Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:35;;;;;;;20.80;11.13;;;10.50;99.90;;;;;;7279481;19;20640;-83
2024/01/31 00:04:02;;;;;;;17.80;10.43;;;10.40;99.90;;;;;;7278966;19;20189;-83
2024/01/31 00:06:28;;;;;;;25.60;11.27;;;10.40;99.90;;;;;;7280826;19;20535;-83
2024/01/31 00:08:55;;;;;;;19.23;11.03;;;10.50;99.90;;;;;;7278872;19;20189;-83
2024/01/31 00:11:21;;;;;;;20.40;10.83;;;10.50;99.90;;;;;;7278397;19;20196;-83
2024/01/31 00:13:46;;;;;;;20.27;11.13;;;10.50;99.90;;;;;;7290030;19;20309;-82
2024/01/31 00:16:15;;;;;;;21.37;10.90;;;10.40;99.90;;;;;;7296506;19;20195;-83
2024/01/31 00:18:41;;;;;;;19.97;11.43;;;10.40;99.90;;;;;;7280421;19;20190;-83
2024/01/31 00:21:06;;;;;;;26.03;11.47;;;10.40;99.90;;;;;;7278646;19;20194;-83
2024/01/31 00:23:32;;;;;;;20.63;11.43;;;10.50;99.90;;;;;;7282425;19;20656;-83
2024/01/31 00:25:58;;;;;;;19.00;11.40;;;10.50;99.90;;;;;;7285767;19;20192;-83
2024/01/31 00:28:25;;;;;;;20.53;11.83;;;10.50;99.90;;;;;;7285756;19;20192;-83
2024/01/31 00:30:51;;;;;;;23.27;11.03;;;10.50;99.90;;;;;;7285354;19;20207;-83
2024/01/31 00:33:17;;;;;;;23.50;11.10;;;10.50;99.90;;;;;;7296368;19;20180;-83
2024/01/31 00:35:42;;;;;;;20.17;11.83;;;10.50;99.90;;;;;;7304371;19;20697;-84
2024/01/31 00:38:08;;;;;;;20.10;11.67;;;10.50;99.90;;;;;;7285382;19;20252;-84
2024/01/31 00:40:34;;;;;;;24.53;11.63;;;10.60;99.90;;;;;;7284490;19;20195;-83
2024/01/31 00:43:00;;;;;;;23.50;11.57;;;10.60;99.90;;;;;;7285179;19;20192;-83
2024/01/31 00:45:27;;;;;;;18.83;11.43;;;10.60;99.90;;;;;;7286134;19;20189;-83
2024/01/31 00:47:53;;;;;;;20.17;11.37;;;10.70;99.90;;;;;;7284143;19;20209;-83
2024/01/31 00:50:19;;;;;;;20.03;11.17;;;10.80;99.90;;;;;;7287686;19;20300;-82
2024/01/31 00:52:45;;;;;;;21.87;11.60;;;10.90;99.90;;;;;;7307326;19;20184;-84
2024/01/31 00:55:10;;;;;;;22.17;11.87;;;10.80;99.90;;;;;;7283727;19;20177;-83
2024/01/31 00:57:36;;;;;;;24.63;12.27;;;10.80;99.90;;;;;;7286376;19;20202;-83
2024/01/31 01:00:08;;;;;;;22.40;12.27;;;10.80;99.90;;;;;;7284895;19;20198;-83
2024/01/31 01:02:36;;;;;;;23.80;12.83;;;10.90;99.90;;;;;;7284472;19;20209;-83
2024/01/31 01:05:03;;;;;;;22.83;13.03;;;10.90;99.90;;;;;;7284112;19;20195;-84
2024/01/31 01:07:28;;;;;;;23.30;13.77;;;10.90;99.90;;;;;;7284327;19;20617;-83
2024/01/31 01:09:54;;;;;;;24.40;13.70;;;10.80;99.90;;;;;;7284535;19;20206;-83
2024/01/31 01:12:20;;;;;;;29.57;14.00;;;10.80;99.90;;;;;;7284526;19;20252;-83
2024/01/31 01:14:45;;;;;;;22.50;13.57;;;10.80;99.90;;;;;;7305680;19;20188;-83
2024/01/31 01:17:11;;;;;;;23.63;13.93;;;10.70;99.90;;;;;;7285380;19;20225;-83
2024/01/31 01:19:37;;;;;;;21.20;12.90;;;10.80;99.90;;;;;;7282716;19;20185;-84
2024/01/31 01:22:04;;;;;;;28.63;14.47;;;10.80;99.90;;;;;;7283983;19;20269;-83
2024/01/31 01:24:30;;;;;;;24.63;13.17;;;10.80;99.90;;;;;;7283177;19;20200;-83
2024/01/31 01:26:55;;;;;;;23.87;14.23;;;10.80;99.90;;;;;;7283758;19;20188;-83
2024/01/31 01:29:21;;;;;;;27.60;14.30;;;10.80;99.90;;;;;;7282554;19;20185;-84
2024/01/31 01:31:47;;;;;;;26.13;13.97;;;10.80;99.90;;;;;;7291916;19;20191;-83
2024/01/31 01:34:13;;;;;;;23.87;13.50;;;10.80;99.90;;;;;;7304724;19;20613;-83
2024/01/31 01:36:39;;;;;;;25.80;14.07;;;10.70;99.90;;;;;;7284501;19;20195;-83
2024/01/31 01:39:04;;;;;;;26.77;14.90;;;10.80;99.90;;;;;;7280754;19;20192;-83
2024/01/31 01:41:30;;;;;;;25.87;14.23;;;10.80;99.90;;;;;;7280652;19;20211;-82
2024/01/31 01:43:56;;;;;;;24.03;14.27;;;10.70;99.90;;;;;;7282692;19;20198;-83
2024/01/31 01:46:23;;;;;;;26.80;14.87;;;10.60;99.90;;;;;;7282158;19;20189;-83
2024/01/31 01:48:50;;;;;;;25.13;14.83;;;10.60;99.90;;;;;;7282732;19;20676;-82
2024/01/31 01:51:17;;;;;;;30.10;16.17;;;10.60;99.90;;;;;;7304458;19;20177;-83
2024/01/31 01:53:44;;;;;;;27.43;15.30;;;10.70;99.90;;;;;;7287480;19;20260;-83
2024/01/31 01:56:11;;;;;;;26.37;15.57;;;10.80;99.90;;;;;;7286481;19;20189;-83
2024/01/31 01:58:37;;;;;;;27.10;15.73;;;10.80;99.90;;;;;;7286741;19;20219;-83
2024/01/31 02:01:03;;;;;;;24.20;15.03;;;10.70;99.90;;;;;;7286975;19;20214;-83
2024/01/31 02:03:30;;;;;;;23.73;14.07;;;10.70;99.90;;;;;;7287678;19;20547;-83
2024/01/31 02:06:03;;;;;;;23.77;15.10;;;10.60;99.90;;;;;;7287790;19;20207;-83
2024/01/31 02:08:29;;;;;;;22.93;14.17;;;10.60;99.90;;;;;;7285652;19;20188;-83
2024/01/31 02:10:56;;;;;;;24.03;14.60;;;10.60;99.90;;;;;;7288616;19;20607;-83
2024/01/31 02:13:23;;;;;;;26.87;14.97;;;10.60;99.90;;;;;;7288071;19;20177;-83
2024/01/31 02:15:58;;;;;;;24.37;15.37;;;10.60;99.90;;;;;;7284218;19;20192;-82
2024/01/31 02:18:28;;;;;;;26.63;16.20;;;10.70;99.90;;;;;;7287792;19;20189;-83
2024/01/31 02:20:54;;;;;;;29.43;15.23;;;10.80;99.90;;;;;;7288856;19;20192;-84
2024/01/31 02:23:21;;;;;;;28.73;15.83;;;10.80;99.90;;;;;;7286130;19;20193;-82
2024/01/31 02:25:47;;;;;;;27.43;16.33;;;10.80;99.90;;;;;;7296814;19;20225;-83
2024/01/31 02:28:13;;;;;;;27.70;15.23;;;10.80;99.90;;;;;;7308936;19;20198;-84
2024/01/31 02:30:39;;;;;;;24.43;15.13;;;10.80;99.90;;;;;;7287170;19;20204;-84
2024/01/31 02:33:05;;;;;;;30.13;16.70;;;10.70;99.90;;;;;;7285775;19;20661;-84
2024/01/31 02:35:33;;;;;;;27.87;16.13;;;10.70;99.90;;;;;;7285794;19;20193;-84
2024/01/31 02:37:59;;;;;;;28.57;15.77;;;10.70;99.90;;;;;;7285690;19;20188;-84
2024/01/31 02:40:25;;;;;;;28.83;16.33;;;10.80;99.90;;;;;;7286721;19;20214;-84
2024/01/31 02:42:50;;;;;;;25.77;16.53;;;10.70;99.90;;;;;;7285551;19;20673;-84
2024/01/31 02:45:16;;;;;;;31.53;16.20;;;10.70;99.90;;;;;;7304362;19;20185;-81
2024/01/31 02:47:42;;;;;;;28.50;16.93;;;10.70;99.90;;;;;;7298514;19;20184;-84
2024/01/31 02:50:08;;;;;;;28.90;16.70;;;10.80;99.90;;;;;;7285453;19;20272;-84
2024/01/31 02:52:34;;;;;;;31.23;18.30;;;10.80;99.90;;;;;;7285734;19;20192;-84
2024/01/31 02:55:01;;;;;;;31.73;18.83;;;10.80;99.90;;;;;;7285968;19;20219;-84
2024/01/31 02:57:27;;;;;;;33.37;18.90;;;10.90;99.90;;;;;;7287194;19;20224;-84
2024/01/31 02:59:53;;;;;;;31.80;18.73;;;10.90;99.90;;;;;;7286355;19;20199;-84
2024/01/31 03:02:19;;;;;;;33.73;19.57;;;11.00;99.90;;;;;;7285104;19;20197;-83
2024/01/31 03:04:45;;;;;;;38.87;20.97;;;11.00;99.90;;;;;;7307343;19;20196;-84
2024/01/31 03:07:11;;;;;;;40.80;22.97;;;10.90;99.90;;;;;;7286020;19;20200;-84
2024/01/31 03:09:37;;;;;;;42.10;23.23;;;10.90;99.90;;;;;;7284761;19;20205;-84
2024/01/31 03:12:06;;;;;;;42.83;23.03;;;10.90;99.90;;;;;;7287656;19;20222;-84
2024/01/31 03:14:33;;;;;;;38.57;21.90;;;10.90;99.90;;;;;;7286175;19;20264;-83
2024/01/31 03:16:59;;;;;;;35.27;20.50;;;10.80;99.90;;;;;;7284459;19;20184;-83
2024/01/31 03:19:27;;;;;;;38.87;20.60;;;10.80;99.90;;;;;;7285510;19;20197;-84
2024/01/31 03:21:53;;;;;;;32.97;19.10;;;10.70;99.90;;;;;;7282900;19;20193;-84
2024/01/31 03:24:19;;;;;;;29.67;18.63;;;10.70;99.90;;;;;;7285038;19;20516;-84
2024/01/31 03:26:44;;;;;;;33.90;18.20;;;10.60;99.90;;;;;;7307315;19;20205;-84
2024/01/31 03:29:11;;;;;;;36.87;19.67;;;10.60;99.90;;;;;;7284717;19;20636;-84
2024/01/31 03:31:37;;;;;;;33.40;18.93;;;10.60;99.90;;;;;;7285840;19;20194;-84
2024/01/31 03:34:04;;;;;;;30.57;18.93;;;10.70;99.90;;;;;;7285645;19;20220;-84
2024/01/31 03:36:32;;;;;;;31.20;18.83;;;10.70;99.90;;;;;;7284338;19;20677;-84
2024/01/31 03:39:00;;;;;;;36.67;19.50;;;10.70;99.90;;;;;;7285666;19;20189;-84
2024/01/31 03:41:27;;;;;;;39.03;20.67;;;10.60;99.90;;;;;;7281882;19;20181;-84
2024/01/31 03:43:54;;;;;;;34.57;20.00;;;10.60;99.90;;;;;;7283940;19;20210;-83
2024/01/31 03:46:20;;;;;;;35.53;21.07;;;10.70;99.90;;;;;;7284632;19;20269;-84
2024/01/31 03:48:46;;;;;;;36.13;21.53;;;10.70;99.90;;;;;;7307816;19;20189;-83
2024/01/31 03:51:22;;;;;;;32.50;20.63;;;10.70;99.90;;;;;;7286676;19;20188;-85
2024/01/31 03:53:49;;;;;;;34.77;19.73;;;10.60;99.90;;;;;;7268666;19;20560;-84
2024/01/31 03:56:15;;;;;;;34.47;19.90;;;10.50;99.90;;;;;;7306749;19;20698;-84
2024/01/31 03:58:42;;;;;;;33.60;20.13;;;10.40;99.90;;;;;;7276412;19;20215;-84
2024/01/31 04:01:08;;;;;;;33.60;20.00;;;10.40;99.90;;;;;;7283491;19;20190;-84
2024/01/31 04:03:36;;;;;;;35.67;20.70;;;10.40;99.90;;;;;;7282666;19;20685;-84
2024/01/31 04:06:05;;;;;;;37.43;20.10;;;10.50;99.90;;;;;;7284218;19;20189;-83
2024/01/31 04:08:31;;;;;;;34.60;20.90;;;10.50;99.90;;;;;;7283641;19;20191;-84
2024/01/31 04:10:56;;;;;;;32.27;20.07;;;10.40;99.90;;;;;;7283773;19;20522;-84
2024/01/31 04:13:22;;;;;;;32.60;20.07;;;10.40;99.90;;;;;;7284050;19;20258;-83
2024/01/31 04:15:48;;;;;;;32.47;19.77;;;10.20;99.90;;;;;;7289262;19;20639;-83
2024/01/31 04:18:14;;;;;;;36.43;19.37;;;10.20;99.90;;;;;;7307522;19;20203;-84
2024/01/31 04:20:40;;;;;;;36.67;19.97;;;10.10;99.90;;;;;;7280564;19;20636;-83
2024/01/31 04:23:07;;;;;;;36.90;20.33;;;10.00;99.90;;;;;;7283294;19;20203;-84
2024/01/31 04:25:33;;;;;;;33.60;20.40;;;10.00;99.90;;;;;;7284172;19;20194;-84
2024/01/31 04:27:59;;;;;;;34.27;20.90;;;10.00;99.90;;;;;;7282165;19;20201;-84
2024/01/31 04:30:25;;;;;;;38.13;20.73;;;10.00;99.90;;;;;;7282390;19;20677;-84
2024/01/31 04:32:50;;;;;;;43.33;21.80;;;10.10;99.90;;;;;;7282712;19;20260;-84
2024/01/31 04:35:16;;;;;;;34.83;20.63;;;10.10;99.90;;;;;;7303693;19;20195;-84
2024/01/31 04:37:42;;;;;;;36.97;21.27;;;10.10;99.90;;;;;;7282911;19;20282;-84
2024/01/31 04:40:09;;;;;;;33.03;20.60;;;10.00;99.90;;;;;;7282951;19;20678;-84
2024/01/31 04:42:35;;;;;;;35.87;21.27;;;10.00;99.90;;;;;;7281719;19;20211;-84
2024/01/31 04:45:02;;;;;;;35.10;20.87;;;10.00;99.90;;;;;;7282586;19;20200;-84
2024/01/31 04:47:27;;;;;;;33.33;19.40;;;9.90;99.90;;;;;;7282990;19;20259;-84
2024/01/31 04:49:56;;;;;;;38.47;20.20;;;9.80;99.90;;;;;;7281890;19;20192;-84
2024/01/31 04:52:22;;;;;;;37.40;19.63;;;9.80;99.90;;;;;;7282487;19;20227;-84
2024/01/31 04:54:50;;;;;;;32.63;19.77;;;9.90;99.90;;;;;;7291607;19;20199;-84
2024/01/31 04:57:16;;;;;;;31.27;19.83;;;10.00;99.90;;;;;;7303754;19;20211;-84
2024/01/31 04:59:42;;;;;;;31.40;19.03;;;10.00;99.90;;;;;;7284010;19;20191;-84
2024/01/31 05:02:09;;;;;;;32.67;18.33;;;10.00;99.90;;;;;;7282416;19;20193;-84
2024/01/31 05:04:36;;;;;;;34.73;18.53;;;10.10;99.90;;;;;;7282327;19;20188;-84
2024/01/31 05:07:02;;;;;;;32.97;19.33;;;10.10;99.90;;;;;;7281998;19;20195;-84
2024/01/31 05:09:28;;;;;;;34.53;19.87;;;10.20;99.90;;;;;;7284887;19;20193;-84
2024/01/31 05:11:53;;;;;;;33.50;18.40;;;10.30;99.90;;;;;;7291094;19;20731;-84
2024/01/31 05:14:20;;;;;;;34.13;18.97;;;10.20;99.90;;;;;;7289637;19;20199;-84
2024/01/31 05:16:45;;;;;;;32.93;18.47;;;10.20;99.90;;;;;;7312272;19;20195;-84
2024/01/31 05:19:14;;;;;;;30.37;19.10;;;10.20;99.90;;;;;;7290028;19;20712;-84
2024/01/31 05:21:49;;;;;;;35.30;19.57;;;10.10;99.90;;;;;;7288744;19;20189;-84
2024/01/31 05:24:16;;;;;;;35.13;19.97;;;10.20;99.90;;;;;;7290025;19;20224;-84
2024/01/31 05:26:43;;;;;;;35.23;19.17;;;10.20;99.90;;;;;;7287892;19;20207;-84
2024/01/31 05:29:10;;;;;;;34.27;18.50;;;10.20;99.90;;;;;;7286480;19;20197;-84
2024/01/31 05:31:36;;;;;;;36.20;19.47;;;10.20;99.90;;;;;;7289137;19;20260;-84
2024/01/31 05:34:02;;;;;;;38.00;19.93;;;10.20;99.90;;;;;;7288242;19;20561;-84
2024/01/31 05:36:28;;;;;;;34.70;19.47;;;10.20;99.90;;;;;;7290003;19;20613;-85
2024/01/31 05:38:54;;;;;;;34.40;18.47;;;10.20;99.90;;;;;;7288069;19;20189;-85
2024/01/31 05:41:20;;;;;;;31.50;18.43;;;10.20;99.90;;;;;;7287334;19;20197;-84
2024/01/31 05:43:46;;;;;;;33.60;19.00;;;10.10;99.90;;;;;;7308479;19;20209;-84
2024/01/31 05:46:16;;;;;;;32.00;18.00;;;10.10;99.90;;;;;;7287710;19;20192;-84
2024/01/31 05:48:43;;;;;;;36.73;19.03;;;10.00;99.90;;;;;;7289378;19;20196;-84
2024/01/31 05:51:09;;;;;;;33.87;18.67;;;10.00;99.90;;;;;;7289107;19;20185;-83
2024/01/31 05:53:35;;;;;;;31.63;18.40;;;10.10;99.90;;;;;;7288463;19;20184;-84
2024/01/31 05:56:02;;;;;;;33.83;18.80;;;10.10;99.90;;;;;;7287769;19;20199;-84
2024/01/31 05:58:29;;;;;;;36.53;19.37;;;10.10;99.90;;;;;;7287802;19;20790;-84
2024/01/31 06:00:54;;;;;;;33.70;19.40;;;10.20;99.90;;;;;;7286971;19;20184;-84
2024/01/31 06:03:22;;;;;;;33.30;18.97;;;10.20;99.90;;;;;;7287441;19;20189;-84
2024/01/31 06:05:49;;;;;;;35.80;19.33;;;10.30;99.90;;;;;;7292203;19;20224;-84
2024/01/31 06:08:15;;;;;;;36.00;19.70;;;10.30;99.90;;;;;;7307568;19;20181;-84
2024/01/31 06:10:41;;;;;;;34.03;19.90;;;10.20;99.90;;;;;;7288475;19;20197;-85
2024/01/31 06:13:07;;;;;;;37.63;18.93;;;10.00;99.90;;;;;;7284844;19;20245;-84
2024/01/31 06:15:33;;;;;;;34.97;19.47;;;10.00;99.90;;;;;;7282226;19;20204;-83
2024/01/31 06:17:58;;;;;;;38.10;19.20;;;10.10;99.90;;;;;;7280157;19;20187;-83
2024/01/31 06:20:24;;;;;;;36.33;19.50;;;10.20;99.90;;;;;;7279293;19;20210;-83
2024/01/31 06:22:50;;;;;;;32.50;18.47;;;10.10;99.90;;;;;;7282508;19;20242;-84
2024/01/31 06:25:16;;;;;;;35.77;19.10;;;10.00;99.90;;;;;;7303225;19;21051;-85
2024/01/31 06:27:41;;;;;;;34.87;18.50;;;10.00;99.90;;;;;;7281626;19;20189;-84
2024/01/31 06:30:07;;;;;;;36.47;19.17;;;10.00;99.90;;;;;;7282457;19;20220;-84
2024/01/31 06:32:35;;;;;;;33.23;19.07;;;10.00;99.90;;;;;;7281480;19;20202;-84
2024/01/31 06:35:02;;;;;;;34.60;19.10;;;10.10;99.90;;;;;;7281305;19;20207;-84
2024/01/31 06:37:28;;;;;;;32.60;19.13;;;10.20;99.90;;;;;;7282054;19;20188;-84
2024/01/31 06:39:54;;;;;;;33.87;18.93;;;10.20;99.90;;;;;;7280992;19;20194;-81
2024/01/31 06:42:20;;;;;;;37.47;20.50;;;10.20;99.90;;;;;;7281185;19;20185;-83
2024/01/31 06:44:46;;;;;;;36.67;20.70;;;10.10;99.90;;;;;;7303231;19;20219;-83
2024/01/31 06:47:12;;;;;;;38.80;20.63;;;10.00;99.90;;;;;;7282733;19;20192;-84
2024/01/31 06:49:38;;;;;;;41.17;21.90;;;9.90;99.90;;;;;;7281844;19;20584;-84
2024/01/31 06:52:06;;;;;;;40.17;22.47;;;10.00;99.90;;;;;;7279647;19;20200;-83
2024/01/31 06:54:32;;;;;;;40.47;22.33;;;10.00;99.90;;;;;;7281435;19;20293;-83
2024/01/31 06:56:58;;;;;;;39.00;24.43;;;10.10;99.90;;;;;;7281438;19;20189;-83
2024/01/31 06:59:24;;;;;;;42.60;26.07;;;10.00;99.90;;;;;;7280177;19;20224;-83
2024/01/31 07:01:49;;;;;;;48.03;25.10;;;9.90;99.90;;;;;;7278935;19;20189;-81
2024/01/31 07:04:15;;;;;;;40.43;23.63;;;9.80;99.90;;;;;;7303663;19;20730;-83
2024/01/31 07:06:41;;;;;;;34.33;20.80;;;9.80;99.90;;;;;;7280524;19;20185;-86
2024/01/31 07:09:07;;;;;;;36.77;20.23;;;9.80;99.90;;;;;;7283692;19;20200;-87
2024/01/31 07:11:32;;;;;;;32.17;18.40;;;9.70;99.90;;;;;;7297263;19;20194;-87
2024/01/31 07:13:58;;;;;;;33.33;17.33;;;9.60;99.90;;;;;;7296058;19;20203;-88
2024/01/31 07:16:24;;;;;;;35.07;17.77;;;9.60;99.90;;;;;;7296725;19;20185;-87
2024/01/31 07:18:50;;;;;;;31.77;16.40;;;9.70;99.90;;;;;;7298924;19;20217;-85
2024/01/31 07:21:25;;;;;;;30.37;16.33;;;9.80;99.90;;;;;;7308368;19;20184;-87
2024/01/31 07:23:52;;;;;;;28.70;15.70;;;10.00;99.90;;;;;;7257897;19;20196;-87
2024/01/31 07:26:23;;;;;;;30.83;15.37;;;10.00;99.90;;;;;;7283857;19;20232;-87
2024/01/31 07:28:51;;;;;;;30.93;16.57;;;10.10;99.90;;;;;;7302560;19;20265;-85
2024/01/31 07:31:17;;;;;;;31.43;15.47;;;10.10;99.90;;;;;;7311809;19;20533;-87
2024/01/31 07:33:42;;;;;;;29.80;14.70;;;10.10;99.90;;;;;;7285686;19;20193;-87
2024/01/31 07:36:08;;;;;;;30.20;14.67;;;10.20;99.90;;;;;;7287608;19;20195;-88
2024/01/31 07:38:35;;;;;;;34.77;14.10;;;10.20;99.90;;;;;;7286325;19;20201;-86
2024/01/31 07:41:01;;;;;;;27.03;13.20;;;10.10;99.90;;;;;;7286403;19;20208;-88
2024/01/31 07:43:27;;;;;;;24.57;13.00;;;10.20;99.90;;;;;;7286313;19;20692;-88
2024/01/31 07:45:53;;;;;;;24.93;13.10;;;10.10;99.90;;;;;;7284459;19;20572;-87
2024/01/31 07:48:19;;;;;;;27.97;13.07;;;10.10;99.90;;;;;;7294409;19;20193;-87
2024/01/31 07:50:48;;;;;;;28.73;13.60;;;10.10;99.90;;;;;;7308556;19;20192;-87
2024/01/31 07:53:14;;;;;;;25.60;12.67;;;10.10;99.90;;;;;;7284918;19;20189;-88
2024/01/31 07:55:40;;;;;;;26.63;13.10;;;10.10;99.90;;;;;;7278513;19;20211;-87
2024/01/31 07:58:05;;;;;;;23.27;12.00;;;10.10;99.90;;;;;;7280424;19;20275;-87
2024/01/31 08:00:31;;;;;;;21.47;10.23;;;10.00;99.90;;;;;;7281729;19;20184;-87
2024/01/31 08:02:57;;;;;;;21.80;10.60;;;9.60;99.90;;;;;;7279796;19;20258;-87
2024/01/31 08:05:23;;;;;;;18.37;9.97;;;9.40;99.90;;;;;;7278942;19;20302;-87
2024/01/31 08:07:49;;;;;;;16.17;8.70;;;9.30;99.90;;;;;;7285840;19;20187;-87
2024/01/31 08:10:15;;;;;;;14.07;8.17;;;9.40;99.90;;;;;;7306339;19;20999;-87
2024/01/31 08:12:46;;;;;;;16.30;7.67;;;9.40;99.90;;;;;;7290315;19;20189;-78
2024/01/31 08:15:13;;;;;;;15.67;7.63;;;9.50;99.90;;;;;;7285318;19;20181;-78
2024/01/31 08:17:42;;;;;;;14.90;7.17;;;9.70;99.90;;;;;;7288719;19;20189;-78
2024/01/31 08:20:10;;;;;;;13.87;7.40;;;9.80;99.90;;;;;;7285712;19;20613;-78
2024/01/31 08:22:36;;;;;;;16.83;8.10;;;10.00;99.90;;;;;;7280979;19;20185;-78
2024/01/31 08:25:04;;;;;;;15.47;7.00;;;10.20;99.90;;;;;;7257429;19;20271;-78
2024/01/31 08:27:31;;;;;;;13.90;6.57;;;10.20;99.90;;;;;;7286170;19;20265;-78
2024/01/31 08:29:57;;;;;;;12.80;6.50;;;10.20;99.90;;;;;;7286621;19;20202;-78
2024/01/31 08:32:24;;;;;;;16.00;7.20;;;10.20;99.90;;;;;;7284923;19;20189;-79
2024/01/31 08:34:51;;;;;;;14.47;6.87;;;10.20;99.90;;;;;;7287759;19;20225;-78
2024/01/31 08:37:18;;;;;;;12.87;5.53;;;10.30;99.90;;;;;;7307881;19;20297;-79
2024/01/31 08:39:44;;;;;;;11.37;6.27;;;10.30;99.90;;;;;;7282327;19;20191;-78
2024/01/31 08:42:17;;;;;;;13.93;5.93;;;10.30;99.90;;;;;;7285040;19;20330;-78
2024/01/31 08:44:43;;;;;;;12.37;5.97;;;10.30;99.90;;;;;;7290741;19;20188;-80
2024/01/31 08:47:10;;;;;;;13.17;5.80;;;10.40;99.90;;;;;;7293927;19;20239;-78
2024/01/31 08:49:36;;;;;;;16.50;6.40;;;10.40;99.90;;;;;;7290894;19;20197;-79
2024/01/31 08:52:04;;;;;;;12.70;5.60;;;10.40;99.90;;;;;;7287377;19;20223;-78
2024/01/31 08:54:34;;;;;;;11.97;5.13;;;10.50;99.90;;;;;;7289434;19;20504;-78
2024/01/31 08:57:01;;;;;;;11.57;4.63;;;10.50;99.90;;;;;;7291356;19;20197;-78
2024/01/31 08:59:28;;;;;;;12.80;5.10;;;10.50;99.90;;;;;;7293323;19;20194;-78
2024/01/31 09:01:54;;;;;;;9.87;4.13;;;10.40;99.90;;;;;;7291349;19;20202;-78
2024/01/31 09:04:20;;;;;;;10.57;4.67;;;10.40;99.90;;;;;;7293938;19;20192;-78
2024/01/31 09:06:46;;;;;;;9.60;4.67;;;10.30;99.90;;;;;;7311322;19;20796;-78
2024/01/31 09:09:12;;;;;;;8.83;4.40;;;10.30;99.90;;;;;;7285298;19;20185;-79
2024/01/31 09:11:39;;;;;;;10.07;4.67;;;10.40;99.90;;;;;;7289205;19;20649;-79
2024/01/31 09:14:04;;;;;;;11.27;4.17;;;10.40;99.90;;;;;;7287162;19;20196;-78
2024/01/31 09:16:30;;;;;;;11.47;3.37;;;10.40;99.90;;;;;;7286710;19;20189;-78
2024/01/31 09:18:56;;;;;;;10.73;3.53;;;10.50;99.90;;;;;;7287519;19;20187;-79
2024/01/31 09:21:27;;;;;;;7.50;3.47;;;10.40;99.90;;;;;;7278492;19;20249;-78
2024/01/31 09:23:55;;;;;;;10.40;3.40;;;10.50;99.90;;;;;;7280407;19;20307;-79
2024/01/31 09:26:21;;;;;;;10.20;3.93;;;10.50;99.90;;;;;;7286173;19;20220;-79
2024/01/31 09:28:50;;;;;;;8.77;3.30;;;10.60;99.90;;;;;;7306827;19;20262;-79
2024/01/31 09:31:24;;;;;;;8.57;3.70;;;10.60;99.90;;;;;;7308784;19;20193;-78
2024/01/31 09:33:53;;;;;;;6.53;3.13;;;10.60;99.90;;;;;;7266574;19;21557;-79
2024/01/31 09:36:19;;;;;;;6.73;3.27;;;10.70;99.90;;;;;;7297733;19;20193;-79
2024/01/31 09:38:47;;;;;;;10.27;4.03;;;10.70;99.90;;;;;;7308526;19;20986;-78
2024/01/31 09:41:15;;;;;;;7.90;3.10;;;10.80;99.90;;;;;;7287397;19;20656;-79
2024/01/31 09:43:42;;;;;;;11.73;3.27;;;10.90;99.90;;;;;;7287906;19;20229;-78
2024/01/31 09:46:09;;;;;;;5.33;3.10;;;10.90;99.90;;;;;;7280616;19;20694;-78
2024/01/31 09:48:36;;;;;;;9.77;3.53;;;10.60;99.90;;;;;;7288671;19;20222;-78
2024/01/31 09:51:03;;;;;;;7.23;3.00;;;10.50;99.90;;;;;;7282223;19;20185;-78
2024/01/31 09:53:33;;;;;;;7.97;3.40;;;10.30;99.90;;;;;;7288157;19;20211;-78
2024/01/31 09:56:00;;;;;;;9.83;3.07;;;10.40;99.90;;;;;;7284266;19;20195;-79
2024/01/31 09:58:30;;;;;;;9.50;2.83;;;10.50;99.90;;;;;;7287271;19;20214;-78
2024/01/31 10:00:59;;;;;;;7.43;2.53;;;10.70;99.90;;;;;;7283036;19;20199;-78
2024/01/31 10:03:25;;;;;;;8.20;3.10;;;10.60;99.90;;;;;;7281144;19;20621;-78
2024/01/31 10:05:51;;;;;;;8.70;3.00;;;10.80;99.90;;;;;;7282397;19;20192;-78
2024/01/31 10:08:17;;;;;;;8.57;3.20;;;10.90;99.90;;;;;;7303656;19;20201;-78
2024/01/31 10:10:42;;;;;;;9.00;3.70;;;10.80;99.90;;;;;;7281438;19;20203;-78
2024/01/31 10:13:11;;;;;;;8.00;2.90;;;10.90;99.90;;;;;;7282959;19;20229;-78
2024/01/31 10:15:37;;;;;;;6.50;2.80;;;10.90;99.90;;;;;;7280725;19;20221;-78
2024/01/31 10:18:04;;;;;;;6.57;2.40;;;10.80;99.90;;;;;;7281751;19;20185;-78
2024/01/31 10:20:30;;;;;;;8.40;2.50;;;10.80;99.90;;;;;;7282582;19;20194;-77
2024/01/31 10:22:58;;;;;;;6.37;2.43;;;10.80;99.90;;;;;;7280893;19;20193;-77
2024/01/31 10:25:25;;;;;;;9.93;2.80;;;10.80;99.90;;;;;;7283601;19;20193;-78
2024/01/31 10:27:52;;;;;;;9.07;2.37;;;11.10;99.90;;;;;;7279774;19;20210;-79
2024/01/31 10:30:18;;;;;;;5.80;1.93;;;11.00;99.90;;;;;;7303824;19;20220;-78
2024/01/31 10:32:45;;;;;;;6.47;2.03;;;10.80;99.90;;;;;;7281927;19;20206;-78
2024/01/31 10:35:12;;;;;;;8.90;2.67;;;10.70;99.90;;;;;;7280562;19;20192;-78
2024/01/31 10:37:37;;;;;;;14.80;4.40;;;10.70;99.90;;;;;;7281996;19;20657;-78
2024/01/31 10:40:14;;;;;;;8.97;2.50;;;10.90;99.90;;;;;;7281874;19;20196;-78
2024/01/31 10:42:42;;;;;;;6.73;2.20;;;10.80;99.90;;;;;;7276669;19;20665;-78
2024/01/31 10:45:09;;;;;;;8.23;3.00;;;10.80;99.90;;;;;;7281144;19;20298;-78
2024/01/31 10:47:34;;;;;;;6.37;2.07;;;10.90;99.90;;;;;;7280001;19;20256;-78
2024/01/31 10:50:01;;;;;;;6.73;2.40;;;11.00;99.90;;;;;;7280883;19;20307;-78
2024/01/31 10:52:32;;;;;;;5.63;1.90;;;11.00;99.90;;;;;;7281747;19;20188;-78
2024/01/31 10:55:01;;;;;;;9.43;3.03;;;10.90;99.90;;;;;;7279894;19;20267;-78
2024/01/31 10:57:28;;;;;;;8.40;4.43;;;10.90;99.90;;;;;;7282560;19;20187;-79
2024/01/31 10:59:56;;;;;;;7.23;2.73;;;10.80;99.90;;;;;;7285622;19;20200;-79
2024/01/31 11:02:33;;;;;;;4.03;1.97;;;10.80;99.90;;;;;;7281702;19;20216;-78
2024/01/31 11:05:04;;;;;;;6.93;1.80;;;10.80;99.90;;;;;;7280917;19;20195;-79
2024/01/31 11:07:30;;;;;;;6.43;2.23;;;10.80;99.90;;;;;;7280827;19;20183;-78
2024/01/31 11:09:56;;;;;;;4.93;1.90;;;10.90;99.90;;;;;;7281539;19;20320;-79
2024/01/31 11:12:22;;;;;;;6.23;1.97;;;11.00;99.90;;;;;;7280088;19;20697;-78
2024/01/31 11:14:50;;;;;;;5.17;1.70;;;11.10;99.90;;;;;;7301363;19;20188;-78
2024/01/31 11:17:22;;;;;;;6.00;1.70;;;11.00;99.90;;;;;;7281996;19;20187;-80
2024/01/31 11:19:53;;;;;;;6.17;1.70;;;11.20;99.90;;;;;;7277179;19;20212;-79
2024/01/31 11:22:19;;;;;;;6.37;1.37;;;11.40;99.90;;;;;;7295970;19;20193;-78
2024/01/31 11:24:47;;;;;;;4.50;1.37;;;11.40;99.90;;;;;;7301857;19;20192;-79
2024/01/31 11:27:18;;;;;;;6.23;1.73;;;11.40;99.90;;;;;;7279911;19;20227;-78
2024/01/31 11:29:50;;;;;;;4.77;1.63;;;11.30;99.90;;;;;;7279938;19;20189;-79
2024/01/31 11:32:21;;;;;;;6.67;1.60;;;11.30;99.90;;;;;;7281284;19;20639;-79
2024/01/31 11:35:00;;;;;;;9.20;2.30;;;11.30;99.90;;;;;;7279574;19;20566;-79
2024/01/31 11:37:25;;;;;;;11.47;1.80;;;11.40;99.90;;;;;;7175894;19;2004460;-79
2024/01/31 11:39:51;;;;;;;5.33;1.63;;;11.40;99.90;;;;;;7279644;19;20185;-78
2024/01/31 11:42:17;;;;;;;5.80;1.33;;;11.50;99.90;;;;;;7300891;19;20722;-79
2024/01/31 11:44:43;;;;;;;7.43;1.97;;;11.40;99.90;;;;;;7279904;19;20185;-79
2024/01/31 11:47:09;;;;;;;6.47;1.60;;;11.50;99.90;;;;;;7278330;19;20214;-78
2024/01/31 11:49:35;;;;;;;5.87;1.70;;;11.40;99.90;;;;;;7275105;19;20199;-78
2024/01/31 11:52:01;;;;;;;7.83;2.80;;;11.40;99.90;;;;;;7277825;19;20182;-79
2024/01/31 11:54:28;;;;;;;8.80;2.97;;;11.30;99.90;;;;;;7278986;19;20188;-79
2024/01/31 11:56:54;;;;;;;5.83;2.07;;;11.50;99.90;;;;;;7278261;19;20192;-79
2024/01/31 11:59:20;;;;;;;5.63;1.67;;;11.60;99.90;;;;;;7282614;19;20185;-79
2024/01/31 12:01:46;;;;;;;11.60;2.13;;;11.50;99.90;;;;;;7299872;19;20539;-79
2024/01/31 12:04:12;;;;;;;7.83;2.23;;;11.50;99.90;;;;;;7277310;19;20200;-79
2024/01/31 12:06:39;;;;;;;8.00;1.80;;;11.60;99.90;;;;;;7275294;19;20182;-79
2024/01/31 12:09:05;;;;;;;7.93;1.90;;;11.70;99.90;;;;;;7277289;19;20201;-78
2024/01/31 12:11:32;;;;;;;6.07;1.80;;;11.70;99.90;;;;;;7280548;19;20551;-79
2024/01/31 12:13:58;;;;;;;11.10;1.90;;;11.80;99.90;;;;;;7278660;19;20218;-79
2024/01/31 12:16:24;;;;;;;8.53;1.77;;;12.00;99.90;;;;;;7278346;19;20563;-79
2024/01/31 12:19:00;;;;;;;5.43;1.77;;;11.80;99.90;;;;;;7283282;19;20271;-79
2024/01/31 12:21:26;;;;;;;8.80;1.90;;;11.80;99.90;;;;;;7284777;19;20663;-78
2024/01/31 12:23:52;;;;;;;7.63;1.93;;;11.70;99.90;;;;;;7284380;19;20220;-78
2024/01/31 12:26:18;;;;;;;8.80;2.23;;;11.70;99.90;;;;;;7306745;19;20270;-79
2024/01/31 12:28:55;;;;;;;7.67;1.97;;;11.90;99.90;;;;;;7283300;19;20256;-78
2024/01/31 12:31:21;;;;;;;9.87;2.53;;;12.10;99.90;;;;;;7263268;19;20273;-79