Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:28;;;;;;;6.50;3.90;;;;;;;8.90;48.78;100378.56;5054377;28;20052;-61
2021/03/30 00:03:56;;;;;;;4.90;3.33;;;;;;;8.85;48.88;100377.31;5054486;28;20052;-60
2021/03/30 00:06:23;;;;;;;5.50;3.42;;;;;;;8.78;48.92;100377.06;5054660;28;20037;-61
2021/03/30 00:08:49;;;;;;;6.20;3.75;;;;;;;8.62;49.33;100368.91;5054840;28;20041;-59
2021/03/30 00:11:16;;;;;;;5.85;3.55;;;;;;;8.43;49.90;100373.22;5054325;28;20481;-61
2021/03/30 00:13:43;;;;;;;6.93;3.97;;;;;;;8.33;50.32;100377.66;5054391;28;20041;-62
2021/03/30 00:16:09;;;;;;;9.85;3.60;;;;;;;8.26;50.53;100379.19;5054285;28;20041;-63
2021/03/30 00:18:36;;;;;;;5.53;3.75;;;;;;;8.23;50.57;100376.00;5054184;28;20041;-62
2021/03/30 00:21:04;;;;;;;8.70;3.60;;;;;;;8.25;50.58;100376.69;5054127;28;20041;-63
2021/03/30 00:23:31;;;;;;;4.10;3.45;;;;;;;8.30;50.60;100374.47;5053961;28;20426;-61
2021/03/30 00:25:58;;;;;;;3.95;2.85;;;;;;;8.34;50.47;100381.94;5053974;28;20049;-63
2021/03/30 00:28:24;;;;;;;3.72;2.83;;;;;;;8.34;50.17;100378.50;5053976;28;20049;-63
2021/03/30 00:30:52;;;;;;;6.95;3.83;;;;;;;8.25;50.23;100380.16;5054210;28;20052;-62
2021/03/30 00:33:19;;;;;;;6.93;3.35;;;;;;;8.15;50.68;100372.22;5054024;28;20045;-61
2021/03/30 00:35:45;;;;;;;4.50;3.60;;;;;;;8.04;50.72;100371.53;5053902;28;20048;-63
2021/03/30 00:38:13;;;;;;;3.90;3.50;;;;;;;8.00;51.02;100375.41;5054088;28;20115;-62
2021/03/30 00:40:40;;;;;;;5.88;3.17;;;;;;;7.99;51.01;100366.69;5054758;28;20060;-62
2021/03/30 00:43:07;;;;;;;5.85;2.97;;;;;;;7.98;50.69;100369.47;5055182;28;20487;-62
2021/03/30 00:45:33;;;;;;;4.70;3.30;;;;;;;7.97;50.85;100367.81;5054078;28;20071;-63
2021/03/30 00:48:00;;;;;;;4.70;3.05;;;;;;;8.01;50.55;100369.19;5053484;28;20052;-63
2021/03/30 00:50:32;;;;;;;5.53;3.63;;;;;;;8.02;50.59;100374.31;5052461;28;20040;-61
2021/03/30 00:53:02;;;;;;;4.40;3.15;;;;;;;8.05;50.73;100370.59;5052547;28;20464;-61
2021/03/30 00:56:06;;;;;;;3.13;2.67;;;;;;;8.11;50.41;100370.84;5053553;28;20049;-62
2021/03/30 00:58:33;;;;;;;5.10;2.90;;;;;;;8.13;50.32;100370.72;5053317;28;20037;-62
2021/03/30 01:00:59;;;;;;;6.00;3.78;;;;;;;8.06;50.53;100367.81;5053189;28;20052;-62
2021/03/30 01:03:26;;;;;;;6.55;4.13;;;;;;;7.88;50.87;100367.66;5053353;28;20041;-62
2021/03/30 01:05:53;;;;;;;5.15;3.40;;;;;;;7.74;51.26;100372.47;5053298;28;20037;-62
2021/03/30 01:08:35;;;;;;;6.15;3.95;;;;;;;7.59;51.86;100374.66;5053063;28;20041;-64
2021/03/30 01:11:15;;;;;;;7.10;3.70;;;;;;;7.50;52.17;100375.47;5053257;28;20419;-62
2021/03/30 01:14:01;;;;;;;5.13;3.42;;;;;;;7.44;52.40;100372.41;5053146;28;20077;-63
2021/03/30 01:16:36;;;;;;;6.22;3.58;;;;;;;7.32;52.75;100370.84;5053171;28;20069;-62
2021/03/30 01:19:13;;;;;;;4.95;3.00;;;;;;;7.20;53.03;100371.91;5052918;28;20483;-62
2021/03/30 01:22:17;;;;;;;6.05;3.33;;;;;;;7.14;53.33;100367.16;5053129;28;20040;-62
2021/03/30 01:24:47;;;;;;;6.20;3.63;;;;;;;7.06;53.52;100356.47;5052842;28;20056;-62
2021/03/30 01:27:31;;;;;;;5.93;3.25;;;;;;;7.11;53.64;100367.47;5053022;28;20045;-61
2021/03/30 01:30:01;;;;;;;6.82;4.30;;;;;;;7.20;53.35;100362.22;5052932;28;20045;-62
2021/03/30 01:32:35;;;;;;;5.07;3.80;;;;;;;7.20;53.17;100367.50;5052853;28;20113;-61
2021/03/30 01:35:04;;;;;;;5.72;3.35;;;;;;;7.09;53.42;100364.94;5051560;28;20049;-62
2021/03/30 01:37:36;;;;;;;5.75;3.70;;;;;;;7.09;53.45;100356.22;5052609;28;20041;-62
2021/03/30 01:40:06;;;;;;;5.13;3.72;;;;;;;7.03;53.53;100359.41;5052744;28;20045;-62
2021/03/30 01:42:34;;;;;;;6.57;3.83;;;;;;;6.99;53.76;100365.88;5052810;28;20462;-63
2021/03/30 01:45:03;;;;;;;5.53;3.55;;;;;;;6.97;53.90;100354.66;5052426;28;20063;-61
2021/03/30 01:47:31;;;;;;;5.03;3.17;;;;;;;6.95;53.95;100360.06;5052608;28;20041;-61
2021/03/30 01:49:58;;;;;;;4.90;2.92;;;;;;;6.93;53.85;100354.91;5052493;28;20033;-62
2021/03/30 01:52:25;;;;;;;3.85;2.90;;;;;;;6.94;53.89;100345.25;5052574;28;20484;-62
2021/03/30 01:54:53;;;;;;;5.70;3.30;;;;;;;6.91;54.02;100361.28;5052891;28;20043;-60
2021/03/30 01:57:26;;;;;;;7.03;3.15;;;;;;;6.92;54.22;100358.50;5070238;28;20069;-64
2021/03/30 01:59:52;;;;;;;7.05;3.63;;;;;;;6.99;53.74;100350.09;5071023;28;20047;-61
2021/03/30 02:02:21;;;;;;;5.90;3.47;;;;;;;6.88;53.94;100362.34;5059172;28;20055;-60
2021/03/30 02:04:50;;;;;;;10.60;4.22;;;;;;;6.82;54.27;100360.25;5051268;28;20127;-61
2021/03/30 02:07:21;;;;;;;6.28;4.30;;;;;;;6.68;54.42;100361.41;5052628;28;20045;-60
2021/03/30 02:09:53;;;;;;;9.15;3.85;;;;;;;6.65;54.82;100356.44;5052340;28;20044;-61
2021/03/30 02:12:23;;;;;;;6.80;4.05;;;;;;;6.66;54.72;100355.47;5052332;28;20045;-62
2021/03/30 02:14:50;;;;;;;7.07;4.35;;;;;;;6.65;54.87;100352.94;5052148;28;20051;-62
2021/03/30 02:17:24;;;;;;;7.53;4.13;;;;;;;6.53;55.11;100343.47;5052147;28;20098;-61
2021/03/30 02:19:57;;;;;;;6.38;4.18;;;;;;;6.38;55.46;100346.44;5052143;28;20051;-61
2021/03/30 02:22:29;;;;;;;4.53;3.90;;;;;;;6.35;55.76;100341.44;5051913;28;20041;-62
2021/03/30 02:24:59;;;;;;;7.82;4.53;;;;;;;6.38;55.75;100343.00;5050482;28;20049;-62
2021/03/30 02:27:27;;;;;;;6.95;3.80;;;;;;;6.36;55.75;100340.47;5051842;28;20036;-61
2021/03/30 02:29:55;;;;;;;6.20;3.65;;;;;;;6.32;55.68;100349.56;5051946;28;20045;-61
2021/03/30 02:32:26;;;;;;;6.65;4.10;;;;;;;6.19;55.73;100351.53;5051840;28;20052;-60
2021/03/30 02:34:55;;;;;;;7.80;3.45;;;;;;;6.15;56.21;100352.75;5051634;28;20033;-61
2021/03/30 02:37:23;;;;;;;6.40;3.45;;;;;;;6.19;56.11;100355.00;5051563;28;20068;-61
2021/03/30 02:39:52;;;;;;;5.10;3.00;;;;;;;6.16;56.14;100347.41;5051840;28;20159;-62
2021/03/30 02:42:20;;;;;;;5.00;3.38;;;;;;;6.12;56.23;100347.75;5051863;28;20045;-62
2021/03/30 02:44:49;;;;;;;5.85;3.70;;;;;;;6.10;56.07;100357.56;5051537;28;20048;-62
2021/03/30 02:47:19;;;;;;;5.72;3.22;;;;;;;6.04;56.29;100347.53;5051733;28;20049;-62
2021/03/30 02:49:47;;;;;;;5.40;3.38;;;;;;;6.02;56.21;100349.47;5051736;28;20056;-62
2021/03/30 02:52:14;;;;;;;4.97;3.05;;;;;;;6.00;56.29;100354.00;5051728;28;20496;-62
2021/03/30 02:54:42;;;;;;;4.75;3.53;;;;;;;6.05;56.24;100354.50;5051558;28;20041;-61
2021/03/30 02:57:10;;;;;;;6.68;3.60;;;;;;;6.05;56.19;100347.44;5051826;28;20049;-61
2021/03/30 02:59:36;;;;;;;4.53;3.40;;;;;;;5.98;56.19;100355.94;5050374;28;20049;-59
2021/03/30 03:02:06;;;;;;;4.90;3.67;;;;;;;5.90;56.37;100357.34;5051628;28;20457;-61
2021/03/30 03:04:35;;;;;;;6.50;3.67;;;;;;;5.91;56.47;100356.38;5051711;28;20122;-60
2021/03/30 03:07:03;;;;;;;5.55;3.28;;;;;;;5.90;56.57;100362.59;5051676;28;20045;-62
2021/03/30 03:09:30;;;;;;;8.40;4.25;;;;;;;5.94;56.65;100350.09;5051323;28;20051;-61
2021/03/30 03:11:57;;;;;;;4.45;3.45;;;;;;;6.02;56.79;100352.09;5053283;28;20041;-62
2021/03/30 03:14:25;;;;;;;7.65;3.58;;;;;;;6.07;56.21;100355.19;5055447;28;20049;-62
2021/03/30 03:16:53;;;;;;;5.55;3.80;;;;;;;5.94;56.27;100356.19;5055416;28;20083;-62
2021/03/30 03:19:22;;;;;;;6.30;3.55;;;;;;;5.78;56.66;100358.34;5055207;28;20519;-62
2021/03/30 03:21:49;;;;;;;9.38;3.88;;;;;;;5.62;57.02;100363.16;5055149;28;20056;-62
2021/03/30 03:24:17;;;;;;;5.13;3.72;;;;;;;5.58;57.37;100369.59;5055042;28;20044;-62
2021/03/30 03:26:44;;;;;;;5.80;3.53;;;;;;;5.57;57.37;100360.09;5055241;28;20045;-62
2021/03/30 03:29:13;;;;;;;9.02;3.85;;;;;;;5.54;57.77;100368.19;5054990;28;20060;-62
2021/03/30 03:31:41;;;;;;;7.55;3.85;;;;;;;5.60;57.58;100370.34;5055071;28;20047;-61
2021/03/30 03:34:09;;;;;;;6.68;3.83;;;;;;;5.64;57.47;100367.34;5055062;28;20040;-62
2021/03/30 03:36:38;;;;;;;5.75;4.13;;;;;;;5.70;57.16;100366.84;5055180;28;20044;-61
2021/03/30 03:39:07;;;;;;;6.32;3.50;;;;;;;5.61;57.25;100374.63;5054978;28;20495;-61
2021/03/30 03:41:35;;;;;;;7.25;4.05;;;;;;;5.51;57.29;100376.28;5055257;28;20045;-61
2021/03/30 03:44:02;;;;;;;9.65;4.88;;;;;;;5.31;57.90;100373.47;5055095;28;20041;-60
2021/03/30 03:46:29;;;;;;;7.63;4.43;;;;;;;5.24;58.20;100369.66;5054895;28;20053;-60
2021/03/30 03:48:56;;;;;;;9.80;6.25;;;;;;;5.21;58.37;100372.50;5055682;28;20100;-60
2021/03/30 03:51:25;;;;;;;10.20;6.78;;;;;;;5.26;58.67;100367.72;5056913;28;20053;-60
2021/03/30 03:53:54;;;;;;;8.90;4.22;;;;;;;5.23;58.61;100370.63;5056263;28;20052;-62
2021/03/30 03:56:29;;;;;;;5.80;4.22;;;;;;;5.26;58.54;100367.72;5054609;28;20052;-64
2021/03/30 03:59:02;;;;;;;7.22;4.35;;;;;;;5.17;58.71;100365.84;5054662;28;20048;-62
2021/03/30 04:01:37;;;;;;;6.70;4.00;;;;;;;5.08;58.97;100371.81;5054475;28;20049;-63
2021/03/30 04:04:08;;;;;;;6.60;3.85;;;;;;;5.01;59.12;100370.59;5054438;28;20044;-62
2021/03/30 04:06:41;;;;;;;10.07;4.13;;;;;;;4.87;59.32;100369.88;5054470;28;20040;-63
2021/03/30 04:09:11;;;;;;;6.50;4.80;;;;;;;4.94;59.22;100368.47;5054298;28;20048;-61
2021/03/30 04:11:40;;;;;;;5.78;4.40;;;;;;;4.93;59.32;100371.19;5054323;28;20092;-63
2021/03/30 04:14:08;;;;;;;6.25;4.00;;;;;;;4.95;59.61;100374.53;5054415;28;20041;-63
2021/03/30 04:16:35;;;;;;;6.32;4.25;;;;;;;4.93;59.22;100365.94;5054295;28;20045;-63
2021/03/30 04:19:02;;;;;;;5.72;4.50;;;;;;;4.89;59.24;100369.75;5054020;28;20049;-63
2021/03/30 04:21:32;;;;;;;5.97;4.28;;;;;;;4.86;59.46;100367.41;5054101;28;20055;-61
2021/03/30 04:23:59;;;;;;;7.47;4.47;;;;;;;4.82;59.59;100371.19;5053716;28;20049;-61
2021/03/30 04:26:26;;;;;;;5.82;4.30;;;;;;;4.81;59.83;100372.97;5054061;28;20053;-62
2021/03/30 04:28:53;;;;;;;5.88;4.22;;;;;;;4.82;59.65;100369.41;5053975;28;20120;-62
2021/03/30 04:31:20;;;;;;;10.23;4.43;;;;;;;4.86;59.71;100370.03;5053866;28;20049;-62
2021/03/30 04:33:47;;;;;;;7.60;5.60;;;;;;;4.85;59.63;100366.53;5053836;28;20055;-62
2021/03/30 04:36:14;;;;;;;7.97;5.05;;;;;;;4.84;59.64;100375.34;5053902;28;20048;-62
2021/03/30 04:38:41;;;;;;;7.95;4.40;;;;;;;4.73;59.76;100370.09;5053690;28;20040;-62
2021/03/30 04:41:08;;;;;;;8.10;4.60;;;;;;;4.58;59.96;100372.09;5053688;28;20088;-62
2021/03/30 04:43:35;;;;;;;5.72;4.60;;;;;;;4.55;60.35;100372.34;5053846;28;20514;-62
2021/03/30 04:46:02;;;;;;;7.93;4.60;;;;;;;4.62;60.25;100370.09;5053602;28;20055;-63
2021/03/30 04:48:30;;;;;;;8.02;4.78;;;;;;;4.62;59.99;100370.94;5053224;28;20135;-63
2021/03/30 04:50:57;;;;;;;10.55;4.57;;;;;;;4.61;60.01;100376.25;5053608;28;20083;-63
2021/03/30 04:53:26;;;;;;;8.57;4.40;;;;;;;4.67;60.04;100381.06;5052359;28;20053;-63
2021/03/30 04:55:53;;;;;;;11.52;4.78;;;;;;;4.70;59.89;100380.81;5053477;28;20503;-62
2021/03/30 04:58:20;;;;;;;7.72;5.07;;;;;;;4.67;59.79;100374.03;5053594;28;20041;-64
2021/03/30 05:00:48;;;;;;;9.85;4.78;;;;;;;4.59;59.98;100380.81;5053546;28;20499;-62
2021/03/30 05:03:15;;;;;;;16.70;5.35;;;;;;;4.57;60.07;100374.81;5053629;28;20484;-62
2021/03/30 05:05:42;;;;;;;10.73;5.63;;;;;;;4.58;60.29;100384.38;5053314;28;20048;-62
2021/03/30 05:08:09;;;;;;;13.38;5.63;;;;;;;4.59;60.34;100386.03;5053283;28;20059;-63
2021/03/30 05:10:35;;;;;;;7.78;5.32;;;;;;;4.57;60.17;100380.06;5053278;28;20036;-62
2021/03/30 05:13:02;;;;;;;5.90;4.70;;;;;;;4.52;60.32;100390.88;5053543;28;20051;-63
2021/03/30 05:15:29;;;;;;;8.35;4.35;;;;;;;4.57;60.45;100391.41;5053332;28;20041;-62
2021/03/30 05:17:55;;;;;;;7.47;5.20;;;;;;;4.56;60.36;100396.72;5052988;28;20056;-64
2021/03/30 05:20:22;;;;;;;9.80;4.60;;;;;;;4.54;60.27;100391.63;5053181;28;20041;-63
2021/03/30 05:22:50;;;;;;;10.15;5.63;;;;;;;4.57;60.50;100388.78;5053009;28;20045;-63
2021/03/30 05:25:17;;;;;;;12.57;5.20;;;;;;;4.55;60.28;100388.03;5052922;28;20041;-63
2021/03/30 05:27:43;;;;;;;10.02;5.13;;;;;;;4.53;60.51;100395.19;5052803;28;20052;-63
2021/03/30 05:30:12;;;;;;;9.40;6.60;;;;;;;4.55;60.45;100397.69;5051584;28;20041;-61
2021/03/30 05:32:39;;;;;;;8.13;5.60;;;;;;;4.57;60.52;100398.41;5051516;28;20515;-63
2021/03/30 05:35:08;;;;;;;9.45;4.78;;;;;;;4.63;60.28;100393.53;5051914;28;20033;-62
2021/03/30 05:37:40;;;;;;;;;;;;;;;4.60;60.18;100396.38;5053067;28;20056;-62
2021/03/30 05:40:10;;;;;;;10.38;4.88;;;;;;;4.60;60.17;100392.94;5052959;28;20015;-62
2021/03/30 05:42:41;;;;;;;8.17;4.83;;;;;;;4.57;60.36;100399.25;5052827;28;20048;-62
2021/03/30 05:45:10;;;;;;;10.10;5.10;;;;;;;4.53;60.34;100392.59;5053225;28;20047;-65
2021/03/30 05:47:37;;;;;;;8.82;4.35;;;;;;;4.51;60.35;100391.84;5077285;28;20101;-64
2021/03/30 05:50:10;;;;;;;10.77;5.65;;;;;;;4.58;60.52;100397.47;5077113;28;20035;-63
2021/03/30 05:52:44;;;;;;;8.05;4.82;;;;;;;4.66;60.47;100402.97;5056589;28;20055;-62
2021/03/30 05:55:20;;;;;;;10.48;4.60;;;;;;;4.66;60.14;100401.19;5052610;28;20049;-61
2021/03/30 05:57:49;;;;;;;8.48;4.95;;;;;;;4.74;60.33;100390.13;5052940;28;20045;-61
2021/03/30 06:00:19;;;;;;;10.05;4.90;;;;;;;4.89;60.01;100399.41;5052578;28;20537;-62
2021/03/30 06:02:47;;;;;;;6.15;4.32;;;;;;;4.96;59.98;100397.16;5052340;28;20041;-62
2021/03/30 06:05:16;;;;;;;8.90;4.68;;;;;;;5.08;59.48;100405.88;5051974;28;20041;-63
2021/03/30 06:07:43;;;;;;;9.20;3.80;;;;;;;5.14;59.37;100406.25;5052241;28;20380;-63
2021/03/30 06:10:13;;;;;;;6.22;3.92;;;;;;;5.16;58.84;100406.13;5052199;28;20414;-62
2021/03/30 06:12:41;;;;;;;8.77;4.22;;;;;;;5.18;59.51;100401.59;5052148;28;20044;-61
2021/03/30 06:15:10;;;;;;;8.57;4.72;;;;;;;5.30;59.38;100403.25;5050575;28;20045;-62
2021/03/30 06:17:41;;;;;;;5.97;4.70;;;;;;;5.40;59.30;100406.84;5051922;28;20036;-62
2021/03/30 06:20:10;;;;;;;11.18;4.53;;;;;;;5.52;58.81;100414.72;5051952;28;20041;-63
2021/03/30 06:22:48;;;;;;;9.15;5.38;;;;;;;5.58;58.53;100411.59;5051992;28;20053;-63
2021/03/30 06:25:36;;;;;;;10.05;4.90;;;;;;;5.62;58.54;100408.59;5051929;28;20049;-63
2021/03/30 06:28:11;;;;;;;12.73;4.97;;;;;;;5.70;58.32;100414.06;5052478;28;20119;-63
2021/03/30 06:30:38;;;;;;;6.50;4.72;;;;;;;5.79;58.33;100419.53;5051928;28;20041;-62
2021/03/30 06:33:06;;;;;;;8.55;4.32;;;;;;;5.89;58.04;100410.00;5051839;28;20075;-61
2021/03/30 06:35:33;;;;;;;8.10;5.00;;;;;;;5.92;57.73;100408.00;5051737;28;20410;-61
2021/03/30 06:38:00;;;;;;;9.50;4.95;;;;;;;5.98;57.73;100411.91;5051549;28;20091;-62
2021/03/30 06:40:31;;;;;;;5.03;4.28;;;;;;;6.10;57.54;100407.44;5051836;28;20049;-63
2021/03/30 06:43:00;;;;;;;7.53;4.68;;;;;;;6.16;57.15;100407.78;5051680;28;20049;-61
2021/03/30 06:45:30;;;;;;;12.05;4.60;;;;;;;6.25;57.15;100408.00;5052633;28;20475;-61
2021/03/30 06:48:03;;;;;;;6.85;4.75;;;;;;;6.40;56.87;100399.66;5055770;28;20083;-60
2021/03/30 06:50:32;;;;;;;5.03;4.22;;;;;;;6.50;56.64;100404.19;5056008;28;20051;-60
2021/03/30 06:53:10;;;;;;;7.38;3.92;;;;;;;6.56;56.43;100408.91;5055737;28;20048;-61
2021/03/30 06:55:46;;;;;;;8.43;4.65;;;;;;;6.69;56.59;100406.91;5056146;28;20049;-61
2021/03/30 06:58:15;;;;;;;7.60;4.07;;;;;;;6.80;56.16;100400.78;5058888;28;20095;-61
2021/03/30 07:00:44;;;;;;;4.38;3.67;;;;;;;6.94;56.04;100406.53;5057175;28;20491;-61
2021/03/30 07:03:13;;;;;;;6.93;4.10;;;;;;;7.10;55.53;100400.81;5054335;28;20102;-60
2021/03/30 07:05:41;;;;;;;6.53;4.22;;;;;;;7.15;55.27;100408.31;5055341;28;20059;-62
2021/03/30 07:08:09;;;;;;;8.30;3.97;;;;;;;7.20;55.33;100406.13;5054236;28;20049;-62
2021/03/30 07:10:38;;;;;;;6.03;4.22;;;;;;;7.33;55.25;100403.25;5055356;28;20057;-63
2021/03/30 07:13:06;;;;;;;8.55;4.40;;;;;;;7.44;54.54;100401.38;5055479;28;20065;-61
2021/03/30 07:15:33;;;;;;;6.57;3.92;;;;;;;7.43;54.34;100398.88;5053968;28;20056;-61
2021/03/30 07:18:05;;;;;;;8.70;4.18;;;;;;;7.53;54.64;100404.16;5053889;28;20132;-62
2021/03/30 07:20:37;;;;;;;6.70;3.72;;;;;;;7.61;54.26;100405.16;5055233;28;20037;-62
2021/03/30 07:23:07;;;;;;;12.75;3.53;;;;;;;7.72;54.16;100403.38;5055376;28;20045;-62
2021/03/30 07:25:38;;;;;;;5.93;3.70;;;;;;;7.84;53.55;100408.41;5055314;28;20483;-62
2021/03/30 07:28:10;;;;;;;11.13;4.40;;;;;;;7.93;53.71;100407.59;5055313;28;20041;-63
2021/03/30 07:30:39;;;;;;;6.85;3.75;;;;;;;8.12;53.70;100411.19;5055710;28;20049;-61
2021/03/30 07:33:22;;;;;;;4.82;3.53;;;;;;;8.30;53.22;100403.44;5056329;28;20048;-61
2021/03/30 07:35:50;;;;;;;6.63;4.03;;;;;;;8.45;52.84;100410.00;5056159;28;20044;-62
2021/03/30 07:38:20;;;;;;;7.82;3.50;;;;;;;8.61;52.70;100406.78;5055676;28;20098;-61
2021/03/30 07:40:48;;;;;;;6.65;3.97;;;;;;;8.75;51.94;100405.53;5055991;28;20052;-62
2021/03/30 07:43:22;;;;;;;4.53;3.38;;;;;;;8.79;51.56;100402.47;5055356;28;20131;-61
2021/03/30 07:45:51;;;;;;;5.82;3.55;;;;;;;8.90;51.32;100398.84;5055356;28;20048;-63
2021/03/30 07:48:20;;;;;;;7.80;3.45;;;;;;;9.00;51.29;100401.44;5054944;28;20049;-61
2021/03/30 07:50:53;;;;;;;5.88;3.58;;;;;;;9.14;51.12;100400.97;5055030;28;20110;-61
2021/03/30 07:53:47;;;;;;;5.05;3.63;;;;;;;9.34;50.95;100410.47;5055188;28;20410;-62
2021/03/30 07:56:50;;;;;;;7.80;3.33;;;;;;;9.51;50.19;100403.59;5054961;28;20037;-62
2021/03/30 07:59:45;;;;;;;5.10;3.63;;;;;;;9.70;50.01;100405.28;5047003;28;20499;-62
2021/03/30 08:02:16;;;;;;;8.57;3.85;;;;;;;9.86;49.94;100404.66;4997269;28;20056;-62
2021/03/30 08:05:03;;;;;;;12.10;4.38;;;;;;;10.01;49.59;100400.53;5054378;28;20052;-63
2021/03/30 08:07:51;;;;;;;8.57;3.97;;;;;;;10.18;49.25;100397.03;5036653;28;20414;-62
2021/03/30 08:10:23;;;;;;;8.05;3.95;;;;;;;10.35;48.97;100390.13;5054702;28;20045;-63
2021/03/30 08:12:50;;;;;;;7.93;3.58;;;;;;;10.55;48.54;100392.59;5054381;28;20108;-64
2021/03/30 08:15:42;;;;;;;7.88;3.85;;;;;;;10.76;48.08;100385.13;5053014;28;20377;-62
2021/03/30 08:18:09;;;;;;;6.53;4.05;;;;;;;10.97;47.68;100394.53;5054398;28;20510;-62
2021/03/30 08:20:52;;;;;;;15.18;4.38;;;;;;;11.05;47.13;100397.22;5054243;28;20049;-61
2021/03/30 08:23:20;;;;;;;10.43;4.72;;;;;;;11.19;47.25;100395.84;5054376;28;20041;-62
2021/03/30 08:25:50;;;;;;;9.70;4.25;;;;;;;11.36;46.77;100389.63;5054267;28;20041;-62
2021/03/30 08:28:55;;;;;;;9.60;5.00;;;;;;;11.50;46.64;100390.81;5054198;28;20041;-62
2021/03/30 08:31:25;;;;;;;8.55;4.88;;;;;;;11.66;46.52;100388.22;5054346;28;20136;-62
2021/03/30 08:33:55;;;;;;;8.50;4.95;;;;;;;11.79;46.34;100391.25;5054717;28;20045;-62
2021/03/30 08:36:25;;;;;;;8.65;5.03;;;;;;;11.99;45.74;100393.66;5054448;28;20053;-62
2021/03/30 08:38:55;;;;;;;9.27;4.53;;;;;;;12.14;45.57;100379.59;5054350;28;20464;-61
2021/03/30 08:41:53;;;;;;;7.57;4.68;;;;;;;12.30;45.20;100373.47;5055353;28;20136;-62
2021/03/30 08:44:36;;;;;;;9.15;5.03;;;;;;;12.45;45.30;100375.44;5054476;28;20510;-63
2021/03/30 08:47:30;;;;;;;11.38;4.97;;;;;;;12.64;45.38;100375.94;5054932;28;20041;-61
2021/03/30 08:50:22;;;;;;;9.48;4.78;;;;;;;12.89;45.01;100378.56;5053849;28;20056;-63
2021/03/30 08:52:50;;;;;;;11.82;5.13;;;;;;;13.07;44.81;100373.88;5053900;28;20064;-63
2021/03/30 08:55:26;;;;;;;10.02;4.82;;;;;;;13.27;44.45;100373.53;5052207;28;20041;-63
2021/03/30 08:57:54;;;;;;;8.73;5.30;;;;;;;13.42;44.12;100370.94;5053435;28;20380;-63
2021/03/30 09:00:22;;;;;;;10.85;5.05;;;;;;;13.58;44.09;100371.69;5053510;28;20422;-62
2021/03/30 09:02:58;;;;;;;15.32;6.40;;;;;;;13.75;44.04;100368.97;5053628;28;20048;-62
2021/03/30 09:05:25;;;;;;;11.23;5.72;;;;;;;13.96;43.48;100376.31;5052274;28;20056;-63
2021/03/30 09:07:53;;;;;;;9.77;5.43;;;;;;;14.12;43.23;100371.72;5053523;28;20049;-61
2021/03/30 09:10:20;;;;;;;11.00;5.38;;;;;;;14.32;42.89;100379.22;5053308;28;20078;-61
2021/03/30 09:12:47;;;;;;;7.47;4.90;;;;;;;14.54;42.21;100374.91;5053198;28;20064;-61
2021/03/30 09:15:16;;;;;;;12.35;4.32;;;;;;;14.79;41.52;100376.34;5053257;28;20491;-61
2021/03/30 09:17:57;;;;;;;8.00;4.30;;;;;;;15.03;41.04;100374.44;5053051;28;20123;-62
2021/03/30 09:20:26;;;;;;;6.50;4.20;;;;;;;15.25;39.82;100370.84;5053089;28;20048;-61
2021/03/30 09:22:55;;;;;;;9.23;4.40;;;;;;;15.44;39.12;100366.78;5052278;28;20053;-61
2021/03/30 09:25:28;;;;;;;11.48;4.20;;;;;;;15.76;37.93;100360.22;5053868;28;20044;-62
2021/03/30 09:27:55;;;;;;;13.13;3.87;;;;;;;15.99;37.21;100353.88;5053083;28;20096;-62
2021/03/30 09:30:24;;;;;;;8.15;3.75;;;;;;;16.21;36.24;100352.06;5053588;28;20060;-62
2021/03/30 09:32:52;;;;;;;6.78;3.17;;;;;;;16.39;35.27;100346.25;5056025;28;20048;-62
2021/03/30 09:35:21;;;;;;;8.57;3.30;;;;;;;16.68;34.33;100354.06;5060758;28;20051;-62
2021/03/30 09:37:50;;;;;;;5.43;3.10;;;;;;;16.77;34.10;100334.22;5064669;28;20165;-61
2021/03/30 09:40:20;;;;;;;10.20;2.67;;;;;;;17.00;32.49;100339.31;5060773;28;20051;-62
2021/03/30 09:42:51;;;;;;;3.20;2.10;;;;;;;17.32;31.58;100337.00;5058716;28;20075;-63
2021/03/30 09:45:21;;;;;;;4.60;2.58;;;;;;;17.63;30.70;100331.16;5053017;28;20561;-62
2021/03/30 09:47:49;;;;;;;4.53;2.30;;;;;;;17.70;30.44;100331.16;5052825;28;20115;-62
2021/03/30 09:50:19;;;;;;;7.50;2.42;;;;;;;17.69;31.00;100324.19;5053145;28;20049;-62
2021/03/30 09:52:47;;;;;;;6.90;2.42;;;;;;;17.83;30.70;100325.88;5053344;28;20407;-63
2021/03/30 09:55:29;;;;;;;5.90;2.60;;;;;;;17.94;30.36;100325.28;5051327;28;20103;-62
2021/03/30 09:58:03;;;;;;;2.80;1.90;;;;;;;18.12;29.13;100322.00;5052928;28;20044;-62
2021/03/30 10:00:32;;;;;;;3.05;1.85;;;;;;;18.36;27.81;100319.75;5060921;28;20041;-64
2021/03/30 10:03:00;;;;;;;2.80;1.65;;;;;;;18.51;27.73;100325.72;5064239;28;20045;-63
2021/03/30 10:05:32;;;;;;;5.72;2.40;;;;;;;18.67;27.25;100321.78;5057017;28;20045;-63
2021/03/30 10:08:00;;;;;;;2.38;1.65;;;;;;;18.75;27.33;100313.56;5053437;28;20052;-63
2021/03/30 10:10:42;;;;;;;3.63;2.20;;;;;;;18.89;26.16;100317.03;5054062;28;20043;-63
2021/03/30 10:13:22;;;;;;;2.78;1.90;;;;;;;19.10;24.77;100306.03;5053659;28;20262;-63
2021/03/30 10:15:50;;;;;;;3.05;1.80;;;;;;;19.22;24.39;100304.34;5051953;28;20549;-63
2021/03/30 10:18:17;;;;;;;1.95;1.70;;;;;;;19.19;24.83;100306.66;5053531;28;20048;-64
2021/03/30 10:20:46;;;;;;;2.90;2.00;;;;;;;19.32;23.61;100306.59;5053256;28;20492;-63
2021/03/30 10:23:17;;;;;;;3.83;1.83;;;;;;;19.42;22.76;100298.06;5053759;28;20177;-63
2021/03/30 10:25:46;;;;;;;4.28;1.77;;;;;;;19.54;22.49;100299.03;5053743;28;20037;-63
2021/03/30 10:28:23;;;;;;;4.38;2.10;;;;;;;19.58;23.06;100302.13;5054041;28;20048;-62
2021/03/30 10:30:53;;;;;;;3.00;1.70;;;;;;;19.69;22.88;100304.16;5052891;28;20182;-63
2021/03/30 10:33:33;;;;;;;5.18;1.80;;;;;;;19.83;22.18;100299.53;5052937;28;20037;-63
2021/03/30 10:36:01;;;;;;;2.67;1.85;;;;;;;19.85;22.38;100297.47;5052549;28;20049;-63
2021/03/30 10:38:28;;;;;;;3.20;1.88;;;;;;;19.86;22.39;100293.72;5053290;28;20514;-63
2021/03/30 10:41:04;;;;;;;4.57;2.15;;;;;;;19.96;22.72;100291.38;5052458;28;20432;-63
2021/03/30 10:43:31;;;;;;;4.57;1.70;;;;;;;20.09;21.21;100291.28;5053711;28;20049;-64
2021/03/30 10:45:58;;;;;;;3.60;1.90;;;;;;;20.14;20.91;100285.25;5053323;28;20051;-63
2021/03/30 10:48:25;;;;;;;6.20;2.03;;;;;;;20.15;20.92;100300.31;5053201;28;20124;-62
2021/03/30 10:50:53;;;;;;;1.90;1.58;;;;;;;20.13;20.29;100292.50;5054120;28;20116;-63
2021/03/30 10:53:22;;;;;;;4.20;1.98;;;;;;;20.19;20.31;100282.75;5054271;28;20044;-62
2021/03/30 10:55:49;;;;;;;3.42;1.70;;;;;;;20.24;20.66;100280.22;5054637;28;20507;-61
2021/03/30 10:58:18;;;;;;;2.42;1.65;;;;;;;20.32;20.44;100273.75;5054068;28;20066;-63
2021/03/30 11:00:45;;;;;;;2.92;1.50;;;;;;;20.35;20.03;100273.31;5054464;28;20046;-62
2021/03/30 11:03:27;;;;;;;3.35;1.88;;;;;;;20.51;20.07;100278.16;5054400;28;20069;-64
2021/03/30 11:05:54;;;;;;;4.07;2.00;;;;;;;20.58;19.90;100264.66;5054780;28;20045;-64
2021/03/30 11:08:25;;;;;;;2.78;1.63;;;;;;;20.55;20.37;100265.91;5053894;28;20503;-63
2021/03/30 11:10:52;;;;;;;3.25;1.70;;;;;;;20.52;20.94;100255.59;5054221;28;20041;-63
2021/03/30 11:13:19;;;;;;;2.72;1.48;;;;;;;20.68;20.00;100248.81;5054519;28;20049;-64
2021/03/30 11:15:46;;;;;;;2.78;1.67;;;;;;;20.79;19.46;100250.78;5054501;28;20072;-63
2021/03/30 11:18:13;;;;;;;4.93;1.90;;;;;;;20.84;19.21;100253.59;5053935;28;20045;-64
2021/03/30 11:20:40;;;;;;;2.33;1.58;;;;;;;20.86;18.67;100248.00;5054301;28;20136;-63
2021/03/30 11:23:07;;;;;;;3.45;1.83;;;;;;;20.90;18.53;100238.44;5053799;28;20049;-63
2021/03/30 11:25:34;;;;;;;3.58;1.92;;;;;;;20.92;18.53;100239.88;5053964;28;20043;-63
2021/03/30 11:28:05;;;;;;;4.03;1.40;;;;;;;21.08;17.70;100234.94;5053654;28;20053;-65
2021/03/30 11:30:37;;;;;;;3.20;1.67;;;;;;;21.26;17.56;100224.13;5051983;28;20049;-63
2021/03/30 11:33:07;;;;;;;2.45;1.60;;;;;;;21.36;16.99;100221.75;5054130;28;20049;-63
2021/03/30 11:35:37;;;;;;;4.85;2.55;;;;;;;21.49;17.27;100220.72;5057008;28;20056;-63
2021/03/30 11:38:08;;;;;;;3.58;1.67;;;;;;;21.59;17.30;100212.91;5056753;28;20091;-63
2021/03/30 11:40:35;;;;;;;3.85;1.40;;;;;;;21.60;17.38;100213.75;5056436;28;20072;-64
2021/03/30 11:43:03;;;;;;;3.20;1.80;;;;;;;21.55;17.36;100214.41;5056698;28;20041;-63
2021/03/30 11:45:30;;;;;;;4.50;1.80;;;;;;;21.46;18.11;100205.84;5056601;28;20418;-64