Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:19;;;;;;;3.20;2.67;;;;;;;;;;4968501;28;98219;-76
2023/05/21 00:02:46;;;;;;;5.00;3.35;;;;;;;;;;4969347;28;99801;-75
2023/05/21 00:05:14;;;;;;;4.32;3.00;;;;;;;;;;4969245;28;99757;-75
2023/05/21 00:07:40;;;;;;;5.00;3.10;;;;;;;;;;4971850;28;98337;-76
2023/05/21 00:10:07;;;;;;;4.93;3.00;;;;;;;;;;4969537;28;100631;-76
2023/05/21 00:12:34;;;;;;;2.85;2.65;;;;;;;;;;4969023;28;98270;-76
2023/05/21 00:15:00;;;;;;;10.63;3.10;;;;;;;;;;4968215;28;99566;-76
2023/05/21 00:17:27;;;;;;;6.25;2.80;;;;;;;;;;4968921;28;99190;-76
2023/05/21 00:19:55;;;;;;;3.17;2.88;;;;;;;;;;4968851;28;98301;-75
2023/05/21 00:22:22;;;;;;;3.97;2.80;;;;;;;;;;4968064;28;98694;-76
2023/05/21 00:24:49;;;;;;;5.90;3.20;;;;;;;;;;4968612;28;98981;-76
2023/05/21 00:27:15;;;;;;;5.63;3.35;;;;;;;;;;4968728;28;98706;-75
2023/05/21 00:29:42;;;;;;;5.57;3.08;;;;;;;;;;4971386;28;98516;-77
2023/05/21 00:32:09;;;;;;;3.10;2.90;;;;;;;;;;4967840;28;98282;-76
2023/05/21 00:34:37;;;;;;;3.53;3.03;;;;;;;;;;4951290;28;98828;-76
2023/05/21 00:37:03;;;;;;;4.53;3.35;;;;;;;;;;4951743;28;100463;-75
2023/05/21 00:39:30;;;;;;;10.35;3.45;;;;;;;;;;4972854;28;98635;-75
2023/05/21 00:41:56;;;;;;;3.15;2.95;;;;;;;;;;4981379;28;98372;-76
2023/05/21 00:44:24;;;;;;;2.83;2.63;;;;;;;;;;4967231;28;100458;-76
2023/05/21 00:46:53;;;;;;;6.38;3.25;;;;;;;;;;4969186;28;98175;-76
2023/05/21 00:49:21;;;;;;;5.03;3.08;;;;;;;;;;4968880;28;98512;-75
2023/05/21 00:51:48;;;;;;;7.93;3.65;;;;;;;;;;4976926;28;100374;-76
2023/05/21 00:54:14;;;;;;;3.78;3.40;;;;;;;;;;4953263;28;99696;-76
2023/05/21 00:56:41;;;;;;;7.80;3.35;;;;;;;;;;4968325;28;98917;-76
2023/05/21 00:59:07;;;;;;;3.85;3.30;;;;;;;;;;4967429;28;98162;-76
2023/05/21 01:01:37;;;;;;;5.00;3.33;;;;;;;;;;4968631;28;99011;-75
2023/05/21 01:04:03;;;;;;;3.92;3.63;;;;;;;;;;4966917;28;100090;-76
2023/05/21 01:06:33;;;;;;;7.20;3.63;;;;;;;;;;4965089;28;98311;-76
2023/05/21 01:09:01;;;;;;;5.15;3.58;;;;;;;;;;4968516;28;99313;-76
2023/05/21 01:11:38;;;;;;;4.20;3.30;;;;;;;;;;4967503;28;99328;-77
2023/05/21 01:14:06;;;;;;;5.90;3.75;;;;;;;;;;4971901;28;98099;-75
2023/05/21 01:16:35;;;;;;;6.43;3.42;;;;;;;;;;4968187;28;98975;-75
2023/05/21 01:19:02;;;;;;;6.20;3.92;;;;;;;;;;4966652;28;98477;-74
2023/05/21 01:21:29;;;;;;;5.05;3.63;;;;;;;;;;4967128;28;101010;-75
2023/05/21 01:23:56;;;;;;;4.25;3.60;;;;;;;;;;4966911;28;99210;-74
2023/05/21 01:26:24;;;;;;;4.25;3.83;;;;;;;;;;4966340;28;98315;-75
2023/05/21 01:28:51;;;;;;;4.03;3.60;;;;;;;;;;4967574;28;98499;-75
2023/05/21 01:31:30;;;;;;;5.82;3.17;;;;;;;;;;4968053;28;99324;-76
2023/05/21 01:33:59;;;;;;;5.03;3.78;;;;;;;;;;4970749;28;99120;-75
2023/05/21 01:36:31;;;;;;;8.98;3.85;;;;;;;;;;4966613;28;100612;-76
2023/05/21 01:39:06;;;;;;;5.03;3.13;;;;;;;;;;4967718;28;98588;-75
2023/05/21 01:41:35;;;;;;;9.32;4.03;;;;;;;;;;4968033;28;99856;-75
2023/05/21 01:44:04;;;;;;;8.23;4.03;;;;;;;;;;4968065;28;100193;-75
2023/05/21 01:46:32;;;;;;;4.55;3.80;;;;;;;;;;4968538;28;98530;-75
2023/05/21 01:48:59;;;;;;;5.65;4.20;;;;;;;;;;4971785;28;98603;-75
2023/05/21 01:51:26;;;;;;;11.82;4.28;;;;;;;;;;4971049;28;100188;-77
2023/05/21 01:53:52;;;;;;;9.18;3.97;;;;;;;;;;4970342;28;98227;-75
2023/05/21 01:56:18;;;;;;;5.38;4.80;;;;;;;;;;4974650;28;98634;-76
2023/05/21 01:58:45;;;;;;;6.45;4.68;;;;;;;;;;4969933;28;98580;-75
2023/05/21 02:01:13;;;;;;;4.80;4.50;;;;;;;;;;4968124;28;102391;-77
2023/05/21 02:03:40;;;;;;;4.70;4.38;;;;;;;;;;4971375;28;100877;-75
2023/05/21 02:06:07;;;;;;;5.50;4.88;;;;;;;;;;4971357;28;98225;-77
2023/05/21 02:08:33;;;;;;;5.40;4.90;;;;;;;;;;4968832;28;100776;-76
2023/05/21 02:11:00;;;;;;;4.88;4.55;;;;;;;;;;4970208;28;100180;-76
2023/05/21 02:13:28;;;;;;;4.97;4.60;;;;;;;;;;4969874;28;98354;-77
2023/05/21 02:15:54;;;;;;;5.82;4.50;;;;;;;;;;4969018;28;100186;-76
2023/05/21 02:18:22;;;;;;;4.50;4.13;;;;;;;;;;4972068;28;99894;-75
2023/05/21 02:20:48;;;;;;;5.88;4.50;;;;;;;;;;4971231;28;98520;-76
2023/05/21 02:23:15;;;;;;;5.20;4.28;;;;;;;;;;4970145;28;100191;-77
2023/05/21 02:25:42;;;;;;;4.82;4.53;;;;;;;;;;4971210;28;98143;-75
2023/05/21 02:28:09;;;;;;;5.07;4.78;;;;;;;;;;4970681;28;98692;-76
2023/05/21 02:30:35;;;;;;;4.70;4.40;;;;;;;;;;4969364;28;101643;-75
2023/05/21 02:33:03;;;;;;;6.15;4.93;;;;;;;;;;4964600;28;98362;-77
2023/05/21 02:35:32;;;;;;;5.60;4.82;;;;;;;;;;4950320;28;98622;-76
2023/05/21 02:38:01;;;;;;;8.52;4.25;;;;;;;;;;4970438;28;100009;-76
2023/05/21 02:40:28;;;;;;;5.35;4.45;;;;;;;;;;4972301;28;98343;-77
2023/05/21 02:42:54;;;;;;;6.47;5.05;;;;;;;;;;4969460;28;98745;-76
2023/05/21 02:45:21;;;;;;;4.65;4.35;;;;;;;;;;4969213;28;98255;-75
2023/05/21 02:47:47;;;;;;;5.35;4.85;;;;;;;;;;4969583;28;101495;-75
2023/05/21 02:50:17;;;;;;;4.82;4.43;;;;;;;;;;4967698;28;101064;-76
2023/05/21 02:52:51;;;;;;;9.80;4.10;;;;;;;;;;4969411;28;99214;-76
2023/05/21 02:55:17;;;;;;;4.70;4.28;;;;;;;;;;4970734;28;98555;-77
2023/05/21 02:57:44;;;;;;;4.80;4.40;;;;;;;;;;4969743;28;98841;-76
2023/05/21 03:00:10;;;;;;;4.78;3.95;;;;;;;;;;4969581;28;98428;-75
2023/05/21 03:02:39;;;;;;;4.50;4.20;;;;;;;;;;4971754;28;98956;-75
2023/05/21 03:05:06;;;;;;;6.68;4.43;;;;;;;;;;4968496;28;98325;-76
2023/05/21 03:07:32;;;;;;;8.52;4.47;;;;;;;;;;4968244;28;100889;-75
2023/05/21 03:09:59;;;;;;;6.45;4.30;;;;;;;;;;4970469;28;98739;-77
2023/05/21 03:12:25;;;;;;;4.82;4.43;;;;;;;;;;4968182;28;98989;-78
2023/05/21 03:14:52;;;;;;;4.80;4.50;;;;;;;;;;4970446;28;98587;-77
2023/05/21 03:17:19;;;;;;;6.57;4.53;;;;;;;;;;4967660;28;99010;-77
2023/05/21 03:19:47;;;;;;;5.10;4.60;;;;;;;;;;4970572;28;98312;-77
2023/05/21 03:22:14;;;;;;;5.00;4.50;;;;;;;;;;4950945;28;98666;-75
2023/05/21 03:24:41;;;;;;;6.57;4.60;;;;;;;;;;4971736;28;98839;-77
2023/05/21 03:27:08;;;;;;;4.25;3.85;;;;;;;;;;4970238;28;98242;-74
2023/05/21 03:29:35;;;;;;;5.40;4.63;;;;;;;;;;4968157;28;99955;-76
2023/05/21 03:32:02;;;;;;;7.97;4.65;;;;;;;;;;4967223;28;98590;-77
2023/05/21 03:34:33;;;;;;;5.32;4.82;;;;;;;;;;4967917;28;100104;-76
2023/05/21 03:37:00;;;;;;;5.72;4.63;;;;;;;;;;4968430;28;98960;-76
2023/05/21 03:39:27;;;;;;;9.38;4.60;;;;;;;;;;4967683;28;98232;-76
2023/05/21 03:41:56;;;;;;;6.10;4.68;;;;;;;;;;4969232;28;98500;-77
2023/05/21 03:44:43;;;;;;;4.53;4.20;;;;;;;;;;4971420;28;101941;-76
2023/05/21 03:47:28;;;;;;;9.57;4.47;;;;;;;;;;4966679;28;98131;-75
2023/05/21 03:49:55;;;;;;;4.97;4.68;;;;;;;;;;4968484;28;101372;-76
2023/05/21 03:52:22;;;;;;;7.55;5.00;;;;;;;;;;4957589;28;98599;-76
2023/05/21 03:54:49;;;;;;;5.90;4.22;;;;;;;;;;4949075;28;100628;-76
2023/05/21 03:57:16;;;;;;;6.22;4.97;;;;;;;;;;4947503;28;101063;-77
2023/05/21 03:59:44;;;;;;;6.47;4.78;;;;;;;;;;4948152;28;98827;-75
2023/05/21 04:02:11;;;;;;;5.03;4.65;;;;;;;;;;4962070;28;99328;-76
2023/05/21 04:04:37;;;;;;;4.45;4.00;;;;;;;;;;4969152;28;99001;-77
2023/05/21 04:07:04;;;;;;;5.38;4.13;;;;;;;;;;4971748;28;98277;-75
2023/05/21 04:09:30;;;;;;;7.40;4.30;;;;;;;;;;4968667;28;99326;-75
2023/05/21 04:11:57;;;;;;;6.60;4.65;;;;;;;;;;4968113;28;98282;-75
2023/05/21 04:14:23;;;;;;;4.80;4.50;;;;;;;;;;4968697;28;98525;-77
2023/05/21 04:16:52;;;;;;;5.90;5.00;;;;;;;;;;4969287;28;99997;-77
2023/05/21 04:19:20;;;;;;;4.80;4.30;;;;;;;;;;4967857;28;99605;-76
2023/05/21 04:21:47;;;;;;;6.07;5.22;;;;;;;;;;4965891;28;101878;-76
2023/05/21 04:24:14;;;;;;;4.72;4.32;;;;;;;;;;4951609;28;101548;-76
2023/05/21 04:26:53;;;;;;;4.40;4.03;;;;;;;;;;4967749;28;98301;-76
2023/05/21 04:29:20;;;;;;;5.55;5.05;;;;;;;;;;4969115;28;100368;-76
2023/05/21 04:31:48;;;;;;;5.18;4.60;;;;;;;;;;4967954;28;98418;-76
2023/05/21 04:34:18;;;;;;;6.28;4.47;;;;;;;;;;4967967;28;100749;-75
2023/05/21 04:36:45;;;;;;;3.72;3.42;;;;;;;;;;4966883;28;101580;-76
2023/05/21 04:39:13;;;;;;;8.25;5.15;;;;;;;;;;4967827;28;98283;-76
2023/05/21 04:41:39;;;;;;;6.80;4.82;;;;;;;;;;4968232;28;98772;-76
2023/05/21 04:44:08;;;;;;;10.43;4.78;;;;;;;;;;4967557;28;101675;-76
2023/05/21 04:46:36;;;;;;;9.32;4.88;;;;;;;;;;4966677;28;98445;-77
2023/05/21 04:49:06;;;;;;;5.10;4.40;;;;;;;;;;4966967;28;99787;-76
2023/05/21 04:51:32;;;;;;;7.35;4.50;;;;;;;;;;4971712;28;98863;-76
2023/05/21 04:54:02;;;;;;;4.75;4.32;;;;;;;;;;4948687;28;100896;-76
2023/05/21 04:56:28;;;;;;;5.95;4.18;;;;;;;;;;4959008;28;101671;-76
2023/05/21 04:58:57;;;;;;;11.38;4.60;;;;;;;;;;4967815;28;98259;-78
2023/05/21 05:01:25;;;;;;;4.43;4.13;;;;;;;;;;4966704;28;100382;-77
2023/05/21 05:03:52;;;;;;;8.75;4.75;;;;;;;;;;4966537;28;100290;-77
2023/05/21 05:06:20;;;;;;;4.80;4.32;;;;;;;;;;4968087;28;98182;-75
2023/05/21 05:08:46;;;;;;;3.92;3.72;;;;;;;;;;4967056;28;100573;-75
2023/05/21 05:11:15;;;;;;;6.05;5.00;;;;;;;;;;4965722;28;99934;-76
2023/05/21 05:13:42;;;;;;;4.82;4.30;;;;;;;;;;4970320;28;98496;-75
2023/05/21 05:16:08;;;;;;;4.47;4.10;;;;;;;;;;4968417;28;98865;-74
2023/05/21 05:18:35;;;;;;;4.57;4.15;;;;;;;;;;4966528;28;99616;-76
2023/05/21 05:21:02;;;;;;;7.95;5.15;;;;;;;;;;4964043;28;100359;-76
2023/05/21 05:23:29;;;;;;;6.53;5.25;;;;;;;;;;4965714;28;101681;-77
2023/05/21 05:25:55;;;;;;;5.82;4.22;;;;;;;;;;4966407;28;98282;-77
2023/05/21 05:28:22;;;;;;;6.60;5.03;;;;;;;;;;4967011;28;102345;-77
2023/05/21 05:30:50;;;;;;;5.45;4.78;;;;;;;;;;4966356;28;101519;-76
2023/05/21 05:33:23;;;;;;;5.90;4.60;;;;;;;;;;4977818;28;98117;-75
2023/05/21 05:35:50;;;;;;;6.10;5.50;;;;;;;;;;4985684;28;100008;-78
2023/05/21 05:38:16;;;;;;;6.53;4.50;;;;;;;;;;4985665;28;98274;-75
2023/05/21 05:40:43;;;;;;;6.15;4.75;;;;;;;;;;4988019;28;98184;-75
2023/05/21 05:43:10;;;;;;;9.48;5.15;;;;;;;;;;4982626;28;100351;-76
2023/05/21 05:45:39;;;;;;;7.32;4.75;;;;;;;;;;4966034;28;98516;-77
2023/05/21 05:48:10;;;;;;;8.30;5.17;;;;;;;;;;4933957;28;98520;-77
2023/05/21 05:50:37;;;;;;;7.10;5.20;;;;;;;;;;4946871;28;100353;-75
2023/05/21 05:53:03;;;;;;;7.25;4.97;;;;;;;;;;4946669;28;98254;-76
2023/05/21 05:55:30;;;;;;;5.20;4.70;;;;;;;;;;4951265;28;101164;-75
2023/05/21 05:57:57;;;;;;;8.20;5.50;;;;;;;;;;4949732;28;98051;-75
2023/05/21 06:00:24;;;;;;;6.18;5.57;;;;;;;;;;4949781;28;99482;-77
2023/05/21 06:02:50;;;;;;;6.03;4.75;;;;;;;;;;4956993;28;98831;-77
2023/05/21 06:05:18;;;;;;;5.38;4.88;;;;;;;;;;4960286;28;98370;-75
2023/05/21 06:07:45;;;;;;;6.47;5.88;;;;;;;;;;4964531;28;101138;-77
2023/05/21 06:10:11;;;;;;;5.40;4.97;;;;;;;;;;4963745;28;100141;-76
2023/05/21 06:12:40;;;;;;;5.60;5.10;;;;;;;;;;4957561;28;98276;-78
2023/05/21 06:15:08;;;;;;;5.93;5.47;;;;;;;;;;4960883;28;100606;-76
2023/05/21 06:17:35;;;;;;;6.13;5.65;;;;;;;;;;4960390;28;101242;-77
2023/05/21 06:20:01;;;;;;;7.60;5.35;;;;;;;;;;4964484;28;100278;-76
2023/05/21 06:22:28;;;;;;;9.75;5.55;;;;;;;;;;4977154;28;101691;-77
2023/05/21 06:24:58;;;;;;;5.82;5.30;;;;;;;;;;4965529;28;98252;-76
2023/05/21 06:27:24;;;;;;;5.45;5.03;;;;;;;;;;4964893;28;101156;-77
2023/05/21 06:29:51;;;;;;;6.35;5.05;;;;;;;;;;4961003;28;101469;-77
2023/05/21 06:32:20;;;;;;;6.60;5.70;;;;;;;;;;4959753;28;98312;-77
2023/05/21 06:34:46;;;;;;;5.80;5.15;;;;;;;;;;4968324;28;100948;-78
2023/05/21 06:37:13;;;;;;;6.75;5.43;;;;;;;;;;4969085;28;101031;-77
2023/05/21 06:39:40;;;;;;;7.95;5.35;;;;;;;;;;4972402;28;98312;-76
2023/05/21 06:42:07;;;;;;;5.68;5.18;;;;;;;;;;4964703;28;101476;-76
2023/05/21 06:44:51;;;;;;;7.18;5.53;;;;;;;;;;4950158;28;98649;-76
2023/05/21 06:47:37;;;;;;;5.38;4.97;;;;;;;;;;4949383;28;101119;-75
2023/05/21 06:50:09;;;;;;;8.20;5.30;;;;;;;;;;4951852;28;101840;-77
2023/05/21 06:52:35;;;;;;;8.63;6.10;;;;;;;;;;4970368;28;98231;-77
2023/05/21 06:55:02;;;;;;;7.00;5.50;;;;;;;;;;4969361;28;100532;-76
2023/05/21 06:57:47;;;;;;;6.28;5.28;;;;;;;;;;4969145;28;99898;-78
2023/05/21 07:00:13;;;;;;;6.43;4.85;;;;;;;;;;4969059;28;98462;-77
2023/05/21 07:02:41;;;;;;;7.15;5.38;;;;;;;;;;4961494;28;101062;-77
2023/05/21 07:05:08;;;;;;;6.25;5.60;;;;;;;;;;4964924;28;98868;-77
2023/05/21 07:07:35;;;;;;;7.68;5.55;;;;;;;;;;4968813;28;100718;-76
2023/05/21 07:10:02;;;;;;;6.63;5.95;;;;;;;;;;4966053;28;98186;-78
2023/05/21 07:12:28;;;;;;;6.47;5.88;;;;;;;;;;4962026;28;100055;-76
2023/05/21 07:14:55;;;;;;;6.60;5.60;;;;;;;;;;4953320;28;101250;-77
2023/05/21 07:17:27;;;;;;;5.53;5.03;;;;;;;;;;4962826;28;101570;-77
2023/05/21 07:19:54;;;;;;;6.32;5.07;;;;;;;;;;4966423;28;99526;-76
2023/05/21 07:22:22;;;;;;;6.93;6.18;;;;;;;;;;4962014;28;98511;-76
2023/05/21 07:24:50;;;;;;;6.60;5.75;;;;;;;;;;4978452;28;98871;-76
2023/05/21 07:27:17;;;;;;;6.18;5.53;;;;;;;;;;4965977;28;100022;-75
2023/05/21 07:29:50;;;;;;;7.55;5.60;;;;;;;;;;4967113;28;100672;-75
2023/05/21 07:32:16;;;;;;;7.30;5.20;;;;;;;;;;4965561;28;98604;-76
2023/05/21 07:34:44;;;;;;;6.22;5.72;;;;;;;;;;4968658;28;101051;-77
2023/05/21 07:37:11;;;;;;;5.95;5.45;;;;;;;;;;4964601;28;101327;-76
2023/05/21 07:39:37;;;;;;;6.65;5.22;;;;;;;;;;4964409;28;99921;-76
2023/05/21 07:42:04;;;;;;;10.55;4.90;;;;;;;;;;4962918;28;103213;-78
2023/05/21 07:44:31;;;;;;;5.35;4.78;;;;;;;;;;4969412;28;101862;-75
2023/05/21 07:46:57;;;;;;;7.00;5.53;;;;;;;;;;4968332;28;101446;-75
2023/05/21 07:49:24;;;;;;;6.18;5.18;;;;;;;;;;4967199;28;99736;-76
2023/05/21 07:51:50;;;;;;;5.90;5.25;;;;;;;;;;4965024;28;98669;-74
2023/05/21 07:54:18;;;;;;;7.30;5.75;;;;;;;;;;4967071;28;100271;-77
2023/05/21 07:56:45;;;;;;;6.90;5.13;;;;;;;;;;4968670;28;101536;-78
2023/05/21 07:59:24;;;;;;;7.15;5.70;;;;;;;;;;4966024;28;99412;-77
2023/05/21 08:01:51;;;;;;;5.72;5.22;;;;;;;;;;4966989;28;98276;-76
2023/05/21 08:04:17;;;;;;;8.18;5.40;;;;;;;;;;4965652;28;100032;-77
2023/05/21 08:06:44;;;;;;;11.25;4.82;;;;;;;;;;4966897;28;98372;-76
2023/05/21 08:09:11;;;;;;;6.20;5.38;;;;;;;;;;4966053;28;98817;-77
2023/05/21 08:11:38;;;;;;;5.28;4.95;;;;;;;;;;4968884;28;98406;-75
2023/05/21 08:14:05;;;;;;;4.88;4.47;;;;;;;;;;4965907;28;101052;-77
2023/05/21 08:16:33;;;;;;;7.47;5.18;;;;;;;;;;4967349;28;102904;-78
2023/05/21 08:19:00;;;;;;;5.57;5.03;;;;;;;;;;4968051;28;98085;-78
2023/05/21 08:21:27;;;;;;;8.13;5.40;;;;;;;;;;4975838;28;101187;-77
2023/05/21 08:23:54;;;;;;;10.02;5.53;;;;;;;;;;4962460;28;101806;-77
2023/05/21 08:26:20;;;;;;;8.63;5.13;;;;;;;;;;4955446;28;98203;-76
2023/05/21 08:28:47;;;;;;;8.15;5.75;;;;;;;;;;4962462;28;100007;-76
2023/05/21 08:31:14;;;;;;;8.48;5.60;;;;;;;;;;4965074;28;99141;-77
2023/05/21 08:33:48;;;;;;;6.30;5.80;;;;;;;;;;4966679;28;99574;-77
2023/05/21 08:36:16;;;;;;;8.00;5.50;;;;;;;;;;4965732;28;100092;-76
2023/05/21 08:38:51;;;;;;;12.07;5.57;;;;;;;;;;4947770;28;98293;-76
2023/05/21 08:41:33;;;;;;;6.10;5.60;;;;;;;;;;4961994;28;100576;-78
2023/05/21 08:44:01;;;;;;;6.03;5.50;;;;;;;;;;4963831;28;101991;-77
2023/05/21 08:46:31;;;;;;;6.15;5.55;;;;;;;;;;4967629;28;98569;-76
2023/05/21 08:48:57;;;;;;;6.93;5.60;;;;;;;;;;4966820;28;100954;-76
2023/05/21 08:51:25;;;;;;;6.35;5.60;;;;;;;;;;4968287;28;101672;-77
2023/05/21 08:53:52;;;;;;;6.45;5.53;;;;;;;;;;4965349;28;101034;-77
2023/05/21 08:56:20;;;;;;;6.45;5.40;;;;;;;;;;4963868;28;101726;-79
2023/05/21 08:58:51;;;;;;;13.38;6.18;;;;;;;;;;4967766;28;98246;-75
2023/05/21 09:01:21;;;;;;;6.88;5.68;;;;;;;;;;4966034;28;100655;-75
2023/05/21 09:04:19;;;;;;;6.15;5.30;;;;;;;;;;4949680;28;100826;-77
2023/05/21 09:06:51;;;;;;;;;;;;;;;;;;4959206;28;98100;-75
2023/05/21 09:09:32;;;;;;;5.38;4.80;;;;;;;;;;4965639;28;99561;-76
2023/05/21 09:11:59;;;;;;;5.47;5.07;;;;;;;;;;4961134;28;100278;-76
2023/05/21 09:14:27;;;;;;;5.97;5.47;;;;;;;;;;4952907;28;98186;-76
2023/05/21 09:17:05;;;;;;;6.65;5.97;;;;;;;;;;4950522;28;101053;-77
2023/05/21 09:19:32;;;;;;;7.25;5.60;;;;;;;;;;4948496;28;98252;-77
2023/05/21 09:22:01;;;;;;;6.68;5.13;;;;;;;;;;4962736;28;99422;-76
2023/05/21 09:24:31;;;;;;;5.60;5.05;;;;;;;;;;4967046;28;100268;-76
2023/05/21 09:27:01;;;;;;;9.60;5.85;;;;;;;;;;4967766;28;99015;-76
2023/05/21 09:29:32;;;;;;;6.32;5.45;;;;;;;;;;4964476;28;99400;-77
2023/05/21 09:32:04;;;;;;;5.68;5.15;;;;;;;;;;4961625;28;102035;-77
2023/05/21 09:34:34;;;;;;;8.32;5.32;;;;;;;;;;4960608;28;98676;-77
2023/05/21 09:37:01;;;;;;;15.13;5.28;;;;;;;;;;4970189;28;100914;-76
2023/05/21 09:39:29;;;;;;;5.93;5.43;;;;;;;;;;4969810;28;98326;-76
2023/05/21 09:42:01;;;;;;;5.90;5.50;;;;;;;;;;4963477;28;99587;-77
2023/05/21 09:44:28;;;;;;;8.25;5.47;;;;;;;;;;4964143;28;100270;-75
2023/05/21 09:46:59;;;;;;;6.82;5.57;;;;;;;;;;4964879;28;98251;-78
2023/05/21 09:49:26;;;;;;;9.68;5.25;;;;;;;;;;4965684;28;100616;-75
2023/05/21 09:51:57;;;;;;;6.32;5.65;;;;;;;;;;4964903;28;101522;-75
2023/05/21 09:54:24;;;;;;;5.15;4.75;;;;;;;;;;4966736;28;98282;-79
2023/05/21 09:56:52;;;;;;;8.43;5.55;;;;;;;;;;4970790;28;99729;-78
2023/05/21 09:59:19;;;;;;;5.45;4.95;;;;;;;;;;4957310;28;98349;-78
2023/05/21 10:01:48;;;;;;;7.25;5.22;;;;;;;;;;4959199;28;98531;-84
2023/05/21 10:04:17;;;;;;;9.30;5.88;;;;;;;;;;4967736;28;98980;-78
2023/05/21 10:06:46;;;;;;;5.43;4.93;;;;;;;;;;4968268;28;98202;-77
2023/05/21 10:09:13;;;;;;;11.63;4.68;;;;;;;;;;4970660;28;99457;-75
2023/05/21 10:11:42;;;;;;;5.85;4.90;;;;;;;;;;4969931;28;98972;-77
2023/05/21 10:14:15;;;;;;;5.50;4.97;;;;;;;;;;4969839;28;98448;-77
2023/05/21 10:16:41;;;;;;;7.03;4.80;;;;;;;;;;4970059;28;98573;-78
2023/05/21 10:19:09;;;;;;;5.32;4.85;;;;;;;;;;4971636;28;100046;-75
2023/05/21 10:21:38;;;;;;;6.22;3.95;;;;;;;;;;4966556;28;99416;-75
2023/05/21 10:24:05;;;;;;;5.45;4.85;;;;;;;;;;4969622;28;99281;-75
2023/05/21 10:26:32;;;;;;;11.93;5.15;;;;;;;;;;4963003;28;98276;-74
2023/05/21 10:28:59;;;;;;;5.35;4.63;;;;;;;;;;4960824;28;100149;-74
2023/05/21 10:31:27;;;;;;;6.72;4.70;;;;;;;;;;4964471;28;100507;-78
2023/05/21 10:33:55;;;;;;;6.30;5.15;;;;;;;;;;4981864;28;98088;-78
2023/05/21 10:36:23;;;;;;;6.35;4.80;;;;;;;;;;4971320;28;100169;-79
2023/05/21 10:38:49;;;;;;;5.68;4.88;;;;;;;;;;4970970;28;100295;-78
2023/05/21 10:41:17;;;;;;;6.22;4.80;;;;;;;;;;4959250;28;98242;-77
2023/05/21 10:43:47;;;;;;;8.25;4.85;;;;;;;;;;4951052;28;98944;-78
2023/05/21 10:46:33;;;;;;;7.13;4.18;;;;;;;;;;4950688;28;98305;-78
2023/05/21 10:49:18;;;;;;;6.03;5.38;;;;;;;;;;4950538;28;99746;-78
2023/05/21 10:51:48;;;;;;;6.75;5.63;;;;;;;;;;4950979;28;98945;-78
2023/05/21 10:54:42;;;;;;;6.90;5.00;;;;;;;;;;4951090;28;98257;-78
2023/05/21 10:57:18;;;;;;;10.23;5.15;;;;;;;;;;4955998;28;99756;-78
2023/05/21 10:59:45;;;;;;;7.63;5.50;;;;;;;;;;4957433;28;98902;-78
2023/05/21 11:02:19;;;;;;;6.93;5.88;;;;;;;;;;4949720;28;98196;-78
2023/05/21 11:04:47;;;;;;;5.97;5.15;;;;;;;;;;4954734;28;100269;-79
2023/05/21 11:07:21;;;;;;;7.07;5.53;;;;;;;;;;4952835;28;98244;-77
2023/05/21 11:09:54;;;;;;;8.40;5.53;;;;;;;;;;4951379;28;98346;-80
2023/05/21 11:12:22;;;;;;;12.40;5.45;;;;;;;;;;4965421;28;99346;-78
2023/05/21 11:14:56;;;;;;;7.55;6.13;;;;;;;;;;4950980;28;98253;-78
2023/05/21 11:17:38;;;;;;;8.52;6.30;;;;;;;;;;4950115;28;99483;-79
2023/05/21 11:20:16;;;;;;;10.05;6.65;;;;;;;;;;4951379;28;99877;-80
2023/05/21 11:22:44;;;;;;;6.22;5.63;;;;;;;;;;4950472;28;98143;-79
2023/05/21 11:25:11;;;;;;;9.88;6.50;;;;;;;;;;4949818;28;100189;-79
2023/05/21 11:27:39;;;;;;;7.13;6.35;;;;;;;;;;4953835;28;100297;-78
2023/05/21 11:30:09;;;;;;;6.90;6.20;;;;;;;;;;4950351;28;99425;-78
2023/05/21 11:32:39;;;;;;;7.07;6.32;;;;;;;;;;4957584;28;100152;-79
2023/05/21 11:35:06;;;;;;;7.05;6.20;;;;;;;;;;4971112;28;98278;-78
2023/05/21 11:37:33;;;;;;;6.75;6.30;;;;;;;;;;4969741;28;99710;-78
2023/05/21 11:40:18;;;;;;;8.23;7.43;;;;;;;;;;4970276;28;100015;-78
2023/05/21 11:42:50;;;;;;;8.57;6.65;;;;;;;;;;4972910;28;98244;-79
2023/05/21 11:45:18;;;;;;;9.07;7.40;;;;;;;;;;4970891;28;99542;-78
2023/05/21 11:47:47;;;;;;;6.88;6.28;;;;;;;;;;4969710;28;99948;-77
2023/05/21 11:50:14;;;;;;;7.25;6.60;;;;;;;;;;4972665;28;98116;-78
2023/05/21 11:52:41;;;;;;;6.90;6.20;;;;;;;;;;4969401;28;100275;-79
2023/05/21 11:55:10;;;;;;;12.75;6.88;;;;;;;;;;4970127;28;98374;-79
2023/05/21 11:57:36;;;;;;;7.97;6.47;;;;;;;;;;4969167;28;99364;-78
2023/05/21 12:00:12;;;;;;;7.43;6.65;;;;;;;;;;4969579;28;99619;-77
2023/05/21 12:02:43;;;;;;;8.95;7.38;;;;;;;;;;4966697;28;98248;-77
2023/05/21 12:05:10;;;;;;;7.03;6.40;;;;;;;;;;4968762;28;99360;-78
2023/05/21 12:07:38;;;;;;;10.85;7.20;;;;;;;;;;4969257;28;100071;-78
2023/05/21 12:10:05;;;;;;;8.88;8.02;;;;;;;;;;4972943;28;98230;-78
2023/05/21 12:12:31;;;;;;;6.63;6.03;;;;;;;;;;4968483;28;99746;-80
2023/05/21 12:15:12;;;;;;;9.48;7.95;;;;;;;;;;4968739;28;98148;-77
2023/05/21 12:17:38;;;;;;;10.25;7.63;;;;;;;;;;4969240;28;99580;-79
2023/05/21 12:20:07;;;;;;;6.80;6.30;;;;;;;;;;4968673;28;99914;-79
2023/05/21 12:22:33;;;;;;;14.45;6.85;;;;;;;;;;4968565;28;98244;-78
2023/05/21 12:25:00;;;;;;;9.18;8.25;;;;;;;;;;4969244;28;101399;-76
2023/05/21 12:27:27;;;;;;;8.40;7.00;;;;;;;;;;4967933;28;100131;-78
2023/05/21 12:29:53;;;;;;;8.40;7.65;;;;;;;;;;4968782;28;98258;-77
2023/05/21 12:32:20;;;;;;;7.70;6.93;;;;;;;;;;4968135;28;99696;-79
2023/05/21 12:34:51;;;;;;;9.10;8.20;;;;;;;;;;4958513;28;98335;-79
2023/05/21 12:37:21;;;;;;;9.50;8.07;;;;;;;;;;4949623;28;98783;-78
2023/05/21 12:39:49;;;;;;;8.95;7.90;;;;;;;;;;4949573;28;99878;-76
2023/05/21 12:42:16;;;;;;;7.95;7.25;;;;;;;;;;4959561;28;98244;-79
2023/05/21 12:44:43;;;;;;;11.20;8.45;;;;;;;;;;4970013;28;99556;-81
2023/05/21 12:47:10;;;;;;;8.38;7.57;;;;;;;;;;4977627;28;98931;-79
2023/05/21 12:49:38;;;;;;;9.35;8.27;;;;;;;;;;4968390;28;98214;-77
2023/05/21 12:52:09;;;;;;;13.15;7.82;;;;;;;;;;4958828;28;100018;-79
2023/05/21 12:54:36;;;;;;;10.45;7.88;;;;;;;;;;4971831;28;99890;-79
2023/05/21 12:57:06;;;;;;;12.65;7.65;;;;;;;;;;4969451;28;100050;-79
2023/05/21 12:59:43;;;;;;;8.18;7.53;;;;;;;;;;4968832;28;99824;-79
2023/05/21 13:02:12;;;;;;;9.02;8.13;;;;;;;;;;4966489;28;98583;-78
2023/05/21 13:04:39;;;;;;;9.10;7.43;;;;;;;;;;4967338;28;100643;-79
2023/05/21 13:07:05;;;;;;;8.35;6.57;;;;;;;;;;4963200;28;101267;-78
2023/05/21 13:09:32;;;;;;;9.02;8.13;;;;;;;;;;4967838;28;98434;-76
2023/05/21 13:11:59;;;;;;;9.00;8.10;;;;;;;;;;4966777;28;99584;-78
2023/05/21 13:14:26;;;;;;;9.07;8.27;;;;;;;;;;4952611;28;98884;-77
2023/05/21 13:16:53;;;;;;;9.98;8.15;;;;;;;;;;4963084;28;98404;-77
2023/05/21 13:19:19;;;;;;;11.93;8.85;;;;;;;;;;4964705;28;99041;-78
2023/05/21 13:21:47;;;;;;;8.57;7.75;;;;;;;;;;4967348;28;98403;-79
2023/05/21 13:24:13;;;;;;;9.52;8.70;;;;;;;;;;4966989;28;99907;-78
2023/05/21 13:26:42;;;;;;;15.82;8.27;;;;;;;;;;4964419;28;99162;-79
2023/05/21 13:29:13;;;;;;;9.15;8.38;;;;;;;;;;4962180;28;99843;-79
2023/05/21 13:31:40;;;;;;;9.38;8.43;;;;;;;;;;4968479;28;98313;-79
2023/05/21 13:34:07;;;;;;;9.63;8.38;;;;;;;;;;4962189;28;99961;-77
2023/05/21 13:36:33;;;;;;;9.98;8.18;;;;;;;;;;4950964;28;99646;-77
2023/05/21 13:39:00;;;;;;;13.00;8.32;;;;;;;;;;4959866;28;98424;-78
2023/05/21 13:41:29;;;;;;;9.38;8.45;;;;;;;;;;4971694;28;98355;-79
2023/05/21 13:43:55;;;;;;;10.70;8.85;;;;;;;;;;4977145;28;98319;-78
2023/05/21 13:46:22;;;;;;;10.32;8.73;;;;;;;;;;4967837;28;98791;-78
2023/05/21 13:48:50;;;;;;;9.52;8.55;;;;;;;;;;4977281;28;98262;-78
2023/05/21 13:51:18;;;;;;;12.52;9.02;;;;;;;;;;4983035;28;99493;-77
2023/05/21 13:54:03;;;;;;;9.95;7.55;;;;;;;;;;4969399;28;99998;-78
2023/05/21 13:56:32;;;;;;;14.02;7.85;;;;;;;;;;4967812;28;98306;-78
2023/05/21 13:59:00;;;;;;;8.85;7.95;;;;;;;;;;4967156;28;98471;-78
2023/05/21 14:01:27;;;;;;;9.13;7.82;;;;;;;;;;4970940;28;98222;-78
2023/05/21 14:03:54;;;;;;;9.55;8.23;;;;;;;;;;4967588;28;99816;-78
2023/05/21 14:06:20;;;;;;;7.97;6.82;;;;;;;;;;4955500;28;99273;-78
2023/05/21 14:08:47;;;;;;;7.00;6.15;;;;;;;;;;4949437;28;98820;-79
2023/05/21 14:11:13;;;;;;;8.73;6.90;;;;;;;;;;4948362;28;99530;-79
2023/05/21 14:13:40;;;;;;;8.60;7.78;;;;;;;;;;4948694;28;99775;-80
2023/05/21 14:16:06;;;;;;;11.30;7.90;;;;;;;;;;4964855;28;99880;-80
2023/05/21 14:18:33;;;;;;;9.48;7.53;;;;;;;;;;4964039;28;99680;-80
2023/05/21 14:20:59;;;;;;;12.38;8.23;;;;;;;;;;4970368;28;99734;-79
2023/05/21 14:23:25;;;;;;;12.40;8.63;;;;;;;;;;4968760;28;98904;-77
2023/05/21 14:25:52;;;;;;;8.73;7.20;;;;;;;;;;4966973;28;99929;-78
2023/05/21 14:28:18;;;;;;;9.77;7.88;;;;;;;;;;4969428;28;98362;-78
2023/05/21 14:30:45;;;;;;;13.05;8.20;;;;;;;;;;4965683;28;98722;-77
2023/05/21 14:33:15;;;;;;;6.28;5.68;;;;;;;;;;4968431;28;99805;-77
2023/05/21 14:35:42;;;;;;;6.30;5.25;;;;;;;;;;4965005;28;98471;-77
2023/05/21 14:38:09;;;;;;;7.55;5.70;;;;;;;;;;4950282;28;99533;-79
2023/05/21 14:40:37;;;;;;;7.35;4.28;;;;;;;;;;4952400;28;100038;-78
2023/05/21 14:43:05;;;;;;;15.18;4.72;;;;;;;;;;4979225;28;98292;-79
2023/05/21 14:45:34;;;;;;;9.00;5.13;;;;;;;;;;4974194;28;99469;-79