Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:35;;;;;;;29.90;16.10;;;;;;;1.44;89.68;100295.22;4989537;28;20050;-90
2021/01/08 00:03:02;;;;;;;30.63;15.75;;;;;;;1.32;89.48;100286.94;4971885;28;20458;-90
2021/01/08 00:05:29;;;;;;;32.47;16.38;;;;;;;1.21;90.35;100281.31;4971233;28;20408;-88
2021/01/08 00:07:56;;;;;;;34.33;16.75;;;;;;;1.31;90.20;100281.81;4970842;28;20050;-89
2021/01/08 00:10:23;;;;;;;29.83;15.63;;;;;;;1.22;90.44;100278.00;4978684;28;20066;-89
2021/01/08 00:12:50;;;;;;;29.75;16.15;;;;;;;1.24;90.72;100280.59;4988035;28;20101;-89
2021/01/08 00:15:17;;;;;;;29.52;15.43;;;;;;;1.19;91.16;100285.38;4970547;28;20078;-90
2021/01/08 00:17:43;;;;;;;29.92;15.80;;;;;;;1.05;90.83;100283.75;4972571;28;20074;-90
2021/01/08 00:20:10;;;;;;;29.13;16.15;;;;;;;1.23;90.90;100283.91;4990241;28;20495;-89
2021/01/08 00:22:37;;;;;;;32.70;16.17;;;;;;;1.32;90.08;100281.91;4981402;28;20050;-90
2021/01/08 00:25:05;;;;;;;31.33;16.65;;;;;;;1.34;89.88;100282.88;4991125;28;20058;-89
2021/01/08 00:27:31;;;;;;;31.08;15.43;;;;;;;1.28;89.85;100283.38;4990248;28;20173;-89
2021/01/08 00:29:58;;;;;;;29.33;15.50;;;;;;;1.28;89.25;100278.34;4989659;28;20133;-89
2021/01/08 00:32:25;;;;;;;27.98;15.32;;;;;;;1.31;89.77;100280.16;4990335;28;20520;-89
2021/01/08 00:34:52;;;;;;;31.25;16.25;;;;;;;1.25;89.46;100279.84;4990275;28;20050;-89
2021/01/08 00:37:18;;;;;;;25.38;15.68;;;;;;;1.29;89.97;100281.72;4981519;28;20503;-89
2021/01/08 00:39:45;;;;;;;29.90;15.68;;;;;;;1.15;89.95;100283.47;4988961;28;20170;-89
2021/01/08 00:42:12;;;;;;;30.95;15.23;;;;;;;1.32;89.48;100278.53;4980739;28;20069;-90
2021/01/08 00:44:39;;;;;;;31.70;15.98;;;;;;;1.08;90.06;100280.53;4972603;28;20047;-90
2021/01/08 00:47:06;;;;;;;32.95;16.70;;;;;;;0.91;92.47;100280.44;4969571;28;20047;-90
2021/01/08 00:49:33;;;;;;;30.60;16.13;;;;;;;1.34;90.50;100282.88;4977982;28;20418;-89
2021/01/08 00:52:01;;;;;;;28.30;15.18;;;;;;;1.21;89.81;100276.28;4976205;28;20054;-90
2021/01/08 00:54:27;;;;;;;31.15;15.20;;;;;;;1.46;89.34;100286.06;4984520;28;20046;-90
2021/01/08 00:56:54;;;;;;;33.22;16.15;;;;;;;1.28;88.92;100278.34;4971711;28;20047;-90
2021/01/08 00:59:21;;;;;;;29.15;15.48;;;;;;;1.28;89.08;100282.50;4975033;28;20129;-90
2021/01/08 01:01:48;;;;;;;34.72;14.80;;;;;;;1.28;89.83;100280.84;4979584;28;20074;-90
2021/01/08 01:04:15;;;;;;;29.73;15.50;;;;;;;1.31;89.71;100274.25;4981429;28;20529;-89
2021/01/08 01:06:42;;;;;;;32.03;16.17;;;;;;;1.35;89.34;100283.75;4968010;28;20050;-90
2021/01/08 01:09:08;;;;;;;32.22;15.45;;;;;;;1.46;88.42;100277.63;4981464;28;20142;-89
2021/01/08 01:11:35;;;;;;;30.55;16.00;;;;;;;1.27;89.50;100276.59;4970463;28;20047;-90
2021/01/08 01:14:02;;;;;;;29.98;14.98;;;;;;;1.21;90.17;100273.75;4973286;28;20074;-90
2021/01/08 01:16:28;;;;;;;28.45;14.43;;;;;;;1.38;89.14;100278.84;4971705;28;20047;-89
2021/01/08 01:18:59;;;;;;;26.75;15.50;;;;;;;1.44;88.87;100280.06;4968098;28;20113;-89
2021/01/08 01:21:31;;;;;;;28.15;14.48;;;;;;;1.41;89.28;100279.03;4976743;28;20069;-89
2021/01/08 01:23:58;;;;;;;28.52;14.77;;;;;;;1.44;89.00;100279.22;4976059;28;20146;-90
2021/01/08 01:26:25;;;;;;;28.30;14.75;;;;;;;1.28;89.32;100288.41;4968525;28;20050;-88
2021/01/08 01:28:51;;;;;;;29.95;15.30;;;;;;;1.36;89.43;100282.94;4978666;28;20521;-89
2021/01/08 01:31:18;;;;;;;31.73;16.33;;;;;;;1.25;88.90;100278.19;4979855;28;20142;-89
2021/01/08 01:33:44;;;;;;;29.40;15.43;;;;;;;1.24;89.32;100285.63;4969776;28;20058;-89
2021/01/08 01:36:11;;;;;;;29.20;14.05;;;;;;;1.23;89.50;100281.38;4973419;28;20728;-87
2021/01/08 01:38:48;;;;;;;28.48;14.57;;;;;;;1.16;89.88;100286.88;4968600;28;20054;-89
2021/01/08 01:41:14;;;;;;;29.52;15.32;;;;;;;1.11;89.82;100280.69;4976443;28;20055;-89
2021/01/08 01:43:41;;;;;;;32.15;15.05;;;;;;;1.22;89.99;100285.56;4994083;28;20046;-89
2021/01/08 01:46:18;;;;;;;31.08;15.20;;;;;;;1.20;89.77;100281.22;4987840;28;20491;-90
2021/01/08 01:48:46;;;;;;;33.13;16.23;;;;;;;1.13;90.08;100287.56;4987803;28;20053;-89
2021/01/08 01:51:13;;;;;;;29.25;14.63;;;;;;;1.09;89.93;100288.16;4982147;28;20061;-90
2021/01/08 01:53:39;;;;;;;32.05;16.75;;;;;;;1.15;90.27;100296.06;4984291;28;20679;-90
2021/01/08 01:56:06;;;;;;;32.17;14.93;;;;;;;1.21;90.06;100288.00;4982928;28;20053;-91
2021/01/08 01:58:33;;;;;;;26.92;14.15;;;;;;;1.23;89.98;100289.81;5007572;28;20045;-91
2021/01/08 02:00:59;;;;;;;27.80;14.15;;;;;;;1.19;90.18;100284.50;5007116;28;20034;-91
2021/01/08 02:03:56;;;;;;;30.02;14.90;;;;;;;1.12;90.66;100288.34;4976971;28;20067;-90
2021/01/08 02:06:30;;;;;;;28.77;15.48;;;;;;;0.84;91.38;100280.00;4963352;28;20046;-90
2021/01/08 02:09:06;;;;;;;32.15;15.55;;;;;;;1.01;90.76;100281.81;4968106;28;20053;-88
2021/01/08 02:11:36;;;;;;;29.23;15.23;;;;;;;0.95;90.84;100281.47;4968887;28;20051;-89
2021/01/08 02:14:10;;;;;;;31.98;15.57;;;;;;;1.15;90.53;100282.59;4967592;28;20126;-89
2021/01/08 02:16:39;;;;;;;35.28;16.70;;;;;;;1.21;89.97;100278.78;4976972;28;20053;-89
2021/01/08 02:19:10;;;;;;;31.83;15.63;;;;;;;0.87;90.93;100281.03;4983937;28;20074;-91
2021/01/08 02:21:51;;;;;;;30.83;15.40;;;;;;;0.99;91.79;100284.25;4981795;28;20046;-90
2021/01/08 02:24:41;;;;;;;35.00;17.10;;;;;;;1.16;91.03;100280.19;4971482;28;20042;-89
2021/01/08 02:27:07;;;;;;;29.90;14.77;;;;;;;1.26;90.56;100279.06;4971227;28;20042;-89
2021/01/08 02:29:35;;;;;;;32.55;16.00;;;;;;;1.19;90.36;100277.81;4973310;28;20134;-88
2021/01/08 02:32:02;;;;;;;30.92;15.73;;;;;;;1.16;90.28;100279.31;4991822;28;20050;-89
2021/01/08 02:34:29;;;;;;;32.45;16.42;;;;;;;0.97;91.58;100277.38;4991739;28;20065;-89
2021/01/08 02:36:56;;;;;;;32.35;15.52;;;;;;;1.09;90.72;100280.59;4991592;28;20136;-89
2021/01/08 02:39:23;;;;;;;32.65;15.90;;;;;;;1.14;90.77;100280.88;4991772;28;20046;-88
2021/01/08 02:41:53;;;;;;;33.58;16.33;;;;;;;1.00;91.16;100282.59;4983224;28;20077;-89
2021/01/08 02:44:21;;;;;;;30.85;16.05;;;;;;;1.16;90.93;100285.22;4991649;28;20058;-89
2021/01/08 02:46:48;;;;;;;31.35;15.30;;;;;;;0.97;90.99;100280.81;4992107;28;20047;-88
2021/01/08 02:49:15;;;;;;;34.08;16.17;;;;;;;1.13;90.37;100277.47;4991820;28;20091;-89
2021/01/08 02:51:41;;;;;;;29.33;16.80;;;;;;;0.96;90.76;100273.13;4991649;28;20052;-89
2021/01/08 02:54:08;;;;;;;30.38;15.73;;;;;;;1.06;90.47;100277.91;4983069;28;20177;-89
2021/01/08 02:56:38;;;;;;;35.08;16.98;;;;;;;0.97;91.26;100275.75;4991912;28;20105;-88
2021/01/08 02:59:07;;;;;;;31.73;16.52;;;;;;;0.88;91.87;100265.16;4980632;28;20416;-88
2021/01/08 03:01:35;;;;;;;31.40;15.52;;;;;;;0.98;91.40;100274.97;4979194;28;20046;-88
2021/01/08 03:04:03;;;;;;;30.52;14.70;;;;;;;0.95;91.02;100276.44;4981809;28;20069;-88
2021/01/08 03:06:30;;;;;;;29.83;15.35;;;;;;;0.92;91.99;100269.56;4986749;28;20053;-89
2021/01/08 03:09:01;;;;;;;33.35;17.35;;;;;;;1.07;90.90;100273.75;4978517;28;20046;-88
2021/01/08 03:11:28;;;;;;;33.40;16.50;;;;;;;0.92;91.36;100271.22;4985491;28;20046;-88
2021/01/08 03:13:56;;;;;;;31.23;16.08;;;;;;;0.94;91.06;100272.19;4988250;28;20407;-88
2021/01/08 03:16:24;;;;;;;32.15;15.82;;;;;;;1.04;90.50;100274.44;4981331;28;20054;-86
2021/01/08 03:18:51;;;;;;;29.25;15.77;;;;;;;0.84;91.42;100268.28;4978157;28;20058;-88
2021/01/08 03:21:18;;;;;;;34.67;16.83;;;;;;;0.86;91.66;100268.34;4977493;28;20054;-88
2021/01/08 03:23:44;;;;;;;31.77;16.95;;;;;;;0.95;91.33;100268.88;4983296;28;20047;-88
2021/01/08 03:26:12;;;;;;;28.60;15.73;;;;;;;0.98;91.51;100277.50;4991251;28;20133;-89
2021/01/08 03:28:38;;;;;;;32.92;16.27;;;;;;;0.82;91.21;100267.28;4975296;28;20073;-91
2021/01/08 03:31:05;;;;;;;36.38;17.58;;;;;;;0.91;92.09;100264.44;4990060;28;20046;-89
2021/01/08 03:33:32;;;;;;;34.67;16.65;;;;;;;0.95;90.99;100264.69;4992117;28;20054;-88
2021/01/08 03:35:58;;;;;;;34.00;16.23;;;;;;;0.97;90.81;100254.69;4976127;28;20038;-89
2021/01/08 03:38:25;;;;;;;34.92;17.02;;;;;;;1.00;91.08;100267.47;4991891;28;20154;-89
2021/01/08 03:40:51;;;;;;;31.33;15.85;;;;;;;0.92;91.49;100267.03;4991202;28;20137;-89
2021/01/08 03:43:18;;;;;;;29.65;14.82;;;;;;;0.99;90.87;100264.09;4977492;28;20055;-89
2021/01/08 03:45:45;;;;;;;30.45;15.55;;;;;;;0.99;90.72;100264.09;4991854;28;20050;-88
2021/01/08 03:48:12;;;;;;;34.30;16.92;;;;;;;0.89;92.00;100256.81;4984666;28;20465;-89
2021/01/08 03:50:38;;;;;;;33.22;15.50;;;;;;;0.83;91.82;100264.00;4995149;28;20074;-89
2021/01/08 03:53:05;;;;;;;31.63;15.93;;;;;;;0.77;91.40;100261.13;4996460;28;20034;-91
2021/01/08 03:55:32;;;;;;;33.15;15.88;;;;;;;0.82;92.33;100253.84;5002068;28;20062;-91
2021/01/08 03:58:00;;;;;;;32.00;15.23;;;;;;;0.99;90.98;100255.66;4990430;28;20030;-90
2021/01/08 04:00:26;;;;;;;32.85;16.45;;;;;;;0.93;91.53;100257.84;4997903;28;20110;-90
2021/01/08 04:02:53;;;;;;;30.95;15.77;;;;;;;1.01;91.17;100256.63;4993327;28;20307;-89
2021/01/08 04:05:20;;;;;;;29.30;15.43;;;;;;;0.93;91.06;100248.63;4984854;28;20054;-89
2021/01/08 04:07:46;;;;;;;31.45;16.02;;;;;;;0.86;91.15;100255.75;4988326;28;20053;-88
2021/01/08 04:10:13;;;;;;;32.22;16.48;;;;;;;0.80;91.61;100251.25;4978207;28;20046;-88
2021/01/08 04:12:39;;;;;;;31.08;15.45;;;;;;;0.72;92.52;100250.78;4978170;28;20069;-88
2021/01/08 04:15:07;;;;;;;30.38;15.30;;;;;;;0.88;91.50;100256.69;4972315;28;20057;-89
2021/01/08 04:17:33;;;;;;;32.35;15.45;;;;;;;0.70;92.43;100244.81;4975577;28;20058;-88
2021/01/08 04:20:00;;;;;;;30.77;15.77;;;;;;;0.83;92.08;100256.44;4977249;28;20047;-87
2021/01/08 04:22:26;;;;;;;31.58;15.80;;;;;;;0.79;92.16;100252.03;4984934;28;20054;-87
2021/01/08 04:24:53;;;;;;;32.97;15.95;;;;;;;0.80;92.02;100252.88;4977663;28;20047;-87
2021/01/08 04:27:19;;;;;;;30.98;15.77;;;;;;;0.88;91.65;100252.56;4975270;28;20050;-88
2021/01/08 04:29:46;;;;;;;32.67;16.58;;;;;;;0.87;92.01;100253.31;4980098;28;20133;-88
2021/01/08 04:32:13;;;;;;;30.02;15.07;;;;;;;0.79;92.52;100252.03;4975751;28;20042;-88
2021/01/08 04:34:39;;;;;;;34.80;17.13;;;;;;;0.80;92.45;100250.38;4971190;28;20143;-88
2021/01/08 04:37:08;;;;;;;34.97;17.30;;;;;;;0.74;92.98;100248.38;4971290;28;20047;-88
2021/01/08 04:39:34;;;;;;;30.00;16.27;;;;;;;0.74;92.59;100250.91;4976322;28;20054;-88
2021/01/08 04:42:04;;;;;;;32.55;15.70;;;;;;;0.75;91.74;100247.59;4990638;28;20063;-88
2021/01/08 04:44:31;;;;;;;32.80;16.85;;;;;;;0.77;92.38;100251.03;4979528;28;20511;-88
2021/01/08 04:46:58;;;;;;;32.15;16.70;;;;;;;0.39;93.61;100244.66;4973968;28;20049;-88
2021/01/08 04:49:26;;;;;;;35.55;16.33;;;;;;;0.46;93.42;100253.44;4970247;28;20047;-88
2021/01/08 04:51:54;;;;;;;30.90;15.68;;;;;;;0.50;93.40;100255.34;4986028;28;20112;-87
2021/01/08 04:54:21;;;;;;;30.23;16.58;;;;;;;0.69;93.10;100257.28;4977960;28;20642;-88
2021/01/08 04:56:53;;;;;;;29.20;14.55;;;;;;;0.71;92.40;100260.78;4978549;28;20053;-90
2021/01/08 04:59:23;;;;;;;31.20;16.08;;;;;;;0.81;92.58;100262.19;4970149;28;20043;-90
2021/01/08 05:01:50;;;;;;;32.67;17.42;;;;;;;0.69;92.32;100260.72;4988438;28;20049;-91
2021/01/08 05:04:16;;;;;;;32.97;15.98;;;;;;;0.75;92.02;100262.72;4989444;28;20046;-90
2021/01/08 05:06:44;;;;;;;33.78;16.88;;;;;;;0.71;92.08;100263.31;4989796;28;20294;-89
2021/01/08 05:09:10;;;;;;;31.95;16.38;;;;;;;0.70;92.31;100259.91;4989333;28;20414;-90
2021/01/08 05:11:37;;;;;;;30.17;15.45;;;;;;;0.69;92.43;100259.81;4989642;28;20047;-90
2021/01/08 05:14:09;;;;;;;33.38;16.92;;;;;;;0.60;92.99;100260.19;4990113;28;20050;-90
2021/01/08 05:16:39;;;;;;;34.97;17.38;;;;;;;0.77;92.26;100258.59;4980786;28;20069;-91
2021/01/08 05:19:06;;;;;;;30.45;16.27;;;;;;;0.72;92.49;100258.34;4978426;28;20061;-90
2021/01/08 05:21:33;;;;;;;35.03;17.98;;;;;;;0.81;93.11;100268.09;4970565;28;20043;-90
2021/01/08 05:24:02;;;;;;;31.35;16.52;;;;;;;0.87;92.40;100258.34;4982302;28;20043;-90
2021/01/08 05:26:29;;;;;;;31.30;15.73;;;;;;;0.95;91.61;100262.19;4989792;28;20627;-90
2021/01/08 05:28:58;;;;;;;29.80;15.75;;;;;;;0.70;92.05;100264.97;4978446;28;20051;-89
2021/01/08 05:31:27;;;;;;;32.45;16.00;;;;;;;0.86;91.75;100261.66;4969888;28;20058;-89
2021/01/08 05:33:55;;;;;;;31.85;16.40;;;;;;;0.82;91.99;100261.41;4969997;28;20047;-89
2021/01/08 05:36:24;;;;;;;30.40;16.02;;;;;;;0.77;92.05;100259.47;4970220;28;20049;-88
2021/01/08 05:38:58;;;;;;;32.28;15.75;;;;;;;0.75;92.20;100260.19;4979997;28;20054;-89
2021/01/08 05:41:30;;;;;;;29.55;15.25;;;;;;;0.83;92.05;100269.03;4983523;28;20050;-88
2021/01/08 05:43:59;;;;;;;31.85;15.57;;;;;;;0.85;92.03;100266.63;4954880;28;20054;-88
2021/01/08 05:46:34;;;;;;;32.22;17.65;;;;;;;0.76;92.17;100265.31;4985667;28;20141;-87
2021/01/08 05:49:03;;;;;;;33.17;16.97;;;;;;;0.75;92.18;100266.09;4967283;28;20061;-89
2021/01/08 05:51:32;;;;;;;33.65;16.40;;;;;;;0.60;92.60;100262.69;4988326;28;20065;-90
2021/01/08 05:54:00;;;;;;;30.65;15.95;;;;;;;0.75;93.02;100262.72;4987015;28;20061;-89
2021/01/08 05:56:27;;;;;;;32.97;16.02;;;;;;;0.80;92.76;100265.50;4992763;28;20034;-91
2021/01/08 05:58:54;;;;;;;31.20;15.88;;;;;;;0.89;92.02;100261.84;5004860;28;20110;-92
2021/01/08 06:01:21;;;;;;;34.80;17.30;;;;;;;0.85;91.73;100267.50;4994679;28;20051;-89
2021/01/08 06:03:48;;;;;;;30.27;16.00;;;;;;;0.93;92.20;100267.94;5002159;28;20050;-89
2021/01/08 06:06:15;;;;;;;30.73;15.93;;;;;;;0.91;91.65;100265.31;4960976;28;20051;-89
2021/01/08 06:08:49;;;;;;;33.25;16.52;;;;;;;0.82;92.03;100272.34;4979218;28;20047;-87
2021/01/08 06:11:24;;;;;;;29.95;15.93;;;;;;;0.72;92.75;100270.94;4979860;28;20097;-89
2021/01/08 06:14:16;;;;;;;31.52;16.90;;;;;;;0.85;92.45;100275.03;4971362;28;20054;-89
2021/01/08 06:16:45;;;;;;;28.58;15.93;;;;;;;0.67;93.03;100273.97;4985950;28;20054;-88
2021/01/08 06:19:16;;;;;;;31.10;15.23;;;;;;;0.79;92.58;100271.28;4983914;28;20043;-87
2021/01/08 06:21:46;;;;;;;33.78;15.93;;;;;;;0.87;92.15;100278.50;4986030;28;20753;-87
2021/01/08 06:24:26;;;;;;;28.23;15.73;;;;;;;0.77;92.33;100278.78;4989080;28;20042;-87
2021/01/08 06:26:56;;;;;;;30.75;15.45;;;;;;;0.53;92.92;100273.19;4970366;28;20701;-88
2021/01/08 06:29:26;;;;;;;30.15;16.52;;;;;;;0.68;92.86;100276.56;4970613;28;20132;-87
2021/01/08 06:31:54;;;;;;;33.45;16.70;;;;;;;0.70;92.92;100271.66;4973336;28;20525;-87
2021/01/08 06:34:30;;;;;;;34.88;17.25;;;;;;;0.64;92.90;100277.19;4989118;28;20046;-86
2021/01/08 06:37:06;;;;;;;33.30;16.48;;;;;;;0.58;93.33;100284.38;4989374;28;20050;-86
2021/01/08 06:39:43;;;;;;;32.38;15.63;;;;;;;0.57;93.45;100276.75;4972792;28;20117;-85
2021/01/08 06:42:09;;;;;;;35.25;17.85;;;;;;;0.41;93.63;100280.88;4982670;28;20735;-86
2021/01/08 06:44:36;;;;;;;36.28;18.63;;;;;;;0.24;94.46;100284.91;4981515;28;20427;-86
2021/01/08 06:47:04;;;;;;;32.58;17.00;;;;;;;0.61;93.95;100286.22;4969813;28;20043;-87
2021/01/08 06:49:33;;;;;;;32.15;16.63;;;;;;;0.60;93.58;100287.88;4976936;28;20100;-87
2021/01/08 06:52:03;;;;;;;35.05;17.02;;;;;;;0.48;94.21;100288.03;4980839;28;20050;-86
2021/01/08 06:54:30;;;;;;;36.90;17.73;;;;;;;0.50;94.26;100295.66;4972566;28;20683;-86
2021/01/08 06:57:00;;;;;;;32.35;16.80;;;;;;;0.63;93.50;100293.09;4980360;28;20073;-87
2021/01/08 06:59:53;;;;;;;30.92;15.63;;;;;;;0.73;93.01;100299.53;4971561;28;20150;-89
2021/01/08 07:02:25;;;;;;;34.67;17.23;;;;;;;0.71;92.96;100299.44;4973591;28;20047;-88
2021/01/08 07:05:01;;;;;;;32.28;17.13;;;;;;;0.61;92.96;100299.69;4975258;28;20042;-88
2021/01/08 07:07:30;;;;;;;31.45;16.33;;;;;;;0.75;92.36;100310.59;4943366;28;20054;-88
2021/01/08 07:09:57;;;;;;;34.40;16.98;;;;;;;0.76;92.79;100298.06;4969932;28;20133;-88
2021/01/08 07:12:25;;;;;;;36.35;16.95;;;;;;;0.47;93.77;100314.00;4968154;28;20043;-88
2021/01/08 07:14:56;;;;;;;32.65;15.45;;;;;;;0.74;92.87;100309.72;4965209;28;20061;-89
2021/01/08 07:17:30;;;;;;;31.48;16.48;;;;;;;0.74;92.43;100312.25;4967900;28;20054;-89
2021/01/08 07:20:00;;;;;;;32.28;16.27;;;;;;;0.84;92.64;100317.81;4979752;28;20129;-86
2021/01/08 07:22:32;;;;;;;31.83;16.38;;;;;;;0.90;92.32;100324.06;4973559;28;20551;-87
2021/01/08 07:25:05;;;;;;;32.45;16.77;;;;;;;0.85;92.85;100325.44;4970932;28;20052;-86
2021/01/08 07:27:32;;;;;;;34.53;16.38;;;;;;;0.82;92.48;100325.25;4965418;28;20078;-86
2021/01/08 07:30:05;;;;;;;35.33;16.50;;;;;;;0.71;92.61;100333.84;4976949;28;20057;-87
2021/01/08 07:32:51;;;;;;;34.83;17.80;;;;;;;0.74;92.77;100337.44;4968540;28;20467;-87
2021/01/08 07:35:28;;;;;;;;;;;;;;;0.64;94.37;100335.13;4974515;28;20070;-86
2021/01/08 07:37:57;;;;;;;32.40;17.25;;;;;;;0.68;92.98;100336.19;4980225;28;19925;-86
2021/01/08 07:40:30;;;;;;;31.38;15.40;;;;;;;0.90;93.12;100338.31;4977707;28;20772;-86
2021/01/08 07:43:01;;;;;;;31.35;16.63;;;;;;;0.89;92.44;100341.63;4974905;28;20125;-86
2021/01/08 07:45:47;;;;;;;37.05;17.05;;;;;;;0.85;93.36;100347.28;4970920;28;20046;-87
2021/01/08 07:48:36;;;;;;;34.78;16.20;;;;;;;0.92;92.71;100347.69;4970734;28;20124;-87
2021/01/08 07:51:13;;;;;;;31.10;16.05;;;;;;;0.90;92.10;100344.22;4971452;28;20069;-86
2021/01/08 07:53:40;;;;;;;33.78;17.00;;;;;;;0.81;93.39;100356.28;4970173;28;20047;-85
2021/01/08 07:56:11;;;;;;;30.35;16.40;;;;;;;0.89;92.44;100351.72;4975618;28;20134;-86
2021/01/08 07:59:00;;;;;;;33.70;16.73;;;;;;;0.79;92.71;100357.88;4970478;28;20101;-86
2021/01/08 08:01:27;;;;;;;34.58;17.35;;;;;;;0.75;92.69;100358.47;4969731;28;20053;-86
2021/01/08 08:03:59;;;;;;;30.90;16.65;;;;;;;0.84;93.00;100358.13;4985608;28;20133;-86
2021/01/08 08:06:31;;;;;;;32.35;16.10;;;;;;;0.89;93.10;100369.34;4969442;28;20043;-85
2021/01/08 08:09:06;;;;;;;36.47;17.45;;;;;;;0.92;92.83;100359.44;4971394;28;20053;-86
2021/01/08 08:11:35;;;;;;;36.00;17.42;;;;;;;0.82;92.83;100364.72;4966538;28;20055;-86
2021/01/08 08:14:24;;;;;;;30.45;16.73;;;;;;;0.87;93.49;100376.81;4968724;28;20052;-85
2021/01/08 08:17:01;;;;;;;31.30;16.42;;;;;;;0.98;92.80;100367.38;4971854;28;20065;-85
2021/01/08 08:19:34;;;;;;;32.25;16.70;;;;;;;1.01;92.38;100365.00;4971124;28;20051;-86
2021/01/08 08:22:01;;;;;;;34.28;17.25;;;;;;;1.04;92.23;100370.25;4973448;28;20162;-86
2021/01/08 08:24:28;;;;;;;33.50;17.38;;;;;;;0.93;93.16;100368.75;4976733;28;20463;-85
2021/01/08 08:26:55;;;;;;;34.25;18.33;;;;;;;1.10;92.35;100383.19;4971363;28;20061;-86
2021/01/08 08:29:23;;;;;;;35.33;17.38;;;;;;;1.05;92.64;100386.22;4971949;28;20042;-86
2021/01/08 08:31:51;;;;;;;36.30;18.63;;;;;;;0.87;92.40;100376.81;4968806;28;20050;-86
2021/01/08 08:34:32;;;;;;;32.97;16.80;;;;;;;1.02;92.20;100389.47;4952471;28;20098;-87
2021/01/08 08:37:10;;;;;;;32.22;17.00;;;;;;;1.04;92.86;100384.50;4966385;28;20043;-88
2021/01/08 08:39:37;;;;;;;36.55;17.63;;;;;;;1.08;92.46;100384.78;4973913;28;20095;-87
2021/01/08 08:42:05;;;;;;;31.60;17.27;;;;;;;1.08;92.28;100379.72;4974454;28;20403;-86
2021/01/08 08:44:41;;;;;;;32.60;17.35;;;;;;;1.15;92.57;100396.06;4936222;28;20058;-86
2021/01/08 08:47:08;;;;;;;36.67;17.35;;;;;;;0.94;92.64;100394.03;4971244;28;20058;-86
2021/01/08 08:49:37;;;;;;;34.33;17.25;;;;;;;1.10;92.61;100394.94;4973436;28;20060;-85
2021/01/08 08:52:05;;;;;;;38.00;16.85;;;;;;;1.21;92.64;100398.97;4970097;28;20050;-85
2021/01/08 08:54:38;;;;;;;32.78;17.40;;;;;;;1.06;91.71;100400.56;4970452;28;20053;-86
2021/01/08 08:57:06;;;;;;;34.03;17.60;;;;;;;1.25;91.86;100399.25;4969503;28;20414;-87
2021/01/08 08:59:38;;;;;;;32.80;17.75;;;;;;;1.21;91.44;100397.31;4973255;28;20526;-86
2021/01/08 09:02:07;;;;;;;34.55;18.23;;;;;;;1.12;91.57;100406.88;4969159;28;20042;-86
2021/01/08 09:04:34;;;;;;;33.75;17.70;;;;;;;1.27;91.46;100404.34;4969633;28;20109;-87
2021/01/08 09:07:10;;;;;;;35.05;17.98;;;;;;;1.18;91.31;100401.31;4972470;28;20518;-86
2021/01/08 09:09:42;;;;;;;32.88;16.50;;;;;;;1.42;91.33;100400.19;4968151;28;20158;-86
2021/01/08 09:12:23;;;;;;;35.85;17.75;;;;;;;1.33;91.33;100411.41;4964571;28;20060;-86
2021/01/08 09:14:57;;;;;;;31.35;15.93;;;;;;;1.24;91.72;100397.47;4971481;28;20046;-85
2021/01/08 09:17:32;;;;;;;34.55;17.35;;;;;;;1.12;91.99;100396.78;4960609;28;20803;-86
2021/01/08 09:20:01;;;;;;;38.55;19.60;;;;;;;1.22;92.50;100405.75;4963906;28;20058;-86
2021/01/08 09:22:34;;;;;;;31.90;16.30;;;;;;;1.56;91.21;100406.03;4963538;28;20047;-86
2021/01/08 09:25:03;;;;;;;31.75;16.92;;;;;;;1.42;91.56;100412.81;4939107;28;20137;-85
2021/01/08 09:27:31;;;;;;;37.15;18.75;;;;;;;1.64;90.51;100414.91;4956593;28;20130;-85
2021/01/08 09:30:12;;;;;;;33.97;18.20;;;;;;;1.66;90.22;100404.88;4970906;28;20126;-86
2021/01/08 09:32:40;;;;;;;34.75;17.98;;;;;;;1.73;89.65;100414.56;4967573;28;20043;-86
2021/01/08 09:35:09;;;;;;;33.30;17.75;;;;;;;1.94;89.30;100412.34;4965195;28;20054;-86
2021/01/08 09:37:47;;;;;;;35.17;17.38;;;;;;;1.96;88.86;100411.66;4972153;28;20088;-86
2021/01/08 09:40:17;;;;;;;32.85;17.63;;;;;;;1.50;90.82;100413.25;4960623;28;20133;-86
2021/01/08 09:42:45;;;;;;;35.78;18.88;;;;;;;1.80;90.66;100406.53;4965695;28;20057;-86
2021/01/08 09:45:25;;;;;;;34.95;18.65;;;;;;;1.74;89.64;100407.06;4964841;28;20046;-85
2021/01/08 09:47:53;;;;;;;35.47;18.77;;;;;;;1.57;89.70;100399.31;4971361;28;20054;-85
2021/01/08 09:50:26;;;;;;;35.42;17.27;;;;;;;1.75;90.10;100406.28;4964787;28;20559;-87
2021/01/08 09:52:57;;;;;;;32.95;16.77;;;;;;;1.64;90.89;100394.72;4983737;28;20026;-86
2021/01/08 09:55:29;;;;;;;31.23;17.27;;;;;;;1.49;91.39;100398.91;5002691;28;20091;-87
2021/01/08 09:58:02;;;;;;;32.38;18.38;;;;;;;1.48;92.32;100403.09;4960519;28;20742;-85
2021/01/08 10:00:33;;;;;;;32.10;18.10;;;;;;;2.01;90.10;100401.81;4965389;28;20051;-86
2021/01/08 10:03:16;;;;;;;32.25;16.02;;;;;;;1.99;89.42;100403.41;4977643;28;20051;-85
2021/01/08 10:05:43;;;;;;;31.10;17.20;;;;;;;2.05;88.96;100403.72;4964751;28;20854;-87
2021/01/08 10:08:20;;;;;;;32.22;17.77;;;;;;;1.62;91.20;100406.38;4961664;28;20522;-85
2021/01/08 10:10:47;;;;;;;33.60;17.88;;;;;;;1.47;91.87;100405.50;4964500;28;20047;-86
2021/01/08 10:13:19;;;;;;;33.15;18.77;;;;;;;1.97;90.55;100403.28;4966647;28;20101;-86
2021/01/08 10:15:54;;;;;;;33.88;17.35;;;;;;;1.66;91.57;100407.41;4965750;28;20078;-85
2021/01/08 10:18:28;;;;;;;31.20;17.10;;;;;;;2.17;88.74;100409.47;4963982;28;20050;-86
2021/01/08 10:21:02;;;;;;;33.13;17.58;;;;;;;2.18;89.23;100412.84;4964611;28;20057;-86
2021/01/08 10:23:29;;;;;;;31.80;17.35;;;;;;;2.29;88.98;100400.00;4965815;28;20133;-87
2021/01/08 10:26:13;;;;;;;33.28;17.20;;;;;;;2.10;88.99;100407.38;4963918;28;20450;-86
2021/01/08 10:28:47;;;;;;;33.58;18.38;;;;;;;2.14;89.78;100406.75;4966298;28;20054;-87
2021/01/08 10:31:16;;;;;;;32.28;17.63;;;;;;;2.04;89.63;100402.84;4974666;28;20076;-85
2021/01/08 10:33:46;;;;;;;33.33;16.65;;;;;;;2.38;88.98;100403.81;4964137;28;20046;-86
2021/01/08 10:36:14;;;;;;;35.72;19.48;;;;;;;1.90;89.90;100413.84;4972035;28;20051;-85
2021/01/08 10:38:43;;;;;;;29.27;16.30;;;;;;;2.24;88.54;100406.47;4969131;28;20714;-87
2021/01/08 10:41:16;;;;;;;36.80;19.70;;;;;;;1.59;91.05;100403.69;4975916;28;20114;-86
2021/01/08 10:43:43;;;;;;;36.75;19.67;;;;;;;1.72;91.08;100406.13;4968800;28;20066;-87
2021/01/08 10:46:12;;;;;;;35.70;19.05;;;;;;;1.68;91.92;100404.19;4976985;28;20084;-86
2021/01/08 10:48:41;;;;;;;36.22;18.50;;;;;;;2.17;89.61;100411.97;4970156;28;20047;-86
2021/01/08 10:51:07;;;;;;;36.78;20.70;;;;;;;2.02;90.30;100413.66;4969915;28;20766;-86
2021/01/08 10:53:35;;;;;;;38.35;20.25;;;;;;;1.44;92.28;100412.91;4968229;28;20134;-86
2021/01/08 10:56:03;;;;;;;34.67;19.45;;;;;;;2.15;90.28;100411.00;4969467;28;20093;-87
2021/01/08 10:58:30;;;;;;;37.33;20.73;;;;;;;2.01;89.75;100412.78;4967492;28;20047;-87
2021/01/08 11:00:57;;;;;;;32.97;18.42;;;;;;;2.09;91.00;100415.75;4966813;28;20078;-86
2021/01/08 11:03:25;;;;;;;37.05;19.75;;;;;;;2.16;90.40;100407.69;4968783;28;20130;-88
2021/01/08 11:05:54;;;;;;;36.65;18.90;;;;;;;2.07;91.42;100412.25;4969298;28;20062;-87
2021/01/08 11:08:20;;;;;;;36.92;18.92;;;;;;;2.36;90.03;100406.25;4969472;28;20058;-88
2021/01/08 11:10:47;;;;;;;37.88;19.23;;;;;;;2.26;90.66;100404.88;4975002;28;20051;-87
2021/01/08 11:13:20;;;;;;;38.53;19.80;;;;;;;1.67;93.39;100404.13;4962931;28;20506;-87
2021/01/08 11:15:53;;;;;;;38.65;20.48;;;;;;;1.88;94.01;100412.88;4967642;28;20130;-85
2021/01/08 11:18:22;;;;;;;38.38;19.85;;;;;;;2.15;91.64;100405.09;4966375;28;20054;-87
2021/01/08 11:20:49;;;;;;;39.22;20.27;;;;;;;2.10;92.60;100407.38;4959039;28;20058;-87
2021/01/08 11:23:22;;;;;;;36.38;19.40;;;;;;;2.03;94.48;100406.19;4967724;28;21012;-87
2021/01/08 11:25:52;;;;;;;35.05;19.15;;;;;;;1.99;92.16;100404.25;4960437;28;20109;-87
2021/01/08 11:28:19;;;;;;;37.63;19.67;;;;;;;2.54;90.05;100396.25;4964225;28;20046;-85