Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:40;;;;;;;12.50;3.33;;;;;;;7.05;100.00;100872.69;5254654;28;20032;-81
2023/01/12 00:03:11;;;;;;;11.70;2.50;;;;;;;7.06;100.00;100865.63;5271812;28;20642;-80
2023/01/12 00:05:42;;;;;;;15.27;2.97;;;;;;;7.08;100.00;100863.72;5255554;28;20470;-81
2023/01/12 00:08:13;;;;;;;10.65;2.30;;;;;;;7.10;100.00;100868.94;5273845;28;20399;-81
2023/01/12 00:10:45;;;;;;;10.45;2.85;;;;;;;7.10;100.00;100868.94;5253010;28;20035;-81
2023/01/12 00:13:16;;;;;;;10.93;3.10;;;;;;;7.12;100.00;100856.44;5253501;28;20090;-81
2023/01/12 00:18:37;;;;;;;10.55;2.40;;;;;;;7.16;100.00;100850.81;5252651;28;20045;-81
2023/01/12 00:21:08;;;;;;;17.15;2.58;;;;;;;7.15;100.00;100842.94;5248606;28;20044;-81
2023/01/12 00:23:41;;;;;;;13.52;3.20;;;;;;;7.17;100.00;100841.06;5252407;28;20077;-81
2023/01/12 00:26:12;;;;;;;12.20;2.63;;;;;;;7.18;100.00;100840.13;5250289;28;20433;-81
2023/01/12 00:28:43;;;;;;;14.43;2.90;;;;;;;7.25;100.00;100839.66;5251850;28;20040;-81
2023/01/12 00:31:15;;;;;;;15.68;4.03;;;;;;;7.21;100.00;100846.09;5247098;28;20081;-81
2023/01/12 00:33:46;;;;;;;16.65;3.47;;;;;;;7.22;100.00;100836.31;5253354;28;20028;-81
2023/01/12 00:36:18;;;;;;;18.17;3.65;;;;;;;7.22;100.00;100825.72;5251764;28;20078;-81
2023/01/12 00:38:49;;;;;;;14.50;3.03;;;;;;;7.23;100.00;100828.28;5252369;28;20032;-81
2023/01/12 00:47:01;;;;;;;16.67;3.70;;;;;;;7.26;100.00;100813.94;5247705;28;20045;-81
2023/01/12 00:49:33;;;;;;;21.35;4.57;;;;;;;7.30;100.00;100817.25;5250804;28;20029;-80
2023/01/12 00:52:06;;;;;;;19.98;3.67;;;;;;;7.30;100.00;100818.09;5249400;28;20029;-80
2023/01/12 00:54:38;;;;;;;11.75;3.30;;;;;;;7.32;100.00;100818.03;5249744;28;20037;-80
2023/01/12 00:57:12;;;;;;;15.82;3.15;;;;;;;7.31;100.00;100816.31;5250869;28;20043;-80
2023/01/12 00:59:43;;;;;;;19.55;3.60;;;;;;;7.31;100.00;100795.94;5251381;28;20029;-80
2023/01/12 01:02:15;;;;;;;13.82;4.15;;;;;;;7.30;100.00;100804.00;5247814;28;20103;-81
2023/01/12 01:04:46;;;;;;;14.98;4.45;;;;;;;7.31;100.00;100790.63;5247471;28;20036;-81
2023/01/12 01:07:20;;;;;;;15.52;3.67;;;;;;;7.33;100.00;100785.22;5245248;28;20029;-80
2023/01/12 01:09:52;;;;;;;17.08;3.92;;;;;;;7.37;100.00;100781.44;5245426;28;20033;-80
2023/01/12 01:12:23;;;;;;;22.00;4.18;;;;;;;7.36;100.00;100777.06;5247373;28;20032;-80
2023/01/12 01:14:54;;;;;;;17.38;3.72;;;;;;;7.34;100.00;100771.84;5250182;28;20502;-81
2023/01/12 01:17:27;;;;;;;15.98;3.92;;;;;;;7.35;100.00;100778.03;5254355;28;20051;-80
2023/01/12 01:19:59;;;;;;;16.33;4.35;;;;;;;7.36;100.00;100774.41;5249110;28;20566;-80
2023/01/12 01:22:30;;;;;;;16.55;4.32;;;;;;;7.38;100.00;100769.84;5251140;28;20029;-81
2023/01/12 01:25:01;;;;;;;20.17;4.45;;;;;;;7.39;100.00;100763.59;5259634;28;20036;-80
2023/01/12 01:27:33;;;;;;;15.98;4.60;;;;;;;7.38;100.00;100761.88;5250949;28;20061;-81
2023/01/12 01:30:05;;;;;;;20.20;4.38;;;;;;;7.43;100.00;100765.09;5266304;28;20503;-80
2023/01/12 01:32:36;;;;;;;19.38;4.20;;;;;;;7.40;100.00;100767.94;5248147;28;20081;-80
2023/01/12 01:35:08;;;;;;;20.08;4.28;;;;;;;7.39;100.00;100761.78;5254385;28;20031;-80
2023/01/12 01:37:39;;;;;;;23.45;5.20;;;;;;;7.39;100.00;100763.59;5254358;28;20077;-81
2023/01/12 01:40:11;;;;;;;22.95;4.15;;;;;;;7.39;100.00;100768.91;5244555;28;20028;-80
2023/01/12 01:42:42;;;;;;;18.75;4.57;;;;;;;7.38;100.00;100760.09;5250975;28;20028;-80
2023/01/12 01:45:15;;;;;;;23.55;4.43;;;;;;;7.39;100.00;100760.94;5246232;28;20032;-80
2023/01/12 01:47:51;;;;;;;24.08;5.18;;;;;;;7.38;100.00;100764.53;5250729;28;20048;-80
2023/01/12 01:50:27;;;;;;;24.25;4.47;;;;;;;7.36;100.00;100748.69;5249946;28;20090;-81
2023/01/12 01:53:03;;;;;;;21.42;4.57;;;;;;;7.37;100.00;100734.50;5247511;28;20032;-81
2023/01/12 01:55:48;;;;;;;21.80;4.15;;;;;;;7.37;100.00;100717.72;5247943;28;20052;-81
2023/01/12 01:58:25;;;;;;;20.20;4.40;;;;;;;7.35;100.00;100724.94;5253957;28;20033;-81
2023/01/12 02:00:57;;;;;;;22.88;4.43;;;;;;;7.33;100.00;100724.19;5260207;28;20069;-81
2023/01/12 02:03:29;;;;;;;22.27;4.07;;;;;;;7.33;100.00;100716.22;5250302;28;20108;-81
2023/01/12 02:06:00;;;;;;;19.15;4.22;;;;;;;7.33;100.00;100708.28;5248081;28;20052;-80
2023/01/12 02:09:11;;;;;;;23.67;4.00;;;;;;;7.35;100.00;100701.91;5246637;28;20151;-81
2023/01/12 02:18:09;;;;;;;22.88;3.67;;;;;;;7.33;100.00;100690.53;5251470;28;20029;-80
2023/01/12 02:20:58;;;;;;;22.38;4.28;;;;;;;7.33;100.00;100695.84;5185698;28;20045;-81
2023/01/12 02:23:57;;;;;;;23.55;4.43;;;;;;;7.33;100.00;100701.16;5245914;28;20707;-80
2023/01/12 02:26:35;;;;;;;23.05;4.78;;;;;;;7.33;100.00;100697.66;5249590;28;20050;-80
2023/01/12 02:29:37;;;;;;;21.92;4.15;;;;;;;7.34;100.00;100700.19;5249818;28;20710;-80
2023/01/12 02:32:48;;;;;;;19.15;4.22;;;;;;;7.35;100.00;100701.06;5244486;28;20039;-80
2023/01/12 02:35:39;;;;;;;18.23;3.72;;;;;;;7.36;100.00;100689.47;5248479;28;20081;-80
2023/01/12 02:38:37;;;;;;;28.08;4.22;;;;;;;7.38;100.00;100680.47;5246382;28;20394;-81
2023/01/12 02:42:39;;;;;;;20.90;4.55;;;;;;;7.38;100.00;100683.13;5246145;28;20052;-80
2023/01/12 02:44:42;;;;;;;21.27;4.35;;;;;;;7.38;100.00;100655.72;5247557;28;20040;-80
2023/01/12 02:47:23;;;;;;;22.27;4.20;;;;;;;7.41;100.00;100666.13;5250295;28;20029;-80
2023/01/12 02:49:59;;;;;;;19.83;3.90;;;;;;;7.39;100.00;100668.03;5251352;28;20471;-80
2023/01/12 02:52:32;;;;;;;16.67;3.83;;;;;;;7.43;100.00;100658.94;5245829;28;20060;-80
2023/01/12 02:55:05;;;;;;;15.68;3.88;;;;;;;7.42;100.00;100660.75;5247043;28;20024;-80
2023/01/12 02:57:36;;;;;;;18.77;4.18;;;;;;;7.42;100.00;100644.81;5252232;28;20071;-80
2023/01/12 03:00:09;;;;;;;19.77;3.72;;;;;;;7.44;100.00;100655.31;5252849;28;20043;-79
2023/01/12 03:02:40;;;;;;;14.02;3.67;;;;;;;7.45;100.00;100636.63;5246561;28;20479;-79
2023/01/12 03:05:11;;;;;;;18.85;3.53;;;;;;;7.45;100.00;100641.94;5249899;28;20029;-80
2023/01/12 03:07:47;;;;;;;20.40;3.53;;;;;;;7.46;100.00;100626.88;5239431;28;20040;-80
2023/01/12 03:10:42;;;;;;;17.10;4.00;;;;;;;7.47;100.00;100612.63;5245397;28;20060;-80
2023/01/12 03:13:15;;;;;;;25.70;4.03;;;;;;;7.44;100.00;100610.19;5249572;28;20376;-80
2023/01/12 03:15:51;;;;;;;17.15;4.28;;;;;;;7.47;100.00;100609.97;5242308;28;20082;-81
2023/01/12 03:18:55;;;;;;;20.55;3.88;;;;;;;7.46;100.00;100589.72;5247289;28;20736;-80
2023/01/12 03:21:50;;;;;;;17.38;3.70;;;;;;;7.46;100.00;100597.69;5248496;28;20072;-81
2023/01/12 03:24:26;;;;;;;18.50;3.47;;;;;;;7.47;100.00;100571.00;5248454;28;20029;-81
2023/01/12 03:27:13;;;;;;;21.25;3.80;;;;;;;7.45;100.00;100582.69;5246069;28;20044;-81
2023/01/12 03:29:59;;;;;;;17.90;4.05;;;;;;;7.47;100.00;100584.28;5249080;28;20116;-80
2023/01/12 03:32:31;;;;;;;17.42;4.07;;;;;;;7.46;100.00;100557.88;5255772;28;20032;-81
2023/01/12 03:35:04;;;;;;;15.18;3.65;;;;;;;7.47;100.00;100575.47;5246766;28;20039;-81
2023/01/12 03:37:46;;;;;;;17.48;3.92;;;;;;;7.48;100.00;100555.94;5252755;28;20033;-81
2023/01/12 03:40:22;;;;;;;17.15;3.38;;;;;;;7.50;100.00;100553.16;5249177;28;20024;-81
2023/01/12 03:43:05;;;;;;;18.52;3.58;;;;;;;7.49;100.00;100562.09;5247690;28;20037;-81
2023/01/12 03:45:42;;;;;;;15.70;3.40;;;;;;;7.47;100.00;100563.03;5242232;28;20190;-82
2023/01/12 03:48:54;;;;;;;17.88;3.70;;;;;;;7.46;100.00;100540.13;5247220;28;20033;-81
2023/01/12 03:51:33;;;;;;;19.75;3.10;;;;;;;7.46;100.00;100526.00;5246418;28;20032;-81
2023/01/12 03:54:09;;;;;;;19.30;3.55;;;;;;;7.46;100.00;100520.69;5248575;28;20059;-82
2023/01/12 03:56:43;;;;;;;17.42;3.15;;;;;;;7.46;100.00;100488.84;5245708;28;20036;-81
2023/01/12 03:59:15;;;;;;;17.25;3.55;;;;;;;7.51;100.00;100480.56;5248058;28;20029;-80
2023/01/12 04:01:47;;;;;;;17.10;3.17;;;;;;;7.42;100.00;100472.28;5247366;28;20061;-81
2023/01/12 04:04:19;;;;;;;18.90;3.20;;;;;;;7.46;100.00;100480.88;5245771;28;20059;-82
2023/01/12 04:06:50;;;;;;;15.55;2.97;;;;;;;7.45;100.00;100487.97;5244416;28;20437;-82
2023/01/12 04:09:24;;;;;;;18.77;3.45;;;;;;;7.44;100.00;100461.53;5249476;28;20108;-81
2023/01/12 04:12:10;;;;;;;15.10;3.42;;;;;;;7.44;100.00;100454.44;5247702;28;20466;-81
2023/01/12 04:14:44;;;;;;;14.65;3.45;;;;;;;7.45;100.00;100450.81;5246725;28;20031;-80
2023/01/12 04:17:15;;;;;;;20.10;3.47;;;;;;;7.46;100.00;100435.75;5244029;28;20078;-82
2023/01/12 04:19:47;;;;;;;14.32;3.40;;;;;;;7.46;100.00;100438.41;5247457;28;20043;-81
2023/01/12 04:25:11;;;;;;;16.27;3.53;;;;;;;7.45;100.00;100436.69;5244738;28;20414;-81
2023/01/12 04:28:03;;;;;;;15.50;3.45;;;;;;;7.47;100.00;100432.13;5246400;28;20029;-81
2023/01/12 04:30:34;;;;;;;21.50;4.03;;;;;;;7.44;100.00;100427.91;5245818;28;20470;-81
2023/01/12 04:33:08;;;;;;;18.20;3.28;;;;;;;7.45;100.00;100416.31;5243848;28;20450;-81
2023/01/12 04:35:39;;;;;;;21.90;3.55;;;;;;;7.47;100.00;100410.91;5247118;28;20032;-82
2023/01/12 04:38:10;;;;;;;21.63;4.07;;;;;;;7.45;100.00;100399.53;5250838;28;20590;-82
2023/01/12 04:40:41;;;;;;;17.75;3.20;;;;;;;7.45;100.00;100399.53;5249842;28;20051;-81
2023/01/12 04:43:13;;;;;;;13.85;3.03;;;;;;;7.44;100.00;100395.19;5249063;28;20052;-81
2023/01/12 04:45:46;;;;;;;16.77;3.05;;;;;;;7.47;100.00;100385.19;5251495;28;20029;-82
2023/01/12 04:48:18;;;;;;;16.05;3.05;;;;;;;7.46;100.00;100353.47;5249887;28;20025;-81
2023/01/12 04:50:49;;;;;;;13.88;2.58;;;;;;;7.43;100.00;100351.88;5249963;28;20021;-81
2023/01/12 04:53:23;;;;;;;15.75;2.58;;;;;;;7.46;100.00;100340.19;5253838;28;20124;-81
2023/01/12 04:55:54;;;;;;;13.25;2.83;;;;;;;7.43;100.00;100325.31;5252096;28;20025;-81
2023/01/12 04:58:26;;;;;;;19.65;3.28;;;;;;;7.45;100.00;100331.38;5253263;28;20024;-83
2023/01/12 05:00:57;;;;;;;15.90;3.03;;;;;;;7.45;100.00;100343.81;5253370;28;20061;-81
2023/01/12 05:03:28;;;;;;;16.98;3.13;;;;;;;7.46;100.00;100350.81;5255789;28;20029;-81
2023/01/12 05:06:01;;;;;;;15.43;3.20;;;;;;;7.44;100.00;100347.41;5249482;28;20033;-81
2023/01/12 05:11:27;;;;;;;13.75;2.80;;;;;;;7.45;100.00;100331.38;5250759;28;20029;-81
2023/01/12 05:13:59;;;;;;;13.13;2.90;;;;;;;7.45;100.00;100310.13;5253109;28;20055;-81
2023/01/12 05:16:31;;;;;;;18.13;3.55;;;;;;;7.44;100.00;100344.75;5254466;28;20157;-80
2023/01/12 05:19:02;;;;;;;19.05;3.45;;;;;;;7.46;100.00;100334.91;5256019;28;20033;-80
2023/01/12 05:21:33;;;;;;;15.68;3.25;;;;;;;7.46;100.00;100334.91;5250836;28;20041;-80
2023/01/12 05:24:05;;;;;;;14.40;2.35;;;;;;;7.45;100.00;100325.22;5256633;28;20028;-80
2023/01/12 05:26:36;;;;;;;16.00;2.80;;;;;;;7.45;100.00;100349.94;5252407;28;20133;-80
2023/01/12 05:29:10;;;;;;;20.08;3.20;;;;;;;7.45;100.00;100344.63;5252068;28;20031;-80
2023/01/12 05:31:41;;;;;;;14.02;2.97;;;;;;;7.44;100.00;100328.81;5250560;28;20016;-80
2023/01/12 05:34:12;;;;;;;17.90;2.88;;;;;;;7.45;100.00;100333.19;5249635;28;20025;-80
2023/01/12 05:36:48;;;;;;;18.88;3.40;;;;;;;7.43;100.00;100320.00;5253815;28;20028;-80
2023/01/12 05:39:20;;;;;;;18.45;3.50;;;;;;;7.48;100.00;100317.06;5251274;28;20105;-80
2023/01/12 05:44:46;;;;;;;19.95;2.72;;;;;;;7.45;100.00;100333.19;5242389;28;20110;-80
2023/01/12 05:47:17;;;;;;;16.98;3.70;;;;;;;7.46;100.00;100326.94;5254873;28;20474;-80
2023/01/12 05:49:48;;;;;;;20.23;3.08;;;;;;;7.45;100.00;100325.22;5253705;28;20518;-80
2023/01/12 05:52:20;;;;;;;15.65;2.53;;;;;;;7.46;100.00;100321.63;5255083;28;20087;-80
2023/01/12 05:54:51;;;;;;;13.05;3.00;;;;;;;7.49;100.00;100333.81;5250824;28;20029;-80
2023/01/12 05:57:22;;;;;;;17.10;2.53;;;;;;;7.49;100.00;100317.88;5254873;28;20067;-80
2023/01/12 05:59:53;;;;;;;11.38;2.83;;;;;;;7.48;100.00;100314.41;5253102;28;20039;-78
2023/01/12 06:02:25;;;;;;;11.20;2.40;;;;;;;7.49;100.00;100317.88;5253107;28;20039;-78
2023/01/12 06:04:56;;;;;;;18.25;2.88;;;;;;;7.50;100.00;100303.63;5252366;28;20029;-79
2023/01/12 06:07:27;;;;;;;12.70;2.63;;;;;;;7.53;100.00;100303.44;5262069;28;20537;-79
2023/01/12 06:09:59;;;;;;;9.73;2.25;;;;;;;7.54;100.00;100321.91;5261931;28;20051;-80
2023/01/12 06:15:20;;;;;;;10.57;2.22;;;;;;;7.56;100.00;100320.00;5246744;28;20044;-78
2023/01/12 06:17:51;;;;;;;11.85;2.50;;;;;;;7.55;100.00;100312.97;5251339;28;20033;-78
2023/01/12 06:20:22;;;;;;;16.05;2.30;;;;;;;7.55;100.00;100312.13;5255438;28;20068;-78
2023/01/12 06:22:54;;;;;;;7.80;2.00;;;;;;;7.58;100.00;100304.78;5252298;28;20036;-77
2023/01/12 06:25:25;;;;;;;10.93;2.03;;;;;;;7.61;100.00;100312.56;5257074;28;20029;-79
2023/01/12 06:27:56;;;;;;;14.60;2.33;;;;;;;7.62;100.00;100316.88;5254013;28;20539;-78
2023/01/12 06:30:28;;;;;;;9.85;2.22;;;;;;;7.64;100.00;100317.63;5249234;28;20394;-78
2023/01/12 06:33:02;;;;;;;12.90;2.33;;;;;;;7.65;100.00;100335.25;5252955;28;20033;-78
2023/01/12 06:35:33;;;;;;;9.13;1.88;;;;;;;7.66;100.00;100321.00;5250830;28;20319;-78
2023/01/12 06:38:04;;;;;;;9.68;1.77;;;;;;;7.72;100.00;100321.53;5259385;28;20056;-78
2023/01/12 06:40:36;;;;;;;10.38;2.10;;;;;;;7.68;100.00;100320.06;5243226;28;20032;-78
2023/01/12 06:43:07;;;;;;;12.55;2.38;;;;;;;7.70;100.00;100326.94;5250999;28;20065;-78
2023/01/12 06:45:38;;;;;;;8.85;2.20;;;;;;;7.71;100.00;100325.13;5250114;28;20288;-77
2023/01/12 06:48:10;;;;;;;10.00;2.17;;;;;;;7.72;100.00;100318.88;5252428;28;20047;-78
2023/01/12 06:50:41;;;;;;;6.90;1.70;;;;;;;7.74;100.00;100311.63;5245958;28;20028;-77
2023/01/12 06:53:13;;;;;;;11.05;1.88;;;;;;;7.72;100.00;100316.22;5249374;28;20044;-77
2023/01/12 06:55:49;;;;;;;8.32;1.58;;;;;;;7.73;100.00;100318.78;5261059;28;20462;-77
2023/01/12 06:58:20;;;;;;;9.07;1.77;;;;;;;7.75;100.00;100323.97;5252374;28;20040;-77
2023/01/12 07:00:51;;;;;;;10.05;1.83;;;;;;;7.75;100.00;100322.16;5251371;28;20025;-77
2023/01/12 07:03:22;;;;;;;10.48;2.03;;;;;;;7.75;100.00;100294.75;5250476;28;20442;-78
2023/01/12 07:05:58;;;;;;;8.80;1.70;;;;;;;7.79;100.00;100312.16;5253524;28;20402;-78
2023/01/12 07:08:31;;;;;;;6.63;1.73;;;;;;;7.80;100.00;100312.03;5254167;28;20075;-78
2023/01/12 07:11:04;;;;;;;7.90;1.50;;;;;;;7.79;100.00;100312.16;5245441;28;20078;-77
2023/01/12 07:13:35;;;;;;;7.00;1.33;;;;;;;7.78;100.00;100324.56;5248181;28;20601;-77
2023/01/12 07:16:06;;;;;;;7.35;1.70;;;;;;;7.79;100.00;100315.66;5254751;28;20063;-78
2023/01/12 07:18:38;;;;;;;8.95;1.80;;;;;;;7.77;100.00;100317.59;5254749;28;20025;-78
2023/01/12 07:21:12;;;;;;;9.93;1.80;;;;;;;7.81;100.00;100316.38;5248117;28;20049;-77
2023/01/12 07:23:43;;;;;;;7.13;1.95;;;;;;;7.82;100.00;100325.19;5255331;28;20037;-78
2023/01/12 07:26:14;;;;;;;6.60;1.55;;;;;;;7.85;100.00;100332.94;5251413;28;20501;-77
2023/01/12 07:28:46;;;;;;;6.35;1.55;;;;;;;7.85;100.00;100328.47;5255506;28;20029;-77
2023/01/12 07:31:17;;;;;;;8.98;1.80;;;;;;;7.85;100.00;100320.50;5249928;28;20382;-77
2023/01/12 07:33:52;;;;;;;8.50;1.70;;;;;;;7.87;100.00;100330.19;5252507;28;20384;-77
2023/01/12 07:36:24;;;;;;;8.52;1.80;;;;;;;7.88;100.00;100334.53;5249190;28;20025;-77
2023/01/12 07:38:55;;;;;;;8.73;2.25;;;;;;;7.89;100.00;100326.44;5244615;28;20364;-77
2023/01/12 07:44:17;;;;;;;6.30;1.50;;;;;;;7.92;100.00;100341.31;5252514;28;20494;-77
2023/01/12 07:46:48;;;;;;;7.70;1.80;;;;;;;7.94;100.00;100342.91;5245054;28;20068;-77
2023/01/12 07:49:19;;;;;;;8.05;1.83;;;;;;;7.93;100.00;100348.31;5253238;28;20035;-76
2023/01/12 07:51:54;;;;;;;6.65;1.60;;;;;;;7.96;100.00;100346.28;5251566;28;20044;-77
2023/01/12 07:54:26;;;;;;;6.53;1.98;;;;;;;7.93;100.00;100343.84;5258911;28;20032;-77
2023/01/12 07:56:57;;;;;;;8.00;2.00;;;;;;;7.96;100.00;100348.94;5252898;28;20040;-77
2023/01/12 07:59:29;;;;;;;6.28;1.77;;;;;;;7.97;100.00;100350.63;5252557;28;20144;-77
2023/01/12 08:02:00;;;;;;;8.30;1.98;;;;;;;7.96;100.00;100348.94;5243091;28;20064;-77
2023/01/12 08:04:31;;;;;;;8.48;2.10;;;;;;;7.99;100.00;100351.38;5258431;28;20498;-78
2023/01/12 08:07:03;;;;;;;6.35;1.52;;;;;;;8.01;100.00;100354.75;5255764;28;20044;-77
2023/01/12 08:09:34;;;;;;;7.93;1.80;;;;;;;8.04;100.00;100353.69;5264800;28;20040;-77
2023/01/12 08:12:05;;;;;;;5.03;1.73;;;;;;;8.03;100.00;100363.50;5265689;28;20463;-77
2023/01/12 08:14:39;;;;;;;7.70;1.95;;;;;;;8.03;100.00;100376.78;5257784;28;20444;-77
2023/01/12 08:17:19;;;;;;;6.53;2.03;;;;;;;8.05;100.00;100363.34;5253289;28;20058;-77
2023/01/12 08:19:59;;;;;;;6.82;1.98;;;;;;;8.08;100.00;100381.72;5260728;28;20025;-78
2023/01/12 08:22:36;;;;;;;6.50;1.92;;;;;;;8.10;100.00;100378.97;5250190;28;20025;-77
2023/01/12 08:25:19;;;;;;;9.43;1.90;;;;;;;8.08;100.00;100372.91;5254812;28;20036;-78
2023/01/12 08:27:51;;;;;;;7.35;1.77;;;;;;;8.12;100.00;100379.69;5256479;28;20029;-77
2023/01/12 08:30:24;;;;;;;7.30;2.17;;;;;;;8.11;100.00;100370.91;5250991;28;20404;-77
2023/01/12 08:32:59;;;;;;;6.60;1.55;;;;;;;8.14;100.00;100393.72;5251224;28;20033;-77
2023/01/12 08:35:34;;;;;;;9.95;2.72;;;;;;;8.16;100.00;100395.28;5254554;28;20029;-78
2023/01/12 08:38:05;;;;;;;6.85;1.63;;;;;;;8.15;100.00;100395.41;5256632;28;20170;-77
2023/01/12 08:46:17;;;;;;;8.80;2.08;;;;;;;8.23;100.00;100398.38;5253825;28;20072;-76
2023/01/12 08:48:48;;;;;;;5.90;1.83;;;;;;;8.23;100.00;100404.53;5255239;28;20056;-77
2023/01/12 08:51:19;;;;;;;7.18;2.33;;;;;;;8.25;100.00;100407.91;5254186;28;20068;-76
2023/01/12 08:53:51;;;;;;;5.72;2.10;;;;;;;8.27;100.00;100414.94;5258877;28;20388;-76
2023/01/12 08:56:22;;;;;;;4.90;1.95;;;;;;;8.28;100.00;100428.09;5252461;28;20029;-76
2023/01/12 08:58:53;;;;;;;4.60;2.03;;;;;;;8.30;100.00;100420.84;5255096;28;20037;-76
2023/01/12 09:01:26;;;;;;;6.53;1.63;;;;;;;8.32;100.00;100413.63;5252271;28;20428;-77
2023/01/12 09:03:58;;;;;;;5.50;2.05;;;;;;;8.33;100.00;100420.63;5256459;28;20474;-77
2023/01/12 09:06:34;;;;;;;7.28;2.58;;;;;;;8.34;100.00;100416.16;5254370;28;20458;-77
2023/01/12 09:09:08;;;;;;;8.30;2.00;;;;;;;8.37;100.00;100421.25;5258344;28;20398;-77
2023/01/12 09:11:41;;;;;;;4.63;1.88;;;;;;;8.38;100.00;100425.59;5256049;28;20517;-77
2023/01/12 09:14:14;;;;;;;6.28;1.88;;;;;;;8.39;100.00;100417.50;5256795;28;20064;-77
2023/01/12 09:16:46;;;;;;;7.18;2.30;;;;;;;8.41;100.00;100423.59;5253880;28;20431;-77
2023/01/12 09:19:17;;;;;;;5.13;1.77;;;;;;;8.43;100.00;100419.00;5256500;28;20091;-77
2023/01/12 09:21:48;;;;;;;3.55;1.48;;;;;;;8.44;100.00;100425.19;5252600;28;20052;-76
2023/01/12 09:24:20;;;;;;;5.82;2.00;;;;;;;8.48;100.00;100431.13;5261048;28;20052;-76
2023/01/12 09:26:51;;;;;;;7.70;1.73;;;;;;;8.48;100.00;100429.31;5257614;28;20037;-77
2023/01/12 09:29:22;;;;;;;5.50;1.98;;;;;;;8.50;100.00;100431.88;5249905;28;20044;-77
2023/01/12 09:31:53;;;;;;;5.53;1.73;;;;;;;8.50;100.00;100426.56;5247927;28;20029;-77
2023/01/12 09:34:25;;;;;;;6.35;2.00;;;;;;;8.52;100.00;100436.09;5252714;28;20021;-76
2023/01/12 09:36:58;;;;;;;6.97;1.90;;;;;;;8.54;100.00;100441.31;5253762;28;20043;-77
2023/01/12 09:39:29;;;;;;;3.97;1.42;;;;;;;8.57;100.00;100441.06;5255447;28;20025;-77
2023/01/12 09:47:52;;;;;;;4.00;1.10;;;;;;;8.61;100.00;100450.50;5254026;28;20064;-77
2023/01/12 09:50:38;;;;;;;5.97;1.30;;;;;;;8.61;100.00;100458.47;5255532;28;20442;-76
2023/01/12 09:53:17;;;;;;;4.55;1.30;;;;;;;8.62;100.00;100457.53;5255636;28;20037;-77
2023/01/12 09:56:08;;;;;;;4.13;1.20;;;;;;;8.65;100.00;100470.63;5256730;28;20033;-76
2023/01/12 09:58:52;;;;;;;3.88;1.10;;;;;;;8.64;100.00;100460.94;5253812;28;20657;-77
2023/01/12 10:01:24;;;;;;;4.40;1.13;;;;;;;8.66;100.00;100474.94;5252104;28;20617;-76
2023/01/12 10:03:58;;;;;;;5.90;1.48;;;;;;;8.68;100.00;100467.72;5251244;28;20033;-76
2023/01/12 10:06:31;;;;;;;3.40;1.20;;;;;;;8.68;100.00;100475.69;5250870;28;20445;-77
2023/01/12 10:09:05;;;;;;;5.75;1.30;;;;;;;8.67;100.00;100471.34;5254808;28;20040;-77
2023/01/12 10:11:52;;;;;;;5.13;1.40;;;;;;;8.71;100.00;100472.81;5250953;28;20480;-78
2023/01/12 10:14:47;;;;;;;5.57;1.20;;;;;;;8.75;100.00;100465.44;5252217;28;20033;-77
2023/01/12 10:17:39;;;;;;;3.35;1.02;;;;;;;8.75;100.00;100468.94;5251181;28;20032;-77
2023/01/12 10:20:37;;;;;;;4.40;1.30;;;;;;;8.77;100.00;100469.69;5251186;28;20048;-78
2023/01/12 10:23:08;;;;;;;4.28;1.20;;;;;;;8.77;100.00;100472.34;5258959;28;20052;-76
2023/01/12 10:25:44;;;;;;;4.53;1.20;;;;;;;8.78;100.00;100473.19;5253415;28;20029;-76
2023/01/12 10:28:28;;;;;;;2.72;1.13;;;;;;;8.78;100.00;100473.19;5248824;28;20502;-77
2023/01/12 10:31:00;;;;;;;4.97;1.52;;;;;;;8.80;100.00;100469.47;5252289;28;20115;-76
2023/01/12 10:33:33;;;;;;;4.07;1.00;;;;;;;8.80;100.00;100463.28;5254675;28;20039;-76
2023/01/12 10:36:18;;;;;;;3.08;0.93;;;;;;;8.82;100.00;100471.97;5252241;28;20037;-76
2023/01/12 10:38:58;;;;;;;4.65;1.20;;;;;;;8.82;100.00;100458.69;5254138;28;20082;-76
2023/01/12 10:41:34;;;;;;;3.33;1.15;;;;;;;8.83;100.00;100479.00;5249281;28;20468;-76
2023/01/12 10:44:12;;;;;;;2.58;0.90;;;;;;;8.86;100.00;100470.81;5250894;28;20032;-77
2023/01/12 10:47:08;;;;;;;2.80;0.90;;;;;;;8.89;100.00;100469.72;5249002;28;20375;-76
2023/01/12 10:49:39;;;;;;;5.30;1.15;;;;;;;8.92;100.00;100464.19;5252469;28;20519;-76
2023/01/12 10:52:33;;;;;;;2.65;0.88;;;;;;;8.91;100.00;100467.78;5255202;28;20037;-76
2023/01/12 10:55:04;;;;;;;2.28;0.90;;;;;;;8.93;100.00;100468.53;5251873;28;20029;-76
2023/01/12 10:57:35;;;;;;;2.85;1.00;;;;;;;8.93;100.00;100471.19;5249449;28;20033;-76
2023/01/12 11:00:19;;;;;;;2.20;0.95;;;;;;;8.93;100.00;100468.53;5249331;28;20066;-77
2023/01/12 11:02:51;;;;;;;5.13;1.40;;;;;;;8.92;100.00;100464.19;5244210;28;20039;-77
2023/01/12 11:05:29;;;;;;;2.55;1.00;;;;;;;8.92;100.00;100465.03;5251039;28;20498;-77
2023/01/12 11:08:02;;;;;;;2.80;1.25;;;;;;;8.92;100.00;100470.34;5246546;28;20051;-76
2023/01/12 11:10:37;;;;;;;5.20;1.27;;;;;;;8.93;100.00;100476.50;5252348;28;20317;-77
2023/01/12 11:13:23;;;;;;;3.95;1.13;;;;;;;8.94;100.00;100472.91;5249174;28;20025;-76
2023/01/12 11:16:23;;;;;;;3.72;1.05;;;;;;;8.97;100.00;100481.47;5252070;28;20040;-76
2023/01/12 11:19:14;;;;;;;3.22;1.30;;;;;;;8.96;100.00;100468.31;5246377;28;20044;-77
2023/01/12 11:21:58;;;;;;;4.40;1.65;;;;;;;8.95;100.00;100464.78;5257206;28;20703;-76
2023/01/12 11:24:47;;;;;;;3.40;1.20;;;;;;;8.96;100.00;100462.97;5244617;28;20492;-74
2023/01/12 11:27:30;;;;;;;4.10;1.30;;;;;;;8.97;100.00;100464.66;5252275;28;20033;-77
2023/01/12 11:30:29;;;;;;;5.05;1.58;;;;;;;8.99;100.00;100460.06;5253945;28;20063;-77
2023/01/12 11:33:08;;;;;;;3.80;1.38;;;;;;;8.99;100.00;100452.97;5248912;28;20033;-77
2023/01/12 11:36:01;;;;;;;3.45;1.10;;;;;;;9.00;100.00;100459.13;5252935;28;20449;-76
2023/01/12 11:38:45;;;;;;;2.88;1.20;;;;;;;8.98;100.00;100456.56;5255361;28;20033;-76
2023/01/12 11:41:30;;;;;;;2.75;0.88;;;;;;;9.02;100.00;100465.19;5254886;28;20079;-77
2023/01/12 11:44:13;;;;;;;;;;;;;;;9.03;100.00;100467.72;5251588;28;20025;-76
2023/01/12 11:46:52;;;;;;;2.88;1.10;;;;;;;9.03;100.00;100456.22;5254435;28;19951;-76
2023/01/12 11:49:33;;;;;;;4.40;1.30;;;;;;;9.04;100.00;100463.25;5254008;28;20698;-76
2023/01/12 11:52:09;;;;;;;3.17;1.30;;;;;;;9.06;100.00;100457.81;5256106;28;20048;-76
2023/01/12 11:54:41;;;;;;;4.13;1.55;;;;;;;9.02;100.00;100444.72;5247932;28;20467;-77
2023/01/12 11:57:25;;;;;;;5.60;1.40;;;;;;;9.05;100.00;100440.13;5255559;28;20025;-77
2023/01/12 12:00:14;;;;;;;3.88;1.38;;;;;;;9.09;100.00;100439.78;5254455;28;20036;-77
2023/01/12 12:03:12;;;;;;;3.08;1.17;;;;;;;9.09;100.00;100436.25;5263825;28;20096;-77
2023/01/12 12:06:21;;;;;;;3.75;1.27;;;;;;;9.10;100.00;100444.13;5256830;28;20639;-76
2023/01/12 12:09:08;;;;;;;3.50;1.25;;;;;;;9.13;100.00;100451.06;5254575;28;20107;-77
2023/01/12 12:12:02;;;;;;;2.97;1.08;;;;;;;9.12;100.00;100436.88;5258901;28;20016;-77
2023/01/12 12:14:48;;;;;;;2.17;0.90;;;;;;;9.12;100.00;100438.69;5252409;28;20076;-76
2023/01/12 12:17:47;;;;;;;4.38;1.35;;;;;;;9.13;100.00;100430.59;5248283;28;20386;-77
2023/01/12 12:20:31;;;;;;;3.17;1.20;;;;;;;9.15;100.00;100435.81;5251703;28;20056;-76
2023/01/12 12:23:21;;;;;;;3.92;1.10;;;;;;;9.14;100.00;100426.97;5260671;28;20029;-77
2023/01/12 12:26:11;;;;;;;4.00;1.13;;;;;;;9.15;100.00;100427.84;5250524;28;20036;-76
2023/01/12 12:28:51;;;;;;;3.50;1.20;;;;;;;9.16;100.00;100418.88;5252545;28;20021;-77
2023/01/12 12:31:56;;;;;;;4.15;1.15;;;;;;;9.12;100.00;100423.56;5256490;28;20051;-77
2023/01/12 12:34:57;;;;;;;4.07;1.60;;;;;;;9.09;100.00;100413.19;5253164;28;20028;-77
2023/01/12 12:37:51;;;;;;;4.47;1.50;;;;;;;9.07;100.00;100417.78;5253926;28;20040;-76
2023/01/12 12:47:46;;;;;;;4.28;1.30;;;;;;;9.05;100.00;100414.38;5254341;28;20041;-76
2023/01/12 12:50:17;;;;;;;4.47;1.30;;;;;;;9.02;100.00;100409.28;5252898;28;20530;-77
2023/01/12 12:53:04;;;;;;;4.10;1.17;;;;;;;9.03;100.00;100417.16;5250708;28;20116;-76