Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:22;;;;;;;7.03;4.30;;;10.30;99.90;;;;;;5049605;28;20185;-74
2023/05/05 00:03:47;;;;;;;8.55;4.50;;;10.30;99.90;;;;;;5059315;28;20670;-74
2023/05/05 00:06:13;;;;;;;4.25;3.80;;;10.20;99.90;;;;;;5052465;28;20192;-74
2023/05/05 00:08:39;;;;;;;5.63;4.35;;;10.20;99.90;;;;;;5052516;28;20203;-74
2023/05/05 00:11:04;;;;;;;5.25;4.18;;;10.10;99.90;;;;;;5047323;28;20180;-73
2023/05/05 00:13:30;;;;;;;4.72;4.30;;;10.10;99.90;;;;;;5044642;28;20176;-74
2023/05/05 00:15:56;;;;;;;4.43;4.15;;;10.00;99.90;;;;;;5053610;28;20175;-74
2023/05/05 00:18:21;;;;;;;5.20;4.38;;;9.90;99.90;;;;;;5050667;28;20211;-74
2023/05/05 00:20:47;;;;;;;4.10;3.78;;;9.90;99.90;;;;;;5051236;28;20202;-73
2023/05/05 00:23:16;;;;;;;5.88;5.25;;;9.90;99.90;;;;;;5054554;28;20233;-74
2023/05/05 00:25:42;;;;;;;5.07;4.68;;;9.90;99.90;;;;;;5052549;28;20207;-74
2023/05/05 00:28:07;;;;;;;5.13;4.63;;;9.80;99.90;;;;;;5046288;28;20258;-74
2023/05/05 00:30:33;;;;;;;5.53;4.60;;;9.80;99.90;;;;;;5051145;28;20183;-74
2023/05/05 00:32:59;;;;;;;5.53;4.93;;;9.80;99.90;;;;;;5051358;28;20190;-74
2023/05/05 00:35:25;;;;;;;5.05;4.65;;;9.70;99.90;;;;;;5053178;28;20180;-73
2023/05/05 00:37:51;;;;;;;5.82;4.18;;;9.70;99.90;;;;;;5047913;28;20619;-74
2023/05/05 00:40:17;;;;;;;6.25;4.68;;;9.70;99.90;;;;;;5050428;28;20259;-74
2023/05/05 00:42:49;;;;;;;4.90;4.40;;;9.80;99.90;;;;;;5050384;28;20666;-75
2023/05/05 00:45:16;;;;;;;5.72;5.20;;;9.70;99.90;;;;;;5050299;28;20567;-74
2023/05/05 00:47:51;;;;;;;5.05;4.57;;;9.70;99.90;;;;;;5051597;28;20226;-74
2023/05/05 00:50:30;;;;;;;5.30;4.82;;;9.60;99.90;;;;;;5053616;28;20167;-74
2023/05/05 00:53:03;;;;;;;4.97;4.45;;;9.50;99.90;;;;;;5051702;28;20171;-74
2023/05/05 00:55:29;;;;;;;4.95;4.55;;;9.50;99.90;;;;;;5050775;28;20662;-74
2023/05/05 00:57:57;;;;;;;8.70;5.30;;;9.50;99.90;;;;;;5049769;28;20200;-73
2023/05/05 01:00:23;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;5047951;28;20180;-74
2023/05/05 01:02:50;;;;;;;4.80;4.40;;;9.30;99.90;;;;;;5050188;28;20525;-74
2023/05/05 01:05:16;;;;;;;5.93;5.18;;;9.20;99.90;;;;;;5049315;28;20209;-74
2023/05/05 01:07:42;;;;;;;7.35;5.35;;;9.10;99.90;;;;;;5051548;28;20685;-74
2023/05/05 01:10:39;;;;;;;5.63;4.78;;;9.10;99.90;;;;;;5046558;28;20194;-73
2023/05/05 01:13:18;;;;;;;5.28;4.80;;;9.00;99.90;;;;;;5050180;28;20686;-73
2023/05/05 01:16:15;;;;;;;5.47;4.72;;;9.00;99.90;;;;;;5044669;28;20186;-72
2023/05/05 01:18:53;;;;;;;5.63;5.03;;;9.00;99.90;;;;;;5047436;28;20196;-73
2023/05/05 01:21:37;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;5051776;28;20176;-74
2023/05/05 01:24:33;;;;;;;5.63;4.28;;;9.10;99.90;;;;;;5046237;28;20190;-75
2023/05/05 01:26:58;;;;;;;6.28;4.85;;;9.10;99.90;;;;;;5047075;28;20199;-75
2023/05/05 01:29:41;;;;;;;6.70;4.80;;;9.10;99.90;;;;;;5050285;28;20633;-75
2023/05/05 01:32:16;;;;;;;5.70;5.07;;;9.00;99.90;;;;;;5051055;28;20175;-77
2023/05/05 01:35:07;;;;;;;6.10;5.53;;;9.00;99.90;;;;;;5072797;28;20171;-75
2023/05/05 01:37:42;;;;;;;5.95;5.10;;;8.90;99.90;;;;;;5049678;28;20606;-75
2023/05/05 01:40:11;;;;;;;6.53;4.85;;;8.90;99.90;;;;;;5052972;28;20694;-75
2023/05/05 01:42:40;;;;;;;7.25;5.35;;;8.80;99.90;;;;;;5052335;28;20233;-76
2023/05/05 01:45:08;;;;;;;5.18;4.68;;;8.80;99.90;;;;;;5053618;28;20172;-75
2023/05/05 01:47:37;;;;;;;5.93;5.13;;;8.70;99.90;;;;;;5053668;28;20210;-75
2023/05/05 01:50:05;;;;;;;5.32;4.63;;;8.70;99.90;;;;;;5051817;28;20238;-75
2023/05/05 01:52:32;;;;;;;7.53;5.30;;;8.70;99.90;;;;;;5045559;28;20181;-75
2023/05/05 01:55:00;;;;;;;5.15;4.38;;;8.70;99.90;;;;;;5067343;28;20259;-75
2023/05/05 01:57:28;;;;;;;12.45;5.10;;;8.60;99.90;;;;;;5055277;28;20264;-75
2023/05/05 01:59:56;;;;;;;7.20;5.38;;;8.50;99.90;;;;;;5051031;28;20179;-75
2023/05/05 02:02:24;;;;;;;7.50;4.85;;;8.50;99.90;;;;;;5054148;28;20538;-75
2023/05/05 02:04:51;;;;;;;6.28;5.68;;;8.50;99.90;;;;;;5054576;28;20259;-74
2023/05/05 02:07:18;;;;;;;6.60;5.05;;;8.50;99.90;;;;;;5051939;28;20192;-75
2023/05/05 02:09:45;;;;;;;5.65;5.07;;;8.40;99.90;;;;;;5048339;28;20585;-75
2023/05/05 02:12:11;;;;;;;6.68;5.93;;;8.40;99.90;;;;;;5057521;28;20175;-74
2023/05/05 02:14:39;;;;;;;7.57;5.03;;;8.30;99.90;;;;;;5053048;28;20191;-74
2023/05/05 02:17:05;;;;;;;7.40;5.13;;;8.40;99.90;;;;;;5051157;28;20192;-74
2023/05/05 02:19:38;;;;;;;5.90;4.65;;;8.40;99.90;;;;;;5052821;28;20600;-74
2023/05/05 02:22:04;;;;;;;5.68;4.95;;;8.30;99.90;;;;;;5049315;28;20652;-74
2023/05/05 02:24:30;;;;;;;6.03;5.20;;;8.20;99.90;;;;;;5051252;28;20175;-74
2023/05/05 02:26:57;;;;;;;8.55;4.95;;;8.20;99.90;;;;;;5053244;28;20207;-74
2023/05/05 02:29:31;;;;;;;9.27;5.13;;;8.20;99.90;;;;;;5056288;28;20302;-74
2023/05/05 02:32:13;;;;;;;5.38;4.88;;;8.20;99.90;;;;;;5058591;28;20212;-74
2023/05/05 02:34:40;;;;;;;7.53;4.80;;;8.20;99.90;;;;;;5049678;28;20578;-74
2023/05/05 02:37:11;;;;;;;5.25;4.68;;;8.20;99.90;;;;;;5049985;28;20206;-74
2023/05/05 02:39:58;;;;;;;5.68;5.03;;;8.20;99.90;;;;;;5047970;28;20647;-74
2023/05/05 02:42:30;;;;;;;7.15;4.90;;;8.20;99.90;;;;;;5050944;28;20184;-74
2023/05/05 02:44:58;;;;;;;6.20;4.68;;;8.20;99.90;;;;;;5054313;28;20196;-75
2023/05/05 02:47:34;;;;;;;5.63;5.07;;;8.10;99.90;;;;;;5070561;28;20200;-74
2023/05/05 02:50:00;;;;;;;4.88;4.47;;;8.00;99.90;;;;;;5060818;28;20665;-74
2023/05/05 02:52:26;;;;;;;5.55;4.97;;;8.00;99.90;;;;;;5048618;28;20709;-74
2023/05/05 02:54:52;;;;;;;4.63;4.22;;;8.00;99.90;;;;;;5054287;28;20199;-74
2023/05/05 02:57:20;;;;;;;5.25;4.80;;;8.00;99.90;;;;;;5049856;28;20253;-74
2023/05/05 03:00:11;;;;;;;5.85;5.07;;;7.90;99.90;;;;;;5050903;28;20199;-74
2023/05/05 03:02:46;;;;;;;5.47;4.85;;;7.90;99.90;;;;;;5050943;28;20186;-74
2023/05/05 03:05:18;;;;;;;4.93;4.43;;;7.90;99.90;;;;;;5049778;28;20267;-74
2023/05/05 03:08:16;;;;;;;5.80;5.30;;;8.00;99.90;;;;;;5049652;28;20214;-74
2023/05/05 03:11:06;;;;;;;5.18;4.68;;;8.00;99.90;;;;;;5045097;28;20262;-74
2023/05/05 03:13:35;;;;;;;6.97;5.13;;;8.00;99.90;;;;;;5049349;28;20182;-73
2023/05/05 03:16:05;;;;;;;5.75;5.15;;;8.00;99.90;;;;;;5051736;28;20247;-74
2023/05/05 03:18:33;;;;;;;7.13;4.97;;;7.90;99.90;;;;;;5051365;28;20200;-74
2023/05/05 03:21:07;;;;;;;5.93;5.35;;;7.90;99.90;;;;;;5052293;28;20175;-73
2023/05/05 03:23:33;;;;;;;6.90;5.93;;;7.90;99.90;;;;;;5052847;28;20187;-74
2023/05/05 03:25:59;;;;;;;5.80;5.20;;;7.90;99.90;;;;;;5053102;28;20725;-73
2023/05/05 03:28:25;;;;;;;5.68;5.18;;;7.90;99.90;;;;;;5048676;28;20208;-73
2023/05/05 03:30:51;;;;;;;5.72;5.13;;;8.00;99.90;;;;;;5051684;28;20175;-73
2023/05/05 03:33:17;;;;;;;6.35;5.20;;;7.90;99.90;;;;;;5050350;28;20208;-73
2023/05/05 03:35:43;;;;;;;5.88;5.32;;;7.90;99.90;;;;;;5055544;28;20258;-74
2023/05/05 03:38:08;;;;;;;6.53;5.18;;;7.90;99.90;;;;;;5054888;28;20686;-73
2023/05/05 03:40:34;;;;;;;5.38;4.88;;;7.90;99.90;;;;;;5051124;28;20223;-73
2023/05/05 03:43:00;;;;;;;6.25;5.65;;;7.90;99.90;;;;;;5054887;28;20191;-74
2023/05/05 03:45:25;;;;;;;5.53;5.00;;;8.00;99.90;;;;;;5044316;28;20188;-73
2023/05/05 03:47:51;;;;;;;5.60;4.70;;;8.10;99.90;;;;;;5042216;28;20287;-74
2023/05/05 03:50:17;;;;;;;5.57;5.07;;;8.20;99.90;;;;;;5055362;28;20237;-73
2023/05/05 03:52:42;;;;;;;4.88;4.47;;;8.20;99.90;;;;;;5050651;28;20184;-73
2023/05/05 03:55:08;;;;;;;5.25;4.85;;;8.20;99.90;;;;;;5046251;28;20176;-74
2023/05/05 03:57:33;;;;;;;6.40;5.45;;;8.10;99.90;;;;;;5046317;28;20200;-74
2023/05/05 04:00:00;;;;;;;5.82;5.22;;;8.00;99.90;;;;;;5047365;28;20184;-73
2023/05/05 04:02:25;;;;;;;5.75;5.10;;;7.90;99.90;;;;;;5053533;28;20186;-73
2023/05/05 04:04:51;;;;;;;5.57;5.00;;;7.90;99.90;;;;;;5048899;28;20187;-73
2023/05/05 04:07:17;;;;;;;6.18;5.47;;;7.80;99.90;;;;;;5042658;28;20192;-73
2023/05/05 04:09:45;;;;;;;5.90;5.38;;;7.80;99.90;;;;;;5047653;28;20620;-73
2023/05/05 04:12:11;;;;;;;5.32;4.93;;;7.80;99.90;;;;;;5050219;28;20175;-74
2023/05/05 04:14:37;;;;;;;5.43;4.93;;;7.80;99.90;;;;;;5047514;28;20184;-74
2023/05/05 04:17:02;;;;;;;5.88;5.28;;;7.70;99.90;;;;;;5042163;28;20199;-74
2023/05/05 04:19:31;;;;;;;6.22;5.47;;;7.70;99.90;;;;;;5045825;28;20175;-75
2023/05/05 04:21:56;;;;;;;6.43;5.20;;;7.70;99.90;;;;;;5048902;28;20619;-74
2023/05/05 04:24:23;;;;;;;6.30;5.75;;;7.80;99.90;;;;;;5044241;28;20188;-74
2023/05/05 04:26:50;;;;;;;5.45;4.88;;;7.80;99.90;;;;;;5051671;28;20192;-74
2023/05/05 04:29:15;;;;;;;6.15;4.93;;;7.90;99.90;;;;;;5043093;28;20615;-74
2023/05/05 04:31:41;;;;;;;7.50;5.90;;;8.00;99.90;;;;;;5051366;28;20184;-75
2023/05/05 04:34:07;;;;;;;7.38;4.75;;;8.00;99.90;;;;;;5050336;28;20749;-74
2023/05/05 04:36:33;;;;;;;6.82;5.28;;;8.10;99.90;;;;;;5039947;28;20217;-74
2023/05/05 04:38:58;;;;;;;6.00;4.93;;;8.10;99.90;;;;;;5046846;28;20241;-74
2023/05/05 04:41:24;;;;;;;7.47;5.40;;;8.10;99.90;;;;;;5051803;28;20449;-74
2023/05/05 04:43:50;;;;;;;5.95;5.35;;;8.20;99.90;;;;;;5046207;28;20177;-74
2023/05/05 04:46:15;;;;;;;9.73;5.22;;;8.30;99.90;;;;;;5052149;28;20199;-75
2023/05/05 04:48:41;;;;;;;5.72;5.18;;;8.40;99.90;;;;;;5045468;28;20200;-74
2023/05/05 04:51:06;;;;;;;6.72;5.38;;;8.40;99.90;;;;;;5047159;28;20212;-75
2023/05/05 04:53:32;;;;;;;6.47;5.88;;;8.50;99.90;;;;;;5042158;28;20180;-74
2023/05/05 04:56:01;;;;;;;5.85;5.35;;;8.50;99.90;;;;;;5050948;28;20168;-74
2023/05/05 04:58:27;;;;;;;7.65;5.53;;;8.60;99.90;;;;;;5050307;28;20289;-75
2023/05/05 05:00:53;;;;;;;7.45;6.32;;;8.60;99.90;;;;;;5065614;28;20183;-74
2023/05/05 05:03:18;;;;;;;5.90;5.30;;;8.70;99.90;;;;;;5051302;28;20179;-74
2023/05/05 05:05:44;;;;;;;8.32;5.55;;;8.80;99.90;;;;;;5053378;28;20184;-74
2023/05/05 05:08:10;;;;;;;6.25;5.65;;;8.90;99.90;;;;;;5068859;28;20567;-75
2023/05/05 05:10:35;;;;;;;7.03;5.65;;;9.00;99.90;;;;;;5052794;28;20230;-74
2023/05/05 05:13:01;;;;;;;5.72;5.22;;;9.00;99.90;;;;;;5056000;28;20180;-74
2023/05/05 05:15:26;;;;;;;6.45;5.80;;;9.10;99.90;;;;;;5056163;28;20184;-74
2023/05/05 05:17:52;;;;;;;6.80;6.07;;;9.10;99.90;;;;;;5053724;28;20191;-75
2023/05/05 05:20:18;;;;;;;6.65;5.75;;;9.20;99.90;;;;;;5055990;28;20203;-74
2023/05/05 05:22:45;;;;;;;6.28;5.72;;;9.40;99.90;;;;;;5054643;28;20233;-74
2023/05/05 05:25:10;;;;;;;8.95;6.07;;;9.50;99.90;;;;;;5058239;28;20263;-75
2023/05/05 05:27:36;;;;;;;9.25;6.07;;;9.70;99.90;;;;;;5053556;28;20694;-74
2023/05/05 05:30:02;;;;;;;10.60;6.07;;;9.90;99.90;;;;;;5043183;28;20295;-74
2023/05/05 05:32:28;;;;;;;9.88;6.45;;;10.10;99.90;;;;;;5051305;28;20176;-74
2023/05/05 05:34:53;;;;;;;7.95;6.45;;;10.20;99.90;;;;;;5055614;28;20678;-75
2023/05/05 05:37:19;;;;;;;9.65;6.75;;;10.30;99.90;;;;;;5054306;28;20200;-76
2023/05/05 05:39:51;;;;;;;7.65;6.47;;;10.40;99.90;;;;;;5048996;28;20625;-74
2023/05/05 05:42:16;;;;;;;9.27;7.13;;;10.60;99.90;;;;;;5052510;28;20183;-75
2023/05/05 05:44:42;;;;;;;7.35;6.22;;;10.70;99.90;;;;;;5054489;28;20555;-75
2023/05/05 05:47:07;;;;;;;6.88;6.28;;;10.90;99.90;;;;;;5046395;28;20270;-75
2023/05/05 05:49:33;;;;;;;10.48;6.35;;;10.90;99.90;;;;;;5049782;28;20207;-76
2023/05/05 05:51:58;;;;;;;14.68;9.27;;;11.10;99.90;;;;;;5049734;28;20723;-74
2023/05/05 05:54:24;;;;;;;9.20;6.32;;;11.20;99.90;;;;;;5049581;28;20176;-76
2023/05/05 05:56:50;;;;;;;8.57;6.10;;;11.40;99.90;;;;;;5049226;28;20213;-73
2023/05/05 05:59:15;;;;;;;9.55;5.90;;;11.60;99.90;;;;;;5053698;28;20183;-75
2023/05/05 06:01:41;;;;;;;8.55;6.20;;;11.70;99.90;;;;;;5056462;28;20249;-74
2023/05/05 06:04:06;;;;;;;10.20;6.95;;;11.80;99.90;;;;;;5053947;28;20665;-74
2023/05/05 06:06:32;;;;;;;9.30;6.40;;;11.90;99.90;;;;;;5053080;28;20187;-74
2023/05/05 06:08:58;;;;;;;7.20;6.57;;;12.00;99.90;;;;;;5046746;28;20208;-76
2023/05/05 06:11:24;;;;;;;7.60;6.22;;;12.20;99.90;;;;;;5051553;28;20176;-75
2023/05/05 06:13:49;;;;;;;7.07;5.97;;;12.30;99.90;;;;;;5054562;28;20183;-75
2023/05/05 06:16:15;;;;;;;6.90;6.00;;;12.40;99.90;;;;;;5052577;28;20175;-74
2023/05/05 06:18:40;;;;;;;7.60;6.40;;;12.50;99.90;;;;;;5053726;28;20214;-75
2023/05/05 06:21:06;;;;;;;7.25;6.18;;;12.60;99.90;;;;;;5049452;28;20257;-76
2023/05/05 06:23:32;;;;;;;7.45;6.65;;;12.70;99.90;;;;;;5057739;28;20191;-74
2023/05/05 06:25:57;;;;;;;7.55;6.18;;;12.80;99.90;;;;;;5050247;28;20195;-75
2023/05/05 06:28:23;;;;;;;6.63;6.13;;;12.90;99.90;;;;;;5055871;28;20253;-75
2023/05/05 06:30:48;;;;;;;7.53;6.85;;;13.00;99.90;;;;;;5055306;28;20191;-76
2023/05/05 06:33:14;;;;;;;7.18;6.50;;;13.10;99.90;;;;;;5052926;28;20180;-75
2023/05/05 06:35:39;;;;;;;13.95;6.45;;;13.20;99.90;;;;;;5050660;28;20198;-76
2023/05/05 06:38:05;;;;;;;6.07;5.55;;;13.30;99.90;;;;;;5052385;28;20283;-76
2023/05/05 06:40:31;;;;;;;6.45;5.85;;;13.50;99.90;;;;;;5051653;28;20226;-74
2023/05/05 06:42:56;;;;;;;7.43;6.25;;;13.60;99.90;;;;;;5051918;28;20245;-76
2023/05/05 06:45:22;;;;;;;11.32;6.65;;;13.80;99.90;;;;;;5050569;28;20651;-75
2023/05/05 06:47:48;;;;;;;13.18;6.05;;;13.90;99.90;;;;;;5046717;28;20208;-76
2023/05/05 06:50:13;;;;;;;6.50;5.82;;;14.00;99.90;;;;;;5052060;28;20210;-76
2023/05/05 06:52:40;;;;;;;8.27;6.93;;;14.20;99.90;;;;;;5053425;28;20263;-75
2023/05/05 06:55:06;;;;;;;8.65;6.03;;;14.40;99.90;;;;;;5050788;28;20640;-76
2023/05/05 06:57:31;;;;;;;10.15;5.88;;;14.40;99.90;;;;;;5052646;28;20295;-75
2023/05/05 06:59:57;;;;;;;6.40;5.78;;;14.40;99.90;;;;;;5050476;28;20262;-74
2023/05/05 07:02:23;;;;;;;9.88;6.55;;;14.50;99.90;;;;;;5049048;28;20545;-75
2023/05/05 07:04:49;;;;;;;6.32;5.72;;;14.50;99.90;;;;;;5052097;28;20172;-75
2023/05/05 07:07:15;;;;;;;8.00;5.75;;;14.60;99.90;;;;;;5049050;28;20227;-74
2023/05/05 07:09:41;;;;;;;7.10;5.32;;;14.70;99.90;;;;;;5051770;28;20709;-75
2023/05/05 07:12:07;;;;;;;9.02;5.30;;;14.80;99.90;;;;;;5049450;28;20181;-74
2023/05/05 07:14:32;;;;;;;6.95;6.10;;;15.00;99.90;;;;;;5053108;28;20591;-76
2023/05/05 07:16:58;;;;;;;6.25;5.63;;;15.00;99.90;;;;;;5051180;28;20208;-75
2023/05/05 07:19:23;;;;;;;6.40;5.70;;;15.10;98.50;;;;;;5051049;28;20180;-75
2023/05/05 07:21:50;;;;;;;6.35;5.53;;;15.10;99.20;;;;;;5056457;28;20196;-75
2023/05/05 07:24:16;;;;;;;6.53;5.50;;;15.00;99.70;;;;;;5052174;28;20183;-75
2023/05/05 07:26:41;;;;;;;10.90;6.05;;;15.10;99.80;;;;;;5052994;28;20740;-75
2023/05/05 07:29:07;;;;;;;7.03;6.20;;;15.20;99.60;;;;;;5050257;28;20208;-75
2023/05/05 07:31:33;;;;;;;7.72;5.55;;;15.30;99.90;;;;;;5048395;28;20199;-75
2023/05/05 07:33:59;;;;;;;6.53;5.93;;;15.40;99.90;;;;;;5048987;28;20215;-74
2023/05/05 07:36:26;;;;;;;8.77;6.05;;;15.60;99.30;;;;;;5049665;28;20654;-74
2023/05/05 07:38:52;;;;;;;6.88;6.18;;;15.70;99.80;;;;;;5052631;28;20262;-74
2023/05/05 07:41:18;;;;;;;11.73;6.50;;;15.70;99.00;;;;;;5054624;28;20263;-74
2023/05/05 07:43:44;;;;;;;7.55;5.40;;;15.70;99.40;;;;;;5047298;28;20734;-74
2023/05/05 07:46:10;;;;;;;8.98;6.05;;;15.90;99.60;;;;;;5050497;28;20302;-74
2023/05/05 07:48:36;;;;;;;11.98;6.13;;;16.00;98.40;;;;;;5056210;28;20203;-74
2023/05/05 07:51:02;;;;;;;8.18;5.82;;;16.10;99.00;;;;;;5053357;28;20247;-74
2023/05/05 07:53:28;;;;;;;8.82;6.07;;;16.20;98.40;;;;;;5048566;28;20626;-75
2023/05/05 07:55:54;;;;;;;7.78;5.82;;;16.40;99.60;;;;;;5051465;28;20184;-75
2023/05/05 07:58:20;;;;;;;8.02;6.00;;;16.50;98.80;;;;;;5050903;28;20226;-75
2023/05/05 08:00:45;;;;;;;6.82;5.80;;;16.50;97.30;;;;;;5050652;28;20187;-74
2023/05/05 08:03:11;;;;;;;8.88;6.40;;;16.60;97.80;;;;;;5054034;28;20179;-74
2023/05/05 08:05:37;;;;;;;8.57;6.05;;;16.80;99.00;;;;;;5052682;28;20184;-74
2023/05/05 08:08:03;;;;;;;11.18;6.10;;;16.90;96.90;;;;;;5049730;28;20219;-74
2023/05/05 08:10:28;;;;;;;7.78;5.63;;;17.10;96.70;;;;;;5052002;28;20179;-74
2023/05/05 08:12:54;;;;;;;6.43;5.45;;;17.20;95.70;;;;;;5053090;28;20183;-75
2023/05/05 08:15:20;;;;;;;5.93;5.40;;;17.40;95.60;;;;;;5050572;28;20210;-74
2023/05/05 08:17:48;;;;;;;6.07;5.47;;;17.50;94.40;;;;;;5052229;28;20199;-74
2023/05/05 08:20:14;;;;;;;6.88;6.00;;;17.50;93.40;;;;;;5049195;28;20674;-74
2023/05/05 08:22:41;;;;;;;7.40;5.95;;;17.50;94.00;;;;;;5053414;28;20210;-74
2023/05/05 08:25:08;;;;;;;7.05;5.63;;;17.60;92.70;;;;;;5053364;28;20226;-74
2023/05/05 08:27:34;;;;;;;6.40;5.80;;;17.60;92.30;;;;;;5053228;28;20274;-75
2023/05/05 08:30:01;;;;;;;6.03;5.53;;;17.70;93.10;;;;;;5051268;28;20453;-77
2023/05/05 08:32:27;;;;;;;8.77;5.88;;;17.80;93.30;;;;;;5049103;28;20261;-74
2023/05/05 08:34:52;;;;;;;7.40;6.15;;;18.00;92.20;;;;;;5051312;28;20176;-75
2023/05/05 08:37:18;;;;;;;6.88;6.00;;;18.10;92.80;;;;;;5052400;28;20210;-75
2023/05/05 08:39:43;;;;;;;6.30;5.72;;;18.20;92.30;;;;;;5051781;28;20183;-74
2023/05/05 08:42:09;;;;;;;5.95;5.35;;;18.30;92.30;;;;;;5050555;28;20179;-74
2023/05/05 08:44:35;;;;;;;8.82;5.85;;;18.40;92.90;;;;;;5054281;28;20210;-75
2023/05/05 08:47:04;;;;;;;5.93;5.40;;;18.60;92.00;;;;;;5050022;28;20207;-75
2023/05/05 08:49:42;;;;;;;6.32;5.82;;;18.70;90.40;;;;;;5050060;28;20201;-75
2023/05/05 08:52:11;;;;;;;7.03;6.13;;;18.90;89.20;;;;;;5050695;28;20254;-75
2023/05/05 08:54:42;;;;;;;8.07;6.05;;;19.00;88.30;;;;;;5050736;28;20172;-74
2023/05/05 08:57:09;;;;;;;6.05;5.45;;;18.80;89.50;;;;;;5045116;28;20257;-74
2023/05/05 08:59:37;;;;;;;9.85;6.47;;;18.90;90.80;;;;;;5051796;28;21201;-75
2023/05/05 09:02:04;;;;;;;5.70;4.82;;;19.10;90.50;;;;;;5048126;28;20698;-75
2023/05/05 09:04:30;;;;;;;8.50;5.38;;;19.40;90.80;;;;;;5051629;28;20176;-75
2023/05/05 09:06:59;;;;;;;6.43;5.28;;;19.50;89.20;;;;;;5045720;28;20231;-75
2023/05/05 09:09:26;;;;;;;6.45;5.57;;;19.70;90.40;;;;;;5047137;28;20595;-75
2023/05/05 09:11:52;;;;;;;5.30;4.90;;;20.00;88.50;;;;;;5046798;28;20237;-76
2023/05/05 09:14:18;;;;;;;7.05;5.57;;;20.10;89.40;;;;;;5054414;28;20195;-76
2023/05/05 09:16:43;;;;;;;5.70;5.30;;;20.40;89.90;;;;;;5053391;28;20230;-75
2023/05/05 09:19:09;;;;;;;8.95;5.68;;;20.70;87.40;;;;;;5053910;28;20179;-76
2023/05/05 09:21:45;;;;;;;7.22;5.80;;;21.30;85.90;;;;;;5051466;28;20208;-75
2023/05/05 09:24:12;;;;;;;6.22;5.63;;;22.30;83.70;;;;;;5049635;28;20179;-75
2023/05/05 09:26:45;;;;;;;5.30;4.90;;;23.40;79.60;;;;;;5050420;28;20183;-75
2023/05/05 09:29:21;;;;;;;5.53;5.03;;;24.60;75.30;;;;;;5050582;28;20192;-76
2023/05/05 09:32:09;;;;;;;5.78;5.18;;;25.60;72.90;;;;;;5048145;28;20180;-73
2023/05/05 09:34:36;;;;;;;5.72;5.00;;;26.50;67.80;;;;;;5048433;28;20336;-73
2023/05/05 09:37:02;;;;;;;7.80;5.50;;;27.20;65.50;;;;;;5050496;28;20196;-73
2023/05/05 09:39:27;;;;;;;5.35;4.85;;;27.90;62.80;;;;;;5049976;28;20630;-74
2023/05/05 09:41:53;;;;;;;5.68;5.18;;;28.50;60.40;;;;;;5046014;28;20188;-73
2023/05/05 09:44:35;;;;;;;5.38;4.97;;;29.00;58.30;;;;;;5047584;28;20179;-72
2023/05/05 09:47:01;;;;;;;5.57;5.07;;;29.50;57.60;;;;;;5043589;28;20199;-73
2023/05/05 09:49:27;;;;;;;5.07;4.60;;;29.90;55.20;;;;;;5051591;28;20234;-73
2023/05/05 09:51:54;;;;;;;5.50;5.10;;;30.20;54.20;;;;;;5052293;28;20175;-72
2023/05/05 09:54:27;;;;;;;7.88;4.78;;;29.90;52.80;;;;;;5053703;28;20205;-74
2023/05/05 09:56:54;;;;;;;7.20;5.13;;;29.90;54.50;;;;;;5064238;28;20234;-73
2023/05/05 09:59:20;;;;;;;4.82;4.47;;;30.20;54.00;;;;;;5056233;28;20175;-73
2023/05/05 10:01:47;;;;;;;6.68;4.85;;;30.70;53.70;;;;;;5056569;28;20176;-73
2023/05/05 10:04:29;;;;;;;4.90;4.50;;;31.00;51.90;;;;;;5057100;28;20646;-73
2023/05/05 10:06:56;;;;;;;5.93;5.15;;;31.30;51.70;;;;;;5048682;28;20257;-73
2023/05/05 10:09:22;;;;;;;4.72;4.35;;;31.40;50.30;;;;;;5051976;28;20200;-73
2023/05/05 10:11:48;;;;;;;4.97;4.57;;;31.50;50.60;;;;;;5055781;28;20237;-73
2023/05/05 10:14:16;;;;;;;7.28;4.72;;;31.40;49.40;;;;;;5055377;28;20171;-72
2023/05/05 10:16:47;;;;;;;5.10;4.70;;;31.30;50.60;;;;;;5052157;28;20218;-74
2023/05/05 10:19:15;;;;;;;5.90;4.50;;;31.40;49.70;;;;;;5054522;28;20682;-73
2023/05/05 10:21:49;;;;;;;5.88;4.57;;;31.20;50.00;;;;;;5050035;28;20697;-72
2023/05/05 10:24:36;;;;;;;5.05;4.57;;;30.60;50.70;;;;;;5054810;28;20175;-72
2023/05/05 10:27:11;;;;;;;5.57;5.07;;;30.60;51.60;;;;;;5051870;28;20211;-73
2023/05/05 10:30:10;;;;;;;5.93;5.03;;;30.90;50.70;;;;;;5051288;28;20281;-73
2023/05/05 10:33:04;;;;;;;5.15;4.72;;;31.30;49.10;;;;;;5052372;28;20206;-73
2023/05/05 10:35:31;;;;;;;5.35;4.85;;;31.30;49.10;;;;;;5049418;28;20233;-73
2023/05/05 10:37:57;;;;;;;5.25;4.75;;;31.80;50.10;;;;;;5051551;28;20196;-74
2023/05/05 10:40:23;;;;;;;5.47;4.93;;;32.50;48.90;;;;;;5053660;28;20176;-74
2023/05/05 10:42:50;;;;;;;5.88;4.63;;;33.10;47.70;;;;;;5055079;28;20256;-72
2023/05/05 10:45:15;;;;;;;6.05;5.05;;;32.90;48.00;;;;;;5054532;28;20179;-71
2023/05/05 10:47:43;;;;;;;5.95;5.40;;;33.20;47.50;;;;;;5047858;28;20210;-71
2023/05/05 10:50:23;;;;;;;5.70;5.20;;;33.50;46.00;;;;;;5048777;28;20290;-71
2023/05/05 10:53:15;;;;;;;5.43;4.40;;;33.40;46.50;;;;;;5054500;28;20544;-71
2023/05/05 10:55:57;;;;;;;5.00;4.60;;;33.50;46.70;;;;;;5058063;28;20187;-71
2023/05/05 10:58:37;;;;;;;5.28;4.88;;;34.20;45.10;;;;;;5052770;28;20258;-72
2023/05/05 11:01:03;;;;;;;5.03;4.45;;;34.90;43.70;;;;;;5049846;28;20175;-70
2023/05/05 11:03:29;;;;;;;6.15;5.60;;;35.20;45.30;;;;;;5056318;28;20182;-71
2023/05/05 11:06:07;;;;;;;6.72;5.47;;;35.60;43.10;;;;;;5062955;28;20233;-71
2023/05/05 11:08:36;;;;;;;5.25;4.75;;;35.70;42.60;;;;;;5057947;28;20298;-74
2023/05/05 11:11:02;;;;;;;6.00;4.82;;;36.00;43.50;;;;;;5056418;28;20520;-71
2023/05/05 11:13:29;;;;;;;5.85;5.10;;;36.10;42.70;;;;;;5048188;28;20270;-71
2023/05/05 11:15:59;;;;;;;5.03;4.57;;;36.10;41.90;;;;;;5052745;28;20189;-71
2023/05/05 11:18:45;;;;;;;5.60;5.10;;;36.10;43.10;;;;;;5048964;28;20191;-71
2023/05/05 11:21:15;;;;;;;6.43;4.78;;;36.60;41.50;;;;;;5050653;28;20229;-72
2023/05/05 11:23:45;;;;;;;4.43;4.13;;;37.00;41.80;;;;;;5050641;28;20187;-72
2023/05/05 11:26:12;;;;;;;6.32;4.45;;;37.30;41.20;;;;;;5053066;28;20179;-72
2023/05/05 11:29:13;;;;;;;6.15;4.28;;;37.50;40.40;;;;;;5048196;28;20199;-72
2023/05/05 11:31:38;;;;;;;4.85;4.45;;;37.70;40.80;;;;;;5028264;28;20674;-73
2023/05/05 11:34:26;;;;;;;5.35;4.85;;;37.70;40.40;;;;;;5045265;28;20191;-72
2023/05/05 11:36:56;;;;;;;5.15;4.57;;;37.70;40.90;;;;;;5051518;28;20849;-71
2023/05/05 11:39:53;;;;;;;4.43;4.13;;;37.60;41.40;;;;;;5063222;28;20180;-70
2023/05/05 11:42:23;;;;;;;5.35;4.47;;;37.60;40.70;;;;;;5053513;28;20202;-71
2023/05/05 11:44:50;;;;;;;5.18;4.80;;;37.40;41.20;;;;;;5053065;28;20186;-71
2023/05/05 11:47:15;;;;;;;5.40;4.93;;;37.40;42.00;;;;;;5056004;28;20594;-71
2023/05/05 11:49:41;;;;;;;4.75;4.35;;;37.40;41.20;;;;;;5056052;28;20229;-71
2023/05/05 11:52:11;;;;;;;5.32;4.82;;;37.50;41.60;;;;;;5048349;28;20197;-70
2023/05/05 11:54:47;;;;;;;5.65;4.35;;;37.60;42.20;;;;;;5045264;28;20176;-71
2023/05/05 11:57:14;;;;;;;4.90;4.47;;;37.60;41.40;;;;;;5048982;28;20595;-71
2023/05/05 11:59:55;;;;;;;4.78;4.38;;;37.60;40.80;;;;;;5044429;28;20179;-71
2023/05/05 12:02:22;;;;;;;5.32;4.93;;;37.50;41.30;;;;;;5049383;28;20201;-70
2023/05/05 12:04:48;;;;;;;4.78;4.45;;;37.60;41.30;;;;;;5052754;28;20180;-71
2023/05/05 12:07:15;;;;;;;4.90;3.85;;;37.70;41.30;;;;;;5046296;28;20206;-71
2023/05/05 12:09:45;;;;;;;4.63;4.22;;;37.80;41.10;;;;;;5050825;28;20849;-71
2023/05/05 12:12:11;;;;;;;4.40;4.10;;;37.80;40.10;;;;;;5051702;28;20176;-71
2023/05/05 12:14:51;;;;;;;3.90;3.60;;;37.90;41.20;;;;;;5052462;28;20185;-71
2023/05/05 12:17:22;;;;;;;6.22;4.07;;;37.90;40.70;;;;;;5050928;28;20199;-71
2023/05/05 12:19:49;;;;;;;4.15;3.80;;;38.00;40.40;;;;;;5051932;28;20187;-71
2023/05/05 12:22:19;;;;;;;4.57;4.13;;;38.10;40.50;;;;;;5047498;28;20195;-71
2023/05/05 12:24:55;;;;;;;9.55;3.85;;;38.20;40.00;;;;;;5049988;28;20186;-71
2023/05/05 12:27:20;;;;;;;4.03;3.70;;;38.20;40.00;;;;;;5049522;28;20194;-71
2023/05/05 12:29:46;;;;;;;4.20;3.70;;;38.20;40.20;;;;;;5047232;28;20834;-71
2023/05/05 12:32:19;;;;;;;5.10;3.67;;;38.10;40.20;;;;;;5050342;28;20175;-72
2023/05/05 12:34:45;;;;;;;4.28;3.45;;;37.80;40.80;;;;;;5052437;28;20661;-72
2023/05/05 12:37:11;;;;;;;6.07;3.63;;;37.50;41.30;;;;;;5050625;28;20249;-72
2023/05/05 12:39:37;;;;;;;3.95;3.47;;;37.70;41.10;;;;;;5050205;28;20201;-71
2023/05/05 12:42:03;;;;;;;4.75;3.75;;;37.90;41.50;;;;;;5054711;28;20183;-72
2023/05/05 12:44:36;;;;;;;3.97;3.33;;;38.40;40.60;;;;;;5049418;28;20179;-71
2023/05/05 12:47:02;;;;;;;4.85;3.63;;;38.80;40.00;;;;;;5052298;28;20255;-71
2023/05/05 12:49:27;;;;;;;3.63;3.33;;;38.90;39.30;;;;;;5048417;28;20245;-73
2023/05/05 12:51:55;;;;;;;3.80;3.50;;;38.80;39.40;;;;;;5065041;28;20175;-72
2023/05/05 12:54:23;;;;;;;3.38;3.08;;;38.50;40.10;;;;;;5048520;28;20473;-70
2023/05/05 12:56:48;;;;;;;3.08;2.88;;;38.80;40.00;;;;;;5045868;28;20187;-71
2023/05/05 12:59:20;;;;;;;3.72;3.10;;;38.90;40.00;;;;;;5045864;28;20205;-71