Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:26;;;;;;;38.45;24.65;;;;;;;28.98;75.52;100617.19;5037212;28;65573;-37
2022/10/28 00:04:57;;;;;;;48.72;27.13;;;;;;;28.97;76.11;100610.94;5042368;28;70413;-36
2022/10/28 00:07:28;;;;;;;33.38;24.08;;;;;;;29.03;75.76;100614.66;5044663;28;66518;-36
2022/10/28 00:09:59;;;;;;;40.38;25.33;;;;;;;29.00;76.30;100609.69;5037141;28;69268;-36
2022/10/28 00:12:33;;;;;;;43.15;26.63;;;;;;;28.98;76.30;100607.22;5048638;28;67670;-35
2022/10/28 00:15:05;;;;;;;39.30;25.17;;;;;;;29.08;76.13;100617.56;5058823;28;68945;-38
2022/10/28 00:17:36;;;;;;;37.25;26.25;;;;;;;29.05;76.86;100615.31;5041512;28;65487;-36
2022/10/28 00:20:08;;;;;;;32.73;24.37;;;;;;;28.95;76.92;100597.66;5055604;28;69207;-37
2022/10/28 00:22:39;;;;;;;;;;;;;;;28.84;77.75;100617.22;5056126;28;66206;-36
2022/10/28 00:25:10;;;;;;;36.42;24.40;;;;;;;29.04;76.80;100614.47;5043183;28;70075;-37
2022/10/28 00:27:42;;;;;;;33.77;22.33;;;;;;;29.12;77.23;100633.13;5041444;28;66019;-36
2022/10/28 00:30:14;;;;;;;33.47;22.48;;;;;;;29.18;76.11;100640.38;5045888;28;69975;-36
2022/10/28 00:32:45;;;;;;;37.42;24.38;;;;;;;29.16;76.11;100631.66;5041143;28;66756;-38
2022/10/28 00:35:16;;;;;;;31.92;22.70;;;;;;;28.93;76.02;100599.72;5050475;28;69682;-38
2022/10/28 00:37:47;;;;;;;30.80;22.98;;;;;;;29.22;77.12;100645.34;5047291;28;66160;-38
2022/10/28 00:40:18;;;;;;;36.20;23.77;;;;;;;29.35;72.87;100645.28;5039815;28;69488;-37
2022/10/28 00:42:49;;;;;;;27.58;20.60;;;;;;;29.35;72.16;100643.41;5037255;28;66361;-36
2022/10/28 00:45:23;;;;;;;29.35;20.63;;;;;;;29.39;71.74;100652.75;5052460;28;68663;-36
2022/10/28 00:48:02;;;;;;;28.25;19.30;;;;;;;29.38;71.42;100656.50;5040443;28;65306;-39
2022/10/28 00:50:41;;;;;;;36.05;20.15;;;;;;;29.44;71.23;100659.38;5038657;28;70406;-36
2022/10/28 00:53:17;;;;;;;27.20;20.45;;;;;;;29.19;71.19;100630.41;5035841;28;66325;-37
2022/10/28 00:55:49;;;;;;;27.58;20.55;;;;;;;29.39;71.48;100658.16;5045380;28;69340;-37
2022/10/28 00:58:24;;;;;;;30.10;21.30;;;;;;;29.53;71.02;100693.22;5037279;28;66581;-37
2022/10/28 01:00:55;;;;;;;23.60;20.92;;;;;;;29.54;71.36;100686.78;5038442;28;70200;-37
2022/10/28 01:03:27;;;;;;;21.73;19.27;;;;;;;29.55;71.44;100688.44;5047715;28;66210;-37
2022/10/28 01:05:59;;;;;;;22.27;19.58;;;;;;;29.59;71.29;100695.06;5037572;28;71455;-37
2022/10/28 01:08:31;;;;;;;21.88;17.73;;;;;;;29.60;70.68;100702.94;5038371;28;65846;-37
2022/10/28 01:11:34;;;;;;;23.27;19.17;;;;;;;29.49;71.21;100706.34;5035638;28;70164;-37
2022/10/28 01:14:17;;;;;;;24.90;19.83;;;;;;;29.61;71.18;100709.19;5047982;28;65152;-38
2022/10/28 01:17:00;;;;;;;24.25;19.40;;;;;;;29.57;70.77;100716.06;5034175;28;70201;-37
2022/10/28 01:19:46;;;;;;;28.25;20.30;;;;;;;29.60;70.63;100718.34;5038412;28;66399;-36
2022/10/28 01:22:41;;;;;;;24.27;19.98;;;;;;;29.65;70.59;100740.19;5048986;28;69849;-36
2022/10/28 01:25:36;;;;;;;27.43;19.80;;;;;;;29.62;70.86;100737.88;5042725;28;66631;-38
2022/10/28 01:28:19;;;;;;;25.60;19.75;;;;;;;29.49;70.73;100705.50;5026668;28;69886;-36
2022/10/28 01:31:09;;;;;;;23.67;19.25;;;;;;;29.62;70.82;100748.69;5038040;28;66309;-36
2022/10/28 01:34:06;;;;;;;31.20;20.77;;;;;;;29.63;71.14;100750.38;5034996;28;70827;-37
2022/10/28 01:37:20;;;;;;;25.52;19.48;;;;;;;29.62;71.34;100748.69;5019115;28;66512;-36
2022/10/28 01:40:05;;;;;;;25.98;19.40;;;;;;;29.77;70.85;100740.31;5037903;28;70187;-37
2022/10/28 01:42:47;;;;;;;22.50;19.25;;;;;;;29.10;70.69;100642.50;5026795;28;66262;-36
2022/10/28 01:45:46;;;;;;;22.40;19.83;;;;;;;28.84;71.29;100598.31;5034839;28;70651;-36
2022/10/28 01:48:39;;;;;;;21.92;19.58;;;;;;;29.55;71.57;100732.50;5025561;28;66353;-37
2022/10/28 01:51:37;;;;;;;23.33;20.77;;;;;;;29.72;71.28;100765.28;5030853;28;70130;-36
2022/10/28 01:54:14;;;;;;;22.13;19.73;;;;;;;29.39;71.25;100682.50;5027185;28;65515;-37
2022/10/28 01:56:55;;;;;;;25.50;20.70;;;;;;;29.92;71.26;100769.78;5035914;28;69263;-37
2022/10/28 01:59:29;;;;;;;24.65;21.13;;;;;;;29.91;71.06;100762.72;5028905;28;65940;-35
2022/10/28 02:02:03;;;;;;;26.92;20.08;;;;;;;29.92;71.52;100767.06;5043448;28;69823;-37
2022/10/28 02:04:33;;;;;;;26.00;20.38;;;;;;;29.99;71.75;100773.28;5039308;28;67297;-37
2022/10/28 02:07:05;;;;;;;24.40;19.55;;;;;;;30.02;71.64;100775.56;5039313;28;69723;-37
2022/10/28 02:10:13;;;;;;;22.73;20.33;;;;;;;29.88;71.45;100776.69;5035584;28;66017;-37
2022/10/28 02:12:49;;;;;;;27.50;20.02;;;;;;;29.52;71.69;100699.66;5036223;28;70342;-39
2022/10/28 02:15:20;;;;;;;27.17;21.08;;;;;;;30.06;71.49;100784.88;5033451;28;66269;-36
2022/10/28 02:18:18;;;;;;;27.30;20.13;;;;;;;30.00;71.74;100785.75;5038222;28;70196;-36
2022/10/28 02:20:58;;;;;;;22.50;19.55;;;;;;;30.11;71.52;100779.66;5046042;28;66860;-37
2022/10/28 02:23:47;;;;;;;25.55;21.33;;;;;;;30.12;71.28;100784.03;5044258;28;69621;-35
2022/10/28 02:26:38;;;;;;;22.05;19.38;;;;;;;30.10;71.40;100791.53;5056510;28;66205;-38
2022/10/28 02:29:51;;;;;;;22.83;20.08;;;;;;;29.36;71.67;100682.06;5052884;28;69046;-39
2022/10/28 02:32:28;;;;;;;26.23;20.80;;;;;;;30.03;71.30;100771.78;5051812;28;64890;-36
2022/10/28 02:35:02;;;;;;;22.20;19.88;;;;;;;30.17;71.55;100786.06;5058483;28;70238;-37
2022/10/28 02:37:38;;;;;;;25.30;19.88;;;;;;;29.30;71.18;100627.00;5055053;28;66367;-36
2022/10/28 02:40:15;;;;;;;23.35;19.85;;;;;;;30.28;71.79;100780.84;5057179;28;69499;-36
2022/10/28 02:42:54;;;;;;;28.38;20.00;;;;;;;29.94;71.41;100725.25;5055687;28;66599;-36
2022/10/28 02:45:30;;;;;;;26.25;19.45;;;;;;;30.22;71.37;100746.50;5054378;28;70498;-36
2022/10/28 02:48:07;;;;;;;20.30;18.20;;;;;;;30.37;71.40;100767.00;5055595;28;65256;-37
2022/10/28 02:50:43;;;;;;;23.48;19.67;;;;;;;29.93;71.66;100690.31;5052232;28;69509;-36
2022/10/28 02:53:30;;;;;;;24.50;20.40;;;;;;;30.37;71.55;100767.00;5055609;28;65593;-36
2022/10/28 02:56:04;;;;;;;23.75;19.13;;;;;;;29.93;71.55;100701.13;5052147;28;69630;-36
2022/10/28 02:58:39;;;;;;;22.20;19.90;;;;;;;30.37;71.55;100761.59;5040269;28;65739;-37
2022/10/28 03:01:10;;;;;;;22.17;19.80;;;;;;;30.45;71.42;100764.03;5051226;28;70028;-36
2022/10/28 03:03:42;;;;;;;21.10;18.73;;;;;;;30.46;71.58;100761.13;5039481;28;65838;-37
2022/10/28 03:06:13;;;;;;;25.53;19.40;;;;;;;30.42;71.36;100743.69;5039916;28;70406;-36
2022/10/28 03:08:44;;;;;;;20.23;18.33;;;;;;;30.46;71.68;100754.88;5036876;28;67690;-36
2022/10/28 03:11:15;;;;;;;20.27;17.67;;;;;;;30.55;71.62;100758.16;5052413;28;70683;-37
2022/10/28 03:13:46;;;;;;;19.42;17.27;;;;;;;30.55;71.73;100753.56;5048896;28;66282;-36
2022/10/28 03:16:17;;;;;;;19.15;17.27;;;;;;;30.53;71.56;100755.66;5038148;28;70250;-36
2022/10/28 03:18:48;;;;;;;20.30;17.38;;;;;;;30.59;71.71;100754.78;5049666;28;66223;-36
2022/10/28 03:21:19;;;;;;;22.43;18.40;;;;;;;30.61;71.30;100752.66;5045484;28;70096;-37
2022/10/28 03:23:50;;;;;;;19.50;17.50;;;;;;;30.63;71.27;100753.28;5054939;28;66394;-36
2022/10/28 03:26:23;;;;;;;18.73;16.77;;;;;;;30.69;71.23;100738.84;5055177;28;69992;-38
2022/10/28 03:28:54;;;;;;;19.17;17.02;;;;;;;30.60;71.39;100723.94;5053454;28;66598;-38
2022/10/28 03:31:29;;;;;;;19.00;17.10;;;;;;;30.71;71.03;100736.75;5046703;28;70549;-38
2022/10/28 03:34:03;;;;;;;19.02;17.15;;;;;;;30.69;71.17;100722.59;5052712;28;66492;-36
2022/10/28 03:36:36;;;;;;;18.60;16.77;;;;;;;30.78;70.86;100727.72;5037752;28;70465;-36
2022/10/28 03:39:19;;;;;;;19.40;17.30;;;;;;;30.36;71.03;100651.72;5045698;28;64434;-37
2022/10/28 03:41:51;;;;;;;19.05;16.95;;;;;;;30.79;70.38;100726.69;5038575;28;69886;-35
2022/10/28 03:44:22;;;;;;;18.33;16.52;;;;;;;30.83;70.17;100733.34;5049971;28;66384;-37
2022/10/28 03:46:54;;;;;;;20.00;17.15;;;;;;;30.86;70.45;100732.91;5049014;28;70472;-39
2022/10/28 03:49:25;;;;;;;19.27;17.17;;;;;;;30.88;70.68;100719.97;5036928;28;66938;-37
2022/10/28 03:51:56;;;;;;;21.95;16.45;;;;;;;30.91;70.53;100724.94;5050703;28;69538;-36
2022/10/28 03:54:27;;;;;;;24.58;17.83;;;;;;;30.91;70.53;100708.69;5056758;28;66498;-36
2022/10/28 03:56:58;;;;;;;23.13;17.00;;;;;;;30.90;70.13;100712.44;5040101;28;70595;-36
2022/10/28 03:59:29;;;;;;;27.58;16.58;;;;;;;30.95;69.61;100707.16;5031780;28;66331;-38
2022/10/28 04:02:00;;;;;;;16.05;14.27;;;;;;;30.97;69.81;100707.78;5039147;28;70481;-37
2022/10/28 04:04:32;;;;;;;;;;;;;;;30.61;70.93;100708.53;5043264;28;66718;-37
2022/10/28 04:07:03;;;;;;;21.00;14.82;;;;;;;30.95;69.91;100707.16;5044330;28;70547;-37
2022/10/28 04:09:33;;;;;;;26.98;15.95;;;;;;;30.98;69.89;100708.59;5044249;28;66376;-37
2022/10/28 04:12:05;;;;;;;18.13;14.43;;;;;;;31.01;69.52;100714.41;5046943;28;70389;-37
2022/10/28 04:14:36;;;;;;;23.05;15.50;;;;;;;30.61;69.46;100636.25;5043297;28;65458;-37
2022/10/28 04:17:07;;;;;;;26.05;15.43;;;;;;;31.03;69.32;100700.63;5035728;28;69807;-36
2022/10/28 04:19:38;;;;;;;25.75;15.98;;;;;;;31.05;69.18;100693.94;5042427;28;66215;-37
2022/10/28 04:22:09;;;;;;;21.05;15.40;;;;;;;31.07;69.36;100686.41;5031919;28;70429;-36
2022/10/28 04:24:40;;;;;;;20.23;15.35;;;;;;;31.07;69.22;100681.00;5035567;28;66428;-36
2022/10/28 04:27:11;;;;;;;17.77;14.73;;;;;;;31.07;69.23;100686.41;5039796;28;70517;-36
2022/10/28 04:29:42;;;;;;;28.95;15.63;;;;;;;31.09;69.53;100684.31;5034643;28;66573;-36
2022/10/28 04:32:13;;;;;;;26.00;17.00;;;;;;;31.11;69.48;100676.75;5037964;28;70283;-37
2022/10/28 04:34:44;;;;;;;25.63;17.27;;;;;;;31.13;69.02;100682.78;5038789;28;66066;-36
2022/10/28 04:37:15;;;;;;;29.80;18.58;;;;;;;31.15;69.20;100677.97;5039308;28;70094;-37
2022/10/28 04:39:48;;;;;;;24.95;17.88;;;;;;;31.15;69.26;100671.75;5036825;28;67873;-37
2022/10/28 04:42:19;;;;;;;25.02;17.25;;;;;;;31.14;69.54;100653.81;5038897;28;70929;-36
2022/10/28 04:44:50;;;;;;;20.10;17.42;;;;;;;31.15;69.00;100650.88;5036944;28;66853;-36
2022/10/28 04:47:23;;;;;;;25.00;18.63;;;;;;;31.24;69.33;100658.72;5038702;28;71126;-36
2022/10/28 04:49:54;;;;;;;26.67;18.60;;;;;;;31.25;69.04;100638.66;5039413;28;66134;-36
2022/10/28 04:52:25;;;;;;;26.75;18.42;;;;;;;31.28;69.00;100639.03;5035681;28;69825;-36
2022/10/28 04:54:56;;;;;;;19.38;17.30;;;;;;;31.31;69.05;100635.03;5039382;28;66858;-38
2022/10/28 04:57:27;;;;;;;26.35;17.70;;;;;;;31.30;68.73;100626.09;5036000;28;70419;-36
2022/10/28 04:59:58;;;;;;;22.10;17.77;;;;;;;31.31;69.04;100625.03;5036850;28;66547;-36
2022/10/28 05:02:28;;;;;;;20.67;17.45;;;;;;;31.31;69.10;100622.31;5040115;28;69951;-36
2022/10/28 05:05:13;;;;;;;25.30;17.95;;;;;;;31.26;68.83;100607.78;5035248;28;66150;-37
2022/10/28 05:07:45;;;;;;;23.15;18.55;;;;;;;31.36;68.99;100618.94;5036395;28;69623;-37
2022/10/28 05:10:17;;;;;;;24.52;17.83;;;;;;;31.32;68.89;100602.31;5036994;28;65606;-37
2022/10/28 05:12:47;;;;;;;24.53;17.57;;;;;;;31.30;68.80;100592.75;5035669;28;70096;-37
2022/10/28 05:15:18;;;;;;;21.00;17.65;;;;;;;31.33;68.90;100592.28;5046072;28;65513;-37
2022/10/28 05:17:49;;;;;;;24.90;17.73;;;;;;;31.37;68.68;100594.34;5050124;28;71403;-38
2022/10/28 05:20:24;;;;;;;20.98;17.83;;;;;;;31.39;68.46;100592.19;5053366;28;65569;-38
2022/10/28 05:22:55;;;;;;;19.60;17.25;;;;;;;31.26;68.69;100559.00;5046714;28;69889;-38
2022/10/28 05:25:26;;;;;;;20.50;18.30;;;;;;;31.32;68.58;100568.97;5039181;28;66076;-38
2022/10/28 05:27:59;;;;;;;23.37;18.17;;;;;;;31.40;68.96;100574.09;5039461;28;70926;-37
2022/10/28 05:30:30;;;;;;;23.38;18.58;;;;;;;31.39;68.15;100561.56;5039624;28;66479;-36
2022/10/28 05:33:01;;;;;;;20.77;17.38;;;;;;;31.43;68.54;100565.47;5038222;28;68943;-37
2022/10/28 05:35:32;;;;;;;21.92;17.58;;;;;;;31.42;68.38;100568.41;5036859;28;66087;-37
2022/10/28 05:38:06;;;;;;;27.08;18.95;;;;;;;31.42;68.07;100566.53;5035887;28;69022;-39
2022/10/28 05:40:38;;;;;;;19.88;17.40;;;;;;;31.44;68.51;100567.13;5034674;28;67063;-39
2022/10/28 05:43:09;;;;;;;19.80;17.70;;;;;;;31.45;68.42;100563.34;5037687;28;70484;-36
2022/10/28 05:45:40;;;;;;;;;;;;;;;31.10;68.81;100569.47;5037514;28;66417;-36
2022/10/28 05:48:11;;;;;;;23.63;17.08;;;;;;;31.43;68.40;100561.97;5035149;28;69462;-36
2022/10/28 05:50:44;;;;;;;19.65;17.27;;;;;;;31.47;67.88;100572.09;5038156;28;64980;-37
2022/10/28 05:53:15;;;;;;;24.10;17.85;;;;;;;31.47;68.43;100573.97;5038260;28;70102;-37
2022/10/28 05:55:46;;;;;;;18.65;16.65;;;;;;;31.47;68.25;100561.25;5034625;28;66339;-37
2022/10/28 05:58:17;;;;;;;19.17;17.52;;;;;;;31.49;67.98;100548.28;5027241;28;70387;-37
2022/10/28 06:00:48;;;;;;;21.53;17.67;;;;;;;31.45;68.33;100547.09;5049798;28;66351;-37
2022/10/28 06:03:19;;;;;;;20.40;18.30;;;;;;;31.50;67.98;100549.94;5041736;28;69616;-36
2022/10/28 06:05:56;;;;;;;20.08;18.15;;;;;;;30.97;68.15;100455.03;5040946;28;66589;-38
2022/10/28 06:08:28;;;;;;;20.42;18.33;;;;;;;31.55;67.84;100539.22;5038413;28;68899;-36
2022/10/28 06:11:00;;;;;;;27.27;18.60;;;;;;;31.51;68.19;100529.91;5052574;28;66201;-37
2022/10/28 06:13:31;;;;;;;20.00;17.88;;;;;;;31.57;68.16;100522.72;5048788;28;70650;-36
2022/10/28 06:16:02;;;;;;;20.27;18.30;;;;;;;31.58;67.74;100524.38;5054751;28;66807;-36
2022/10/28 06:18:33;;;;;;;20.02;18.00;;;;;;;31.51;68.24;100508.22;5059146;28;71961;-36
2022/10/28 06:21:04;;;;;;;22.55;19.50;;;;;;;31.61;68.04;100523.91;5054721;28;67369;-38
2022/10/28 06:23:35;;;;;;;21.33;19.03;;;;;;;31.63;67.82;100521.78;5057714;28;69942;-36
2022/10/28 06:26:06;;;;;;;24.52;20.13;;;;;;;31.03;68.07;100413.47;5056487;28;67332;-37
2022/10/28 06:28:37;;;;;;;25.90;20.30;;;;;;;31.63;68.01;100510.13;5056671;28;71568;-37
2022/10/28 06:31:09;;;;;;;21.60;19.27;;;;;;;31.26;67.95;100434.38;5050549;28;66855;-37
2022/10/28 06:33:39;;;;;;;22.40;19.80;;;;;;;31.63;68.04;100502.00;5050080;28;70034;-38
2022/10/28 06:36:10;;;;;;;21.63;19.08;;;;;;;31.65;68.15;100499.84;5054812;28;65517;-37
2022/10/28 06:38:41;;;;;;;23.55;19.48;;;;;;;31.65;67.95;100489.84;5043758;28;69866;-36
2022/10/28 06:45:35;;;;;;;;;;;;;;;;;;;;;
2022/10/28 06:49:07;;;;;;;25.90;19.60;;;;;;;31.50;68.63;100482.16;5034030;28;67014;-36
2022/10/28 06:51:48;;;;;;;20.83;18.83;;;;;;;31.67;68.25;100478.75;4996080;28;69583;-36
2022/10/28 06:54:20;;;;;;;22.52;19.13;;;;;;;31.73;68.29;100485.94;4999466;28;66288;-38
2022/10/28 06:56:51;;;;;;;21.65;19.45;;;;;;;31.72;68.00;100481.59;5024005;28;68569;-36
2022/10/28 06:59:22;;;;;;;26.60;19.80;;;;;;;31.73;68.04;100478.66;5040515;28;65780;-38
2022/10/28 07:01:53;;;;;;;21.13;18.85;;;;;;;31.73;67.75;100472.38;5054460;28;70245;-38
2022/10/28 07:04:24;;;;;;;25.55;19.08;;;;;;;31.73;68.09;100472.38;5059775;28;67767;-36
2022/10/28 07:06:56;;;;;;;21.23;18.90;;;;;;;31.63;67.83;100453.19;5051575;28;69153;-36
2022/10/28 07:09:27;;;;;;;25.38;18.73;;;;;;;31.73;68.13;100470.53;5038099;28;65710;-39
2022/10/28 07:11:59;;;;;;;25.88;19.42;;;;;;;31.64;67.93;100446.69;5039916;28;69374;-36
2022/10/28 07:14:33;;;;;;;25.40;19.67;;;;;;;31.66;67.81;100455.41;5053654;28;66189;-39
2022/10/28 07:17:05;;;;;;;23.55;19.35;;;;;;;31.50;67.89;100440.69;5056791;28;69763;-36
2022/10/28 07:19:35;;;;;;;19.77;17.88;;;;;;;31.76;68.00;100472.75;5055133;28;65701;-36
2022/10/28 07:22:06;;;;;;;23.17;18.63;;;;;;;31.75;67.91;100462.13;5057733;28;69474;-38
2022/10/28 07:24:37;;;;;;;20.33;18.33;;;;;;;31.78;67.88;100462.47;5052503;28;65726;-38
2022/10/28 07:27:09;;;;;;;19.98;17.98;;;;;;;31.78;68.29;100457.06;5055066;28;69170;-37
2022/10/28 07:29:40;;;;;;;21.02;18.33;;;;;;;31.65;68.32;100437.47;5054549;28;66109;-38
2022/10/28 07:32:11;;;;;;;19.90;17.92;;;;;;;31.79;68.23;100455.19;5053015;28;70251;-36
2022/10/28 07:34:42;;;;;;;20.57;18.43;;;;;;;31.79;67.83;100455.19;5046738;28;65088;-36
2022/10/28 07:37:13;;;;;;;19.75;17.70;;;;;;;31.75;68.25;100449.38;5050491;28;71568;-38
2022/10/28 07:39:44;;;;;;;20.03;17.20;;;;;;;31.76;68.07;100451.06;5056284;28;66402;-38
2022/10/28 07:42:15;;;;;;;19.55;17.52;;;;;;;31.81;68.28;100458.47;5050711;28;70659;-36
2022/10/28 07:44:59;;;;;;;18.40;16.90;;;;;;;31.81;67.95;100462.00;5049246;28;66269;-36
2022/10/28 07:47:30;;;;;;;19.83;17.80;;;;;;;31.82;68.00;100458.25;5055997;28;69457;-36
2022/10/28 07:50:01;;;;;;;17.95;16.52;;;;;;;31.81;68.22;100442.19;5049207;28;66896;-36
2022/10/28 07:52:33;;;;;;;19.47;16.57;;;;;;;31.81;68.40;100453.03;5055152;28;71377;-36
2022/10/28 07:55:06;;;;;;;18.23;16.63;;;;;;;31.85;68.05;100462.38;5051246;28;66288;-36
2022/10/28 07:57:37;;;;;;;17.52;15.93;;;;;;;31.82;67.98;100462.84;5040730;28;69176;-36
2022/10/28 08:00:09;;;;;;;18.55;16.67;;;;;;;31.82;68.13;100465.56;5037912;28;65779;-39
2022/10/28 08:02:40;;;;;;;;;;;;;;;31.49;69.07;100456.13;5039641;28;70333;-37
2022/10/28 08:05:11;;;;;;;17.23;15.68;;;;;;;31.76;68.18;100461.06;5038125;28;66624;-37
2022/10/28 08:07:46;;;;;;;18.08;16.17;;;;;;;31.81;68.42;100469.31;5038948;28;70009;-37
2022/10/28 08:10:41;;;;;;;17.13;15.40;;;;;;;31.80;68.30;100468.50;5038904;28;66018;-37
2022/10/28 08:13:12;;;;;;;18.20;15.88;;;;;;;31.80;68.08;100470.38;5038923;28;70272;-37
2022/10/28 08:15:43;;;;;;;15.98;14.60;;;;;;;31.77;68.16;100462.72;5047058;28;66895;-38
2022/10/28 08:18:14;;;;;;;20.23;15.00;;;;;;;31.78;68.08;100456.22;5044936;28;70795;-37
2022/10/28 08:20:45;;;;;;;16.88;15.38;;;;;;;31.77;68.17;100436.44;5054683;28;66534;-36
2022/10/28 08:23:38;;;;;;;16.17;14.60;;;;;;;31.78;68.18;100437.25;5054670;28;69197;-35
2022/10/28 08:26:08;;;;;;;15.65;14.27;;;;;;;31.75;68.44;100426.88;5038959;28;66076;-36
2022/10/28 08:28:39;;;;;;;16.80;14.95;;;;;;;31.79;68.35;100444.34;5035285;28;70067;-37
2022/10/28 08:31:14;;;;;;;16.23;14.77;;;;;;;31.80;68.72;100437.84;5022303;28;66121;-37
2022/10/28 08:33:45;;;;;;;15.93;14.43;;;;;;;31.79;68.54;100444.34;5037954;28;69742;-37
2022/10/28 08:36:16;;;;;;;16.30;14.70;;;;;;;31.79;68.56;100444.34;5049845;28;65100;-37
2022/10/28 08:38:47;;;;;;;16.02;14.52;;;;;;;31.79;68.60;100447.06;5049215;28;69699;-37
2022/10/28 08:41:24;;;;;;;16.58;14.80;;;;;;;31.80;68.43;100448.69;5054939;28;66151;-37
2022/10/28 08:44:36;;;;;;;15.35;13.95;;;;;;;31.80;68.64;100445.97;5051850;28;70469;-36
2022/10/28 08:47:32;;;;;;;18.33;14.07;;;;;;;30.76;69.41;100291.19;5047504;28;65536;-37
2022/10/28 08:50:12;;;;;;;13.05;11.95;;;;;;;31.33;69.21;100378.19;5042843;28;70156;-37
2022/10/28 08:53:18;;;;;;;15.02;13.50;;;;;;;31.52;69.40;100412.28;5053888;28;65344;-37
2022/10/28 08:55:52;;;;;;;14.02;12.77;;;;;;;31.76;69.05;100445.63;5053949;28;69670;-36
2022/10/28 08:58:27;;;;;;;14.10;12.73;;;;;;;31.77;68.99;100462.72;5040327;28;65602;-36
2022/10/28 09:00:59;;;;;;;14.02;12.57;;;;;;;31.77;68.88;100457.31;5048101;28;69837;-36
2022/10/28 09:03:37;;;;;;;13.80;12.38;;;;;;;31.55;68.97;100433.50;5055737;28;66190;-37
2022/10/28 09:06:10;;;;;;;15.52;11.98;;;;;;;31.30;69.06;100389.50;5054824;28;70433;-36
2022/10/28 09:08:46;;;;;;;13.55;12.32;;;;;;;31.61;69.14;100432.53;5034818;28;65785;-36
2022/10/28 09:11:42;;;;;;;15.68;12.55;;;;;;;31.61;69.34;100458.81;5040970;28;69675;-37
2022/10/28 09:14:31;;;;;;;12.90;11.73;;;;;;;31.70;69.08;100451.16;5055301;28;66005;-37
2022/10/28 09:17:20;;;;;;;14.55;12.23;;;;;;;31.69;69.25;100460.38;5046056;28;70798;-36
2022/10/28 09:19:56;;;;;;;16.95;12.25;;;;;;;31.69;68.96;100454.94;5046388;28;66108;-36
2022/10/28 09:22:34;;;;;;;12.95;12.05;;;;;;;31.32;71.25;100460.56;5039009;28;70570;-36
2022/10/28 09:25:30;;;;;;;13.02;11.88;;;;;;;31.13;72.62;100444.38;5056144;28;65927;-36
2022/10/28 09:28:09;;;;;;;14.07;11.57;;;;;;;31.14;73.04;100461.44;5055090;28;70403;-36
2022/10/28 09:30:47;;;;;;;18.15;11.98;;;;;;;31.06;73.06;100468.00;5053052;28;65932;-37
2022/10/28 09:33:46;;;;;;;13.27;12.18;;;;;;;30.97;73.73;100464.00;5055599;28;69528;-38
2022/10/28 09:36:24;;;;;;;19.80;10.85;;;;;;;30.36;74.03;100373.00;5035946;28;64842;-37
2022/10/28 09:38:57;;;;;;;12.10;11.10;;;;;;;30.95;74.13;100476.94;5044081;28;69594;-36
2022/10/28 09:41:36;;;;;;;12.80;11.48;;;;;;;30.95;73.60;100482.34;5055644;28;66817;-36
2022/10/28 09:44:44;;;;;;;16.33;11.57;;;;;;;30.66;74.34;100444.19;5055388;28;43086;-36
2022/10/28 09:47:30;;;;;;;12.68;11.45;;;;;;;30.86;74.17;100481.03;5055212;28;66860;-38
2022/10/28 09:50:07;;;;;;;11.73;10.75;;;;;;;30.89;74.47;100470.56;5053041;28;69983;-36
2022/10/28 09:52:49;;;;;;;12.45;10.85;;;;;;;30.79;74.79;100458.63;5056890;28;66370;-36
2022/10/28 09:55:22;;;;;;;12.70;11.50;;;;;;;30.88;74.67;100471.63;5048180;28;69974;-37
2022/10/28 09:57:53;;;;;;;11.25;10.25;;;;;;;30.86;74.88;100478.31;5036039;28;65644;-36
2022/10/28 10:00:27;;;;;;;11.60;9.98;;;;;;;30.86;75.03;100472.91;5035783;28;69739;-37
2022/10/28 10:02:58;;;;;;;11.38;10.25;;;;;;;30.88;75.43;100481.63;5039467;28;65729;-38
2022/10/28 10:05:31;;;;;;;;;;;;;;;30.60;75.69;100488.44;5039019;28;70530;-37
2022/10/28 10:08:06;;;;;;;12.07;11.05;;;;;;;30.72;75.35;100464.94;5037911;28;66121;-37
2022/10/28 10:10:56;;;;;;;13.80;10.90;;;;;;;30.75;75.50;100487.19;5044431;28;70008;-37
2022/10/28 10:13:36;;;;;;;11.57;10.40;;;;;;;30.81;75.32;100481.72;5043609;28;66615;-36
2022/10/28 10:16:19;;;;;;;10.25;9.55;;;;;;;30.82;75.46;100493.38;5037758;28;69403;-38
2022/10/28 10:18:54;;;;;;;10.65;9.80;;;;;;;30.37;75.38;100420.63;5022610;28;66549;-39
2022/10/28 10:21:42;;;;;;;11.93;10.82;;;;;;;30.75;75.68;100498.03;5049686;28;70192;-37
2022/10/28 10:24:36;;;;;;;10.88;10.00;;;;;;;30.71;75.67;100505.78;5041312;28;66617;-38
2022/10/28 10:27:10;;;;;;;11.30;10.18;;;;;;;30.84;75.53;100510.22;5052540;28;70633;-38
2022/10/28 10:29:47;;;;;;;15.95;10.38;;;;;;;30.31;75.52;100429.66;5043537;28;66044;-40
2022/10/28 10:32:23;;;;;;;16.67;12.85;;;;;;;30.76;75.09;100505.09;5027016;28;70304;-39
2022/10/28 10:35:30;;;;;;;16.83;13.65;;;;;;;30.53;75.96;100509.31;5040328;28;65584;-37
2022/10/28 10:38:04;;;;;;;28.52;16.60;;;;;;;30.33;75.89;100473.56;5042102;28;69242;-39
2022/10/28 10:40:47;;;;;;;26.58;18.98;;;;;;;30.44;76.61;100497.97;5043517;28;66339;-39
2022/10/28 10:43:44;;;;;;;25.88;19.95;;;;;;;30.71;76.92;100551.81;5034216;28;70421;-39
2022/10/28 10:46:16;;;;;;;31.10;22.27;;;;;;;30.73;77.61;100555.94;5028556;28;65863;-39
2022/10/28 10:49:11;;;;;;;26.77;19.50;;;;;;;30.65;77.40;100564.38;5034317;28;70312;-36
2022/10/28 10:51:57;;;;;;;22.98;19.00;;;;;;;30.25;76.96;100493.63;5043656;28;66696;-37
2022/10/28 10:54:33;;;;;;;24.48;18.60;;;;;;;30.35;77.34;100503.94;5050306;28;70017;-36
2022/10/28 10:57:21;;;;;;;20.13;17.85;;;;;;;30.69;77.27;100565.56;5049195;28;65616;-36
2022/10/28 10:59:55;;;;;;;25.15;17.98;;;;;;;30.60;77.76;100544.47;5037959;28;70190;-38
2022/10/28 11:02:38;;;;;;;30.67;20.00;;;;;;;30.42;78.44;100531.72;5039072;28;66280;-37
2022/10/28 11:05:10;;;;;;;27.60;18.63;;;;;;;30.78;78.15;100578.81;5038397;28;70084;-37
2022/10/28 11:07:47;;;;;;;23.25;17.58;;;;;;;30.34;78.06;100496.84;5052441;28;65861;-36
2022/10/28 11:10:27;;;;;;;26.80;18.33;;;;;;;30.18;77.79;100472.03;5046492;28;70530;-36
2022/10/28 11:13:04;;;;;;;21.58;18.88;;;;;;;30.52;77.91;100531.22;5048444;28;65824;-37
2022/10/28 11:15:36;;;;;;;21.90;19.45;;;;;;;30.93;76.75;100587.41;5035592;28;70383;-36
2022/10/28 11:18:19;;;;;;;31.05;17.30;;;;;;;30.77;76.46;100550.91;5048024;28;64722;-36
2022/10/28 11:21:07;;;;;;;22.58;19.40;;;;;;;31.05;75.91;100596.41;5036066;28;70221;-38
2022/10/28 11:23:57;;;;;;;28.02;21.15;;;;;;;31.04;76.17;100583.09;5043328;28;66686;-36
2022/10/28 11:26:32;;;;;;;33.88;21.25;;;;;;;31.14;75.17;100584.19;5037426;28;70273;-38
2022/10/28 11:29:11;;;;;;;26.90;21.45;;;;;;;31.19;75.72;100590.81;5039379;28;65549;-36
2022/10/28 11:32:11;;;;;;;26.48;21.30;;;;;;;31.11;75.91;100583.81;5040438;28;69086;-38
2022/10/28 11:35:16;;;;;;;26.40;23.17;;;;;;;30.73;75.18;100534.28;5033968;28;66607;-38
2022/10/28 11:37:57;;;;;;;29.02;21.80;;;;;;;30.43;75.17;100487.41;5036321;28;70588;-38
2022/10/28 11:40:43;;;;;;;26.70;23.70;;;;;;;31.27;75.38;100609.47;5032740;28;65921;-38
2022/10/28 11:43:32;;;;;;;25.90;22.48;;;;;;;31.29;74.92;100613.59;5037291;28;69194;-38
2022/10/28 11:46:47;;;;;;;24.75;22.23;;;;;;;31.13;75.66;100609.63;5036686;28;66430;-38
2022/10/28 11:49:25;;;;;;;26.48;22.90;;;;;;;31.28;75.28;100611.09;5052024;28;69992;-38
2022/10/28 11:51:56;;;;;;;28.80;22.33;;;;;;;31.31;74.56;100602.50;5032329;28;65834;-38
2022/10/28 11:54:47;;;;;;;30.27;22.83;;;;;;;31.29;74.71;100612.78;5040520;28;69269;-36
2022/10/28 11:57:41;;;;;;;25.77;22.98;;;;;;;31.14;74.93;100595.03;5034273;28;65584;-38
2022/10/28 12:00:40;;;;;;;29.88;21.88;;;;;;;31.22;74.95;100606.63;5037801;28;69939;-36
2022/10/28 12:03:32;;;;;;;26.30;20.70;;;;;;;31.25;74.86;100606.97;5037463;28;66136;-38