Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:20;;;;;;;0.00;0.00;;;;;;;;;;5083122;28;20253;-70
2023/06/20 00:03:46;;;;;;;0.00;0.00;;;;;;;;;;5091101;28;20274;-70
2023/06/20 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;5082603;28;20302;-70
2023/06/20 00:08:41;;;;;;;0.00;0.00;;;;;;;;;;5091577;28;20274;-70
2023/06/20 00:11:07;;;;;;;0.00;0.00;;;;;;;;;;5081680;28;20242;-70
2023/06/20 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;5092227;28;20274;-70
2023/06/20 00:16:01;;;;;;;0.00;0.00;;;;;;;;;;5080615;28;20250;-70
2023/06/20 00:18:27;;;;;;;0.00;0.00;;;;;;;;;;5093123;28;20274;-70
2023/06/20 00:20:54;;;;;;;0.05;0.05;;;;;;;;;;5079812;28;20238;-69
2023/06/20 00:23:24;;;;;;;0.00;0.00;;;;;;;;;;5093715;28;20209;-70
2023/06/20 00:25:51;;;;;;;0.00;0.00;;;;;;;;;;5079193;28;20245;-70
2023/06/20 00:28:18;;;;;;;0.00;0.00;;;;;;;;;;5094182;28;20242;-70
2023/06/20 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;5078395;28;20245;-70
2023/06/20 00:33:11;;;;;;;1.10;1.10;;;;;;;;;;5094844;28;20276;-70
2023/06/20 00:35:37;;;;;;;0.00;0.00;;;;;;;;;;5077455;28;20293;-70
2023/06/20 00:38:04;;;;;;;0.10;0.10;;;;;;;;;;5095664;28;20561;-70
2023/06/20 00:40:32;;;;;;;0.00;0.00;;;;;;;;;;5076682;28;20254;-70
2023/06/20 00:42:59;;;;;;;0.20;0.20;;;;;;;;;;5096359;28;20253;-70
2023/06/20 00:45:30;;;;;;;0.00;0.00;;;;;;;;;;5075743;28;20487;-70
2023/06/20 00:47:57;;;;;;;0.00;0.00;;;;;;;;;;5096628;28;20372;-70
2023/06/20 00:50:27;;;;;;;0.00;0.00;;;;;;;;;;5075606;28;20230;-70
2023/06/20 00:52:55;;;;;;;0.00;0.00;;;;;;;;;;5096965;28;20241;-70
2023/06/20 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;5075055;28;20433;-70
2023/06/20 00:57:49;;;;;;;0.08;0.08;;;;;;;;;;5097425;28;20209;-70
2023/06/20 01:00:16;;;;;;;1.20;1.20;;;;;;;;;;5073993;28;20229;-70
2023/06/20 01:02:46;;;;;;;0.00;0.00;;;;;;;;;;5098209;28;20214;-70
2023/06/20 01:05:13;;;;;;;0.00;0.00;;;;;;;;;;5073805;28;20258;-72
2023/06/20 01:07:42;;;;;;;0.00;0.00;;;;;;;;;;5098726;28;20439;-69
2023/06/20 01:10:12;;;;;;;3.13;3.03;;;;;;;;;;5077134;28;20274;-71
2023/06/20 01:12:43;;;;;;;0.10;0.10;;;;;;;;;;5098695;28;20618;-70
2023/06/20 01:15:16;;;;;;;0.20;0.20;;;;;;;;;;5074485;28;20198;-70
2023/06/20 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;5083564;28;20294;-69
2023/06/20 01:20:15;;;;;;;0.05;0.05;;;;;;;;;;5073741;28;20204;-70
2023/06/20 01:23:01;;;;;;;0.00;0.00;;;;;;;;;;5098016;28;20224;-69
2023/06/20 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;5068614;28;20275;-69
2023/06/20 01:28:04;;;;;;;0.05;0.05;;;;;;;;;;5095953;28;20215;-69
2023/06/20 01:30:34;;;;;;;0.10;0.10;;;;;;;;;;5075723;28;20357;-70
2023/06/20 01:33:03;;;;;;;0.00;0.00;;;;;;;;;;5095484;28;20279;-70
2023/06/20 01:35:31;;;;;;;0.00;0.00;;;;;;;;;;5075781;28;20242;-70
2023/06/20 01:38:00;;;;;;;0.10;0.10;;;;;;;;;;5095962;28;20274;-69
2023/06/20 01:40:27;;;;;;;0.10;0.10;;;;;;;;;;5075436;28;20391;-70
2023/06/20 01:42:58;;;;;;;0.00;0.00;;;;;;;;;;5096475;28;20203;-70
2023/06/20 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;5075025;28;20214;-70
2023/06/20 01:47:51;;;;;;;0.00;0.00;;;;;;;;;;5096722;28;20393;-70
2023/06/20 01:50:19;;;;;;;0.00;0.00;;;;;;;;;;5074141;28;20207;-70
2023/06/20 01:52:46;;;;;;;0.00;0.00;;;;;;;;;;5097479;28;20203;-70
2023/06/20 01:55:12;;;;;;;0.00;0.00;;;;;;;;;;5073161;28;20204;-69
2023/06/20 01:57:40;;;;;;;0.00;0.00;;;;;;;;;;5097928;28;20227;-70
2023/06/20 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;5083115;28;20471;-70
2023/06/20 02:02:36;;;;;;;0.00;0.00;;;;;;;;;;5071500;28;20375;-70
2023/06/20 02:05:03;;;;;;;0.00;0.00;;;;;;;;;;5083215;28;20435;-70
2023/06/20 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;5088403;28;20302;-69
2023/06/20 02:09:57;;;;;;;2.70;2.60;;;;;;;;;;5082752;28;20203;-70
2023/06/20 02:12:25;;;;;;;0.10;0.10;;;;;;;;;;5091433;28;20246;-70
2023/06/20 02:14:53;;;;;;;0.00;0.00;;;;;;;;;;5086628;28;20245;-70
2023/06/20 02:17:20;;;;;;;0.05;0.05;;;;;;;;;;5091677;28;20317;-69
2023/06/20 02:19:47;;;;;;;0.00;0.00;;;;;;;;;;5086574;28;20238;-70
2023/06/20 02:22:14;;;;;;;0.10;0.10;;;;;;;;;;5091758;28;20293;-70
2023/06/20 02:24:41;;;;;;;0.00;0.00;;;;;;;;;;5086442;28;20268;-70
2023/06/20 02:27:08;;;;;;;0.00;0.00;;;;;;;;;;5091520;28;20314;-70
2023/06/20 02:29:38;;;;;;;0.85;0.85;;;;;;;;;;5086553;28;20239;-69
2023/06/20 02:32:06;;;;;;;0.52;0.52;;;;;;;;;;5090871;28;20245;-69
2023/06/20 02:34:34;;;;;;;0.00;0.00;;;;;;;;;;5086059;28;20270;-70
2023/06/20 02:37:01;;;;;;;0.10;0.10;;;;;;;;;;5090419;28;20501;-69
2023/06/20 02:39:27;;;;;;;0.08;0.08;;;;;;;;;;5087212;28;20270;-70
2023/06/20 02:41:54;;;;;;;0.10;0.10;;;;;;;;;;5089355;28;20258;-70
2023/06/20 02:44:20;;;;;;;0.10;0.10;;;;;;;;;;5087915;28;20270;-70
2023/06/20 02:46:54;;;;;;;0.00;0.00;;;;;;;;;;5088232;28;20306;-70
2023/06/20 02:49:23;;;;;;;0.00;0.00;;;;;;;;;;5087930;28;20203;-69
2023/06/20 02:51:57;;;;;;;0.05;0.05;;;;;;;;;;5088631;28;20302;-69
2023/06/20 02:54:29;;;;;;;0.10;0.10;;;;;;;;;;5087526;28;20282;-69
2023/06/20 02:56:57;;;;;;;0.00;0.00;;;;;;;;;;5089367;28;20443;-70
2023/06/20 02:59:26;;;;;;;0.10;0.10;;;;;;;;;;5087258;28;20235;-69
2023/06/20 03:01:56;;;;;;;0.00;0.00;;;;;;;;;;5088676;28;20297;-69
2023/06/20 03:04:23;;;;;;;0.10;0.10;;;;;;;;;;5087332;28;20213;-70
2023/06/20 03:06:51;;;;;;;0.10;0.10;;;;;;;;;;5088530;28;20314;-70
2023/06/20 03:09:20;;;;;;;0.00;0.00;;;;;;;;;;5087800;28;20203;-70
2023/06/20 03:11:47;;;;;;;0.00;0.00;;;;;;;;;;5087805;28;20242;-69
2023/06/20 03:14:13;;;;;;;0.00;0.00;;;;;;;;;;5088329;28;20450;-69
2023/06/20 03:16:42;;;;;;;0.45;0.45;;;;;;;;;;5086869;28;20244;-69
2023/06/20 03:19:08;;;;;;;2.60;2.50;;;;;;;;;;5088870;28;20398;-70
2023/06/20 03:21:34;;;;;;;0.70;0.70;;;;;;;;;;5086057;28;20305;-70
2023/06/20 03:24:01;;;;;;;0.00;0.00;;;;;;;;;;5089641;28;20392;-70
2023/06/20 03:26:28;;;;;;;0.10;0.10;;;;;;;;;;5085161;28;20453;-69
2023/06/20 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;5090427;28;20286;-70
2023/06/20 03:31:21;;;;;;;0.03;0.03;;;;;;;;;;5084327;28;20311;-69
2023/06/20 03:33:47;;;;;;;0.10;0.10;;;;;;;;;;5091199;28;20273;-69
2023/06/20 03:36:15;;;;;;;0.00;0.00;;;;;;;;;;5083242;28;20250;-70
2023/06/20 03:38:42;;;;;;;0.00;0.00;;;;;;;;;;5091888;28;20203;-70
2023/06/20 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5082227;28;20245;-69
2023/06/20 03:43:36;;;;;;;0.08;0.08;;;;;;;;;;5092538;28;20278;-69
2023/06/20 03:46:02;;;;;;;0.00;0.00;;;;;;;;;;5081457;28;20529;-69
2023/06/20 03:48:29;;;;;;;0.00;0.00;;;;;;;;;;5092978;28;20199;-70
2023/06/20 03:50:55;;;;;;;0.00;0.00;;;;;;;;;;5080230;28;20269;-69
2023/06/20 03:53:21;;;;;;;0.22;0.22;;;;;;;;;;5094087;28;20275;-70
2023/06/20 03:55:48;;;;;;;0.05;0.05;;;;;;;;;;5079433;28;20238;-70
2023/06/20 03:58:14;;;;;;;0.35;0.35;;;;;;;;;;5094827;28;20231;-70
2023/06/20 04:00:42;;;;;;;0.00;0.00;;;;;;;;;;5078325;28;20238;-71
2023/06/20 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;5095504;28;20448;-69
2023/06/20 04:05:35;;;;;;;0.00;0.00;;;;;;;;;;5076988;28;20247;-70
2023/06/20 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;5096625;28;20236;-70
2023/06/20 04:10:28;;;;;;;0.00;0.00;;;;;;;;;;5076694;28;20286;-70
2023/06/20 04:12:54;;;;;;;0.00;0.00;;;;;;;;;;5097330;28;20521;-70
2023/06/20 04:15:21;;;;;;;0.00;0.00;;;;;;;;;;5075695;28;20209;-70
2023/06/20 04:17:48;;;;;;;0.10;0.10;;;;;;;;;;5097925;28;20299;-69
2023/06/20 04:20:15;;;;;;;0.10;0.10;;;;;;;;;;5074508;28;20237;-70
2023/06/20 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;5098956;28;20206;-69
2023/06/20 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;5074145;28;20231;-70
2023/06/20 04:27:37;;;;;;;0.05;0.05;;;;;;;;;;5099310;28;20199;-70
2023/06/20 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;5083783;28;20211;-70
2023/06/20 04:32:31;;;;;;;0.00;0.00;;;;;;;;;;5089353;28;20269;-70
2023/06/20 04:34:59;;;;;;;0.00;0.00;;;;;;;;;;5083580;28;20238;-70
2023/06/20 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;5089146;28;20238;-76
2023/06/20 04:39:52;;;;;;;0.10;0.10;;;;;;;;;;5083756;28;20237;-74
2023/06/20 04:42:18;;;;;;;0.10;0.10;;;;;;;;;;5089091;28;20507;-73
2023/06/20 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;5083934;28;20219;-74
2023/06/20 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;5089150;28;20235;-73
2023/06/20 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;5084101;28;20503;-73
2023/06/20 04:52:07;;;;;;;0.08;0.08;;;;;;;;;;5088817;28;20586;-73
2023/06/20 04:54:34;;;;;;;0.10;0.10;;;;;;;;;;5084048;28;20274;-73
2023/06/20 04:57:02;;;;;;;0.00;0.00;;;;;;;;;;5087921;28;20233;-74
2023/06/20 04:59:28;;;;;;;0.08;0.08;;;;;;;;;;5084586;28;20227;-74
2023/06/20 05:01:55;;;;;;;0.00;0.00;;;;;;;;;;5087073;28;20254;-74
2023/06/20 05:04:22;;;;;;;0.00;0.00;;;;;;;;;;5085527;28;20204;-74
2023/06/20 05:06:48;;;;;;;0.00;0.00;;;;;;;;;;5086145;28;20305;-73
2023/06/20 05:09:16;;;;;;;0.10;0.10;;;;;;;;;;5085868;28;20274;-73
2023/06/20 05:11:42;;;;;;;0.00;0.00;;;;;;;;;;5085365;28;20413;-74
2023/06/20 05:14:09;;;;;;;0.00;0.00;;;;;;;;;;5087119;28;20419;-73
2023/06/20 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;5084565;28;20481;-73
2023/06/20 05:19:02;;;;;;;0.00;0.00;;;;;;;;;;5087363;28;20254;-73
2023/06/20 05:21:28;;;;;;;0.08;0.08;;;;;;;;;;5083326;28;20245;-73
2023/06/20 05:23:54;;;;;;;0.00;0.00;;;;;;;;;;5088842;28;20325;-73
2023/06/20 05:26:22;;;;;;;0.50;0.50;;;;;;;;;;5082476;28;20243;-74
2023/06/20 05:28:48;;;;;;;0.00;0.00;;;;;;;;;;5089596;28;20282;-74
2023/06/20 05:31:15;;;;;;;0.00;0.00;;;;;;;;;;5081432;28;20263;-74
2023/06/20 05:33:41;;;;;;;0.00;0.00;;;;;;;;;;5090393;28;20271;-74
2023/06/20 05:36:07;;;;;;;0.00;0.00;;;;;;;;;;5080554;28;20247;-74
2023/06/20 05:38:35;;;;;;;0.00;0.00;;;;;;;;;;5091270;28;20462;-74
2023/06/20 05:41:01;;;;;;;0.00;0.00;;;;;;;;;;5079955;28;20264;-74
2023/06/20 05:43:30;;;;;;;0.03;0.03;;;;;;;;;;5092044;28;20233;-73
2023/06/20 05:45:57;;;;;;;0.00;0.00;;;;;;;;;;5080271;28;20321;-73
2023/06/20 05:48:25;;;;;;;0.00;0.00;;;;;;;;;;5096254;28;20199;-74
2023/06/20 05:50:51;;;;;;;0.00;0.00;;;;;;;;;;5082164;28;20455;-74
2023/06/20 05:53:18;;;;;;;0.00;0.00;;;;;;;;;;5096890;28;20245;-74
2023/06/20 05:55:44;;;;;;;0.20;0.20;;;;;;;;;;5081022;28;20593;-74
2023/06/20 05:58:10;;;;;;;0.10;0.10;;;;;;;;;;5097647;28;20301;-74
2023/06/20 06:00:38;;;;;;;0.00;0.00;;;;;;;;;;5079418;28;20296;-74
2023/06/20 06:03:04;;;;;;;0.00;0.00;;;;;;;;;;5099094;28;20278;-74
2023/06/20 06:05:31;;;;;;;0.05;0.05;;;;;;;;;;5079245;28;20257;-74
2023/06/20 06:07:57;;;;;;;0.00;0.00;;;;;;;;;;5099199;28;20200;-74
2023/06/20 06:10:25;;;;;;;0.00;0.00;;;;;;;;;;5078088;28;20210;-74
2023/06/20 06:12:51;;;;;;;0.00;0.00;;;;;;;;;;5100173;28;20203;-74
2023/06/20 06:15:18;;;;;;;0.00;0.00;;;;;;;;;;5077328;28;20266;-74
2023/06/20 06:17:45;;;;;;;0.15;0.15;;;;;;;;;;5100856;28;20231;-74
2023/06/20 06:20:15;;;;;;;0.10;0.10;;;;;;;;;;5076406;28;20275;-74
2023/06/20 06:22:41;;;;;;;0.10;0.10;;;;;;;;;;5101099;28;20207;-74
2023/06/20 06:25:08;;;;;;;0.08;0.08;;;;;;;;;;5079564;28;20279;-73
2023/06/20 06:27:35;;;;;;;0.00;0.00;;;;;;;;;;5101810;28;20293;-74
2023/06/20 06:30:01;;;;;;;0.10;0.10;;;;;;;;;;5086441;28;20204;-74
2023/06/20 06:32:27;;;;;;;0.10;0.10;;;;;;;;;;5091454;28;20238;-74
2023/06/20 06:34:59;;;;;;;0.00;0.00;;;;;;;;;;5086221;28;20392;-74
2023/06/20 06:37:26;;;;;;;0.03;0.03;;;;;;;;;;5091243;28;20300;-74
2023/06/20 06:39:52;;;;;;;0.10;0.10;;;;;;;;;;5086126;28;20275;-74
2023/06/20 06:42:19;;;;;;;0.08;0.08;;;;;;;;;;5091309;28;20485;-74
2023/06/20 06:44:46;;;;;;;0.00;0.00;;;;;;;;;;5085782;28;20275;-74
2023/06/20 06:47:12;;;;;;;0.00;0.00;;;;;;;;;;5091161;28;20246;-74
2023/06/20 06:49:39;;;;;;;0.00;0.00;;;;;;;;;;5085658;28;20207;-74
2023/06/20 06:52:07;;;;;;;0.13;0.13;;;;;;;;;;5090658;28;20250;-74
2023/06/20 06:54:33;;;;;;;0.00;0.00;;;;;;;;;;5086201;28;20241;-74
2023/06/20 06:57:00;;;;;;;0.00;0.00;;;;;;;;;;5089592;28;20456;-74
2023/06/20 06:59:26;;;;;;;0.35;0.35;;;;;;;;;;5086732;28;20467;-74
2023/06/20 07:01:53;;;;;;;0.05;0.05;;;;;;;;;;5088333;28;20245;-74
2023/06/20 07:04:19;;;;;;;0.00;0.00;;;;;;;;;;5088279;28;20244;-74
2023/06/20 07:06:45;;;;;;;0.00;0.00;;;;;;;;;;5087831;28;20310;-74
2023/06/20 07:09:13;;;;;;;0.00;0.00;;;;;;;;;;5088439;28;20426;-74
2023/06/20 07:11:40;;;;;;;0.00;0.00;;;;;;;;;;5087228;28;20254;-75
2023/06/20 07:14:06;;;;;;;0.10;0.10;;;;;;;;;;5089240;28;20240;-74
2023/06/20 07:16:32;;;;;;;0.10;0.10;;;;;;;;;;5086046;28;20268;-72
2023/06/20 07:18:59;;;;;;;0.00;0.00;;;;;;;;;;5089987;28;20292;-73
2023/06/20 07:21:26;;;;;;;0.10;0.10;;;;;;;;;;5085307;28;20241;-73
2023/06/20 07:23:52;;;;;;;0.00;0.00;;;;;;;;;;5090846;28;20277;-74
2023/06/20 07:26:20;;;;;;;0.10;0.10;;;;;;;;;;5084246;28;20282;-73
2023/06/20 07:28:46;;;;;;;0.10;0.10;;;;;;;;;;5091718;28;20269;-73
2023/06/20 07:31:16;;;;;;;0.05;0.05;;;;;;;;;;5083109;28;20302;-73
2023/06/20 07:33:42;;;;;;;0.10;0.10;;;;;;;;;;5091923;28;20203;-73
2023/06/20 07:36:08;;;;;;;0.10;0.10;;;;;;;;;;5082700;28;20258;-73
2023/06/20 07:38:35;;;;;;;0.05;0.05;;;;;;;;;;5092790;28;20227;-72
2023/06/20 07:41:01;;;;;;;0.10;0.10;;;;;;;;;;5081693;28;20253;-73
2023/06/20 07:43:29;;;;;;;0.10;0.10;;;;;;;;;;5093640;28;20253;-72
2023/06/20 07:45:55;;;;;;;0.05;0.05;;;;;;;;;;5080568;28;20329;-72
2023/06/20 07:48:24;;;;;;;0.00;0.00;;;;;;;;;;5094413;28;20202;-72
2023/06/20 07:50:50;;;;;;;0.10;0.10;;;;;;;;;;5079816;28;20460;-72
2023/06/20 07:53:16;;;;;;;0.00;0.00;;;;;;;;;;5095027;28;20588;-75
2023/06/20 07:55:43;;;;;;;0.00;0.00;;;;;;;;;;5078556;28;20297;-78
2023/06/20 07:58:09;;;;;;;0.00;0.00;;;;;;;;;;5095969;28;20283;-73
2023/06/20 08:00:37;;;;;;;0.08;0.08;;;;;;;;;;5084621;28;20302;-75
2023/06/20 08:03:03;;;;;;;0.10;0.10;;;;;;;;;;5088684;28;20281;-74
2023/06/20 08:05:29;;;;;;;0.57;0.57;;;;;;;;;;5077807;28;20256;-74
2023/06/20 08:07:56;;;;;;;0.00;0.00;;;;;;;;;;5096919;28;20271;-75
2023/06/20 08:10:22;;;;;;;0.05;0.05;;;;;;;;;;5075320;28;20210;-75
2023/06/20 08:12:49;;;;;;;0.00;0.00;;;;;;;;;;5098177;28;20203;-75
2023/06/20 08:15:15;;;;;;;0.00;0.00;;;;;;;;;;5074594;28;20278;-75
2023/06/20 08:17:43;;;;;;;0.10;0.10;;;;;;;;;;5098624;28;20292;-75
2023/06/20 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;5074475;28;20226;-75
2023/06/20 08:22:36;;;;;;;0.10;0.10;;;;;;;;;;5099607;28;20500;-75
2023/06/20 08:25:03;;;;;;;0.00;0.00;;;;;;;;;;5083938;28;20239;-74
2023/06/20 08:27:29;;;;;;;0.20;0.20;;;;;;;;;;5089378;28;20302;-74
2023/06/20 08:29:55;;;;;;;0.05;0.05;;;;;;;;;;5083806;28;20203;-74
2023/06/20 08:32:22;;;;;;;0.00;0.00;;;;;;;;;;5089292;28;20617;-79
2023/06/20 08:34:50;;;;;;;0.00;0.00;;;;;;;;;;5083849;28;20235;-79
2023/06/20 08:37:17;;;;;;;0.10;0.10;;;;;;;;;;5089191;28;20238;-78
2023/06/20 08:39:43;;;;;;;0.03;0.03;;;;;;;;;;5083939;28;20230;-78
2023/06/20 08:42:10;;;;;;;0.03;0.03;;;;;;;;;;5089188;28;20241;-78
2023/06/20 08:44:37;;;;;;;0.10;0.10;;;;;;;;;;5084226;28;20286;-79
2023/06/20 08:47:04;;;;;;;0.00;0.00;;;;;;;;;;5088430;28;20255;-78
2023/06/20 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;5084553;28;20537;-78
2023/06/20 08:51:58;;;;;;;0.10;0.10;;;;;;;;;;5087402;28;20242;-78
2023/06/20 08:54:26;;;;;;;0.05;0.05;;;;;;;;;;5085305;28;20552;-78
2023/06/20 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5086755;28;20305;-77
2023/06/20 08:59:20;;;;;;;0.10;0.10;;;;;;;;;;5085288;28;20241;-77
2023/06/20 09:01:47;;;;;;;0.00;0.00;;;;;;;;;;5085682;28;20241;-77
2023/06/20 09:04:13;;;;;;;0.03;0.03;;;;;;;;;;5087051;28;20230;-77
2023/06/20 09:06:39;;;;;;;0.00;0.00;;;;;;;;;;5085127;28;20241;-77
2023/06/20 09:09:14;;;;;;;0.08;0.08;;;;;;;;;;5087437;28;20262;-77
2023/06/20 09:11:47;;;;;;;0.20;0.20;;;;;;;;;;5085518;28;20241;-77
2023/06/20 09:14:23;;;;;;;0.43;0.43;;;;;;;;;;5086156;28;20226;-77
2023/06/20 09:16:49;;;;;;;0.10;0.10;;;;;;;;;;5086241;28;20242;-77
2023/06/20 09:19:15;;;;;;;0.10;0.10;;;;;;;;;;5086076;28;20230;-76
2023/06/20 09:21:42;;;;;;;0.00;0.00;;;;;;;;;;5088730;28;20260;-77
2023/06/20 09:24:10;;;;;;;0.03;0.03;;;;;;;;;;5091165;28;20238;-76
2023/06/20 09:26:36;;;;;;;0.00;0.00;;;;;;;;;;5088691;28;20588;-77
2023/06/20 09:29:06;;;;;;;0.00;0.00;;;;;;;;;;5091364;28;20202;-76
2023/06/20 09:31:39;;;;;;;0.10;0.10;;;;;;;;;;5087485;28;20238;-76
2023/06/20 09:34:06;;;;;;;0.10;0.10;;;;;;;;;;5091684;28;20263;-77
2023/06/20 09:36:35;;;;;;;0.10;0.10;;;;;;;;;;5087832;28;20242;-76
2023/06/20 09:39:02;;;;;;;0.00;0.00;;;;;;;;;;5091299;28;20223;-77
2023/06/20 09:41:30;;;;;;;0.10;0.10;;;;;;;;;;5087379;28;20238;-77
2023/06/20 09:43:57;;;;;;;0.00;0.00;;;;;;;;;;5092147;28;20387;-77
2023/06/20 09:46:23;;;;;;;0.10;0.10;;;;;;;;;;5086392;28;20267;-77
2023/06/20 09:48:50;;;;;;;0.00;0.00;;;;;;;;;;5092657;28;20230;-77
2023/06/20 09:51:17;;;;;;;0.05;0.05;;;;;;;;;;5085699;28;20238;-77
2023/06/20 09:53:45;;;;;;;0.00;0.00;;;;;;;;;;5093691;28;20227;-76
2023/06/20 09:56:12;;;;;;;0.00;0.00;;;;;;;;;;5084966;28;20360;-76
2023/06/20 09:58:41;;;;;;;0.00;0.00;;;;;;;;;;5093773;28;20294;-77
2023/06/20 10:01:11;;;;;;;0.10;0.10;;;;;;;;;;5083931;28;20266;-76
2023/06/20 10:03:39;;;;;;;0.00;0.00;;;;;;;;;;5094554;28;20242;-76
2023/06/20 10:06:05;;;;;;;0.00;0.00;;;;;;;;;;5083969;28;20302;-77
2023/06/20 10:08:32;;;;;;;0.10;0.10;;;;;;;;;;5094580;28;20200;-76
2023/06/20 10:10:58;;;;;;;0.00;0.00;;;;;;;;;;5082799;28;20301;-76
2023/06/20 10:13:25;;;;;;;0.00;0.00;;;;;;;;;;5095623;28;20439;-76
2023/06/20 10:15:53;;;;;;;0.68;0.68;;;;;;;;;;5081928;28;20243;-77
2023/06/20 10:18:20;;;;;;;0.00;0.00;;;;;;;;;;5096077;28;20275;-76
2023/06/20 10:20:46;;;;;;;0.25;0.25;;;;;;;;;;5081186;28;20645;-76
2023/06/20 10:23:13;;;;;;;0.00;0.00;;;;;;;;;;5096840;28;20200;-76
2023/06/20 10:25:50;;;;;;;0.00;0.00;;;;;;;;;;5080326;28;20242;-77
2023/06/20 10:28:19;;;;;;;0.00;0.00;;;;;;;;;;5096337;28;20219;-77
2023/06/20 10:31:01;;;;;;;0.00;0.00;;;;;;;;;;5085920;28;20203;-77
2023/06/20 10:33:28;;;;;;;0.00;0.00;;;;;;;;;;5091235;28;20230;-77
2023/06/20 10:35:56;;;;;;;0.00;0.00;;;;;;;;;;5081634;28;20316;-77
2023/06/20 10:38:22;;;;;;;0.10;0.10;;;;;;;;;;5095065;28;20214;-76
2023/06/20 10:40:48;;;;;;;0.00;0.00;;;;;;;;;;5080888;28;20238;-76
2023/06/20 10:43:18;;;;;;;0.00;0.00;;;;;;;;;;5096571;28;20191;-77
2023/06/20 10:45:57;;;;;;;0.00;0.00;;;;;;;;;;5080399;28;20561;-76
2023/06/20 10:48:24;;;;;;;0.00;0.00;;;;;;;;;;5095297;28;20400;-77
2023/06/20 10:50:51;;;;;;;0.10;0.10;;;;;;;;;;5080978;28;20242;-77
2023/06/20 10:53:18;;;;;;;0.00;0.00;;;;;;;;;;5095936;28;20203;-76
2023/06/20 10:55:44;;;;;;;0.03;0.03;;;;;;;;;;5080063;28;20238;-76
2023/06/20 10:58:10;;;;;;;0.08;0.08;;;;;;;;;;5096429;28;20235;-77
2023/06/20 11:00:37;;;;;;;0.00;0.00;;;;;;;;;;5079081;28;20258;-77
2023/06/20 11:03:03;;;;;;;0.03;0.03;;;;;;;;;;5097561;28;20263;-76
2023/06/20 11:05:31;;;;;;;0.00;0.00;;;;;;;;;;5078396;28;20388;-76
2023/06/20 11:07:59;;;;;;;0.03;0.03;;;;;;;;;;5097964;28;20275;-76
2023/06/20 11:10:29;;;;;;;0.00;0.00;;;;;;;;;;5077791;28;20200;-77
2023/06/20 11:12:56;;;;;;;0.00;0.00;;;;;;;;;;5098349;28;20502;-77
2023/06/20 11:15:23;;;;;;;0.00;0.00;;;;;;;;;;5076850;28;20211;-77
2023/06/20 11:17:49;;;;;;;0.08;0.08;;;;;;;;;;5099196;28;20510;-77
2023/06/20 11:20:17;;;;;;;0.00;0.00;;;;;;;;;;5076332;28;20234;-76
2023/06/20 11:22:45;;;;;;;0.10;0.10;;;;;;;;;;5099749;28;20192;-77
2023/06/20 11:25:11;;;;;;;0.00;0.00;;;;;;;;;;5075650;28;20213;-76
2023/06/20 11:27:38;;;;;;;0.00;0.00;;;;;;;;;;5100402;28;20191;-77
2023/06/20 11:30:05;;;;;;;0.00;0.00;;;;;;;;;;5085334;28;20204;-77
2023/06/20 11:32:32;;;;;;;0.00;0.00;;;;;;;;;;5090479;28;20251;-77
2023/06/20 11:34:59;;;;;;;0.00;0.00;;;;;;;;;;5085215;28;20235;-77
2023/06/20 11:37:26;;;;;;;0.10;0.10;;;;;;;;;;5090277;28;20490;-77
2023/06/20 11:39:54;;;;;;;0.00;0.00;;;;;;;;;;5085127;28;20246;-77
2023/06/20 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;5090171;28;20235;-77
2023/06/20 11:44:47;;;;;;;0.00;0.00;;;;;;;;;;5084990;28;20526;-77
2023/06/20 11:47:13;;;;;;;0.00;0.00;;;;;;;;;;5090282;28;20318;-77
2023/06/20 11:49:40;;;;;;;0.15;0.15;;;;;;;;;;5084490;28;20227;-77
2023/06/20 11:52:07;;;;;;;0.10;0.10;;;;;;;;;;5089891;28;20245;-76
2023/06/20 11:54:46;;;;;;;0.00;0.00;;;;;;;;;;5084809;28;20245;-75
2023/06/20 11:57:23;;;;;;;0.00;0.00;;;;;;;;;;5090016;28;20298;-76
2023/06/20 11:59:49;;;;;;;0.00;0.00;;;;;;;;;;5084921;28;20294;-77
2023/06/20 12:02:16;;;;;;;0.00;0.00;;;;;;;;;;5089904;28;20488;-76
2023/06/20 12:04:44;;;;;;;0.00;0.00;;;;;;;;;;5084288;28;20459;-76
2023/06/20 12:07:10;;;;;;;0.00;0.00;;;;;;;;;;5089828;28;20624;-77
2023/06/20 12:09:40;;;;;;;0.00;0.00;;;;;;;;;;5084505;28;20227;-76
2023/06/20 12:12:07;;;;;;;0.00;0.00;;;;;;;;;;5089467;28;20238;-76
2023/06/20 12:14:37;;;;;;;0.00;0.00;;;;;;;;;;5084433;28;20274;-76
2023/06/20 12:17:04;;;;;;;0.00;0.00;;;;;;;;;;5089123;28;20234;-76
2023/06/20 12:19:31;;;;;;;0.00;0.00;;;;;;;;;;5084669;28;20548;-77
2023/06/20 12:21:57;;;;;;;0.00;0.00;;;;;;;;;;5088157;28;20562;-77
2023/06/20 12:24:27;;;;;;;0.30;0.30;;;;;;;;;;5085671;28;20394;-77
2023/06/20 12:26:53;;;;;;;0.05;0.05;;;;;;;;;;5087380;28;20245;-76
2023/06/20 12:29:20;;;;;;;0.00;0.00;;;;;;;;;;5086004;28;20387;-76
2023/06/20 12:31:47;;;;;;;0.00;0.00;;;;;;;;;;5086459;28;20234;-77
2023/06/20 12:34:14;;;;;;;0.00;0.00;;;;;;;;;;5086863;28;20208;-77
2023/06/20 12:36:40;;;;;;;0.00;0.00;;;;;;;;;;5085516;28;20301;-77
2023/06/20 12:39:08;;;;;;;0.10;0.10;;;;;;;;;;5087493;28;20207;-76
2023/06/20 12:41:34;;;;;;;0.00;0.00;;;;;;;;;;5084885;28;20490;-76
2023/06/20 12:44:01;;;;;;;0.00;0.00;;;;;;;;;;5088302;28;20439;-76
2023/06/20 12:46:27;;;;;;;0.05;0.05;;;;;;;;;;5083653;28;20443;-77
2023/06/20 12:48:55;;;;;;;0.00;0.00;;;;;;;;;;5089319;28;20445;-76
2023/06/20 12:51:22;;;;;;;0.00;0.00;;;;;;;;;;5083156;28;20238;-77
2023/06/20 12:53:49;;;;;;;0.32;0.32;;;;;;;;;;5089627;28;20230;-76
2023/06/20 12:56:15;;;;;;;0.00;0.00;;;;;;;;;;5081693;28;20305;-76
2023/06/20 12:58:41;;;;;;;0.45;0.45;;;;;;;;;;5090817;28;20245;-76
2023/06/20 13:01:08;;;;;;;0.00;0.00;;;;;;;;;;5080967;28;20244;-76
2023/06/20 13:03:35;;;;;;;0.00;0.00;;;;;;;;;;5091517;28;20203;-77
2023/06/20 13:06:02;;;;;;;0.00;0.00;;;;;;;;;;5079840;28;20248;-76
2023/06/20 13:08:29;;;;;;;0.00;0.00;;;;;;;;;;5092545;28;20505;-76
2023/06/20 13:10:57;;;;;;;0.00;0.00;;;;;;;;;;5079627;28;20257;-76
2023/06/20 13:13:24;;;;;;;0.00;0.00;;;;;;;;;;5092778;28;20207;-76
2023/06/20 13:15:50;;;;;;;0.00;0.00;;;;;;;;;;5078824;28;20242;-76
2023/06/20 13:18:16;;;;;;;0.10;0.10;;;;;;;;;;5093751;28;20278;-76
2023/06/20 13:20:43;;;;;;;0.00;0.00;;;;;;;;;;5077712;28;20250;-76
2023/06/20 13:23:10;;;;;;;0.00;0.00;;;;;;;;;;5094709;28;20223;-77
2023/06/20 13:25:37;;;;;;;0.00;0.00;;;;;;;;;;5077621;28;20242;-76
2023/06/20 13:28:03;;;;;;;0.00;0.00;;;;;;;;;;5094980;28;20203;-76
2023/06/20 13:30:30;;;;;;;0.00;0.00;;;;;;;;;;5076378;28;20258;-76
2023/06/20 13:32:56;;;;;;;0.00;0.00;;;;;;;;;;5097388;28;20341;-76
2023/06/20 13:35:23;;;;;;;0.00;0.00;;;;;;;;;;5075244;28;20406;-76
2023/06/20 13:37:49;;;;;;;0.00;0.00;;;;;;;;;;5096874;28;20234;-77
2023/06/20 13:40:17;;;;;;;0.00;0.00;;;;;;;;;;5074262;28;20269;-76
2023/06/20 13:42:48;;;;;;;0.00;0.00;;;;;;;;;;5097539;28;20192;-76
2023/06/20 13:45:15;;;;;;;0.00;0.00;;;;;;;;;;5073863;28;20226;-76
2023/06/20 13:47:41;;;;;;;0.10;0.10;;;;;;;;;;5097785;28;20246;-77
2023/06/20 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;5079788;28;20203;-76
2023/06/20 13:52:36;;;;;;;0.52;0.52;;;;;;;;;;5098831;28;20223;-77
2023/06/20 13:55:02;;;;;;;0.00;0.00;;;;;;;;;;5083374;28;20204;-77
2023/06/20 13:57:30;;;;;;;0.00;0.00;;;;;;;;;;5088479;28;20474;-77
2023/06/20 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5082767;28;20303;-77
2023/06/20 14:02:26;;;;;;;0.00;0.00;;;;;;;;;;5088415;28;20546;-77
2023/06/20 14:04:53;;;;;;;0.00;0.00;;;;;;;;;;5083302;28;20278;-76
2023/06/20 14:07:20;;;;;;;0.00;0.00;;;;;;;;;;5090117;28;20454;-77
2023/06/20 14:09:46;;;;;;;0.03;0.03;;;;;;;;;;5086900;28;20420;-77
2023/06/20 14:12:12;;;;;;;0.00;0.00;;;;;;;;;;5092025;28;20262;-77
2023/06/20 14:14:40;;;;;;;0.00;0.00;;;;;;;;;;5086523;28;20454;-77
2023/06/20 14:17:07;;;;;;;0.10;0.10;;;;;;;;;;5091656;28;20244;-76
2023/06/20 14:19:34;;;;;;;0.00;0.00;;;;;;;;;;5086759;28;20271;-77
2023/06/20 14:22:00;;;;;;;0.00;0.00;;;;;;;;;;5090834;28;20238;-77
2023/06/20 14:24:27;;;;;;;0.00;0.00;;;;;;;;;;5087298;28;20261;-77
2023/06/20 14:26:54;;;;;;;0.00;0.00;;;;;;;;;;5089822;28;20238;-77
2023/06/20 14:29:21;;;;;;;0.00;0.00;;;;;;;;;;5088344;28;20203;-77
2023/06/20 14:31:49;;;;;;;0.00;0.00;;;;;;;;;;5088804;28;20242;-78
2023/06/20 14:34:15;;;;;;;0.00;0.00;;;;;;;;;;5088992;28;20241;-77
2023/06/20 14:36:51;;;;;;;0.00;0.00;;;;;;;;;;5087912;28;20305;-77
2023/06/20 14:39:23;;;;;;;0.20;0.20;;;;;;;;;;5087186;28;20244;-77
2023/06/20 14:41:49;;;;;;;0.00;0.00;;;;;;;;;;5088768;28;20261;-77
2023/06/20 14:44:16;;;;;;;0.10;0.10;;;;;;;;;;5088704;28;20538;-77