Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:47;;;;;;;12.45;7.47;;;2.60;99.90;;;;;;5074490;28;20048;-71
2023/12/07 00:03:15;;;;;;;16.48;7.72;;;2.50;99.90;;;;;;5073865;28;20040;-72
2023/12/07 00:05:42;;;;;;;11.13;7.65;;;2.60;99.90;;;;;;5073743;28;20130;-72
2023/12/07 00:08:11;;;;;;;10.50;7.97;;;2.60;99.90;;;;;;5072117;28;20047;-72
2023/12/07 00:10:38;;;;;;;15.98;7.55;;;2.60;99.90;;;;;;5073272;28;20093;-71
2023/12/07 00:13:05;;;;;;;11.77;7.70;;;2.80;99.90;;;;;;5073680;28;20396;-71
2023/12/07 00:15:32;;;;;;;11.05;8.20;;;2.60;99.90;;;;;;5074004;28;20052;-70
2023/12/07 00:18:00;;;;;;;10.55;8.27;;;2.70;99.90;;;;;;5073054;28;20593;-70
2023/12/07 00:20:27;;;;;;;12.23;7.97;;;2.60;99.90;;;;;;5074171;28;20484;-71
2023/12/07 00:22:53;;;;;;;10.00;7.22;;;2.60;99.90;;;;;;5074025;28;20407;-71
2023/12/07 00:25:22;;;;;;;9.32;7.35;;;2.50;99.90;;;;;;5073661;28;20428;-71
2023/12/07 00:27:49;;;;;;;10.32;7.65;;;2.50;99.90;;;;;;5074062;28;20048;-71
2023/12/07 00:30:16;;;;;;;17.15;8.00;;;2.50;99.90;;;;;;5074158;28;20054;-71
2023/12/07 00:32:43;;;;;;;16.15;9.02;;;2.50;99.90;;;;;;5091334;28;20051;-71
2023/12/07 00:35:10;;;;;;;11.80;7.60;;;2.80;99.90;;;;;;5073887;28;20098;-70
2023/12/07 00:37:37;;;;;;;15.48;7.65;;;2.50;99.90;;;;;;5074141;28;20113;-71
2023/12/07 00:40:05;;;;;;;11.25;7.25;;;2.50;99.90;;;;;;5073352;28;20062;-70
2023/12/07 00:42:34;;;;;;;12.77;8.02;;;2.50;99.90;;;;;;5073114;28;20043;-70
2023/12/07 00:45:01;;;;;;;13.55;8.50;;;2.70;99.90;;;;;;5073564;28;20075;-71
2023/12/07 00:47:28;;;;;;;13.63;8.50;;;2.60;99.90;;;;;;5073453;28;20048;-70
2023/12/07 00:49:55;;;;;;;11.55;7.45;;;2.60;99.90;;;;;;5091749;28;20450;-71
2023/12/07 00:52:21;;;;;;;12.52;8.85;;;2.60;99.90;;;;;;5074083;28;20040;-72
2023/12/07 00:54:48;;;;;;;13.23;7.65;;;2.50;99.90;;;;;;5073378;28;20047;-70
2023/12/07 00:57:15;;;;;;;11.05;8.15;;;2.50;99.90;;;;;;5073803;28;20102;-72
2023/12/07 00:59:43;;;;;;;13.13;7.72;;;2.60;99.90;;;;;;5073384;28;20056;-72
2023/12/07 01:02:10;;;;;;;10.80;8.27;;;2.60;99.90;;;;;;5073601;28;20098;-70
2023/12/07 01:04:37;;;;;;;11.15;8.60;;;2.60;99.90;;;;;;5073635;28;20450;-71
2023/12/07 01:07:04;;;;;;;10.48;7.90;;;2.60;99.90;;;;;;5073173;28;20129;-71
2023/12/07 01:09:31;;;;;;;12.57;7.68;;;2.60;99.90;;;;;;5073513;28;20048;-71
2023/12/07 01:11:58;;;;;;;9.77;7.43;;;2.60;99.90;;;;;;5073464;28;20504;-71
2023/12/07 01:14:26;;;;;;;10.02;6.88;;;3.20;99.90;;;;;;5073129;28;20084;-70
2023/12/07 01:16:54;;;;;;;11.38;7.60;;;2.60;99.90;;;;;;5073689;28;20408;-70
2023/12/07 01:19:21;;;;;;;10.30;7.13;;;2.60;99.90;;;;;;5073200;28;20048;-70
2023/12/07 01:21:48;;;;;;;10.70;7.35;;;2.60;99.90;;;;;;5073094;28;20051;-71
2023/12/07 01:24:15;;;;;;;10.57;7.50;;;2.50;99.90;;;;;;5073247;28;20093;-71
2023/12/07 01:26:41;;;;;;;12.07;7.10;;;2.50;99.90;;;;;;5095104;28;20039;-70
2023/12/07 01:29:08;;;;;;;12.75;7.90;;;2.50;99.90;;;;;;5076729;28;20139;-71
2023/12/07 01:31:35;;;;;;;10.27;6.97;;;2.70;99.90;;;;;;5077093;28;20093;-71
2023/12/07 01:34:03;;;;;;;9.43;6.63;;;2.50;99.90;;;;;;5077344;28;20044;-70
2023/12/07 01:36:30;;;;;;;12.18;7.55;;;2.50;99.90;;;;;;5076913;28;20105;-70
2023/12/07 01:38:57;;;;;;;12.18;6.57;;;2.40;99.90;;;;;;5077246;28;20117;-70
2023/12/07 01:41:24;;;;;;;12.75;7.35;;;2.40;99.90;;;;;;5077335;28;20051;-70
2023/12/07 01:43:51;;;;;;;9.23;6.95;;;2.40;99.90;;;;;;5076161;28;20044;-71
2023/12/07 01:46:18;;;;;;;10.75;7.35;;;2.40;99.90;;;;;;5077067;28;20052;-71
2023/12/07 01:48:48;;;;;;;11.50;7.45;;;2.40;99.90;;;;;;5077045;28;20377;-71
2023/12/07 01:51:17;;;;;;;9.32;6.97;;;2.40;99.90;;;;;;5076815;28;20096;-71
2023/12/07 01:53:44;;;;;;;9.82;7.00;;;2.30;99.90;;;;;;5075256;28;20043;-71
2023/12/07 01:56:12;;;;;;;10.85;7.07;;;2.30;99.90;;;;;;5076216;28;20055;-71
2023/12/07 01:58:39;;;;;;;11.98;7.80;;;2.30;99.90;;;;;;5076707;28;20051;-71
2023/12/07 02:01:06;;;;;;;10.30;7.50;;;2.30;99.90;;;;;;5076849;28;20047;-71
2023/12/07 02:03:33;;;;;;;13.20;7.13;;;2.30;99.90;;;;;;5076068;28;20040;-71
2023/12/07 02:06:02;;;;;;;12.65;8.55;;;2.40;99.90;;;;;;5076843;28;20101;-72
2023/12/07 02:08:30;;;;;;;13.52;8.35;;;2.50;99.90;;;;;;5076651;28;20048;-72
2023/12/07 02:10:57;;;;;;;10.70;7.47;;;2.30;99.90;;;;;;5074096;28;20105;-71
2023/12/07 02:13:24;;;;;;;12.98;7.00;;;2.30;99.90;;;;;;5076281;28;20044;-71
2023/12/07 02:15:53;;;;;;;11.27;7.05;;;2.60;99.90;;;;;;5076428;28;20093;-71
2023/12/07 02:18:26;;;;;;;10.27;6.78;;;2.30;99.90;;;;;;5075709;28;20101;-71
2023/12/07 02:21:01;;;;;;;8.93;6.60;;;2.30;99.90;;;;;;5076443;28;20044;-71
2023/12/07 02:23:33;;;;;;;9.40;7.10;;;2.30;99.90;;;;;;5076102;28;20051;-70
2023/12/07 02:26:03;;;;;;;9.65;6.90;;;2.30;99.90;;;;;;5076099;28;20055;-71
2023/12/07 02:28:32;;;;;;;11.90;7.05;;;2.30;99.90;;;;;;5076365;28;20097;-70
2023/12/07 02:30:59;;;;;;;10.38;6.68;;;2.30;99.90;;;;;;5076364;28;20101;-70
2023/12/07 02:33:25;;;;;;;11.20;7.22;;;2.30;99.90;;;;;;5075423;28;21302;-70
2023/12/07 02:35:52;;;;;;;9.18;6.60;;;2.20;99.90;;;;;;5075929;28;20048;-70
2023/12/07 02:38:21;;;;;;;10.95;7.18;;;2.30;99.90;;;;;;5074729;28;20097;-70
2023/12/07 02:40:50;;;;;;;8.43;6.82;;;2.30;99.90;;;;;;5076141;28;20389;-70
2023/12/07 02:43:17;;;;;;;11.80;7.10;;;2.30;99.90;;;;;;5075911;28;20040;-70
2023/12/07 02:45:45;;;;;;;10.60;6.60;;;2.30;99.90;;;;;;5075408;28;20102;-70
2023/12/07 02:48:12;;;;;;;9.32;6.68;;;2.30;99.90;;;;;;5076024;28;20048;-71
2023/12/07 02:50:39;;;;;;;9.65;6.55;;;2.30;99.90;;;;;;5075606;28;20184;-71
2023/12/07 02:53:06;;;;;;;11.68;6.93;;;2.30;99.90;;;;;;5075401;28;20040;-71
2023/12/07 02:55:33;;;;;;;10.07;7.10;;;2.30;99.90;;;;;;5075614;28;20039;-71
2023/12/07 02:58:00;;;;;;;9.80;6.72;;;2.30;99.90;;;;;;5075638;28;20125;-72
2023/12/07 03:00:26;;;;;;;9.50;6.75;;;2.30;99.90;;;;;;5072780;28;20044;-71
2023/12/07 03:02:55;;;;;;;9.00;6.40;;;2.30;99.90;;;;;;5075782;28;20059;-72
2023/12/07 03:05:22;;;;;;;10.20;6.80;;;2.30;99.90;;;;;;5073807;28;20507;-72
2023/12/07 03:07:49;;;;;;;8.77;6.53;;;2.50;99.90;;;;;;5075046;28;20365;-72
2023/12/07 03:10:16;;;;;;;12.95;6.78;;;2.30;99.90;;;;;;5093551;28;20426;-70
2023/12/07 03:12:43;;;;;;;8.23;5.85;;;2.40;99.90;;;;;;5075601;28;20044;-71
2023/12/07 03:15:10;;;;;;;8.68;6.47;;;2.50;99.90;;;;;;5074961;28;20047;-71
2023/12/07 03:17:37;;;;;;;9.93;6.55;;;2.40;99.90;;;;;;5075142;28;20121;-71
2023/12/07 03:20:08;;;;;;;10.98;7.00;;;2.40;99.90;;;;;;5075114;28;20055;-71
2023/12/07 03:22:34;;;;;;;;;;;2.30;99.90;;;;;;5073582;28;20040;-71
2023/12/07 03:25:01;;;;;;;8.15;6.82;;;2.30;99.90;;;;;;5075260;28;20370;-72
2023/12/07 03:27:28;;;;;;;11.43;6.78;;;2.30;99.90;;;;;;5074910;28;20081;-71
2023/12/07 03:29:55;;;;;;;9.63;6.15;;;2.30;99.90;;;;;;5074968;28;20095;-72
2023/12/07 03:32:22;;;;;;;11.90;6.57;;;2.30;99.90;;;;;;5075064;28;20431;-72
2023/12/07 03:34:49;;;;;;;10.88;6.85;;;2.30;99.90;;;;;;5074072;28;20044;-72
2023/12/07 03:37:17;;;;;;;9.15;6.40;;;2.30;99.90;;;;;;5075048;28;20052;-71
2023/12/07 03:39:44;;;;;;;8.30;6.00;;;2.30;99.90;;;;;;5072575;28;20048;-72
2023/12/07 03:42:11;;;;;;;8.90;6.53;;;2.30;99.90;;;;;;5074171;28;20075;-73
2023/12/07 03:44:38;;;;;;;9.80;6.13;;;2.30;99.90;;;;;;5072535;28;20043;-71
2023/12/07 03:47:05;;;;;;;11.48;6.72;;;2.30;99.90;;;;;;5074811;28;20458;-70
2023/12/07 03:49:32;;;;;;;10.25;6.35;;;2.30;99.90;;;;;;5073992;28;20097;-71
2023/12/07 03:51:59;;;;;;;9.82;6.45;;;2.30;99.90;;;;;;5074737;28;20093;-70
2023/12/07 03:54:27;;;;;;;9.57;5.88;;;2.50;99.90;;;;;;5074700;28;20044;-71
2023/12/07 03:56:54;;;;;;;9.95;6.25;;;2.30;99.90;;;;;;5074066;28;20060;-70
2023/12/07 03:59:21;;;;;;;9.05;6.78;;;2.40;99.90;;;;;;5074334;28;20125;-71
2023/12/07 04:01:47;;;;;;;8.43;6.55;;;2.20;99.90;;;;;;5074517;28;20105;-70
2023/12/07 04:04:14;;;;;;;10.57;6.20;;;2.20;99.90;;;;;;5073894;28;20044;-70
2023/12/07 04:06:41;;;;;;;9.60;5.78;;;2.20;99.90;;;;;;5074655;28;20047;-71
2023/12/07 04:09:08;;;;;;;7.55;5.25;;;2.20;99.90;;;;;;5074545;28;20048;-71
2023/12/07 04:11:36;;;;;;;8.07;5.65;;;2.10;99.90;;;;;;5073791;28;20101;-71
2023/12/07 04:14:03;;;;;;;8.10;5.95;;;2.10;99.90;;;;;;5074180;28;20056;-71
2023/12/07 04:16:30;;;;;;;9.02;6.45;;;2.10;99.90;;;;;;5074518;28;20415;-71
2023/12/07 04:18:58;;;;;;;10.75;6.78;;;2.00;99.90;;;;;;5073211;28;20113;-71
2023/12/07 04:21:25;;;;;;;11.32;7.03;;;2.00;99.90;;;;;;5074167;28;20051;-71
2023/12/07 04:23:51;;;;;;;10.48;6.80;;;2.00;99.90;;;;;;5073554;28;20044;-71
2023/12/07 04:26:18;;;;;;;11.57;6.95;;;1.90;99.90;;;;;;5074197;28;20099;-70
2023/12/07 04:28:46;;;;;;;12.52;6.97;;;1.90;99.90;;;;;;5072031;28;20101;-71
2023/12/07 04:31:13;;;;;;;10.20;7.13;;;2.20;99.90;;;;;;5073677;28;20545;-71
2023/12/07 04:33:41;;;;;;;10.60;6.20;;;2.10;99.90;;;;;;5072115;28;20048;-70
2023/12/07 04:36:08;;;;;;;9.82;6.28;;;1.80;99.90;;;;;;5091897;28;20048;-71
2023/12/07 04:38:35;;;;;;;10.13;7.22;;;1.80;99.90;;;;;;5073435;28;20098;-71
2023/12/07 04:41:02;;;;;;;8.90;6.60;;;1.70;99.90;;;;;;5073751;28;20079;-70
2023/12/07 04:43:29;;;;;;;8.85;6.78;;;1.80;99.90;;;;;;5074116;28;20082;-71
2023/12/07 04:45:57;;;;;;;8.90;6.80;;;1.70;99.90;;;;;;5073356;28;20082;-71
2023/12/07 04:48:25;;;;;;;8.52;6.10;;;1.70;99.90;;;;;;5073805;28;20043;-72
2023/12/07 04:50:52;;;;;;;10.02;6.50;;;1.70;99.90;;;;;;5073863;28;20066;-71
2023/12/07 04:53:19;;;;;;;9.07;6.78;;;1.70;99.90;;;;;;5073479;28;20196;-70
2023/12/07 04:55:49;;;;;;;8.98;6.60;;;1.70;99.90;;;;;;5073842;28;20446;-71
2023/12/07 04:58:16;;;;;;;;;;;1.60;99.90;;;;;;5074483;28;20052;-72
2023/12/07 05:00:43;;;;;;;9.23;6.40;;;1.70;99.90;;;;;;5075316;28;20287;-71
2023/12/07 05:03:11;;;;;;;11.27;6.75;;;1.70;99.90;;;;;;5075862;28;20190;-71
2023/12/07 05:05:38;;;;;;;9.82;6.80;;;1.60;99.90;;;;;;5078004;28;20052;-71
2023/12/07 05:08:05;;;;;;;11.60;6.53;;;1.70;99.90;;;;;;5075161;28;20048;-71
2023/12/07 05:10:32;;;;;;;10.35;7.47;;;1.70;99.90;;;;;;5072677;28;20048;-71
2023/12/07 05:12:59;;;;;;;12.07;7.00;;;1.80;99.90;;;;;;5074658;28;20044;-71
2023/12/07 05:15:26;;;;;;;9.90;6.95;;;1.70;99.90;;;;;;5076728;28;20097;-71
2023/12/07 05:17:53;;;;;;;9.88;7.20;;;1.70;99.90;;;;;;5076595;28;20048;-71
2023/12/07 05:20:24;;;;;;;13.30;6.80;;;1.70;99.90;;;;;;5076265;28;20518;-71
2023/12/07 05:22:51;;;;;;;10.07;7.28;;;1.80;99.90;;;;;;5075513;28;20052;-71
2023/12/07 05:25:18;;;;;;;11.23;7.00;;;1.70;99.90;;;;;;5076534;28;20082;-71
2023/12/07 05:27:45;;;;;;;11.13;7.45;;;1.70;99.90;;;;;;5076162;28;20487;-71
2023/12/07 05:30:13;;;;;;;10.95;8.00;;;1.70;99.90;;;;;;5076706;28;20541;-71
2023/12/07 05:32:40;;;;;;;11.35;7.70;;;1.70;99.90;;;;;;5076598;28;20496;-71
2023/12/07 05:35:07;;;;;;;9.95;6.63;;;1.70;99.90;;;;;;5075649;28;20446;-71
2023/12/07 05:37:36;;;;;;;12.05;6.95;;;1.70;99.90;;;;;;5073898;28;20060;-72
2023/12/07 05:40:04;;;;;;;11.55;7.78;;;2.00;99.90;;;;;;5076546;28;20422;-72
2023/12/07 05:42:31;;;;;;;9.10;6.95;;;1.80;99.90;;;;;;5075655;28;20059;-73
2023/12/07 05:44:59;;;;;;;11.45;8.65;;;1.80;99.90;;;;;;5074531;28;20337;-71
2023/12/07 05:47:26;;;;;;;12.05;7.38;;;2.70;99.90;;;;;;5076139;28;20052;-72
2023/12/07 05:49:53;;;;;;;11.02;7.90;;;1.80;99.90;;;;;;5093830;28;20082;-71
2023/12/07 05:52:20;;;;;;;11.85;7.97;;;1.90;99.90;;;;;;5094239;28;20113;-71
2023/12/07 05:54:48;;;;;;;12.80;8.65;;;1.70;99.90;;;;;;5075887;28;20040;-71
2023/12/07 05:57:15;;;;;;;17.58;9.23;;;1.70;99.90;;;;;;5075499;28;20113;-71
2023/12/07 05:59:43;;;;;;;13.32;8.35;;;1.70;99.90;;;;;;5076373;28;20093;-72
2023/12/07 06:02:10;;;;;;;10.60;7.63;;;1.70;99.90;;;;;;5073165;28;20480;-71
2023/12/07 06:04:36;;;;;;;13.65;8.90;;;1.70;99.90;;;;;;5074779;28;20040;-71
2023/12/07 06:07:04;;;;;;;14.40;8.82;;;1.70;99.90;;;;;;5075182;28;20561;-71
2023/12/07 06:09:31;;;;;;;14.15;9.00;;;1.60;99.90;;;;;;5075475;28;20844;-71
2023/12/07 06:11:59;;;;;;;12.00;8.10;;;1.60;99.90;;;;;;5073282;28;20052;-72
2023/12/07 06:14:26;;;;;;;16.65;8.80;;;1.60;99.90;;;;;;5076305;28;20044;-71
2023/12/07 06:16:53;;;;;;;14.75;8.90;;;1.60;99.90;;;;;;5075048;28;20101;-72
2023/12/07 06:19:20;;;;;;;13.95;9.38;;;1.60;99.90;;;;;;5075486;28;20125;-71
2023/12/07 06:21:47;;;;;;;13.15;8.88;;;1.60;99.90;;;;;;5093686;28;20048;-71
2023/12/07 06:24:14;;;;;;;14.80;9.25;;;1.60;99.90;;;;;;5075347;28;20040;-72
2023/12/07 06:26:41;;;;;;;12.05;8.85;;;1.60;99.90;;;;;;5074435;28;20086;-71
2023/12/07 06:29:09;;;;;;;13.32;8.98;;;1.60;99.90;;;;;;5076730;28;20492;-72
2023/12/07 06:31:36;;;;;;;13.27;9.00;;;1.90;99.90;;;;;;5071829;28;20048;-71
2023/12/07 06:34:03;;;;;;;12.43;8.57;;;1.70;99.90;;;;;;5074890;28;20064;-71
2023/12/07 06:36:30;;;;;;;15.27;8.60;;;1.70;99.90;;;;;;5072222;28;20508;-71
2023/12/07 06:38:57;;;;;;;14.75;8.68;;;1.70;99.90;;;;;;5073451;28;20101;-71
2023/12/07 06:41:24;;;;;;;14.73;8.82;;;1.80;99.90;;;;;;5092059;28;20036;-71
2023/12/07 06:43:51;;;;;;;11.38;7.65;;;1.80;99.90;;;;;;5071940;28;20056;-72
2023/12/07 06:46:20;;;;;;;15.75;9.68;;;1.80;99.90;;;;;;5072571;28;20101;-70
2023/12/07 06:48:46;;;;;;;12.65;8.57;;;1.80;99.90;;;;;;5073288;28;20089;-71
2023/12/07 06:51:14;;;;;;;13.35;8.88;;;1.80;99.90;;;;;;5071648;28;20499;-71
2023/12/07 06:53:41;;;;;;;14.30;8.48;;;1.70;99.90;;;;;;5074759;28;20505;-71
2023/12/07 06:56:09;;;;;;;12.98;8.90;;;1.80;99.90;;;;;;5063268;28;21013;-71
2023/12/07 06:58:36;;;;;;;12.43;8.40;;;1.80;99.90;;;;;;5073341;28;20165;-70
2023/12/07 07:01:03;;;;;;;13.27;8.63;;;1.80;99.90;;;;;;5069969;28;20056;-70
2023/12/07 07:03:31;;;;;;;13.70;8.85;;;1.80;99.90;;;;;;5072714;28;20055;-70
2023/12/07 07:05:59;;;;;;;13.45;8.70;;;1.80;99.90;;;;;;5074336;28;20076;-71
2023/12/07 07:08:26;;;;;;;12.75;7.95;;;1.80;99.90;;;;;;5074310;28;20544;-70
2023/12/07 07:10:53;;;;;;;13.05;8.60;;;1.80;99.90;;;;;;5075046;28;20052;-70
2023/12/07 07:13:20;;;;;;;13.07;8.68;;;2.00;99.90;;;;;;5074357;28;20048;-70
2023/12/07 07:15:48;;;;;;;11.75;8.15;;;1.80;99.90;;;;;;5075449;28;20492;-70
2023/12/07 07:18:15;;;;;;;11.60;8.52;;;1.90;99.90;;;;;;5074108;28;20137;-70
2023/12/07 07:20:44;;;;;;;11.60;8.10;;;1.90;99.90;;;;;;5073737;28;20415;-71
2023/12/07 07:23:12;;;;;;;15.32;8.40;;;1.90;99.90;;;;;;5073530;28;20051;-70
2023/12/07 07:25:39;;;;;;;14.45;8.18;;;1.90;99.90;;;;;;5078006;28;20036;-70
2023/12/07 07:28:07;;;;;;;12.60;8.30;;;2.00;99.90;;;;;;5074730;28;20051;-71
2023/12/07 07:30:34;;;;;;;12.10;8.05;;;1.90;99.90;;;;;;5075295;28;20483;-71
2023/12/07 07:33:02;;;;;;;13.02;8.57;;;2.00;99.90;;;;;;5074889;28;20462;-70
2023/12/07 07:35:28;;;;;;;15.55;8.45;;;2.00;99.90;;;;;;5074324;28;20437;-69
2023/12/07 07:37:57;;;;;;;13.38;8.32;;;2.00;99.90;;;;;;5074878;28;20143;-70
2023/12/07 07:40:24;;;;;;;11.73;7.97;;;1.90;99.90;;;;;;5074829;28;20044;-72
2023/12/07 07:42:51;;;;;;;14.73;8.88;;;1.90;99.90;;;;;;5074350;28;20048;-70
2023/12/07 07:45:18;;;;;;;14.43;8.88;;;2.10;99.90;;;;;;5092757;28;20052;-70
2023/12/07 07:47:45;;;;;;;15.13;9.20;;;2.00;99.90;;;;;;5071963;28;20071;-71
2023/12/07 07:50:12;;;;;;;12.45;8.15;;;2.20;99.90;;;;;;5074434;28;20116;-71
2023/12/07 07:52:40;;;;;;;13.32;8.20;;;2.10;99.90;;;;;;5072663;28;20548;-71
2023/12/07 07:55:09;;;;;;;12.30;8.60;;;2.10;99.90;;;;;;5075949;28;20462;-71
2023/12/07 07:57:36;;;;;;;15.27;8.60;;;2.20;99.90;;;;;;5074401;28;20113;-71
2023/12/07 08:00:05;;;;;;;13.82;9.15;;;2.20;99.90;;;;;;5069348;28;20101;-70
2023/12/07 08:02:32;;;;;;;13.82;9.05;;;2.20;99.90;;;;;;5071557;28;20044;-70
2023/12/07 08:04:58;;;;;;;14.45;9.30;;;2.30;99.90;;;;;;5073928;28;20085;-72
2023/12/07 08:07:25;;;;;;;14.45;9.43;;;2.20;99.90;;;;;;5073746;28;20177;-71
2023/12/07 08:09:52;;;;;;;14.55;8.73;;;2.30;99.90;;;;;;5071460;28;20151;-72
2023/12/07 08:12:22;;;;;;;14.25;8.80;;;2.30;99.90;;;;;;5074134;28;20071;-71
2023/12/07 08:14:49;;;;;;;13.43;8.70;;;2.40;99.90;;;;;;5072233;28;20508;-72
2023/12/07 08:17:16;;;;;;;13.23;9.25;;;2.60;99.90;;;;;;5073469;28;20294;-71
2023/12/07 08:19:43;;;;;;;16.52;9.82;;;2.80;99.90;;;;;;5073838;28;20509;-71
2023/12/07 08:22:11;;;;;;;14.75;9.77;;;2.90;99.90;;;;;;5073907;28;20055;-71
2023/12/07 08:24:40;;;;;;;14.05;9.55;;;3.00;99.90;;;;;;5091524;28;20068;-71
2023/12/07 08:27:06;;;;;;;16.48;9.48;;;3.00;99.90;;;;;;5072276;28;20051;-71
2023/12/07 08:29:35;;;;;;;15.70;9.68;;;3.10;99.90;;;;;;5074028;28;20151;-71
2023/12/07 08:32:02;;;;;;;15.82;8.85;;;3.10;99.90;;;;;;5073719;28;20048;-70
2023/12/07 08:34:29;;;;;;;18.52;11.13;;;3.20;99.90;;;;;;5073330;28;20063;-71
2023/12/07 08:36:55;;;;;;;13.57;9.48;;;3.70;99.90;;;;;;5073640;28;20495;-70
2023/12/07 08:39:22;;;;;;;12.68;8.52;;;4.50;99.90;;;;;;5073920;28;20492;-72
2023/12/07 08:41:49;;;;;;;13.10;8.07;;;5.70;99.90;;;;;;5074054;28;20480;-71
2023/12/07 08:44:16;;;;;;;14.65;8.98;;;6.70;99.90;;;;;;5073297;28;20060;-71
2023/12/07 08:46:45;;;;;;;13.82;8.52;;;7.60;99.90;;;;;;5073560;28;20515;-71
2023/12/07 08:49:12;;;;;;;12.20;8.55;;;8.30;99.90;;;;;;5073907;28;20058;-71
2023/12/07 08:51:38;;;;;;;13.98;10.30;;;8.60;99.90;;;;;;5073300;28;20047;-72
2023/12/07 08:54:06;;;;;;;11.73;9.18;;;8.30;99.90;;;;;;5073416;28;20101;-71
2023/12/07 08:56:33;;;;;;;13.52;9.43;;;7.50;99.90;;;;;;5074407;28;20408;-72
2023/12/07 08:59:00;;;;;;;13.95;9.95;;;6.90;99.90;;;;;;5073428;28;20048;-71
2023/12/07 09:01:27;;;;;;;16.75;11.25;;;6.40;99.90;;;;;;5073803;28;20094;-71
2023/12/07 09:03:55;;;;;;;15.45;10.23;;;6.70;99.90;;;;;;5073649;28;20403;-71
2023/12/07 09:06:22;;;;;;;16.75;10.55;;;7.80;99.90;;;;;;5072431;28;20051;-71
2023/12/07 09:08:49;;;;;;;16.27;11.15;;;8.80;99.90;;;;;;5073058;28;20044;-71
2023/12/07 09:11:16;;;;;;;16.98;11.50;;;10.10;99.90;;;;;;5073302;28;20047;-71
2023/12/07 09:13:43;;;;;;;14.13;10.05;;;10.40;99.90;;;;;;5073047;28;20044;-71
2023/12/07 09:16:10;;;;;;;18.70;11.80;;;11.10;99.90;;;;;;5073627;28;20059;-71
2023/12/07 09:18:37;;;;;;;15.45;10.73;;;10.30;99.90;;;;;;5073214;28;20044;-71
2023/12/07 09:21:06;;;;;;;14.88;10.65;;;10.60;99.90;;;;;;5090690;28;20081;-71
2023/12/07 09:23:33;;;;;;;14.82;10.98;;;10.70;99.90;;;;;;5073144;28;20052;-70
2023/12/07 09:26:01;;;;;;;12.52;9.68;;;11.50;99.90;;;;;;5073393;28;20056;-71
2023/12/07 09:28:30;;;;;;;15.10;10.68;;;11.90;99.90;;;;;;5072956;28;20047;-70
2023/12/07 09:30:57;;;;;;;15.75;11.00;;;12.10;99.90;;;;;;5073525;28;20117;-71
2023/12/07 09:33:23;;;;;;;13.40;10.10;;;12.40;99.90;;;;;;5072832;28;20125;-71
2023/12/07 09:35:51;;;;;;;12.23;9.60;;;12.80;99.90;;;;;;5073354;28;20044;-70
2023/12/07 09:38:19;;;;;;;13.38;10.48;;;13.20;99.90;;;;;;5091299;28;20040;-71
2023/12/07 09:40:47;;;;;;;13.60;10.25;;;13.50;99.90;;;;;;5072804;28;20051;-71
2023/12/07 09:43:14;;;;;;;15.02;10.95;;;13.50;99.90;;;;;;5073300;28;20065;-71
2023/12/07 09:45:41;;;;;;;12.80;9.93;;;13.60;99.90;;;;;;5073436;28;20539;-72
2023/12/07 09:48:09;;;;;;;15.40;11.50;;;14.00;99.30;;;;;;5076475;28;20052;-72
2023/12/07 09:50:37;;;;;;;14.88;11.93;;;14.10;99.90;;;;;;5075182;28;20466;-72
2023/12/07 09:53:03;;;;;;;18.83;12.27;;;14.20;98.00;;;;;;5076738;28;20059;-71
2023/12/07 09:55:33;;;;;;;15.48;12.57;;;14.70;96.50;;;;;;5076482;28;20044;-71
2023/12/07 09:58:00;;;;;;;14.27;11.90;;;14.40;96.70;;;;;;5076541;28;20415;-71
2023/12/07 10:00:26;;;;;;;13.40;11.25;;;14.40;95.10;;;;;;5076849;28;20044;-71
2023/12/07 10:02:53;;;;;;;16.45;12.30;;;14.20;96.30;;;;;;5076252;28;20105;-72
2023/12/07 10:05:20;;;;;;;14.60;11.57;;;14.60;97.20;;;;;;5076712;28;20090;-71
2023/12/07 10:07:49;;;;;;;15.90;12.75;;;14.70;94.20;;;;;;5076037;28;20052;-72
2023/12/07 10:10:17;;;;;;;15.25;11.23;;;14.40;95.10;;;;;;5076060;28;20509;-71
2023/12/07 10:12:51;;;;;;;15.45;11.05;;;15.20;95.80;;;;;;5074474;28;20048;-71
2023/12/07 10:15:20;;;;;;;12.88;10.48;;;15.30;94.30;;;;;;5076612;28;20399;-71
2023/12/07 10:17:49;;;;;;;42.65;16.25;;;15.30;94.40;;;;;;5065951;28;20049;-71
2023/12/07 10:20:23;;;;;;;18.67;11.80;;;14.90;94.70;;;;;;5053003;28;20075;-72
2023/12/07 10:22:51;;;;;;;17.45;11.73;;;15.20;95.00;;;;;;5052254;28;20493;-72
2023/12/07 10:25:22;;;;;;;12.93;10.95;;;15.30;93.10;;;;;;5053049;28;20040;-71
2023/12/07 10:27:50;;;;;;;14.07;11.20;;;14.90;91.80;;;;;;5052828;28;20079;-71
2023/12/07 10:30:24;;;;;;;12.90;10.98;;;15.50;93.30;;;;;;5052220;28;20060;-71
2023/12/07 10:32:51;;;;;;;14.20;10.27;;;15.30;92.20;;;;;;5052890;28;20059;-71
2023/12/07 10:35:20;;;;;;;12.38;9.77;;;15.60;92.50;;;;;;5053572;28;20045;-71
2023/12/07 10:37:47;;;;;;;11.70;9.38;;;15.40;92.50;;;;;;5053334;28;20045;-72
2023/12/07 10:40:15;;;;;;;12.82;9.15;;;15.20;91.90;;;;;;5053830;28;20126;-71
2023/12/07 10:42:42;;;;;;;11.10;9.13;;;15.70;92.80;;;;;;5050805;28;20095;-72
2023/12/07 10:45:14;;;;;;;11.63;8.68;;;15.40;92.80;;;;;;5052043;28;20052;-73
2023/12/07 10:47:41;;;;;;;12.18;9.70;;;15.70;92.30;;;;;;5052727;28;20440;-73
2023/12/07 10:50:10;;;;;;;10.50;8.60;;;16.20;91.10;;;;;;5052564;28;20071;-72
2023/12/07 10:52:54;;;;;;;14.43;9.27;;;15.90;93.40;;;;;;5051768;28;20090;-72
2023/12/07 10:55:22;;;;;;;12.07;9.07;;;16.50;91.90;;;;;;5052657;28;20541;-72
2023/12/07 10:57:53;;;;;;;11.33;9.37;;;16.40;92.60;;;;;;5051049;28;20048;-72
2023/12/07 11:00:24;;;;;;;23.42;10.95;;;16.80;91.00;;;;;;5052091;28;20461;-72
2023/12/07 11:02:52;;;;;;;13.82;9.15;;;16.70;91.60;;;;;;5052321;28;20493;-72
2023/12/07 11:05:20;;;;;;;9.63;8.18;;;16.60;91.40;;;;;;5049760;28;20080;-72
2023/12/07 11:07:57;;;;;;;10.38;9.23;;;17.20;91.30;;;;;;5051767;28;20452;-72
2023/12/07 11:10:35;;;;;;;11.27;9.50;;;17.10;88.90;;;;;;5052149;28;20053;-72
2023/12/07 11:13:11;;;;;;;11.85;9.05;;;16.40;91.10;;;;;;5049099;28;20053;-72
2023/12/07 11:15:40;;;;;;;10.27;8.60;;;16.80;91.00;;;;;;5051423;28;20041;-72
2023/12/07 11:18:07;;;;;;;14.57;9.55;;;17.20;88.80;;;;;;5051635;28;20048;-71
2023/12/07 11:20:42;;;;;;;12.05;8.43;;;17.50;89.20;;;;;;5050972;28;20045;-72
2023/12/07 11:23:09;;;;;;;10.43;8.73;;;17.00;88.40;;;;;;5050161;28;20562;-73
2023/12/07 11:25:36;;;;;;;12.40;8.88;;;17.40;89.40;;;;;;5051615;28;20400;-73
2023/12/07 11:28:04;;;;;;;12.00;8.90;;;17.10;88.30;;;;;;5051531;28;20110;-73
2023/12/07 11:30:33;;;;;;;12.60;10.25;;;17.00;88.60;;;;;;5049490;28;20102;-73
2023/12/07 11:33:03;;;;;;;10.85;9.02;;;17.40;89.50;;;;;;5050611;28;20159;-72
2023/12/07 11:35:30;;;;;;;13.20;9.48;;;17.40;89.50;;;;;;5051305;28;20049;-71
2023/12/07 11:38:06;;;;;;;13.15;9.43;;;16.90;90.00;;;;;;5051030;28;20049;-73
2023/12/07 11:40:35;;;;;;;13.77;10.55;;;16.50;88.70;;;;;;5050183;28;20130;-71
2023/12/07 11:43:05;;;;;;;12.02;9.82;;;16.30;91.00;;;;;;5050460;28;20471;-72
2023/12/07 11:45:42;;;;;;;15.35;10.20;;;16.60;90.00;;;;;;5051546;28;20048;-72
2023/12/07 11:48:12;;;;;;;12.75;10.25;;;15.90;90.20;;;;;;5049797;28;20106;-71
2023/12/07 11:51:03;;;;;;;12.68;8.85;;;16.60;90.40;;;;;;5051178;28;20509;-72
2023/12/07 11:53:31;;;;;;;10.82;9.00;;;16.10;90.40;;;;;;5051220;28;20053;-71
2023/12/07 11:55:59;;;;;;;12.25;9.32;;;15.80;91.60;;;;;;5049917;28;20056;-71
2023/12/07 11:58:26;;;;;;;12.52;8.93;;;16.40;91.00;;;;;;5066087;28;20463;-72
2023/12/07 12:00:54;;;;;;;29.50;10.20;;;16.20;89.20;;;;;;5050705;28;20076;-71
2023/12/07 12:03:22;;;;;;;13.13;9.70;;;16.30;89.60;;;;;;5050926;28;20080;-71
2023/12/07 12:05:49;;;;;;;11.95;9.55;;;16.10;90.10;;;;;;5051080;28;20401;-71
2023/12/07 12:08:17;;;;;;;10.82;8.80;;;16.10;90.10;;;;;;5050162;28;20053;-72
2023/12/07 12:10:45;;;;;;;15.20;9.38;;;16.40;91.10;;;;;;5052123;28;20454;-71
2023/12/07 12:13:12;;;;;;;12.70;9.75;;;16.00;90.60;;;;;;5050808;28;20052;-71
2023/12/07 12:15:40;;;;;;;13.20;9.80;;;16.20;90.70;;;;;;5050252;28;20476;-71
2023/12/07 12:18:07;;;;;;;13.40;9.27;;;16.00;90.40;;;;;;5047910;28;20088;-71
2023/12/07 12:20:36;;;;;;;11.07;9.05;;;16.10;91.00;;;;;;5050316;28;20041;-71
2023/12/07 12:23:03;;;;;;;10.85;8.88;;;15.80;90.70;;;;;;5049243;28;20516;-71
2023/12/07 12:25:31;;;;;;;10.25;8.63;;;15.70;89.60;;;;;;5050306;28;20542;-71
2023/12/07 12:28:00;;;;;;;11.85;8.38;;;15.10;90.60;;;;;;5050906;28;20103;-71
2023/12/07 12:30:28;;;;;;;12.43;9.75;;;15.60;89.80;;;;;;5048263;28;20080;-72
2023/12/07 12:32:55;;;;;;;10.55;8.40;;;15.00;90.80;;;;;;5050588;28;20103;-72
2023/12/07 12:35:22;;;;;;;11.10;8.32;;;15.10;90.80;;;;;;5050659;28;20432;-72
2023/12/07 12:37:50;;;;;;;11.15;9.18;;;15.30;90.60;;;;;;5050048;28;20064;-71
2023/12/07 12:40:19;;;;;;;11.45;9.38;;;15.10;90.80;;;;;;5050408;28;20123;-72
2023/12/07 12:42:47;;;;;;;13.27;9.88;;;14.10;90.90;;;;;;5051407;28;20508;-72
2023/12/07 12:45:14;;;;;;;20.13;13.55;;;12.60;92.20;;;;;;5049598;28;20080;-72
2023/12/07 12:47:42;;;;;;;19.42;13.60;;;10.50;94.80;;;;;;5050297;28;20040;-71