Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:10;;;;;;;2.67;0.90;;;16.10;71.20;;;;;;2319349;53;21479;-83
2022/12/29 00:04:37;;;;;;;2.70;1.00;;;16.10;71.20;;;;;;2560006;53;20915;-83
2022/12/29 00:07:05;;;;;;;3.05;0.85;;;16.10;71.20;;;;;;2559524;53;20927;-83
2022/12/29 00:09:32;;;;;;;2.37;1.00;;;16.10;71.10;;;;;;2320549;53;20999;-83
2022/12/29 00:11:58;;;;;;;2.20;1.00;;;16.10;71.00;;;;;;2560088;53;20951;-83
2022/12/29 00:17:09;;;;;;;3.05;0.90;;;16.20;71.20;;;;;;2559138;53;20956;-83
2022/12/29 00:36:12;;;;;;;2.85;1.08;;;16.10;71.10;;;;;;2558940;53;20939;-84
2022/12/29 00:44:10;;;;;;;2.15;1.00;;;16.10;70.90;;;;;;2319798;53;20939;-82
2022/12/29 00:46:37;;;;;;;2.03;0.80;;;16.10;71.10;;;;;;2320430;53;20903;-83
2022/12/29 00:51:49;;;;;;;3.15;0.80;;;16.10;71.00;;;;;;2319924;53;20931;-83
2022/12/29 00:54:16;;;;;;;2.33;0.82;;;16.10;71.10;;;;;;2319927;53;20950;-82
2022/12/29 00:56:42;;;;;;;3.78;0.90;;;16.10;71.10;;;;;;2320255;53;21481;-81
2022/12/29 00:59:09;;;;;;;2.85;1.00;;;16.10;70.90;;;;;;2558837;53;20999;-82
2022/12/29 01:01:36;;;;;;;3.05;1.02;;;16.10;70.90;;;;;;2560027;53;20955;-81
2022/12/29 01:04:03;;;;;;;1.85;0.62;;;16.10;71.00;;;;;;2559627;53;20971;-82
2022/12/29 01:06:30;;;;;;;2.40;0.77;;;16.10;70.90;;;;;;2559606;53;20994;-82
2022/12/29 01:11:41;;;;;;;1.85;0.77;;;16.10;70.90;;;;;;2320275;53;20958;-82
2022/12/29 01:14:07;;;;;;;1.42;0.70;;;16.10;71.00;;;;;;2319554;53;20920;-82
2022/12/29 01:16:36;;;;;;;3.58;0.90;;;16.10;70.80;;;;;;2560048;53;20912;-82
2022/12/29 01:19:03;;;;;;;1.65;0.70;;;16.10;71.00;;;;;;2559633;53;21693;-82
2022/12/29 01:21:29;;;;;;;2.20;0.90;;;16.10;70.80;;;;;;2559694;53;20927;-82
2022/12/29 01:23:56;;;;;;;2.30;0.80;;;16.10;70.70;;;;;;2559986;53;20963;-82
2022/12/29 01:26:22;;;;;;;1.62;0.70;;;16.10;70.90;;;;;;2559677;53;21089;-82
2022/12/29 01:28:48;;;;;;;3.45;0.88;;;16.10;70.80;;;;;;2559717;53;21018;-82
2022/12/29 01:31:15;;;;;;;2.85;1.00;;;16.10;70.60;;;;;;2558958;53;20891;-82
2022/12/29 01:33:41;;;;;;;2.03;0.93;;;16.10;70.50;;;;;;2559745;53;20938;-82
2022/12/29 01:36:10;;;;;;;3.70;1.02;;;16.00;70.60;;;;;;2319194;53;21606;-82
2022/12/29 01:38:36;;;;;;;2.08;0.80;;;16.00;70.40;;;;;;2559401;53;20923;-81
2022/12/29 01:41:10;;;;;;;3.95;1.02;;;16.10;70.50;;;;;;2559285;53;20951;-81
2022/12/29 01:43:56;;;;;;;3.10;0.80;;;16.00;70.40;;;;;;2556973;53;20971;-82
2022/12/29 01:46:36;;;;;;;2.53;0.80;;;16.00;68.90;;;;;;2319777;53;20987;-82
2022/12/29 01:49:22;;;;;;;3.00;0.90;;;16.10;69.90;;;;;;2559571;53;21052;-82
2022/12/29 01:51:54;;;;;;;2.30;1.00;;;16.00;68.70;;;;;;2319593;53;20935;-82
2022/12/29 01:54:29;;;;;;;2.00;0.80;;;16.00;69.70;;;;;;2559147;53;22067;-82
2022/12/29 01:56:57;;;;;;;2.87;1.00;;;16.00;69.60;;;;;;2559056;53;20982;-81
2022/12/29 01:59:26;;;;;;;2.97;0.98;;;16.00;70.30;;;;;;2319037;53;20946;-82
2022/12/29 02:01:53;;;;;;;3.55;0.80;;;16.00;70.30;;;;;;2559723;53;20951;-83
2022/12/29 02:04:20;;;;;;;2.83;1.00;;;15.90;70.40;;;;;;2318963;53;21026;-82
2022/12/29 02:06:52;;;;;;;4.15;1.20;;;16.00;70.30;;;;;;2319664;53;21054;-82
2022/12/29 02:09:19;;;;;;;2.40;0.90;;;15.90;69.90;;;;;;2559661;53;21954;-82
2022/12/29 02:11:46;;;;;;;2.37;0.75;;;15.90;70.30;;;;;;2559975;53;21058;-82
2022/12/29 02:14:12;;;;;;;2.85;1.20;;;15.90;70.20;;;;;;2320332;53;20976;-82
2022/12/29 02:17:03;;;;;;;2.42;0.80;;;15.90;70.30;;;;;;2320458;53;20922;-83
2022/12/29 02:23:07;;;;;;;1.77;0.70;;;15.90;69.30;;;;;;2558944;53;20923;-82
2022/12/29 02:29:23;;;;;;;3.67;1.20;;;15.90;68.40;;;;;;2319535;54;20967;-82
2022/12/29 02:33:37;;;;;;;2.70;0.93;;;15.90;68.30;;;;;;2320037;54;20938;-83
2022/12/29 02:39:39;;;;;;;4.62;0.90;;;15.90;69.40;;;;;;2275172;55;21591;-82
2022/12/29 02:42:17;;;;;;;2.33;0.90;;;15.80;68.60;;;;;;2494957;54;21781;-82
2022/12/29 02:44:56;;;;;;;1.92;0.82;;;15.80;70.00;;;;;;2293360;54;20917;-82
2022/12/29 02:47:36;;;;;;;2.42;0.98;;;15.80;69.80;;;;;;2526918;54;20997;-82
2022/12/29 02:50:34;;;;;;;3.70;1.00;;;15.80;70.10;;;;;;2526127;54;20941;-83
2022/12/29 02:53:12;;;;;;;1.92;0.93;;;15.80;69.60;;;;;;2526845;54;21726;-82
2022/12/29 02:55:41;;;;;;;3.42;0.98;;;15.80;69.80;;;;;;2324494;53;21090;-82
2022/12/29 02:58:20;;;;;;;3.60;1.00;;;15.70;70.80;;;;;;2558700;53;20899;-81
2022/12/29 03:01:16;;;;;;;3.40;1.25;;;15.70;70.10;;;;;;2559642;53;20946;-82
2022/12/29 03:06:51;;;;;;;2.83;1.02;;;15.70;69.20;;;;;;2319947;53;20943;-81
2022/12/29 03:09:39;;;;;;;3.25;1.25;;;15.70;68.60;;;;;;2318852;53;22104;-82
2022/12/29 03:16:39;;;;;;;3.15;1.00;;;15.70;69.40;;;;;;2320053;53;20904;-84
2022/12/29 03:19:14;;;;;;;3.47;1.10;;;15.70;70.40;;;;;;2319403;54;20926;-83
2022/12/29 03:24:40;;;;;;;2.03;0.90;;;15.60;70.00;;;;;;2501000;54;21002;-84
2022/12/29 03:27:06;;;;;;;3.65;1.10;;;15.60;70.90;;;;;;2553664;54;21023;-81
2022/12/29 03:29:35;;;;;;;2.78;1.00;;;15.50;70.80;;;;;;2301003;55;20922;-82
2022/12/29 03:32:01;;;;;;;2.53;1.10;;;15.60;70.90;;;;;;2319627;55;20946;-82
2022/12/29 03:34:28;;;;;;;3.33;1.20;;;15.60;71.00;;;;;;2559609;54;20986;-82
2022/12/29 03:37:40;;;;;;;3.30;1.20;;;15.60;71.00;;;;;;2560129;54;20910;-82
2022/12/29 03:40:07;;;;;;;2.40;1.10;;;15.60;68.70;;;;;;2319449;55;20978;-83
2022/12/29 03:42:34;;;;;;;3.90;1.25;;;15.60;70.80;;;;;;2559914;54;20994;-82
2022/12/29 03:45:03;;;;;;;4.90;1.25;;;15.60;70.70;;;;;;2320000;55;21667;-82
2022/12/29 03:47:30;;;;;;;2.95;1.20;;;15.60;70.80;;;;;;2559764;54;20974;-82
2022/12/29 03:49:56;;;;;;;4.45;1.67;;;15.50;70.40;;;;;;2319820;55;20961;-82
2022/12/29 03:52:24;;;;;;;3.85;1.67;;;15.50;70.50;;;;;;2319850;55;20994;-82
2022/12/29 03:54:51;;;;;;;3.62;1.60;;;15.50;70.70;;;;;;2560348;54;20982;-82
2022/12/29 03:57:17;;;;;;;3.25;1.25;;;15.50;70.60;;;;;;2319957;55;20946;-83
2022/12/29 03:59:43;;;;;;;4.47;1.70;;;15.50;70.70;;;;;;2560135;54;20930;-81
2022/12/29 04:02:09;;;;;;;2.85;1.17;;;15.50;71.00;;;;;;2319814;55;20959;-82
2022/12/29 04:04:37;;;;;;;3.85;1.48;;;15.50;71.10;;;;;;2285059;55;21026;-82
2022/12/29 04:07:03;;;;;;;3.58;1.67;;;15.50;70.80;;;;;;2526490;54;21000;-82
2022/12/29 04:09:31;;;;;;;4.18;1.60;;;15.50;70.80;;;;;;2526096;54;20992;-82
2022/12/29 04:11:57;;;;;;;3.85;1.58;;;15.50;70.80;;;;;;2292807;55;20965;-82
2022/12/29 04:14:23;;;;;;;4.25;1.77;;;15.50;71.00;;;;;;2293107;55;20942;-83
2022/12/29 04:16:49;;;;;;;4.43;1.75;;;15.50;70.80;;;;;;2293404;55;20936;-82
2022/12/29 04:19:16;;;;;;;5.00;1.60;;;15.50;70.70;;;;;;2526374;54;21810;-82
2022/12/29 04:21:42;;;;;;;3.00;1.48;;;15.40;70.90;;;;;;2293279;55;21681;-83
2022/12/29 04:24:09;;;;;;;3.22;1.70;;;15.50;70.90;;;;;;2526995;54;21001;-82
2022/12/29 04:26:35;;;;;;;5.47;2.05;;;15.50;70.90;;;;;;2526988;54;21715;-82
2022/12/29 04:29:01;;;;;;;4.53;1.98;;;15.50;70.40;;;;;;2292746;55;21008;-82
2022/12/29 04:31:27;;;;;;;4.12;2.22;;;15.50;70.60;;;;;;2293374;55;22052;-82
2022/12/29 04:33:54;;;;;;;3.00;1.70;;;15.50;70.70;;;;;;2526750;54;20925;-82
2022/12/29 04:36:21;;;;;;;4.50;1.40;;;15.50;70.50;;;;;;2526694;54;20920;-82
2022/12/29 04:38:48;;;;;;;3.37;1.55;;;15.50;70.70;;;;;;2293043;55;21492;-81
2022/12/29 04:41:15;;;;;;;2.92;1.23;;;15.50;70.80;;;;;;2526282;54;21004;-82
2022/12/29 04:43:41;;;;;;;5.05;1.27;;;15.50;70.90;;;;;;2293083;55;21001;-83
2022/12/29 04:46:07;;;;;;;2.87;1.33;;;15.50;71.00;;;;;;2526348;54;21750;-81
2022/12/29 04:48:34;;;;;;;3.03;1.40;;;15.50;71.10;;;;;;2526404;54;20941;-82
2022/12/29 04:51:00;;;;;;;4.25;1.52;;;15.50;71.10;;;;;;2292553;55;21032;-81
2022/12/29 04:53:26;;;;;;;3.62;1.55;;;15.60;71.00;;;;;;2293131;55;21260;-82
2022/12/29 04:55:53;;;;;;;2.87;1.50;;;15.50;71.00;;;;;;2527123;54;21050;-82
2022/12/29 04:58:19;;;;;;;3.08;1.35;;;15.50;71.00;;;;;;2296350;55;20953;-82
2022/12/29 05:00:48;;;;;;;3.40;1.52;;;15.50;71.10;;;;;;2292985;55;21390;-82
2022/12/29 05:03:14;;;;;;;2.80;1.48;;;15.50;71.20;;;;;;2525916;54;21438;-81
2022/12/29 05:05:41;;;;;;;2.87;1.50;;;15.50;71.30;;;;;;2527343;54;20933;-81
2022/12/29 05:08:07;;;;;;;3.37;1.62;;;15.50;71.20;;;;;;2526393;54;20950;-81
2022/12/29 05:10:33;;;;;;;3.35;1.40;;;15.50;71.30;;;;;;2526758;54;20922;-82
2022/12/29 05:13:00;;;;;;;3.62;1.58;;;15.50;71.40;;;;;;2526581;54;20926;-81
2022/12/29 05:15:26;;;;;;;3.35;1.60;;;15.60;71.50;;;;;;2527372;54;20942;-82
2022/12/29 05:17:53;;;;;;;2.62;1.30;;;15.60;71.50;;;;;;2293068;54;20972;-82
2022/12/29 05:20:19;;;;;;;4.15;1.75;;;15.50;71.40;;;;;;2526341;54;20949;-82
2022/12/29 05:22:45;;;;;;;4.07;1.77;;;15.60;71.30;;;;;;2293104;54;20986;-82
2022/12/29 05:25:12;;;;;;;5.43;1.90;;;15.50;71.30;;;;;;2526469;54;21725;-82
2022/12/29 05:27:38;;;;;;;3.95;1.87;;;15.50;71.20;;;;;;2527201;54;20982;-82
2022/12/29 05:30:06;;;;;;;4.55;1.87;;;15.60;71.30;;;;;;2526486;54;20918;-82
2022/12/29 05:32:32;;;;;;;3.85;1.40;;;15.60;71.20;;;;;;2292648;54;21045;-83
2022/12/29 05:34:58;;;;;;;3.42;1.48;;;15.60;71.20;;;;;;2526729;54;21778;-83
2022/12/29 05:37:25;;;;;;;2.85;1.52;;;15.60;71.30;;;;;;2526955;54;21717;-82
2022/12/29 05:39:52;;;;;;;3.58;1.70;;;15.60;71.30;;;;;;2527023;54;21289;-82
2022/12/29 05:42:18;;;;;;;5.03;1.75;;;15.50;71.10;;;;;;2526563;54;20961;-82
2022/12/29 05:44:44;;;;;;;2.90;1.48;;;15.50;71.10;;;;;;2293413;54;20933;-82
2022/12/29 05:47:10;;;;;;;2.83;1.33;;;15.50;71.10;;;;;;2526649;54;21065;-83
2022/12/29 05:49:37;;;;;;;3.53;1.90;;;15.50;71.10;;;;;;2291686;55;20957;-82
2022/12/29 05:52:03;;;;;;;4.15;2.20;;;15.50;71.00;;;;;;2524674;54;20926;-81
2022/12/29 05:54:30;;;;;;;3.55;1.60;;;15.50;71.00;;;;;;2525781;54;20941;-84
2022/12/29 05:56:57;;;;;;;4.15;1.80;;;15.60;71.20;;;;;;2525484;54;20978;-85
2022/12/29 05:59:23;;;;;;;3.17;1.80;;;15.60;71.20;;;;;;2525273;54;20978;-81
2022/12/29 06:01:49;;;;;;;3.30;1.58;;;15.60;71.20;;;;;;2526005;54;20953;-81
2022/12/29 06:04:15;;;;;;;2.95;1.50;;;15.60;71.30;;;;;;2525327;54;20902;-81
2022/12/29 06:06:42;;;;;;;4.25;1.50;;;15.60;71.20;;;;;;2525805;54;21054;-84
2022/12/29 06:09:10;;;;;;;5.32;2.03;;;15.60;71.20;;;;;;2291157;55;20943;-84
2022/12/29 06:11:37;;;;;;;3.40;1.60;;;15.60;71.20;;;;;;2525377;54;20934;-84
2022/12/29 06:14:03;;;;;;;5.72;1.37;;;15.60;71.20;;;;;;2291714;55;20958;-84
2022/12/29 06:16:29;;;;;;;3.70;1.60;;;15.50;71.10;;;;;;2291638;55;21171;-84
2022/12/29 06:18:56;;;;;;;4.20;1.58;;;15.60;71.20;;;;;;2291694;55;21477;-84
2022/12/29 06:21:22;;;;;;;4.18;1.50;;;15.60;71.20;;;;;;2526436;54;20985;-83
2022/12/29 06:23:49;;;;;;;3.42;1.55;;;15.60;71.10;;;;;;2527326;54;20932;-83
2022/12/29 06:26:15;;;;;;;3.20;1.60;;;15.50;71.10;;;;;;2526947;54;20920;-84
2022/12/29 06:28:41;;;;;;;3.08;1.45;;;15.50;71.10;;;;;;2527251;54;21528;-83
2022/12/29 06:31:10;;;;;;;2.85;1.52;;;15.60;71.10;;;;;;2526689;54;21609;-84
2022/12/29 06:33:36;;;;;;;3.53;1.62;;;15.50;70.80;;;;;;2293260;55;21834;-83
2022/12/29 06:36:02;;;;;;;3.28;1.52;;;15.60;71.00;;;;;;2292620;55;20941;-84
2022/12/29 06:38:28;;;;;;;3.28;1.30;;;15.50;70.90;;;;;;2526383;54;22217;-83
2022/12/29 06:40:55;;;;;;;3.33;1.42;;;15.50;71.00;;;;;;2292773;55;20945;-81
2022/12/29 06:43:21;;;;;;;3.00;1.60;;;15.50;70.90;;;;;;2292646;55;21017;-84
2022/12/29 06:45:47;;;;;;;3.50;1.48;;;15.50;71.00;;;;;;2527286;54;20928;-83
2022/12/29 06:48:13;;;;;;;3.20;1.37;;;15.50;71.00;;;;;;2527199;54;22079;-82
2022/12/29 06:50:40;;;;;;;2.62;1.25;;;15.50;71.00;;;;;;2527003;54;20953;-83
2022/12/29 06:53:06;;;;;;;3.20;1.42;;;15.50;71.00;;;;;;2527158;54;20921;-83
2022/12/29 06:55:32;;;;;;;2.67;1.30;;;15.50;71.10;;;;;;2527417;54;20941;-83
2022/12/29 06:57:58;;;;;;;2.72;1.20;;;15.50;71.30;;;;;;2527296;54;20965;-82
2022/12/29 07:00:25;;;;;;;3.75;1.50;;;15.50;71.20;;;;;;2527822;54;20922;-83
2022/12/29 07:02:54;;;;;;;4.93;1.87;;;15.50;71.10;;;;;;2528308;54;21024;-84
2022/12/29 07:05:21;;;;;;;4.20;1.92;;;15.50;71.10;;;;;;2528536;54;20921;-82
2022/12/29 07:07:47;;;;;;;2.75;1.50;;;15.50;71.20;;;;;;2529207;54;21049;-83
2022/12/29 07:10:13;;;;;;;3.62;1.58;;;15.50;71.20;;;;;;2293828;55;20933;-83
2022/12/29 07:12:39;;;;;;;4.35;1.60;;;15.60;71.20;;;;;;2528068;54;20911;-84
2022/12/29 07:15:06;;;;;;;2.90;1.60;;;15.60;71.10;;;;;;2527373;54;20989;-82
2022/12/29 07:17:33;;;;;;;3.85;1.80;;;15.60;71.10;;;;;;2527102;54;20929;-83
2022/12/29 07:19:59;;;;;;;3.42;1.65;;;15.60;71.20;;;;;;2293444;55;20945;-83
2022/12/29 07:22:25;;;;;;;3.83;1.70;;;15.70;71.20;;;;;;2527404;54;20956;-83
2022/12/29 07:24:51;;;;;;;3.67;1.50;;;15.70;71.30;;;;;;2527310;54;20910;-83
2022/12/29 07:27:18;;;;;;;3.83;1.60;;;15.70;71.20;;;;;;2292225;55;20951;-83
2022/12/29 07:29:44;;;;;;;3.42;1.23;;;15.70;71.00;;;;;;2526983;54;21012;-83
2022/12/29 07:32:10;;;;;;;3.72;1.40;;;15.70;71.20;;;;;;2292363;55;20925;-82
2022/12/29 07:34:37;;;;;;;4.10;1.58;;;15.70;71.10;;;;;;2292710;55;20906;-84
2022/12/29 07:37:03;;;;;;;3.33;1.30;;;15.80;71.10;;;;;;2526813;54;21059;-82
2022/12/29 07:39:29;;;;;;;3.37;1.42;;;15.80;71.30;;;;;;2526359;54;20945;-83
2022/12/29 07:41:55;;;;;;;4.15;1.80;;;15.80;71.20;;;;;;2526543;54;21623;-83
2022/12/29 07:44:25;;;;;;;4.65;2.05;;;15.80;70.80;;;;;;2527189;54;21024;-83
2022/12/29 07:46:51;;;;;;;3.72;1.73;;;15.80;71.10;;;;;;2293088;55;20985;-83
2022/12/29 07:49:17;;;;;;;4.45;1.90;;;15.90;71.10;;;;;;2292685;55;20957;-83
2022/12/29 07:51:44;;;;;;;3.50;1.60;;;15.90;71.00;;;;;;2527281;54;20976;-84
2022/12/29 07:54:11;;;;;;;3.10;1.45;;;15.90;70.80;;;;;;2293272;55;20936;-83
2022/12/29 07:56:38;;;;;;;4.22;1.85;;;15.90;70.80;;;;;;2527025;54;21044;-83
2022/12/29 07:59:04;;;;;;;4.37;1.45;;;16.00;71.00;;;;;;2526791;54;20978;-83
2022/12/29 08:01:30;;;;;;;4.32;1.60;;;16.00;70.50;;;;;;2292834;55;21402;-83
2022/12/29 08:03:57;;;;;;;5.78;1.65;;;16.00;70.70;;;;;;2527928;54;20953;-84
2022/12/29 08:06:23;;;;;;;3.00;1.42;;;16.00;70.80;;;;;;2527590;54;20953;-83
2022/12/29 08:08:50;;;;;;;3.75;1.50;;;16.00;70.40;;;;;;2527469;54;21387;-84
2022/12/29 08:11:16;;;;;;;3.50;1.40;;;16.10;70.70;;;;;;2526791;54;21770;-83
2022/12/29 08:13:42;;;;;;;4.32;1.30;;;16.00;70.80;;;;;;2527406;54;20995;-82
2022/12/29 08:16:08;;;;;;;2.45;1.15;;;16.10;70.90;;;;;;2526322;54;20921;-82
2022/12/29 08:18:35;;;;;;;2.78;1.37;;;16.10;71.00;;;;;;2292756;55;21049;-83
2022/12/29 08:21:03;;;;;;;3.28;1.60;;;16.10;71.00;;;;;;2526523;54;20981;-83
2022/12/29 08:23:29;;;;;;;3.37;1.52;;;16.10;70.80;;;;;;2293485;55;21028;-83
2022/12/29 08:25:59;;;;;;;3.22;1.60;;;16.20;70.90;;;;;;2527323;54;21001;-83
2022/12/29 08:28:25;;;;;;;3.83;1.42;;;16.20;70.50;;;;;;2293487;55;20948;-84
2022/12/29 08:30:52;;;;;;;3.08;1.30;;;16.20;70.90;;;;;;2527180;54;20933;-83
2022/12/29 08:33:18;;;;;;;3.37;1.42;;;16.20;70.90;;;;;;2527100;54;21012;-83
2022/12/29 08:35:45;;;;;;;3.50;1.40;;;16.20;71.10;;;;;;2527626;54;21037;-83
2022/12/29 08:38:14;;;;;;;2.97;1.35;;;16.30;71.20;;;;;;2292834;55;20977;-85
2022/12/29 08:40:40;;;;;;;3.53;1.30;;;16.30;71.40;;;;;;2293166;55;20944;-85
2022/12/29 08:43:06;;;;;;;3.62;1.70;;;16.30;71.30;;;;;;2526969;54;20981;-85
2022/12/29 08:45:33;;;;;;;4.12;1.98;;;16.30;71.30;;;;;;2527025;54;20948;-84
2022/12/29 08:47:59;;;;;;;3.78;1.45;;;16.30;71.00;;;;;;2526754;54;21035;-83
2022/12/29 08:50:26;;;;;;;5.05;1.60;;;16.40;71.10;;;;;;2527752;54;20908;-84
2022/12/29 08:52:53;;;;;;;2.95;1.52;;;16.40;71.00;;;;;;2289385;54;20967;-84
2022/12/29 08:55:20;;;;;;;3.90;1.55;;;16.40;71.20;;;;;;2293083;55;21257;-82
2022/12/29 08:57:46;;;;;;;3.90;1.70;;;16.50;71.20;;;;;;2527419;54;21040;-84
2022/12/29 09:00:15;;;;;;;4.95;1.60;;;16.50;71.00;;;;;;2526778;54;21795;-83
2022/12/29 09:02:41;;;;;;;3.85;1.40;;;16.60;71.30;;;;;;2547009;53;20940;-83
2022/12/29 09:05:09;;;;;;;2.78;1.40;;;16.60;71.60;;;;;;2559348;53;20924;-82
2022/12/29 09:07:35;;;;;;;2.60;1.30;;;16.60;71.50;;;;;;2319188;54;20947;-84
2022/12/29 09:10:02;;;;;;;4.22;1.45;;;16.70;71.70;;;;;;2558750;53;20983;-83
2022/12/29 09:12:28;;;;;;;4.43;1.92;;;16.70;71.20;;;;;;2559855;53;21969;-82
2022/12/29 09:14:57;;;;;;;3.22;1.45;;;16.70;71.30;;;;;;2319072;54;20939;-84
2022/12/29 09:20:09;;;;;;;6.10;1.60;;;16.80;71.20;;;;;;2319112;54;20923;-84
2022/12/29 09:22:36;;;;;;;3.35;1.33;;;16.80;70.90;;;;;;2559271;53;21055;-82
2022/12/29 09:25:02;;;;;;;4.80;1.40;;;16.80;70.60;;;;;;2319574;54;20916;-85
2022/12/29 09:27:29;;;;;;;2.83;1.30;;;16.90;70.80;;;;;;2319374;54;20963;-85
2022/12/29 09:29:56;;;;;;;3.45;1.50;;;16.90;70.80;;;;;;2558512;53;21777;-84
2022/12/29 09:32:29;;;;;;;4.55;1.70;;;16.90;70.90;;;;;;2559222;53;20919;-84
2022/12/29 09:34:59;;;;;;;4.10;1.50;;;16.90;70.80;;;;;;2558879;53;20963;-85
2022/12/29 09:37:25;;;;;;;4.30;1.90;;;16.90;71.00;;;;;;2559731;53;21007;-84
2022/12/29 09:39:51;;;;;;;3.97;1.73;;;17.00;71.30;;;;;;2559664;53;21003;-82
2022/12/29 09:42:39;;;;;;;4.40;1.80;;;17.00;70.80;;;;;;2320046;54;21060;-83
2022/12/29 09:45:37;;;;;;;6.07;2.00;;;17.00;69.10;;;;;;2319750;54;20919;-84
2022/12/29 09:48:04;;;;;;;3.75;1.62;;;17.10;68.70;;;;;;2559069;53;21014;-84
2022/12/29 09:50:35;;;;;;;4.00;1.58;;;17.10;70.30;;;;;;2559701;53;21408;-83
2022/12/29 09:53:05;;;;;;;4.28;1.62;;;17.10;70.20;;;;;;2319815;54;20927;-85
2022/12/29 09:55:39;;;;;;;3.10;1.50;;;17.10;70.30;;;;;;2562128;53;20915;-87
2022/12/29 09:58:21;;;;;;;4.28;1.65;;;17.20;69.90;;;;;;2564954;53;20963;-87
2022/12/29 10:00:55;;;;;;;3.87;1.40;;;17.20;69.30;;;;;;2563963;53;21062;-85
2022/12/29 10:03:24;;;;;;;3.95;1.48;;;17.20;70.20;;;;;;2564269;53;21969;-89
2022/12/29 10:08:48;;;;;;;4.47;1.70;;;17.20;70.80;;;;;;2563537;53;20943;-85
2022/12/29 10:18:28;;;;;;;5.90;1.50;;;17.30;69.20;;;;;;2542433;53;20996;-87
2022/12/29 10:21:06;;;;;;;2.97;1.25;;;17.40;69.00;;;;;;2318832;54;20942;-84
2022/12/29 10:23:40;;;;;;;5.82;1.65;;;17.40;70.70;;;;;;2558835;53;20939;-84
2022/12/29 10:26:18;;;;;;;4.43;1.70;;;17.40;70.50;;;;;;2559516;53;21478;-83
2022/12/29 10:29:02;;;;;;;3.75;1.45;;;17.40;70.30;;;;;;2558939;53;21815;-84
2022/12/29 10:31:36;;;;;;;3.45;1.67;;;17.40;69.60;;;;;;2559061;53;20914;-84
2022/12/29 10:34:05;;;;;;;3.37;1.30;;;17.40;70.80;;;;;;2318745;54;20943;-85
2022/12/29 10:36:40;;;;;;;3.25;1.37;;;17.40;71.00;;;;;;2558111;53;20936;-86
2022/12/29 10:39:34;;;;;;;3.35;1.60;;;17.40;70.40;;;;;;2554999;53;20923;-84
2022/12/29 10:49:01;;;;;;;4.07;1.40;;;17.40;70.00;;;;;;2555144;53;20931;-86
2022/12/29 10:51:33;;;;;;;4.10;1.70;;;17.40;69.70;;;;;;2530620;53;20955;-85
2022/12/29 10:56:37;;;;;;;;;;;17.50;70.90;;;;;;2556610;53;20955;-85
2022/12/29 10:59:22;;;;;;;2.10;1.00;;;17.50;69.20;;;;;;2554925;53;20064;-85
2022/12/29 11:02:17;;;;;;;2.20;1.00;;;17.50;69.80;;;;;;2317210;54;20938;-85
2022/12/29 11:07:51;;;;;;;3.40;1.33;;;17.40;69.70;;;;;;2557109;53;20939;-86
2022/12/29 11:10:51;;;;;;;4.80;1.30;;;17.40;69.50;;;;;;2559194;53;20939;-87
2022/12/29 11:13:20;;;;;;;4.40;1.70;;;17.40;71.30;;;;;;2536388;53;20971;-87
2022/12/29 11:15:48;;;;;;;3.97;1.70;;;17.40;71.20;;;;;;2314216;54;20900;-86
2022/12/29 11:18:25;;;;;;;3.78;1.83;;;17.40;71.20;;;;;;2558986;53;20944;-84
2022/12/29 11:20:58;;;;;;;4.25;1.83;;;17.40;71.10;;;;;;2559813;53;21046;-83
2022/12/29 11:23:38;;;;;;;3.22;1.40;;;17.40;70.40;;;;;;2560089;53;21023;-86
2022/12/29 11:26:23;;;;;;;3.67;1.83;;;17.30;69.60;;;;;;2319492;53;20975;-84
2022/12/29 11:29:42;;;;;;;6.62;2.40;;;17.30;69.20;;;;;;2297717;54;20994;-85
2022/12/29 11:32:29;;;;;;;5.05;2.90;;;17.30;69.10;;;;;;2560711;53;22071;-84
2022/12/29 11:34:57;;;;;;;5.40;3.30;;;17.30;69.20;;;;;;2320383;53;20947;-84
2022/12/29 11:37:31;;;;;;;4.50;2.47;;;17.20;70.10;;;;;;2320622;53;20975;-84
2022/12/29 11:40:04;;;;;;;4.97;2.33;;;17.20;70.70;;;;;;2560020;53;20977;-85
2022/12/29 11:42:47;;;;;;;4.50;1.85;;;17.20;70.60;;;;;;2561381;53;20962;-84
2022/12/29 11:45:16;;;;;;;5.32;1.90;;;17.20;70.40;;;;;;2529206;54;20937;-86
2022/12/29 11:47:55;;;;;;;3.28;1.62;;;17.20;70.60;;;;;;2259297;55;2190179;-85
2022/12/29 11:50:29;;;;;;;5.12;1.40;;;17.10;70.50;;;;;;2527665;54;21120;-82
2022/12/29 11:53:06;;;;;;;3.42;1.75;;;17.10;70.80;;;;;;2525698;54;21049;-84
2022/12/29 11:55:32;;;;;;;3.37;1.60;;;17.10;70.30;;;;;;2293549;55;20972;-86
2022/12/29 11:58:01;;;;;;;3.15;1.60;;;17.10;71.20;;;;;;2524799;54;21012;-83
2022/12/29 12:00:28;;;;;;;3.53;1.70;;;17.10;70.70;;;;;;2524098;54;21027;-84
2022/12/29 12:03:22;;;;;;;3.33;1.60;;;17.10;70.60;;;;;;2524748;54;21011;-82
2022/12/29 12:05:53;;;;;;;4.85;1.80;;;17.10;69.30;;;;;;2546425;54;21002;-82
2022/12/29 12:08:41;;;;;;;5.93;1.98;;;17.10;70.70;;;;;;2557360;54;20946;-83
2022/12/29 12:11:16;;;;;;;5.18;2.12;;;17.10;69.60;;;;;;2315913;55;21868;-82
2022/12/29 12:14:12;;;;;;;3.30;1.70;;;17.00;70.10;;;;;;2557206;54;21026;-83
2022/12/29 12:16:43;;;;;;;5.37;1.42;;;17.10;69.90;;;;;;2553403;54;20974;-82
2022/12/29 12:19:42;;;;;;;3.33;1.60;;;17.10;70.60;;;;;;2534542;54;21002;-82
2022/12/29 12:22:13;;;;;;;4.78;1.80;;;17.10;70.10;;;;;;2556465;54;20958;-81
2022/12/29 12:25:32;;;;;;;2.80;1.42;;;17.10;70.90;;;;;;2557393;54;20942;-83
2022/12/29 12:28:18;;;;;;;4.45;1.60;;;17.10;70.10;;;;;;2555588;54;21038;-82
2022/12/29 12:30:47;;;;;;;3.95;1.58;;;17.10;70.20;;;;;;2315286;55;21547;-82
2022/12/29 12:33:32;;;;;;;2.90;1.20;;;17.20;71.50;;;;;;2527631;54;21692;-82
2022/12/29 12:42:54;;;;;;;3.55;1.40;;;17.20;70.20;;;;;;2554238;54;20982;-82
2022/12/29 12:45:41;;;;;;;3.80;1.40;;;17.30;70.10;;;;;;2553791;54;20926;-81
2022/12/29 12:48:37;;;;;;;2.30;1.10;;;17.30;71.00;;;;;;2552827;54;20990;-82
2022/12/29 12:52:45;;;;;;;4.12;1.40;;;17.30;70.20;;;;;;2553575;54;21025;-83
2022/12/29 12:55:49;;;;;;;2.87;1.37;;;17.30;69.70;;;;;;2314030;55;20950;-82
2022/12/29 12:59:20;;;;;;;4.45;1.52;;;17.30;70.30;;;;;;2315542;55;21054;-82
2022/12/29 13:02:00;;;;;;;3.60;1.20;;;17.30;70.10;;;;;;2316810;55;20994;-81
2022/12/29 13:04:56;;;;;;;2.85;1.20;;;17.30;71.50;;;;;;2317139;55;20954;-83
2022/12/29 13:07:41;;;;;;;3.25;1.35;;;17.30;70.50;;;;;;2317940;55;20914;-82
2022/12/29 13:11:47;;;;;;;3.80;1.08;;;17.30;70.80;;;;;;2556933;54;20927;-81
2022/12/29 13:14:51;;;;;;;2.80;1.30;;;17.30;70.70;;;;;;2317204;55;21430;-82
2022/12/29 13:20:40;;;;;;;4.32;1.27;;;17.40;70.50;;;;;;2556293;53;21482;-82
2022/12/29 13:23:35;;;;;;;2.78;1.30;;;17.40;70.50;;;;;;2554037;53;21518;-81
2022/12/29 13:26:16;;;;;;;3.42;1.30;;;17.40;70.70;;;;;;2553632;53;20955;-82
2022/12/29 13:29:18;;;;;;;2.12;1.10;;;17.40;71.60;;;;;;2553427;53;20975;-81
2022/12/29 13:32:49;;;;;;;4.00;1.20;;;17.40;70.50;;;;;;2555277;53;20975;-82
2022/12/29 13:36:20;;;;;;;3.58;1.50;;;17.40;70.70;;;;;;2549670;53;21003;-81
2022/12/29 13:39:01;;;;;;;4.43;1.60;;;17.40;70.30;;;;;;2311573;54;20988;-82
2022/12/29 13:41:34;;;;;;;3.45;1.45;;;17.40;71.30;;;;;;2550395;53;20911;-82
2022/12/29 13:44:02;;;;;;;6.95;1.77;;;17.40;71.40;;;;;;2548969;53;20923;-82
2022/12/29 13:46:48;;;;;;;4.28;1.30;;;17.40;71.00;;;;;;2312270;54;21035;-82
2022/12/29 13:49:18;;;;;;;3.45;1.77;;;17.50;71.50;;;;;;2549774;53;20999;-82
2022/12/29 13:51:49;;;;;;;4.10;1.90;;;17.50;71.20;;;;;;2551356;53;20919;-82
2022/12/29 13:54:31;;;;;;;2.97;1.57;;;17.50;70.80;;;;;;2551886;53;20987;-82
2022/12/29 14:00:18;;;;;;;4.78;1.85;;;17.50;70.70;;;;;;2313483;54;20971;-81
2022/12/29 14:03:03;;;;;;;3.20;1.50;;;17.50;69.50;;;;;;2553061;53;21720;-82
2022/12/29 14:05:30;;;;;;;3.70;1.45;;;17.50;71.10;;;;;;2554646;53;21529;-82
2022/12/29 14:08:01;;;;;;;3.90;1.62;;;17.50;71.30;;;;;;2314838;54;20991;-82
2022/12/29 14:10:35;;;;;;;3.00;1.40;;;17.40;70.60;;;;;;2315018;54;20927;-82
2022/12/29 14:13:18;;;;;;;2.92;1.23;;;17.50;70.60;;;;;;2554040;53;20979;-82
2022/12/29 14:15:51;;;;;;;4.47;1.50;;;17.50;69.50;;;;;;2555192;53;20915;-83
2022/12/29 14:18:19;;;;;;;3.30;1.50;;;17.50;70.80;;;;;;2553792;53;21287;-82
2022/12/29 14:20:54;;;;;;;4.40;1.80;;;17.40;70.60;;;;;;2315735;53;21475;-82
2022/12/29 14:23:39;;;;;;;3.95;1.62;;;17.40;70.20;;;;;;2522230;54;20976;-82
2022/12/29 14:26:35;;;;;;;3.20;1.62;;;17.40;70.20;;;;;;2522029;54;21024;-82
2022/12/29 14:30:02;;;;;;;3.60;1.70;;;17.40;70.00;;;;;;2288259;55;21001;-82
2022/12/29 14:32:37;;;;;;;4.25;1.50;;;17.40;69.30;;;;;;2522426;54;20964;-82
2022/12/29 14:35:39;;;;;;;3.87;1.52;;;17.40;69.80;;;;;;2288586;55;20949;-82
2022/12/29 14:38:28;;;;;;;3.62;1.48;;;17.40;69.30;;;;;;2521228;54;21164;-82
2022/12/29 14:41:16;;;;;;;3.10;1.17;;;17.30;69.00;;;;;;2522350;54;20921;-83
2022/12/29 14:44:19;;;;;;;2.85;1.35;;;17.30;69.40;;;;;;2522955;54;20982;-82
2022/12/29 14:47:15;;;;;;;2.47;1.05;;;17.30;69.20;;;;;;2523256;54;20926;-82
2022/12/29 14:49:43;;;;;;;2.42;1.20;;;17.20;70.10;;;;;;2522748;54;20933;-81
2022/12/29 14:52:25;;;;;;;3.03;1.10;;;17.20;70.70;;;;;;2522737;54;21467;-82