Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:13;;;;;;;18.33;6.28;;;28.40;82.70;;;;;;5036097;28;20024;-68
2021/08/05 00:04:39;;;;;;;23.63;5.95;;;28.40;83.30;;;;;;5036083;28;20041;-69
2021/08/05 00:07:05;;;;;;;22.33;6.07;;;28.40;83.80;;;;;;5036197;28;20018;-69
2021/08/05 00:09:32;;;;;;;19.38;6.25;;;28.40;82.70;;;;;;5034742;28;20042;-69
2021/08/05 00:11:58;;;;;;;22.27;6.15;;;28.30;83.10;;;;;;5036074;28;20032;-69
2021/08/05 00:14:23;;;;;;;23.25;6.40;;;28.30;82.60;;;;;;5035893;28;20144;-68
2021/08/05 00:16:49;;;;;;;22.95;6.28;;;28.30;83.30;;;;;;5036162;28;20029;-68
2021/08/05 00:19:15;;;;;;;19.20;5.57;;;28.30;82.50;;;;;;5035885;28;20379;-68
2021/08/05 00:21:42;;;;;;;20.23;6.28;;;28.30;82.10;;;;;;5036197;28;20026;-69
2021/08/05 00:24:08;;;;;;;15.35;5.03;;;28.30;83.40;;;;;;5036059;28;20044;-68
2021/08/05 00:26:33;;;;;;;16.63;5.85;;;28.30;82.80;;;;;;5035900;28;20021;-68
2021/08/05 00:28:59;;;;;;;18.58;5.93;;;28.20;82.40;;;;;;5035700;28;20524;-69
2021/08/05 00:31:25;;;;;;;17.38;5.07;;;28.20;82.20;;;;;;5017879;28;20065;-68
2021/08/05 00:33:51;;;;;;;13.93;4.85;;;28.20;81.50;;;;;;5036017;28;20021;-68
2021/08/05 00:36:16;;;;;;;16.35;5.22;;;28.20;81.80;;;;;;5036282;28;20061;-68
2021/08/05 00:38:42;;;;;;;15.60;5.35;;;28.10;81.80;;;;;;5035543;28;20060;-68
2021/08/05 00:41:08;;;;;;;16.20;5.05;;;28.10;81.70;;;;;;5035422;28;20030;-69
2021/08/05 00:43:36;;;;;;;20.17;5.50;;;28.10;81.60;;;;;;5035609;28;20014;-69
2021/08/05 00:46:05;;;;;;;19.63;6.07;;;28.10;79.90;;;;;;5035640;28;20025;-69
2021/08/05 00:48:30;;;;;;;15.00;4.80;;;28.00;81.30;;;;;;5035601;28;20037;-81
2021/08/05 00:50:59;;;;;;;13.25;4.25;;;28.00;80.90;;;;;;5035833;28;20026;-84
2021/08/05 00:53:27;;;;;;;15.55;5.35;;;27.90;81.20;;;;;;5018633;28;20022;-82
2021/08/05 00:55:53;;;;;;;12.32;5.07;;;27.90;81.30;;;;;;5035960;28;20027;-83
2021/08/05 00:58:19;;;;;;;15.70;4.50;;;27.90;80.80;;;;;;5035441;28;20104;-82
2021/08/05 01:00:49;;;;;;;13.95;4.68;;;27.80;80.30;;;;;;5017540;28;20026;-81
2021/08/05 01:03:34;;;;;;;11.68;4.25;;;27.80;80.50;;;;;;5035452;28;20033;-68
2021/08/05 01:06:39;;;;;;;11.73;4.30;;;27.80;80.50;;;;;;5018009;28;20467;-68
2021/08/05 01:09:30;;;;;;;10.63;3.92;;;27.70;77.50;;;;;;5035265;28;20040;-69
2021/08/05 01:12:33;;;;;;;10.48;4.60;;;27.70;77.10;;;;;;5034936;28;20064;-68
2021/08/05 01:15:09;;;;;;;11.75;3.95;;;27.70;77.10;;;;;;5030082;28;20053;-69
2021/08/05 01:17:39;;;;;;;13.77;3.92;;;27.70;77.10;;;;;;5034900;28;20030;-68
2021/08/05 01:20:07;;;;;;;10.13;4.07;;;27.60;79.20;;;;;;5017319;28;20025;-68
2021/08/05 01:22:45;;;;;;;13.85;3.72;;;27.60;78.80;;;;;;5034512;28;20029;-67
2021/08/05 01:25:23;;;;;;;13.05;3.83;;;27.60;79.20;;;;;;5035122;28;20477;-69
2021/08/05 01:27:50;;;;;;;11.93;3.75;;;27.60;79.10;;;;;;5034800;28;20485;-68
2021/08/05 01:30:16;;;;;;;14.40;4.50;;;27.60;79.20;;;;;;5034552;28;20025;-69
2021/08/05 01:32:43;;;;;;;11.48;4.10;;;27.50;79.00;;;;;;5034620;28;20036;-69
2021/08/05 01:35:10;;;;;;;16.25;4.57;;;27.50;79.00;;;;;;5034394;28;20075;-69
2021/08/05 01:37:36;;;;;;;13.88;3.95;;;27.50;79.10;;;;;;5034621;28;20164;-69
2021/08/05 01:40:03;;;;;;;12.18;3.88;;;27.50;79.00;;;;;;5034380;28;20167;-68
2021/08/05 01:42:32;;;;;;;10.48;3.38;;;27.50;78.60;;;;;;5034270;28;20014;-68
2021/08/05 01:44:58;;;;;;;13.45;3.78;;;27.40;79.00;;;;;;5034543;28;20030;-68
2021/08/05 01:47:28;;;;;;;10.30;3.72;;;27.40;78.80;;;;;;5016231;28;20026;-69
2021/08/05 01:49:54;;;;;;;8.63;2.90;;;27.40;76.90;;;;;;5034339;28;20476;-69
2021/08/05 01:52:20;;;;;;;14.07;3.30;;;27.40;78.90;;;;;;5034036;28;20029;-68
2021/08/05 01:54:46;;;;;;;12.57;3.47;;;27.30;78.90;;;;;;5034145;28;20041;-69
2021/08/05 01:57:13;;;;;;;11.75;3.63;;;27.30;78.80;;;;;;5034264;28;20490;-68
2021/08/05 01:59:39;;;;;;;10.45;3.30;;;27.30;79.10;;;;;;5034189;28;20025;-67
2021/08/05 02:02:06;;;;;;;9.02;3.25;;;27.30;78.90;;;;;;5034154;28;20025;-68
2021/08/05 02:04:39;;;;;;;8.32;2.90;;;27.30;79.00;;;;;;5034162;28;20033;-68
2021/08/05 02:07:05;;;;;;;12.52;3.33;;;27.30;78.80;;;;;;5033933;28;20064;-68
2021/08/05 02:09:53;;;;;;;11.02;3.42;;;27.20;78.90;;;;;;5034153;28;20100;-69
2021/08/05 02:12:18;;;;;;;8.15;2.75;;;27.20;76.70;;;;;;5033954;28;20025;-68
2021/08/05 02:14:49;;;;;;;13.07;3.00;;;27.20;78.80;;;;;;5034221;28;20083;-69
2021/08/05 02:17:17;;;;;;;10.60;3.50;;;27.20;79.10;;;;;;5016632;28;20022;-68
2021/08/05 02:19:44;;;;;;;9.30;3.15;;;27.20;78.60;;;;;;5033824;28;20057;-69
2021/08/05 02:22:10;;;;;;;8.82;3.40;;;27.20;77.60;;;;;;5033755;28;20026;-69
2021/08/05 02:24:37;;;;;;;7.13;3.13;;;27.10;79.10;;;;;;5034008;28;20071;-69
2021/08/05 02:27:03;;;;;;;9.88;2.92;;;27.10;78.70;;;;;;5033809;28;20099;-68
2021/08/05 02:29:30;;;;;;;8.65;3.00;;;27.10;78.60;;;;;;5033525;28;20044;-68
2021/08/05 02:31:57;;;;;;;9.35;3.15;;;27.00;78.90;;;;;;5032974;28;20106;-68
2021/08/05 02:34:24;;;;;;;10.23;3.50;;;27.00;78.70;;;;;;5033529;28;20014;-69
2021/08/05 02:36:51;;;;;;;11.70;3.90;;;27.00;79.00;;;;;;5033740;28;20030;-69
2021/08/05 02:39:16;;;;;;;10.27;3.30;;;27.00;79.10;;;;;;5033697;28;20021;-68
2021/08/05 02:41:43;;;;;;;8.98;3.10;;;27.00;78.50;;;;;;5033346;28;20386;-67
2021/08/05 02:44:09;;;;;;;11.25;3.30;;;27.00;79.20;;;;;;5033470;28;20459;-68
2021/08/05 02:46:36;;;;;;;8.05;2.80;;;27.00;78.30;;;;;;5033406;28;20088;-68
2021/08/05 02:49:03;;;;;;;11.88;3.30;;;27.00;78.30;;;;;;5033255;28;20458;-71
2021/08/05 02:51:29;;;;;;;12.65;3.25;;;26.90;78.60;;;;;;5033467;28;20385;-67
2021/08/05 02:53:56;;;;;;;8.82;3.13;;;26.90;78.70;;;;;;5033483;28;20029;-69
2021/08/05 02:56:24;;;;;;;7.60;2.38;;;26.90;78.50;;;;;;5015611;28;20026;-70
2021/08/05 02:58:50;;;;;;;6.28;2.63;;;26.90;77.40;;;;;;5033613;28;20025;-68
2021/08/05 03:01:20;;;;;;;8.95;3.22;;;26.90;77.70;;;;;;5033301;28;20022;-68
2021/08/05 03:03:50;;;;;;;8.45;2.50;;;26.90;78.00;;;;;;5033526;28;20040;-69
2021/08/05 03:06:15;;;;;;;9.48;2.92;;;26.90;77.80;;;;;;5018024;28;20022;-82
2021/08/05 03:08:43;;;;;;;7.15;2.65;;;26.90;77.30;;;;;;5033289;28;20037;-79
2021/08/05 03:11:11;;;;;;;6.22;3.20;;;26.80;77.20;;;;;;5034266;28;20017;-71
2021/08/05 03:13:39;;;;;;;8.40;2.90;;;26.80;75.10;;;;;;5016699;28;20068;-77
2021/08/05 03:16:05;;;;;;;10.88;3.00;;;26.80;74.80;;;;;;5033652;28;20215;-74
2021/08/05 03:18:31;;;;;;;6.13;2.38;;;26.80;76.40;;;;;;5033878;28;20093;-67
2021/08/05 03:20:56;;;;;;;8.90;2.85;;;26.80;76.50;;;;;;5033655;28;20108;-68
2021/08/05 03:23:22;;;;;;;7.70;3.10;;;26.80;76.70;;;;;;5036477;28;20026;-70
2021/08/05 03:25:48;;;;;;;9.38;3.08;;;26.80;76.70;;;;;;5041093;28;20065;-67
2021/08/05 03:28:14;;;;;;;11.02;2.90;;;26.80;76.50;;;;;;5036395;28;20030;-69
2021/08/05 03:30:39;;;;;;;8.27;2.75;;;26.80;76.50;;;;;;5034468;28;20029;-79
2021/08/05 03:33:05;;;;;;;5.93;2.67;;;26.80;76.40;;;;;;5033794;28;20375;-78
2021/08/05 03:35:31;;;;;;;10.43;2.90;;;26.70;76.30;;;;;;5033601;28;20021;-80
2021/08/05 03:37:57;;;;;;;10.38;3.17;;;26.70;76.30;;;;;;5033023;28;20076;-75
2021/08/05 03:40:29;;;;;;;6.88;2.60;;;26.70;76.30;;;;;;5033556;28;20025;-80
2021/08/05 03:42:55;;;;;;;8.45;2.92;;;26.70;74.30;;;;;;5032381;28;20104;-80
2021/08/05 03:45:22;;;;;;;6.65;2.53;;;26.70;76.30;;;;;;5036225;28;20099;-74
2021/08/05 03:47:48;;;;;;;6.05;2.97;;;26.70;76.30;;;;;;5036595;28;20026;-80
2021/08/05 03:50:14;;;;;;;6.43;2.42;;;26.70;76.30;;;;;;5036257;28;20033;-83
2021/08/05 03:52:41;;;;;;;9.23;2.60;;;26.70;76.20;;;;;;5018468;28;20028;-82
2021/08/05 03:55:15;;;;;;;9.00;2.72;;;26.70;74.10;;;;;;5036158;28;20057;-75
2021/08/05 03:57:42;;;;;;;8.25;2.53;;;26.70;75.10;;;;;;5035802;28;20390;-80
2021/08/05 04:00:13;;;;;;;7.25;2.60;;;26.70;74.90;;;;;;5036522;28;20101;-81
2021/08/05 04:02:39;;;;;;;5.65;2.47;;;26.70;74.60;;;;;;5035871;28;20037;-80
2021/08/05 04:05:05;;;;;;;6.47;2.65;;;26.60;74.80;;;;;;5036439;28;20025;-79
2021/08/05 04:07:31;;;;;;;7.55;2.90;;;26.60;74.70;;;;;;5036660;28;20068;-81
2021/08/05 04:09:57;;;;;;;7.18;2.60;;;26.60;74.50;;;;;;5036631;28;20056;-81
2021/08/05 04:12:23;;;;;;;7.60;2.45;;;26.60;74.60;;;;;;5036577;28;20056;-83
2021/08/05 04:14:49;;;;;;;7.68;2.28;;;26.50;74.60;;;;;;5036496;28;20087;-80
2021/08/05 04:17:15;;;;;;;7.57;2.90;;;26.50;74.90;;;;;;5036672;28;20021;-79
2021/08/05 04:19:40;;;;;;;9.30;2.83;;;26.50;74.70;;;;;;5036864;28;20029;-68
2021/08/05 04:22:06;;;;;;;8.18;2.80;;;26.50;74.80;;;;;;5035927;28;20065;-71
2021/08/05 04:24:32;;;;;;;6.63;2.75;;;26.50;74.60;;;;;;5035848;28;20017;-69
2021/08/05 04:26:57;;;;;;;8.48;2.75;;;26.50;74.70;;;;;;5035883;28;20080;-68
2021/08/05 04:29:23;;;;;;;7.70;3.00;;;26.50;74.90;;;;;;5035819;28;20445;-69
2021/08/05 04:31:49;;;;;;;7.38;2.85;;;26.50;74.80;;;;;;5037298;28;20033;-68
2021/08/05 04:34:15;;;;;;;7.22;2.70;;;26.50;74.70;;;;;;5036967;28;20084;-68
2021/08/05 04:36:40;;;;;;;6.38;2.65;;;26.50;75.10;;;;;;5035834;28;20105;-70
2021/08/05 04:39:06;;;;;;;9.82;2.75;;;26.50;74.80;;;;;;5035788;28;20025;-68
2021/08/05 04:41:32;;;;;;;9.30;2.60;;;26.50;75.40;;;;;;5035611;28;20568;-68
2021/08/05 04:43:58;;;;;;;11.02;3.58;;;26.40;76.10;;;;;;5035342;28;20049;-68
2021/08/05 04:46:24;;;;;;;13.07;3.35;;;26.40;75.60;;;;;;5035563;28;20111;-68
2021/08/05 04:48:51;;;;;;;10.02;3.22;;;26.40;76.20;;;;;;5035643;28;20390;-69
2021/08/05 04:51:16;;;;;;;7.80;3.10;;;26.40;75.60;;;;;;5036353;28;20542;-75
2021/08/05 04:53:42;;;;;;;11.50;3.42;;;26.40;75.60;;;;;;5035508;28;20053;-70
2021/08/05 04:56:08;;;;;;;8.40;3.22;;;26.40;76.00;;;;;;5017419;28;20026;-70
2021/08/05 04:58:33;;;;;;;9.25;3.10;;;26.40;76.00;;;;;;5035141;28;20497;-70
2021/08/05 05:00:59;;;;;;;8.63;2.95;;;26.40;76.20;;;;;;5035056;28;20081;-75
2021/08/05 05:03:25;;;;;;;8.77;3.13;;;26.50;75.10;;;;;;5035142;28;20033;-70
2021/08/05 05:05:51;;;;;;;12.50;3.92;;;26.50;75.20;;;;;;5035096;28;20045;-68
2021/08/05 05:08:22;;;;;;;9.95;3.42;;;26.50;75.30;;;;;;5034828;28;20079;-78
2021/08/05 05:10:52;;;;;;;8.93;2.97;;;26.60;75.40;;;;;;5034692;28;20394;-69
2021/08/05 05:13:19;;;;;;;6.38;2.78;;;26.60;74.10;;;;;;5017697;28;20500;-71
2021/08/05 05:15:45;;;;;;;8.93;3.03;;;26.60;75.20;;;;;;5017263;28;20414;-74
2021/08/05 05:18:14;;;;;;;7.25;3.08;;;26.70;75.60;;;;;;5035825;28;20029;-68
2021/08/05 05:20:40;;;;;;;9.90;3.47;;;26.70;75.70;;;;;;5040164;28;20021;-80
2021/08/05 05:23:06;;;;;;;8.63;3.28;;;26.80;74.80;;;;;;5034882;28;20509;-82
2021/08/05 05:25:33;;;;;;;9.50;3.28;;;26.90;73.80;;;;;;5034671;28;20105;-71
2021/08/05 05:27:59;;;;;;;10.02;3.35;;;27.00;73.30;;;;;;5034567;28;20033;-69
2021/08/05 05:30:25;;;;;;;6.72;2.72;;;27.20;72.70;;;;;;5034715;28;20033;-69
2021/08/05 05:32:50;;;;;;;11.02;2.97;;;27.50;72.30;;;;;;5034110;28;20028;-68
2021/08/05 05:35:18;;;;;;;6.13;2.78;;;27.80;71.70;;;;;;5034064;28;20040;-68
2021/08/05 05:37:45;;;;;;;10.23;4.55;;;28.10;70.70;;;;;;5034176;28;20025;-71
2021/08/05 05:40:12;;;;;;;6.63;3.08;;;28.30;70.00;;;;;;5034125;28;20026;-70
2021/08/05 05:42:38;;;;;;;10.35;3.00;;;28.20;69.90;;;;;;5034779;28;20021;-69
2021/08/05 05:45:06;;;;;;;9.98;3.15;;;28.10;70.10;;;;;;5036612;28;20032;-72
2021/08/05 05:47:31;;;;;;;11.38;3.22;;;27.90;70.50;;;;;;5054549;28;20533;-69
2021/08/05 05:49:58;;;;;;;12.55;3.10;;;27.70;71.00;;;;;;5053971;28;20104;-68
2021/08/05 05:52:24;;;;;;;9.10;3.17;;;27.70;71.40;;;;;;5053656;28;20448;-70
2021/08/05 05:54:53;;;;;;;9.52;3.72;;;27.60;70.90;;;;;;5054093;28;20500;-76
2021/08/05 05:57:18;;;;;;;11.50;3.55;;;27.50;70.80;;;;;;5053717;28;20100;-68
2021/08/05 05:59:44;;;;;;;10.77;3.22;;;27.50;70.50;;;;;;5053873;28;20101;-70
2021/08/05 06:02:10;;;;;;;13.93;3.83;;;27.60;70.20;;;;;;5053938;28;20090;-68
2021/08/05 06:04:35;;;;;;;14.98;3.17;;;27.90;69.60;;;;;;5053536;28;20025;-72
2021/08/05 06:07:01;;;;;;;13.98;3.67;;;28.30;68.10;;;;;;5054107;28;20426;-73
2021/08/05 06:09:27;;;;;;;12.90;3.63;;;28.80;66.70;;;;;;5053806;28;20093;-71
2021/08/05 06:11:53;;;;;;;16.15;3.78;;;29.30;65.10;;;;;;5053691;28;20115;-68
2021/08/05 06:14:19;;;;;;;11.13;3.60;;;29.70;63.00;;;;;;5053381;28;20052;-69
2021/08/05 06:16:44;;;;;;;14.93;4.18;;;30.10;61.50;;;;;;5054130;28;20021;-71
2021/08/05 06:19:11;;;;;;;11.15;3.03;;;30.30;59.80;;;;;;5031545;28;20023;-72
2021/08/05 06:21:37;;;;;;;11.63;3.53;;;30.50;59.20;;;;;;5051478;28;20377;-75
2021/08/05 06:24:03;;;;;;;13.75;3.75;;;30.70;58.70;;;;;;5053242;28;20101;-71
2021/08/05 06:26:29;;;;;;;15.48;3.50;;;30.60;58.90;;;;;;5035397;28;20021;-69
2021/08/05 06:28:55;;;;;;;14.75;3.30;;;30.40;58.40;;;;;;5053380;28;20043;-71
2021/08/05 06:31:21;;;;;;;12.45;3.60;;;30.30;58.20;;;;;;5053250;28;20021;-69
2021/08/05 06:33:51;;;;;;;13.02;3.50;;;30.30;57.90;;;;;;5053233;28;20396;-70
2021/08/05 06:36:40;;;;;;;13.20;3.50;;;30.10;57.80;;;;;;5053513;28;20059;-68
2021/08/05 06:39:06;;;;;;;12.05;3.17;;;30.40;57.30;;;;;;5052630;28;20453;-68
2021/08/05 06:41:33;;;;;;;18.00;3.33;;;30.80;56.70;;;;;;5035079;28;20048;-70
2021/08/05 06:43:58;;;;;;;11.88;3.67;;;31.10;56.30;;;;;;5034678;28;20203;-69
2021/08/05 06:46:28;;;;;;;12.93;3.80;;;31.10;56.10;;;;;;5052757;28;20107;-69
2021/08/05 06:48:54;;;;;;;12.68;3.40;;;31.00;55.40;;;;;;5052854;28;20132;-68
2021/08/05 06:51:19;;;;;;;13.95;3.58;;;31.00;55.50;;;;;;5052677;28;20411;-69
2021/08/05 06:53:45;;;;;;;14.45;4.20;;;31.30;55.20;;;;;;5052363;28;20115;-69
2021/08/05 06:56:11;;;;;;;15.85;4.47;;;31.40;54.90;;;;;;5052644;28;20021;-68
2021/08/05 06:58:36;;;;;;;15.50;3.33;;;31.40;54.50;;;;;;5052885;28;20071;-70
2021/08/05 07:01:02;;;;;;;16.98;4.07;;;31.30;54.80;;;;;;5052496;28;20493;-70
2021/08/05 07:03:28;;;;;;;16.75;4.22;;;30.90;54.80;;;;;;5052816;28;20559;-70
2021/08/05 07:05:54;;;;;;;17.90;4.57;;;30.50;55.10;;;;;;5034822;28;20022;-68
2021/08/05 07:08:19;;;;;;;15.95;4.07;;;30.20;55.50;;;;;;5052459;28;20048;-67
2021/08/05 07:10:46;;;;;;;20.40;5.30;;;30.30;55.40;;;;;;5052862;28;20120;-69
2021/08/05 07:13:12;;;;;;;14.57;4.10;;;30.60;54.70;;;;;;5052684;28;20478;-67
2021/08/05 07:15:37;;;;;;;18.48;3.83;;;30.90;54.70;;;;;;5052646;28;20075;-67
2021/08/05 07:18:03;;;;;;;14.35;3.90;;;31.00;54.00;;;;;;5052550;28;20343;-68
2021/08/05 07:20:29;;;;;;;17.08;4.13;;;31.20;54.00;;;;;;5055839;28;20059;-69
2021/08/05 07:22:55;;;;;;;19.55;4.25;;;31.00;54.00;;;;;;5056312;28;20047;-67
2021/08/05 07:25:20;;;;;;;16.02;3.95;;;30.70;54.40;;;;;;5056636;28;20056;-68
2021/08/05 07:27:47;;;;;;;13.50;3.25;;;30.50;54.60;;;;;;5056414;28;20033;-67
2021/08/05 07:30:15;;;;;;;12.65;4.22;;;30.20;54.80;;;;;;5056441;28;20057;-69
2021/08/05 07:32:41;;;;;;;14.77;3.67;;;30.30;54.40;;;;;;5056284;28;20082;-67
2021/08/05 07:35:07;;;;;;;14.00;3.20;;;30.50;54.00;;;;;;5056519;28;20029;-68
2021/08/05 07:37:33;;;;;;;14.07;3.63;;;30.80;53.10;;;;;;5056206;28;20505;-67
2021/08/05 07:39:59;;;;;;;17.58;4.90;;;30.90;53.20;;;;;;5056097;28;20071;-69
2021/08/05 07:42:25;;;;;;;14.85;4.82;;;31.10;52.90;;;;;;5055924;28;20029;-68
2021/08/05 07:44:52;;;;;;;13.65;3.97;;;31.20;52.60;;;;;;5056034;28;20031;-71
2021/08/05 07:47:19;;;;;;;14.82;4.25;;;31.30;52.60;;;;;;5055727;28;20037;-69
2021/08/05 07:49:45;;;;;;;13.90;3.10;;;31.40;52.30;;;;;;5055699;28;20029;-67
2021/08/05 07:52:12;;;;;;;11.13;2.92;;;31.40;52.50;;;;;;5055781;28;20025;-68
2021/08/05 07:54:38;;;;;;;13.43;3.35;;;31.40;52.10;;;;;;5055892;28;20448;-70
2021/08/05 07:57:04;;;;;;;17.77;4.07;;;31.40;52.50;;;;;;5055699;28;20025;-68
2021/08/05 07:59:30;;;;;;;14.38;3.60;;;31.30;52.70;;;;;;5055736;28;20025;-70
2021/08/05 08:01:56;;;;;;;13.45;4.10;;;31.40;52.60;;;;;;5055496;28;20096;-68
2021/08/05 08:04:23;;;;;;;15.25;3.40;;;31.60;52.20;;;;;;5055648;28;20017;-69
2021/08/05 08:06:49;;;;;;;11.50;2.95;;;31.60;51.90;;;;;;5037762;28;20041;-70
2021/08/05 08:09:14;;;;;;;14.10;4.15;;;31.60;51.70;;;;;;5055399;28;20041;-68
2021/08/05 08:11:41;;;;;;;11.75;3.05;;;31.50;51.30;;;;;;5056377;28;20346;-69
2021/08/05 08:14:07;;;;;;;16.40;3.65;;;31.40;51.20;;;;;;5057195;28;20057;-70
2021/08/05 08:16:35;;;;;;;21.30;3.70;;;31.40;51.00;;;;;;5055494;28;20434;-69
2021/08/05 08:19:00;;;;;;;14.02;3.08;;;31.40;51.10;;;;;;5055228;28;20033;-70
2021/08/05 08:21:26;;;;;;;13.77;2.90;;;31.40;51.20;;;;;;5055141;28;20031;-68
2021/08/05 08:23:52;;;;;;;13.13;2.88;;;31.30;51.20;;;;;;5055220;28;20036;-68
2021/08/05 08:26:17;;;;;;;14.98;3.50;;;31.10;51.30;;;;;;5055065;28;20449;-69
2021/08/05 08:28:44;;;;;;;7.95;2.58;;;30.90;51.40;;;;;;5055125;28;20033;-68
2021/08/05 08:31:10;;;;;;;13.10;3.30;;;30.60;51.80;;;;;;5019539;28;20311;-68
2021/08/05 08:33:35;;;;;;;16.92;3.85;;;30.40;52.00;;;;;;5055422;28;20032;-69
2021/08/05 08:36:01;;;;;;;12.70;3.25;;;30.40;52.20;;;;;;5055050;28;20025;-69
2021/08/05 08:38:27;;;;;;;17.92;3.33;;;30.40;52.30;;;;;;5054899;28;20074;-68
2021/08/05 08:40:57;;;;;;;17.30;3.70;;;30.40;52.60;;;;;;5054805;28;20044;-68
2021/08/05 08:43:23;;;;;;;16.80;3.60;;;30.30;52.70;;;;;;5055122;28;20025;-69
2021/08/05 08:45:52;;;;;;;11.00;3.10;;;30.20;52.90;;;;;;5054681;28;20043;-67
2021/08/05 08:48:19;;;;;;;11.80;3.03;;;30.10;52.00;;;;;;5054852;28;20052;-68
2021/08/05 08:50:48;;;;;;;12.75;3.00;;;30.00;52.80;;;;;;5055035;28;20123;-69
2021/08/05 08:53:16;;;;;;;10.23;3.00;;;30.00;52.70;;;;;;5054634;28;20020;-70
2021/08/05 08:55:46;;;;;;;6.60;2.35;;;30.00;52.60;;;;;;5054481;28;20489;-69
2021/08/05 08:58:13;;;;;;;11.40;3.88;;;30.00;52.60;;;;;;5054580;28;20082;-69
2021/08/05 09:00:39;;;;;;;9.02;2.75;;;30.00;52.50;;;;;;5054585;28;20027;-68
2021/08/05 09:03:07;;;;;;;12.90;3.50;;;30.00;52.20;;;;;;5054756;28;20385;-68
2021/08/05 09:05:33;;;;;;;12.07;3.15;;;30.10;52.10;;;;;;5054516;28;20029;-69
2021/08/05 09:08:02;;;;;;;10.10;3.20;;;30.10;52.20;;;;;;5054412;28;20033;-68
2021/08/05 09:10:29;;;;;;;12.13;3.13;;;30.20;51.70;;;;;;5054554;28;20436;-68
2021/08/05 09:12:59;;;;;;;13.43;3.10;;;30.30;51.90;;;;;;5052684;28;20045;-69
2021/08/05 09:15:34;;;;;;;14.43;3.15;;;30.30;50.90;;;;;;5054096;28;20025;-67
2021/08/05 09:18:00;;;;;;;11.45;3.55;;;30.30;51.40;;;;;;5054483;28;20036;-67
2021/08/05 09:20:26;;;;;;;11.88;3.38;;;30.30;51.40;;;;;;5054156;28;20044;-68
2021/08/05 09:22:52;;;;;;;13.27;3.45;;;30.30;51.10;;;;;;5035957;28;20398;-67
2021/08/05 09:25:33;;;;;;;10.63;3.15;;;30.40;50.90;;;;;;5053993;28;20028;-70
2021/08/05 09:28:17;;;;;;;8.90;2.70;;;30.40;50.40;;;;;;5054132;28;20116;-67
2021/08/05 09:30:43;;;;;;;8.43;2.90;;;30.40;49.30;;;;;;5053955;28;20382;-69
2021/08/05 09:33:13;;;;;;;8.68;2.88;;;30.40;50.70;;;;;;5054099;28;20041;-68
2021/08/05 09:35:40;;;;;;;11.23;3.38;;;30.30;50.60;;;;;;5053961;28;20493;-68
2021/08/05 09:38:23;;;;;;;10.85;3.88;;;30.30;51.00;;;;;;5053973;28;20466;-67
2021/08/05 09:41:08;;;;;;;9.32;3.03;;;30.30;50.80;;;;;;5054404;28;20033;-68
2021/08/05 09:43:35;;;;;;;11.15;2.75;;;30.40;51.10;;;;;;5053492;28;20025;-67
2021/08/05 09:46:00;;;;;;;15.05;3.58;;;30.40;51.20;;;;;;5035534;28;20386;-68
2021/08/05 09:48:37;;;;;;;8.20;2.80;;;30.40;51.00;;;;;;5053661;28;20032;-67
2021/08/05 09:51:12;;;;;;;9.32;2.88;;;30.40;50.90;;;;;;5053482;28;20025;-69
2021/08/05 09:53:59;;;;;;;12.43;3.45;;;30.40;49.60;;;;;;5053428;28;20051;-67
2021/08/05 09:56:25;;;;;;;10.77;2.83;;;30.40;51.00;;;;;;5053634;28;20107;-69
2021/08/05 09:58:52;;;;;;;9.23;2.65;;;30.50;51.30;;;;;;5053650;28;20490;-71
2021/08/05 10:01:18;;;;;;;194.25;20.10;;;30.50;50.90;;;;;;5053738;28;20039;-72
2021/08/05 10:03:43;;;;;;;18.38;3.85;;;30.60;51.10;;;;;;5054023;28;20024;-72
2021/08/05 10:06:09;;;;;;;9.48;2.65;;;30.50;51.10;;;;;;5034792;28;20040;-70
2021/08/05 10:08:36;;;;;;;12.95;2.80;;;30.50;51.90;;;;;;5053193;28;20037;-72
2021/08/05 10:11:02;;;;;;;17.55;4.18;;;30.40;52.50;;;;;;5053920;28;20021;-69
2021/08/05 10:13:34;;;;;;;20.52;3.72;;;30.30;52.50;;;;;;5053077;28;20131;-70
2021/08/05 10:16:05;;;;;;;13.85;2.63;;;30.20;51.90;;;;;;5054352;28;20421;-70
2021/08/05 10:18:34;;;;;;;19.42;3.58;;;30.20;51.80;;;;;;5035634;28;20381;-69
2021/08/05 10:21:02;;;;;;;13.85;3.58;;;30.20;52.60;;;;;;5053101;28;20091;-70
2021/08/05 10:23:29;;;;;;;21.75;4.13;;;30.20;52.90;;;;;;5053332;28;20080;-75
2021/08/05 10:25:57;;;;;;;15.88;3.20;;;30.20;53.10;;;;;;5051085;28;20033;-69
2021/08/05 10:28:25;;;;;;;15.20;3.85;;;30.20;53.00;;;;;;5019473;28;20127;-69
2021/08/05 10:30:52;;;;;;;16.52;3.97;;;30.20;53.00;;;;;;5036456;28;20098;-67
2021/08/05 10:33:19;;;;;;;18.30;3.80;;;30.30;52.90;;;;;;5053600;28;20025;-67
2021/08/05 10:35:48;;;;;;;110.35;9.40;;;30.30;52.80;;;;;;5052888;28;20140;-76
2021/08/05 10:38:19;;;;;;;37.72;4.63;;;30.30;53.30;;;;;;5052720;28;20478;-68
2021/08/05 10:40:47;;;;;;;9.18;2.60;;;30.40;53.10;;;;;;5053127;28;20440;-71
2021/08/05 10:43:13;;;;;;;11.30;3.00;;;30.30;52.50;;;;;;5058278;28;20472;-68
2021/08/05 10:45:40;;;;;;;14.57;3.42;;;30.20;52.20;;;;;;5037430;28;20377;-68
2021/08/05 10:48:08;;;;;;;15.45;3.70;;;30.20;52.60;;;;;;5052736;28;20359;-74
2021/08/05 10:50:45;;;;;;;12.10;3.30;;;30.20;52.00;;;;;;5052396;28;20029;-70
2021/08/05 10:53:31;;;;;;;11.75;2.83;;;30.20;52.00;;;;;;5051858;28;20021;-75
2021/08/05 10:56:15;;;;;;;15.25;3.63;;;30.20;51.40;;;;;;5036004;28;20037;-72
2021/08/05 10:59:01;;;;;;;;;;;30.20;51.20;;;;;;5053362;28;20028;-73
2021/08/05 11:01:56;;;;;;;11.85;2.50;;;30.10;51.60;;;;;;5053127;28;20376;-72
2021/08/05 11:04:45;;;;;;;14.82;3.13;;;30.10;50.20;;;;;;5044098;28;20033;-74
2021/08/05 11:07:31;;;;;;;14.60;3.67;;;30.10;50.70;;;;;;5052891;28;20064;-73
2021/08/05 11:10:19;;;;;;;65.85;7.50;;;30.10;51.60;;;;;;5053214;28;20035;-73
2021/08/05 11:13:16;;;;;;;11.50;3.30;;;30.10;50.60;;;;;;5052745;28;20112;-73
2021/08/05 11:15:41;;;;;;;56.42;6.85;;;30.10;51.60;;;;;;5034901;28;20029;-73
2021/08/05 11:18:10;;;;;;;13.38;3.05;;;30.20;51.10;;;;;;5053186;28;20549;-73
2021/08/05 11:21:06;;;;;;;10.38;2.85;;;30.10;49.80;;;;;;5052996;28;20021;-73
2021/08/05 11:23:34;;;;;;;19.00;3.42;;;30.10;49.10;;;;;;5052522;28;20025;-69
2021/08/05 11:25:59;;;;;;;17.13;3.80;;;30.10;50.50;;;;;;5052478;28;20431;-70
2021/08/05 11:28:46;;;;;;;15.77;4.45;;;30.10;50.80;;;;;;5052449;28;20056;-72
2021/08/05 11:31:32;;;;;;;14.77;3.55;;;30.10;49.60;;;;;;5034695;28;20473;-72
2021/08/05 11:34:06;;;;;;;12.98;2.90;;;30.10;51.10;;;;;;5052827;28;20032;-75
2021/08/05 11:36:43;;;;;;;15.38;3.63;;;30.10;51.50;;;;;;5053046;28;20025;-74
2021/08/05 11:39:10;;;;;;;19.92;3.67;;;30.20;49.90;;;;;;5053067;28;20037;-73
2021/08/05 11:41:48;;;;;;;13.63;3.42;;;30.20;49.80;;;;;;5052449;28;20159;-73
2021/08/05 11:44:35;;;;;;;16.55;3.97;;;30.20;49.00;;;;;;5052342;28;20033;-74
2021/08/05 11:47:14;;;;;;;11.98;3.08;;;30.20;49.00;;;;;;5052459;28;20074;-74
2021/08/05 11:50:16;;;;;;;11.30;3.05;;;30.30;49.10;;;;;;5052883;28;20033;-73
2021/08/05 11:52:47;;;;;;;15.93;3.70;;;30.20;50.50;;;;;;5034158;28;20093;-73
2021/08/05 11:55:18;;;;;;;15.70;3.58;;;30.20;50.30;;;;;;5052452;28;20075;-73
2021/08/05 11:57:50;;;;;;;14.05;3.30;;;30.20;48.70;;;;;;5034612;28;20022;-74
2021/08/05 12:00:21;;;;;;;12.27;3.13;;;30.10;49.10;;;;;;5052525;28;20033;-73
2021/08/05 12:02:50;;;;;;;15.07;3.38;;;30.10;50.90;;;;;;5052312;28;20115;-72
2021/08/05 12:05:18;;;;;;;31.27;4.03;;;30.20;49.90;;;;;;5053986;28;20025;-66
2021/08/05 12:07:48;;;;;;;15.45;3.97;;;30.20;50.90;;;;;;5055837;28;20025;-69
2021/08/05 12:10:16;;;;;;;18.50;4.03;;;30.20;50.60;;;;;;5056012;28;20074;-70
2021/08/05 12:12:43;;;;;;;18.20;4.13;;;30.10;50.70;;;;;;5055939;28;20041;-70
2021/08/05 12:15:15;;;;;;;16.35;3.85;;;30.10;50.20;;;;;;5055695;28;20025;-71
2021/08/05 12:17:46;;;;;;;20.08;3.63;;;30.10;49.00;;;;;;5055876;28;20025;-70
2021/08/05 12:20:36;;;;;;;16.88;3.45;;;30.00;50.40;;;;;;5055194;28;20381;-69
2021/08/05 12:23:16;;;;;;;13.73;3.33;;;29.90;50.40;;;;;;5036657;28;20123;-70
2021/08/05 12:28:42;;;;;;;18.52;3.30;;;29.90;50.30;;;;;;5055359;28;20032;-71
2021/08/05 12:31:23;;;;;;;12.75;4.03;;;29.90;50.40;;;;;;5055339;28;20047;-72
2021/08/05 12:33:50;;;;;;;12.50;4.15;;;29.80;50.50;;;;;;5055442;28;20032;-73
2021/08/05 12:36:18;;;;;;;13.23;3.80;;;29.70;50.90;;;;;;5037646;28;20377;-72
2021/08/05 12:38:48;;;;;;;20.45;3.55;;;29.80;51.50;;;;;;5055060;28;20079;-72
2021/08/05 12:41:32;;;;;;;16.58;3.60;;;29.80;50.00;;;;;;5054536;28;20036;-69
2021/08/05 12:44:00;;;;;;;15.00;3.53;;;29.80;50.20;;;;;;5055248;28;20032;-71
2021/08/05 12:46:28;;;;;;;14.00;3.38;;;29.80;51.90;;;;;;5055286;28;20024;-69
2021/08/05 12:48:57;;;;;;;24.38;5.03;;;29.80;51.90;;;;;;5054706;28;20535;-70
2021/08/05 12:51:26;;;;;;;14.80;3.92;;;29.80;51.70;;;;;;5054863;28;20017;-69
2021/08/05 12:53:52;;;;;;;24.38;4.15;;;29.80;51.60;;;;;;5037125;28;20025;-69