Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:40;;;;;;;3.63;1.75;;;;;;;8.60;74.31;96422.34;5022513;28;20056;-60
2021/05/09 00:03:07;;;;;;;2.95;2.03;;;;;;;8.63;75.09;96426.31;5018346;28;20045;-60
2021/05/09 00:05:32;;;;;;;5.78;2.17;;;;;;;8.77;74.24;96417.59;5035241;28;20065;-59
2021/05/09 00:07:58;;;;;;;5.47;2.53;;;;;;;8.77;74.36;96417.59;5019617;28;20385;-56
2021/05/09 00:10:24;;;;;;;4.65;2.63;;;;;;;8.36;74.45;96420.66;5017505;28;20905;-59
2021/05/09 00:12:49;;;;;;;4.18;2.72;;;;;;;8.08;75.75;96417.34;5022877;28;20042;-60
2021/05/09 00:15:19;;;;;;;5.55;3.08;;;;;;;7.98;76.56;96407.78;5023623;28;20037;-60
2021/05/09 00:17:45;;;;;;;5.38;2.80;;;;;;;8.03;77.16;96411.03;5024426;28;20103;-58
2021/05/09 00:20:11;;;;;;;5.35;3.15;;;;;;;7.99;76.26;96404.69;5028084;28;20037;-59
2021/05/09 00:22:37;;;;;;;7.18;3.40;;;;;;;8.12;77.16;96404.56;5003639;28;20049;-60
2021/05/09 00:25:03;;;;;;;4.13;2.58;;;;;;;8.11;76.15;96400.28;5000304;28;20056;-61
2021/05/09 00:27:29;;;;;;;5.45;2.78;;;;;;;8.02;76.25;96397.75;5001979;28;20072;-59
2021/05/09 00:29:54;;;;;;;5.45;2.78;;;;;;;8.00;74.56;96391.84;5007900;28;20049;-62
2021/05/09 00:32:20;;;;;;;6.22;2.75;;;;;;;7.91;74.39;96392.06;5020848;28;20099;-59
2021/05/09 00:34:46;;;;;;;5.25;2.50;;;;;;;7.83;75.82;96388.41;5028915;28;20045;-61
2021/05/09 00:37:11;;;;;;;4.40;2.28;;;;;;;7.76;75.26;96381.97;5017156;28;20048;-59
2021/05/09 00:39:37;;;;;;;7.00;2.40;;;;;;;7.82;77.08;96383.28;5026380;28;20048;-61
2021/05/09 00:42:04;;;;;;;6.32;2.70;;;;;;;7.88;76.99;96381.84;5019967;28;20103;-61
2021/05/09 00:44:29;;;;;;;4.63;2.60;;;;;;;7.80;75.93;96383.66;5026650;28;20525;-60
2021/05/09 00:46:55;;;;;;;6.28;2.72;;;;;;;7.73;75.43;96379.97;5022514;28;20132;-61
2021/05/09 00:49:20;;;;;;;3.35;2.33;;;;;;;7.96;73.98;96380.88;5008071;28;20037;-59
2021/05/09 00:51:48;;;;;;;2.95;2.30;;;;;;;7.87;74.65;96382.22;5030553;28;20087;-58
2021/05/09 00:54:16;;;;;;;3.30;2.30;;;;;;;7.83;77.31;96379.41;5024068;28;20052;-60
2021/05/09 00:56:42;;;;;;;3.83;2.40;;;;;;;7.87;76.96;96384.94;5002986;28;20091;-60
2021/05/09 00:59:09;;;;;;;3.35;2.13;;;;;;;7.78;76.06;96371.53;5014720;28;20038;-60
2021/05/09 01:01:36;;;;;;;3.60;2.63;;;;;;;7.75;77.38;96369.50;5021760;28;20472;-62
2021/05/09 01:04:04;;;;;;;3.78;2.40;;;;;;;7.77;76.94;96361.75;5020637;28;20152;-61
2021/05/09 01:06:32;;;;;;;3.03;2.08;;;;;;;7.72;76.83;96362.03;5020275;28;20063;-59
2021/05/09 01:09:00;;;;;;;4.65;2.50;;;;;;;7.69;77.50;96369.00;5023415;28;20052;-62
2021/05/09 01:11:25;;;;;;;8.15;1.88;;;;;;;7.62;77.13;96369.63;5013830;28;20042;-59
2021/05/09 01:13:51;;;;;;;2.85;2.13;;;;;;;7.57;77.17;96364.44;5015806;28;20090;-61
2021/05/09 01:16:17;;;;;;;3.08;2.05;;;;;;;7.52;77.48;96370.16;5036067;28;20559;-61
2021/05/09 01:18:42;;;;;;;4.07;2.20;;;;;;;7.48;77.61;96363.84;5023683;28;20038;-61
2021/05/09 01:21:08;;;;;;;2.72;2.00;;;;;;;7.41;75.79;96369.91;5014351;28;20041;-60
2021/05/09 01:23:34;;;;;;;5.57;2.42;;;;;;;7.49;77.77;96361.91;5022918;28;20056;-59
2021/05/09 01:25:59;;;;;;;5.53;2.33;;;;;;;7.48;77.79;96358.41;5024067;28;20037;-60
2021/05/09 01:28:25;;;;;;;3.50;2.40;;;;;;;7.32;78.37;96352.97;5028102;28;20105;-59
2021/05/09 01:30:50;;;;;;;3.45;2.20;;;;;;;7.30;79.03;96349.03;5032857;28;20037;-59
2021/05/09 01:33:16;;;;;;;4.30;2.20;;;;;;;7.33;78.39;96356.47;5016372;28;20072;-61
2021/05/09 01:35:41;;;;;;;3.08;2.17;;;;;;;7.55;77.61;96360.50;5020597;28;20040;-62
2021/05/09 01:38:07;;;;;;;4.15;2.63;;;;;;;7.53;77.94;96358.13;4990670;28;20042;-61
2021/05/09 01:40:33;;;;;;;2.83;2.20;;;;;;;7.35;78.13;96360.44;4998802;28;20042;-60
2021/05/09 01:42:58;;;;;;;4.65;2.60;;;;;;;7.12;79.38;96356.78;5000343;28;20037;-60
2021/05/09 01:45:24;;;;;;;5.95;2.45;;;;;;;7.19;80.52;96356.94;4994397;28;20092;-60
2021/05/09 01:47:49;;;;;;;3.80;2.53;;;;;;;7.11;79.82;96358.69;5001233;28;20831;-61
2021/05/09 01:50:16;;;;;;;3.35;2.42;;;;;;;7.13;80.11;96350.16;4996444;28;20103;-59
2021/05/09 01:52:42;;;;;;;4.05;2.30;;;;;;;6.99;79.85;96345.19;5000486;28;20056;-59
2021/05/09 01:55:29;;;;;;;5.10;2.72;;;;;;;6.98;80.15;96344.38;4981001;28;20034;-59
2021/05/09 01:57:55;;;;;;;3.35;2.10;;;;;;;6.86;80.36;96333.56;5012305;28;20038;-59
2021/05/09 02:00:21;;;;;;;4.35;2.10;;;;;;;6.96;80.50;96333.06;5013886;28;20053;-59
2021/05/09 02:02:48;;;;;;;5.43;2.28;;;;;;;7.02;79.87;96337.09;5019339;28;20045;-61
2021/05/09 02:05:14;;;;;;;3.88;2.30;;;;;;;7.02;80.14;96337.09;5012578;28;20377;-59
2021/05/09 02:07:40;;;;;;;3.95;2.15;;;;;;;6.91;79.58;96335.25;5028705;28;20052;-61
2021/05/09 02:10:07;;;;;;;3.60;2.50;;;;;;;6.59;80.88;96337.94;5011022;28;20041;-60
2021/05/09 02:12:33;;;;;;;2.70;2.08;;;;;;;6.48;81.60;96337.66;5019724;28;20045;-58
2021/05/09 02:14:58;;;;;;;3.63;2.40;;;;;;;6.31;82.13;96336.84;5020424;28;20064;-60
2021/05/09 02:17:24;;;;;;;4.70;2.45;;;;;;;6.27;82.53;96332.47;5015014;28;20030;-59
2021/05/09 02:19:49;;;;;;;3.65;2.38;;;;;;;6.37;83.03;96331.16;5019656;28;20048;-62
2021/05/09 02:22:15;;;;;;;5.00;2.50;;;;;;;6.49;82.86;96328.38;5016467;28;20038;-61
2021/05/09 02:24:42;;;;;;;3.85;2.15;;;;;;;6.40;82.21;96317.66;5022172;28;20128;-61
2021/05/09 02:27:08;;;;;;;2.55;2.08;;;;;;;6.58;82.54;96320.06;5014996;28;20042;-61
2021/05/09 02:29:34;;;;;;;3.25;2.30;;;;;;;6.60;81.80;96325.94;5017980;28;21084;-61
2021/05/09 02:31:59;;;;;;;4.90;2.10;;;;;;;6.65;82.00;96323.75;5025762;28;20041;-61
2021/05/09 02:34:25;;;;;;;3.30;2.42;;;;;;;6.51;81.93;96329.59;4990413;28;20077;-62
2021/05/09 02:36:51;;;;;;;6.28;2.55;;;;;;;6.52;82.21;96327.69;5027400;28;20750;-59
2021/05/09 02:39:16;;;;;;;3.17;2.20;;;;;;;6.43;82.33;96319.69;5017126;28;20044;-62
2021/05/09 02:41:42;;;;;;;4.13;2.15;;;;;;;6.38;82.36;96319.16;5033134;28;20047;-62
2021/05/09 02:44:08;;;;;;;3.90;2.42;;;;;;;6.34;82.84;96318.25;5028005;28;20140;-61
2021/05/09 02:46:34;;;;;;;4.13;2.30;;;;;;;6.45;82.55;96320.13;5032204;28;20049;-60
2021/05/09 02:49:00;;;;;;;4.10;2.33;;;;;;;6.46;81.96;96319.00;5020258;28;20060;-57
2021/05/09 02:51:26;;;;;;;3.85;2.47;;;;;;;6.55;82.33;96323.47;5014660;28;20049;-60
2021/05/09 02:53:51;;;;;;;4.93;2.50;;;;;;;6.54;81.98;96327.34;5028580;28;20064;-60
2021/05/09 02:56:18;;;;;;;4.22;2.30;;;;;;;6.50;82.40;96322.59;5014808;28;20060;-59
2021/05/09 02:58:44;;;;;;;4.70;2.95;;;;;;;6.47;81.93;96334.16;5021485;28;20640;-57
2021/05/09 03:01:09;;;;;;;6.18;2.38;;;;;;;6.33;82.64;96325.63;5024734;28;20044;-59
2021/05/09 03:03:35;;;;;;;4.38;2.05;;;;;;;6.26;83.20;96328.94;5021837;28;20112;-59
2021/05/09 03:06:00;;;;;;;5.25;2.47;;;;;;;6.30;83.04;96338.00;5002245;28;20602;-58
2021/05/09 03:08:26;;;;;;;4.85;2.28;;;;;;;6.26;82.35;96331.66;5016272;28;20718;-60
2021/05/09 03:10:52;;;;;;;5.10;3.00;;;;;;;6.26;82.89;96339.81;5023698;28;20041;-60
2021/05/09 03:13:18;;;;;;;3.25;2.40;;;;;;;6.28;82.91;96339.47;5018324;28;20042;-61
2021/05/09 03:15:43;;;;;;;3.80;2.28;;;;;;;6.37;82.23;96326.50;5034340;28;20045;-59
2021/05/09 03:18:09;;;;;;;3.67;2.58;;;;;;;6.38;82.22;96316.44;5025008;28;20052;-59
2021/05/09 03:20:36;;;;;;;5.28;2.50;;;;;;;6.37;82.37;96329.22;5022854;28;20111;-61
2021/05/09 03:23:05;;;;;;;3.05;2.13;;;;;;;6.37;82.66;96326.50;5014589;28;20057;-61
2021/05/09 03:25:31;;;;;;;3.72;2.05;;;;;;;6.32;82.61;96318.63;5025000;28;20132;-61
2021/05/09 03:27:56;;;;;;;3.85;2.28;;;;;;;6.27;82.66;96322.38;5023061;28;20183;-62
2021/05/09 03:30:22;;;;;;;3.30;2.30;;;;;;;6.23;83.02;96331.56;5027353;28;20736;-60
2021/05/09 03:32:47;;;;;;;3.63;2.22;;;;;;;6.25;82.79;96334.75;5030712;28;20053;-61
2021/05/09 03:35:13;;;;;;;3.95;2.42;;;;;;;6.25;82.73;96335.53;5018360;28;20052;-60
2021/05/09 03:37:39;;;;;;;3.75;2.50;;;;;;;6.23;82.86;96332.38;5005946;28;20045;-61
2021/05/09 03:40:06;;;;;;;2.72;2.05;;;;;;;6.28;82.88;96336.75;5025839;28;20045;-61
2021/05/09 03:42:31;;;;;;;3.67;2.28;;;;;;;6.32;82.49;96334.94;5023098;28;20044;-57
2021/05/09 03:44:57;;;;;;;2.67;2.17;;;;;;;6.27;82.47;96327.03;5040540;28;20042;-56
2021/05/09 03:47:26;;;;;;;3.88;2.45;;;;;;;6.19;82.92;96336.91;5026902;28;20533;-61
2021/05/09 03:49:53;;;;;;;6.70;2.33;;;;;;;6.23;82.78;96331.56;5023371;28;20033;-60
2021/05/09 03:52:18;;;;;;;5.80;2.20;;;;;;;6.28;83.37;96332.13;5018283;28;20037;-59
2021/05/09 03:54:44;;;;;;;2.55;2.20;;;;;;;6.32;82.94;96324.84;5029871;28;20048;-60
2021/05/09 03:57:10;;;;;;;5.63;2.55;;;;;;;6.31;82.44;96325.97;5020000;28;20049;-60
2021/05/09 03:59:35;;;;;;;5.28;2.40;;;;;;;6.20;83.19;96327.63;5019795;28;20088;-59
2021/05/09 04:02:00;;;;;;;4.07;2.40;;;;;;;6.25;82.87;96332.03;5032335;28;20103;-61
2021/05/09 04:04:26;;;;;;;5.35;2.72;;;;;;;6.25;82.44;96332.03;5025590;28;20077;-59
2021/05/09 04:06:52;;;;;;;4.43;2.30;;;;;;;6.25;82.72;96335.53;5030866;28;20050;-58
2021/05/09 04:09:17;;;;;;;5.68;2.50;;;;;;;6.26;83.03;96328.16;5018319;28;20080;-60
2021/05/09 04:11:43;;;;;;;4.40;2.47;;;;;;;6.31;82.87;96333.34;5021456;28;20447;-61
2021/05/09 04:14:09;;;;;;;3.70;2.50;;;;;;;6.38;82.29;96330.03;5016688;28;20041;-61
2021/05/09 04:16:35;;;;;;;3.70;2.40;;;;;;;6.43;81.83;96322.41;5021738;28;20053;-58
2021/05/09 04:19:00;;;;;;;5.72;2.08;;;;;;;6.52;81.75;96327.69;5026146;28;20049;-60
2021/05/09 04:21:26;;;;;;;3.20;2.10;;;;;;;6.60;81.82;96325.94;5022410;28;20049;-60
2021/05/09 04:23:51;;;;;;;5.32;2.35;;;;;;;6.64;81.61;96334.97;5027321;28;20051;-58
2021/05/09 04:26:18;;;;;;;3.75;2.53;;;;;;;6.70;81.10;96331.66;5021084;28;20034;-61
2021/05/09 04:28:44;;;;;;;7.85;2.35;;;;;;;6.77;81.00;96330.22;5022852;28;20497;-60
2021/05/09 04:31:09;;;;;;;4.05;2.42;;;;;;;6.87;80.50;96335.16;5012319;28;20052;-59
2021/05/09 04:33:35;;;;;;;3.40;2.47;;;;;;;6.96;80.24;96332.28;5027729;28;20509;-59
2021/05/09 04:36:00;;;;;;;3.92;2.13;;;;;;;6.98;80.54;96321.81;5024896;28;20044;-60
2021/05/09 04:38:26;;;;;;;2.67;2.08;;;;;;;7.11;79.67;96325.22;5022604;28;20080;-60
2021/05/09 04:40:51;;;;;;;4.38;1.80;;;;;;;7.12;79.39;96329.53;5027837;28;20099;-57
2021/05/09 04:43:19;;;;;;;7.68;2.55;;;;;;;7.19;79.81;96325.03;5023122;28;20558;-61
2021/05/09 04:45:55;;;;;;;3.42;2.00;;;;;;;7.27;79.82;96321.34;5030571;28;20049;-57
2021/05/09 04:48:21;;;;;;;3.50;2.33;;;;;;;7.41;78.86;96323.59;5024401;28;20044;-61
2021/05/09 04:50:47;;;;;;;4.07;2.22;;;;;;;7.53;78.43;96330.88;5030114;28;20537;-61
2021/05/09 04:53:31;;;;;;;3.70;1.90;;;;;;;7.70;78.26;96326.94;5012592;28;20048;-59
2021/05/09 04:55:59;;;;;;;3.33;1.83;;;;;;;7.77;77.21;96332.53;5014402;28;20045;-60
2021/05/09 04:58:29;;;;;;;3.03;2.08;;;;;;;8.10;77.30;96320.34;5014663;28;20669;-61
2021/05/09 05:01:01;;;;;;;3.00;1.80;;;;;;;9.74;71.23;96320.75;5024678;28;20365;-60
2021/05/09 05:03:28;;;;;;;4.85;1.67;;;;;;;11.61;64.78;96314.38;5019776;28;20117;-56
2021/05/09 05:05:54;;;;;;;2.00;1.55;;;;;;;13.46;59.03;96311.75;5005606;28;20112;-60
2021/05/09 05:08:20;;;;;;;5.57;1.77;;;;;;;14.84;53.40;96314.41;5019345;28;20049;-58
2021/05/09 05:10:46;;;;;;;4.10;1.55;;;;;;;16.34;49.01;96305.91;5019608;28;20037;-57
2021/05/09 05:13:23;;;;;;;4.65;1.40;;;;;;;17.99;44.55;96307.31;5014259;28;20033;-59
2021/05/09 05:15:53;;;;;;;2.65;1.30;;;;;;;19.27;41.31;96300.22;5030457;28;20065;-59
2021/05/09 05:18:19;;;;;;;4.03;1.40;;;;;;;19.99;39.37;96301.19;5024834;28;20083;-59
2021/05/09 05:20:45;;;;;;;1.80;1.17;;;;;;;20.63;38.01;96293.03;5030068;28;20065;-57
2021/05/09 05:23:12;;;;;;;1.17;1.00;;;;;;;20.86;36.79;96302.31;5015846;28;20074;-61
2021/05/09 05:25:38;;;;;;;1.33;0.82;;;;;;;21.06;37.37;96290.94;5034182;28;20037;-61
2021/05/09 05:28:04;;;;;;;4.25;1.60;;;;;;;21.62;35.91;96292.31;5018781;28;20037;-60
2021/05/09 05:30:29;;;;;;;2.35;1.10;;;;;;;21.71;35.63;96301.53;5000390;28;20051;-60
2021/05/09 05:32:57;;;;;;;3.80;1.20;;;;;;;22.41;34.69;96295.16;5030314;28;20041;-61
2021/05/09 05:35:23;;;;;;;4.43;1.30;;;;;;;22.70;32.62;96301.19;5016276;28;20056;-61
2021/05/09 05:37:48;;;;;;;3.20;1.00;;;;;;;23.48;32.39;96290.22;5029149;28;20045;-57
2021/05/09 05:40:14;;;;;;;1.67;1.00;;;;;;;23.20;32.23;96292.16;5014667;28;20246;-62
2021/05/09 05:42:39;;;;;;;2.30;1.10;;;;;;;23.55;31.70;96292.72;5020439;28;20128;-58
2021/05/09 05:45:06;;;;;;;3.83;1.08;;;;;;;24.70;30.36;96282.13;5013930;28;20518;-58
2021/05/09 05:47:31;;;;;;;2.72;1.23;;;;;;;24.28;30.57;96288.41;5019977;28;20053;-62
2021/05/09 05:49:59;;;;;;;3.72;0.90;;;;;;;23.74;31.80;96287.91;5021877;28;20040;-59
2021/05/09 05:52:24;;;;;;;2.33;0.93;;;;;;;23.17;32.14;96282.66;5015478;28;20544;-61
2021/05/09 05:54:50;;;;;;;2.08;1.10;;;;;;;23.97;32.57;96283.75;5027802;28;20526;-58
2021/05/09 05:57:16;;;;;;;2.40;1.35;;;;;;;23.24;33.78;96287.19;5012758;28;20052;-60
2021/05/09 05:59:41;;;;;;;1.08;0.60;;;;;;;24.86;32.92;96283.00;5021090;28;20053;-60
2021/05/09 06:02:07;;;;;;;2.53;0.90;;;;;;;24.96;30.19;96287.34;5026223;28;20045;-61
2021/05/09 06:04:32;;;;;;;1.60;0.90;;;;;;;24.16;31.70;96287.31;5024667;28;20581;-59
2021/05/09 06:06:58;;;;;;;2.95;0.63;;;;;;;25.49;30.82;96288.81;5020849;28;20107;-62
2021/05/09 06:09:23;;;;;;;2.88;1.00;;;;;;;26.50;27.74;96290.06;5014511;28;20042;-61
2021/05/09 06:11:49;;;;;;;2.30;0.82;;;;;;;25.07;30.28;96289.63;5020342;28;20037;-61
2021/05/09 06:14:14;;;;;;;3.70;1.25;;;;;;;25.06;29.14;96299.28;5007205;28;20486;-60
2021/05/09 06:16:40;;;;;;;1.40;1.00;;;;;;;22.31;34.51;96291.53;5020720;28;20041;-60
2021/05/09 06:19:05;;;;;;;3.42;1.25;;;;;;;20.00;37.17;96295.16;5013201;28;20455;-60
2021/05/09 06:21:31;;;;;;;3.08;0.95;;;;;;;19.63;39.11;96283.44;5021378;28;20042;-58
2021/05/09 06:23:56;;;;;;;1.73;0.70;;;;;;;19.02;39.59;96279.41;5022588;28;20752;-60
2021/05/09 06:26:22;;;;;;;1.23;0.60;;;;;;;18.11;40.43;96276.19;5012454;28;20172;-57
2021/05/09 06:28:48;;;;;;;1.42;0.80;;;;;;;16.97;43.92;96279.78;5018835;28;20092;-59
2021/05/09 06:31:14;;;;;;;4.43;1.10;;;;;;;17.09;45.03;96278.41;5011236;28;20400;-60
2021/05/09 06:33:39;;;;;;;2.40;0.65;;;;;;;17.90;43.47;96280.19;5030723;28;20053;-60
2021/05/09 06:36:05;;;;;;;2.22;0.75;;;;;;;19.28;39.06;96265.69;5020905;28;21173;-59
2021/05/09 06:38:30;;;;;;;2.08;1.38;;;;;;;21.58;36.29;96276.50;5025965;28;20069;-59
2021/05/09 06:40:55;;;;;;;1.02;0.55;;;;;;;22.51;33.55;96272.44;5016243;28;20128;-58
2021/05/09 06:43:22;;;;;;;1.33;0.57;;;;;;;22.89;32.76;96268.56;5025100;28;20127;-59
2021/05/09 06:45:49;;;;;;;1.35;0.70;;;;;;;25.48;28.46;96274.03;5021204;28;20486;-61
2021/05/09 06:48:14;;;;;;;3.20;0.70;;;;;;;27.13;25.13;96278.59;5026568;28;20037;-59
2021/05/09 06:50:40;;;;;;;1.38;0.50;;;;;;;23.63;29.96;96282.78;5025914;28;20049;-61
2021/05/09 06:53:07;;;;;;;2.72;0.90;;;;;;;24.39;29.38;96279.53;5016415;28;20037;-62
2021/05/09 06:55:34;;;;;;;3.00;0.70;;;;;;;26.15;26.62;96278.72;5030250;28;20049;-60
2021/05/09 06:58:02;;;;;;;0.80;0.50;;;;;;;25.74;27.00;96279.91;5027087;28;20045;-60
2021/05/09 07:00:28;;;;;;;5.05;0.55;;;;;;;25.29;27.35;96273.34;4967104;28;20077;-61
2021/05/09 07:02:54;;;;;;;2.30;0.73;;;;;;;24.25;29.75;96275.34;5008644;28;20083;-61
2021/05/09 07:05:19;;;;;;;2.00;0.90;;;;;;;25.34;29.20;96283.16;4999318;28;20125;-60
2021/05/09 07:07:50;;;;;;;0.88;0.40;;;;;;;27.12;25.80;96287.53;5030561;28;20466;-59
2021/05/09 07:10:17;;;;;;;2.70;0.70;;;;;;;28.56;22.79;96280.72;5006750;28;20049;-60
2021/05/09 07:12:43;;;;;;;2.25;0.60;;;;;;;29.00;23.34;96283.63;5025104;28;20041;-59
2021/05/09 07:15:09;;;;;;;1.17;0.60;;;;;;;27.82;24.34;96289.53;5021994;28;20048;-62
2021/05/09 07:17:35;;;;;;;2.67;0.60;;;;;;;27.45;23.77;96281.66;5031066;28;20153;-62
2021/05/09 07:20:00;;;;;;;4.07;1.15;;;;;;;24.34;28.11;96289.31;5022547;28;20468;-61
2021/05/09 07:22:52;;;;;;;2.25;0.85;;;;;;;25.16;28.43;96279.16;5024562;28;20045;-61
2021/05/09 07:25:14;;;;;;;2.30;0.60;;;;;;;25.39;27.46;96271.28;5024950;28;20049;-59
2021/05/09 07:27:39;;;;;;;1.35;0.50;;;;;;;24.90;27.76;96262.00;5036916;28;20345;-59
2021/05/09 07:30:06;;;;;;;1.45;0.50;;;;;;;24.38;29.65;96250.78;5022962;28;20048;-58
2021/05/09 07:32:31;;;;;;;1.48;0.60;;;;;;;21.79;32.42;96263.06;5019127;28;20054;-64
2021/05/09 07:34:56;;;;;;;5.20;2.00;;;;;;;20.42;36.65;96259.03;5027714;28;20046;-61
2021/05/09 07:37:23;;;;;;;2.17;0.52;;;;;;;21.11;34.39;96260.53;5016323;28;20559;-60
2021/05/09 07:39:48;;;;;;;3.47;1.02;;;;;;;20.94;34.97;96250.72;5029619;28;20055;-59
2021/05/09 07:42:14;;;;;;;0.60;0.40;;;;;;;19.92;36.08;96257.69;5024709;28;20065;-60
2021/05/09 07:44:39;;;;;;;1.60;0.43;;;;;;;21.12;35.79;96258.50;5021564;28;20092;-61
2021/05/09 07:47:05;;;;;;;2.47;1.63;;;;;;;23.52;31.49;96259.31;5026114;28;20408;-62
2021/05/09 07:49:31;;;;;;;2.80;0.50;;;;;;;22.94;31.45;96246.88;5027330;28;20530;-62
2021/05/09 07:51:56;;;;;;;3.35;0.73;;;;;;;25.89;26.10;96246.31;5015163;28;20048;-62
2021/05/09 07:54:22;;;;;;;1.13;0.50;;;;;;;25.43;25.46;96252.25;5025148;28;20053;-61
2021/05/09 07:56:47;;;;;;;2.90;0.57;;;;;;;25.14;26.54;96252.84;5032146;28;20057;-61
2021/05/09 07:59:13;;;;;;;1.08;0.63;;;;;;;25.42;26.78;96253.50;5005366;28;20099;-61
2021/05/09 08:01:38;;;;;;;1.15;0.55;;;;;;;22.77;30.56;96249.13;5031748;28;20526;-60
2021/05/09 08:04:04;;;;;;;3.42;1.02;;;;;;;22.60;31.51;96249.38;5019200;28;20258;-62
2021/05/09 08:06:30;;;;;;;1.42;0.73;;;;;;;23.71;30.35;96241.31;5018034;28;20099;-58
2021/05/09 08:08:56;;;;;;;3.05;0.98;;;;;;;24.85;31.81;96239.44;5025019;28;20504;-62
2021/05/09 08:11:21;;;;;;;2.38;0.90;;;;;;;25.39;30.82;96240.44;5012610;28;20073;-62
2021/05/09 08:13:47;;;;;;;2.58;0.88;;;;;;;24.92;32.10;96231.50;5023525;28;20045;-62
2021/05/09 08:16:12;;;;;;;3.33;1.50;;;;;;;25.47;32.13;96226.84;5005526;28;20080;-61
2021/05/09 08:18:38;;;;;;;2.05;1.10;;;;;;;25.52;31.48;96215.75;5016120;28;20046;-62
2021/05/09 08:21:03;;;;;;;2.15;0.90;;;;;;;26.10;29.15;96205.13;4982307;28;20102;-62
2021/05/09 08:23:30;;;;;;;4.15;0.70;;;;;;;26.10;27.57;96195.97;5000594;28;20050;-62
2021/05/09 08:25:56;;;;;;;2.15;0.68;;;;;;;23.63;31.04;96200.94;5008437;28;20131;-61
2021/05/09 08:28:21;;;;;;;3.63;0.63;;;;;;;24.55;31.02;96200.06;5017589;28;20701;-62
2021/05/09 08:30:47;;;;;;;2.33;0.82;;;;;;;23.63;31.22;96189.75;5029384;28;20510;-61
2021/05/09 08:33:12;;;;;;;2.15;1.17;;;;;;;22.23;32.07;96195.38;5015831;28;20037;-62
2021/05/09 08:35:37;;;;;;;2.13;0.60;;;;;;;21.70;33.60;96193.31;5022997;28;20052;-62
2021/05/09 08:38:04;;;;;;;2.15;0.57;;;;;;;22.65;31.74;96195.75;5024884;28;20041;-61
2021/05/09 08:40:31;;;;;;;3.17;0.90;;;;;;;22.69;30.70;96188.00;5023997;28;20557;-60
2021/05/09 08:42:56;;;;;;;0.70;0.50;;;;;;;23.00;32.08;96194.78;5024624;28;20048;-61
2021/05/09 08:45:22;;;;;;;0.80;0.50;;;;;;;23.57;30.33;96194.41;5019735;28;20057;-62
2021/05/09 08:47:50;;;;;;;1.67;0.80;;;;;;;24.14;30.37;96202.31;5020277;28;20037;-61
2021/05/09 08:50:18;;;;;;;1.65;0.50;;;;;;;26.17;29.26;96209.59;5014882;28;20037;-62
2021/05/09 08:52:45;;;;;;;1.95;0.80;;;;;;;26.83;30.47;96194.38;5021791;28;20041;-61
2021/05/09 08:55:16;;;;;;;2.55;1.02;;;;;;;26.70;30.65;96191.91;5015361;28;20411;-62
2021/05/09 08:57:42;;;;;;;6.97;0.98;;;;;;;26.51;30.66;96193.34;5011930;28;20072;-61
2021/05/09 09:00:11;;;;;;;1.60;0.90;;;;;;;26.57;30.76;96190.63;5016124;28;20495;-60
2021/05/09 09:02:39;;;;;;;4.07;1.08;;;;;;;26.94;30.44;96178.94;5022596;28;20060;-61
2021/05/09 09:05:04;;;;;;;3.03;1.10;;;;;;;27.19;29.81;96169.84;5021737;28;20753;-61
2021/05/09 09:07:51;;;;;;;2.17;1.17;;;;;;;27.22;30.16;96163.22;5020500;28;20140;-60
2021/05/09 09:10:40;;;;;;;0.88;0.50;;;;;;;26.89;29.88;96160.75;5009710;28;20029;-61
2021/05/09 09:13:31;;;;;;;3.40;0.97;;;;;;;26.73;29.50;96167.66;4989473;28;20566;-60
2021/05/09 09:16:01;;;;;;;2.20;0.93;;;;;;;26.56;31.41;96164.59;5000954;28;20069;-61
2021/05/09 09:18:41;;;;;;;2.42;1.08;;;;;;;25.74;32.88;96176.13;5023206;28;20046;-61
2021/05/09 09:21:30;;;;;;;3.13;1.10;;;;;;;25.07;34.23;96163.56;5011816;28;20041;-61
2021/05/09 09:24:04;;;;;;;3.10;1.52;;;;;;;23.87;35.80;96173.13;5012584;28;20060;-59
2021/05/09 09:26:31;;;;;;;1.73;1.27;;;;;;;23.38;36.49;96174.84;5027674;28;20542;-59
2021/05/09 09:28:59;;;;;;;2.70;1.38;;;;;;;23.47;35.69;96162.88;5017615;28;20103;-61
2021/05/09 09:31:44;;;;;;;2.95;1.65;;;;;;;24.11;35.08;96166.88;5016299;28;20048;-61
2021/05/09 09:34:10;;;;;;;2.25;1.27;;;;;;;24.49;34.14;96160.72;5023291;28;20037;-60
2021/05/09 09:36:37;;;;;;;3.40;1.60;;;;;;;24.69;34.75;96154.56;5020239;28;20056;-60
2021/05/09 09:39:05;;;;;;;1.90;1.02;;;;;;;24.88;32.79;96157.28;5019111;28;20550;-61
2021/05/09 09:41:30;;;;;;;2.35;1.08;;;;;;;24.96;32.49;96156.44;5026327;28;20079;-62
2021/05/09 09:44:09;;;;;;;3.33;1.20;;;;;;;25.18;32.39;96150.53;5020681;28;20487;-61
2021/05/09 09:46:38;;;;;;;3.85;1.40;;;;;;;25.25;33.68;96148.69;5019912;28;20428;-60
2021/05/09 09:49:36;;;;;;;3.38;1.88;;;;;;;25.65;33.56;96142.56;5016682;28;20488;-61
2021/05/09 09:52:03;;;;;;;2.13;1.20;;;;;;;26.14;30.83;96140.41;5028458;28;20045;-61
2021/05/09 09:54:55;;;;;;;4.55;1.40;;;;;;;26.29;31.17;96134.81;5019894;28;20046;-61
2021/05/09 09:57:22;;;;;;;2.95;0.90;;;;;;;26.57;30.99;96138.03;5012432;28;20049;-60
2021/05/09 10:00:06;;;;;;;2.00;0.85;;;;;;;26.95;29.15;96133.50;5020494;28;20052;-61
2021/05/09 10:02:32;;;;;;;2.88;1.13;;;;;;;27.07;30.16;96137.25;5001857;28;20519;-59
2021/05/09 10:04:59;;;;;;;2.85;1.00;;;;;;;26.96;28.85;96123.81;5017742;28;20076;-58
2021/05/09 10:07:26;;;;;;;2.28;1.13;;;;;;;26.37;29.88;96121.91;4992136;28;20051;-61
2021/05/09 10:09:51;;;;;;;1.90;1.00;;;;;;;26.76;29.69;96112.53;5020933;28;20053;-59
2021/05/09 10:12:17;;;;;;;1.83;0.90;;;;;;;26.84;28.21;96105.25;5015198;28;20037;-59
2021/05/09 10:14:43;;;;;;;2.20;0.80;;;;;;;26.01;28.57;96112.66;5018189;28;20080;-58
2021/05/09 10:17:10;;;;;;;2.38;0.98;;;;;;;26.21;29.12;96100.72;5019769;28;20045;-61
2021/05/09 10:19:36;;;;;;;1.33;0.60;;;;;;;26.87;25.69;96093.03;5020337;28;20044;-60
2021/05/09 10:22:34;;;;;;;1.55;0.77;;;;;;;26.63;27.86;96093.22;5022059;28;20034;-61
2021/05/09 10:25:01;;;;;;;1.63;0.63;;;;;;;26.62;27.50;96091.69;5022548;28;20447;-60
2021/05/09 10:27:41;;;;;;;1.40;0.70;;;;;;;26.32;28.08;96086.84;5019525;28;20049;-62
2021/05/09 10:30:08;;;;;;;1.45;0.77;;;;;;;26.29;28.11;96078.66;5005044;28;20049;-62
2021/05/09 10:32:34;;;;;;;5.47;0.90;;;;;;;26.29;27.81;96073.06;5019480;28;20047;-61
2021/05/09 10:35:01;;;;;;;1.67;0.67;;;;;;;24.30;29.98;96069.69;5019985;28;20042;-61
2021/05/09 10:37:39;;;;;;;3.10;0.63;;;;;;;25.15;28.23;96073.03;5026807;28;20283;-60
2021/05/09 10:40:23;;;;;;;1.60;0.80;;;;;;;25.03;29.04;96078.91;4987295;28;20041;-61
2021/05/09 10:43:09;;;;;;;0.90;0.57;;;;;;;24.75;29.14;96065.84;5019499;28;20043;-60
2021/05/09 10:45:34;;;;;;;1.70;0.65;;;;;;;24.21;29.26;96056.50;5019009;28;20053;-60
2021/05/09 10:48:15;;;;;;;2.83;0.60;;;;;;;24.49;28.81;96059.94;5027361;28;20048;-60
2021/05/09 10:50:48;;;;;;;1.77;0.80;;;;;;;25.38;30.79;96045.47;5019677;28;20088;-61
2021/05/09 10:56:15;;;;;;;5.03;0.80;;;;;;;25.88;30.01;96039.97;5012452;28;20053;-62
2021/05/09 10:58:41;;;;;;;1.30;0.80;;;;;;;26.23;29.26;96044.88;5019801;28;20488;-61
2021/05/09 11:01:06;;;;;;;2.05;1.20;;;;;;;25.73;28.20;96034.38;5021462;28;20029;-61
2021/05/09 11:03:34;;;;;;;1.13;0.45;;;;;;;25.78;27.34;96032.91;5019852;28;20083;-61
2021/05/09 11:06:09;;;;;;;2.80;0.60;;;;;;;25.71;29.62;96024.91;5023406;28;20045;-61
2021/05/09 11:08:43;;;;;;;2.00;0.60;;;;;;;26.26;30.63;96026.31;5020896;28;20128;-61
2021/05/09 11:11:19;;;;;;;1.58;0.93;;;;;;;26.39;30.55;96015.50;5013156;28;20033;-61
2021/05/09 11:13:59;;;;;;;1.25;0.70;;;;;;;26.61;28.42;96009.44;5015051;28;20050;-61
2021/05/09 11:16:52;;;;;;;3.70;0.65;;;;;;;25.92;27.16;96006.88;5026393;28;20435;-61
2021/05/09 11:19:19;;;;;;;1.45;0.70;;;;;;;26.08;26.92;96002.06;4988762;28;20069;-61
2021/05/09 11:21:46;;;;;;;1.00;0.40;;;;;;;25.92;25.92;95998.47;4999119;28;20128;-62
2021/05/09 11:24:28;;;;;;;2.08;0.52;;;;;;;26.00;25.68;95995.28;4991565;28;20432;-61
2021/05/09 11:26:58;;;;;;;4.88;0.70;;;;;;;25.97;24.37;95988.63;5000468;28;20042;-62
2021/05/09 11:29:28;;;;;;;0.77;0.40;;;;;;;26.21;24.66;95988.47;5024489;28;20592;-62
2021/05/09 11:32:14;;;;;;;0.90;0.40;;;;;;;26.34;22.91;95985.31;5024583;28;20037;-63
2021/05/09 11:34:52;;;;;;;1.92;0.90;;;;;;;26.77;27.27;95980.03;5021690;28;20052;-62
2021/05/09 11:37:18;;;;;;;2.22;0.40;;;;;;;26.72;22.08;95972.28;5017612;28;20037;-62
2021/05/09 11:39:44;;;;;;;0.65;0.40;;;;;;;26.43;22.68;95967.56;5023940;28;20034;-62
2021/05/09 11:42:12;;;;;;;3.22;0.45;;;;;;;26.42;22.26;95975.22;5015756;28;20515;-61