Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:27;;;;;;;71.00;30.27;;;;;;;;;;5030882;28;20046;-63
2023/05/10 00:02:53;;;;;;;79.87;30.40;;;;;;;;;;5031447;28;20052;-63
2023/05/10 00:05:19;;;;;;;95.53;32.87;;;;;;;;;;5029985;28;20411;-63
2023/05/10 00:07:45;;;;;;;95.60;34.20;;;;;;;;;;5040043;28;20049;-63
2023/05/10 00:10:11;;;;;;;93.60;34.13;;;;;;;;;;5050874;28;20474;-63
2023/05/10 00:12:37;;;;;;;60.10;27.97;;;;;;;;;;5031970;28;20056;-62
2023/05/10 00:15:04;;;;;;;56.30;27.53;;;;;;;;;;5030913;28;20080;-63
2023/05/10 00:17:30;;;;;;;57.87;25.83;;;;;;;;;;5031110;28;20049;-63
2023/05/10 00:19:56;;;;;;;54.80;26.77;;;;;;;;;;5030617;28;20131;-63
2023/05/10 00:22:22;;;;;;;85.27;31.43;;;;;;;;;;5042526;28;20079;-63
2023/05/10 00:24:48;;;;;;;54.30;27.33;;;;;;;;;;5039411;28;20431;-63
2023/05/10 00:27:14;;;;;;;54.60;26.67;;;;;;;;;;5030802;28;20045;-63
2023/05/10 00:29:40;;;;;;;60.67;27.00;;;;;;;;;;5030495;28;20132;-63
2023/05/10 00:32:06;;;;;;;75.50;29.17;;;;;;;;;;5029093;28;20132;-63
2023/05/10 00:34:32;;;;;;;57.83;25.30;;;;;;;;;;5030766;28;20049;-63
2023/05/10 00:36:58;;;;;;;82.57;29.67;;;;;;;;;;5045705;28;20111;-63
2023/05/10 00:39:26;;;;;;;70.10;28.33;;;;;;;;;;5049826;28;20119;-63
2023/05/10 00:41:52;;;;;;;77.67;28.53;;;;;;;;;;5050457;28;20092;-63
2023/05/10 00:44:18;;;;;;;48.17;23.83;;;;;;;;;;5048453;28;20868;-63
2023/05/10 00:46:45;;;;;;;66.73;27.07;;;;;;;;;;5037013;28;20491;-63
2023/05/10 00:49:11;;;;;;;89.90;30.23;;;;;;;;;;5050274;28;20048;-63
2023/05/10 00:51:37;;;;;;;56.80;25.50;;;;;;;;;;5041878;28;20099;-63
2023/05/10 00:54:03;;;;;;;67.00;26.93;;;;;;;;;;5040188;28;20048;-63
2023/05/10 00:56:29;;;;;;;44.57;21.47;;;;;;;;;;5050072;28;20048;-63
2023/05/10 00:58:56;;;;;;;71.20;25.70;;;;;;;;;;5037989;28;20041;-63
2023/05/10 01:01:22;;;;;;;67.93;25.03;;;;;;;;;;5029906;28;20056;-63
2023/05/10 01:03:49;;;;;;;47.37;22.17;;;;;;;;;;5030455;28;20360;-63
2023/05/10 01:06:15;;;;;;;52.40;23.73;;;;;;;;;;5045758;28;20049;-63
2023/05/10 01:08:41;;;;;;;48.90;22.03;;;;;;;;;;5049933;28;20045;-63
2023/05/10 01:11:07;;;;;;;55.43;22.37;;;;;;;;;;5050202;28;20083;-63
2023/05/10 01:13:33;;;;;;;48.27;22.40;;;;;;;;;;5049884;28;20064;-63
2023/05/10 01:16:02;;;;;;;52.57;22.03;;;;;;;;;;5037777;28;20049;-63
2023/05/10 01:18:28;;;;;;;36.67;18.47;;;;;;;;;;5029595;28;20056;-63
2023/05/10 01:21:01;;;;;;;36.10;18.50;;;;;;;;;;5029566;28;20423;-63
2023/05/10 01:23:45;;;;;;;27.25;15.45;;;;;;;;;;5029749;28;20096;-63
2023/05/10 01:26:30;;;;;;;33.30;16.87;;;;;;;;;;5029705;28;20520;-63
2023/05/10 01:28:59;;;;;;;40.40;17.30;;;;;;;;;;5029667;28;20800;-63
2023/05/10 01:31:35;;;;;;;51.00;19.47;;;;;;;;;;5029327;28;20065;-62
2023/05/10 01:34:09;;;;;;;24.63;13.57;;;;;;;;;;5031051;28;20072;-63
2023/05/10 01:36:40;;;;;;;28.93;15.47;;;;;;;;;;5049446;28;20094;-62
2023/05/10 01:39:09;;;;;;;30.07;15.00;;;;;;;;;;5048639;28;20045;-63
2023/05/10 01:41:58;;;;;;;41.70;17.20;;;;;;;;;;5029369;28;20046;-63
2023/05/10 01:44:27;;;;;;;28.47;14.60;;;;;;;;;;5026292;28;20057;-62
2023/05/10 01:46:57;;;;;;;37.50;16.37;;;;;;;;;;5029572;28;20106;-63
2023/05/10 01:49:27;;;;;;;28.00;14.63;;;;;;;;;;5029349;28;20849;-63
2023/05/10 01:51:54;;;;;;;40.50;17.30;;;;;;;;;;5029180;28;20041;-63
2023/05/10 01:54:22;;;;;;;41.53;17.07;;;;;;;;;;5032344;28;20065;-62
2023/05/10 01:56:55;;;;;;;41.63;17.30;;;;;;;;;;5029194;28;20128;-63
2023/05/10 01:59:21;;;;;;;;;;;;;;;;;;5029255;28;20056;-63
2023/05/10 02:01:48;;;;;;;47.13;18.00;;;;;;;;;;5029143;28;19921;-64
2023/05/10 02:04:16;;;;;;;36.50;16.27;;;;;;;;;;5029363;28;20057;-64
2023/05/10 02:06:42;;;;;;;36.57;16.13;;;;;;;;;;5038039;28;20041;-63
2023/05/10 02:09:09;;;;;;;28.57;14.80;;;;;;;;;;5048785;28;20036;-63
2023/05/10 02:11:37;;;;;;;30.90;14.90;;;;;;;;;;5047869;28;20045;-63
2023/05/10 02:14:04;;;;;;;39.63;16.57;;;;;;;;;;5027638;28;20053;-63
2023/05/10 02:16:30;;;;;;;38.67;15.60;;;;;;;;;;5029176;28;20045;-62
2023/05/10 02:18:58;;;;;;;41.57;16.77;;;;;;;;;;5028801;28;20124;-63
2023/05/10 02:21:24;;;;;;;42.40;17.53;;;;;;;;;;5029072;28;20100;-63
2023/05/10 02:23:51;;;;;;;38.27;15.37;;;;;;;;;;5032202;28;20045;-63
2023/05/10 02:26:18;;;;;;;40.77;17.63;;;;;;;;;;5028281;28;20092;-62
2023/05/10 02:28:45;;;;;;;48.87;18.53;;;;;;;;;;5028869;28;20133;-64
2023/05/10 02:31:11;;;;;;;34.53;15.27;;;;;;;;;;5032578;28;20065;-63
2023/05/10 02:33:39;;;;;;;33.30;15.57;;;;;;;;;;5032644;28;20059;-63
2023/05/10 02:36:06;;;;;;;31.47;14.47;;;;;;;;;;5032500;28;20085;-63
2023/05/10 02:38:33;;;;;;;28.07;14.43;;;;;;;;;;5033518;28;20052;-63
2023/05/10 02:41:00;;;;;;;41.57;16.47;;;;;;;;;;5044514;28;20088;-63
2023/05/10 02:43:26;;;;;;;36.23;16.23;;;;;;;;;;5052279;28;20072;-62
2023/05/10 02:45:52;;;;;;;28.27;13.77;;;;;;;;;;5052554;28;20045;-63
2023/05/10 02:48:18;;;;;;;39.43;16.17;;;;;;;;;;5052288;28;20515;-62
2023/05/10 02:50:45;;;;;;;40.80;17.30;;;;;;;;;;5052053;28;20545;-63
2023/05/10 02:53:12;;;;;;;23.83;14.47;;;;;;;;;;5044419;28;20133;-63
2023/05/10 02:55:39;;;;;;;40.97;16.47;;;;;;;;;;5032305;28;20046;-63
2023/05/10 02:58:05;;;;;;;42.00;17.17;;;;;;;;;;5044169;28;20073;-63
2023/05/10 03:00:32;;;;;;;26.10;14.10;;;;;;;;;;5032361;28;20617;-63
2023/05/10 03:02:58;;;;;;;35.30;16.00;;;;;;;;;;5038775;28;20499;-63
2023/05/10 03:05:24;;;;;;;51.23;19.13;;;;;;;;;;5052647;28;20120;-63
2023/05/10 03:07:51;;;;;;;40.67;17.27;;;;;;;;;;5052253;28;20041;-63
2023/05/10 03:10:17;;;;;;;32.27;16.20;;;;;;;;;;5052223;28;20099;-63
2023/05/10 03:13:02;;;;;;;34.70;16.87;;;;;;;;;;5051677;28;20414;-63
2023/05/10 03:15:31;;;;;;;25.70;14.87;;;;;;;;;;5035590;28;20049;-63
2023/05/10 03:18:08;;;;;;;24.40;14.67;;;;;;;;;;5031936;28;20054;-63
2023/05/10 03:20:45;;;;;;;34.50;16.00;;;;;;;;;;5032259;28;20049;-63
2023/05/10 03:23:21;;;;;;;37.57;18.03;;;;;;;;;;5031556;28;20128;-63
2023/05/10 03:25:48;;;;;;;40.70;16.93;;;;;;;;;;5031754;28;20492;-63
2023/05/10 03:28:16;;;;;;;29.60;14.90;;;;;;;;;;5031556;28;20045;-63
2023/05/10 03:30:43;;;;;;;39.57;17.27;;;;;;;;;;5032387;28;20054;-63
2023/05/10 03:33:09;;;;;;;44.07;18.93;;;;;;;;;;5051764;28;20515;-63
2023/05/10 03:35:35;;;;;;;36.50;16.70;;;;;;;;;;5046332;28;20072;-63
2023/05/10 03:38:01;;;;;;;45.33;18.80;;;;;;;;;;5030563;28;20049;-63
2023/05/10 03:40:28;;;;;;;32.27;16.13;;;;;;;;;;5031372;28;20045;-63
2023/05/10 03:42:55;;;;;;;40.40;18.20;;;;;;;;;;5031401;28;20084;-63
2023/05/10 03:45:21;;;;;;;46.07;18.63;;;;;;;;;;5031932;28;20045;-63
2023/05/10 03:47:47;;;;;;;33.63;17.20;;;;;;;;;;5033569;28;20088;-63
2023/05/10 03:50:13;;;;;;;36.73;17.33;;;;;;;;;;5046961;28;20076;-63
2023/05/10 03:52:39;;;;;;;34.73;18.23;;;;;;;;;;5031467;28;20042;-63
2023/05/10 03:55:06;;;;;;;47.03;20.30;;;;;;;;;;5031104;28;20068;-63
2023/05/10 03:57:32;;;;;;;46.83;20.47;;;;;;;;;;5031427;28;20049;-63
2023/05/10 03:59:58;;;;;;;28.67;17.43;;;;;;;;;;5030955;28;20132;-63
2023/05/10 04:02:24;;;;;;;34.83;18.97;;;;;;;;;;5031219;28;20128;-63
2023/05/10 04:04:50;;;;;;;36.57;17.77;;;;;;;;;;5034356;28;20041;-63
2023/05/10 04:07:16;;;;;;;37.10;18.33;;;;;;;;;;5030900;28;20041;-63
2023/05/10 04:09:42;;;;;;;34.37;17.67;;;;;;;;;;5031229;28;20460;-63
2023/05/10 04:12:08;;;;;;;31.67;16.57;;;;;;;;;;5030148;28;20112;-63
2023/05/10 04:14:34;;;;;;;33.03;17.10;;;;;;;;;;5031054;28;20052;-63
2023/05/10 04:17:00;;;;;;;29.90;16.23;;;;;;;;;;5031118;28;20049;-63
2023/05/10 04:19:33;;;;;;;31.30;16.07;;;;;;;;;;5033732;28;20075;-63
2023/05/10 04:21:59;;;;;;;24.87;14.40;;;;;;;;;;5046102;28;20045;-63
2023/05/10 04:24:25;;;;;;;47.27;18.53;;;;;;;;;;5048156;28;20076;-62
2023/05/10 04:26:51;;;;;;;33.70;16.27;;;;;;;;;;5050825;28;20045;-63
2023/05/10 04:29:17;;;;;;;31.17;14.70;;;;;;;;;;5050634;28;20066;-63
2023/05/10 04:31:43;;;;;;;32.37;15.40;;;;;;;;;;5050844;28;20053;-63
2023/05/10 04:34:09;;;;;;;23.87;14.10;;;;;;;;;;5048392;28;20052;-63
2023/05/10 04:36:36;;;;;;;25.40;13.10;;;;;;;;;;5050407;28;20044;-63
2023/05/10 04:39:03;;;;;;;34.53;15.17;;;;;;;;;;5046092;28;20099;-63
2023/05/10 04:41:29;;;;;;;34.47;15.63;;;;;;;;;;5030435;28;20073;-63
2023/05/10 04:43:55;;;;;;;23.70;13.60;;;;;;;;;;5030168;28;20614;-62
2023/05/10 04:46:21;;;;;;;27.77;13.97;;;;;;;;;;5030342;28;20045;-62
2023/05/10 04:48:47;;;;;;;21.43;12.40;;;;;;;;;;5028726;28;20049;-63
2023/05/10 04:51:13;;;;;;;25.87;13.53;;;;;;;;;;5030277;28;20050;-63
2023/05/10 04:53:39;;;;;;;28.37;14.70;;;;;;;;;;5029524;28;20041;-63
2023/05/10 04:56:06;;;;;;;36.60;16.03;;;;;;;;;;5034727;28;20110;-63
2023/05/10 04:58:31;;;;;;;43.03;16.90;;;;;;;;;;5049543;28;20404;-63
2023/05/10 05:00:58;;;;;;;28.63;15.13;;;;;;;;;;5050199;28;20045;-62
2023/05/10 05:03:24;;;;;;;43.47;16.70;;;;;;;;;;5034884;28;20519;-63
2023/05/10 05:05:50;;;;;;;33.43;15.27;;;;;;;;;;5036576;28;20046;-63
2023/05/10 05:08:16;;;;;;;27.40;13.63;;;;;;;;;;5044236;28;20595;-63
2023/05/10 05:10:42;;;;;;;32.13;14.20;;;;;;;;;;5048005;28;20508;-63
2023/05/10 05:13:08;;;;;;;45.20;16.40;;;;;;;;;;5034508;28;20135;-62
2023/05/10 05:15:34;;;;;;;31.37;14.57;;;;;;;;;;5049652;28;20135;-63
2023/05/10 05:18:00;;;;;;;30.43;13.43;;;;;;;;;;5051176;28;20360;-64
2023/05/10 05:20:26;;;;;;;35.80;15.00;;;;;;;;;;5059241;28;20036;-63
2023/05/10 05:22:52;;;;;;;23.20;13.03;;;;;;;;;;5057615;28;20076;-63
2023/05/10 05:25:18;;;;;;;27.17;14.17;;;;;;;;;;5069436;28;20407;-63
2023/05/10 05:27:44;;;;;;;32.57;15.37;;;;;;;;;;5068936;28;20041;-63
2023/05/10 05:30:10;;;;;;;41.37;16.33;;;;;;;;;;5057718;28;20109;-62
2023/05/10 05:32:37;;;;;;;28.60;14.00;;;;;;;;;;5054683;28;20044;-63
2023/05/10 05:35:03;;;;;;;25.17;13.80;;;;;;;;;;5058948;28;20128;-63
2023/05/10 05:37:29;;;;;;;32.47;14.73;;;;;;;;;;5055045;28;20040;-63
2023/05/10 05:39:55;;;;;;;24.60;13.60;;;;;;;;;;5060114;28;20045;-63
2023/05/10 05:42:21;;;;;;;36.43;16.17;;;;;;;;;;5057272;28;20533;-63
2023/05/10 05:44:47;;;;;;;36.80;15.97;;;;;;;;;;5056354;28;20118;-62
2023/05/10 05:47:13;;;;;;;49.43;17.87;;;;;;;;;;5044832;28;20045;-63
2023/05/10 05:49:39;;;;;;;30.67;14.03;;;;;;;;;;5049233;28;20049;-64
2023/05/10 05:52:05;;;;;;;43.97;17.03;;;;;;;;;;5048752;28;20415;-63
2023/05/10 05:54:31;;;;;;;33.03;15.77;;;;;;;;;;5048915;28;20052;-63
2023/05/10 05:56:58;;;;;;;37.23;15.93;;;;;;;;;;5047096;28;20056;-63
2023/05/10 05:59:24;;;;;;;77.40;23.77;;;;;;;;;;5035872;28;20040;-64
2023/05/10 06:01:50;;;;;;;39.80;15.50;;;;;;;;;;5046273;28;20052;-63
2023/05/10 06:04:17;;;;;;;33.63;14.27;;;;;;;;;;5045316;28;20795;-63
2023/05/10 06:06:43;;;;;;;30.87;13.20;;;;;;;;;;5045916;28;20049;-63
2023/05/10 06:09:10;;;;;;;27.97;14.00;;;;;;;;;;5041625;28;20033;-63
2023/05/10 06:11:36;;;;;;;28.17;12.90;;;;;;;;;;5025480;28;20131;-63
2023/05/10 06:14:04;;;;;;;38.63;15.43;;;;;;;;;;5025678;28;20053;-63
2023/05/10 06:16:30;;;;;;;37.97;14.93;;;;;;;;;;5026127;28;20119;-63
2023/05/10 06:18:56;;;;;;;33.87;15.73;;;;;;;;;;5027062;28;20050;-63
2023/05/10 06:21:22;;;;;;;39.63;14.80;;;;;;;;;;5043714;28;20529;-63
2023/05/10 06:23:48;;;;;;;33.57;14.27;;;;;;;;;;5065812;28;20044;-62
2023/05/10 06:26:14;;;;;;;35.93;14.93;;;;;;;;;;5066907;28;20060;-63
2023/05/10 06:28:40;;;;;;;34.73;14.37;;;;;;;;;;5031447;28;20049;-63
2023/05/10 06:31:07;;;;;;;37.10;14.83;;;;;;;;;;5028402;28;20063;-63
2023/05/10 06:33:33;;;;;;;34.87;13.43;;;;;;;;;;5032042;28;20128;-63
2023/05/10 06:35:59;;;;;;;36.50;14.30;;;;;;;;;;5027423;28;20052;-63
2023/05/10 06:38:25;;;;;;;39.33;14.83;;;;;;;;;;5034011;28;20032;-63
2023/05/10 06:40:51;;;;;;;35.07;14.97;;;;;;;;;;5028415;28;20053;-63
2023/05/10 06:43:17;;;;;;;33.37;14.43;;;;;;;;;;5029084;28;20041;-63
2023/05/10 06:45:43;;;;;;;45.07;15.30;;;;;;;;;;5028225;28;20046;-63
2023/05/10 06:48:10;;;;;;;30.53;13.20;;;;;;;;;;5032469;28;20045;-63
2023/05/10 06:50:36;;;;;;;36.10;13.83;;;;;;;;;;5040708;28;20128;-63
2023/05/10 06:53:02;;;;;;;28.90;11.63;;;;;;;;;;5048431;28;20049;-63
2023/05/10 06:55:29;;;;;;;20.93;9.73;;;;;;;;;;5048656;28;20059;-63
2023/05/10 06:57:55;;;;;;;19.77;10.07;;;;;;;;;;5039268;28;20063;-63
2023/05/10 07:00:21;;;;;;;17.20;8.87;;;;;;;;;;5031056;28;20045;-63
2023/05/10 07:02:47;;;;;;;32.83;12.07;;;;;;;;;;5028766;28;20482;-63
2023/05/10 07:05:14;;;;;;;19.43;9.93;;;;;;;;;;5028790;28;20033;-63
2023/05/10 07:07:40;;;;;;;19.93;9.27;;;;;;;;;;5037222;28;20092;-63
2023/05/10 07:10:07;;;;;;;23.00;10.03;;;;;;;;;;5038384;28;20051;-63
2023/05/10 07:12:33;;;;;;;27.17;9.97;;;;;;;;;;5045212;28;20065;-63
2023/05/10 07:14:59;;;;;;;16.07;9.07;;;;;;;;;;5068194;28;20509;-62
2023/05/10 07:17:25;;;;;;;21.63;10.23;;;;;;;;;;5037991;28;20041;-63
2023/05/10 07:19:51;;;;;;;17.30;9.90;;;;;;;;;;5031701;28;20051;-63
2023/05/10 07:22:17;;;;;;;25.17;10.30;;;;;;;;;;5032520;28;20049;-63
2023/05/10 07:24:43;;;;;;;16.57;8.60;;;;;;;;;;5031219;28;20072;-62
2023/05/10 07:27:09;;;;;;;23.33;9.67;;;;;;;;;;5034292;28;20041;-62
2023/05/10 07:29:36;;;;;;;22.40;9.80;;;;;;;;;;5031107;28;20053;-63
2023/05/10 07:32:02;;;;;;;14.73;8.43;;;;;;;;;;5031189;28;20137;-63
2023/05/10 07:34:29;;;;;;;19.07;9.93;;;;;;;;;;5031610;28;20057;-63
2023/05/10 07:36:55;;;;;;;20.97;9.87;;;;;;;;;;5031377;28;20046;-62
2023/05/10 07:39:21;;;;;;;20.97;9.17;;;;;;;;;;5036189;28;20036;-63
2023/05/10 07:41:47;;;;;;;14.60;8.57;;;;;;;;;;5040225;28;20435;-62
2023/05/10 07:44:13;;;;;;;26.10;9.40;;;;;;;;;;5045181;28;20161;-62
2023/05/10 07:46:40;;;;;;;17.30;8.10;;;;;;;;;;5031058;28;20124;-63
2023/05/10 07:49:06;;;;;;;18.23;8.13;;;;;;;;;;5032268;28;20511;-62
2023/05/10 07:51:32;;;;;;;14.90;7.13;;;;;;;;;;5031093;28;20092;-63
2023/05/10 07:53:58;;;;;;;12.43;6.20;;;;;;;;;;5030666;28;20048;-63
2023/05/10 07:56:26;;;;;;;13.00;6.73;;;;;;;;;;5030249;28;20037;-63
2023/05/10 07:58:53;;;;;;;12.90;6.37;;;;;;;;;;5030812;28;20053;-62
2023/05/10 08:01:19;;;;;;;11.50;5.77;;;;;;;;;;5031195;28;20125;-63
2023/05/10 08:03:45;;;;;;;8.83;5.07;;;;;;;;;;5040314;28;20057;-63
2023/05/10 08:06:11;;;;;;;9.37;4.83;;;;;;;;;;5029325;28;20052;-63
2023/05/10 08:08:38;;;;;;;7.13;4.00;;;;;;;;;;5029246;28;20041;-62
2023/05/10 08:11:04;;;;;;;7.03;4.53;;;;;;;;;;5029137;28;20124;-63
2023/05/10 08:13:31;;;;;;;7.43;4.30;;;;;;;;;;5028826;28;20037;-62
2023/05/10 08:15:57;;;;;;;6.67;3.40;;;;;;;;;;5028786;28;20061;-63
2023/05/10 08:18:23;;;;;;;5.70;3.33;;;;;;;;;;5029356;28;20132;-62
2023/05/10 08:20:49;;;;;;;7.30;4.03;;;;;;;;;;5029235;28;20104;-62
2023/05/10 08:23:15;;;;;;;7.50;3.87;;;;;;;;;;5033358;28;20537;-63
2023/05/10 08:25:41;;;;;;;5.63;3.57;;;;;;;;;;5048775;28;20052;-63
2023/05/10 08:28:07;;;;;;;5.03;3.17;;;;;;;;;;5048184;28;20419;-62
2023/05/10 08:30:33;;;;;;;7.37;3.67;;;;;;;;;;5048308;28;20057;-63
2023/05/10 08:32:59;;;;;;;8.43;4.00;;;;;;;;;;5048658;28;20559;-63
2023/05/10 08:35:25;;;;;;;7.40;3.87;;;;;;;;;;5050086;28;20045;-63
2023/05/10 08:37:51;;;;;;;5.90;3.77;;;;;;;;;;5048161;28;20052;-63
2023/05/10 08:40:20;;;;;;;5.23;3.57;;;;;;;;;;5050103;28;20044;-62
2023/05/10 08:42:51;;;;;;;6.47;4.30;;;;;;;;;;5050066;28;20076;-63
2023/05/10 08:45:19;;;;;;;5.57;4.60;;;;;;;;;;5049948;28;20492;-63
2023/05/10 08:47:45;;;;;;;5.20;4.27;;;;;;;;;;5045767;28;20041;-63
2023/05/10 08:50:12;;;;;;;7.90;4.70;;;;;;;;;;5030166;28;20061;-63
2023/05/10 08:52:39;;;;;;;5.90;4.00;;;;;;;;;;5029913;28;20052;-63
2023/05/10 08:55:06;;;;;;;6.37;3.80;;;;;;;;;;5029594;28;20042;-63
2023/05/10 08:57:32;;;;;;;4.00;3.20;;;;;;;;;;5030190;28;20558;-63
2023/05/10 08:59:58;;;;;;;5.43;3.83;;;;;;;;;;5029812;28;20041;-62
2023/05/10 09:02:25;;;;;;;7.80;4.80;;;;;;;;;;5029670;28;20129;-62
2023/05/10 09:04:51;;;;;;;6.63;4.00;;;;;;;;;;5030819;28;20057;-62
2023/05/10 09:07:17;;;;;;;7.67;4.33;;;;;;;;;;5029899;28;20073;-62
2023/05/10 09:09:43;;;;;;;7.10;4.93;;;;;;;;;;5029778;28;20206;-62
2023/05/10 09:12:11;;;;;;;7.67;4.90;;;;;;;;;;5029877;28;20049;-62
2023/05/10 09:14:38;;;;;;;6.97;5.57;;;;;;;;;;5049396;28;20056;-62
2023/05/10 09:17:04;;;;;;;10.67;5.63;;;;;;;;;;5049775;28;20574;-62
2023/05/10 09:19:31;;;;;;;7.70;5.63;;;;;;;;;;5049261;28;20048;-62
2023/05/10 09:21:57;;;;;;;8.50;5.77;;;;;;;;;;5049766;28;20148;-62
2023/05/10 09:24:27;;;;;;;9.30;6.30;;;;;;;;;;5049682;28;20132;-62
2023/05/10 09:26:53;;;;;;;11.13;6.27;;;;;;;;;;5055904;28;20063;-62
2023/05/10 09:29:19;;;;;;;7.57;6.27;;;;;;;;;;5029637;28;20081;-62
2023/05/10 09:31:50;;;;;;;9.27;6.47;;;;;;;;;;5028686;28;20679;-62
2023/05/10 09:34:20;;;;;;;8.27;6.17;;;;;;;;;;5029397;28;20515;-62
2023/05/10 09:36:56;;;;;;;8.73;6.27;;;;;;;;;;5029405;28;20099;-63
2023/05/10 09:39:35;;;;;;;8.07;5.90;;;;;;;;;;5048599;28;20051;-63
2023/05/10 09:42:06;;;;;;;10.13;8.17;;;;;;;;;;5048786;28;20048;-62
2023/05/10 09:44:33;;;;;;;8.60;6.53;;;;;;;;;;5049149;28;20102;-62
2023/05/10 09:46:59;;;;;;;9.73;7.67;;;;;;;;;;5048508;28;20519;-62
2023/05/10 09:49:25;;;;;;;9.47;7.40;;;;;;;;;;5049388;28;20073;-62
2023/05/10 09:52:04;;;;;;;11.43;8.10;;;;;;;;;;5047847;28;20396;-63
2023/05/10 09:54:31;;;;;;;9.60;7.13;;;;;;;;;;5028845;28;20041;-62
2023/05/10 09:56:57;;;;;;;9.97;8.07;;;;;;;;;;5028732;28;20060;-62
2023/05/10 09:59:26;;;;;;;11.90;8.37;;;;;;;;;;5029103;28;20401;-62
2023/05/10 10:01:52;;;;;;;10.23;7.77;;;;;;;;;;5029191;28;20041;-62
2023/05/10 10:04:18;;;;;;;9.13;8.17;;;;;;;;;;5027851;28;20053;-62
2023/05/10 10:06:44;;;;;;;11.17;8.47;;;;;;;;;;5028540;28;20045;-62
2023/05/10 10:09:10;;;;;;;9.97;8.23;;;;;;;;;;5028945;28;20140;-62
2023/05/10 10:11:37;;;;;;;10.33;8.23;;;;;;;;;;5028887;28;20458;-62
2023/05/10 10:14:04;;;;;;;10.07;8.03;;;;;;;;;;5028705;28;20046;-62
2023/05/10 10:16:30;;;;;;;10.03;6.97;;;;;;;;;;5032986;28;20041;-61
2023/05/10 10:18:57;;;;;;;10.17;7.80;;;;;;;;;;5048861;28;20041;-62
2023/05/10 10:21:23;;;;;;;12.80;8.53;;;;;;;;;;5048805;28;20049;-61
2023/05/10 10:23:50;;;;;;;9.60;7.57;;;;;;;;;;5048883;28;20091;-61
2023/05/10 10:26:19;;;;;;;10.17;7.87;;;;;;;;;;5052867;28;20052;-62
2023/05/10 10:28:51;;;;;;;9.90;7.97;;;;;;;;;;5042360;28;20048;-62
2023/05/10 10:31:36;;;;;;;11.00;8.60;;;;;;;;;;5049365;28;20091;-62
2023/05/10 10:34:18;;;;;;;9.77;7.30;;;;;;;;;;5057762;28;20413;-62
2023/05/10 10:36:46;;;;;;;9.27;7.23;;;;;;;;;;5053801;28;20037;-61
2023/05/10 10:39:12;;;;;;;8.57;7.33;;;;;;;;;;5056783;28;20463;-62
2023/05/10 10:41:44;;;;;;;9.67;6.67;;;;;;;;;;5055885;28;20565;-62
2023/05/10 10:44:26;;;;;;;11.17;7.40;;;;;;;;;;5059060;28;20035;-61
2023/05/10 10:46:59;;;;;;;9.93;8.10;;;;;;;;;;5051140;28;20041;-62
2023/05/10 10:49:25;;;;;;;;;;;;;;;;;;5051183;28;20052;-61
2023/05/10 10:52:10;;;;;;;10.00;7.93;;;;;;;;;;5049627;28;19964;-61
2023/05/10 10:54:36;;;;;;;11.10;8.10;;;;;;;;;;5054351;28;20049;-61
2023/05/10 10:57:15;;;;;;;8.43;7.53;;;;;;;;;;5061782;28;20037;-60
2023/05/10 10:59:44;;;;;;;11.37;6.77;;;;;;;;;;5056127;28;20100;-60
2023/05/10 11:02:10;;;;;;;8.67;6.53;;;;;;;;;;5060259;28;20037;-60
2023/05/10 11:04:46;;;;;;;8.70;6.73;;;;;;;;;;5060438;28;20052;-60
2023/05/10 11:07:19;;;;;;;9.30;6.53;;;;;;;;;;5058460;28;20048;-60
2023/05/10 11:09:46;;;;;;;10.27;6.93;;;;;;;;;;5057920;28;20053;-60
2023/05/10 11:12:12;;;;;;;8.73;7.10;;;;;;;;;;5058284;28;20044;-60
2023/05/10 11:14:38;;;;;;;10.20;8.07;;;;;;;;;;5060067;28;20103;-60
2023/05/10 11:17:24;;;;;;;8.93;8.00;;;;;;;;;;5057969;28;20038;-60
2023/05/10 11:20:28;;;;;;;12.03;7.67;;;;;;;;;;5058232;28;20463;-60
2023/05/10 11:22:54;;;;;;;10.25;8.38;;;;;;;;;;5029091;28;20075;-60
2023/05/10 11:25:28;;;;;;;12.23;8.40;;;;;;;;;;5061077;28;20076;-60
2023/05/10 11:27:54;;;;;;;10.70;8.03;;;;;;;;;;5056376;28;20051;-60
2023/05/10 11:30:20;;;;;;;11.53;8.10;;;;;;;;;;5058092;28;20057;-60
2023/05/10 11:32:46;;;;;;;11.03;9.47;;;;;;;;;;5051781;28;20359;-60
2023/05/10 11:35:12;;;;;;;11.63;8.90;;;;;;;;;;5058726;28;20638;-60
2023/05/10 11:37:43;;;;;;;12.37;8.93;;;;;;;;;;5050956;28;20067;-60
2023/05/10 11:40:10;;;;;;;10.00;8.03;;;;;;;;;;5056250;28;20076;-60
2023/05/10 11:42:39;;;;;;;9.50;7.33;;;;;;;;;;5058265;28;20561;-60
2023/05/10 11:45:05;;;;;;;9.90;8.03;;;;;;;;;;5044223;28;20502;-60
2023/05/10 11:47:32;;;;;;;10.90;8.10;;;;;;;;;;5050244;28;20094;-59
2023/05/10 11:49:58;;;;;;;11.20;8.80;;;;;;;;;;5045740;28;20045;-60
2023/05/10 11:52:24;;;;;;;11.90;9.30;;;;;;;;;;5051074;28;20144;-60
2023/05/10 11:54:54;;;;;;;10.43;9.03;;;;;;;;;;5050375;28;20128;-60
2023/05/10 11:57:21;;;;;;;12.00;7.50;;;;;;;;;;5048036;28;20825;-60
2023/05/10 11:59:47;;;;;;;11.63;8.47;;;;;;;;;;5051367;28;20051;-60
2023/05/10 12:02:16;;;;;;;15.53;9.63;;;;;;;;;;5051363;28;20045;-60
2023/05/10 12:04:43;;;;;;;10.67;8.10;;;;;;;;;;5047737;28;20048;-60
2023/05/10 12:07:09;;;;;;;8.73;7.60;;;;;;;;;;5034815;28;20129;-60
2023/05/10 12:09:35;;;;;;;10.20;8.10;;;;;;;;;;5044850;28;20045;-60
2023/05/10 12:12:02;;;;;;;9.30;7.33;;;;;;;;;;5050965;28;20048;-60
2023/05/10 12:14:33;;;;;;;10.00;8.47;;;;;;;;;;5045937;28;20046;-60
2023/05/10 12:16:59;;;;;;;11.37;7.57;;;;;;;;;;5043567;28;20061;-60
2023/05/10 12:19:25;;;;;;;8.77;7.13;;;;;;;;;;5043931;28;20131;-60
2023/05/10 12:21:51;;;;;;;11.63;8.27;;;;;;;;;;5052899;28;20055;-61
2023/05/10 12:24:17;;;;;;;14.17;8.83;;;;;;;;;;5053743;28;20110;-60
2023/05/10 12:26:45;;;;;;;9.93;8.10;;;;;;;;;;5060253;28;20080;-60
2023/05/10 12:29:15;;;;;;;11.27;8.67;;;;;;;;;;5050742;28;20056;-60
2023/05/10 12:31:51;;;;;;;11.13;8.60;;;;;;;;;;5056182;28;20418;-62
2023/05/10 12:34:26;;;;;;;10.23;8.43;;;;;;;;;;5057814;28;20096;-60
2023/05/10 12:36:53;;;;;;;10.43;8.63;;;;;;;;;;5055155;28;20059;-60
2023/05/10 12:39:19;;;;;;;10.73;8.70;;;;;;;;;;5055364;28;20429;-60
2023/05/10 12:41:45;;;;;;;9.57;7.67;;;;;;;;;;5060697;28;20044;-60
2023/05/10 12:44:11;;;;;;;9.87;7.03;;;;;;;;;;5058500;28;20495;-60
2023/05/10 12:46:37;;;;;;;10.90;7.87;;;;;;;;;;5058523;28;20043;-60
2023/05/10 12:49:03;;;;;;;11.77;8.73;;;;;;;;;;5059413;28;20036;-60
2023/05/10 12:51:30;;;;;;;13.83;8.90;;;;;;;;;;5059031;28;20067;-60
2023/05/10 12:53:56;;;;;;;12.67;8.53;;;;;;;;;;5058457;28;20106;-60
2023/05/10 12:56:22;;;;;;;10.47;7.73;;;;;;;;;;5060295;28;20048;-60
2023/05/10 12:58:49;;;;;;;13.57;8.10;;;;;;;;;;5059255;28;20128;-60
2023/05/10 13:01:15;;;;;;;8.43;6.97;;;;;;;;;;5060460;28;20127;-60
2023/05/10 13:03:42;;;;;;;10.47;7.60;;;;;;;;;;5055490;28;20037;-60
2023/05/10 13:06:09;;;;;;;8.83;6.97;;;;;;;;;;5059330;28;20041;-60
2023/05/10 13:08:35;;;;;;;8.57;6.07;;;;;;;;;;5069823;28;20086;-60
2023/05/10 13:11:01;;;;;;;8.90;6.53;;;;;;;;;;5070146;28;20403;-59
2023/05/10 13:13:27;;;;;;;5.73;4.83;;;;;;;;;;5035214;28;20504;-60
2023/05/10 13:15:53;;;;;;;7.20;6.20;;;;;;;;;;5030390;28;20140;-60
2023/05/10 13:18:20;;;;;;;9.03;6.37;;;;;;;;;;5030862;28;20053;-60
2023/05/10 13:20:46;;;;;;;8.17;5.70;;;;;;;;;;5038858;28;20181;-60
2023/05/10 13:23:12;;;;;;;10.47;5.97;;;;;;;;;;5050399;28;20135;-60
2023/05/10 13:25:39;;;;;;;6.60;5.60;;;;;;;;;;5050360;28;20570;-60
2023/05/10 13:28:05;;;;;;;7.53;5.80;;;;;;;;;;5038105;28;20420;-60
2023/05/10 13:30:31;;;;;;;8.43;6.60;;;;;;;;;;5030344;28;20054;-59
2023/05/10 13:32:57;;;;;;;7.63;6.40;;;;;;;;;;5031024;28;20578;-60
2023/05/10 13:35:23;;;;;;;7.63;6.77;;;;;;;;;;5058962;28;20055;-59
2023/05/10 13:37:49;;;;;;;8.87;7.07;;;;;;;;;;5058334;28;20518;-60
2023/05/10 13:40:15;;;;;;;9.27;7.23;;;;;;;;;;5059436;28;20055;-60
2023/05/10 13:42:41;;;;;;;9.43;7.20;;;;;;;;;;5057784;28;20041;-60
2023/05/10 13:45:08;;;;;;;11.20;7.07;;;;;;;;;;5058795;28;20120;-60
2023/05/10 13:47:34;;;;;;;10.33;7.63;;;;;;;;;;5057603;28;20045;-60
2023/05/10 13:50:00;;;;;;;8.53;6.10;;;;;;;;;;5069962;28;20044;-60
2023/05/10 13:52:26;;;;;;;7.40;5.77;;;;;;;;;;5069955;28;20049;-59
2023/05/10 13:54:55;;;;;;;9.60;6.73;;;;;;;;;;5070285;28;20046;-59
2023/05/10 13:57:21;;;;;;;7.93;7.00;;;;;;;;;;5050381;28;20049;-60
2023/05/10 13:59:47;;;;;;;9.57;7.07;;;;;;;;;;5029558;28;20056;-60
2023/05/10 14:02:13;;;;;;;13.83;8.17;;;;;;;;;;5028880;28;20470;-60
2023/05/10 14:04:40;;;;;;;10.83;6.87;;;;;;;;;;5029007;28;20045;-60
2023/05/10 14:07:06;;;;;;;8.27;6.40;;;;;;;;;;5054423;28;20072;-60
2023/05/10 14:09:32;;;;;;;8.67;6.73;;;;;;;;;;5061195;28;20051;-60
2023/05/10 14:11:58;;;;;;;11.13;8.23;;;;;;;;;;5055969;28;20836;-60
2023/05/10 14:14:24;;;;;;;11.27;6.83;;;;;;;;;;5058910;28;20524;-59
2023/05/10 14:16:51;;;;;;;11.03;7.80;;;;;;;;;;5058148;28;20041;-59
2023/05/10 14:19:17;;;;;;;13.00;8.93;;;;;;;;;;5056792;28;20057;-60
2023/05/10 14:21:43;;;;;;;11.07;9.03;;;;;;;;;;5056378;28;20048;-59
2023/05/10 14:24:10;;;;;;;10.07;8.20;;;;;;;;;;5058489;28;20060;-59
2023/05/10 14:26:36;;;;;;;12.20;8.47;;;;;;;;;;5058301;28;20415;-59
2023/05/10 14:29:02;;;;;;;12.33;8.50;;;;;;;;;;5062876;28;20678;-60