Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:55;;;;;;;6.25;2.30;;;;;;;;;;4997233;28;20137;-64
2023/12/17 00:04:23;;;;;;;5.03;2.17;;;;;;;;;;4992198;28;20061;-64
2023/12/17 00:06:50;;;;;;;6.22;2.58;;;;;;;;;;4996798;28;20065;-64
2023/12/17 00:09:17;;;;;;;4.30;2.03;;;;;;;;;;4998864;28;20163;-65
2023/12/17 00:11:43;;;;;;;4.18;2.05;;;;;;;;;;5000081;28;20060;-64
2023/12/17 00:14:12;;;;;;;4.43;2.00;;;;;;;;;;5008368;28;20053;-64
2023/12/17 00:16:38;;;;;;;;;;;;;;;;;;4974616;28;20058;-65
2023/12/17 00:19:05;;;;;;;7.63;2.20;;;;;;;;;;4976379;28;19922;-64
2023/12/17 00:21:33;;;;;;;5.45;2.35;;;;;;;;;;4981267;28;20069;-63
2023/12/17 00:24:00;;;;;;;7.15;2.95;;;;;;;;;;4976328;28;20050;-65
2023/12/17 00:26:27;;;;;;;7.65;2.72;;;;;;;;;;4996148;28;20077;-65
2023/12/17 00:28:54;;;;;;;6.35;2.33;;;;;;;;;;4999093;28;20061;-64
2023/12/17 00:31:20;;;;;;;13.27;3.63;;;;;;;;;;4996037;28;20171;-64
2023/12/17 00:33:47;;;;;;;4.93;2.50;;;;;;;;;;4997005;28;20062;-64
2023/12/17 00:36:14;;;;;;;4.75;2.03;;;;;;;;;;4999415;28;20060;-63
2023/12/17 00:38:42;;;;;;;4.40;2.03;;;;;;;;;;4986707;28;20077;-64
2023/12/17 00:41:09;;;;;;;6.60;1.83;;;;;;;;;;4994890;28;20065;-64
2023/12/17 00:43:36;;;;;;;10.82;5.30;;;;;;;;;;5015398;28;20112;-64
2023/12/17 00:46:03;;;;;;;6.30;2.50;;;;;;;;;;4994063;28;20061;-64
2023/12/17 00:48:30;;;;;;;7.22;2.97;;;;;;;;;;4999506;28;20177;-65
2023/12/17 00:50:56;;;;;;;5.07;2.33;;;;;;;;;;5012569;28;20226;-64
2023/12/17 00:53:23;;;;;;;5.28;2.38;;;;;;;;;;4997041;28;20096;-65
2023/12/17 00:55:52;;;;;;;6.35;2.30;;;;;;;;;;5003338;28;20045;-64
2023/12/17 00:58:18;;;;;;;5.10;2.00;;;;;;;;;;4997037;28;20153;-65
2023/12/17 01:00:45;;;;;;;5.40;2.50;;;;;;;;;;4992086;28;20061;-63
2023/12/17 01:03:12;;;;;;;5.10;2.00;;;;;;;;;;4997604;28;20069;-64
2023/12/17 01:05:38;;;;;;;10.80;2.50;;;;;;;;;;4994859;28;20060;-64
2023/12/17 01:08:05;;;;;;;5.28;2.08;;;;;;;;;;4998225;28;20081;-64
2023/12/17 01:10:32;;;;;;;5.55;2.30;;;;;;;;;;4992509;28;20054;-67
2023/12/17 01:13:03;;;;;;;5.03;2.10;;;;;;;;;;4992159;28;20073;-63
2023/12/17 01:15:29;;;;;;;8.18;2.17;;;;;;;;;;4983417;28;20054;-64
2023/12/17 01:17:56;;;;;;;4.25;1.92;;;;;;;;;;4998067;28;20058;-64
2023/12/17 01:20:22;;;;;;;5.97;2.28;;;;;;;;;;4995106;28;20081;-63
2023/12/17 01:22:49;;;;;;;7.03;2.17;;;;;;;;;;5000153;28;20163;-64
2023/12/17 01:25:16;;;;;;;8.93;2.22;;;;;;;;;;4994668;28;20159;-64
2023/12/17 01:27:43;;;;;;;5.35;2.25;;;;;;;;;;4997700;28;20061;-64
2023/12/17 01:30:12;;;;;;;6.45;2.15;;;;;;;;;;4992951;28;20057;-64
2023/12/17 01:32:38;;;;;;;;;;;;;;;;;;4991105;28;20103;-65
2023/12/17 01:35:07;;;;;;;5.20;1.95;;;;;;;;;;4993824;28;19929;-64
2023/12/17 01:37:34;;;;;;;5.45;2.10;;;;;;;;;;4996806;28;20112;-64
2023/12/17 01:40:01;;;;;;;5.53;2.03;;;;;;;;;;4999302;28;20144;-65
2023/12/17 01:42:28;;;;;;;5.15;2.08;;;;;;;;;;4993977;28;20144;-66
2023/12/17 01:44:55;;;;;;;4.85;2.03;;;;;;;;;;4985155;28;20140;-65
2023/12/17 01:47:23;;;;;;;6.80;2.00;;;;;;;;;;4994605;28;20050;-65
2023/12/17 01:49:49;;;;;;;8.07;2.10;;;;;;;;;;4982959;28;20046;-65
2023/12/17 01:52:16;;;;;;;4.93;1.98;;;;;;;;;;4994203;28;20120;-65
2023/12/17 01:54:42;;;;;;;3.97;1.55;;;;;;;;;;4978186;28;20139;-65
2023/12/17 01:57:09;;;;;;;5.47;1.83;;;;;;;;;;4994819;28;20057;-64
2023/12/17 01:59:36;;;;;;;7.13;1.73;;;;;;;;;;4996428;28;20061;-63
2023/12/17 02:02:03;;;;;;;4.88;1.90;;;;;;;;;;4999076;28;20058;-63
2023/12/17 02:04:32;;;;;;;4.90;1.90;;;;;;;;;;4989503;28;20061;-64
2023/12/17 02:06:59;;;;;;;5.72;1.90;;;;;;;;;;5000127;28;20069;-63
2023/12/17 02:09:25;;;;;;;5.63;1.77;;;;;;;;;;4999977;28;20058;-63
2023/12/17 02:11:51;;;;;;;6.55;1.98;;;;;;;;;;4994833;28;20077;-64
2023/12/17 02:14:18;;;;;;;5.80;1.52;;;;;;;;;;4992427;28;20062;-64
2023/12/17 02:16:44;;;;;;;7.38;1.83;;;;;;;;;;4992225;28;20050;-63
2023/12/17 02:19:11;;;;;;;5.30;1.83;;;;;;;;;;4999419;28;20150;-64
2023/12/17 02:21:40;;;;;;;4.13;1.80;;;;;;;;;;4997884;28;20049;-64
2023/12/17 02:24:08;;;;;;;3.67;1.77;;;;;;;;;;4990497;28;20090;-63
2023/12/17 02:26:34;;;;;;;2.72;1.10;;;;;;;;;;4971010;28;20124;-63
2023/12/17 02:29:01;;;;;;;3.85;1.25;;;;;;;;;;4978688;28;20054;-63
2023/12/17 02:34:00;;;;;;;7.28;1.38;;;;;;;;;;5006493;28;20057;-73
2023/12/17 02:36:26;;;;;;;4.13;1.38;;;;;;;;;;4993919;28;20054;-65
2023/12/17 02:38:53;;;;;;;5.72;1.65;;;;;;;;;;4997034;28;20057;-68
2023/12/17 02:41:21;;;;;;;8.40;1.67;;;;;;;;;;4998045;28;20251;-70
2023/12/17 02:43:48;;;;;;;5.63;1.90;;;;;;;;;;4981427;28;20061;-64
2023/12/17 02:46:14;;;;;;;6.03;1.88;;;;;;;;;;5005595;28;20073;-61
2023/12/17 02:48:41;;;;;;;5.30;1.80;;;;;;;;;;4980480;28;20073;-65
2023/12/17 02:51:08;;;;;;;5.07;1.88;;;;;;;;;;4996852;28;20101;-71
2023/12/17 02:53:34;;;;;;;6.30;2.13;;;;;;;;;;5000464;28;20128;-72
2023/12/17 02:56:01;;;;;;;7.85;2.70;;;;;;;;;;4987612;28;20133;-72
2023/12/17 02:58:29;;;;;;;7.68;2.40;;;;;;;;;;4997142;28;20041;-71
2023/12/17 03:00:56;;;;;;;9.38;2.22;;;;;;;;;;5021299;28;20049;-67
2023/12/17 03:03:23;;;;;;;6.28;2.45;;;;;;;;;;4992305;28;20092;-68
2023/12/17 03:05:49;;;;;;;9.68;2.45;;;;;;;;;;4992724;28;20159;-69
2023/12/17 03:08:16;;;;;;;5.72;1.90;;;;;;;;;;5010686;28;20058;-66
2023/12/17 03:10:43;;;;;;;13.43;2.63;;;;;;;;;;4991657;28;20049;-64
2023/12/17 03:13:10;;;;;;;7.18;1.73;;;;;;;;;;5009896;28;20054;-70
2023/12/17 03:15:38;;;;;;;10.30;2.28;;;;;;;;;;5025308;28;20072;-65
2023/12/17 03:18:05;;;;;;;9.40;2.17;;;;;;;;;;5002207;28;20041;-67
2023/12/17 03:20:32;;;;;;;9.95;2.60;;;;;;;;;;5007029;28;20065;-68
2023/12/17 03:22:58;;;;;;;4.93;2.10;;;;;;;;;;5000742;28;20116;-66
2023/12/17 03:25:26;;;;;;;11.20;2.60;;;;;;;;;;5016545;28;20061;-62
2023/12/17 03:27:53;;;;;;;14.25;2.50;;;;;;;;;;4990934;28;20371;-78
2023/12/17 03:30:19;;;;;;;4.22;2.05;;;;;;;;;;4995058;28;20064;-70
2023/12/17 03:32:47;;;;;;;6.32;2.33;;;;;;;;;;5002699;28;20049;-73
2023/12/17 03:35:14;;;;;;;15.70;3.10;;;;;;;;;;5003361;28;20089;-67
2023/12/17 03:37:41;;;;;;;6.45;2.58;;;;;;;;;;4992775;28;20060;-67
2023/12/17 03:40:09;;;;;;;8.48;3.13;;;;;;;;;;4993449;28;20819;-70
2023/12/17 03:42:35;;;;;;;8.85;3.05;;;;;;;;;;5014768;28;20053;-67
2023/12/17 03:45:02;;;;;;;12.77;3.00;;;;;;;;;;5010182;28;20061;-68
2023/12/17 03:47:29;;;;;;;10.60;3.95;;;;;;;;;;4998416;28;20049;-68
2023/12/17 03:49:57;;;;;;;6.85;2.25;;;;;;;;;;5000636;28;20088;-69
2023/12/17 03:52:23;;;;;;;9.98;2.88;;;;;;;;;;5012450;28;20306;-71
2023/12/17 03:54:50;;;;;;;3.53;1.60;;;;;;;;;;5000350;28;20069;-75
2023/12/17 03:57:17;;;;;;;7.18;2.78;;;;;;;;;;5005660;28;20081;-70
2023/12/17 03:59:43;;;;;;;7.68;2.42;;;;;;;;;;5014445;28;20131;-66
2023/12/17 04:02:10;;;;;;;14.00;2.65;;;;;;;;;;4992592;28;20057;-72
2023/12/17 04:04:37;;;;;;;6.30;2.65;;;;;;;;;;4998258;28;20088;-74
2023/12/17 04:07:05;;;;;;;6.32;2.13;;;;;;;;;;4992796;28;20055;-67
2023/12/17 04:09:31;;;;;;;6.53;2.30;;;;;;;;;;4991100;28;20077;-69
2023/12/17 04:11:58;;;;;;;11.80;2.33;;;;;;;;;;4991802;28;20049;-64
2023/12/17 04:14:25;;;;;;;5.10;2.03;;;;;;;;;;5011014;28;20077;-67
2023/12/17 04:16:51;;;;;;;6.07;1.73;;;;;;;;;;4999967;28;20152;-72
2023/12/17 04:19:18;;;;;;;3.58;1.60;;;;;;;;;;5017677;28;20076;-63
2023/12/17 04:21:44;;;;;;;4.05;1.88;;;;;;;;;;5014347;28;20058;-70
2023/12/17 04:24:12;;;;;;;12.18;2.33;;;;;;;;;;5015462;28;20094;-65
2023/12/17 04:26:40;;;;;;;6.35;1.77;;;;;;;;;;5012353;28;20065;-69
2023/12/17 04:29:06;;;;;;;4.43;1.70;;;;;;;;;;5013329;28;20124;-61
2023/12/17 04:31:33;;;;;;;3.30;1.52;;;;;;;;;;4995655;28;20065;-70
2023/12/17 04:34:00;;;;;;;5.18;2.00;;;;;;;;;;5011196;28;20330;-68
2023/12/17 04:36:26;;;;;;;6.68;1.80;;;;;;;;;;5013589;28;20221;-61
2023/12/17 04:38:53;;;;;;;9.80;2.03;;;;;;;;;;4999841;28;20052;-70
2023/12/17 04:41:21;;;;;;;6.35;1.50;;;;;;;;;;4996594;28;20074;-73
2023/12/17 04:43:48;;;;;;;7.07;1.80;;;;;;;;;;5010117;28;20072;-66
2023/12/17 04:46:14;;;;;;;12.10;2.30;;;;;;;;;;4998055;28;20073;-70
2023/12/17 04:48:41;;;;;;;6.82;2.30;;;;;;;;;;4992847;28;20348;-70
2023/12/17 04:51:08;;;;;;;5.72;2.15;;;;;;;;;;4994827;28;20078;-65
2023/12/17 04:53:34;;;;;;;4.70;1.90;;;;;;;;;;4988150;28;20065;-74
2023/12/17 04:56:02;;;;;;;3.92;1.67;;;;;;;;;;5013896;28;20061;-62
2023/12/17 04:58:30;;;;;;;10.38;3.08;;;;;;;;;;4987726;28;20142;-66
2023/12/17 05:00:59;;;;;;;12.05;3.08;;;;;;;;;;4988294;28;20079;-66
2023/12/17 05:03:25;;;;;;;11.25;3.85;;;;;;;;;;4989202;28;20066;-70
2023/12/17 05:05:52;;;;;;;7.50;3.50;;;;;;;;;;5001674;28;20136;-67
2023/12/17 05:08:19;;;;;;;10.00;3.92;;;;;;;;;;5005656;28;20076;-74
2023/12/17 05:10:46;;;;;;;9.00;3.88;;;;;;;;;;4999441;28;20081;-71
2023/12/17 05:13:12;;;;;;;11.70;4.45;;;;;;;;;;5015345;28;20080;-66
2023/12/17 05:15:40;;;;;;;10.45;3.95;;;;;;;;;;4998719;28;20061;-68
2023/12/17 05:18:07;;;;;;;14.02;3.92;;;;;;;;;;4987827;28;20139;-73
2023/12/17 05:20:33;;;;;;;12.13;4.25;;;;;;;;;;4996427;28;20203;-69
2023/12/17 05:23:00;;;;;;;13.93;4.55;;;;;;;;;;4994135;28;20084;-65
2023/12/17 05:25:28;;;;;;;15.68;5.25;;;;;;;;;;4994963;28;20054;-71
2023/12/17 05:27:58;;;;;;;14.55;5.45;;;;;;;;;;4991443;28;20049;-73
2023/12/17 05:30:25;;;;;;;21.60;5.53;;;;;;;;;;4992370;28;20503;-72
2023/12/17 05:32:53;;;;;;;13.48;5.25;;;;;;;;;;4989275;28;20061;-76
2023/12/17 05:35:20;;;;;;;15.55;5.63;;;;;;;;;;4995109;28;20050;-67
2023/12/17 05:37:46;;;;;;;16.70;6.68;;;;;;;;;;4988917;28;20066;-67
2023/12/17 05:40:13;;;;;;;17.48;6.32;;;;;;;;;;4991579;28;20042;-70
2023/12/17 05:42:40;;;;;;;16.08;6.68;;;;;;;;;;4993314;28;20054;-73
2023/12/17 05:45:08;;;;;;;18.98;7.15;;;;;;;;;;4992891;28;20054;-73
2023/12/17 05:47:34;;;;;;;14.32;6.28;;;;;;;;;;4997012;28;20054;-68
2023/12/17 05:50:03;;;;;;;16.63;6.93;;;;;;;;;;4995490;28;20057;-68
2023/12/17 05:52:30;;;;;;;;;;;;;;;;;;4996408;28;20058;-67
2023/12/17 05:54:56;;;;;;;16.48;6.60;;;;;;;;;;4994862;28;19932;-67
2023/12/17 05:57:23;;;;;;;20.52;7.13;;;;;;;;;;4996290;28;20062;-72
2023/12/17 05:59:49;;;;;;;21.63;7.70;;;;;;;;;;4997794;28;20082;-68
2023/12/17 06:02:16;;;;;;;17.38;6.60;;;;;;;;;;4988736;28;20128;-66
2023/12/17 06:04:43;;;;;;;22.15;8.30;;;;;;;;;;4992976;28;20053;-72
2023/12/17 06:07:11;;;;;;;22.55;8.38;;;;;;;;;;4991233;28;20042;-60
2023/12/17 06:09:38;;;;;;;18.23;7.72;;;;;;;;;;4997898;28;20054;-72
2023/12/17 06:12:05;;;;;;;18.55;7.72;;;;;;;;;;4989034;28;20045;-64
2023/12/17 06:14:32;;;;;;;15.50;6.03;;;;;;;;;;4993039;28;20050;-65
2023/12/17 06:16:59;;;;;;;18.00;6.95;;;;;;;;;;5003072;28;20057;-74
2023/12/17 06:19:25;;;;;;;22.17;7.70;;;;;;;;;;4997178;28;20112;-68
2023/12/17 06:21:52;;;;;;;20.48;7.13;;;;;;;;;;4998183;28;20049;-79
2023/12/17 06:24:20;;;;;;;18.42;6.53;;;;;;;;;;4984792;28;20157;-69
2023/12/17 06:26:48;;;;;;;17.98;7.13;;;;;;;;;;4991980;28;20046;-68
2023/12/17 06:29:15;;;;;;;21.60;7.37;;;;;;;;;;4981390;28;20061;-67
2023/12/17 06:31:42;;;;;;;17.75;6.93;;;;;;;;;;4984849;28;20050;-68
2023/12/17 06:34:08;;;;;;;13.50;6.43;;;;;;;;;;4993368;28;20076;-69
2023/12/17 06:36:35;;;;;;;18.08;6.75;;;;;;;;;;4985580;28;20135;-72
2023/12/17 06:39:02;;;;;;;14.73;6.63;;;;;;;;;;4997238;28;20079;-64
2023/12/17 06:41:30;;;;;;;16.75;5.85;;;;;;;;;;5009123;28;20135;-68
2023/12/17 06:43:57;;;;;;;16.80;6.35;;;;;;;;;;5000025;28;20055;-69
2023/12/17 06:46:23;;;;;;;16.65;6.53;;;;;;;;;;4983674;28;20059;-66
2023/12/17 06:48:51;;;;;;;18.52;5.88;;;;;;;;;;5016170;28;20052;-64
2023/12/17 06:51:18;;;;;;;10.98;4.88;;;;;;;;;;5008741;28;20164;-74
2023/12/17 06:53:45;;;;;;;13.02;5.32;;;;;;;;;;5017957;28;20061;-76
2023/12/17 06:56:13;;;;;;;13.15;4.35;;;;;;;;;;4997940;28;20058;-72
2023/12/17 06:58:41;;;;;;;15.05;5.50;;;;;;;;;;4987680;28;20054;-69
2023/12/17 07:01:08;;;;;;;10.98;5.03;;;;;;;;;;5001961;28;20119;-76
2023/12/17 07:03:34;;;;;;;10.10;4.57;;;;;;;;;;5020560;28;20062;-70
2023/12/17 07:06:03;;;;;;;11.48;4.65;;;;;;;;;;5010356;28;20077;-65
2023/12/17 07:08:30;;;;;;;;;;;;;;;;;;5014381;28;20057;-65
2023/12/17 07:10:56;;;;;;;9.50;4.00;;;;;;;;;;5023744;28;19925;-73
2023/12/17 07:13:23;;;;;;;12.80;4.18;;;;;;;;;;4999306;28;20072;-65
2023/12/17 07:15:52;;;;;;;12.77;4.88;;;;;;;;;;5009966;28;20053;-69
2023/12/17 07:18:19;;;;;;;12.40;4.68;;;;;;;;;;5004386;28;20388;-69
2023/12/17 07:20:47;;;;;;;11.30;5.00;;;;;;;;;;4991234;28;20137;-70
2023/12/17 07:23:14;;;;;;;12.32;5.22;;;;;;;;;;4998223;28;20049;-68
2023/12/17 07:25:40;;;;;;;11.43;4.72;;;;;;;;;;4997703;28;20204;-71
2023/12/17 07:28:07;;;;;;;17.88;6.57;;;;;;;;;;4987043;28;20049;-77
2023/12/17 07:30:35;;;;;;;18.48;6.28;;;;;;;;;;5020945;28;20064;-78
2023/12/17 07:33:03;;;;;;;17.13;6.50;;;;;;;;;;5006257;28;20123;-69
2023/12/17 07:35:29;;;;;;;17.85;6.65;;;;;;;;;;5005668;28;20049;-76
2023/12/17 07:37:56;;;;;;;19.48;6.82;;;;;;;;;;5013774;28;20054;-66
2023/12/17 07:40:23;;;;;;;17.45;6.25;;;;;;;;;;4994538;28;20129;-73
2023/12/17 07:42:50;;;;;;;14.52;6.82;;;;;;;;;;4995638;28;20116;-65
2023/12/17 07:45:18;;;;;;;23.92;8.25;;;;;;;;;;4988397;28;20061;-72
2023/12/17 07:47:45;;;;;;;29.65;10.35;;;;;;;;;;4997370;28;20053;-76
2023/12/17 07:50:15;;;;;;;21.15;8.57;;;;;;;;;;4992776;28;20479;-66
2023/12/17 07:52:42;;;;;;;27.33;9.25;;;;;;;;;;5001747;28;20046;-69
2023/12/17 07:55:09;;;;;;;23.75;8.38;;;;;;;;;;4993028;28;20057;-63
2023/12/17 07:57:36;;;;;;;23.48;8.93;;;;;;;;;;4990028;28;20096;-73
2023/12/17 08:00:11;;;;;;;23.30;8.68;;;;;;;;;;5010166;28;20053;-63
2023/12/17 08:02:38;;;;;;;20.67;8.02;;;;;;;;;;5013566;28;20164;-75
2023/12/17 08:05:14;;;;;;;20.48;8.40;;;;;;;;;;4998305;28;20108;-67
2023/12/17 08:07:41;;;;;;;22.70;7.97;;;;;;;;;;5017907;28;20065;-70
2023/12/17 08:10:08;;;;;;;36.45;9.40;;;;;;;;;;4991791;28;20060;-71
2023/12/17 08:12:35;;;;;;;21.65;7.75;;;;;;;;;;5014170;28;20053;-69
2023/12/17 08:15:01;;;;;;;23.10;8.52;;;;;;;;;;4993735;28;20109;-75
2023/12/17 08:17:28;;;;;;;25.52;8.43;;;;;;;;;;5015335;28;20062;-79
2023/12/17 08:19:59;;;;;;;25.48;8.75;;;;;;;;;;4995642;28;20144;-63
2023/12/17 08:22:28;;;;;;;20.58;8.48;;;;;;;;;;4992306;28;20489;-67
2023/12/17 08:24:54;;;;;;;27.50;9.73;;;;;;;;;;5004006;28;20046;-75
2023/12/17 08:27:21;;;;;;;30.60;9.80;;;;;;;;;;5011802;28;20052;-71
2023/12/17 08:29:51;;;;;;;21.23;8.18;;;;;;;;;;5005956;28;20049;-70
2023/12/17 08:32:21;;;;;;;22.83;8.63;;;;;;;;;;4990410;28;20112;-66
2023/12/17 08:34:48;;;;;;;24.83;8.85;;;;;;;;;;4980129;28;20945;-64
2023/12/17 08:37:14;;;;;;;23.33;8.23;;;;;;;;;;4984023;28;20133;-69
2023/12/17 08:39:42;;;;;;;23.25;9.30;;;;;;;;;;4990057;28;20057;-76
2023/12/17 08:42:10;;;;;;;22.42;8.73;;;;;;;;;;4996321;28;20069;-68
2023/12/17 08:44:36;;;;;;;20.58;8.20;;;;;;;;;;4985983;28;20050;-66
2023/12/17 08:47:04;;;;;;;22.95;9.60;;;;;;;;;;4995031;28;20076;-69
2023/12/17 08:49:31;;;;;;;27.40;9.50;;;;;;;;;;4990981;28;20161;-64
2023/12/17 08:51:58;;;;;;;20.60;7.75;;;;;;;;;;4992287;28;20049;-73
2023/12/17 08:54:24;;;;;;;21.58;7.80;;;;;;;;;;5003570;28;20136;-71
2023/12/17 08:56:52;;;;;;;19.20;8.00;;;;;;;;;;4999170;28;20049;-68
2023/12/17 08:59:20;;;;;;;26.35;9.70;;;;;;;;;;4992768;28;20049;-70
2023/12/17 09:01:47;;;;;;;22.17;8.07;;;;;;;;;;5008876;28;20088;-70
2023/12/17 09:04:14;;;;;;;18.17;7.50;;;;;;;;;;4997607;28;20050;-72
2023/12/17 09:06:44;;;;;;;19.25;7.68;;;;;;;;;;4986599;28;20131;-80
2023/12/17 09:14:20;;;;;;;23.13;8.65;;;;;;;;;;5007738;28;20065;-59
2023/12/17 09:16:47;;;;;;;27.75;8.00;;;;;;;;;;4982160;28;20044;-55
2023/12/17 09:19:14;;;;;;;20.80;8.13;;;;;;;;;;4984348;28;20118;-56
2023/12/17 09:21:40;;;;;;;22.10;7.47;;;;;;;;;;4979232;28;20060;-53
2023/12/17 09:24:08;;;;;;;19.25;7.90;;;;;;;;;;4987906;28;20069;-59
2023/12/17 09:26:34;;;;;;;20.48;7.25;;;;;;;;;;5007302;28;20057;-59
2023/12/17 09:29:02;;;;;;;15.75;6.20;;;;;;;;;;5005082;28;20081;-58
2023/12/17 09:31:31;;;;;;;18.92;6.40;;;;;;;;;;4991304;28;20366;-57
2023/12/17 09:33:57;;;;;;;20.70;6.57;;;;;;;;;;5006598;28;20116;-57
2023/12/17 09:36:26;;;;;;;18.25;7.65;;;;;;;;;;5006677;28;20579;-57
2023/12/17 09:38:53;;;;;;;18.98;7.40;;;;;;;;;;5007554;28;20160;-57
2023/12/17 09:41:20;;;;;;;15.98;6.20;;;;;;;;;;5013035;28;20136;-58
2023/12/17 09:43:48;;;;;;;14.40;6.28;;;;;;;;;;4977765;28;20264;-58
2023/12/17 09:46:15;;;;;;;18.77;6.97;;;;;;;;;;5013639;28;20045;-57
2023/12/17 09:48:43;;;;;;;18.42;7.18;;;;;;;;;;5008341;28;20060;-58
2023/12/17 09:51:11;;;;;;;;;;;;;;;;;;5006326;28;20103;-57
2023/12/17 09:53:37;;;;;;;17.63;6.65;;;;;;;;;;5015535;28;19961;-57
2023/12/17 09:56:07;;;;;;;17.65;6.40;;;;;;;;;;4992103;28;20124;-54
2023/12/17 09:58:33;;;;;;;14.57;6.10;;;;;;;;;;4989777;28;20180;-58
2023/12/17 10:01:00;;;;;;;14.43;6.00;;;;;;;;;;4995977;28;20061;-60
2023/12/17 10:03:27;;;;;;;15.20;6.43;;;;;;;;;;4988030;28;20053;-56
2023/12/17 10:05:56;;;;;;;14.60;6.13;;;;;;;;;;4997568;28;20084;-59
2023/12/17 10:08:24;;;;;;;15.15;6.05;;;;;;;;;;5010075;28;20254;-57
2023/12/17 10:10:51;;;;;;;12.70;5.63;;;;;;;;;;4987932;28;20060;-58
2023/12/17 10:13:20;;;;;;;14.68;6.05;;;;;;;;;;4987763;28;20053;-58
2023/12/17 10:15:48;;;;;;;14.15;6.15;;;;;;;;;;4985078;28;20057;-59
2023/12/17 10:18:16;;;;;;;19.47;7.27;;;;;;;;;;4976788;28;20105;-56
2023/12/17 10:20:44;;;;;;;14.90;5.65;;;;;;;;;;4993092;28;20297;-59
2023/12/17 10:23:13;;;;;;;16.27;6.43;;;;;;;;;;4992606;28;20129;-58
2023/12/17 10:25:39;;;;;;;13.68;5.68;;;;;;;;;;4982882;28;20077;-56
2023/12/17 10:28:07;;;;;;;14.55;6.35;;;;;;;;;;4990438;28;20058;-59
2023/12/17 10:33:05;;;;;;;9.45;4.22;;;;;;;;;;4925269;28;20039;-56
2023/12/17 10:35:32;;;;;;;23.20;8.35;;;;;;;;;;4924961;28;20069;-56
2023/12/17 10:38:00;;;;;;;15.90;5.47;;;;;;;;;;4920929;28;20094;-59
2023/12/17 10:40:29;;;;;;;12.15;5.47;;;;;;;;;;4916805;28;20074;-60
2023/12/17 10:42:57;;;;;;;12.48;5.25;;;;;;;;;;4964410;28;21427;-56
2023/12/17 10:45:25;;;;;;;11.98;5.07;;;;;;;;;;4947335;28;20054;-58
2023/12/17 10:47:56;;;;;;;16.95;6.68;;;;;;;;;;4936111;28;20058;-54
2023/12/17 10:50:23;;;;;;;14.35;5.82;;;;;;;;;;4935004;28;20090;-60
2023/12/17 10:52:51;;;;;;;15.23;5.57;;;;;;;;;;4928757;28;20126;-56
2023/12/17 10:55:18;;;;;;;12.82;5.75;;;;;;;;;;4949314;28;20062;-58
2023/12/17 10:57:50;;;;;;;13.38;5.85;;;;;;;;;;4955185;28;20126;-54
2023/12/17 11:00:21;;;;;;;14.30;6.32;;;;;;;;;;4949409;28;20070;-56
2023/12/17 11:02:51;;;;;;;15.77;5.90;;;;;;;;;;4948968;28;20118;-59
2023/12/17 11:05:18;;;;;;;15.60;6.50;;;;;;;;;;4802537;28;20047;-59
2023/12/17 11:07:45;;;;;;;13.68;5.75;;;;;;;;;;4951141;28;20050;-59
2023/12/17 11:10:12;;;;;;;16.52;7.53;;;;;;;;;;4933237;28;20053;-59
2023/12/17 11:12:40;;;;;;;17.33;7.38;;;;;;;;;;4960671;28;20110;-58
2023/12/17 11:15:10;;;;;;;16.23;6.82;;;;;;;;;;4884815;28;20051;-58
2023/12/17 11:17:38;;;;;;;18.52;7.38;;;;;;;;;;4923640;28;20060;-58
2023/12/17 11:20:07;;;;;;;17.02;6.45;;;;;;;;;;4930852;28;20146;-54
2023/12/17 11:22:36;;;;;;;27.50;10.43;;;;;;;;;;4921958;28;20039;-55
2023/12/17 11:25:03;;;;;;;25.00;8.95;;;;;;;;;;4923922;28;20138;-53
2023/12/17 11:27:32;;;;;;;18.58;7.50;;;;;;;;;;4922301;28;20063;-58
2023/12/17 11:29:58;;;;;;;;;;;;;;;;;;4910173;28;20047;-57
2023/12/17 11:32:27;;;;;;;19.58;7.85;;;;;;;;;;4937176;28;20039;-58
2023/12/17 11:34:56;;;;;;;18.77;7.55;;;;;;;;;;4932069;28;20062;-58
2023/12/17 11:37:24;;;;;;;16.58;7.45;;;;;;;;;;4944929;28;20055;-58
2023/12/17 11:39:52;;;;;;;16.30;7.65;;;;;;;;;;4938040;28;20058;-59
2023/12/17 11:42:20;;;;;;;18.48;7.70;;;;;;;;;;4921280;28;20056;-57
2023/12/17 11:44:50;;;;;;;20.15;7.57;;;;;;;;;;4903185;28;20047;-57
2023/12/17 11:47:17;;;;;;;17.77;6.68;;;;;;;;;;4923428;28;20059;-59
2023/12/17 11:49:46;;;;;;;19.23;9.13;;;;;;;;;;4943466;28;20063;-56
2023/12/17 11:52:13;;;;;;;;;;;;;;;;;;4922959;28;20078;-57
2023/12/17 11:54:40;;;;;;;15.75;7.05;;;;;;;;;;4900719;29;19926;-56
2023/12/17 11:57:18;;;;;;;23.02;8.32;;;;;;;;;;4924439;29;20078;-60
2023/12/17 11:59:45;;;;;;;20.73;8.32;;;;;;;;;;4933711;28;20046;-60
2023/12/17 12:02:14;;;;;;;15.93;6.93;;;;;;;;;;4914063;28;20047;-58
2023/12/17 12:04:42;;;;;;;18.58;7.18;;;;;;;;;;4949168;28;20130;-59
2023/12/17 12:07:11;;;;;;;19.90;7.35;;;;;;;;;;4923497;28;20109;-59
2023/12/17 12:09:37;;;;;;;18.77;7.03;;;;;;;;;;4938430;28;20067;-58
2023/12/17 12:12:16;;;;;;;20.42;8.57;;;;;;;;;;4921215;28;20055;-54
2023/12/17 12:14:46;;;;;;;19.52;8.02;;;;;;;;;;4921105;28;20134;-54
2023/12/17 12:17:40;;;;;;;20.10;8.67;;;;;;;;;;4940232;28;20083;-59
2023/12/17 12:20:08;;;;;;;20.08;8.45;;;;;;;;;;4901427;28;20308;-55
2023/12/17 12:22:36;;;;;;;24.05;9.57;;;;;;;;;;4925980;28;20133;-59
2023/12/17 12:25:04;;;;;;;18.75;8.02;;;;;;;;;;4940216;28;20059;-59
2023/12/17 12:27:31;;;;;;;24.35;7.88;;;;;;;;;;4948610;28;20059;-57
2023/12/17 12:29:58;;;;;;;22.08;8.13;;;;;;;;;;4936020;28;20089;-57
2023/12/17 12:32:29;;;;;;;21.60;8.05;;;;;;;;;;4955632;28;20078;-56
2023/12/17 12:34:56;;;;;;;22.15;8.70;;;;;;;;;;4957791;28;20058;-59
2023/12/17 12:37:37;;;;;;;19.80;7.75;;;;;;;;;;4962796;28;20114;-58
2023/12/17 12:40:08;;;;;;;18.63;6.97;;;;;;;;;;4968922;28;20059;-55
2023/12/17 12:42:35;;;;;;;18.02;7.65;;;;;;;;;;4942044;28;20051;-60
2023/12/17 12:45:04;;;;;;;18.42;7.68;;;;;;;;;;4936503;28;20112;-56
2023/12/17 12:47:31;;;;;;;17.45;7.43;;;;;;;;;;4957658;28;20046;-58
2023/12/17 12:49:58;;;;;;;21.42;6.80;;;;;;;;;;4952141;28;20055;-58
2023/12/17 12:52:24;;;;;;;19.92;6.95;;;;;;;;;;4940836;28;20175;-58
2023/12/17 12:54:53;;;;;;;18.25;6.47;;;;;;;;;;4933265;28;20105;-57
2023/12/17 12:57:20;;;;;;;16.60;6.72;;;;;;;;;;4955880;28;20070;-60
2023/12/17 12:59:47;;;;;;;19.45;6.60;;;;;;;;;;4966626;28;20133;-60
2023/12/17 13:02:14;;;;;;;23.00;6.72;;;;;;;;;;4974817;28;20086;-53
2023/12/17 13:04:41;;;;;;;20.50;7.05;;;;;;;;;;4935784;28;20063;-59
2023/12/17 13:07:07;;;;;;;17.10;5.90;;;;;;;;;;4941989;28;20054;-58
2023/12/17 13:09:35;;;;;;;17.83;6.45;;;;;;;;;;4963182;28;20078;-54
2023/12/17 13:12:03;;;;;;;18.17;6.18;;;;;;;;;;4946331;28;20058;-59
2023/12/17 13:14:32;;;;;;;13.68;5.47;;;;;;;;;;4963704;28;20046;-60
2023/12/17 13:16:59;;;;;;;15.10;5.18;;;;;;;;;;4963107;28;20057;-59
2023/12/17 13:19:25;;;;;;;20.48;5.50;;;;;;;;;;4983457;28;20147;-58
2023/12/17 13:21:53;;;;;;;18.67;8.48;;;;;;;;;;4962540;28;20085;-58
2023/12/17 13:24:24;;;;;;;15.02;5.75;;;;;;;;;;4990424;28;20057;-57
2023/12/17 13:26:51;;;;;;;18.00;5.47;;;;;;;;;;4963873;28;20058;-55
2023/12/17 13:29:19;;;;;;;16.83;4.85;;;;;;;;;;4978722;28;20064;-56
2023/12/17 13:31:46;;;;;;;22.80;5.97;;;;;;;;;;4973207;28;20058;-60
2023/12/17 13:34:16;;;;;;;11.90;4.47;;;;;;;;;;4960209;28;20161;-60
2023/12/17 13:36:43;;;;;;;11.32;3.83;;;;;;;;;;4942275;28;20061;-56
2023/12/17 13:39:09;;;;;;;12.63;4.65;;;;;;;;;;4957440;28;20059;-58
2023/12/17 13:41:36;;;;;;;20.85;5.05;;;;;;;;;;4959378;28;20208;-58
2023/12/17 13:44:03;;;;;;;19.20;4.53;;;;;;;;;;4931341;28;20087;-55
2023/12/17 13:46:31;;;;;;;20.73;4.80;;;;;;;;;;4973894;28;20145;-55
2023/12/17 13:48:57;;;;;;;16.10;4.43;;;;;;;;;;4970847;28;20124;-56
2023/12/17 13:51:24;;;;;;;12.82;4.30;;;;;;;;;;4956359;28;20138;-61
2023/12/17 13:53:55;;;;;;;;;;;;;;;;;;4950781;28;20061;-57
2023/12/17 13:56:21;;;;;;;;;;;;;;;;;;4971953;28;19957;-57
2023/12/17 13:58:48;;;;;;;13.38;3.80;;;;;;;;;;4939282;28;19961;-60
2023/12/17 14:01:14;;;;;;;17.80;4.47;;;;;;;;;;4941188;28;20348;-57
2023/12/17 14:03:43;;;;;;;14.60;3.80;;;;;;;;;;4929793;28;20086;-56
2023/12/17 14:06:15;;;;;;;12.00;3.70;;;;;;;;;;4948985;28;20121;-59
2023/12/17 14:08:42;;;;;;;15.68;3.88;;;;;;;;;;4937263;28;20070;-60
2023/12/17 14:11:08;;;;;;;13.70;4.28;;;;;;;;;;4972932;28;20073;-61
2023/12/17 14:13:35;;;;;;;14.10;3.50;;;;;;;;;;4933386;28;20055;-61
2023/12/17 14:16:02;;;;;;;19.30;4.15;;;;;;;;;;4949590;28;20086;-60
2023/12/17 14:18:29;;;;;;;13.30;3.65;;;;;;;;;;4955310;28;20133;-60
2023/12/17 14:20:57;;;;;;;14.27;3.75;;;;;;;;;;4970234;28;20061;-61
2023/12/17 14:23:24;;;;;;;18.02;3.50;;;;;;;;;;4934207;28;20150;-61
2023/12/17 14:25:52;;;;;;;13.73;3.40;;;;;;;;;;4937620;28;20118;-59
2023/12/17 14:28:19;;;;;;;;;;;;;;;;;;4938177;28;20067;-59
2023/12/17 14:30:46;;;;;;;21.67;4.45;;;;;;;;;;4956698;28;19961;-60
2023/12/17 14:33:13;;;;;;;11.65;3.83;;;;;;;;;;4947609;28;20078;-60
2023/12/17 14:35:41;;;;;;;14.38;3.50;;;;;;;;;;4942842;28;20145;-61
2023/12/17 14:38:09;;;;;;;9.18;3.47;;;;;;;;;;4929577;28;20046;-61
2023/12/17 14:40:36;;;;;;;12.52;3.08;;;;;;;;;;4961853;28;20090;-61
2023/12/17 14:43:03;;;;;;;22.60;7.10;;;;;;;;;;4962205;28;20132;-63
2023/12/17 14:45:32;;;;;;;17.13;5.03;;;;;;;;;;4924737;28;20053;-61
2023/12/17 14:47:58;;;;;;;;;;;;;;;;;;4936835;28;20058;-62
2023/12/17 14:50:26;;;;;;;11.63;3.30;;;;;;;;;;4944227;28;19930;-60