Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:49;;;;;;;72.82;38.03;;;;;;;;;;5093272;28;20111;-68
2022/01/18 00:03:15;;;;;;;55.10;29.83;;;;;;;;;;5093151;28;20476;-68
2022/01/18 00:05:48;;;;;;;89.28;45.63;;;;;;;;;;5092807;28;20032;-68
2022/01/18 00:08:15;;;;;;;63.17;34.50;;;;;;;;;;5093248;28;20468;-66
2022/01/18 00:10:42;;;;;;;74.72;41.40;;;;;;;;;;5093301;28;20027;-66
2022/01/18 00:13:22;;;;;;;64.63;36.75;;;;;;;;;;5092715;28;20025;-67
2022/01/18 00:16:09;;;;;;;93.43;49.08;;;;;;;;;;5093422;28;20040;-68
2022/01/18 00:18:37;;;;;;;104.55;55.75;;;;;;;;;;5092842;28;20039;-67
2022/01/18 00:23:35;;;;;;;106.25;55.63;;;;;;;;;;5092960;28;20380;-66
2022/01/18 00:26:01;;;;;;;107.93;59.88;;;;;;;;;;5092583;28;20099;-66
2022/01/18 00:28:28;;;;;;;99.30;49.05;;;;;;;;;;5093110;28;20028;-66
2022/01/18 00:36:36;;;;;;;40.80;22.33;;;;;;;;;;5092911;28;20082;-67
2022/01/18 00:39:03;;;;;;;35.13;21.23;;;;;;;;;;5092936;28;20114;-68
2022/01/18 00:41:30;;;;;;;34.25;19.58;;;;;;;;;;5093085;28;20047;-67
2022/01/18 00:43:56;;;;;;;31.15;16.15;;;;;;;;;;5096626;28;20028;-67
2022/01/18 00:46:23;;;;;;;28.75;17.60;;;;;;;;;;5096405;28;20392;-66
2022/01/18 00:48:51;;;;;;;28.25;14.80;;;;;;;;;;5096015;28;20103;-66
2022/01/18 00:51:18;;;;;;;29.85;15.82;;;;;;;;;;5096252;28;20020;-66
2022/01/18 00:53:46;;;;;;;36.45;21.48;;;;;;;;;;5095798;28;20016;-66
2022/01/18 00:58:39;;;;;;;21.90;10.80;;;;;;;;;;5095980;28;20043;-67
2022/01/18 01:01:05;;;;;;;14.95;8.50;;;;;;;;;;5095632;28;20023;-66
2022/01/18 01:03:31;;;;;;;17.55;9.40;;;;;;;;;;5096026;28;20028;-66
2022/01/18 01:05:58;;;;;;;20.73;9.73;;;;;;;;;;5094619;28;20078;-66
2022/01/18 01:08:24;;;;;;;15.40;8.50;;;;;;;;;;5095534;28;20032;-66
2022/01/18 01:10:50;;;;;;;23.38;11.07;;;;;;;;;;5096043;28;20016;-66
2022/01/18 01:13:17;;;;;;;23.30;12.23;;;;;;;;;;5096067;28;20495;-66
2022/01/18 01:34:59;;;;;;;10.70;5.57;;;;;;;;;;5095454;28;20051;-66
2022/01/18 01:41:47;;;;;;;10.52;5.35;;;;;;;;;;5094992;28;20043;-66
2022/01/18 01:45:34;;;;;;;15.48;5.57;;;;;;;;;;5095205;28;20108;-66
2022/01/18 01:48:00;;;;;;;9.95;5.03;;;;;;;;;;5095206;28;20028;-66
2022/01/18 01:50:38;;;;;;;10.82;5.88;;;;;;;;;;5094688;28;20047;-66
2022/01/18 01:53:04;;;;;;;13.43;5.65;;;;;;;;;;5094982;28;20118;-66
2022/01/18 01:55:31;;;;;;;8.80;4.28;;;;;;;;;;5094962;28;20098;-66
2022/01/18 01:57:57;;;;;;;9.82;4.47;;;;;;;;;;5094670;28;20035;-67
2022/01/18 02:00:23;;;;;;;9.85;4.10;;;;;;;;;;5093576;28;20480;-66
2022/01/18 02:02:49;;;;;;;9.40;4.00;;;;;;;;;;5094844;28;20032;-66
2022/01/18 02:05:16;;;;;;;10.63;4.18;;;;;;;;;;5094386;28;20529;-66
2022/01/18 02:07:42;;;;;;;13.25;4.40;;;;;;;;;;5094746;28;20086;-67
2022/01/18 02:10:10;;;;;;;8.40;4.45;;;;;;;;;;5094759;28;20017;-66
2022/01/18 02:12:36;;;;;;;8.52;4.20;;;;;;;;;;5094257;28;20032;-66
2022/01/18 02:15:11;;;;;;;7.22;3.67;;;;;;;;;;5094684;28;20073;-66
2022/01/18 02:23:24;;;;;;;7.55;3.33;;;;;;;;;;5094563;28;20031;-66
2022/01/18 02:25:50;;;;;;;8.85;3.58;;;;;;;;;;5092679;28;20067;-66
2022/01/18 02:28:18;;;;;;;11.20;4.28;;;;;;;;;;5094366;28;20070;-67
2022/01/18 02:30:45;;;;;;;7.35;3.42;;;;;;;;;;5094361;28;20027;-66
2022/01/18 02:33:12;;;;;;;4.50;2.20;;;;;;;;;;5093890;28;20027;-66
2022/01/18 02:35:38;;;;;;;7.13;3.10;;;;;;;;;;5094397;28;20020;-66
2022/01/18 02:38:05;;;;;;;4.72;2.13;;;;;;;;;;5094163;28;20116;-66
2022/01/18 02:40:32;;;;;;;8.13;2.33;;;;;;;;;;5093867;28;20016;-66
2022/01/18 02:42:59;;;;;;;5.28;2.15;;;;;;;;;;5094114;28;20077;-66
2022/01/18 02:45:26;;;;;;;5.57;2.88;;;;;;;;;;5094094;28;20073;-66
2022/01/18 02:47:52;;;;;;;7.75;3.30;;;;;;;;;;5093799;28;20511;-66
2022/01/18 02:50:19;;;;;;;7.80;3.22;;;;;;;;;;5094057;28;20044;-66
2022/01/18 02:52:45;;;;;;;9.63;3.83;;;;;;;;;;5094220;28;20020;-67
2022/01/18 02:55:11;;;;;;;8.25;4.20;;;;;;;;;;5093490;28;20054;-67
2022/01/18 02:57:52;;;;;;;7.20;3.55;;;;;;;;;;5092477;28;20055;-66
2022/01/18 03:00:27;;;;;;;8.68;3.50;;;;;;;;;;5093566;28;20098;-67
2022/01/18 03:03:14;;;;;;;7.95;3.53;;;;;;;;;;5093711;28;20020;-67
2022/01/18 03:05:44;;;;;;;7.93;3.58;;;;;;;;;;5093945;28;20016;-66
2022/01/18 03:08:11;;;;;;;10.10;2.95;;;;;;;;;;5093467;28;20070;-67
2022/01/18 03:10:38;;;;;;;11.52;3.95;;;;;;;;;;5093966;28;20027;-66
2022/01/18 03:13:05;;;;;;;7.68;3.45;;;;;;;;;;5093946;28;20028;-66
2022/01/18 03:15:32;;;;;;;9.23;4.50;;;;;;;;;;5092981;28;20396;-66
2022/01/18 03:17:58;;;;;;;7.05;3.08;;;;;;;;;;5093742;28;20038;-66
2022/01/18 03:20:25;;;;;;;7.35;3.03;;;;;;;;;;5093542;28;20051;-66
2022/01/18 03:22:51;;;;;;;8.52;2.55;;;;;;;;;;5093338;28;20072;-66
2022/01/18 03:28:06;;;;;;;9.52;3.35;;;;;;;;;;5093529;28;20020;-67
2022/01/18 03:30:36;;;;;;;5.03;2.05;;;;;;;;;;5093061;28;20013;-66
2022/01/18 03:33:03;;;;;;;6.25;2.00;;;;;;;;;;5093589;28;20106;-66
2022/01/18 03:35:29;;;;;;;6.30;2.20;;;;;;;;;;5093283;28;20021;-67
2022/01/18 03:37:56;;;;;;;3.75;1.92;;;;;;;;;;5093522;28;20484;-66
2022/01/18 03:40:22;;;;;;;2.88;1.42;;;;;;;;;;5093514;28;20081;-67
2022/01/18 03:42:49;;;;;;;5.35;2.20;;;;;;;;;;5092955;28;20028;-66
2022/01/18 03:45:17;;;;;;;5.70;1.90;;;;;;;;;;5093425;28;20024;-66
2022/01/18 03:47:44;;;;;;;5.00;1.63;;;;;;;;;;5091949;28;20105;-66
2022/01/18 03:50:12;;;;;;;6.63;2.10;;;;;;;;;;5093029;28;20095;-66
2022/01/18 03:52:38;;;;;;;11.35;3.88;;;;;;;;;;5093252;28;20020;-67
2022/01/18 03:55:05;;;;;;;9.13;3.72;;;;;;;;;;5091981;28;20545;-67
2022/01/18 03:57:31;;;;;;;5.60;2.55;;;;;;;;;;5092699;28;20028;-67
2022/01/18 03:59:57;;;;;;;5.55;2.47;;;;;;;;;;5093180;28;20073;-67
2022/01/18 04:02:24;;;;;;;5.20;1.70;;;;;;;;;;5093176;28;20050;-67
2022/01/18 04:04:50;;;;;;;5.93;2.20;;;;;;;;;;5092753;28;20030;-67
2022/01/18 04:07:16;;;;;;;5.88;2.20;;;;;;;;;;5093393;28;20020;-66
2022/01/18 04:09:42;;;;;;;4.07;1.65;;;;;;;;;;5093153;28;20380;-67
2022/01/18 04:12:09;;;;;;;4.05;1.90;;;;;;;;;;5092619;28;20024;-66
2022/01/18 04:14:35;;;;;;;5.53;1.80;;;;;;;;;;5093260;28;20032;-67
2022/01/18 04:17:13;;;;;;;3.65;1.83;;;;;;;;;;5094468;28;20040;-66
2022/01/18 04:30:41;;;;;;;4.32;1.73;;;;;;;;;;5073226;28;20036;-66
2022/01/18 04:33:07;;;;;;;5.45;2.65;;;;;;;;;;5096223;28;20024;-66
2022/01/18 04:35:33;;;;;;;4.82;1.90;;;;;;;;;;5096557;28;20024;-66
2022/01/18 04:37:59;;;;;;;3.38;1.80;;;;;;;;;;5096409;28;20105;-66
2022/01/18 04:40:29;;;;;;;4.57;1.88;;;;;;;;;;5096077;28;20031;-66
2022/01/18 04:50:52;;;;;;;4.32;1.80;;;;;;;;;;5096359;28;20097;-68
2022/01/18 04:53:19;;;;;;;7.35;2.65;;;;;;;;;;5096006;28;20028;-67
2022/01/18 04:55:45;;;;;;;6.57;2.70;;;;;;;;;;5094921;28;20384;-66
2022/01/18 04:58:11;;;;;;;6.63;2.42;;;;;;;;;;5094778;28;20446;-66
2022/01/18 05:00:38;;;;;;;9.80;3.65;;;;;;;;;;5095847;28;20107;-66
2022/01/18 05:03:04;;;;;;;9.30;2.45;;;;;;;;;;5096080;28;20446;-68
2022/01/18 05:05:36;;;;;;;6.38;3.03;;;;;;;;;;5096039;28;20034;-66
2022/01/18 05:08:05;;;;;;;7.57;2.33;;;;;;;;;;5095687;28;20024;-68
2022/01/18 05:10:31;;;;;;;6.68;2.53;;;;;;;;;;5096002;28;20078;-65
2022/01/18 05:13:00;;;;;;;8.52;3.03;;;;;;;;;;5096179;28;20025;-67
2022/01/18 05:21:14;;;;;;;9.43;3.58;;;;;;;;;;5096025;28;20034;-67
2022/01/18 05:23:40;;;;;;;9.23;3.40;;;;;;;;;;5095727;28;20043;-67
2022/01/18 05:26:06;;;;;;;9.90;3.45;;;;;;;;;;5093931;28;20027;-67
2022/01/18 05:28:32;;;;;;;7.10;2.35;;;;;;;;;;5095110;28;20051;-67
2022/01/18 05:30:59;;;;;;;6.43;2.47;;;;;;;;;;5095545;28;20028;-67
2022/01/18 05:33:25;;;;;;;7.38;3.22;;;;;;;;;;5095493;28;20024;-67
2022/01/18 05:35:51;;;;;;;6.97;3.15;;;;;;;;;;5095010;28;20016;-67
2022/01/18 05:38:18;;;;;;;6.22;2.80;;;;;;;;;;5095321;28;20043;-67
2022/01/18 05:40:44;;;;;;;5.25;2.05;;;;;;;;;;5094060;28;20029;-67
2022/01/18 05:43:10;;;;;;;4.82;2.08;;;;;;;;;;5094936;28;20028;-67
2022/01/18 05:45:36;;;;;;;4.60;1.70;;;;;;;;;;5095387;28;20024;-67
2022/01/18 05:48:02;;;;;;;8.10;2.53;;;;;;;;;;5095345;28;20028;-67
2022/01/18 05:50:29;;;;;;;8.88;3.00;;;;;;;;;;5094852;28;20016;-67
2022/01/18 05:52:55;;;;;;;5.18;2.42;;;;;;;;;;5095144;28;20129;-67
2022/01/18 05:55:21;;;;;;;7.22;3.13;;;;;;;;;;5095068;28;20012;-67
2022/01/18 05:57:47;;;;;;;7.22;3.03;;;;;;;;;;5094624;28;20035;-67
2022/01/18 06:00:20;;;;;;;13.50;6.05;;;;;;;;;;5094879;28;20491;-67
2022/01/18 06:08:08;;;;;;;6.20;2.70;;;;;;;;;;5095310;28;20076;-67
2022/01/18 06:10:34;;;;;;;9.75;4.00;;;;;;;;;;5094199;28;20031;-66
2022/01/18 06:13:02;;;;;;;9.63;4.07;;;;;;;;;;5091271;28;20415;-65
2022/01/18 06:15:29;;;;;;;8.25;3.33;;;;;;;;;;5094285;28;20027;-65
2022/01/18 06:17:55;;;;;;;10.40;3.05;;;;;;;;;;5094334;28;20036;-65
2022/01/18 06:20:21;;;;;;;10.15;4.22;;;;;;;;;;5094536;28;20016;-65
2022/01/18 06:22:51;;;;;;;10.00;4.15;;;;;;;;;;5093449;28;20024;-66
2022/01/18 06:25:18;;;;;;;10.00;4.88;;;;;;;;;;5093942;28;20020;-67
2022/01/18 06:27:44;;;;;;;10.85;3.25;;;;;;;;;;5094181;28;20024;-67
2022/01/18 06:30:10;;;;;;;13.32;4.63;;;;;;;;;;5094181;28;20088;-66
2022/01/18 06:32:37;;;;;;;11.55;5.28;;;;;;;;;;5093812;28;20082;-67
2022/01/18 06:35:04;;;;;;;15.05;5.95;;;;;;;;;;5093844;28;20081;-67
2022/01/18 06:37:30;;;;;;;12.93;5.70;;;;;;;;;;5093760;28;20032;-70
2022/01/18 06:39:58;;;;;;;8.95;3.92;;;;;;;;;;5093063;28;20027;-67
2022/01/18 06:42:25;;;;;;;8.25;3.35;;;;;;;;;;5093905;28;20500;-66
2022/01/18 06:44:51;;;;;;;7.75;3.70;;;;;;;;;;5093686;28;20043;-66
2022/01/18 06:47:18;;;;;;;22.25;9.82;;;;;;;;;;5093452;28;20020;-67
2022/01/18 06:49:44;;;;;;;26.05;10.18;;;;;;;;;;5093739;28;20024;-66
2022/01/18 06:52:10;;;;;;;15.35;6.75;;;;;;;;;;5093681;28;20027;-68
2022/01/18 06:54:37;;;;;;;13.82;4.22;;;;;;;;;;5093443;28;20031;-69
2022/01/18 06:57:03;;;;;;;12.20;4.10;;;;;;;;;;5089743;28;20124;-68
2022/01/18 06:59:30;;;;;;;16.73;5.75;;;;;;;;;;5090643;28;20046;-68
2022/01/18 07:01:56;;;;;;;9.65;4.07;;;;;;;;;;5093997;28;20020;-66
2022/01/18 07:04:22;;;;;;;9.70;3.72;;;;;;;;;;5093625;28;20055;-66
2022/01/18 07:06:48;;;;;;;14.68;6.25;;;;;;;;;;5093070;28;20389;-66
2022/01/18 07:09:22;;;;;;;9.98;4.82;;;;;;;;;;5091574;28;20024;-66
2022/01/18 07:11:48;;;;;;;11.50;5.07;;;;;;;;;;5092967;28;20034;-66
2022/01/18 07:14:15;;;;;;;11.65;5.03;;;;;;;;;;5093002;28;20437;-66
2022/01/18 07:16:41;;;;;;;27.00;11.38;;;;;;;;;;5093411;28;20044;-66
2022/01/18 07:19:07;;;;;;;90.65;37.30;;;;;;;;;;5093280;28;20395;-67
2022/01/18 07:21:33;;;;;;;113.82;46.50;;;;;;;;;;5093038;28;20023;-66
2022/01/18 07:24:05;;;;;;;23.48;10.50;;;;;;;;;;5093333;28;20024;-66
2022/01/18 07:26:32;;;;;;;25.85;13.18;;;;;;;;;;5093435;28;20533;-66
2022/01/18 07:28:58;;;;;;;23.05;16.30;;;;;;;;;;5092777;28;20495;-67
2022/01/18 07:31:24;;;;;;;27.67;10.07;;;;;;;;;;5093295;28;20023;-65
2022/01/18 07:33:51;;;;;;;14.00;5.88;;;;;;;;;;5091727;28;20024;-66
2022/01/18 07:36:17;;;;;;;13.65;7.03;;;;;;;;;;5092616;28;20129;-68
2022/01/18 07:38:43;;;;;;;28.40;13.75;;;;;;;;;;5093014;28;20043;-66
2022/01/18 07:41:09;;;;;;;16.67;7.68;;;;;;;;;;5093065;28;20024;-66
2022/01/18 07:43:38;;;;;;;16.58;7.68;;;;;;;;;;5092222;28;20081;-65
2022/01/18 07:46:04;;;;;;;17.92;7.18;;;;;;;;;;5092835;28;20045;-64
2022/01/18 07:48:30;;;;;;;10.55;4.65;;;;;;;;;;5093410;28;20439;-67
2022/01/18 07:50:58;;;;;;;11.98;5.65;;;;;;;;;;5095605;28;20103;-67
2022/01/18 07:53:24;;;;;;;17.45;6.30;;;;;;;;;;5095230;28;20568;-67
2022/01/18 07:55:51;;;;;;;8.80;3.47;;;;;;;;;;5096804;28;20035;-66
2022/01/18 07:58:17;;;;;;;17.95;6.47;;;;;;;;;;5096713;28;20077;-67
2022/01/18 08:00:44;;;;;;;12.00;4.90;;;;;;;;;;5096925;28;20500;-67
2022/01/18 08:03:10;;;;;;;8.85;4.03;;;;;;;;;;5096091;28;20036;-68
2022/01/18 08:05:37;;;;;;;10.00;4.55;;;;;;;;;;5097025;28;20024;-69
2022/01/18 08:08:05;;;;;;;9.77;4.72;;;;;;;;;;5097173;28;20024;-69
2022/01/18 08:10:31;;;;;;;13.32;3.55;;;;;;;;;;5096534;28;20053;-69
2022/01/18 08:13:01;;;;;;;7.40;2.95;;;;;;;;;;5095401;28;20055;-68
2022/01/18 08:15:29;;;;;;;14.15;4.80;;;;;;;;;;5096580;28;20476;-68
2022/01/18 08:17:57;;;;;;;10.27;3.80;;;;;;;;;;5096365;28;20114;-68
2022/01/18 08:20:23;;;;;;;12.98;4.40;;;;;;;;;;5096762;28;20016;-68
2022/01/18 08:22:50;;;;;;;11.20;4.43;;;;;;;;;;5096436;28;20100;-69
2022/01/18 08:25:17;;;;;;;16.73;5.45;;;;;;;;;;5096064;28;20028;-67
2022/01/18 08:27:43;;;;;;;10.43;3.20;;;;;;;;;;5096692;28;20372;-68
2022/01/18 08:30:11;;;;;;;13.98;4.55;;;;;;;;;;5096770;28;20020;-67
2022/01/18 08:32:38;;;;;;;10.23;3.88;;;;;;;;;;5093226;28;20085;-68
2022/01/18 08:35:05;;;;;;;13.27;4.97;;;;;;;;;;5094685;28;20464;-66
2022/01/18 08:37:31;;;;;;;16.20;7.63;;;;;;;;;;5094954;28;20063;-67
2022/01/18 08:39:58;;;;;;;14.38;7.18;;;;;;;;;;5095079;28;20058;-66
2022/01/18 08:42:24;;;;;;;11.73;4.35;;;;;;;;;;5095867;28;20027;-67
2022/01/18 08:44:50;;;;;;;11.48;6.07;;;;;;;;;;5095638;28;20027;-67
2022/01/18 08:47:17;;;;;;;12.63;5.50;;;;;;;;;;5095797;28;20440;-67
2022/01/18 08:49:44;;;;;;;16.65;5.53;;;;;;;;;;5096125;28;20046;-66
2022/01/18 08:52:10;;;;;;;16.02;7.20;;;;;;;;;;5095757;28;20081;-68
2022/01/18 08:54:37;;;;;;;17.23;7.65;;;;;;;;;;5095807;28;20173;-68
2022/01/18 08:57:03;;;;;;;19.38;9.65;;;;;;;;;;5095764;28;20035;-68
2022/01/18 08:59:30;;;;;;;15.77;7.80;;;;;;;;;;5095961;28;20028;-66
2022/01/18 09:01:59;;;;;;;16.92;8.13;;;;;;;;;;5094930;28;20101;-65
2022/01/18 09:04:26;;;;;;;15.88;7.43;;;;;;;;;;5095807;28;20028;-68
2022/01/18 09:06:52;;;;;;;13.50;6.20;;;;;;;;;;5095438;28;20031;-65
2022/01/18 09:09:20;;;;;;;13.88;6.82;;;;;;;;;;5095528;28;20438;-66
2022/01/18 09:11:46;;;;;;;11.85;5.07;;;;;;;;;;5094758;28;20384;-68
2022/01/18 09:14:13;;;;;;;9.90;4.45;;;;;;;;;;5095027;28;20028;-70
2022/01/18 09:16:40;;;;;;;11.93;5.95;;;;;;;;;;5095302;28;20048;-67
2022/01/18 09:19:06;;;;;;;14.18;7.07;;;;;;;;;;5095259;28;20555;-68
2022/01/18 09:21:33;;;;;;;11.73;4.30;;;;;;;;;;5095156;28;20020;-68
2022/01/18 09:24:00;;;;;;;13.18;6.30;;;;;;;;;;5095460;28;20077;-68
2022/01/18 09:26:26;;;;;;;17.88;7.55;;;;;;;;;;5095414;28;20023;-67
2022/01/18 09:28:52;;;;;;;19.10;4.70;;;;;;;;;;5093884;28;20468;-68
2022/01/18 09:31:19;;;;;;;18.23;8.45;;;;;;;;;;5095591;28;20028;-68
2022/01/18 09:33:45;;;;;;;17.67;7.43;;;;;;;;;;5093803;28;20024;-67
2022/01/18 09:36:11;;;;;;;7.25;3.20;;;;;;;;;;5093920;28;20032;-70
2022/01/18 09:38:38;;;;;;;11.13;5.13;;;;;;;;;;5087782;28;20043;-67
2022/01/18 09:41:10;;;;;;;10.70;5.40;;;;;;;;;;5094103;28;20119;-69
2022/01/18 09:43:38;;;;;;;10.00;5.27;;;;;;;;;;5094762;28;20035;-67
2022/01/18 09:46:04;;;;;;;13.57;6.30;;;;;;;;;;5095068;28;20251;-68
2022/01/18 09:48:30;;;;;;;10.25;4.80;;;;;;;;;;5090079;28;20024;-69
2022/01/18 09:50:58;;;;;;;7.20;3.22;;;;;;;;;;5094939;28;20020;-68
2022/01/18 09:53:26;;;;;;;11.93;4.72;;;;;;;;;;5094332;28;20031;-68
2022/01/18 09:55:53;;;;;;;11.68;4.38;;;;;;;;;;5094032;28;20026;-68
2022/01/18 09:58:20;;;;;;;11.85;5.32;;;;;;;;;;5094415;28;20039;-68
2022/01/18 10:00:46;;;;;;;10.63;5.53;;;;;;;;;;5093772;28;20044;-68
2022/01/18 10:03:45;;;;;;;14.98;5.70;;;;;;;;;;5094446;28;20030;-68
2022/01/18 10:06:11;;;;;;;13.93;7.22;;;;;;;;;;5060862;28;20040;-70
2022/01/18 10:08:39;;;;;;;15.15;5.70;;;;;;;;;;5094751;28;20095;-72
2022/01/18 10:11:13;;;;;;;12.98;6.43;;;;;;;;;;5093728;28;20024;-72
2022/01/18 10:13:41;;;;;;;13.18;6.38;;;;;;;;;;5093532;28;20028;-70
2022/01/18 10:16:19;;;;;;;9.45;5.50;;;;;;;;;;5093855;28;20060;-72
2022/01/18 10:18:47;;;;;;;11.20;5.43;;;;;;;;;;5094295;28;20035;-71
2022/01/18 10:21:16;;;;;;;14.70;7.40;;;;;;;;;;5094083;28;20091;-72
2022/01/18 10:23:49;;;;;;;17.90;8.02;;;;;;;;;;5092553;28;20031;-70
2022/01/18 10:26:20;;;;;;;14.18;6.97;;;;;;;;;;5094232;28;20031;-71
2022/01/18 10:28:46;;;;;;;13.85;7.63;;;;;;;;;;5092929;28;20032;-69
2022/01/18 10:31:26;;;;;;;14.50;6.50;;;;;;;;;;5093906;28;20024;-68
2022/01/18 10:34:11;;;;;;;14.82;6.82;;;;;;;;;;5093970;28;20031;-66
2022/01/18 10:36:51;;;;;;;17.35;5.38;;;;;;;;;;5094394;28;20461;-68
2022/01/18 10:39:21;;;;;;;11.90;5.65;;;;;;;;;;5090970;28;20024;-70
2022/01/18 10:41:48;;;;;;;16.63;7.65;;;;;;;;;;5093928;28;20069;-72
2022/01/18 10:44:15;;;;;;;15.50;7.05;;;;;;;;;;5093729;28;20024;-72
2022/01/18 10:46:42;;;;;;;16.00;5.97;;;;;;;;;;5087864;28;20020;-71
2022/01/18 10:49:08;;;;;;;11.55;5.32;;;;;;;;;;5091869;28;20468;-71
2022/01/18 10:51:36;;;;;;;22.17;5.25;;;;;;;;;;5093148;28;20499;-71
2022/01/18 10:54:04;;;;;;;12.63;5.72;;;;;;;;;;5093480;28;20024;-71
2022/01/18 10:56:44;;;;;;;15.75;7.70;;;;;;;;;;5093767;28;20110;-70
2022/01/18 10:59:29;;;;;;;11.65;5.10;;;;;;;;;;5091908;28;20032;-70
2022/01/18 11:02:06;;;;;;;12.90;6.57;;;;;;;;;;5093639;28;20101;-70
2022/01/18 11:04:32;;;;;;;14.63;5.75;;;;;;;;;;5092147;28;20024;-70
2022/01/18 11:07:00;;;;;;;13.57;6.32;;;;;;;;;;5090517;28;20020;-69
2022/01/18 11:09:26;;;;;;;11.70;4.82;;;;;;;;;;5092466;28;20019;-70
2022/01/18 11:11:53;;;;;;;10.00;5.10;;;;;;;;;;5092993;28;20117;-69
2022/01/18 11:14:21;;;;;;;19.27;6.10;;;;;;;;;;5092396;28;20114;-69
2022/01/18 11:16:49;;;;;;;14.13;5.43;;;;;;;;;;5092532;28;20492;-70
2022/01/18 11:19:31;;;;;;;16.70;5.43;;;;;;;;;;5091871;28;20487;-70
2022/01/18 11:21:59;;;;;;;10.38;5.20;;;;;;;;;;5093688;28;20034;-70
2022/01/18 11:24:26;;;;;;;10.77;5.60;;;;;;;;;;5092569;28;20032;-70
2022/01/18 11:26:52;;;;;;;11.52;4.90;;;;;;;;;;5092947;28;20510;-70
2022/01/18 11:29:20;;;;;;;8.93;4.18;;;;;;;;;;5093194;28;20024;-69
2022/01/18 11:31:47;;;;;;;8.48;3.95;;;;;;;;;;5093999;28;20423;-70
2022/01/18 11:34:28;;;;;;;9.20;4.45;;;;;;;;;;5093107;28;20031;-69
2022/01/18 11:36:58;;;;;;;17.45;9.40;;;;;;;;;;5093572;28;20103;-69
2022/01/18 11:39:27;;;;;;;13.65;6.30;;;;;;;;;;5093708;28;20036;-70
2022/01/18 11:42:04;;;;;;;16.92;7.90;;;;;;;;;;5091725;28;20016;-69
2022/01/18 11:44:32;;;;;;;19.33;4.95;;;;;;;;;;5093442;28;20081;-70
2022/01/18 11:46:58;;;;;;;9.70;3.80;;;;;;;;;;5093329;28;20484;-69
2022/01/18 11:49:27;;;;;;;12.68;5.55;;;;;;;;;;5091661;28;20028;-67
2022/01/18 11:51:58;;;;;;;19.83;8.82;;;;;;;;;;5093227;28;20039;-69
2022/01/18 11:54:57;;;;;;;12.68;5.85;;;;;;;;;;5093446;28;20030;-69
2022/01/18 11:57:23;;;;;;;20.00;6.22;;;;;;;;;;5092440;28;20063;-70
2022/01/18 12:00:18;;;;;;;9.25;4.53;;;;;;;;;;5088766;28;20028;-72
2022/01/18 12:02:47;;;;;;;13.65;6.13;;;;;;;;;;5092868;28;20024;-70
2022/01/18 12:05:16;;;;;;;10.00;5.03;;;;;;;;;;5092932;28;20020;-70
2022/01/18 12:07:44;;;;;;;13.77;6.50;;;;;;;;;;5091788;28;20051;-71
2022/01/18 12:11:04;;;;;;;13.10;5.72;;;;;;;;;;5109979;27;20462;-71
2022/01/18 12:16:18;;;;;;;8.30;3.90;;;;;;;;;;5110709;27;20314;-69
2022/01/18 12:18:58;;;;;;;12.27;5.40;;;;;;;;;;5111278;28;20031;-69
2022/01/18 12:21:26;;;;;;;7.78;3.80;;;;;;;;;;5110794;28;20073;-68
2022/01/18 12:23:53;;;;;;;8.23;4.25;;;;;;;;;;5110805;28;20503;-69
2022/01/18 12:30:26;;;;;;;24.15;8.20;;;;;;;;;;5131362;27;20427;-68
2022/01/18 12:32:56;;;;;;;;;;;;;;;;;;5111531;28;20032;-68
2022/01/18 12:35:26;;;;;;;17.50;7.78;;;;;;;;;;5111088;28;20335;-69
2022/01/18 12:39:17;;;;;;;17.40;7.35;;;;;;;;;;5070349;28;20383;-71
2022/01/18 12:41:46;;;;;;;25.63;9.55;;;;;;;;;;5070416;28;20037;-70
2022/01/18 12:44:21;;;;;;;14.98;6.45;;;;;;;;;;5069925;28;20016;-70
2022/01/18 12:46:53;;;;;;;13.73;6.63;;;;;;;;;;5070000;28;20473;-70
2022/01/18 12:51:56;;;;;;;14.43;7.32;;;;;;;;;;5131682;27;20112;-71
2022/01/18 12:54:36;;;;;;;17.92;7.97;;;;;;;;;;5131795;28;20361;-71
2022/01/18 12:57:11;;;;;;;19.67;10.02;;;;;;;;;;5131713;28;20045;-71
2022/01/18 12:59:56;;;;;;;15.27;7.25;;;;;;;;;;5131248;28;20024;-71
2022/01/18 13:02:57;;;;;;;21.45;11.20;;;;;;;;;;5111868;27;20437;-70
2022/01/18 13:05:32;;;;;;;22.60;10.45;;;;;;;;;;5109585;28;20494;-70
2022/01/18 13:09:56;;;;;;;16.67;6.53;;;;;;;;;;5111324;27;20980;-69
2022/01/18 13:12:32;;;;;;;14.85;6.82;;;;;;;;;;5109169;28;20043;-71
2022/01/18 13:15:00;;;;;;;17.42;7.97;;;;;;;;;;5111294;28;20070;-71
2022/01/18 13:27:22;;;;;;;20.13;8.98;;;;;;;;;;5111158;27;20446;-70
2022/01/18 13:29:51;;;;;;;20.45;10.57;;;;;;;;;;5111476;28;20039;-70
2022/01/18 13:33:51;;;;;;;13.80;6.95;;;;;;;;;;5111454;27;20431;-70
2022/01/18 13:36:56;;;;;;;19.15;8.00;;;;;;;;;;5111358;27;20380;-71
2022/01/18 13:40:06;;;;;;;15.75;6.72;;;;;;;;;;5111850;27;20449;-70
2022/01/18 13:44:33;;;;;;;13.65;6.05;;;;;;;;;;5111750;27;20396;-70
2022/01/18 13:47:13;;;;;;;15.23;7.32;;;;;;;;;;5111256;28;20081;-68
2022/01/18 13:49:39;;;;;;;20.77;10.30;;;;;;;;;;5109938;28;20506;-69
2022/01/18 13:52:07;;;;;;;21.63;11.00;;;;;;;;;;5109833;28;20020;-70
2022/01/18 13:55:03;;;;;;;15.60;6.30;;;;;;;;;;5110872;28;20035;-70
2022/01/18 13:57:29;;;;;;;23.30;11.20;;;;;;;;;;5097919;28;20066;-70
2022/01/18 13:59:55;;;;;;;23.05;11.32;;;;;;;;;;5111091;28;20028;-70
2022/01/18 14:02:23;;;;;;;16.77;8.35;;;;;;;;;;5110514;28;20023;-69
2022/01/18 14:05:08;;;;;;;28.13;13.50;;;;;;;;;;5110970;28;20379;-70
2022/01/18 14:09:27;;;;;;;22.73;10.93;;;;;;;;;;5111123;27;20427;-70
2022/01/18 14:13:00;;;;;;;18.15;8.55;;;;;;;;;;5111799;27;20450;-71
2022/01/18 14:16:19;;;;;;;15.35;7.60;;;;;;;;;;5111329;27;20385;-70
2022/01/18 14:18:52;;;;;;;19.92;7.93;;;;;;;;;;5111272;28;20480;-69
2022/01/18 14:21:25;;;;;;;21.20;10.52;;;;;;;;;;5111580;28;20050;-69
2022/01/18 14:24:12;;;;;;;16.40;8.02;;;;;;;;;;5111051;27;20419;-68
2022/01/18 14:28:34;;;;;;;19.40;8.50;;;;;;;;;;5111658;27;20430;-70
2022/01/18 14:31:42;;;;;;;16.52;9.35;;;;;;;;;;5111100;27;20397;-70
2022/01/18 14:35:26;;;;;;;22.40;11.88;;;;;;;;;;5100987;27;1556013;-69
2022/01/18 14:37:52;;;;;;;24.38;12.82;;;;;;;;;;5131344;28;20031;-70
2022/01/18 14:40:26;;;;;;;21.30;10.95;;;;;;;;;;5131767;28;20471;-69
2022/01/18 14:43:00;;;;;;;19.38;10.27;;;;;;;;;;5131686;27;20499;-70
2022/01/18 14:48:14;;;;;;;31.17;18.05;;;;;;;;;;5131589;28;20085;-69
2022/01/18 14:50:45;;;;;;;22.88;12.88;;;;;;;;;;5131092;28;20030;-70
2022/01/18 14:53:11;;;;;;;31.70;14.32;;;;;;;;;;5131384;28;20479;-71
2022/01/18 15:00:41;;;;;;;23.70;12.65;;;;;;;;;;5111753;27;20400;-71
2022/01/18 15:03:07;;;;;;;21.15;11.55;;;;;;;;;;5111255;28;20393;-71
2022/01/18 15:06:27;;;;;;;19.40;10.50;;;;;;;;;;5110891;27;20448;-71
2022/01/18 15:08:53;;;;;;;23.10;11.57;;;;;;;;;;5110823;28;20098;-70
2022/01/18 15:13:07;;;;;;;31.38;15.65;;;;;;;;;;5110916;27;20405;-69
2022/01/18 15:15:48;;;;;;;26.88;15.55;;;;;;;;;;5070920;28;20450;-70
2022/01/18 15:18:14;;;;;;;23.58;14.25;;;;;;;;;;5070586;28;20027;-69
2022/01/18 15:20:41;;;;;;;29.70;19.52;;;;;;;;;;5070127;28;20025;-69
2022/01/18 15:23:07;;;;;;;29.75;18.50;;;;;;;;;;5070617;28;20078;-69
2022/01/18 15:25:33;;;;;;;49.35;25.52;;;;;;;;;;5070398;28;20135;-68
2022/01/18 15:27:59;;;;;;;52.15;29.38;;;;;;;;;;5070064;28;20021;-69
2022/01/18 15:30:27;;;;;;;63.90;32.67;;;;;;;;;;5070375;28;20021;-69
2022/01/18 15:32:55;;;;;;;47.75;25.52;;;;;;;;;;5069995;28;20051;-69
2022/01/18 15:35:21;;;;;;;46.20;23.48;;;;;;;;;;5070363;28;20071;-69
2022/01/18 15:37:47;;;;;;;44.08;21.83;;;;;;;;;;5070313;28;20031;-69
2022/01/18 15:40:14;;;;;;;38.55;20.73;;;;;;;;;;5069915;28;20485;-69
2022/01/18 15:42:41;;;;;;;35.53;20.08;;;;;;;;;;5070316;28;20070;-69
2022/01/18 15:45:08;;;;;;;33.40;18.23;;;;;;;;;;5070300;28;20032;-68
2022/01/18 15:47:35;;;;;;;37.47;21.73;;;;;;;;;;5069768;28;20102;-68
2022/01/18 15:50:01;;;;;;;83.82;39.70;;;;;;;;;;5070056;28;20091;-69
2022/01/18 15:52:28;;;;;;;84.95;43.47;;;;;;;;;;5070071;28;20040;-69
2022/01/18 15:54:54;;;;;;;79.22;40.20;;;;;;;;;;5069595;28;20449;-70
2022/01/18 15:57:21;;;;;;;54.00;27.92;;;;;;;;;;5069974;28;20543;-69
2022/01/18 15:59:48;;;;;;;43.33;24.77;;;;;;;;;;5070231;28;20485;-69
2022/01/18 16:02:14;;;;;;;44.42;26.70;;;;;;;;;;5069614;28;20021;-69
2022/01/18 16:04:41;;;;;;;38.05;22.67;;;;;;;;;;5069740;28;20032;-69
2022/01/18 16:07:08;;;;;;;41.80;23.52;;;;;;;;;;5068418;28;20024;-69
2022/01/18 16:09:35;;;;;;;44.45;23.38;;;;;;;;;;5069419;28;20025;-70
2022/01/18 16:12:01;;;;;;;48.75;28.27;;;;;;;;;;5069768;28;20091;-69
2022/01/18 16:14:27;;;;;;;47.67;27.98;;;;;;;;;;5069273;28;20056;-70
2022/01/18 16:16:54;;;;;;;48.30;25.58;;;;;;;;;;5069028;28;20443;-69
2022/01/18 16:19:20;;;;;;;51.05;26.67;;;;;;;;;;5069455;28;20025;-69
2022/01/18 16:21:47;;;;;;;39.92;24.10;;;;;;;;;;5069349;28;20028;-70
2022/01/18 16:24:14;;;;;;;41.53;23.05;;;;;;;;;;5069051;28;20032;-69
2022/01/18 16:26:40;;;;;;;41.65;23.23;;;;;;;;;;5058812;28;20021;-70
2022/01/18 16:29:07;;;;;;;49.25;25.55;;;;;;;;;;5055727;28;20032;-69
2022/01/18 16:31:35;;;;;;;32.35;16.60;;;;;;;;;;5056279;28;20023;-70
2022/01/18 16:34:01;;;;;;;43.53;22.45;;;;;;;;;;5055912;28;20051;-70
2022/01/18 16:36:27;;;;;;;51.55;24.70;;;;;;;;;;5056110;28;20032;-70
2022/01/18 16:38:54;;;;;;;59.63;35.67;;;;;;;;;;5056002;28;20436;-70