Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:06;;;;;;;;;;;5.10;98.90;;;;;;5061723;28;20570;-70
2022/01/29 00:04:32;;;;;;;;;;;5.20;98.90;;;;;;5056089;28;20536;-69
2022/01/29 00:06:57;;;;;;;;;;;5.20;98.90;;;;;;5060035;28;19909;-69
2022/01/29 00:09:23;;;;;;;;;;;5.20;98.90;;;;;;5050816;28;19960;-69
2022/01/29 00:11:49;;;;;;;;;;;5.20;98.90;;;;;;5058540;28;19994;-70
2022/01/29 00:14:14;;;;;;;;;;;5.20;98.90;;;;;;5058376;28;19924;-69
2022/01/29 00:16:41;;;;;;;;;;;5.20;98.90;;;;;;5061347;28;19916;-70
2022/01/29 00:19:06;;;;;;;;;;;5.20;98.90;;;;;;5057005;28;19923;-69
2022/01/29 00:21:32;;;;;;;;;;;5.20;98.90;;;;;;5060637;28;20007;-69
2022/01/29 00:23:57;;;;;;;;;;;5.10;98.90;;;;;;5057691;28;20019;-69
2022/01/29 00:26:25;;;;;;;;;;;5.20;98.90;;;;;;5060797;28;19920;-69
2022/01/29 00:28:51;;;;;;;;;;;5.20;98.90;;;;;;5057900;28;19978;-70
2022/01/29 00:31:17;;;;;;;;;;;5.20;98.90;;;;;;5056913;28;19916;-70
2022/01/29 00:33:43;;;;;;;;;;;5.20;98.90;;;;;;5057843;28;19919;-69
2022/01/29 00:36:08;;;;;;;;;;;5.20;98.90;;;;;;5056272;28;19920;-69
2022/01/29 00:38:35;;;;;;;;;;;5.20;99.00;;;;;;5058912;28;19966;-69
2022/01/29 00:41:01;;;;;;;;;;;5.20;98.90;;;;;;5058523;28;19994;-69
2022/01/29 00:43:26;;;;;;;;;;;5.20;98.90;;;;;;5058714;28;19956;-70
2022/01/29 00:45:52;;;;;;;;;;;5.20;98.90;;;;;;5049039;28;19951;-69
2022/01/29 00:48:17;;;;;;;;;;;5.20;99.00;;;;;;5063572;28;20293;-69
2022/01/29 00:50:43;;;;;;;;;;;5.20;98.90;;;;;;5067225;28;19920;-69
2022/01/29 00:53:08;;;;;;;;;;;5.20;99.00;;;;;;5064607;28;19916;-69
2022/01/29 00:55:34;;;;;;;;;;;5.20;99.00;;;;;;5060504;28;20449;-69
2022/01/29 00:57:59;;;;;;;;;;;5.20;99.00;;;;;;5067592;28;19916;-69
2022/01/29 01:00:25;;;;;;;;;;;5.20;99.00;;;;;;5064369;28;20550;-69
2022/01/29 01:02:50;;;;;;;;;;;5.20;99.00;;;;;;5064757;28;20593;-69
2022/01/29 01:05:16;;;;;;;;;;;5.20;99.00;;;;;;5062621;28;19922;-69
2022/01/29 01:07:41;;;;;;;;;;;5.20;99.00;;;;;;5068460;28;19998;-70
2022/01/29 01:10:08;;;;;;;;;;;5.20;99.00;;;;;;5064080;28;19943;-69
2022/01/29 01:12:33;;;;;;;;;;;5.20;99.00;;;;;;5066112;28;19916;-69
2022/01/29 01:14:59;;;;;;;;;;;5.20;99.00;;;;;;5048112;28;19920;-69
2022/01/29 01:17:24;;;;;;;;;;;5.20;99.10;;;;;;5074364;28;19916;-69
2022/01/29 01:19:50;;;;;;;;;;;5.20;99.00;;;;;;5065634;28;19917;-69
2022/01/29 01:22:16;;;;;;;;;;;5.20;99.00;;;;;;5042605;28;20656;-69
2022/01/29 01:24:42;;;;;;;;;;;5.20;99.10;;;;;;5064566;28;19916;-69
2022/01/29 01:27:07;;;;;;;;;;;5.20;99.00;;;;;;5057822;28;19950;-69
2022/01/29 01:29:33;;;;;;;;;;;5.20;99.00;;;;;;5055226;28;19942;-69
2022/01/29 01:31:59;;;;;;;;;;;5.20;99.10;;;;;;5061137;28;20370;-70
2022/01/29 01:34:27;;;;;;;;;;;5.20;99.00;;;;;;5071325;28;19965;-69
2022/01/29 01:36:58;;;;;;;;;;;5.20;99.10;;;;;;5059650;28;19992;-69
2022/01/29 01:39:28;;;;;;;;;;;5.20;99.10;;;;;;5064449;28;19916;-70
2022/01/29 01:42:03;;;;;;;;;;;5.20;99.10;;;;;;5065032;28;19991;-69
2022/01/29 01:44:45;;;;;;;;;;;5.20;99.10;;;;;;5062343;28;19916;-69
2022/01/29 01:47:10;;;;;;;;;;;5.20;99.10;;;;;;5048801;28;19920;-71
2022/01/29 01:49:36;;;;;;;;;;;5.20;99.10;;;;;;5048234;28;20566;-69
2022/01/29 01:52:03;;;;;;;;;;;5.20;99.10;;;;;;5063958;28;19923;-70
2022/01/29 01:54:28;;;;;;;;;;;5.20;99.10;;;;;;5058605;28;19966;-69
2022/01/29 01:56:54;;;;;;;;;;;5.20;99.10;;;;;;5063075;28;19920;-69
2022/01/29 01:59:19;;;;;;;;;;;5.20;99.10;;;;;;5070365;28;19912;-70
2022/01/29 02:01:45;;;;;;;;;;;5.20;99.20;;;;;;5064474;28;20498;-69
2022/01/29 02:04:10;;;;;;;;;;;5.20;99.20;;;;;;5045465;28;19915;-69
2022/01/29 02:06:36;;;;;;;;;;;5.20;99.20;;;;;;5063799;28;20608;-69
2022/01/29 02:09:02;;;;;;;;;;;5.20;99.10;;;;;;5071712;28;19955;-69
2022/01/29 02:11:28;;;;;;;;;;;5.20;99.20;;;;;;5065372;28;19992;-69
2022/01/29 02:13:57;;;;;;;;;;;5.20;99.20;;;;;;5063913;28;19963;-69
2022/01/29 02:16:22;;;;;;;;;;;5.20;99.20;;;;;;5068825;28;20100;-70
2022/01/29 02:18:48;;;;;;;;;;;5.20;99.20;;;;;;5059162;28;19927;-69
2022/01/29 02:21:15;;;;;;;;;;;5.20;99.20;;;;;;5062974;28;19923;-69
2022/01/29 02:23:40;;;;;;;;;;;5.30;99.30;;;;;;5062817;28;20361;-69
2022/01/29 02:26:06;;;;;;;;;;;5.30;99.20;;;;;;5054032;28;19916;-70
2022/01/29 02:28:32;;;;;;;;;;;5.20;99.20;;;;;;5061943;28;19921;-69
2022/01/29 02:31:01;;;;;;;;;;;5.30;99.30;;;;;;5055227;28;19952;-70
2022/01/29 02:33:27;;;;;;;;;;;5.30;99.30;;;;;;5062427;28;19912;-69
2022/01/29 02:35:53;;;;;;;;;;;5.30;99.20;;;;;;5073982;28;20430;-70
2022/01/29 02:38:21;;;;;;;;;;;5.30;99.60;;;;;;5061192;28;19920;-69
2022/01/29 02:40:49;;;;;;;;;;;5.30;99.30;;;;;;5061168;28;19965;-69
2022/01/29 02:43:16;;;;;;;;;;;5.30;99.30;;;;;;5063126;28;20571;-69
2022/01/29 02:45:42;;;;;;;;;;;5.30;99.20;;;;;;5055359;28;19920;-70
2022/01/29 02:48:08;;;;;;;;;;;5.30;99.30;;;;;;5046310;28;19920;-69
2022/01/29 02:50:34;;;;;;;;;;;5.30;99.30;;;;;;5050233;28;19943;-70
2022/01/29 02:53:00;;;;;;;;;;;5.30;99.20;;;;;;5068053;28;19962;-69
2022/01/29 02:55:28;;;;;;;;;;;5.30;99.30;;;;;;5062700;28;19931;-70
2022/01/29 02:57:53;;;;;;;;;;;5.30;99.30;;;;;;5069497;28;19971;-69
2022/01/29 03:00:19;;;;;;;;;;;5.30;99.30;;;;;;5063177;28;19951;-70
2022/01/29 03:02:44;;;;;;;;;;;5.30;99.30;;;;;;5055935;28;20526;-70
2022/01/29 03:05:10;;;;;;;;;;;5.30;99.30;;;;;;5049761;28;19919;-69
2022/01/29 03:07:37;;;;;;;;;;;5.30;99.30;;;;;;5065533;28;20471;-69
2022/01/29 03:10:03;;;;;;;;;;;5.30;99.30;;;;;;5061853;28;20020;-70
2022/01/29 03:12:28;;;;;;;;;;;5.30;99.30;;;;;;5060018;28;20000;-69
2022/01/29 03:14:54;;;;;;;;;;;5.30;99.30;;;;;;5059401;28;19988;-70
2022/01/29 03:17:20;;;;;;;;;;;5.30;99.30;;;;;;5069550;28;19912;-69
2022/01/29 03:19:45;;;;;;;;;;;5.30;99.40;;;;;;5062931;28;19999;-70
2022/01/29 03:22:11;;;;;;;;;;;5.30;99.30;;;;;;5058894;28;19909;-69
2022/01/29 03:24:36;;;;;;;;;;;5.30;99.30;;;;;;5061402;28;19917;-69
2022/01/29 03:27:02;;;;;;;;;;;5.30;99.30;;;;;;5066988;28;19920;-69
2022/01/29 03:29:28;;;;;;;;;;;5.30;99.30;;;;;;5069112;28;20300;-70
2022/01/29 03:31:54;;;;;;;;;;;5.30;99.30;;;;;;5062870;28;19942;-69
2022/01/29 03:34:19;;;;;;;;;;;5.20;99.30;;;;;;5065332;28;19928;-69
2022/01/29 03:36:45;;;;;;;;;;;5.30;99.30;;;;;;5062821;28;19917;-70
2022/01/29 03:39:10;;;;;;;;;;;5.30;99.30;;;;;;5054776;28;19954;-69
2022/01/29 03:41:37;;;;;;;;;;;5.20;99.30;;;;;;5059329;28;19913;-69
2022/01/29 03:44:05;;;;;;;;;;;5.30;99.70;;;;;;5048383;28;19916;-69
2022/01/29 03:46:32;;;;;;;;;;;5.30;99.40;;;;;;5057540;28;19925;-69
2022/01/29 03:48:58;;;;;;;;;;;5.30;99.40;;;;;;5075171;28;19970;-69
2022/01/29 03:51:23;;;;;;;;;;;5.30;99.40;;;;;;5058772;28;19956;-69
2022/01/29 03:53:49;;;;;;;;;;;5.30;99.40;;;;;;5060914;28;19954;-69
2022/01/29 03:56:15;;;;;;;;;;;5.30;99.40;;;;;;5066270;28;20377;-69
2022/01/29 03:58:40;;;;;;;;;;;5.30;99.40;;;;;;5044032;28;19928;-69
2022/01/29 04:01:06;;;;;;;;;;;5.30;99.40;;;;;;5063130;28;19922;-70
2022/01/29 04:03:32;;;;;;;;;;;5.30;99.40;;;;;;5062492;28;19927;-69
2022/01/29 04:05:58;;;;;;;;;;;5.30;99.40;;;;;;5061598;28;19920;-70
2022/01/29 04:08:24;;;;;;;;;;;5.30;99.50;;;;;;5061887;28;20321;-70
2022/01/29 04:10:51;;;;;;;;;;;5.30;99.40;;;;;;5068138;28;20557;-69
2022/01/29 04:13:21;;;;;;;;;;;5.30;99.40;;;;;;5060701;28;19913;-70
2022/01/29 04:15:46;;;;;;;;;;;5.30;99.40;;;;;;5056283;28;19916;-69
2022/01/29 04:18:12;;;;;;;;;;;5.30;99.50;;;;;;5043346;28;20570;-69
2022/01/29 04:20:38;;;;;;;;;;;5.30;99.50;;;;;;5073602;28;19923;-69
2022/01/29 04:23:07;;;;;;;;;;;5.30;99.50;;;;;;5048699;28;19981;-69
2022/01/29 04:25:33;;;;;;;;;;;5.30;99.50;;;;;;5065995;28;19951;-70
2022/01/29 04:27:59;;;;;;;;;;;5.30;99.50;;;;;;5066389;28;20499;-70
2022/01/29 04:35:18;;;;;;;;;;;5.30;99.60;;;;;;5069389;28;19916;-70
2022/01/29 04:37:44;;;;;;;;;;;5.30;99.50;;;;;;5070690;28;20373;-70
2022/01/29 04:40:10;;;;;;;;;;;5.30;99.50;;;;;;5067771;28;19919;-70
2022/01/29 04:42:35;;;;;;;;;;;5.30;99.50;;;;;;5076237;28;20385;-70
2022/01/29 04:45:01;;;;;;;;;;;5.30;99.50;;;;;;5066194;28;19975;-70
2022/01/29 04:47:26;;;;;;;;;;;5.30;99.60;;;;;;5079911;28;19920;-69
2022/01/29 04:49:52;;;;;;;;;;;5.40;99.60;;;;;;5065482;28;20377;-69
2022/01/29 04:52:17;;;;;;;;;;;5.40;99.60;;;;;;5066539;28;19921;-69
2022/01/29 04:54:43;;;;;;;;;;;5.30;99.60;;;;;;5066523;28;19948;-70
2022/01/29 04:57:08;;;;;;;;;;;5.40;99.60;;;;;;5066083;28;20484;-69
2022/01/29 04:59:34;;;;;;;;;;;5.30;99.60;;;;;;5062521;28;20040;-69
2022/01/29 05:01:59;;;;;;;;;;;5.40;99.60;;;;;;5073662;28;20000;-69
2022/01/29 05:04:25;;;;;;;;;;;5.30;99.60;;;;;;5069284;28;19916;-70
2022/01/29 05:06:50;;;;;;;;;;;5.40;99.60;;;;;;5064022;28;19916;-69
2022/01/29 05:09:16;;;;;;;;;;;5.30;99.70;;;;;;5064542;28;19931;-69
2022/01/29 05:11:45;;;;;;;;;;;5.30;99.70;;;;;;5072033;28;19915;-69
2022/01/29 05:14:18;;;;;;;;;;;5.40;99.80;;;;;;5062696;28;19916;-70
2022/01/29 05:17:18;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:27:22;;;;;;;;;;;5.40;99.80;;;;;;5056446;28;19974;-69
2022/01/29 05:29:47;;;;;;;;;;;5.40;99.80;;;;;;5070358;28;19921;-69
2022/01/29 05:32:15;;;;;;;;;;;5.40;99.80;;;;;;5066393;28;19917;-69
2022/01/29 05:34:40;;;;;;;;;;;5.40;99.80;;;;;;5062146;28;19922;-69
2022/01/29 05:37:06;;;;;;;;;;;5.40;99.80;;;;;;5065702;28;19912;-69
2022/01/29 05:39:31;;;;;;;;;;;5.40;99.90;;;;;;5075618;28;20411;-69
2022/01/29 05:41:58;;;;;;;;;;;5.40;99.90;;;;;;5063800;28;19986;-69
2022/01/29 05:44:24;;;;;;;;;;;5.40;99.80;;;;;;5059536;28;19999;-70
2022/01/29 05:46:50;;;;;;;;;;;5.40;99.80;;;;;;5044802;28;19916;-70
2022/01/29 05:49:15;;;;;;;;;;;5.40;99.80;;;;;;5066710;28;19942;-69
2022/01/29 05:51:41;;;;;;;;;;;5.40;99.80;;;;;;5063489;28;19912;-69
2022/01/29 05:54:06;;;;;;;;;;;5.40;99.90;;;;;;5069611;28;19920;-69
2022/01/29 05:56:32;;;;;;;;;;;5.40;99.90;;;;;;5047606;28;20648;-69
2022/01/29 05:58:57;;;;;;;;;;;5.40;99.90;;;;;;5064102;28;19916;-69
2022/01/29 06:01:23;;;;;;;;;;;5.40;99.90;;;;;;5046877;28;19927;-70
2022/01/29 06:03:48;;;;;;;;;;;5.40;99.90;;;;;;5061377;28;19920;-69
2022/01/29 06:06:14;;;;;;;;;;;5.50;99.90;;;;;;5065538;28;19912;-69
2022/01/29 06:08:40;;;;;;;;;;;5.50;99.90;;;;;;5063094;28;20587;-69
2022/01/29 06:11:06;;;;;;;;;;;5.50;99.90;;;;;;5061070;28;19927;-69
2022/01/29 06:13:31;;;;;;;;;;;5.50;99.90;;;;;;5063492;28;20010;-69
2022/01/29 06:15:57;;;;;;;;;;;5.40;99.90;;;;;;5057180;28;19989;-70
2022/01/29 06:18:23;;;;;;;;;;;5.50;99.90;;;;;;5063216;28;20530;-69
2022/01/29 06:20:50;;;;;;;;;;;5.50;99.90;;;;;;5065287;28;20385;-69
2022/01/29 06:23:18;;;;;;;;;;;5.40;99.90;;;;;;5048195;28;20017;-69
2022/01/29 06:25:44;;;;;;;;;;;5.50;99.90;;;;;;5059099;28;19916;-70
2022/01/29 06:28:09;;;;;;;;;;;5.50;99.90;;;;;;5043642;28;19916;-69
2022/01/29 06:30:35;;;;;;;;;;;5.50;99.90;;;;;;5061148;28;20577;-69
2022/01/29 06:33:10;;;;;;;;;;;5.50;99.90;;;;;;5063492;28;19923;-69
2022/01/29 06:35:36;;;;;;;;;;;5.50;99.90;;;;;;5065054;28;19916;-69
2022/01/29 06:38:02;;;;;;;;;;;5.50;99.90;;;;;;5060806;28;19916;-69
2022/01/29 06:40:28;;;;;;;;;;;5.50;99.90;;;;;;5065348;28;19990;-69
2022/01/29 06:42:53;;;;;;;;;;;5.50;99.90;;;;;;5060936;28;19928;-69
2022/01/29 06:45:19;;;;;;;;;;;5.50;99.90;;;;;;5062724;28;19912;-69
2022/01/29 06:47:44;;;;;;;;;;;5.50;99.90;;;;;;5044437;28;20032;-69
2022/01/29 06:50:10;;;;;;;;;;;5.50;99.90;;;;;;5065080;28;20022;-70
2022/01/29 06:52:35;;;;;;;;;;;5.50;99.90;;;;;;5065146;28;19913;-69
2022/01/29 06:55:01;;;;;;;;;;;5.50;99.90;;;;;;5062531;28;20528;-69
2022/01/29 06:57:26;;;;;;;;;;;5.50;99.90;;;;;;5065814;28;19922;-69
2022/01/29 06:59:52;;;;;;;;;;;5.50;99.90;;;;;;5061807;28;19927;-69
2022/01/29 07:02:17;;;;;;;;;;;5.60;99.90;;;;;;5063661;28;19932;-69
2022/01/29 07:04:43;;;;;;;;;;;5.50;99.90;;;;;;5058392;28;20439;-70
2022/01/29 07:07:09;;;;;;;;;;;5.50;99.90;;;;;;5061617;28;20427;-70
2022/01/29 07:09:34;;;;;;;;;;;5.60;99.90;;;;;;5061876;28;19912;-69
2022/01/29 07:12:08;;;;;;;;;;;5.50;99.90;;;;;;5062941;28;19962;-70
2022/01/29 07:14:37;;;;;;;;;;;5.60;99.90;;;;;;5058370;28;19978;-69
2022/01/29 07:17:03;;;;;;;;;;;5.60;99.90;;;;;;5065152;28;19939;-69
2022/01/29 07:19:29;;;;;;;;;;;5.50;99.90;;;;;;5059929;28;19917;-69
2022/01/29 07:21:54;;;;;;;;;;;5.60;99.90;;;;;;5048083;28;19920;-70
2022/01/29 07:24:19;;;;;;;;;;;5.60;99.90;;;;;;5073084;28;20550;-70
2022/01/29 07:26:45;;;;;;;;;;;5.60;99.90;;;;;;5063692;28;19930;-69
2022/01/29 07:29:10;;;;;;;;;;;5.60;99.90;;;;;;5064211;28;20693;-70
2022/01/29 07:31:36;;;;;;;;;;;5.60;99.90;;;;;;5061957;28;19916;-69
2022/01/29 07:34:01;;;;;;;;;;;5.60;99.90;;;;;;5057127;28;19951;-69
2022/01/29 07:36:27;;;;;;;;;;;5.60;99.90;;;;;;5060617;28;19940;-69
2022/01/29 07:38:52;;;;;;;;;;;5.60;99.90;;;;;;5065454;28;19994;-70
2022/01/29 07:41:18;;;;;;;;;;;5.60;99.90;;;;;;5064928;28;20353;-69
2022/01/29 07:43:43;;;;;;;;;;;5.60;99.90;;;;;;5061548;28;20333;-70
2022/01/29 07:46:09;;;;;;;;;;;5.70;99.90;;;;;;5040436;28;19921;-70
2022/01/29 07:48:34;;;;;;;;;;;5.70;99.90;;;;;;5068252;28;19916;-69
2022/01/29 07:51:00;;;;;;;;;;;5.70;99.90;;;;;;5065339;28;20006;-69
2022/01/29 07:53:25;;;;;;;;;;;5.70;99.90;;;;;;5063632;28;19912;-70
2022/01/29 07:55:51;;;;;;;;;;;5.70;99.90;;;;;;5062955;28;20022;-69
2022/01/29 07:58:16;;;;;;;;;;;5.70;99.90;;;;;;5060999;28;19939;-70
2022/01/29 08:00:42;;;;;;;;;;;5.70;99.90;;;;;;5061107;28;19932;-70
2022/01/29 08:03:07;;;;;;;;;;;5.70;99.90;;;;;;5059510;28;19952;-69
2022/01/29 08:05:34;;;;;;;;;;;5.70;99.90;;;;;;5060199;28;19916;-69
2022/01/29 08:08:00;;;;;;;;;;;5.70;99.90;;;;;;5058407;28;19917;-69
2022/01/29 08:10:26;;;;;;;;;;;5.70;99.90;;;;;;5059796;28;19923;-69
2022/01/29 08:12:51;;;;;;;;;;;5.70;99.90;;;;;;5062512;28;20012;-70
2022/01/29 08:15:16;;;;;;;;;;;5.70;99.90;;;;;;5061259;28;19927;-69
2022/01/29 08:17:42;;;;;;;;;;;5.80;99.90;;;;;;5056793;28;19940;-69
2022/01/29 08:20:08;;;;;;;;;;;5.70;99.90;;;;;;5061508;28;19913;-69
2022/01/29 08:22:33;;;;;;;;;;;5.80;99.90;;;;;;5044149;28;20463;-69
2022/01/29 08:24:59;;;;;;;;;;;5.80;99.90;;;;;;5063006;28;19920;-69
2022/01/29 08:27:24;;;;;;;;;;;5.80;99.90;;;;;;5056762;28;19923;-69
2022/01/29 08:29:50;;;;;;;;;;;5.80;99.90;;;;;;5062716;28;19923;-69
2022/01/29 08:32:15;;;;;;;;;;;5.80;99.90;;;;;;5064421;28;20022;-69
2022/01/29 08:34:43;;;;;;;;;;;5.80;99.90;;;;;;5062302;28;19908;-70
2022/01/29 08:37:09;;;;;;;;;;;5.80;99.90;;;;;;5061781;28;19912;-70
2022/01/29 08:39:34;;;;;;;;;;;5.90;99.90;;;;;;5062318;28;19920;-70
2022/01/29 08:42:00;;;;;;;;;;;5.90;99.90;;;;;;5057325;28;20027;-69
2022/01/29 08:44:25;;;;;;;;;;;5.90;99.90;;;;;;5061357;28;19920;-70
2022/01/29 08:46:51;;;;;;;;;;;5.90;99.90;;;;;;5062223;28;19999;-69
2022/01/29 08:49:16;;;;;;;;;;;5.90;99.90;;;;;;5045020;28;19924;-70
2022/01/29 08:51:42;;;;;;;;;;;5.90;99.90;;;;;;5060366;28;20411;-69
2022/01/29 08:54:07;;;;;;;;;;;5.90;99.90;;;;;;5042471;28;19921;-70
2022/01/29 08:56:33;;;;;;;;;;;5.90;99.90;;;;;;5062663;28;19924;-69
2022/01/29 08:58:58;;;;;;;;;;;5.90;99.90;;;;;;5060188;28;19943;-69
2022/01/29 09:01:24;;;;;;;;;;;6.00;99.90;;;;;;5062251;28;19935;-69
2022/01/29 09:03:50;;;;;;;;;;;6.00;99.90;;;;;;5062784;28;19913;-70
2022/01/29 09:06:16;;;;;;;;;;;6.00;99.90;;;;;;5062055;28;19919;-69
2022/01/29 09:08:45;;;;;;;;;;;6.00;99.90;;;;;;5060246;28;19920;-70
2022/01/29 09:11:11;;;;;;;;;;;6.00;99.90;;;;;;5066343;28;19956;-69
2022/01/29 09:13:36;;;;;;;;;;;6.00;99.90;;;;;;5067409;28;19916;-70
2022/01/29 09:16:02;;;;;;;;;;;6.00;99.90;;;;;;5049685;28;19974;-69
2022/01/29 09:18:27;;;;;;;;;;;6.00;99.90;;;;;;5065053;28;19924;-70
2022/01/29 09:20:53;;;;;;;;;;;6.00;99.90;;;;;;5065166;28;19946;-71
2022/01/29 09:23:18;;;;;;;;;;;6.10;99.90;;;;;;5069164;28;19912;-69
2022/01/29 09:25:44;;;;;;;;;;;6.10;99.90;;;;;;5049712;28;19916;-69
2022/01/29 09:28:10;;;;;;;;;;;6.10;99.90;;;;;;5066766;28;19948;-70
2022/01/29 09:30:36;;;;;;;;;;;6.10;99.90;;;;;;5065300;28;20350;-70
2022/01/29 09:33:01;;;;;;;;;;;6.10;99.90;;;;;;5062589;28;19916;-70
2022/01/29 09:35:27;;;;;;;;;;;6.10;99.90;;;;;;5064754;28;19920;-70
2022/01/29 09:37:53;;;;;;;;;;;6.10;99.90;;;;;;5066759;28;20214;-70
2022/01/29 09:40:19;;;;;;;;;;;6.20;99.90;;;;;;5062712;28;20012;-70
2022/01/29 09:42:46;;;;;;;;;;;6.20;99.90;;;;;;5064929;28;19908;-69
2022/01/29 09:45:13;;;;;;;;;;;6.20;99.90;;;;;;5048226;28;19921;-69
2022/01/29 09:47:40;;;;;;;;;;;6.20;99.90;;;;;;5064531;28;19924;-70
2022/01/29 09:50:06;;;;;;;;;;;6.20;99.90;;;;;;5063390;28;19966;-69
2022/01/29 09:52:31;;;;;;;;;;;6.20;99.90;;;;;;5065831;28;19916;-69
2022/01/29 09:54:57;;;;;;;;;;;6.20;99.90;;;;;;5046665;28;19919;-70
2022/01/29 09:57:23;;;;;;;;;;;6.30;99.90;;;;;;5062860;28;20003;-69
2022/01/29 09:59:50;;;;;;;;;;;6.30;99.90;;;;;;5067679;28;20386;-69
2022/01/29 10:02:17;;;;;;;;;;;6.30;99.90;;;;;;5066499;28;20484;-69
2022/01/29 10:04:46;;;;;;;;;;;6.30;99.90;;;;;;5063862;28;19927;-70
2022/01/29 10:07:18;;;;;;;;;;;6.30;99.90;;;;;;5064329;28;19946;-70
2022/01/29 10:09:44;;;;;;;;;;;6.30;99.90;;;;;;5069493;28;19969;-69
2022/01/29 10:12:17;;;;;;;;;;;6.30;99.90;;;;;;5054001;28;19920;-69
2022/01/29 10:14:52;;;;;;;;;;;6.40;99.90;;;;;;5065901;28;19916;-70
2022/01/29 10:17:37;;;;;;;;;;;6.40;99.90;;;;;;5062590;28;19916;-69
2022/01/29 10:20:12;;;;;;;;;;;6.40;99.90;;;;;;5067466;28;19977;-70
2022/01/29 10:22:38;;;;;;;;;;;6.40;99.90;;;;;;5065428;28;19920;-70
2022/01/29 10:25:05;;;;;;;;;;;6.40;99.90;;;;;;5064463;28;19923;-69
2022/01/29 10:27:31;;;;;;;;;;;6.40;99.90;;;;;;5067255;28;20444;-71
2022/01/29 10:30:00;;;;;;;;;;;6.40;99.90;;;;;;5063933;28;19920;-69
2022/01/29 10:32:25;;;;;;;;;;;6.40;99.90;;;;;;5061633;28;19999;-69
2022/01/29 10:34:55;;;;;;;;;;;6.40;99.90;;;;;;5060548;28;20007;-69
2022/01/29 10:37:21;;;;;;;;;;;6.50;99.90;;;;;;5072163;28;19964;-69
2022/01/29 10:39:49;;;;;;;;;;;6.50;99.90;;;;;;5061374;28;19955;-70
2022/01/29 10:42:19;;;;;;;;;;;6.50;99.90;;;;;;5062735;28;20042;-69
2022/01/29 10:44:46;;;;;;;;;;;6.50;99.90;;;;;;5066162;28;19913;-69
2022/01/29 10:47:12;;;;;;;;;;;6.50;99.90;;;;;;5070273;28;19921;-69
2022/01/29 10:49:44;;;;;;;;;;;6.60;99.90;;;;;;5060758;28;19924;-69
2022/01/29 10:52:11;;;;;;;;;;;6.60;99.90;;;;;;5067471;28;21492;-70
2022/01/29 10:54:40;;;;;;;;;;;6.60;99.90;;;;;;5061879;28;20003;-69
2022/01/29 10:57:07;;;;;;;;;;;6.60;99.90;;;;;;5061773;28;20000;-69
2022/01/29 10:59:34;;;;;;;;;;;6.60;99.90;;;;;;5057880;28;20054;-70
2022/01/29 11:02:01;;;;;;;;;;;6.60;99.90;;;;;;5063893;28;20369;-69
2022/01/29 11:04:28;;;;;;;;;;;6.60;99.90;;;;;;5063612;28;21267;-69
2022/01/29 11:06:56;;;;;;;;;;;6.70;99.90;;;;;;5064654;28;19966;-69
2022/01/29 11:09:21;;;;;;;;;;;6.70;99.90;;;;;;5064784;28;20591;-69
2022/01/29 11:11:47;;;;;;;;;;;6.70;99.90;;;;;;5064165;28;19917;-69
2022/01/29 11:14:14;;;;;;;;;;;6.70;99.90;;;;;;5067222;28;20404;-70
2022/01/29 11:16:41;;;;;;;;;;;6.70;99.90;;;;;;5045399;28;19936;-69
2022/01/29 11:19:07;;;;;;;;;;;6.70;99.90;;;;;;5066427;28;20027;-69
2022/01/29 11:21:32;;;;;;;;;;;6.70;99.90;;;;;;5061445;28;20558;-69
2022/01/29 11:23:58;;;;;;;;;;;6.70;99.90;;;;;;5044711;28;19927;-69
2022/01/29 11:26:24;;;;;;;;;;;6.70;99.90;;;;;;5061414;28;20002;-70
2022/01/29 11:28:49;;;;;;;;;;;6.70;99.90;;;;;;5066246;28;19922;-69
2022/01/29 11:31:15;;;;;;;;;;;6.80;99.90;;;;;;5064435;28;19996;-69
2022/01/29 11:33:59;;;;;;;;;;;6.80;99.90;;;;;;5066231;28;20328;-69
2022/01/29 11:36:43;;;;;;;;;;;6.80;99.90;;;;;;5057570;28;20509;-69
2022/01/29 11:39:18;;;;;;;;;;;6.80;99.90;;;;;;5064965;28;19927;-69
2022/01/29 11:41:43;;;;;;;;;;;6.80;99.90;;;;;;5055050;28;19916;-69
2022/01/29 11:44:24;;;;;;;;;;;6.80;99.90;;;;;;5060759;28;19923;-69
2022/01/29 11:46:49;;;;;;;;;;;6.90;99.90;;;;;;5045131;28;19921;-69
2022/01/29 11:49:17;;;;;;;;;;;6.90;99.90;;;;;;5064288;28;21946;-69
2022/01/29 11:51:50;;;;;;;;;;;6.90;99.90;;;;;;5064755;28;19999;-69
2022/01/29 11:54:17;;;;;;;;;;;6.90;99.90;;;;;;5062389;28;19912;-69
2022/01/29 11:56:44;;;;;;;;;;;6.90;99.90;;;;;;5066206;28;19916;-69
2022/01/29 11:59:23;;;;;;;;;;;7.00;99.90;;;;;;5062065;28;19986;-69
2022/01/29 12:01:48;;;;;;;;;;;6.90;99.90;;;;;;5059402;28;20018;-69
2022/01/29 12:04:16;;;;;;;;;;;7.00;99.90;;;;;;5063677;28;20034;-69
2022/01/29 12:07:00;;;;;;;;;;;7.00;99.90;;;;;;5058734;28;20331;-69
2022/01/29 12:09:27;;;;;;;;;;;6.90;99.90;;;;;;5062679;28;20687;-69
2022/01/29 12:12:12;;;;;;;;;;;7.00;99.90;;;;;;5063035;28;19924;-69
2022/01/29 12:14:37;;;;;;;;;;;7.00;99.90;;;;;;5060402;28;20563;-69
2022/01/29 12:17:05;;;;;;;;;;;7.10;99.90;;;;;;5049337;28;20028;-69
2022/01/29 12:19:46;;;;;;;;;;;7.10;99.90;;;;;;5062627;28;19970;-69
2022/01/29 12:22:19;;;;;;;;;;;7.10;99.90;;;;;;5069292;28;20395;-69
2022/01/29 12:24:48;;;;;;;;;;;7.20;99.90;;;;;;5061738;28;19924;-69
2022/01/29 12:27:14;;;;;;;;;;;7.20;99.90;;;;;;5060975;28;19920;-69
2022/01/29 12:29:40;;;;;;;;;;;7.20;99.90;;;;;;5059190;28;19927;-67
2022/01/29 12:32:07;;;;;;;;;;;7.20;99.90;;;;;;5061638;28;19916;-69
2022/01/29 12:34:32;;;;;;;;;;;7.20;99.90;;;;;;5059695;28;19938;-69
2022/01/29 12:37:14;;;;;;;;;;;7.30;99.90;;;;;;5052001;28;20373;-69
2022/01/29 12:39:42;;;;;;;;;;;7.30;99.90;;;;;;5059622;28;20442;-70
2022/01/29 12:44:40;;;;;;;;;;;7.30;99.90;;;;;;5065535;28;19956;-69
2022/01/29 12:47:05;;;;;;;;;;;7.30;99.90;;;;;;5068406;28;20571;-69
2022/01/29 12:49:41;;;;;;;;;;;7.30;99.90;;;;;;5070052;28;19920;-70
2022/01/29 12:52:08;;;;;;;;;;;7.30;99.90;;;;;;5049057;28;19947;-69
2022/01/29 12:54:34;;;;;;;;;;;7.30;99.90;;;;;;5063673;28;19920;-69
2022/01/29 12:57:00;;;;;;;;;;;7.30;99.90;;;;;;5066882;28;19917;-70
2022/01/29 12:59:26;;;;;;;;;;;7.30;99.90;;;;;;5070271;28;19923;-70
2022/01/29 13:01:56;;;;;;;;;;;7.30;99.90;;;;;;5049992;28;19919;-70
2022/01/29 13:04:21;;;;;;;;;;;7.30;99.90;;;;;;5064466;28;19916;-70
2022/01/29 13:06:48;;;;;;;;;;;7.40;99.90;;;;;;5066351;28;19912;-69
2022/01/29 13:09:18;;;;;;;;;;;7.30;99.90;;;;;;5059461;28;20030;-70
2022/01/29 13:11:44;;;;;;;;;;;7.30;99.90;;;;;;5063139;28;19927;-70
2022/01/29 13:14:13;;;;;;;;;;;7.40;99.90;;;;;;5067746;28;19912;-69
2022/01/29 13:16:39;;;;;;;;;;;7.40;99.90;;;;;;5064525;28;19951;-69
2022/01/29 13:19:05;;;;;;;;;;;7.30;99.90;;;;;;5065518;28;19951;-69
2022/01/29 13:21:31;;;;;;;;;;;7.40;99.90;;;;;;5067023;28;19920;-69
2022/01/29 13:23:57;;;;;;;;;;;7.40;99.90;;;;;;5065715;28;19908;-69
2022/01/29 13:26:29;;;;;;;;;;;7.40;99.90;;;;;;5048766;28;19923;-69
2022/01/29 13:29:03;;;;;;;;;;;7.40;99.90;;;;;;5068695;28;20005;-69
2022/01/29 13:31:29;;;;;;;;;;;7.40;99.90;;;;;;5046623;28;19923;-69
2022/01/29 13:33:54;;;;;;;;;;;7.50;99.90;;;;;;5058022;28;19917;-69
2022/01/29 13:36:30;;;;;;;;;;;7.50;99.90;;;;;;5052049;28;19967;-69
2022/01/29 13:39:05;;;;;;;;;;;7.50;99.90;;;;;;5065559;28;19924;-69
2022/01/29 13:41:30;;;;;;;;;;;7.50;99.90;;;;;;5063282;28;19920;-69
2022/01/29 13:44:06;;;;;;;;;;;7.50;99.90;;;;;;5063944;28;19917;-69
2022/01/29 13:46:32;;;;;;;;;;;7.50;99.90;;;;;;5071537;28;19916;-69
2022/01/29 13:48:58;;;;;;;;;;;7.50;99.90;;;;;;5065619;28;19912;-69
2022/01/29 13:51:36;;;;;;;;;;;7.50;99.90;;;;;;5068627;28;20507;-70
2022/01/29 13:54:06;;;;;;;;;;;7.60;99.90;;;;;;5062336;28;19985;-69
2022/01/29 13:56:33;;;;;;;;;;;7.60;99.90;;;;;;5067659;28;19959;-69
2022/01/29 13:59:03;;;;;;;;;;;7.60;99.90;;;;;;5065511;28;20553;-69
2022/01/29 14:01:32;;;;;;;;;;;7.60;99.90;;;;;;5067457;28;20007;-70
2022/01/29 14:03:58;;;;;;;;;;;7.50;99.90;;;;;;5062961;28;19916;-69
2022/01/29 14:06:30;;;;;;;;;;;7.60;99.90;;;;;;5064362;28;19973;-69
2022/01/29 14:09:51;;;;;;;;;;;7.60;99.90;;;;;;5060979;28;19916;-69
2022/01/29 14:12:08;;;;;;;;;;;7.60;99.90;;;;;;5065090;28;19920;-69
2022/01/29 14:14:39;;;;;;;;;;;7.60;99.90;;;;;;5047908;28;19920;-69
2022/01/29 14:17:10;;;;;;;;;;;7.60;99.90;;;;;;5063734;28;20627;-69
2022/01/29 14:19:36;;;;;;;;;;;7.60;99.90;;;;;;5062635;28;19947;-70
2022/01/29 14:22:02;;;;;;;;;;;7.60;99.90;;;;;;5073311;28;19912;-69
2022/01/29 14:24:28;;;;;;;;;;;7.60;99.90;;;;;;5063018;28;19916;-69
2022/01/29 14:26:54;;;;;;;;;;;7.60;99.90;;;;;;5065960;28;19955;-70
2022/01/29 14:29:20;;;;;;;;;;;7.60;99.90;;;;;;5063453;28;20001;-69
2022/01/29 14:31:46;;;;;;;;;;;7.70;99.90;;;;;;5064164;28;20417;-70
2022/01/29 14:34:11;;;;;;;;;;;7.70;99.90;;;;;;5066266;28;19923;-70
2022/01/29 14:36:37;;;;;;;;;;;7.60;99.90;;;;;;5062315;28;19921;-70
2022/01/29 14:39:04;;;;;;;;;;;7.60;99.90;;;;;;5062561;28;20313;-69
2022/01/29 14:41:30;;;;;;;;;;;7.60;99.90;;;;;;5062571;28;19916;-70
2022/01/29 14:43:56;;;;;;;;;;;7.70;99.90;;;;;;5063517;28;19923;-70
2022/01/29 14:46:22;;;;;;;;;;;7.70;99.90;;;;;;5061440;28;19924;-69