Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:28;;;;;;;18.37;9.73;;;;;;;;;;4989810;28;20053;-64
2022/10/08 00:03:55;;;;;;;14.48;9.02;;;;;;;;;;4991350;28;20023;-66
2022/10/08 00:06:25;;;;;;;23.30;9.27;;;;;;;;;;4990252;28;20030;-65
2022/10/08 00:08:54;;;;;;;17.27;9.55;;;;;;;;;;4989623;28;20092;-64
2022/10/08 00:11:22;;;;;;;16.92;9.77;;;;;;;;;;4991846;28;20042;-64
2022/10/08 00:13:47;;;;;;;22.92;8.38;;;;;;;;;;4990282;28;20761;-64
2022/10/08 00:16:15;;;;;;;14.13;8.57;;;;;;;;;;4991154;28;20168;-64
2022/10/08 00:18:41;;;;;;;17.88;8.63;;;;;;;;;;4988604;28;20029;-65
2022/10/08 00:21:08;;;;;;;12.70;8.43;;;;;;;;;;4991502;28;20376;-65
2022/10/08 00:23:34;;;;;;;18.58;8.73;;;;;;;;;;4990543;28;20033;-64
2022/10/08 00:26:02;;;;;;;18.50;8.85;;;;;;;;;;4989144;28;20053;-65
2022/10/08 00:28:27;;;;;;;28.67;9.40;;;;;;;;;;4987781;28;20031;-65
2022/10/08 00:30:52;;;;;;;15.85;8.90;;;;;;;;;;4991254;28;20034;-65
2022/10/08 00:33:17;;;;;;;14.37;8.60;;;;;;;;;;4990529;28;20036;-64
2022/10/08 00:35:43;;;;;;;18.03;9.43;;;;;;;;;;4990513;28;20044;-64
2022/10/08 00:38:08;;;;;;;19.50;8.82;;;;;;;;;;4989564;28;20058;-64
2022/10/08 00:40:43;;;;;;;15.80;9.10;;;;;;;;;;4990439;28;20117;-64
2022/10/08 00:43:15;;;;;;;19.38;9.00;;;;;;;;;;4989765;28;20614;-64
2022/10/08 00:45:41;;;;;;;17.42;9.00;;;;;;;;;;4987678;28;20038;-63
2022/10/08 00:48:09;;;;;;;14.27;8.73;;;;;;;;;;4990600;28;20023;-65
2022/10/08 00:50:35;;;;;;;14.32;8.57;;;;;;;;;;4991331;28;20030;-63
2022/10/08 00:53:04;;;;;;;16.63;8.98;;;;;;;;;;4990929;28;20141;-64
2022/10/08 00:55:30;;;;;;;14.65;9.38;;;;;;;;;;4990190;28;20038;-64
2022/10/08 00:58:00;;;;;;;44.15;10.18;;;;;;;;;;4990437;28;20058;-64
2022/10/08 01:00:26;;;;;;;16.48;8.55;;;;;;;;;;4990041;28;20042;-64
2022/10/08 01:02:52;;;;;;;15.05;8.25;;;;;;;;;;4990252;28;20034;-66
2022/10/08 01:05:21;;;;;;;17.17;9.07;;;;;;;;;;4989384;28;20026;-66
2022/10/08 01:07:47;;;;;;;15.27;8.90;;;;;;;;;;4987880;28;20105;-66
2022/10/08 01:10:15;;;;;;;14.77;9.00;;;;;;;;;;4990375;28;20034;-64
2022/10/08 01:12:44;;;;;;;14.27;8.77;;;;;;;;;;4990223;28;20526;-64
2022/10/08 01:15:12;;;;;;;16.98;9.20;;;;;;;;;;4989248;28;20054;-64
2022/10/08 01:17:43;;;;;;;15.25;9.05;;;;;;;;;;4990668;28;20094;-65
2022/10/08 01:20:27;;;;;;;16.77;9.63;;;;;;;;;;4989217;28;20033;-66
2022/10/08 01:22:52;;;;;;;15.27;9.13;;;;;;;;;;4990139;28;20033;-66
2022/10/08 01:25:32;;;;;;;19.93;8.93;;;;;;;;;;4988755;28;20026;-65
2022/10/08 01:28:18;;;;;;;13.25;8.45;;;;;;;;;;4988659;28;20030;-65
2022/10/08 01:30:46;;;;;;;18.48;8.80;;;;;;;;;;4978289;28;20038;-65
2022/10/08 01:33:16;;;;;;;24.55;8.52;;;;;;;;;;4988566;28;20659;-64
2022/10/08 01:35:44;;;;;;;12.60;8.60;;;;;;;;;;4990297;28;20038;-65
2022/10/08 01:38:12;;;;;;;16.65;9.63;;;;;;;;;;4989590;28;20037;-66
2022/10/08 01:40:38;;;;;;;16.55;9.15;;;;;;;;;;4990389;28;20112;-66
2022/10/08 01:43:06;;;;;;;13.57;8.63;;;;;;;;;;4989450;28;20026;-65
2022/10/08 01:45:34;;;;;;;19.00;8.90;;;;;;;;;;4989472;28;20030;-66
2022/10/08 01:48:02;;;;;;;14.35;8.63;;;;;;;;;;4987515;28;20109;-66
2022/10/08 01:50:31;;;;;;;12.07;8.50;;;;;;;;;;4989512;28;20511;-65
2022/10/08 01:52:57;;;;;;;;;;;;;;;;;;4989051;28;20049;-65
2022/10/08 01:55:27;;;;;;;16.33;8.57;;;;;;;;;;4987274;28;20343;-66
2022/10/08 01:57:53;;;;;;;14.52;9.20;;;;;;;;;;4988025;28;20499;-66
2022/10/08 02:00:19;;;;;;;18.45;8.80;;;;;;;;;;4989353;28;20093;-66
2022/10/08 02:02:44;;;;;;;17.95;9.20;;;;;;;;;;4989770;28;20030;-66
2022/10/08 02:05:10;;;;;;;17.83;9.57;;;;;;;;;;5001451;28;20030;-66
2022/10/08 02:07:37;;;;;;;15.35;8.70;;;;;;;;;;4990076;28;20424;-66
2022/10/08 02:10:06;;;;;;;19.10;9.80;;;;;;;;;;4991887;28;20081;-66
2022/10/08 02:12:31;;;;;;;14.87;8.97;;;;;;;;;;4994371;28;20073;-66
2022/10/08 02:14:57;;;;;;;17.15;9.45;;;;;;;;;;4992687;28;20300;-66
2022/10/08 02:17:25;;;;;;;20.30;10.25;;;;;;;;;;4993095;28;20498;-66
2022/10/08 02:19:53;;;;;;;18.73;9.38;;;;;;;;;;4992541;28;20495;-66
2022/10/08 02:22:21;;;;;;;14.50;9.50;;;;;;;;;;4993875;28;20034;-67
2022/10/08 02:24:49;;;;;;;16.98;9.93;;;;;;;;;;4991255;28;20063;-66
2022/10/08 02:27:15;;;;;;;17.83;10.80;;;;;;;;;;4991208;28;20036;-66
2022/10/08 02:29:43;;;;;;;14.73;9.73;;;;;;;;;;4992794;28;20030;-66
2022/10/08 02:32:13;;;;;;;15.98;9.73;;;;;;;;;;4994604;28;20026;-66
2022/10/08 02:34:38;;;;;;;;;;;;;;;;;;4993316;28;20027;-66
2022/10/08 02:37:08;;;;;;;14.30;9.48;;;;;;;;;;4994947;28;19914;-65
2022/10/08 02:39:35;;;;;;;18.17;10.02;;;;;;;;;;4993045;28;20030;-67
2022/10/08 02:42:02;;;;;;;19.40;10.65;;;;;;;;;;4988093;28;20026;-65
2022/10/08 02:44:31;;;;;;;18.15;10.88;;;;;;;;;;4990493;28;20033;-66
2022/10/08 02:46:59;;;;;;;19.92;10.23;;;;;;;;;;5004448;28;20184;-65
2022/10/08 02:49:32;;;;;;;20.40;11.55;;;;;;;10.11;nan;101157.56;4993500;28;20493;-66
2022/10/08 02:52:00;;;;;;;23.30;10.98;;;;;;;;;;5008467;28;20034;-66
2022/10/08 02:54:28;;;;;;;20.52;10.88;;;;;;;;;;4992153;28;20834;-67
2022/10/08 02:56:57;;;;;;;18.20;10.68;;;;;;;;;;4992766;28;20357;-66
2022/10/08 02:59:23;;;;;;;18.17;10.50;;;;;;;;;;4991338;28;20037;-66
2022/10/08 03:02:01;;;;;;;18.38;10.48;;;;;;;;;;4992562;28;20034;-66
2022/10/08 03:04:30;;;;;;;19.52;10.70;;;;;;;;;;4988952;28;20034;-66
2022/10/08 03:06:58;;;;;;;18.30;10.68;;;;;;;10.09;nan;101144.59;4992123;28;20160;-65
2022/10/08 03:09:24;;;;;;;14.88;10.20;;;;;;;;;;4991369;28;20108;-66
2022/10/08 03:11:50;;;;;;;17.48;10.30;;;;;;;;;;4992794;28;20648;-66
2022/10/08 03:14:17;;;;;;;17.80;10.98;;;;;;;;;;4991844;28;20128;-66
2022/10/08 03:16:43;;;;;;;17.85;10.07;;;;;;;;;;4988989;28;20034;-66
2022/10/08 03:19:09;;;;;;;16.73;10.20;;;;;;;;;;4992185;28;20042;-66
2022/10/08 03:21:38;;;;;;;14.32;9.35;;;;;;;;;;4992018;28;20034;-66
2022/10/08 03:24:04;;;;;;;22.77;10.55;;;;;;;;;;4988511;28;20037;-66
2022/10/08 03:26:29;;;;;;;17.13;9.98;;;;;;;;;;4988356;28;20030;-66
2022/10/08 03:28:54;;;;;;;19.73;10.07;;;;;;;;;;4990981;28;20121;-66
2022/10/08 03:31:19;;;;;;;17.77;10.07;;;;;;;;;;4991022;28;20157;-66
2022/10/08 03:33:48;;;;;;;21.43;9.90;;;;;;;;;;4992127;28;20113;-66
2022/10/08 03:36:13;;;;;;;21.42;10.85;;;;;;;;;;4992345;28;20088;-66
2022/10/08 03:38:39;;;;;;;17.67;9.90;;;;;;;;;;4990486;28;20427;-66
2022/10/08 03:41:04;;;;;;;17.83;11.03;;;;;;;;;;4991949;28;20078;-65
2022/10/08 03:43:30;;;;;;;15.83;10.27;;;;;;;;;;4990851;28;20033;-66
2022/10/08 03:45:55;;;;;;;21.83;11.02;;;;;;;;;;4992048;28;20310;-65
2022/10/08 03:48:21;;;;;;;15.53;10.07;;;;;;;;;;4990901;28;20481;-66
2022/10/08 03:50:53;;;;;;;19.88;10.13;;;;;;;;;;4991918;28;20077;-66
2022/10/08 03:53:18;;;;;;;17.70;9.57;;;;;;;;;;4991341;28;20085;-66
2022/10/08 03:55:43;;;;;;;15.43;9.75;;;;;;;;;;4990501;28;20062;-66
2022/10/08 03:58:09;;;;;;;18.37;10.17;;;;;;;;;;4991470;28;20038;-67
2022/10/08 04:00:34;;;;;;;19.75;9.30;;;;;;;;;;4991559;28;20038;-64
2022/10/08 04:02:59;;;;;;;17.43;9.63;;;;;;;;;;4991694;28;20488;-66
2022/10/08 04:05:25;;;;;;;17.97;10.00;;;;;;;;;;4989273;28;20315;-66
2022/10/08 04:07:50;;;;;;;17.60;10.10;;;;;;;;;;4990466;28;20286;-66
2022/10/08 04:10:15;;;;;;;16.57;9.53;;;;;;;;;;4991528;28;20398;-66
2022/10/08 04:12:40;;;;;;;15.70;9.63;;;;;;;;;;4991630;28;20275;-66
2022/10/08 04:15:06;;;;;;;16.47;9.73;;;;;;;;;;4986609;28;20050;-66
2022/10/08 04:17:31;;;;;;;16.33;9.80;;;;;;;;;;5006484;28;20042;-66
2022/10/08 04:19:56;;;;;;;20.27;10.60;;;;;;;;;;4990106;28;20048;-66
2022/10/08 04:22:22;;;;;;;17.17;9.67;;;;;;;;;;5005664;28;20034;-66
2022/10/08 04:24:47;;;;;;;17.33;10.57;;;;;;;;;;4990724;28;20026;-66
2022/10/08 04:27:12;;;;;;;15.87;9.73;;;;;;;;;;5002130;28;20276;-66
2022/10/08 04:29:37;;;;;;;16.53;10.20;;;;;;;;;;4990049;28;20492;-66
2022/10/08 04:32:02;;;;;;;18.37;10.40;;;;;;;;;;4991772;28;20477;-66
2022/10/08 04:34:28;;;;;;;16.92;10.20;;;;;;;;;;4991502;28;20048;-66
2022/10/08 04:36:54;;;;;;;14.25;9.55;;;;;;;;;;4992351;28;20447;-66
2022/10/08 04:39:19;;;;;;;19.17;10.50;;;;;;;;;;4988278;28;20030;-65
2022/10/08 04:41:44;;;;;;;16.50;9.70;;;;;;;;;;4989070;28;20041;-66
2022/10/08 04:44:09;;;;;;;16.43;9.97;;;;;;;;;;4990791;28;20749;-66
2022/10/08 04:46:34;;;;;;;14.80;9.53;;;;;;;;;;4990297;28;20534;-66
2022/10/08 04:49:00;;;;;;;22.33;11.17;;;;;;;;;;4990409;28;20034;-65
2022/10/08 04:51:25;;;;;;;22.87;10.60;;;;;;;;;;4987436;28;20280;-65
2022/10/08 04:53:51;;;;;;;17.38;10.55;;;;;;;;;;4989395;28;20800;-65
2022/10/08 04:56:24;;;;;;;20.60;10.93;;;;;;;;;;4989350;28;20034;-66
2022/10/08 04:58:50;;;;;;;17.67;10.52;;;;;;;;;;4988716;28;20052;-66
2022/10/08 05:01:17;;;;;;;19.10;11.48;;;;;;;;;;4989897;28;20076;-66
2022/10/08 05:03:43;;;;;;;21.10;10.90;;;;;;;;;;4988777;28;20110;-65
2022/10/08 05:06:09;;;;;;;16.15;10.10;;;;;;;;;;4989870;28;20482;-65
2022/10/08 05:08:34;;;;;;;15.85;10.10;;;;;;;;;;4989534;28;20036;-66
2022/10/08 05:10:59;;;;;;;16.15;9.98;;;;;;;;;;4989790;28;20030;-65
2022/10/08 05:13:25;;;;;;;19.37;10.50;;;;;;;;;;4987157;28;20027;-66
2022/10/08 05:15:50;;;;;;;21.42;11.02;;;;;;;;;;4987223;28;20078;-66
2022/10/08 05:18:16;;;;;;;22.20;10.60;;;;;;;;;;4987845;28;20632;-65
2022/10/08 05:20:41;;;;;;;15.48;10.77;;;;;;;;;;4985776;28;20287;-66
2022/10/08 05:23:06;;;;;;;21.90;10.73;;;;;;;;;;4985130;28;20077;-66
2022/10/08 05:25:32;;;;;;;20.27;11.07;;;;;;;;;;4988500;28;20374;-66
2022/10/08 05:27:58;;;;;;;19.90;11.60;;;;;;;;;;4987923;28;20725;-67
2022/10/08 05:30:23;;;;;;;20.05;10.68;;;;;;;;;;5005411;28;20054;-67
2022/10/08 05:32:48;;;;;;;20.00;10.90;;;;;;;;;;4988295;28;20042;-65
2022/10/08 05:35:13;;;;;;;19.13;10.30;;;;;;;;;;4989817;28;20060;-66
2022/10/08 05:37:38;;;;;;;17.33;10.80;;;;;;;;;;4989104;28;20053;-65
2022/10/08 05:40:04;;;;;;;18.30;10.93;;;;;;;;;;4987107;28;20856;-66
2022/10/08 05:42:29;;;;;;;22.27;11.00;;;;;;;;;;4989478;28;20484;-66
2022/10/08 05:44:54;;;;;;;18.03;10.20;;;;;;;;;;4992826;28;20027;-66
2022/10/08 05:47:20;;;;;;;22.30;11.27;;;;;;;;;;4997120;28;20276;-65
2022/10/08 05:49:45;;;;;;;17.42;10.55;;;;;;;;;;4995214;28;20037;-66
2022/10/08 05:52:10;;;;;;;18.40;10.80;;;;;;;;;;4993986;28;20106;-66
2022/10/08 05:54:35;;;;;;;22.23;11.27;;;;;;;;;;4996708;28;20112;-65
2022/10/08 05:57:01;;;;;;;21.40;11.93;;;;;;;;;;4994343;28;20041;-66
2022/10/08 05:59:26;;;;;;;24.35;11.15;;;;;;;;;;4995782;28;20345;-66
2022/10/08 06:01:51;;;;;;;18.10;10.83;;;;;;;;;;4994686;28;20058;-66
2022/10/08 06:04:17;;;;;;;20.97;11.00;;;;;;;;;;4997317;28;20037;-67
2022/10/08 06:06:43;;;;;;;25.15;12.00;;;;;;;;;;4996073;28;20394;-67
2022/10/08 06:09:10;;;;;;;20.17;11.60;;;;;;;;;;4992867;28;20033;-68
2022/10/08 06:11:36;;;;;;;20.02;10.63;;;;;;;;;;4997000;28;20113;-67
2022/10/08 06:14:02;;;;;;;19.45;10.73;;;;;;;;;;5009964;28;20529;-66
2022/10/08 06:16:28;;;;;;;17.42;10.45;;;;;;;;;;4996781;28;20029;-66
2022/10/08 06:18:54;;;;;;;20.70;10.52;;;;;;;;;;4994737;28;20042;-67
2022/10/08 06:21:20;;;;;;;25.90;11.25;;;;;;;;;;4994869;28;20056;-67
2022/10/08 06:23:56;;;;;;;19.30;10.48;;;;;;;;;;4995070;28;20106;-67
2022/10/08 06:26:22;;;;;;;16.88;9.35;;;;;;;;;;4996577;28;20384;-67
2022/10/08 06:28:48;;;;;;;16.77;9.93;;;;;;;;;;4996699;28;20034;-67
2022/10/08 06:31:14;;;;;;;15.45;9.98;;;;;;;;;;4993096;28;20037;-67
2022/10/08 06:33:39;;;;;;;15.15;9.30;;;;;;;;;;4997751;28;20488;-67
2022/10/08 06:36:06;;;;;;;17.23;8.98;;;;;;;;;;4993721;28;20476;-67
2022/10/08 06:38:32;;;;;;;16.42;9.48;;;;;;;;;;5008410;28;20046;-67
2022/10/08 06:40:58;;;;;;;15.18;8.80;;;;;;;;;;4995324;28;20081;-68
2022/10/08 06:43:23;;;;;;;21.08;9.52;;;;;;;;;;4995941;28;20115;-67
2022/10/08 06:45:48;;;;;;;18.37;9.13;;;;;;;;;;4994918;28;20049;-67
2022/10/08 06:48:13;;;;;;;14.00;8.60;;;;;;;;;;4992943;28;21494;-66
2022/10/08 06:50:39;;;;;;;14.95;8.40;;;;;;;;;;4991686;28;20299;-67
2022/10/08 06:53:05;;;;;;;13.03;8.37;;;;;;;;;;4995127;28;20045;-67
2022/10/08 06:55:31;;;;;;;15.05;8.02;;;;;;;;;;4993149;28;20435;-68
2022/10/08 06:57:56;;;;;;;14.68;8.32;;;;;;;;;;4987794;28;20037;-68
2022/10/08 07:00:21;;;;;;;14.25;7.70;;;;;;;;;;4989766;28;20117;-67
2022/10/08 07:02:47;;;;;;;16.67;8.33;;;;;;;;;;4990360;28;20034;-66
2022/10/08 07:05:12;;;;;;;14.30;7.60;;;;;;;;;;4992090;28;20341;-65
2022/10/08 07:07:37;;;;;;;16.97;7.17;;;;;;;;;;4993024;28;20287;-69
2022/10/08 07:10:03;;;;;;;14.13;7.70;;;;;;;;;;4991993;28;20294;-68
2022/10/08 07:12:28;;;;;;;15.10;7.65;;;;;;;;;;4993772;28;20433;-68
2022/10/08 07:14:53;;;;;;;15.05;7.53;;;;;;;;;;4992851;28;20046;-67
2022/10/08 07:17:19;;;;;;;11.20;7.07;;;;;;;;;;4991253;28;20041;-67
2022/10/08 07:19:44;;;;;;;16.65;7.00;;;;;;;;;;4993307;28;20088;-67
2022/10/08 07:22:09;;;;;;;12.27;6.63;;;;;;;;;;4992087;28;20030;-67
2022/10/08 07:24:35;;;;;;;14.17;6.57;;;;;;;;;;4992692;28;20049;-67
2022/10/08 07:27:00;;;;;;;13.43;6.30;;;;;;;;;;4989711;28;20076;-67
2022/10/08 07:29:25;;;;;;;12.37;6.47;;;;;;;;;;4990356;28;20280;-67
2022/10/08 07:31:50;;;;;;;9.48;6.38;;;;;;;;;;4990946;28;20030;-66
2022/10/08 07:34:16;;;;;;;11.80;6.53;;;;;;;;;;4993155;28;20019;-66
2022/10/08 07:36:41;;;;;;;10.83;6.93;;;;;;;;;;4991375;28;20499;-66
2022/10/08 07:39:08;;;;;;;9.02;6.25;;;;;;;;;;4989923;28;20022;-65
2022/10/08 07:41:33;;;;;;;12.02;6.47;;;;;;;;;;4988223;28;20057;-66
2022/10/08 07:44:00;;;;;;;15.75;6.25;;;;;;;;;;4990490;28;20104;-66
2022/10/08 07:46:29;;;;;;;8.80;5.95;;;;;;;;;;4987416;28;20034;-65
2022/10/08 07:48:57;;;;;;;;;;;;;;;;;;4991432;28;20519;-66
2022/10/08 07:51:23;;;;;;;9.15;5.97;;;;;;;;;;4989344;28;20395;-65
2022/10/08 07:53:48;;;;;;;11.68;6.32;;;;;;;;;;4992745;28;20030;-68
2022/10/08 07:56:14;;;;;;;14.00;6.05;;;;;;;;;;5005676;28;20026;-68
2022/10/08 07:58:40;;;;;;;12.77;6.03;;;;;;;;;;4986460;28;20069;-68
2022/10/08 08:01:07;;;;;;;8.70;5.47;;;;;;;;;;4987214;28;20038;-67
2022/10/08 08:03:33;;;;;;;10.43;5.57;;;;;;;;;;4990790;28;20030;-68
2022/10/08 08:06:02;;;;;;;9.57;5.38;;;;;;;;;;5007071;28;20097;-70
2022/10/08 08:08:27;;;;;;;10.50;5.45;;;;;;;;;;4989590;28;20038;-69
2022/10/08 08:10:57;;;;;;;11.40;5.15;;;;;;;15.35;nan;101146.78;4992175;28;20025;-68
2022/10/08 08:13:22;;;;;;;11.88;5.95;;;;;;;;;;4988743;28;20034;-69
2022/10/08 08:15:54;;;;;;;12.50;6.25;;;;;;;;;;4989228;28;20386;-69
2022/10/08 08:18:19;;;;;;;12.30;5.80;;;;;;;;;;4987048;28;20394;-68
2022/10/08 08:20:45;;;;;;;11.47;5.70;;;;;;;;;;4991751;28;20033;-69
2022/10/08 08:23:10;;;;;;;12.47;5.57;;;;;;;;;;4990879;28;20492;-67
2022/10/08 08:25:35;;;;;;;9.37;6.43;;;;;;;;;;5006772;28;20066;-69
2022/10/08 08:28:00;;;;;;;11.30;6.17;;;;;;;;;;4988241;28;20045;-69
2022/10/08 08:30:25;;;;;;;10.00;6.00;;;;;;;;;;4989181;28;20829;-69
2022/10/08 08:32:51;;;;;;;8.03;5.17;;;;;;;;;;4990478;28;20057;-69
2022/10/08 08:35:16;;;;;;;8.40;5.30;;;;;;;;;;4990211;28;20038;-69
2022/10/08 08:37:41;;;;;;;9.73;5.30;;;;;;;;;;4989774;28;20754;-69
2022/10/08 08:40:08;;;;;;;12.90;6.35;;;;;;;;;;4989854;28;20061;-67
2022/10/08 08:42:49;;;;;;;10.93;5.75;;;;;;;;;;4988490;28;20455;-68
2022/10/08 08:45:21;;;;;;;8.07;5.70;;;;;;;;;;4987840;28;20089;-67
2022/10/08 08:48:01;;;;;;;9.38;5.47;;;;;;;;;;4989248;28;20092;-67
2022/10/08 08:50:31;;;;;;;9.82;5.45;;;;;;;;;;4989987;28;20050;-68
2022/10/08 08:52:57;;;;;;;10.68;5.45;;;;;;;;;;4989745;28;20034;-67
2022/10/08 08:55:29;;;;;;;10.45;6.22;;;;;;;;;;5006363;28;20428;-67
2022/10/08 08:58:14;;;;;;;12.30;6.18;;;;;;;;;;4989365;28;20080;-66
2022/10/08 09:00:41;;;;;;;12.32;5.22;;;;;;;;;;4988370;28;20042;-68
2022/10/08 09:03:19;;;;;;;9.45;5.18;;;;;;;;;;4990398;28;20484;-67
2022/10/08 09:05:45;;;;;;;10.10;4.95;;;;;;;;;;5000349;28;20034;-67
2022/10/08 09:08:22;;;;;;;7.25;4.57;;;;;;;;;;4988903;28;20448;-67
2022/10/08 09:10:56;;;;;;;7.00;5.30;;;;;;;;;;5005742;28;20038;-67
2022/10/08 09:13:24;;;;;;;13.73;5.22;;;;;;;;;;4990425;28;20030;-67
2022/10/08 09:15:50;;;;;;;10.40;5.22;;;;;;;;;;4988943;28;20053;-68
2022/10/08 09:18:15;;;;;;;9.98;5.40;;;;;;;;;;4990236;28;20395;-68
2022/10/08 09:20:41;;;;;;;7.80;5.00;;;;;;;;;;4989979;28;20037;-67
2022/10/08 09:23:12;;;;;;;9.73;5.50;;;;;;;;;;4990437;28;20026;-68
2022/10/08 09:25:38;;;;;;;8.68;4.93;;;;;;;;;;4987018;28;20460;-67
2022/10/08 09:28:04;;;;;;;6.90;4.85;;;;;;;;;;4989527;28;20037;-67
2022/10/08 09:30:34;;;;;;;10.13;4.80;;;;;;;;;;4989239;28;20030;-67
2022/10/08 09:33:02;;;;;;;10.13;4.32;;;;;;;;;;4989010;28;20412;-67
2022/10/08 09:35:28;;;;;;;10.23;4.75;;;;;;;18.06;nan;101098.78;4988992;28;20060;-68
2022/10/08 09:37:55;;;;;;;8.02;4.47;;;;;;;;;;4988609;28;20065;-67
2022/10/08 09:40:22;;;;;;;6.80;4.43;;;;;;;;;;4987951;28;20037;-66
2022/10/08 09:43:23;;;;;;;6.22;4.72;;;;;;;;;;4989869;28;20076;-66
2022/10/08 09:45:48;;;;;;;8.10;4.68;;;;;;;;;;4983696;28;20049;-66
2022/10/08 09:48:18;;;;;;;9.63;4.60;;;;;;;;;;4970107;28;20034;-65
2022/10/08 09:50:48;;;;;;;;;;;;;;;18.64;nan;101074.78;4982601;28;20030;-68
2022/10/08 09:53:14;;;;;;;9.80;4.50;;;;;;;18.73;nan;101051.84;4983100;28;20009;-67
2022/10/08 09:55:47;;;;;;;6.45;4.40;;;;;;;;;;4986247;28;20046;-67
2022/10/08 09:58:17;;;;;;;7.18;4.30;;;;;;;18.82;nan;101095.69;4986207;28;20046;-67
2022/10/08 10:00:42;;;;;;;11.82;4.55;;;;;;;;;;4978994;28;20050;-67
2022/10/08 10:03:15;;;;;;;8.30;4.50;;;;;;;;;;4969617;28;20044;-67
2022/10/08 10:05:41;;;;;;;8.40;4.82;;;;;;;19.08;nan;101035.13;4968854;28;20288;-67
2022/10/08 10:08:34;;;;;;;7.45;4.35;;;;;;;19.16;nan;101041.03;4987986;28;20030;-67
2022/10/08 10:10:59;;;;;;;5.45;4.40;;;;;;;19.09;nan;101039.41;4990725;28;20042;-67
2022/10/08 10:13:36;;;;;;;8.70;4.60;;;;;;;19.17;nan;101035.41;4988066;28;20442;-67
2022/10/08 10:16:13;;;;;;;7.78;4.57;;;;;;;19.21;nan;101036.47;4991481;28;20030;-67
2022/10/08 10:19:03;;;;;;;7.25;4.45;;;;;;;19.24;nan;101030.59;4985689;28;20018;-67
2022/10/08 10:21:39;;;;;;;9.25;4.22;;;;;;;19.36;nan;101096.28;4987565;28;20488;-66
2022/10/08 10:24:25;;;;;;;8.38;4.25;;;;;;;19.49;nan;101028.97;4992476;28;20034;-68
2022/10/08 10:26:54;;;;;;;8.52;3.95;;;;;;;19.64;nan;100999.56;4988220;28;20109;-66
2022/10/08 10:29:21;;;;;;;;;;;;;;;19.74;nan;101002.25;5005336;28;20030;-67
2022/10/08 10:32:03;;;;;;;6.72;3.55;;;;;;;19.88;nan;101005.16;5005570;28;20367;-68
2022/10/08 10:34:33;;;;;;;4.85;3.97;;;;;;;20.02;nan;101000.03;5007730;28;20061;-66
2022/10/08 10:37:01;;;;;;;6.45;3.83;;;;;;;20.05;nan;101036.91;4987764;28;20050;-68
2022/10/08 10:39:33;;;;;;;5.13;3.92;;;;;;;20.20;nan;100987.91;4992236;28;20057;-66
2022/10/08 10:42:20;;;;;;;12.80;4.22;;;;;;;20.24;nan;101009.56;4990649;28;20042;-66
2022/10/08 10:44:57;;;;;;;9.38;4.07;;;;;;;20.30;nan;100987.84;4992409;28;20030;-67
2022/10/08 10:47:27;;;;;;;9.38;4.43;;;;;;;20.31;nan;100948.56;4992755;28;20034;-67
2022/10/08 10:49:52;;;;;;;5.43;3.72;;;;;;;20.30;nan;101019.16;5007865;28;20037;-67
2022/10/08 10:52:36;;;;;;;8.18;3.97;;;;;;;20.46;nan;100987.78;4991355;28;20042;-66
2022/10/08 10:55:17;;;;;;;7.70;3.80;;;;;;;20.56;nan;100987.75;4992274;28;20026;-68
2022/10/08 10:57:52;;;;;;;6.05;3.47;;;;;;;20.59;nan;100969.28;4992328;28;20443;-67
2022/10/08 11:01:19;;;;;;;6.70;3.78;;;;;;;20.69;nan;100973.75;4990665;28;20757;-67
2022/10/08 11:04:11;;;;;;;7.55;3.70;;;;;;;20.78;nan;100965.91;4929870;29;20522;-67
2022/10/08 11:07:00;;;;;;;8.25;4.22;;;;;;;20.92;nan;100977.56;4931261;29;20112;-68
2022/10/08 11:09:32;;;;;;;;;;;;;;;20.99;nan;100962.00;4930200;29;20067;-67
2022/10/08 11:12:43;;;;;;;8.93;3.67;;;;;;;21.08;nan;100948.00;4931225;29;19930;-66
2022/10/08 11:15:11;;;;;;;6.65;3.58;;;;;;;21.17;nan;100946.31;4841975;29;20412;-68
2022/10/08 11:17:51;;;;;;;5.93;3.60;;;;;;;21.25;nan;100934.97;4844247;29;20156;-68
2022/10/08 11:20:38;;;;;;;6.18;3.25;;;;;;;21.36;nan;100947.19;4859162;29;20452;-69
2022/10/08 11:23:12;;;;;;;6.30;3.88;;;;;;;21.39;nan;100954.69;4844016;29;20494;-67
2022/10/08 11:26:17;;;;;;;4.97;3.50;;;;;;;21.49;nan;100943.06;4859092;29;20539;-68
2022/10/08 11:28:50;;;;;;;8.38;3.95;;;;;;;21.56;nan;100937.38;4852184;29;20045;-68
2022/10/08 11:31:40;;;;;;;4.80;3.78;;;;;;;21.56;nan;100927.44;4860221;29;20045;-68
2022/10/08 11:34:26;;;;;;;6.55;3.70;;;;;;;21.54;nan;100913.53;4842558;29;20116;-68
2022/10/08 11:37:31;;;;;;;5.63;3.60;;;;;;;21.52;nan;100918.38;4852087;29;20025;-67
2022/10/08 11:40:31;;;;;;;6.95;3.47;;;;;;;21.63;nan;100911.03;4909458;29;20046;-68
2022/10/08 11:43:21;;;;;;;6.20;3.70;;;;;;;21.72;nan;100920.03;4912842;29;20431;-67
2022/10/08 11:45:48;;;;;;;7.03;3.60;;;;;;;21.77;nan;100895.06;4927901;29;20050;-67
2022/10/08 11:48:22;;;;;;;7.72;3.42;;;;;;;21.90;nan;100906.94;4927221;29;20035;-68
2022/10/08 11:50:48;;;;;;;5.13;3.50;;;;;;;21.96;nan;100903.91;4918547;28;20394;-68
2022/10/08 11:53:21;;;;;;;5.15;3.55;;;;;;;22.03;nan;100874.06;4989287;28;20041;-68
2022/10/08 11:55:56;;;;;;;9.38;3.65;;;;;;;22.12;nan;100895.63;4991080;28;20684;-68
2022/10/08 11:58:27;;;;;;;6.60;3.70;;;;;;;22.14;nan;100894.25;4992043;28;20022;-68
2022/10/08 12:01:09;;;;;;;7.18;3.72;;;;;;;22.24;nan;100882.63;4988519;28;20042;-68
2022/10/08 12:03:36;;;;;;;5.50;3.45;;;;;;;22.32;nan;100894.59;5006943;28;20559;-68
2022/10/08 12:06:25;;;;;;;10.45;3.58;;;;;;;22.34;nan;100874.44;4991829;28;20092;-69
2022/10/08 12:08:51;;;;;;;5.88;4.07;;;;;;;22.28;nan;100892.47;4996645;28;20476;-68
2022/10/08 12:11:32;;;;;;;9.40;3.60;;;;;;;22.10;nan;100877.16;4990963;28;20702;-68
2022/10/08 12:14:13;;;;;;;6.53;3.97;;;;;;;22.12;nan;100868.81;4991340;28;20452;-67
2022/10/08 12:16:47;;;;;;;8.15;4.93;;;;;;;22.21;nan;100873.25;4991818;28;20027;-68
2022/10/08 12:19:40;;;;;;;5.82;3.55;;;;;;;22.23;nan;100871.09;4986778;28;20046;-67
2022/10/08 12:22:23;;;;;;;6.88;3.92;;;;;;;22.23;nan;100865.72;4990043;28;20030;-67
2022/10/08 12:24:56;;;;;;;5.13;3.38;;;;;;;22.20;nan;100854.75;4988880;28;20054;-67
2022/10/08 12:27:22;;;;;;;6.72;3.33;;;;;;;22.23;nan;100844.25;4986969;28;20026;-67
2022/10/08 12:30:02;;;;;;;7.18;3.40;;;;;;;22.31;nan;100850.84;4989397;28;20041;-68
2022/10/08 12:32:42;;;;;;;4.95;3.70;;;;;;;22.39;nan;100855.56;4990471;28;20034;-68
2022/10/08 12:35:20;;;;;;;8.13;3.50;;;;;;;22.24;nan;100845.88;4984649;28;20883;-67
2022/10/08 12:38:16;;;;;;;5.70;3.40;;;;;;;22.33;nan;100854.03;4992702;28;20022;-67
2022/10/08 12:40:52;;;;;;;5.85;3.65;;;;;;;22.38;nan;100837.06;4988292;28;20083;-67
2022/10/08 12:43:26;;;;;;;6.88;4.20;;;;;;;22.43;nan;100831.59;4988461;28;20026;-66
2022/10/08 12:46:25;;;;;;;4.78;3.40;;;;;;;22.46;nan;100839.09;4988947;28;20026;-68
2022/10/08 12:49:05;;;;;;;5.85;3.70;;;;;;;22.57;nan;100835.13;4985181;28;20062;-64
2022/10/08 12:51:48;;;;;;;5.13;3.67;;;;;;;22.61;nan;100758.28;4986731;28;20030;-65
2022/10/08 12:54:26;;;;;;;6.45;3.45;;;;;;;22.71;nan;100822.53;4987275;28;20030;-65
2022/10/08 12:56:52;;;;;;;5.18;3.55;;;;;;;22.78;nan;100819.47;4988411;28;20089;-66
2022/10/08 12:59:21;;;;;;;4.63;3.40;;;;;;;22.84;nan;100820.97;4990110;28;20026;-65
2022/10/08 13:01:48;;;;;;;;;;;;;;;22.89;nan;100826.25;4986107;28;20064;-64
2022/10/08 13:04:19;;;;;;;9.05;3.90;;;;;;;22.92;nan;100822.16;4985194;28;19965;-65
2022/10/08 13:06:46;;;;;;;11.60;3.30;;;;;;;22.95;nan;100824.25;4998016;28;20058;-65
2022/10/08 13:09:31;;;;;;;4.57;3.38;;;;;;;22.88;nan;100827.31;4984577;28;20033;-65
2022/10/08 13:11:58;;;;;;;7.22;3.53;;;;;;;22.91;nan;100823.25;4987268;28;20030;-64
2022/10/08 13:14:29;;;;;;;8.50;3.30;;;;;;;22.94;nan;100818.09;4986923;28;20042;-65
2022/10/08 13:16:56;;;;;;;9.73;4.50;;;;;;;22.90;nan;100868.09;4984656;28;20444;-64
2022/10/08 13:19:28;;;;;;;6.18;4.00;;;;;;;22.90;nan;100817.06;4986534;28;20444;-66
2022/10/08 13:22:04;;;;;;;8.48;3.50;;;;;;;22.78;nan;100861.63;5000495;28;20498;-66
2022/10/08 13:24:35;;;;;;;12.55;8.07;;;;;;;22.84;nan;100814.78;4991898;28;20093;-66
2022/10/08 13:27:01;;;;;;;12.73;4.78;;;;;;;22.79;nan;100759.28;4989631;28;20026;-66
2022/10/08 13:29:29;;;;;;;5.75;4.50;;;;;;;22.77;nan;100819.75;4989941;28;20026;-65
2022/10/08 13:31:58;;;;;;;11.57;7.00;;;;;;;22.67;nan;100802.75;4986705;28;20081;-66
2022/10/08 13:34:24;;;;;;;33.05;18.58;;;;;;;;;;4988873;28;20038;-66
2022/10/08 13:36:54;;;;;;;10.00;5.10;;;;;;;22.73;nan;100806.13;4986816;28;20033;-66
2022/10/08 13:39:27;;;;;;;;;;;;;;;22.72;nan;100821.44;4990379;28;20093;-66
2022/10/08 13:42:05;;;;;;;8.23;4.00;;;;;;;22.72;nan;100810.72;4986330;28;19914;-66
2022/10/08 13:44:32;;;;;;;7.60;3.57;;;;;;;22.70;nan;100814.78;4986051;28;20030;-66
2022/10/08 13:46:58;;;;;;;6.25;3.33;;;;;;;22.55;nan;100817.72;4985920;28;20311;-66
2022/10/08 13:49:27;;;;;;;10.10;6.30;;;;;;;22.54;nan;100781.25;4989249;28;20062;-66