Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:05;;;;;;;8.97;6.90;;;;;;;12.09;71.90;99897.03;5012940;28;20170;-84
2022/05/07 00:03:31;;;;;;;12.23;6.70;;;;;;;12.48;71.97;99961.44;5012150;28;20620;-84
2022/05/07 00:05:56;;;;;;;9.53;6.87;;;;;;;11.39;73.29;99805.00;4992663;28;20237;-83
2022/05/07 00:08:22;;;;;;;13.57;6.97;;;;;;;11.13;73.18;99759.81;5011683;28;20249;-83
2022/05/07 00:10:47;;;;;;;15.37;7.20;;;;;;;12.02;73.25;99897.56;5012264;28;20194;-83
2022/05/07 00:13:13;;;;;;;13.33;7.17;;;;;;;12.44;73.31;99958.75;5011974;28;20182;-83
2022/05/07 00:15:39;;;;;;;12.17;7.27;;;;;;;12.26;73.19;99927.47;5012676;28;20213;-84
2022/05/07 00:18:06;;;;;;;11.53;7.53;;;;;;;12.43;73.25;99954.50;5011767;28;20183;-83
2022/05/07 00:20:35;;;;;;;14.13;6.87;;;;;;;12.17;73.40;99906.72;5011662;28;20270;-84
2022/05/07 00:23:01;;;;;;;12.07;7.27;;;;;;;11.28;73.61;99740.25;5009179;28;20201;-83
2022/05/07 00:25:28;;;;;;;11.97;7.20;;;;;;;12.51;73.26;99951.41;5012331;28;20561;-83
2022/05/07 00:27:53;;;;;;;12.47;7.20;;;;;;;11.97;73.05;99868.59;4994481;28;20586;-84
2022/05/07 00:30:19;;;;;;;10.83;7.27;;;;;;;12.01;73.63;99868.78;5012326;28;20199;-84
2022/05/07 00:32:45;;;;;;;13.27;8.00;;;;;;;11.65;75.12;99834.06;5013653;28;20183;-82
2022/05/07 00:35:10;;;;;;;14.90;7.37;;;;;;;12.43;74.80;99948.53;5012622;28;20237;-83
2022/05/07 00:37:39;;;;;;;12.33;7.77;;;;;;;12.35;75.24;99949.88;5011679;28;20182;-82
2022/05/07 00:40:06;;;;;;;16.30;7.30;;;;;;;11.25;75.17;99755.31;5015023;28;20242;-82
2022/05/07 00:42:31;;;;;;;13.90;7.47;;;;;;;12.33;75.62;99944.69;5011745;28;20171;-83
2022/05/07 00:44:57;;;;;;;14.70;8.67;;;;;;;12.28;76.26;99946.16;5012507;28;20224;-84
2022/05/07 00:47:30;;;;;;;12.60;8.10;;;;;;;12.21;76.67;99935.66;5012086;28;20252;-83
2022/05/07 00:51:33;;;;;;;11.33;7.83;;;;;;;12.14;77.47;99944.66;5013863;28;20194;-82
2022/05/07 00:52:43;;;;;;;14.47;8.20;;;;;;;12.06;78.68;99937.53;5011405;28;20241;-83
2022/05/07 00:55:11;;;;;;;14.97;7.80;;;;;;;12.09;78.82;99935.09;5012495;28;20717;-83
2022/05/07 00:57:36;;;;;;;13.37;8.23;;;;;;;11.46;78.69;99821.34;5011766;28;20178;-83
2022/05/07 01:00:03;;;;;;;14.10;7.60;;;;;;;12.14;78.42;99942.13;5013141;28;20202;-84
2022/05/07 01:02:28;;;;;;;14.80;7.80;;;;;;;11.88;79.15;99896.94;5009106;28;20209;-84
2022/05/07 01:04:54;;;;;;;13.33;8.00;;;;;;;12.05;79.31;99934.13;4976216;28;20175;-83
2022/05/07 01:07:20;;;;;;;14.20;8.10;;;;;;;11.23;79.89;99793.25;4994836;28;20182;-84
2022/05/07 01:09:46;;;;;;;14.23;8.60;;;;;;;11.41;80.41;99838.88;4993216;28;20214;-83
2022/05/07 01:12:12;;;;;;;15.33;8.40;;;;;;;11.17;80.05;99793.00;4993668;28;20175;-84
2022/05/07 01:14:37;;;;;;;12.87;8.40;;;;;;;11.41;80.38;99833.81;4994635;28;20180;-84
2022/05/07 01:17:06;;;;;;;13.53;8.67;;;;;;;11.97;81.20;99943.03;4995049;28;20159;-84
2022/05/07 01:19:31;;;;;;;14.13;8.70;;;;;;;11.71;81.29;99890.19;4994893;28;20175;-84
2022/05/07 01:21:57;;;;;;;12.60;8.33;;;;;;;11.39;81.14;99819.34;4994511;28;20163;-83
2022/05/07 01:24:22;;;;;;;16.47;9.50;;;;;;;11.25;81.24;99804.34;4993541;28;20601;-84
2022/05/07 01:26:47;;;;;;;14.40;8.80;;;;;;;10.87;82.65;99760.25;4994737;28;20163;-84
2022/05/07 01:29:13;;;;;;;13.13;8.90;;;;;;;11.75;82.81;99903.13;4994785;28;20683;-84
2022/05/07 01:31:38;;;;;;;18.03;8.90;;;;;;;11.82;83.30;99927.09;4999332;28;20169;-84
2022/05/07 01:34:04;;;;;;;15.60;9.37;;;;;;;11.86;83.04;99916.28;5012716;28;20163;-84
2022/05/07 01:36:29;;;;;;;18.43;10.00;;;;;;;11.71;84.09;99906.28;5012936;28;20246;-83
2022/05/07 01:38:54;;;;;;;13.07;9.17;;;;;;;10.70;83.40;99716.41;5014200;28;20195;-84
2022/05/07 01:41:20;;;;;;;19.97;9.80;;;;;;;11.75;84.28;99910.72;5013117;28;20167;-82
2022/05/07 01:43:45;;;;;;;15.60;9.83;;;;;;;11.70;84.60;99911.31;5005843;28;20175;-83
2022/05/07 01:48:58;;;;;;;21.23;9.97;;;;;;;11.12;86.05;99834.94;5010850;28;20185;-84
2022/05/07 01:51:23;;;;;;;16.20;9.80;;;;;;;11.49;85.48;99875.59;5010750;28;20194;-84
2022/05/07 01:53:49;;;;;;;15.17;9.37;;;;;;;11.07;85.96;99826.25;5014882;28;20684;-83
2022/05/07 01:56:14;;;;;;;15.90;9.53;;;;;;;10.74;85.17;99743.59;5012358;28;20173;-83
2022/05/07 01:58:40;;;;;;;14.90;9.50;;;;;;;11.74;85.18;99918.25;5009690;28;20631;-84
2022/05/07 02:01:05;;;;;;;15.53;9.90;;;;;;;10.02;84.42;99620.25;5011774;28;20205;-84
2022/05/07 02:03:30;;;;;;;15.93;9.90;;;;;;;8.32;85.62;99367.44;5011419;28;20569;-84
2022/05/07 02:05:56;;;;;;;15.57;9.53;;;;;;;11.41;87.92;99924.22;5010841;28;20173;-83
2022/05/07 02:08:21;;;;;;;13.20;8.90;;;;;;;11.42;87.91;99919.22;5011007;28;20201;-82
2022/05/07 02:10:47;;;;;;;13.63;8.93;;;;;;;11.20;87.97;99894.50;4992944;28;20237;-83
2022/05/07 02:13:12;;;;;;;13.40;8.37;;;;;;;11.22;88.60;99915.72;5008695;28;20167;-84
2022/05/07 02:15:38;;;;;;;14.60;8.60;;;;;;;11.16;89.04;99917.94;5010851;28;20186;-83
2022/05/07 02:18:03;;;;;;;13.50;8.70;;;;;;;10.86;89.34;99867.41;5012227;28;20179;-82
2022/05/07 02:20:29;;;;;;;17.17;8.87;;;;;;;9.24;89.65;99612.03;4998594;28;20163;-83
2022/05/07 02:22:58;;;;;;;15.83;9.30;;;;;;;11.00;90.08;99914.56;5001959;28;20181;-83
2022/05/07 02:25:24;;;;;;;13.80;8.90;;;;;;;10.00;90.72;99760.94;4998793;28;20190;-84
2022/05/07 02:27:50;;;;;;;16.27;8.80;;;;;;;10.58;90.54;99855.91;4995481;28;20182;-84
2022/05/07 02:30:19;;;;;;;13.00;8.90;;;;;;;10.43;90.41;99823.88;5014046;28;20256;-84
2022/05/07 02:32:47;;;;;;;14.60;9.03;;;;;;;9.85;90.20;99717.16;5011433;28;20280;-84
2022/05/07 02:35:13;;;;;;;12.67;8.70;;;;;;;10.87;91.23;99909.69;5011861;28;20166;-84
2022/05/07 02:37:38;;;;;;;17.40;9.00;;;;;;;10.18;90.98;99777.88;5011257;28;20207;-83
2022/05/07 02:40:04;;;;;;;14.03;8.90;;;;;;;10.30;90.83;99803.81;5007190;28;20171;-83
2022/05/07 02:42:33;;;;;;;14.57;8.53;;;;;;;9.98;90.93;99743.94;5008095;28;20186;-83
2022/05/07 02:44:59;;;;;;;12.97;9.00;;;;;;;9.90;91.05;99735.97;5009998;28;21045;-84
2022/05/07 02:47:24;;;;;;;14.53;9.13;;;;;;;10.81;91.57;99899.25;5008759;28;20226;-84
2022/05/07 02:49:50;;;;;;;14.97;8.90;;;;;;;10.04;91.65;99757.78;4990111;28;20213;-82
2022/05/07 02:52:15;;;;;;;15.27;9.30;;;;;;;10.89;91.51;99900.50;5012595;28;20639;-83
2022/05/07 02:54:40;;;;;;;13.33;9.20;;;;;;;8.18;91.14;99461.63;5009618;28;20660;-84
2022/05/07 02:57:06;;;;;;;14.20;9.33;;;;;;;10.37;91.64;99803.31;5009479;28;20661;-84
2022/05/07 02:59:32;;;;;;;18.77;9.57;;;;;;;10.19;90.61;99764.44;5009943;28;20163;-83
2022/05/07 03:01:57;;;;;;;15.87;9.27;;;;;;;11.01;91.13;99917.19;5006923;28;20213;-83
2022/05/07 03:04:22;;;;;;;15.70;9.17;;;;;;;10.88;91.85;99914.81;4992135;28;20263;-82
2022/05/07 03:06:48;;;;;;;21.20;10.10;;;;;;;10.20;92.54;99811.72;5007455;28;20210;-82
2022/05/07 03:09:14;;;;;;;18.33;9.50;;;;;;;10.42;93.45;99860.09;5011554;28;20551;-82
2022/05/07 03:11:39;;;;;;;17.17;9.93;;;;;;;10.77;93.55;99908.34;4993997;28;20179;-82
2022/05/07 03:14:06;;;;;;;17.47;10.00;;;;;;;10.55;93.90;99887.78;4994694;28;20175;-82
2022/05/07 03:16:35;;;;;;;17.53;10.17;;;;;;;10.12;93.83;99812.94;5011995;28;20583;-82
2022/05/07 03:19:00;;;;;;;18.23;10.20;;;;;;;8.81;93.80;99577.75;5004755;28;20269;-82
2022/05/07 03:21:26;;;;;;;16.63;9.33;;;;;;;10.42;93.85;99847.44;5011572;28;20210;-82
2022/05/07 03:23:51;;;;;;;15.70;9.50;;;;;;;10.74;94.54;99918.31;5014107;28;20167;-81
2022/05/07 03:26:17;;;;;;;16.03;9.90;;;;;;;10.78;94.18;99911.75;5003787;28;20520;-82
2022/05/07 03:28:42;;;;;;;16.47;10.03;;;;;;;10.56;93.51;99857.50;4992425;28;20183;-82
2022/05/07 03:31:08;;;;;;;18.97;10.40;;;;;;;10.98;93.06;99923.75;4992495;28;20733;-82
2022/05/07 03:33:33;;;;;;;20.73;9.73;;;;;;;10.77;93.86;99925.22;4993572;28;20184;-82
2022/05/07 03:35:59;;;;;;;16.40;9.93;;;;;;;10.52;95.91;99923.09;4993211;28;20229;-82
2022/05/07 03:38:24;;;;;;;19.73;11.70;;;;;;;10.41;95.91;99894.66;4986722;28;20190;-81
2022/05/07 03:40:50;;;;;;;19.07;12.17;;;;;;;10.46;94.12;99867.97;4999419;28;20163;-82
2022/05/07 03:43:15;;;;;;;20.20;12.10;;;;;;;10.40;92.66;99861.69;4993789;28;20267;-84
2022/05/07 03:45:42;;;;;;;20.87;11.10;;;;;;;10.46;93.12;99885.66;4995079;28;20251;-81
2022/05/07 03:48:09;;;;;;;17.63;10.30;;;;;;;10.67;93.61;99931.47;4998437;28;20693;-82
2022/05/07 03:50:34;;;;;;;20.37;11.20;;;;;;;10.39;93.97;99900.44;5014125;28;20209;-82
2022/05/07 03:55:44;;;;;;;18.60;10.03;;;;;;;10.18;96.63;99904.38;5014115;28;20166;-82
2022/05/07 03:58:15;;;;;;;17.13;10.30;;;;;;;10.24;96.39;99879.41;5002036;28;20182;-82
2022/05/07 04:00:44;;;;;;;18.17;10.27;;;;;;;10.03;95.58;99847.09;4994803;28;20583;-82
2022/05/07 04:03:11;;;;;;;22.17;11.77;;;;;;;10.41;96.62;99937.69;5004934;28;20546;-82
2022/05/07 04:05:37;;;;;;;17.93;10.67;;;;;;;10.64;95.67;99936.38;5014094;28;20163;-82
2022/05/07 04:08:02;;;;;;;19.23;9.87;;;;;;;10.91;94.29;99939.44;4987102;28;20266;-82
2022/05/07 04:10:28;;;;;;;16.40;10.20;;;;;;;10.59;92.85;99866.91;4994261;28;20203;-82
2022/05/07 04:12:53;;;;;;;18.40;9.70;;;;;;;11.23;91.81;99955.44;4995648;28;20175;-84
2022/05/07 04:15:19;;;;;;;19.73;9.90;;;;;;;11.40;90.11;99957.97;4994330;28;20238;-82
2022/05/07 04:17:45;;;;;;;18.90;9.63;;;;;;;10.62;87.56;99806.31;4994766;28;20175;-83
2022/05/07 04:20:11;;;;;;;19.37;9.20;;;;;;;11.77;85.91;99957.31;5005494;28;20562;-83
2022/05/07 04:22:37;;;;;;;17.33;9.83;;;;;;;11.85;84.64;99950.06;5017187;28;20603;-82
2022/05/07 04:25:04;;;;;;;14.30;8.70;;;;;;;11.65;83.74;99884.81;5015826;28;20171;-83
2022/05/07 04:27:29;;;;;;;14.63;8.90;;;;;;;11.60;82.66;99860.91;5009652;28;20326;-83
2022/05/07 04:29:57;;;;;;;14.27;9.33;;;;;;;12.22;82.22;99956.03;4994475;28;20274;-83
2022/05/07 04:32:22;;;;;;;17.73;9.40;;;;;;;11.03;81.38;99742.44;4994936;28;20162;-83
2022/05/07 04:34:47;;;;;;;13.63;9.80;;;;;;;12.11;81.65;99962.31;4993931;28;20580;-83
2022/05/07 04:37:13;;;;;;;15.80;9.50;;;;;;;12.00;82.31;99966.03;4994350;28;20164;-82
2022/05/07 04:39:38;;;;;;;17.40;10.80;;;;;;;12.27;82.06;99967.28;4994154;28;20222;-83
2022/05/07 04:42:04;;;;;;;17.50;11.10;;;;;;;12.44;80.61;99963.00;4994816;28;20631;-82
2022/05/07 04:44:29;;;;;;;20.03;11.33;;;;;;;12.06;80.67;99945.97;5010103;28;20175;-82
2022/05/07 04:46:55;;;;;;;17.07;11.00;;;;;;;11.69;82.94;99972.97;5013054;28;20225;-83
2022/05/07 04:49:21;;;;;;;20.10;12.10;;;;;;;10.85;83.61;99823.47;5013174;28;20171;-82
2022/05/07 04:51:50;;;;;;;19.73;11.67;;;;;;;11.96;82.64;99979.34;5000928;28;20183;-83
2022/05/07 04:54:20;;;;;;;22.47;12.00;;;;;;;12.18;80.72;99982.09;4993740;28;20163;-82
2022/05/07 04:56:50;;;;;;;20.70;11.90;;;;;;;12.23;79.68;99983.16;4994822;28;20179;-82
2022/05/07 04:59:17;;;;;;;19.53;11.37;;;;;;;12.03;80.88;99975.44;4993500;28;20699;-83
2022/05/07 05:01:43;;;;;;;18.50;11.17;;;;;;;11.94;81.77;99983.50;4993595;28;20174;-82
2022/05/07 05:04:09;;;;;;;16.07;10.87;;;;;;;12.32;80.10;99980.19;4993771;28;20179;-82
2022/05/07 05:06:34;;;;;;;18.33;11.10;;;;;;;12.61;78.38;99976.44;4989213;28;20659;-83
2022/05/07 05:09:00;;;;;;;19.93;11.30;;;;;;;12.37;77.59;99917.78;5013026;28;20183;-85
2022/05/07 05:11:26;;;;;;;17.87;11.10;;;;;;;12.47;77.15;99937.69;5013867;28;20187;-83
2022/05/07 05:13:51;;;;;;;18.80;11.80;;;;;;;12.82;76.77;99962.13;5011494;28;20642;-83
2022/05/07 05:16:17;;;;;;;21.63;12.93;;;;;;;12.82;76.12;99965.56;5013069;28;20158;-83
2022/05/07 05:18:43;;;;;;;20.23;12.63;;;;;;;12.75;75.33;99958.44;5012596;28;20213;-82
2022/05/07 05:21:08;;;;;;;23.77;12.80;;;;;;;12.86;75.02;99981.78;5006439;28;20233;-83
2022/05/07 05:23:33;;;;;;;18.63;12.00;;;;;;;12.51;74.14;99920.94;5010790;28;20236;-81
2022/05/07 05:25:59;;;;;;;19.63;12.23;;;;;;;12.66;75.34;99988.50;4999650;28;20175;-83
2022/05/07 05:28:24;;;;;;;22.47;12.27;;;;;;;12.52;76.14;99955.69;5011051;28;20268;-82
2022/05/07 05:30:52;;;;;;;17.00;11.50;;;;;;;12.66;76.69;99982.59;5017862;28;20285;-83
2022/05/07 05:33:19;;;;;;;20.27;11.80;;;;;;;11.87;76.50;99828.38;5016553;28;20182;-82
2022/05/07 05:35:44;;;;;;;17.37;11.60;;;;;;;12.98;76.31;99988.28;5014205;28;20193;-82
2022/05/07 05:38:10;;;;;;;22.40;11.70;;;;;;;12.20;80.71;99936.47;5012697;28;20175;-82
2022/05/07 05:40:35;;;;;;;16.83;11.23;;;;;;;11.47;80.62;99834.13;5012484;28;20548;-82
2022/05/07 05:43:01;;;;;;;15.93;10.63;;;;;;;12.72;78.37;99987.91;5006558;28;20249;-83
2022/05/07 05:45:27;;;;;;;18.37;10.87;;;;;;;12.94;78.65;99990.59;4992488;28;20171;-82
2022/05/07 05:47:53;;;;;;;17.07;10.37;;;;;;;13.08;78.82;99993.78;4992577;28;20591;-83
2022/05/07 05:50:18;;;;;;;19.03;11.53;;;;;;;13.03;79.72;99991.00;4992534;28;20202;-83
2022/05/07 05:52:45;;;;;;;16.17;11.07;;;;;;;11.90;78.36;99791.31;4998711;28;20200;-83
2022/05/07 05:55:11;;;;;;;16.40;10.60;;;;;;;13.16;77.06;99995.84;5012192;28;20689;-83
2022/05/07 05:57:36;;;;;;;16.50;10.60;;;;;;;13.38;77.00;99998.50;5003043;28;20195;-82
2022/05/07 06:00:07;;;;;;;15.13;10.97;;;;;;;13.54;77.23;99998.31;4992619;28;20704;-82
2022/05/07 06:02:32;;;;;;;16.70;11.20;;;;;;;13.46;75.40;100002.22;4992708;28;20182;-83
2022/05/07 06:04:58;;;;;;;19.70;13.00;;;;;;;13.37;78.55;100001.84;4974870;28;20175;-83
2022/05/07 06:07:23;;;;;;;23.17;13.30;;;;;;;12.00;80.11;99818.84;5004354;28;20189;-81
2022/05/07 06:09:48;;;;;;;17.27;11.57;;;;;;;12.74;77.35;99879.63;5012110;28;20218;-82
2022/05/07 06:12:14;;;;;;;17.60;11.63;;;;;;;13.64;73.91;99993.63;5011438;28;20217;-82
2022/05/07 06:14:39;;;;;;;15.13;10.47;;;;;;;13.79;72.51;99997.66;5011782;28;20814;-82
2022/05/07 06:17:05;;;;;;;15.27;10.90;;;;;;;12.83;72.22;99797.03;5014681;28;20209;-83
2022/05/07 06:19:30;;;;;;;14.40;10.30;;;;;;;13.69;69.98;99901.41;5014707;28;20218;-84
2022/05/07 06:21:56;;;;;;;15.73;10.60;;;;;;;14.22;69.69;99954.38;5012367;28;20250;-83
2022/05/07 06:29:49;;;;;;;16.37;9.40;;;;;;;13.88;66.16;99961.50;5012014;28;20685;-82
2022/05/07 06:32:14;;;;;;;14.43;9.30;;;;;;;14.28;65.32;99992.81;5011029;28;20183;-82
2022/05/07 06:34:39;;;;;;;18.10;9.97;;;;;;;14.14;64.96;99955.78;4993906;28;20635;-81
2022/05/07 06:37:05;;;;;;;14.00;9.40;;;;;;;14.92;63.22;99970.59;5011504;28;20249;-83
2022/05/07 06:39:31;;;;;;;17.87;9.33;;;;;;;15.65;60.23;99985.91;5011428;28;20560;-83
2022/05/07 06:41:57;;;;;;;21.80;11.97;;;;;;;15.53;58.32;99902.13;5010596;28;20627;-81
2022/05/07 06:44:23;;;;;;;34.30;16.03;;;;;;;16.23;57.24;99960.50;4995326;28;20202;-83
2022/05/07 06:46:49;;;;;;;23.30;13.37;;;;;;;16.53;56.33;99984.44;4991748;28;20266;-83
2022/05/07 06:49:17;;;;;;;15.53;9.27;;;;;;;16.14;56.88;99981.53;4991726;28;20205;-83
2022/05/07 06:51:43;;;;;;;14.30;9.13;;;;;;;15.59;56.40;99876.81;4991723;28;20159;-83
2022/05/07 06:54:08;;;;;;;15.37;9.47;;;;;;;16.27;57.21;99980.19;4991744;28;20255;-84
2022/05/07 06:56:34;;;;;;;15.80;10.10;;;;;;;15.02;59.11;99887.66;5005043;28;20560;-83
2022/05/07 06:58:59;;;;;;;14.77;10.00;;;;;;;15.79;58.62;99993.16;5009384;28;20178;-82
2022/05/07 07:01:25;;;;;;;17.00;10.00;;;;;;;15.87;58.17;100001.97;5011276;28;20159;-82
2022/05/07 07:03:50;;;;;;;15.93;10.20;;;;;;;16.25;57.78;99989.50;5010843;28;20628;-82
2022/05/07 07:06:16;;;;;;;15.50;9.73;;;;;;;15.29;57.78;99898.75;5009004;28;20270;-83
2022/05/07 07:08:41;;;;;;;14.17;9.90;;;;;;;15.96;56.58;99931.56;5010855;28;20179;-81
2022/05/07 07:11:07;;;;;;;16.93;10.00;;;;;;;15.95;56.82;99905.16;5011042;28;20282;-82
2022/05/07 07:13:32;;;;;;;15.90;9.97;;;;;;;16.74;55.54;99951.81;5009372;28;20174;-82
2022/05/07 07:15:58;;;;;;;14.27;9.70;;;;;;;16.93;55.09;99979.63;5009574;28;20175;-84
2022/05/07 07:18:23;;;;;;;16.83;10.03;;;;;;;15.32;55.23;99739.03;5012735;28;20188;-84
2022/05/07 07:20:49;;;;;;;15.67;10.00;;;;;;;17.06;54.73;99966.31;5014936;28;20186;-85
2022/05/07 07:23:14;;;;;;;15.03;10.07;;;;;;;17.42;53.57;99975.78;5003240;28;20176;-84
2022/05/07 07:25:42;;;;;;;16.40;10.23;;;;;;;17.04;53.57;99934.72;5006892;28;20175;-86
2022/05/07 07:28:09;;;;;;;15.87;10.23;;;;;;;16.52;54.27;99899.19;5009486;28;20599;-85
2022/05/07 07:30:35;;;;;;;15.83;9.80;;;;;;;17.19;53.30;99977.78;5014580;28;20197;-85
2022/05/07 07:33:01;;;;;;;16.47;9.83;;;;;;;17.59;52.18;99970.31;5014481;28;20562;-84
2022/05/07 07:35:26;;;;;;;17.17;9.70;;;;;;;17.54;52.30;99950.53;5014810;28;20231;-85
2022/05/07 07:37:52;;;;;;;11.60;9.27;;;;;;;17.05;53.57;99950.94;4987736;28;20683;-84
2022/05/07 07:40:18;;;;;;;17.60;10.30;;;;;;;17.32;53.08;99973.81;5002292;28;20173;-85
2022/05/07 07:42:43;;;;;;;15.10;10.07;;;;;;;16.80;53.35;99877.81;5012640;28;20657;-84
2022/05/07 07:47:57;;;;;;;11.87;9.40;;;;;;;17.40;52.95;99969.78;5011492;28;20289;-80
2022/05/07 07:50:29;;;;;;;14.60;9.80;;;;;;;16.35;52.54;99799.84;5001488;28;20250;-82
2022/05/07 07:52:55;;;;;;;16.93;10.33;;;;;;;17.90;51.29;99971.91;4996867;28;20219;-83
2022/05/07 07:55:22;;;;;;;14.17;9.87;;;;;;;17.75;51.37;99961.28;4996574;28;20163;-83
2022/05/07 07:57:48;;;;;;;15.67;10.20;;;;;;;15.99;51.03;99637.97;5014365;28;20716;-83
2022/05/07 08:00:13;;;;;;;16.80;10.27;;;;;;;17.70;51.03;99934.72;4981664;28;20255;-84
2022/05/07 08:02:58;;;;;;;12.27;9.57;;;;;;;17.78;50.09;99843.56;4994481;28;20250;-84
2022/05/07 08:05:43;;;;;;;13.47;9.40;;;;;;;17.78;49.73;99878.53;4994810;28;20156;-83
2022/05/07 08:13:44;;;;;;;19.70;10.33;;;;;;;19.17;47.04;99918.16;4994875;28;20213;-84
2022/05/07 08:16:10;;;;;;;18.97;11.30;;;;;;;18.92;48.51;99933.97;4994471;28;20210;-83
2022/05/07 08:18:37;;;;;;;16.33;11.53;;;;;;;18.01;49.83;99847.47;4995013;28;20175;-84
2022/05/07 08:21:03;;;;;;;16.90;11.43;;;;;;;17.23;50.99;99727.91;4994217;28;20179;-83
2022/05/07 08:23:29;;;;;;;25.77;12.43;;;;;;;18.48;50.57;99909.16;4994332;28;20164;-84
2022/05/07 08:25:54;;;;;;;22.80;12.40;;;;;;;17.70;50.84;99798.97;4976004;28;20544;-84
2022/05/07 08:28:21;;;;;;;18.77;11.70;;;;;;;18.32;52.09;99958.34;4993268;28;20163;-84
2022/05/07 08:30:49;;;;;;;16.27;10.93;;;;;;;17.72;52.51;99869.03;4994340;28;20219;-85
2022/05/07 08:33:16;;;;;;;16.23;11.10;;;;;;;18.78;50.86;99951.66;4995514;28;20632;-83
2022/05/07 08:35:42;;;;;;;18.83;11.10;;;;;;;18.97;50.87;99954.56;4995493;28;20163;-82
2022/05/07 08:38:07;;;;;;;16.00;10.37;;;;;;;17.18;49.45;99547.84;4995537;28;20202;-82
2022/05/07 08:40:33;;;;;;;17.40;10.27;;;;;;;19.12;46.91;99772.59;5000740;28;20170;-84
2022/05/07 08:42:58;;;;;;;13.40;9.43;;;;;;;19.54;45.58;99783.53;5002246;28;20567;-83
2022/05/07 08:45:24;;;;;;;16.87;9.90;;;;;;;21.12;43.75;99951.00;4999059;28;20171;-84
2022/05/07 08:47:52;;;;;;;14.20;9.27;;;;;;;19.12;43.18;99545.03;5010929;28;20214;-84
2022/05/07 08:50:21;;;;;;;17.07;10.27;;;;;;;21.71;42.34;99954.97;5000557;28;20197;-84
2022/05/07 08:52:47;;;;;;;14.17;9.40;;;;;;;21.00;44.01;99954.25;5003244;28;20163;-85
2022/05/07 08:55:14;;;;;;;17.00;9.50;;;;;;;21.02;44.60;99955.13;5019864;28;20174;-84
2022/05/07 08:57:41;;;;;;;14.60;9.77;;;;;;;21.08;44.47;99941.50;5019434;28;20159;-84
2022/05/07 09:00:07;;;;;;;15.33;9.97;;;;;;;21.06;45.61;99948.31;5021762;28;20560;-84
2022/05/07 09:02:42;;;;;;;18.00;9.87;;;;;;;21.55;44.40;99924.75;5003807;28;20631;-83
2022/05/07 09:05:12;;;;;;;13.73;9.10;;;;;;;20.96;43.21;99825.47;5017233;28;20233;-85
2022/05/07 09:07:41;;;;;;;12.63;9.03;;;;;;;21.14;43.79;99885.78;5017377;28;20189;-83
2022/05/07 09:10:13;;;;;;;13.77;9.13;;;;;;;19.83;45.94;99836.19;5019009;28;20592;-84
2022/05/07 09:12:38;;;;;;;14.07;9.10;;;;;;;20.32;46.01;99893.41;4998873;28;20244;-84
2022/05/07 09:15:08;;;;;;;12.60;8.90;;;;;;;20.39;47.18;99954.38;5017879;28;20242;-85
2022/05/07 09:17:35;;;;;;;13.33;9.67;;;;;;;20.15;47.62;99951.44;5017220;28;20167;-85
2022/05/07 09:20:12;;;;;;;13.93;9.60;;;;;;;19.11;47.97;99717.84;4999406;28;20167;-85
2022/05/07 09:22:56;;;;;;;15.73;9.80;;;;;;;20.05;46.91;99796.22;4999810;28;20220;-85
2022/05/07 09:25:26;;;;;;;16.73;10.73;;;;;;;20.20;46.67;99810.94;5015866;28;20171;-83
2022/05/07 09:27:56;;;;;;;14.33;9.37;;;;;;;19.65;47.56;99758.00;5016685;28;20163;-84
2022/05/07 09:30:27;;;;;;;11.73;9.53;;;;;;;20.43;46.73;99872.13;5019604;28;20257;-83
2022/05/07 09:32:57;;;;;;;13.50;8.83;;;;;;;20.98;46.94;99939.66;5015653;28;20167;-84
2022/05/07 09:38:14;;;;;;;13.43;8.50;;;;;;;20.72;47.86;99936.78;5018410;28;20193;-85
2022/05/07 09:40:43;;;;;;;12.87;9.10;;;;;;;20.15;47.01;99795.47;5016665;28;20155;-86
2022/05/07 09:43:12;;;;;;;13.97;9.60;;;;;;;19.15;48.86;99729.88;5015663;28;20155;-85
2022/05/07 09:45:39;;;;;;;14.60;9.60;;;;;;;19.05;49.38;99729.72;5000239;28;20174;-85
2022/05/07 09:48:06;;;;;;;16.70;10.20;;;;;;;19.44;49.83;99820.22;5001334;28;20182;-85
2022/05/07 09:58:35;;;;;;;12.43;8.17;;;;;;;20.85;46.37;99914.63;5037737;28;20158;-84
2022/05/07 10:01:25;;;;;;;11.27;7.90;;;;;;;20.61;46.48;99910.06;5026154;28;20182;-85
2022/05/07 10:03:56;;;;;;;14.67;7.93;;;;;;;21.16;45.38;99911.53;5021738;28;20647;-84
2022/05/07 10:06:33;;;;;;;12.87;8.07;;;;;;;20.89;45.31;99908.66;5022392;28;20320;-84
2022/05/07 10:09:04;;;;;;;11.93;7.80;;;;;;;20.92;45.04;99899.25;5020310;28;20162;-86
2022/05/07 10:11:30;;;;;;;12.03;7.50;;;;;;;21.17;44.09;99900.38;5018683;28;20262;-85
2022/05/07 10:13:58;;;;;;;10.77;7.37;;;;;;;21.37;42.42;99903.97;5001450;28;20184;-84
2022/05/07 10:16:31;;;;;;;12.80;6.87;;;;;;;21.54;42.43;99907.56;5019027;28;20534;-86
2022/05/07 10:19:12;;;;;;;13.40;7.10;;;;;;;21.06;42.22;99896.81;5017779;28;20543;-84
2022/05/07 10:21:38;;;;;;;11.23;6.87;;;;;;;21.02;41.53;99877.03;5021760;28;20159;-86
2022/05/07 10:24:05;;;;;;;8.40;6.53;;;;;;;20.74;42.28;99821.00;5022205;28;20610;-87
2022/05/07 10:26:43;;;;;;;10.50;6.40;;;;;;;21.09;41.35;99811.91;5017970;28;20167;-85
2022/05/07 10:29:30;;;;;;;9.93;6.30;;;;;;;21.83;39.95;99892.31;5015570;28;20166;-86
2022/05/07 10:32:03;;;;;;;8.77;5.87;;;;;;;20.14;38.77;99544.38;5018663;28;20210;-85
2022/05/07 10:34:28;;;;;;;9.23;5.70;;;;;;;22.42;38.00;99891.78;5021523;28;20194;-85
2022/05/07 10:37:07;;;;;;;7.70;5.70;;;;;;;22.24;36.51;99901.19;5001529;28;20167;-85
2022/05/07 10:39:34;;;;;;;12.27;6.53;;;;;;;20.47;38.10;99614.09;5016307;28;20222;-84
2022/05/07 10:42:01;;;;;;;12.13;5.83;;;;;;;21.39;39.26;99817.28;5017667;28;20222;-84
2022/05/07 10:44:33;;;;;;;8.73;6.13;;;;;;;21.74;39.33;99882.81;5018206;28;20163;-85
2022/05/07 10:47:17;;;;;;;10.23;6.43;;;;;;;21.24;40.44;99814.59;5015881;28;20222;-83
2022/05/07 10:49:54;;;;;;;10.73;6.40;;;;;;;21.70;39.66;99880.19;5019556;28;20257;-85
2022/05/07 10:52:34;;;;;;;9.30;6.13;;;;;;;19.79;40.19;99604.88;5021628;28;20729;-86
2022/05/07 10:55:12;;;;;;;9.87;5.90;;;;;;;21.44;39.57;99867.13;5006543;28;20634;-86
2022/05/07 10:57:39;;;;;;;8.90;6.40;;;;;;;21.53;40.36;99879.22;5005037;28;20206;-86
2022/05/07 11:00:10;;;;;;;8.47;6.13;;;;;;;21.66;39.06;99874.16;5022144;28;20158;-86
2022/05/07 11:02:35;;;;;;;10.47;6.20;;;;;;;21.73;38.78;99875.91;5023030;28;20155;-86
2022/05/07 11:05:01;;;;;;;10.20;6.20;;;;;;;21.42;39.33;99866.25;5023131;28;20174;-86
2022/05/07 11:07:27;;;;;;;9.40;6.40;;;;;;;21.53;39.46;99849.16;5024154;28;20205;-87
2022/05/07 11:09:53;;;;;;;12.70;6.03;;;;;;;21.90;38.87;99872.59;5022230;28;20230;-85
2022/05/07 11:12:22;;;;;;;13.23;7.37;;;;;;;21.79;39.00;99862.22;5023038;28;20186;-84
2022/05/07 11:14:48;;;;;;;11.70;7.23;;;;;;;21.47;39.25;99863.72;5025667;28;20163;-85
2022/05/07 11:17:17;;;;;;;8.83;6.10;;;;;;;21.46;38.80;99779.53;5023545;28;20527;-86
2022/05/07 11:19:48;;;;;;;12.90;6.83;;;;;;;22.28;37.22;99847.88;5025235;28;20553;-88
2022/05/07 11:22:13;;;;;;;9.90;6.17;;;;;;;22.01;37.52;99852.91;5034138;28;20167;-86
2022/05/07 11:24:39;;;;;;;8.70;5.83;;;;;;;21.47;37.47;99818.22;5006623;28;20175;-85
2022/05/07 11:27:06;;;;;;;10.47;6.33;;;;;;;20.79;36.86;99639.19;5009437;28;20183;-85
2022/05/07 11:29:33;;;;;;;8.07;6.60;;;;;;;21.80;37.27;99863.06;5007050;28;20236;-84
2022/05/07 11:32:04;;;;;;;8.63;6.90;;;;;;;22.38;36.39;99865.13;5023778;28;20236;-85
2022/05/07 11:34:37;;;;;;;9.00;6.70;;;;;;;23.43;35.22;99863.63;5028878;28;20225;-85
2022/05/07 11:37:28;;;;;;;11.47;6.80;;;;;;;23.51;33.92;99864.47;5021104;28;20163;-84
2022/05/07 11:39:56;;;;;;;10.33;6.80;;;;;;;24.20;33.37;99844.50;4923689;29;20190;-85
2022/05/07 11:42:35;;;;;;;9.17;6.80;;;;;;;23.11;34.62;99795.56;4931718;29;20253;-85
2022/05/07 11:47:59;;;;;;;8.93;7.30;;;;;;;23.96;33.63;99853.16;4939451;29;20237;-90
2022/05/07 11:50:29;;;;;;;9.80;7.70;;;;;;;25.11;32.76;99848.28;4938991;29;20275;-91
2022/05/07 11:52:59;;;;;;;10.37;8.43;;;;;;;24.68;32.98;99862.38;4921835;29;20174;-90
2022/05/07 11:55:29;;;;;;;9.43;7.05;;;;;;;25.15;31.90;99847.41;4915859;29;20233;-92
2022/05/07 11:58:17;;;;;;;9.07;7.40;;;;;;;26.02;30.48;99847.44;4916656;29;20280;-91