Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:27;;;;;;;4.43;2.13;;;10.10;99.90;;;10.40;nan;99729.44;5009166;28;20650;-65
2022/11/19 00:03:55;;;;;;;3.57;2.77;;;10.10;99.90;;;10.41;nan;99738.91;5007444;28;20696;-65
2022/11/19 00:06:25;;;;;;;2.57;2.17;;;10.10;99.90;;;10.27;nan;99736.63;5011828;28;20672;-66
2022/11/19 00:08:54;;;;;;;3.60;2.60;;;10.10;99.90;;;10.37;nan;99737.50;5001483;28;20704;-64
2022/11/19 00:14:12;;;;;;;2.90;2.63;;;10.10;99.90;;;10.48;nan;99739.19;5012215;28;20637;-66
2022/11/19 00:16:40;;;;;;;6.80;2.97;;;10.10;99.90;;;10.50;nan;99738.09;5010063;28;20633;-65
2022/11/19 00:19:09;;;;;;;2.67;2.47;;;10.10;99.90;;;10.51;nan;99733.72;4994305;28;20633;-66
2022/11/19 00:21:37;;;;;;;2.40;2.20;;;10.20;99.90;;;10.59;nan;99741.72;5013940;28;20682;-62
2022/11/19 00:24:04;;;;;;;1.90;1.83;;;10.20;99.90;;;10.52;nan;99741.41;5013138;28;20652;-63
2022/11/19 00:26:31;;;;;;;2.00;1.80;;;10.20;99.90;;;10.57;nan;99741.84;4994574;28;20617;-64
2022/11/19 00:28:58;;;;;;;2.47;2.27;;;10.20;99.90;;;10.59;nan;99737.31;4996824;28;20637;-65
2022/11/19 00:31:25;;;;;;;2.10;2.00;;;10.20;99.90;;;10.51;nan;99738.94;5019731;28;21194;-64
2022/11/19 00:33:53;;;;;;;1.80;1.70;;;10.20;99.90;;;10.54;nan;99743.91;4995472;28;20672;-64
2022/11/19 00:36:21;;;;;;;2.10;2.00;;;10.20;99.90;;;10.52;nan;99733.59;5012563;28;20637;-65
2022/11/19 00:38:49;;;;;;;2.57;2.23;;;10.20;99.90;;;10.41;nan;99738.91;5011602;28;20641;-64
2022/11/19 00:41:16;;;;;;;2.17;1.90;;;10.20;99.90;;;10.50;nan;99740.72;5011340;28;20668;-64
2022/11/19 00:43:45;;;;;;;1.73;1.63;;;10.10;99.90;;;10.52;nan;99733.59;5011066;28;21214;-64
2022/11/19 00:46:18;;;;;;;3.33;1.80;;;10.10;99.90;;;10.60;nan;99732.94;5012921;28;20638;-64
2022/11/19 00:48:47;;;;;;;1.60;1.60;;;10.20;99.90;;;10.64;nan;99737.78;5011220;28;20630;-65
2022/11/19 00:51:16;;;;;;;3.20;1.73;;;10.20;99.90;;;10.65;nan;99730.75;5012280;28;20641;-64
2022/11/19 00:53:43;;;;;;;1.30;1.20;;;10.20;99.90;;;10.64;nan;99735.16;5010705;28;20657;-64
2022/11/19 00:56:14;;;;;;;1.70;1.70;;;10.20;99.90;;;10.62;nan;99731.03;5011285;28;20641;-63
2022/11/19 00:58:42;;;;;;;1.80;1.70;;;10.30;99.90;;;10.57;nan;99731.41;5011591;28;20638;-65
2022/11/19 01:01:10;;;;;;;1.93;1.80;;;10.20;99.90;;;10.57;nan;99733.19;5012551;28;20637;-64
2022/11/19 01:03:39;;;;;;;2.00;1.80;;;10.20;99.90;;;10.64;nan;99740.38;4994924;28;20681;-64
2022/11/19 01:06:07;;;;;;;1.70;1.27;;;10.20;99.90;;;10.64;nan;99735.16;5012986;28;20633;-64
2022/11/19 01:08:35;;;;;;;1.17;1.17;;;10.30;99.90;;;10.63;nan;99733.50;5012877;28;20966;-64
2022/11/19 01:11:28;;;;;;;1.27;1.27;;;10.30;99.90;;;10.57;nan;99739.25;5011690;28;20683;-64
2022/11/19 01:13:57;;;;;;;1.30;1.20;;;10.30;99.90;;;10.51;nan;99739.78;5007990;28;20661;-64
2022/11/19 01:16:31;;;;;;;2.07;1.37;;;10.20;99.90;;;10.41;nan;99745.91;5011787;28;21233;-64
2022/11/19 01:18:58;;;;;;;2.47;1.90;;;10.20;99.90;;;10.39;nan;99743.41;5014355;28;20638;-64
2022/11/19 01:21:29;;;;;;;1.93;1.73;;;10.10;99.90;;;10.41;nan;99736.31;4997751;28;20630;-64
2022/11/19 01:23:58;;;;;;;6.40;2.00;;;10.10;99.90;;;10.47;nan;99745.38;5011042;28;20665;-64
2022/11/19 01:26:26;;;;;;;2.30;1.77;;;10.10;99.90;;;10.47;nan;99746.22;5011112;28;20633;-64
2022/11/19 01:28:53;;;;;;;1.97;1.87;;;10.20;99.90;;;10.40;nan;99747.69;5011572;28;20638;-64
2022/11/19 01:31:27;;;;;;;2.30;2.10;;;10.10;99.90;;;10.37;nan;99749.75;5000812;28;20637;-65
2022/11/19 01:33:55;;;;;;;2.20;2.03;;;10.10;99.90;;;10.28;nan;99748.72;5011343;28;21003;-65
2022/11/19 01:36:25;;;;;;;2.03;1.90;;;10.00;99.90;;;10.23;nan;99753.50;5010830;28;21201;-64
2022/11/19 01:38:53;;;;;;;1.90;1.80;;;10.00;99.90;;;10.21;nan;99739.75;5011738;28;20648;-65
2022/11/19 01:41:32;;;;;;;1.97;1.87;;;10.00;99.90;;;10.29;nan;99745.16;5010983;28;20633;-64
2022/11/19 01:44:03;;;;;;;2.67;2.13;;;10.00;99.90;;;10.34;nan;99743.00;4991811;28;20672;-64
2022/11/19 01:46:35;;;;;;;2.40;2.30;;;10.00;99.90;;;10.27;nan;99747.06;4974571;28;21203;-64
2022/11/19 01:49:09;;;;;;;2.27;2.13;;;10.00;99.90;;;10.22;nan;99745.81;4992346;28;20637;-64
2022/11/19 01:51:51;;;;;;;1.70;1.60;;;10.00;99.90;;;10.23;nan;99750.88;5006864;28;21012;-64
2022/11/19 01:54:25;;;;;;;1.80;1.70;;;9.90;99.90;;;10.21;nan;99746.75;5002039;28;20673;-65
2022/11/19 01:56:55;;;;;;;1.67;1.60;;;9.90;99.90;;;10.27;nan;99749.66;5010179;28;20683;-64
2022/11/19 01:59:22;;;;;;;1.67;1.57;;;9.90;99.90;;;10.22;nan;99748.41;4990695;28;20656;-65
2022/11/19 02:01:49;;;;;;;2.30;1.90;;;9.90;99.90;;;10.25;nan;99750.75;4997720;28;20683;-65
2022/11/19 02:04:18;;;;;;;1.90;1.80;;;9.90;99.90;;;10.18;nan;99753.03;5058438;22;21100;-65
2022/11/19 02:06:46;;;;;;;1.60;1.50;;;9.90;99.90;;;10.07;nan;99750.50;5031271;28;20636;-65
2022/11/19 02:09:14;;;;;;;2.07;1.77;;;9.90;99.90;;;10.05;nan;99750.63;5042972;28;20624;-65
2022/11/19 02:11:50;;;;;;;2.93;1.50;;;9.80;99.90;;;10.13;nan;99744.81;5044315;28;21180;-65
2022/11/19 02:14:21;;;;;;;2.03;1.90;;;9.80;99.90;;;10.12;nan;99743.13;5049256;28;20662;-65
2022/11/19 02:17:24;;;;;;;5.23;2.00;;;9.80;99.90;;;10.16;nan;99754.16;5031866;28;21304;-66
2022/11/19 02:20:26;;;;;;;1.40;1.30;;;9.80;99.90;;;10.10;nan;99751.09;5049932;28;20657;-65
2022/11/19 02:23:11;;;;;;;1.47;1.37;;;9.80;99.90;;;10.12;nan;99743.13;5030130;28;21259;-66
2022/11/19 02:25:48;;;;;;;2.00;1.80;;;9.80;99.90;;;10.10;nan;99748.50;5047422;28;20670;-65
2022/11/19 02:28:34;;;;;;;1.77;1.67;;;9.80;99.90;;;10.11;nan;99751.94;5032856;28;20619;-66
2022/11/19 02:31:07;;;;;;;1.90;1.80;;;9.80;99.90;;;10.18;nan;99749.63;5050395;28;21005;-66
2022/11/19 02:33:55;;;;;;;1.87;1.77;;;9.80;99.90;;;10.16;nan;99749.75;5032129;28;20659;-67
2022/11/19 02:36:35;;;;;;;2.23;2.03;;;9.80;99.90;;;10.22;nan;99745.81;5049648;28;20639;-66
2022/11/19 02:39:14;;;;;;;1.97;1.77;;;9.90;99.90;;;10.24;nan;99755.16;5021405;28;20624;-66
2022/11/19 02:42:16;;;;;;;3.40;2.23;;;9.90;99.90;;;10.27;nan;99757.50;5033795;28;20672;-65
2022/11/19 02:44:59;;;;;;;5.87;1.40;;;9.90;99.90;;;10.27;nan;99747.06;5053550;28;20856;-66
2022/11/19 02:47:50;;;;;;;1.50;1.40;;;9.90;99.90;;;10.30;nan;99746.81;5021373;28;21194;-65
2022/11/19 02:50:31;;;;;;;1.60;1.50;;;9.90;99.90;;;10.29;nan;99750.38;5044514;28;20673;-66
2022/11/19 02:52:58;;;;;;;1.60;1.50;;;9.90;99.90;;;10.19;nan;99746.91;5055244;28;20713;-66
2022/11/19 02:55:26;;;;;;;1.90;1.77;;;9.90;99.90;;;10.16;nan;99744.53;5050481;28;20635;-67
2022/11/19 02:58:08;;;;;;;1.53;1.40;;;9.90;99.90;;;10.00;nan;99749.34;5046244;28;21043;-65
2022/11/19 03:06:25;;;;;;;1.70;1.60;;;9.80;99.90;;;10.03;nan;99749.91;5052509;28;20759;-66
2022/11/19 03:08:52;;;;;;;3.50;1.90;;;9.80;99.90;;;10.07;nan;99761.72;5023818;28;20628;-65
2022/11/19 03:11:27;;;;;;;1.60;1.50;;;9.80;99.90;;;10.09;nan;99759.03;5053055;28;20631;-66
2022/11/19 03:17:31;;;;;;;5.20;2.00;;;9.80;99.90;;;10.21;nan;99755.41;5038075;28;21267;-64
2022/11/19 03:20:30;;;;;;;2.63;2.43;;;9.80;99.90;;;10.23;nan;99753.50;5025708;28;20693;-67
2022/11/19 03:23:07;;;;;;;5.50;1.97;;;9.90;99.90;;;10.29;nan;99766.00;5052107;28;20670;-66
2022/11/19 03:25:42;;;;;;;2.20;2.10;;;9.90;99.90;;;10.31;nan;99769.31;5054931;28;20636;-66
2022/11/19 03:28:15;;;;;;;2.20;2.07;;;9.90;99.90;;;10.34;nan;99765.63;5045503;28;20627;-66
2022/11/19 03:30:44;;;;;;;2.47;2.13;;;9.90;99.90;;;10.41;nan;99774.59;5039531;28;20632;-66
2022/11/19 03:33:24;;;;;;;2.13;2.03;;;10.00;99.90;;;10.37;nan;99768.00;5036344;28;21088;-65
2022/11/19 03:36:25;;;;;;;1.23;1.23;;;10.00;99.90;;;10.38;nan;99773.06;5037713;28;20640;-66
2022/11/19 03:38:59;;;;;;;1.73;1.60;;;10.00;99.90;;;10.30;nan;99765.06;5045564;28;21195;-66
2022/11/19 03:41:27;;;;;;;2.00;1.80;;;10.00;99.90;;;10.14;nan;99762.09;5035206;28;20632;-67
2022/11/19 03:44:09;;;;;;;2.80;1.63;;;9.90;99.90;;;10.02;nan;99763.91;5048970;28;20663;-66
2022/11/19 03:46:38;;;;;;;2.10;1.90;;;9.90;99.90;;;10.05;nan;99763.63;5052559;28;21041;-66
2022/11/19 03:49:08;;;;;;;2.20;2.10;;;9.80;99.90;;;10.13;nan;99771.69;5051836;28;20632;-66
2022/11/19 03:51:42;;;;;;;1.93;1.83;;;9.80;99.90;;;10.16;nan;99772.41;5034872;28;20677;-66
2022/11/19 03:54:09;;;;;;;4.80;2.30;;;9.80;99.90;;;10.09;nan;99769.44;5052124;28;20669;-66
2022/11/19 03:56:38;;;;;;;2.43;2.23;;;9.80;99.90;;;10.17;nan;99777.47;5035441;28;21212;-66
2022/11/19 03:59:08;;;;;;;2.27;2.07;;;9.80;99.90;;;10.19;nan;99783.38;5042932;28;20639;-66
2022/11/19 04:01:36;;;;;;;2.97;2.17;;;9.90;99.90;;;10.04;nan;99779.41;5045424;28;20634;-66
2022/11/19 04:06:49;;;;;;;2.57;2.30;;;9.80;99.90;;;10.16;nan;99785.44;5035759;28;21160;-65
2022/11/19 04:09:16;;;;;;;1.77;1.70;;;9.80;99.90;;;10.22;nan;99785.75;5051555;28;20625;-67
2022/11/19 04:11:44;;;;;;;2.60;2.00;;;9.80;99.90;;;10.17;nan;99787.91;5052310;28;20631;-65
2022/11/19 04:14:10;;;;;;;2.07;1.97;;;9.80;99.90;;;10.20;nan;99790.25;5051975;28;21199;-66
2022/11/19 04:16:37;;;;;;;2.57;2.37;;;9.80;99.90;;;10.22;nan;99793.56;5036782;28;20635;-66
2022/11/19 04:19:05;;;;;;;3.27;2.97;;;9.90;99.90;;;10.16;nan;99795.84;5051643;28;21084;-66
2022/11/19 04:21:31;;;;;;;2.80;2.60;;;9.90;99.90;;;10.29;nan;99802.50;5051460;28;20634;-66
2022/11/19 04:23:58;;;;;;;3.00;2.33;;;9.90;99.90;;;10.24;nan;99799.47;5046609;28;20671;-66
2022/11/19 04:26:25;;;;;;;2.67;2.30;;;9.90;99.90;;;10.31;nan;99803.22;5040307;28;20715;-66
2022/11/19 04:28:52;;;;;;;2.17;2.00;;;9.90;99.90;;;10.30;nan;99801.56;5070891;28;20611;-65
2022/11/19 04:31:19;;;;;;;2.70;2.50;;;10.00;99.90;;;10.41;nan;99806.72;5050980;28;21254;-66
2022/11/19 04:33:46;;;;;;;3.40;3.10;;;10.00;99.90;;;10.41;nan;99805.88;5051920;28;20660;-65
2022/11/19 04:36:13;;;;;;;2.90;2.70;;;10.00;99.90;;;10.26;nan;99800.19;5052883;28;20697;-66
2022/11/19 04:38:40;;;;;;;3.17;2.27;;;10.00;99.90;;;10.26;nan;99808.00;5051606;28;20689;-66
2022/11/19 04:41:07;;;;;;;2.30;2.10;;;10.00;99.90;;;10.34;nan;99800.34;5034000;28;21234;-66
2022/11/19 04:43:34;;;;;;;3.20;2.57;;;10.00;99.90;;;10.35;nan;99798.59;5032589;28;20675;-65
2022/11/19 04:46:01;;;;;;;2.67;2.47;;;10.00;99.90;;;10.44;nan;99805.59;5050879;28;20635;-67
2022/11/19 04:48:28;;;;;;;3.47;3.07;;;10.00;99.90;;;10.43;nan;99803.97;5033714;28;20640;-66
2022/11/19 04:50:55;;;;;;;3.50;3.20;;;10.10;99.90;;;10.45;nan;99807.28;5050551;28;20643;-66
2022/11/19 04:53:22;;;;;;;4.37;3.60;;;10.10;99.90;;;10.24;nan;99809.91;5046846;28;20668;-67
2022/11/19 04:55:49;;;;;;;6.90;4.57;;;10.00;99.90;;;10.21;nan;99820.59;5051557;28;21252;-66
2022/11/19 04:58:16;;;;;;;3.93;3.60;;;10.00;99.90;;;9.90;nan;99824.03;5051262;28;20628;-65
2022/11/19 05:00:43;;;;;;;4.77;4.07;;;9.80;99.90;;;9.84;nan;99821.91;5050883;28;20646;-66
2022/11/19 05:03:10;;;;;;;6.60;4.00;;;9.70;99.90;;;9.57;nan;99832.78;5050728;28;21258;-66
2022/11/19 05:05:37;;;;;;;8.60;3.63;;;9.50;99.90;;;9.46;nan;99817.19;5033217;28;20628;-66
2022/11/19 05:08:04;;;;;;;7.43;3.97;;;9.40;99.90;;;9.45;nan;99822.53;5055010;28;20634;-67
2022/11/19 05:10:31;;;;;;;8.83;4.70;;;9.30;99.90;;;9.35;nan;99819.81;5067976;28;20979;-66
2022/11/19 05:12:58;;;;;;;6.87;5.10;;;9.20;99.90;;;9.21;nan;99818.34;5052235;28;20986;-65
2022/11/19 05:15:25;;;;;;;5.63;4.00;;;9.10;99.90;;;8.81;nan;99822.41;5050979;28;20635;-66
2022/11/19 05:17:52;;;;;;;7.30;4.90;;;8.90;99.90;;;8.85;nan;99825.56;5050764;28;20612;-66
2022/11/19 05:20:19;;;;;;;6.30;4.93;;;8.70;99.90;;;8.69;nan;99823.31;5051557;28;20639;-66
2022/11/19 05:22:46;;;;;;;5.80;4.30;;;8.70;99.90;;;8.54;nan;99821.88;5051344;28;21224;-68
2022/11/19 05:25:13;;;;;;;5.00;3.80;;;8.60;99.90;;;8.37;nan;99814.53;5050935;28;21004;-65
2022/11/19 05:27:40;;;;;;;4.10;3.63;;;8.40;99.90;;;8.17;nan;99817.78;5052525;28;20621;-66
2022/11/19 05:30:08;;;;;;;3.67;3.27;;;8.30;99.90;;;8.27;nan;99817.03;5048412;28;21199;-66
2022/11/19 05:32:35;;;;;;;2.90;2.60;;;8.20;99.90;;;8.23;nan;99827.72;5050815;28;21018;-66
2022/11/19 05:35:04;;;;;;;3.77;2.93;;;8.20;99.90;;;8.28;nan;99820.47;5050790;28;20639;-66
2022/11/19 05:37:31;;;;;;;2.73;2.40;;;8.10;99.90;;;8.29;nan;99819.50;5051277;28;20635;-66
2022/11/19 05:39:58;;;;;;;6.47;2.67;;;8.10;99.90;;;8.34;nan;99820.00;5051199;28;20639;-67
2022/11/19 05:42:28;;;;;;;2.77;2.50;;;8.10;99.90;;;8.23;nan;99830.31;5049124;28;20709;-66
2022/11/19 05:44:55;;;;;;;4.43;2.60;;;8.10;99.90;;;8.27;nan;99835.22;5048617;28;20670;-65
2022/11/19 05:47:22;;;;;;;1.70;1.37;;;8.10;99.90;;;8.47;nan;99831.94;5050433;28;21050;-66
2022/11/19 05:49:49;;;;;;;3.60;2.90;;;8.20;99.90;;;8.29;nan;99840.28;5049475;28;20638;-65
2022/11/19 05:52:18;;;;;;;3.60;3.30;;;8.20;99.90;;;8.31;nan;99838.41;5050379;28;20631;-65
2022/11/19 05:54:45;;;;;;;3.57;2.37;;;8.20;99.90;;;8.15;nan;99838.69;5042917;28;20682;-66
2022/11/19 05:57:12;;;;;;;2.87;2.67;;;8.10;99.90;;;8.08;nan;99839.25;4999925;28;21063;-66
2022/11/19 05:59:39;;;;;;;3.40;2.30;;;8.00;99.90;;;8.27;nan;99836.97;5047528;28;20638;-66
2022/11/19 06:02:09;;;;;;;2.77;2.57;;;8.10;99.90;;;8.28;nan;99841.25;5044053;28;20637;-66
2022/11/19 06:04:36;;;;;;;2.60;2.10;;;8.10;99.90;;;8.29;nan;99843.72;5048469;28;20654;-66
2022/11/19 06:07:04;;;;;;;1.70;1.60;;;8.10;99.90;;;8.40;nan;99842.91;5012174;28;20635;-65
2022/11/19 06:09:31;;;;;;;2.10;2.00;;;8.10;99.90;;;8.29;nan;99845.47;5047660;28;20619;-66
2022/11/19 06:11:58;;;;;;;3.07;2.60;;;8.10;99.90;;;8.37;nan;99851.75;5042893;28;20636;-66
2022/11/19 06:14:26;;;;;;;2.60;2.50;;;8.10;99.90;;;8.25;nan;99849.22;5050858;28;21368;-67
2022/11/19 06:16:57;;;;;;;3.30;3.00;;;8.10;99.90;;;8.22;nan;99852.88;5049183;28;21215;-65
2022/11/19 06:19:24;;;;;;;2.90;2.40;;;8.10;99.90;;;8.24;nan;99834.59;5031433;28;20648;-66
2022/11/19 06:21:52;;;;;;;2.90;2.70;;;8.10;99.90;;;8.33;nan;99841.72;5049924;28;20635;-67
2022/11/19 06:24:20;;;;;;;2.63;2.17;;;8.10;99.90;;;8.10;nan;99842.56;5049535;28;21246;-66
2022/11/19 06:26:53;;;;;;;2.30;2.03;;;8.00;99.90;;;8.28;nan;99843.84;5043099;28;20630;-66
2022/11/19 06:29:21;;;;;;;3.10;2.50;;;8.10;99.90;;;8.25;nan;99851.81;5015423;28;20625;-66
2022/11/19 06:31:48;;;;;;;8.20;2.50;;;8.00;99.90;;;8.12;nan;99854.50;5047657;28;20641;-65
2022/11/19 06:34:15;;;;;;;2.80;2.60;;;8.00;99.90;;;8.09;nan;99846.13;5044222;28;20662;-66
2022/11/19 06:36:42;;;;;;;2.83;2.63;;;8.00;99.90;;;8.12;nan;99843.28;5049874;28;20640;-65
2022/11/19 06:39:18;;;;;;;3.00;2.80;;;8.00;99.90;;;8.18;nan;99850.63;5050252;28;20643;-66
2022/11/19 06:41:47;;;;;;;2.30;2.10;;;8.00;99.90;;;8.13;nan;99857.94;5049569;28;20832;-68
2022/11/19 06:44:14;;;;;;;2.87;2.30;;;8.00;99.90;;;8.04;nan;99863.81;5030516;28;20675;-65
2022/11/19 06:46:41;;;;;;;3.20;2.90;;;8.00;99.90;;;8.14;nan;99854.38;5049676;28;20636;-65
2022/11/19 06:49:09;;;;;;;2.87;2.67;;;8.00;99.90;;;8.04;nan;99869.00;5045033;28;20677;-66
2022/11/19 06:51:39;;;;;;;2.67;2.47;;;7.90;99.90;;;7.93;nan;99866.34;5060403;28;20626;-66
2022/11/19 06:54:06;;;;;;;3.47;2.80;;;7.90;99.90;;;8.07;nan;99869.59;5030589;28;20656;-66
2022/11/19 06:56:33;;;;;;;3.73;2.90;;;7.90;99.90;;;8.05;nan;99865.47;5034789;28;20628;-64
2022/11/19 06:59:00;;;;;;;2.50;2.10;;;7.90;99.90;;;8.11;nan;99858.06;5022337;28;20673;-64
2022/11/19 07:01:27;;;;;;;2.30;2.10;;;7.90;99.90;;;8.17;nan;99868.00;5047908;28;20636;-64
2022/11/19 07:03:54;;;;;;;7.17;4.30;;;7.90;99.90;;;8.21;nan;99866.00;5056098;28;20668;-66
2022/11/19 07:06:21;;;;;;;2.83;2.47;;;7.90;99.90;;;8.23;nan;99877.09;5032312;28;20639;-66
2022/11/19 07:08:50;;;;;;;2.40;2.23;;;7.90;99.90;;;8.28;nan;99880.22;5050163;28;20659;-66
2022/11/19 07:11:26;;;;;;;3.80;3.40;;;8.00;99.90;;;8.07;nan;99885.19;5032938;28;20644;-66
2022/11/19 07:13:57;;;;;;;2.80;2.60;;;8.00;99.90;;;8.10;nan;99889.34;5049885;28;20658;-66
2022/11/19 07:16:35;;;;;;;3.43;3.10;;;7.90;99.90;;;8.14;nan;99886.41;5032165;28;20647;-66
2022/11/19 07:19:05;;;;;;;2.83;2.57;;;7.90;99.90;;;8.06;nan;99887.91;5049807;28;20979;-66
2022/11/19 07:21:33;;;;;;;4.60;3.47;;;7.90;99.90;;;7.97;nan;99888.56;5024687;28;20650;-66
2022/11/19 07:24:03;;;;;;;4.23;3.83;;;7.90;99.90;;;8.00;nan;99899.59;5049325;28;21010;-65
2022/11/19 07:26:32;;;;;;;4.07;3.20;;;7.90;99.90;;;7.82;nan;99893.09;5027937;28;20625;-65
2022/11/19 07:29:00;;;;;;;3.90;3.23;;;7.80;99.90;;;7.59;nan;99896.53;5048487;28;20634;-66
2022/11/19 07:31:34;;;;;;;8.53;3.50;;;7.60;99.90;;;7.53;nan;99900.41;5039164;28;20955;-66
2022/11/19 07:34:08;;;;;;;5.40;4.30;;;7.60;99.90;;;7.75;nan;99897.91;5036410;28;21309;-66
2022/11/19 07:36:36;;;;;;;4.23;3.83;;;7.50;99.90;;;7.64;nan;99899.63;5018893;28;20635;-66
2022/11/19 07:39:07;;;;;;;4.50;3.70;;;7.50;99.90;;;7.58;nan;99905.28;5051694;28;20697;-66
2022/11/19 07:44:22;;;;;;;5.00;3.60;;;7.50;99.90;;;7.50;nan;99920.53;5017009;28;20678;-65
2022/11/19 07:46:50;;;;;;;6.03;4.33;;;7.40;99.90;;;7.58;nan;99919.06;5051754;28;20632;-69
2022/11/19 07:49:18;;;;;;;6.40;4.80;;;7.40;99.90;;;7.59;nan;99923.31;5032878;28;20634;-66
2022/11/19 07:51:45;;;;;;;5.00;3.57;;;7.50;99.90;;;7.59;nan;99920.72;5043439;28;21172;-66
2022/11/19 07:54:13;;;;;;;5.50;4.40;;;7.50;99.90;;;7.57;nan;99927.78;5051682;28;20668;-66
2022/11/19 07:56:40;;;;;;;2.97;2.70;;;7.40;99.90;;;7.61;nan;99921.44;5053515;28;20631;-66
2022/11/19 07:59:09;;;;;;;4.93;4.13;;;7.40;99.90;;;7.59;nan;99932.88;5018035;28;20632;-64
2022/11/19 08:01:36;;;;;;;4.00;3.47;;;7.40;99.90;;;7.58;nan;99931.22;5043553;28;20623;-66
2022/11/19 08:04:04;;;;;;;5.50;3.90;;;7.40;99.90;;;7.50;nan;99921.38;5065194;22;20694;-66
2022/11/19 08:06:35;;;;;;;3.60;2.93;;;7.40;99.90;;;7.55;nan;99929.66;5026379;28;20636;-65
2022/11/19 08:09:03;;;;;;;3.80;3.50;;;7.40;99.90;;;7.62;nan;99930.88;5042071;28;21240;-65
2022/11/19 08:11:30;;;;;;;3.53;3.23;;;7.40;99.90;;;7.66;nan;99937.53;5048044;28;20632;-66
2022/11/19 08:14:00;;;;;;;4.43;3.37;;;7.40;99.90;;;7.70;nan;99930.34;5043055;28;21034;-66
2022/11/19 08:19:15;;;;;;;4.70;3.53;;;7.40;99.90;;;7.58;nan;99939.81;5051920;28;20644;-65
2022/11/19 08:21:45;;;;;;;3.30;2.80;;;7.40;99.90;;;7.59;nan;99944.09;5043604;28;21196;-66
2022/11/19 08:24:15;;;;;;;4.03;3.43;;;7.40;99.90;;;7.61;nan;99949.16;5050170;28;20694;-66
2022/11/19 08:26:43;;;;;;;3.80;3.40;;;7.40;99.90;;;7.53;nan;99948.88;5043641;28;20638;-66
2022/11/19 08:29:13;;;;;;;3.73;3.40;;;7.40;99.90;;;7.39;nan;99949.84;5066991;28;20689;-65
2022/11/19 08:31:44;;;;;;;5.40;4.30;;;7.30;99.90;;;7.34;nan;99948.50;5021239;28;20684;-65
2022/11/19 08:34:12;;;;;;;5.77;4.10;;;7.20;99.90;;;7.44;nan;99952.94;5022041;28;20702;-65
2022/11/19 08:36:39;;;;;;;6.50;5.70;;;7.20;99.90;;;7.29;nan;99951.41;5051611;28;20632;-66
2022/11/19 08:39:06;;;;;;;5.07;3.80;;;7.20;99.90;;;7.29;nan;99959.19;5029009;28;20643;-65
2022/11/19 08:44:19;;;;;;;4.70;3.23;;;7.20;99.90;;;7.30;nan;99960.88;5045907;28;20676;-66
2022/11/19 08:46:47;;;;;;;4.20;3.80;;;7.20;99.90;;;7.31;nan;99959.91;5044966;28;20621;-66
2022/11/19 08:49:14;;;;;;;7.20;4.30;;;7.20;99.90;;;7.41;nan;99967.91;5042094;28;21186;-65
2022/11/19 08:51:41;;;;;;;3.30;3.00;;;7.20;99.90;;;7.51;nan;99971.53;5030253;28;21202;-66
2022/11/19 08:54:08;;;;;;;5.57;4.50;;;7.20;99.90;;;7.39;nan;99970.59;5046788;28;20734;-66
2022/11/19 08:56:35;;;;;;;3.30;2.80;;;7.20;99.90;;;7.19;nan;99978.09;5033865;28;20630;-66
2022/11/19 08:59:02;;;;;;;5.63;4.53;;;7.10;99.90;;;7.04;nan;99980.81;5047489;28;20617;-66
2022/11/19 09:01:29;;;;;;;3.00;2.80;;;7.00;99.90;;;7.00;nan;99978.53;5045867;28;20632;-66
2022/11/19 09:03:57;;;;;;;6.00;4.17;;;6.90;99.90;;;6.79;nan;99990.34;5040038;28;21310;-66
2022/11/19 09:06:24;;;;;;;6.80;4.13;;;6.90;99.90;;;6.87;nan;99994.06;5049885;28;20668;-66
2022/11/19 09:08:51;;;;;;;5.10;4.60;;;6.80;99.90;;;6.74;nan;99993.22;5046152;28;21261;-66
2022/11/19 09:11:19;;;;;;;5.23;3.60;;;6.80;99.90;;;6.56;nan;100002.19;5035549;28;20633;-66
2022/11/19 09:13:47;;;;;;;5.40;4.43;;;6.60;99.90;;;6.38;nan;99994.78;5024927;28;20656;-66
2022/11/19 09:16:14;;;;;;;4.77;4.27;;;6.60;99.90;;;6.38;nan;100002.56;5051566;28;20632;-66
2022/11/19 09:18:41;;;;;;;8.63;5.83;;;6.40;99.90;;;6.56;nan;100006.56;5031760;28;20632;-66
2022/11/19 09:21:10;;;;;;;8.70;5.07;;;6.50;99.90;;;6.22;nan;100006.13;5024966;28;20637;-66
2022/11/19 09:23:38;;;;;;;7.60;5.63;;;6.40;99.90;;;6.31;nan;100014.25;5025763;28;20659;-66
2022/11/19 09:26:12;;;;;;;6.53;4.50;;;6.30;99.90;;;6.31;nan;100025.44;5050998;28;20236;-66
2022/11/19 09:28:39;;;;;;;6.67;5.20;;;6.20;99.90;;;6.15;nan;100015.22;5032457;28;20210;-66
2022/11/19 09:31:09;;;;;;;8.50;5.17;;;6.20;99.90;;;6.17;nan;100018.56;5018320;28;20632;-66
2022/11/19 09:33:38;;;;;;;10.33;8.47;;;6.20;99.90;;;6.19;nan;100026.22;5013831;28;20656;-66
2022/11/19 09:36:06;;;;;;;8.55;6.75;;;6.20;99.90;;;6.14;nan;100023.94;5046381;28;20643;-66
2022/11/19 09:38:36;;;;;;;10.32;6.47;;;6.20;99.90;;;6.06;nan;100025.34;5055435;28;20206;-65
2022/11/19 09:41:50;;;;;;;8.70;5.82;;;6.10;99.90;;;6.20;nan;100023.53;5028471;28;20206;-66
2022/11/19 09:44:42;;;;;;;8.50;5.30;;;6.10;99.90;;;6.25;nan;100033.63;5022661;28;20283;-66
2022/11/19 09:47:34;;;;;;;7.15;5.20;;;6.10;99.90;;;6.46;nan;100034.00;5063159;28;20619;-66
2022/11/19 09:50:13;;;;;;;7.40;5.72;;;6.20;99.90;;;6.35;nan;100036.44;5042786;28;20205;-66
2022/11/19 09:52:54;;;;;;;5.20;4.63;;;6.30;99.90;;;6.25;nan;100031.03;5027991;28;20262;-66
2022/11/19 09:55:45;;;;;;;5.00;3.60;;;6.30;99.90;;;6.11;nan;100046.63;5047136;28;20721;-66
2022/11/19 09:58:40;;;;;;;10.63;5.90;;;6.10;99.90;;;6.32;nan;100047.00;5030314;28;20250;-66
2022/11/19 10:01:16;;;;;;;5.73;3.87;;;6.20;99.90;;;6.55;nan;100049.78;5025038;28;20214;-66
2022/11/19 10:03:50;;;;;;;5.75;3.58;;;6.30;99.90;;;6.58;nan;100043.59;5032279;28;20670;-66
2022/11/19 10:06:53;;;;;;;4.23;3.50;;;6.40;99.90;;;6.71;nan;100049.63;5024276;28;20229;-66
2022/11/19 10:09:27;;;;;;;5.87;5.07;;;6.50;99.90;;;6.59;nan;100050.41;5022581;28;20620;-66
2022/11/19 10:12:11;;;;;;;7.00;5.80;;;6.50;99.90;;;6.35;nan;100047.63;5030638;28;20640;-66
2022/11/19 10:15:26;;;;;;;7.50;5.37;;;6.40;99.90;;;6.39;nan;100048.28;5007500;28;20753;-66
2022/11/19 10:18:17;;;;;;;7.70;4.90;;;6.40;99.90;;;6.36;nan;100046.72;5042877;28;20639;-66
2022/11/19 10:21:10;;;;;;;6.90;4.85;;;6.30;99.90;;;6.15;nan;100045.50;5008260;28;20689;-66
2022/11/19 10:24:07;;;;;;;5.22;3.90;;;6.20;99.90;;;6.00;nan;100046.44;5034946;28;20705;-66
2022/11/19 10:26:38;;;;;;;6.65;4.45;;;6.10;99.90;;;6.20;nan;100044.25;5031882;28;20226;-66
2022/11/19 10:29:19;;;;;;;5.57;4.70;;;6.10;99.90;;;6.32;nan;100050.44;5044403;28;20247;-66
2022/11/19 10:31:49;;;;;;;7.20;5.17;;;6.20;99.90;;;6.33;nan;100046.91;5016671;28;20631;-66
2022/11/19 10:34:36;;;;;;;5.90;4.47;;;6.20;99.90;;;6.32;nan;100059.97;5016104;28;20697;-66
2022/11/19 10:37:10;;;;;;;5.80;3.87;;;6.20;99.90;;;6.41;nan;100059.38;5030682;28;21013;-66
2022/11/19 10:39:53;;;;;;;6.20;4.80;;;6.20;99.90;;;6.34;nan;100052.91;5021932;28;20852;-67
2022/11/19 10:42:45;;;;;;;6.10;4.43;;;6.20;99.90;;;6.22;nan;100051.94;5019553;28;20636;-66
2022/11/19 10:45:17;;;;;;;7.25;4.13;;;6.20;99.90;;;6.26;nan;100051.63;5048577;28;20238;-66
2022/11/19 10:47:52;;;;;;;5.70;3.93;;;6.20;99.90;;;6.25;nan;100052.59;5043660;28;20200;-65
2022/11/19 10:50:22;;;;;;;5.77;3.90;;;6.20;99.90;;;6.33;nan;100057.25;5041881;28;20619;-66
2022/11/19 10:53:07;;;;;;;4.17;3.70;;;6.20;99.90;;;6.16;nan;100057.50;5013010;28;20628;-66
2022/11/19 10:55:42;;;;;;;7.03;3.93;;;6.20;99.90;;;6.25;nan;100062.09;5039738;28;20648;-66
2022/11/19 10:58:43;;;;;;;5.07;3.40;;;6.20;99.90;;;6.37;nan;100057.94;5040758;28;20632;-67
2022/11/19 11:01:20;;;;;;;4.03;3.60;;;6.20;99.90;;;6.24;nan;100061.28;5024467;28;20648;-66
2022/11/19 11:03:57;;;;;;;3.85;3.10;;;6.20;99.90;;;6.32;nan;100067.75;5039230;28;20659;-66
2022/11/19 11:06:25;;;;;;;4.27;3.40;;;6.20;99.90;;;6.33;nan;100071.97;5057041;28;20236;-66
2022/11/19 11:08:55;;;;;;;4.90;3.87;;;6.20;99.90;;;6.16;nan;100058.34;5042395;28;20665;-66
2022/11/19 11:17:27;;;;;;;6.40;4.27;;;6.20;99.90;;;6.29;nan;100063.56;5018745;28;20645;-66
2022/11/19 11:20:25;;;;;;;10.20;5.45;;;6.20;99.90;;;6.16;nan;100058.34;5033574;28;20697;-66
2022/11/19 11:23:14;;;;;;;7.70;4.87;;;6.20;99.90;;;5.91;nan;100055.63;5051590;28;20209;-66
2022/11/19 11:26:05;;;;;;;8.02;5.03;;;6.00;99.90;;;6.00;nan;100051.63;5052950;28;20729;-66
2022/11/19 11:28:33;;;;;;;7.18;2.75;;;6.00;99.90;;;5.92;nan;100046.91;5042843;28;20266;-66
2022/11/19 11:31:09;;;;;;;7.53;4.70;;;5.90;99.90;;;6.14;nan;100054.16;5036870;28;20209;-66