Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:15;;;;;;;3.17;2.80;;;14.40;99.90;;;;;;5088471;28;20219;-83
2022/07/28 00:04:45;;;;;;;3.33;2.50;;;14.40;99.90;;;;;;5088075;28;20310;-82
2022/07/28 00:07:12;;;;;;;5.63;3.07;;;14.40;99.90;;;;;;5084485;28;20204;-83
2022/07/28 00:09:41;;;;;;;3.77;3.03;;;14.50;99.90;;;;;;5080904;28;20211;-83
2022/07/28 00:12:08;;;;;;;8.30;3.27;;;14.40;99.90;;;;;;5084653;28;20201;-83
2022/07/28 00:14:36;;;;;;;4.93;2.80;;;14.40;99.90;;;;;;5088371;28;20223;-83
2022/07/28 00:17:06;;;;;;;4.20;2.80;;;14.40;99.90;;;;;;5092609;28;20207;-82
2022/07/28 00:19:33;;;;;;;4.20;2.97;;;14.40;99.90;;;;;;5085684;28;20223;-84
2022/07/28 00:22:01;;;;;;;4.97;3.17;;;14.40;99.90;;;;;;5077769;28;20217;-82
2022/07/28 00:24:28;;;;;;;4.83;3.47;;;14.40;99.90;;;;;;5083532;28;20214;-84
2022/07/28 00:46:17;;;;;;;4.47;3.30;;;14.20;99.90;;;;;;5078976;28;20553;-82
2022/07/28 00:48:52;;;;;;;7.73;3.70;;;14.10;99.90;;;;;;5083980;28;20308;-83
2022/07/28 00:51:21;;;;;;;7.07;3.30;;;14.10;99.90;;;;;;5079786;28;20215;-83
2022/07/28 00:53:49;;;;;;;4.63;3.13;;;14.10;99.90;;;;;;5074032;28;20195;-82
2022/07/28 00:56:19;;;;;;;6.27;3.30;;;14.10;99.90;;;;;;5083511;28;20199;-85
2022/07/28 00:58:49;;;;;;;6.37;3.90;;;14.10;99.90;;;;;;5081211;28;20673;-82
2022/07/28 01:01:18;;;;;;;6.57;3.10;;;14.10;99.90;;;;;;5083592;28;20219;-83
2022/07/28 01:03:53;;;;;;;8.00;3.40;;;14.10;99.90;;;;;;5087786;28;20211;-85
2022/07/28 01:14:09;;;;;;;5.20;3.80;;;14.10;99.90;;;;;;5078629;28;20240;-81
2022/07/28 01:16:44;;;;;;;8.67;4.23;;;14.00;99.90;;;;;;5074299;28;20217;-83
2022/07/28 01:19:53;;;;;;;7.67;3.73;;;14.00;99.90;;;;;;5080385;28;20220;-84
2022/07/28 01:22:24;;;;;;;5.27;3.33;;;14.00;99.90;;;;;;5087096;28;20217;-84
2022/07/28 01:25:12;;;;;;;4.33;3.37;;;14.00;99.90;;;;;;5103743;28;20200;-83
2022/07/28 01:28:11;;;;;;;4.67;3.30;;;13.90;99.90;;;;;;5102201;28;20223;-83
2022/07/28 01:30:41;;;;;;;6.67;4.27;;;13.90;99.90;;;;;;5073276;28;20550;-83
2022/07/28 01:33:20;;;;;;;5.13;3.50;;;13.90;99.90;;;;;;5086847;28;20596;-82
2022/07/28 01:36:17;;;;;;;6.07;3.90;;;13.70;99.90;;;;;;5077885;28;20203;-83
2022/07/28 01:38:46;;;;;;;7.23;3.90;;;13.70;99.90;;;;;;5083362;28;20196;-83
2022/07/28 01:41:20;;;;;;;7.20;3.90;;;13.60;99.90;;;;;;5072954;28;20208;-83
2022/07/28 01:43:59;;;;;;;8.27;4.00;;;13.60;99.90;;;;;;5080623;28;20210;-82
2022/07/28 01:46:28;;;;;;;6.23;3.83;;;13.50;99.90;;;;;;5084110;28;20214;-83
2022/07/28 01:48:57;;;;;;;7.97;4.10;;;13.50;99.90;;;;;;5083453;28;20230;-83
2022/07/28 01:51:27;;;;;;;13.30;4.73;;;13.40;99.90;;;;;;5085573;28;20683;-83
2022/07/28 01:53:57;;;;;;;5.83;4.30;;;13.40;99.90;;;;;;5085705;28;20202;-83
2022/07/28 01:56:27;;;;;;;7.27;4.23;;;13.30;99.90;;;;;;5086311;28;20191;-83
2022/07/28 01:58:57;;;;;;;9.50;4.03;;;13.30;99.90;;;;;;5080885;28;20218;-82
2022/07/28 02:01:26;;;;;;;6.97;4.20;;;13.40;99.90;;;;;;5087840;28;20242;-84
2022/07/28 02:03:55;;;;;;;6.70;4.27;;;13.30;99.90;;;;;;5083585;28;20219;-83
2022/07/28 02:06:26;;;;;;;7.30;4.03;;;13.30;99.90;;;;;;5081914;28;20898;-84
2022/07/28 02:08:55;;;;;;;6.93;4.50;;;13.20;99.90;;;;;;5089408;28;20240;-83
2022/07/28 02:11:39;;;;;;;4.63;4.00;;;13.20;99.90;;;;;;5086384;28;20526;-82
2022/07/28 02:14:19;;;;;;;7.77;4.20;;;13.20;99.90;;;;;;5079644;28;20203;-84
2022/07/28 02:16:50;;;;;;;10.07;4.80;;;13.20;99.90;;;;;;5077386;28;20770;-83
2022/07/28 02:19:18;;;;;;;7.93;3.90;;;13.10;99.90;;;;;;5083184;28;20223;-84
2022/07/28 02:21:49;;;;;;;6.33;4.30;;;13.10;99.90;;;;;;5076412;28;20224;-82
2022/07/28 02:24:19;;;;;;;7.50;4.47;;;13.20;99.90;;;;;;5084178;28;20207;-82
2022/07/28 02:26:52;;;;;;;7.60;4.60;;;13.10;99.90;;;;;;5087291;28;20219;-83
2022/07/28 02:29:23;;;;;;;9.10;4.27;;;13.10;99.90;;;;;;5086711;28;20675;-82
2022/07/28 02:32:36;;;;;;;8.90;4.50;;;13.10;99.90;;;;;;5083784;28;20770;-83
2022/07/28 02:35:16;;;;;;;7.90;5.17;;;13.00;99.90;;;;;;5080441;28;20733;-83
2022/07/28 02:37:53;;;;;;;7.30;4.60;;;13.00;99.90;;;;;;5082612;28;20195;-85
2022/07/28 02:40:22;;;;;;;7.07;4.23;;;12.90;99.90;;;;;;5084424;28;21030;-83
2022/07/28 02:42:52;;;;;;;7.03;4.43;;;12.90;99.90;;;;;;5081757;28;20618;-85
2022/07/28 02:45:21;;;;;;;6.80;4.13;;;12.90;99.90;;;;;;5083480;28;20841;-82
2022/07/28 02:47:52;;;;;;;7.07;4.77;;;12.90;99.90;;;;;;5081865;28;20216;-82
2022/07/28 02:50:23;;;;;;;6.43;4.67;;;12.80;99.90;;;;;;5079314;28;20249;-82
2022/07/28 02:52:51;;;;;;;8.83;5.40;;;12.80;99.90;;;;;;5086236;28;20226;-83
2022/07/28 02:55:19;;;;;;;7.57;5.10;;;12.80;99.90;;;;;;5085733;28;20648;-83
2022/07/28 02:57:47;;;;;;;6.83;5.27;;;12.70;99.90;;;;;;5080954;28;20311;-83
2022/07/28 03:00:19;;;;;;;10.23;5.20;;;12.70;99.90;;;;;;5087227;28;20284;-83
2022/07/28 03:02:47;;;;;;;9.80;5.70;;;12.70;99.90;;;;;;5079850;27;20682;-82
2022/07/28 03:05:15;;;;;;;8.13;5.40;;;12.60;99.90;;;;;;5080864;28;20231;-82
2022/07/28 03:07:45;;;;;;;9.40;5.10;;;12.70;99.90;;;;;;5082159;28;20589;-84
2022/07/28 03:10:24;;;;;;;9.00;5.87;;;12.80;99.90;;;;;;5085032;28;20210;-83
2022/07/28 03:13:02;;;;;;;9.63;5.40;;;13.00;99.90;;;;;;5085805;28;20203;-84
2022/07/28 03:15:32;;;;;;;9.73;5.40;;;12.60;99.90;;;;;;5084005;28;20765;-83
2022/07/28 03:18:02;;;;;;;8.73;5.33;;;12.60;99.90;;;;;;5085672;28;20229;-84
2022/07/28 03:20:34;;;;;;;10.00;5.03;;;12.60;99.90;;;;;;5078849;28;20235;-83
2022/07/28 03:23:01;;;;;;;6.50;4.70;;;12.60;99.90;;;;;;5079152;28;20195;-82
2022/07/28 03:25:44;;;;;;;10.53;5.30;;;12.10;99.90;;;;;;5074809;28;20296;-82
2022/07/28 03:28:18;;;;;;;7.83;4.60;;;13.10;99.90;;;;;;5083679;28;20236;-83
2022/07/28 03:30:53;;;;;;;8.43;5.40;;;13.00;99.90;;;;;;5087627;28;20685;-84
2022/07/28 03:33:20;;;;;;;8.83;5.13;;;12.20;99.90;;;;;;5086244;28;20800;-82
2022/07/28 03:35:50;;;;;;;10.33;5.70;;;12.30;99.90;;;;;;5087452;28;20755;-84
2022/07/28 03:38:24;;;;;;;9.03;5.40;;;12.30;99.90;;;;;;5086570;28;20207;-82
2022/07/28 03:40:54;;;;;;;5.63;4.80;;;13.20;99.90;;;;;;5082510;28;20250;-83
2022/07/28 03:43:24;;;;;;;9.00;5.37;;;12.30;99.90;;;;;;5079056;28;20215;-82
2022/07/28 03:45:51;;;;;;;6.67;4.40;;;12.90;99.90;;;;;;5079616;28;20212;-84
2022/07/28 03:48:22;;;;;;;9.13;4.30;;;12.40;99.90;;;;;;5078716;28;20634;-83
2022/07/28 03:50:49;;;;;;;6.70;4.67;;;13.30;99.90;;;;;;5084055;28;20214;-83
2022/07/28 03:53:21;;;;;;;7.70;4.50;;;12.90;99.90;;;;;;5079126;28;20217;-82
2022/07/28 03:55:52;;;;;;;6.87;4.37;;;12.80;99.90;;;;;;5083448;28;20198;-82
2022/07/28 03:58:21;;;;;;;5.93;4.37;;;12.70;99.90;;;;;;5085170;28;20264;-81
2022/07/28 04:00:52;;;;;;;7.03;4.67;;;12.70;99.90;;;;;;5080391;28;20333;-83
2022/07/28 04:03:19;;;;;;;9.07;5.57;;;12.50;99.90;;;;;;5081644;28;20233;-82
2022/07/28 04:06:06;;;;;;;8.13;4.70;;;13.00;99.90;;;;;;5087384;28;20209;-83
2022/07/28 04:08:33;;;;;;;8.17;5.33;;;12.70;99.90;;;;;;5074944;28;20211;-83
2022/07/28 04:11:00;;;;;;;8.20;4.87;;;12.40;99.90;;;;;;5086732;28;20206;-83
2022/07/28 04:13:30;;;;;;;5.37;4.30;;;12.80;99.90;;;;;;5079161;28;20203;-83
2022/07/28 04:15:59;;;;;;;8.20;5.07;;;12.50;99.90;;;;;;5074203;28;20292;-85
2022/07/28 04:18:26;;;;;;;8.20;4.60;;;12.60;99.90;;;;;;5083809;28;20220;-83
2022/07/28 04:20:54;;;;;;;6.63;5.20;;;12.50;99.90;;;;;;5079667;28;20240;-83
2022/07/28 04:23:22;;;;;;;12.90;4.63;;;12.70;99.90;;;;;;5087257;28;20221;-86
2022/07/28 04:25:49;;;;;;;6.87;4.50;;;12.50;99.90;;;;;;5102092;28;20230;-83
2022/07/28 04:28:16;;;;;;;8.37;4.70;;;13.10;99.90;;;;;;5094745;28;20230;-84
2022/07/28 04:30:43;;;;;;;5.40;4.40;;;13.10;99.90;;;;;;5087200;28;20194;-83
2022/07/28 04:33:12;;;;;;;13.77;6.47;;;12.90;99.90;;;;;;5081243;28;20234;-83
2022/07/28 04:35:39;;;;;;;8.87;4.77;;;12.90;99.90;;;;;;5076892;28;20289;-86
2022/07/28 04:38:06;;;;;;;8.87;4.87;;;13.00;99.90;;;;;;5077608;28;20280;-85
2022/07/28 04:40:33;;;;;;;6.70;4.60;;;13.00;99.90;;;;;;5084403;28;20996;-85
2022/07/28 04:43:02;;;;;;;9.37;4.90;;;13.10;99.90;;;;;;5092654;28;20208;-85
2022/07/28 04:45:29;;;;;;;6.17;4.73;;;13.20;99.90;;;;;;5081520;28;20945;-83
2022/07/28 04:47:57;;;;;;;8.93;4.60;;;13.30;99.90;;;;;;5087430;28;20575;-86
2022/07/28 04:50:26;;;;;;;7.00;5.40;;;13.40;99.90;;;;;;5087274;28;20215;-84
2022/07/28 04:52:56;;;;;;;6.40;4.97;;;13.40;99.90;;;;;;5081383;28;20211;-84
2022/07/28 04:55:25;;;;;;;9.37;5.47;;;13.50;99.90;;;;;;5083556;28;20172;-83
2022/07/28 04:57:51;;;;;;;7.20;5.17;;;13.50;99.90;;;;;;5104917;28;20214;-85
2022/07/28 05:00:24;;;;;;;9.67;5.30;;;13.60;99.90;;;;;;5085077;28;21058;-86
2022/07/28 05:02:52;;;;;;;6.43;5.10;;;13.70;99.90;;;;;;5081762;28;20226;-85
2022/07/28 05:05:19;;;;;;;8.93;5.03;;;13.80;99.90;;;;;;5086999;28;20601;-84
2022/07/28 05:07:46;;;;;;;6.97;4.47;;;13.80;99.90;;;;;;5085160;28;20192;-86
2022/07/28 05:10:14;;;;;;;10.70;5.50;;;14.00;99.90;;;;;;5087689;28;20716;-84
2022/07/28 05:12:41;;;;;;;8.40;5.10;;;14.10;99.90;;;;;;5080358;28;20207;-86
2022/07/28 05:15:08;;;;;;;6.73;4.87;;;14.20;99.90;;;;;;5088596;28;20199;-84
2022/07/28 05:17:36;;;;;;;7.10;4.83;;;14.20;99.90;;;;;;5090863;28;20218;-84
2022/07/28 05:20:04;;;;;;;8.23;5.10;;;14.30;99.90;;;;;;5081302;28;20224;-86
2022/07/28 05:22:49;;;;;;;7.67;5.03;;;14.40;99.90;;;;;;5087938;28;20204;-86
2022/07/28 05:25:21;;;;;;;5.63;4.70;;;14.50;99.90;;;;;;5084591;28;20207;-86
2022/07/28 05:27:49;;;;;;;18.87;5.03;;;14.60;99.90;;;;;;5085305;28;20222;-84
2022/07/28 05:30:18;;;;;;;8.17;5.17;;;14.70;99.90;;;;;;5083233;28;20220;-86
2022/07/28 05:32:47;;;;;;;9.90;5.00;;;14.80;99.90;;;;;;5080929;28;20208;-85
2022/07/28 05:35:19;;;;;;;8.33;4.53;;;14.90;99.90;;;;;;5091927;28;20334;-85
2022/07/28 05:37:49;;;;;;;9.30;5.10;;;15.00;99.90;;;;;;5083124;28;20204;-84
2022/07/28 05:40:17;;;;;;;9.40;4.67;;;15.10;99.90;;;;;;5091629;28;20279;-85
2022/07/28 05:42:46;;;;;;;6.53;4.53;;;15.10;99.90;;;;;;5086096;28;20305;-85
2022/07/28 05:45:29;;;;;;;7.43;4.60;;;15.20;99.90;;;;;;5090181;28;20208;-83
2022/07/28 05:47:58;;;;;;;9.77;5.10;;;15.20;99.90;;;;;;5086645;28;20215;-85
2022/07/28 05:50:25;;;;;;;9.60;4.80;;;15.40;99.90;;;;;;5090709;28;20209;-84
2022/07/28 05:52:52;;;;;;;7.77;5.13;;;15.50;99.90;;;;;;5081921;28;20204;-84
2022/07/28 05:55:21;;;;;;;7.87;4.33;;;15.80;99.90;;;;;;5091969;28;20245;-86
2022/07/28 05:57:49;;;;;;;13.30;5.83;;;16.40;99.90;;;;;;5090083;28;20224;-85
2022/07/28 06:00:21;;;;;;;7.93;4.13;;;17.30;99.90;;;;;;5091628;28;20892;-82
2022/07/28 06:02:51;;;;;;;10.23;3.88;;;18.60;99.90;;;;;;5091045;28;20214;-83
2022/07/28 06:05:21;;;;;;;9.23;3.72;;;19.70;99.90;;;;;;5090439;28;20636;-83
2022/07/28 06:07:50;;;;;;;3.72;3.03;;;20.80;99.90;;;;;;5089113;28;20200;-85
2022/07/28 06:10:19;;;;;;;6.32;3.53;;;21.70;99.90;;;;;;5086478;28;20208;-87
2022/07/28 06:12:53;;;;;;;5.65;2.63;;;22.30;99.90;;;;;;5086872;28;20216;-84
2022/07/28 06:15:25;;;;;;;5.43;2.70;;;22.90;99.90;;;;;;5091500;28;20585;-83
2022/07/28 06:18:02;;;;;;;6.35;2.47;;;23.40;99.90;;;;;;5089464;28;20219;-85
2022/07/28 06:20:29;;;;;;;4.45;2.42;;;23.80;99.90;;;;;;5092094;28;20256;-84
2022/07/28 06:22:57;;;;;;;6.40;2.03;;;24.20;99.90;;;;;;5105102;28;20203;-86
2022/07/28 06:25:30;;;;;;;4.15;2.40;;;24.30;99.90;;;;;;5104400;28;20203;-85
2022/07/28 06:27:59;;;;;;;2.83;2.20;;;24.20;99.90;;;;;;5094334;28;20203;-84
2022/07/28 06:30:30;;;;;;;6.25;2.20;;;24.10;99.90;;;;;;5089512;28;20215;-83
2022/07/28 06:33:04;;;;;;;6.00;2.47;;;24.10;99.90;;;;;;5085651;28;20235;-85
2022/07/28 06:35:33;;;;;;;4.32;1.80;;;24.20;99.90;;;;;;5083881;28;20293;-83
2022/07/28 06:38:13;;;;;;;3.67;2.20;;;24.30;99.90;;;;;;5079183;28;20801;-84
2022/07/28 06:40:42;;;;;;;6.43;2.03;;;24.30;99.90;;;;;;5085999;28;20347;-87
2022/07/28 06:43:13;;;;;;;4.78;1.80;;;24.50;99.90;;;;;;5086419;28;20238;-87
2022/07/28 06:45:43;;;;;;;3.65;1.65;;;24.40;99.90;;;;;;5087261;28;20251;-85
2022/07/28 06:48:18;;;;;;;4.03;1.40;;;24.40;99.80;;;;;;5085253;28;20248;-86
2022/07/28 06:50:46;;;;;;;4.68;1.52;;;24.30;99.00;;;;;;5085378;28;20208;-87
2022/07/28 06:53:13;;;;;;;5.72;1.88;;;24.30;98.60;;;;;;5083588;28;20203;-88
2022/07/28 06:55:40;;;;;;;4.35;1.42;;;24.30;98.40;;;;;;5086231;28;20291;-86
2022/07/28 06:58:07;;;;;;;5.55;1.67;;;24.60;97.90;;;;;;5090244;28;20592;-86
2022/07/28 07:00:35;;;;;;;4.30;1.60;;;24.90;97.20;;;;;;5079828;28;20224;-86
2022/07/28 07:03:02;;;;;;;3.47;1.40;;;25.20;96.00;;;;;;5087947;28;20227;-86
2022/07/28 07:05:30;;;;;;;2.95;1.30;;;25.40;95.40;;;;;;5085877;28;20707;-87
2022/07/28 07:07:58;;;;;;;3.00;1.20;;;25.40;94.20;;;;;;5081480;28;20210;-86
2022/07/28 07:10:26;;;;;;;3.58;1.50;;;24.80;93.00;;;;;;5087189;28;20253;-86
2022/07/28 07:12:57;;;;;;;3.05;0.98;;;24.20;93.10;;;;;;5086645;28;20207;-85
2022/07/28 07:15:24;;;;;;;4.95;1.45;;;23.70;93.50;;;;;;5081450;28;20219;-85
2022/07/28 07:17:53;;;;;;;2.70;1.17;;;23.30;94.80;;;;;;5083704;28;20212;-85
2022/07/28 07:20:20;;;;;;;3.55;1.30;;;23.50;94.40;;;;;;5087762;28;20208;-86
2022/07/28 07:22:47;;;;;;;3.33;1.40;;;23.70;93.60;;;;;;5083281;28;20209;-84
2022/07/28 07:25:18;;;;;;;4.35;1.40;;;23.70;93.60;;;;;;5082139;28;20211;-86
2022/07/28 07:27:45;;;;;;;3.42;1.13;;;23.80;94.10;;;;;;5078618;28;20989;-85
2022/07/28 07:30:14;;;;;;;2.50;1.00;;;24.00;94.60;;;;;;5081929;28;20208;-86
2022/07/28 07:32:42;;;;;;;2.03;0.98;;;24.50;94.00;;;;;;5079894;28;20216;-83
2022/07/28 07:35:09;;;;;;;2.55;0.90;;;24.70;93.30;;;;;;5081327;28;20219;-83
2022/07/28 07:37:39;;;;;;;3.05;0.95;;;25.00;93.00;;;;;;5086299;28;20204;-82
2022/07/28 07:40:06;;;;;;;4.93;1.42;;;25.10;91.90;;;;;;5074450;28;20208;-82
2022/07/28 07:42:33;;;;;;;2.90;1.33;;;24.80;91.70;;;;;;5074188;28;20666;-84
2022/07/28 07:45:00;;;;;;;4.35;1.13;;;24.50;91.70;;;;;;5071691;28;20872;-83
2022/07/28 07:47:27;;;;;;;5.00;1.13;;;23.90;91.90;;;;;;5077473;28;20242;-82
2022/07/28 07:49:54;;;;;;;4.25;0.90;;;23.20;92.20;;;;;;5077578;28;20576;-84
2022/07/28 07:52:21;;;;;;;1.92;1.10;;;23.20;94.10;;;;;;5076197;28;20201;-83
2022/07/28 07:54:47;;;;;;;3.20;1.20;;;23.00;93.20;;;;;;5078380;28;20197;-84
2022/07/28 07:57:14;;;;;;;3.72;1.02;;;22.60;93.00;;;;;;5075475;28;20228;-84
2022/07/28 07:59:41;;;;;;;1.90;1.08;;;22.60;93.10;;;;;;5081693;28;20201;-83
2022/07/28 08:02:08;;;;;;;4.00;0.98;;;22.40;93.00;;;;;;5082289;28;20234;-87
2022/07/28 08:04:36;;;;;;;2.15;0.80;;;22.30;93.10;;;;;;5083078;28;20224;-86
2022/07/28 08:07:05;;;;;;;2.90;1.23;;;22.20;93.40;;;;;;5083938;28;20661;-84
2022/07/28 08:09:33;;;;;;;3.00;0.90;;;22.20;93.50;;;;;;5076747;28;20208;-84
2022/07/28 08:12:00;;;;;;;1.65;1.13;;;22.10;93.70;;;;;;5086877;28;20200;-85
2022/07/28 08:14:27;;;;;;;2.78;1.15;;;21.90;94.00;;;;;;5084010;28;20203;-85
2022/07/28 08:16:55;;;;;;;4.53;1.02;;;21.80;94.20;;;;;;5087485;28;20214;-85
2022/07/28 08:19:22;;;;;;;2.05;1.05;;;21.90;94.30;;;;;;5085737;28;20214;-83
2022/07/28 08:21:50;;;;;;;2.10;1.08;;;21.70;94.30;;;;;;5086874;28;20306;-85
2022/07/28 08:24:17;;;;;;;2.25;1.10;;;21.80;95.00;;;;;;5083005;28;20676;-82
2022/07/28 08:27:03;;;;;;;2.10;1.10;;;22.10;95.60;;;;;;5080960;28;20195;-85
2022/07/28 08:29:30;;;;;;;2.50;0.80;;;22.50;95.40;;;;;;5089075;28;20207;-85
2022/07/28 08:31:57;;;;;;;4.55;0.80;;;22.50;94.30;;;;;;5081249;28;20223;-89
2022/07/28 08:34:24;;;;;;;1.92;0.88;;;22.50;93.30;;;;;;5078155;28;20261;-84
2022/07/28 08:37:00;;;;;;;2.58;0.93;;;22.40;92.90;;;;;;5082635;28;20494;-86
2022/07/28 08:39:28;;;;;;;3.00;1.20;;;22.40;93.00;;;;;;5085976;28;20298;-85
2022/07/28 08:42:16;;;;;;;2.83;1.08;;;22.30;93.40;;;;;;5087057;28;20223;-87
2022/07/28 08:44:53;;;;;;;2.80;1.17;;;22.30;93.30;;;;;;5079089;28;20686;-88
2022/07/28 08:47:22;;;;;;;2.33;0.87;;;22.50;93.30;;;;;;5081618;28;20437;-88
2022/07/28 08:49:53;;;;;;;2.33;1.05;;;22.70;92.70;;;;;;5085775;28;20836;-85
2022/07/28 08:52:23;;;;;;;2.38;0.82;;;23.00;93.50;;;;;;5086625;28;20204;-88
2022/07/28 08:54:54;;;;;;;2.42;1.00;;;23.10;93.00;;;;;;5082219;28;20211;-87
2022/07/28 08:57:33;;;;;;;3.17;1.10;;;23.20;92.30;;;;;;5081779;28;20216;-88
2022/07/28 09:00:00;;;;;;;1.98;0.90;;;23.40;92.20;;;;;;5083535;28;20263;-85
2022/07/28 09:02:29;;;;;;;3.03;1.30;;;23.60;92.00;;;;;;5080653;28;20227;-86
2022/07/28 09:05:02;;;;;;;1.90;1.10;;;23.90;92.70;;;;;;5083330;28;20231;-86
2022/07/28 09:07:31;;;;;;;2.47;1.00;;;24.50;92.50;;;;;;5083567;28;20207;-85
2022/07/28 09:09:58;;;;;;;1.80;0.90;;;25.00;93.40;;;;;;5083036;28;20196;-86
2022/07/28 09:12:28;;;;;;;2.53;1.00;;;25.40;91.40;;;;;;5087885;28;20687;-86
2022/07/28 09:14:55;;;;;;;1.25;0.80;;;25.50;91.60;;;;;;5088970;28;20299;-85
2022/07/28 09:17:22;;;;;;;1.67;0.93;;;25.40;90.70;;;;;;5091016;28;20240;-84
2022/07/28 09:19:51;;;;;;;3.90;0.98;;;25.40;90.10;;;;;;5083686;28;20204;-86
2022/07/28 09:22:18;;;;;;;3.63;1.20;;;25.50;90.40;;;;;;5081607;28;20327;-85
2022/07/28 09:24:48;;;;;;;1.75;0.82;;;25.70;90.20;;;;;;5078727;28;20283;-82
2022/07/28 09:27:23;;;;;;;2.72;0.93;;;26.10;89.60;;;;;;5079969;28;20584;-84
2022/07/28 09:29:58;;;;;;;2.53;1.00;;;26.50;88.10;;;;;;5084956;28;21081;-85
2022/07/28 09:32:26;;;;;;;1.77;1.00;;;26.80;88.60;;;;;;5084479;28;20276;-82
2022/07/28 09:34:53;;;;;;;1.75;0.85;;;26.90;86.40;;;;;;5078378;28;20294;-82
2022/07/28 09:37:25;;;;;;;2.30;1.00;;;27.10;85.10;;;;;;5079524;28;20606;-82
2022/07/28 09:39:57;;;;;;;1.83;0.90;;;27.30;85.60;;;;;;5073841;28;20199;-83
2022/07/28 09:42:25;;;;;;;2.72;0.95;;;27.20;84.50;;;;;;5082129;28;20231;-83
2022/07/28 09:45:07;;;;;;;1.67;0.90;;;26.80;81.60;;;;;;5085784;28;20604;-83
2022/07/28 09:48:12;;;;;;;2.85;1.40;;;26.50;81.10;;;;;;5078651;28;21045;-83
2022/07/28 09:50:40;;;;;;;2.45;1.40;;;26.10;81.10;;;;;;5085380;28;20687;-82
2022/07/28 09:53:23;;;;;;;2.38;0.90;;;25.80;83.70;;;;;;5083865;28;20199;-82
2022/07/28 09:55:58;;;;;;;1.85;0.90;;;25.70;87.80;;;;;;5082506;28;20204;-80
2022/07/28 09:58:28;;;;;;;2.55;0.90;;;25.70;85.50;;;;;;5086017;28;20220;-80
2022/07/28 10:01:07;;;;;;;1.58;0.88;;;25.60;85.60;;;;;;5086210;28;20192;-81
2022/07/28 10:03:36;;;;;;;2.10;0.88;;;25.60;84.00;;;;;;5076601;28;20346;-83
2022/07/28 10:06:07;;;;;;;2.38;0.80;;;25.60;84.90;;;;;;5084288;28;20720;-81
2022/07/28 10:08:47;;;;;;;1.80;0.90;;;25.60;84.20;;;;;;5082647;28;20242;-79
2022/07/28 10:11:19;;;;;;;2.85;1.10;;;25.80;84.70;;;;;;5082683;28;20204;-82
2022/07/28 10:13:56;;;;;;;4.20;1.00;;;25.90;83.60;;;;;;5081921;28;20203;-81
2022/07/28 10:16:26;;;;;;;2.45;0.80;;;25.90;83.90;;;;;;5089777;28;20210;-82
2022/07/28 10:18:55;;;;;;;2.30;1.00;;;26.00;84.70;;;;;;5087022;28;20211;-80
2022/07/28 10:21:23;;;;;;;1.48;1.05;;;26.20;84.60;;;;;;5084673;28;20292;-81
2022/07/28 10:23:53;;;;;;;2.40;1.10;;;26.00;83.80;;;;;;5091129;28;20630;-81
2022/07/28 10:26:28;;;;;;;3.20;1.15;;;26.10;83.20;;;;;;5086436;28;20196;-81
2022/07/28 10:28:55;;;;;;;3.33;2.05;;;26.10;81.20;;;;;;5090568;28;20682;-81
2022/07/28 10:31:33;;;;;;;2.22;1.38;;;26.10;82.10;;;;;;5076847;28;20208;-77
2022/07/28 10:34:01;;;;;;;3.22;1.17;;;26.20;81.60;;;;;;5086468;28;20222;-79
2022/07/28 10:36:31;;;;;;;1.50;1.10;;;25.90;79.90;;;;;;5076768;28;20250;-78
2022/07/28 10:39:12;;;;;;;4.38;1.02;;;25.80;79.90;;;;;;5083586;28;20276;-79
2022/07/28 10:41:41;;;;;;;1.45;0.90;;;25.60;79.50;;;;;;5085432;28;20740;-78
2022/07/28 10:44:12;;;;;;;2.13;1.20;;;25.60;80.20;;;;;;5080020;28;20254;-79
2022/07/28 10:46:41;;;;;;;0.90;0.80;;;25.60;81.20;;;;;;5083339;28;20199;-78
2022/07/28 10:49:09;;;;;;;2.63;1.00;;;25.60;81.90;;;;;;5077462;28;20215;-78
2022/07/28 10:51:40;;;;;;;2.33;1.10;;;25.60;81.20;;;;;;5081191;28;20205;-79
2022/07/28 10:54:29;;;;;;;1.95;1.15;;;25.50;81.10;;;;;;5081131;28;20279;-79
2022/07/28 10:56:58;;;;;;;5.57;0.90;;;25.60;82.00;;;;;;5078375;28;20220;-79
2022/07/28 11:00:08;;;;;;;6.07;1.10;;;25.60;81.90;;;;;;5085251;28;20967;-79
2022/07/28 11:03:11;;;;;;;1.33;0.98;;;25.70;82.70;;;;;;5084438;28;21042;-79
2022/07/28 11:05:41;;;;;;;1.90;1.13;;;26.00;81.40;;;;;;5069480;28;20230;-80
2022/07/28 11:08:27;;;;;;;3.55;1.10;;;26.10;82.20;;;;;;5089336;28;20672;-79
2022/07/28 11:10:55;;;;;;;2.90;1.02;;;26.10;79.70;;;;;;5089825;28;20303;-79
2022/07/28 11:13:35;;;;;;;1.38;1.00;;;26.10;83.00;;;;;;5088042;28;20211;-78
2022/07/28 11:16:13;;;;;;;3.08;1.35;;;26.00;83.10;;;;;;5095802;28;20581;-78
2022/07/28 11:19:17;;;;;;;2.05;0.85;;;26.00;83.50;;;;;;5084471;28;20265;-79
2022/07/28 11:22:17;;;;;;;2.63;0.90;;;26.00;82.90;;;;;;5014033;28;20308;-80
2022/07/28 11:24:59;;;;;;;2.05;1.00;;;25.80;82.60;;;;;;5093078;28;20203;-80
2022/07/28 11:27:49;;;;;;;2.47;0.90;;;25.60;81.00;;;;;;5092153;28;20738;-80
2022/07/28 11:30:35;;;;;;;2.50;1.20;;;25.70;82.00;;;;;;5087203;28;20295;-80
2022/07/28 11:33:08;;;;;;;0.93;0.93;;;25.80;80.80;;;;;;5080548;28;20258;-79
2022/07/28 11:35:53;;;;;;;1.85;1.05;;;25.60;79.70;;;;;;5083431;28;20208;-81
2022/07/28 11:38:22;;;;;;;1.55;1.02;;;25.60;81.40;;;;;;5084949;28;20254;-78
2022/07/28 11:40:52;;;;;;;2.08;0.90;;;25.70;80.90;;;;;;5089548;28;21321;-78
2022/07/28 11:43:21;;;;;;;2.85;1.00;;;25.80;82.30;;;;;;5083834;28;20754;-81
2022/07/28 11:46:03;;;;;;;1.90;0.90;;;25.90;81.90;;;;;;5084456;28;20534;-79
2022/07/28 11:48:45;;;;;;;2.58;0.80;;;26.00;81.50;;;;;;5079549;28;20216;-79
2022/07/28 11:51:13;;;;;;;2.53;0.90;;;26.20;80.20;;;;;;5081929;28;20222;-82
2022/07/28 11:53:51;;;;;;;1.60;0.80;;;26.10;78.70;;;;;;5081173;28;20200;-80
2022/07/28 11:56:34;;;;;;;1.67;1.20;;;26.10;79.40;;;;;;5084082;28;20210;-83
2022/07/28 11:59:04;;;;;;;2.08;0.90;;;26.10;76.30;;;;;;5087708;28;20227;-83
2022/07/28 12:01:34;;;;;;;2.63;0.80;;;26.00;77.80;;;;;;5080974;28;20210;-82
2022/07/28 12:04:10;;;;;;;1.52;0.88;;;25.90;76.90;;;;;;5088879;28;20238;-82
2022/07/28 12:06:41;;;;;;;3.13;1.25;;;25.80;76.40;;;;;;5084143;28;20358;-83
2022/07/28 12:09:09;;;;;;;2.38;0.93;;;25.70;78.00;;;;;;5087059;28;20400;-82
2022/07/28 12:11:41;;;;;;;1.58;1.05;;;25.80;78.40;;;;;;5077811;28;20553;-81
2022/07/28 12:14:10;;;;;;;4.10;0.70;;;26.10;78.10;;;;;;5085717;28;20200;-82
2022/07/28 12:16:40;;;;;;;1.60;1.00;;;26.00;78.30;;;;;;5086385;28;20423;-80
2022/07/28 12:19:08;;;;;;;1.67;0.90;;;26.00;78.40;;;;;;5088111;28;20219;-79
2022/07/28 12:21:40;;;;;;;2.08;0.90;;;26.20;78.80;;;;;;5082695;28;20274;-80
2022/07/28 12:24:16;;;;;;;2.85;0.90;;;26.30;79.70;;;;;;5084781;28;20208;-80
2022/07/28 12:26:45;;;;;;;3.00;0.88;;;26.40;79.70;;;;;;5088061;28;20237;-80
2022/07/28 12:29:16;;;;;;;2.22;0.80;;;26.60;78.80;;;;;;5087157;28;20207;-85
2022/07/28 12:31:57;;;;;;;5.63;1.05;;;26.70;78.80;;;;;;5078764;28;20315;-87
2022/07/28 12:34:26;;;;;;;1.98;1.05;;;26.70;78.60;;;;;;5086654;28;20203;-84
2022/07/28 12:37:02;;;;;;;4.28;1.25;;;26.50;78.70;;;;;;5085021;28;20287;-87
2022/07/28 12:39:35;;;;;;;3.30;1.10;;;26.20;78.90;;;;;;5088377;28;20564;-84
2022/07/28 12:42:07;;;;;;;2.47;0.85;;;25.90;78.40;;;;;;5085846;28;20223;-86
2022/07/28 12:44:48;;;;;;;1.67;0.90;;;25.80;79.50;;;;;;5088757;28;20273;-86
2022/07/28 12:47:23;;;;;;;1.55;1.00;;;25.80;79.40;;;;;;5089086;28;20268;-85
2022/07/28 12:50:14;;;;;;;2.45;0.90;;;25.80;79.40;;;;;;5088834;28;20292;-86
2022/07/28 12:52:44;;;;;;;0.80;0.80;;;25.60;77.60;;;;;;5082301;28;20196;-88
2022/07/28 12:55:23;;;;;;;2.90;1.55;;;25.50;79.50;;;;;;5084194;28;20203;-84
2022/07/28 12:57:51;;;;;;;1.25;1.02;;;25.60;79.80;;;;;;5089383;28;20219;-84
2022/07/28 13:00:24;;;;;;;1.40;0.65;;;25.70;80.20;;;;;;5087488;28;20264;-83
2022/07/28 13:02:59;;;;;;;1.70;1.00;;;25.80;78.30;;;;;;5090916;28;20258;-85
2022/07/28 13:08:20;;;;;;;3.42;1.25;;;26.20;76.10;;;;;;5082338;28;20227;-84
2022/07/28 13:10:51;;;;;;;3.70;0.90;;;26.50;76.50;;;;;;5090300;28;20203;-86
2022/07/28 13:13:24;;;;;;;2.00;0.80;;;26.90;76.60;;;;;;5085935;28;20924;-84
2022/07/28 13:16:11;;;;;;;2.60;0.90;;;27.20;74.80;;;;;;5084406;28;20207;-85
2022/07/28 13:18:53;;;;;;;2.10;0.90;;;27.40;74.80;;;;;;5085258;28;20211;-87
2022/07/28 13:21:45;;;;;;;1.48;0.85;;;27.40;75.00;;;;;;5079882;28;20339;-84
2022/07/28 13:24:28;;;;;;;3.35;0.90;;;27.20;76.40;;;;;;5083767;28;20203;-86
2022/07/28 13:26:57;;;;;;;2.67;0.90;;;27.10;76.20;;;;;;5085094;28;20207;-86
2022/07/28 13:29:25;;;;;;;2.17;0.98;;;26.90;76.10;;;;;;5085740;28;20199;-84
2022/07/28 13:31:53;;;;;;;0.70;0.70;;;26.80;77.60;;;;;;5087973;28;20959;-83
2022/07/28 13:34:21;;;;;;;1.67;0.90;;;26.70;77.60;;;;;;5086277;28;20206;-86
2022/07/28 13:36:48;;;;;;;3.10;0.93;;;26.70;76.80;;;;;;5095593;28;20233;-84
2022/07/28 13:39:16;;;;;;;2.28;1.20;;;26.60;77.70;;;;;;5089666;28;20225;-84
2022/07/28 13:41:43;;;;;;;3.47;1.10;;;26.50;78.10;;;;;;5103514;28;20188;-87