Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:48;;;;;;;1.02;0.57;;;16.90;99.90;;;;;;5098119;28;20412;-78
2022/10/16 00:04:13;;;;;;;1.67;0.70;;;17.00;99.90;;;;;;5098806;28;20028;-78
2022/10/16 00:06:39;;;;;;;1.23;0.60;;;16.90;99.90;;;;;;5099243;28;20099;-78
2022/10/16 00:09:06;;;;;;;7.95;3.10;;;17.00;99.90;;;;;;5099545;28;20090;-78
2022/10/16 00:11:36;;;;;;;4.07;1.65;;;16.90;99.90;;;;;;5097791;28;20476;-78
2022/10/16 00:14:05;;;;;;;3.03;1.20;;;17.00;99.90;;;;;;5098669;28;20376;-79
2022/10/16 00:16:30;;;;;;;1.55;0.80;;;17.00;99.90;;;;;;5098008;28;20052;-78
2022/10/16 00:18:57;;;;;;;2.60;0.80;;;16.90;99.90;;;;;;5099556;28;20060;-78
2022/10/16 00:21:25;;;;;;;2.60;0.65;;;17.00;99.90;;;;;;5097916;28;20054;-79
2022/10/16 00:23:56;;;;;;;0.95;0.63;;;16.90;99.90;;;;;;5098150;28;20112;-78
2022/10/16 00:26:22;;;;;;;0.65;0.50;;;17.00;99.90;;;;;;5098134;28;20168;-78
2022/10/16 00:28:49;;;;;;;1.90;0.82;;;17.00;99.90;;;;;;5097635;28;20038;-77
2022/10/16 00:31:17;;;;;;;2.47;0.73;;;16.90;99.90;;;;;;5099387;28;20082;-78
2022/10/16 00:33:42;;;;;;;2.53;0.80;;;16.90;99.90;;;;;;5097843;28;20298;-78
2022/10/16 00:36:11;;;;;;;3.40;1.05;;;16.90;99.90;;;;;;5098139;28;20460;-78
2022/10/16 00:38:37;;;;;;;1.88;0.80;;;16.90;99.90;;;;;;5098892;28;20093;-78
2022/10/16 00:41:03;;;;;;;1.73;0.60;;;16.90;99.90;;;;;;5099242;28;20453;-78
2022/10/16 00:43:35;;;;;;;0.95;0.60;;;16.90;99.90;;;;;;5096625;28;20035;-79
2022/10/16 00:46:03;;;;;;;4.57;0.88;;;16.90;99.90;;;;;;5094781;28;20028;-78
2022/10/16 00:48:29;;;;;;;6.68;1.00;;;16.90;99.90;;;;;;5095617;28;20055;-78
2022/10/16 00:50:56;;;;;;;2.33;0.70;;;16.90;99.90;;;;;;5094392;28;20036;-78
2022/10/16 00:53:23;;;;;;;1.67;0.73;;;16.90;99.90;;;;;;5094401;28;20094;-77
2022/10/16 00:55:48;;;;;;;3.40;0.80;;;16.90;99.90;;;;;;5093663;28;20028;-77
2022/10/16 00:58:14;;;;;;;1.10;0.73;;;17.00;99.90;;;;;;5095748;28;20504;-77
2022/10/16 01:00:40;;;;;;;3.22;0.90;;;17.00;99.90;;;;;;5094990;28;20032;-77
2022/10/16 01:03:40;;;;;;;1.17;0.70;;;16.90;99.90;;;;;;5094321;28;20027;-77
2022/10/16 01:06:27;;;;;;;5.40;0.68;;;16.90;99.90;;;;;;5094240;28;20051;-77
2022/10/16 01:09:13;;;;;;;2.75;0.60;;;16.90;99.90;;;;;;5093895;28;20032;-77
2022/10/16 01:11:41;;;;;;;1.90;0.52;;;16.90;99.90;;;;;;5093448;28;20114;-77
2022/10/16 01:14:54;;;;;;;4.40;0.70;;;16.90;99.90;;;;;;5094324;28;20024;-78
2022/10/16 01:17:42;;;;;;;;;;;16.80;99.90;;;;;;5016604;28;20101;-78
2022/10/16 01:20:37;;;;;;;1.45;1.17;;;16.80;99.90;;;;;;5087977;28;20387;-78
2022/10/16 01:23:35;;;;;;;1.92;0.90;;;16.80;99.90;;;;;;5094354;28;20031;-78
2022/10/16 01:26:06;;;;;;;2.92;0.65;;;16.80;99.90;;;;;;5093442;28;20138;-78
2022/10/16 01:28:42;;;;;;;1.55;0.82;;;16.80;99.90;;;;;;5093528;28;20166;-78
2022/10/16 01:31:11;;;;;;;3.72;1.30;;;16.80;99.90;;;;;;5093852;28;20123;-77
2022/10/16 01:33:45;;;;;;;1.02;0.88;;;16.80;99.90;;;;;;5093183;28;20028;-77
2022/10/16 01:36:15;;;;;;;1.52;0.68;;;16.80;99.90;;;;;;5093635;28;20031;-77
2022/10/16 01:38:43;;;;;;;2.53;1.13;;;16.80;99.90;;;;;;5092881;28;20028;-78
2022/10/16 01:41:31;;;;;;;1.08;0.82;;;16.80;99.90;;;;;;5093729;28;20097;-78
2022/10/16 01:44:06;;;;;;;1.75;0.80;;;16.70;99.90;;;;;;5094969;28;20047;-76
2022/10/16 01:46:32;;;;;;;2.65;0.82;;;16.80;99.90;;;;;;5093169;28;20020;-79
2022/10/16 01:49:01;;;;;;;3.00;0.98;;;16.70;99.90;;;;;;5093594;28;20028;-79
2022/10/16 01:51:29;;;;;;;4.45;1.08;;;16.70;99.90;;;;;;5094708;28;20484;-79
2022/10/16 01:53:57;;;;;;;1.13;0.80;;;16.70;99.90;;;;;;5093412;28;20477;-79
2022/10/16 01:56:25;;;;;;;2.70;0.73;;;16.70;99.90;;;;;;5092232;28;20038;-78
2022/10/16 01:58:59;;;;;;;2.53;0.90;;;16.70;99.90;;;;;;5092557;28;20106;-78
2022/10/16 02:01:28;;;;;;;4.68;0.77;;;16.60;99.90;;;;;;5092862;28;20042;-78
2022/10/16 02:03:57;;;;;;;3.13;0.55;;;16.70;99.90;;;;;;5093945;28;20020;-78
2022/10/16 02:06:23;;;;;;;3.30;0.90;;;16.60;99.90;;;;;;5093284;28;20020;-77
2022/10/16 02:08:49;;;;;;;2.80;0.73;;;16.70;99.90;;;;;;5092752;28;20575;-78
2022/10/16 02:11:14;;;;;;;3.67;0.75;;;16.60;99.90;;;;;;5093192;28;20028;-77
2022/10/16 02:13:45;;;;;;;1.48;0.70;;;16.60;99.90;;;;;;5092822;28;20127;-78
2022/10/16 02:16:13;;;;;;;3.92;0.63;;;16.60;99.90;;;;;;5093420;28;20024;-78
2022/10/16 02:18:39;;;;;;;4.57;0.93;;;16.60;99.90;;;;;;5092731;28;20114;-78
2022/10/16 02:21:17;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5092777;28;20217;-78
2022/10/16 02:23:58;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;5092140;28;20023;-78
2022/10/16 02:27:08;;;;;;;2.83;1.00;;;16.60;99.90;;;;;;5092238;28;20446;-78
2022/10/16 02:29:40;;;;;;;2.03;0.57;;;16.60;99.90;;;;;;5079345;28;20068;-78
2022/10/16 02:32:08;;;;;;;3.25;1.15;;;16.60;99.90;;;;;;5092676;28;20469;-78
2022/10/16 02:34:35;;;;;;;1.27;0.77;;;16.50;99.90;;;;;;5075047;28;20082;-79
2022/10/16 02:37:03;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5092298;28;20024;-78
2022/10/16 02:39:29;;;;;;;4.20;0.75;;;16.50;99.90;;;;;;5092313;28;20024;-78
2022/10/16 02:41:55;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5092856;28;20040;-77
2022/10/16 02:44:20;;;;;;;3.45;0.98;;;16.50;99.90;;;;;;5092235;28;20438;-77
2022/10/16 02:46:46;;;;;;;3.05;0.93;;;16.40;99.90;;;;;;5091692;28;20024;-78
2022/10/16 02:49:11;;;;;;;3.15;0.90;;;16.40;99.90;;;;;;5092368;28;20051;-78
2022/10/16 02:51:37;;;;;;;3.20;1.10;;;16.40;99.90;;;;;;5091915;28;20028;-78
2022/10/16 02:54:03;;;;;;;2.97;1.20;;;16.40;99.90;;;;;;5092382;28;20020;-78
2022/10/16 02:56:29;;;;;;;3.10;0.85;;;16.40;99.90;;;;;;5093597;28;20024;-77
2022/10/16 02:58:55;;;;;;;2.33;1.05;;;16.40;99.90;;;;;;5091800;28;20032;-77
2022/10/16 03:01:21;;;;;;;2.70;0.90;;;16.40;99.90;;;;;;5092137;28;20036;-78
2022/10/16 03:03:47;;;;;;;2.03;1.02;;;16.40;99.90;;;;;;5092792;28;20155;-78
2022/10/16 03:06:12;;;;;;;8.32;1.00;;;16.40;99.90;;;;;;5091747;28;20035;-77
2022/10/16 03:08:38;;;;;;;2.72;0.73;;;16.40;99.90;;;;;;5091044;28;20024;-76
2022/10/16 03:11:03;;;;;;;5.85;0.88;;;16.40;99.90;;;;;;5091812;28;20039;-76
2022/10/16 03:13:29;;;;;;;4.75;0.90;;;16.40;99.90;;;;;;5091815;28;20431;-76
2022/10/16 03:15:54;;;;;;;4.03;0.85;;;16.40;99.90;;;;;;5091440;28;20059;-78
2022/10/16 03:18:20;;;;;;;2.85;0.90;;;16.40;99.90;;;;;;5092044;28;20111;-78
2022/10/16 03:20:46;;;;;;;2.15;0.80;;;16.40;99.90;;;;;;5092683;28;20036;-78
2022/10/16 03:23:11;;;;;;;3.13;1.00;;;16.40;99.90;;;;;;5093017;28;20024;-76
2022/10/16 03:25:37;;;;;;;4.70;1.10;;;16.30;99.90;;;;;;5090774;28;20453;-77
2022/10/16 03:28:03;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;5091741;28;20029;-77
2022/10/16 03:30:29;;;;;;;2.88;0.80;;;16.30;99.90;;;;;;5091683;28;20027;-76
2022/10/16 03:32:54;;;;;;;1.92;0.80;;;16.30;99.90;;;;;;5090807;28;20055;-76
2022/10/16 03:35:21;;;;;;;2.55;0.95;;;16.30;99.90;;;;;;5091417;28;20031;-77
2022/10/16 03:37:47;;;;;;;3.90;0.90;;;16.30;99.90;;;;;;5091165;28;20111;-79
2022/10/16 03:40:13;;;;;;;3.80;0.90;;;16.30;99.90;;;;;;5091866;28;20132;-78
2022/10/16 03:42:38;;;;;;;2.20;0.93;;;16.30;99.90;;;;;;5090973;28;20035;-78
2022/10/16 03:45:04;;;;;;;3.47;1.00;;;16.30;99.90;;;;;;5091400;28;20060;-78
2022/10/16 03:47:32;;;;;;;2.60;1.08;;;16.30;99.90;;;;;;5091982;28;20031;-78
2022/10/16 03:49:58;;;;;;;1.33;0.85;;;16.30;99.90;;;;;;5091286;28;20462;-78
2022/10/16 03:52:24;;;;;;;4.68;0.88;;;16.20;99.90;;;;;;5091808;28;20035;-78
2022/10/16 03:54:49;;;;;;;3.60;0.80;;;16.20;99.90;;;;;;5092364;28;20028;-78
2022/10/16 03:57:15;;;;;;;1.98;1.10;;;16.20;99.90;;;;;;5091756;28;20039;-78
2022/10/16 03:59:40;;;;;;;2.38;0.90;;;16.20;99.90;;;;;;5092390;28;20373;-79
2022/10/16 04:02:06;;;;;;;1.98;1.20;;;16.20;99.90;;;;;;5091645;28;20036;-78
2022/10/16 04:04:31;;;;;;;1.45;0.73;;;16.20;99.90;;;;;;5091696;28;20054;-78
2022/10/16 04:06:57;;;;;;;1.45;0.73;;;16.20;99.90;;;;;;5091060;28;20020;-78
2022/10/16 04:09:22;;;;;;;2.33;0.93;;;16.30;99.90;;;;;;5093133;28;20028;-78
2022/10/16 04:11:48;;;;;;;5.45;1.02;;;16.30;99.90;;;;;;5091129;28;20031;-78
2022/10/16 04:14:14;;;;;;;3.53;0.82;;;16.30;99.90;;;;;;5091669;28;20542;-78
2022/10/16 04:16:39;;;;;;;5.75;0.90;;;16.30;99.90;;;;;;5091213;28;20031;-80
2022/10/16 04:19:05;;;;;;;5.13;0.70;;;16.30;99.90;;;;;;5092080;28;20020;-78
2022/10/16 04:21:30;;;;;;;0.65;0.60;;;16.30;99.90;;;;;;5095034;28;20464;-78
2022/10/16 04:23:56;;;;;;;7.38;0.88;;;16.30;99.90;;;;;;5094451;28;20025;-77
2022/10/16 04:26:22;;;;;;;2.17;0.70;;;16.30;99.90;;;;;;5094591;28;20131;-78
2022/10/16 04:28:47;;;;;;;4.10;0.82;;;16.30;99.90;;;;;;5094640;28;20035;-78
2022/10/16 04:31:13;;;;;;;1.70;1.00;;;16.30;99.90;;;;;;5095090;28;20043;-78
2022/10/16 04:33:38;;;;;;;3.28;0.70;;;16.30;99.90;;;;;;5094785;28;20422;-79
2022/10/16 04:36:04;;;;;;;3.17;0.80;;;16.30;99.90;;;;;;5096017;28;20081;-77
2022/10/16 04:38:30;;;;;;;3.35;0.70;;;16.30;99.90;;;;;;5094944;28;20024;-77
2022/10/16 04:40:56;;;;;;;3.25;0.80;;;16.40;99.90;;;;;;5094240;28;20469;-77
2022/10/16 04:43:22;;;;;;;3.47;1.05;;;16.40;99.90;;;;;;5094767;28;20374;-77
2022/10/16 04:45:47;;;;;;;2.67;0.55;;;16.40;99.90;;;;;;5095491;28;20046;-78
2022/10/16 04:48:13;;;;;;;1.40;0.68;;;16.40;99.90;;;;;;5094829;28;20507;-77
2022/10/16 04:50:38;;;;;;;2.30;0.80;;;16.30;99.90;;;;;;5094535;28;20097;-80
2022/10/16 04:53:04;;;;;;;1.02;0.90;;;16.40;99.90;;;;;;5094265;28;20039;-77
2022/10/16 04:55:30;;;;;;;2.15;0.77;;;16.40;99.90;;;;;;5094138;28;20059;-77
2022/10/16 04:57:56;;;;;;;1.73;0.90;;;16.40;99.90;;;;;;5095047;28;20071;-77
2022/10/16 05:00:22;;;;;;;2.20;1.35;;;16.30;99.90;;;;;;5094297;28;20036;-77
2022/10/16 05:02:49;;;;;;;2.63;1.17;;;16.30;99.90;;;;;;5095069;28;20472;-77
2022/10/16 05:05:14;;;;;;;2.95;0.70;;;16.40;99.90;;;;;;5094210;28;20426;-77
2022/10/16 05:07:40;;;;;;;4.43;1.10;;;16.40;99.90;;;;;;5094095;28;20020;-79
2022/10/16 05:10:06;;;;;;;4.32;0.82;;;16.40;99.90;;;;;;5093889;28;20028;-77
2022/10/16 05:12:32;;;;;;;5.65;1.23;;;16.40;99.90;;;;;;5094027;28;20384;-77
2022/10/16 05:14:58;;;;;;;3.80;0.70;;;16.40;99.90;;;;;;5094912;28;20034;-77
2022/10/16 05:17:27;;;;;;;2.03;0.73;;;16.50;99.90;;;;;;5094286;28;20115;-77
2022/10/16 05:19:52;;;;;;;1.73;0.88;;;16.50;99.90;;;;;;5093563;28;20484;-78
2022/10/16 05:22:18;;;;;;;3.22;0.73;;;16.50;99.90;;;;;;5094112;28;20020;-78
2022/10/16 05:24:44;;;;;;;3.08;0.90;;;16.50;99.90;;;;;;5095364;28;20427;-80
2022/10/16 05:27:10;;;;;;;3.63;0.68;;;16.50;99.90;;;;;;5098186;28;20032;-79
2022/10/16 05:29:36;;;;;;;4.50;1.58;;;16.50;99.90;;;;;;5097397;28;20047;-79
2022/10/16 05:32:02;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;5096971;28;20457;-79
2022/10/16 05:34:27;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5097444;28;20024;-78
2022/10/16 05:36:53;;;;;;;2.58;0.70;;;16.50;99.90;;;;;;5096957;28;20031;-79
2022/10/16 05:39:19;;;;;;;1.88;0.90;;;16.50;99.90;;;;;;5115607;28;20031;-78
2022/10/16 05:41:44;;;;;;;3.03;0.70;;;16.40;99.90;;;;;;5114978;28;20553;-80
2022/10/16 05:44:10;;;;;;;2.63;1.08;;;16.50;99.90;;;;;;5096978;28;20023;-77
2022/10/16 05:46:36;;;;;;;3.45;0.82;;;16.50;99.90;;;;;;5115151;28;20024;-77
2022/10/16 05:49:02;;;;;;;3.65;0.70;;;16.40;99.90;;;;;;5096448;28;20046;-77
2022/10/16 05:51:27;;;;;;;2.92;0.60;;;16.40;99.90;;;;;;5114915;28;20094;-78
2022/10/16 05:53:53;;;;;;;4.60;1.02;;;16.40;99.90;;;;;;5114510;28;20522;-78
2022/10/16 05:56:19;;;;;;;3.58;0.73;;;16.40;99.90;;;;;;5096618;28;20434;-78
2022/10/16 05:58:45;;;;;;;6.35;0.95;;;16.40;99.90;;;;;;5096802;28;20115;-82
2022/10/16 06:01:14;;;;;;;0.95;0.60;;;16.40;99.90;;;;;;5115015;28;20435;-78
2022/10/16 06:03:40;;;;;;;2.75;0.60;;;16.40;99.90;;;;;;5097001;28;20031;-78
2022/10/16 06:06:20;;;;;;;3.22;1.20;;;16.40;99.90;;;;;;5096620;28;20036;-78
2022/10/16 06:08:47;;;;;;;1.55;0.80;;;16.40;99.90;;;;;;5096558;28;20034;-80
2022/10/16 06:11:15;;;;;;;4.97;0.85;;;16.40;99.90;;;;;;5096757;28;20028;-77
2022/10/16 06:13:42;;;;;;;2.58;0.85;;;16.40;99.90;;;;;;5096062;28;20019;-78
2022/10/16 06:16:09;;;;;;;3.20;1.48;;;16.40;99.90;;;;;;5113947;28;20028;-77
2022/10/16 06:18:34;;;;;;;4.05;0.68;;;16.40;99.90;;;;;;5096021;28;20028;-78
2022/10/16 06:21:08;;;;;;;2.33;0.90;;;16.40;99.90;;;;;;5095367;28;20035;-77
2022/10/16 06:23:33;;;;;;;3.65;0.80;;;16.40;99.90;;;;;;5093723;28;20482;-79
2022/10/16 06:26:10;;;;;;;3.45;1.13;;;16.40;99.90;;;;;;5095790;28;20083;-77
2022/10/16 06:28:35;;;;;;;5.65;0.98;;;16.40;99.90;;;;;;5096295;28;20038;-79
2022/10/16 06:31:02;;;;;;;4.40;1.20;;;16.40;99.90;;;;;;5096118;28;20027;-80
2022/10/16 06:33:28;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;5096416;28;20028;-78
2022/10/16 06:35:59;;;;;;;3.75;1.05;;;16.40;99.90;;;;;;5095931;28;20023;-79
2022/10/16 06:38:24;;;;;;;2.33;1.10;;;16.40;99.90;;;;;;5114423;28;20045;-78
2022/10/16 06:40:50;;;;;;;3.22;0.82;;;16.40;99.90;;;;;;5095573;28;20031;-79
2022/10/16 06:43:16;;;;;;;1.00;0.80;;;16.40;99.90;;;;;;5113591;28;20406;-78
2022/10/16 06:45:41;;;;;;;4.10;0.95;;;16.40;99.90;;;;;;5096128;28;20020;-78
2022/10/16 06:48:07;;;;;;;2.80;1.10;;;16.40;99.90;;;;;;5095435;28;20023;-78
2022/10/16 06:50:32;;;;;;;3.72;0.90;;;16.50;99.90;;;;;;5095411;28;20038;-79
2022/10/16 06:52:58;;;;;;;2.72;1.00;;;16.50;99.90;;;;;;5113381;28;20457;-78
2022/10/16 06:55:24;;;;;;;4.80;1.00;;;16.50;99.90;;;;;;5095070;28;20050;-77
2022/10/16 06:57:49;;;;;;;5.10;1.42;;;16.50;99.90;;;;;;5094818;28;20034;-78
2022/10/16 07:00:15;;;;;;;5.75;2.60;;;16.50;99.90;;;;;;5095267;28;20127;-77
2022/10/16 07:02:41;;;;;;;2.33;1.23;;;16.50;99.90;;;;;;5095458;28;20024;-79
2022/10/16 07:05:07;;;;;;;2.65;1.30;;;16.60;99.90;;;;;;5094564;28;20114;-78
2022/10/16 07:07:32;;;;;;;1.90;1.15;;;16.60;99.90;;;;;;5095533;28;20388;-77
2022/10/16 07:09:58;;;;;;;1.48;0.90;;;16.60;99.90;;;;;;5113172;28;20112;-77
2022/10/16 07:12:23;;;;;;;2.38;1.15;;;16.60;99.90;;;;;;5095595;28;20019;-77
2022/10/16 07:14:51;;;;;;;6.10;2.15;;;16.70;99.90;;;;;;5095070;28;20015;-78
2022/10/16 07:17:17;;;;;;;6.85;2.90;;;16.70;99.90;;;;;;5095409;28;20020;-78
2022/10/16 07:19:43;;;;;;;4.22;2.10;;;16.70;99.90;;;;;;5095424;28;20342;-77
2022/10/16 07:22:08;;;;;;;3.90;1.25;;;16.70;99.90;;;;;;5094703;28;20023;-77
2022/10/16 07:24:34;;;;;;;3.70;1.20;;;16.70;99.90;;;;;;5094800;28;20035;-76
2022/10/16 07:26:59;;;;;;;2.80;1.40;;;16.80;99.90;;;;;;5094681;28;20472;-77
2022/10/16 07:29:25;;;;;;;11.30;2.35;;;16.80;99.90;;;;;;5113363;28;20020;-77
2022/10/16 07:31:51;;;;;;;6.95;1.35;;;16.80;99.90;;;;;;5112847;28;20115;-78
2022/10/16 07:34:18;;;;;;;1.77;1.10;;;16.80;99.90;;;;;;5095185;28;20047;-77
2022/10/16 07:36:44;;;;;;;3.10;1.15;;;16.80;99.90;;;;;;5113305;28;20038;-77
2022/10/16 07:39:09;;;;;;;2.50;1.00;;;16.80;99.90;;;;;;5094664;28;20024;-77
2022/10/16 07:41:36;;;;;;;3.13;1.33;;;16.80;99.90;;;;;;5095027;28;20066;-77
2022/10/16 07:44:03;;;;;;;3.60;1.10;;;16.90;99.90;;;;;;5094473;28;20019;-77
2022/10/16 07:46:29;;;;;;;10.35;1.60;;;16.90;99.90;;;;;;5095130;28;20153;-77
2022/10/16 07:48:55;;;;;;;2.65;1.10;;;17.00;99.90;;;;;;5094502;28;20019;-77
2022/10/16 07:51:23;;;;;;;3.45;1.17;;;17.00;99.90;;;;;;5094895;28;20023;-78
2022/10/16 07:53:49;;;;;;;10.25;1.50;;;17.10;99.90;;;;;;5114531;28;20023;-79
2022/10/16 07:56:16;;;;;;;3.75;1.20;;;17.10;99.90;;;;;;5117510;28;20031;-77
2022/10/16 07:58:42;;;;;;;2.83;1.10;;;17.10;99.90;;;;;;5098953;28;20363;-77
2022/10/16 08:01:11;;;;;;;3.80;0.82;;;17.10;99.90;;;;;;5098301;28;20045;-77
2022/10/16 08:03:37;;;;;;;2.03;0.75;;;17.10;99.90;;;;;;5098869;28;20015;-77
2022/10/16 08:06:03;;;;;;;1.75;0.93;;;17.20;99.90;;;;;;5116450;28;20081;-77
2022/10/16 08:08:30;;;;;;;2.67;1.00;;;17.30;99.90;;;;;;5098810;28;20051;-77
2022/10/16 08:10:55;;;;;;;1.10;0.93;;;17.30;99.90;;;;;;5098257;28;20034;-77
2022/10/16 08:13:21;;;;;;;4.45;1.20;;;17.30;99.90;;;;;;5099143;28;20019;-77
2022/10/16 08:15:47;;;;;;;4.40;1.27;;;17.40;99.90;;;;;;5098245;28;20019;-77
2022/10/16 08:18:14;;;;;;;4.00;1.33;;;17.40;99.90;;;;;;5098090;28;20026;-77
2022/10/16 08:20:41;;;;;;;3.08;0.90;;;17.50;99.90;;;;;;5098554;28;20027;-77
2022/10/16 08:23:07;;;;;;;4.05;1.33;;;17.40;99.90;;;;;;5115906;28;20099;-77
2022/10/16 08:25:36;;;;;;;2.33;0.90;;;17.40;99.90;;;;;;5098138;28;20047;-77
2022/10/16 08:28:04;;;;;;;3.67;1.10;;;17.50;99.90;;;;;;5116148;28;20024;-77
2022/10/16 08:30:30;;;;;;;3.22;0.90;;;17.50;99.90;;;;;;5098350;28;20023;-77
2022/10/16 08:32:55;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5115996;28;20023;-78
2022/10/16 08:35:21;;;;;;;3.92;0.90;;;17.50;99.90;;;;;;5098444;28;20418;-77
2022/10/16 08:37:47;;;;;;;1.67;0.90;;;17.60;99.90;;;;;;5116037;28;20019;-77
2022/10/16 08:40:28;;;;;;;4.15;1.08;;;17.60;99.90;;;;;;5097587;28;20111;-77
2022/10/16 08:43:15;;;;;;;3.00;0.80;;;17.70;99.90;;;;;;5115695;28;20468;-78
2022/10/16 08:45:47;;;;;;;2.78;0.90;;;17.70;99.90;;;;;;5098107;28;20328;-77
2022/10/16 08:48:49;;;;;;;5.80;1.08;;;17.80;99.90;;;;;;5097603;28;20368;-77
2022/10/16 08:51:29;;;;;;;2.47;1.13;;;17.80;99.90;;;;;;5097468;28;20089;-77
2022/10/16 08:53:58;;;;;;;2.40;1.10;;;17.90;99.90;;;;;;5097381;28;20093;-78
2022/10/16 08:56:24;;;;;;;2.95;0.85;;;17.90;99.90;;;;;;5098015;28;20161;-77
2022/10/16 08:58:52;;;;;;;3.90;0.80;;;17.90;99.90;;;;;;5097816;28;20023;-77
2022/10/16 09:01:20;;;;;;;1.63;0.77;;;17.90;99.90;;;;;;5115926;28;20034;-77
2022/10/16 09:04:15;;;;;;;1.70;0.90;;;17.90;99.90;;;;;;5097773;28;20042;-77
2022/10/16 09:06:52;;;;;;;6.15;1.40;;;18.00;99.90;;;;;;5096957;28;20047;-77
2022/10/16 09:09:40;;;;;;;3.50;1.00;;;18.00;99.90;;;;;;5097525;28;20020;-77
2022/10/16 09:12:33;;;;;;;3.00;1.33;;;18.10;99.90;;;;;;5097105;28;20023;-77
2022/10/16 09:15:22;;;;;;;3.55;0.90;;;18.10;99.90;;;;;;5096976;28;20023;-77
2022/10/16 09:17:51;;;;;;;7.60;1.05;;;18.10;99.90;;;;;;5097170;28;20016;-77
2022/10/16 09:20:22;;;;;;;2.45;1.08;;;18.00;99.90;;;;;;5115038;28;20094;-78
2022/10/16 09:22:48;;;;;;;7.00;1.13;;;17.90;99.90;;;;;;5115807;28;20070;-77
2022/10/16 09:25:21;;;;;;;1.83;1.08;;;17.80;99.90;;;;;;5096377;28;20310;-77
2022/10/16 09:27:53;;;;;;;3.72;1.25;;;17.80;99.90;;;;;;5097370;28;20032;-77
2022/10/16 09:30:20;;;;;;;4.75;1.30;;;17.80;99.90;;;;;;5114942;28;20020;-77
2022/10/16 09:32:49;;;;;;;4.50;1.20;;;17.80;99.90;;;;;;5097136;28;20023;-77
2022/10/16 09:35:20;;;;;;;5.47;1.38;;;17.80;99.90;;;;;;5096626;28;20415;-77
2022/10/16 09:37:49;;;;;;;4.80;2.00;;;17.90;99.90;;;;;;5097038;28;20039;-77
2022/10/16 09:40:47;;;;;;;2.97;1.75;;;18.10;99.90;;;;;;5096365;28;20452;-78
2022/10/16 09:43:30;;;;;;;3.17;1.48;;;18.30;99.90;;;;;;5058781;28;20028;-77
2022/10/16 09:46:08;;;;;;;4.00;1.50;;;18.30;99.90;;;;;;5115026;28;20398;-79
2022/10/16 09:48:44;;;;;;;3.05;1.30;;;18.40;99.90;;;;;;5096949;28;20027;-77
2022/10/16 09:51:36;;;;;;;5.18;1.25;;;18.50;99.90;;;;;;5096369;28;20024;-78
2022/10/16 09:54:08;;;;;;;2.03;1.27;;;18.50;99.90;;;;;;5092123;28;20468;-78
2022/10/16 09:56:36;;;;;;;7.25;1.77;;;18.50;99.90;;;;;;5115295;28;20024;-77
2022/10/16 09:59:23;;;;;;;3.97;1.35;;;18.50;99.90;;;;;;5096478;28;20030;-78
2022/10/16 10:01:54;;;;;;;2.90;1.40;;;18.50;99.90;;;;;;5096571;28;20127;-77
2022/10/16 10:04:22;;;;;;;1.67;1.20;;;18.50;99.90;;;;;;5096231;28;20028;-77
2022/10/16 10:06:49;;;;;;;2.85;1.08;;;18.40;99.90;;;;;;5096391;28;20110;-77
2022/10/16 10:09:31;;;;;;;2.85;1.30;;;18.40;99.90;;;;;;5095937;28;20034;-77
2022/10/16 10:11:59;;;;;;;6.78;1.25;;;18.40;99.90;;;;;;5113935;28;20372;-79
2022/10/16 10:14:33;;;;;;;4.22;1.20;;;18.40;99.90;;;;;;5096409;28;20050;-77
2022/10/16 10:17:11;;;;;;;1.83;1.20;;;18.40;99.90;;;;;;5095091;28;20020;-78
2022/10/16 10:19:52;;;;;;;3.70;1.10;;;18.50;99.90;;;;;;5096409;28;20083;-77
2022/10/16 10:22:32;;;;;;;6.82;1.48;;;18.50;99.90;;;;;;5113985;28;20054;-77
2022/10/16 10:25:07;;;;;;;5.75;1.20;;;18.50;99.90;;;;;;5095678;28;20043;-80
2022/10/16 10:28:00;;;;;;;3.28;1.20;;;18.60;99.90;;;;;;5096428;28;20093;-77
2022/10/16 10:30:44;;;;;;;2.83;1.02;;;18.70;99.90;;;;;;5096147;28;20040;-77
2022/10/16 10:33:26;;;;;;;4.97;1.17;;;18.80;99.90;;;;;;5095619;28;20020;-77
2022/10/16 10:36:18;;;;;;;1.95;1.10;;;18.80;99.90;;;;;;5114299;28;20034;-77
2022/10/16 10:39:01;;;;;;;2.47;1.08;;;18.90;99.90;;;;;;5096101;28;20026;-77
2022/10/16 10:41:26;;;;;;;1.45;0.80;;;19.10;99.90;;;;;;5096193;28;20028;-77
2022/10/16 10:44:16;;;;;;;6.35;1.60;;;19.10;99.90;;;;;;5114097;28;20019;-77
2022/10/16 10:47:15;;;;;;;2.25;0.77;;;19.10;99.90;;;;;;5114056;28;20016;-77
2022/10/16 10:49:49;;;;;;;1.73;0.88;;;19.00;99.90;;;;;;5056878;28;20601;-77
2022/10/16 10:52:24;;;;;;;9.88;5.00;;;19.00;99.90;;;;;;5095177;28;20027;-77
2022/10/16 10:55:22;;;;;;;5.45;1.95;;;19.10;99.90;;;;;;5095498;28;20030;-77
2022/10/16 10:58:11;;;;;;;1.73;1.00;;;19.10;99.90;;;;;;5113889;28;20073;-77
2022/10/16 11:00:45;;;;;;;3.10;1.05;;;19.30;99.90;;;;;;5095498;28;20376;-77
2022/10/16 11:03:44;;;;;;;3.25;1.08;;;19.50;99.90;;;;;;5094982;28;20026;-77
2022/10/16 11:06:35;;;;;;;2.42;1.00;;;19.60;99.90;;;;;;5094994;28;20072;-77
2022/10/16 11:09:20;;;;;;;3.70;0.90;;;19.80;99.90;;;;;;5094890;28;20026;-78
2022/10/16 11:12:06;;;;;;;2.38;1.27;;;20.00;99.90;;;;;;5095037;28;20031;-77
2022/10/16 11:14:34;;;;;;;38.85;8.70;;;20.10;99.90;;;;;;5095658;28;20016;-77
2022/10/16 11:17:21;;;;;;;109.47;26.33;;;20.20;99.90;;;;;;5095151;28;20054;-80
2022/10/16 11:20:04;;;;;;;32.72;10.85;;;20.30;99.90;;;;;;5095377;28;20019;-78
2022/10/16 11:22:38;;;;;;;17.33;5.30;;;20.40;99.90;;;;;;5095634;28;20039;-77
2022/10/16 11:25:14;;;;;;;11.18;3.25;;;20.50;99.90;;;;;;5094416;28;20396;-77
2022/10/16 11:27:47;;;;;;;5.07;1.52;;;20.60;99.90;;;;;;5095158;28;20027;-77
2022/10/16 11:30:28;;;;;;;3.75;1.40;;;20.60;99.90;;;;;;5094587;28;20027;-77
2022/10/16 11:33:09;;;;;;;2.40;1.02;;;20.60;99.90;;;;;;5095230;28;20019;-77
2022/10/16 11:35:58;;;;;;;4.13;1.33;;;20.70;99.90;;;;;;5095220;28;20031;-77
2022/10/16 11:38:30;;;;;;;4.60;1.40;;;20.70;99.90;;;;;;5094579;28;20115;-77
2022/10/16 11:41:28;;;;;;;3.63;1.13;;;20.80;99.90;;;;;;5112908;28;20028;-77
2022/10/16 11:44:25;;;;;;;3.42;1.00;;;20.80;99.90;;;;;;5091142;28;20380;-77
2022/10/16 11:47:22;;;;;;;1.10;0.60;;;20.80;99.90;;;;;;5085098;28;20027;-77
2022/10/16 11:49:52;;;;;;;4.68;1.08;;;20.90;99.90;;;;;;5095110;28;20022;-78
2022/10/16 11:52:25;;;;;;;4.93;0.90;;;21.10;99.90;;;;;;5094407;28;20075;-78
2022/10/16 11:55:03;;;;;;;1.23;0.70;;;21.10;99.90;;;;;;5095099;28;20016;-77
2022/10/16 11:57:40;;;;;;;3.15;0.98;;;21.10;99.90;;;;;;5094567;28;20390;-78
2022/10/16 12:00:19;;;;;;;2.47;1.00;;;21.20;99.90;;;;;;5094591;28;20019;-77
2022/10/16 12:03:01;;;;;;;2.03;0.80;;;21.30;99.90;;;;;;5094880;28;20027;-77
2022/10/16 12:05:31;;;;;;;2.40;0.88;;;21.30;99.90;;;;;;5094413;28;20043;-77
2022/10/16 12:08:17;;;;;;;3.85;0.70;;;21.30;99.90;;;;;;5094728;28;20015;-77
2022/10/16 12:10:45;;;;;;;3.25;0.70;;;21.20;99.90;;;;;;5094402;28;20035;-78
2022/10/16 12:13:40;;;;;;;3.65;0.77;;;21.20;99.90;;;;;;5094364;28;20033;-78
2022/10/16 12:16:11;;;;;;;1.70;0.68;;;21.10;99.90;;;;;;5112500;28;20460;-79
2022/10/16 12:18:41;;;;;;;1.50;0.68;;;21.10;99.90;;;;;;5094743;28;20110;-77
2022/10/16 12:21:08;;;;;;;4.10;0.85;;;21.20;99.90;;;;;;5093895;28;20035;-78
2022/10/16 12:23:38;;;;;;;2.75;1.02;;;21.30;99.90;;;;;;5094781;28;20470;-77
2022/10/16 12:26:05;;;;;;;3.17;0.73;;;21.30;99.90;;;;;;5090982;28;20079;-75
2022/10/16 12:28:32;;;;;;;2.35;0.68;;;21.60;99.90;;;;;;5092620;28;20098;-75
2022/10/16 12:31:05;;;;;;;2.65;0.85;;;21.80;99.90;;;;;;5091148;28;20023;-75
2022/10/16 12:33:32;;;;;;;0.75;0.63;;;21.90;99.90;;;;;;5091275;28;20026;-78
2022/10/16 12:36:00;;;;;;;1.85;0.77;;;22.00;99.90;;;;;;5091207;28;20380;-77
2022/10/16 12:38:30;;;;;;;3.65;0.60;;;22.00;99.90;;;;;;5090773;28;20032;-77
2022/10/16 12:41:04;;;;;;;4.22;0.70;;;22.00;99.90;;;;;;5093012;28;20028;-77
2022/10/16 12:43:45;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;5094675;28;20050;-77
2022/10/16 12:46:10;;;;;;;6.03;0.93;;;21.70;99.90;;;;;;5095292;28;20024;-78
2022/10/16 12:48:43;;;;;;;1.77;0.65;;;21.70;99.90;;;;;;5094671;28;20107;-77
2022/10/16 12:51:21;;;;;;;0.60;0.50;;;21.60;99.90;;;;;;5094231;28;20020;-78
2022/10/16 12:54:01;;;;;;;2.10;0.70;;;21.50;99.90;;;;;;5094686;28;20353;-78
2022/10/16 12:57:00;;;;;;;2.63;0.80;;;21.40;99.90;;;;;;5095663;28;20411;-77
2022/10/16 13:00:02;;;;;;;2.55;0.80;;;21.30;99.90;;;;;;5094043;28;20051;-77
2022/10/16 13:03:05;;;;;;;2.75;0.68;;;21.20;99.90;;;;;;5063617;28;20051;-77
2022/10/16 13:06:05;;;;;;;4.00;0.90;;;21.10;99.90;;;;;;5093879;28;20048;-78
2022/10/16 13:08:42;;;;;;;1.45;0.70;;;21.00;99.90;;;;;;5093841;28;20016;-77