Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:24;;;;;;;7.78;4.80;;;;;;;;;;479230;28;1261;-71
2023/10/10 00:00:47;;;;;;;6.40;4.80;;;;;;;;;;480018;28;1374;-71
2023/10/10 00:01:03;;;;;;;6.97;4.88;;;;;;;;;;479518;28;1439;-70
2023/10/10 00:01:19;;;;;;;8.18;4.93;;;;;;;;;;478744;28;960;-71
2023/10/10 00:01:38;;;;;;;8.38;4.75;;;;;;;;;;478837;28;1161;-71
2023/10/10 00:01:54;;;;;;;8.23;4.72;;;;;;;;;;480292;28;1041;-71
2023/10/10 00:02:18;;;;;;;8.93;4.95;;;;;;;;;;479168;28;1214;-70
2023/10/10 00:02:34;;;;;;;7.43;4.72;;;;;;;;;;476145;28;948;-71
2023/10/10 00:02:51;;;;;;;7.55;4.72;;;;;;;;;;475704;28;1049;-71
2023/10/10 00:03:08;;;;;;;7.70;4.72;;;;;;;;;;477886;28;1260;-71
2023/10/10 00:03:27;;;;;;;7.78;4.90;;;;;;;;;;480512;28;915;-71
2023/10/10 00:03:45;;;;;;;7.68;4.70;;;;;;;;;;480813;28;1093;-71
2023/10/10 00:04:00;;;;;;;7.60;4.63;;;;;;;;;;479853;28;1178;-71
2023/10/10 00:04:19;;;;;;;7.20;4.90;;;;;;;;;;480566;28;1259;-71
2023/10/10 00:04:35;;;;;;;9.20;5.25;;;;;;;;;;480125;28;1358;-70
2023/10/10 00:04:50;;;;;;;9.43;5.03;;;;;;;;;;479780;28;1279;-71
2023/10/10 00:05:11;;;;;;;7.60;4.80;;;;;;;;;;479217;28;1406;-70
2023/10/10 00:05:36;;;;;;;7.95;5.00;;;;;;;;;;479121;28;1050;-71
2023/10/10 00:05:52;;;;;;;9.30;5.00;;;;;;;;;;479479;28;958;-71
2023/10/10 00:06:08;;;;;;;8.90;4.95;;;;;;;;;;480216;28;1481;-70
2023/10/10 00:06:24;;;;;;;8.10;4.75;;;;;;;;;;480435;28;1786;-71
2023/10/10 00:06:40;;;;;;;7.03;4.60;;;;;;;;;;479727;28;1107;-71
2023/10/10 00:06:56;;;;;;;8.88;4.85;;;;;;;;;;480582;28;1267;-70
2023/10/10 00:07:14;;;;;;;8.65;5.03;;;;;;;;;;477287;28;1288;-70
2023/10/10 00:07:30;;;;;;;8.35;4.93;;;;;;;;;;479198;28;1631;-71
2023/10/10 00:07:46;;;;;;;8.40;4.75;;;;;;;;;;479002;28;1112;-71
2023/10/10 00:08:05;;;;;;;7.00;4.63;;;;;;;;;;479094;28;1109;-71
2023/10/10 00:08:27;;;;;;;7.18;4.68;;;;;;;;;;479613;28;1425;-71
2023/10/10 00:08:44;;;;;;;7.13;4.78;;;;;;;;;;479086;28;1337;-71
2023/10/10 00:08:59;;;;;;;7.50;4.55;;;;;;;;;;479745;28;1145;-71
2023/10/10 00:09:15;;;;;;;7.63;4.50;;;;;;;;;;480559;28;1380;-71
2023/10/10 00:09:30;;;;;;;8.93;4.50;;;;;;;;;;477799;28;1291;-70
2023/10/10 00:09:46;;;;;;;9.37;4.70;;;;;;;;;;477130;28;1202;-71
2023/10/10 00:10:01;;;;;;;7.68;4.80;;;;;;;;;;477708;28;1415;-71
2023/10/10 00:10:17;;;;;;;7.95;4.85;;;;;;;;;;477876;28;1068;-71
2023/10/10 00:10:34;;;;;;;8.03;4.80;;;;;;;;;;476684;28;1165;-71
2023/10/10 00:10:50;;;;;;;7.50;4.68;;;;;;;;;;477639;28;1177;-71
2023/10/10 00:11:09;;;;;;;7.60;4.75;;;;;;;;;;479311;28;1360;-71
2023/10/10 00:11:26;;;;;;;6.93;4.70;;;;;;;;;;481013;28;1165;-71
2023/10/10 00:11:41;;;;;;;7.90;4.90;;;;;;;;;;483097;28;1442;-71
2023/10/10 00:11:58;;;;;;;8.80;4.93;;;;;;;;;;480985;28;1323;-71
2023/10/10 00:12:18;;;;;;;8.10;4.75;;;;;;;;;;482509;28;1437;-71
2023/10/10 00:12:36;;;;;;;7.70;4.90;;;;;;;;;;479391;28;1157;-71
2023/10/10 00:12:51;;;;;;;7.32;4.68;;;;;;;;;;479029;28;1129;-70
2023/10/10 00:13:07;;;;;;;7.03;4.40;;;;;;;;;;482052;28;1078;-70
2023/10/10 00:13:23;;;;;;;9.53;4.83;;;;;;;;;;483341;28;1404;-71
2023/10/10 00:14:04;;;;;;;9.80;5.13;;;;;;;;;;482473;28;1044;-71
2023/10/10 00:14:22;;;;;;;8.57;4.90;;;;;;;;;;481395;28;1076;-71
2023/10/10 00:14:38;;;;;;;7.90;4.90;;;;;;;;;;482367;28;1128;-71
2023/10/10 00:14:56;;;;;;;8.07;4.95;;;;;;;;;;480370;28;1155;-71
2023/10/10 00:15:24;;;;;;;8.48;4.78;;;;;;;;;;479756;28;1314;-71
2023/10/10 00:15:49;;;;;;;7.80;4.82;;;;;;;;;;478813;28;1444;-71
2023/10/10 00:16:05;;;;;;;8.82;4.70;;;;;;;;;;479518;28;1029;-71
2023/10/10 00:16:25;;;;;;;8.48;4.70;;;;;;;;;;480343;28;946;-71
2023/10/10 00:16:41;;;;;;;6.97;4.60;;;;;;;;;;477780;28;1146;-71
2023/10/10 00:16:59;;;;;;;7.10;4.67;;;;;;;;;;479036;28;1205;-71
2023/10/10 00:17:15;;;;;;;6.55;4.65;;;;;;;;;;483993;28;1493;-71
2023/10/10 00:17:34;;;;;;;6.88;4.70;;;;;;;;;;481791;28;1957;-71
2023/10/10 00:17:50;;;;;;;7.93;4.75;;;;;;;;;;481916;28;1339;-71
2023/10/10 00:18:11;;;;;;;6.90;4.60;;;;;;;;;;482749;28;1381;-71
2023/10/10 00:18:29;;;;;;;8.25;4.60;;;;;;;;;;481083;28;1084;-71
2023/10/10 00:18:44;;;;;;;7.95;4.88;;;;;;;;;;482205;28;1528;-71
2023/10/10 00:19:11;;;;;;;7.77;4.60;;;;;;;;;;481128;28;969;-70
2023/10/10 00:19:30;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:19:45;;;;;;;7.95;4.60;;;;;;;;;;479275;28;948;-70
2023/10/10 00:20:21;;;;;;;7.50;4.50;;;;;;;;;;478132;28;1212;-71
2023/10/10 00:20:44;;;;;;;8.43;4.75;;;;;;;;;;475368;28;1138;-71
2023/10/10 00:21:06;;;;;;;8.10;4.72;;;;;;;;;;476014;28;1045;-71
2023/10/10 00:21:24;;;;;;;8.43;4.72;;;;;;;;;;478781;28;1199;-71
2023/10/10 00:21:40;;;;;;;6.45;4.47;;;;;;;;;;478637;28;1371;-71
2023/10/10 00:21:56;;;;;;;6.00;4.18;;;;;;;;;;478586;28;962;-71
2023/10/10 00:22:12;;;;;;;6.85;4.53;;;;;;;;;;477286;28;1348;-70
2023/10/10 00:22:35;;;;;;;6.55;4.68;;;;;;;;;;477143;28;1099;-71
2023/10/10 00:22:58;;;;;;;5.80;4.30;;;;;;;;;;478379;28;1048;-71
2023/10/10 00:23:16;;;;;;;6.30;4.45;;;;;;;;;;478971;28;1009;-71
2023/10/10 00:23:41;;;;;;;6.88;4.53;;;;;;;;;;479199;28;1411;-71
2023/10/10 00:23:57;;;;;;;7.72;4.50;;;;;;;;;;478426;28;1291;-71
2023/10/10 00:24:14;;;;;;;8.43;4.57;;;;;;;;;;482949;28;1386;-70
2023/10/10 00:24:32;;;;;;;8.57;4.88;;;;;;;;;;478750;28;914;-71
2023/10/10 00:24:48;;;;;;;7.78;4.78;;;;;;;;;;479770;28;1134;-71
2023/10/10 00:25:12;;;;;;;7.55;4.80;;;;;;;;;;479489;28;1260;-70
2023/10/10 00:25:30;;;;;;;9.93;4.70;;;;;;;;;;480945;28;1310;-71
2023/10/10 00:25:47;;;;;;;8.63;4.78;;;;;;;;;;479001;28;1425;-71
2023/10/10 00:26:04;;;;;;;6.47;4.70;;;;;;;;;;478779;28;1297;-71
2023/10/10 00:26:23;;;;;;;8.27;4.80;;;;;;;;;;481119;28;1114;-71
2023/10/10 00:26:42;;;;;;;8.18;4.82;;;;;;;;;;479881;28;1045;-71
2023/10/10 00:27:06;;;;;;;7.85;4.70;;;;;;;;;;479574;28;1252;-71
2023/10/10 00:27:23;;;;;;;6.38;4.60;;;;;;;;;;481977;28;931;-71
2023/10/10 00:27:46;;;;;;;7.78;4.70;;;;;;;;;;479593;28;1326;-70
2023/10/10 00:28:08;;;;;;;7.72;4.80;;;;;;;;;;479917;28;1184;-71
2023/10/10 00:28:27;;;;;;;7.53;4.40;;;;;;;;;;481381;28;1006;-71
2023/10/10 00:28:45;;;;;;;7.03;4.40;;;;;;;;;;480691;28;1150;-71
2023/10/10 00:29:00;;;;;;;7.03;4.47;;;;;;;;;;480914;28;970;-71
2023/10/10 00:29:22;;;;;;;8.13;4.60;;;;;;;;;;483063;28;1058;-70
2023/10/10 00:29:44;;;;;;;6.80;4.43;;;;;;;;;;481681;28;1110;-71
2023/10/10 00:30:00;;;;;;;8.10;4.60;;;;;;;;;;482015;28;1398;-71
2023/10/10 00:30:16;;;;;;;7.50;4.97;;;;;;;;;;484470;28;957;-70
2023/10/10 00:30:36;;;;;;;7.25;4.78;;;;;;;;;;480435;28;1291;-71
2023/10/10 00:30:52;;;;;;;7.60;4.50;;;;;;;;;;479772;28;984;-71
2023/10/10 00:31:15;;;;;;;6.18;4.35;;;;;;;;;;479715;28;1149;-70
2023/10/10 00:31:31;;;;;;;6.07;4.35;;;;;;;;;;477996;28;985;-71
2023/10/10 00:31:55;;;;;;;6.77;4.30;;;;;;;;;;476772;28;1186;-71
2023/10/10 00:32:17;;;;;;;7.78;4.90;;;;;;;;;;477817;28;1185;-70
2023/10/10 00:32:39;;;;;;;6.93;4.53;;;;;;;;;;478713;28;1458;-70
2023/10/10 00:32:54;;;;;;;6.28;4.60;;;;;;;;;;477532;28;1284;-70
2023/10/10 00:33:11;;;;;;;6.37;4.53;;;;;;;;;;479214;28;1229;-70
2023/10/10 00:33:26;;;;;;;6.55;4.45;;;;;;;;;;478950;28;926;-71
2023/10/10 00:33:41;;;;;;;7.97;4.95;;;;;;;;;;479293;28;1208;-70
2023/10/10 00:33:57;;;;;;;7.53;5.00;;;;;;;;;;480387;28;899;-71
2023/10/10 00:34:13;;;;;;;7.20;4.90;;;;;;;;;;482873;28;1379;-71
2023/10/10 00:34:28;;;;;;;8.13;5.13;;;;;;;;;;480776;28;1459;-71
2023/10/10 00:34:48;;;;;;;7.90;5.03;;;;;;;;;;480643;28;1162;-71
2023/10/10 00:35:06;;;;;;;7.80;5.00;;;;;;;;;;480715;28;1307;-71
2023/10/10 00:35:23;;;;;;;7.97;4.90;;;;;;;;;;481153;28;1057;-71
2023/10/10 00:35:39;;;;;;;8.98;4.82;;;;;;;;;;480379;28;929;-70
2023/10/10 00:35:54;;;;;;;8.53;4.70;;;;;;;;;;480578;28;1226;-71
2023/10/10 00:36:12;;;;;;;8.32;4.78;;;;;;;;;;480760;28;1166;-70
2023/10/10 00:36:51;;;;;;;6.90;5.10;;;;;;;;;;482307;28;914;-71
2023/10/10 00:37:13;;;;;;;6.88;5.10;;;;;;;;;;479722;28;1024;-70
2023/10/10 00:37:29;;;;;;;8.00;5.20;;;;;;;;;;479040;28;1963;-71
2023/10/10 00:37:45;;;;;;;8.05;4.93;;;;;;;;;;480208;28;958;-71
2023/10/10 00:38:07;;;;;;;7.38;4.80;;;;;;;;;;478644;28;1122;-71
2023/10/10 00:38:26;;;;;;;8.43;5.13;;;;;;;;;;480426;28;1455;-71
2023/10/10 00:38:42;;;;;;;7.35;4.90;;;;;;;;;;479722;28;1036;-71
2023/10/10 00:39:30;;;;;;;8.35;5.40;;;;;;;;;;483347;28;1018;-71
2023/10/10 00:39:52;;;;;;;8.57;5.25;;;;;;;;;;480367;28;1276;-71
2023/10/10 00:40:09;;;;;;;8.57;5.30;;;;;;;;;;480627;28;1275;-70
2023/10/10 00:40:30;;;;;;;7.68;5.05;;;;;;;;;;481110;28;1397;-71
2023/10/10 00:40:47;;;;;;;8.38;5.20;;;;;;;;;;480319;28;1356;-71
2023/10/10 00:41:07;;;;;;;7.72;5.00;;;;;;;;;;480671;28;1089;-71
2023/10/10 00:41:23;;;;;;;7.55;5.00;;;;;;;;;;482257;28;1145;-71
2023/10/10 00:42:06;;;;;;;7.55;5.10;;;;;;;;;;480473;28;973;-70
2023/10/10 00:42:37;;;;;;;7.22;5.20;;;;;;;;;;481800;28;914;-71
2023/10/10 00:42:52;;;;;;;8.70;5.22;;;;;;;;;;480771;28;1191;-70
2023/10/10 00:43:22;;;;;;;8.00;5.10;;;;;;;;;;480884;28;1511;-70
2023/10/10 00:43:37;;;;;;;8.57;5.00;;;;;;;;;;480076;28;1324;-71
2023/10/10 00:43:53;;;;;;;7.80;4.93;;;;;;;;;;478130;28;1662;-71
2023/10/10 00:44:13;;;;;;;6.43;4.77;;;;;;;;;;479882;28;1183;-71
2023/10/10 00:44:28;;;;;;;7.80;5.00;;;;;;;;;;480537;28;1165;-71
2023/10/10 00:44:44;;;;;;;7.88;4.90;;;;;;;;;;480257;28;1365;-71
2023/10/10 00:45:04;;;;;;;9.37;5.10;;;;;;;;;;481154;28;1206;-71
2023/10/10 00:45:21;;;;;;;9.40;4.90;;;;;;;;;;480853;28;1552;-71
2023/10/10 00:45:36;;;;;;;8.05;4.55;;;;;;;;;;482407;28;1385;-71
2023/10/10 00:45:52;;;;;;;8.60;4.68;;;;;;;;;;481683;28;1265;-71
2023/10/10 00:46:11;;;;;;;8.23;4.80;;;;;;;;;;481213;28;1649;-70
2023/10/10 00:46:28;;;;;;;7.82;4.97;;;;;;;;;;481447;28;1262;-71
2023/10/10 00:46:51;;;;;;;7.82;4.88;;;;;;;;;;481237;28;1511;-70
2023/10/10 00:47:12;;;;;;;7.95;5.10;;;;;;;;;;481300;28;1454;-70
2023/10/10 00:47:31;;;;;;;8.55;5.00;;;;;;;;;;480554;28;1389;-70
2023/10/10 00:47:53;;;;;;;8.57;5.05;;;;;;;;;;477090;28;1376;-71
2023/10/10 00:48:09;;;;;;;7.57;5.10;;;;;;;;;;478007;28;1388;-71
2023/10/10 00:48:29;;;;;;;7.65;5.00;;;;;;;;;;479252;28;1593;-71
2023/10/10 00:48:44;;;;;;;7.85;4.85;;;;;;;;;;479864;28;1275;-71
2023/10/10 00:49:00;;;;;;;8.97;4.90;;;;;;;;;;478779;28;1655;-70
2023/10/10 00:49:17;;;;;;;8.93;5.05;;;;;;;;;;479416;28;1490;-70
2023/10/10 00:49:37;;;;;;;8.25;5.18;;;;;;;;;;477835;28;1553;-71
2023/10/10 00:49:52;;;;;;;7.20;5.40;;;;;;;;;;478062;28;1124;-71
2023/10/10 00:50:14;;;;;;;7.45;5.35;;;;;;;;;;476938;28;1325;-70
2023/10/10 00:50:34;;;;;;;9.13;4.85;;;;;;;;;;480019;28;1113;-71
2023/10/10 00:50:52;;;;;;;9.80;5.03;;;;;;;;;;480026;28;1269;-71
2023/10/10 00:51:11;;;;;;;8.35;4.90;;;;;;;;;;477734;28;1303;-70
2023/10/10 00:51:33;;;;;;;7.88;4.85;;;;;;;;;;478209;28;1414;-71
2023/10/10 00:51:51;;;;;;;8.10;5.28;;;;;;;;;;479836;28;1383;-71
2023/10/10 00:52:07;;;;;;;7.10;5.07;;;;;;;;;;480439;28;1315;-71
2023/10/10 00:52:23;;;;;;;7.65;5.20;;;;;;;;;;478640;28;1316;-71
2023/10/10 00:52:41;;;;;;;8.03;5.30;;;;;;;;;;479617;28;1367;-71
2023/10/10 00:52:57;;;;;;;8.10;4.93;;;;;;;;;;480576;28;1209;-71
2023/10/10 00:53:15;;;;;;;7.88;4.93;;;;;;;;;;479503;28;1297;-70
2023/10/10 00:53:35;;;;;;;8.57;5.28;;;;;;;;;;480803;28;1326;-71
2023/10/10 00:54:09;;;;;;;7.90;5.30;;;;;;;;;;480335;28;1732;-71
2023/10/10 00:54:26;;;;;;;8.90;5.40;;;;;;;;;;479830;28;1389;-71
2023/10/10 00:54:45;;;;;;;8.73;5.25;;;;;;;;;;478365;28;1636;-71
2023/10/10 00:55:00;;;;;;;9.73;5.32;;;;;;;;;;478328;28;1378;-71
2023/10/10 00:55:26;;;;;;;8.70;5.30;;;;;;;;;;479763;28;1391;-71
2023/10/10 00:55:41;;;;;;;7.55;5.43;;;;;;;;;;480505;28;1070;-71
2023/10/10 00:55:57;;;;;;;7.78;5.35;;;;;;;;;;480365;28;1442;-71
2023/10/10 00:56:14;;;;;;;7.67;5.10;;;;;;;;;;479095;28;1638;-70
2023/10/10 00:56:29;;;;;;;8.27;5.25;;;;;;;;;;480195;28;1470;-71
2023/10/10 00:56:45;;;;;;;8.43;5.55;;;;;;;;;;479894;28;1385;-71
2023/10/10 00:57:03;;;;;;;7.67;5.23;;;;;;;;;;480280;28;1189;-70
2023/10/10 00:57:19;;;;;;;7.72;5.25;;;;;;;;;;478783;28;1319;-71
2023/10/10 00:57:36;;;;;;;8.15;5.38;;;;;;;;;;479863;28;1942;-71
2023/10/10 00:57:55;;;;;;;8.15;5.22;;;;;;;;;;480016;28;1103;-71
2023/10/10 00:58:13;;;;;;;8.75;5.40;;;;;;;;;;479344;28;1423;-70
2023/10/10 00:58:35;;;;;;;9.13;5.47;;;;;;;;;;482038;28;1699;-71
2023/10/10 00:58:53;;;;;;;8.90;5.20;;;;;;;;;;479840;28;1492;-71
2023/10/10 00:59:09;;;;;;;7.88;5.00;;;;;;;;;;477734;28;1334;-71
2023/10/10 00:59:35;;;;;;;8.17;5.00;;;;;;;;;;477134;28;975;-71
2023/10/10 00:59:54;;;;;;;8.77;5.20;;;;;;;;;;478042;28;1397;-71
2023/10/10 01:00:13;;;;;;;7.00;5.13;;;;;;;;;;478116;28;1428;-70
2023/10/10 01:00:30;;;;;;;7.18;5.20;;;;;;;;;;477863;28;1406;-71
2023/10/10 01:00:47;;;;;;;8.05;5.40;;;;;;;;;;479367;28;1332;-71
2023/10/10 01:01:09;;;;;;;6.70;5.20;;;;;;;;;;480108;28;1403;-70
2023/10/10 01:01:25;;;;;;;7.90;5.00;;;;;;;;;;479894;28;1380;-71
2023/10/10 01:01:40;;;;;;;9.13;5.33;;;;;;;;;;479876;28;1521;-71
2023/10/10 01:01:56;;;;;;;8.50;5.25;;;;;;;;;;476888;28;1180;-71
2023/10/10 01:02:14;;;;;;;8.47;5.10;;;;;;;;;;477815;28;1320;-70
2023/10/10 01:02:30;;;;;;;8.23;5.20;;;;;;;;;;479381;28;1293;-71
2023/10/10 01:02:50;;;;;;;9.18;5.45;;;;;;;;;;479490;28;1346;-71
2023/10/10 01:03:20;;;;;;;9.00;5.32;;;;;;;;;;478951;28;1125;-70
2023/10/10 01:03:45;;;;;;;9.27;5.20;;;;;;;;;;477630;28;1413;-71
2023/10/10 01:04:00;;;;;;;7.90;5.15;;;;;;;;;;473901;28;1379;-74
2023/10/10 01:04:28;;;;;;;8.15;5.35;;;;;;;;;;480138;28;1361;-71
2023/10/10 01:05:12;;;;;;;8.57;5.30;;;;;;;;;;479061;28;1281;-70
2023/10/10 01:05:39;;;;;;;7.93;5.32;;;;;;;;;;480349;28;1477;-71
2023/10/10 01:05:55;;;;;;;7.38;5.13;;;;;;;;;;481512;28;1449;-71
2023/10/10 01:06:24;;;;;;;7.63;5.05;;;;;;;;;;481933;28;1482;-70
2023/10/10 01:06:39;;;;;;;6.65;4.80;;;;;;;;;;481721;28;1317;-71
2023/10/10 01:06:56;;;;;;;8.30;4.95;;;;;;;;;;480380;28;1588;-71
2023/10/10 01:07:18;;;;;;;8.13;4.95;;;;;;;;;;483934;28;1061;-70
2023/10/10 01:07:34;;;;;;;7.90;4.88;;;;;;;;;;479058;28;1374;-71
2023/10/10 01:07:51;;;;;;;8.73;5.18;;;;;;;;;;478900;28;1325;-71
2023/10/10 01:08:10;;;;;;;8.27;5.15;;;;;;;;;;481019;28;1551;-70
2023/10/10 01:08:30;;;;;;;7.43;4.85;;;;;;;;;;480910;28;1158;-70
2023/10/10 01:08:53;;;;;;;8.68;4.80;;;;;;;;;;480339;28;1266;-71
2023/10/10 01:09:21;;;;;;;8.05;5.20;;;;;;;;;;479130;28;1394;-70
2023/10/10 01:09:55;;;;;;;8.35;5.03;;;;;;;;;;478473;28;1556;-71
2023/10/10 01:10:16;;;;;;;8.63;5.10;;;;;;;;;;479324;28;1278;-70
2023/10/10 01:10:37;;;;;;;8.27;5.03;;;;;;;;;;477906;28;1064;-71
2023/10/10 01:10:56;;;;;;;8.00;4.78;;;;;;;;;;478873;28;1308;-71
2023/10/10 01:11:11;;;;;;;8.25;4.90;;;;;;;;;;480483;28;1541;-70
2023/10/10 01:11:29;;;;;;;8.55;4.65;;;;;;;;;;480177;28;1391;-71
2023/10/10 01:11:48;;;;;;;8.60;4.55;;;;;;;;;;479401;28;1347;-71
2023/10/10 01:12:06;;;;;;;8.75;4.72;;;;;;;;;;479634;28;1138;-71
2023/10/10 01:12:28;;;;;;;7.95;4.88;;;;;;;;;;480140;28;1412;-71
2023/10/10 01:12:46;;;;;;;6.70;4.72;;;;;;;;;;477609;28;1666;-71
2023/10/10 01:13:02;;;;;;;7.57;4.88;;;;;;;;;;477276;28;1458;-71
2023/10/10 01:13:19;;;;;;;7.85;5.05;;;;;;;;;;478877;28;1281;-71
2023/10/10 01:13:34;;;;;;;7.72;5.18;;;;;;;;;;479545;28;1382;-71
2023/10/10 01:13:56;;;;;;;8.70;5.10;;;;;;;;;;476523;28;1376;-71
2023/10/10 01:14:18;;;;;;;8.27;4.80;;;;;;;;;;479954;28;1410;-70
2023/10/10 01:14:34;;;;;;;7.32;4.53;;;;;;;;;;479515;28;1551;-71
2023/10/10 01:14:56;;;;;;;8.43;4.65;;;;;;;;;;480448;28;1101;-70
2023/10/10 01:15:35;;;;;;;8.18;4.85;;;;;;;;;;478461;28;1519;-71
2023/10/10 01:15:50;;;;;;;8.63;4.57;;;;;;;;;;478302;28;1305;-71
2023/10/10 01:16:06;;;;;;;8.13;4.70;;;;;;;;;;479329;28;1389;-70
2023/10/10 01:16:24;;;;;;;8.13;4.93;;;;;;;;;;481490;28;1110;-71
2023/10/10 01:16:39;;;;;;;8.32;4.72;;;;;;;;;;481827;28;1082;-71
2023/10/10 01:16:57;;;;;;;7.10;4.50;;;;;;;;;;479887;28;1117;-71
2023/10/10 01:17:13;;;;;;;6.63;4.50;;;;;;;;;;481793;28;1229;-71
2023/10/10 01:17:32;;;;;;;6.57;4.60;;;;;;;;;;477953;28;2003;-71
2023/10/10 01:17:48;;;;;;;7.65;4.90;;;;;;;;;;478309;28;930;-70
2023/10/10 01:18:12;;;;;;;8.50;4.70;;;;;;;;;;478940;28;1469;-70
2023/10/10 01:18:28;;;;;;;8.23;4.78;;;;;;;;;;479062;28;1125;-71
2023/10/10 01:18:57;;;;;;;7.20;4.80;;;;;;;;;;478735;28;1199;-71
2023/10/10 01:19:14;;;;;;;7.30;4.90;;;;;;;;;;482042;28;1179;-70
2023/10/10 01:19:29;;;;;;;6.00;4.70;;;;;;;;;;480353;28;1271;-71
2023/10/10 01:19:45;;;;;;;6.20;4.53;;;;;;;;;;478077;28;1303;-71
2023/10/10 01:20:12;;;;;;;7.38;4.60;;;;;;;;;;478057;28;1104;-71
2023/10/10 01:20:34;;;;;;;7.80;4.75;;;;;;;;;;481595;28;1401;-70
2023/10/10 01:20:50;;;;;;;8.07;4.47;;;;;;;;;;482099;28;1263;-71
2023/10/10 01:21:06;;;;;;;8.27;4.90;;;;;;;;;;483099;28;1150;-71
2023/10/10 01:21:30;;;;;;;7.80;4.93;;;;;;;;;;480036;28;1522;-71
2023/10/10 01:21:50;;;;;;;8.60;4.88;;;;;;;;;;477417;28;1110;-70
2023/10/10 01:22:22;;;;;;;7.93;5.07;;;;;;;;;;478416;28;1086;-70
2023/10/10 01:22:39;;;;;;;8.48;4.80;;;;;;;;;;479271;28;932;-71
2023/10/10 01:22:56;;;;;;;8.82;5.03;;;;;;;;;;478188;28;2082;-71
2023/10/10 01:23:15;;;;;;;7.63;5.10;;;;;;;;;;480021;28;970;-70
2023/10/10 01:23:33;;;;;;;8.38;5.07;;;;;;;;;;482380;28;1260;-70
2023/10/10 01:23:51;;;;;;;8.10;4.80;;;;;;;;;;480880;28;1066;-71
2023/10/10 01:24:07;;;;;;;7.45;4.85;;;;;;;;;;481267;28;922;-70
2023/10/10 01:24:23;;;;;;;8.40;5.10;;;;;;;;;;480545;28;1053;-71
2023/10/10 01:24:40;;;;;;;9.10;4.93;;;;;;;;;;477471;28;1364;-71
2023/10/10 01:24:56;;;;;;;7.65;4.78;;;;;;;;;;477074;28;1262;-71
2023/10/10 01:25:48;;;;;;;7.90;5.00;;;;;;;;;;477725;28;992;-71
2023/10/10 01:26:06;;;;;;;8.70;4.90;;;;;;;;;;478846;28;1368;-70
2023/10/10 01:26:28;;;;;;;9.32;4.97;;;;;;;;;;479350;28;1605;-71
2023/10/10 01:26:45;;;;;;;6.95;4.80;;;;;;;;;;480176;28;989;-71
2023/10/10 01:27:04;;;;;;;9.00;5.05;;;;;;;;;;478666;28;1304;-71
2023/10/10 01:27:21;;;;;;;8.13;4.70;;;;;;;;;;480542;28;1509;-70
2023/10/10 01:27:39;;;;;;;6.63;4.70;;;;;;;;;;479313;28;1257;-71
2023/10/10 01:28:01;;;;;;;7.22;4.72;;;;;;;;;;479671;28;1234;-71
2023/10/10 01:28:23;;;;;;;7.40;4.78;;;;;;;;;;480404;28;951;-71
2023/10/10 01:28:40;;;;;;;9.85;4.50;;;;;;;;;;479977;28;1045;-71
2023/10/10 01:28:59;;;;;;;9.80;4.45;;;;;;;;;;482083;28;1238;-71
2023/10/10 01:29:25;;;;;;;7.88;4.60;;;;;;;;;;484879;28;946;-71
2023/10/10 01:29:50;;;;;;;8.93;4.93;;;;;;;;;;481394;28;1109;-71
2023/10/10 01:30:18;;;;;;;8.05;4.75;;;;;;;;;;481261;28;1446;-70
2023/10/10 01:31:10;;;;;;;8.88;5.05;;;;;;;;;;479668;28;907;-70
2023/10/10 01:31:30;;;;;;;8.30;4.82;;;;;;;;;;479160;28;992;-71
2023/10/10 01:31:46;;;;;;;7.88;4.82;;;;;;;;;;479649;28;973;-70
2023/10/10 01:32:02;;;;;;;7.18;4.95;;;;;;;;;;480028;28;1213;-71
2023/10/10 01:32:21;;;;;;;6.57;4.70;;;;;;;;;;482634;28;1290;-71
2023/10/10 01:32:39;;;;;;;6.28;4.50;;;;;;;;;;478653;28;1371;-71
2023/10/10 01:32:55;;;;;;;6.57;4.63;;;;;;;;;;477715;28;938;-71
2023/10/10 01:33:49;;;;;;;8.38;5.00;;;;;;;;;;472071;29;1139;-70
2023/10/10 01:34:00;;;;;;;6.63;4.72;;;;;;;;;;478464;28;1311;-70
2023/10/10 01:34:09;;;;;;;8.10;5.00;;;;;;;;;;477053;28;1305;-70
2023/10/10 01:34:39;;;;;;;7.43;4.70;;;;;;;;;;477794;28;1149;-70
2023/10/10 01:34:54;;;;;;;7.20;4.93;;;;;;;;;;477342;28;939;-71
2023/10/10 01:35:15;;;;;;;8.50;4.90;;;;;;;;;;480206;28;1148;-70
2023/10/10 01:35:33;;;;;;;9.63;5.18;;;;;;;;;;481091;28;1063;-71
2023/10/10 01:35:59;;;;;;;7.93;5.03;;;;;;;;;;480297;28;1489;-71
2023/10/10 01:36:22;;;;;;;7.60;4.88;;;;;;;;;;478027;28;1525;-71
2023/10/10 01:36:37;;;;;;;8.85;4.80;;;;;;;;;;478023;28;1079;-71
2023/10/10 01:36:54;;;;;;;7.90;4.68;;;;;;;;;;478594;28;1178;-71
2023/10/10 01:37:22;;;;;;;7.78;4.80;;;;;;;;;;477156;28;1259;-70
2023/10/10 01:37:41;;;;;;;9.23;4.90;;;;;;;;;;475420;29;1939;-71
2023/10/10 01:37:56;;;;;;;8.20;4.90;;;;;;;;;;475605;29;1008;-71
2023/10/10 01:38:44;;;;;;;7.13;5.07;;;;;;;;;;477878;28;1297;-70
2023/10/10 01:39:19;;;;;;;8.45;4.97;;;;;;;;;;477419;28;1037;-71
2023/10/10 01:39:54;;;;;;;7.97;4.70;;;;;;;;;;480259;28;1330;-71
2023/10/10 01:40:16;;;;;;;7.60;4.90;;;;;;;;;;480564;28;1002;-71
2023/10/10 01:40:37;;;;;;;7.45;5.00;;;;;;;;;;480061;28;1188;-71
2023/10/10 01:40:55;;;;;;;7.18;4.70;;;;;;;;;;480728;28;1005;-71
2023/10/10 01:41:24;;;;;;;7.78;4.75;;;;;;;;;;481416;28;1410;-71
2023/10/10 01:41:40;;;;;;;8.60;5.20;;;;;;;;;;478686;28;1287;-71
2023/10/10 01:41:55;;;;;;;7.55;5.00;;;;;;;;;;479108;28;1489;-71
2023/10/10 01:42:13;;;;;;;8.63;4.80;;;;;;;;;;479184;28;1010;-71
2023/10/10 01:42:35;;;;;;;9.75;4.80;;;;;;;;;;480921;28;918;-72
2023/10/10 01:42:59;;;;;;;8.32;4.60;;;;;;;;;;479518;28;1121;-71
2023/10/10 01:43:17;;;;;;;8.77;4.72;;;;;;;;;;482842;28;982;-71
2023/10/10 01:43:32;;;;;;;7.45;4.78;;;;;;;;;;482665;28;1316;-71
2023/10/10 01:43:53;;;;;;;7.33;4.83;;;;;;;;;;479988;28;1200;-71
2023/10/10 01:44:12;;;;;;;7.55;5.00;;;;;;;;;;480515;28;1105;-71
2023/10/10 01:44:28;;;;;;;7.53;5.20;;;;;;;;;;480101;28;1108;-72
2023/10/10 01:44:43;;;;;;;7.65;4.88;;;;;;;;;;480113;28;1658;-71
2023/10/10 01:45:07;;;;;;;7.80;4.70;;;;;;;;;;479952;28;895;-71
2023/10/10 01:45:27;;;;;;;7.03;5.00;;;;;;;;;;480795;28;978;-71
2023/10/10 01:45:43;;;;;;;7.65;5.15;;;;;;;;;;480145;28;1292;-72
2023/10/10 01:46:18;;;;;;;7.72;4.82;;;;;;;;;;479945;28;1299;-71
2023/10/10 01:46:35;;;;;;;7.50;4.85;;;;;;;;;;478010;28;1373;-71
2023/10/10 01:46:53;;;;;;;8.38;5.00;;;;;;;;;;477332;28;1010;-71
2023/10/10 01:47:18;;;;;;;7.95;4.70;;;;;;;;;;478087;28;1446;-71
2023/10/10 01:47:35;;;;;;;7.47;4.63;;;;;;;;;;477266;28;1103;-71
2023/10/10 01:47:57;;;;;;;6.88;4.80;;;;;;;;;;477056;28;1018;-71
2023/10/10 01:48:12;;;;;;;7.05;4.70;;;;;;;;;;479042;28;1373;-71
2023/10/10 01:48:30;;;;;;;7.60;4.73;;;;;;;;;;476871;28;1391;-71
2023/10/10 01:48:46;;;;;;;6.78;4.75;;;;;;;;;;478045;28;2281;-71
2023/10/10 01:49:02;;;;;;;7.68;4.63;;;;;;;;;;477493;28;1348;-72
2023/10/10 01:49:21;;;;;;;7.78;4.75;;;;;;;;;;478048;28;1098;-71
2023/10/10 01:49:36;;;;;;;7.45;4.85;;;;;;;;;;478401;28;1113;-71
2023/10/10 01:49:58;;;;;;;7.27;4.60;;;;;;;;;;479834;28;1025;-71
2023/10/10 01:50:14;;;;;;;7.57;4.70;;;;;;;;;;480400;28;1116;-71
2023/10/10 01:50:32;;;;;;;7.65;4.55;;;;;;;;;;481009;28;1021;-71
2023/10/10 01:50:47;;;;;;;6.97;4.70;;;;;;;;;;481603;28;1090;-71
2023/10/10 01:51:03;;;;;;;7.60;4.97;;;;;;;;;;482135;28;1050;-71
2023/10/10 01:51:19;;;;;;;8.70;4.80;;;;;;;;;;483519;28;1037;-71
2023/10/10 01:51:34;;;;;;;7.65;4.50;;;;;;;;;;483082;28;996;-71
2023/10/10 01:51:58;;;;;;;6.70;4.40;;;;;;;;;;481137;28;1272;-71
2023/10/10 01:52:17;;;;;;;6.85;4.80;;;;;;;;;;477303;28;1333;-71
2023/10/10 01:52:35;;;;;;;7.22;5.03;;;;;;;;;;477064;28;942;-71
2023/10/10 01:52:53;;;;;;;8.05;4.95;;;;;;;;;;477987;28;1325;-71
2023/10/10 01:53:10;;;;;;;7.00;4.80;;;;;;;;;;477844;28;1351;-71
2023/10/10 01:53:25;;;;;;;7.25;4.90;;;;;;;;;;476698;28;1026;-71
2023/10/10 01:53:42;;;;;;;7.70;4.97;;;;;;;;;;480716;28;1544;-71
2023/10/10 01:53:57;;;;;;;6.63;4.53;;;;;;;;;;480336;28;1385;-71
2023/10/10 01:54:15;;;;;;;6.55;4.50;;;;;;;;;;482372;28;1445;-71
2023/10/10 01:54:41;;;;;;;7.28;4.70;;;;;;;;;;480087;28;1747;-71
2023/10/10 01:54:57;;;;;;;7.93;4.85;;;;;;;;;;479165;28;1114;-71
2023/10/10 01:55:16;;;;;;;8.18;5.03;;;;;;;;;;481639;28;1158;-71
2023/10/10 01:55:32;;;;;;;7.90;5.05;;;;;;;;;;479760;28;1033;-71
2023/10/10 01:55:50;;;;;;;9.17;4.80;;;;;;;;;;475879;28;1301;-71
2023/10/10 01:56:11;;;;;;;8.77;4.70;;;;;;;;;;477560;28;2422;-71
2023/10/10 01:56:27;;;;;;;6.85;4.72;;;;;;;;;;479653;28;1444;-71
2023/10/10 01:56:42;;;;;;;9.95;5.38;;;;;;;;;;478669;28;1305;-71
2023/10/10 01:57:00;;;;;;;10.43;5.37;;;;;;;;;;479469;28;1679;-71
2023/10/10 01:57:21;;;;;;;7.30;4.65;;;;;;;;;;479081;28;1080;-71
2023/10/10 01:57:37;;;;;;;7.25;4.63;;;;;;;;;;478456;28;1946;-71
2023/10/10 01:57:53;;;;;;;7.17;4.60;;;;;;;;;;479040;28;1221;-71
2023/10/10 01:58:12;;;;;;;7.07;4.72;;;;;;;;;;480180;28;1487;-71
2023/10/10 01:58:27;;;;;;;7.05;4.68;;;;;;;;;;479513;28;1098;-72
2023/10/10 01:58:43;;;;;;;7.05;4.60;;;;;;;;;;479578;28;1052;-71
2023/10/10 01:59:02;;;;;;;8.80;4.63;;;;;;;;;;480801;28;1185;-71
2023/10/10 01:59:24;;;;;;;7.45;4.80;;;;;;;;;;482010;28;1062;-71
2023/10/10 01:59:39;;;;;;;7.40;4.80;;;;;;;;;;481829;28;1097;-71
2023/10/10 01:59:57;;;;;;;8.53;4.73;;;;;;;;;;481763;28;1229;-71
2023/10/10 02:00:46;;;;;;;7.82;4.88;;;;;;;;;;481224;28;983;-71
2023/10/10 02:01:13;;;;;;;8.60;4.80;;;;;;;;;;482429;28;1132;-71
2023/10/10 02:01:29;;;;;;;8.60;4.85;;;;;;;;;;482313;28;1151;-72
2023/10/10 02:01:45;;;;;;;7.70;4.80;;;;;;;;;;481023;28;1231;-72
2023/10/10 02:02:13;;;;;;;8.18;4.72;;;;;;;;;;480329;28;1112;-71