Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:52;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5045997;28;21092;-73
2023/12/23 00:03:19;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5038345;28;20865;-73
2023/12/23 00:05:45;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5048240;28;20448;-74
2023/12/23 00:08:12;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5044820;28;20943;-74
2023/12/23 00:10:39;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5035829;28;20797;-74
2023/12/23 00:13:08;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;5044291;28;20484;-74
2023/12/23 00:15:34;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5048863;28;20972;-73
2023/12/23 00:18:02;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5048870;28;20464;-74
2023/12/23 00:20:29;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5038982;28;20953;-74
2023/12/23 00:22:56;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5034949;28;20460;-74
2023/12/23 00:25:23;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5042555;28;20541;-73
2023/12/23 00:27:51;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;5048922;28;20464;-74
2023/12/23 00:30:19;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5047988;28;20918;-73
2023/12/23 00:32:46;;;;;;;1.73;1.73;;;6.80;99.90;;;;;;5045608;28;20452;-73
2023/12/23 00:35:14;;;;;;;2.00;2.00;;;6.80;99.90;;;;;;5045622;28;20453;-73
2023/12/23 00:37:41;;;;;;;2.00;2.00;;;6.80;99.90;;;;;;5048787;28;20472;-73
2023/12/23 00:40:08;;;;;;;2.20;2.20;;;6.90;99.90;;;;;;5037858;28;20475;-73
2023/12/23 00:42:37;;;;;;;2.20;2.20;;;6.90;99.90;;;;;;5034995;28;20544;-73
2023/12/23 00:45:05;;;;;;;2.50;2.50;;;6.90;99.90;;;;;;5044766;28;20448;-73
2023/12/23 00:47:33;;;;;;;2.40;2.40;;;6.90;99.90;;;;;;5048125;28;20829;-73
2023/12/23 00:50:01;;;;;;;3.23;3.23;;;6.90;99.90;;;;;;5039510;28;20480;-73
2023/12/23 00:52:28;;;;;;;3.30;3.30;;;6.90;99.90;;;;;;5041178;28;20452;-73
2023/12/23 00:54:55;;;;;;;3.40;3.40;;;6.80;99.90;;;;;;5038261;28;20487;-74
2023/12/23 00:57:22;;;;;;;3.07;3.07;;;6.90;99.90;;;;;;5046393;28;20946;-74
2023/12/23 00:59:50;;;;;;;2.87;2.87;;;6.80;99.90;;;;;;5046941;28;20456;-74
2023/12/23 01:02:16;;;;;;;2.90;2.90;;;6.80;99.90;;;;;;5047067;28;20542;-73
2023/12/23 01:04:44;;;;;;;2.40;2.40;;;6.90;99.90;;;;;;5047572;28;20844;-73
2023/12/23 01:07:11;;;;;;;3.00;3.00;;;6.90;99.90;;;;;;5040902;28;20461;-73
2023/12/23 01:09:38;;;;;;;3.10;3.10;;;6.90;99.90;;;;;;5038712;28;21017;-73
2023/12/23 01:12:06;;;;;;;2.90;2.90;;;7.00;99.90;;;;;;5044362;28;20820;-73
2023/12/23 01:14:33;;;;;;;3.30;3.30;;;7.00;99.90;;;;;;5047709;28;20455;-73
2023/12/23 01:17:00;;;;;;;3.27;3.27;;;7.00;99.90;;;;;;5047421;28;20457;-73
2023/12/23 01:19:27;;;;;;;3.27;3.27;;;7.00;99.90;;;;;;5044323;28;20518;-73
2023/12/23 01:21:55;;;;;;;2.90;2.90;;;7.00;99.90;;;;;;5032011;28;20473;-73
2023/12/23 01:24:21;;;;;;;3.23;3.23;;;7.00;99.90;;;;;;5046011;28;20518;-73
2023/12/23 01:26:48;;;;;;;3.50;3.50;;;7.00;99.90;;;;;;5036037;28;20838;-73
2023/12/23 01:29:15;;;;;;;3.43;3.43;;;7.00;99.90;;;;;;5041842;28;20813;-74
2023/12/23 01:31:42;;;;;;;3.83;3.83;;;7.00;99.90;;;;;;5032738;28;20468;-73
2023/12/23 01:34:09;;;;;;;3.30;3.30;;;7.00;99.90;;;;;;5047162;28;20874;-74
2023/12/23 01:36:35;;;;;;;3.80;3.80;;;7.10;99.90;;;;;;5047164;28;20464;-73
2023/12/23 01:39:04;;;;;;;4.13;4.13;;;7.10;99.90;;;;;;5043057;28;20485;-72
2023/12/23 01:41:31;;;;;;;4.40;4.40;;;7.10;99.90;;;;;;5038504;28;20548;-73
2023/12/23 01:43:57;;;;;;;4.90;4.90;;;7.10;99.90;;;;;;5045711;28;20457;-72
2023/12/23 01:46:25;;;;;;;4.17;4.17;;;7.10;99.90;;;;;;5047079;28;20455;-73
2023/12/23 01:48:52;;;;;;;4.37;4.37;;;7.10;99.90;;;;;;5036814;28;20496;-72
2023/12/23 01:51:19;;;;;;;4.73;4.73;;;7.20;99.90;;;;;;5037800;28;20574;-73
2023/12/23 01:53:46;;;;;;;4.90;4.90;;;7.20;99.90;;;;;;5033479;28;20470;-72
2023/12/23 01:56:15;;;;;;;4.80;4.80;;;7.20;99.90;;;;;;5047442;28;20451;-73
2023/12/23 01:58:42;;;;;;;5.00;5.00;;;7.20;99.90;;;;;;5042038;28;20858;-73
2023/12/23 02:01:09;;;;;;;4.77;4.77;;;7.30;99.90;;;;;;5045090;28;20451;-73
2023/12/23 02:03:36;;;;;;;4.60;4.60;;;7.30;99.90;;;;;;5037506;28;20456;-72
2023/12/23 02:06:03;;;;;;;4.50;4.50;;;7.40;99.90;;;;;;5042886;28;20882;-73
2023/12/23 02:08:30;;;;;;;4.50;4.50;;;7.50;99.90;;;;;;5038894;28;20540;-72
2023/12/23 02:11:05;;;;;;;4.60;4.60;;;7.60;99.90;;;;;;5044547;28;20492;-72
2023/12/23 02:13:39;;;;;;;4.07;4.07;;;7.80;99.90;;;;;;5047472;28;20463;-72
2023/12/23 02:16:07;;;;;;;4.37;4.37;;;7.90;99.90;;;;;;5034587;28;20733;-72
2023/12/23 02:18:33;;;;;;;4.00;4.00;;;8.00;99.90;;;;;;5047306;28;20456;-72
2023/12/23 02:21:02;;;;;;;3.60;3.60;;;8.10;99.90;;;;;;5041315;28;20456;-72
2023/12/23 02:23:29;;;;;;;4.00;4.00;;;8.20;99.90;;;;;;5025691;28;20469;-72
2023/12/23 02:26:00;;;;;;;4.20;4.20;;;8.20;99.90;;;;;;5044884;28;20575;-72
2023/12/23 02:28:28;;;;;;;3.90;3.90;;;8.30;99.90;;;;;;5038457;28;20471;-72
2023/12/23 02:30:57;;;;;;;4.40;4.40;;;8.40;99.90;;;;;;5041095;28;20653;-72
2023/12/23 02:33:24;;;;;;;4.13;4.13;;;8.30;99.90;;;;;;5034109;28;20476;-73
2023/12/23 02:35:52;;;;;;;4.80;4.80;;;8.40;99.90;;;;;;5042730;28;20461;-73
2023/12/23 02:38:22;;;;;;;4.80;4.80;;;8.40;99.90;;;;;;5036218;28;20461;-72
2023/12/23 02:40:50;;;;;;;6.57;6.47;;;8.40;99.90;;;;;;5041028;28;20453;-71
2023/12/23 02:43:16;;;;;;;6.57;6.47;;;8.50;99.90;;;;;;5046807;28;20547;-74
2023/12/23 02:45:43;;;;;;;6.20;6.10;;;8.50;99.90;;;;;;5044061;28;20459;-72
2023/12/23 02:48:10;;;;;;;5.77;5.67;;;8.50;99.90;;;;;;5038854;28;20448;-73
2023/12/23 02:50:37;;;;;;;5.70;5.60;;;8.60;99.90;;;;;;5041334;28;20508;-73
2023/12/23 02:53:07;;;;;;;5.87;5.77;;;8.60;99.90;;;;;;5035536;28;20467;-72
2023/12/23 02:55:36;;;;;;;6.20;6.10;;;8.60;99.90;;;;;;5044126;28;20858;-72
2023/12/23 02:58:03;;;;;;;6.60;6.50;;;8.60;99.90;;;;;;5046373;28;20550;-72
2023/12/23 03:00:31;;;;;;;6.93;6.83;;;8.50;99.90;;;;;;5039514;28;20467;-72
2023/12/23 03:02:58;;;;;;;6.70;6.60;;;8.60;99.90;;;;;;5036397;28;20462;-73
2023/12/23 03:05:26;;;;;;;6.17;6.07;;;8.50;99.90;;;;;;5038191;28;20461;-73
2023/12/23 03:07:52;;;;;;;5.70;5.60;;;8.50;99.90;;;;;;5033648;28;20457;-75
2023/12/23 03:10:19;;;;;;;5.63;5.53;;;8.50;99.90;;;;;;5043399;28;20483;-74
2023/12/23 03:12:47;;;;;;;5.10;5.00;;;8.50;99.90;;;;;;5040449;28;20459;-73
2023/12/23 03:15:14;;;;;;;5.47;5.37;;;8.50;99.90;;;;;;5033849;28;20812;-74
2023/12/23 03:17:41;;;;;;;5.90;5.80;;;8.40;99.90;;;;;;5045290;28;20456;-73
2023/12/23 03:20:10;;;;;;;5.60;5.50;;;8.40;99.90;;;;;;5044329;28;20471;-73
2023/12/23 03:22:37;;;;;;;5.60;5.50;;;8.40;99.90;;;;;;5034657;28;20456;-73
2023/12/23 03:25:04;;;;;;;4.70;4.70;;;8.40;99.90;;;;;;5042351;28;20545;-74
2023/12/23 03:27:31;;;;;;;4.43;4.43;;;8.40;99.90;;;;;;5028752;28;20466;-75
2023/12/23 03:30:00;;;;;;;4.37;4.37;;;8.40;99.90;;;;;;5044244;28;20496;-77
2023/12/23 03:32:27;;;;;;;4.43;4.43;;;8.40;99.90;;;;;;5042670;28;20487;-76
2023/12/23 03:34:54;;;;;;;4.60;4.60;;;8.40;99.90;;;;;;5042541;28;20563;-75
2023/12/23 03:37:21;;;;;;;4.90;4.90;;;8.30;99.90;;;;;;5033896;28;20489;-76
2023/12/23 03:39:48;;;;;;;4.80;4.80;;;8.30;99.90;;;;;;5041658;28;20819;-77
2023/12/23 03:42:15;;;;;;;4.33;4.33;;;8.30;99.90;;;;;;5045241;28;20543;-76
2023/12/23 03:44:42;;;;;;;4.60;4.60;;;8.30;99.90;;;;;;5042363;28;20456;-77
2023/12/23 03:47:10;;;;;;;5.10;5.10;;;8.30;99.90;;;;;;5034221;28;20578;-75
2023/12/23 03:49:37;;;;;;;5.17;5.07;;;8.30;99.90;;;;;;5045012;28;20499;-73
2023/12/23 03:52:04;;;;;;;5.30;5.20;;;8.30;99.90;;;;;;5042689;28;20964;-73
2023/12/23 03:54:31;;;;;;;5.23;5.13;;;8.40;99.90;;;;;;5043933;28;20452;-74
2023/12/23 03:56:58;;;;;;;5.47;5.37;;;8.40;99.90;;;;;;5045280;28;20550;-74
2023/12/23 03:59:25;;;;;;;5.77;5.67;;;8.40;99.90;;;;;;5033735;28;20472;-72
2023/12/23 04:01:53;;;;;;;6.40;6.30;;;8.40;99.90;;;;;;5042637;28;20452;-75
2023/12/23 04:04:21;;;;;;;6.80;6.70;;;8.40;99.90;;;;;;5045237;28;20464;-73
2023/12/23 04:06:48;;;;;;;7.70;7.60;;;8.40;99.90;;;;;;5034319;28;20496;-73
2023/12/23 04:09:17;;;;;;;7.97;7.87;;;8.40;99.90;;;;;;5035492;28;20855;-73
2023/12/23 04:11:43;;;;;;;9.23;9.03;;;8.40;99.90;;;;;;5048685;28;20491;-73
2023/12/23 04:14:11;;;;;;;9.73;9.53;;;8.50;99.90;;;;;;5046420;28;20456;-74
2023/12/23 04:16:39;;;;;;;10.50;10.30;;;8.40;99.90;;;;;;5044946;28;20959;-73
2023/12/23 04:19:06;;;;;;;10.80;10.60;;;8.50;99.90;;;;;;5040137;28;20456;-75
2023/12/23 04:21:34;;;;;;;11.50;11.20;;;8.50;99.90;;;;;;5040066;28;20556;-76
2023/12/23 04:24:01;;;;;;;12.20;11.90;;;8.40;99.90;;;;;;5035824;28;20539;-71
2023/12/23 04:26:29;;;;;;;12.17;11.87;;;8.50;99.90;;;;;;5044001;28;20498;-72
2023/12/23 04:28:56;;;;;;;12.40;12.10;;;8.40;99.90;;;;;;5038966;28;20488;-72
2023/12/23 04:31:22;;;;;;;12.10;11.80;;;8.50;99.90;;;;;;5042110;28;20994;-71
2023/12/23 04:33:49;;;;;;;11.00;10.80;;;8.40;99.90;;;;;;5037139;28;20575;-72
2023/12/23 04:36:17;;;;;;;11.60;11.30;;;8.40;99.90;;;;;;5042428;28;20938;-72
2023/12/23 04:38:45;;;;;;;12.70;12.40;;;8.40;99.90;;;;;;5043349;28;20456;-72
2023/12/23 04:41:12;;;;;;;12.40;12.10;;;8.50;99.90;;;;;;5047866;28;21066;-72
2023/12/23 04:43:39;;;;;;;12.70;12.40;;;8.40;99.90;;;;;;5032097;28;20756;-74
2023/12/23 04:46:06;;;;;;;12.77;12.40;;;8.50;99.90;;;;;;5037915;28;20488;-72
2023/12/23 04:48:33;;;;;;;13.13;12.73;;;8.50;99.90;;;;;;5041243;28;20457;-76
2023/12/23 04:51:01;;;;;;;13.23;12.83;;;8.50;99.90;;;;;;5048557;28;20488;-71
2023/12/23 04:53:28;;;;;;;13.60;13.20;;;8.50;99.90;;;;;;5034219;28;20457;-73
2023/12/23 04:55:56;;;;;;;14.13;13.73;;;8.50;99.90;;;;;;5047620;28;20484;-73
2023/12/23 04:58:23;;;;;;;14.70;14.20;;;8.50;99.90;;;;;;5048123;28;20459;-73
2023/12/23 05:00:49;;;;;;;15.13;14.63;;;8.50;99.90;;;;;;5047038;28;20456;-72
2023/12/23 05:03:16;;;;;;;14.70;14.20;;;8.50;99.90;;;;;;5036137;28;20471;-73
2023/12/23 05:05:43;;;;;;;16.50;15.90;;;8.50;99.90;;;;;;5047656;28;20506;-72
2023/12/23 05:08:16;;;;;;;16.23;15.63;;;8.50;99.90;;;;;;5043574;28;20473;-75
2023/12/23 05:10:43;;;;;;;16.50;15.90;;;8.50;99.90;;;;;;5047175;28;20488;-74
2023/12/23 05:13:11;;;;;;;15.40;14.87;;;8.50;99.90;;;;;;5035088;28;20800;-71
2023/12/23 05:15:38;;;;;;;16.00;15.40;;;8.50;99.90;;;;;;5047313;28;20457;-71
2023/12/23 05:18:05;;;;;;;15.97;15.37;;;8.50;99.90;;;;;;5047669;28;20870;-71
2023/12/23 05:20:32;;;;;;;16.37;15.77;;;8.50;99.90;;;;;;5038688;28;20460;-71
2023/12/23 05:22:59;;;;;;;15.83;15.23;;;8.50;99.90;;;;;;5036612;28;20488;-72
2023/12/23 05:25:26;;;;;;;15.23;14.73;;;8.50;99.90;;;;;;5047518;28;20448;-71
2023/12/23 05:27:53;;;;;;;15.40;14.90;;;8.50;99.90;;;;;;5038096;28;20458;-73
2023/12/23 05:30:21;;;;;;;15.70;15.10;;;8.50;99.90;;;;;;5034806;28;20547;-74
2023/12/23 05:32:48;;;;;;;16.13;15.53;;;8.60;99.90;;;;;;5035296;28;20542;-73
2023/12/23 05:35:15;;;;;;;16.23;15.63;;;8.60;99.90;;;;;;5046363;28;20676;-73
2023/12/23 05:37:42;;;;;;;16.00;15.40;;;8.60;99.90;;;;;;5037093;28;20552;-72
2023/12/23 05:40:10;;;;;;;16.13;15.53;;;8.60;99.90;;;;;;5037576;28;20663;-73
2023/12/23 05:42:36;;;;;;;16.23;15.63;;;8.60;99.90;;;;;;5035526;28;20529;-74
2023/12/23 05:45:04;;;;;;;17.00;16.30;;;8.60;99.90;;;;;;5034008;28;21017;-73
2023/12/23 05:47:32;;;;;;;17.10;16.40;;;8.60;99.90;;;;;;5047265;28;20923;-74
2023/12/23 05:49:59;;;;;;;16.67;15.97;;;8.60;99.90;;;;;;5042876;28;20464;-73
2023/12/23 05:52:27;;;;;;;16.30;15.70;;;8.60;99.90;;;;;;5031061;28;21023;-74
2023/12/23 05:54:54;;;;;;;17.20;16.50;;;8.50;99.90;;;;;;5043956;28;20470;-71
2023/12/23 05:57:20;;;;;;;17.40;16.70;;;8.50;99.90;;;;;;5046798;28;20459;-71
2023/12/23 05:59:48;;;;;;;16.50;15.90;;;8.50;99.90;;;;;;5038985;28;20527;-72
2023/12/23 06:02:14;;;;;;;16.73;16.03;;;8.50;99.90;;;;;;5050816;28;20961;-73
2023/12/23 06:04:43;;;;;;;17.10;16.40;;;8.60;99.90;;;;;;5048029;28;20545;-75
2023/12/23 06:07:12;;;;;;;17.33;16.63;;;8.60;99.90;;;;;;5040164;28;20795;-71
2023/12/23 06:09:39;;;;;;;16.93;16.23;;;8.60;99.90;;;;;;5032981;28;20518;-74
2023/12/23 06:12:06;;;;;;;16.80;16.10;;;8.60;99.90;;;;;;5037286;28;21213;-76
2023/12/23 06:14:33;;;;;;;16.50;15.90;;;8.60;99.90;;;;;;5041433;28;20460;-74
2023/12/23 06:17:00;;;;;;;16.50;15.90;;;8.50;99.90;;;;;;5046259;28;20450;-72
2023/12/23 06:19:28;;;;;;;15.70;15.10;;;8.50;99.90;;;;;;5046519;28;20448;-72
2023/12/23 06:21:56;;;;;;;16.40;15.80;;;8.60;99.90;;;;;;5040353;28;20465;-72
2023/12/23 06:24:23;;;;;;;16.13;15.53;;;8.60;99.90;;;;;;5042503;28;20467;-72
2023/12/23 06:26:51;;;;;;;15.73;15.17;;;8.60;99.90;;;;;;5042504;28;20807;-75
2023/12/23 06:29:16;;;;;;;15.17;14.67;;;8.60;99.90;;;;;;5036156;28;20503;-75
2023/12/23 06:31:43;;;;;;;15.60;15.10;;;8.60;99.90;;;;;;5042294;28;20591;-72
2023/12/23 06:34:10;;;;;;;15.70;15.20;;;8.60;99.90;;;;;;5046671;28;20230;-72
2023/12/23 06:36:37;;;;;;;15.13;14.63;;;8.60;99.90;;;;;;5045904;28;20555;-72
2023/12/23 06:39:05;;;;;;;16.00;15.40;;;8.60;99.90;;;;;;5037483;28;20756;-72
2023/12/23 06:41:33;;;;;;;16.00;15.40;;;8.60;99.90;;;;;;5044257;28;20467;-71
2023/12/23 06:44:00;;;;;;;16.17;15.57;;;8.60;99.90;;;;;;5045226;28;20580;-71
2023/12/23 06:46:26;;;;;;;16.53;15.90;;;8.60;99.90;;;;;;5045656;28;20492;-71
2023/12/23 06:48:54;;;;;;;16.47;15.87;;;8.60;99.90;;;;;;5033247;28;20469;-72
2023/12/23 06:51:21;;;;;;;15.73;15.13;;;8.60;99.90;;;;;;5044122;28;20485;-74
2023/12/23 06:53:49;;;;;;;16.27;15.67;;;8.60;99.90;;;;;;5043366;28;20464;-71
2023/12/23 06:56:18;;;;;;;17.30;16.60;;;8.60;99.90;;;;;;5044344;28;20927;-72
2023/12/23 06:58:45;;;;;;;17.40;16.70;;;8.60;99.90;;;;;;5030673;28;21143;-72
2023/12/23 07:01:12;;;;;;;17.20;16.50;;;8.60;99.90;;;;;;5044071;28;20483;-72
2023/12/23 07:03:40;;;;;;;15.27;14.77;;;8.60;99.90;;;;;;5038147;28;20457;-72
2023/12/23 07:06:07;;;;;;;16.20;15.60;;;8.60;99.90;;;;;;5035565;28;20461;-72
2023/12/23 07:08:35;;;;;;;16.20;15.60;;;8.60;99.90;;;;;;5041807;28;20468;-72
2023/12/23 07:11:02;;;;;;;16.03;15.43;;;8.50;99.90;;;;;;5040490;28;20499;-74
2023/12/23 07:13:31;;;;;;;16.10;15.50;;;8.50;99.90;;;;;;5044794;28;20533;-73
2023/12/23 07:15:57;;;;;;;15.80;15.20;;;8.50;99.90;;;;;;5032146;28;20827;-74
2023/12/23 07:18:24;;;;;;;15.10;14.60;;;8.50;99.90;;;;;;5044519;28;20499;-75
2023/12/23 07:20:51;;;;;;;14.20;13.80;;;8.50;99.90;;;;;;5033943;28;20464;-73
2023/12/23 07:23:18;;;;;;;14.17;13.77;;;8.40;99.90;;;;;;5046504;28;20460;-75
2023/12/23 07:25:45;;;;;;;14.80;14.30;;;8.40;99.90;;;;;;5046394;28;20456;-72
2023/12/23 07:28:12;;;;;;;14.10;13.70;;;8.40;99.90;;;;;;5035700;28;20448;-71
2023/12/23 07:30:44;;;;;;;13.97;13.57;;;8.40;99.90;;;;;;5044982;28;20523;-72
2023/12/23 07:33:11;;;;;;;13.93;13.53;;;8.50;99.90;;;;;;5046334;28;20824;-73
2023/12/23 07:35:39;;;;;;;14.03;13.63;;;8.50;99.90;;;;;;5038960;28;20472;-73
2023/12/23 07:38:06;;;;;;;13.90;13.50;;;8.50;99.90;;;;;;5034328;28;20456;-72
2023/12/23 07:40:35;;;;;;;14.00;13.60;;;8.50;99.90;;;;;;5041509;28;20543;-72
2023/12/23 07:43:02;;;;;;;13.93;13.53;;;8.50;99.90;;;;;;5049762;28;20460;-70
2023/12/23 07:45:29;;;;;;;13.63;13.23;;;8.50;99.90;;;;;;5044419;28;20463;-74
2023/12/23 07:47:57;;;;;;;14.10;13.70;;;8.50;99.90;;;;;;5036826;28;20467;-72
2023/12/23 07:50:24;;;;;;;14.63;14.13;;;8.50;99.90;;;;;;5046935;28;20444;-75
2023/12/23 07:52:51;;;;;;;14.00;13.60;;;8.50;99.90;;;;;;5037528;28;20840;-72
2023/12/23 07:55:18;;;;;;;13.97;13.57;;;8.50;99.90;;;;;;5042228;28;20465;-72
2023/12/23 07:57:45;;;;;;;14.17;13.77;;;8.50;99.90;;;;;;5037918;28;20472;-72
2023/12/23 08:00:13;;;;;;;14.43;13.93;;;8.50;99.90;;;;;;5045166;28;20551;-72
2023/12/23 08:02:39;;;;;;;14.73;14.23;;;8.50;99.90;;;;;;5046469;28;20463;-72
2023/12/23 08:05:08;;;;;;;14.80;14.30;;;8.50;99.90;;;;;;5048989;28;20452;-73
2023/12/23 08:07:36;;;;;;;14.17;13.77;;;8.50;99.90;;;;;;5049456;28;21009;-77
2023/12/23 08:10:04;;;;;;;14.73;14.23;;;8.50;99.90;;;;;;5042776;28;20455;-74
2023/12/23 08:12:31;;;;;;;14.10;13.70;;;8.50;99.90;;;;;;5042317;28;20579;-74
2023/12/23 08:14:58;;;;;;;14.10;13.70;;;8.60;99.90;;;;;;5044022;28;20825;-74
2023/12/23 08:17:25;;;;;;;13.93;13.53;;;8.60;99.90;;;;;;5038306;28;20517;-72
2023/12/23 08:19:53;;;;;;;14.53;14.03;;;8.60;99.90;;;;;;5048185;28;20452;-75
2023/12/23 08:22:21;;;;;;;14.17;13.77;;;8.60;99.90;;;;;;5043567;28;20522;-73
2023/12/23 08:24:48;;;;;;;14.70;14.20;;;8.70;99.90;;;;;;5040137;28;20495;-76
2023/12/23 08:27:15;;;;;;;14.03;13.63;;;8.70;99.90;;;;;;5049049;28;20463;-74
2023/12/23 08:29:42;;;;;;;14.47;14.07;;;8.70;99.90;;;;;;5048855;28;20483;-73
2023/12/23 08:32:09;;;;;;;15.30;14.80;;;8.80;99.90;;;;;;5048077;28;20480;-73
2023/12/23 08:34:36;;;;;;;15.30;14.80;;;8.80;99.90;;;;;;5043034;28;20492;-73
2023/12/23 08:37:03;;;;;;;15.50;15.00;;;8.80;99.90;;;;;;5038344;28;20476;-76
2023/12/23 08:39:31;;;;;;;15.10;14.60;;;8.90;99.90;;;;;;5039301;28;20954;-72
2023/12/23 08:41:58;;;;;;;15.10;14.60;;;8.90;99.90;;;;;;5039789;28;20465;-76
2023/12/23 08:44:25;;;;;;;16.10;15.50;;;8.90;99.90;;;;;;5043889;28;20468;-73
2023/12/23 08:46:52;;;;;;;16.23;15.63;;;8.90;99.90;;;;;;5046567;28;20494;-73
2023/12/23 08:49:18;;;;;;;15.53;15.03;;;8.90;99.90;;;;;;5039808;28;20464;-75
2023/12/23 08:51:45;;;;;;;15.27;14.77;;;9.00;99.90;;;;;;5040690;28;20492;-76
2023/12/23 08:54:13;;;;;;;14.07;13.67;;;9.00;99.90;;;;;;5035449;28;20464;-74
2023/12/23 08:56:42;;;;;;;14.80;14.30;;;9.10;99.90;;;;;;5042871;28;20453;-74
2023/12/23 08:59:08;;;;;;;13.90;13.50;;;9.10;99.90;;;;;;5048126;28;20460;-72
2023/12/23 09:01:35;;;;;;;14.80;14.30;;;9.10;99.90;;;;;;5035171;28;20873;-72
2023/12/23 09:04:02;;;;;;;13.70;13.30;;;9.20;99.90;;;;;;5035886;28;20460;-72
2023/12/23 09:06:29;;;;;;;13.13;12.73;;;9.20;99.90;;;;;;5038205;28;20910;-72
2023/12/23 09:08:57;;;;;;;12.77;12.37;;;9.20;99.90;;;;;;5048317;28;20530;-72
2023/12/23 09:11:24;;;;;;;12.10;11.80;;;9.20;99.90;;;;;;5039092;28;21033;-71
2023/12/23 09:13:52;;;;;;;11.73;11.43;;;9.20;99.90;;;;;;5046443;28;20490;-72
2023/12/23 09:16:18;;;;;;;11.57;11.27;;;9.20;99.90;;;;;;5042945;28;20456;-72
2023/12/23 09:18:46;;;;;;;10.80;10.60;;;9.20;99.90;;;;;;5042683;28;20946;-72
2023/12/23 09:21:13;;;;;;;11.30;11.00;;;9.20;99.90;;;;;;5038144;28;20499;-72
2023/12/23 09:23:39;;;;;;;9.80;9.60;;;9.30;99.90;;;;;;5035132;28;20946;-71
2023/12/23 09:26:06;;;;;;;9.60;9.40;;;9.40;99.90;;;;;;5046389;28;20464;-71
2023/12/23 09:28:33;;;;;;;8.60;8.50;;;9.40;99.90;;;;;;5041155;28;20509;-71
2023/12/23 09:31:01;;;;;;;8.40;8.30;;;9.50;99.90;;;;;;5038690;28;20467;-73
2023/12/23 09:33:28;;;;;;;7.60;7.50;;;9.50;99.90;;;;;;5035515;28;20547;-75
2023/12/23 09:35:55;;;;;;;7.20;7.10;;;9.50;99.90;;;;;;5046330;28;20471;-73
2023/12/23 09:38:22;;;;;;;7.07;6.97;;;9.60;99.90;;;;;;5037631;28;21118;-73
2023/12/23 09:40:49;;;;;;;6.93;6.83;;;9.70;99.90;;;;;;5042992;28;21140;-71
2023/12/23 09:43:17;;;;;;;5.80;5.70;;;9.70;99.90;;;;;;5047133;28;20467;-71
2023/12/23 09:45:45;;;;;;;5.30;5.20;;;9.70;99.90;;;;;;5042229;28;20460;-71
2023/12/23 09:48:13;;;;;;;5.17;5.07;;;9.70;99.90;;;;;;5041896;28;20491;-71
2023/12/23 09:50:40;;;;;;;4.80;4.80;;;9.70;99.90;;;;;;5044270;28;20460;-72
2023/12/23 09:53:10;;;;;;;3.80;3.80;;;9.70;99.90;;;;;;5042805;28;20567;-72
2023/12/23 09:55:39;;;;;;;3.10;3.10;;;9.70;99.90;;;;;;5045256;28;20453;-72
2023/12/23 09:58:06;;;;;;;2.57;2.57;;;9.50;99.90;;;;;;5037931;28;20468;-72
2023/12/23 10:00:33;;;;;;;2.47;2.47;;;9.40;99.90;;;;;;5035841;28;20453;-72
2023/12/23 10:02:59;;;;;;;3.10;3.10;;;9.40;99.90;;;;;;5048281;28;20494;-72
2023/12/23 10:05:29;;;;;;;3.83;3.83;;;9.30;99.90;;;;;;5046234;28;20963;-72
2023/12/23 10:07:58;;;;;;;4.77;4.77;;;9.20;99.90;;;;;;5043809;28;20460;-71
2023/12/23 10:10:24;;;;;;;5.53;5.43;;;9.20;99.90;;;;;;5039850;28;20464;-72
2023/12/23 10:12:52;;;;;;;6.67;6.57;;;9.10;99.90;;;;;;5039786;28;20568;-73
2023/12/23 10:15:19;;;;;;;7.97;7.87;;;9.10;99.90;;;;;;5033088;28;20545;-74
2023/12/23 10:17:45;;;;;;;9.97;9.77;;;9.10;99.90;;;;;;5036094;28;20465;-72
2023/12/23 10:20:12;;;;;;;9.63;9.43;;;9.10;99.90;;;;;;5034043;28;20791;-70
2023/12/23 10:22:43;;;;;;;9.53;9.33;;;9.10;99.90;;;;;;5045394;28;20460;-72
2023/12/23 10:25:10;;;;;;;10.30;10.10;;;9.00;99.90;;;;;;5045647;28;20456;-72
2023/12/23 10:27:41;;;;;;;10.90;10.70;;;9.00;99.90;;;;;;5042719;28;20464;-75
2023/12/23 10:30:10;;;;;;;11.07;10.87;;;9.00;99.90;;;;;;5027910;28;20497;-74
2023/12/23 10:32:37;;;;;;;12.40;12.10;;;9.00;99.90;;;;;;5042873;28;20483;-74
2023/12/23 10:35:07;;;;;;;11.90;11.60;;;8.90;99.90;;;;;;5037459;28;20480;-72
2023/12/23 10:37:35;;;;;;;12.27;11.97;;;8.80;99.90;;;;;;5044814;28;20541;-75
2023/12/23 10:40:10;;;;;;;12.23;11.93;;;8.90;99.90;;;;;;5037363;28;20554;-72
2023/12/23 10:42:40;;;;;;;12.40;12.10;;;8.90;99.90;;;;;;5042300;28;20503;-73
2023/12/23 10:45:08;;;;;;;12.80;12.50;;;8.90;99.90;;;;;;5037605;28;20462;-73
2023/12/23 10:47:37;;;;;;;12.37;12.07;;;8.90;99.90;;;;;;5046029;28;20519;-75
2023/12/23 10:50:05;;;;;;;13.00;12.70;;;8.90;99.90;;;;;;5035386;28;20452;-75
2023/12/23 10:52:33;;;;;;;12.33;12.03;;;8.90;99.90;;;;;;5043649;28;20839;-75
2023/12/23 10:55:02;;;;;;;12.27;11.97;;;8.90;99.90;;;;;;5035152;28;20472;-73
2023/12/23 10:57:32;;;;;;;12.63;12.33;;;8.90;99.90;;;;;;5043896;28;20460;-73
2023/12/23 10:59:59;;;;;;;11.90;11.60;;;8.90;99.90;;;;;;5040137;28;20803;-75
2023/12/23 11:02:28;;;;;;;12.53;12.23;;;8.90;99.90;;;;;;5040590;28;20468;-72
2023/12/23 11:04:56;;;;;;;11.67;11.37;;;9.00;99.90;;;;;;5039225;28;20559;-73
2023/12/23 11:07:27;;;;;;;11.40;11.13;;;9.00;99.90;;;;;;5039015;28;20460;-73
2023/12/23 11:09:58;;;;;;;10.90;10.70;;;9.10;99.90;;;;;;5035580;28;20510;-73
2023/12/23 11:12:25;;;;;;;11.83;11.53;;;9.10;99.90;;;;;;5044181;28;20479;-76
2023/12/23 11:14:53;;;;;;;11.70;11.40;;;9.10;99.90;;;;;;5039000;28;20469;-73
2023/12/23 11:17:25;;;;;;;10.93;10.73;;;9.20;99.90;;;;;;5045783;28;20456;-73
2023/12/23 11:19:52;;;;;;;11.90;11.60;;;9.30;99.90;;;;;;5047189;28;20466;-73
2023/12/23 11:22:23;;;;;;;11.60;11.30;;;9.30;99.90;;;;;;5039679;28;20475;-73
2023/12/23 11:24:50;;;;;;;11.30;11.00;;;9.40;99.90;;;;;;5050498;28;20456;-73
2023/12/23 11:27:31;;;;;;;11.23;10.93;;;9.40;99.90;;;;;;5040869;28;20514;-74
2023/12/23 11:30:01;;;;;;;10.70;10.50;;;9.50;99.90;;;;;;5039753;28;20506;-73
2023/12/23 11:32:35;;;;;;;9.47;9.27;;;9.50;99.90;;;;;;5048390;28;20492;-73
2023/12/23 11:35:01;;;;;;;9.30;9.10;;;9.60;99.90;;;;;;5048063;28;20563;-73
2023/12/23 11:37:48;;;;;;;9.20;9.00;;;9.60;99.90;;;;;;5044206;28;21069;-73
2023/12/23 11:40:15;;;;;;;9.47;9.27;;;9.60;99.90;;;;;;5045260;28;20986;-71
2023/12/23 11:42:43;;;;;;;9.33;9.13;;;9.60;99.90;;;;;;5050105;28;20489;-72
2023/12/23 11:45:11;;;;;;;9.40;9.20;;;9.70;99.90;;;;;;5040602;28;20461;-72
2023/12/23 11:47:38;;;;;;;9.30;9.10;;;9.80;99.90;;;;;;5047445;28;20464;-73
2023/12/23 11:50:07;;;;;;;9.63;9.43;;;9.90;99.90;;;;;;5038735;28;20514;-72
2023/12/23 11:52:34;;;;;;;9.60;9.40;;;9.90;99.90;;;;;;5043562;28;20521;-72
2023/12/23 11:55:01;;;;;;;9.50;9.30;;;10.00;99.90;;;;;;5035150;28;20457;-72
2023/12/23 11:57:28;;;;;;;9.40;9.20;;;10.00;99.90;;;;;;5043508;28;20460;-72
2023/12/23 11:59:56;;;;;;;10.07;9.87;;;10.00;99.90;;;;;;5046030;28;20452;-72
2023/12/23 12:02:24;;;;;;;9.77;9.57;;;10.10;99.90;;;;;;5047349;28;20475;-72
2023/12/23 12:04:51;;;;;;;9.77;9.57;;;10.10;99.90;;;;;;5040875;28;20468;-72
2023/12/23 12:07:19;;;;;;;9.43;9.23;;;10.10;99.90;;;;;;5047725;28;20463;-72
2023/12/23 12:09:46;;;;;;;9.20;9.00;;;10.20;99.90;;;;;;5044254;28;20468;-72
2023/12/23 12:12:13;;;;;;;8.90;8.70;;;10.10;99.90;;;;;;5042348;28;20509;-74
2023/12/23 12:14:40;;;;;;;8.63;8.53;;;10.10;99.90;;;;;;5047692;28;20459;-72
2023/12/23 12:17:07;;;;;;;8.07;7.97;;;10.00;99.90;;;;;;5049234;28;20753;-71
2023/12/23 12:19:36;;;;;;;7.80;7.70;;;10.00;99.90;;;;;;5038130;28;20464;-72
2023/12/23 12:22:03;;;;;;;8.80;8.60;;;10.00;99.90;;;;;;5040318;28;20464;-72
2023/12/23 12:24:32;;;;;;;8.73;8.57;;;10.10;99.90;;;;;;5037762;28;20472;-71
2023/12/23 12:26:59;;;;;;;8.20;8.10;;;10.10;99.90;;;;;;5040583;28;21002;-72
2023/12/23 12:29:26;;;;;;;8.30;8.20;;;10.20;99.90;;;;;;5046735;28;20476;-74
2023/12/23 12:31:53;;;;;;;8.90;8.70;;;10.20;99.90;;;;;;5043923;28;20461;-71
2023/12/23 12:34:22;;;;;;;9.20;9.00;;;10.20;99.90;;;;;;5042206;28;20492;-72
2023/12/23 12:36:52;;;;;;;8.87;8.67;;;10.20;99.90;;;;;;5038673;28;20548;-71
2023/12/23 12:39:19;;;;;;;8.87;8.67;;;10.30;99.90;;;;;;5038351;28;20453;-72
2023/12/23 12:41:46;;;;;;;8.47;8.37;;;10.30;99.90;;;;;;5045792;28;20846;-72
2023/12/23 12:44:12;;;;;;;8.33;8.23;;;10.30;99.90;;;;;;5048377;28;20463;-71
2023/12/23 12:46:39;;;;;;;8.00;7.90;;;10.30;99.90;;;;;;5032515;28;20486;-72