Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:18;;;;;;;10.25;1.45;;;3.90;94.50;;;;;;5128203;27;20119;-81
2021/01/26 00:02:44;;;;;;;7.40;1.25;;;3.90;94.50;;;;;;5143053;27;20035;-81
2021/01/26 00:05:12;;;;;;;9.50;1.40;;;3.90;94.70;;;;;;5152796;27;20035;-81
2021/01/26 00:07:38;;;;;;;8.50;2.25;;;3.80;94.70;;;;;;5128382;27;20072;-81
2021/01/26 00:10:06;;;;;;;9.75;1.65;;;3.80;94.70;;;;;;5126645;27;20039;-80
2021/01/26 00:12:32;;;;;;;10.18;1.30;;;3.80;94.70;;;;;;5129877;27;20376;-81
2021/01/26 00:14:58;;;;;;;7.10;1.40;;;3.70;94.70;;;;;;5127834;27;20046;-81
2021/01/26 00:17:24;;;;;;;10.38;1.23;;;3.70;94.70;;;;;;5130154;27;20035;-81
2021/01/26 00:19:50;;;;;;;7.43;1.52;;;3.70;94.80;;;;;;5131212;27;20043;-81
2021/01/26 00:22:16;;;;;;;5.63;1.20;;;3.70;94.80;;;;;;5126055;28;20047;-81
2021/01/26 00:24:42;;;;;;;4.88;1.23;;;3.70;94.80;;;;;;5129080;27;20061;-82
2021/01/26 00:27:08;;;;;;;5.53;0.98;;;3.80;94.90;;;;;;5128120;27;20485;-81
2021/01/26 00:29:34;;;;;;;4.15;1.52;;;3.80;94.90;;;;;;5127579;27;20564;-81
2021/01/26 00:31:59;;;;;;;4.72;1.02;;;3.90;94.90;;;;;;5127830;27;20048;-80
2021/01/26 00:34:25;;;;;;;3.15;1.00;;;3.90;94.90;;;;;;5130606;27;20530;-81
2021/01/26 00:36:51;;;;;;;4.93;0.90;;;3.90;94.90;;;;;;5127580;27;20474;-81
2021/01/26 00:39:17;;;;;;;2.83;1.15;;;3.90;94.80;;;;;;5126963;27;20484;-81
2021/01/26 00:41:43;;;;;;;4.65;1.02;;;3.90;94.80;;;;;;5130136;28;20069;-82
2021/01/26 00:44:09;;;;;;;4.50;1.05;;;3.80;94.70;;;;;;5126994;27;20043;-81
2021/01/26 00:46:35;;;;;;;4.38;1.10;;;3.80;94.50;;;;;;5127580;27;20070;-81
2021/01/26 00:49:00;;;;;;;3.95;0.82;;;3.70;94.60;;;;;;5129753;27;20088;-80
2021/01/26 00:51:26;;;;;;;3.00;0.98;;;3.70;94.70;;;;;;5126818;27;20107;-81
2021/01/26 00:53:52;;;;;;;3.97;1.52;;;3.70;94.40;;;;;;5130078;27;20082;-81
2021/01/26 00:56:18;;;;;;;5.25;2.03;;;3.60;94.10;;;;;;5129106;27;20036;-82
2021/01/26 00:58:44;;;;;;;6.70;2.72;;;3.50;94.10;;;;;;5126641;28;20064;-81
2021/01/26 01:01:10;;;;;;;7.10;2.80;;;3.30;94.10;;;;;;5140072;27;20399;-80
2021/01/26 01:03:36;;;;;;;7.30;3.05;;;3.10;93.90;;;;;;5112743;27;20493;-81
2021/01/26 01:06:02;;;;;;;4.40;2.30;;;2.90;94.30;;;;;;5131156;27;20084;-79
2021/01/26 01:08:28;;;;;;;7.80;3.83;;;2.80;94.60;;;;;;5133803;27;20040;-80
2021/01/26 01:10:54;;;;;;;5.18;2.83;;;2.70;94.60;;;;;;5131066;27;20398;-81
2021/01/26 01:13:22;;;;;;;7.60;4.07;;;2.60;94.80;;;;;;5130780;27;20043;-81
2021/01/26 01:15:48;;;;;;;6.75;4.07;;;2.50;94.90;;;;;;5131031;27;20059;-81
2021/01/26 01:18:16;;;;;;;4.57;3.08;;;2.40;95.20;;;;;;5134121;27;20138;-81
2021/01/26 01:20:42;;;;;;;5.30;2.83;;;2.40;95.30;;;;;;5131392;27;20035;-81
2021/01/26 01:23:08;;;;;;;4.97;3.40;;;2.40;95.30;;;;;;5131418;27;20035;-80
2021/01/26 01:25:33;;;;;;;6.57;4.00;;;2.30;95.40;;;;;;5133211;27;20092;-80
2021/01/26 01:27:59;;;;;;;6.65;4.07;;;2.30;95.40;;;;;;5131495;27;20462;-81
2021/01/26 01:30:32;;;;;;;6.82;3.97;;;2.20;95.50;;;;;;5132185;27;20494;-81
2021/01/26 01:32:59;;;;;;;4.55;2.65;;;2.30;95.60;;;;;;5133930;27;20092;-81
2021/01/26 01:35:25;;;;;;;4.45;2.60;;;2.30;95.60;;;;;;5128952;27;20293;-81
2021/01/26 01:37:51;;;;;;;4.82;3.28;;;2.30;95.60;;;;;;5132114;27;20494;-81
2021/01/26 01:40:25;;;;;;;5.25;3.35;;;2.30;95.70;;;;;;5132224;27;20122;-81
2021/01/26 01:42:52;;;;;;;4.53;2.85;;;2.30;95.70;;;;;;5131774;27;20031;-81
2021/01/26 01:45:20;;;;;;;2.75;2.10;;;2.30;95.60;;;;;;5130163;27;20046;-81
2021/01/26 01:47:54;;;;;;;3.88;2.67;;;2.30;95.70;;;;;;5134081;27;20118;-82
2021/01/26 01:50:29;;;;;;;5.68;2.63;;;2.40;95.40;;;;;;5130315;27;20042;-81
2021/01/26 01:53:04;;;;;;;5.70;3.70;;;2.30;95.40;;;;;;5130988;27;20043;-81
2021/01/26 01:55:35;;;;;;;6.35;3.40;;;2.30;95.60;;;;;;5115384;27;20524;-81
2021/01/26 01:58:14;;;;;;;6.15;3.55;;;2.20;95.80;;;;;;5127596;27;20126;-81
2021/01/26 02:00:43;;;;;;;7.47;3.70;;;2.20;95.90;;;;;;5135770;27;20121;-81
2021/01/26 02:03:19;;;;;;;5.15;3.30;;;2.20;96.00;;;;;;5131718;27;20435;-80
2021/01/26 02:05:49;;;;;;;5.15;3.78;;;2.20;96.00;;;;;;5132575;27;20047;-81
2021/01/26 02:08:24;;;;;;;9.48;3.90;;;2.20;96.00;;;;;;5128362;27;20501;-81
2021/01/26 02:10:49;;;;;;;6.65;3.78;;;2.20;96.00;;;;;;5128484;27;20043;-81
2021/01/26 02:13:16;;;;;;;6.65;3.55;;;2.20;96.10;;;;;;5133312;27;20046;-81
2021/01/26 02:15:43;;;;;;;5.43;3.53;;;2.20;96.10;;;;;;5129947;27;20516;-81
2021/01/26 02:18:40;;;;;;;7.40;4.40;;;2.20;96.10;;;;;;5130283;27;20114;-81
2021/01/26 02:21:27;;;;;;;7.13;4.07;;;2.30;96.10;;;;;;5111848;27;20070;-80
2021/01/26 02:24:15;;;;;;;8.02;4.05;;;2.20;96.10;;;;;;5128820;27;20043;-82
2021/01/26 02:27:04;;;;;;;6.10;3.83;;;2.20;96.20;;;;;;5128607;27;20047;-81
2021/01/26 02:29:42;;;;;;;6.13;3.80;;;2.20;96.10;;;;;;5129511;27;20103;-81
2021/01/26 02:32:15;;;;;;;7.78;4.05;;;2.20;96.20;;;;;;5131706;27;20065;-80
2021/01/26 02:35:14;;;;;;;6.75;3.90;;;2.20;96.20;;;;;;5132050;27;20040;-82
2021/01/26 02:38:17;;;;;;;5.05;3.40;;;2.20;96.20;;;;;;5128951;27;20039;-81
2021/01/26 02:40:50;;;;;;;5.75;3.67;;;2.10;96.20;;;;;;5129445;27;20498;-81
2021/01/26 02:43:50;;;;;;;6.60;4.30;;;2.10;96.10;;;;;;5128027;27;20039;-81
2021/01/26 02:46:45;;;;;;;7.53;4.78;;;2.00;96.10;;;;;;5118654;27;20165;-82
2021/01/26 02:49:26;;;;;;;5.30;4.03;;;1.90;96.00;;;;;;5113521;27;20152;-80
2021/01/26 02:52:00;;;;;;;6.28;3.80;;;1.90;96.10;;;;;;5132451;27;20054;-81
2021/01/26 02:54:47;;;;;;;7.45;4.20;;;1.90;96.10;;;;;;5128792;27;20811;-81
2021/01/26 02:57:23;;;;;;;7.82;4.32;;;1.80;96.10;;;;;;5132812;27;20505;-81
2021/01/26 02:59:58;;;;;;;6.82;3.88;;;1.80;96.10;;;;;;5132570;27;20368;-81
2021/01/26 03:02:38;;;;;;;7.03;4.28;;;1.70;96.00;;;;;;5129029;27;20088;-82
2021/01/26 03:05:04;;;;;;;11.52;6.15;;;1.70;96.00;;;;;;5129531;27;20055;-81
2021/01/26 03:07:34;;;;;;;10.90;6.35;;;1.70;96.00;;;;;;5129586;27;20700;-81
2021/01/26 03:10:07;;;;;;;9.18;5.75;;;1.60;95.90;;;;;;5129000;27;20093;-82
2021/01/26 03:12:36;;;;;;;11.07;6.22;;;1.60;96.00;;;;;;5128258;27;20118;-81
2021/01/26 03:15:11;;;;;;;13.30;7.40;;;1.60;95.90;;;;;;5130131;27;20063;-82
2021/01/26 03:17:49;;;;;;;7.93;5.10;;;1.50;95.90;;;;;;5132365;27;20050;-81
2021/01/26 03:20:31;;;;;;;8.65;4.85;;;1.40;95.90;;;;;;5127009;27;20095;-81
2021/01/26 03:23:01;;;;;;;10.02;4.68;;;1.40;95.80;;;;;;5129441;27;20039;-81
2021/01/26 03:25:28;;;;;;;10.35;4.75;;;1.40;95.80;;;;;;5130761;27;20050;-82
2021/01/26 03:27:59;;;;;;;7.97;4.60;;;1.30;95.80;;;;;;5129357;27;20394;-82
2021/01/26 03:30:30;;;;;;;9.60;4.75;;;1.30;95.80;;;;;;5127128;27;20096;-81
2021/01/26 03:33:01;;;;;;;8.50;4.60;;;1.20;95.80;;;;;;5129834;27;20114;-81
2021/01/26 03:35:28;;;;;;;7.00;4.10;;;1.20;95.90;;;;;;5124637;27;20067;-81
2021/01/26 03:38:01;;;;;;;8.15;4.55;;;1.10;95.90;;;;;;5152641;27;20039;-81
2021/01/26 03:40:27;;;;;;;5.97;4.20;;;1.00;95.80;;;;;;5128880;27;20036;-82
2021/01/26 03:42:53;;;;;;;8.10;4.38;;;1.00;95.90;;;;;;5130619;27;20096;-82
2021/01/26 03:45:19;;;;;;;9.75;4.72;;;1.00;95.90;;;;;;5126644;27;20047;-81
2021/01/26 03:47:45;;;;;;;7.13;3.85;;;0.90;95.90;;;;;;5128792;27;20092;-81
2021/01/26 03:50:28;;;;;;;6.57;4.30;;;0.90;95.80;;;;;;5132069;27;20495;-80
2021/01/26 03:53:36;;;;;;;7.80;4.95;;;0.90;95.80;;;;;;5128132;27;20080;-81
2021/01/26 03:56:17;;;;;;;7.25;4.47;;;0.90;95.80;;;;;;5123295;27;20493;-81
2021/01/26 03:59:21;;;;;;;7.82;4.32;;;0.80;95.80;;;;;;5130474;27;20548;-81
2021/01/26 04:02:17;;;;;;;9.32;4.97;;;0.90;95.80;;;;;;5112449;27;20415;-82
2021/01/26 04:05:04;;;;;;;10.05;4.70;;;0.90;95.80;;;;;;5130410;27;20104;-81
2021/01/26 04:07:36;;;;;;;9.30;4.93;;;1.00;95.80;;;;;;5125918;27;20043;-81
2021/01/26 04:10:13;;;;;;;8.90;4.80;;;1.10;95.80;;;;;;5125279;27;20144;-81
2021/01/26 04:12:42;;;;;;;7.60;4.50;;;1.10;95.80;;;;;;5130151;27;20121;-82
2021/01/26 04:15:18;;;;;;;6.25;4.10;;;1.10;95.80;;;;;;5128810;27;20121;-82
2021/01/26 04:17:49;;;;;;;7.07;4.20;;;1.10;95.80;;;;;;5127626;28;20055;-82
2021/01/26 04:20:33;;;;;;;15.38;7.88;;;1.10;95.80;;;;;;5129952;27;20036;-80
2021/01/26 04:23:00;;;;;;;12.13;5.55;;;1.10;95.80;;;;;;5131349;27;20035;-82
2021/01/26 04:25:45;;;;;;;8.80;4.88;;;1.10;95.80;;;;;;5127395;27;20054;-82
2021/01/26 04:28:14;;;;;;;10.70;5.72;;;1.10;95.80;;;;;;5127934;27;20386;-81
2021/01/26 04:30:41;;;;;;;9.30;4.88;;;1.20;95.90;;;;;;5131377;27;20440;-82
2021/01/26 04:33:10;;;;;;;10.25;5.05;;;1.20;95.70;;;;;;5128411;27;20062;-82
2021/01/26 04:35:36;;;;;;;11.40;5.90;;;1.20;95.90;;;;;;5126017;27;20845;-82
2021/01/26 04:38:03;;;;;;;10.55;5.40;;;1.20;96.00;;;;;;5132072;27;20043;-82
2021/01/26 04:40:31;;;;;;;12.52;5.68;;;1.20;95.90;;;;;;5150435;27;20071;-81
2021/01/26 04:43:11;;;;;;;9.65;4.80;;;1.20;95.90;;;;;;5124403;27;20068;-82
2021/01/26 04:46:09;;;;;;;11.60;5.57;;;1.20;95.90;;;;;;5116737;27;20077;-82
2021/01/26 04:48:58;;;;;;;11.95;5.20;;;1.20;96.00;;;;;;5100476;27;20055;-82
2021/01/26 04:51:42;;;;;;;11.07;5.60;;;1.30;96.00;;;;;;5132816;27;20046;-82
2021/01/26 04:54:33;;;;;;;11.15;5.40;;;1.30;96.00;;;;;;5126351;27;20035;-82
2021/01/26 04:57:34;;;;;;;11.00;5.45;;;1.30;96.30;;;;;;5132305;27;20535;-81
2021/01/26 05:00:00;;;;;;;9.82;5.38;;;1.30;96.10;;;;;;5115370;27;20111;-82
2021/01/26 05:02:34;;;;;;;9.93;5.43;;;1.30;96.10;;;;;;5132333;27;20550;-82
2021/01/26 05:05:10;;;;;;;18.80;9.30;;;1.30;96.10;;;;;;5131829;27;20488;-82
2021/01/26 05:07:43;;;;;;;13.60;7.63;;;1.40;96.10;;;;;;5132517;27;20521;-80
2021/01/26 05:10:15;;;;;;;14.20;6.82;;;1.40;96.20;;;;;;5129583;27;20104;-81
2021/01/26 05:12:47;;;;;;;14.18;6.30;;;1.40;96.30;;;;;;5131099;27;20050;-81
2021/01/26 05:15:21;;;;;;;9.85;5.25;;;1.40;96.20;;;;;;5130875;27;20054;-81
2021/01/26 05:18:08;;;;;;;10.07;5.32;;;1.50;96.20;;;;;;5134120;27;20043;-81
2021/01/26 05:20:40;;;;;;;13.70;5.25;;;1.50;96.20;;;;;;5119149;27;20043;-81
2021/01/26 05:23:15;;;;;;;10.85;5.30;;;1.40;96.10;;;;;;5131369;27;20126;-82
2021/01/26 05:25:41;;;;;;;13.30;5.37;;;1.50;96.20;;;;;;5132759;27;20075;-83
2021/01/26 05:28:07;;;;;;;13.98;4.93;;;1.50;96.20;;;;;;5131883;27;20125;-83
2021/01/26 05:30:36;;;;;;;18.60;6.05;;;1.50;96.20;;;;;;5130281;27;20111;-81
2021/01/26 05:33:21;;;;;;;12.50;5.22;;;1.50;96.20;;;;;;5133442;27;20037;-81
2021/01/26 05:35:54;;;;;;;14.52;5.70;;;1.50;96.20;;;;;;5134242;27;20043;-82
2021/01/26 05:38:22;;;;;;;18.27;6.18;;;1.50;96.20;;;;;;5129284;27;20043;-80
2021/01/26 05:40:53;;;;;;;9.73;4.80;;;1.60;96.30;;;;;;5130301;27;20062;-81
2021/01/26 05:43:23;;;;;;;10.38;5.55;;;1.50;96.30;;;;;;5134171;27;20121;-81
2021/01/26 05:45:55;;;;;;;11.00;5.28;;;1.50;96.30;;;;;;5131266;27;20443;-82
2021/01/26 05:48:23;;;;;;;10.30;5.22;;;1.50;96.30;;;;;;5129419;27;20043;-80
2021/01/26 05:50:51;;;;;;;19.88;6.93;;;1.40;96.30;;;;;;5141947;27;20039;-81
2021/01/26 05:53:27;;;;;;;25.15;9.35;;;1.40;96.40;;;;;;5132472;27;20039;-81
2021/01/26 05:56:10;;;;;;;16.92;6.40;;;1.40;96.40;;;;;;5131296;27;20093;-81
2021/01/26 05:58:38;;;;;;;14.82;5.35;;;1.40;96.40;;;;;;5131991;27;20063;-81
2021/01/26 06:01:09;;;;;;;14.13;6.10;;;1.30;96.40;;;;;;5133482;27;20099;-81
2021/01/26 06:03:35;;;;;;;12.93;4.63;;;1.30;96.40;;;;;;5129623;27;20470;-81
2021/01/26 06:06:07;;;;;;;23.13;6.43;;;1.30;96.40;;;;;;5131057;27;20091;-81
2021/01/26 06:08:51;;;;;;;10.57;5.30;;;1.20;96.40;;;;;;5131930;27;20039;-80
2021/01/26 06:11:23;;;;;;;12.43;5.60;;;1.30;96.40;;;;;;5116873;27;20377;-81
2021/01/26 06:13:49;;;;;;;17.52;6.90;;;1.30;96.40;;;;;;5129358;27;20055;-81
2021/01/26 06:16:23;;;;;;;14.75;6.05;;;1.20;96.30;;;;;;5130866;27;20069;-80
2021/01/26 06:19:03;;;;;;;15.30;6.03;;;1.30;96.40;;;;;;5132611;27;20428;-81
2021/01/26 06:21:47;;;;;;;14.05;5.68;;;1.20;96.40;;;;;;5131593;27;20050;-82
2021/01/26 06:24:20;;;;;;;14.70;5.60;;;1.20;96.40;;;;;;5130442;27;20051;-83
2021/01/26 06:27:06;;;;;;;12.98;5.55;;;1.20;96.40;;;;;;5132098;27;20035;-82
2021/01/26 06:29:44;;;;;;;17.92;5.80;;;1.20;96.40;;;;;;5132762;27;20463;-81
2021/01/26 06:33:01;;;;;;;13.43;5.38;;;1.20;96.40;;;;;;5129092;27;20039;-83
2021/01/26 06:35:50;;;;;;;15.73;6.05;;;1.20;96.30;;;;;;5084945;27;20138;-82
2021/01/26 06:38:58;;;;;;;12.00;5.38;;;1.10;96.40;;;;;;5128797;27;20555;-83
2021/01/26 06:42:15;;;;;;;15.00;5.10;;;1.20;96.40;;;;;;5129322;27;20074;-82
2021/01/26 06:45:08;;;;;;;14.57;5.93;;;1.10;96.40;;;;;;5114843;27;20039;-83
2021/01/26 06:47:33;;;;;;;14.80;5.55;;;1.10;96.50;;;;;;5132295;27;20035;-82
2021/01/26 06:50:26;;;;;;;15.80;6.25;;;1.10;96.50;;;;;;5130393;27;20038;-82
2021/01/26 06:53:16;;;;;;;14.98;6.30;;;1.10;96.50;;;;;;5129940;27;20490;-82
2021/01/26 06:56:08;;;;;;;16.02;6.45;;;1.10;96.60;;;;;;5129293;27;20035;-82
2021/01/26 06:59:20;;;;;;;19.25;6.95;;;1.10;96.60;;;;;;5131658;27;20043;-82
2021/01/26 07:02:10;;;;;;;14.25;6.75;;;1.10;96.60;;;;;;5130096;27;20055;-82
2021/01/26 07:04:54;;;;;;;17.85;7.03;;;1.10;96.60;;;;;;5128347;27;20526;-82
2021/01/26 07:07:25;;;;;;;15.95;6.53;;;1.10;96.70;;;;;;5128729;27;20043;-82
2021/01/26 07:10:04;;;;;;;20.88;7.35;;;1.00;96.70;;;;;;5128067;27;20035;-82
2021/01/26 07:12:44;;;;;;;19.40;7.25;;;1.00;96.70;;;;;;5131116;27;20036;-83
2021/01/26 07:15:28;;;;;;;15.05;7.25;;;1.00;96.70;;;;;;5130313;27;20040;-83
2021/01/26 07:18:17;;;;;;;16.63;7.07;;;1.00;96.80;;;;;;5128587;27;20126;-85
2021/01/26 07:21:01;;;;;;;13.48;6.60;;;1.00;96.80;;;;;;5128803;27;20059;-84
2021/01/26 07:23:29;;;;;;;17.52;6.63;;;1.00;96.80;;;;;;5131507;27;20119;-81
2021/01/26 07:26:25;;;;;;;18.30;7.22;;;1.00;96.80;;;;;;5129206;27;20532;-83
2021/01/26 07:29:27;;;;;;;22.52;8.57;;;1.00;96.80;;;;;;5128569;27;20043;-83
2021/01/26 07:32:23;;;;;;;15.75;6.97;;;0.90;96.70;;;;;;5095707;27;20055;-82
2021/01/26 07:34:58;;;;;;;;;;;0.90;96.70;;;;;;5105698;27;20051;-83
2021/01/26 07:37:32;;;;;;;12.75;6.00;;;0.90;96.70;;;;;;5131731;27;19919;-83
2021/01/26 07:40:18;;;;;;;16.02;7.22;;;0.90;96.80;;;;;;5129258;27;20134;-83
2021/01/26 07:43:04;;;;;;;16.58;7.25;;;0.90;96.70;;;;;;5129141;27;20035;-83
2021/01/26 07:45:36;;;;;;;19.50;7.45;;;0.90;96.70;;;;;;5136674;27;20039;-83
2021/01/26 07:48:09;;;;;;;14.50;6.53;;;0.90;96.80;;;;;;5131411;27;20057;-83
2021/01/26 07:50:45;;;;;;;14.20;6.53;;;0.80;96.70;;;;;;5127365;27;20043;-83
2021/01/26 07:53:32;;;;;;;14.13;6.63;;;0.80;96.70;;;;;;5132490;27;20039;-83
2021/01/26 07:56:14;;;;;;;21.02;7.82;;;0.80;96.70;;;;;;5131260;27;20091;-83
2021/01/26 07:58:44;;;;;;;17.17;7.10;;;0.80;96.70;;;;;;5128536;27;20039;-82
2021/01/26 08:01:12;;;;;;;19.17;7.90;;;0.80;96.70;;;;;;5129132;27;20031;-83
2021/01/26 08:03:38;;;;;;;14.50;7.10;;;0.90;96.70;;;;;;5120434;27;20039;-84
2021/01/26 08:06:04;;;;;;;19.17;7.82;;;0.90;96.70;;;;;;5130087;27;20092;-85
2021/01/26 08:08:39;;;;;;;14.68;6.68;;;0.90;96.70;;;;;;5126721;27;20043;-82
2021/01/26 08:11:25;;;;;;;12.18;6.53;;;1.00;96.80;;;;;;5146624;27;20035;-84
2021/01/26 08:14:06;;;;;;;12.10;6.68;;;1.10;96.70;;;;;;5129158;27;20044;-83
2021/01/26 08:16:36;;;;;;;15.23;7.32;;;1.10;96.70;;;;;;5126545;27;20058;-82
2021/01/26 08:19:18;;;;;;;13.77;7.38;;;1.20;96.70;;;;;;5128605;27;20495;-83
2021/01/26 08:21:46;;;;;;;17.95;8.30;;;1.20;96.70;;;;;;5130617;27;20035;-84
2021/01/26 08:24:20;;;;;;;16.27;7.85;;;1.30;96.70;;;;;;5147026;27;20044;-83
2021/01/26 08:26:47;;;;;;;20.35;8.60;;;1.40;96.70;;;;;;5119302;27;20539;-84
2021/01/26 08:29:39;;;;;;;12.93;7.45;;;1.40;96.70;;;;;;5129319;27;20035;-83
2021/01/26 08:32:27;;;;;;;13.65;7.45;;;1.60;96.70;;;;;;5130719;27;20047;-84
2021/01/26 08:35:01;;;;;;;13.00;6.72;;;1.70;96.70;;;;;;5125218;28;20031;-84
2021/01/26 08:37:50;;;;;;;12.88;6.60;;;1.80;96.60;;;;;;5126860;27;20547;-83
2021/01/26 08:40:15;;;;;;;11.48;6.55;;;1.90;96.50;;;;;;5113336;27;20044;-81
2021/01/26 08:42:41;;;;;;;13.43;6.97;;;2.00;96.50;;;;;;5128813;27;20117;-83
2021/01/26 08:45:25;;;;;;;16.17;6.55;;;2.10;96.50;;;;;;5125374;27;20046;-83
2021/01/26 08:47:51;;;;;;;14.65;7.50;;;2.00;96.40;;;;;;5114206;27;20114;-83
2021/01/26 08:50:31;;;;;;;8.32;5.88;;;2.20;96.50;;;;;;5130224;27;20130;-84
2021/01/26 08:53:20;;;;;;;8.43;4.68;;;2.40;96.50;;;;;;5127517;27;20047;-83
2021/01/26 08:55:52;;;;;;;8.80;4.95;;;2.60;96.40;;;;;;5119931;27;20079;-83
2021/01/26 08:58:55;;;;;;;11.77;5.70;;;2.80;96.30;;;;;;5129598;28;20043;-83
2021/01/26 09:01:41;;;;;;;12.50;7.90;;;3.00;96.10;;;;;;5127573;28;20474;-84
2021/01/26 09:04:13;;;;;;;12.48;5.32;;;3.10;96.00;;;;;;5126960;27;20039;-84
2021/01/26 09:06:38;;;;;;;10.15;5.20;;;3.20;95.90;;;;;;5122259;28;20031;-83
2021/01/26 09:09:06;;;;;;;11.85;4.95;;;3.40;95.90;;;;;;5126204;27;20101;-84
2021/01/26 09:11:41;;;;;;;6.90;4.05;;;3.40;95.90;;;;;;5150868;27;20532;-82
2021/01/26 09:14:13;;;;;;;;;;;3.30;95.90;;;;;;5141047;27;20043;-84
2021/01/26 09:16:41;;;;;;;8.90;4.45;;;3.40;95.80;;;;;;5144872;27;19919;-85
2021/01/26 09:19:24;;;;;;;8.88;4.30;;;;;;;;;;5128399;27;20455;-84
2021/01/26 09:21:50;;;;;;;6.68;4.35;;;3.60;95.30;;;;;;5120769;27;20035;-82
2021/01/26 09:24:25;;;;;;;6.10;3.60;;;3.70;95.50;;;;;;5131325;27;20050;-83
2021/01/26 09:26:51;;;;;;;4.80;3.00;;;3.80;95.10;;;;;;5129769;27;20039;-83
2021/01/26 09:29:27;;;;;;;7.35;2.88;;;3.90;94.80;;;;;;5123498;27;20047;-83
2021/01/26 09:31:56;;;;;;;3.38;2.60;;;4.00;93.60;;;;;;5133540;27;20146;-83
2021/01/26 09:34:26;;;;;;;4.43;2.65;;;4.10;92.70;;;;;;5132627;27;20112;-84
2021/01/26 09:37:14;;;;;;;5.68;2.65;;;4.10;92.50;;;;;;5130474;27;20099;-86
2021/01/26 09:39:40;;;;;;;4.35;2.40;;;4.20;92.50;;;;;;5117088;27;20069;-85
2021/01/26 09:42:27;;;;;;;5.90;2.60;;;;;;;;;;5133014;27;20039;-85
2021/01/26 09:45:01;;;;;;;5.90;2.70;;;4.30;92.50;;;;;;5130470;27;20035;-84
2021/01/26 09:47:28;;;;;;;5.82;2.70;;;4.30;92.60;;;;;;5130539;27;20035;-85
2021/01/26 09:50:05;;;;;;;4.38;2.35;;;4.40;92.40;;;;;;5133558;27;20392;-85
2021/01/26 09:52:31;;;;;;;5.43;2.28;;;4.50;92.10;;;;;;5130734;27;20046;-82
2021/01/26 09:55:12;;;;;;;4.55;2.08;;;4.60;91.70;;;;;;5131078;27;20043;-83
2021/01/26 09:57:39;;;;;;;6.05;2.42;;;4.70;91.60;;;;;;5132249;27;20035;-85
2021/01/26 10:00:09;;;;;;;3.95;2.25;;;4.80;91.40;;;;;;5129762;27;20046;-85
2021/01/26 10:02:35;;;;;;;6.20;2.45;;;4.90;91.20;;;;;;5123692;27;20383;-83
2021/01/26 10:05:01;;;;;;;2.72;1.75;;;5.00;91.10;;;;;;5133090;27;20051;-83
2021/01/26 10:07:28;;;;;;;4.65;2.22;;;5.00;90.20;;;;;;5129800;27;20047;-85
2021/01/26 10:10:22;;;;;;;3.55;1.90;;;5.00;90.20;;;;;;5128000;27;20542;-84
2021/01/26 10:12:48;;;;;;;5.10;2.10;;;4.90;90.20;;;;;;5132133;27;20085;-84
2021/01/26 10:15:34;;;;;;;5.10;2.20;;;4.90;90.60;;;;;;5125739;27;20414;-84
2021/01/26 10:18:19;;;;;;;7.22;2.33;;;4.90;90.70;;;;;;5123770;27;20175;-85
2021/01/26 10:20:45;;;;;;;4.18;1.90;;;4.80;90.80;;;;;;5118895;27;20110;-84
2021/01/26 10:23:20;;;;;;;4.60;2.03;;;4.80;90.60;;;;;;5132411;27;20164;-84
2021/01/26 10:25:46;;;;;;;5.07;2.05;;;4.80;90.70;;;;;;5128254;27;20115;-83
2021/01/26 10:28:22;;;;;;;3.80;1.70;;;4.90;90.60;;;;;;5130218;27;20031;-83
2021/01/26 10:30:49;;;;;;;6.32;2.10;;;5.10;90.30;;;;;;5124939;27;20036;-85
2021/01/26 10:33:36;;;;;;;3.47;1.90;;;5.30;90.30;;;;;;5126015;27;20065;-85
2021/01/26 10:36:24;;;;;;;4.55;1.73;;;5.40;90.30;;;;;;5128935;27;20343;-85
2021/01/26 10:38:51;;;;;;;2.38;2.00;;;5.40;90.00;;;;;;5145277;27;20044;-85
2021/01/26 10:41:32;;;;;;;2.40;2.08;;;5.60;89.80;;;;;;5154812;27;20571;-86
2021/01/26 10:44:13;;;;;;;6.88;2.50;;;5.70;89.90;;;;;;5129762;27;20126;-86
2021/01/26 10:46:44;;;;;;;6.53;3.10;;;5.80;89.40;;;;;;5127016;27;20036;-85
2021/01/26 10:49:33;;;;;;;5.45;2.33;;;5.80;88.90;;;;;;5116111;27;20061;-84
2021/01/26 10:52:08;;;;;;;2.55;2.10;;;5.90;88.50;;;;;;5129791;27;20032;-85
2021/01/26 10:54:36;;;;;;;4.20;2.30;;;5.80;87.90;;;;;;5111452;27;20059;-82
2021/01/26 10:57:03;;;;;;;5.25;2.50;;;5.80;87.20;;;;;;5132357;27;20122;-85
2021/01/26 10:59:29;;;;;;;4.95;2.70;;;5.80;87.00;;;;;;5129856;27;20046;-84
2021/01/26 11:01:55;;;;;;;3.13;2.13;;;5.70;88.20;;;;;;5127791;27;20043;-84
2021/01/26 11:04:20;;;;;;;4.00;2.00;;;5.60;87.80;;;;;;5114218;27;20103;-82
2021/01/26 11:06:47;;;;;;;3.22;2.00;;;5.70;87.90;;;;;;5128266;27;20051;-85
2021/01/26 11:09:16;;;;;;;3.45;1.90;;;5.80;87.40;;;;;;5126366;27;20038;-84
2021/01/26 11:11:45;;;;;;;5.32;2.03;;;5.80;87.30;;;;;;5131645;27;20039;-85
2021/01/26 11:14:12;;;;;;;2.85;1.70;;;5.90;87.20;;;;;;5128790;27;20038;-85
2021/01/26 11:16:39;;;;;;;6.65;1.75;;;5.90;87.80;;;;;;5128699;27;20061;-84
2021/01/26 11:19:09;;;;;;;2.40;1.10;;;5.90;87.00;;;;;;5131503;27;20460;-84
2021/01/26 11:21:34;;;;;;;4.10;1.70;;;6.10;84.50;;;;;;5126369;27;20043;-82
2021/01/26 11:24:00;;;;;;;4.20;1.70;;;6.10;85.30;;;;;;5130283;27;20061;-83
2021/01/26 11:26:26;;;;;;;3.70;1.70;;;6.10;85.30;;;;;;5131583;27;20122;-86
2021/01/26 11:28:52;;;;;;;3.92;1.70;;;6.10;85.00;;;;;;5129377;27;20121;-84
2021/01/26 11:31:19;;;;;;;5.20;1.60;;;6.00;85.70;;;;;;5146825;27;20047;-85
2021/01/26 11:33:45;;;;;;;3.22;1.63;;;6.00;85.70;;;;;;5128686;27;20063;-85
2021/01/26 11:36:12;;;;;;;2.90;1.58;;;5.90;85.50;;;;;;5128528;27;20479;-85
2021/01/26 11:38:37;;;;;;;2.80;1.30;;;6.00;85.80;;;;;;5128094;27;20031;-84
2021/01/26 11:41:04;;;;;;;6.20;1.50;;;6.00;84.10;;;;;;5131019;27;20047;-84
2021/01/26 11:43:32;;;;;;;2.80;1.50;;;6.10;84.50;;;;;;5128890;27;20060;-83
2021/01/26 11:45:57;;;;;;;4.40;1.80;;;6.10;85.50;;;;;;5128366;27;20034;-84
2021/01/26 11:48:25;;;;;;;5.07;1.60;;;6.00;86.10;;;;;;5128852;27;20452;-84
2021/01/26 11:50:52;;;;;;;2.60;1.63;;;6.10;85.30;;;;;;5127592;27;20470;-84
2021/01/26 11:53:20;;;;;;;5.45;2.00;;;6.00;86.40;;;;;;5126598;27;20039;-84
2021/01/26 11:55:46;;;;;;;5.70;1.90;;;6.00;87.20;;;;;;5123461;27;20063;-85
2021/01/26 11:58:14;;;;;;;4.18;1.80;;;6.10;86.50;;;;;;5127867;27;20126;-84
2021/01/26 12:00:40;;;;;;;4.13;2.20;;;6.00;87.20;;;;;;5130005;27;20051;-85
2021/01/26 12:03:07;;;;;;;8.00;3.15;;;6.10;87.20;;;;;;5129368;27;20050;-84
2021/01/26 12:05:36;;;;;;;6.03;1.80;;;6.10;87.20;;;;;;5126938;27;20043;-82
2021/01/26 12:08:06;;;;;;;6.53;2.20;;;6.20;85.30;;;;;;5131159;27;20135;-85
2021/01/26 12:10:32;;;;;;;3.25;1.30;;;6.20;86.10;;;;;;5129823;27;20490;-84
2021/01/26 12:13:00;;;;;;;3.78;1.33;;;6.20;86.90;;;;;;5127261;27;20492;-85
2021/01/26 12:15:33;;;;;;;4.22;1.40;;;6.20;85.90;;;;;;5113920;27;20031;-85
2021/01/26 12:18:00;;;;;;;5.13;1.42;;;6.30;85.30;;;;;;5127083;27;20108;-85
2021/01/26 12:20:27;;;;;;;3.00;1.25;;;6.30;84.20;;;;;;5128005;27;20039;-84
2021/01/26 12:22:54;;;;;;;4.05;1.30;;;6.30;83.90;;;;;;5119612;27;20103;-84
2021/01/26 12:25:21;;;;;;;3.88;1.40;;;6.20;85.00;;;;;;5146872;27;20390;-85
2021/01/26 12:27:48;;;;;;;5.93;2.50;;;6.20;85.30;;;;;;5120313;27;20130;-84
2021/01/26 12:30:16;;;;;;;5.18;1.60;;;6.20;85.00;;;;;;5130308;27;20047;-84
2021/01/26 12:32:41;;;;;;;4.22;1.70;;;6.20;85.10;;;;;;5122969;27;20072;-83
2021/01/26 12:35:16;;;;;;;4.68;2.00;;;6.20;85.70;;;;;;5122499;27;20039;-85
2021/01/26 12:37:42;;;;;;;6.30;1.85;;;6.20;86.40;;;;;;5115270;27;20040;-84
2021/01/26 12:40:08;;;;;;;4.80;1.65;;;6.20;85.70;;;;;;5129641;27;20523;-84
2021/01/26 12:42:36;;;;;;;7.93;2.10;;;6.30;85.20;;;;;;5123745;27;20050;-82
2021/01/26 12:45:03;;;;;;;4.15;1.50;;;6.30;85.20;;;;;;5111790;27;20035;-85
2021/01/26 12:47:29;;;;;;;5.65;1.70;;;6.30;84.80;;;;;;5122845;28;20479;-84
2021/01/26 12:49:55;;;;;;;4.90;1.80;;;6.30;85.10;;;;;;5119213;27;20123;-84
2021/01/26 12:52:21;;;;;;;8.40;2.50;;;6.20;85.90;;;;;;5129570;27;20368;-84
2021/01/26 12:54:46;;;;;;;6.30;2.92;;;6.30;85.00;;;;;;5127692;27;20065;-85
2021/01/26 12:57:12;;;;;;;7.63;3.58;;;6.30;85.00;;;;;;5128691;27;20042;-84
2021/01/26 12:59:38;;;;;;;9.85;4.25;;;6.30;85.30;;;;;;5130869;27;20502;-83
2021/01/26 13:02:04;;;;;;;7.10;3.08;;;6.30;86.10;;;;;;5127411;27;20039;-84
2021/01/26 13:04:30;;;;;;;10.35;4.13;;;6.20;86.70;;;;;;5130959;27;20433;-83
2021/01/26 13:06:55;;;;;;;8.27;2.80;;;6.30;87.00;;;;;;5129705;27;20035;-85
2021/01/26 13:09:21;;;;;;;4.47;2.35;;;6.20;87.40;;;;;;5128415;27;20495;-84
2021/01/26 13:11:47;;;;;;;5.03;2.25;;;6.30;87.50;;;;;;5126698;27;20074;-84
2021/01/26 13:14:13;;;;;;;7.82;2.75;;;6.40;86.90;;;;;;5118046;27;20043;-82
2021/01/26 13:16:39;;;;;;;5.93;2.20;;;6.40;86.70;;;;;;5149362;27;20065;-84
2021/01/26 13:19:07;;;;;;;6.68;2.50;;;6.30;87.20;;;;;;5121479;27;20049;-84
2021/01/26 13:21:34;;;;;;;7.60;2.28;;;6.30;87.80;;;;;;5136797;27;20478;-84
2021/01/26 13:24:01;;;;;;;5.10;2.38;;;6.40;87.50;;;;;;5132264;27;20384;-85
2021/01/26 13:26:27;;;;;;;5.90;2.45;;;6.30;87.50;;;;;;5132615;27;20062;-84
2021/01/26 13:28:53;;;;;;;5.28;1.98;;;6.30;87.80;;;;;;5132408;27;20318;-84