Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;3.67;3.37;;;3.10;97.30;;;;;;5053255;28;20413;-87
2022/11/13 00:03:45;;;;;;;5.03;4.70;;;3.20;97.30;;;;;;5068912;28;20179;-87
2022/11/13 00:06:12;;;;;;;7.40;2.93;;;3.20;97.30;;;;;;5036830;28;20501;-87
2022/11/13 00:08:38;;;;;;;7.77;5.70;;;3.20;97.30;;;;;;5060862;28;20203;-87
2022/11/13 00:11:13;;;;;;;6.43;2.73;;;3.20;97.30;;;;;;5048840;28;20421;-87
2022/11/13 00:13:39;;;;;;;6.43;5.23;;;3.30;97.30;;;;;;5060930;28;20283;-87
2022/11/13 00:16:09;;;;;;;3.53;3.33;;;3.30;97.30;;;;;;5060387;28;20447;-87
2022/11/13 00:18:35;;;;;;;9.43;4.43;;;3.30;97.30;;;;;;5061982;28;20537;-87
2022/11/13 00:21:12;;;;;;;2.90;2.70;;;3.40;97.30;;;;;;5063260;28;20421;-87
2022/11/13 00:23:37;;;;;;;4.13;3.90;;;3.40;97.30;;;;;;5051547;28;20426;-87
2022/11/13 00:26:14;;;;;;;2.30;2.10;;;3.40;97.30;;;;;;5061638;28;20413;-87
2022/11/13 00:28:41;;;;;;;7.33;3.73;;;3.50;97.30;;;;;;5055662;28;20203;-87
2022/11/13 00:31:08;;;;;;;4.40;3.60;;;3.50;97.30;;;;;;5051733;28;20469;-87
2022/11/13 00:33:34;;;;;;;7.17;5.67;;;3.50;97.30;;;;;;5051949;28;20806;-87
2022/11/13 00:36:05;;;;;;;11.43;3.10;;;3.50;97.30;;;;;;5041041;28;20419;-87
2022/11/13 00:38:31;;;;;;;6.87;3.63;;;3.50;97.30;;;;;;5050267;28;20686;-87
2022/11/13 00:40:57;;;;;;;3.40;3.20;;;3.50;97.30;;;;;;5041344;28;20675;-87
2022/11/13 00:43:22;;;;;;;8.10;5.10;;;3.50;97.30;;;;;;5050599;28;20950;-87
2022/11/13 00:45:48;;;;;;;3.83;3.63;;;3.40;97.30;;;;;;5064876;28;20214;-87
2022/11/13 00:48:13;;;;;;;12.03;3.33;;;3.40;97.30;;;;;;5053247;28;20199;-87
2022/11/13 00:50:39;;;;;;;4.80;4.27;;;3.30;97.30;;;;;;5051719;28;20191;-87
2022/11/13 00:53:05;;;;;;;2.80;2.60;;;3.30;97.30;;;;;;5069466;28;20192;-87
2022/11/13 00:55:31;;;;;;;6.03;4.10;;;3.20;97.30;;;;;;5059573;28;20168;-87
2022/11/13 00:57:56;;;;;;;2.90;2.70;;;3.20;97.30;;;;;;5051054;28;20441;-87
2022/11/13 01:00:22;;;;;;;8.63;4.33;;;3.20;97.30;;;;;;5051365;28;20207;-87
2022/11/13 01:02:47;;;;;;;3.90;3.70;;;3.10;97.30;;;;;;5064268;28;20202;-87
2022/11/13 01:05:13;;;;;;;3.60;3.23;;;3.10;97.30;;;;;;5051728;28;20662;-87
2022/11/13 01:07:38;;;;;;;6.73;5.70;;;3.00;97.30;;;;;;5051497;28;20210;-87
2022/11/13 01:10:05;;;;;;;3.43;3.23;;;3.00;97.30;;;;;;5051735;28;20203;-87
2022/11/13 01:12:30;;;;;;;9.10;4.43;;;3.00;97.30;;;;;;5056849;28;20250;-87
2022/11/13 01:14:56;;;;;;;5.80;4.83;;;2.90;97.30;;;;;;5060554;28;20925;-87
2022/11/13 01:17:22;;;;;;;2.77;2.57;;;2.90;97.30;;;;;;5051311;28;20179;-87
2022/11/13 01:19:47;;;;;;;3.57;3.40;;;2.80;97.30;;;;;;5051714;28;20195;-87
2022/11/13 01:22:13;;;;;;;3.57;3.30;;;2.80;97.30;;;;;;5067917;28;20182;-87
2022/11/13 01:24:39;;;;;;;5.40;4.20;;;2.80;97.30;;;;;;5060144;28;20682;-87
2022/11/13 01:27:04;;;;;;;4.40;3.20;;;2.70;97.30;;;;;;5052146;28;20584;-87
2022/11/13 01:29:30;;;;;;;3.10;2.87;;;2.70;97.30;;;;;;5061453;28;20199;-87
2022/11/13 01:31:55;;;;;;;4.20;3.90;;;2.60;97.30;;;;;;5051000;28;20238;-87
2022/11/13 01:34:21;;;;;;;3.27;2.67;;;2.60;97.30;;;;;;5050811;28;20245;-87
2022/11/13 01:36:46;;;;;;;1.77;1.67;;;2.60;97.30;;;;;;5051390;28;20180;-87
2022/11/13 01:39:12;;;;;;;3.47;3.23;;;2.60;97.30;;;;;;5040306;28;20210;-87
2022/11/13 01:41:38;;;;;;;7.53;5.10;;;2.50;97.30;;;;;;5050662;28;20179;-88
2022/11/13 01:44:09;;;;;;;7.77;3.83;;;2.50;97.30;;;;;;5060140;28;20176;-86
2022/11/13 01:46:41;;;;;;;3.37;2.90;;;2.50;97.30;;;;;;5050670;28;20422;-88
2022/11/13 01:49:09;;;;;;;6.87;4.30;;;2.40;97.30;;;;;;5061198;28;20466;-87
2022/11/13 01:51:51;;;;;;;3.27;2.67;;;2.40;97.30;;;;;;5052346;28;20595;-88
2022/11/13 01:54:22;;;;;;;4.13;3.93;;;2.40;97.30;;;;;;5049377;28;20513;-87
2022/11/13 01:56:49;;;;;;;3.13;2.93;;;2.30;97.30;;;;;;5051825;28;20453;-87
2022/11/13 01:59:19;;;;;;;2.83;2.63;;;2.30;97.30;;;;;;5052500;28;20897;-90
2022/11/13 02:01:44;;;;;;;3.63;3.50;;;2.30;97.30;;;;;;5059536;28;20521;-87
2022/11/13 02:04:10;;;;;;;2.27;1.93;;;2.20;97.30;;;;;;5054949;28;20493;-88
2022/11/13 02:06:41;;;;;;;3.33;2.67;;;2.20;97.30;;;;;;5050320;28;20176;-87
2022/11/13 02:09:08;;;;;;;4.30;3.97;;;2.20;97.30;;;;;;5050000;28;20257;-88
2022/11/13 02:11:35;;;;;;;3.80;3.60;;;2.10;97.30;;;;;;5050891;28;20429;-87
2022/11/13 02:14:01;;;;;;;4.73;2.87;;;2.10;97.30;;;;;;5053407;28;20414;-87
2022/11/13 02:16:30;;;;;;;4.80;3.40;;;2.00;97.30;;;;;;5070305;28;20428;-87
2022/11/13 02:18:55;;;;;;;6.10;4.20;;;2.00;97.30;;;;;;5053125;28;20438;-87
2022/11/13 02:21:41;;;;;;;7.60;5.60;;;1.90;97.30;;;;;;5060166;28;20912;-87
2022/11/13 02:24:19;;;;;;;6.07;3.53;;;1.90;97.30;;;;;;5050316;28;20175;-87
2022/11/13 02:26:44;;;;;;;3.77;3.03;;;1.90;97.30;;;;;;5063437;28;20432;-87
2022/11/13 02:29:10;;;;;;;2.23;2.00;;;1.90;97.30;;;;;;5052573;28;20427;-88
2022/11/13 02:31:35;;;;;;;6.97;5.27;;;1.90;97.30;;;;;;5044439;28;20218;-87
2022/11/13 02:34:01;;;;;;;5.07;3.90;;;1.90;97.30;;;;;;5049772;28;20184;-87
2022/11/13 02:36:28;;;;;;;6.50;4.30;;;1.90;97.30;;;;;;5049180;28;20184;-87
2022/11/13 02:38:56;;;;;;;4.93;2.80;;;1.90;97.30;;;;;;5049783;28;20439;-88
2022/11/13 02:41:22;;;;;;;4.60;4.30;;;1.90;97.30;;;;;;5048649;28;20525;-87
2022/11/13 02:43:47;;;;;;;10.73;4.07;;;1.90;97.30;;;;;;5049285;28;20517;-87
2022/11/13 02:46:13;;;;;;;2.97;2.77;;;1.90;97.30;;;;;;5048869;28;20187;-88
2022/11/13 02:48:38;;;;;;;4.33;2.10;;;2.00;97.30;;;;;;5049896;28;20698;-88
2022/11/13 02:51:04;;;;;;;3.60;2.83;;;2.00;97.30;;;;;;5049568;28;20233;-88
2022/11/13 02:53:30;;;;;;;3.00;2.80;;;2.00;97.30;;;;;;5058596;28;20195;-89
2022/11/13 02:55:55;;;;;;;2.50;2.30;;;2.00;97.30;;;;;;5054798;28;20245;-89
2022/11/13 02:58:21;;;;;;;4.00;2.87;;;2.00;97.30;;;;;;5048982;28;20303;-89
2022/11/13 03:00:46;;;;;;;4.80;3.10;;;2.00;97.30;;;;;;5050257;28;20558;-88
2022/11/13 03:03:12;;;;;;;1.90;1.80;;;2.00;97.30;;;;;;5050260;28;20186;-89
2022/11/13 03:05:37;;;;;;;2.90;2.70;;;2.00;97.30;;;;;;5050423;28;20180;-89
2022/11/13 03:08:04;;;;;;;3.83;2.57;;;2.00;97.30;;;;;;5059888;28;20282;-89
2022/11/13 03:10:30;;;;;;;7.80;2.80;;;2.00;97.30;;;;;;5061933;28;20211;-89
2022/11/13 03:12:57;;;;;;;2.63;2.47;;;2.00;97.30;;;;;;5055833;28;20535;-88
2022/11/13 03:15:23;;;;;;;3.83;3.63;;;2.00;97.30;;;;;;5054003;28;20175;-89
2022/11/13 03:17:48;;;;;;;2.40;2.20;;;2.00;97.30;;;;;;5047936;28;20443;-89
2022/11/13 03:20:14;;;;;;;5.40;4.67;;;2.00;97.30;;;;;;5048645;28;20552;-88
2022/11/13 03:22:40;;;;;;;2.37;2.17;;;2.00;97.30;;;;;;5048490;28;20245;-89
2022/11/13 03:25:06;;;;;;;2.73;2.53;;;2.00;97.30;;;;;;5049549;28;20180;-89
2022/11/13 03:27:32;;;;;;;2.53;2.30;;;2.00;97.30;;;;;;5061291;28;20191;-89
2022/11/13 03:29:57;;;;;;;3.50;3.30;;;2.00;97.30;;;;;;5049003;28;20428;-89
2022/11/13 03:32:23;;;;;;;3.10;2.90;;;2.10;97.30;;;;;;5054942;28;20492;-89
2022/11/13 03:34:48;;;;;;;3.87;2.40;;;2.10;97.30;;;;;;5048182;28;20187;-89
2022/11/13 03:37:14;;;;;;;3.27;1.97;;;2.10;97.30;;;;;;5050376;28;20241;-89
2022/11/13 03:39:39;;;;;;;2.07;1.97;;;2.10;97.30;;;;;;5053140;28;20203;-88
2022/11/13 03:42:05;;;;;;;6.03;3.20;;;2.20;97.30;;;;;;5055601;28;20171;-88
2022/11/13 03:44:31;;;;;;;2.27;2.07;;;2.20;97.30;;;;;;5055310;28;20172;-88
2022/11/13 03:46:56;;;;;;;1.67;1.63;;;2.20;97.30;;;;;;5055520;28;20685;-88
2022/11/13 03:49:22;;;;;;;3.10;2.90;;;2.20;97.30;;;;;;5043183;28;20291;-89
2022/11/13 03:51:47;;;;;;;3.43;3.23;;;2.20;97.30;;;;;;5039411;28;20183;-88
2022/11/13 03:54:13;;;;;;;3.30;2.73;;;2.20;97.30;;;;;;5060786;28;20175;-88
2022/11/13 03:56:38;;;;;;;2.80;2.60;;;2.20;97.30;;;;;;5049854;28;20191;-89
2022/11/13 03:59:04;;;;;;;2.30;2.03;;;2.20;97.30;;;;;;5062099;28;20601;-88
2022/11/13 04:01:29;;;;;;;6.57;3.00;;;2.20;97.30;;;;;;5097073;22;20227;-87
2022/11/13 04:03:55;;;;;;;1.97;1.90;;;2.20;97.30;;;;;;5067829;28;20550;-88
2022/11/13 04:06:20;;;;;;;2.50;2.30;;;2.20;97.30;;;;;;5068451;28;20653;-88
2022/11/13 04:08:46;;;;;;;5.70;3.50;;;2.20;97.30;;;;;;5067877;28;20182;-89
2022/11/13 04:11:12;;;;;;;6.03;2.90;;;2.20;97.30;;;;;;5081807;28;20194;-89
2022/11/13 04:13:37;;;;;;;2.47;2.27;;;2.20;97.30;;;;;;5067452;28;20211;-88
2022/11/13 04:16:04;;;;;;;3.40;2.80;;;2.20;97.30;;;;;;5069042;28;20421;-88
2022/11/13 04:18:29;;;;;;;4.63;3.83;;;2.20;97.30;;;;;;5084311;28;20186;-88
2022/11/13 04:21:00;;;;;;;3.47;3.20;;;2.20;97.30;;;;;;5068212;28;20437;-90
2022/11/13 04:23:25;;;;;;;3.13;2.13;;;2.20;97.30;;;;;;5068885;28;20676;-88
2022/11/13 04:25:51;;;;;;;2.63;2.30;;;2.20;97.30;;;;;;5078194;28;20500;-88
2022/11/13 04:28:16;;;;;;;3.63;3.30;;;2.20;97.30;;;;;;5073647;28;20599;-88
2022/11/13 04:30:42;;;;;;;1.93;1.80;;;2.20;97.30;;;;;;5078306;28;20657;-89
2022/11/13 04:33:07;;;;;;;4.00;2.53;;;2.20;97.30;;;;;;5082259;28;20720;-89
2022/11/13 04:35:33;;;;;;;2.53;2.33;;;2.20;97.30;;;;;;5074692;28;20193;-88
2022/11/13 04:37:59;;;;;;;5.50;2.80;;;2.20;97.30;;;;;;5067257;28;20190;-89
2022/11/13 04:40:25;;;;;;;2.20;2.00;;;2.20;97.30;;;;;;5081120;28;20524;-89
2022/11/13 04:42:50;;;;;;;3.37;3.17;;;2.20;97.30;;;;;;5067363;28;20186;-89
2022/11/13 04:45:18;;;;;;;2.93;2.70;;;2.20;97.30;;;;;;5072469;28;20190;-88
2022/11/13 04:47:44;;;;;;;1.70;1.60;;;2.30;97.30;;;;;;5089234;28;20236;-88
2022/11/13 04:50:09;;;;;;;2.33;2.13;;;2.30;97.30;;;;;;5070833;28;20441;-88
2022/11/13 04:52:35;;;;;;;7.00;4.07;;;2.30;97.30;;;;;;5078256;28;20516;-89
2022/11/13 04:55:01;;;;;;;10.50;3.57;;;2.30;97.30;;;;;;5075010;28;20409;-88
2022/11/13 04:57:26;;;;;;;3.73;3.40;;;2.30;97.30;;;;;;5077542;28;20676;-88
2022/11/13 04:59:52;;;;;;;3.20;3.00;;;2.30;97.30;;;;;;5069127;28;20229;-89
2022/11/13 05:02:18;;;;;;;4.10;3.47;;;2.30;97.30;;;;;;5067498;28;20756;-88
2022/11/13 05:04:43;;;;;;;1.73;1.63;;;2.30;97.30;;;;;;5084046;28;20179;-88
2022/11/13 05:07:09;;;;;;;2.60;1.93;;;2.30;97.30;;;;;;5089532;28;20430;-88
2022/11/13 05:09:35;;;;;;;1.80;1.70;;;2.30;97.30;;;;;;5074336;28;21214;-88
2022/11/13 05:12:01;;;;;;;5.00;4.70;;;2.30;97.30;;;;;;5070929;28;20840;-88
2022/11/13 05:14:26;;;;;;;2.10;2.00;;;2.40;97.30;;;;;;5073733;28;20187;-88
2022/11/13 05:16:52;;;;;;;1.67;1.60;;;2.40;97.30;;;;;;5078260;28;20654;-88
2022/11/13 05:19:17;;;;;;;4.30;3.87;;;2.40;97.30;;;;;;5082328;28;20199;-87
2022/11/13 05:21:43;;;;;;;3.10;2.13;;;2.40;97.30;;;;;;5060267;28;20199;-88
2022/11/13 05:24:10;;;;;;;3.00;2.80;;;2.40;97.30;;;;;;5075273;28;20695;-89
2022/11/13 05:26:37;;;;;;;5.13;2.50;;;2.40;97.30;;;;;;5092592;28;20183;-87
2022/11/13 05:29:03;;;;;;;1.63;1.53;;;2.40;97.30;;;;;;5088047;28;20413;-88
2022/11/13 05:31:29;;;;;;;4.00;2.80;;;2.40;97.30;;;;;;5070908;28;20475;-88
2022/11/13 05:33:54;;;;;;;2.93;2.73;;;2.40;97.30;;;;;;5073914;28;21228;-87
2022/11/13 05:36:21;;;;;;;3.03;2.80;;;2.50;97.30;;;;;;5090448;28;20206;-88
2022/11/13 05:38:46;;;;;;;2.17;1.80;;;2.40;97.30;;;;;;5078412;28;20178;-89
2022/11/13 05:41:14;;;;;;;3.60;2.73;;;2.40;97.30;;;;;;5080398;28;20448;-88
2022/11/13 05:43:41;;;;;;;4.33;2.83;;;2.50;97.30;;;;;;5085739;28;20560;-89
2022/11/13 05:46:08;;;;;;;4.17;3.93;;;2.50;97.30;;;;;;5079781;28;20431;-89
2022/11/13 05:48:34;;;;;;;4.87;3.20;;;2.50;97.30;;;;;;5080867;28;20439;-87
2022/11/13 05:51:09;;;;;;;3.73;2.90;;;2.50;97.30;;;;;;5091692;28;20710;-87
2022/11/13 05:53:35;;;;;;;3.43;2.90;;;2.50;97.30;;;;;;5090748;28;20452;-88
2022/11/13 05:56:02;;;;;;;3.47;2.87;;;2.60;97.30;;;;;;5093430;28;20413;-89
2022/11/13 05:58:28;;;;;;;3.00;2.10;;;2.60;97.30;;;;;;5087554;28;20428;-88
2022/11/13 06:01:04;;;;;;;2.67;2.47;;;2.60;97.30;;;;;;5088931;28;20901;-89
2022/11/13 06:03:30;;;;;;;2.80;2.50;;;2.60;97.30;;;;;;5086630;28;20426;-89
2022/11/13 06:05:57;;;;;;;3.13;2.70;;;2.70;97.30;;;;;;5086620;28;20414;-88
2022/11/13 06:08:23;;;;;;;2.07;1.87;;;2.70;97.30;;;;;;5086518;28;20244;-87
2022/11/13 06:10:48;;;;;;;3.33;2.80;;;2.70;97.30;;;;;;5077802;28;20979;-89
2022/11/13 06:13:14;;;;;;;2.60;2.40;;;2.70;97.30;;;;;;5073166;28;20221;-89
2022/11/13 06:15:39;;;;;;;3.60;3.40;;;2.70;97.30;;;;;;5073011;28;20189;-88
2022/11/13 06:18:05;;;;;;;2.57;2.00;;;2.70;97.30;;;;;;5078863;28;20648;-89
2022/11/13 06:20:33;;;;;;;1.50;1.40;;;2.70;97.30;;;;;;5092336;28;20205;-89
2022/11/13 06:22:59;;;;;;;3.73;2.10;;;2.70;97.30;;;;;;5085784;28;20178;-89
2022/11/13 06:25:24;;;;;;;2.83;2.63;;;2.80;97.30;;;;;;5087015;28;20416;-88
2022/11/13 06:27:51;;;;;;;2.33;2.13;;;2.80;97.30;;;;;;5093497;28;20236;-89
2022/11/13 06:30:17;;;;;;;8.17;4.00;;;2.80;97.30;;;;;;5078779;28;20213;-88
2022/11/13 06:32:43;;;;;;;3.63;3.43;;;2.90;97.30;;;;;;5079725;28;20459;-88
2022/11/13 06:35:09;;;;;;;2.90;2.70;;;2.90;97.30;;;;;;5078539;28;20418;-87
2022/11/13 06:37:34;;;;;;;4.50;2.70;;;3.00;97.30;;;;;;5078703;28;20202;-87
2022/11/13 06:40:00;;;;;;;6.43;2.20;;;3.00;97.30;;;;;;5078861;28;20295;-89
2022/11/13 06:42:26;;;;;;;6.40;3.00;;;3.00;97.30;;;;;;5077969;28;20304;-90
2022/11/13 06:44:51;;;;;;;4.10;3.00;;;3.10;97.30;;;;;;5080821;28;20657;-89
2022/11/13 06:47:17;;;;;;;2.63;2.43;;;3.10;97.30;;;;;;5078597;28;20409;-89
2022/11/13 06:49:42;;;;;;;3.00;2.80;;;3.10;97.30;;;;;;5092133;28;20178;-89
2022/11/13 06:52:08;;;;;;;5.73;3.50;;;3.10;97.30;;;;;;5091475;28;20232;-89
2022/11/13 06:54:33;;;;;;;5.40;2.87;;;3.10;97.30;;;;;;5091910;28;20526;-89
2022/11/13 06:56:59;;;;;;;5.47;2.73;;;3.10;97.30;;;;;;5086177;28;20268;-88
2022/11/13 06:59:24;;;;;;;2.93;2.53;;;3.20;97.30;;;;;;5085597;28;20608;-88
2022/11/13 07:01:50;;;;;;;2.40;2.13;;;3.20;97.30;;;;;;5090844;28;20761;-89
2022/11/13 07:04:16;;;;;;;5.27;2.33;;;3.20;97.30;;;;;;5092170;28;20214;-88
2022/11/13 07:06:41;;;;;;;2.97;2.77;;;3.30;97.30;;;;;;5080101;28;20182;-88
2022/11/13 07:09:07;;;;;;;2.47;2.33;;;3.30;97.30;;;;;;5091369;28;20175;-88
2022/11/13 07:11:32;;;;;;;10.47;4.27;;;3.30;97.30;;;;;;5073052;28;20263;-89
2022/11/13 07:13:58;;;;;;;3.70;3.50;;;3.30;97.30;;;;;;5072396;28;20214;-89
2022/11/13 07:16:23;;;;;;;5.63;3.43;;;3.30;97.30;;;;;;5081140;28;20550;-89
2022/11/13 07:18:51;;;;;;;4.80;2.90;;;3.30;97.30;;;;;;5083372;28;20364;-90
2022/11/13 07:21:17;;;;;;;2.50;2.23;;;3.40;97.30;;;;;;5086003;28;20674;-89
2022/11/13 07:23:43;;;;;;;5.73;3.67;;;3.40;97.30;;;;;;5084205;28;20427;-88
2022/11/13 07:26:12;;;;;;;2.67;2.33;;;3.40;97.30;;;;;;5091350;28;20963;-89
2022/11/13 07:28:38;;;;;;;2.70;2.50;;;3.40;97.30;;;;;;5091618;28;20178;-88
2022/11/13 07:31:04;;;;;;;3.67;3.30;;;3.40;97.30;;;;;;5090236;28;20462;-89
2022/11/13 07:33:29;;;;;;;7.03;4.20;;;3.40;97.30;;;;;;5079047;28;20456;-89
2022/11/13 07:35:56;;;;;;;5.70;3.30;;;3.40;97.30;;;;;;5077997;28;20409;-87
2022/11/13 07:38:22;;;;;;;4.30;3.87;;;3.40;97.30;;;;;;5091050;28;20183;-87
2022/11/13 07:40:48;;;;;;;3.77;2.30;;;3.50;97.30;;;;;;5089153;28;20438;-89
2022/11/13 07:43:14;;;;;;;3.43;3.23;;;3.50;97.30;;;;;;5090723;28;20420;-90
2022/11/13 07:45:39;;;;;;;5.63;4.40;;;3.50;97.30;;;;;;5090261;28;20408;-89
2022/11/13 07:48:05;;;;;;;5.00;3.27;;;3.50;97.30;;;;;;5090568;28;20324;-86
2022/11/13 07:50:33;;;;;;;2.97;2.50;;;3.60;97.30;;;;;;5073377;28;20252;-88
2022/11/13 07:53:01;;;;;;;3.30;2.63;;;3.60;97.30;;;;;;5084501;28;20540;-90
2022/11/13 07:55:27;;;;;;;5.07;4.77;;;3.70;97.30;;;;;;5074153;28;20406;-89
2022/11/13 07:57:57;;;;;;;2.83;2.27;;;3.70;97.30;;;;;;5083113;28;20508;-88
2022/11/13 08:00:24;;;;;;;7.70;3.80;;;3.70;97.30;;;;;;5084002;28;20829;-89
2022/11/13 08:02:49;;;;;;;3.63;2.57;;;3.80;97.30;;;;;;5075643;28;20495;-89
2022/11/13 08:05:15;;;;;;;7.10;4.73;;;3.90;97.30;;;;;;5087556;28;20914;-89
2022/11/13 08:07:40;;;;;;;3.57;3.37;;;3.90;97.30;;;;;;5090850;28;20212;-88
2022/11/13 08:10:07;;;;;;;6.20;3.60;;;3.90;97.30;;;;;;5073278;28;20234;-89
2022/11/13 08:12:32;;;;;;;4.67;3.20;;;3.90;97.30;;;;;;5085607;28;20603;-89
2022/11/13 08:14:58;;;;;;;9.20;6.63;;;3.90;97.30;;;;;;5085412;28;20435;-89
2022/11/13 08:17:23;;;;;;;9.80;6.00;;;3.90;97.30;;;;;;5070803;28;20182;-87
2022/11/13 08:19:49;;;;;;;3.67;2.23;;;4.00;97.30;;;;;;5055477;28;20179;-89
2022/11/13 08:22:14;;;;;;;5.50;4.03;;;4.00;97.30;;;;;;5068992;28;20600;-88
2022/11/13 08:24:40;;;;;;;10.40;3.67;;;4.00;97.30;;;;;;5074139;28;20209;-88
2022/11/13 08:27:06;;;;;;;1.93;1.87;;;4.00;97.30;;;;;;5054458;28;20187;-87
2022/11/13 08:29:32;;;;;;;9.60;5.03;;;4.00;97.30;;;;;;5063719;28;20213;-88
2022/11/13 08:31:57;;;;;;;3.77;3.60;;;4.10;97.30;;;;;;5061434;28;20485;-89
2022/11/13 08:34:23;;;;;;;8.20;4.43;;;4.10;97.30;;;;;;5079427;28;20439;-88
2022/11/13 08:36:48;;;;;;;4.60;2.63;;;4.10;97.30;;;;;;5061296;28;20179;-87
2022/11/13 08:39:14;;;;;;;5.30;2.73;;;4.10;97.30;;;;;;5075761;28;20653;-89
2022/11/13 08:41:39;;;;;;;3.37;2.90;;;4.10;97.30;;;;;;5091733;28;20198;-89
2022/11/13 08:44:05;;;;;;;8.80;5.23;;;4.10;97.30;;;;;;5091976;28;20193;-90
2022/11/13 08:46:31;;;;;;;12.97;4.23;;;4.10;97.30;;;;;;5076445;28;20605;-88
2022/11/13 08:48:56;;;;;;;4.60;4.23;;;4.20;97.30;;;;;;5081103;28;20582;-89
2022/11/13 08:51:22;;;;;;;7.10;4.40;;;4.20;97.30;;;;;;5093844;28;20198;-89
2022/11/13 08:53:47;;;;;;;9.03;6.07;;;4.30;97.30;;;;;;5088897;28;20293;-89
2022/11/13 08:56:13;;;;;;;16.87;5.40;;;4.30;97.30;;;;;;5075751;28;20241;-89
2022/11/13 08:58:38;;;;;;;20.27;7.77;;;4.40;97.30;;;;;;5077963;28;20190;-88
2022/11/13 09:01:04;;;;;;;3.83;3.63;;;4.40;97.30;;;;;;5083680;28;20240;-89
2022/11/13 09:03:30;;;;;;;13.07;5.70;;;4.40;97.30;;;;;;5091773;28;20266;-89
2022/11/13 09:05:55;;;;;;;6.10;3.20;;;4.50;97.30;;;;;;5084937;28;20183;-88
2022/11/13 09:08:21;;;;;;;9.20;7.60;;;4.50;97.30;;;;;;5078651;28;20179;-88
2022/11/13 09:10:46;;;;;;;9.70;6.77;;;4.60;97.30;;;;;;5093313;28;20199;-89
2022/11/13 09:13:12;;;;;;;5.87;4.90;;;4.70;97.30;;;;;;5093040;28;20202;-89
2022/11/13 09:15:38;;;;;;;6.53;5.33;;;4.70;97.30;;;;;;5080780;28;20557;-88
2022/11/13 09:18:05;;;;;;;10.53;7.30;;;4.80;97.30;;;;;;5092348;28;20266;-88
2022/11/13 09:20:31;;;;;;;13.10;3.77;;;4.80;97.30;;;;;;5081708;28;20440;-89
2022/11/13 09:23:03;;;;;;;6.53;6.03;;;4.80;97.30;;;;;;5073912;28;20516;-88
2022/11/13 09:25:30;;;;;;;7.37;4.63;;;4.80;97.30;;;;;;5075021;28;20433;-88
2022/11/13 09:27:59;;;;;;;13.37;4.83;;;4.90;97.30;;;;;;5060579;28;20522;-88
2022/11/13 09:30:26;;;;;;;8.00;4.87;;;4.90;97.30;;;;;;5073262;28;20782;-87
2022/11/13 09:32:56;;;;;;;9.17;5.63;;;5.00;97.30;;;;;;5080661;28;20463;-89
2022/11/13 09:35:35;;;;;;;5.93;4.83;;;5.10;97.30;;;;;;5080593;28;20463;-88
2022/11/13 09:38:03;;;;;;;12.70;6.30;;;5.20;97.30;;;;;;5073754;28;20421;-88
2022/11/13 09:40:37;;;;;;;17.90;5.70;;;5.30;97.30;;;;;;5073477;28;20473;-88
2022/11/13 09:43:10;;;;;;;13.30;8.63;;;5.40;97.30;;;;;;5084605;28;20431;-88
2022/11/13 09:45:37;;;;;;;5.00;4.70;;;5.40;97.30;;;;;;5073862;28;20482;-88
2022/11/13 09:48:17;;;;;;;11.00;8.20;;;5.40;97.30;;;;;;5074120;28;20421;-88
2022/11/13 09:50:43;;;;;;;8.03;6.00;;;5.40;97.30;;;;;;5069605;28;20499;-88
2022/11/13 09:53:11;;;;;;;11.70;4.63;;;5.40;97.30;;;;;;5090377;28;20547;-87
2022/11/13 09:55:55;;;;;;;8.47;6.10;;;5.40;97.30;;;;;;5081718;28;20174;-87
2022/11/13 09:58:45;;;;;;;22.30;5.50;;;5.40;97.30;;;;;;5080598;28;20409;-87
2022/11/13 10:01:20;;;;;;;5.33;4.20;;;5.30;97.30;;;;;;5078519;28;20480;-87
2022/11/13 10:03:54;;;;;;;6.03;4.97;;;5.40;97.30;;;;;;5093107;23;20528;-82
2022/11/13 10:06:45;;;;;;;6.30;4.13;;;5.50;97.30;;;;;;5060043;28;20420;-87
2022/11/13 10:09:46;;;;;;;6.00;5.07;;;5.60;97.30;;;;;;5053007;28;20410;-87
2022/11/13 10:12:13;;;;;;;7.40;5.37;;;5.70;97.30;;;;;;5052850;28;20460;-86
2022/11/13 10:14:44;;;;;;;8.50;5.20;;;5.70;97.30;;;;;;5069315;28;20771;-87
2022/11/13 10:17:37;;;;;;;15.33;5.23;;;5.60;97.30;;;;;;5071814;28;20452;-87
2022/11/13 10:20:08;;;;;;;5.97;4.60;;;5.60;97.30;;;;;;5072736;28;20515;-87
2022/11/13 10:22:36;;;;;;;3.43;3.23;;;5.60;97.30;;;;;;5072625;28;20438;-87
2022/11/13 10:25:20;;;;;;;7.27;6.87;;;5.60;97.30;;;;;;5072254;28;20793;-88
2022/11/13 10:27:58;;;;;;;5.87;3.67;;;5.50;97.30;;;;;;5069270;28;20431;-86
2022/11/13 10:30:24;;;;;;;8.63;5.70;;;5.50;97.30;;;;;;5072004;28;20409;-87
2022/11/13 10:32:50;;;;;;;10.03;5.57;;;5.50;97.30;;;;;;5071442;28;20554;-87
2022/11/13 10:35:25;;;;;;;6.57;6.10;;;5.50;97.30;;;;;;5071080;28;20476;-87
2022/11/13 10:38:01;;;;;;;8.07;5.47;;;5.50;97.30;;;;;;5071503;28;20524;-87
2022/11/13 10:40:34;;;;;;;6.80;6.40;;;5.50;97.30;;;;;;5059404;28;20653;-87
2022/11/13 10:43:16;;;;;;;11.53;9.60;;;5.50;97.30;;;;;;5074731;28;20472;-87
2022/11/13 10:45:56;;;;;;;11.17;6.67;;;5.60;97.30;;;;;;5071275;28;20429;-87
2022/11/13 10:48:26;;;;;;;7.40;5.57;;;5.70;97.30;;;;;;5071073;28;20414;-87
2022/11/13 10:50:57;;;;;;;12.50;5.03;;;5.80;97.30;;;;;;5070614;28;20421;-87
2022/11/13 10:53:25;;;;;;;6.40;3.43;;;5.90;97.30;;;;;;5062645;28;20476;-87
2022/11/13 10:55:54;;;;;;;7.63;4.00;;;6.00;97.30;;;;;;5067929;28;20406;-85
2022/11/13 10:58:20;;;;;;;8.80;5.47;;;6.10;97.30;;;;;;5062888;28;20763;-87
2022/11/13 11:00:48;;;;;;;16.60;5.17;;;6.40;97.30;;;;;;5069249;28;20475;-87
2022/11/13 11:03:19;;;;;;;5.37;3.70;;;6.40;97.30;;;;;;5071453;28;20326;-87
2022/11/13 11:06:11;;;;;;;6.20;4.70;;;6.40;97.30;;;;;;5064746;28;20801;-86
2022/11/13 11:08:37;;;;;;;5.43;4.23;;;6.30;97.30;;;;;;5062293;28;20418;-85
2022/11/13 11:14:28;;;;;;;5.03;4.10;;;6.30;97.30;;;;;;5076396;28;20279;-87
2022/11/13 11:16:55;;;;;;;9.30;4.87;;;6.40;97.30;;;;;;5080959;28;20422;-88
2022/11/13 11:19:25;;;;;;;6.83;4.77;;;6.40;97.30;;;;;;5067276;28;20904;-87
2022/11/13 11:22:04;;;;;;;10.30;5.10;;;6.30;97.30;;;;;;5070262;28;20488;-87
2022/11/13 11:24:35;;;;;;;2.63;2.43;;;6.30;97.30;;;;;;5069755;28;20528;-87
2022/11/13 11:27:22;;;;;;;3.27;3.07;;;6.20;97.30;;;;;;5070045;28;20437;-87
2022/11/13 11:30:12;;;;;;;5.50;5.00;;;6.10;97.30;;;;;;5054933;28;20422;-87
2022/11/13 11:32:45;;;;;;;10.50;4.90;;;6.10;97.30;;;;;;5068046;28;20491;-86
2022/11/13 11:35:15;;;;;;;5.47;4.90;;;6.00;97.30;;;;;;5069155;28;20416;-87
2022/11/13 11:37:58;;;;;;;8.13;4.80;;;6.00;97.30;;;;;;5071720;28;20950;-86
2022/11/13 11:40:41;;;;;;;6.90;3.70;;;5.90;97.30;;;;;;5071471;28;20920;-87
2022/11/13 11:43:28;;;;;;;7.93;5.23;;;5.90;97.30;;;;;;5072259;28;20441;-87
2022/11/13 11:45:54;;;;;;;5.13;3.73;;;6.00;97.30;;;;;;5084801;28;20417;-90
2022/11/13 11:48:24;;;;;;;14.47;6.43;;;5.90;97.30;;;;;;5094377;28;20421;-88
2022/11/13 11:51:15;;;;;;;7.90;6.00;;;6.00;97.30;;;;;;5079744;28;20162;-88
2022/11/13 11:53:57;;;;;;;7.00;6.23;;;6.00;97.30;;;;;;5074151;28;20793;-87
2022/11/13 11:56:40;;;;;;;8.20;3.70;;;6.00;97.30;;;;;;5069780;28;20436;-87
2022/11/13 11:59:18;;;;;;;3.43;3.23;;;6.00;97.30;;;;;;5058939;28;20438;-87
2022/11/13 12:01:49;;;;;;;4.17;3.47;;;6.00;97.30;;;;;;5071371;28;20409;-87
2022/11/13 12:04:33;;;;;;;3.60;2.70;;;6.00;97.30;;;;;;5069242;28;20461;-87
2022/11/13 12:07:05;;;;;;;9.70;5.70;;;6.10;97.30;;;;;;5057716;28;20413;-87
2022/11/13 12:09:35;;;;;;;5.83;5.33;;;6.20;97.30;;;;;;5068859;28;20458;-87
2022/11/13 12:12:12;;;;;;;8.13;5.20;;;6.30;97.30;;;;;;5056932;28;20428;-87
2022/11/13 12:15:02;;;;;;;12.70;6.83;;;6.40;97.30;;;;;;5069086;28;20420;-88
2022/11/13 12:17:52;;;;;;;6.23;5.90;;;6.50;97.30;;;;;;5063590;28;20425;-87
2022/11/13 12:20:29;;;;;;;11.03;4.37;;;6.40;97.30;;;;;;5070836;28;20416;-87
2022/11/13 12:23:15;;;;;;;11.23;7.03;;;6.50;97.30;;;;;;5070185;28;20429;-87
2022/11/13 12:25:48;;;;;;;6.23;4.13;;;6.50;97.30;;;;;;5069424;28;20614;-87
2022/11/13 12:28:24;;;;;;;7.13;4.33;;;6.60;97.30;;;;;;5069545;28;20459;-88
2022/11/13 12:31:16;;;;;;;8.33;4.50;;;6.60;97.30;;;;;;5069577;28;20421;-87
2022/11/13 12:34:05;;;;;;;8.63;6.60;;;6.60;97.30;;;;;;5057424;28;20469;-87
2022/11/13 12:36:31;;;;;;;7.60;6.30;;;6.50;97.30;;;;;;5058235;28;20409;-87
2022/11/13 12:39:04;;;;;;;7.33;5.93;;;6.50;97.30;;;;;;5069199;28;20758;-88
2022/11/13 12:41:52;;;;;;;24.83;7.77;;;6.60;97.30;;;;;;5069047;28;20413;-87
2022/11/13 12:44:26;;;;;;;15.50;8.47;;;6.60;97.30;;;;;;5070947;28;20956;-87
2022/11/13 12:46:53;;;;;;;9.27;5.73;;;6.70;97.30;;;;;;5073040;28;20635;-87
2022/11/13 12:49:22;;;;;;;7.20;6.80;;;6.70;97.30;;;;;;5072405;28;20416;-87
2022/11/13 12:52:15;;;;;;;6.17;5.80;;;6.80;97.30;;;;;;5073984;28;20420;-87
2022/11/13 12:54:41;;;;;;;8.03;5.17;;;6.90;97.30;;;;;;5067853;28;20441;-87
2022/11/13 12:57:19;;;;;;;24.70;6.70;;;6.90;97.30;;;;;;5071062;28;20420;-85
2022/11/13 12:59:59;;;;;;;5.33;5.03;;;6.90;97.30;;;;;;5069637;28;20492;-87
2022/11/13 13:02:48;;;;;;;6.90;5.23;;;6.90;97.30;;;;;;5069202;28;20416;-87
2022/11/13 13:05:23;;;;;;;7.57;6.20;;;6.90;97.30;;;;;;5064640;28;20434;-86
2022/11/13 13:08:01;;;;;;;13.77;7.67;;;6.90;97.30;;;;;;5063025;28;20783;-88