Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:11;;;;;;;19.00;12.60;;;1.90;99.90;;;;;;5007982;28;37153;-76
2022/03/09 00:04:37;;;;;;;21.73;13.30;;;1.90;99.90;;;;;;4997074;28;38530;-75
2022/03/09 00:07:04;;;;;;;21.23;13.53;;;2.10;99.90;;;;;;5000011;28;40383;-75
2022/03/09 00:09:30;;;;;;;20.33;12.57;;;2.10;99.90;;;;;;5000445;28;38435;-75
2022/03/09 00:11:56;;;;;;;17.37;11.70;;;2.40;99.90;;;;;;5010741;28;40576;-75
2022/03/09 00:14:22;;;;;;;17.23;11.87;;;2.60;99.90;;;;;;5015224;28;40329;-76
2022/03/09 00:16:48;;;;;;;16.30;11.37;;;2.80;99.90;;;;;;4994961;28;37571;-75
2022/03/09 00:19:14;;;;;;;17.57;12.33;;;2.70;99.90;;;;;;5006447;28;37002;-75
2022/03/09 00:21:40;;;;;;;17.47;11.13;;;2.70;99.90;;;;;;5006879;28;40676;-77
2022/03/09 00:24:07;;;;;;;20.13;11.47;;;2.60;99.90;;;;;;5000997;28;38899;-75
2022/03/09 00:26:33;;;;;;;16.30;11.63;;;2.60;99.90;;;;;;5011022;28;39382;-75
2022/03/09 00:28:59;;;;;;;21.33;12.23;;;2.50;99.90;;;;;;5000095;28;37693;-76
2022/03/09 00:31:25;;;;;;;15.70;11.17;;;2.40;99.90;;;;;;5020204;28;37537;-75
2022/03/09 00:33:51;;;;;;;17.93;12.13;;;2.40;99.90;;;;;;5001011;28;39105;-76
2022/03/09 00:36:17;;;;;;;19.73;12.67;;;2.40;99.90;;;;;;4992924;28;38524;-76
2022/03/09 00:38:43;;;;;;;18.20;11.53;;;2.20;99.90;;;;;;5002066;28;37826;-76
2022/03/09 00:41:09;;;;;;;16.33;11.90;;;2.30;99.90;;;;;;4998110;28;39527;-75
2022/03/09 00:43:36;;;;;;;19.97;12.93;;;2.20;99.90;;;;;;5011205;28;39260;-75
2022/03/09 00:46:03;;;;;;;19.73;13.33;;;2.20;99.90;;;;;;5003663;28;39103;-75
2022/03/09 00:48:29;;;;;;;18.40;12.63;;;2.10;99.90;;;;;;5005753;28;37454;-75
2022/03/09 00:50:55;;;;;;;20.80;13.67;;;1.90;99.90;;;;;;4996812;28;40063;-76
2022/03/09 00:53:21;;;;;;;23.10;13.37;;;1.80;99.90;;;;;;4991551;28;39276;-75
2022/03/09 00:55:47;;;;;;;19.93;12.63;;;1.80;99.90;;;;;;4991785;28;38715;-75
2022/03/09 00:58:13;;;;;;;19.57;13.20;;;1.80;99.90;;;;;;4996532;28;37772;-75
2022/03/09 01:00:39;;;;;;;19.10;13.00;;;1.80;99.90;;;;;;5017204;28;38771;-75
2022/03/09 01:03:05;;;;;;;20.67;13.07;;;1.80;99.90;;;;;;5002726;28;38615;-75
2022/03/09 01:05:31;;;;;;;20.00;12.57;;;1.80;99.90;;;;;;5009759;28;36579;-75
2022/03/09 01:07:57;;;;;;;19.50;13.07;;;1.80;99.90;;;;;;5007114;28;37331;-76
2022/03/09 01:10:23;;;;;;;19.03;12.53;;;1.80;99.90;;;;;;4998442;28;39853;-76
2022/03/09 01:12:49;;;;;;;18.80;12.40;;;1.80;99.90;;;;;;4995991;28;39187;-75
2022/03/09 01:15:16;;;;;;;21.77;13.13;;;1.70;99.90;;;;;;4997980;28;40206;-76
2022/03/09 01:17:42;;;;;;;19.53;11.80;;;1.80;99.90;;;;;;5011033;28;38928;-75
2022/03/09 01:20:09;;;;;;;21.90;12.53;;;1.80;99.90;;;;;;5008574;28;39068;-75
2022/03/09 01:22:35;;;;;;;20.60;13.23;;;1.70;99.90;;;;;;4999512;28;38380;-75
2022/03/09 01:25:01;;;;;;;19.50;12.43;;;1.60;99.90;;;;;;4995604;28;38564;-75
2022/03/09 01:27:27;;;;;;;21.93;12.70;;;1.60;99.90;;;;;;4991384;28;47899;-76
2022/03/09 01:29:53;;;;;;;21.53;13.47;;;1.70;99.90;;;;;;5000871;28;39902;-75
2022/03/09 01:32:21;;;;;;;19.53;12.83;;;1.70;99.90;;;;;;4988773;28;38927;-75
2022/03/09 01:34:48;;;;;;;18.77;12.60;;;1.80;99.90;;;;;;4996095;28;38555;-75
2022/03/09 01:37:15;;;;;;;19.77;11.33;;;1.70;99.90;;;;;;5000652;28;37907;-75
2022/03/09 01:39:41;;;;;;;17.03;13.13;;;1.70;99.90;;;;;;4993147;28;39629;-75
2022/03/09 01:42:07;;;;;;;18.13;12.60;;;1.70;99.90;;;;;;4996782;28;39187;-75
2022/03/09 01:44:34;;;;;;;16.87;12.03;;;1.70;99.90;;;;;;4999235;28;38651;-76
2022/03/09 01:47:00;;;;;;;20.50;12.37;;;1.80;99.90;;;;;;5010993;28;37956;-76
2022/03/09 01:49:26;;;;;;;19.40;11.80;;;1.90;99.90;;;;;;4990311;28;39306;-75
2022/03/09 01:51:55;;;;;;;17.93;12.17;;;2.00;99.90;;;;;;4999230;28;38728;-77
2022/03/09 01:54:22;;;;;;;20.50;13.00;;;1.90;99.90;;;;;;4994356;28;39480;-75
2022/03/09 01:56:48;;;;;;;17.50;11.57;;;2.00;99.90;;;;;;5001019;28;37498;-76
2022/03/09 01:59:15;;;;;;;17.07;11.03;;;2.10;99.90;;;;;;4995665;28;39666;-75
2022/03/09 02:01:41;;;;;;;18.07;11.03;;;2.20;99.90;;;;;;4997547;28;40052;-75
2022/03/09 02:04:08;;;;;;;16.40;11.50;;;2.20;99.90;;;;;;4997704;28;38557;-75
2022/03/09 02:06:35;;;;;;;19.73;11.73;;;2.10;99.90;;;;;;5010133;28;37482;-75
2022/03/09 02:11:48;;;;;;;19.97;12.43;;;2.10;99.90;;;;;;4998810;28;49421;-75
2022/03/09 02:14:36;;;;;;;21.67;12.70;;;2.10;99.90;;;;;;4997424;28;38013;-75
2022/03/09 02:17:05;;;;;;;18.47;11.80;;;2.10;99.90;;;;;;4996443;28;38275;-74
2022/03/09 02:19:32;;;;;;;18.37;11.77;;;2.00;99.90;;;;;;4996645;28;39345;-75
2022/03/09 02:22:24;;;;;;;18.90;11.53;;;2.00;99.90;;;;;;5006911;28;39463;-75
2022/03/09 02:24:51;;;;;;;19.73;12.57;;;2.00;99.90;;;;;;4999112;28;48567;-75
2022/03/09 02:27:20;;;;;;;19.73;12.50;;;1.90;99.90;;;;;;5014718;28;38112;-76
2022/03/09 02:29:50;;;;;;;23.37;14.57;;;1.80;99.90;;;;;;4995855;28;39082;-75
2022/03/09 02:32:17;;;;;;;21.40;12.03;;;1.90;99.90;;;;;;5000132;28;42510;-75
2022/03/09 02:34:43;;;;;;;20.20;12.17;;;1.80;99.90;;;;;;4990144;28;39528;-75
2022/03/09 02:37:09;;;;;;;17.23;11.80;;;1.80;99.90;;;;;;4995929;28;38634;-75
2022/03/09 02:39:36;;;;;;;18.23;12.30;;;1.70;99.90;;;;;;4996698;28;39869;-76
2022/03/09 02:42:03;;;;;;;18.10;12.07;;;1.70;99.90;;;;;;4990304;28;39224;-75
2022/03/09 02:44:30;;;;;;;16.30;11.60;;;1.70;99.90;;;;;;4999489;28;39911;-75
2022/03/09 02:46:56;;;;;;;21.60;12.47;;;1.80;99.90;;;;;;4994193;28;37271;-76
2022/03/09 02:49:22;;;;;;;17.80;11.60;;;1.70;99.90;;;;;;5004034;28;39551;-75
2022/03/09 02:51:49;;;;;;;19.13;12.37;;;1.70;99.90;;;;;;4998290;28;39527;-75
2022/03/09 02:54:15;;;;;;;17.37;12.03;;;1.70;99.90;;;;;;5002868;28;38899;-75
2022/03/09 02:56:41;;;;;;;16.50;10.97;;;1.70;99.90;;;;;;5015037;28;37763;-76
2022/03/09 02:59:08;;;;;;;19.23;10.93;;;1.70;99.90;;;;;;4997934;28;39533;-75
2022/03/09 03:01:34;;;;;;;19.40;12.13;;;1.70;99.90;;;;;;4999639;28;40238;-76
2022/03/09 03:04:00;;;;;;;24.33;12.40;;;1.70;99.90;;;;;;4997243;28;38943;-75
2022/03/09 03:06:26;;;;;;;18.23;12.00;;;1.60;99.90;;;;;;5002464;28;37836;-75
2022/03/09 03:08:53;;;;;;;17.67;11.97;;;1.60;99.90;;;;;;5004367;28;39078;-75
2022/03/09 03:11:19;;;;;;;17.10;12.20;;;1.60;99.90;;;;;;5015889;28;38869;-75
2022/03/09 03:13:45;;;;;;;17.33;12.13;;;1.50;99.90;;;;;;4998296;28;38958;-75
2022/03/09 03:16:12;;;;;;;17.97;12.80;;;1.50;99.90;;;;;;4994783;28;37984;-76
2022/03/09 03:18:38;;;;;;;19.23;12.43;;;1.50;99.90;;;;;;4995479;28;40428;-77
2022/03/09 03:21:05;;;;;;;19.90;12.83;;;1.60;99.90;;;;;;4996607;28;39689;-76
2022/03/09 03:23:32;;;;;;;16.47;12.07;;;1.50;99.90;;;;;;4995961;28;38424;-77
2022/03/09 03:26:00;;;;;;;22.00;12.13;;;1.50;99.90;;;;;;4998582;28;38840;-77
2022/03/09 03:28:26;;;;;;;18.43;11.80;;;1.50;99.90;;;;;;4996374;28;38854;-77
2022/03/09 03:30:52;;;;;;;20.87;12.23;;;1.50;99.90;;;;;;4996212;28;42021;-77
2022/03/09 03:33:20;;;;;;;21.07;12.60;;;1.50;99.90;;;;;;5003294;28;39053;-77
2022/03/09 03:35:47;;;;;;;18.30;11.30;;;1.50;99.90;;;;;;5002586;28;36697;-77
2022/03/09 03:38:13;;;;;;;18.90;12.53;;;1.40;99.90;;;;;;5024386;28;37453;-77
2022/03/09 03:40:40;;;;;;;23.87;12.47;;;1.40;99.90;;;;;;4998723;28;39153;-77
2022/03/09 03:43:06;;;;;;;18.43;12.27;;;1.30;99.90;;;;;;5004117;28;39383;-76
2022/03/09 03:45:33;;;;;;;19.70;12.80;;;1.40;99.90;;;;;;4996913;28;37981;-77
2022/03/09 03:47:59;;;;;;;20.17;12.53;;;1.40;99.90;;;;;;5004959;28;38649;-77
2022/03/09 03:50:26;;;;;;;19.47;12.07;;;1.40;99.90;;;;;;5004575;28;39113;-77
2022/03/09 03:52:52;;;;;;;17.40;11.80;;;1.40;99.90;;;;;;5012032;28;38942;-78
2022/03/09 03:55:19;;;;;;;20.00;13.03;;;1.40;99.90;;;;;;5001951;28;37900;-77
2022/03/09 03:57:45;;;;;;;18.33;12.30;;;1.40;99.90;;;;;;4998226;28;39182;-77
2022/03/09 04:00:12;;;;;;;18.83;12.50;;;1.50;99.90;;;;;;4991696;28;38531;-77
2022/03/09 04:02:38;;;;;;;18.97;12.80;;;1.50;99.90;;;;;;4989998;28;37584;-77
2022/03/09 04:05:06;;;;;;;23.13;13.33;;;1.50;99.90;;;;;;4993808;28;37784;-77
2022/03/09 04:07:32;;;;;;;17.77;12.43;;;1.40;99.90;;;;;;4999830;28;38607;-77
2022/03/09 04:09:59;;;;;;;20.60;12.60;;;1.40;99.90;;;;;;5000301;28;38981;-77
2022/03/09 04:12:25;;;;;;;20.60;12.53;;;1.30;99.90;;;;;;4995582;28;39474;-77
2022/03/09 04:14:53;;;;;;;18.53;12.50;;;1.20;99.90;;;;;;5001729;28;35961;-77
2022/03/09 04:17:19;;;;;;;19.80;13.10;;;1.10;99.90;;;;;;4996512;28;38802;-77
2022/03/09 04:19:46;;;;;;;21.73;13.60;;;1.20;99.90;;;;;;5001498;28;39548;-77
2022/03/09 04:22:12;;;;;;;20.57;13.63;;;1.10;99.90;;;;;;5006669;28;38952;-77
2022/03/09 04:24:38;;;;;;;22.70;13.13;;;1.10;99.90;;;;;;5005816;28;37380;-77
2022/03/09 04:27:05;;;;;;;21.70;13.27;;;1.00;99.90;;;;;;5012327;28;39021;-76
2022/03/09 04:29:31;;;;;;;21.03;13.67;;;0.90;99.90;;;;;;4996205;28;39742;-77
2022/03/09 04:31:58;;;;;;;20.20;13.97;;;0.80;99.90;;;;;;5017239;28;39014;-77
2022/03/09 04:34:24;;;;;;;19.53;12.80;;;0.70;99.90;;;;;;4997723;28;37171;-77
2022/03/09 04:36:50;;;;;;;21.27;13.40;;;0.60;99.90;;;;;;4993757;28;39286;-77
2022/03/09 04:39:16;;;;;;;20.50;13.70;;;0.60;99.90;;;;;;4995462;28;39753;-77
2022/03/09 04:41:43;;;;;;;21.10;13.73;;;0.50;99.90;;;;;;5002171;28;39276;-77
2022/03/09 04:44:09;;;;;;;22.30;13.47;;;0.40;99.90;;;;;;4997521;28;37797;-77
2022/03/09 04:46:35;;;;;;;22.90;14.40;;;0.30;99.90;;;;;;5002620;28;38845;-77
2022/03/09 04:49:01;;;;;;;21.00;14.30;;;0.20;99.90;;;;;;5005084;28;40111;-77
2022/03/09 04:51:27;;;;;;;21.20;13.37;;;0.00;99.90;;;;;;5001563;28;47908;-77
2022/03/09 04:53:53;;;;;;;24.67;14.73;;;-0.10;99.90;;;;;;5011815;28;38734;-77
2022/03/09 04:56:19;;;;;;;23.40;14.77;;;-0.10;99.90;;;;;;5015501;28;38989;-77
2022/03/09 04:58:45;;;;;;;19.20;13.23;;;-0.30;99.90;;;;;;4999624;28;37989;-77
2022/03/09 05:01:12;;;;;;;22.80;14.30;;;-0.40;99.90;;;;;;5001988;28;38702;-77
2022/03/09 05:03:38;;;;;;;23.07;14.83;;;-0.40;99.90;;;;;;4997858;28;37590;-77
2022/03/09 05:06:04;;;;;;;22.50;14.67;;;-0.50;99.90;;;;;;4990924;28;35779;-77
2022/03/09 05:08:31;;;;;;;24.43;14.40;;;-0.60;99.90;;;;;;5003619;28;38299;-77
2022/03/09 05:10:57;;;;;;;24.50;15.33;;;-0.60;99.90;;;;;;4997773;28;39567;-77
2022/03/09 05:13:23;;;;;;;25.83;15.67;;;-0.60;99.90;;;;;;5000495;28;39093;-76
2022/03/09 05:15:49;;;;;;;22.43;14.03;;;-0.70;99.90;;;;;;5004969;28;39149;-77
2022/03/09 05:18:15;;;;;;;22.97;14.10;;;-0.80;99.90;;;;;;5002279;28;38695;-77
2022/03/09 05:20:41;;;;;;;21.83;14.27;;;-0.90;99.90;;;;;;5005609;28;37313;-77
2022/03/09 05:23:07;;;;;;;21.00;14.53;;;-0.90;99.90;;;;;;4999832;28;37418;-77
2022/03/09 05:25:34;;;;;;;23.00;14.93;;;-0.90;99.90;;;;;;5020554;28;39612;-77
2022/03/09 05:28:01;;;;;;;24.13;16.37;;;-1.00;99.90;;;;;;5014914;28;39894;-77
2022/03/09 05:30:27;;;;;;;27.63;15.03;;;-1.10;99.90;;;;;;4992299;28;49047;-77
2022/03/09 05:32:55;;;;;;;24.93;15.50;;;-1.10;99.90;;;;;;5003457;28;38541;-76
2022/03/09 05:35:21;;;;;;;25.13;15.30;;;-1.10;99.90;;;;;;5003098;28;40162;-77
2022/03/09 05:37:47;;;;;;;25.13;14.60;;;-1.10;99.90;;;;;;5001209;28;38969;-77
2022/03/09 05:40:14;;;;;;;26.03;15.57;;;-1.10;99.90;;;;;;4997983;28;39282;-77
2022/03/09 05:42:42;;;;;;;27.67;16.63;;;-1.10;99.90;;;;;;5009735;28;37488;-77
2022/03/09 05:45:09;;;;;;;23.20;15.17;;;-1.20;99.90;;;;;;4992684;28;39541;-77
2022/03/09 05:47:35;;;;;;;29.10;16.17;;;-1.20;99.90;;;;;;5008750;28;38992;-77
2022/03/09 05:50:01;;;;;;;27.00;16.37;;;-1.20;99.90;;;;;;5000626;28;38532;-77
2022/03/09 05:52:27;;;;;;;27.43;15.93;;;-1.20;99.90;;;;;;5016984;28;46512;-78
2022/03/09 05:54:53;;;;;;;29.50;16.07;;;-1.20;99.90;;;;;;4999024;28;39346;-77
2022/03/09 05:57:20;;;;;;;24.43;16.17;;;-1.30;99.90;;;;;;5001501;28;39663;-76
2022/03/09 05:59:47;;;;;;;30.13;17.80;;;-1.30;99.90;;;;;;4994425;28;39661;-78
2022/03/09 06:02:13;;;;;;;28.60;17.67;;;-1.30;99.90;;;;;;5013301;28;37630;-78
2022/03/09 06:04:39;;;;;;;24.43;16.13;;;-1.30;99.90;;;;;;5005569;28;39440;-78
2022/03/09 06:07:05;;;;;;;31.50;17.80;;;-1.30;99.90;;;;;;4997101;28;38593;-78
2022/03/09 06:09:32;;;;;;;31.43;17.77;;;-1.30;99.90;;;;;;5005778;28;38360;-78
2022/03/09 06:11:59;;;;;;;29.97;16.97;;;-1.30;99.90;;;;;;4999940;28;37351;-79
2022/03/09 06:14:25;;;;;;;26.40;17.57;;;-1.20;99.90;;;;;;4997163;28;40880;-78
2022/03/09 06:16:51;;;;;;;28.73;17.97;;;-1.00;99.90;;;;;;4994343;28;40130;-77
2022/03/09 06:19:18;;;;;;;25.63;15.50;;;-0.80;99.90;;;;;;5000319;28;39399;-78
2022/03/09 06:21:45;;;;;;;25.63;16.30;;;-0.60;99.90;;;;;;4999917;28;38125;-78
2022/03/09 06:24:12;;;;;;;25.97;17.13;;;-0.60;99.90;;;;;;5006151;28;39788;-78
2022/03/09 06:26:38;;;;;;;27.37;16.40;;;-0.60;99.90;;;;;;5001485;28;39405;-78
2022/03/09 06:29:05;;;;;;;27.03;16.87;;;-0.60;99.90;;;;;;5017523;28;38768;-78
2022/03/09 06:31:32;;;;;;;29.50;15.60;;;-0.60;99.90;;;;;;4995935;28;37857;-78
2022/03/09 06:33:58;;;;;;;26.00;16.77;;;-0.60;99.90;;;;;;5005742;28;39773;-78
2022/03/09 06:36:24;;;;;;;29.03;15.43;;;-0.60;99.90;;;;;;4998580;28;37968;-78
2022/03/09 06:38:50;;;;;;;23.20;15.50;;;-0.60;99.90;;;;;;5000295;28;38481;-78
2022/03/09 06:41:17;;;;;;;23.97;14.60;;;-0.60;99.90;;;;;;4992438;28;39411;-78
2022/03/09 06:43:44;;;;;;;23.80;14.97;;;-0.60;99.90;;;;;;5011929;28;37584;-79
2022/03/09 06:46:10;;;;;;;25.17;15.50;;;-0.60;99.90;;;;;;5000480;28;39304;-79
2022/03/09 06:48:36;;;;;;;22.73;15.17;;;-0.60;99.90;;;;;;4988212;28;38469;-79
2022/03/09 06:51:02;;;;;;;26.03;16.07;;;-0.60;99.90;;;;;;5000276;28;38250;-79
2022/03/09 06:53:28;;;;;;;22.97;15.30;;;-0.50;99.90;;;;;;4996196;28;39719;-79
2022/03/09 06:55:54;;;;;;;23.07;16.47;;;-0.50;99.90;;;;;;4992619;28;39569;-79
2022/03/09 06:58:20;;;;;;;27.63;15.73;;;-0.30;99.90;;;;;;4998213;28;38287;-79
2022/03/09 07:00:47;;;;;;;25.50;15.87;;;-0.20;99.90;;;;;;5003293;28;36584;-79
2022/03/09 07:03:13;;;;;;;24.17;14.90;;;-0.10;99.90;;;;;;5005248;28;38165;-78
2022/03/09 07:05:39;;;;;;;21.60;14.93;;;0.00;99.90;;;;;;5008009;28;38019;-78
2022/03/09 07:08:05;;;;;;;27.97;17.33;;;0.10;99.90;;;;;;4992959;28;38415;-77
2022/03/09 07:10:31;;;;;;;23.20;14.37;;;0.30;99.90;;;;;;5002765;28;36149;-76
2022/03/09 07:12:57;;;;;;;27.43;14.97;;;0.40;99.90;;;;;;5003039;28;39666;-77
2022/03/09 07:15:23;;;;;;;22.40;15.20;;;0.50;99.90;;;;;;5006539;28;37605;-77
2022/03/09 07:17:50;;;;;;;25.53;15.67;;;0.60;99.90;;;;;;5000174;28;40705;-77
2022/03/09 07:20:18;;;;;;;31.23;17.70;;;0.60;99.90;;;;;;4987121;28;37815;-77
2022/03/09 07:22:45;;;;;;;23.37;14.57;;;0.50;99.90;;;;;;4988695;28;39229;-77
2022/03/09 07:25:13;;;;;;;25.90;16.17;;;0.50;99.90;;;;;;4995760;28;38608;-77
2022/03/09 07:27:39;;;;;;;25.87;16.60;;;0.60;99.90;;;;;;5023940;28;37552;-76
2022/03/09 07:30:07;;;;;;;22.83;15.17;;;0.80;99.90;;;;;;5000486;28;38038;-76
2022/03/09 07:32:35;;;;;;;29.23;15.73;;;0.90;99.90;;;;;;5000487;28;40525;-77
2022/03/09 07:35:01;;;;;;;22.00;14.07;;;1.00;99.90;;;;;;4990314;28;39009;-77
2022/03/09 07:37:27;;;;;;;25.57;15.47;;;1.20;99.90;;;;;;4996788;28;43308;-77
2022/03/09 07:39:53;;;;;;;24.57;15.23;;;1.40;99.90;;;;;;5012598;28;36949;-77
2022/03/09 07:42:19;;;;;;;23.43;15.43;;;1.70;99.90;;;;;;5003384;28;39267;-76
2022/03/09 07:44:45;;;;;;;24.37;14.13;;;1.80;99.90;;;;;;5006586;28;39548;-78
2022/03/09 07:47:11;;;;;;;24.30;13.77;;;1.90;99.90;;;;;;4997182;28;38999;-78
2022/03/09 07:49:37;;;;;;;20.13;13.30;;;2.00;99.90;;;;;;4995471;28;38145;-78
2022/03/09 07:52:05;;;;;;;22.80;14.13;;;2.10;99.90;;;;;;4995907;28;39627;-75
2022/03/09 07:54:31;;;;;;;23.40;13.40;;;2.30;99.90;;;;;;5018483;28;39101;-75
2022/03/09 07:56:58;;;;;;;21.63;14.07;;;2.40;99.90;;;;;;4998966;28;38731;-75
2022/03/09 07:59:26;;;;;;;23.77;13.63;;;2.60;99.90;;;;;;4995016;28;37821;-76
2022/03/09 08:01:54;;;;;;;24.53;13.70;;;2.70;99.90;;;;;;5016889;28;37747;-75
2022/03/09 08:04:21;;;;;;;23.17;14.00;;;2.90;99.90;;;;;;5000756;28;39605;-76
2022/03/09 08:06:48;;;;;;;22.67;12.87;;;3.00;99.90;;;;;;5015938;28;39580;-75
2022/03/09 08:09:15;;;;;;;18.87;12.47;;;3.20;99.90;;;;;;5004818;28;37970;-76
2022/03/09 08:11:41;;;;;;;21.83;14.10;;;3.20;99.90;;;;;;4993869;28;39768;-76
2022/03/09 08:14:08;;;;;;;19.30;12.57;;;3.30;99.90;;;;;;5002307;28;39044;-75
2022/03/09 08:16:34;;;;;;;23.20;13.63;;;3.30;99.90;;;;;;5018931;28;39778;-75
2022/03/09 08:19:00;;;;;;;19.67;13.37;;;3.40;99.90;;;;;;5005759;28;37794;-76
2022/03/09 08:21:26;;;;;;;25.43;14.50;;;3.50;99.90;;;;;;5001819;28;38628;-77
2022/03/09 08:23:52;;;;;;;24.73;14.27;;;3.60;99.90;;;;;;5015081;28;39544;-75
2022/03/09 08:26:18;;;;;;;21.53;12.70;;;3.70;99.90;;;;;;5007477;28;38407;-75
2022/03/09 08:28:45;;;;;;;21.63;13.77;;;3.70;99.90;;;;;;5008280;28;38642;-75
2022/03/09 08:31:11;;;;;;;24.30;13.53;;;3.70;99.90;;;;;;5008181;28;38865;-74
2022/03/09 08:33:37;;;;;;;23.37;13.23;;;3.80;99.90;;;;;;5003312;28;39639;-75
2022/03/09 08:36:04;;;;;;;21.90;13.10;;;3.80;99.90;;;;;;5020868;28;38775;-74
2022/03/09 08:38:30;;;;;;;20.87;13.13;;;3.90;99.90;;;;;;5007309;28;37213;-75
2022/03/09 08:40:56;;;;;;;18.30;11.73;;;4.00;99.90;;;;;;4995873;28;40426;-75
2022/03/09 08:43:23;;;;;;;18.73;12.60;;;4.10;99.90;;;;;;5013649;28;40534;-74
2022/03/09 08:45:49;;;;;;;19.80;13.83;;;4.20;99.90;;;;;;5017417;28;38802;-74
2022/03/09 08:48:15;;;;;;;17.70;12.37;;;4.20;99.90;;;;;;5000270;28;37978;-74
2022/03/09 08:50:42;;;;;;;17.90;12.50;;;4.30;99.90;;;;;;5005649;28;38912;-74
2022/03/09 08:53:08;;;;;;;19.97;12.67;;;4.40;99.90;;;;;;5002831;28;39948;-74
2022/03/09 08:55:35;;;;;;;22.77;12.30;;;4.40;99.90;;;;;;5007677;28;39406;-76
2022/03/09 08:58:01;;;;;;;21.73;13.57;;;4.50;99.90;;;;;;5011357;28;37285;-76
2022/03/09 09:00:28;;;;;;;19.53;12.30;;;4.60;99.90;;;;;;5004908;28;39297;-76
2022/03/09 09:02:55;;;;;;;19.63;12.33;;;4.70;99.90;;;;;;4990887;28;39088;-76
2022/03/09 09:05:22;;;;;;;21.53;12.97;;;4.90;99.90;;;;;;5003345;28;38915;-76
2022/03/09 09:07:48;;;;;;;19.80;12.87;;;5.00;99.90;;;;;;5004428;28;38413;-76
2022/03/09 09:10:14;;;;;;;19.07;13.40;;;5.10;99.90;;;;;;5002904;28;40618;-76
2022/03/09 09:12:41;;;;;;;24.50;13.40;;;5.20;99.90;;;;;;5005444;28;40017;-77
2022/03/09 09:15:08;;;;;;;25.67;12.87;;;5.30;99.90;;;;;;5003472;28;39118;-76
2022/03/09 09:17:34;;;;;;;20.77;13.23;;;5.40;99.90;;;;;;4993970;28;38415;-76
2022/03/09 09:20:01;;;;;;;21.93;14.10;;;5.50;99.90;;;;;;5002569;28;38937;-77
2022/03/09 09:22:27;;;;;;;21.70;13.43;;;5.70;99.90;;;;;;5004144;28;39316;-77
2022/03/09 09:24:53;;;;;;;23.23;13.97;;;5.70;99.90;;;;;;5020604;28;39354;-77
2022/03/09 09:27:19;;;;;;;25.77;13.73;;;5.80;99.90;;;;;;5016056;28;38940;-78
2022/03/09 09:29:45;;;;;;;28.37;14.03;;;6.00;99.90;;;;;;5000644;28;39753;-77
2022/03/09 09:32:11;;;;;;;23.20;13.33;;;6.00;99.90;;;;;;4991859;28;40635;-76
2022/03/09 09:34:38;;;;;;;19.70;13.57;;;6.20;99.90;;;;;;5018789;28;39689;-77
2022/03/09 09:37:04;;;;;;;27.73;14.50;;;6.20;99.90;;;;;;5006832;28;38454;-76
2022/03/09 09:39:30;;;;;;;21.20;14.60;;;6.40;99.90;;;;;;5009738;28;39471;-77
2022/03/09 09:42:04;;;;;;;24.57;14.20;;;6.50;99.90;;;;;;5112138;27;1329924;-76
2022/03/09 09:44:30;;;;;;;24.43;14.83;;;6.60;99.90;;;;;;5139836;27;38022;-76
2022/03/09 09:46:56;;;;;;;24.50;14.10;;;6.70;99.90;;;;;;5141335;27;39255;-76
2022/03/09 09:49:25;;;;;;;23.10;14.77;;;6.80;99.90;;;;;;5143206;27;40013;-76
2022/03/09 09:51:53;;;;;;;25.50;14.67;;;6.90;99.90;;;;;;5144745;27;38991;-76
2022/03/09 09:54:22;;;;;;;25.17;14.73;;;7.00;99.90;;;;;;5122823;27;38553;-76
2022/03/09 09:56:49;;;;;;;19.87;13.07;;;7.20;99.90;;;;;;5150883;27;39808;-76
2022/03/09 09:59:15;;;;;;;21.43;14.23;;;7.40;99.90;;;;;;5164311;27;39673;-77
2022/03/09 10:01:41;;;;;;;22.87;15.83;;;7.60;99.90;;;;;;5161608;27;38985;-76
2022/03/09 10:04:08;;;;;;;24.80;15.57;;;7.70;99.90;;;;;;5146370;27;38037;-76
2022/03/09 10:06:37;;;;;;;23.60;14.80;;;7.90;99.90;;;;;;5162060;27;38108;-76
2022/03/09 10:09:11;;;;;;;25.93;14.83;;;8.00;99.90;;;;;;5156271;27;37552;-76
2022/03/09 10:12:05;;;;;;;21.13;15.30;;;8.10;99.90;;;;;;5132910;27;38300;-77
2022/03/09 10:14:50;;;;;;;25.13;15.13;;;8.30;99.90;;;;;;5161782;27;49282;-77
2022/03/09 10:17:34;;;;;;;28.10;16.23;;;8.30;99.90;;;;;;5161405;27;37595;-77
2022/03/09 10:20:09;;;;;;;32.23;16.37;;;8.40;99.90;;;;;;5160190;27;39565;-76
2022/03/09 10:22:37;;;;;;;35.40;16.77;;;8.40;99.90;;;;;;5165199;27;49060;-77
2022/03/09 10:25:09;;;;;;;26.20;16.40;;;8.60;99.90;;;;;;5151723;27;38302;-76
2022/03/09 10:27:43;;;;;;;25.35;15.85;;;8.70;99.90;;;;;;5156115;27;39374;-77
2022/03/09 10:30:16;;;;;;;28.93;16.27;;;8.90;99.90;;;;;;5160662;27;39611;-77
2022/03/09 10:32:45;;;;;;;28.95;16.98;;;9.00;99.90;;;;;;5161043;27;38084;-77
2022/03/09 10:35:12;;;;;;;30.17;15.97;;;9.00;99.90;;;;;;5162987;27;37837;-76
2022/03/09 10:37:43;;;;;;;26.80;16.90;;;9.10;99.90;;;;;;5167583;27;38690;-76
2022/03/09 10:40:17;;;;;;;28.63;15.87;;;9.30;99.90;;;;;;5165334;27;39629;-76
2022/03/09 10:42:44;;;;;;;29.77;15.73;;;9.50;99.90;;;;;;5164807;27;37404;-76
2022/03/09 10:45:10;;;;;;;32.47;17.97;;;9.60;99.90;;;;;;5163685;27;39255;-75
2022/03/09 10:47:42;;;;;;;30.30;16.57;;;9.80;99.90;;;;;;5167276;27;37979;-76
2022/03/09 10:50:09;;;;;;;27.73;17.57;;;9.90;99.90;;;;;;5148247;27;40522;-76
2022/03/09 10:52:42;;;;;;;26.27;16.80;;;10.00;99.90;;;;;;5159370;27;38539;-75
2022/03/09 10:55:26;;;;;;;25.23;16.63;;;10.20;99.90;;;;;;5143739;27;38017;-76
2022/03/09 10:58:22;;;;;;;27.70;16.50;;;10.10;99.90;;;;;;5151337;27;36756;-75
2022/03/09 11:00:53;;;;;;;31.80;18.57;;;10.10;99.90;;;;;;5150836;27;47231;-75
2022/03/09 11:03:23;;;;;;;27.13;17.65;;;10.40;99.90;;;;;;5157249;27;38886;-75
2022/03/09 11:05:58;;;;;;;31.40;17.87;;;10.50;99.90;;;;;;5155161;27;37731;-75
2022/03/09 11:08:26;;;;;;;37.20;22.13;;;10.60;99.90;;;;;;5140911;27;38137;-76
2022/03/09 11:10:55;;;;;;;37.85;20.30;;;10.70;99.90;;;;;;5151778;27;39383;-75
2022/03/09 11:13:22;;;;;;;35.15;20.13;;;10.90;99.90;;;;;;5156354;27;39568;-75
2022/03/09 11:15:48;;;;;;;41.42;21.08;;;11.10;99.90;;;;;;5137940;27;38133;-75
2022/03/09 11:18:19;;;;;;;34.97;19.63;;;11.30;99.90;;;;;;5155509;27;36971;-78
2022/03/09 11:20:48;;;;;;;31.85;18.88;;;11.40;99.90;;;;;;5151065;27;38787;-78
2022/03/09 11:23:15;;;;;;;32.72;19.38;;;11.50;99.90;;;;;;5154528;27;38402;-79
2022/03/09 11:25:49;;;;;;;32.35;19.75;;;11.40;99.90;;;;;;5154180;27;37498;-78
2022/03/09 11:28:25;;;;;;;35.58;20.70;;;11.60;99.90;;;;;;5150749;27;37508;-78
2022/03/09 11:30:57;;;;;;;33.65;19.48;;;11.60;99.90;;;;;;5151506;27;39770;-78
2022/03/09 11:33:50;;;;;;;35.13;20.30;;;11.70;99.90;;;;;;5155518;27;37985;-78
2022/03/09 11:36:26;;;;;;;36.25;21.30;;;11.80;99.90;;;;;;5149697;27;37915;-78
2022/03/09 11:39:17;;;;;;;34.33;20.05;;;11.90;99.90;;;;;;5153733;27;37445;-77
2022/03/09 11:41:44;;;;;;;36.50;20.88;;;12.00;99.90;;;;;;5142895;27;47068;-80
2022/03/09 11:44:19;;;;;;;36.22;21.15;;;12.30;99.90;;;;;;5147596;27;37235;-78
2022/03/09 11:47:00;;;;;;;33.45;20.35;;;12.20;99.90;;;;;;5147062;27;38315;-78
2022/03/09 11:49:54;;;;;;;31.25;19.88;;;12.20;99.90;;;;;;5150050;27;47414;-78
2022/03/09 11:52:27;;;;;;;32.60;19.63;;;12.40;99.90;;;;;;5144770;27;39869;-79
2022/03/09 11:54:59;;;;;;;39.53;20.88;;;12.80;99.90;;;;;;5140839;27;37174;-80
2022/03/09 11:57:49;;;;;;;35.05;21.50;;;12.80;99.90;;;;;;5144939;27;37780;-79
2022/03/09 12:00:17;;;;;;;33.78;20.50;;;12.80;99.90;;;;;;5154717;27;36401;-80
2022/03/09 12:02:45;;;;;;;36.28;20.50;;;12.80;99.90;;;;;;5145650;27;37661;-80
2022/03/09 12:05:39;;;;;;;34.78;20.38;;;12.70;99.90;;;;;;5142909;27;38736;-78
2022/03/09 12:08:06;;;;;;;38.38;21.17;;;12.70;99.90;;;;;;5148583;27;37836;-78
2022/03/09 12:10:44;;;;;;;37.35;20.98;;;12.90;99.90;;;;;;5147658;27;38479;-80
2022/03/09 12:13:19;;;;;;;36.25;20.98;;;12.70;99.90;;;;;;5149722;27;39542;-78
2022/03/09 12:16:14;;;;;;;37.08;21.23;;;12.80;99.90;;;;;;5144492;27;37286;-81
2022/03/09 12:18:50;;;;;;;34.70;20.48;;;13.10;99.90;;;;;;5145650;27;48438;-80
2022/03/09 12:21:19;;;;;;;40.22;22.40;;;13.20;99.90;;;;;;5147425;27;38824;-78
2022/03/09 12:24:08;;;;;;;36.10;21.00;;;13.40;99.90;;;;;;5146592;27;37577;-78
2022/03/09 12:26:44;;;;;;;38.35;21.35;;;13.40;99.90;;;;;;5130013;27;48477;-78
2022/03/09 12:29:28;;;;;;;39.97;22.27;;;13.50;99.90;;;;;;5146628;27;38043;-78
2022/03/09 12:32:14;;;;;;;36.28;20.92;;;13.50;99.90;;;;;;5146856;27;38237;-80
2022/03/09 12:34:46;;;;;;;39.30;21.77;;;13.80;99.90;;;;;;5147833;27;48820;-79
2022/03/09 12:37:18;;;;;;;37.30;21.23;;;14.10;99.90;;;;;;5135586;27;38236;-78
2022/03/09 12:40:02;;;;;;;;;;;14.20;99.90;;;;;;5132441;27;37072;-78
2022/03/09 12:42:31;;;;;;;36.92;20.92;;;14.20;99.90;;;;;;5140935;27;47327;-78