Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:10;;;;;;;2.65;0.88;;;18.70;55.70;;;;;;5013031;28;20021;-71
2022/01/03 00:04:36;;;;;;;3.63;0.95;;;18.70;55.70;;;;;;5012946;28;20455;-71
2022/01/03 00:07:02;;;;;;;2.53;0.80;;;18.70;55.70;;;;;;5014084;28;20494;-71
2022/01/03 00:09:28;;;;;;;3.20;1.13;;;18.70;55.70;;;;;;5013958;28;20378;-72
2022/01/03 00:11:54;;;;;;;3.10;0.95;;;18.70;55.60;;;;;;5014014;28;20064;-71
2022/01/03 00:14:20;;;;;;;2.78;1.02;;;18.70;55.60;;;;;;5012918;28;20022;-71
2022/01/03 00:16:46;;;;;;;4.60;1.40;;;18.70;55.60;;;;;;5013997;28;20053;-71
2022/01/03 00:19:11;;;;;;;3.10;0.82;;;18.70;55.60;;;;;;4997625;28;20027;-71
2022/01/03 00:21:44;;;;;;;3.05;1.05;;;18.70;55.60;;;;;;4994359;28;20018;-71
2022/01/03 00:24:12;;;;;;;4.85;1.15;;;18.70;55.60;;;;;;4994672;28;20024;-71
2022/01/03 00:26:39;;;;;;;3.08;1.00;;;18.70;55.50;;;;;;4994201;28;20022;-71
2022/01/03 00:29:16;;;;;;;2.63;0.90;;;18.70;55.50;;;;;;5001781;28;20025;-71
2022/01/03 00:31:42;;;;;;;3.10;1.00;;;18.70;55.50;;;;;;5013729;28;20022;-71
2022/01/03 00:34:10;;;;;;;4.70;1.05;;;18.70;55.50;;;;;;5013710;28;20034;-71
2022/01/03 00:36:37;;;;;;;3.25;0.95;;;18.70;55.50;;;;;;5012289;28;20018;-71
2022/01/03 00:39:07;;;;;;;2.60;1.02;;;18.60;55.50;;;;;;5013498;28;20064;-71
2022/01/03 00:41:33;;;;;;;2.72;0.90;;;18.70;55.50;;;;;;5013726;28;20026;-71
2022/01/03 00:43:58;;;;;;;4.18;0.98;;;18.60;55.40;;;;;;5013562;28;20363;-71
2022/01/03 00:46:27;;;;;;;1.63;0.80;;;18.60;55.40;;;;;;5013543;28;20068;-71
2022/01/03 00:48:54;;;;;;;2.60;0.98;;;18.70;55.50;;;;;;5013542;28;20025;-72
2022/01/03 00:51:19;;;;;;;4.30;1.20;;;18.70;55.50;;;;;;5013293;28;20108;-72
2022/01/03 00:53:48;;;;;;;4.22;1.23;;;18.60;55.50;;;;;;5013494;28;20100;-71
2022/01/03 00:56:29;;;;;;;2.83;1.30;;;18.70;55.50;;;;;;5013315;28;20017;-72
2022/01/03 00:59:03;;;;;;;3.35;1.02;;;18.70;55.30;;;;;;5012160;28;20022;-72
2022/01/03 01:01:30;;;;;;;2.58;1.05;;;18.70;55.40;;;;;;5012056;28;20375;-71
2022/01/03 01:03:57;;;;;;;4.32;1.27;;;18.60;55.30;;;;;;5013131;28;20522;-71
2022/01/03 01:06:24;;;;;;;2.95;0.75;;;18.60;55.40;;;;;;5013218;28;20026;-72
2022/01/03 01:08:55;;;;;;;3.78;1.00;;;18.60;55.30;;;;;;5011782;28;20506;-72
2022/01/03 01:11:27;;;;;;;2.97;0.93;;;18.60;55.30;;;;;;5013131;28;20088;-72
2022/01/03 01:13:53;;;;;;;2.63;1.00;;;18.60;55.30;;;;;;5013174;28;20439;-72
2022/01/03 01:16:19;;;;;;;2.85;0.98;;;18.60;55.30;;;;;;5011775;28;20112;-72
2022/01/03 01:18:45;;;;;;;3.47;1.10;;;18.60;55.30;;;;;;5000320;28;20110;-71
2022/01/03 01:21:11;;;;;;;3.08;1.00;;;18.60;55.30;;;;;;4991618;28;20030;-71
2022/01/03 01:23:40;;;;;;;2.85;0.93;;;18.60;55.30;;;;;;4993284;28;20089;-71
2022/01/03 01:28:50;;;;;;;2.85;1.10;;;18.60;55.30;;;;;;4999289;28;20548;-71
2022/01/03 01:31:20;;;;;;;4.05;0.98;;;18.60;55.30;;;;;;5012748;28;20026;-71
2022/01/03 01:33:46;;;;;;;4.40;1.20;;;18.60;55.20;;;;;;5011555;28;20026;-71
2022/01/03 01:36:12;;;;;;;3.50;0.80;;;18.60;56.20;;;;;;5012767;28;20088;-71
2022/01/03 01:38:40;;;;;;;4.78;1.17;;;18.60;55.20;;;;;;5012631;28;20089;-71
2022/01/03 01:41:07;;;;;;;4.93;1.05;;;18.60;55.20;;;;;;5011538;28;20026;-71
2022/01/03 01:43:39;;;;;;;4.70;1.10;;;18.60;55.20;;;;;;5011310;28;20030;-72
2022/01/03 01:46:12;;;;;;;4.80;1.40;;;18.60;55.20;;;;;;5012866;28;20026;-71
2022/01/03 01:48:39;;;;;;;4.95;1.10;;;18.60;55.20;;;;;;5012733;28;20300;-71
2022/01/03 01:51:07;;;;;;;4.30;1.02;;;18.60;55.20;;;;;;5012663;28;20026;-71
2022/01/03 01:53:42;;;;;;;4.25;1.25;;;18.60;55.20;;;;;;5012621;28;20038;-71
2022/01/03 01:56:21;;;;;;;1.88;0.77;;;18.60;55.20;;;;;;5011450;28;20010;-71
2022/01/03 01:59:10;;;;;;;4.40;1.35;;;18.60;55.20;;;;;;5012585;28;20372;-71
2022/01/03 02:01:55;;;;;;;5.10;1.17;;;18.60;55.10;;;;;;5012623;28;20475;-71
2022/01/03 02:04:34;;;;;;;4.22;1.00;;;18.60;55.20;;;;;;5012603;28;20032;-71
2022/01/03 02:07:23;;;;;;;4.68;1.05;;;18.60;55.30;;;;;;5012631;28;20122;-71
2022/01/03 02:10:11;;;;;;;2.90;0.95;;;18.60;55.20;;;;;;5013078;28;20025;-71
2022/01/03 02:12:46;;;;;;;3.92;0.98;;;18.60;55.20;;;;;;5012430;28;20026;-71
2022/01/03 02:15:15;;;;;;;3.97;1.50;;;18.60;55.30;;;;;;5012517;28;20471;-71
2022/01/03 02:17:44;;;;;;;5.82;0.90;;;18.60;55.30;;;;;;5008404;28;20490;-71
2022/01/03 02:20:16;;;;;;;5.57;1.02;;;18.60;55.30;;;;;;4992769;28;20058;-71
2022/01/03 02:22:43;;;;;;;4.72;1.15;;;18.60;55.20;;;;;;4992851;28;20085;-71
2022/01/03 02:25:11;;;;;;;4.18;0.98;;;18.60;55.20;;;;;;4992749;28;20025;-71
2022/01/03 02:27:38;;;;;;;3.35;0.88;;;18.60;55.20;;;;;;4992725;28;20030;-71
2022/01/03 02:30:06;;;;;;;3.45;1.15;;;18.60;55.20;;;;;;5008153;28;20066;-71
2022/01/03 02:32:31;;;;;;;4.47;1.05;;;18.60;55.20;;;;;;5013107;28;20026;-71
2022/01/03 02:34:57;;;;;;;3.22;0.98;;;18.60;55.10;;;;;;5016287;28;20025;-72
2022/01/03 02:37:23;;;;;;;4.43;0.98;;;18.60;55.10;;;;;;5015932;28;20072;-72
2022/01/03 02:39:51;;;;;;;3.53;1.15;;;18.60;55.00;;;;;;5015748;28;20049;-72
2022/01/03 02:42:22;;;;;;;3.05;1.02;;;18.60;55.00;;;;;;5014638;28;20371;-72
2022/01/03 02:44:48;;;;;;;4.32;1.10;;;18.60;55.00;;;;;;5014556;28;20390;-72
2022/01/03 02:47:21;;;;;;;5.43;1.35;;;18.60;55.10;;;;;;5015829;28;20021;-72
2022/01/03 02:49:47;;;;;;;3.83;1.15;;;18.60;55.00;;;;;;5015592;28;20037;-71
2022/01/03 02:52:12;;;;;;;4.93;1.20;;;18.60;55.00;;;;;;5015699;28;20048;-71
2022/01/03 02:54:38;;;;;;;2.22;0.88;;;18.60;55.00;;;;;;5015657;28;20076;-71
2022/01/03 02:57:03;;;;;;;4.68;1.30;;;18.60;55.10;;;;;;5014393;28;20138;-71
2022/01/03 02:59:29;;;;;;;5.68;1.35;;;18.60;56.00;;;;;;5015506;28;20022;-71
2022/01/03 03:01:55;;;;;;;4.82;1.20;;;18.60;55.00;;;;;;5015596;28;20026;-71
2022/01/03 03:04:20;;;;;;;4.38;1.13;;;18.60;54.90;;;;;;5014114;28;20438;-71
2022/01/03 03:06:46;;;;;;;6.00;1.35;;;18.60;54.90;;;;;;5014051;28;20030;-71
2022/01/03 03:09:13;;;;;;;4.00;1.10;;;18.60;54.90;;;;;;5015198;28;20034;-72
2022/01/03 03:11:38;;;;;;;5.13;1.17;;;18.60;55.00;;;;;;5015418;28;20487;-72
2022/01/03 03:14:04;;;;;;;3.45;0.90;;;18.60;54.90;;;;;;5015190;28;20057;-72
2022/01/03 03:16:30;;;;;;;5.45;1.48;;;18.60;54.90;;;;;;5015229;28;20022;-72
2022/01/03 03:18:55;;;;;;;4.43;1.23;;;18.60;54.90;;;;;;4999666;28;20026;-72
2022/01/03 03:21:21;;;;;;;3.80;0.82;;;18.60;54.90;;;;;;4994386;28;20030;-72
2022/01/03 03:23:46;;;;;;;3.30;0.98;;;18.60;54.90;;;;;;4994244;28;20077;-72
2022/01/03 03:26:12;;;;;;;4.00;1.17;;;18.60;54.80;;;;;;4995495;28;20034;-72
2022/01/03 03:28:38;;;;;;;4.03;1.02;;;18.60;54.90;;;;;;4999222;28;20026;-72
2022/01/03 03:31:05;;;;;;;3.10;0.80;;;18.60;54.90;;;;;;5014919;28;20382;-72
2022/01/03 03:33:32;;;;;;;2.70;0.90;;;18.60;54.80;;;;;;5015152;28;20022;-72
2022/01/03 03:35:59;;;;;;;3.95;0.95;;;18.60;54.90;;;;;;5013582;28;20018;-72
2022/01/03 03:38:26;;;;;;;4.40;1.17;;;18.60;54.80;;;;;;4996185;28;20054;-72
2022/01/03 03:40:53;;;;;;;3.03;1.05;;;18.60;54.80;;;;;;5015130;28;20033;-72
2022/01/03 03:43:19;;;;;;;2.10;0.95;;;18.60;54.80;;;;;;5014650;28;20042;-71
2022/01/03 03:45:46;;;;;;;4.05;0.98;;;18.60;54.80;;;;;;5014138;28;20053;-71
2022/01/03 03:48:12;;;;;;;5.20;1.17;;;18.60;54.80;;;;;;5014619;28;20105;-71
2022/01/03 03:50:38;;;;;;;2.97;0.80;;;18.60;54.80;;;;;;5014460;28;20126;-71
2022/01/03 03:53:04;;;;;;;4.20;1.10;;;18.60;54.80;;;;;;5013325;28;20068;-71
2022/01/03 03:55:31;;;;;;;3.03;1.00;;;18.60;54.70;;;;;;5014421;28;20474;-71
2022/01/03 03:57:57;;;;;;;5.22;1.38;;;18.60;54.70;;;;;;5014502;28;20033;-71
2022/01/03 04:00:24;;;;;;;4.88;1.20;;;18.60;54.80;;;;;;5014340;28;20054;-71
2022/01/03 04:02:49;;;;;;;3.60;1.00;;;18.60;54.70;;;;;;5013050;28;20505;-71
2022/01/03 04:05:15;;;;;;;5.45;1.33;;;18.60;55.70;;;;;;5012947;28;20026;-72
2022/01/03 04:07:41;;;;;;;2.92;1.10;;;18.60;54.70;;;;;;5014164;28;20116;-71
2022/01/03 04:10:09;;;;;;;5.20;1.38;;;18.60;54.80;;;;;;5014055;28;20041;-71
2022/01/03 04:12:35;;;;;;;4.22;1.20;;;18.60;54.70;;;;;;5012859;28;20478;-71
2022/01/03 04:15:01;;;;;;;3.20;0.90;;;18.60;54.80;;;;;;5013985;28;20026;-71
2022/01/03 04:17:26;;;;;;;5.25;1.27;;;18.60;54.80;;;;;;5014033;28;20068;-71
2022/01/03 04:19:52;;;;;;;3.65;1.10;;;18.60;54.70;;;;;;5014004;28;20474;-71
2022/01/03 04:22:17;;;;;;;4.03;1.10;;;18.60;54.70;;;;;;5014013;28;20079;-71
2022/01/03 04:24:43;;;;;;;3.10;0.90;;;18.60;54.70;;;;;;5013874;28;20025;-71
2022/01/03 04:27:08;;;;;;;3.20;1.08;;;18.60;54.70;;;;;;5013955;28;20037;-71
2022/01/03 04:29:34;;;;;;;4.20;1.45;;;18.60;54.70;;;;;;5012302;28;20052;-71
2022/01/03 04:32:00;;;;;;;3.55;1.02;;;18.60;54.70;;;;;;5013792;28;20025;-71
2022/01/03 04:34:25;;;;;;;3.15;1.10;;;18.60;54.70;;;;;;5012395;28;20022;-71
2022/01/03 04:36:51;;;;;;;3.58;1.30;;;18.60;54.70;;;;;;5012402;28;20497;-71
2022/01/03 04:39:16;;;;;;;4.03;1.00;;;18.50;54.60;;;;;;5013604;28;20408;-72
2022/01/03 04:41:42;;;;;;;3.47;1.10;;;18.60;54.70;;;;;;5013712;28;20033;-71
2022/01/03 04:44:07;;;;;;;3.17;1.10;;;18.60;54.70;;;;;;5013668;28;20018;-71
2022/01/03 04:46:34;;;;;;;4.90;1.40;;;18.60;54.70;;;;;;5013576;28;20470;-71
2022/01/03 04:49:00;;;;;;;3.15;0.98;;;18.50;54.60;;;;;;5013499;28;20026;-71
2022/01/03 04:51:26;;;;;;;3.45;1.20;;;18.60;54.70;;;;;;5013384;28;20112;-71
2022/01/03 04:53:52;;;;;;;3.05;1.20;;;18.60;54.70;;;;;;5013501;28;20040;-71
2022/01/03 04:56:18;;;;;;;5.28;1.40;;;18.60;54.70;;;;;;5012580;28;20014;-71
2022/01/03 04:58:43;;;;;;;4.50;1.33;;;18.60;54.60;;;;;;5012184;28;20417;-71
2022/01/03 05:01:10;;;;;;;3.30;1.10;;;18.60;54.70;;;;;;5013265;28;20026;-71
2022/01/03 05:03:36;;;;;;;5.63;1.17;;;18.60;54.70;;;;;;5013229;28;20037;-71
2022/01/03 05:06:02;;;;;;;5.20;1.10;;;18.60;54.60;;;;;;5013175;28;20065;-71
2022/01/03 05:08:32;;;;;;;4.32;1.38;;;18.60;54.50;;;;;;5013013;28;20125;-71
2022/01/03 05:11:02;;;;;;;3.88;1.10;;;18.60;54.50;;;;;;5013085;28;20100;-71
2022/01/03 05:13:29;;;;;;;3.03;1.00;;;18.60;54.50;;;;;;5013453;28;20101;-71
2022/01/03 05:15:56;;;;;;;4.18;1.30;;;18.60;54.60;;;;;;5011824;28;20053;-72
2022/01/03 05:18:21;;;;;;;5.32;1.30;;;18.60;54.60;;;;;;5002206;28;20383;-72
2022/01/03 05:20:47;;;;;;;4.78;1.25;;;18.60;54.50;;;;;;4992070;28;20045;-72
2022/01/03 05:23:12;;;;;;;4.13;1.17;;;18.60;54.50;;;;;;4992219;28;20030;-71
2022/01/03 05:25:38;;;;;;;3.47;1.15;;;18.60;54.50;;;;;;4993223;28;20029;-71
2022/01/03 05:28:04;;;;;;;5.07;1.23;;;18.50;54.50;;;;;;4993307;28;20022;-71
2022/01/03 05:30:29;;;;;;;2.30;0.93;;;18.60;54.50;;;;;;5010920;28;20112;-71
2022/01/03 05:32:55;;;;;;;2.75;1.10;;;18.50;54.60;;;;;;5012940;28;20049;-71
2022/01/03 05:35:20;;;;;;;6.57;1.55;;;18.50;54.50;;;;;;5011474;28;20069;-71
2022/01/03 05:37:46;;;;;;;4.30;1.30;;;18.50;54.50;;;;;;5012715;28;20037;-71
2022/01/03 05:40:11;;;;;;;4.57;1.20;;;18.60;54.50;;;;;;5011485;28;20052;-71
2022/01/03 05:42:37;;;;;;;4.05;1.02;;;18.60;54.50;;;;;;5011463;28;20037;-71
2022/01/03 05:45:04;;;;;;;5.60;1.30;;;18.60;54.50;;;;;;5012749;28;20057;-71
2022/01/03 05:47:30;;;;;;;3.35;0.93;;;18.60;54.50;;;;;;5012679;28;20026;-71
2022/01/03 05:49:56;;;;;;;3.42;1.20;;;18.60;54.60;;;;;;5012601;28;20124;-71
2022/01/03 05:52:22;;;;;;;4.13;1.40;;;18.60;54.60;;;;;;5012640;28;20033;-71
2022/01/03 05:54:48;;;;;;;4.15;1.23;;;18.60;54.60;;;;;;5012677;28;20030;-71
2022/01/03 05:57:13;;;;;;;3.45;1.10;;;18.60;54.50;;;;;;5011282;28;20065;-71
2022/01/03 05:59:39;;;;;;;4.07;1.05;;;18.60;54.60;;;;;;5012611;28;20030;-71
2022/01/03 06:02:04;;;;;;;4.38;1.10;;;18.60;54.50;;;;;;5011504;28;20109;-71
2022/01/03 06:04:55;;;;;;;3.45;1.10;;;18.70;54.50;;;;;;5012379;28;20030;-71
2022/01/03 06:07:21;;;;;;;2.92;1.10;;;18.70;54.50;;;;;;5012983;28;20045;-71
2022/01/03 06:09:47;;;;;;;2.42;0.88;;;18.70;54.40;;;;;;5016446;28;20402;-71
2022/01/03 06:12:13;;;;;;;4.25;1.30;;;18.80;54.40;;;;;;5016384;28;20045;-71
2022/01/03 06:14:39;;;;;;;3.53;1.13;;;18.80;54.40;;;;;;5015197;28;20017;-71
2022/01/03 06:17:06;;;;;;;3.80;1.10;;;18.80;54.40;;;;;;5015062;28;20033;-71
2022/01/03 06:19:35;;;;;;;3.38;1.10;;;18.90;54.40;;;;;;4995996;28;20418;-71
2022/01/03 06:22:07;;;;;;;1.48;0.80;;;18.90;54.30;;;;;;4995321;28;20125;-71
2022/01/03 06:24:32;;;;;;;5.05;1.05;;;19.00;54.30;;;;;;4996656;28;20483;-71
2022/01/03 06:26:58;;;;;;;4.20;1.48;;;19.00;54.20;;;;;;4996476;28;20018;-71
2022/01/03 06:29:24;;;;;;;4.35;1.20;;;19.00;54.20;;;;;;5006629;28;20033;-71
2022/01/03 06:31:50;;;;;;;3.40;1.00;;;19.00;54.10;;;;;;5015910;28;20046;-71
2022/01/03 06:34:17;;;;;;;3.72;1.17;;;19.00;54.00;;;;;;5014866;28;20014;-72
2022/01/03 06:36:43;;;;;;;5.70;1.50;;;19.10;54.10;;;;;;5015878;28;20473;-72
2022/01/03 06:39:10;;;;;;;3.28;1.27;;;19.10;54.00;;;;;;5014598;28;20390;-71
2022/01/03 06:41:36;;;;;;;3.08;1.02;;;19.10;53.90;;;;;;5015883;28;20100;-71
2022/01/03 06:44:02;;;;;;;4.35;0.90;;;19.20;53.90;;;;;;5015867;28;20028;-71
2022/01/03 06:46:28;;;;;;;3.60;0.90;;;19.20;53.90;;;;;;5014549;28;20022;-71
2022/01/03 06:48:54;;;;;;;2.58;1.13;;;19.20;53.90;;;;;;5015760;28;20411;-71
2022/01/03 06:51:19;;;;;;;4.30;1.50;;;19.20;53.80;;;;;;5015741;28;20434;-71
2022/01/03 06:53:45;;;;;;;3.67;0.80;;;19.20;53.80;;;;;;5015637;28;20568;-71
2022/01/03 06:56:10;;;;;;;3.03;0.90;;;19.20;53.70;;;;;;5015595;28;20028;-71
2022/01/03 06:58:42;;;;;;;4.72;1.23;;;19.20;53.70;;;;;;5015501;28;20113;-71
2022/01/03 07:01:08;;;;;;;3.67;1.10;;;19.30;53.70;;;;;;5015597;28;20121;-71
2022/01/03 07:03:34;;;;;;;2.78;0.80;;;19.30;53.70;;;;;;5015329;28;20108;-71
2022/01/03 07:05:59;;;;;;;2.85;1.20;;;19.30;53.70;;;;;;5015379;28;20060;-71
2022/01/03 07:08:25;;;;;;;4.95;1.35;;;19.30;53.70;;;;;;5013864;28;20045;-71
2022/01/03 07:10:51;;;;;;;2.22;0.73;;;19.30;53.60;;;;;;5015316;28;20116;-71
2022/01/03 07:13:17;;;;;;;3.08;0.90;;;19.30;53.60;;;;;;5013932;28;20029;-71
2022/01/03 07:21:30;;;;;;;3.03;1.00;;;19.40;53.60;;;;;;4974002;28;20035;-71
2022/01/03 07:23:56;;;;;;;3.30;1.02;;;19.40;53.60;;;;;;4991218;28;20035;-71
2022/01/03 07:26:24;;;;;;;4.70;1.10;;;19.30;54.50;;;;;;4995467;28;20022;-71
2022/01/03 07:28:50;;;;;;;3.85;0.90;;;19.40;53.60;;;;;;5000920;28;20072;-71
2022/01/03 07:31:15;;;;;;;2.95;0.80;;;19.40;53.60;;;;;;5013613;28;20049;-71
2022/01/03 07:33:42;;;;;;;3.95;0.95;;;19.40;53.50;;;;;;5014902;28;20050;-71
2022/01/03 07:36:08;;;;;;;3.22;1.20;;;19.40;53.50;;;;;;5014840;28;20514;-71
2022/01/03 07:38:33;;;;;;;3.15;0.90;;;19.50;53.50;;;;;;5014688;28;20028;-71
2022/01/03 07:40:59;;;;;;;5.82;1.30;;;19.40;53.40;;;;;;5014866;28;20108;-71
2022/01/03 07:43:24;;;;;;;3.60;0.90;;;19.50;53.40;;;;;;5013355;28;20029;-71
2022/01/03 07:45:50;;;;;;;3.28;1.08;;;19.50;53.40;;;;;;5013490;28;20037;-71
2022/01/03 07:48:15;;;;;;;2.90;0.95;;;19.50;53.40;;;;;;5014580;28;20030;-71
2022/01/03 07:50:41;;;;;;;3.83;0.93;;;19.50;53.40;;;;;;5014566;28;20028;-71
2022/01/03 07:53:07;;;;;;;3.35;0.90;;;19.50;53.40;;;;;;5013246;28;20018;-71
2022/01/03 07:55:33;;;;;;;2.97;0.90;;;19.50;53.40;;;;;;5014609;28;20018;-72
2022/01/03 07:57:58;;;;;;;3.75;1.02;;;19.50;53.30;;;;;;5014409;28;20026;-71
2022/01/03 08:00:24;;;;;;;3.75;0.98;;;19.50;53.30;;;;;;5014442;28;20072;-71
2022/01/03 08:02:49;;;;;;;3.58;1.00;;;19.60;53.30;;;;;;5014259;28;20030;-71
2022/01/03 08:05:15;;;;;;;3.05;0.88;;;19.60;53.30;;;;;;5014374;28;20034;-71
2022/01/03 08:07:45;;;;;;;3.47;1.15;;;19.60;53.30;;;;;;5012841;28;20053;-71
2022/01/03 08:10:12;;;;;;;4.43;1.33;;;19.60;53.30;;;;;;5014303;28;20101;-71
2022/01/03 08:12:39;;;;;;;2.58;0.85;;;19.60;53.20;;;;;;5014171;28;20022;-72
2022/01/03 08:15:06;;;;;;;3.13;0.95;;;19.60;53.20;;;;;;5014239;28;20064;-72
2022/01/03 08:17:32;;;;;;;3.40;0.90;;;19.60;53.20;;;;;;5011292;28;20502;-72
2022/01/03 08:19:58;;;;;;;3.78;1.00;;;19.60;53.20;;;;;;4994462;28;20026;-72
2022/01/03 08:22:23;;;;;;;3.35;1.20;;;19.60;53.20;;;;;;4994451;28;20033;-72
2022/01/03 08:24:49;;;;;;;2.67;0.80;;;19.60;53.20;;;;;;4994319;28;20363;-72
2022/01/03 08:27:14;;;;;;;2.75;1.02;;;19.70;53.10;;;;;;4993195;28;20030;-72
2022/01/03 08:29:40;;;;;;;3.55;1.00;;;19.70;53.10;;;;;;5006435;28;20057;-72
2022/01/03 08:32:06;;;;;;;3.33;0.82;;;19.70;53.10;;;;;;5012465;28;20029;-72
2022/01/03 08:34:32;;;;;;;2.70;1.00;;;19.70;53.10;;;;;;5013887;28;20089;-72
2022/01/03 08:37:00;;;;;;;3.20;0.88;;;19.70;53.10;;;;;;5012479;28;20010;-72
2022/01/03 08:39:26;;;;;;;2.25;0.90;;;19.70;53.00;;;;;;5012362;28;20022;-72
2022/01/03 08:41:51;;;;;;;3.63;1.00;;;19.70;53.10;;;;;;5012472;28;20109;-72
2022/01/03 08:44:17;;;;;;;3.75;1.10;;;19.70;53.10;;;;;;5013554;28;20064;-72
2022/01/03 08:46:42;;;;;;;4.93;1.27;;;19.70;53.10;;;;;;5013630;28;20510;-72
2022/01/03 08:49:08;;;;;;;3.10;0.88;;;19.70;53.00;;;;;;5013514;28;20053;-71
2022/01/03 08:51:33;;;;;;;2.15;0.80;;;19.70;53.00;;;;;;5013500;28;20425;-71
2022/01/03 08:53:59;;;;;;;1.92;0.93;;;19.70;53.00;;;;;;5013463;28;20466;-71
2022/01/03 08:56:25;;;;;;;2.65;0.80;;;19.80;53.00;;;;;;5013589;28;20060;-71
2022/01/03 08:58:50;;;;;;;2.88;1.00;;;19.80;53.00;;;;;;5013369;28;20037;-71
2022/01/03 09:01:16;;;;;;;1.73;0.60;;;19.80;53.00;;;;;;5013361;28;20028;-71
2022/01/03 09:03:41;;;;;;;3.85;1.00;;;19.80;53.10;;;;;;5013182;28;20080;-71
2022/01/03 09:06:07;;;;;;;2.72;0.77;;;19.80;53.00;;;;;;5013290;28;20104;-71
2022/01/03 09:08:32;;;;;;;1.60;0.70;;;19.80;53.00;;;;;;5011673;28;20473;-71
2022/01/03 09:10:58;;;;;;;3.20;0.93;;;19.80;53.00;;;;;;5013087;28;20044;-71
2022/01/03 09:13:24;;;;;;;3.55;0.85;;;19.80;53.00;;;;;;5011807;28;20029;-71
2022/01/03 09:15:50;;;;;;;2.38;1.00;;;19.80;53.00;;;;;;5013387;28;20026;-71
2022/01/03 09:18:26;;;;;;;3.10;1.08;;;19.80;52.90;;;;;;5004187;28;20022;-71
2022/01/03 09:20:52;;;;;;;2.00;0.88;;;19.80;52.90;;;;;;4993610;28;20544;-71
2022/01/03 09:23:23;;;;;;;2.38;0.77;;;19.80;52.90;;;;;;4993376;28;20023;-71
2022/01/03 09:28:51;;;;;;;2.65;0.88;;;19.80;53.00;;;;;;4996912;28;20390;-72
2022/01/03 09:31:20;;;;;;;4.28;1.13;;;19.80;53.00;;;;;;5012804;28;20022;-72
2022/01/03 09:33:46;;;;;;;2.38;0.93;;;19.80;53.00;;;;;;5012803;28;20026;-72
2022/01/03 09:36:11;;;;;;;2.53;0.82;;;19.80;52.90;;;;;;5012790;28;20049;-72
2022/01/03 09:38:37;;;;;;;2.97;0.90;;;19.80;52.90;;;;;;5012637;28;20026;-72
2022/01/03 09:41:05;;;;;;;1.98;0.80;;;19.80;53.00;;;;;;5012833;28;20060;-72
2022/01/03 09:43:51;;;;;;;2.08;0.90;;;19.80;52.90;;;;;;5011023;28;20069;-71
2022/01/03 09:46:32;;;;;;;3.10;0.80;;;19.90;52.80;;;;;;5011498;28;20483;-71
2022/01/03 09:48:57;;;;;;;3.63;0.85;;;19.90;52.90;;;;;;5012625;28;20441;-71
2022/01/03 09:51:29;;;;;;;2.03;0.63;;;19.90;53.00;;;;;;5012641;28;20022;-71
2022/01/03 09:54:05;;;;;;;3.17;1.13;;;19.90;53.00;;;;;;5012482;28;20434;-71
2022/01/03 09:56:34;;;;;;;3.40;1.05;;;19.90;52.90;;;;;;5012686;28;20079;-71
2022/01/03 09:59:00;;;;;;;3.30;0.90;;;19.90;53.00;;;;;;5012519;28;20022;-71
2022/01/03 10:01:27;;;;;;;2.53;0.70;;;19.90;53.00;;;;;;5011405;28;20491;-72
2022/01/03 10:03:53;;;;;;;4.07;1.00;;;19.90;53.00;;;;;;5012454;28;20100;-72
2022/01/03 10:06:19;;;;;;;4.22;1.20;;;19.90;52.90;;;;;;5012416;28;20513;-72
2022/01/03 10:08:46;;;;;;;4.50;1.13;;;19.90;52.90;;;;;;5011159;28;20152;-72
2022/01/03 10:11:12;;;;;;;3.28;0.90;;;19.90;52.80;;;;;;5012346;28;20036;-72
2022/01/03 10:13:38;;;;;;;2.72;1.05;;;19.90;52.90;;;;;;5012557;28;20026;-72
2022/01/03 10:16:04;;;;;;;2.42;0.82;;;20.00;52.90;;;;;;5012419;28;20489;-72
2022/01/03 10:18:31;;;;;;;2.97;0.98;;;19.90;52.80;;;;;;5001711;28;20530;-72
2022/01/03 10:20:57;;;;;;;3.65;1.20;;;20.00;52.90;;;;;;4992819;28;20026;-72
2022/01/03 10:23:22;;;;;;;2.22;0.68;;;20.00;52.90;;;;;;4992855;28;20537;-72
2022/01/03 10:25:49;;;;;;;3.95;0.88;;;20.00;52.90;;;;;;4992781;28;20062;-72
2022/01/03 10:28:27;;;;;;;3.97;1.00;;;20.00;52.90;;;;;;4993597;28;20520;-72
2022/01/03 10:30:53;;;;;;;2.80;1.10;;;20.00;52.70;;;;;;5012213;28;20025;-72
2022/01/03 10:33:21;;;;;;;3.10;0.95;;;20.00;52.90;;;;;;5012383;28;20092;-72
2022/01/03 10:35:48;;;;;;;4.50;1.00;;;20.00;52.80;;;;;;5012200;28;20026;-72
2022/01/03 10:38:33;;;;;;;3.28;1.00;;;20.00;53.80;;;;;;5012233;28;20018;-71
2022/01/03 10:41:19;;;;;;;3.55;0.90;;;20.10;52.80;;;;;;4992570;28;20026;-72
2022/01/03 10:44:05;;;;;;;1.73;0.90;;;20.00;52.70;;;;;;4992675;28;20037;-72
2022/01/03 10:46:33;;;;;;;3.97;1.00;;;20.00;52.70;;;;;;4992347;28;20042;-72
2022/01/03 10:49:10;;;;;;;3.50;0.90;;;20.00;52.90;;;;;;4992511;28;20100;-72
2022/01/03 10:51:36;;;;;;;2.58;1.00;;;20.00;52.70;;;;;;4991290;28;20022;-72
2022/01/03 10:54:06;;;;;;;2.30;0.70;;;20.00;52.90;;;;;;4991762;28;20022;-72
2022/01/03 10:56:38;;;;;;;2.35;0.93;;;20.00;52.90;;;;;;4996031;28;20531;-72
2022/01/03 10:59:15;;;;;;;3.60;0.82;;;20.00;52.80;;;;;;4994885;28;20398;-72
2022/01/03 11:01:46;;;;;;;2.50;0.70;;;20.10;52.80;;;;;;4994714;28;20026;-72
2022/01/03 11:04:52;;;;;;;2.20;0.82;;;20.00;52.80;;;;;;4994668;28;20034;-72
2022/01/03 11:13:12;;;;;;;2.63;0.77;;;20.00;52.90;;;;;;4996042;28;20053;-71
2022/01/03 11:15:53;;;;;;;2.55;0.77;;;20.00;52.90;;;;;;4995676;28;20034;-71
2022/01/03 11:18:21;;;;;;;1.48;0.70;;;20.00;53.90;;;;;;5004755;28;20022;-71
2022/01/03 11:20:50;;;;;;;3.30;0.80;;;20.00;53.00;;;;;;5015494;28;20025;-71
2022/01/03 11:23:20;;;;;;;2.15;0.93;;;20.00;53.00;;;;;;5015228;28;20475;-71
2022/01/03 11:25:47;;;;;;;3.10;0.93;;;20.00;52.90;;;;;;5015055;28;20026;-71
2022/01/03 11:28:13;;;;;;;3.20;0.90;;;20.00;52.90;;;;;;5013703;28;20064;-71
2022/01/03 11:30:39;;;;;;;2.88;0.95;;;20.00;52.90;;;;;;5014865;28;20046;-71
2022/01/03 11:33:08;;;;;;;4.00;1.08;;;20.10;53.00;;;;;;5015063;28;20489;-71
2022/01/03 11:35:35;;;;;;;3.40;1.10;;;20.00;52.90;;;;;;5014861;28;20382;-71
2022/01/03 11:38:01;;;;;;;2.72;0.80;;;20.00;52.80;;;;;;5013552;28;20025;-71
2022/01/03 11:40:28;;;;;;;3.22;0.90;;;20.10;52.90;;;;;;5014675;28;20045;-71
2022/01/03 11:42:53;;;;;;;3.28;0.93;;;20.10;52.90;;;;;;5014843;28;20022;-71
2022/01/03 11:45:19;;;;;;;2.72;0.98;;;20.10;52.90;;;;;;5013405;28;20037;-71
2022/01/03 11:47:45;;;;;;;4.40;1.10;;;20.10;52.80;;;;;;5014751;28;20029;-71
2022/01/03 11:50:11;;;;;;;3.00;0.85;;;20.10;52.80;;;;;;5014503;28;20058;-72
2022/01/03 11:52:44;;;;;;;2.80;0.70;;;20.10;52.80;;;;;;5013451;28;20116;-72
2022/01/03 11:55:12;;;;;;;2.22;0.73;;;20.10;52.70;;;;;;5014323;28;20060;-72
2022/01/03 11:57:58;;;;;;;2.97;1.00;;;20.10;52.80;;;;;;5014499;28;20474;-72
2022/01/03 12:05:57;;;;;;;2.20;0.80;;;20.10;52.90;;;;;;5014178;28;20069;-72
2022/01/03 12:08:33;;;;;;;2.35;1.05;;;20.10;52.90;;;;;;5012801;28;20050;-72
2022/01/03 12:11:00;;;;;;;2.40;1.02;;;20.10;52.90;;;;;;5014174;28;20029;-72
2022/01/03 12:13:55;;;;;;;3.05;0.90;;;20.10;52.90;;;;;;5014300;28;20097;-72
2022/01/03 12:16:48;;;;;;;2.45;0.80;;;20.10;52.80;;;;;;5013158;28;20025;-72
2022/01/03 12:19:32;;;;;;;;;;;20.10;52.80;;;;;;4995457;28;20447;-72
2022/01/03 12:22:00;;;;;;;4.18;0.90;;;20.00;52.90;;;;;;4993505;28;19945;-72
2022/01/03 12:24:26;;;;;;;3.03;0.77;;;20.00;53.20;;;;;;4994509;28;20049;-72
2022/01/03 12:27:10;;;;;;;3.63;1.13;;;20.00;53.10;;;;;;4994357;28;20475;-72
2022/01/03 12:29:53;;;;;;;3.47;1.10;;;20.00;53.00;;;;;;5005954;28;20032;-72
2022/01/03 12:32:34;;;;;;;3.28;0.90;;;20.00;53.00;;;;;;5013728;28;20080;-72
2022/01/03 12:35:19;;;;;;;3.97;0.90;;;20.00;53.10;;;;;;5013882;28;20152;-72
2022/01/03 12:37:54;;;;;;;2.65;0.82;;;20.00;53.00;;;;;;5013736;28;20021;-72
2022/01/03 12:40:19;;;;;;;3.15;1.00;;;20.00;53.00;;;;;;5012726;28;20034;-72
2022/01/03 12:42:45;;;;;;;4.13;1.08;;;20.00;53.00;;;;;;5013690;28;20022;-72
2022/01/03 12:45:11;;;;;;;2.97;0.75;;;20.10;53.10;;;;;;5013705;28;20029;-72
2022/01/03 12:47:37;;;;;;;2.15;0.95;;;20.00;53.00;;;;;;5013520;28;20030;-72
2022/01/03 12:50:29;;;;;;;4.47;1.25;;;20.10;53.10;;;;;;5012116;28;20032;-72
2022/01/03 12:53:00;;;;;;;2.45;0.73;;;20.10;52.90;;;;;;5013573;28;20014;-71
2022/01/03 12:55:38;;;;;;;3.08;1.00;;;20.10;53.10;;;;;;5013541;28;20044;-71
2022/01/03 12:58:16;;;;;;;3.60;1.02;;;20.10;53.00;;;;;;5013405;28;20021;-71
2022/01/03 13:00:47;;;;;;;2.28;0.80;;;20.10;52.90;;;;;;5013504;28;20060;-71
2022/01/03 13:03:38;;;;;;;2.10;0.88;;;20.10;53.10;;;;;;5013382;28;20406;-71
2022/01/03 13:06:16;;;;;;;2.50;0.98;;;20.10;53.00;;;;;;5011944;28;20042;-71
2022/01/03 13:08:41;;;;;;;3.67;0.88;;;20.10;53.00;;;;;;5013160;28;20054;-72
2022/01/03 13:11:10;;;;;;;2.47;0.82;;;20.10;53.10;;;;;;5013083;28;20431;-72
2022/01/03 13:13:37;;;;;;;3.08;0.90;;;20.10;53.10;;;;;;5013199;28;20045;-72
2022/01/03 13:16:22;;;;;;;2.15;0.90;;;20.10;53.10;;;;;;5013129;28;20025;-71
2022/01/03 13:18:50;;;;;;;2.42;0.80;;;20.10;53.00;;;;;;4998014;28;20073;-71