Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:51;;;;;;;7.10;6.15;;;;;;;9.39;78.98;98535.13;5093028;28;20048;-61
2022/04/05 00:04:18;;;;;;;7.65;5.75;;;;;;;9.38;78.71;98533.44;5092606;28;20048;-60
2022/04/05 00:06:44;;;;;;;6.60;5.90;;;;;;;9.38;78.82;98528.19;5092454;28;20083;-59
2022/04/05 00:09:11;;;;;;;6.90;5.75;;;;;;;9.37;78.92;98537.03;5092543;28;20048;-60
2022/04/05 00:11:38;;;;;;;7.38;5.38;;;;;;;9.37;78.52;98537.88;5092689;28;20443;-60
2022/04/05 00:14:04;;;;;;;6.55;5.18;;;;;;;9.38;78.85;98536.06;5092526;28;20533;-60
2022/04/05 00:16:31;;;;;;;6.25;4.70;;;;;;;9.36;78.56;98536.19;5092520;28;20125;-60
2022/04/05 00:18:57;;;;;;;4.88;4.32;;;;;;;9.36;78.63;98535.34;5092428;28;20040;-59
2022/04/05 00:21:24;;;;;;;5.07;3.80;;;;;;;9.35;78.55;98538.94;5092064;28;20059;-60
2022/04/05 00:23:50;;;;;;;4.10;3.60;;;;;;;9.34;78.45;98531.97;5090804;28;20099;-60
2022/04/05 00:26:17;;;;;;;4.80;3.67;;;;;;;9.32;78.74;98532.13;5092010;28;20403;-60
2022/04/05 00:28:44;;;;;;;5.05;3.50;;;;;;;9.33;78.33;98543.44;5090909;28;20081;-59
2022/04/05 00:31:10;;;;;;;4.63;3.25;;;;;;;9.33;78.67;98535.56;5092102;28;20101;-60
2022/04/05 00:33:37;;;;;;;4.28;3.72;;;;;;;9.32;78.63;98541.78;5091839;28;20044;-59
2022/04/05 00:36:04;;;;;;;4.95;3.63;;;;;;;9.33;78.50;98540.81;5091930;28;20105;-60
2022/04/05 00:38:30;;;;;;;4.53;3.10;;;;;;;9.32;78.50;98539.16;5092000;28;20052;-60
2022/04/05 00:40:57;;;;;;;4.63;3.63;;;;;;;9.31;78.81;98533.03;5091722;28;20048;-59
2022/04/05 00:43:23;;;;;;;4.05;3.30;;;;;;;9.31;78.52;98537.47;5092149;28;20101;-59
2022/04/05 00:45:51;;;;;;;4.07;3.13;;;;;;;9.30;78.53;98541.88;5091771;28;20052;-60
2022/04/05 00:48:48;;;;;;;4.10;2.92;;;;;;;9.27;77.95;98534.22;5091736;28;20399;-60
2022/04/05 00:51:16;;;;;;;4.57;2.97;;;;;;;9.30;78.33;98531.38;5091349;28;20052;-60
2022/04/05 00:53:48;;;;;;;4.32;2.88;;;;;;;9.27;77.85;98539.47;5089926;28;20075;-59
2022/04/05 00:56:17;;;;;;;3.25;2.60;;;;;;;9.28;78.21;98535.91;5090057;28;20439;-60
2022/04/05 00:58:53;;;;;;;3.65;2.30;;;;;;;9.25;77.86;98536.97;5090213;28;20055;-59
2022/04/05 01:01:21;;;;;;;3.70;2.38;;;;;;;9.24;78.19;98524.75;5090972;28;20670;-59
2022/04/05 01:03:50;;;;;;;2.60;2.15;;;;;;;9.23;78.41;98524.88;5090076;28;20048;-58
2022/04/05 01:06:19;;;;;;;3.05;2.28;;;;;;;9.22;78.23;98528.44;5091469;28;20121;-60
2022/04/05 01:08:46;;;;;;;4.03;2.75;;;;;;;9.20;77.98;98530.38;5090059;28;20097;-59
2022/04/05 01:11:13;;;;;;;3.20;2.15;;;;;;;9.17;78.15;98530.56;5090023;28;20040;-60
2022/04/05 01:13:40;;;;;;;2.88;2.25;;;;;;;9.15;78.14;98533.31;5091406;28;20471;-60
2022/04/05 01:16:07;;;;;;;2.83;2.00;;;;;;;9.13;78.16;98529.97;5091216;28;20052;-62
2022/04/05 01:18:51;;;;;;;3.20;1.98;;;;;;;9.09;78.15;98526.69;5090005;28;20472;-59
2022/04/05 01:21:18;;;;;;;2.47;2.03;;;;;;;9.07;78.24;98519.88;5090821;28;20050;-61
2022/04/05 01:24:07;;;;;;;3.78;1.90;;;;;;;9.01;77.44;98531.66;5091414;28;20048;-62
2022/04/05 01:26:48;;;;;;;2.45;1.80;;;;;;;9.00;77.88;98537.84;5091005;28;20052;-60
2022/04/05 01:29:15;;;;;;;2.17;1.60;;;;;;;9.01;78.23;98541.31;5090897;28;20063;-60
2022/04/05 01:31:45;;;;;;;1.63;1.52;;;;;;;8.99;78.21;98547.53;5089739;28;20051;-59
2022/04/05 01:34:17;;;;;;;3.78;1.90;;;;;;;8.96;78.03;98544.25;5080229;28;20044;-60
2022/04/05 01:36:46;;;;;;;2.15;1.83;;;;;;;8.96;78.22;98544.25;5086788;28;20462;-61
2022/04/05 01:39:17;;;;;;;2.60;1.85;;;;;;;8.96;78.29;98549.50;5070347;28;20055;-60
2022/04/05 01:41:45;;;;;;;3.05;1.65;;;;;;;8.92;78.25;98543.66;5086443;28;20063;-61
2022/04/05 01:44:14;;;;;;;2.72;1.73;;;;;;;8.90;78.06;98545.53;5069343;28;20113;-61
2022/04/05 01:46:41;;;;;;;3.33;1.67;;;;;;;8.90;78.55;98548.16;5070398;28;20060;-59
2022/04/05 01:49:09;;;;;;;2.55;1.67;;;;;;;8.89;78.43;98541.22;5070302;28;20509;-59
2022/04/05 01:51:37;;;;;;;3.05;1.80;;;;;;;8.89;78.61;98546.47;5069221;28;20049;-60
2022/04/05 01:54:07;;;;;;;2.03;1.80;;;;;;;8.89;78.53;98543.84;5069386;28;20045;-60
2022/04/05 01:56:40;;;;;;;1.55;1.40;;;;;;;8.89;78.69;98540.41;5085886;28;20052;-60
2022/04/05 01:59:07;;;;;;;4.90;1.48;;;;;;;8.88;78.42;98534.31;5069283;28;20048;-61
2022/04/05 02:01:33;;;;;;;2.40;1.65;;;;;;;8.88;78.30;98531.69;5070293;28;20044;-59
2022/04/05 02:04:00;;;;;;;1.65;1.13;;;;;;;8.86;78.29;98539.66;5070534;28;20610;-60
2022/04/05 02:06:27;;;;;;;2.53;1.25;;;;;;;8.85;78.23;98545.84;5069884;28;20057;-59
2022/04/05 02:08:54;;;;;;;2.85;1.38;;;;;;;8.85;78.39;98551.09;5070362;28;20056;-59
2022/04/05 02:11:20;;;;;;;4.22;1.48;;;;;;;8.84;78.61;98552.06;5070013;28;20105;-61
2022/04/05 02:13:47;;;;;;;1.00;1.00;;;;;;;8.83;78.65;98554.78;5070027;28;20507;-59
2022/04/05 02:16:13;;;;;;;3.35;1.42;;;;;;;8.83;78.69;98560.03;5085734;28;20082;-60
2022/04/05 02:18:41;;;;;;;2.85;1.50;;;;;;;8.82;78.62;98553.13;5070305;28;20045;-60
2022/04/05 02:21:07;;;;;;;2.20;1.27;;;;;;;8.81;78.82;98556.66;5069687;28;20511;-59
2022/04/05 02:23:34;;;;;;;1.42;1.23;;;;;;;8.81;78.47;98556.66;5070020;28;20048;-59
2022/04/05 02:26:01;;;;;;;2.05;1.70;;;;;;;8.80;78.58;98565.47;5069909;28;20088;-60
2022/04/05 02:28:28;;;;;;;3.90;1.30;;;;;;;8.79;78.38;98575.13;5069959;28;20053;-59
2022/04/05 02:30:55;;;;;;;2.25;1.45;;;;;;;8.77;78.53;98571.78;5069833;28;20069;-61
2022/04/05 02:33:22;;;;;;;2.65;1.65;;;;;;;8.77;78.63;98571.78;5085332;28;20139;-60
2022/04/05 02:35:51;;;;;;;1.90;1.40;;;;;;;8.77;78.52;98574.41;5070180;28;20040;-60
2022/04/05 02:38:19;;;;;;;1.90;1.48;;;;;;;8.76;78.82;98575.38;5085705;28;20048;-60
2022/04/05 02:40:45;;;;;;;1.75;1.30;;;;;;;8.76;79.01;98570.13;5069630;28;20049;-60
2022/04/05 02:43:12;;;;;;;3.65;1.95;;;;;;;8.77;78.92;98576.19;5070099;28;20056;-60
2022/04/05 02:45:39;;;;;;;2.58;1.45;;;;;;;8.76;78.52;98570.13;5070135;28;20100;-59
2022/04/05 02:48:05;;;;;;;2.22;1.60;;;;;;;8.77;78.55;98576.19;5085326;28;20044;-60
2022/04/05 02:50:32;;;;;;;2.90;1.33;;;;;;;8.78;78.84;98580.50;5069704;28;20052;-60
2022/04/05 02:52:58;;;;;;;2.38;1.30;;;;;;;8.77;78.52;98576.19;5070120;28;20098;-60
2022/04/05 02:55:25;;;;;;;2.50;1.75;;;;;;;8.77;78.44;98576.19;5069829;28;20544;-60
2022/04/05 02:57:52;;;;;;;2.72;1.60;;;;;;;8.77;78.46;98581.44;5069903;28;20057;-60
2022/04/05 03:00:19;;;;;;;3.08;1.58;;;;;;;8.75;78.63;98578.94;5069457;28;20567;-59
2022/04/05 03:02:46;;;;;;;1.90;1.70;;;;;;;8.73;78.35;98586.06;5069695;28;20382;-59
2022/04/05 03:05:13;;;;;;;2.65;1.73;;;;;;;8.73;78.17;98584.28;5070024;28;20044;-60
2022/04/05 03:07:41;;;;;;;1.50;1.30;;;;;;;8.72;78.58;98576.50;5069758;28;20065;-59
2022/04/05 03:10:09;;;;;;;3.50;1.85;;;;;;;8.72;78.46;98579.13;5068185;28;20064;-61
2022/04/05 03:12:36;;;;;;;2.60;1.38;;;;;;;8.73;78.16;98578.19;5085027;28;20059;-60
2022/04/05 03:15:05;;;;;;;1.95;1.40;;;;;;;8.71;78.28;98580.09;5068171;28;20052;-59
2022/04/05 03:17:32;;;;;;;2.33;1.50;;;;;;;8.70;78.42;98592.34;5070445;28;20451;-59
2022/04/05 03:20:00;;;;;;;2.00;1.80;;;;;;;8.70;78.51;98594.97;5072735;28;20086;-59
2022/04/05 03:22:27;;;;;;;4.43;1.70;;;;;;;8.70;78.10;98608.09;5073136;28;20487;-59
2022/04/05 03:24:53;;;;;;;3.45;1.67;;;;;;;8.68;78.14;98604.72;5073214;28;20082;-59
2022/04/05 03:27:20;;;;;;;3.85;1.90;;;;;;;8.67;78.23;98599.59;5073131;28;20057;-60
2022/04/05 03:29:47;;;;;;;1.92;1.77;;;;;;;8.66;78.21;98605.78;5072967;28;20056;-60
2022/04/05 03:32:13;;;;;;;3.15;1.75;;;;;;;8.65;78.40;98610.19;5073502;28;20059;-59
2022/04/05 03:34:40;;;;;;;3.13;1.67;;;;;;;8.65;78.30;98607.56;5073090;28;20253;-62
2022/04/05 03:37:07;;;;;;;1.70;1.50;;;;;;;8.63;78.72;98609.44;5073174;28;20044;-59
2022/04/05 03:39:33;;;;;;;5.63;1.60;;;;;;;8.64;78.47;98610.31;5072905;28;20057;-60
2022/04/05 03:42:01;;;;;;;2.00;1.80;;;;;;;8.63;78.21;98603.38;5072868;28;20064;-60
2022/04/05 03:44:27;;;;;;;3.15;1.63;;;;;;;8.64;78.67;98618.16;5088295;28;20052;-60
2022/04/05 03:46:56;;;;;;;2.13;1.63;;;;;;;8.63;78.42;98619.13;5072968;28;20048;-58
2022/04/05 03:49:23;;;;;;;2.85;1.45;;;;;;;8.62;78.36;98620.88;5072632;28;20488;-59
2022/04/05 03:51:50;;;;;;;2.25;1.60;;;;;;;8.63;78.10;98617.31;5072760;28;20056;-59
2022/04/05 03:54:16;;;;;;;2.55;1.83;;;;;;;8.62;78.33;98620.88;5072606;28;20056;-60
2022/04/05 03:56:44;;;;;;;4.38;1.80;;;;;;;8.62;78.37;98620.03;5072518;28;20045;-59
2022/04/05 03:59:11;;;;;;;3.30;1.90;;;;;;;8.60;78.20;98618.38;5088014;28;20056;-60
2022/04/05 04:01:37;;;;;;;3.42;2.10;;;;;;;8.60;78.28;98614.91;5072830;28;20083;-59
2022/04/05 04:04:04;;;;;;;2.28;1.80;;;;;;;8.59;78.07;98615.84;5072632;28;20048;-60
2022/04/05 04:06:30;;;;;;;2.65;1.70;;;;;;;8.58;78.11;98619.41;5072229;28;20048;-59
2022/04/05 04:08:57;;;;;;;2.22;2.00;;;;;;;8.57;78.31;98615.13;5072252;28;20083;-60
2022/04/05 04:11:24;;;;;;;2.17;1.88;;;;;;;8.55;78.46;98615.22;5087386;28;20052;-59
2022/04/05 04:13:50;;;;;;;2.55;1.67;;;;;;;8.55;78.21;98614.38;5072232;28;20056;-60
2022/04/05 04:16:17;;;;;;;3.20;2.42;;;;;;;8.54;78.58;98623.19;5072064;28;20085;-58
2022/04/05 04:18:44;;;;;;;3.13;2.03;;;;;;;8.54;78.53;98618.78;5072078;28;20075;-60
2022/04/05 04:21:10;;;;;;;3.17;1.80;;;;;;;8.53;78.56;98617.13;5071776;28;20052;-60
2022/04/05 04:23:37;;;;;;;3.55;2.33;;;;;;;8.54;78.71;98620.56;5087400;28;20543;-60
2022/04/05 04:26:05;;;;;;;3.35;2.10;;;;;;;8.54;78.57;98623.19;5071679;28;20439;-59
2022/04/05 04:28:32;;;;;;;5.03;2.10;;;;;;;8.53;78.56;98618.88;5072076;28;20473;-59
2022/04/05 04:30:59;;;;;;;2.58;2.13;;;;;;;8.53;78.59;98626.75;5087155;28;20413;-58
2022/04/05 04:33:25;;;;;;;3.00;2.13;;;;;;;8.53;78.76;98632.00;5071722;28;20044;-59
2022/04/05 04:35:52;;;;;;;3.47;2.40;;;;;;;8.54;78.79;98623.19;5071789;28;20059;-60
2022/04/05 04:38:19;;;;;;;2.35;1.90;;;;;;;8.55;78.67;98624.84;5087267;28;20139;-59
2022/04/05 04:40:47;;;;;;;4.10;2.45;;;;;;;8.56;78.74;98632.63;5071684;28;20045;-59
2022/04/05 04:43:15;;;;;;;4.50;2.72;;;;;;;8.55;78.90;98630.97;5071965;28;20060;-60
2022/04/05 04:45:41;;;;;;;4.47;2.78;;;;;;;8.57;78.47;98634.31;5071519;28;20052;-60
2022/04/05 04:48:08;;;;;;;7.13;2.63;;;;;;;8.58;78.53;98645.66;5071592;28;20052;-59
2022/04/05 04:50:35;;;;;;;6.75;3.20;;;;;;;8.57;78.79;98644.78;5071281;28;20049;-59
2022/04/05 04:53:02;;;;;;;4.55;2.70;;;;;;;8.57;78.75;98654.47;5071302;28;20693;-58
2022/04/05 04:55:29;;;;;;;3.63;2.83;;;;;;;8.57;78.49;98655.28;5086708;28;20052;-59
2022/04/05 04:58:15;;;;;;;3.40;3.10;;;;;;;8.59;78.56;98663.06;5071217;28;20493;-58
2022/04/05 05:00:42;;;;;;;6.28;4.05;;;;;;;8.59;78.61;98663.06;5071055;28;20045;-61
2022/04/05 05:03:10;;;;;;;5.47;4.13;;;;;;;8.60;78.77;98664.75;5071758;28;20448;-58
2022/04/05 05:05:36;;;;;;;7.68;4.00;;;;;;;8.61;78.51;98661.19;5069909;28;20053;-60
2022/04/05 05:08:03;;;;;;;4.88;3.97;;;;;;;8.62;78.78;98656.75;5071431;28;20098;-58
2022/04/05 05:10:30;;;;;;;4.68;3.80;;;;;;;8.62;79.05;98662.84;5070867;28;20049;-58
2022/04/05 05:12:56;;;;;;;6.55;3.50;;;;;;;8.62;78.77;98657.63;5071192;28;20055;-59
2022/04/05 05:15:23;;;;;;;4.63;3.45;;;;;;;8.63;78.44;98667.16;5070820;28;20044;-59
2022/04/05 05:17:50;;;;;;;5.28;4.22;;;;;;;8.65;78.85;98672.31;5070762;28;20093;-59
2022/04/05 05:20:17;;;;;;;8.25;5.80;;;;;;;8.65;78.95;98665.28;5086009;28;20044;-60
2022/04/05 05:22:43;;;;;;;7.13;5.45;;;;;;;8.65;78.43;98665.28;5070815;28;20048;-58
2022/04/05 05:25:11;;;;;;;8.18;6.15;;;;;;;8.66;78.62;98661.72;5070851;28;20101;-62
2022/04/05 05:27:38;;;;;;;6.45;4.70;;;;;;;8.67;78.73;98652.91;5069636;28;20051;-61
2022/04/05 05:30:07;;;;;;;6.78;4.82;;;;;;;8.69;78.86;98656.28;5070466;28;20052;-58
2022/04/05 05:32:49;;;;;;;6.80;4.32;;;;;;;8.66;77.99;98656.47;5070037;28;20044;-60
2022/04/05 05:35:18;;;;;;;5.70;4.00;;;;;;;8.71;78.82;98650.94;5084939;28;20106;-60
2022/04/05 05:37:45;;;;;;;4.20;3.40;;;;;;;8.72;79.03;98652.59;5069258;28;20067;-59
2022/04/05 05:40:13;;;;;;;6.40;3.28;;;;;;;8.74;78.77;98661.19;5070141;28;20052;-59
2022/04/05 05:42:48;;;;;;;6.32;3.03;;;;;;;8.73;78.27;98656.91;5086072;28;20052;-59
2022/04/05 05:45:15;;;;;;;5.93;2.97;;;;;;;8.77;78.89;98668.88;5085677;28;20102;-59
2022/04/05 05:47:41;;;;;;;5.22;2.78;;;;;;;8.79;78.84;98663.53;5070429;28;20463;-59
2022/04/05 05:50:10;;;;;;;3.63;2.47;;;;;;;8.81;78.91;98669.50;5070407;28;20110;-60
2022/04/05 05:52:36;;;;;;;4.53;2.58;;;;;;;8.82;79.02;98658.91;5070524;28;20423;-60
2022/04/05 05:55:04;;;;;;;4.05;2.55;;;;;;;8.85;79.04;98665.72;5070395;28;20531;-62
2022/04/05 05:57:31;;;;;;;5.32;2.58;;;;;;;8.88;78.89;98670.75;5070186;28;20056;-59
2022/04/05 05:59:57;;;;;;;3.75;2.63;;;;;;;8.89;78.94;98680.31;5070218;28;20052;-61
2022/04/05 06:02:24;;;;;;;3.95;3.00;;;;;;;8.92;78.99;98677.50;5070510;28;20056;-59
2022/04/05 06:04:50;;;;;;;6.15;3.72;;;;;;;8.93;79.21;98681.78;5070377;28;20052;-59
2022/04/05 06:07:17;;;;;;;5.00;2.90;;;;;;;8.94;78.92;98675.59;5070106;28;20044;-59
2022/04/05 06:09:43;;;;;;;3.83;3.05;;;;;;;8.96;78.94;98678.97;5070134;28;20052;-61
2022/04/05 06:12:10;;;;;;;5.88;3.22;;;;;;;8.97;79.08;98679.81;5070164;28;20049;-60
2022/04/05 06:14:36;;;;;;;6.97;3.17;;;;;;;9.00;78.81;98684.84;5070558;28;20049;-59
2022/04/05 06:17:03;;;;;;;4.53;3.60;;;;;;;9.02;78.74;98682.09;5070116;28;20489;-58
2022/04/05 06:19:30;;;;;;;7.28;3.35;;;;;;;9.03;79.00;98681.16;5069755;28;20669;-60
2022/04/05 06:21:57;;;;;;;4.78;3.13;;;;;;;9.06;79.14;98683.59;5070336;28;20469;-59
2022/04/05 06:24:24;;;;;;;6.97;3.42;;;;;;;9.07;78.82;98685.25;5070080;28;20044;-60
2022/04/05 06:26:50;;;;;;;5.85;3.08;;;;;;;9.09;79.00;98686.00;5069795;28;20385;-59
2022/04/05 06:29:17;;;;;;;5.32;2.85;;;;;;;9.11;78.87;98682.34;5069657;28;20049;-60
2022/04/05 06:31:43;;;;;;;8.65;3.60;;;;;;;9.14;79.11;98683.91;5070336;28;20098;-59
2022/04/05 06:34:10;;;;;;;7.68;3.35;;;;;;;9.16;79.09;98695.13;5085662;28;20055;-63
2022/04/05 06:36:37;;;;;;;5.28;3.72;;;;;;;9.18;79.09;98692.41;5070071;28;20048;-59
2022/04/05 06:39:03;;;;;;;3.97;2.97;;;;;;;9.21;79.08;98694.81;5069997;28;20060;-60
2022/04/05 06:41:30;;;;;;;8.85;3.40;;;;;;;9.23;79.26;98687.66;5085153;28;20126;-61
2022/04/05 06:43:56;;;;;;;5.93;3.97;;;;;;;9.25;79.23;98691.91;5070257;28;20091;-59
2022/04/05 06:46:29;;;;;;;6.43;3.35;;;;;;;9.29;79.14;98687.25;5070080;28;20090;-59
2022/04/05 06:48:55;;;;;;;6.47;4.00;;;;;;;9.32;78.94;98691.47;5069878;28;20052;-60
2022/04/05 06:51:24;;;;;;;6.82;3.85;;;;;;;9.34;79.07;98695.66;5085118;28;20091;-60
2022/04/05 06:53:51;;;;;;;7.13;3.17;;;;;;;9.36;78.99;98688.53;5072375;28;20504;-60
2022/04/05 06:56:21;;;;;;;6.00;3.80;;;;;;;9.37;79.08;98684.09;5089796;28;20060;-59
2022/04/05 06:58:48;;;;;;;5.15;3.53;;;;;;;9.40;78.99;98691.78;5073749;28;20059;-59
2022/04/05 07:01:15;;;;;;;6.72;3.90;;;;;;;9.43;79.13;98691.56;5073208;28;20056;-60
2022/04/05 07:03:41;;;;;;;6.40;3.78;;;;;;;9.45;78.90;98694.06;5073586;28;20044;-59
2022/04/05 07:06:08;;;;;;;7.97;3.90;;;;;;;9.47;79.01;98695.66;5073406;28;20471;-60
2022/04/05 07:08:35;;;;;;;4.85;3.28;;;;;;;9.49;78.74;98693.75;5073078;28;20509;-60
2022/04/05 07:11:02;;;;;;;4.72;3.50;;;;;;;9.52;78.78;98692.69;5073145;28;20101;-61
2022/04/05 07:13:30;;;;;;;6.18;3.58;;;;;;;9.53;78.85;98694.38;5073092;28;20051;-58
2022/04/05 07:15:57;;;;;;;7.22;4.00;;;;;;;9.55;78.68;98699.53;5072834;28;20044;-58
2022/04/05 07:18:24;;;;;;;6.10;3.60;;;;;;;9.56;78.71;98694.16;5072685;28;20078;-59
2022/04/05 07:20:52;;;;;;;6.55;3.25;;;;;;;9.58;78.85;98688.81;5072818;28;20097;-59
2022/04/05 07:23:19;;;;;;;7.78;3.63;;;;;;;9.60;78.79;98690.38;5088924;28;20049;-59
2022/04/05 07:25:46;;;;;;;5.75;3.40;;;;;;;9.61;78.45;98689.41;5088740;28;20091;-59
2022/04/05 07:28:13;;;;;;;5.00;3.40;;;;;;;9.63;78.52;98691.94;5072995;28;20164;-60
2022/04/05 07:30:39;;;;;;;5.22;3.05;;;;;;;9.64;78.68;98685.72;5088354;28;20048;-61
2022/04/05 07:33:07;;;;;;;7.00;3.85;;;;;;;9.66;78.87;98689.09;5073046;28;20412;-60
2022/04/05 07:35:34;;;;;;;6.53;4.05;;;;;;;9.69;79.24;98686.28;5072849;28;20102;-59
2022/04/05 07:38:00;;;;;;;6.00;4.10;;;;;;;9.73;78.97;98685.09;5073170;28;20456;-60
2022/04/05 07:40:47;;;;;;;6.38;4.60;;;;;;;9.76;78.95;98679.59;5072847;28;20047;-59
2022/04/05 07:43:19;;;;;;;7.55;4.97;;;;;;;9.81;78.88;98675.81;5073072;28;20117;-60
2022/04/05 07:45:49;;;;;;;5.07;4.32;;;;;;;9.85;79.05;98682.53;5073073;28;20052;-59
2022/04/05 07:48:20;;;;;;;6.90;4.85;;;;;;;9.87;78.59;98681.47;5072997;28;20588;-59
2022/04/05 07:50:48;;;;;;;6.55;5.30;;;;;;;9.89;78.64;98678.75;5072998;28;20048;-67
2022/04/05 07:53:16;;;;;;;5.03;4.53;;;;;;;9.93;78.60;98674.09;5073020;28;20129;-60
2022/04/05 07:55:43;;;;;;;5.40;4.72;;;;;;;9.95;78.72;98677.47;5072822;28;20432;-60
2022/04/05 07:58:10;;;;;;;6.50;4.43;;;;;;;9.99;78.95;98676.28;5072726;28;20055;-62
2022/04/05 08:00:37;;;;;;;7.32;4.00;;;;;;;10.01;78.83;98675.22;5072496;28;20052;-60
2022/04/05 08:03:04;;;;;;;6.70;4.20;;;;;;;10.05;78.78;98681.09;5072214;28;20052;-59
2022/04/05 08:05:30;;;;;;;5.50;3.80;;;;;;;10.07;78.74;98681.84;5072945;28;20078;-60
2022/04/05 08:07:57;;;;;;;6.90;3.95;;;;;;;10.11;78.82;98677.19;5072607;28;20052;-59
2022/04/05 08:10:23;;;;;;;4.20;3.80;;;;;;;10.15;78.58;98686.53;5072240;28;20040;-59
2022/04/05 08:12:50;;;;;;;4.65;3.55;;;;;;;10.18;78.51;98673.19;5072274;28;20048;-59
2022/04/05 08:15:20;;;;;;;6.07;3.60;;;;;;;10.19;78.28;98671.38;5088022;28;20056;-59
2022/04/05 08:17:48;;;;;;;5.05;3.72;;;;;;;10.22;78.47;98674.63;5087559;28;20518;-59
2022/04/05 08:20:15;;;;;;;4.38;3.50;;;;;;;10.25;78.75;98674.38;5072088;28;20102;-60
2022/04/05 08:22:42;;;;;;;5.90;3.90;;;;;;;10.28;78.92;98676.78;5072178;28;20052;-60
2022/04/05 08:25:13;;;;;;;4.30;2.65;;;;;;;10.33;79.02;98670.38;5087704;28;20390;-60
2022/04/05 08:27:44;;;;;;;5.40;3.00;;;;;;;10.37;79.24;98661.28;5072124;28;20118;-59
2022/04/05 08:30:15;;;;;;;3.83;3.25;;;;;;;10.43;79.20;98671.34;5072013;28;20049;-59
2022/04/05 08:32:44;;;;;;;5.53;3.40;;;;;;;10.48;79.16;98671.91;5072264;28;20143;-60
2022/04/05 08:35:12;;;;;;;4.07;3.22;;;;;;;10.53;78.93;98672.41;5070791;28;20056;-60
2022/04/05 08:37:42;;;;;;;5.00;3.30;;;;;;;10.58;78.28;98674.66;5072012;28;20059;-59
2022/04/05 08:40:10;;;;;;;5.32;2.50;;;;;;;10.61;78.13;98669.19;5087041;28;20480;-60
2022/04/05 08:42:41;;;;;;;3.75;2.53;;;;;;;10.63;77.96;98679.59;5072149;28;20056;-61
2022/04/05 08:45:10;;;;;;;2.53;2.33;;;;;;;10.65;78.25;98675.06;5087539;28;20052;-60
2022/04/05 08:47:47;;;;;;;4.40;2.35;;;;;;;10.65;77.32;98678.53;5071756;28;20048;-59
2022/04/05 08:50:23;;;;;;;2.83;2.45;;;;;;;10.66;77.47;98676.75;5087084;28;20507;-60
2022/04/05 08:52:51;;;;;;;3.03;2.13;;;;;;;10.70;78.21;98670.28;5087232;28;20059;-59
2022/04/05 08:55:18;;;;;;;2.75;2.30;;;;;;;10.71;78.34;98673.75;5071986;28;20048;-61
2022/04/05 08:57:45;;;;;;;3.08;2.60;;;;;;;10.71;78.26;98677.22;5071913;28;20048;-59
2022/04/05 09:00:14;;;;;;;2.63;1.95;;;;;;;10.70;77.38;98680.81;5071202;28;20074;-61
2022/04/05 09:02:59;;;;;;;4.38;1.90;;;;;;;10.66;76.56;98680.19;5070481;28;20060;-59
2022/04/05 09:05:31;;;;;;;2.58;1.95;;;;;;;10.69;77.98;98681.75;5087239;28;20052;-60
2022/04/05 09:08:28;;;;;;;3.63;2.42;;;;;;;10.66;76.76;98676.75;5086215;28;20489;-61
2022/04/05 09:11:20;;;;;;;3.35;2.20;;;;;;;10.67;76.83;98675.78;5070604;28;20055;-59
2022/04/05 09:13:58;;;;;;;2.50;2.30;;;;;;;10.69;77.35;98677.34;5071146;28;20382;-58
2022/04/05 09:16:32;;;;;;;4.18;2.40;;;;;;;10.71;77.85;98682.50;5069102;28;20420;-59
2022/04/05 09:19:15;;;;;;;2.65;2.40;;;;;;;10.71;77.37;98685.13;5071022;28;20131;-59
2022/04/05 09:21:53;;;;;;;2.90;2.53;;;;;;;10.72;76.92;98686.81;5069788;28;20040;-60
2022/04/05 09:24:20;;;;;;;2.78;1.98;;;;;;;10.74;77.65;98682.28;5071193;28;20459;-61
2022/04/05 09:26:47;;;;;;;2.85;2.50;;;;;;;10.73;77.95;98677.13;5070936;28;20488;-59
2022/04/05 09:29:15;;;;;;;2.78;2.42;;;;;;;10.71;77.89;98682.50;5070563;28;20037;-60
2022/04/05 09:31:45;;;;;;;3.20;2.90;;;;;;;10.70;77.89;98683.47;5071106;28;20055;-59
2022/04/05 09:34:12;;;;;;;4.68;3.40;;;;;;;10.69;77.77;98684.38;5070778;28;20044;-60
2022/04/05 09:36:42;;;;;;;4.28;3.22;;;;;;;10.66;77.16;98676.75;5086279;28;20048;-59
2022/04/05 09:39:24;;;;;;;4.15;3.10;;;;;;;10.61;76.75;98669.19;5069953;28;20045;-60
2022/04/05 09:42:03;;;;;;;3.33;2.80;;;;;;;10.59;76.79;98676.38;5070867;28;20056;-60
2022/04/05 09:44:35;;;;;;;3.35;2.75;;;;;;;10.59;77.40;98678.16;5069875;28;20056;-59
2022/04/05 09:47:16;;;;;;;2.65;2.45;;;;;;;10.57;77.44;98682.69;5070863;28;20045;-60
2022/04/05 09:49:45;;;;;;;3.17;2.33;;;;;;;10.56;78.31;98679.22;5086398;28;20421;-60
2022/04/05 09:52:24;;;;;;;2.67;2.47;;;;;;;10.53;77.52;98679.44;5069666;28;20056;-59
2022/04/05 09:54:51;;;;;;;2.95;2.55;;;;;;;10.55;78.49;98667.84;5070672;28;20057;-60
2022/04/05 09:57:30;;;;;;;3.10;2.45;;;;;;;10.52;77.46;98675.97;5085869;28;20060;-59
2022/04/05 10:00:09;;;;;;;2.97;2.13;;;;;;;10.52;77.46;98670.72;5069420;28;20079;-60
2022/04/05 10:02:56;;;;;;;2.75;2.22;;;;;;;10.56;78.35;98660.81;5086414;28;20063;-59
2022/04/05 10:05:23;;;;;;;3.13;2.03;;;;;;;10.57;78.51;98665.09;5070855;28;20064;-60
2022/04/05 10:07:50;;;;;;;2.25;2.05;;;;;;;10.55;78.38;98659.94;5070123;28;20052;-60
2022/04/05 10:10:16;;;;;;;2.47;2.28;;;;;;;10.54;78.36;98662.69;5070481;28;20102;-60
2022/04/05 10:12:43;;;;;;;1.98;1.85;;;;;;;10.52;78.59;98656.72;5070683;28;20139;-60
2022/04/05 10:15:10;;;;;;;2.10;1.90;;;;;;;10.52;78.81;98659.34;5085746;28;20504;-59
2022/04/05 10:17:44;;;;;;;2.13;1.92;;;;;;;10.50;78.69;98656.81;5070389;28;20044;-59
2022/04/05 10:20:12;;;;;;;2.97;2.15;;;;;;;10.51;79.05;98655.88;5070372;28;20059;-58
2022/04/05 10:22:42;;;;;;;2.17;1.98;;;;;;;10.51;78.19;98653.22;5070433;28;20401;-61
2022/04/05 10:25:09;;;;;;;2.22;1.90;;;;;;;10.53;79.14;98648.72;5070371;28;20064;-60
2022/04/05 10:27:36;;;;;;;4.55;1.98;;;;;;;10.53;79.09;98653.97;5073182;28;20044;-59
2022/04/05 10:30:19;;;;;;;4.20;1.83;;;;;;;10.51;78.67;98653.22;5074480;28;20053;-59
2022/04/05 10:33:11;;;;;;;3.05;2.75;;;;;;;10.53;78.79;98655.75;5074558;28;20045;-60
2022/04/05 10:35:50;;;;;;;1.90;1.80;;;;;;;10.57;79.27;98651.94;5090283;28;20048;-60
2022/04/05 10:38:18;;;;;;;1.80;1.70;;;;;;;10.61;79.64;98653.41;5089948;28;20047;-60
2022/04/05 10:41:21;;;;;;;1.75;1.65;;;;;;;10.58;78.26;98650.97;5074028;28;20051;-59
2022/04/05 10:44:16;;;;;;;2.13;1.90;;;;;;;10.61;78.65;98648.13;5074492;28;20448;-61
2022/04/05 10:46:51;;;;;;;2.42;2.22;;;;;;;10.64;78.64;98645.28;5073956;28;20528;-59
2022/04/05 10:49:44;;;;;;;2.50;2.30;;;;;;;10.68;79.22;98648.50;5087283;28;20049;-60
2022/04/05 10:52:36;;;;;;;3.08;2.40;;;;;;;10.68;78.80;98636.19;5089318;28;20055;-60
2022/04/05 10:55:06;;;;;;;2.97;2.50;;;;;;;10.74;80.12;98636.69;5074007;28;20052;-60
2022/04/05 10:57:35;;;;;;;4.70;2.75;;;;;;;10.76;79.86;98640.06;5073988;28;20062;-59
2022/04/05 11:00:04;;;;;;;4.10;3.15;;;;;;;10.77;79.23;98646.97;5074080;28;20127;-59
2022/04/05 11:02:43;;;;;;;4.32;3.67;;;;;;;10.79;79.34;98645.06;5073974;28;20079;-59
2022/04/05 11:05:14;;;;;;;3.70;3.05;;;;;;;10.79;79.55;98645.91;5072767;28;20048;-60
2022/04/05 11:07:52;;;;;;;4.25;3.75;;;;;;;10.82;79.62;98644.84;5073659;28;20399;-61
2022/04/05 11:10:27;;;;;;;3.92;3.60;;;;;;;10.90;80.68;98636.34;5073336;28;20493;-59
2022/04/05 11:13:08;;;;;;;5.03;3.92;;;;;;;10.98;81.07;98626.06;5073659;28;20496;-59
2022/04/05 11:15:46;;;;;;;5.32;3.78;;;;;;;11.09;81.17;98633.13;5072622;28;20057;-59
2022/04/05 11:18:21;;;;;;;7.53;4.80;;;;;;;11.21;81.56;98634.81;5073635;28;20090;-60
2022/04/05 11:20:51;;;;;;;5.68;4.90;;;;;;;11.35;82.23;98635.53;5072189;28;20075;-59
2022/04/05 11:23:19;;;;;;;7.78;5.35;;;;;;;11.45;81.83;98635.66;5089407;28;20051;-59
2022/04/05 11:25:47;;;;;;;8.05;5.70;;;;;;;11.54;81.17;98627.00;5089209;28;20052;-61
2022/04/05 11:28:19;;;;;;;6.00;5.28;;;;;;;11.59;80.24;98632.75;5073474;28;20060;-60
2022/04/05 11:30:56;;;;;;;7.10;5.45;;;;;;;11.64;79.61;98628.91;5088635;28;20102;-60
2022/04/05 11:33:36;;;;;;;7.15;5.47;;;;;;;11.69;79.37;98629.38;5072380;28;20414;-60
2022/04/05 11:36:08;;;;;;;9.20;5.43;;;;;;;11.75;80.02;98631.53;5073557;28;20049;-61
2022/04/05 11:38:40;;;;;;;6.70;5.33;;;;;;;11.81;80.94;98631.03;5071191;28;20059;-59
2022/04/05 11:41:10;;;;;;;6.55;5.57;;;;;;;11.92;82.19;98626.72;5088943;28;20332;-61
2022/04/05 11:43:43;;;;;;;9.70;6.28;;;;;;;12.03;81.55;98625.84;5073540;28;20052;-60
2022/04/05 11:46:13;;;;;;;7.47;6.03;;;;;;;12.14;81.34;98619.72;5072100;28;20052;-61
2022/04/05 11:48:46;;;;;;;7.13;5.72;;;;;;;12.25;81.38;98625.78;5073095;28;20059;-59
2022/04/05 11:51:16;;;;;;;7.25;5.68;;;;;;;12.33;80.37;98625.13;5073065;28;20056;-62