Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:20;;;;;;;1.73;1.63;;;;;;;21.05;39.59;100813.72;5051647;28;20267;-67
2021/01/07 00:02:46;;;;;;;1.60;1.50;;;;;;;21.07;39.65;100815.25;5026383;28;20200;-68
2021/01/07 00:05:12;;;;;;;1.73;1.63;;;;;;;21.10;39.60;100809.44;5033490;28;20342;-66
2021/01/07 00:07:38;;;;;;;1.80;1.70;;;;;;;21.11;39.67;100802.97;5001400;28;20208;-63
2021/01/07 00:10:05;;;;;;;1.63;1.53;;;;;;;21.14;40.03;100810.78;5058971;28;20217;-63
2021/01/07 00:12:31;;;;;;;1.93;1.80;;;;;;;21.15;39.64;100804.31;5018775;28;20195;-63
2021/01/07 00:14:57;;;;;;;1.60;1.50;;;;;;;21.19;39.77;100801.22;5052669;28;20207;-64
2021/01/07 00:17:23;;;;;;;1.67;1.57;;;;;;;21.23;39.67;100805.25;5059861;28;20543;-68
2021/01/07 00:19:49;;;;;;;2.17;1.70;;;;;;;21.25;39.84;100808.66;5035757;28;20187;-68
2021/01/07 00:22:16;;;;;;;1.60;1.50;;;;;;;21.27;39.49;100802.00;5035278;28;20188;-64
2021/01/07 00:24:42;;;;;;;1.83;1.73;;;;;;;21.30;39.63;100803.53;5052303;28;20220;-64
2021/01/07 00:27:08;;;;;;;1.80;1.70;;;;;;;21.32;39.52;100799.59;5050947;28;20591;-63
2021/01/07 00:29:34;;;;;;;1.57;1.47;;;;;;;21.34;39.35;100797.53;5033261;28;20246;-63
2021/01/07 00:32:00;;;;;;;1.77;1.33;;;;;;;21.34;39.37;100789.38;5051061;28;20185;-64
2021/01/07 00:34:26;;;;;;;1.60;1.50;;;;;;;21.37;39.33;100790.88;5050925;28;20207;-64
2021/01/07 00:36:56;;;;;;;1.80;1.67;;;;;;;21.39;39.19;100788.81;5050387;28;20188;-64
2021/01/07 00:39:22;;;;;;;1.57;1.47;;;;;;;21.37;39.19;100785.44;5033320;28;20192;-64
2021/01/07 00:41:53;;;;;;;1.50;1.40;;;;;;;21.37;39.11;100785.44;5051556;28;20191;-64
2021/01/07 00:44:19;;;;;;;1.83;1.57;;;;;;;21.34;39.18;100791.25;5041893;28;20283;-63
2021/01/07 00:46:45;;;;;;;1.83;1.73;;;;;;;21.31;38.88;100781.56;5033675;28;20338;-63
2021/01/07 00:49:11;;;;;;;1.70;1.60;;;;;;;21.28;39.10;100786.50;5052157;28;20200;-63
2021/01/07 00:51:37;;;;;;;1.70;1.60;;;;;;;21.24;38.94;100783.31;5038898;28;20649;-64
2021/01/07 00:54:04;;;;;;;2.17;1.87;;;;;;;21.22;38.97;100787.22;5046595;28;20208;-64
2021/01/07 00:56:35;;;;;;;1.70;1.60;;;;;;;21.18;39.20;100778.59;5055215;28;20270;-66
2021/01/07 00:59:01;;;;;;;1.80;1.70;;;;;;;21.12;38.89;100777.44;5054331;28;20210;-68
2021/01/07 01:01:27;;;;;;;1.60;1.50;;;;;;;21.09;38.91;100769.66;5054884;28;20297;-68
2021/01/07 01:03:54;;;;;;;1.60;1.50;;;;;;;21.10;39.08;100774.06;5021460;28;20234;-63
2021/01/07 01:06:20;;;;;;;1.67;1.57;;;;;;;21.10;38.96;100770.50;5028980;28;20200;-63
2021/01/07 01:08:46;;;;;;;1.70;1.60;;;;;;;21.09;38.91;100769.66;5047387;28;20188;-67
2021/01/07 01:11:12;;;;;;;1.70;1.60;;;;;;;21.10;38.96;100768.63;5065170;28;20180;-67
2021/01/07 01:13:38;;;;;;;1.60;1.50;;;;;;;21.10;39.16;100767.78;5047528;28;20288;-66
2021/01/07 01:16:04;;;;;;;1.60;1.50;;;;;;;21.09;39.01;100769.66;5047843;28;20176;-66
2021/01/07 01:18:30;;;;;;;1.50;1.40;;;;;;;21.09;38.99;100777.81;5063462;28;20188;-67
2021/01/07 01:20:56;;;;;;;1.70;1.60;;;;;;;21.08;39.13;100769.84;5059897;28;20215;-68
2021/01/07 01:23:22;;;;;;;1.60;1.50;;;;;;;21.07;39.28;100774.44;5059619;28;20189;-64
2021/01/07 01:25:48;;;;;;;1.60;1.50;;;;;;;21.07;39.53;100769.00;5044638;28;20208;-65
2021/01/07 01:28:14;;;;;;;1.70;1.50;;;;;;;21.06;39.21;100775.47;5061484;28;20180;-68
2021/01/07 01:30:41;;;;;;;1.70;1.60;;;;;;;21.05;39.30;100772.91;5063237;28;20180;-64
2021/01/07 01:33:07;;;;;;;1.77;1.67;;;;;;;21.06;39.21;100766.47;5063317;28;20195;-63
2021/01/07 01:35:33;;;;;;;1.70;1.60;;;;;;;21.05;39.42;100771.03;5063384;28;20603;-67
2021/01/07 01:37:59;;;;;;;1.70;1.60;;;;;;;21.05;39.29;100770.19;5045231;28;20184;-64
2021/01/07 01:40:25;;;;;;;1.60;1.50;;;;;;;21.04;39.40;100772.06;5047263;28;20275;-63
2021/01/07 01:42:51;;;;;;;1.83;1.70;;;;;;;21.03;39.42;100767.66;5064780;28;20184;-68
2021/01/07 01:45:17;;;;;;;1.70;1.60;;;;;;;21.02;39.18;100768.66;5064687;28;20362;-68
2021/01/07 01:47:43;;;;;;;1.90;1.80;;;;;;;21.02;39.39;100771.41;5047154;28;20207;-67
2021/01/07 01:50:09;;;;;;;1.40;1.30;;;;;;;21.04;39.50;100776.66;5064227;28;20185;-68
2021/01/07 01:52:36;;;;;;;1.53;1.43;;;;;;;21.04;39.57;100774.78;5064463;28;20199;-68
2021/01/07 01:55:02;;;;;;;1.40;1.30;;;;;;;21.05;39.64;100765.59;5053550;28;20212;-64
2021/01/07 01:57:28;;;;;;;1.47;1.40;;;;;;;21.07;39.52;100770.88;5061515;28;20179;-64
2021/01/07 01:59:54;;;;;;;1.53;1.43;;;;;;;21.09;39.40;100766.94;5029106;28;20188;-68
2021/01/07 02:02:20;;;;;;;1.63;1.53;;;;;;;21.11;39.59;100767.59;5063701;28;20649;-63
2021/01/07 02:04:47;;;;;;;1.80;1.70;;;;;;;21.14;39.59;100769.94;5063876;28;20226;-64
2021/01/07 02:07:17;;;;;;;1.50;1.40;;;;;;;21.17;39.55;100774.16;5046818;28;20545;-64
2021/01/07 02:09:43;;;;;;;1.60;1.50;;;;;;;21.18;39.56;100775.88;5030145;28;20191;-64
2021/01/07 02:12:10;;;;;;;1.50;1.40;;;;;;;21.19;39.16;100774.00;5013457;28;20272;-65
2021/01/07 02:14:46;;;;;;;1.67;1.57;;;;;;;21.21;39.11;100774.66;5047317;28;20277;-64
2021/01/07 02:17:12;;;;;;;1.60;1.50;;;;;;;21.20;39.10;100778.41;5064544;28;20266;-63
2021/01/07 02:19:38;;;;;;;1.57;1.47;;;;;;;21.18;39.24;100778.59;5060840;28;20271;-63
2021/01/07 02:22:05;;;;;;;1.60;1.50;;;;;;;21.20;39.10;100775.69;5070307;28;20180;-64
2021/01/07 02:24:31;;;;;;;1.73;1.63;;;;;;;21.19;38.88;100777.56;5041303;28;20213;-63
2021/01/07 02:27:06;;;;;;;1.50;1.40;;;;;;;21.20;38.95;100767.50;5034741;28;20420;-68
2021/01/07 02:29:33;;;;;;;1.60;1.50;;;;;;;21.18;39.06;100775.88;5060665;28;20183;-64
2021/01/07 02:31:59;;;;;;;1.70;1.50;;;;;;;21.18;39.28;100780.47;5044831;28;20596;-63
2021/01/07 02:34:25;;;;;;;1.50;1.40;;;;;;;21.18;39.27;100769.56;5045053;28;20214;-63
2021/01/07 02:36:51;;;;;;;1.80;1.70;;;;;;;21.17;39.26;100768.72;5038577;28;20195;-64
2021/01/07 02:39:17;;;;;;;1.30;1.23;;;;;;;21.18;39.18;100770.41;5035755;28;20196;-64
2021/01/07 02:41:53;;;;;;;1.67;1.57;;;;;;;21.20;39.09;100764.78;5061195;28;20581;-63
2021/01/07 02:44:22;;;;;;;1.70;1.60;;;;;;;21.18;39.11;100764.13;5040073;28;20200;-62
2021/01/07 02:46:49;;;;;;;1.53;1.43;;;;;;;21.18;39.36;100769.56;5038344;28;20714;-63
2021/01/07 02:49:15;;;;;;;1.50;1.40;;;;;;;21.16;39.10;100764.31;5046215;28;20203;-64
2021/01/07 02:51:41;;;;;;;1.57;1.33;;;;;;;21.17;39.19;100762.44;5027357;28;20192;-64
2021/01/07 02:54:08;;;;;;;1.50;1.40;;;;;;;21.16;38.98;100761.59;5051690;28;20208;-66
2021/01/07 02:56:34;;;;;;;1.67;1.57;;;;;;;21.15;39.18;100759.91;5060993;28;20181;-67
2021/01/07 02:59:00;;;;;;;1.70;1.60;;;;;;;21.13;39.13;100757.38;5044465;28;20180;-64
2021/01/07 03:01:26;;;;;;;1.60;1.50;;;;;;;21.13;38.85;100746.47;5027993;28;20184;-64
2021/01/07 03:03:55;;;;;;;1.50;1.40;;;;;;;21.12;39.09;100752.09;5039916;28;20211;-64
2021/01/07 03:06:22;;;;;;;1.70;1.60;;;;;;;21.11;38.86;100753.13;5044927;28;20635;-68
2021/01/07 03:08:48;;;;;;;1.57;1.47;;;;;;;21.10;38.96;100756.91;5062938;28;20195;-63
2021/01/07 03:11:14;;;;;;;1.57;1.47;;;;;;;21.09;38.95;100749.75;5062295;28;20266;-64
2021/01/07 03:13:40;;;;;;;1.60;1.50;;;;;;;21.08;38.98;100743.47;5028278;28;20656;-64
2021/01/07 03:16:06;;;;;;;1.70;1.60;;;;;;;21.07;38.92;100740.94;5046004;28;20188;-68
2021/01/07 03:18:32;;;;;;;1.53;1.43;;;;;;;21.07;38.93;100749.94;5045359;28;20246;-68
2021/01/07 03:20:58;;;;;;;1.47;1.37;;;;;;;21.07;39.09;100739.06;5043200;28;20194;-68
2021/01/07 03:23:24;;;;;;;1.40;1.37;;;;;;;21.07;39.21;100739.06;5051658;28;20195;-63
2021/01/07 03:25:51;;;;;;;1.60;1.50;;;;;;;21.07;39.38;100733.63;5042152;28;20247;-68
2021/01/07 03:28:17;;;;;;;1.70;1.60;;;;;;;21.09;39.51;100734.28;5041229;28;20192;-68
2021/01/07 03:30:43;;;;;;;1.60;1.50;;;;;;;21.11;39.66;100723.19;5056023;28;20191;-63
2021/01/07 03:33:09;;;;;;;1.60;1.50;;;;;;;21.13;39.68;100727.44;5042893;28;20188;-63
2021/01/07 03:35:35;;;;;;;1.50;1.40;;;;;;;21.17;39.77;100721.59;5060830;28;20658;-68
2021/01/07 03:38:01;;;;;;;1.90;1.80;;;;;;;21.20;39.55;100726.69;5044072;28;20245;-63
2021/01/07 03:40:28;;;;;;;1.70;1.60;;;;;;;21.23;39.51;100723.59;5060803;28;20198;-64
2021/01/07 03:42:54;;;;;;;1.60;1.50;;;;;;;21.26;39.32;100723.25;5028528;28;20258;-63
2021/01/07 03:45:20;;;;;;;1.80;1.70;;;;;;;21.29;39.31;100720.13;5061627;28;20206;-64
2021/01/07 03:47:46;;;;;;;1.87;1.70;;;;;;;21.31;39.22;100718.94;5050354;28;20282;-64
2021/01/07 03:50:12;;;;;;;1.60;1.50;;;;;;;21.33;39.18;100716.88;5041847;28;20192;-63
2021/01/07 03:52:38;;;;;;;1.67;1.57;;;;;;;21.35;39.41;100722.16;5051815;28;20191;-63
2021/01/07 03:55:05;;;;;;;1.50;1.43;;;;;;;21.37;39.32;100711.91;5025012;28;20200;-64
2021/01/07 03:57:31;;;;;;;1.77;1.67;;;;;;;21.38;39.26;100717.16;5059682;28;20191;-63
2021/01/07 03:59:57;;;;;;;1.80;1.70;;;;;;;21.39;39.05;100715.28;5026892;28;20264;-68
2021/01/07 04:02:24;;;;;;;1.70;1.60;;;;;;;21.40;38.79;100714.25;5060627;28;21158;-67
2021/01/07 04:04:50;;;;;;;1.43;1.40;;;;;;;21.40;38.86;100712.38;5019373;28;20265;-64
2021/01/07 04:07:16;;;;;;;1.60;1.50;;;;;;;21.40;38.61;100708.81;5050874;28;20208;-63
2021/01/07 04:09:42;;;;;;;1.70;1.60;;;;;;;21.40;38.59;100711.53;5057699;28;20346;-63
2021/01/07 04:12:08;;;;;;;1.60;1.50;;;;;;;21.37;38.86;100714.63;5058385;28;20191;-63
2021/01/07 04:14:34;;;;;;;1.90;1.80;;;;;;;21.35;38.73;100709.38;5051473;28;20210;-67
2021/01/07 04:17:00;;;;;;;1.80;1.70;;;;;;;21.32;38.48;100706.19;5051446;28;20271;-62
2021/01/07 04:19:26;;;;;;;1.70;1.60;;;;;;;21.28;38.86;100704.84;5049387;28;20192;-62
2021/01/07 04:21:53;;;;;;;1.80;1.70;;;;;;;21.25;38.65;100710.66;5040827;28;20188;-63
2021/01/07 04:24:19;;;;;;;2.00;1.90;;;;;;;21.24;38.93;100709.81;5039873;28;20658;-67
2021/01/07 04:26:45;;;;;;;1.90;1.80;;;;;;;21.24;38.68;100700.81;5051101;28;20263;-67
2021/01/07 04:29:12;;;;;;;1.80;1.70;;;;;;;21.22;38.76;100702.84;5064541;28;20199;-67
2021/01/07 04:31:38;;;;;;;1.50;1.50;;;;;;;21.21;38.71;100703.88;5040107;28;20334;-67
2021/01/07 04:34:05;;;;;;;1.60;1.50;;;;;;;21.20;38.99;100697.59;5038597;28;20707;-63
2021/01/07 04:36:31;;;;;;;1.77;1.67;;;;;;;21.19;38.70;100695.03;5041707;28;20828;-65
2021/01/07 04:38:57;;;;;;;1.90;1.80;;;;;;;21.18;38.85;100694.19;5050867;28;20184;-67
2021/01/07 04:41:23;;;;;;;1.50;1.43;;;;;;;21.18;38.83;100696.06;5050425;28;20274;-67
2021/01/07 04:43:56;;;;;;;1.93;1.83;;;;;;;21.19;39.16;100700.50;5050369;28;20533;-67
2021/01/07 04:46:23;;;;;;;1.70;1.60;;;;;;;21.18;39.17;100693.34;5051569;28;20640;-63
2021/01/07 04:48:49;;;;;;;2.03;1.90;;;;;;;21.15;38.84;100694.56;5050264;28;20676;-63
2021/01/07 04:51:15;;;;;;;1.87;1.77;;;;;;;21.13;38.86;100692.03;5039324;28;20180;-63
2021/01/07 04:53:42;;;;;;;2.00;1.90;;;;;;;21.12;38.86;100694.94;5039353;28;20212;-63
2021/01/07 04:56:08;;;;;;;2.03;1.93;;;;;;;21.11;39.05;100693.25;5050054;28;20577;-63
2021/01/07 04:58:34;;;;;;;1.80;1.70;;;;;;;21.09;38.88;100690.72;5040264;28;20639;-63
2021/01/07 05:01:00;;;;;;;2.00;1.90;;;;;;;21.09;38.78;100689.88;5051127;28;20184;-68
2021/01/07 05:03:30;;;;;;;2.13;2.03;;;;;;;21.08;38.98;100689.03;5040947;28;20196;-63
2021/01/07 05:05:56;;;;;;;2.10;2.00;;;;;;;21.06;38.96;100687.53;5043814;28;20223;-67
2021/01/07 05:08:22;;;;;;;2.23;2.03;;;;;;;21.03;39.11;100680.56;5060929;28;20191;-68
2021/01/07 05:10:49;;;;;;;2.07;1.97;;;;;;;21.05;38.93;100683.09;5027648;28;20589;-68
2021/01/07 05:13:18;;;;;;;2.00;1.90;;;;;;;21.06;38.97;100679.38;5045060;28;20254;-68
2021/01/07 05:15:44;;;;;;;2.03;1.93;;;;;;;21.04;39.03;100682.25;5062472;28;20183;-68
2021/01/07 05:18:10;;;;;;;1.93;1.83;;;;;;;21.07;39.28;100676.47;5044848;28;20200;-64
2021/01/07 05:20:36;;;;;;;2.10;2.00;;;;;;;21.07;39.47;100675.63;5027857;28;20195;-68
2021/01/07 05:23:02;;;;;;;2.27;2.17;;;;;;;21.09;39.47;100673.56;5042923;28;20188;-67
2021/01/07 05:25:32;;;;;;;2.03;1.93;;;;;;;21.11;39.32;100675.06;5025726;28;20207;-64
2021/01/07 05:28:01;;;;;;;2.27;2.17;;;;;;;21.15;39.45;100670.94;5009871;28;20212;-66
2021/01/07 05:30:28;;;;;;;2.07;1.97;;;;;;;21.18;39.58;100672.44;5042492;28;20195;-67
2021/01/07 05:33:05;;;;;;;1.80;1.70;;;;;;;21.23;39.44;100672.69;5043608;28;20185;-68
2021/01/07 05:35:32;;;;;;;2.23;2.13;;;;;;;21.25;39.42;100667.09;5063270;28;20204;-68
2021/01/07 05:37:59;;;;;;;2.13;2.03;;;;;;;21.29;39.51;100668.41;5047004;28;20184;-68
2021/01/07 05:40:25;;;;;;;2.10;2.00;;;;;;;21.30;39.49;100665.53;5047990;28;20409;-68
2021/01/07 05:42:51;;;;;;;2.20;2.10;;;;;;;21.32;39.38;100668.06;5046677;28;20889;-68
2021/01/07 05:45:18;;;;;;;2.20;2.10;;;;;;;21.35;39.37;100662.25;5046969;28;20208;-67
2021/01/07 05:47:53;;;;;;;2.23;2.13;;;;;;;21.38;39.31;100656.41;5065156;28;20286;-62
2021/01/07 05:50:20;;;;;;;2.23;2.10;;;;;;;21.40;39.20;100665.25;5047064;28;20192;-67
2021/01/07 05:52:47;;;;;;;2.30;2.20;;;;;;;21.41;39.00;100656.03;5047290;28;20200;-68
2021/01/07 05:55:17;;;;;;;2.23;2.10;;;;;;;21.42;38.94;100663.16;5046263;28;20312;-67
2021/01/07 05:57:44;;;;;;;2.33;2.13;;;;;;;21.41;39.03;100656.88;5045581;28;20196;-67
2021/01/07 06:00:12;;;;;;;2.30;2.20;;;;;;;21.43;38.68;100659.41;5045782;28;20187;-62
2021/01/07 06:02:39;;;;;;;2.43;2.33;;;;;;;21.41;38.88;100654.16;5046537;28;20222;-67
2021/01/07 06:05:10;;;;;;;2.40;2.20;;;;;;;21.41;38.79;100658.75;5064094;28;20643;-67
2021/01/07 06:07:36;;;;;;;2.57;2.47;;;;;;;21.39;38.77;100658.09;5047074;28;20300;-67
2021/01/07 06:10:03;;;;;;;2.30;2.20;;;;;;;21.36;38.74;100662.06;5063927;28;20203;-68
2021/01/07 06:12:29;;;;;;;2.50;2.30;;;;;;;21.33;38.41;100656.13;5064296;28;20207;-68
2021/01/07 06:14:58;;;;;;;2.70;2.50;;;;;;;21.30;38.68;100653.78;5065114;28;20396;-68
2021/01/07 06:17:24;;;;;;;2.70;2.50;;;;;;;21.28;38.82;100655.84;5030318;28;20183;-66
2021/01/07 06:19:53;;;;;;;2.40;2.30;;;;;;;21.27;38.78;100660.44;5047096;28;20837;-66
2021/01/07 06:22:19;;;;;;;2.70;2.50;;;;;;;21.25;38.60;100650.75;5045996;28;20215;-64
2021/01/07 06:24:46;;;;;;;2.37;2.27;;;;;;;21.25;38.59;100662.50;5028782;28;20211;-63
2021/01/07 06:27:22;;;;;;;2.67;2.47;;;;;;;21.24;38.79;100659.97;5045623;28;20231;-67
2021/01/07 06:29:49;;;;;;;2.50;2.30;;;;;;;21.21;38.69;100663.03;5062768;28;20187;-64
2021/01/07 06:32:17;;;;;;;2.40;2.30;;;;;;;21.21;38.84;100666.59;5045861;28;20267;-63
2021/01/07 06:34:48;;;;;;;2.50;2.40;;;;;;;21.20;38.69;100667.63;5046053;28;20599;-63
2021/01/07 06:37:27;;;;;;;2.53;2.43;;;;;;;21.18;38.74;100666.97;5030177;28;20669;-63
2021/01/07 06:39:57;;;;;;;2.70;2.50;;;;;;;21.20;39.08;100670.34;5038168;28;20585;-67
2021/01/07 06:42:23;;;;;;;2.37;2.27;;;;;;;21.18;39.08;100663.41;5029486;28;20647;-67
2021/01/07 06:44:50;;;;;;;2.53;2.33;;;;;;;21.17;39.03;100675.34;5046644;28;20203;-68
2021/01/07 06:47:20;;;;;;;2.80;2.60;;;;;;;21.15;38.93;100665.47;5062821;28;20543;-68
2021/01/07 06:49:47;;;;;;;2.80;2.60;;;;;;;21.13;38.94;100662.09;5046901;28;20540;-63
2021/01/07 06:52:13;;;;;;;2.37;2.27;;;;;;;21.13;38.75;100666.69;5062408;28;20246;-68
2021/01/07 06:54:52;;;;;;;2.40;2.30;;;;;;;21.11;38.84;100664.16;5062529;28;20203;-67
2021/01/07 06:57:18;;;;;;;2.63;2.43;;;;;;;21.10;38.75;100665.19;5061562;28;20251;-67
2021/01/07 06:59:57;;;;;;;2.53;2.43;;;;;;;21.10;38.66;100661.63;5045406;28;20643;-67
2021/01/07 07:02:24;;;;;;;2.70;2.50;;;;;;;21.07;38.91;100664.72;5045385;28;20193;-68
2021/01/07 07:05:04;;;;;;;2.67;2.47;;;;;;;21.07;39.01;100662.84;5021460;28;20302;-67
2021/01/07 07:07:41;;;;;;;2.37;2.27;;;;;;;21.08;38.79;100666.41;5036707;28;20215;-63
2021/01/07 07:10:22;;;;;;;2.30;2.20;;;;;;;21.08;39.15;100664.53;5052983;28;20641;-63
2021/01/07 07:12:52;;;;;;;2.70;2.50;;;;;;;21.10;38.95;100667.06;5022684;28;20586;-64
2021/01/07 07:15:24;;;;;;;2.60;2.50;;;;;;;21.09;39.26;100663.50;5041805;28;20290;-63
2021/01/07 07:17:53;;;;;;;2.90;2.70;;;;;;;21.12;39.50;100667.72;5034077;28;20199;-66
2021/01/07 07:20:20;;;;;;;2.70;2.50;;;;;;;21.12;39.62;100659.56;5049919;28;20195;-66
2021/01/07 07:22:46;;;;;;;2.50;2.40;;;;;;;21.15;39.86;100675.53;5049021;28;20576;-67
2021/01/07 07:25:12;;;;;;;2.50;2.40;;;;;;;21.18;39.89;100671.56;5049026;28;20266;-63
2021/01/07 07:27:51;;;;;;;2.50;2.30;;;;;;;21.23;39.79;100675.44;5048475;28;20216;-63
2021/01/07 07:30:27;;;;;;;2.60;2.50;;;;;;;21.29;40.30;100668.41;5048903;28;20615;-63
2021/01/07 07:32:53;;;;;;;2.47;2.37;;;;;;;21.31;40.37;100671.81;5024279;28;20655;-64
2021/01/07 07:35:23;;;;;;;2.50;2.40;;;;;;;21.37;40.59;100671.91;5031533;28;20211;-63
2021/01/07 07:37:49;;;;;;;2.80;2.60;;;;;;;21.42;40.27;100671.34;5047457;28;20220;-64
2021/01/07 07:40:35;;;;;;;2.67;2.47;;;;;;;21.51;40.11;100666.63;5054846;28;20191;-66
2021/01/07 07:43:02;;;;;;;2.30;2.20;;;;;;;21.57;40.61;100682.25;5058726;28;20568;-67
2021/01/07 07:45:29;;;;;;;2.43;2.33;;;;;;;21.62;40.39;100679.78;5042133;28;20210;-66
2021/01/07 07:47:55;;;;;;;2.40;2.30;;;;;;;21.68;40.61;100679.88;5039783;28;20247;-66
2021/01/07 07:50:23;;;;;;;2.93;2.57;;;;;;;21.74;40.70;100690.00;5052446;28;20192;-64
2021/01/07 07:52:50;;;;;;;2.80;2.60;;;;;;;21.79;40.37;100680.44;5013696;28;20275;-64
2021/01/07 07:55:16;;;;;;;2.23;2.13;;;;;;;21.86;40.51;100681.38;5030609;28;20663;-66
2021/01/07 07:57:48;;;;;;;2.53;2.40;;;;;;;21.92;40.28;100683.31;5047924;28;20246;-63
2021/01/07 08:00:17;;;;;;;2.60;2.40;;;;;;;21.97;40.33;100691.75;5048914;28;20196;-63
2021/01/07 08:02:44;;;;;;;2.80;2.60;;;;;;;22.02;40.43;100681.16;5049213;28;20199;-63
2021/01/07 08:05:23;;;;;;;2.80;2.60;;;;;;;22.07;40.37;100686.06;5048140;28;20219;-63
2021/01/07 08:07:53;;;;;;;2.30;2.20;;;;;;;22.13;40.52;100688.00;5031596;28;20741;-63
2021/01/07 08:10:20;;;;;;;2.40;2.30;;;;;;;22.17;40.68;100684.69;5015109;28;20273;-63
2021/01/07 08:12:46;;;;;;;2.60;2.50;;;;;;;22.22;40.22;100687.69;5049064;28;20566;-63
2021/01/07 08:15:12;;;;;;;2.53;2.40;;;;;;;22.27;40.34;100693.44;5014140;28;20211;-63
2021/01/07 08:17:39;;;;;;;2.90;2.53;;;;;;;22.32;40.18;100698.28;5030595;28;20187;-63
2021/01/07 08:20:07;;;;;;;2.57;2.40;;;;;;;22.36;40.48;100689.53;5030502;28;20180;-66
2021/01/07 08:22:33;;;;;;;2.80;2.60;;;;;;;22.40;40.33;100697.31;5031496;28;20271;-65
2021/01/07 08:24:59;;;;;;;2.60;2.40;;;;;;;22.45;40.24;100700.31;5056258;28;20631;-62
2021/01/07 08:27:28;;;;;;;3.10;2.90;;;;;;;22.50;39.80;100700.59;5055650;28;20272;-62
2021/01/07 08:30:01;;;;;;;4.20;3.90;;;;;;;22.53;39.42;100700.19;5031632;28;20192;-63
2021/01/07 08:32:35;;;;;;;3.97;3.60;;;;;;;22.53;39.33;100694.75;5038875;28;20787;-66
2021/01/07 08:35:08;;;;;;;4.37;3.60;;;;;;;22.54;39.30;100699.16;5014258;28;20647;-67
2021/01/07 08:37:34;;;;;;;3.70;3.40;;;;;;;22.55;39.20;100700.84;5049136;28;20250;-68
2021/01/07 08:40:07;;;;;;;3.60;3.30;;;;;;;22.59;39.38;100699.41;5048952;28;20204;-66
2021/01/07 08:42:36;;;;;;;3.73;3.53;;;;;;;22.61;39.34;100702.78;5055265;28;20196;-68
2021/01/07 08:45:07;;;;;;;4.03;3.63;;;;;;;22.60;39.01;100699.22;5023699;28;20208;-68
2021/01/07 08:47:33;;;;;;;3.83;3.43;;;;;;;22.61;38.96;100698.16;5050500;28;20527;-67
2021/01/07 08:50:13;;;;;;;3.83;3.43;;;;;;;22.67;39.05;100696.53;5047361;28;20593;-67
2021/01/07 08:52:49;;;;;;;3.60;3.30;;;;;;;22.71;39.17;100692.38;5038897;28;20192;-70
2021/01/07 08:55:15;;;;;;;3.40;3.13;;;;;;;22.73;39.21;100689.47;5047338;28;20562;-68
2021/01/07 08:57:41;;;;;;;3.57;3.27;;;;;;;22.76;39.34;100689.09;5055583;28;20230;-68
2021/01/07 09:00:17;;;;;;;3.27;2.97;;;;;;;22.81;39.07;100695.66;5055390;28;20195;-64
2021/01/07 09:02:43;;;;;;;5.03;3.10;;;;;;;22.84;39.24;100698.00;5048336;28;20252;-65
2021/01/07 09:05:10;;;;;;;3.93;3.27;;;;;;;22.89;39.40;100692.78;5047414;28;20283;-65
2021/01/07 09:07:36;;;;;;;3.33;3.00;;;;;;;22.91;39.61;100696.16;5047828;28;20211;-65
2021/01/07 09:10:02;;;;;;;3.27;2.97;;;;;;;22.98;39.37;100692.66;5057119;28;20231;-64
2021/01/07 09:12:31;;;;;;;3.37;3.03;;;;;;;23.03;39.65;100691.03;5052425;28;20200;-64
2021/01/07 09:15:10;;;;;;;2.70;2.50;;;;;;;23.09;39.71;100694.84;5051924;28;20212;-65
2021/01/07 09:17:58;;;;;;;3.40;2.90;;;;;;;23.13;39.83;100693.38;5037111;28;20604;-65
2021/01/07 09:20:31;;;;;;;12.00;3.20;;;;;;;23.18;39.49;100690.91;5050604;28;20195;-69
2021/01/07 09:23:07;;;;;;;25.63;5.27;;;;;;;23.23;39.44;100693.91;5017017;28;20188;-67
2021/01/07 09:25:34;;;;;;;34.47;5.13;;;;;;;23.25;39.61;100694.53;5058218;28;20396;-66
2021/01/07 09:28:00;;;;;;;30.53;6.00;;;;;;;23.29;39.48;100693.09;5051751;28;20668;-65
2021/01/07 09:30:26;;;;;;;27.97;5.40;;;;;;;23.33;39.62;100696.25;5016003;28;20196;-64
2021/01/07 09:32:53;;;;;;;22.77;5.37;;;;;;;23.36;39.94;100688.50;5048935;28;20293;-65
2021/01/07 09:35:19;;;;;;;17.80;4.77;;;;;;;23.39;39.62;100685.38;5057840;28;20495;-64
2021/01/07 09:37:45;;;;;;;13.70;4.10;;;;;;;23.43;39.25;100683.94;5017850;28;20194;-64
2021/01/07 09:40:11;;;;;;;11.75;4.30;;;;;;;23.45;39.36;100683.75;5051444;28;20242;-65
2021/01/07 09:42:37;;;;;;;17.25;4.95;;;;;;;23.47;38.96;100687.13;5035115;28;20670;-73
2021/01/07 09:45:05;;;;;;;13.43;4.15;;;;;;;23.49;39.04;100690.50;5059031;28;20390;-73
2021/01/07 09:47:31;;;;;;;11.02;4.40;;;;;;;23.51;39.15;100683.78;5043485;28;20269;-74
2021/01/07 09:49:58;;;;;;;11.45;3.90;;;;;;;23.51;38.85;100678.31;5032392;28;20718;-74
2021/01/07 09:52:24;;;;;;;14.30;4.78;;;;;;;23.53;38.61;100678.97;5024705;28;20500;-73
2021/01/07 09:54:51;;;;;;;13.13;4.10;;;;;;;23.55;38.70;100678.75;5016892;28;20215;-73
2021/01/07 09:57:17;;;;;;;8.70;3.73;;;;;;;23.57;38.67;100679.41;5051096;28;20188;-74
2021/01/07 09:59:43;;;;;;;9.05;3.95;;;;;;;23.58;38.78;100681.94;5042014;28;20198;-63
2021/01/07 10:02:10;;;;;;;8.47;3.90;;;;;;;23.59;38.61;100680.06;5032992;28;20199;-65
2021/01/07 10:04:36;;;;;;;11.25;3.80;;;;;;;23.61;38.69;100682.59;5041573;28;20232;-65
2021/01/07 10:07:04;;;;;;;6.13;3.53;;;;;;;23.62;38.84;100687.00;5042030;28;20776;-65
2021/01/07 10:09:30;;;;;;;8.55;3.35;;;;;;;23.64;38.73;100680.28;5041253;28;20636;-65
2021/01/07 10:11:59;;;;;;;11.83;3.50;;;;;;;23.67;38.74;100690.00;5017365;28;20196;-65
2021/01/07 10:14:27;;;;;;;9.33;3.70;;;;;;;23.67;38.50;100677.19;5058232;28;20294;-74
2021/01/07 10:16:54;;;;;;;6.37;3.30;;;;;;;23.68;38.51;100680.75;5042655;28;20180;-73
2021/01/07 10:19:21;;;;;;;7.70;3.70;;;;;;;23.69;38.51;100685.19;5016423;28;20216;-74
2021/01/07 10:21:48;;;;;;;7.23;3.07;;;;;;;23.70;38.42;100682.25;5015835;28;20218;-74
2021/01/07 10:24:16;;;;;;;7.25;3.28;;;;;;;23.72;38.57;100673.84;5057168;28;20215;-74
2021/01/07 10:26:42;;;;;;;7.85;3.22;;;;;;;23.73;38.54;100681.00;5032903;28;20239;-74
2021/01/07 10:29:08;;;;;;;6.33;3.20;;;;;;;23.76;38.36;100680.56;5033325;28;20548;-73
2021/01/07 10:31:34;;;;;;;4.05;2.80;;;;;;;23.77;38.45;100665.88;5040516;28;20192;-74
2021/01/07 10:34:04;;;;;;;6.90;3.17;;;;;;;23.78;38.29;100667.53;5016455;28;20221;-74
2021/01/07 10:36:30;;;;;;;5.00;3.10;;;;;;;23.81;38.47;100667.13;5017665;28;20189;-74
2021/01/07 10:38:57;;;;;;;6.43;3.00;;;;;;;23.82;38.34;100666.09;5016230;28;20196;-73
2021/01/07 10:41:23;;;;;;;4.93;3.07;;;;;;;23.84;38.26;100672.19;5041258;28;20250;-64
2021/01/07 10:43:49;;;;;;;5.43;3.00;;;;;;;23.85;38.40;100663.78;5042175;28;20216;-66
2021/01/07 10:46:15;;;;;;;5.40;2.83;;;;;;;23.87;38.44;100666.31;5041094;28;20212;-66
2021/01/07 10:48:44;;;;;;;3.88;2.92;;;;;;;23.89;38.40;100658.75;5050294;28;20184;-63
2021/01/07 10:51:10;;;;;;;5.57;3.17;;;;;;;23.90;38.37;100663.19;5031831;28;20193;-64
2021/01/07 10:54:06;;;;;;;5.38;2.80;;;;;;;23.93;38.46;100653.75;5015739;28;20299;-63
2021/01/07 10:57:03;;;;;;;4.72;2.95;;;;;;;23.95;38.17;100655.22;5022760;28;20189;-63
2021/01/07 10:59:56;;;;;;;4.50;3.15;;;;;;;23.97;38.66;100646.81;5025922;28;20264;-67
2021/01/07 11:02:48;;;;;;;7.47;3.30;;;;;;;23.98;38.85;100640.28;5020836;28;20577;-68
2021/01/07 11:05:19;;;;;;;8.07;3.58;;;;;;;23.99;38.96;100642.81;5035195;28;20262;-66
2021/01/07 11:08:24;;;;;;;10.15;3.75;;;;;;;24.02;39.14;100642.41;5000516;28;20208;-66
2021/01/07 11:10:52;;;;;;;14.60;3.90;;;;;;;24.03;38.87;100641.34;5040046;28;20246;-66
2021/01/07 11:13:44;;;;;;;14.57;4.20;;;;;;;24.06;38.75;100638.19;5040601;28;20180;-68
2021/01/07 11:16:14;;;;;;;14.15;4.03;;;;;;;24.08;38.75;100630.63;5016856;28;20234;-77
2021/01/07 11:18:43;;;;;;;24.58;5.50;;;;;;;24.09;38.34;100628.72;5040862;28;20180;-77
2021/01/07 11:21:09;;;;;;;36.55;7.43;;;;;;;24.07;38.44;100622.63;4999166;28;20199;-76
2021/01/07 11:23:35;;;;;;;29.90;6.38;;;;;;;24.06;38.28;100635.47;5015287;28;20261;-70
2021/01/07 11:26:02;;;;;;;32.00;7.10;;;;;;;24.06;38.35;100621.78;5040342;28;20199;-67
2021/01/07 11:28:28;;;;;;;32.67;8.00;;;;;;;24.08;38.51;100624.31;5023327;28;20188;-67