Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:25;;;;;;;16.77;3.03;;;5.50;99.90;;;;;;5002092;28;20232;-64
2023/03/04 00:03:52;;;;;;;12.03;2.10;;;5.50;99.90;;;;;;5014311;28;20199;-64
2023/03/04 00:06:19;;;;;;;11.20;2.20;;;5.50;99.90;;;;;;5012866;28;20305;-64
2023/03/04 00:08:46;;;;;;;5.83;2.20;;;5.50;99.90;;;;;;5014660;28;20240;-64
2023/03/04 00:11:13;;;;;;;7.13;2.00;;;5.60;99.90;;;;;;5002226;28;20292;-64
2023/03/04 00:13:39;;;;;;;14.20;2.50;;;5.60;99.90;;;;;;4979080;28;20206;-64
2023/03/04 00:16:08;;;;;;;9.93;2.17;;;5.50;99.90;;;;;;5003477;28;20253;-64
2023/03/04 00:18:34;;;;;;;11.50;2.20;;;5.50;99.90;;;;;;5021043;28;20202;-64
2023/03/04 00:21:01;;;;;;;11.13;2.00;;;5.50;99.90;;;;;;5011840;28;20209;-64
2023/03/04 00:23:28;;;;;;;12.63;1.83;;;5.50;99.90;;;;;;5009950;28;20256;-64
2023/03/04 00:25:55;;;;;;;10.37;1.63;;;5.50;99.90;;;;;;5005136;28;20213;-64
2023/03/04 00:28:22;;;;;;;7.93;2.00;;;5.60;99.90;;;;;;4982395;28;20212;-64
2023/03/04 00:30:49;;;;;;;13.10;2.60;;;5.60;99.90;;;;;;5017159;28;20742;-64
2023/03/04 00:33:17;;;;;;;13.30;2.60;;;5.60;99.90;;;;;;5011790;28;20713;-64
2023/03/04 00:35:44;;;;;;;13.63;3.03;;;5.60;99.90;;;;;;5015518;28;20201;-64
2023/03/04 00:38:10;;;;;;;8.57;1.90;;;5.60;99.90;;;;;;5016969;28;20416;-64
2023/03/04 00:40:37;;;;;;;11.07;2.23;;;5.60;99.90;;;;;;5002259;28;20202;-64
2023/03/04 00:43:04;;;;;;;9.03;1.60;;;5.60;99.90;;;;;;5009449;28;20813;-64
2023/03/04 00:45:31;;;;;;;10.13;1.60;;;5.60;99.90;;;;;;4981870;28;20201;-64
2023/03/04 00:47:58;;;;;;;7.63;1.53;;;5.60;99.90;;;;;;4999820;28;20212;-64
2023/03/04 00:50:26;;;;;;;6.57;1.43;;;5.70;99.90;;;;;;5016342;28;20201;-64
2023/03/04 00:52:53;;;;;;;7.23;1.80;;;5.60;99.90;;;;;;5012161;28;20465;-64
2023/03/04 00:55:19;;;;;;;13.50;2.50;;;5.70;99.90;;;;;;5017162;28;20708;-64
2023/03/04 00:57:46;;;;;;;12.43;2.10;;;5.70;99.90;;;;;;4998027;28;20216;-64
2023/03/04 01:00:14;;;;;;;8.87;2.20;;;5.80;99.90;;;;;;4980883;28;20869;-64
2023/03/04 01:02:41;;;;;;;5.13;1.23;;;5.80;99.90;;;;;;4995994;28;20587;-64
2023/03/04 01:05:09;;;;;;;11.13;1.33;;;5.90;99.90;;;;;;5006873;28;20670;-64
2023/03/04 01:07:37;;;;;;;9.97;1.23;;;5.90;99.90;;;;;;5017156;28;20202;-64
2023/03/04 01:10:05;;;;;;;4.73;1.47;;;5.90;99.90;;;;;;5014697;28;20202;-64
2023/03/04 01:12:32;;;;;;;11.87;1.60;;;5.80;99.90;;;;;;5007792;28;20691;-64
2023/03/04 01:14:58;;;;;;;4.83;1.47;;;5.90;99.90;;;;;;4999613;28;20200;-64
2023/03/04 01:17:25;;;;;;;9.23;1.57;;;5.90;99.90;;;;;;5010267;28;20910;-64
2023/03/04 01:19:52;;;;;;;3.67;1.27;;;5.90;99.90;;;;;;5008265;28;20209;-64
2023/03/04 01:22:19;;;;;;;7.67;1.37;;;5.90;99.90;;;;;;5019410;28;20571;-64
2023/03/04 01:24:47;;;;;;;5.67;1.20;;;5.90;99.90;;;;;;5023185;28;20530;-64
2023/03/04 01:27:14;;;;;;;4.50;1.03;;;5.90;99.90;;;;;;5005646;28;20397;-64
2023/03/04 01:29:40;;;;;;;6.80;1.37;;;5.90;99.90;;;;;;5018037;28;20202;-64
2023/03/04 01:32:07;;;;;;;4.93;1.23;;;5.90;99.90;;;;;;4985166;28;20660;-64
2023/03/04 01:34:35;;;;;;;7.97;1.30;;;6.00;99.90;;;;;;5006161;28;20197;-63
2023/03/04 01:37:02;;;;;;;6.73;1.77;;;6.00;99.90;;;;;;4995409;28;20862;-64
2023/03/04 01:39:28;;;;;;;10.40;1.40;;;5.90;99.90;;;;;;5017285;28;20659;-64
2023/03/04 01:41:57;;;;;;;8.50;1.30;;;6.00;99.90;;;;;;5007184;28;20225;-64
2023/03/04 01:44:23;;;;;;;3.60;1.33;;;5.90;99.90;;;;;;5006502;28;20194;-64
2023/03/04 01:46:53;;;;;;;7.57;1.47;;;6.00;99.90;;;;;;4981654;28;20213;-64
2023/03/04 01:49:21;;;;;;;7.10;1.60;;;5.90;99.90;;;;;;5003461;28;20209;-64
2023/03/04 01:51:51;;;;;;;8.10;1.63;;;5.90;99.90;;;;;;5009734;28;20202;-64
2023/03/04 01:54:18;;;;;;;5.83;1.37;;;5.90;99.90;;;;;;5018702;28;20201;-64
2023/03/04 01:56:47;;;;;;;6.90;1.77;;;5.80;99.90;;;;;;5011054;28;20213;-64
2023/03/04 01:59:17;;;;;;;11.10;1.63;;;5.80;99.90;;;;;;5010870;28;20209;-64
2023/03/04 02:01:46;;;;;;;12.40;1.80;;;5.80;99.90;;;;;;4986935;28;20593;-64
2023/03/04 02:04:14;;;;;;;2.27;1.03;;;5.80;99.90;;;;;;5002087;28;20437;-64
2023/03/04 02:06:42;;;;;;;9.90;1.57;;;5.70;99.90;;;;;;5015141;28;20202;-64
2023/03/04 02:09:10;;;;;;;7.33;1.37;;;5.70;99.90;;;;;;5016263;28;20204;-64
2023/03/04 02:11:38;;;;;;;5.87;1.40;;;5.70;99.90;;;;;;5015664;28;20204;-64
2023/03/04 02:14:05;;;;;;;7.67;1.90;;;5.70;99.90;;;;;;5001282;28;20835;-64
2023/03/04 02:16:33;;;;;;;8.00;1.77;;;5.60;99.90;;;;;;5019356;28;20205;-64
2023/03/04 02:19:01;;;;;;;6.50;1.60;;;5.60;99.90;;;;;;4970446;28;21071;-64
2023/03/04 02:21:29;;;;;;;6.23;1.70;;;5.60;99.90;;;;;;5018626;28;20202;-64
2023/03/04 02:24:03;;;;;;;6.50;1.60;;;5.60;99.90;;;;;;5014553;28;20687;-64
2023/03/04 02:26:33;;;;;;;6.13;1.63;;;5.60;99.90;;;;;;5014121;28;20695;-64
2023/03/04 02:29:01;;;;;;;12.33;2.10;;;5.60;99.90;;;;;;5002021;28;21250;-64
2023/03/04 02:31:32;;;;;;;9.07;1.40;;;5.60;99.90;;;;;;5018939;28;20238;-64
2023/03/04 02:34:02;;;;;;;10.67;1.97;;;5.60;99.90;;;;;;4986980;28;21656;-64
2023/03/04 02:36:30;;;;;;;8.50;1.80;;;5.60;99.90;;;;;;5007492;28;20210;-64
2023/03/04 02:39:02;;;;;;;8.87;1.70;;;5.60;99.90;;;;;;5013597;28;20425;-64
2023/03/04 02:41:31;;;;;;;3.97;1.40;;;5.60;99.90;;;;;;5016388;28;20206;-64
2023/03/04 02:43:58;;;;;;;7.77;1.20;;;5.60;99.90;;;;;;4997217;28;21255;-64
2023/03/04 02:46:24;;;;;;;5.97;1.00;;;5.60;99.90;;;;;;5018403;28;20205;-64
2023/03/04 02:48:52;;;;;;;7.07;0.97;;;5.60;99.90;;;;;;4985385;28;21081;-64
2023/03/04 02:51:19;;;;;;;7.73;1.33;;;5.60;99.90;;;;;;5006364;28;20210;-64
2023/03/04 02:53:46;;;;;;;10.33;1.53;;;5.60;99.90;;;;;;5015531;28;20207;-64
2023/03/04 02:56:12;;;;;;;3.67;0.80;;;5.60;99.90;;;;;;5020502;28;20220;-64
2023/03/04 02:58:41;;;;;;;4.40;1.20;;;5.70;99.90;;;;;;5013337;28;20212;-64
2023/03/04 03:01:08;;;;;;;7.10;1.23;;;5.70;99.90;;;;;;5011224;28;20813;-64
2023/03/04 03:03:34;;;;;;;10.57;1.70;;;5.70;99.90;;;;;;5018972;28;20222;-64
2023/03/04 03:06:01;;;;;;;6.33;1.20;;;5.70;99.90;;;;;;4975233;28;20214;-64
2023/03/04 03:08:28;;;;;;;3.97;1.20;;;5.70;99.90;;;;;;5007215;28;20214;-64
2023/03/04 03:10:55;;;;;;;6.00;1.20;;;5.70;99.90;;;;;;5014815;28;20221;-64
2023/03/04 03:13:22;;;;;;;8.90;1.60;;;5.70;99.90;;;;;;5007543;28;20222;-64
2023/03/04 03:15:50;;;;;;;3.77;1.00;;;5.70;99.90;;;;;;5005209;28;20197;-63
2023/03/04 03:18:17;;;;;;;3.43;1.33;;;5.70;99.90;;;;;;5005757;28;20961;-64
2023/03/04 03:20:44;;;;;;;4.80;0.97;;;5.80;99.90;;;;;;4991310;28;20667;-64
2023/03/04 03:23:10;;;;;;;4.07;1.00;;;5.80;99.90;;;;;;5008954;28;20476;-64
2023/03/04 03:25:37;;;;;;;3.40;0.83;;;5.80;99.90;;;;;;5021714;28;20564;-64
2023/03/04 03:28:04;;;;;;;7.03;1.47;;;5.70;99.90;;;;;;5006512;28;20209;-64
2023/03/04 03:30:31;;;;;;;8.47;1.50;;;5.80;99.90;;;;;;5017828;28;20201;-64
2023/03/04 03:32:59;;;;;;;5.77;1.43;;;5.80;99.90;;;;;;4996710;28;20363;-64
2023/03/04 03:35:26;;;;;;;8.83;1.30;;;5.80;99.90;;;;;;5016851;28;20206;-64
2023/03/04 03:37:53;;;;;;;6.40;0.97;;;5.80;99.90;;;;;;4981972;28;20753;-64
2023/03/04 03:40:20;;;;;;;6.57;1.43;;;5.80;99.90;;;;;;5019098;28;20204;-64
2023/03/04 03:42:47;;;;;;;6.13;1.70;;;5.70;99.90;;;;;;5019346;28;20250;-64
2023/03/04 03:45:13;;;;;;;8.17;1.50;;;5.70;99.90;;;;;;5015176;28;21150;-64
2023/03/04 03:47:40;;;;;;;7.30;1.37;;;5.70;99.90;;;;;;5004441;28;20205;-64
2023/03/04 03:50:09;;;;;;;4.63;1.13;;;5.70;99.90;;;;;;5022861;28;20205;-64
2023/03/04 03:52:36;;;;;;;7.80;1.60;;;5.70;99.90;;;;;;4989332;28;20233;-64
2023/03/04 03:55:03;;;;;;;4.47;1.07;;;5.80;99.90;;;;;;5009471;28;20214;-64
2023/03/04 03:57:30;;;;;;;5.70;1.57;;;5.70;99.90;;;;;;5019481;28;20200;-64
2023/03/04 03:59:57;;;;;;;5.17;1.30;;;5.70;99.90;;;;;;5018487;28;20541;-64
2023/03/04 04:02:24;;;;;;;6.90;1.30;;;5.70;99.90;;;;;;5008204;28;20233;-64
2023/03/04 04:04:51;;;;;;;5.33;1.40;;;5.70;99.90;;;;;;5009585;28;20580;-64
2023/03/04 04:07:19;;;;;;;8.00;1.57;;;5.70;99.90;;;;;;4989389;28;20206;-64
2023/03/04 04:09:46;;;;;;;9.40;1.53;;;5.70;99.90;;;;;;4998505;28;20401;-64
2023/03/04 04:12:15;;;;;;;11.57;1.30;;;5.60;99.90;;;;;;5017197;28;20212;-64
2023/03/04 04:14:42;;;;;;;6.90;1.20;;;5.60;99.90;;;;;;5013436;28;20201;-64
2023/03/04 04:17:09;;;;;;;7.33;1.43;;;5.50;99.90;;;;;;4998305;28;20672;-64
2023/03/04 04:19:37;;;;;;;4.67;1.40;;;5.50;99.90;;;;;;5015978;28;20727;-64
2023/03/04 04:22:04;;;;;;;7.63;1.43;;;5.50;99.90;;;;;;4981286;28;20382;-64
2023/03/04 04:24:32;;;;;;;6.70;0.97;;;5.60;99.90;;;;;;5012632;28;20229;-64
2023/03/04 04:26:59;;;;;;;3.37;1.17;;;5.40;99.90;;;;;;4997718;28;20851;-64
2023/03/04 04:29:25;;;;;;;5.47;1.40;;;5.40;99.90;;;;;;5021291;28;20694;-64
2023/03/04 04:31:52;;;;;;;4.20;1.23;;;5.40;99.90;;;;;;4999682;28;20870;-64
2023/03/04 04:34:19;;;;;;;7.63;1.30;;;5.30;99.90;;;;;;5022676;28;20695;-64
2023/03/04 04:36:46;;;;;;;6.43;1.20;;;5.40;99.90;;;;;;5021163;28;20209;-64
2023/03/04 04:39:12;;;;;;;3.07;1.20;;;5.40;99.90;;;;;;4988974;28;20214;-64
2023/03/04 04:41:42;;;;;;;8.27;1.53;;;5.30;99.90;;;;;;5010211;28;21069;-64
2023/03/04 04:44:09;;;;;;;4.73;1.53;;;5.30;99.90;;;;;;5019965;28;21006;-64
2023/03/04 04:46:36;;;;;;;4.30;1.20;;;5.30;99.90;;;;;;5013817;28;20197;-64
2023/03/04 04:49:04;;;;;;;3.77;1.37;;;5.40;99.90;;;;;;5005168;28;20604;-64
2023/03/04 04:51:31;;;;;;;8.90;1.43;;;5.40;99.90;;;;;;5021320;28;20194;-64
2023/03/04 04:53:59;;;;;;;5.00;1.03;;;5.40;99.90;;;;;;4984999;28;20454;-64
2023/03/04 04:56:26;;;;;;;2.80;1.00;;;5.40;99.90;;;;;;5021974;28;20202;-64
2023/03/04 04:58:57;;;;;;;3.80;1.07;;;5.40;99.90;;;;;;4996082;28;20896;-64
2023/03/04 05:01:25;;;;;;;4.80;1.10;;;5.40;99.90;;;;;;4996605;28;20221;-64
2023/03/04 05:03:54;;;;;;;5.63;1.60;;;5.40;99.90;;;;;;5002581;28;20824;-64
2023/03/04 05:06:22;;;;;;;6.43;1.50;;;5.40;99.90;;;;;;5015815;28;20202;-64
2023/03/04 05:08:50;;;;;;;8.97;1.60;;;5.30;99.90;;;;;;4976783;28;20216;-64
2023/03/04 05:11:18;;;;;;;4.23;1.30;;;5.30;99.90;;;;;;5016882;28;20513;-65
2023/03/04 05:13:45;;;;;;;3.43;1.40;;;5.30;99.90;;;;;;4998808;28;20312;-64
2023/03/04 05:16:13;;;;;;;3.63;1.37;;;5.30;99.90;;;;;;5019440;28;20197;-64
2023/03/04 05:18:40;;;;;;;3.37;1.10;;;5.30;99.90;;;;;;5002503;28;20661;-64
2023/03/04 05:21:07;;;;;;;2.77;1.33;;;5.40;99.90;;;;;;5012727;28;20844;-64
2023/03/04 05:23:36;;;;;;;3.20;1.33;;;5.40;99.90;;;;;;5013617;28;20221;-64
2023/03/04 05:26:04;;;;;;;3.63;1.23;;;5.40;99.90;;;;;;4977670;28;20244;-64
2023/03/04 05:28:32;;;;;;;8.23;1.40;;;5.40;99.90;;;;;;5018141;28;20368;-64
2023/03/04 05:30:58;;;;;;;5.37;0.93;;;5.40;99.90;;;;;;4994048;28;20209;-64
2023/03/04 05:33:27;;;;;;;6.80;1.37;;;5.40;99.90;;;;;;5006346;28;20201;-64
2023/03/04 05:35:54;;;;;;;4.27;1.27;;;5.40;99.90;;;;;;5021766;28;20224;-64
2023/03/04 05:38:21;;;;;;;10.03;1.53;;;5.40;99.90;;;;;;5003330;28;22617;-64
2023/03/04 05:40:49;;;;;;;8.93;1.57;;;5.40;99.90;;;;;;4984145;28;20686;-64
2023/03/04 05:43:20;;;;;;;4.43;1.17;;;5.50;99.90;;;;;;5016845;28;20421;-64
2023/03/04 05:45:49;;;;;;;5.83;1.33;;;5.50;99.90;;;;;;5006354;28;20205;-65
2023/03/04 05:48:16;;;;;;;8.53;1.37;;;5.50;99.90;;;;;;5010405;28;20532;-65
2023/03/04 05:50:44;;;;;;;8.77;1.50;;;5.50;99.90;;;;;;5015662;28;20205;-65
2023/03/04 05:53:11;;;;;;;7.93;1.50;;;5.50;99.90;;;;;;5022593;28;20198;-64
2023/03/04 05:55:37;;;;;;;5.57;1.30;;;5.50;99.90;;;;;;4988628;28;20213;-65
2023/03/04 05:58:04;;;;;;;8.17;1.63;;;5.50;99.90;;;;;;5007100;28;20199;-65
2023/03/04 06:00:31;;;;;;;7.50;1.43;;;5.50;99.90;;;;;;5008468;28;20579;-65
2023/03/04 06:02:58;;;;;;;6.53;1.00;;;5.50;99.90;;;;;;5003264;28;20579;-64
2023/03/04 06:05:25;;;;;;;5.87;1.17;;;5.40;99.90;;;;;;5013066;28;20209;-65
2023/03/04 06:07:53;;;;;;;8.33;1.70;;;5.40;99.90;;;;;;5012642;28;20213;-65
2023/03/04 06:10:20;;;;;;;6.13;1.53;;;5.40;99.90;;;;;;4982747;28;20209;-64
2023/03/04 06:12:46;;;;;;;7.50;1.50;;;5.40;99.90;;;;;;5014415;28;20194;-64
2023/03/04 06:15:14;;;;;;;7.60;1.27;;;5.40;99.90;;;;;;5011592;28;20423;-65
2023/03/04 06:17:42;;;;;;;8.70;1.43;;;5.40;99.90;;;;;;5009725;28;20201;-65
2023/03/04 06:20:11;;;;;;;2.93;1.30;;;5.40;99.90;;;;;;5010017;28;20864;-65
2023/03/04 06:22:38;;;;;;;6.13;1.57;;;5.40;99.90;;;;;;5011075;28;20212;-65
2023/03/04 06:25:07;;;;;;;7.93;1.23;;;5.40;99.90;;;;;;5011710;28;20225;-65
2023/03/04 06:27:34;;;;;;;6.87;2.47;;;5.50;99.90;;;;;;4976355;28;20220;-65
2023/03/04 06:30:01;;;;;;;6.93;1.37;;;5.40;99.90;;;;;;5013083;28;20202;-65
2023/03/04 06:32:28;;;;;;;7.13;1.97;;;5.50;99.90;;;;;;5006377;28;20727;-65
2023/03/04 06:34:55;;;;;;;11.57;1.83;;;5.40;99.90;;;;;;5007375;28;20211;-65
2023/03/04 06:37:22;;;;;;;8.87;1.70;;;5.40;99.90;;;;;;5007909;28;20206;-65
2023/03/04 06:39:49;;;;;;;6.50;1.30;;;5.40;99.90;;;;;;5014234;28;20730;-65
2023/03/04 06:42:17;;;;;;;5.93;1.47;;;5.30;99.90;;;;;;4971588;28;20232;-65
2023/03/04 06:44:44;;;;;;;10.37;1.73;;;5.30;99.90;;;;;;5013560;28;20226;-65
2023/03/04 06:47:10;;;;;;;6.57;1.60;;;5.40;99.90;;;;;;4990552;28;20615;-65
2023/03/04 06:49:37;;;;;;;5.30;1.60;;;5.30;99.90;;;;;;4997572;28;20205;-65
2023/03/04 06:52:05;;;;;;;10.33;1.40;;;5.40;99.90;;;;;;5011556;28;20407;-66
2023/03/04 06:54:32;;;;;;;8.43;1.53;;;5.40;99.90;;;;;;4985746;28;20412;-65
2023/03/04 06:56:59;;;;;;;7.33;1.87;;;5.40;99.90;;;;;;4984340;28;20209;-65
2023/03/04 06:59:27;;;;;;;11.50;1.87;;;5.40;99.90;;;;;;5009088;28;20717;-66
2023/03/04 07:01:54;;;;;;;16.63;2.60;;;5.40;99.90;;;;;;5003966;28;20201;-65
2023/03/04 07:04:22;;;;;;;10.80;2.37;;;5.50;99.90;;;;;;4972678;28;20233;-65
2023/03/04 07:06:49;;;;;;;8.47;1.40;;;5.50;99.90;;;;;;5000135;28;20206;-65
2023/03/04 07:09:17;;;;;;;8.70;2.00;;;5.50;99.90;;;;;;4987190;28;20206;-66
2023/03/04 07:11:44;;;;;;;10.47;3.00;;;5.50;99.90;;;;;;4990120;28;20903;-65
2023/03/04 07:14:11;;;;;;;12.30;2.20;;;5.50;99.90;;;;;;4985032;28;20213;-66
2023/03/04 07:16:40;;;;;;;12.17;2.27;;;5.50;99.90;;;;;;5000657;28;20222;-66
2023/03/04 07:19:07;;;;;;;15.80;2.40;;;5.40;99.90;;;;;;5005824;28;20221;-66
2023/03/04 07:21:33;;;;;;;16.80;2.30;;;5.40;99.90;;;;;;4992441;28;20419;-65
2023/03/04 07:24:00;;;;;;;10.73;1.80;;;5.40;99.90;;;;;;5009121;28;20245;-65
2023/03/04 07:26:27;;;;;;;8.90;2.33;;;5.40;99.90;;;;;;5001755;28;20893;-65
2023/03/04 07:28:56;;;;;;;13.53;2.10;;;5.40;99.90;;;;;;4974150;28;20234;-65
2023/03/04 07:31:26;;;;;;;12.30;2.43;;;5.40;99.90;;;;;;5011304;28;20190;-66
2023/03/04 07:33:56;;;;;;;18.73;2.43;;;5.50;99.90;;;;;;4990227;28;20218;-65
2023/03/04 07:36:23;;;;;;;12.63;2.67;;;5.50;97.80;;;;;;4970445;28;20308;-66
2023/03/04 07:38:53;;;;;;;14.47;2.57;;;5.50;99.90;;;;;;4994753;28;20212;-66
2023/03/04 07:41:21;;;;;;;22.10;2.63;;;5.50;99.90;;;;;;4982170;28;20236;-66
2023/03/04 07:43:48;;;;;;;24.63;3.60;;;5.50;99.90;;;;;;4988933;28;20233;-65
2023/03/04 07:46:15;;;;;;;12.10;2.03;;;5.50;99.90;;;;;;4971799;28;20362;-65
2023/03/04 07:48:42;;;;;;;19.23;2.80;;;5.50;99.90;;;;;;5012674;28;20738;-65
2023/03/04 07:51:12;;;;;;;15.83;3.00;;;5.50;99.90;;;;;;5001407;28;20232;-65
2023/03/04 07:53:41;;;;;;;23.93;3.63;;;5.50;99.90;;;;;;4987537;28;20948;-65
2023/03/04 07:56:11;;;;;;;12.50;2.97;;;5.50;99.90;;;;;;4995028;28;20213;-65
2023/03/04 07:58:38;;;;;;;22.97;3.03;;;5.50;99.90;;;;;;5000705;28;20852;-65
2023/03/04 08:01:09;;;;;;;16.77;3.30;;;5.60;99.90;;;;;;4980699;28;20248;-65
2023/03/04 08:03:36;;;;;;;12.93;2.43;;;5.50;99.90;;;;;;4995925;28;20221;-65
2023/03/04 08:06:05;;;;;;;12.77;2.87;;;5.50;99.90;;;;;;4998500;28;20408;-65
2023/03/04 08:08:34;;;;;;;9.47;1.70;;;5.50;99.90;;;;;;4969553;28;20432;-65
2023/03/04 08:11:03;;;;;;;7.13;1.50;;;5.50;99.90;;;;;;5003056;28;20201;-65
2023/03/04 08:13:30;;;;;;;9.40;1.60;;;5.50;99.90;;;;;;5008300;28;21023;-65
2023/03/04 08:15:57;;;;;;;9.57;2.13;;;5.50;99.90;;;;;;4977775;28;20330;-65
2023/03/04 08:18:24;;;;;;;5.93;1.27;;;5.50;99.90;;;;;;5014307;28;20197;-65
2023/03/04 08:20:51;;;;;;;11.40;1.83;;;5.50;99.90;;;;;;5008121;28;20202;-64
2023/03/04 08:23:18;;;;;;;11.43;2.20;;;5.50;99.90;;;;;;4993052;28;20198;-66
2023/03/04 08:25:47;;;;;;;4.93;1.40;;;5.50;99.90;;;;;;4999328;28;20251;-65
2023/03/04 08:28:15;;;;;;;8.77;2.00;;;5.50;99.90;;;;;;4991026;28;20937;-64
2023/03/04 08:30:42;;;;;;;15.00;2.27;;;5.50;99.90;;;;;;4982908;28;20214;-65
2023/03/04 08:33:10;;;;;;;6.50;1.90;;;5.60;99.90;;;;;;5011120;28;21002;-64
2023/03/04 08:35:38;;;;;;;5.37;1.67;;;5.60;99.90;;;;;;5000914;28;20213;-64
2023/03/04 08:38:04;;;;;;;12.57;1.93;;;5.60;99.90;;;;;;5002836;28;20597;-64
2023/03/04 08:40:31;;;;;;;8.03;1.60;;;5.60;99.90;;;;;;5007383;28;20832;-65
2023/03/04 08:43:02;;;;;;;10.27;2.20;;;5.50;99.90;;;;;;4990480;28;20217;-64
2023/03/04 08:45:29;;;;;;;11.63;2.10;;;5.50;99.90;;;;;;4973515;28;20549;-65
2023/03/04 08:47:56;;;;;;;9.87;2.57;;;5.50;99.90;;;;;;5011185;28;20882;-64
2023/03/04 08:50:23;;;;;;;14.87;2.50;;;5.50;99.90;;;;;;4987220;28;20217;-64
2023/03/04 08:52:50;;;;;;;11.37;2.20;;;5.40;99.90;;;;;;4987517;28;20206;-64
2023/03/04 08:55:17;;;;;;;16.37;2.57;;;5.40;99.90;;;;;;4998470;28;25202;-64
2023/03/04 08:57:43;;;;;;;7.03;2.07;;;5.40;99.90;;;;;;5002831;28;20321;-64
2023/03/04 09:00:13;;;;;;;6.30;2.03;;;5.50;99.90;;;;;;4985272;28;20236;-64
2023/03/04 09:02:40;;;;;;;6.30;1.80;;;5.60;99.90;;;;;;4994124;28;20209;-64
2023/03/04 09:05:08;;;;;;;12.13;2.67;;;5.60;99.90;;;;;;5002141;28;20221;-65
2023/03/04 09:07:35;;;;;;;11.10;2.73;;;5.50;99.90;;;;;;4990011;28;20208;-66
2023/03/04 09:10:02;;;;;;;10.03;2.83;;;5.40;99.90;;;;;;4983070;28;20214;-65
2023/03/04 09:12:28;;;;;;;11.83;2.27;;;5.40;99.90;;;;;;4991968;28;20213;-64
2023/03/04 09:14:55;;;;;;;15.40;2.93;;;5.30;99.90;;;;;;4986582;28;20209;-65
2023/03/04 09:17:23;;;;;;;11.77;2.00;;;5.20;99.90;;;;;;4972771;28;20567;-64
2023/03/04 09:19:50;;;;;;;10.27;2.33;;;5.20;99.90;;;;;;5004230;28;20309;-65
2023/03/04 09:22:17;;;;;;;11.93;2.67;;;5.10;99.90;;;;;;4992072;28;20567;-64
2023/03/04 09:24:44;;;;;;;12.07;2.37;;;5.10;99.90;;;;;;4990054;28;20443;-64
2023/03/04 09:27:10;;;;;;;10.87;2.10;;;5.10;99.90;;;;;;5012147;28;20202;-64
2023/03/04 09:29:37;;;;;;;21.27;2.43;;;5.10;99.90;;;;;;4983815;28;20212;-64
2023/03/04 09:32:04;;;;;;;11.53;2.17;;;5.10;99.90;;;;;;4981247;28;20206;-65
2023/03/04 09:34:32;;;;;;;7.77;2.30;;;5.20;99.90;;;;;;5006325;28;20417;-64
2023/03/04 09:36:59;;;;;;;15.57;2.77;;;5.30;99.90;;;;;;4991109;28;20229;-65
2023/03/04 09:39:26;;;;;;;10.83;2.10;;;5.30;99.90;;;;;;4971425;28;20248;-65
2023/03/04 09:41:57;;;;;;;15.27;2.57;;;5.30;99.90;;;;;;5010891;28;20196;-64
2023/03/04 09:44:27;;;;;;;10.57;2.60;;;5.30;99.90;;;;;;4986649;28;20217;-65
2023/03/04 09:46:57;;;;;;;10.07;2.07;;;5.20;99.90;;;;;;5018391;28;20229;-65
2023/03/04 09:49:24;;;;;;;14.30;1.97;;;5.20;99.90;;;;;;4985207;28;20263;-65
2023/03/04 09:52:04;;;;;;;11.10;2.50;;;5.20;99.90;;;;;;5018838;28;20221;-65
2023/03/04 09:54:44;;;;;;;17.90;2.70;;;5.20;99.90;;;;;;5002162;28;20442;-64
2023/03/04 09:57:27;;;;;;;20.20;3.10;;;5.20;99.90;;;;;;4999842;28;20213;-64
2023/03/04 10:00:06;;;;;;;13.03;2.17;;;5.20;99.90;;;;;;5002958;28;20213;-65
2023/03/04 10:02:44;;;;;;;15.47;2.03;;;5.20;99.90;;;;;;4980822;28;20749;-65
2023/03/04 10:05:16;;;;;;;9.73;2.60;;;5.20;99.90;;;;;;5011395;28;20225;-65
2023/03/04 10:07:49;;;;;;;8.67;1.70;;;5.10;99.90;;;;;;4992623;28;20839;-65
2023/03/04 10:10:21;;;;;;;10.50;2.53;;;5.10;99.90;;;;;;5003583;28;20362;-65
2023/03/04 10:12:51;;;;;;;18.50;2.97;;;5.30;99.90;;;;;;4985712;28;20423;-65
2023/03/04 10:15:27;;;;;;;14.97;2.87;;;5.30;99.90;;;;;;4995707;28;20225;-65
2023/03/04 10:18:02;;;;;;;10.03;2.37;;;5.40;99.90;;;;;;4993526;28;20303;-64
2023/03/04 10:20:38;;;;;;;17.10;3.50;;;5.30;99.90;;;;;;4972806;28;20224;-65
2023/03/04 10:23:14;;;;;;;20.70;3.07;;;5.00;99.90;;;;;;5004392;28;20221;-65
2023/03/04 10:25:44;;;;;;;11.77;2.63;;;5.00;99.90;;;;;;4984999;28;20230;-65
2023/03/04 10:28:16;;;;;;;13.50;2.50;;;5.10;99.90;;;;;;4976165;28;20225;-65
2023/03/04 10:30:50;;;;;;;13.97;2.37;;;5.10;99.90;;;;;;4991124;28;20377;-65
2023/03/04 10:33:18;;;;;;;14.53;3.00;;;5.20;99.90;;;;;;4990024;28;20221;-65
2023/03/04 10:35:49;;;;;;;10.03;1.73;;;5.30;99.90;;;;;;5000150;28;20206;-65
2023/03/04 10:38:20;;;;;;;12.27;2.47;;;5.50;99.90;;;;;;5024256;28;20209;-65
2023/03/04 10:40:46;;;;;;;8.60;1.67;;;5.60;99.90;;;;;;5009336;28;20584;-65
2023/03/04 10:43:18;;;;;;;8.17;2.40;;;5.70;99.90;;;;;;5013994;28;20288;-65
2023/03/04 10:45:47;;;;;;;18.97;2.93;;;5.60;99.90;;;;;;5007170;28;20237;-66
2023/03/04 10:48:22;;;;;;;16.63;2.40;;;5.60;99.90;;;;;;5016793;28;20230;-65
2023/03/04 10:50:50;;;;;;;11.13;2.23;;;5.70;99.90;;;;;;4986950;28;20359;-65
2023/03/04 10:53:32;;;;;;;10.87;2.30;;;5.70;99.90;;;;;;4997865;28;20221;-65
2023/03/04 10:55:59;;;;;;;14.03;2.33;;;5.80;99.90;;;;;;5000006;28;20628;-65
2023/03/04 10:58:25;;;;;;;9.40;2.27;;;5.80;99.90;;;;;;5023817;28;20549;-65
2023/03/04 11:01:02;;;;;;;6.43;2.07;;;5.90;99.90;;;;;;5005836;28;20710;-65
2023/03/04 11:03:32;;;;;;;7.57;2.10;;;6.00;99.90;;;;;;5011984;28;20237;-65
2023/03/04 11:06:15;;;;;;;11.53;2.60;;;6.10;99.90;;;;;;4987928;28;20245;-65
2023/03/04 11:08:43;;;;;;;15.73;2.80;;;6.10;99.90;;;;;;5012116;28;20213;-65
2023/03/04 11:11:25;;;;;;;10.03;2.00;;;6.10;99.90;;;;;;4997920;28;20632;-65
2023/03/04 11:13:56;;;;;;;15.73;2.60;;;5.90;99.90;;;;;;5013819;28;20450;-65
2023/03/04 11:16:26;;;;;;;11.57;2.33;;;5.60;99.90;;;;;;5020411;28;20219;-65
2023/03/04 11:18:55;;;;;;;8.97;1.93;;;5.50;99.90;;;;;;5009041;28;20214;-65
2023/03/04 11:21:24;;;;;;;12.83;2.53;;;5.40;99.90;;;;;;4994212;28;20197;-65
2023/03/04 11:23:57;;;;;;;8.57;1.90;;;5.40;99.90;;;;;;5019656;28;20198;-64
2023/03/04 11:26:30;;;;;;;16.37;3.03;;;5.40;99.90;;;;;;5006758;28;20217;-64
2023/03/04 11:29:01;;;;;;;13.47;2.37;;;5.50;99.90;;;;;;5016941;28;20197;-65
2023/03/04 11:31:33;;;;;;;12.53;2.70;;;5.50;99.90;;;;;;5006018;28;20209;-65
2023/03/04 11:34:04;;;;;;;10.07;2.30;;;5.60;99.90;;;;;;5007580;28;20224;-64
2023/03/04 11:36:38;;;;;;;25.73;3.50;;;5.70;99.90;;;;;;5023732;28;20202;-65
2023/03/04 11:39:17;;;;;;;13.07;2.23;;;5.70;99.90;;;;;;4987526;28;20630;-65
2023/03/04 11:41:52;;;;;;;9.27;2.10;;;5.90;99.90;;;;;;5015035;28;20205;-64
2023/03/04 11:44:18;;;;;;;14.73;2.47;;;6.00;99.90;;;;;;5008979;28;20209;-65
2023/03/04 11:47:00;;;;;;;12.50;2.57;;;6.00;99.90;;;;;;5000320;28;20232;-65
2023/03/04 11:49:55;;;;;;;12.53;2.57;;;5.70;99.90;;;;;;4999366;28;20234;-65
2023/03/04 11:52:37;;;;;;;20.93;2.77;;;5.30;99.90;;;;;;5009112;28;20219;-65
2023/03/04 11:55:22;;;;;;;15.80;3.93;;;5.00;99.90;;;;;;4982917;28;20267;-65
2023/03/04 11:58:05;;;;;;;16.43;2.90;;;4.80;99.90;;;;;;5009461;28;20198;-65
2023/03/04 12:00:39;;;;;;;17.73;2.80;;;4.80;99.90;;;;;;5012914;28;20720;-65
2023/03/04 12:03:44;;;;;;;20.57;3.03;;;4.90;99.90;;;;;;5008884;28;20197;-64
2023/03/04 12:06:17;;;;;;;13.30;2.47;;;4.80;99.90;;;;;;5009689;28;20528;-65
2023/03/04 12:08:58;;;;;;;11.60;2.53;;;4.90;99.90;;;;;;4992691;28;20205;-65
2023/03/04 12:11:33;;;;;;;13.43;2.77;;;5.00;99.90;;;;;;5010634;28;20204;-64
2023/03/04 12:14:27;;;;;;;24.40;3.37;;;5.00;99.90;;;;;;5001341;28;21051;-65
2023/03/04 12:17:21;;;;;;;13.93;2.23;;;5.20;99.90;;;;;;4999676;28;20212;-65
2023/03/04 12:20:03;;;;;;;10.47;2.83;;;5.30;99.90;;;;;;5003506;28;20786;-65
2023/03/04 12:22:37;;;;;;;17.70;3.40;;;5.40;99.90;;;;;;5016906;28;21426;-65
2023/03/04 12:25:24;;;;;;;16.87;3.47;;;5.40;99.90;;;;;;4988198;28;20236;-65
2023/03/04 12:28:02;;;;;;;12.97;2.37;;;5.60;99.90;;;;;;5011706;28;20326;-65
2023/03/04 12:30:39;;;;;;;12.90;2.90;;;5.60;99.90;;;;;;4999667;28;20202;-65
2023/03/04 12:33:20;;;;;;;13.93;2.90;;;5.70;99.90;;;;;;5001891;28;20210;-65
2023/03/04 12:35:56;;;;;;;21.67;3.47;;;5.70;99.90;;;;;;5001449;28;20294;-65
2023/03/04 12:38:39;;;;;;;16.77;2.87;;;5.70;99.90;;;;;;5017992;28;20202;-64
2023/03/04 12:41:20;;;;;;;17.90;3.10;;;5.70;99.90;;;;;;4977444;28;20221;-64
2023/03/04 12:43:58;;;;;;;11.70;2.40;;;5.60;99.90;;;;;;5013154;28;20764;-64
2023/03/04 12:46:33;;;;;;;9.73;2.00;;;5.50;99.90;;;;;;5000469;28;20225;-64
2023/03/04 12:49:31;;;;;;;11.50;2.20;;;5.20;99.90;;;;;;5009016;28;21481;-65
2023/03/04 12:52:05;;;;;;;9.33;1.80;;;5.30;99.90;;;;;;4984512;28;20430;-65
2023/03/04 12:54:34;;;;;;;8.77;2.30;;;5.30;99.90;;;;;;4988443;28;20206;-65
2023/03/04 12:57:04;;;;;;;6.50;1.93;;;5.30;99.90;;;;;;5013918;28;20296;-65
2023/03/04 12:59:37;;;;;;;5.73;1.93;;;5.40;99.90;;;;;;5017559;28;20209;-65
2023/03/04 13:02:36;;;;;;;14.00;2.63;;;5.40;99.90;;;;;;5007798;28;20895;-64
2023/03/04 13:05:18;;;;;;;16.07;2.87;;;5.50;99.90;;;;;;5003720;28;20682;-64