Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:17;;;;;;;14.43;3.50;;;;;;;15.74;100.00;101201.59;5017378;28;20431;-89
2022/08/29 00:04:50;;;;;;;12.95;3.65;;;;;;;15.84;100.00;101208.88;5012798;28;20429;-88
2022/08/29 00:07:23;;;;;;;11.55;3.67;;;;;;;15.87;100.00;101193.69;5015514;28;20431;-88
2022/08/29 00:09:52;;;;;;;16.63;3.95;;;;;;;15.96;100.00;101200.13;5014148;28;20442;-89
2022/08/29 00:12:21;;;;;;;12.30;3.40;;;;;;;15.96;100.00;101200.94;5028934;28;20438;-88
2022/08/29 00:14:55;;;;;;;13.52;3.65;;;;;;;15.90;100.00;101204.09;5008139;28;20737;-89
2022/08/29 00:17:28;;;;;;;16.15;3.70;;;;;;;15.92;100.00;101221.88;5025815;28;21100;-87
2022/08/29 00:20:02;;;;;;;14.10;3.80;;;;;;;16.08;100.00;101211.41;5011667;28;20419;-87
2022/08/29 00:22:30;;;;;;;13.95;4.10;;;;;;;15.96;100.00;101195.47;5008767;28;20438;-88
2022/08/29 00:25:01;;;;;;;13.73;4.13;;;;;;;16.02;100.00;101215.38;5034440;28;20461;-89
2022/08/29 00:27:31;;;;;;;14.05;3.95;;;;;;;16.00;100.00;101214.06;5028749;28;20438;-88
2022/08/29 00:30:00;;;;;;;10.18;3.92;;;;;;;16.03;100.00;101217.00;5028692;28;20803;-88
2022/08/29 00:32:33;;;;;;;12.25;4.05;;;;;;;16.09;100.00;101207.56;5030323;28;20533;-90
2022/08/29 00:35:02;;;;;;;16.67;3.80;;;;;;;16.16;100.00;101212.66;5013825;28;20438;-89
2022/08/29 00:37:35;;;;;;;16.05;4.47;;;;;;;16.12;100.00;101192.41;5015270;28;20425;-87
2022/08/29 00:40:13;;;;;;;12.38;3.88;;;;;;;16.24;100.00;101209.19;5015816;28;20426;-88
2022/08/29 00:42:43;;;;;;;15.10;4.13;;;;;;;16.20;100.00;101202.69;5037800;28;20906;-89
2022/08/29 00:45:17;;;;;;;16.80;4.88;;;;;;;16.24;100.00;101205.63;5030515;28;20430;-88
2022/08/29 00:47:49;;;;;;;14.20;4.40;;;;;;;16.19;100.00;101209.28;5010581;28;20423;-88
2022/08/29 00:50:23;;;;;;;11.48;4.30;;;;;;;16.28;100.00;101201.13;5012174;28;20431;-89
2022/08/29 00:52:52;;;;;;;14.02;4.40;;;;;;;16.21;100.00;101200.75;5027892;28;20419;-88
2022/08/29 00:55:23;;;;;;;14.80;4.53;;;;;;;16.15;100.00;101189.84;5024928;28;20434;-89
2022/08/29 00:58:02;;;;;;;19.52;4.78;;;;;;;16.17;100.00;101203.28;5005980;28;20740;-89
2022/08/29 01:00:37;;;;;;;17.10;4.45;;;;;;;16.24;100.00;101200.97;5023602;28;20427;-89
2022/08/29 01:03:10;;;;;;;14.53;4.30;;;;;;;16.31;100.00;101212.34;5016915;28;20524;-90
2022/08/29 01:05:39;;;;;;;14.35;4.40;;;;;;;16.29;100.00;101216.50;5020180;28;20443;-89
2022/08/29 01:08:07;;;;;;;15.75;4.47;;;;;;;16.30;100.00;101210.72;5029231;28;20859;-89
2022/08/29 01:13:37;;;;;;;12.27;4.25;;;;;;;16.25;100.00;101208.06;5011515;28;20422;-88
2022/08/29 01:16:13;;;;;;;11.52;4.47;;;;;;;16.31;100.00;101206.03;5012943;28;20439;-88
2022/08/29 01:18:51;;;;;;;13.23;4.50;;;;;;;16.15;100.00;101189.03;5024070;28;20870;-89
2022/08/29 01:21:34;;;;;;;14.03;4.57;;;;;;;16.39;100.00;101210.00;5028257;28;20442;-89
2022/08/29 01:24:13;;;;;;;12.70;4.10;;;;;;;16.36;100.00;101207.88;5013827;28;20430;-89
2022/08/29 01:26:48;;;;;;;12.85;4.20;;;;;;;16.29;100.00;101202.78;5021981;28;20436;-88
2022/08/29 01:29:21;;;;;;;16.90;4.80;;;;;;;16.26;100.00;101215.19;5012448;28;20827;-88
2022/08/29 01:31:50;;;;;;;15.15;4.40;;;;;;;16.18;100.00;101196.66;5012823;28;20435;-89
2022/08/29 01:34:23;;;;;;;15.38;4.78;;;;;;;16.12;100.00;101204.19;5032594;28;20415;-88
2022/08/29 01:36:59;;;;;;;12.70;4.10;;;;;;;15.95;100.00;101199.31;5031223;28;20470;-89
2022/08/29 01:39:30;;;;;;;13.05;4.30;;;;;;;16.08;100.00;101208.66;5013153;28;20788;-90
2022/08/29 01:42:08;;;;;;;13.90;4.22;;;;;;;16.11;100.00;101219.03;5015947;28;20454;-90
2022/08/29 01:44:48;;;;;;;15.10;4.50;;;;;;;16.04;100.00;101217.81;5033022;28;20433;-89
2022/08/29 01:47:18;;;;;;;11.73;4.55;;;;;;;16.11;100.00;101215.50;5012560;28;20442;-89
2022/08/29 01:49:46;;;;;;;17.02;4.60;;;;;;;15.78;100.00;101169.69;5017268;28;20418;-90
2022/08/29 01:52:20;;;;;;;15.25;4.35;;;;;;;15.97;100.00;101210.78;5010217;28;20434;-89
2022/08/29 01:54:49;;;;;;;10.40;4.30;;;;;;;15.70;100.00;101192.34;5008260;28;20432;-91
2022/08/29 01:57:23;;;;;;;15.43;4.70;;;;;;;15.43;100.00;101162.91;5015123;28;20428;-89
2022/08/29 01:59:57;;;;;;;13.80;4.60;;;;;;;15.79;100.00;101215.25;5024883;28;20436;-90
2022/08/29 02:02:32;;;;;;;12.73;4.40;;;;;;;15.45;100.00;101172.47;5027302;28;20449;-90
2022/08/29 02:05:06;;;;;;;13.93;4.40;;;;;;;15.64;100.00;101201.75;5028575;28;20910;-90
2022/08/29 02:07:39;;;;;;;13.02;4.30;;;;;;;15.67;100.00;101216.81;5010250;28;20435;-89
2022/08/29 02:10:12;;;;;;;11.73;4.47;;;;;;;15.57;100.00;101218.59;5026568;28;20430;-88
2022/08/29 02:12:47;;;;;;;10.40;4.30;;;;;;;15.61;100.00;101219.63;5022867;28;20431;-89
2022/08/29 02:15:17;;;;;;;16.20;5.18;;;;;;;15.63;100.00;101217.44;5012192;28;20423;-89
2022/08/29 02:17:48;;;;;;;13.63;5.28;;;;;;;15.37;100.00;101180.56;5011321;28;21556;-91
2022/08/29 02:20:21;;;;;;;12.25;4.63;;;;;;;15.63;100.00;101224.81;5010584;28;20431;-90
2022/08/29 02:22:49;;;;;;;12.52;4.50;;;;;;;15.37;100.00;101186.88;5012308;28;20442;-89
2022/08/29 02:28:17;;;;;;;13.15;4.80;;;;;;;15.37;100.00;101184.13;5028896;28;20430;-90
2022/08/29 02:30:48;;;;;;;16.20;5.10;;;;;;;15.65;100.00;101214.38;5007097;28;20431;-89
2022/08/29 02:33:22;;;;;;;12.77;4.87;;;;;;;15.64;100.00;101212.75;5029781;28;20419;-90
2022/08/29 02:35:55;;;;;;;10.93;4.80;;;;;;;15.38;100.00;101171.22;5014058;28;20418;-89
2022/08/29 02:38:28;;;;;;;12.82;5.15;;;;;;;15.66;100.00;101213.28;5013158;28;20428;-90
2022/08/29 02:40:57;;;;;;;14.93;4.70;;;;;;;15.66;100.00;101210.53;5033563;28;20505;-92
2022/08/29 02:43:32;;;;;;;11.63;4.40;;;;;;;15.41;100.00;101171.44;5024213;28;20435;-89
2022/08/29 02:46:00;;;;;;;15.57;5.00;;;;;;;15.70;100.00;101205.22;5009655;28;20445;-90
2022/08/29 02:48:35;;;;;;;12.00;4.85;;;;;;;15.44;100.00;101179.06;5023359;28;20419;-89
2022/08/29 02:51:08;;;;;;;13.93;4.80;;;;;;;15.46;100.00;101178.75;5028455;28;20442;-89
2022/08/29 02:53:41;;;;;;;10.73;4.53;;;;;;;15.58;100.00;101198.31;5018290;28;20429;-89
2022/08/29 02:56:15;;;;;;;14.00;5.25;;;;;;;15.47;100.00;101194.13;5001781;28;20438;-89
2022/08/29 02:58:49;;;;;;;13.52;5.22;;;;;;;15.54;100.00;101197.28;5008583;28;20429;-89
2022/08/29 03:01:20;;;;;;;12.32;5.00;;;;;;;15.53;100.00;101201.13;5026859;28;20430;-89
2022/08/29 03:03:50;;;;;;;12.35;5.05;;;;;;;15.53;100.00;101194.84;5023934;28;20432;-90
2022/08/29 03:06:23;;;;;;;12.27;4.78;;;;;;;15.47;100.00;101196.84;5007381;28;20430;-90
2022/08/29 03:08:56;;;;;;;11.52;4.80;;;;;;;15.45;100.00;101201.81;5031285;28;20414;-89
2022/08/29 03:11:25;;;;;;;12.75;4.80;;;;;;;15.42;100.00;101202.41;5026391;28;20434;-90
2022/08/29 03:14:00;;;;;;;12.47;5.40;;;;;;;15.36;100.00;101200.88;5007795;28;20796;-89
2022/08/29 03:16:34;;;;;;;15.57;5.40;;;;;;;15.40;100.00;101199.19;5027277;28;20441;-90
2022/08/29 03:19:07;;;;;;;13.10;5.13;;;;;;;15.33;100.00;101204.22;5025086;28;20923;-89
2022/08/29 03:21:41;;;;;;;13.13;5.47;;;;;;;15.44;100.00;101203.75;5027890;28;20427;-89
2022/08/29 03:24:14;;;;;;;11.63;4.90;;;;;;;15.23;100.00;101178.59;5010754;28;20441;-89
2022/08/29 03:26:47;;;;;;;13.82;5.10;;;;;;;15.35;100.00;101207.47;5010234;28;20438;-89
2022/08/29 03:29:22;;;;;;;11.73;5.20;;;;;;;15.47;100.00;101216.84;5030109;28;20427;-89
2022/08/29 03:31:57;;;;;;;12.48;5.55;;;;;;;15.43;100.00;101212.28;5020909;28;20431;-89
2022/08/29 03:34:26;;;;;;;11.98;5.07;;;;;;;15.52;100.00;101218.69;5031710;28;20419;-89
2022/08/29 03:36:59;;;;;;;11.10;4.97;;;;;;;15.51;100.00;101216.25;5029124;28;20445;-89
2022/08/29 03:39:36;;;;;;;13.52;5.10;;;;;;;15.51;100.00;101210.75;5027260;28;20434;-89
2022/08/29 03:42:10;;;;;;;12.25;5.20;;;;;;;15.64;100.00;101224.50;5010693;28;20437;-89
2022/08/29 03:44:45;;;;;;;14.55;5.15;;;;;;;15.72;100.00;101225.75;5011294;28;20784;-90
2022/08/29 03:47:18;;;;;;;12.55;4.72;;;;;;;15.73;100.00;101218.34;5028040;28;20446;-89
2022/08/29 03:49:51;;;;;;;15.25;5.15;;;;;;;15.76;100.00;101221.31;4999667;28;20444;-89
2022/08/29 03:52:24;;;;;;;10.20;5.03;;;;;;;15.78;100.00;101230.06;5010693;28;20438;-88
2022/08/29 03:54:53;;;;;;;15.38;5.50;;;;;;;15.71;100.00;101204.94;5014025;28;20438;-88
2022/08/29 03:57:21;;;;;;;12.18;5.25;;;;;;;15.81;100.00;101224.00;5030288;28;20420;-88
2022/08/29 03:59:55;;;;;;;10.63;4.88;;;;;;;15.82;100.00;101224.81;5012022;28;20442;-88
2022/08/29 04:02:23;;;;;;;12.95;4.85;;;;;;;15.83;100.00;101220.16;5015172;28;20443;-89
2022/08/29 04:05:08;;;;;;;11.57;5.20;;;;;;;15.76;100.00;101198.56;5012943;28;20430;-88
2022/08/29 04:07:45;;;;;;;10.90;5.13;;;;;;;15.80;100.00;101197.66;5024480;28;20806;-90
2022/08/29 04:10:21;;;;;;;12.48;4.85;;;;;;;15.85;100.00;101218.69;5029853;28;20427;-89
2022/08/29 04:12:55;;;;;;;11.30;4.95;;;;;;;15.84;100.00;101225.31;5014620;28;20428;-88
2022/08/29 04:15:31;;;;;;;10.43;4.75;;;;;;;15.80;100.00;101227.84;5002470;28;20806;-90
2022/08/29 04:18:06;;;;;;;10.73;5.03;;;;;;;15.67;100.00;101197.59;5023999;28;20431;-88
2022/08/29 04:20:37;;;;;;;13.45;5.10;;;;;;;15.87;100.00;101237.59;5010096;28;20430;-89
2022/08/29 04:23:12;;;;;;;10.73;5.18;;;;;;;15.93;100.00;101239.97;5029589;28;20439;-88
2022/08/29 04:25:45;;;;;;;9.85;5.35;;;;;;;15.93;100.00;101234.47;5010869;28;20438;-89
2022/08/29 04:28:18;;;;;;;12.73;5.20;;;;;;;15.77;100.00;101201.00;5027110;28;20454;-89
2022/08/29 04:30:54;;;;;;;9.68;4.88;;;;;;;16.04;100.00;101240.59;5028051;28;20434;-91
2022/08/29 04:33:27;;;;;;;10.82;4.97;;;;;;;15.97;100.00;101240.97;5014438;28;20430;-90
2022/08/29 04:35:55;;;;;;;9.60;4.93;;;;;;;15.84;100.00;101214.34;5013190;28;20942;-89
2022/08/29 04:38:24;;;;;;;10.25;5.07;;;;;;;16.11;100.00;101243.75;5030993;28;20427;-89
2022/08/29 04:40:52;;;;;;;9.50;4.73;;;;;;;16.08;100.00;101235.31;5029293;28;20453;-89
2022/08/29 04:43:25;;;;;;;11.27;4.80;;;;;;;15.90;100.00;101218.63;5028146;28;21866;-89
2022/08/29 04:45:56;;;;;;;9.95;4.50;;;;;;;16.06;100.00;101245.78;5033871;28;20430;-89
2022/08/29 04:48:24;;;;;;;9.35;4.30;;;;;;;16.19;100.00;101242.25;5025259;28;20447;-87
2022/08/29 04:50:59;;;;;;;8.90;4.38;;;;;;;16.15;100.00;101243.97;5026158;28;20419;-88
2022/08/29 04:53:28;;;;;;;9.73;4.40;;;;;;;15.90;100.00;101198.59;5028719;28;20419;-89
2022/08/29 04:55:57;;;;;;;8.47;4.27;;;;;;;16.07;100.00;101231.75;5012675;28;20423;-89
2022/08/29 04:58:30;;;;;;;8.63;4.18;;;;;;;16.10;100.00;101244.06;5031682;28;20437;-88
2022/08/29 05:01:06;;;;;;;8.00;4.30;;;;;;;15.98;100.00;101237.13;5013189;28;20415;-89
2022/08/29 05:03:39;;;;;;;9.32;4.28;;;;;;;16.05;100.00;101253.22;5028567;28;20506;-90
2022/08/29 05:06:18;;;;;;;10.98;4.60;;;;;;;16.15;100.00;101249.47;5013014;28;20438;-89
2022/08/29 05:08:52;;;;;;;9.32;4.40;;;;;;;16.19;100.00;101252.41;5023243;28;20427;-88
2022/08/29 05:11:25;;;;;;;8.35;4.10;;;;;;;16.19;100.00;101255.97;5032938;28;20403;-89
2022/08/29 05:14:01;;;;;;;9.80;4.55;;;;;;;16.13;100.00;101243.47;5031975;28;20800;-89
2022/08/29 05:16:35;;;;;;;9.57;4.28;;;;;;;16.26;100.00;101259.13;5032372;28;20896;-88
2022/08/29 05:19:09;;;;;;;10.27;4.22;;;;;;;16.31;100.00;101271.97;5031612;28;20623;-89
2022/08/29 05:21:43;;;;;;;8.55;4.00;;;;;;;15.95;100.00;101212.22;5029770;28;20427;-88
2022/08/29 05:24:16;;;;;;;9.40;3.97;;;;;;;16.32;100.00;101266.16;5010511;28;20774;-88
2022/08/29 05:26:50;;;;;;;7.97;3.90;;;;;;;16.20;100.00;101230.16;5028981;28;20441;-88
2022/08/29 05:29:23;;;;;;;7.93;4.03;;;;;;;16.11;100.00;101223.72;5013318;28;20430;-89
2022/08/29 05:31:58;;;;;;;10.02;4.40;;;;;;;16.42;100.00;101267.06;5028536;28;20426;-89
2022/08/29 05:34:26;;;;;;;10.15;4.32;;;;;;;16.53;100.00;101267.66;5029133;28;20432;-87
2022/08/29 05:36:59;;;;;;;9.35;4.10;;;;;;;16.55;100.00;101271.75;5029142;28;20446;-88
2022/08/29 05:39:33;;;;;;;8.35;4.38;;;;;;;16.52;100.00;101277.84;5025581;28;20907;-88
2022/08/29 05:42:08;;;;;;;8.55;4.40;;;;;;;16.53;100.00;101268.50;5011815;28;20430;-90
2022/08/29 05:44:37;;;;;;;8.25;4.22;;;;;;;16.65;100.00;101278.97;5014121;28;20426;-89
2022/08/29 05:47:10;;;;;;;8.88;4.25;;;;;;;16.79;100.00;101279.78;5014124;28;20422;-89
2022/08/29 05:49:44;;;;;;;7.63;4.00;;;;;;;16.98;100.00;101278.84;5030537;28;20783;-89
2022/08/29 05:52:14;;;;;;;10.00;4.43;;;;;;;16.89;100.00;101288.94;5028397;28;20424;-88
2022/08/29 05:54:48;;;;;;;8.82;4.00;;;;;;;16.69;100.00;101285.47;5032305;28;20898;-89
2022/08/29 05:57:23;;;;;;;8.40;4.20;;;;;;;16.48;100.00;101285.88;5014231;28;20407;-88
2022/08/29 05:59:53;;;;;;;9.77;3.92;;;;;;;16.55;100.00;101307.47;5006405;28;20432;-88
2022/08/29 06:02:28;;;;;;;10.00;4.63;;;;;;;16.42;100.00;101294.53;5027132;28;20448;-87
2022/08/29 06:04:57;;;;;;;8.20;4.00;;;;;;;16.41;100.00;101306.66;5018686;28;20429;-88
2022/08/29 06:07:31;;;;;;;7.83;4.20;;;;;;;16.33;100.00;101300.72;5027962;28;20458;-87
2022/08/29 06:10:07;;;;;;;6.63;3.53;;;;;;;16.35;100.00;101307.84;5011501;28;20423;-88
2022/08/29 06:12:41;;;;;;;7.07;3.78;;;;;;;16.37;100.00;101302.88;5010951;28;20426;-88
2022/08/29 06:15:14;;;;;;;9.52;4.20;;;;;;;16.45;100.00;101299.44;5031479;28;20429;-87
2022/08/29 06:17:48;;;;;;;8.75;3.90;;;;;;;16.46;100.00;101292.81;5026648;28;20454;-86
2022/08/29 06:20:22;;;;;;;7.25;3.70;;;;;;;16.38;100.00;101297.09;5028551;28;20429;-87
2022/08/29 06:22:55;;;;;;;9.25;4.20;;;;;;;16.49;100.00;101295.75;5015459;28;20429;-89
2022/08/29 06:25:23;;;;;;;6.30;3.40;;;;;;;16.59;100.00;101303.00;4996511;28;20499;-86
2022/08/29 06:27:56;;;;;;;5.88;3.25;;;;;;;16.59;100.00;101297.50;5027306;28;20411;-88
2022/08/29 06:30:32;;;;;;;6.88;3.00;;;;;;;16.69;100.00;101314.91;5029482;28;20422;-87
2022/08/29 06:33:07;;;;;;;5.72;3.25;;;;;;;16.49;100.00;101305.94;5029982;28;20423;-88
2022/08/29 06:35:36;;;;;;;6.03;2.93;;;;;;;16.52;100.00;101318.25;5013967;28;20414;-88
2022/08/29 06:38:09;;;;;;;5.32;2.90;;;;;;;16.42;100.00;101306.34;5029699;28;20430;-88
2022/08/29 06:40:42;;;;;;;4.97;2.63;;;;;;;16.62;100.00;101320.81;5031045;28;20430;-88
2022/08/29 06:43:15;;;;;;;5.35;3.00;;;;;;;16.59;100.00;101316.72;5002719;28;20427;-89
2022/08/29 06:45:44;;;;;;;4.17;2.50;;;;;;;16.51;100.00;101308.38;5010160;28;20782;-90
2022/08/29 06:48:20;;;;;;;4.00;2.60;;;;;;;16.59;100.00;101315.91;5002722;28;20438;-90
2022/08/29 06:50:48;;;;;;;4.95;2.65;;;;;;;16.66;100.00;101339.13;5006126;28;20444;-89
2022/08/29 06:53:22;;;;;;;5.40;2.50;;;;;;;16.58;100.00;101341.75;5007391;28;20478;-92
2022/08/29 06:55:56;;;;;;;6.40;2.80;;;;;;;16.55;100.00;101315.72;5024347;28;20437;-89
2022/08/29 06:58:24;;;;;;;5.00;2.60;;;;;;;16.49;100.00;101298.50;4988525;28;20450;-85
2022/08/29 07:00:57;;;;;;;4.75;2.30;;;;;;;16.73;100.00;101324.16;4994212;28;20442;-87
2022/08/29 07:03:32;;;;;;;5.88;2.50;;;;;;;16.88;100.00;101339.53;5021323;28;20436;-88
2022/08/29 07:06:00;;;;;;;4.03;2.30;;;;;;;16.96;100.00;101336.09;5005515;28;20433;-86
2022/08/29 07:08:34;;;;;;;3.97;2.45;;;;;;;16.88;100.00;101317.53;4998796;28;20667;-87
2022/08/29 07:11:03;;;;;;;4.75;2.28;;;;;;;16.71;100.00;101283.25;4999354;28;20973;-88
2022/08/29 07:13:38;;;;;;;3.92;2.25;;;;;;;17.00;100.00;101334.38;4999310;28;21017;-93
2022/08/29 07:16:15;;;;;;;4.57;2.30;;;;;;;17.11;100.00;101340.44;5019712;28;20427;-91
2022/08/29 07:18:45;;;;;;;4.40;2.20;;;;;;;17.20;100.00;101340.53;5025991;28;20458;-91
2022/08/29 07:21:16;;;;;;;3.73;2.13;;;;;;;17.05;100.00;101311.44;5022735;28;20441;-91
2022/08/29 07:23:44;;;;;;;4.30;2.20;;;;;;;17.18;100.00;101329.84;5023612;28;20442;-91
2022/08/29 07:26:16;;;;;;;5.60;2.13;;;;;;;17.28;100.00;101335.13;5006348;28;20422;-89
2022/08/29 07:28:51;;;;;;;3.83;2.20;;;;;;;17.20;100.00;101310.28;5021964;28;20446;-88
2022/08/29 07:31:25;;;;;;;5.28;2.40;;;;;;;17.46;100.00;101343.53;5008618;28;20432;-87
2022/08/29 07:33:54;;;;;;;3.45;2.10;;;;;;;17.47;100.00;101337.72;4995487;28;20463;-89
2022/08/29 07:36:28;;;;;;;4.55;2.10;;;;;;;17.51;100.00;101327.72;5000998;28;20461;-91
2022/08/29 07:38:56;;;;;;;4.47;2.45;;;;;;;17.25;100.00;101299.97;4997068;28;20911;-92
2022/08/29 07:41:25;;;;;;;4.18;2.40;;;;;;;17.29;100.00;101289.97;4993680;28;20527;-89
2022/08/29 07:43:53;;;;;;;3.88;2.10;;;;;;;17.54;100.00;101317.19;4993909;28;20426;-88
2022/08/29 07:46:22;;;;;;;3.80;2.10;;;;;;;17.58;100.00;101316.28;4997637;28;20830;-88
2022/08/29 07:48:51;;;;;;;4.78;1.95;;;;;;;17.70;100.00;101342.44;5014618;28;20440;-88
2022/08/29 07:51:26;;;;;;;3.38;1.90;;;;;;;17.70;100.00;101340.47;5012985;28;20430;-89
2022/08/29 07:53:59;;;;;;;3.92;1.80;;;;;;;17.98;100.00;101349.47;4985267;28;20456;-87
2022/08/29 07:56:38;;;;;;;3.05;1.95;;;;;;;18.19;100.00;101357.22;4992805;28;20807;-87
2022/08/29 07:59:12;;;;;;;3.50;2.15;;;;;;;18.23;100.00;101338.09;5011825;28;20426;-87
2022/08/29 08:01:40;;;;;;;4.00;2.22;;;;;;;17.82;100.00;101348.19;4996495;28;20455;-87
2022/08/29 08:04:10;;;;;;;4.30;2.30;;;;;;;18.00;100.00;101352.72;4987211;28;20420;-88
2022/08/29 08:06:41;;;;;;;3.70;2.10;;;;;;;18.24;100.00;101351.53;4993130;28;20760;-88
2022/08/29 08:09:15;;;;;;;5.63;2.00;;;;;;;18.29;100.00;101354.19;4993471;28;20437;-88
2022/08/29 08:11:43;;;;;;;2.87;1.80;;;;;;;18.11;100.00;101369.78;5013112;28;20801;-85
2022/08/29 08:14:17;;;;;;;4.90;1.85;;;;;;;17.90;100.00;101374.13;4989040;28;20446;-88
2022/08/29 08:16:50;;;;;;;3.28;1.80;;;;;;;18.10;100.00;101379.19;5009540;28;20429;-86
2022/08/29 08:19:24;;;;;;;3.50;1.77;;;;;;;18.19;100.00;101377.31;5007667;28;20556;-87
2022/08/29 08:21:58;;;;;;;2.60;1.30;;;;;;;18.41;100.00;101372.06;5007096;28;20911;-87
2022/08/29 08:24:26;;;;;;;3.08;1.25;;;;;;;18.40;100.00;101365.75;4989526;28;20431;-88
2022/08/29 08:26:55;;;;;;;2.50;1.25;;;;;;;18.46;100.00;101378.28;5005409;28;20419;-87
2022/08/29 08:29:28;;;;;;;1.60;1.20;;;;;;;18.49;100.00;101387.81;4987145;28;20904;-87
2022/08/29 08:32:01;;;;;;;2.05;1.20;;;;;;;18.53;100.00;101372.28;5009870;28;20436;-88
2022/08/29 08:34:30;;;;;;;1.70;1.10;;;;;;;18.53;100.00;101362.09;5001055;28;20437;-88
2022/08/29 08:37:07;;;;;;;3.35;1.30;;;;;;;18.82;100.00;101385.56;5003117;28;20780;-89
2022/08/29 08:39:36;;;;;;;2.30;1.20;;;;;;;18.87;100.00;101384.59;4989712;28;20441;-88
2022/08/29 08:42:13;;;;;;;2.10;1.10;;;;;;;18.86;100.00;101363.66;4986053;28;20701;-88
2022/08/29 08:45:01;;;;;;;2.13;1.00;;;;;;;18.84;100.00;101383.28;4993771;28;20892;-85
2022/08/29 08:47:33;;;;;;;3.28;1.00;;;;;;;18.82;100.00;101385.56;4989098;28;20438;-85
2022/08/29 08:50:14;;;;;;;4.20;1.10;;;;;;;18.68;100.00;101393.94;5009792;28;21530;-88
2022/08/29 08:52:50;;;;;;;2.70;1.20;;;;;;;18.52;100.00;101348.63;5005680;28;20956;-89
2022/08/29 08:55:35;;;;;;;3.28;1.10;;;;;;;18.77;100.00;101382.13;5002708;28;20413;-88
2022/08/29 08:58:14;;;;;;;5.80;2.50;;;;;;;18.92;100.00;101390.00;5006310;28;20432;-89
2022/08/29 09:00:45;;;;;;;2.13;1.00;;;;;;;18.82;100.00;101369.03;4984520;28;20454;-88
2022/08/29 09:03:51;;;;;;;2.83;1.10;;;;;;;19.25;100.00;101392.38;5009916;28;20434;-89
2022/08/29 09:06:38;;;;;;;1.65;1.00;;;;;;;19.44;100.00;101386.53;4991367;28;21535;-89
2022/08/29 09:09:22;;;;;;;1.83;1.02;;;;;;;19.13;100.00;101368.16;4987033;28;20842;-88
2022/08/29 09:12:03;;;;;;;2.25;1.20;;;;;;;19.12;100.00;101368.47;5007806;28;20509;-88
2022/08/29 09:14:51;;;;;;;3.00;1.10;;;;;;;19.42;100.00;101393.53;4994806;28;20803;-88
2022/08/29 09:17:29;;;;;;;5.93;1.08;;;;;;;19.25;100.00;101366.72;4984410;28;20427;-89
2022/08/29 09:20:04;;;;;;;1.67;1.02;;;;;;;19.53;100.00;101392.09;5000820;28;20985;-87
2022/08/29 09:22:39;;;;;;;1.52;0.80;;;;;;;19.80;100.00;101392.91;4983778;28;20435;-89
2022/08/29 09:25:14;;;;;;;2.25;0.95;;;;;;;19.59;100.00;101395.50;4982949;28;20423;-89
2022/08/29 09:27:43;;;;;;;1.30;1.00;;;;;;;19.17;100.00;101354.53;4983387;28;20464;-89
2022/08/29 09:30:16;;;;;;;1.65;0.98;;;;;;;19.19;100.00;101399.16;4983009;28;20440;-89
2022/08/29 09:32:54;;;;;;;2.50;1.08;;;;;;;19.36;100.00;101393.69;4997686;28;20429;-90
2022/08/29 09:35:25;;;;;;;1.63;0.90;;;;;;;19.13;100.00;101398.50;4990263;28;20440;-89
2022/08/29 09:38:01;;;;;;;1.52;0.90;;;;;;;19.10;100.00;101398.31;4988445;28;20433;-87
2022/08/29 09:40:54;;;;;;;3.38;1.10;;;;;;;19.31;100.00;101410.38;4989283;28;20419;-89
2022/08/29 09:43:26;;;;;;;1.80;0.90;;;;;;;19.10;100.00;101407.41;4979137;28;20443;-89
2022/08/29 09:46:17;;;;;;;2.05;1.00;;;;;;;19.24;100.00;101418.34;4995319;28;20461;-86
2022/08/29 09:48:47;;;;;;;3.17;1.08;;;;;;;19.12;100.00;101418.13;4998720;28;21003;-88
2022/08/29 09:51:25;;;;;;;3.72;1.10;;;;;;;19.25;100.00;101408.94;4989804;28;20450;-89
2022/08/29 09:54:13;;;;;;;2.08;0.90;;;;;;;19.35;100.00;101378.25;5000032;28;20446;-89
2022/08/29 09:56:51;;;;;;;1.30;0.70;;;;;;;19.49;100.00;101407.66;4987056;28;20444;-90
2022/08/29 09:59:24;;;;;;;1.60;0.70;;;;;;;19.57;100.00;101414.31;4988428;28;20443;-91
2022/08/29 10:02:10;;;;;;;1.33;0.70;;;;;;;19.43;100.00;101418.06;4990042;28;20436;-88
2022/08/29 10:04:41;;;;;;;1.50;0.75;;;;;;;19.45;100.00;101415.78;4984525;28;20433;-89
2022/08/29 10:07:12;;;;;;;3.65;0.80;;;;;;;19.02;100.00;101397.19;4986572;28;20426;-87
2022/08/29 10:09:40;;;;;;;1.25;0.80;;;;;;;19.19;100.00;101410.19;5001406;28;20434;-88
2022/08/29 10:12:23;;;;;;;1.50;0.80;;;;;;;19.06;100.00;101409.19;4988293;28;20435;-89
2022/08/29 10:14:56;;;;;;;1.23;0.70;;;;;;;19.15;100.00;101431.28;4983257;28;20434;-88
2022/08/29 10:20:14;;;;;;;1.48;0.80;;;;;;;18.88;100.00;101429.56;5005486;28;20435;-86
2022/08/29 10:22:48;;;;;;;2.63;0.82;;;;;;;18.98;100.00;101443.88;4999771;28;20802;-89
2022/08/29 10:25:21;;;;;;;1.65;0.73;;;;;;;19.14;100.00;101436.00;4983380;28;21111;-90
2022/08/29 10:28:02;;;;;;;1.93;0.80;;;;;;;18.95;100.00;101429.94;4983125;28;20829;-88
2022/08/29 10:30:43;;;;;;;2.05;0.90;;;;;;;19.10;100.00;101446.03;4985691;28;20425;-89
2022/08/29 10:33:21;;;;;;;1.30;0.80;;;;;;;19.01;100.00;101443.25;4988277;28;21236;-87
2022/08/29 10:35:59;;;;;;;1.52;0.80;;;;;;;19.12;100.00;101435.50;5006605;28;20436;-87
2022/08/29 10:38:57;;;;;;;2.20;1.00;;;;;;;19.09;100.00;101436.13;4992257;28;20506;-91
2022/08/29 10:41:33;;;;;;;3.78;0.98;;;;;;;19.22;100.00;101439.09;4982489;28;20810;-89
2022/08/29 10:44:19;;;;;;;1.83;0.90;;;;;;;19.18;100.00;101436.97;4999309;28;20764;-89
2022/08/29 10:47:00;;;;;;;1.20;0.80;;;;;;;19.07;100.00;101410.81;4981584;28;21309;-87
2022/08/29 10:49:53;;;;;;;2.22;0.80;;;;;;;19.38;100.00;101426.47;4986368;28;20446;-87
2022/08/29 10:52:30;;;;;;;1.30;0.77;;;;;;;19.42;100.00;101441.25;5003704;28;20508;-85
2022/08/29 10:55:13;;;;;;;7.35;0.88;;;;;;;19.52;100.00;101424.38;4985111;28;20805;-90
2022/08/29 10:57:57;;;;;;;1.42;0.80;;;;;;;19.27;100.00;101434.25;5006981;28;20442;-89
2022/08/29 11:00:41;;;;;;;2.40;0.80;;;;;;;19.25;100.00;101433.75;5009001;28;20422;-87
2022/08/29 11:03:28;;;;;;;2.00;0.70;;;;;;;19.24;100.00;101448.69;5004954;28;20758;-89
2022/08/29 11:06:01;;;;;;;1.80;0.70;;;;;;;19.35;100.00;101447.25;4991093;28;20470;-90
2022/08/29 11:08:44;;;;;;;3.40;1.00;;;;;;;19.08;100.00;101393.13;4979853;28;20443;-89
2022/08/29 11:11:23;;;;;;;1.70;0.80;;;;;;;19.27;100.00;101441.72;5001314;28;20435;-89
2022/08/29 11:13:56;;;;;;;2.10;0.90;;;;;;;19.12;100.00;101415.38;4986335;28;20434;-89
2022/08/29 11:16:37;;;;;;;3.55;1.00;;;;;;;19.28;100.00;101424.00;4989345;28;20439;-89
2022/08/29 11:19:11;;;;;;;2.70;0.80;;;;;;;19.42;100.00;101408.13;5005151;28;20430;-89
2022/08/29 11:21:49;;;;;;;2.10;0.90;;;;;;;19.81;100.00;101441.50;5015218;28;20438;-88
2022/08/29 11:24:28;;;;;;;3.08;1.00;;;;;;;19.60;100.00;101417.25;4993121;28;20460;-90
2022/08/29 11:27:05;;;;;;;4.67;1.00;;;;;;;19.91;100.00;101432.88;4991326;28;20781;-92
2022/08/29 11:29:41;;;;;;;1.85;0.80;;;;;;;19.78;100.00;101406.22;4982011;28;20554;-89
2022/08/29 11:32:21;;;;;;;1.10;0.70;;;;;;;19.91;100.00;101424.59;4988124;28;20477;-89
2022/08/29 11:35:05;;;;;;;1.40;0.75;;;;;;;19.83;100.00;101415.19;4991899;28;20963;-88
2022/08/29 11:38:15;;;;;;;1.85;0.80;;;;;;;19.99;100.00;101429.31;4999710;28;20435;-87
2022/08/29 11:41:24;;;;;;;1.27;0.70;;;;;;;20.13;100.00;101433.84;4987168;28;20812;-89
2022/08/29 11:44:12;;;;;;;1.70;0.90;;;;;;;20.16;100.00;101427.66;4977228;28;20439;-88
2022/08/29 11:46:47;;;;;;;2.70;0.90;;;;;;;20.30;100.00;101438.53;4984992;28;20426;-88
2022/08/29 11:49:41;;;;;;;1.60;0.80;;;;;;;20.16;100.00;101449.78;4988960;28;20421;-86
2022/08/29 11:52:24;;;;;;;2.47;0.82;;;;;;;20.12;100.00;101449.63;4997738;28;20425;-82
2022/08/29 11:55:27;;;;;;;4.63;1.10;;;;;;;19.90;100.00;101453.38;5010219;28;20435;-88
2022/08/29 11:58:23;;;;;;;2.90;0.90;;;;;;;19.93;100.00;101451.88;5002524;28;20557;-89