Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:36;;;;;;;1.67;1.57;;;;;;;17.66;56.35;101285.53;4979401;28;96904;-88
2022/05/21 00:03:04;;;;;;;1.80;1.70;;;;;;;17.60;56.29;101301.53;4970050;28;96830;-86
2022/05/21 00:05:33;;;;;;;4.30;1.40;;;;;;;17.54;56.30;101293.25;4996553;28;99641;-85
2022/05/21 00:07:59;;;;;;;6.47;1.70;;;;;;;17.44;56.29;101300.44;4982576;28;103365;-87
2022/05/21 00:10:26;;;;;;;7.17;1.90;;;;;;;17.41;56.41;101301.47;4993351;28;96994;-87
2022/05/21 00:12:52;;;;;;;2.50;2.30;;;;;;;17.36;56.50;101313.44;4985486;28;97104;-88
2022/05/21 00:15:21;;;;;;;2.03;1.93;;;;;;;17.30;56.69;101323.13;5002583;28;96878;-88
2022/05/21 00:17:47;;;;;;;2.10;2.00;;;;;;;17.30;56.75;101326.63;4999206;28;99549;-86
2022/05/21 00:22:57;;;;;;;1.57;1.47;;;;;;;17.22;56.83;101342.41;5000259;28;97198;-86
2022/05/21 00:25:22;;;;;;;2.10;2.00;;;;;;;17.16;56.92;101350.81;5006697;28;98001;-87
2022/05/21 00:27:48;;;;;;;2.30;2.17;;;;;;;17.11;57.02;101350.88;5005850;28;96981;-87
2022/05/21 00:30:13;;;;;;;1.73;1.63;;;;;;;17.08;56.93;101346.38;4989154;28;96688;-86
2022/05/21 00:32:40;;;;;;;2.00;1.90;;;;;;;17.09;56.91;101340.28;4978310;28;96946;-87
2022/05/21 00:35:06;;;;;;;2.10;2.00;;;;;;;17.10;56.81;101354.94;5006838;28;97746;-85
2022/05/21 00:37:32;;;;;;;2.03;1.93;;;;;;;17.03;57.09;101356.25;5003605;28;97783;-85
2022/05/21 00:39:57;;;;;;;1.57;1.50;;;;;;;17.01;56.97;101352.50;4991653;28;97099;-87
2022/05/21 00:42:22;;;;;;;2.00;1.90;;;;;;;17.01;56.95;101366.41;5003844;28;97446;-87
2022/05/21 00:44:48;;;;;;;3.30;2.10;;;;;;;16.96;57.04;101339.38;4988584;28;97065;-86
2022/05/21 00:47:13;;;;;;;1.93;1.83;;;;;;;16.97;57.08;101366.66;5000440;28;97027;-86
2022/05/21 00:49:39;;;;;;;1.93;1.83;;;;;;;16.99;56.96;101358.56;4998174;28;97462;-86
2022/05/21 00:52:09;;;;;;;2.23;2.10;;;;;;;17.02;56.97;101362.31;4998985;28;97129;-86
2022/05/21 00:54:37;;;;;;;2.00;1.90;;;;;;;16.95;56.88;101368.47;4994500;28;97343;-86
2022/05/21 00:57:10;;;;;;;3.33;1.67;;;;;;;16.87;57.15;101370.28;5003915;28;97869;-88
2022/05/21 00:59:51;;;;;;;2.83;1.93;;;;;;;16.79;57.06;101372.13;5004111;28;96755;-86
2022/05/21 01:02:21;;;;;;;1.97;1.73;;;;;;;16.75;57.16;101380.00;5004304;28;97538;-85
2022/05/21 01:04:48;;;;;;;1.90;1.80;;;;;;;16.70;57.05;101401.00;4981437;28;100325;-88
2022/05/21 01:07:18;;;;;;;2.30;2.10;;;;;;;16.70;57.01;101397.47;4987158;28;97308;-88
2022/05/21 01:09:57;;;;;;;2.20;2.10;;;;;;;16.66;57.41;101394.22;4983786;28;96963;-86
2022/05/21 01:12:28;;;;;;;2.17;2.07;;;;;;;16.64;57.26;101410.66;4982430;28;96798;-86
2022/05/21 01:14:59;;;;;;;3.33;2.10;;;;;;;16.62;57.14;101410.44;4995833;28;97903;-86
2022/05/21 01:17:25;;;;;;;2.27;2.17;;;;;;;16.60;57.15;101426.84;4996705;28;98490;-87
2022/05/21 01:20:13;;;;;;;1.70;1.60;;;;;;;16.57;57.56;101405.66;5003639;28;96921;-87
2022/05/21 01:22:49;;;;;;;2.50;2.30;;;;;;;16.54;57.22;101412.22;4995876;28;98424;-86
2022/05/21 01:25:22;;;;;;;3.33;1.60;;;;;;;16.51;57.16;101407.72;4991492;28;103029;-85
2022/05/21 01:27:50;;;;;;;1.23;1.23;;;;;;;16.49;56.95;101411.72;4999360;28;97366;-85
2022/05/21 01:30:20;;;;;;;1.87;1.40;;;;;;;16.47;56.90;101417.03;4989685;28;97152;-86
2022/05/21 01:32:47;;;;;;;2.20;1.63;;;;;;;16.42;56.86;101428.94;4998572;28;97263;-88
2022/05/21 01:35:12;;;;;;;0.97;0.93;;;;;;;16.31;56.73;101415.13;5008717;28;97610;-86
2022/05/21 01:37:39;;;;;;;1.43;1.33;;;;;;;16.29;56.68;101420.41;4998441;28;98501;-85
2022/05/21 01:40:07;;;;;;;1.47;1.20;;;;;;;16.28;56.57;101435.59;5008718;28;96940;-87
2022/05/21 01:42:33;;;;;;;1.10;1.00;;;;;;;16.27;56.52;101422.97;4990118;28;96921;-87
2022/05/21 01:44:58;;;;;;;1.40;1.30;;;;;;;16.23;56.50;101447.47;4988790;28;97635;-85
2022/05/21 01:47:24;;;;;;;0.90;0.90;;;;;;;16.18;56.32;101431.63;4999029;28;98049;-85
2022/05/21 01:49:51;;;;;;;1.10;0.90;;;;;;;16.19;56.51;101433.09;4988388;28;97035;-86
2022/05/21 01:52:17;;;;;;;0.80;0.80;;;;;;;16.15;56.40;101440.19;4991296;28;96936;-86
2022/05/21 01:54:42;;;;;;;0.90;0.90;;;;;;;16.09;56.25;101456.13;4992151;28;96938;-85
2022/05/21 01:57:09;;;;;;;0.80;0.80;;;;;;;16.04;56.42;101448.56;5003619;28;98735;-87
2022/05/21 01:59:35;;;;;;;2.40;1.10;;;;;;;16.00;56.17;101456.41;4988574;28;97053;-86
2022/05/21 02:02:01;;;;;;;1.70;1.20;;;;;;;15.97;56.46;101446.31;4988669;28;96818;-87
2022/05/21 02:04:27;;;;;;;1.33;1.23;;;;;;;15.92;56.38;101445.09;4987981;28;97495;-86
2022/05/21 02:06:52;;;;;;;1.37;1.13;;;;;;;15.86;56.51;101444.34;4986650;28;98072;-88
2022/05/21 02:09:18;;;;;;;3.00;1.27;;;;;;;15.82;56.47;101445.88;4988486;28;96634;-86
2022/05/21 02:11:44;;;;;;;1.00;1.00;;;;;;;15.81;56.57;101461.78;5002965;28;97146;-87
2022/05/21 02:14:10;;;;;;;2.70;1.37;;;;;;;15.86;56.54;101449.16;4992692;28;99944;-86
2022/05/21 02:16:36;;;;;;;1.03;1.00;;;;;;;15.82;56.50;101463.28;4990879;28;98324;-85
2022/05/21 02:19:04;;;;;;;1.13;1.00;;;;;;;15.80;56.53;101440.84;4988270;28;97292;-85
2022/05/21 02:21:30;;;;;;;2.10;1.00;;;;;;;15.79;56.51;101444.91;5004137;28;97111;-87
2022/05/21 02:23:56;;;;;;;1.70;1.60;;;;;;;15.76;56.67;101470.88;4988056;28;96823;-85
2022/05/21 02:26:22;;;;;;;1.90;1.50;;;;;;;15.77;56.82;101454.97;4988386;28;98526;-85
2022/05/21 02:28:47;;;;;;;0.90;0.90;;;;;;;15.76;56.60;101445.91;4989014;28;96763;-84
2022/05/21 02:31:13;;;;;;;1.50;1.33;;;;;;;15.75;56.72;101449.94;4987875;28;97350;-86
2022/05/21 02:33:40;;;;;;;1.47;1.20;;;;;;;15.74;56.60;101467.84;4988208;28;99028;-86
2022/05/21 02:36:06;;;;;;;1.10;1.10;;;;;;;15.71;56.71;101449.44;4984869;28;97516;-86
2022/05/21 02:41:17;;;;;;;1.40;1.30;;;;;;;15.63;56.80;101456.78;5001019;28;96773;-86
2022/05/21 02:43:43;;;;;;;1.73;1.20;;;;;;;15.64;56.78;101453.47;4987289;28;99026;-87
2022/05/21 02:46:14;;;;;;;2.40;1.53;;;;;;;15.66;56.81;101453.00;4990447;28;96957;-86
2022/05/21 02:48:41;;;;;;;1.40;1.30;;;;;;;15.66;56.67;101455.78;4997444;28;97035;-87
2022/05/21 02:51:10;;;;;;;1.87;1.20;;;;;;;15.65;56.72;101459.78;4984589;28;96928;-85
2022/05/21 02:53:37;;;;;;;1.40;1.30;;;;;;;15.61;56.74;101448.97;4980689;28;96865;-86
2022/05/21 02:56:08;;;;;;;2.03;1.30;;;;;;;15.62;56.90;101449.69;5006762;28;97544;-84
2022/05/21 02:58:34;;;;;;;1.70;1.60;;;;;;;15.56;56.80;101452.50;4986676;28;97106;-85
2022/05/21 03:00:59;;;;;;;2.17;1.40;;;;;;;15.57;56.84;101465.09;4981535;28;98843;-87
2022/05/21 03:03:25;;;;;;;1.83;1.73;;;;;;;15.58;56.92;101458.28;4981246;28;97047;-85
2022/05/21 03:05:50;;;;;;;1.70;1.60;;;;;;;15.57;56.91;101458.81;4986045;28;99609;-85
2022/05/21 03:11:01;;;;;;;1.80;1.70;;;;;;;15.50;56.87;101460.09;5003445;28;96800;-85
2022/05/21 03:13:27;;;;;;;1.70;1.60;;;;;;;15.49;57.09;101460.56;4997121;28;97024;-85
2022/05/21 03:15:52;;;;;;;3.67;2.17;;;;;;;15.48;57.22;101464.63;4989137;28;96813;-86
2022/05/21 03:18:20;;;;;;;1.63;1.53;;;;;;;15.47;57.07;101463.09;4990034;28;97035;-85
2022/05/21 03:20:45;;;;;;;1.83;1.73;;;;;;;15.47;57.02;101471.41;4983780;28;97544;-87
2022/05/21 03:23:11;;;;;;;2.23;2.10;;;;;;;15.46;57.42;101469.91;4984573;28;97222;-87
2022/05/21 03:25:37;;;;;;;2.30;2.10;;;;;;;15.46;57.27;101462.38;5002484;28;96802;-86
2022/05/21 03:28:03;;;;;;;2.10;2.00;;;;;;;15.46;57.23;101462.38;4989236;28;96864;-86
2022/05/21 03:30:30;;;;;;;2.33;2.20;;;;;;;15.48;57.23;101470.16;4986542;28;97277;-86
2022/05/21 03:32:56;;;;;;;2.23;2.13;;;;;;;15.45;57.35;101473.94;5003276;28;97189;-86
2022/05/21 03:35:22;;;;;;;2.60;2.40;;;;;;;15.43;57.42;101463.38;4999906;28;96863;-86
2022/05/21 03:37:49;;;;;;;2.70;2.50;;;;;;;15.43;57.46;101460.59;5001250;28;96818;-87
2022/05/21 03:40:18;;;;;;;3.27;2.53;;;;;;;15.44;57.33;101459.31;5001140;28;97172;-87
2022/05/21 03:42:45;;;;;;;3.03;2.83;;;;;;;15.43;57.48;101457.03;4989089;28;99927;-87
2022/05/21 03:45:12;;;;;;;2.47;2.37;;;;;;;15.42;57.50;101456.25;5007104;28;97067;-86
2022/05/21 03:47:41;;;;;;;2.77;2.60;;;;;;;15.39;57.51;101470.41;5002274;28;97027;-86
2022/05/21 03:50:07;;;;;;;4.70;2.70;;;;;;;15.38;57.53;101466.09;4972986;28;96710;-88
2022/05/21 03:52:33;;;;;;;3.57;2.97;;;;;;;15.36;57.50;101466.63;4997514;28;97116;-86
2022/05/21 03:54:58;;;;;;;4.07;3.27;;;;;;;15.33;57.69;101450.25;4992205;28;97086;-86
2022/05/21 03:57:24;;;;;;;5.03;3.00;;;;;;;15.36;57.76;101440.91;4992147;28;96951;-86
2022/05/21 03:59:49;;;;;;;3.60;3.10;;;;;;;15.36;57.66;101458.28;4996536;28;97268;-87
2022/05/21 04:02:14;;;;;;;3.00;2.70;;;;;;;15.36;57.56;101444.44;5006045;28;96969;-87
2022/05/21 04:04:40;;;;;;;7.13;3.00;;;;;;;15.36;57.62;101463.84;5004903;28;97106;-85
2022/05/21 04:07:06;;;;;;;4.20;3.80;;;;;;;15.38;57.82;101446.69;5000814;28;96982;-85
2022/05/21 04:09:32;;;;;;;3.60;3.27;;;;;;;15.36;57.56;101449.97;4981539;28;96880;-86
2022/05/21 04:11:58;;;;;;;4.87;3.97;;;;;;;15.37;57.49;101456.28;5004749;28;99105;-86
2022/05/21 04:14:30;;;;;;;4.17;3.87;;;;;;;15.37;57.60;101453.50;4993214;28;99483;-84
2022/05/21 04:16:57;;;;;;;5.20;3.30;;;;;;;15.40;57.62;101452.47;4998964;28;97137;-87
2022/05/21 04:19:25;;;;;;;5.40;4.20;;;;;;;15.38;57.86;101455.00;4992705;28;96626;-85
2022/05/21 04:21:51;;;;;;;4.40;4.00;;;;;;;15.44;57.66;101470.41;5004529;28;98690;-84
2022/05/21 04:24:17;;;;;;;3.87;3.57;;;;;;;15.51;57.78;101455.28;5001996;28;97210;-85
2022/05/21 04:26:43;;;;;;;4.30;3.90;;;;;;;15.55;57.82;101444.69;5014987;28;96519;-87
2022/05/21 04:29:10;;;;;;;6.33;3.83;;;;;;;15.58;57.72;101457.53;5008136;28;96600;-85
2022/05/21 04:31:35;;;;;;;5.63;3.80;;;;;;;15.65;57.67;101443.91;4985997;28;99812;-85
2022/05/21 04:34:01;;;;;;;3.77;3.40;;;;;;;15.69;57.61;101438.84;5005781;28;96953;-88
2022/05/21 04:36:26;;;;;;;5.20;4.30;;;;;;;15.72;57.62;101437.09;4980892;28;97077;-86
2022/05/21 04:38:53;;;;;;;4.37;3.97;;;;;;;15.73;57.41;101455.22;5004045;28;96778;-85
2022/05/21 04:41:20;;;;;;;5.57;4.27;;;;;;;15.77;57.61;101441.13;5001775;28;96889;-85
2022/05/21 04:43:46;;;;;;;3.97;3.67;;;;;;;15.79;57.57;101447.66;4986769;28;98513;-85
2022/05/21 04:46:11;;;;;;;4.33;3.93;;;;;;;15.78;57.36;101457.25;5004673;28;97229;-85
2022/05/21 04:48:38;;;;;;;5.87;3.90;;;;;;;15.80;57.51;101451.94;5005909;28;97146;-87
2022/05/21 04:51:04;;;;;;;4.63;4.23;;;;;;;15.81;57.65;101455.47;4987609;28;96925;-85
2022/05/21 04:53:31;;;;;;;6.30;5.03;;;;;;;15.84;57.61;101477.41;4997902;28;97319;-85
2022/05/21 04:55:56;;;;;;;5.00;4.60;;;;;;;15.86;57.55;101468.59;5005626;28;96777;-87
2022/05/21 04:58:22;;;;;;;4.23;3.93;;;;;;;15.88;57.56;101466.78;4992958;28;97230;-86
2022/05/21 05:00:48;;;;;;;4.80;4.30;;;;;;;15.86;57.51;101461.00;4986226;28;98207;-86
2022/05/21 05:03:15;;;;;;;6.63;4.90;;;;;;;15.89;57.52;101453.66;4980944;28;97082;-87
2022/05/21 05:05:42;;;;;;;5.57;4.90;;;;;;;15.89;57.65;101451.66;4989796;28;96909;-85
2022/05/21 05:08:08;;;;;;;7.00;5.90;;;;;;;15.88;57.57;101455.69;4988955;28;97134;-85
2022/05/21 05:10:36;;;;;;;5.23;4.73;;;;;;;15.91;57.86;101465.78;4987710;28;98351;-86
2022/05/21 05:13:04;;;;;;;6.20;5.60;;;;;;;15.93;57.63;101465.25;5005404;28;98308;-85
2022/05/21 05:15:29;;;;;;;5.77;5.00;;;;;;;15.91;57.69;101451.91;4979287;28;100098;-85
2022/05/21 05:18:03;;;;;;;6.33;5.70;;;;;;;15.88;58.07;101457.72;5000172;28;96827;-89
2022/05/21 05:20:28;;;;;;;8.50;6.20;;;;;;;15.85;57.86;101465.03;5004903;28;96729;-85
2022/05/21 05:22:54;;;;;;;6.57;5.73;;;;;;;15.85;57.83;101465.03;4997699;28;96884;-88
2022/05/21 05:25:19;;;;;;;13.00;6.90;;;;;;;15.85;57.99;101455.97;4978900;28;96847;-85
2022/05/21 05:27:49;;;;;;;8.03;6.70;;;;;;;15.87;58.08;101464.53;4992031;28;96911;-88
2022/05/21 05:30:16;;;;;;;8.97;6.40;;;;;;;15.90;57.94;101463.53;5007849;28;100875;-86
2022/05/21 05:32:56;;;;;;;6.80;6.20;;;;;;;15.93;58.48;101454.16;4993474;28;100718;-87
2022/05/21 05:35:22;;;;;;;7.00;6.40;;;;;;;15.91;58.18;101465.00;4991997;28;97102;-87
2022/05/21 05:37:47;;;;;;;8.93;6.40;;;;;;;15.92;58.16;101461.00;4984290;28;96904;-87
2022/05/21 05:40:17;;;;;;;7.40;6.70;;;;;;;15.93;58.23;101468.03;4987171;28;98914;-88
2022/05/21 05:42:42;;;;;;;7.20;6.27;;;;;;;15.95;58.11;101471.81;4981559;28;99324;-85
2022/05/21 05:45:11;;;;;;;7.67;6.87;;;;;;;15.99;58.15;101454.91;4997837;28;96948;-87
2022/05/21 05:47:37;;;;;;;7.70;6.93;;;;;;;15.95;57.95;101463.50;5001090;28;96878;-87
2022/05/21 05:50:03;;;;;;;8.30;7.30;;;;;;;15.98;58.24;101464.50;5002579;28;97119;-86
2022/05/21 05:52:28;;;;;;;7.40;6.70;;;;;;;16.02;58.02;101467.75;4982978;28;97739;-88
2022/05/21 05:54:54;;;;;;;9.00;7.53;;;;;;;16.09;58.43;101458.91;5005156;28;96627;-85
2022/05/21 05:57:20;;;;;;;9.27;8.27;;;;;;;16.13;58.21;101453.84;5004726;28;96908;-84
2022/05/21 05:59:48;;;;;;;7.80;7.00;;;;;;;16.13;58.13;101443.50;4982488;28;97571;-86
2022/05/21 06:04:59;;;;;;;9.07;7.43;;;;;;;16.15;58.21;101471.50;4997914;28;96831;-85
2022/05/21 06:07:25;;;;;;;8.27;7.07;;;;;;;16.19;57.99;101463.66;5002288;28;97268;-85
2022/05/21 06:09:50;;;;;;;7.80;7.00;;;;;;;16.23;58.13;101468.94;4995084;28;98038;-85
2022/05/21 06:12:15;;;;;;;9.60;7.43;;;;;;;16.25;58.18;101469.19;5004605;28;96931;-85
2022/05/21 06:14:42;;;;;;;8.73;6.97;;;;;;;16.33;58.06;101454.25;4980344;28;97504;-85
2022/05/21 06:17:09;;;;;;;8.20;6.87;;;;;;;16.39;57.98;101454.97;4995758;28;96873;-86
2022/05/21 06:19:35;;;;;;;8.87;7.97;;;;;;;16.44;58.00;101459.75;4979885;28;98901;-86
2022/05/21 06:22:03;;;;;;;8.50;7.50;;;;;;;16.53;57.99;101452.41;4981540;28;98423;-86
2022/05/21 06:24:33;;;;;;;8.40;7.53;;;;;;;16.60;58.02;101451.88;4986977;28;98580;-86
2022/05/21 06:26:58;;;;;;;10.70;8.30;;;;;;;16.68;57.90;101472.25;4991442;28;97060;-86
2022/05/21 06:29:23;;;;;;;8.90;7.30;;;;;;;16.72;57.82;101450.50;5001658;28;97541;-85
2022/05/21 06:31:49;;;;;;;10.43;8.07;;;;;;;16.74;57.77;101464.63;4989386;28;99117;-84
2022/05/21 06:34:14;;;;;;;8.87;7.97;;;;;;;16.76;57.76;101457.28;4985192;28;96724;-82
2022/05/21 06:36:39;;;;;;;9.17;8.27;;;;;;;16.72;57.62;101458.84;4997868;28;97001;-84
2022/05/21 06:39:05;;;;;;;9.50;8.20;;;;;;;16.77;57.77;101460.84;4995889;28;97993;-83
2022/05/21 06:41:31;;;;;;;9.00;7.20;;;;;;;16.75;57.78;101458.59;4986138;28;99821;-86
2022/05/21 06:43:57;;;;;;;9.43;7.70;;;;;;;16.82;57.80;101458.00;4985846;28;96810;-86
2022/05/21 06:46:23;;;;;;;8.90;8.00;;;;;;;16.87;57.76;101464.81;4998243;28;97176;-89
2022/05/21 06:48:49;;;;;;;9.23;7.60;;;;;;;16.97;57.69;101457.66;4990683;28;96937;-86
2022/05/21 06:51:15;;;;;;;7.63;6.93;;;;;;;17.07;57.73;101481.09;5005847;28;96793;-85
2022/05/21 06:53:41;;;;;;;12.80;8.33;;;;;;;17.16;57.64;101466.84;4980433;28;97123;-89
2022/05/21 06:56:08;;;;;;;7.97;6.20;;;;;;;17.19;57.48;101471.38;4993856;28;97339;-88
2022/05/21 06:58:34;;;;;;;8.60;6.60;;;;;;;17.13;57.56;101465.88;5008152;28;97914;-88
2022/05/21 07:01:00;;;;;;;7.83;7.07;;;;;;;17.03;57.57;101480.59;4994632;28;98190;-86
2022/05/21 07:03:25;;;;;;;11.10;7.10;;;;;;;17.10;57.62;101469.66;4990065;28;97020;-85
2022/05/21 07:08:34;;;;;;;6.77;6.13;;;;;;;17.19;57.82;101451.91;5012061;28;96812;-88
2022/05/21 07:11:00;;;;;;;9.50;7.10;;;;;;;17.27;57.51;101475.09;4991848;28;98221;-86
2022/05/21 07:13:28;;;;;;;8.70;6.90;;;;;;;17.42;57.41;101456.00;5000863;28;96985;-85
2022/05/21 07:15:54;;;;;;;10.40;6.50;;;;;;;17.50;57.43;101459.75;5003174;28;97139;-89
2022/05/21 07:18:21;;;;;;;6.87;5.80;;;;;;;17.59;57.20;101445.47;5004688;28;97925;-88
2022/05/21 07:20:47;;;;;;;6.90;5.60;;;;;;;17.64;57.24;101455.81;4997895;28;97651;-86
2022/05/21 07:23:13;;;;;;;7.13;6.37;;;;;;;17.74;57.17;101448.59;4989169;28;96734;-85
2022/05/21 07:25:41;;;;;;;7.70;5.90;;;;;;;17.87;56.95;101465.41;4992014;28;97013;-85
2022/05/21 07:28:08;;;;;;;8.23;6.30;;;;;;;18.01;56.84;101473.88;4989441;28;99987;-85
2022/05/21 07:30:35;;;;;;;6.07;5.47;;;;;;;18.10;56.72;101470.72;4985233;28;96971;-89
2022/05/21 07:33:00;;;;;;;6.47;5.30;;;;;;;18.11;56.55;101466.69;5001649;28;98108;-86
2022/05/21 07:35:27;;;;;;;6.00;5.50;;;;;;;18.18;56.58;101466.06;4995999;28;97320;-82
2022/05/21 07:37:53;;;;;;;7.83;5.97;;;;;;;18.20;56.51;101478.19;5002885;28;98074;-87
2022/05/21 07:40:24;;;;;;;7.03;4.63;;;;;;;18.21;56.34;101462.22;4986151;28;98144;-85
2022/05/21 07:42:50;;;;;;;7.40;4.63;;;;;;;18.32;56.39;101470.44;4997822;28;96910;-91
2022/05/21 07:45:19;;;;;;;7.60;5.73;;;;;;;18.30;56.13;101473.78;5004854;28;96954;-86
2022/05/21 07:47:45;;;;;;;7.17;4.93;;;;;;;18.31;56.36;101469.69;4988942;28;99716;-84
2022/05/21 07:50:11;;;;;;;7.57;4.17;;;;;;;18.43;56.46;101476.63;5003423;28;97373;-86
2022/05/21 07:52:37;;;;;;;10.10;4.60;;;;;;;18.54;56.13;101509.19;4988256;28;96761;-87
2022/05/21 07:55:04;;;;;;;6.47;4.33;;;;;;;18.60;55.82;101473.63;5004680;28;96740;-84
2022/05/21 07:57:29;;;;;;;8.40;5.10;;;;;;;18.55;55.71;101503.09;4999554;28;96855;-87
2022/05/21 07:59:55;;;;;;;6.10;5.00;;;;;;;18.57;55.88;101463.53;5004452;28;97940;-86
2022/05/21 08:02:20;;;;;;;6.27;3.63;;;;;;;18.70;55.79;101469.94;4995687;28;97143;-90
2022/05/21 08:04:47;;;;;;;5.60;3.73;;;;;;;18.76;55.53;101457.94;4993465;28;96981;-86
2022/05/21 08:07:13;;;;;;;6.33;3.93;;;;;;;18.70;55.38;101453.22;4995294;28;96747;-88
2022/05/21 08:09:39;;;;;;;5.93;4.20;;;;;;;18.68;55.40;101466.16;4995125;28;98342;-85
2022/05/21 08:12:06;;;;;;;3.67;3.33;;;;;;;18.63;55.57;101467.00;5003593;28;97081;-86
2022/05/21 08:14:32;;;;;;;4.80;3.87;;;;;;;18.59;55.53;101467.31;5001056;28;97151;-87
2022/05/21 08:16:58;;;;;;;5.93;4.47;;;;;;;18.58;55.54;101459.47;4996082;28;96533;-86
2022/05/21 08:19:23;;;;;;;6.33;3.90;;;;;;;18.53;55.60;101474.25;4988129;28;98706;-86
2022/05/21 08:21:49;;;;;;;3.10;2.90;;;;;;;18.50;55.44;101462.09;5005245;28;96759;-87
2022/05/21 08:26:59;;;;;;;5.10;3.10;;;;;;;18.54;55.53;101461.81;5004313;28;96874;-86
2022/05/21 08:29:30;;;;;;;7.77;4.00;;;;;;;18.60;55.20;101468.81;5001152;28;98422;-89
2022/05/21 08:31:55;;;;;;;6.33;3.63;;;;;;;18.57;55.42;101483.81;4989066;28;97062;-85
2022/05/21 08:34:22;;;;;;;3.87;3.03;;;;;;;18.57;55.36;101474.69;4985290;28;96950;-86
2022/05/21 08:36:48;;;;;;;7.77;3.50;;;;;;;18.61;55.27;101475.13;4982929;28;97333;-84
2022/05/21 08:39:15;;;;;;;5.60;3.57;;;;;;;18.54;55.21;101473.69;4984616;28;98261;-86
2022/05/21 08:42:08;;;;;;;6.93;3.83;;;;;;;18.48;54.91;101480.63;4984620;28;97145;-84
2022/05/21 08:44:33;;;;;;;3.10;2.90;;;;;;;18.51;55.60;101471.22;4991638;28;97038;-87
2022/05/21 08:47:08;;;;;;;7.13;4.33;;;;;;;18.65;55.45;101467.97;4986341;28;97475;-87
2022/05/21 08:49:48;;;;;;;5.77;3.47;;;;;;;18.91;55.06;101477.75;4993224;28;97045;-84
2022/05/21 08:52:18;;;;;;;5.40;3.27;;;;;;;18.99;54.91;101475.84;4991957;28;97305;-88
2022/05/21 08:54:48;;;;;;;3.50;3.20;;;;;;;19.00;54.72;101475.28;4995336;28;97329;-87
2022/05/21 08:57:44;;;;;;;4.73;3.00;;;;;;;19.09;54.20;101483.28;5000733;28;101320;-87
2022/05/21 09:00:12;;;;;;;3.60;2.87;;;;;;;19.20;54.68;101487.91;4996617;28;103077;-88
2022/05/21 09:02:38;;;;;;;4.90;3.47;;;;;;;19.45;54.48;101478.13;4990273;28;97412;-86
2022/05/21 09:05:07;;;;;;;2.53;2.37;;;;;;;19.69;53.91;101471.59;4986392;28;97178;-86
2022/05/21 09:07:57;;;;;;;4.90;2.50;;;;;;;19.89;53.21;101466.16;4980674;28;99656;-84
2022/05/21 09:10:32;;;;;;;4.57;2.10;;;;;;;20.04;52.75;101460.75;4996156;28;97662;-85
2022/05/21 09:13:09;;;;;;;4.23;2.20;;;;;;;20.18;53.29;101462.22;4989105;28;97429;-85
2022/05/21 09:18:22;;;;;;;1.40;1.03;;;;;;;20.15;53.00;101482.13;5001630;28;100386;-85
2022/05/21 09:20:59;;;;;;;2.43;1.33;;;;;;;20.01;52.25;101467.41;5005028;28;97917;-86
2022/05/21 09:23:44;;;;;;;2.90;1.60;;;;;;;19.97;53.07;101494.16;4980633;28;96968;-84
2022/05/21 09:26:09;;;;;;;4.37;2.10;;;;;;;19.93;53.00;101476.97;4985984;28;98123;-86
2022/05/21 09:28:38;;;;;;;2.83;1.53;;;;;;;20.00;53.12;101476.34;4987192;28;98725;-90
2022/05/21 09:31:06;;;;;;;2.77;1.60;;;;;;;20.32;52.87;101479.00;4987255;28;97618;-89
2022/05/21 09:33:37;;;;;;;4.60;2.27;;;;;;;20.48;52.13;101477.91;4998732;28;96821;-85
2022/05/21 09:36:03;;;;;;;3.17;1.90;;;;;;;20.51;52.29;101480.34;4985035;28;97618;-86
2022/05/21 09:38:32;;;;;;;4.10;1.70;;;;;;;20.42;51.98;101477.28;5000393;28;99823;-87
2022/05/21 09:41:16;;;;;;;4.87;1.83;;;;;;;20.24;51.61;101481.72;4979784;28;97871;-87
2022/05/21 09:47:08;;;;;;;3.23;1.60;;;;;;;20.00;52.05;101473.53;4997569;28;96901;-85
2022/05/21 09:49:34;;;;;;;1.73;1.43;;;;;;;20.27;52.48;101488.28;5005773;28;97403;-87
2022/05/21 09:52:03;;;;;;;4.20;1.60;;;;;;;20.41;51.91;101486.94;4988186;28;98107;-84
2022/05/21 09:54:43;;;;;;;2.40;0.80;;;;;;;20.38;51.00;101497.16;4985902;28;97176;-86
2022/05/21 09:57:22;;;;;;;4.63;1.30;;;;;;;20.39;50.31;101481.91;4982805;28;96925;-85
2022/05/21 10:00:20;;;;;;;3.33;1.10;;;;;;;20.25;50.66;101497.19;4998016;28;102654;-87
2022/05/21 10:02:49;;;;;;;3.13;1.27;;;;;;;20.11;51.53;101504.81;4978057;28;103798;-86
2022/05/21 10:05:35;;;;;;;5.40;1.10;;;;;;;19.98;50.47;101504.06;5002204;28;97058;-85
2022/05/21 10:11:23;;;;;;;1.57;1.10;;;;;;;19.92;51.16;101526.50;5004340;28;100354;-86
2022/05/21 10:13:54;;;;;;;1.43;1.00;;;;;;;20.02;51.38;101532.44;4991540;28;100618;-85
2022/05/21 10:16:33;;;;;;;1.30;1.20;;;;;;;20.08;50.74;101524.69;4988403;28;97027;-86
2022/05/21 10:19:30;;;;;;;1.77;0.80;;;;;;;20.23;50.68;101522.13;4991174;28;96999;-86
2022/05/21 10:22:17;;;;;;;2.43;0.83;;;;;;;20.57;51.14;101516.59;4982938;28;103697;-86
2022/05/21 10:25:04;;;;;;;2.20;1.10;;;;;;;20.84;49.82;101523.59;4985009;28;102601;-86
2022/05/21 10:27:29;;;;;;;3.13;0.70;;;;;;;21.14;50.84;101512.00;5000788;28;97550;-87
2022/05/21 10:30:08;;;;;;;2.30;0.90;;;;;;;21.31;48.81;101507.50;4999282;28;97068;-89
2022/05/21 10:33:04;;;;;;;2.30;1.00;;;;;;;21.34;48.82;101514.78;5001917;28;96961;-85
2022/05/21 10:36:14;;;;;;;3.63;1.53;;;;;;;21.36;47.86;101517.06;4999707;28;103996;-88
2022/05/21 10:38:40;;;;;;;4.10;1.03;;;;;;;21.36;49.56;101517.06;4974718;28;97352;-88
2022/05/21 10:41:24;;;;;;;4.80;1.03;;;;;;;21.44;48.23;101523.47;4993094;28;96998;-86
2022/05/21 10:44:13;;;;;;;7.70;0.90;;;;;;;21.31;49.22;101538.28;4997604;28;102536;-88
2022/05/21 10:47:01;;;;;;;1.37;0.90;;;;;;;21.13;48.46;101533.63;4977418;28;100479;-88
2022/05/21 10:49:45;;;;;;;4.03;0.80;;;;;;;21.07;49.16;101535.81;5000733;28;96769;-85
2022/05/21 10:52:35;;;;;;;5.87;1.10;;;;;;;21.13;49.74;101544.06;5000144;28;97884;-86
2022/05/21 10:55:26;;;;;;;3.17;0.90;;;;;;;21.16;48.60;101529.00;4992492;28;102125;-88
2022/05/21 10:58:19;;;;;;;5.33;1.00;;;;;;;21.37;48.46;101533.31;4987361;28;96854;-84
2022/05/21 11:01:09;;;;;;;1.20;0.87;;;;;;;21.34;48.12;101539.97;4997090;28;96803;-87
2022/05/21 11:03:45;;;;;;;4.53;1.07;;;;;;;21.46;48.33;101530.03;4980448;28;96766;-86
2022/05/21 11:06:42;;;;;;;2.30;0.83;;;;;;;21.48;48.61;101535.81;4988666;28;104141;-86
2022/05/21 11:09:46;;;;;;;1.60;0.70;;;;;;;21.72;47.45;101526.31;4995164;28;101994;-85
2022/05/21 11:12:30;;;;;;;1.10;0.60;;;;;;;22.03;47.00;101533.63;4979125;28;96920;-88
2022/05/21 11:15:03;;;;;;;1.00;0.77;;;;;;;22.05;47.35;101545.06;4988127;28;96660;-86
2022/05/21 11:17:56;;;;;;;3.20;1.10;;;;;;;21.95;47.39;101558.03;4978070;28;98224;-87
2022/05/21 11:20:32;;;;;;;1.37;0.90;;;;;;;21.84;47.94;101554.81;4982862;28;100501;-86
2022/05/21 11:23:19;;;;;;;1.00;0.60;;;;;;;21.61;47.68;101546.94;4993983;28;97373;-86
2022/05/21 11:25:58;;;;;;;2.43;0.80;;;;;;;21.55;48.53;101551.19;5002044;28;96841;-87
2022/05/21 11:28:35;;;;;;;1.27;0.70;;;;;;;21.73;48.37;101539.03;4986173;28;104105;-86
2022/05/21 11:31:10;;;;;;;2.73;0.80;;;;;;;22.03;47.83;101549.69;4991117;28;102678;-86
2022/05/21 11:39:16;;;;;;;1.90;0.70;;;;;;;21.85;47.54;101542.28;5003090;28;101495;-87
2022/05/21 11:41:53;;;;;;;1.80;0.67;;;;;;;21.85;47.87;101528.28;4989836;28;98590;-87
2022/05/21 11:47:07;;;;;;;1.90;0.90;;;;;;;22.00;47.93;101536.78;5005512;28;96560;-87
2022/05/21 11:49:39;;;;;;;1.53;0.63;;;;;;;21.93;47.95;101546.63;5011111;28;98434;-86
2022/05/21 11:52:30;;;;;;;3.10;0.80;;;;;;;21.81;47.56;101541.84;5016342;28;96835;-86
2022/05/21 11:54:59;;;;;;;1.27;0.60;;;;;;;21.67;48.31;101564.34;4984726;28;98518;-85
2022/05/21 11:57:39;;;;;;;1.17;0.60;;;;;;;21.54;48.13;101550.44;4995665;28;96972;-87
2022/05/21 12:00:08;;;;;;;2.13;0.70;;;;;;;21.43;48.73;101558.34;4991009;28;100622;-85
2022/05/21 12:02:38;;;;;;;2.20;0.80;;;;;;;21.33;49.56;101565.75;4993205;28;98667;-85
2022/05/21 12:05:06;;;;;;;2.40;0.70;;;;;;;21.21;49.91;101564.50;5009937;28;97156;-85
2022/05/21 12:07:53;;;;;;;3.77;1.00;;;;;;;21.10;50.33;101578.75;5010780;28;96643;-85
2022/05/21 12:10:28;;;;;;;5.40;0.93;;;;;;;21.03;50.61;101571.00;4988071;28;100968;-86