Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:37;;;;;;;;;;;;;;;;;;4993524;28;20036;-62
2022/05/26 00:04:02;;;;;;;;;;;;;;;;;;4997742;28;20347;-63
2022/05/26 00:06:27;;;;;;;;;;;;;;;;;;4995405;28;19928;-62
2022/05/26 00:08:52;;;;;;;;;;;;;;;;;;4993994;28;19917;-63
2022/05/26 00:11:17;;;;;;;;;;;;;;;;;;4995596;28;20467;-62
2022/05/26 00:13:43;;;;;;;;;;;;;;;;;;4992499;28;20371;-63
2022/05/26 00:16:08;;;;;;;;;;;;;;;;;;4997211;28;20451;-64
2022/05/26 00:18:33;;;;;;;;;;;;;;;;;;5003303;28;20325;-62
2022/05/26 00:20:58;;;;;;;;;;;;;;;;;;4992734;28;19999;-63
2022/05/26 00:23:23;;;;;;;;;;;;;;;;;;4993728;28;20129;-62
2022/05/26 00:25:49;;;;;;;;;;;;;;;;;;4992602;28;20673;-63
2022/05/26 00:28:14;;;;;;;;;;;;;;;;;;4991715;28;20365;-62
2022/05/26 00:30:39;;;;;;;;;;;;;;;;;;4995358;28;20390;-63
2022/05/26 00:33:05;;;;;;;;;;;;;;;;;;4994241;28;19918;-62
2022/05/26 00:35:30;;;;;;;;;;;;;;;;;;4996337;28;19996;-62
2022/05/26 00:37:55;;;;;;;;;;;;;;;;;;4995933;28;19922;-63
2022/05/26 00:40:20;;;;;;;;;;;;;;;;;;4997764;28;20107;-63
2022/05/26 00:42:46;;;;;;;;;;;;;;;;;;4993394;28;19921;-63
2022/05/26 00:45:11;;;;;;;;;;;;;;;;;;4995106;28;19976;-63
2022/05/26 00:47:36;;;;;;;;;;;;;;;;;;4998284;28;20659;-63
2022/05/26 00:50:01;;;;;;;;;;;;;;;;;;4992514;28;19936;-63
2022/05/26 00:52:26;;;;;;;;;;;;;;;;;;4992918;28;19922;-62
2022/05/26 00:54:52;;;;;;;;;;;;;;;;;;4995297;28;19996;-64
2022/05/26 00:57:17;;;;;;;;;;;;;;;;;;4992401;28;19976;-64
2022/05/26 00:59:42;;;;;;;;;;;;;;;;;;4991718;28;19929;-63
2022/05/26 01:02:08;;;;;;;;;;;;;;;;;;4990500;28;19926;-64
2022/05/26 01:04:36;;;;;;;;;;;;;;;;;;4994565;28;19960;-64
2022/05/26 01:07:01;;;;;;;;;;;;;;;;;;4998028;28;19917;-64
2022/05/26 01:09:26;;;;;;;;;;;;;;;;;;4997713;28;20391;-64
2022/05/26 01:11:51;;;;;;;;;;;;;;;;;;5001887;28;19913;-62
2022/05/26 01:14:18;;;;;;;;;;;;;;;;;;5025207;28;19961;-64
2022/05/26 01:16:43;;;;;;;;;;;;;;;;;;4996931;28;20488;-62
2022/05/26 01:19:08;;;;;;;;;;;;;;;;;;4997374;28;19995;-64
2022/05/26 01:21:34;;;;;;;;;;;;;;;;;;4977512;28;20021;-64
2022/05/26 01:23:59;;;;;;;;;;;;;;;;;;4994060;28;19928;-64
2022/05/26 01:26:25;;;;;;;;;;;;;;;;;;4994256;28;19922;-64
2022/05/26 01:28:50;;;;;;;;;;;;;;;;;;4994368;28;19921;-63
2022/05/26 01:31:15;;;;;;;;;;;;;;;;;;4993648;28;19976;-62
2022/05/26 01:33:41;;;;;;;;;;;;;;;;;;4997713;28;19926;-62
2022/05/26 01:36:06;;;;;;;;;;;;;;;;;;4994240;28;19918;-62
2022/05/26 01:38:31;;;;;;;;;;;;;;;;;;4994157;28;19917;-62
2022/05/26 01:40:56;;;;;;;;;;;;;;;;;;4996610;28;20295;-63
2022/05/26 01:43:21;;;;;;;;;;;;;;;;;;5022098;28;19933;-63
2022/05/26 01:45:47;;;;;;;;;;;;;;;;;;5000580;28;20360;-63
2022/05/26 01:48:14;;;;;;;;;;;;;;;;;;4995515;28;20008;-62
2022/05/26 01:50:39;;;;;;;;;;;;;;;;;;4993931;28;19917;-61
2022/05/26 01:53:04;;;;;;;;;;;;;;;;;;4991974;28;20318;-62
2022/05/26 01:55:29;;;;;;;;;;;;;;;;;;4994776;28;19918;-62
2022/05/26 01:57:55;;;;;;;;;;;;;;;;;;4996702;28;19921;-62
2022/05/26 02:00:20;;;;;;;;;;;;;;;;;;4993235;28;19922;-61
2022/05/26 02:02:45;;;;;;;;;;;;;;;;;;4992232;28;19922;-62
2022/05/26 02:05:10;;;;;;;;;;;;;;;;;;4993873;28;20029;-62
2022/05/26 02:07:36;;;;;;;;;;;;;;;;;;4996754;28;19927;-62
2022/05/26 02:10:01;;;;;;;;;;;;;;;;;;4991416;28;20724;-62
2022/05/26 02:12:26;;;;;;;;;;;;;;;;;;4998369;28;19975;-62
2022/05/26 02:14:51;;;;;;;;;;;;;;;;;;4995922;28;20771;-62
2022/05/26 02:17:16;;;;;;;;;;;;;;;;;;4991726;28;20378;-63
2022/05/26 02:19:42;;;;;;;;;;;;;;;;;;4993144;28;20365;-62
2022/05/26 02:22:07;;;;;;;;;;;;;;;;;;4996365;28;19926;-62
2022/05/26 02:24:32;;;;;;;;;;;;;;;;;;4990172;28;19930;-63
2022/05/26 02:26:57;;;;;;;;;;;;;;;;;;4991761;28;20267;-62
2022/05/26 02:32:06;;;;;;;;;;;;;;;;;;4992372;28;19960;-63
2022/05/26 02:34:32;;;;;;;;;;;;;;;;;;4995686;28;20278;-62
2022/05/26 02:36:57;;;;;;;;;;;;;;;;;;4991009;28;20020;-62
2022/05/26 02:39:22;;;;;;;;;;;;;;;;;;4995177;28;19918;-62
2022/05/26 02:41:47;;;;;;;;;;;;;;;;;;4995065;28;19984;-62
2022/05/26 02:44:12;;;;;;;;;;;;;;;;;;4992382;28;19944;-62
2022/05/26 02:46:38;;;;;;;;;;;;;;;;;;4993564;28;20294;-63
2022/05/26 02:49:03;;;;;;;;;;;;;;;;;;4988820;28;20384;-61
2022/05/26 02:51:28;;;;;;;;;;;;;;;;;;4993484;28;19964;-62
2022/05/26 02:53:53;;;;;;;;;;;;;;;;;;4996918;28;20019;-62
2022/05/26 02:56:18;;;;;;;;;;;;;;;;;;4994606;28;19917;-62
2022/05/26 02:58:44;;;;;;;;;;;;;;;;;;4998617;28;19947;-62
2022/05/26 03:01:09;;;;;;;;;;;;;;;;;;4992053;28;19929;-62
2022/05/26 03:03:34;;;;;;;;;;;;;;;;;;4996514;28;19925;-62
2022/05/26 03:05:59;;;;;;;;;;;;;;;;;;4991481;28;20408;-61
2022/05/26 03:08:25;;;;;;;;;;;;;;;;;;4997229;28;19924;-63
2022/05/26 03:10:50;;;;;;;;;;;;;;;;;;4993399;28;19993;-63
2022/05/26 03:13:15;;;;;;;;;;;;;;;;;;5023382;28;19917;-63
2022/05/26 03:15:40;;;;;;;;;;;;;;;;;;4999265;28;19925;-64
2022/05/26 03:18:05;;;;;;;;;;;;;;;;;;4994499;28;19940;-63
2022/05/26 03:20:31;;;;;;;;;;;;;;;;;;4994187;28;19919;-63
2022/05/26 03:22:56;;;;;;;;;;;;;;;;;;4992240;28;19921;-63
2022/05/26 03:25:21;;;;;;;;;;;;;;;;;;4994689;28;20009;-63
2022/05/26 03:27:46;;;;;;;;;;;;;;;;;;4992425;28;19940;-63
2022/05/26 03:30:11;;;;;;;;;;;;;;;;;;4995924;28;20049;-63
2022/05/26 03:32:37;;;;;;;;;;;;;;;;;;4993072;28;20028;-63
2022/05/26 03:43:13;;;;;;;;;;;;;;;;;;4996993;28;19929;-63
2022/05/26 03:45:39;;;;;;;;;;;;;;;;;;4995497;28;19914;-63
2022/05/26 03:48:04;;;;;;;;;;;;;;;;;;5001261;28;19914;-63
2022/05/26 03:50:29;;;;;;;;;;;;;;;;;;5023395;28;19952;-64
2022/05/26 03:52:54;;;;;;;;;;;;;;;;;;5028606;28;19921;-63
2022/05/26 03:55:19;;;;;;;;;;;;;;;;;;4999466;28;19918;-63
2022/05/26 03:57:45;;;;;;;;;;;;;;;;;;4987819;28;20009;-62
2022/05/26 04:00:10;;;;;;;;;;;;;;;;;;4996746;28;20236;-63
2022/05/26 04:02:38;;;;;;;;;;;;;;;;;;4996875;28;20289;-63
2022/05/26 04:05:03;;;;;;;;;;;;;;;;;;4997835;28;19918;-63
2022/05/26 04:07:28;;;;;;;;;;;;;;;;;;4995598;28;19918;-63
2022/05/26 04:09:53;;;;;;;;;;;;;;;;;;4998600;28;19918;-63
2022/05/26 04:12:19;;;;;;;;;;;;;;;;;;4994925;28;20678;-62
2022/05/26 04:14:44;;;;;;;;;;;;;;;;;;4996784;28;20688;-63
2022/05/26 04:17:09;;;;;;;;;;;;;;;;;;5001149;28;19918;-63
2022/05/26 04:19:35;;;;;;;;;;;;;;;;;;4992525;28;19925;-63
2022/05/26 04:22:16;;;;;;;;;;;;;;;;;;5003181;28;20426;-63
2022/05/26 04:24:41;;;;;;;;;;;;;;;;;;4998148;28;19922;-63
2022/05/26 04:27:06;;;;;;;;;;;;;;;;;;4996905;28;19921;-63
2022/05/26 04:29:31;;;;;;;;;;;;;;;;;;4995820;28;19920;-63
2022/05/26 04:31:57;;;;;;;;;;;;;;;;;;5001139;28;20348;-63
2022/05/26 04:34:22;;;;;;;;;;;;;;;;;;4996490;28;20579;-63
2022/05/26 04:36:47;;;;;;;;;;;;;;;;;;4997864;28;19929;-62
2022/05/26 04:39:14;;;;;;;;;;;;;;;;;;4997839;28;19925;-63
2022/05/26 04:41:39;;;;;;;;;;;;;;;;;;4991999;28;19918;-62
2022/05/26 04:44:06;;;;;;;;;;;;;;;;;;5010192;28;19953;-64
2022/05/26 04:46:31;;;;;;;;;;;;;;;;;;5001003;28;19980;-63
2022/05/26 04:48:58;;;;;;;;;;;;;;;;;;5022859;28;20382;-64
2022/05/26 04:51:23;;;;;;;;;;;;;;;;;;4995334;28;19925;-63
2022/05/26 04:53:48;;;;;;;;;;;;;;;;;;4997897;28;19917;-63
2022/05/26 04:56:13;;;;;;;;;;;;;;;;;;4997221;28;19918;-63
2022/05/26 04:58:39;;;;;;;;;;;;;;;;;;4993567;28;20004;-63
2022/05/26 05:01:04;;;;;;;;;;;;;;;;;;4990625;28;19945;-63
2022/05/26 05:03:29;;;;;;;;;;;;;;;;;;4995383;28;19922;-63
2022/05/26 05:05:56;;;;;;;;;;;;;;;;;;4998578;28;20613;-63
2022/05/26 05:08:21;;;;;;;;;;;;;;;;;;4992846;28;20644;-61
2022/05/26 05:10:47;;;;;;;;;;;;;;;;;;4996139;28;19917;-61
2022/05/26 05:13:12;;;;;;;;;;;;;;;;;;4995414;28;19918;-62
2022/05/26 05:15:37;;;;;;;;;;;;;;;;;;4997550;28;20184;-65
2022/05/26 05:18:02;;;;;;;;;;;;;;;;;;4996985;28;19979;-62
2022/05/26 05:20:27;;;;;;;;;;;;;;;;;;4994480;28;19955;-62
2022/05/26 05:22:53;;;;;;;;;;;;;;;;;;4996786;28;20283;-61
2022/05/26 05:25:18;;;;;;;;;;;;;;;;;;4997320;28;20379;-62
2022/05/26 05:27:43;;;;;;;;;;;;;;;;;;4992555;28;19968;-61
2022/05/26 05:30:08;;;;;;;;;;;;;;;;;;4995520;28;19917;-63
2022/05/26 05:32:33;;;;;;;;;;;;;;;;;;4994319;28;19944;-63
2022/05/26 05:34:59;;;;;;;;;;;;;;;;;;4993235;28;19920;-62
2022/05/26 05:37:25;;;;;;;;;;;;;;;;;;4995645;28;19929;-63
2022/05/26 05:39:50;;;;;;;;;;;;;;;;;;5000250;28;20028;-62
2022/05/26 05:42:15;;;;;;;;;;;;;;;;;;4994930;28;19966;-61
2022/05/26 05:44:41;;;;;;;;;;;;;;;;;;4994782;28;20220;-62
2022/05/26 05:47:06;;;;;;;;;;;;;;;;;;4991976;28;19952;-63
2022/05/26 05:49:31;;;;;;;;;;;;;;;;;;4993289;28;19925;-62
2022/05/26 05:51:57;;;;;;;;;;;;;;;;;;5021749;28;19921;-62
2022/05/26 05:54:22;;;;;;;;;;;;;;;;;;4999662;28;19918;-62
2022/05/26 05:56:47;;;;;;;;;;;;;;;;;;4995059;28;19921;-62
2022/05/26 05:59:12;;;;;;;;;;;;;;;;;;4992607;28;20344;-63
2022/05/26 06:01:38;;;;;;;;;;;;;;;;;;4993620;28;20515;-63
2022/05/26 06:04:03;;;;;;;;;;;;;;;;;;4999246;28;20075;-62
2022/05/26 06:06:28;;;;;;;;;;;;;;;;;;4995160;28;19996;-62
2022/05/26 06:08:53;;;;;;;;;;;;;;;;;;4995706;28;19948;-62
2022/05/26 06:11:19;;;;;;;;;;;;;;;;;;4993038;28;19921;-63
2022/05/26 06:13:44;;;;;;;;;;;;;;;;;;4995252;28;19917;-63
2022/05/26 06:16:13;;;;;;;;;;;;;;;;;;4993148;28;19917;-63
2022/05/26 06:18:38;;;;;;;;;;;;;;;;;;4991437;28;19917;-63
2022/05/26 06:21:03;;;;;;;;;;;;;;;;;;4991957;28;20449;-64
2022/05/26 06:23:28;;;;;;;;;;;;;;;;;;4992183;28;19925;-62
2022/05/26 06:25:53;;;;;;;;;;;;;;;;;;4993978;28;19921;-63
2022/05/26 06:31:02;;;;;;;;;;;;;;;;;;4995969;28;19917;-63
2022/05/26 06:38:56;;;;;;;;;;;;;;;;;;5015206;28;19976;-63
2022/05/26 06:44:05;;;;;;;;;;;;;;;;;;4990206;28;19930;-63
2022/05/26 06:46:31;;;;;;;;;;;;;;;;;;5000949;28;19928;-63
2022/05/26 06:48:56;;;;;;;;;;;;;;;;;;4995473;28;20020;-64
2022/05/26 06:51:24;;;;;;;;;;;;;;;;;;4994987;28;20295;-63
2022/05/26 06:53:49;;;;;;;;;;;;;;;;;;5001445;28;19921;-64
2022/05/26 06:56:15;;;;;;;;;;;;;;;;;;4995735;28;19936;-63
2022/05/26 06:58:40;;;;;;;;;;;;;;;;;;4993696;28;20499;-64
2022/05/26 07:01:06;;;;;;;;;;;;;;;;;;4996563;28;19961;-64
2022/05/26 07:03:31;;;;;;;;;;;;;;;;;;5024565;28;19984;-63
2022/05/26 07:05:56;;;;;;;;;;;;;;;;;;5015977;28;19921;-64
2022/05/26 07:08:21;;;;;;;;;;;;;;;;;;5002150;28;19918;-64
2022/05/26 07:10:48;;;;;;;;;;;;;;;;;;4999747;28;19997;-64
2022/05/26 07:13:13;;;;;;;;;;;;;;;;;;4998834;28;19964;-64
2022/05/26 07:15:38;;;;;;;;;;;;;;;;;;4997558;28;19953;-64
2022/05/26 07:21:12;;;;;;;;;;;;;;;;;;5015193;28;19936;-91
2022/05/26 07:26:51;;;;;;;;;;;;;;;;;;4986355;28;20007;-91
2022/05/26 07:29:25;;;;;;;;;;;;;;;;;;5016146;28;19998;-89
2022/05/26 07:31:50;;;;;;;;;;;;;;;;;;5015298;28;19917;-90
2022/05/26 07:34:18;;;;;;;;;;;;;;;;;;5011041;28;19957;-92
2022/05/26 07:42:38;;;;;;;;;;;;;;;;;;5026868;28;19913;-89
2022/05/26 07:45:14;;;;;;;;;;;;;;;;;;5024940;28;19914;-91
2022/05/26 07:47:42;;;;;;;;;;;;;;;;;;5024544;28;19918;-90
2022/05/26 07:50:19;;;;;;;;;;;;;;;;;;5043609;28;19913;-91
2022/05/26 07:52:47;;;;;;;;;;;;;;;;;;5028032;28;19910;-89
2022/05/26 07:55:13;;;;;;;;;;;;;;;;;;5024378;28;19913;-90
2022/05/26 07:57:40;;;;;;;;;;;;;;;;;;5017100;28;19909;-90
2022/05/26 08:00:06;;;;;;;;;;;;;;;;;;4991427;28;20362;-90
2022/05/26 08:02:36;;;;;;;;;;;;;;;;;;5005610;28;19940;-90
2022/05/26 08:05:02;;;;;;;;;;;;;;;;;;5010263;28;20365;-91
2022/05/26 08:07:32;;;;;;;;;;;;;;;;;;5017652;28;19975;-89
2022/05/26 08:10:02;;;;;;;;;;;;;;;;;;5005873;28;19921;-88
2022/05/26 08:12:29;;;;;;;;;;;;;;;;;;5008834;28;19929;-89
2022/05/26 08:14:58;;;;;;;;;;;;;;;;;;4993294;28;19922;-90
2022/05/26 08:17:27;;;;;;;;;;;;;;;;;;5013278;28;19913;-91
2022/05/26 08:20:01;;;;;;;;;;;;;;;;;;5005974;28;20223;-92
2022/05/26 08:22:38;;;;;;;;;;;;;;;;;;5010618;28;19980;-90
2022/05/26 08:25:04;;;;;;;;;;;;;;;;;;4990704;28;19924;-90
2022/05/26 08:27:50;;;;;;;;;;;;;;;;;;5009844;28;19945;-91
2022/05/26 08:30:23;;;;;;;;;;;;;;;;;;5027200;28;19922;-91
2022/05/26 08:32:54;;;;;;;;;;;;;;;;;;5020985;28;19925;-91
2022/05/26 08:35:38;;;;;;;;;;;;;;;;;;5014190;28;19929;-90
2022/05/26 08:38:24;;;;;;;;;;;;;;;;;;5015142;28;19914;-90
2022/05/26 08:41:02;;;;;;;;;;;;;;;;;;5008397;28;19914;-89
2022/05/26 08:43:29;;;;;;;;;;;;;;;;;;5011172;28;19953;-91
2022/05/26 08:46:03;;;;;;;;;;;;;;;;;;5013147;28;19944;-91
2022/05/26 08:48:32;;;;;;;;;;;;;;;;;;4996156;28;20270;-90
2022/05/26 08:51:38;;;;;;;;;;;;;;;;;;5012452;28;19971;-93
2022/05/26 08:54:05;;;;;;;;;;;;;;;;;;5023992;28;19913;-91
2022/05/26 08:56:40;;;;;;;;;;;;;;;;;;5009709;28;19913;-92
2022/05/26 08:59:28;;;;;;;;;;;;;;;;;;5006877;28;19917;-92
2022/05/26 09:01:53;;;;;;;;;;;;;;;;;;5022873;28;19978;-90
2022/05/26 09:04:28;;;;;;;;;;;;;;;;;;5019192;28;19922;-91
2022/05/26 09:15:13;;;;;;;;;;;;;;;;;;5024689;28;20455;-90
2022/05/26 09:17:40;;;;;;;;;;;;;;;;;;5012938;28;19941;-89
2022/05/26 09:20:19;;;;;;;;;;;;;;;;;;5015681;28;19945;-89
2022/05/26 09:22:57;;;;;;;;;;;;;;;;;;5029971;28;19905;-89
2022/05/26 09:25:24;;;;;;;;;;;;;;;;;;5017953;28;20030;-92
2022/05/26 09:28:10;;;;;;;;;;;;;;;;;;5007043;28;19976;-91
2022/05/26 09:30:35;;;;;;;;;;;;;;;;;;5007794;28;19910;-92
2022/05/26 09:33:08;;;;;;;;;;;;;;;;;;5014934;28;19944;-92
2022/05/26 09:35:36;;;;;;;;;;;;;;;;;;5012613;28;19922;-89
2022/05/26 09:38:06;;;;;;;;;;;;;;;;;;5021170;28;19942;-88
2022/05/26 09:40:48;;;;;;;;;;;;;;;;;;5021178;28;19921;-90
2022/05/26 09:43:15;;;;;;;;;;;;;;;;;;5013137;28;20547;-89
2022/05/26 09:45:44;;;;;;;;;;;;;;;;;;5023051;28;19965;-91
2022/05/26 09:48:26;;;;;;;;;;;;;;;;;;5024026;28;19917;-91
2022/05/26 09:50:59;;;;;;;;;;;;;;;;;;5020549;28;19952;-91
2022/05/26 09:53:30;;;;;;;;;;;;;;;;;;5009025;28;20020;-91
2022/05/26 09:56:07;;;;;;;;;;;;;;;;;;5008848;28;19909;-89
2022/05/26 09:58:39;;;;;;;;;;;;;;;;;;5010203;28;19920;-90
2022/05/26 10:01:07;;;;;;;;;;;;;;;;;;5004588;28;19919;-91
2022/05/26 10:03:35;;;;;;;;;;;;;;;;;;5011678;28;19914;-90
2022/05/26 10:06:34;;;;;;;;;;;;;;;;;;5007028;28;19940;-92
2022/05/26 10:09:15;;;;;;;;;;;;;;;;;;5007733;28;19918;-90
2022/05/26 10:11:47;;;;;;;;;;;;;;;;;;5005298;28;19910;-89
2022/05/26 10:14:28;;;;;;;;;;;;;;;;;;5008808;28;19924;-93
2022/05/26 10:16:55;;;;;;;;;;;;;;;;;;5005357;28;19918;-91
2022/05/26 10:19:30;;;;;;;;;;;;;;;;;;5006894;28;19960;-90
2022/05/26 10:25:02;;;;;;;;;;;;;;;;;;5006358;28;19913;-90
2022/05/26 10:27:30;;;;;;;;;;;;;;;;;;5001188;28;19917;-90
2022/05/26 10:29:56;;;;;;;;;;;;;;;;;;5010980;28;19916;-90
2022/05/26 10:32:27;;;;;;;;;;;;;;;;;;5011040;28;19918;-90
2022/05/26 10:34:52;;;;;;;;;;;;;;;;;;5005438;28;20314;-91
2022/05/26 10:37:20;;;;;;;;;;;;;;;;;;5001908;28;20400;-90
2022/05/26 10:39:50;;;;;;;;;;;;;;;;;;5011107;28;19920;-89
2022/05/26 10:42:27;;;;;;;;;;;;;;;;;;5014262;28;19914;-91
2022/05/26 10:44:59;;;;;;;;;;;;;;;;;;5010343;28;19913;-91
2022/05/26 10:47:50;;;;;;;;;;;;;;;;;;5013167;28;19953;-90
2022/05/26 10:50:19;;;;;;;;;;;;;;;;;;5009344;28;19913;-92
2022/05/26 10:52:53;;;;;;;;;;;;;;;;;;5011005;28;19928;-90
2022/05/26 10:55:20;;;;;;;;;;;;;;;;;;5024073;28;19906;-90
2022/05/26 10:58:27;;;;;;;;;;;;;;;;;;5024502;28;19961;-92
2022/05/26 11:00:53;;;;;;;;;;;;;;;;;;5024380;28;19917;-89
2022/05/26 11:03:23;;;;;;;;;;;;;;;;;;5022239;28;20084;-91
2022/05/26 11:05:57;;;;;;;;;;;;;;;;;;5026998;28;19953;-91
2022/05/26 11:08:58;;;;;;;;;;;;;;;;;;5016877;28;19905;-89
2022/05/26 11:11:30;;;;;;;;;;;;;;;;;;5033116;28;19906;-91
2022/05/26 11:13:58;;;;;;;;;;;;;;;;;;5036470;28;19939;-90
2022/05/26 11:19:34;;;;;;;;;;;;;;;;;;5016669;28;19941;-90
2022/05/26 11:22:27;;;;;;;;;;;;;;;;;;5022983;28;19914;-89
2022/05/26 11:24:53;;;;;;;;;;;;;;;;;;5014523;28;19921;-91
2022/05/26 11:27:28;;;;;;;;;;;;;;;;;;5010960;28;19920;-88
2022/05/26 11:29:56;;;;;;;;;;;;;;;;;;5025059;28;19924;-89
2022/05/26 11:37:53;;;;;;;;;;;;;;;;;;5000874;28;19918;-89
2022/05/26 11:40:23;;;;;;;;;;;;;;;;;;5008063;28;19925;-91
2022/05/26 11:43:19;;;;;;;;;;;;;;;;;;5005899;28;20333;-90
2022/05/26 11:46:16;;;;;;;;;;;;;;;;;;5006135;28;19922;-89
2022/05/26 11:48:47;;;;;;;;;;;;;;;;;;5000576;28;19918;-91
2022/05/26 11:51:27;;;;;;;;;;;;;;;;;;5002486;28;20021;-88
2022/05/26 11:53:59;;;;;;;;;;;;;;;;;;4999995;28;20162;-88
2022/05/26 11:56:29;;;;;;;;;;;;;;;;;;5007403;28;19909;-89
2022/05/26 11:58:57;;;;;;;;;;;;;;;;;;5004345;28;19921;-89
2022/05/26 12:01:23;;;;;;;;;;;;;;;;;;4999193;28;19925;-89
2022/05/26 12:03:50;;;;;;;;;;;;;;;;;;5005245;28;19922;-90
2022/05/26 12:06:25;;;;;;;;;;;;;;;;;;5015559;28;19918;-92
2022/05/26 12:08:56;;;;;;;;;;;;;;;;;;5008049;28;20344;-91
2022/05/26 12:12:05;;;;;;;;;;;;;;;;;;5004246;28;19936;-89
2022/05/26 12:14:52;;;;;;;;;;;;;;;;;;4999380;28;19910;-90
2022/05/26 12:17:28;;;;;;;;;;;;;;;;;;5001418;28;19929;-90
2022/05/26 12:20:03;;;;;;;;;;;;;;;;;;4999578;28;19914;-90
2022/05/26 12:22:32;;;;;;;;;;;;;;;;;;4998788;28;19976;-90
2022/05/26 12:25:32;;;;;;;;;;;;;;;;;;5006572;28;19921;-90
2022/05/26 12:28:21;;;;;;;;;;;;;;;;;;5002284;28;19921;-90
2022/05/26 12:30:53;;;;;;;;;;;;;;;;;;4998920;28;19965;-90
2022/05/26 12:33:37;;;;;;;;;;;;;;;;;;4999771;28;19929;-92
2022/05/26 12:36:39;;;;;;;;;;;;;;;;;;5003436;28;20004;-92
2022/05/26 12:42:19;;;;;;;;;;;;;;;;;;5002146;28;20637;-92
2022/05/26 12:45:22;;;;;;;;;;;;;;;;;;5006552;28;20378;-92
2022/05/26 12:48:33;;;;;;;;;;;;;;;;;;5010157;28;19998;-91
2022/05/26 12:51:13;;;;;;;;;;;;;;;;;;5004070;28;19913;-91
2022/05/26 12:56:57;;;;;;;;;;;;;;;;;;4986086;28;20022;-90
2022/05/26 12:59:34;;;;;;;;;;;;;;;;;;4970338;28;19914;-90
2022/05/26 13:02:02;;;;;;;;;;;;;;;;;;5008481;28;19905;-92
2022/05/26 13:04:35;;;;;;;;;;;;;;;;;;5031474;28;19905;-90
2022/05/26 13:07:13;;;;;;;;;;;;;;;;;;5022818;28;19918;-91
2022/05/26 13:09:39;;;;;;;;;;;;;;;;;;5012839;28;19909;-92
2022/05/26 13:15:16;;;;;;;;;;;;;;;;;;5004189;28;19974;-91
2022/05/26 13:17:45;;;;;;;;;;;;;;;;;;5005257;28;19916;-92
2022/05/26 13:20:13;;;;;;;;;;;;;;;;;;5012530;28;19920;-92
2022/05/26 13:26:10;;;;;;;;;;;;;;;;;;5004335;28;19920;-90
2022/05/26 13:29:00;;;;;;;;;;;;;;;;;;5014508;28;19945;-89
2022/05/26 13:34:46;;;;;;;;;;;;;;;;;;5000969;28;20005;-90
2022/05/26 13:37:16;;;;;;;;;;;;;;;;;;5001426;28;19914;-88
2022/05/26 13:39:48;;;;;;;;;;;;;;;;;;5003621;28;19918;-90
2022/05/26 13:42:52;;;;;;;;;;;;;;;;;;4997967;28;19924;-92
2022/05/26 13:45:22;;;;;;;;;;;;;;;;;;5008124;28;20008;-92
2022/05/26 13:48:02;;;;;;;;;;;;;;;;;;5003321;28;20259;-90
2022/05/26 13:50:28;;;;;;;;;;;;;;;;;;5009583;28;20571;-90
2022/05/26 13:53:00;;;;;;;;;;;;;;;;;;5001453;28;19924;-90
2022/05/26 13:56:06;;;;;;;;;;;;;;;;;;5007596;28;20087;-90
2022/05/26 13:58:47;;;;;;;;;;;;;;;;;;5014564;28;19909;-91
2022/05/26 14:01:33;;;;;;;;;;;;;;;;;;5019081;28;19914;-92
2022/05/26 14:03:59;;;;;;;;;;;;;;;;;;5006012;28;19937;-91
2022/05/26 14:06:28;;;;;;;;;;;;;;;;;;5003016;28;20019;-88
2022/05/26 14:09:06;;;;;;;;;;;;;;;;;;5009229;28;19998;-91
2022/05/26 14:12:06;;;;;;;;;;;;;;;;;;5002450;28;19987;-90
2022/05/26 14:15:17;;;;;;;;;;;;;;;;;;5002636;28;19933;-90
2022/05/26 14:17:46;;;;;;;;;;;;;;;;;;5003109;28;19914;-91
2022/05/26 14:20:21;;;;;;;;;;;;;;;;;;5001679;28;20638;-90
2022/05/26 14:22:50;;;;;;;;;;;;;;;;;;5000855;28;19919;-90
2022/05/26 14:25:35;;;;;;;;;;;;;;;;;;5018612;28;19940;-87
2022/05/26 14:28:06;;;;;;;;;;;;;;;;;;5028645;28;19944;-90
2022/05/26 14:30:38;;;;;;;;;;;;;;;;;;5009913;28;19913;-88
2022/05/26 14:33:52;;;;;;;;;;;;;;;;;;5003595;28;19989;-88
2022/05/26 14:36:36;;;;;;;;;;;;;;;;;;5008614;28;19961;-90
2022/05/26 14:39:07;;;;;;;;;;;;;;;;;;5004360;28;19906;-91
2022/05/26 14:42:18;;;;;;;;;;;;;;;;;;4997300;28;19909;-90
2022/05/26 14:44:44;;;;;;;;;;;;;;;;;;5002834;28;19949;-90
2022/05/26 14:47:19;;;;;;;;;;;;;;;;;;5001699;28;20037;-90
2022/05/26 14:50:00;;;;;;;;;;;;;;;;;;5015784;28;19909;-92
2022/05/26 14:52:57;;;;;;;;;;;;;;;;;;5010574;28;19924;-91
2022/05/26 14:55:45;;;;;;;;;;;;;;;;;;5021850;28;19909;-90
2022/05/26 14:58:16;;;;;;;;;;;;;;;;;;5014924;28;19964;-91
2022/05/26 15:00:59;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:03:48;;;;;;;;;;;;;;;;;;5016308;28;19953;-91
2022/05/26 15:06:28;;;;;;;;;;;;;;;;;;5011934;28;19910;-89
2022/05/26 15:09:22;;;;;;;;;;;;;;;;;;5008584;28;19929;-89
2022/05/26 15:11:54;;;;;;;;;;;;;;;;;;5013932;28;19983;-90
2022/05/26 15:14:34;;;;;;;;;;;;;;;;;;5006199;28;20143;-91
2022/05/26 15:17:06;;;;;;;;;;;;;;;;;;5019227;28;19921;-91
2022/05/26 15:19:33;;;;;;;;;;;;;;;;;;5018266;28;19909;-91
2022/05/26 15:22:00;;;;;;;;;;;;;;;;;;5019085;28;19924;-89
2022/05/26 15:24:25;;;;;;;;;;;;;;;;;;5012277;28;19916;-91
2022/05/26 15:26:53;;;;;;;;;;;;;;;;;;5029537;28;19944;-91
2022/05/26 15:29:18;;;;;;;;;;;;;;;;;;5025669;28;19932;-93
2022/05/26 15:31:44;;;;;;;;;;;;;;;;;;5010447;28;19914;-89
2022/05/26 15:34:09;;;;;;;;;;;;;;;;;;5025951;28;19917;-91
2022/05/26 15:36:36;;;;;;;;;;;;;;;;;;5027788;28;19904;-90
2022/05/26 15:41:45;;;;;;;;;;;;;;;;;;5379241;23;19944;-91
2022/05/26 15:44:12;;;;;;;;;;;;;;;;;;5030649;28;19956;-88
2022/05/26 15:46:39;;;;;;;;;;;;;;;;;;5030907;28;19923;-90
2022/05/26 15:49:06;;;;;;;;;;;;;;;;;;5029118;28;19914;-91
2022/05/26 15:51:52;;;;;;;;;;;;;;;;;;5025337;28;20269;-89
2022/05/26 15:54:19;;;;;;;;;;;;;;;;;;5027997;28;19952;-89
2022/05/26 15:56:44;;;;;;;;;;;;;;;;;;5031318;28;19909;-89
2022/05/26 15:59:13;;;;;;;;;;;;;;;;;;5003823;28;19993;-90
2022/05/26 16:01:40;;;;;;;;;;;;;;;;;;5012642;28;19945;-90
2022/05/26 16:04:09;;;;;;;;;;;;;;;;;;5025144;28;19916;-89
2022/05/26 16:06:37;;;;;;;;;;;;;;;;;;5031009;28;19917;-91
2022/05/26 16:09:21;;;;;;;;;;;;;;;;;;5026714;28;19921;-90
2022/05/26 16:11:49;;;;;;;;;;;;;;;;;;5015289;28;19929;-90
2022/05/26 16:14:24;;;;;;;;;;;;;;;;;;5025166;28;19952;-89
2022/05/26 16:17:20;;;;;;;;;;;;;;;;;;5030258;28;20074;-88
2022/05/26 16:20:07;;;;;;;;;;;;;;;;;;5024791;28;19963;-89
2022/05/26 16:22:45;;;;;;;;;;;;;;;;;;5028379;28;20383;-89
2022/05/26 16:25:13;;;;;;;;;;;;;;;;;;5028235;28;19909;-92
2022/05/26 16:27:39;;;;;;;;;;;;;;;;;;5008374;28;19970;-89
2022/05/26 16:30:09;;;;;;;;;;;;;;;;;;5030908;28;19952;-91
2022/05/26 16:32:36;;;;;;;;;;;;;;;;;;5031864;28;19988;-89
2022/05/26 16:38:19;;;;;;;;;;;;;;;;;;5034009;28;19920;-91
2022/05/26 16:41:00;;;;;;;;;;;;;;;;;;5019324;28;19917;-91
2022/05/26 16:43:37;;;;;;;;;;;;;;;;;;5020890;28;19964;-90
2022/05/26 16:46:04;;;;;;;;;;;;;;;;;;5030406;28;19918;-92
2022/05/26 16:48:36;;;;;;;;;;;;;;;;;;5030637;28;19968;-91
2022/05/26 16:51:07;;;;;;;;;;;;;;;;;;5033802;28;19917;-91
2022/05/26 16:53:39;;;;;;;;;;;;;;;;;;5007605;28;19932;-92
2022/05/26 16:56:09;;;;;;;;;;;;;;;;;;5028068;28;19913;-90
2022/05/26 16:58:34;;;;;;;;;;;;;;;;;;5015947;28;19909;-91
2022/05/26 17:01:05;;;;;;;;;;;;;;;;;;5027410;28;19913;-90
2022/05/26 17:03:42;;;;;;;;;;;;;;;;;;5012332;28;19914;-90
2022/05/26 17:06:10;;;;;;;;;;;;;;;;;;5033646;28;19929;-89
2022/05/26 17:08:36;;;;;;;;;;;;;;;;;;5019690;28;20601;-89
2022/05/26 17:11:07;;;;;;;;;;;;;;;;;;5021106;28;19901;-90
2022/05/26 17:22:11;;;;;;;;;;;;;;;;;;5032000;28;19921;-90
2022/05/26 17:24:36;;;;;;;;;;;;;;;;;;5031962;28;19916;-90
2022/05/26 17:27:02;;;;;;;;;;;;;;;;;;5016543;28;19913;-90
2022/05/26 17:29:27;;;;;;;;;;;;;;;;;;5026953;28;19918;-90
2022/05/26 17:31:52;;;;;;;;;;;;;;;;;;5028871;28;19921;-91
2022/05/26 17:34:19;;;;;;;;;;;;;;;;;;5012850;28;19924;-90
2022/05/26 17:36:51;;;;;;;;;;;;;;;;;;5014930;28;20454;-89
2022/05/26 17:39:26;;;;;;;;;;;;;;;;;;5017576;28;20012;-90
2022/05/26 17:42:01;;;;;;;;;;;;;;;;;;5016960;28;19980;-90
2022/05/26 17:44:27;;;;;;;;;;;;;;;;;;5012936;28;20365;-92
2022/05/26 17:46:53;;;;;;;;;;;;;;;;;;5012382;28;19948;-92
2022/05/26 17:49:21;;;;;;;;;;;;;;;;;;5005905;28;19968;-91
2022/05/26 17:51:49;;;;;;;;;;;;;;;;;;5010520;28;19921;-89
2022/05/26 17:54:19;;;;;;;;;;;;;;;;;;5017323;28;19973;-89
2022/05/26 17:57:10;;;;;;;;;;;;;;;;;;5031967;28;19914;-90
2022/05/26 18:02:44;;;;;;;;;;;;;;;;;;5014867;28;19960;-89
2022/05/26 18:05:11;;;;;;;;;;;;;;;;;;5014317;28;19913;-88
2022/05/26 18:07:37;;;;;;;;;;;;;;;;;;5017637;28;19909;-89
2022/05/26 18:10:06;;;;;;;;;;;;;;;;;;5012354;28;19925;-89
2022/05/26 18:12:36;;;;;;;;;;;;;;;;;;5015682;28;19918;-90
2022/05/26 18:15:05;;;;;;;;;;;;;;;;;;5011592;28;19921;-90
2022/05/26 18:17:35;;;;;;;;;;;;;;;;;;5014582;28;19917;-90
2022/05/26 18:20:01;;;;;;;;;;;;;;;;;;5018005;28;19921;-90
2022/05/26 18:22:31;;;;;;;;;;;;;;;;;;5015408;28;19917;-91
2022/05/26 18:25:05;;;;;;;;;;;;;;;;;;5014493;28;19936;-91
2022/05/26 18:27:30;;;;;;;;;;;;;;;;;;4998101;28;20369;-90
2022/05/26 18:29:55;;;;;;;;;;;;;;;;;;5011902;28;19913;-88
2022/05/26 18:32:22;;;;;;;;;;;;;;;;;;5016148;28;20461;-90
2022/05/26 18:34:50;;;;;;;;;;;;;;;;;;5016217;28;19948;-91
2022/05/26 18:37:15;;;;;;;;;;;;;;;;;;5010134;28;19906;-91