Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:44;;;;;;;24.70;14.30;;;;;;;2.61;100.00;101367.27;108156;1254;71498;-66
2024/03/01 00:04:12;;;;;;;22.20;14.00;;;;;;;2.55;100.00;101367.97;108162;1257;70879;-65
2024/03/01 00:06:39;;;;;;;23.20;14.70;;;;;;;2.54;100.00;101359.52;108136;1256;60274;-66
2024/03/01 00:09:07;;;;;;;26.90;15.30;;;;;;;2.53;100.00;101364.95;107885;1256;60022;-65
2024/03/01 00:11:35;;;;;;;24.30;14.10;;;;;;;2.49;100.00;101369.31;108025;1255;72551;-66
2024/03/01 00:14:03;;;;;;;24.80;14.40;;;;;;;2.43;100.00;101370.17;108121;1256;72671;-67
2024/03/01 00:16:30;;;;;;;23.30;14.50;;;;;;;2.40;100.00;101363.64;107995;1254;71671;-65
2024/03/01 00:18:58;;;;;;;24.20;14.70;;;;;;;2.41;100.00;101372.24;108250;1255;60184;-66
2024/03/01 00:21:28;;;;;;;22.90;13.60;;;;;;;2.41;100.00;101379.06;108197;1254;60514;-66
2024/03/01 00:23:56;;;;;;;25.00;14.60;;;;;;;2.37;100.00;101380.02;108210;1257;72543;-65
2024/03/01 00:26:24;;;;;;;27.20;15.70;;;;;;;2.35;100.00;101370.64;108092;1254;73078;-65
2024/03/01 00:28:52;;;;;;;26.90;15.00;;;;;;;2.37;100.00;101368.47;108121;1254;71644;-65
2024/03/01 00:31:20;;;;;;;24.60;15.40;;;;;;;2.35;100.00;101373.34;108117;1254;60859;-65
2024/03/01 00:33:48;;;;;;;25.70;16.10;;;;;;;2.34;100.00;101377.79;108147;1254;60329;-67
2024/03/01 00:36:16;;;;;;;32.50;17.30;;;;;;;2.31;100.00;101370.90;108484;1254;73209;-66
2024/03/01 00:38:43;;;;;;;28.70;16.40;;;;;;;2.32;100.00;101370.79;108148;1260;72805;-66
2024/03/01 00:41:11;;;;;;;23.40;15.40;;;;;;;2.32;100.00;101371.40;108518;1254;71728;-66
2024/03/01 00:43:39;;;;;;;41.70;21.40;;;;;;;2.33;100.00;101372.25;107960;1260;60300;-66
2024/03/01 00:46:07;;;;;;;30.00;17.50;;;;;;;2.33;100.00;101367.97;108195;1256;60364;-66
2024/03/01 00:48:35;;;;;;;27.70;16.70;;;;;;;2.34;100.00;101359.80;108086;1254;73942;-66
2024/03/01 00:51:03;;;;;;;26.80;16.20;;;;;;;2.34;100.00;101355.05;108032;1254;72248;-66
2024/03/01 00:53:31;;;;;;;26.20;15.30;;;;;;;2.30;100.00;101356.45;108114;1255;71248;-67
2024/03/01 00:55:59;;;;;;;24.50;15.10;;;;;;;2.16;100.00;101361.94;108094;1256;60322;-66
2024/03/01 00:58:27;;;;;;;28.60;17.00;;;;;;;2.04;100.00;101364.41;108163;1254;60299;-67
2024/03/01 01:00:54;;;;;;;26.40;17.10;;;;;;;2.01;100.00;101363.36;108032;1254;74031;-67
2024/03/01 01:03:23;;;;;;;29.30;16.90;;;;;;;2.01;100.00;101361.32;108133;1257;71454;-67
2024/03/01 01:05:50;;;;;;;28.50;16.80;;;;;;;2.01;100.00;101362.73;108033;1257;71972;-66
2024/03/01 01:08:18;;;;;;;30.00;16.90;;;;;;;2.01;100.00;101358.52;107850;1254;60929;-66
2024/03/01 01:10:46;;;;;;;28.70;16.00;;;;;;;2.02;100.00;101353.14;108165;1254;60423;-67
2024/03/01 01:13:14;;;;;;;26.90;17.10;;;;;;;2.02;100.00;101356.55;108098;1254;73781;-66
2024/03/01 01:15:42;;;;;;;24.40;16.50;;;;;;;2.04;100.00;101363.92;108117;1254;72742;-66
2024/03/01 01:18:12;;;;;;;28.60;16.50;;;;;;;2.04;100.00;101357.89;108287;1254;72405;-65
2024/03/01 01:20:40;;;;;;;25.70;15.10;;;;;;;2.03;100.00;101352.03;108096;1254;60715;-67
2024/03/01 01:23:08;;;;;;;27.40;16.10;;;;;;;1.96;100.00;101352.61;108105;1254;60271;-67
2024/03/01 01:25:36;;;;;;;28.20;16.70;;;;;;;1.88;100.00;101346.63;108045;1254;73252;-66
2024/03/01 01:28:07;;;;;;;31.50;16.90;;;;;;;1.84;100.00;101337.04;108151;1254;72862;-66
2024/03/01 01:30:35;;;;;;;29.40;18.10;;;;;;;1.81;100.00;101334.41;108118;1254;72672;-66
2024/03/01 01:33:03;;;;;;;28.40;18.30;;;;;;;1.79;100.00;101332.59;108124;1255;60318;-66
2024/03/01 01:35:32;;;;;;;29.10;18.30;;;;;;;1.78;100.00;101329.17;108050;1254;60027;-66
2024/03/01 01:37:59;;;;;;;28.90;18.20;;;;;;;1.81;100.00;101330.63;108116;1254;72607;-66
2024/03/01 01:40:30;;;;;;;29.80;18.40;;;;;;;1.84;100.00;101329.38;108125;1254;71438;-66
2024/03/01 01:43:03;;;;;;;32.80;18.30;;;;;;;1.89;100.00;101335.84;108147;1254;72693;-65
2024/03/01 01:45:32;;;;;;;;;;;;;;;1.91;100.00;101336.78;108140;1254;59602;-66
2024/03/01 01:48:02;;;;;;;28.70;18.40;;;;;;;1.95;100.00;101341.84;108137;1256;60465;-66
2024/03/01 01:50:31;;;;;;;30.60;19.10;;;;;;;1.96;100.00;101346.17;107909;1257;73328;-66
2024/03/01 01:52:59;;;;;;;30.50;18.20;;;;;;;1.96;100.00;101344.51;107890;1256;71635;-67
2024/03/01 01:55:27;;;;;;;30.80;18.10;;;;;;;1.94;100.00;101343.64;108044;1259;72771;-66
2024/03/01 01:57:55;;;;;;;26.30;17.70;;;;;;;1.95;100.00;101341.29;108090;1255;61077;-67
2024/03/01 02:00:23;;;;;;;30.90;18.00;;;;;;;1.94;100.00;101333.50;108124;1254;60715;-67
2024/03/01 02:02:51;;;;;;;29.10;17.50;;;;;;;1.93;100.00;101329.02;108102;1254;72631;-67
2024/03/01 02:05:19;;;;;;;29.40;17.90;;;;;;;1.94;100.00;101330.55;107962;1254;72507;-65
2024/03/01 02:07:47;;;;;;;31.30;17.50;;;;;;;1.94;100.00;101321.73;108048;1254;70424;-66
2024/03/01 02:10:17;;;;;;;27.90;16.80;;;;;;;1.93;100.00;101322.14;108107;1254;60329;-66
2024/03/01 02:12:56;;;;;;;30.80;18.90;;;;;;;1.92;100.00;101323.37;108239;1254;60414;-66
2024/03/01 02:15:25;;;;;;;30.00;18.40;;;;;;;1.84;100.00;101318.84;108379;1254;73802;-65
2024/03/01 02:17:53;;;;;;;33.60;20.30;;;;;;;1.81;100.00;101316.23;108125;1254;72696;-66
2024/03/01 02:20:22;;;;;;;33.10;21.10;;;;;;;1.74;100.00;101312.09;108139;1254;72779;-65
2024/03/01 02:22:50;;;;;;;36.00;22.70;;;;;;;1.70;100.00;101313.36;108169;1254;59559;-66
2024/03/01 02:25:18;;;;;;;35.10;22.00;;;;;;;1.69;100.00;101314.31;108078;1254;60342;-67
2024/03/01 02:27:47;;;;;;;34.00;21.00;;;;;;;1.68;100.00;101315.27;108163;1254;71290;-66
2024/03/01 02:30:15;;;;;;;35.40;21.90;;;;;;;1.69;100.00;101318.70;108113;1254;72693;-66
2024/03/01 02:32:43;;;;;;;36.90;22.70;;;;;;;1.70;100.00;101319.61;108198;1254;72537;-66
2024/03/01 02:35:11;;;;;;;36.40;22.20;;;;;;;1.71;100.00;101319.63;108149;1255;60322;-66
2024/03/01 02:37:41;;;;;;;39.00;23.30;;;;;;;1.76;100.00;101317.02;108152;1254;60283;-66
2024/03/01 02:40:10;;;;;;;36.70;23.40;;;;;;;1.79;100.00;101312.80;107992;1254;72614;-66
2024/03/01 02:42:38;;;;;;;36.60;23.00;;;;;;;1.81;100.00;101312.85;108262;1254;71893;-66
2024/03/01 02:45:06;;;;;;;39.00;23.10;;;;;;;1.82;100.00;101315.37;108141;1254;71489;-66
2024/03/01 02:47:34;;;;;;;38.20;23.60;;;;;;;1.81;100.00;101317.23;108172;1254;60872;-66
2024/03/01 02:50:03;;;;;;;41.20;26.40;;;;;;;1.80;100.00;101315.57;107942;1253;60373;-66
2024/03/01 02:52:30;;;;;;;35.30;23.20;;;;;;;1.81;100.00;101314.80;108206;1254;73800;-66
2024/03/01 02:54:58;;;;;;;37.50;24.20;;;;;;;1.81;100.00;101321.44;108157;1254;71446;-67
2024/03/01 02:57:26;;;;;;;38.90;23.00;;;;;;;1.83;100.00;101319.55;108123;1254;72543;-66
2024/03/01 02:59:54;;;;;;;36.80;23.10;;;;;;;1.83;100.00;101326.65;108063;1255;59677;-67
2024/03/01 03:02:21;;;;;;;35.30;22.70;;;;;;;1.84;100.00;101324.66;108085;1254;59564;-67
2024/03/01 03:04:49;;;;;;;36.60;22.90;;;;;;;1.81;100.00;101317.95;108129;1254;72553;-67
2024/03/01 03:07:17;;;;;;;39.70;23.60;;;;;;;1.79;100.00;101320.59;108084;1254;72318;-65
2024/03/01 03:09:45;;;;;;;33.40;23.00;;;;;;;1.78;100.00;101314.45;108178;1254;74992;-66
2024/03/01 03:12:13;;;;;;;39.60;24.00;;;;;;;1.76;100.00;101310.50;108100;1256;60335;-65
2024/03/01 03:14:41;;;;;;;37.10;23.40;;;;;;;1.73;100.00;101305.06;108114;1254;60297;-65
2024/03/01 03:17:10;;;;;;;44.60;23.90;;;;;;;1.70;100.00;101305.62;108117;1254;73799;-65
2024/03/01 03:19:38;;;;;;;37.80;24.10;;;;;;;1.66;100.00;101301.35;108153;1254;72894;-66
2024/03/01 03:22:08;;;;;;;36.70;23.90;;;;;;;1.63;100.00;101304.35;108011;1254;71367;-65
2024/03/01 03:24:37;;;;;;;37.50;23.60;;;;;;;1.60;100.00;101300.25;108120;1254;60865;-66
2024/03/01 03:27:08;;;;;;;37.80;24.00;;;;;;;1.58;100.00;101299.23;108131;1254;60357;-67
2024/03/01 03:29:36;;;;;;;37.00;22.40;;;;;;;1.56;100.00;101301.01;108022;1254;73932;-67
2024/03/01 03:32:04;;;;;;;36.00;23.10;;;;;;;1.56;100.00;101302.58;108108;1254;71557;-66
2024/03/01 03:34:33;;;;;;;37.20;23.40;;;;;;;1.57;100.00;101299.35;108170;1254;71655;-67
2024/03/01 03:37:02;;;;;;;42.60;24.10;;;;;;;1.58;100.00;101291.48;108409;1254;60274;-66
2024/03/01 03:39:30;;;;;;;35.00;22.20;;;;;;;1.57;100.00;101289.55;108133;1254;61428;-67
2024/03/01 03:41:57;;;;;;;39.00;24.00;;;;;;;1.53;100.00;101287.15;108082;1258;72508;-67
2024/03/01 03:44:25;;;;;;;40.70;22.10;;;;;;;1.50;100.00;101290.13;108109;1254;71857;-66
2024/03/01 03:46:53;;;;;;;41.00;24.40;;;;;;;1.47;100.00;101291.42;108056;1254;71403;-66
2024/03/01 03:49:21;;;;;;;36.80;22.70;;;;;;;1.46;100.00;101289.77;108112;1254;60431;-67
2024/03/01 03:51:49;;;;;;;41.90;24.20;;;;;;;1.47;100.00;101290.16;108171;1254;60329;-66
2024/03/01 03:54:18;;;;;;;39.30;24.90;;;;;;;1.51;100.00;101294.77;108082;1254;73812;-66
2024/03/01 03:56:46;;;;;;;39.70;25.30;;;;;;;1.57;100.00;101295.84;108080;1254;71632;-66
2024/03/01 03:59:13;;;;;;;52.00;27.40;;;;;;;1.62;100.00;101298.51;108155;1254;72651;-66
2024/03/01 04:01:41;;;;;;;41.60;25.20;;;;;;;1.69;100.00;101303.39;108091;1259;60592;-66
2024/03/01 04:04:09;;;;;;;39.70;24.80;;;;;;;1.75;100.00;101302.30;107989;1254;60332;-65
2024/03/01 04:06:37;;;;;;;43.10;25.80;;;;;;;1.80;100.00;101300.50;108144;1254;73462;-66
2024/03/01 04:09:09;;;;;;;40.30;25.90;;;;;;;1.83;100.00;101296.65;108137;1254;71496;-66
2024/03/01 04:11:37;;;;;;;41.80;26.90;;;;;;;1.86;100.00;101293.27;108100;1254;71450;-65
2024/03/01 04:14:08;;;;;;;42.80;26.30;;;;;;;1.89;100.00;101297.31;108049;1254;60195;-66
2024/03/01 04:16:36;;;;;;;42.60;27.60;;;;;;;1.92;100.00;101298.92;107927;1260;60434;-67
2024/03/01 04:19:08;;;;;;;62.40;36.00;;;;;;;1.94;100.00;101303.04;108111;1254;73891;-65
2024/03/01 04:21:37;;;;;;;59.10;35.60;;;;;;;1.96;100.00;101304.65;108093;1254;71421;-66
2024/03/01 04:24:09;;;;;;;60.70;36.00;;;;;;;1.93;100.00;101306.16;108071;1254;71387;-67
2024/03/01 04:26:36;;;;;;;58.90;34.60;;;;;;;1.93;100.00;101309.03;108072;1257;60422;-68
2024/03/01 04:29:05;;;;;;;63.90;35.50;;;;;;;1.94;100.00;101310.86;108182;1254;60290;-66
2024/03/01 04:31:35;;;;;;;61.20;35.10;;;;;;;1.93;100.00;101319.61;108131;1254;72594;-66
2024/03/01 04:34:05;;;;;;;58.50;34.70;;;;;;;1.92;100.00;101321.30;108155;1254;71416;-66
2024/03/01 04:36:36;;;;;;;61.20;35.60;;;;;;;1.90;100.00;101322.93;108062;1254;71385;-66
2024/03/01 04:39:05;;;;;;;56.70;35.70;;;;;;;1.89;100.00;101323.69;108138;1254;60523;-65
2024/03/01 04:41:33;;;;;;;49.60;32.20;;;;;;;1.87;100.00;101325.36;108106;1254;60947;-66
2024/03/01 04:44:02;;;;;;;51.30;33.60;;;;;;;1.85;100.00;101324.09;108164;1254;72838;-65
2024/03/01 04:46:30;;;;;;;60.40;33.80;;;;;;;1.84;100.00;101324.48;108125;1253;71004;-68
2024/03/01 04:49:00;;;;;;;55.40;33.00;;;;;;;1.82;100.00;101321.12;108190;1254;72753;-66
2024/03/01 04:51:28;;;;;;;57.70;34.30;;;;;;;1.73;100.00;101319.94;108146;1254;60904;-65
2024/03/01 04:53:56;;;;;;;52.50;33.50;;;;;;;1.66;100.00;101318.16;108184;1254;60297;-66
2024/03/01 04:56:26;;;;;;;48.20;30.60;;;;;;;1.61;100.00;101317.69;108160;1254;72686;-66
2024/03/01 04:58:55;;;;;;;51.60;32.60;;;;;;;1.58;100.00;101315.21;108150;1254;71735;-66
2024/03/01 05:01:23;;;;;;;55.10;33.60;;;;;;;1.54;100.00;101318.63;108115;1254;71389;-66
2024/03/01 05:03:50;;;;;;;57.00;34.10;;;;;;;1.57;100.00;101321.67;108142;1257;60937;-66
2024/03/01 05:06:18;;;;;;;52.50;33.20;;;;;;;1.61;100.00;101321.17;108131;1254;60467;-66
2024/03/01 05:08:46;;;;;;;53.10;33.50;;;;;;;1.67;100.00;101321.74;108170;1254;74029;-66
2024/03/01 05:11:14;;;;;;;54.20;33.00;;;;;;;1.73;100.00;101324.15;108202;1254;72711;-66
2024/03/01 05:13:42;;;;;;;50.50;32.60;;;;;;;1.79;100.00;101322.25;108035;1254;71216;-65
2024/03/01 05:16:10;;;;;;;57.20;33.30;;;;;;;1.83;100.00;101321.29;108106;1255;60279;-65
2024/03/01 05:18:39;;;;;;;53.20;34.20;;;;;;;1.84;100.00;101321.14;108036;1254;60306;-66
2024/03/01 05:21:09;;;;;;;54.20;34.00;;;;;;;1.88;100.00;101326.44;108172;1254;73791;-65
2024/03/01 05:23:36;;;;;;;55.00;34.20;;;;;;;1.92;100.00;101329.38;108164;1254;72717;-64
2024/03/01 05:26:06;;;;;;;59.10;35.60;;;;;;;1.92;100.00;101334.41;108098;1254;73904;-66
2024/03/01 05:28:33;;;;;;;59.70;36.10;;;;;;;1.94;100.00;101340.17;108062;1256;60315;-66
2024/03/01 05:31:01;;;;;;;60.00;36.50;;;;;;;1.98;100.00;101343.72;108172;1255;59008;-65
2024/03/01 05:33:42;;;;;;;54.50;35.70;;;;;;;2.02;100.00;101347.80;107946;1257;73066;-67
2024/03/01 05:36:10;;;;;;;56.10;36.90;;;;;;;2.07;100.00;101355.32;108049;1256;72865;-67
2024/03/01 05:38:40;;;;;;;55.20;35.80;;;;;;;2.10;100.00;101358.07;108222;1256;71396;-67
2024/03/01 05:41:08;;;;;;;55.80;35.20;;;;;;;2.16;100.00;101360.23;108128;1254;60818;-65
2024/03/01 05:43:36;;;;;;;53.40;33.50;;;;;;;2.23;100.00;101363.62;108092;1260;60712;-66
2024/03/01 05:46:13;;;;;;;51.90;33.00;;;;;;;2.30;100.00;101364.13;108119;1256;72865;-66
2024/03/01 05:48:41;;;;;;;54.50;33.40;;;;;;;2.36;100.00;101366.50;108148;1254;71675;-66
2024/03/01 05:51:11;;;;;;;51.80;33.10;;;;;;;2.36;100.00;101365.21;108100;1255;71747;-65
2024/03/01 05:53:41;;;;;;;51.00;32.60;;;;;;;2.42;100.00;101367.81;108159;1254;62294;-65
2024/03/01 05:56:17;;;;;;;52.80;32.50;;;;;;;2.47;100.00;101373.05;107989;1254;60404;-66
2024/03/01 05:58:46;;;;;;;50.20;32.80;;;;;;;2.52;100.00;101375.44;108159;1257;72543;-67
2024/03/01 06:01:16;;;;;;;51.70;31.30;;;;;;;2.57;100.00;101372.83;108147;1254;71581;-67
2024/03/01 06:03:45;;;;;;;48.50;32.10;;;;;;;2.67;100.00;101367.86;108092;1254;71251;-66
2024/03/01 06:06:20;;;;;;;48.00;31.20;;;;;;;2.73;100.00;101371.19;108239;1254;60307;-66
2024/03/01 06:08:48;;;;;;;49.30;30.00;;;;;;;2.78;100.00;101371.93;108078;1254;60398;-65
2024/03/01 06:11:15;;;;;;;49.30;29.60;;;;;;;2.82;100.00;101369.88;108205;1254;73811;-67
2024/03/01 06:13:44;;;;;;;48.70;29.70;;;;;;;2.86;100.00;101376.33;108149;1254;71615;-65
2024/03/01 06:16:11;;;;;;;50.30;29.70;;;;;;;2.92;100.00;101375.05;108262;1254;71384;-65
2024/03/01 06:18:39;;;;;;;42.20;28.10;;;;;;;2.99;100.00;101372.73;108132;1254;59681;-65
2024/03/01 06:21:07;;;;;;;40.00;24.80;;;;;;;3.05;100.00;101366.86;108167;1254;60329;-66
2024/03/01 06:23:35;;;;;;;34.50;21.90;;;;;;;3.04;100.00;101369.46;108162;1254;73819;-66
2024/03/01 06:26:03;;;;;;;36.20;23.20;;;;;;;3.03;100.00;101372.78;108165;1254;71390;-66
2024/03/01 06:28:31;;;;;;;39.10;24.90;;;;;;;3.02;100.00;101374.88;108228;1255;72300;-68
2024/03/01 06:30:59;;;;;;;37.80;23.50;;;;;;;3.04;100.00;101371.27;108106;1259;60310;-66
2024/03/01 06:33:26;;;;;;;33.50;22.00;;;;;;;3.09;100.00;101371.21;108217;1254;60265;-67
2024/03/01 06:35:54;;;;;;;34.70;21.60;;;;;;;3.13;100.00;101371.02;108165;1254;72650;-66
2024/03/01 06:38:22;;;;;;;35.80;23.70;;;;;;;3.19;100.00;101372.05;108104;1254;71350;-66
2024/03/01 06:40:49;;;;;;;32.90;23.40;;;;;;;3.25;100.00;101368.98;108082;1254;71034;-66
2024/03/01 06:43:18;;;;;;;39.40;23.60;;;;;;;3.32;100.00;101374.46;108104;1254;60847;-65
2024/03/01 06:45:46;;;;;;;34.70;23.70;;;;;;;3.44;100.00;101377.92;108350;1254;60204;-66
2024/03/01 06:48:15;;;;;;;37.80;24.90;;;;;;;3.55;100.00;101379.73;108087;1254;72097;-66
2024/03/01 06:50:50;;;;;;;38.60;25.90;;;;;;;3.69;100.00;101381.06;108031;1254;73712;-66
2024/03/01 06:53:22;;;;;;;36.50;24.90;;;;;;;3.88;100.00;101389.42;108029;1254;72721;-67
2024/03/01 06:56:06;;;;;;;37.00;23.90;;;;;;;4.08;100.00;101386.14;108115;1254;60313;-67
2024/03/01 06:59:16;;;;;;;38.00;25.60;;;;;;;4.34;100.00;101394.89;108123;1257;59775;-66
2024/03/01 07:02:18;;;;;;;36.30;25.30;;;;;;;4.52;100.00;101401.91;108102;1254;73974;-66
2024/03/01 07:04:46;;;;;;;37.90;24.40;;;;;;;4.72;100.00;101398.98;108029;1254;75129;-67
2024/03/01 07:07:16;;;;;;;39.20;24.30;;;;;;;4.85;100.00;101390.92;108117;1254;72804;-67
2024/03/01 07:09:44;;;;;;;39.10;22.90;;;;;;;4.93;100.00;101388.72;108127;1254;63052;-67
2024/03/01 07:12:14;;;;;;;37.30;22.80;;;;;;;5.00;100.00;101389.23;108279;1254;60504;-68
2024/03/01 07:14:43;;;;;;;32.00;21.00;;;;;;;5.09;100.00;101390.47;108166;1254;72621;-67
2024/03/01 07:17:11;;;;;;;32.70;22.40;;;;;;;5.17;100.00;101395.21;108135;1254;73956;-67
2024/03/01 07:19:39;;;;;;;32.00;22.50;;;;;;;5.22;100.00;101393.96;108082;1254;74897;-66
2024/03/01 07:22:07;;;;;;;33.50;21.90;;;;;;;5.31;100.00;101394.10;108075;1254;62861;-66
2024/03/01 07:24:35;;;;;;;30.80;21.30;;;;;;;5.42;100.00;101396.56;108208;1254;62208;-67
2024/03/01 07:27:03;;;;;;;33.50;22.50;;;;;;;5.58;100.00;101393.11;108092;1254;75931;-67
2024/03/01 07:29:31;;;;;;;33.50;23.50;;;;;;;5.77;100.00;101391.23;108240;1254;75156;-67
2024/03/01 07:31:59;;;;;;;32.90;21.60;;;;;;;5.98;100.00;101391.61;108183;1254;72447;-67
2024/03/01 07:34:30;;;;;;;33.40;22.20;;;;;;;6.19;100.00;101390.36;108101;1254;60309;-68
2024/03/01 07:36:58;;;;;;;33.40;21.00;;;;;;;6.38;100.00;101386.23;108126;1254;60428;-68
2024/03/01 07:39:27;;;;;;;33.90;21.30;;;;;;;6.55;100.00;101394.15;108071;1254;74006;-66
2024/03/01 07:41:54;;;;;;;36.00;20.90;;;;;;;6.70;100.00;101388.62;108151;1254;72899;-67
2024/03/01 07:44:22;;;;;;;35.60;23.10;;;;;;;6.84;100.00;101386.20;108063;1254;73793;-66
2024/03/01 07:46:57;;;;;;;34.40;22.20;;;;;;;6.96;100.00;101385.88;108087;1254;63525;-67
2024/03/01 07:49:26;;;;;;;29.30;20.90;;;;;;;7.07;98.35;101383.45;108113;1254;60781;-66
2024/03/01 07:51:56;;;;;;;35.50;22.50;;;;;;;7.16;95.08;101388.39;108129;1254;74265;-66
2024/03/01 07:54:24;;;;;;;31.70;22.30;;;;;;;7.25;92.93;101390.14;108137;1257;73068;-67
2024/03/01 07:56:51;;;;;;;37.80;21.80;;;;;;;7.37;91.15;101385.67;108046;1254;74999;-67
2024/03/01 07:59:19;;;;;;;31.10;21.20;;;;;;;7.50;89.14;101380.21;108130;1254;61483;-66
2024/03/01 08:01:47;;;;;;;30.10;20.60;;;;;;;7.64;87.33;101376.45;108139;1254;60296;-68
2024/03/01 08:04:15;;;;;;;32.10;22.00;;;;;;;7.77;85.80;101380.05;108067;1254;73628;-66
2024/03/01 08:06:43;;;;;;;31.60;20.90;;;;;;;7.89;84.46;101380.39;108131;1254;73501;-67
2024/03/01 08:09:18;;;;;;;32.80;20.90;;;;;;;8.01;83.01;101376.81;108218;1254;73325;-67
2024/03/01 08:11:46;;;;;;;31.30;21.00;;;;;;;8.14;81.78;101373.36;108090;1254;60974;-66
2024/03/01 08:14:27;;;;;;;28.80;20.00;;;;;;;8.25;80.85;101375.25;108126;1254;62249;-65
2024/03/01 08:16:56;;;;;;;30.10;18.90;;;;;;;8.40;79.69;101372.90;108203;1254;75841;-66
2024/03/01 08:19:30;;;;;;;28.50;17.90;;;;;;;8.53;77.99;101372.67;108279;1254;73168;-66
2024/03/01 08:22:15;;;;;;;28.70;18.70;;;;;;;8.65;76.21;101368.96;108190;1258;75318;-67
2024/03/01 08:24:47;;;;;;;27.70;17.90;;;;;;;8.80;74.68;101365.63;108315;1254;60450;-67
2024/03/01 08:27:25;;;;;;;27.90;18.00;;;;;;;8.92;73.32;101362.55;108550;1254;60390;-66
2024/03/01 08:29:55;;;;;;;26.50;16.50;;;;;;;9.04;72.30;101362.87;108152;1254;74061;-66
2024/03/01 08:32:26;;;;;;;26.30;16.60;;;;;;;9.23;71.09;101362.43;108016;1254;73073;-68
2024/03/01 08:34:55;;;;;;;28.10;17.40;;;;;;;9.41;69.74;101359.45;108039;1254;74865;-67
2024/03/01 08:37:24;;;;;;;25.60;16.40;;;;;;;9.58;68.71;101356.59;108428;1254;60415;-66
2024/03/01 08:39:53;;;;;;;22.40;15.20;;;;;;;9.76;67.51;101356.74;108161;1254;60388;-67
2024/03/01 08:42:22;;;;;;;24.30;15.60;;;;;;;9.90;65.85;101359.29;108167;1258;76065;-66
2024/03/01 08:44:59;;;;;;;24.70;17.10;;;;;;;10.00;64.62;101363.70;108119;1254;73237;-66
2024/03/01 08:47:34;;;;;;;24.30;15.40;;;;;;;10.15;63.77;101353.11;108111;1259;74931;-66
2024/03/01 08:50:25;;;;;;;25.10;15.70;;;;;;;10.29;62.00;101348.58;108025;1254;61465;-66
2024/03/01 08:52:55;;;;;;;26.70;15.60;;;;;;;10.40;60.43;101342.08;108046;1256;60372;-66
2024/03/01 08:55:26;;;;;;;22.80;14.70;;;;;;;10.49;59.53;101344.67;107901;1257;73996;-67
2024/03/01 08:57:58;;;;;;;;;;;;;;;10.61;58.49;101342.39;108029;1256;75020;-66
2024/03/01 09:00:26;;;;;;;22.70;13.60;;;;;;;10.72;57.24;101339.51;107959;1255;71503;-66
2024/03/01 09:02:54;;;;;;;20.40;13.70;;;;;;;10.80;56.50;101337.99;107988;1256;60339;-65
2024/03/01 09:05:22;;;;;;;20.50;13.90;;;;;;;10.89;56.00;101331.59;107942;1255;60538;-66
2024/03/01 09:07:50;;;;;;;21.50;13.60;;;;;;;11.00;55.14;101332.16;108023;1256;74243;-67
2024/03/01 09:10:29;;;;;;;19.50;13.60;;;;;;;11.14;54.62;101332.16;107973;1254;72395;-68
2024/03/01 09:12:59;;;;;;;20.10;13.20;;;;;;;11.26;53.52;101332.60;108069;1254;71525;-67
2024/03/01 09:15:30;;;;;;;18.00;12.60;;;;;;;11.36;52.56;101327.89;108246;1254;61048;-67
2024/03/01 09:17:58;;;;;;;17.00;12.50;;;;;;;11.47;51.94;101326.73;108184;1254;60281;-68
2024/03/01 09:20:36;;;;;;;17.60;11.80;;;;;;;11.58;51.12;101323.69;108111;1255;74252;-67
2024/03/01 09:23:13;;;;;;;17.40;11.50;;;;;;;11.69;50.30;101319.52;108022;1254;75102;-66
2024/03/01 09:25:40;;;;;;;19.40;12.10;;;;;;;11.78;49.69;101317.66;108071;1254;73713;-66
2024/03/01 09:28:09;;;;;;;16.60;11.20;;;;;;;11.83;49.28;101311.52;108102;1254;60413;-66
2024/03/01 09:30:37;;;;;;;20.40;12.30;;;;;;;11.92;48.86;101311.88;108066;1255;60318;-66
2024/03/01 09:33:10;;;;;;;19.10;11.10;;;;;;;11.97;47.95;101308.79;107992;1259;72752;-67
2024/03/01 09:35:38;;;;;;;15.70;10.00;;;;;;;12.04;46.63;101308.10;108080;1254;72420;-67
2024/03/01 09:38:06;;;;;;;16.70;10.50;;;;;;;12.12;45.94;101309.04;108184;1254;74881;-67
2024/03/01 09:40:34;;;;;;;14.40;10.10;;;;;;;12.19;46.09;101302.48;108067;1257;62246;-67
2024/03/01 09:43:31;;;;;;;15.50;9.10;;;;;;;12.31;45.49;101305.70;108181;1254;60770;-67
2024/03/01 09:46:31;;;;;;;15.00;10.40;;;;;;;12.43;43.64;101303.79;108151;1254;76089;-66
2024/03/01 09:49:06;;;;;;;15.20;9.30;;;;;;;12.50;41.80;101296.20;107998;1257;74710;-66
2024/03/01 09:52:06;;;;;;;15.80;9.10;;;;;;;12.51;41.41;101282.71;108040;1254;74075;-68
2024/03/01 09:54:41;;;;;;;15.40;9.30;;;;;;;12.46;40.88;101284.54;107775;1254;62345;-67
2024/03/01 09:57:14;;;;;;;14.80;9.70;;;;;;;12.41;40.98;101292.79;108096;1254;62185;-67
2024/03/01 09:59:51;;;;;;;;;;;;;;;12.37;41.03;101293.17;108093;1254;75979;-67
2024/03/01 10:02:41;;;;;;;15.50;9.40;;;;;;;12.31;40.93;101294.70;108090;1254;73804;-68
2024/03/01 10:05:52;;;;;;;13.90;9.30;;;;;;;12.28;41.13;101296.87;107997;1254;74065;-66
2024/03/01 10:08:40;;;;;;;16.50;9.40;;;;;;;12.24;40.90;101295.07;108143;1254;62304;-67
2024/03/01 10:11:12;;;;;;;17.00;9.20;;;;;;;12.26;40.75;101290.30;108055;1254;60476;-67
2024/03/01 10:14:01;;;;;;;11.80;8.10;;;;;;;12.26;40.56;101285.27;108049;1254;76089;-66
2024/03/01 10:16:47;;;;;;;14.10;8.80;;;;;;;12.18;39.83;101286.58;108088;1254;74740;-66
2024/03/01 10:19:37;;;;;;;14.70;8.80;;;;;;;12.11;39.46;101286.38;108213;1254;71641;-67
2024/03/01 10:22:26;;;;;;;14.00;9.10;;;;;;;12.10;39.48;101284.48;108077;1257;60981;-68
2024/03/01 10:25:00;;;;;;;15.10;8.90;;;;;;;12.14;39.48;101280.27;108076;1254;61923;-68
2024/03/01 10:27:43;;;;;;;15.20;9.00;;;;;;;12.21;39.37;101282.33;108219;1254;74091;-66
2024/03/01 10:30:18;;;;;;;17.30;9.40;;;;;;;12.31;39.67;101284.10;108081;1254;74385;-67
2024/03/01 10:33:10;;;;;;;13.80;8.70;;;;;;;12.44;39.26;101282.42;108046;1254;74929;-67
2024/03/01 10:35:53;;;;;;;14.30;8.70;;;;;;;12.52;39.04;101272.86;108095;1256;60334;-66
2024/03/01 10:38:31;;;;;;;13.80;8.30;;;;;;;12.59;39.08;101267.25;108172;1254;60436;-66
2024/03/01 10:41:08;;;;;;;15.20;9.00;;;;;;;12.67;39.17;101275.33;108098;1254;74037;-66
2024/03/01 10:43:57;;;;;;;14.50;8.20;;;;;;;12.75;39.14;101279.20;108078;1254;75024;-68
2024/03/01 10:46:32;;;;;;;14.20;8.90;;;;;;;12.80;39.07;101273.02;108004;1259;75042;-67
2024/03/01 10:49:21;;;;;;;13.00;8.40;;;;;;;12.84;38.83;101273.55;108121;1254;62281;-67
2024/03/01 10:52:07;;;;;;;13.40;8.90;;;;;;;12.85;37.97;101273.83;108193;1254;60453;-67
2024/03/01 10:54:35;;;;;;;14.70;8.70;;;;;;;12.79;38.10;101274.58;108003;1256;74300;-68
2024/03/01 10:57:04;;;;;;;13.90;8.70;;;;;;;12.73;38.21;101267.98;107872;1254;72888;-70
2024/03/01 10:59:36;;;;;;;14.20;9.30;;;;;;;12.69;37.98;101265.42;108194;1254;74869;-67
2024/03/01 11:02:16;;;;;;;16.10;10.60;;;;;;;12.62;37.55;101261.55;108119;1257;60431;-67
2024/03/01 11:05:03;;;;;;;15.70;9.90;;;;;;;12.57;37.87;101267.23;108174;1254;62147;-67
2024/03/01 11:07:54;;;;;;;14.80;9.70;;;;;;;12.56;38.04;101264.75;108083;1254;72233;-67
2024/03/01 11:10:26;;;;;;;16.30;10.90;;;;;;;12.57;38.11;101264.92;108166;1254;74921;-67
2024/03/01 11:13:10;;;;;;;16.20;9.80;;;;;;;12.59;38.26;101260.82;107961;1254;74936;-68
2024/03/01 11:15:38;;;;;;;16.90;11.10;;;;;;;12.60;38.33;101255.42;108129;1254;60429;-68
2024/03/01 11:18:08;;;;;;;16.70;12.20;;;;;;;12.61;38.11;101256.40;108086;1254;62248;-68
2024/03/01 11:20:48;;;;;;;18.50;13.10;;;;;;;12.34;38.68;101254.45;108031;1257;75989;-67
2024/03/01 11:23:28;;;;;;;18.20;12.80;;;;;;;12.21;39.15;101256.66;108006;1254;75057;-67