Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:19;;;;;;;22.35;6.82;;;20.70;99.90;;;;;;5028960;28;20045;-75
2022/10/27 00:02:45;;;;;;;14.35;5.93;;;20.60;99.90;;;;;;5025332;28;20040;-75
2022/10/27 00:05:11;;;;;;;18.77;6.65;;;20.60;99.90;;;;;;5028438;28;20120;-75
2022/10/27 00:07:37;;;;;;;20.77;5.95;;;20.60;99.90;;;;;;5035847;28;20703;-75
2022/10/27 00:10:05;;;;;;;22.88;6.68;;;20.60;99.90;;;;;;5027012;28;20029;-74
2022/10/27 00:12:32;;;;;;;15.45;5.50;;;20.60;99.90;;;;;;5034605;28;20502;-73
2022/10/27 00:14:57;;;;;;;16.70;5.30;;;20.60;99.90;;;;;;5042916;28;20033;-75
2022/10/27 00:17:23;;;;;;;15.32;5.05;;;20.50;99.90;;;;;;5030748;28;20033;-74
2022/10/27 00:19:50;;;;;;;13.73;5.22;;;20.40;99.90;;;;;;5039251;28;20072;-74
2022/10/27 00:22:16;;;;;;;12.75;5.70;;;20.50;99.90;;;;;;5023596;28;20482;-75
2022/10/27 00:24:42;;;;;;;18.48;6.15;;;20.40;99.90;;;;;;5028617;28;20032;-74
2022/10/27 00:27:10;;;;;;;14.90;6.68;;;20.40;99.90;;;;;;5029985;28;20061;-75
2022/10/27 00:29:36;;;;;;;20.10;7.70;;;20.40;99.90;;;;;;5040812;28;20037;-75
2022/10/27 00:32:02;;;;;;;19.10;7.38;;;20.40;99.90;;;;;;5020499;28;20038;-75
2022/10/27 00:34:28;;;;;;;17.95;7.65;;;20.40;99.90;;;;;;5027949;28;20042;-75
2022/10/27 00:36:55;;;;;;;15.55;5.95;;;20.40;99.90;;;;;;5043148;28;20396;-74
2022/10/27 00:39:20;;;;;;;16.13;6.45;;;20.40;99.90;;;;;;5021521;28;20149;-74
2022/10/27 00:41:46;;;;;;;14.77;5.60;;;20.40;99.90;;;;;;5042233;28;20531;-74
2022/10/27 00:44:46;;;;;;;12.68;4.75;;;20.30;99.90;;;;;;5018240;28;21461;-74
2022/10/27 00:47:33;;;;;;;14.63;5.13;;;20.30;99.90;;;;;;4993834;28;20029;-74
2022/10/27 00:50:10;;;;;;;14.50;5.65;;;20.30;99.90;;;;;;5019841;28;20067;-75
2022/10/27 00:52:41;;;;;;;17.80;5.80;;;20.40;99.90;;;;;;5036333;28;20047;-74
2022/10/27 00:55:33;;;;;;;15.77;6.55;;;20.40;99.90;;;;;;5025528;28;20034;-74
2022/10/27 00:58:04;;;;;;;18.63;7.82;;;20.40;99.90;;;;;;5028314;28;20044;-76
2022/10/27 01:00:30;;;;;;;18.83;7.57;;;20.40;99.90;;;;;;5022210;28;20052;-74
2022/10/27 01:02:56;;;;;;;18.23;7.05;;;20.30;99.90;;;;;;5025023;28;20409;-74
2022/10/27 01:05:27;;;;;;;19.15;7.07;;;20.30;99.90;;;;;;5043150;28;20037;-74
2022/10/27 01:07:57;;;;;;;13.20;5.93;;;20.30;99.90;;;;;;5023286;28;20037;-74
2022/10/27 01:10:25;;;;;;;15.68;6.18;;;20.30;99.90;;;;;;5026718;28;20104;-74
2022/10/27 01:12:52;;;;;;;16.60;5.82;;;20.20;99.90;;;;;;5020900;28;20034;-74
2022/10/27 01:15:19;;;;;;;13.98;5.28;;;20.20;99.90;;;;;;5024085;28;20033;-74
2022/10/27 01:17:55;;;;;;;12.38;4.72;;;20.20;99.90;;;;;;5026348;28;20048;-74
2022/10/27 01:20:36;;;;;;;12.75;3.85;;;20.20;99.90;;;;;;5040470;28;20104;-74
2022/10/27 01:23:32;;;;;;;11.93;4.57;;;20.30;99.90;;;;;;5042400;28;20064;-73
2022/10/27 01:26:10;;;;;;;11.73;5.20;;;20.30;99.90;;;;;;5023552;28;20033;-74
2022/10/27 01:28:59;;;;;;;16.48;6.40;;;20.40;99.90;;;;;;5038748;28;20724;-73
2022/10/27 01:31:29;;;;;;;21.02;8.10;;;20.40;99.90;;;;;;5046106;28;20037;-73
2022/10/27 01:34:08;;;;;;;20.02;7.88;;;20.40;99.90;;;;;;5027636;28;20033;-74
2022/10/27 01:36:45;;;;;;;19.10;8.70;;;20.40;99.90;;;;;;5026340;28;20037;-74
2022/10/27 01:39:26;;;;;;;22.23;7.80;;;20.30;99.90;;;;;;5018468;28;20041;-73
2022/10/27 01:42:08;;;;;;;20.38;7.70;;;20.30;99.90;;;;;;5042710;28;20116;-74
2022/10/27 01:44:41;;;;;;;19.73;7.10;;;20.30;99.90;;;;;;5023604;28;20037;-74
2022/10/27 01:47:09;;;;;;;15.80;5.70;;;20.30;99.90;;;;;;5037978;28;20037;-74
2022/10/27 01:49:40;;;;;;;12.68;4.63;;;20.20;99.90;;;;;;5041007;28;20192;-74
2022/10/27 01:52:27;;;;;;;12.90;4.78;;;20.20;99.90;;;;;;5022630;28;20045;-73
2022/10/27 01:54:55;;;;;;;10.65;4.00;;;20.10;99.90;;;;;;5027566;28;20037;-73
2022/10/27 01:57:44;;;;;;;15.70;4.00;;;20.10;99.90;;;;;;5028046;28;20067;-75
2022/10/27 02:00:10;;;;;;;12.90;3.80;;;20.00;99.90;;;;;;5030057;28;20504;-74
2022/10/27 02:02:58;;;;;;;13.93;3.50;;;20.10;99.90;;;;;;5028600;28;20064;-74
2022/10/27 02:05:52;;;;;;;11.63;3.15;;;20.10;99.90;;;;;;5022296;28;20038;-74
2022/10/27 02:08:44;;;;;;;12.82;3.35;;;20.10;99.90;;;;;;5017881;28;20048;-74
2022/10/27 02:11:11;;;;;;;12.02;3.25;;;20.00;99.90;;;;;;5019842;28;20042;-74
2022/10/27 02:13:40;;;;;;;12.43;2.92;;;20.00;99.90;;;;;;5023689;28;20766;-74
2022/10/27 02:16:23;;;;;;;14.23;4.15;;;20.00;99.90;;;;;;5024952;28;20136;-74
2022/10/27 02:19:12;;;;;;;12.90;3.00;;;20.10;99.90;;;;;;5037364;28;20045;-75
2022/10/27 02:21:41;;;;;;;8.55;3.08;;;20.10;99.90;;;;;;5022210;28;20057;-73
2022/10/27 02:24:09;;;;;;;11.95;3.75;;;20.00;99.90;;;;;;5022933;28;20936;-74
2022/10/27 02:26:53;;;;;;;13.05;3.55;;;19.90;99.90;;;;;;5026270;28;20153;-73
2022/10/27 02:29:33;;;;;;;14.75;3.28;;;19.90;99.90;;;;;;5029281;28;20050;-74
2022/10/27 02:32:05;;;;;;;13.88;3.05;;;19.90;99.90;;;;;;5020949;28;20088;-74
2022/10/27 02:34:33;;;;;;;14.23;3.90;;;19.80;99.90;;;;;;5035614;28;20037;-74
2022/10/27 02:36:59;;;;;;;12.98;3.38;;;19.80;99.90;;;;;;5030432;28;20072;-73
2022/10/27 02:39:25;;;;;;;13.40;3.22;;;19.80;99.90;;;;;;5041563;28;20042;-73
2022/10/27 02:41:51;;;;;;;9.70;3.15;;;19.70;99.90;;;;;;5020992;28;20041;-74
2022/10/27 02:44:17;;;;;;;13.38;3.17;;;19.70;99.90;;;;;;5025068;28;20096;-74
2022/10/27 02:46:43;;;;;;;7.78;2.38;;;19.70;99.90;;;;;;5027545;28;20061;-73
2022/10/27 02:49:09;;;;;;;11.23;3.30;;;19.70;99.90;;;;;;5032088;28;20152;-74
2022/10/27 02:51:35;;;;;;;13.68;3.13;;;19.70;99.90;;;;;;5044982;28;20041;-74
2022/10/27 02:54:00;;;;;;;14.77;3.20;;;19.60;99.90;;;;;;5049805;28;20056;-74
2022/10/27 02:56:26;;;;;;;12.68;3.13;;;19.60;99.90;;;;;;5028736;28;20481;-75
2022/10/27 02:58:52;;;;;;;14.35;3.55;;;19.60;99.90;;;;;;5040724;28;20060;-73
2022/10/27 03:01:19;;;;;;;11.48;2.83;;;19.60;99.90;;;;;;5029880;28;20069;-74
2022/10/27 03:03:45;;;;;;;10.93;2.70;;;19.60;99.90;;;;;;5018231;28;20595;-74
2022/10/27 03:06:12;;;;;;;10.73;3.45;;;19.60;99.90;;;;;;5017359;28;20030;-73
2022/10/27 03:08:38;;;;;;;18.23;3.92;;;19.60;99.90;;;;;;5046848;28;20038;-74
2022/10/27 03:11:04;;;;;;;10.68;3.17;;;19.60;99.90;;;;;;5034185;28;20030;-74
2022/10/27 03:13:30;;;;;;;;;;;19.70;99.90;;;;;;5031101;28;20038;-74
2022/10/27 03:15:56;;;;;;;10.65;3.17;;;19.70;99.90;;;;;;5028123;28;19917;-74
2022/10/27 03:18:22;;;;;;;11.73;2.90;;;19.70;99.90;;;;;;5029172;28;20045;-74
2022/10/27 03:20:48;;;;;;;13.20;3.00;;;19.70;99.90;;;;;;5027457;28;20030;-74
2022/10/27 03:23:14;;;;;;;9.50;2.63;;;19.70;99.90;;;;;;5003068;28;20128;-74
2022/10/27 03:25:43;;;;;;;11.88;3.47;;;19.70;99.90;;;;;;5038676;28;20178;-74
2022/10/27 03:28:10;;;;;;;11.13;3.13;;;19.60;99.90;;;;;;5045402;28;20029;-74
2022/10/27 03:30:37;;;;;;;11.43;3.40;;;19.60;99.90;;;;;;5045470;28;20466;-74
2022/10/27 03:33:03;;;;;;;14.27;3.08;;;19.60;99.90;;;;;;5027376;28;20072;-74
2022/10/27 03:35:29;;;;;;;12.75;3.30;;;19.60;99.90;;;;;;5027161;28;20045;-74
2022/10/27 03:37:59;;;;;;;11.35;3.10;;;19.60;99.90;;;;;;5028646;28;20033;-75
2022/10/27 03:40:28;;;;;;;14.82;3.38;;;19.50;99.90;;;;;;5028799;28;20068;-75
2022/10/27 03:42:57;;;;;;;10.18;3.63;;;19.50;99.90;;;;;;5038926;28;20087;-74
2022/10/27 03:45:27;;;;;;;12.13;3.47;;;19.50;99.90;;;;;;5027109;28;20089;-75
2022/10/27 03:48:10;;;;;;;12.90;4.60;;;19.50;99.90;;;;;;5023729;28;20117;-75
2022/10/27 03:50:36;;;;;;;11.63;3.60;;;19.40;99.90;;;;;;5007727;28;20056;-73
2022/10/27 03:53:02;;;;;;;9.95;3.15;;;19.50;99.90;;;;;;5025614;28;20038;-74
2022/10/27 03:55:29;;;;;;;16.10;4.53;;;19.40;99.90;;;;;;5017525;28;20065;-75
2022/10/27 03:57:55;;;;;;;11.73;4.68;;;19.40;99.90;;;;;;5034285;28;20119;-75
2022/10/27 04:00:22;;;;;;;14.18;4.20;;;19.40;99.90;;;;;;5033028;28;20041;-74
2022/10/27 04:02:47;;;;;;;8.82;3.05;;;19.40;99.90;;;;;;5047728;28;20036;-73
2022/10/27 04:05:13;;;;;;;13.38;4.07;;;19.30;99.90;;;;;;5030420;28;20044;-75
2022/10/27 04:07:39;;;;;;;16.08;3.80;;;19.30;99.90;;;;;;5023391;28;20037;-74
2022/10/27 04:10:05;;;;;;;10.93;3.50;;;19.30;99.90;;;;;;5029836;28;20047;-74
2022/10/27 04:12:31;;;;;;;12.07;3.20;;;19.30;99.90;;;;;;5042755;28;20128;-74
2022/10/27 04:14:57;;;;;;;10.00;2.85;;;19.40;99.90;;;;;;5026568;28;20049;-74
2022/10/27 04:17:23;;;;;;;12.45;3.10;;;19.40;99.90;;;;;;5019659;28;20032;-75
2022/10/27 04:19:49;;;;;;;16.23;3.63;;;19.40;99.90;;;;;;5030654;28;20068;-74
2022/10/27 04:22:14;;;;;;;15.00;3.72;;;19.40;99.90;;;;;;5040275;28;20033;-75
2022/10/27 04:24:40;;;;;;;13.93;2.97;;;19.40;99.90;;;;;;5024275;28;20036;-74
2022/10/27 04:27:06;;;;;;;12.20;4.18;;;19.40;99.90;;;;;;5032012;28;20116;-74
2022/10/27 04:29:32;;;;;;;13.50;3.35;;;19.30;99.90;;;;;;5025857;28;20030;-75
2022/10/27 04:31:58;;;;;;;14.75;4.70;;;19.30;99.90;;;;;;5025239;28;20064;-74
2022/10/27 04:34:24;;;;;;;15.02;4.68;;;19.40;99.90;;;;;;5044237;28;20094;-74
2022/10/27 04:36:50;;;;;;;17.02;4.93;;;19.40;99.90;;;;;;5045565;28;20037;-74
2022/10/27 04:39:16;;;;;;;10.88;4.57;;;19.40;99.90;;;;;;5029149;28;20045;-73
2022/10/27 04:41:41;;;;;;;16.33;4.28;;;19.50;99.90;;;;;;5026678;28;20053;-74
2022/10/27 04:44:08;;;;;;;14.50;4.55;;;19.50;99.90;;;;;;5024457;28;20392;-75
2022/10/27 04:46:34;;;;;;;15.02;4.30;;;19.50;99.90;;;;;;5022741;28;20026;-74
2022/10/27 04:48:59;;;;;;;12.68;4.30;;;19.50;99.90;;;;;;5043816;28;20045;-75
2022/10/27 04:51:25;;;;;;;15.00;3.55;;;19.50;99.90;;;;;;5025936;28;20077;-74
2022/10/27 04:53:51;;;;;;;18.42;4.15;;;19.50;99.90;;;;;;5025952;28;20033;-74
2022/10/27 04:56:17;;;;;;;12.88;4.00;;;19.60;99.90;;;;;;5038043;28;20535;-74
2022/10/27 04:58:43;;;;;;;10.45;3.63;;;19.50;99.90;;;;;;5038148;28;20044;-75
2022/10/27 05:01:10;;;;;;;13.77;3.38;;;19.50;99.90;;;;;;5026130;28;20501;-74
2022/10/27 05:03:36;;;;;;;12.05;3.60;;;19.50;99.90;;;;;;5021613;28;20038;-75
2022/10/27 05:06:03;;;;;;;9.73;3.70;;;19.50;99.90;;;;;;5023896;28;20029;-74
2022/10/27 05:08:29;;;;;;;14.77;4.13;;;19.50;99.90;;;;;;5023193;28;20083;-74
2022/10/27 05:10:55;;;;;;;15.40;4.28;;;19.50;99.90;;;;;;5035846;28;20748;-74
2022/10/27 05:13:22;;;;;;;14.45;4.13;;;19.50;99.90;;;;;;5042861;28;20064;-74
2022/10/27 05:15:48;;;;;;;13.77;4.45;;;19.50;99.90;;;;;;5030095;28;20528;-75
2022/10/27 05:18:14;;;;;;;13.80;4.97;;;19.40;99.90;;;;;;5032064;28;20046;-74
2022/10/27 05:20:40;;;;;;;15.35;4.75;;;19.50;99.90;;;;;;5040758;28;20026;-73
2022/10/27 05:23:06;;;;;;;12.80;4.47;;;19.50;99.90;;;;;;5040649;28;20036;-75
2022/10/27 05:25:32;;;;;;;23.77;8.18;;;19.40;99.90;;;;;;5023841;28;20048;-74
2022/10/27 05:28:05;;;;;;;17.38;6.43;;;19.40;99.90;;;;;;5024525;28;20030;-74
2022/10/27 05:30:32;;;;;;;14.30;4.78;;;19.40;99.90;;;;;;5027991;28;20029;-75
2022/10/27 05:32:58;;;;;;;17.23;5.57;;;19.40;99.90;;;;;;5042258;28;20038;-73
2022/10/27 05:35:24;;;;;;;19.52;5.78;;;19.40;99.90;;;;;;5030650;28;20040;-74
2022/10/27 05:37:50;;;;;;;13.77;5.45;;;19.30;99.90;;;;;;5042457;28;20258;-74
2022/10/27 05:40:15;;;;;;;13.50;4.97;;;19.30;99.90;;;;;;5044559;28;20041;-74
2022/10/27 05:42:55;;;;;;;16.65;5.82;;;19.30;99.90;;;;;;5044627;28;20038;-73
2022/10/27 05:45:22;;;;;;;19.52;6.93;;;19.40;99.90;;;;;;5043671;28;20038;-75
2022/10/27 05:48:00;;;;;;;16.85;6.95;;;19.30;99.90;;;;;;5040340;28;20576;-74
2022/10/27 05:50:27;;;;;;;16.65;5.93;;;19.40;99.90;;;;;;5038818;28;20054;-74
2022/10/27 05:52:52;;;;;;;14.13;5.32;;;19.30;99.90;;;;;;5040712;28;20037;-73
2022/10/27 05:55:20;;;;;;;15.10;4.55;;;19.30;99.90;;;;;;5034468;28;20073;-75
2022/10/27 05:57:54;;;;;;;13.77;4.43;;;19.30;99.90;;;;;;5043355;28;20038;-75
2022/10/27 06:00:21;;;;;;;13.52;4.18;;;19.30;99.90;;;;;;5019249;28;20049;-74
2022/10/27 06:02:46;;;;;;;14.85;4.50;;;19.30;99.90;;;;;;5032260;28;20042;-74
2022/10/27 06:05:12;;;;;;;17.15;4.35;;;19.30;99.90;;;;;;5009640;28;20049;-74
2022/10/27 06:07:38;;;;;;;12.40;4.55;;;19.30;99.90;;;;;;5012877;28;20060;-75
2022/10/27 06:10:04;;;;;;;13.75;4.97;;;19.30;99.90;;;;;;5024279;28;20034;-75
2022/10/27 06:12:30;;;;;;;16.63;5.22;;;19.30;99.90;;;;;;5029169;28;20095;-74
2022/10/27 06:14:55;;;;;;;12.00;5.10;;;19.30;99.90;;;;;;5024658;28;20038;-74
2022/10/27 06:17:22;;;;;;;18.17;5.55;;;19.40;99.90;;;;;;5041616;28;20041;-75
2022/10/27 06:19:48;;;;;;;17.50;5.18;;;19.30;99.90;;;;;;5021128;28;20064;-75
2022/10/27 06:22:14;;;;;;;15.88;5.25;;;19.30;99.90;;;;;;5043126;28;20061;-74
2022/10/27 06:24:40;;;;;;;22.00;6.53;;;19.30;99.90;;;;;;5037244;28;20041;-74
2022/10/27 06:27:05;;;;;;;15.88;6.32;;;19.40;99.90;;;;;;5035466;28;20081;-75
2022/10/27 06:29:33;;;;;;;18.45;6.38;;;19.50;99.90;;;;;;5021019;28;20038;-75
2022/10/27 06:31:58;;;;;;;18.17;5.80;;;19.50;99.90;;;;;;5041169;28;20042;-74
2022/10/27 06:34:24;;;;;;;14.35;6.05;;;19.50;99.90;;;;;;5029470;28;20035;-75
2022/10/27 06:36:50;;;;;;;22.95;7.18;;;19.60;99.90;;;;;;5028215;28;20220;-75
2022/10/27 06:39:16;;;;;;;17.70;5.65;;;19.60;99.90;;;;;;5027686;28;20232;-75
2022/10/27 06:41:42;;;;;;;18.38;6.05;;;19.70;99.90;;;;;;5021373;28;20112;-74
2022/10/27 06:44:08;;;;;;;18.20;5.90;;;19.70;99.90;;;;;;5037021;28;20061;-75
2022/10/27 06:46:35;;;;;;;14.15;5.63;;;19.80;99.90;;;;;;5026505;28;20025;-75
2022/10/27 06:49:01;;;;;;;15.75;6.10;;;19.90;99.90;;;;;;5031870;28;20039;-74
2022/10/27 06:51:26;;;;;;;26.27;7.32;;;19.90;99.90;;;;;;5029997;28;20033;-75
2022/10/27 06:53:52;;;;;;;21.95;6.85;;;20.00;99.90;;;;;;5018278;28;20056;-74
2022/10/27 06:56:18;;;;;;;21.70;5.78;;;20.00;99.90;;;;;;5020629;28;20037;-74
2022/10/27 06:58:47;;;;;;;24.85;6.72;;;20.10;99.90;;;;;;5044892;28;20524;-74
2022/10/27 07:01:12;;;;;;;18.48;6.13;;;20.20;99.90;;;;;;5028208;28;20098;-74
2022/10/27 07:03:38;;;;;;;21.75;6.75;;;20.20;99.90;;;;;;5036376;28;20057;-75
2022/10/27 07:06:05;;;;;;;17.80;6.22;;;20.30;99.90;;;;;;5024828;28;20044;-75
2022/10/27 07:08:31;;;;;;;18.58;6.38;;;20.40;99.90;;;;;;5026326;28;20047;-76
2022/10/27 07:10:57;;;;;;;20.15;7.25;;;20.50;99.90;;;;;;5023953;28;20033;-74
2022/10/27 07:13:23;;;;;;;22.70;7.05;;;20.60;99.90;;;;;;5024814;28;20101;-74
2022/10/27 07:15:49;;;;;;;17.08;6.13;;;20.60;99.90;;;;;;5025237;28;20052;-75
2022/10/27 07:18:15;;;;;;;32.55;13.30;;;20.70;99.90;;;;;;5022794;28;20042;-75
2022/10/27 07:20:44;;;;;;;27.08;10.10;;;20.70;99.90;;;;;;5035927;28;20131;-75
2022/10/27 07:23:10;;;;;;;29.52;8.02;;;20.70;99.90;;;;;;5027702;28;20933;-73
2022/10/27 07:25:36;;;;;;;32.47;7.57;;;20.80;99.90;;;;;;5026073;28;20045;-75
2022/10/27 07:28:05;;;;;;;25.17;7.75;;;20.70;99.90;;;;;;5027292;28;20030;-74
2022/10/27 07:30:37;;;;;;;25.15;6.63;;;20.70;99.90;;;;;;5029195;28;20481;-73
2022/10/27 07:33:03;;;;;;;22.52;6.53;;;20.70;99.90;;;;;;5041969;28;20189;-75
2022/10/27 07:35:30;;;;;;;26.50;6.75;;;20.70;99.90;;;;;;5024773;28;20029;-75
2022/10/27 07:37:56;;;;;;;20.55;6.32;;;20.80;99.90;;;;;;5045582;28;20036;-74
2022/10/27 07:40:23;;;;;;;17.65;6.88;;;20.80;99.90;;;;;;5027648;28;20045;-75
2022/10/27 07:42:51;;;;;;;18.50;6.95;;;20.80;99.90;;;;;;5042222;28;20401;-75
2022/10/27 07:45:19;;;;;;;21.35;7.25;;;20.80;99.90;;;;;;5029726;28;20091;-76
2022/10/27 07:47:50;;;;;;;24.77;8.25;;;20.80;99.90;;;;;;5041514;28;20476;-73
2022/10/27 07:50:18;;;;;;;22.30;8.07;;;20.80;99.90;;;;;;5029408;28;20405;-75
2022/10/27 07:52:45;;;;;;;27.45;8.50;;;20.90;99.90;;;;;;5046154;28;20496;-75
2022/10/27 07:55:13;;;;;;;23.58;6.85;;;20.90;99.90;;;;;;5029189;28;20046;-74
2022/10/27 07:57:40;;;;;;;20.63;5.63;;;20.90;99.90;;;;;;5041962;28;20069;-75
2022/10/27 08:00:07;;;;;;;;;;;21.00;99.90;;;;;;5040716;28;20037;-75
2022/10/27 08:02:32;;;;;;;18.50;5.05;;;21.10;99.90;;;;;;5026918;28;19917;-74
2022/10/27 08:04:58;;;;;;;18.95;5.60;;;21.30;99.90;;;;;;5021329;28;20489;-75
2022/10/27 08:07:24;;;;;;;21.80;6.20;;;21.40;99.90;;;;;;5046097;28;20042;-75
2022/10/27 08:09:50;;;;;;;16.30;5.03;;;22.20;99.90;;;;;;5021088;28;20061;-73
2022/10/27 08:12:15;;;;;;;21.52;6.13;;;22.90;99.90;;;;;;5028879;28;20048;-74
2022/10/27 08:14:41;;;;;;;21.10;5.65;;;23.00;99.90;;;;;;5032960;28;20045;-74
2022/10/27 08:17:09;;;;;;;17.70;6.28;;;23.00;99.90;;;;;;5037052;28;20056;-74
2022/10/27 08:19:34;;;;;;;21.42;5.43;;;23.00;99.90;;;;;;5035427;28;20045;-75
2022/10/27 08:22:00;;;;;;;22.27;5.85;;;23.00;99.90;;;;;;5023117;28;20617;-75
2022/10/27 08:24:26;;;;;;;18.42;5.82;;;23.10;99.90;;;;;;5025715;28;20033;-74
2022/10/27 08:26:52;;;;;;;18.38;6.72;;;23.10;99.90;;;;;;5022962;28;20038;-74
2022/10/27 08:29:18;;;;;;;22.70;7.55;;;23.30;99.90;;;;;;5032543;28;20037;-75
2022/10/27 08:31:44;;;;;;;21.92;7.28;;;23.70;99.90;;;;;;5019962;28;20057;-75
2022/10/27 08:34:10;;;;;;;22.90;6.82;;;23.70;99.90;;;;;;5029087;28;20571;-75
2022/10/27 08:36:38;;;;;;;24.42;7.20;;;23.50;99.90;;;;;;5024756;28;20045;-75
2022/10/27 08:39:05;;;;;;;21.30;6.90;;;23.30;99.90;;;;;;5043537;28;20127;-75
2022/10/27 08:41:38;;;;;;;23.98;7.07;;;23.20;99.90;;;;;;5040796;28;20057;-75
2022/10/27 08:44:09;;;;;;;17.08;6.57;;;23.20;99.90;;;;;;5023603;28;20033;-75
2022/10/27 08:46:55;;;;;;;20.00;6.82;;;23.20;99.90;;;;;;5019239;28;20041;-75
2022/10/27 08:49:29;;;;;;;19.77;6.47;;;23.30;99.90;;;;;;5028064;28;20088;-74
2022/10/27 08:52:03;;;;;;;19.75;6.53;;;23.30;99.90;;;;;;5023048;28;20053;-75
2022/10/27 08:54:29;;;;;;;22.70;7.28;;;23.30;99.90;;;;;;5030527;28;20175;-75
2022/10/27 08:56:58;;;;;;;20.80;6.78;;;23.40;99.90;;;;;;5035645;28;20424;-75
2022/10/27 08:59:26;;;;;;;26.83;8.15;;;23.40;99.90;;;;;;5024837;28;20037;-76
2022/10/27 09:02:17;;;;;;;20.55;7.65;;;23.60;99.90;;;;;;5036058;28;20037;-75
2022/10/27 09:04:56;;;;;;;25.33;8.48;;;23.70;99.90;;;;;;5024977;28;20484;-75
2022/10/27 09:07:38;;;;;;;21.48;7.90;;;23.80;99.90;;;;;;5029672;28;21120;-75
2022/10/27 09:10:15;;;;;;;20.10;7.20;;;24.00;99.90;;;;;;5015754;28;21381;-75
2022/10/27 09:13:05;;;;;;;20.70;8.05;;;24.10;99.90;;;;;;5016721;28;20039;-76
2022/10/27 09:15:47;;;;;;;21.15;9.32;;;24.30;99.90;;;;;;5026918;28;20044;-75
2022/10/27 09:18:38;;;;;;;21.85;9.88;;;24.30;99.90;;;;;;5041723;28;20421;-75
2022/10/27 09:21:13;;;;;;;19.20;9.50;;;24.30;99.90;;;;;;5035383;28;20034;-75
2022/10/27 09:24:04;;;;;;;26.23;9.57;;;24.40;99.90;;;;;;5040522;28;20069;-75
2022/10/27 09:26:32;;;;;;;25.27;9.77;;;24.40;99.90;;;;;;5019921;28;20061;-75
2022/10/27 09:29:02;;;;;;;21.80;10.20;;;24.50;99.90;;;;;;5022693;28;20033;-74
2022/10/27 09:31:42;;;;;;;27.95;9.63;;;24.50;99.90;;;;;;5021752;28;20039;-75
2022/10/27 09:34:42;;;;;;;23.63;9.05;;;24.60;99.90;;;;;;4997872;28;20123;-75
2022/10/27 09:37:13;;;;;;;26.23;9.65;;;24.90;99.90;;;;;;5007195;28;20041;-75
2022/10/27 09:39:47;;;;;;;21.90;8.80;;;25.20;99.90;;;;;;5020872;28;20045;-75
2022/10/27 09:42:13;;;;;;;24.27;9.57;;;25.50;99.90;;;;;;5024296;28;20038;-75
2022/10/27 09:44:43;;;;;;;24.80;8.65;;;25.70;99.90;;;;;;5038963;28;20116;-76
2022/10/27 09:47:09;;;;;;;21.10;9.05;;;26.00;99.90;;;;;;5020003;28;20038;-76
2022/10/27 09:49:38;;;;;;;25.73;8.48;;;26.10;99.90;;;;;;5020843;28;20037;-74
2022/10/27 09:52:14;;;;;;;25.20;9.65;;;26.40;99.90;;;;;;5034904;28;20266;-75
2022/10/27 09:54:54;;;;;;;29.10;9.80;;;26.60;99.90;;;;;;5041773;28;20043;-75
2022/10/27 09:57:27;;;;;;;29.30;11.45;;;26.60;99.90;;;;;;5024878;28;20579;-74
2022/10/27 10:00:03;;;;;;;25.20;10.20;;;26.60;99.90;;;;;;5021162;28;20128;-75
2022/10/27 10:02:38;;;;;;;28.20;10.80;;;26.90;99.90;;;;;;5024332;28;20029;-75
2022/10/27 10:05:20;;;;;;;23.77;9.85;;;27.00;99.90;;;;;;5019485;28;20501;-76
2022/10/27 10:07:46;;;;;;;22.13;10.32;;;27.10;99.90;;;;;;5041029;28;20055;-75
2022/10/27 10:10:28;;;;;;;26.88;11.10;;;27.40;99.90;;;;;;5026210;28;20044;-75
2022/10/27 10:13:05;;;;;;;27.02;10.80;;;27.50;99.90;;;;;;5031912;28;20121;-76
2022/10/27 10:16:11;;;;;;;27.15;11.85;;;27.60;99.90;;;;;;5019616;28;20045;-76
2022/10/27 10:18:59;;;;;;;27.48;11.40;;;27.70;99.90;;;;;;5023221;28;20105;-75
2022/10/27 10:21:25;;;;;;;26.20;11.90;;;27.90;99.90;;;;;;5038381;28;20030;-75
2022/10/27 10:23:55;;;;;;;26.05;10.65;;;27.90;99.90;;;;;;5025709;28;20069;-75
2022/10/27 10:26:25;;;;;;;19.42;11.20;;;27.90;99.90;;;;;;5028750;28;20142;-76
2022/10/27 10:29:05;;;;;;;18.80;10.05;;;28.10;99.90;;;;;;5039749;28;20055;-76
2022/10/27 10:31:31;;;;;;;21.50;10.95;;;28.20;99.90;;;;;;5018372;28;20085;-75
2022/10/27 10:34:07;;;;;;;22.80;11.35;;;28.60;99.90;;;;;;5019098;28;20132;-75
2022/10/27 10:36:38;;;;;;;19.38;10.45;;;28.50;99.90;;;;;;5021606;28;20060;-74
2022/10/27 10:39:27;;;;;;;24.15;12.07;;;28.70;99.90;;;;;;5020218;28;20046;-75
2022/10/27 10:42:13;;;;;;;25.90;11.55;;;28.70;99.90;;;;;;5023267;28;20068;-75
2022/10/27 10:44:40;;;;;;;20.25;10.63;;;28.60;99.90;;;;;;5002411;28;20048;-76
2022/10/27 10:47:27;;;;;;;26.67;12.85;;;28.90;99.90;;;;;;5027836;28;20080;-76
2022/10/27 10:49:57;;;;;;;19.92;11.15;;;28.40;99.90;;;;;;5020449;28;20053;-75
2022/10/27 10:52:37;;;;;;;19.58;12.13;;;28.80;99.90;;;;;;5017653;28;20037;-75
2022/10/27 10:55:25;;;;;;;22.58;13.82;;;28.60;99.90;;;;;;5020924;28;20050;-75
2022/10/27 10:57:54;;;;;;;20.15;11.90;;;28.70;99.90;;;;;;5026689;28;20090;-75
2022/10/27 11:00:21;;;;;;;24.60;9.98;;;28.70;99.90;;;;;;5029717;28;20111;-75
2022/10/27 11:03:11;;;;;;;21.70;11.43;;;28.80;99.90;;;;;;5024040;28;20144;-75
2022/10/27 11:05:39;;;;;;;19.73;11.45;;;29.30;99.90;;;;;;5026392;28;20033;-76
2022/10/27 11:08:17;;;;;;;24.15;10.90;;;29.30;99.90;;;;;;5003350;28;20029;-76
2022/10/27 11:10:43;;;;;;;17.95;10.80;;;29.40;99.90;;;;;;5034213;28;20495;-76
2022/10/27 11:13:17;;;;;;;;;;;29.40;99.90;;;;;;4984283;28;20954;-75
2022/10/27 11:15:53;;;;;;;20.00;12.35;;;29.30;99.90;;;;;;5026057;28;20004;-77
2022/10/27 11:18:20;;;;;;;22.45;12.65;;;29.50;99.90;;;;;;5040306;28;20033;-75
2022/10/27 11:20:52;;;;;;;22.08;13.32;;;29.90;99.90;;;;;;5011933;28;20034;-75
2022/10/27 11:23:25;;;;;;;20.27;12.52;;;29.90;99.90;;;;;;5023121;28;20041;-74
2022/10/27 11:25:52;;;;;;;23.70;13.07;;;29.80;99.90;;;;;;5040907;28;20098;-76
2022/10/27 11:28:43;;;;;;;21.35;12.50;;;30.10;99.90;;;;;;5026066;28;20105;-76
2022/10/27 11:31:32;;;;;;;21.05;12.25;;;30.40;99.90;;;;;;5025278;28;20034;-75
2022/10/27 11:34:13;;;;;;;22.38;13.15;;;30.50;99.90;;;;;;5031915;28;20037;-76
2022/10/27 11:36:53;;;;;;;19.48;11.57;;;30.40;99.90;;;;;;5027584;28;20033;-76
2022/10/27 11:39:25;;;;;;;29.52;14.52;;;30.40;99.90;;;;;;5022011;28;20385;-76
2022/10/27 11:41:55;;;;;;;;;;;30.40;99.90;;;;;;5023520;28;20145;-76
2022/10/27 11:44:40;;;;;;;24.02;12.60;;;30.00;99.90;;;;;;5040152;28;20007;-76
2022/10/27 11:47:09;;;;;;;18.83;11.00;;;30.50;99.90;;;;;;5036704;28;20034;-76
2022/10/27 11:49:56;;;;;;;20.52;11.32;;;30.60;99.90;;;;;;5041094;28;20045;-76
2022/10/27 11:52:37;;;;;;;21.40;10.32;;;30.40;99.90;;;;;;5019370;28;20050;-75
2022/10/27 11:55:07;;;;;;;15.73;9.48;;;30.60;99.90;;;;;;5038273;28;20493;-76
2022/10/27 11:57:42;;;;;;;17.35;11.18;;;30.90;99.90;;;;;;5024656;28;20029;-76
2022/10/27 12:00:24;;;;;;;22.35;10.95;;;30.90;99.90;;;;;;5021471;28;20045;-77
2022/10/27 12:03:27;;;;;;;16.98;8.95;;;30.80;99.90;;;;;;5052773;28;20060;-77
2022/10/27 12:06:09;;;;;;;18.20;10.07;;;31.00;99.90;;;;;;5046780;28;20044;-77
2022/10/27 12:08:55;;;;;;;22.58;11.98;;;31.20;99.90;;;;;;5042920;28;20066;-77
2022/10/27 12:11:42;;;;;;;19.98;10.30;;;31.20;99.90;;;;;;5024879;28;20036;-78
2022/10/27 12:14:15;;;;;;;16.63;8.63;;;31.20;99.90;;;;;;5027252;28;20030;-78
2022/10/27 12:16:48;;;;;;;17.50;10.00;;;31.60;99.90;;;;;;5035404;28;20033;-77
2022/10/27 12:19:21;;;;;;;14.98;8.73;;;31.40;99.90;;;;;;5034553;28;20041;-78
2022/10/27 12:22:00;;;;;;;22.77;10.55;;;31.50;99.90;;;;;;5038624;28;20456;-78
2022/10/27 12:24:37;;;;;;;16.50;9.30;;;31.70;99.90;;;;;;5037711;28;20096;-77
2022/10/27 12:27:15;;;;;;;18.45;9.50;;;31.70;99.90;;;;;;5050982;28;20038;-77
2022/10/27 12:29:49;;;;;;;18.15;9.02;;;31.80;99.90;;;;;;5045291;28;20030;-78
2022/10/27 12:32:19;;;;;;;17.80;9.93;;;31.60;99.90;;;;;;5030237;28;20551;-76
2022/10/27 12:34:54;;;;;;;21.25;10.35;;;31.50;99.90;;;;;;5020341;28;20034;-79
2022/10/27 12:37:33;;;;;;;16.38;10.05;;;32.10;99.70;;;;;;5038398;28;20094;-76
2022/10/27 12:40:24;;;;;;;20.33;9.57;;;32.00;99.50;;;;;;5028587;28;20104;-77
2022/10/27 12:43:03;;;;;;;20.15;8.95;;;31.90;99.60;;;;;;5039832;28;20034;-77
2022/10/27 12:45:54;;;;;;;18.90;9.25;;;32.20;99.50;;;;;;5025548;28;20037;-77
2022/10/27 12:48:26;;;;;;;21.08;9.32;;;32.60;99.10;;;;;;5024113;28;20030;-77
2022/10/27 12:51:21;;;;;;;18.42;9.77;;;32.80;98.90;;;;;;5041082;28;20037;-77
2022/10/27 12:54:00;;;;;;;22.60;9.55;;;33.00;98.80;;;;;;5027073;28;20702;-77
2022/10/27 12:56:31;;;;;;;18.88;9.23;;;32.80;98.50;;;;;;5031739;28;20103;-77