Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:56;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;4986399;28;20046;-72
2023/09/08 00:03:22;;;;;;;0.65;0.40;;;17.50;99.90;;;;;;5004426;28;20106;-72
2023/09/08 00:05:47;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4990471;28;20041;-72
2023/09/08 00:08:13;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4991490;28;20054;-72
2023/09/08 00:10:39;;;;;;;0.47;0.30;;;17.50;99.90;;;;;;4998431;28;20042;-72
2023/09/08 00:13:04;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5003785;28;20475;-72
2023/09/08 00:15:32;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5006014;28;20050;-72
2023/09/08 00:17:59;;;;;;;;;;;17.40;99.90;;;;;;4981162;28;20507;-72
2023/09/08 00:20:24;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4984142;28;19933;-73
2023/09/08 00:22:50;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;4974996;28;20050;-73
2023/09/08 00:25:16;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5006687;28;20609;-72
2023/09/08 00:27:41;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5008169;28;20048;-73
2023/09/08 00:30:07;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;4996387;28;20064;-72
2023/09/08 00:32:33;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5001174;28;20077;-72
2023/09/08 00:34:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4990774;28;20137;-72
2023/09/08 00:37:25;;;;;;;0.85;0.50;;;16.90;99.90;;;;;;5004822;28;20041;-72
2023/09/08 00:39:50;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5008124;28;20092;-72
2023/09/08 00:42:16;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4987763;28;20058;-72
2023/09/08 00:44:42;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4989320;28;20488;-72
2023/09/08 00:47:07;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4985504;28;20050;-72
2023/09/08 00:49:33;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4985563;28;20124;-72
2023/09/08 00:51:59;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4982188;28;20112;-72
2023/09/08 00:54:24;;;;;;;2.53;1.27;;;16.60;99.90;;;;;;4991805;28;20080;-72
2023/09/08 00:56:56;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5001105;28;20995;-72
2023/09/08 00:59:24;;;;;;;0.60;0.30;;;16.60;99.90;;;;;;5000293;28;20818;-72
2023/09/08 01:01:50;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4987189;28;20506;-72
2023/09/08 01:04:16;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;4982775;28;20052;-72
2023/09/08 01:06:42;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5004737;28;20042;-72
2023/09/08 01:09:08;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5002453;28;20450;-72
2023/09/08 01:11:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4986592;28;20081;-72
2023/09/08 01:13:59;;;;;;;0.65;0.63;;;16.30;99.90;;;;;;4986075;28;20030;-72
2023/09/08 01:16:25;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;4996942;28;20053;-72
2023/09/08 01:18:52;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4990267;28;20494;-72
2023/09/08 01:21:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4968890;28;20057;-72
2023/09/08 01:24:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4969058;28;20062;-72
2023/09/08 01:27:07;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;4986881;28;20062;-72
2023/09/08 01:29:33;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;4970251;28;20412;-72
2023/09/08 01:32:00;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;4968517;28;20042;-72
2023/09/08 01:34:26;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4987688;28;20050;-72
2023/09/08 01:36:52;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4988166;28;20089;-72
2023/09/08 01:39:17;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4987172;28;20046;-72
2023/09/08 01:41:43;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4971945;28;20050;-72
2023/09/08 01:44:10;;;;;;;0.68;0.50;;;15.90;99.90;;;;;;4970460;28;20058;-72
2023/09/08 01:46:36;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4986636;28;20125;-72
2023/09/08 01:49:01;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4985930;28;20129;-72
2023/09/08 01:51:27;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4986221;28;20042;-72
2023/09/08 01:53:53;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4970247;28;20128;-72
2023/09/08 01:56:18;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4975940;28;20042;-72
2023/09/08 01:58:44;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4982996;28;20108;-72
2023/09/08 02:01:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4986429;28;20057;-72
2023/09/08 02:03:35;;;;;;;0.82;0.68;;;15.70;99.90;;;;;;4985112;28;20062;-72
2023/09/08 02:06:01;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4969578;28;20117;-72
2023/09/08 02:08:26;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;4970175;28;20046;-72
2023/09/08 02:10:52;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4968795;28;20093;-72
2023/09/08 02:13:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4987776;28;20050;-72
2023/09/08 02:15:44;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4970030;28;20520;-72
2023/09/08 02:18:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4985062;28;20106;-72
2023/09/08 02:20:36;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;4966972;28;20058;-72
2023/09/08 02:23:06;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4963984;28;20082;-72
2023/09/08 02:25:32;;;;;;;0.55;0.47;;;15.60;99.90;;;;;;4993075;28;20054;-72
2023/09/08 02:27:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4967882;28;20062;-72
2023/09/08 02:30:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4969105;28;20042;-72
2023/09/08 02:32:51;;;;;;;1.02;0.30;;;15.50;99.90;;;;;;4969333;28;20054;-72
2023/09/08 02:35:17;;;;;;;0.82;0.82;;;15.50;99.90;;;;;;4991080;28;20042;-72
2023/09/08 02:37:43;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;4972291;28;20057;-72
2023/09/08 02:40:09;;;;;;;1.38;0.60;;;15.40;99.90;;;;;;4973840;28;20054;-72
2023/09/08 02:42:35;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4988196;28;20050;-72
2023/09/08 02:45:01;;;;;;;0.52;0.50;;;15.40;99.90;;;;;;4972972;28;20510;-72
2023/09/08 02:47:26;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4976295;28;20130;-72
2023/09/08 02:49:52;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4989600;28;20054;-72
2023/09/08 02:52:19;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5005786;28;20049;-72
2023/09/08 02:54:45;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4989746;28;20071;-72
2023/09/08 02:57:10;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;4999622;28;20494;-72
2023/09/08 02:59:36;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4989071;28;20041;-72
2023/09/08 03:02:02;;;;;;;1.42;0.82;;;15.20;99.90;;;;;;4988127;28;20603;-72
2023/09/08 03:04:27;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4971307;28;20076;-72
2023/09/08 03:06:53;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4988775;28;20046;-72
2023/09/08 03:09:19;;;;;;;1.38;0.73;;;15.10;99.90;;;;;;4988858;28;20104;-72
2023/09/08 03:11:44;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4971981;28;20054;-72
2023/09/08 03:14:10;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;4971251;28;20054;-72
2023/09/08 03:16:36;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;4980672;28;20483;-72
2023/09/08 03:19:01;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;4978139;28;20086;-72
2023/09/08 03:21:27;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;4964648;28;20038;-72
2023/09/08 03:23:52;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4968671;28;20086;-72
2023/09/08 03:26:18;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4974827;28;20999;-72
2023/09/08 03:28:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4971084;28;20050;-72
2023/09/08 03:31:09;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4953803;28;20047;-72
2023/09/08 03:33:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4985137;28;20396;-72
2023/09/08 03:36:01;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4963588;28;20054;-72
2023/09/08 03:38:27;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4971298;28;20569;-72
2023/09/08 03:40:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4970016;28;20057;-72
2023/09/08 03:43:18;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4971224;28;20097;-72
2023/09/08 03:45:44;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;4964008;28;20069;-72
2023/09/08 03:48:10;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4967578;28;20513;-72
2023/09/08 03:50:35;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4987485;28;20129;-72
2023/09/08 03:53:01;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4970366;28;20148;-72
2023/09/08 03:55:27;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4969072;28;20049;-72
2023/09/08 03:57:52;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4970399;28;20054;-72
2023/09/08 04:00:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4965793;28;20105;-72
2023/09/08 04:02:48;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4988605;28;20528;-72
2023/09/08 04:05:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4983362;28;20057;-72
2023/09/08 04:07:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4972063;28;20042;-72
2023/09/08 04:10:08;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4970874;28;20462;-72
2023/09/08 04:12:33;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4986300;28;20057;-72
2023/09/08 04:15:00;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4965165;28;20096;-72
2023/09/08 04:17:25;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4992179;28;20064;-72
2023/09/08 04:19:51;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4986146;28;20054;-73
2023/09/08 04:22:17;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4977910;28;20492;-73
2023/09/08 04:24:42;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;4990676;28;20034;-72
2023/09/08 04:27:09;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5005003;28;20054;-72
2023/09/08 04:29:35;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4982316;28;20128;-72
2023/09/08 04:32:00;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4989786;28;20129;-72
2023/09/08 04:34:26;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;4989699;28;20093;-72
2023/09/08 04:36:52;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4971591;28;20582;-72
2023/09/08 04:39:17;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;4989515;28;20030;-72
2023/09/08 04:41:43;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4984448;28;20054;-72
2023/09/08 04:44:09;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4992519;28;20133;-72
2023/09/08 04:46:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4978722;28;20042;-72
2023/09/08 04:49:01;;;;;;;2.05;0.68;;;13.90;99.90;;;;;;4990217;28;20491;-72
2023/09/08 04:51:26;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5006238;28;20069;-72
2023/09/08 04:53:52;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4988838;28;20056;-72
2023/09/08 04:56:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4990043;28;20049;-72
2023/09/08 04:58:43;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4988807;28;20092;-73
2023/09/08 05:01:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4988558;28;20127;-72
2023/09/08 05:03:35;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4987629;28;20514;-72
2023/09/08 05:06:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4982529;28;20049;-72
2023/09/08 05:08:27;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4988591;28;20086;-72
2023/09/08 05:10:52;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;4990231;28;20049;-72
2023/09/08 05:13:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4988428;28;20104;-72
2023/09/08 05:15:48;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4982610;28;20157;-72
2023/09/08 05:18:14;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5005813;28;20419;-72
2023/09/08 05:20:39;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4976775;28;20042;-72
2023/09/08 05:23:05;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4988706;28;20137;-72
2023/09/08 05:25:31;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4994035;28;20046;-72
2023/09/08 05:27:57;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4999693;28;20058;-73
2023/09/08 05:30:23;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4984067;28;20062;-73
2023/09/08 05:32:48;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;4986340;28;20407;-74
2023/09/08 05:35:14;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;4983485;28;20389;-75
2023/09/08 05:37:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4983837;28;20600;-76
2023/09/08 05:40:06;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;4996484;28;20046;-73
2023/09/08 05:42:32;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4990475;28;20038;-73
2023/09/08 05:44:58;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5005118;28;20119;-73
2023/09/08 05:47:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4987300;28;20065;-73
2023/09/08 05:49:49;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4990225;28;20104;-73
2023/09/08 05:52:16;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4985700;28;20058;-73
2023/09/08 05:54:41;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;4990201;28;20069;-73
2023/09/08 05:57:07;;;;;;;0.40;0.35;;;14.60;99.90;;;;;;4984522;28;20509;-73
2023/09/08 05:59:32;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5007339;28;20041;-73
2023/09/08 06:01:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4983635;28;20130;-73
2023/09/08 06:04:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4990912;28;20116;-73
2023/09/08 06:06:49;;;;;;;0.50;0.47;;;15.00;99.90;;;;;;4991486;28;20041;-72
2023/09/08 06:09:16;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4992108;28;20053;-73
2023/09/08 06:11:42;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4984049;28;20125;-72
2023/09/08 06:14:08;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4995773;28;20053;-72
2023/09/08 06:16:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4991073;28;20415;-72
2023/09/08 06:19:00;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5002468;28;20137;-72
2023/09/08 06:21:26;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4994464;28;20071;-72
2023/09/08 06:23:51;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5007253;28;20488;-72
2023/09/08 06:26:17;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4980782;28;20101;-72
2023/09/08 06:28:44;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5002875;28;20090;-72
2023/09/08 06:31:10;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4986883;28;20061;-73
2023/09/08 06:33:35;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;4987134;28;20061;-72
2023/09/08 06:36:01;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4985592;28;20129;-72
2023/09/08 06:38:27;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4985097;28;20471;-72
2023/09/08 06:40:53;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5003826;28;20060;-72
2023/09/08 06:43:19;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;4987400;28;20584;-72
2023/09/08 06:45:49;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4987782;28;20113;-73
2023/09/08 06:48:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4989492;28;20054;-72
2023/09/08 06:50:40;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;4988045;28;20038;-72
2023/09/08 06:53:06;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;4991245;28;20423;-72
2023/09/08 06:55:32;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;4997161;28;20380;-72
2023/09/08 06:57:58;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5007654;28;20046;-72
2023/09/08 07:00:24;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4986103;28;20041;-72
2023/09/08 07:02:50;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;4989061;28;20052;-72
2023/09/08 07:05:16;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5003044;28;20041;-72
2023/09/08 07:07:42;;;;;;;0.88;0.88;;;17.90;99.90;;;;;;4984274;28;20384;-72
2023/09/08 07:10:08;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4991331;28;20080;-72
2023/09/08 07:12:34;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;4988536;28;20334;-72
2023/09/08 07:15:00;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4986872;28;20057;-72
2023/09/08 07:17:26;;;;;;;0.68;0.52;;;19.00;99.90;;;;;;4990931;28;20084;-72
2023/09/08 07:19:52;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;4977736;28;20489;-72
2023/09/08 07:22:17;;;;;;;0.30;0.22;;;19.70;99.90;;;;;;4991168;28;20845;-72
2023/09/08 07:24:44;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5008959;28;20119;-72
2023/09/08 07:27:12;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;4996378;28;20046;-72
2023/09/08 07:29:38;;;;;;;1.52;0.85;;;20.60;99.90;;;;;;4985428;28;20061;-71
2023/09/08 07:32:04;;;;;;;0.43;0.35;;;20.90;99.90;;;;;;4988138;28;20369;-71
2023/09/08 07:34:29;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4989858;28;20038;-72
2023/09/08 07:36:55;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;4987351;28;20621;-71
2023/09/08 07:39:21;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;4993671;28;20053;-72
2023/09/08 07:41:46;;;;;;;0.75;0.75;;;22.00;99.90;;;;;;4998839;28;20112;-72
2023/09/08 07:44:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4982330;28;20058;-72
2023/09/08 07:46:38;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5002928;28;20475;-71
2023/09/08 07:49:04;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4990921;28;20069;-72
2023/09/08 07:51:30;;;;;;;1.20;0.63;;;23.10;99.90;;;;;;5004533;28;20085;-72
2023/09/08 07:53:56;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;4999043;28;20068;-72
2023/09/08 07:56:22;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4984365;28;20507;-71
2023/09/08 07:58:48;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5005507;28;20081;-72
2023/09/08 08:01:14;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4998341;28;20499;-71
2023/09/08 08:03:40;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4991816;28;20050;-72
2023/09/08 08:06:06;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5006830;28;20053;-72
2023/09/08 08:08:32;;;;;;;0.70;0.60;;;24.70;99.90;;;;;;4995307;28;20132;-72
2023/09/08 08:10:59;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5004231;28;20051;-72
2023/09/08 08:13:24;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4988295;28;20056;-72
2023/09/08 08:15:50;;;;;;;0.35;0.35;;;25.20;99.90;;;;;;4998943;28;20042;-72
2023/09/08 08:18:16;;;;;;;0.63;0.38;;;25.40;99.90;;;;;;4994756;28;20133;-72
2023/09/08 08:20:42;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;4968848;28;20073;-72
2023/09/08 08:23:08;;;;;;;1.17;0.70;;;25.70;99.90;;;;;;4984751;28;20133;-72
2023/09/08 08:25:34;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;4970932;28;20109;-72
2023/09/08 08:28:00;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;4985430;28;20049;-72
2023/09/08 08:30:27;;;;;;;0.43;0.43;;;26.20;99.90;;;;;;4984812;28;20042;-72
2023/09/08 08:32:53;;;;;;;0.97;0.97;;;26.30;99.90;;;;;;4965505;28;20051;-72
2023/09/08 08:35:21;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;4971953;28;20040;-72
2023/09/08 08:37:47;;;;;;;0.95;0.63;;;26.70;99.90;;;;;;4965939;28;20077;-72
2023/09/08 08:40:13;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;4985418;28;20085;-72
2023/09/08 08:42:40;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;4966849;28;20050;-71
2023/09/08 08:45:07;;;;;;;0.43;0.43;;;27.30;99.90;;;;;;4971868;28;20464;-72
2023/09/08 08:47:32;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;4989114;28;20056;-72
2023/09/08 08:50:00;;;;;;;0.65;0.65;;;27.70;99.90;;;;;;4985966;28;20054;-72
2023/09/08 08:52:27;;;;;;;1.02;0.95;;;27.90;99.90;;;;;;4979306;28;20050;-71
2023/09/08 08:54:52;;;;;;;1.38;0.70;;;28.00;99.90;;;;;;4981049;28;20829;-72
2023/09/08 08:57:19;;;;;;;0.73;0.73;;;28.20;99.90;;;;;;4988078;28;20112;-72
2023/09/08 08:59:46;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;4968867;28;20077;-71
2023/09/08 09:02:14;;;;;;;0.60;0.60;;;28.50;99.90;;;;;;4964729;28;20650;-71
2023/09/08 09:04:40;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4970313;28;20112;-71
2023/09/08 09:07:07;;;;;;;0.80;0.80;;;28.80;99.90;;;;;;4979438;28;20092;-71
2023/09/08 09:09:33;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;4985881;28;20708;-72
2023/09/08 09:11:59;;;;;;;0.50;0.50;;;29.10;99.90;;;;;;4980599;28;20046;-72
2023/09/08 09:14:25;;;;;;;0.47;0.47;;;29.30;99.90;;;;;;4984469;28;20503;-72
2023/09/08 09:16:51;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;4980022;28;20046;-71
2023/09/08 09:19:27;;;;;;;0.60;0.60;;;29.70;99.90;;;;;;4962445;28;20053;-72
2023/09/08 09:21:57;;;;;;;2.35;2.15;;;29.90;99.90;;;;;;4969981;28;20053;-72
2023/09/08 09:24:36;;;;;;;3.03;0.68;;;29.90;99.90;;;;;;4963062;28;20503;-72
2023/09/08 09:27:06;;;;;;;0.82;0.82;;;30.00;99.90;;;;;;4967735;28;20201;-72
2023/09/08 09:29:33;;;;;;;1.08;0.98;;;30.20;99.90;;;;;;4969236;28;20042;-72
2023/09/08 09:32:07;;;;;;;0.65;0.65;;;30.40;99.90;;;;;;4982010;28;20050;-71
2023/09/08 09:34:34;;;;;;;0.70;0.70;;;30.50;99.90;;;;;;4983982;28;20179;-71
2023/09/08 09:37:00;;;;;;;1.10;1.10;;;30.70;99.90;;;;;;4970761;28;20089;-72
2023/09/08 09:39:26;;;;;;;0.85;0.85;;;30.90;99.90;;;;;;4956130;28;20046;-72
2023/09/08 09:41:57;;;;;;;0.95;0.95;;;31.10;99.90;;;;;;4966918;28;20050;-71
2023/09/08 09:44:23;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;4972699;28;20810;-71
2023/09/08 09:46:52;;;;;;;0.35;0.35;;;31.50;99.90;;;;;;4950236;28;20051;-72
2023/09/08 09:49:18;;;;;;;0.35;0.35;;;31.60;98.30;;;;;;4981980;28;20046;-72
2023/09/08 09:51:48;;;;;;;1.17;1.17;;;31.70;97.60;;;;;;4973955;28;20177;-72
2023/09/08 09:54:14;;;;;;;0.50;0.50;;;31.80;97.40;;;;;;4963871;28;20047;-72
2023/09/08 09:56:41;;;;;;;1.10;1.00;;;31.80;96.20;;;;;;4990839;28;20039;-72
2023/09/08 09:59:08;;;;;;;0.68;0.68;;;31.90;95.90;;;;;;4971229;28;20046;-72
2023/09/08 10:01:36;;;;;;;0.70;0.70;;;32.10;97.50;;;;;;4985674;28;20126;-72
2023/09/08 10:04:03;;;;;;;0.50;0.50;;;32.20;96.40;;;;;;4975109;28;20046;-72
2023/09/08 10:06:32;;;;;;;0.63;0.63;;;32.20;95.30;;;;;;4973797;28;20121;-72
2023/09/08 10:09:00;;;;;;;0.47;0.47;;;32.20;95.40;;;;;;4982535;28;20047;-72
2023/09/08 10:11:28;;;;;;;1.38;1.27;;;32.30;94.80;;;;;;4982692;28;20054;-72
2023/09/08 10:13:58;;;;;;;0.65;0.65;;;32.40;94.90;;;;;;4971931;28;20055;-72
2023/09/08 10:16:28;;;;;;;0.60;0.60;;;32.40;93.60;;;;;;4988535;28;20057;-72
2023/09/08 10:18:54;;;;;;;0.73;0.73;;;32.40;93.20;;;;;;4960225;28;20703;-72
2023/09/08 10:21:25;;;;;;;0.82;0.82;;;32.50;93.00;;;;;;4977769;28;20172;-72
2023/09/08 10:24:09;;;;;;;0.40;0.40;;;32.60;93.20;;;;;;4982348;28;20050;-72
2023/09/08 10:26:39;;;;;;;0.73;0.73;;;32.70;92.20;;;;;;4971387;28;20479;-72
2023/09/08 10:29:05;;;;;;;0.70;0.70;;;32.80;92.00;;;;;;4990939;28;20042;-72
2023/09/08 10:31:31;;;;;;;0.57;0.57;;;33.00;92.30;;;;;;4981944;28;20062;-72
2023/09/08 10:33:57;;;;;;;0.88;0.88;;;33.00;91.30;;;;;;4966444;28;20507;-71
2023/09/08 10:36:24;;;;;;;0.70;0.70;;;33.00;91.60;;;;;;4959175;28;20078;-72
2023/09/08 10:38:51;;;;;;;0.88;0.88;;;33.00;90.50;;;;;;4961520;28;20077;-72
2023/09/08 10:41:17;;;;;;;;;;;33.10;90.00;;;;;;4973242;28;20507;-72
2023/09/08 10:43:43;;;;;;;0.50;0.50;;;33.10;90.00;;;;;;4977911;28;19925;-72
2023/09/08 10:46:10;;;;;;;1.08;1.00;;;33.10;90.60;;;;;;4971306;28;20353;-72
2023/09/08 10:48:43;;;;;;;1.52;1.42;;;33.00;89.20;;;;;;4961330;28;20054;-72
2023/09/08 10:51:17;;;;;;;1.42;1.35;;;32.90;87.50;;;;;;4968177;28;20046;-72
2023/09/08 10:53:46;;;;;;;1.52;0.73;;;32.80;87.00;;;;;;4973922;28;20121;-72
2023/09/08 10:56:11;;;;;;;0.35;0.35;;;32.80;87.00;;;;;;4956867;28;20046;-72
2023/09/08 10:58:38;;;;;;;0.98;0.90;;;32.80;84.80;;;;;;4973277;28;20052;-72
2023/09/08 11:01:05;;;;;;;1.48;1.23;;;32.90;86.30;;;;;;4989656;28;20795;-72
2023/09/08 11:03:39;;;;;;;0.85;0.85;;;32.90;85.60;;;;;;4989848;28;20502;-72
2023/09/08 11:06:08;;;;;;;0.75;0.75;;;33.00;85.80;;;;;;4966292;28;20061;-72
2023/09/08 11:08:37;;;;;;;0.30;0.30;;;33.00;85.50;;;;;;4981272;28;20042;-72
2023/09/08 11:11:03;;;;;;;0.85;0.85;;;33.10;84.70;;;;;;4987280;28;20458;-72
2023/09/08 11:13:28;;;;;;;0.40;0.40;;;33.10;85.50;;;;;;4974041;28;20047;-72
2023/09/08 11:15:56;;;;;;;0.80;0.80;;;33.20;82.80;;;;;;4971948;28;20058;-72
2023/09/08 11:18:29;;;;;;;0.43;0.43;;;33.20;83.50;;;;;;4996236;28;20192;-72
2023/09/08 11:20:55;;;;;;;2.40;0.88;;;33.30;80.50;;;;;;4992520;28;20046;-72
2023/09/08 11:23:21;;;;;;;2.05;1.05;;;33.30;82.90;;;;;;5003300;28;20628;-72
2023/09/08 11:25:48;;;;;;;0.47;0.47;;;33.30;82.90;;;;;;5004411;28;20050;-72
2023/09/08 11:28:14;;;;;;;;;;;33.40;83.00;;;;;;5009024;28;20046;-72
2023/09/08 11:30:41;;;;;;;0.77;0.77;;;33.50;83.60;;;;;;4982837;28;20008;-72
2023/09/08 11:33:17;;;;;;;1.65;1.15;;;33.50;84.60;;;;;;4989444;28;20061;-72
2023/09/08 11:35:45;;;;;;;0.88;0.88;;;33.50;85.10;;;;;;4973923;28;20415;-72
2023/09/08 11:38:11;;;;;;;0.95;0.95;;;33.50;77.80;;;;;;5003299;28;20503;-72
2023/09/08 11:40:38;;;;;;;0.88;0.88;;;33.50;83.50;;;;;;4986817;28;20149;-72
2023/09/08 11:43:05;;;;;;;;;;;33.50;84.00;;;;;;5007809;28;20128;-72
2023/09/08 11:45:34;;;;;;;0.80;0.80;;;33.60;81.80;;;;;;4989359;28;20471;-72
2023/09/08 11:48:01;;;;;;;1.75;1.65;;;33.60;82.30;;;;;;5008327;28;20053;-72
2023/09/08 11:50:27;;;;;;;0.88;0.88;;;33.60;80.30;;;;;;4994014;28;20096;-72
2023/09/08 11:52:53;;;;;;;0.60;0.60;;;33.50;82.60;;;;;;5003536;28;20470;-72
2023/09/08 11:55:21;;;;;;;1.80;1.70;;;33.40;79.90;;;;;;5006594;28;20034;-72
2023/09/08 11:57:50;;;;;;;1.05;1.05;;;33.40;80.60;;;;;;5006123;28;20050;-72
2023/09/08 12:00:19;;;;;;;1.25;1.25;;;33.20;80.90;;;;;;4993720;28;20057;-72
2023/09/08 12:02:45;;;;;;;0.50;0.50;;;33.20;80.20;;;;;;5001152;28;20104;-72
2023/09/08 12:05:13;;;;;;;0.60;0.60;;;33.30;79.90;;;;;;5003342;28;20385;-72
2023/09/08 12:07:39;;;;;;;0.80;0.80;;;33.50;81.10;;;;;;5004043;28;20042;-72
2023/09/08 12:10:12;;;;;;;0.50;0.50;;;33.50;80.30;;;;;;5002897;28;20048;-72
2023/09/08 12:12:46;;;;;;;0.80;0.80;;;33.50;80.70;;;;;;4989285;28;20081;-72
2023/09/08 12:15:11;;;;;;;0.85;0.85;;;33.50;78.30;;;;;;4982477;28;20042;-72
2023/09/08 12:17:50;;;;;;;1.00;1.00;;;33.60;80.50;;;;;;4990170;28;20056;-72
2023/09/08 12:20:16;;;;;;;0.50;0.50;;;33.60;79.80;;;;;;4990283;28;20057;-72
2023/09/08 12:22:51;;;;;;;0.50;0.50;;;33.60;80.20;;;;;;4994234;28;20143;-72
2023/09/08 12:25:18;;;;;;;1.10;1.05;;;33.60;79.30;;;;;;5008233;28;20551;-72
2023/09/08 12:27:46;;;;;;;0.50;0.50;;;33.50;79.70;;;;;;4988951;28;20180;-72
2023/09/08 12:30:29;;;;;;;0.40;0.40;;;33.60;79.00;;;;;;4988792;28;20841;-72
2023/09/08 12:32:58;;;;;;;0.70;0.70;;;33.60;78.80;;;;;;4996434;28;20054;-72
2023/09/08 12:35:24;;;;;;;0.77;0.77;;;33.60;78.20;;;;;;5008180;28;20050;-72
2023/09/08 12:38:00;;;;;;;1.27;1.27;;;33.60;78.80;;;;;;5004879;28;20057;-72
2023/09/08 12:40:27;;;;;;;0.70;0.70;;;33.60;76.80;;;;;;4989072;28;20058;-72
2023/09/08 12:42:53;;;;;;;0.60;0.60;;;33.70;78.00;;;;;;5006647;28;20064;-71
2023/09/08 12:45:20;;;;;;;0.70;0.70;;;33.70;77.10;;;;;;5001022;28;20041;-72