Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:09:41;;;;;;;4.50;3.27;;;;;;;-1.38;100.00;97924.66;18296921;32;20099;-56
2023/04/06 00:19:43;;;;;;;4.20;2.93;;;;;;;-1.42;100.00;97923.41;18296501;32;20050;-56
2023/04/06 00:29:46;;;;;;;4.63;3.07;;;;;;;-1.52;100.00;97911.44;18295998;32;20491;-56
2023/04/06 00:39:48;;;;;;;6.33;3.73;;;;;;;-1.59;100.00;97900.75;18295605;32;20548;-56
2023/04/06 00:49:52;;;;;;;4.40;3.20;;;;;;;-1.62;100.00;97901.12;18295234;32;20051;-57
2023/04/06 00:59:54;;;;;;;5.47;3.77;;;;;;;-1.73;100.00;97890.00;18294829;32;20468;-56
2023/04/06 01:09:57;;;;;;;5.20;3.70;;;;;;;-1.80;100.00;97889.09;18294965;32;20062;-58
2023/04/06 01:20:00;;;;;;;5.27;3.57;;;;;;;-1.84;100.00;97882.50;18294302;32;20392;-57
2023/04/06 01:30:02;;;;;;;5.03;3.40;;;;;;;-1.92;100.00;97875.50;18293786;32;20070;-57
2023/04/06 01:40:18;;;;;;;5.00;3.63;;;;;;;-2.00;100.00;97872.97;18293644;32;20090;-57
2023/04/06 01:50:21;;;;;;;4.93;3.53;;;;;;;-2.08;100.00;97876.53;18304121;32;20095;-57
2023/04/06 02:00:23;;;;;;;5.03;3.07;;;;;;;-2.12;100.00;97875.25;18303533;32;20091;-57
2023/04/06 02:10:25;;;;;;;3.80;2.50;;;;;;;-2.21;100.00;97865.75;18290061;32;20369;-57
2023/04/06 02:20:28;;;;;;;5.40;3.67;;;;;;;-2.26;100.00;97862.81;18303098;32;20113;-57
2023/04/06 02:30:32;;;;;;;5.73;3.20;;;;;;;-2.32;100.00;97858.25;18302142;32;20043;-57
2023/04/06 02:40:35;;;;;;;4.60;3.60;;;;;;;-2.42;100.00;97862.00;18301772;32;20050;-58
2023/04/06 02:50:37;;;;;;;4.50;3.30;;;;;;;-2.50;100.00;97854.13;18287199;32;20114;-57
2023/04/06 03:00:39;;;;;;;3.93;2.97;;;;;;;-2.58;100.00;97864.81;18285591;32;20077;-58
2023/04/06 03:10:42;;;;;;;4.20;2.90;;;;;;;-2.64;100.00;97849.66;18299917;32;20069;-58
2023/04/06 03:20:44;;;;;;;5.43;3.97;;;;;;;-2.72;100.00;97846.06;18299835;32;20358;-57
2023/04/06 03:30:46;;;;;;;4.60;3.60;;;;;;;-2.75;100.00;97848.28;18298796;32;20103;-57
2023/04/06 03:40:49;;;;;;;5.23;3.47;;;;;;;-2.84;100.00;97844.87;18298526;32;20089;-58
2023/04/06 03:50:51;;;;;;;4.67;3.23;;;;;;;-2.82;100.00;97855.28;18297945;32;20054;-58
2023/04/06 04:00:54;;;;;;;6.07;4.03;;;;;;;-2.91;100.00;97854.53;18297858;32;20046;-58
2023/04/06 04:10:56;;;;;;;6.10;4.27;;;;;;;-2.95;100.00;97850.59;18296861;32;20078;-58
2023/04/06 04:20:59;;;;;;;5.80;4.07;;;;;;;-2.96;100.00;97864.81;18296680;32;20085;-58
2023/04/06 04:31:01;;;;;;;6.57;4.23;;;;;;;-3.03;100.00;97867.34;18295778;32;20054;-58
2023/04/06 04:41:03;;;;;;;6.13;3.83;;;;;;;-3.11;100.00;97876.19;18295656;32;20380;-58
2023/04/06 04:51:06;;;;;;;7.23;4.53;;;;;;;-3.12;100.00;97881.69;18281644;32;20054;-58
2023/04/06 05:01:09;;;;;;;6.60;4.57;;;;;;;-3.17;100.00;97884.84;18294984;32;20054;-57
2023/04/06 05:11:11;;;;;;;5.57;4.13;;;;;;;-3.22;100.00;97892.50;18280595;32;20058;-58
2023/04/06 05:21:14;;;;;;;8.00;4.87;;;;;;;-3.15;100.00;97904.00;18287673;32;20083;-58
2023/04/06 05:31:16;;;;;;;7.60;4.77;;;;;;;-3.02;100.00;97907.88;18290641;32;20114;-57
2023/04/06 05:41:20;;;;;;;5.57;4.37;;;;;;;-2.83;100.00;97915.31;18304768;32;20088;-58
2023/04/06 05:51:22;;;;;;;7.20;4.00;;;;;;;-2.59;100.00;97924.03;18304125;32;20084;-58
2023/04/06 06:01:25;;;;;;;5.73;4.77;;;;;;;-2.28;100.00;97931.03;18290066;32;20403;-57
2023/04/06 06:11:28;;;;;;;6.03;3.63;;;;;;;-1.84;100.00;97935.53;18303065;32;20069;-58
2023/04/06 06:21:31;;;;;;;5.57;4.33;;;;;;;-1.40;100.00;97944.44;18288599;32;20106;-57
2023/04/06 06:31:33;;;;;;;7.73;4.10;;;;;;;-1.00;100.00;97936.06;18301360;32;20147;-58
2023/04/06 06:41:36;;;;;;;5.97;4.17;;;;;;;-0.53;100.00;97946.09;18301922;32;20436;-58
2023/04/06 06:51:38;;;;;;;4.90;2.93;;;;;;;-0.01;100.00;97933.38;18287272;32;20076;-58
2023/04/06 07:01:41;;;;;;;4.50;2.87;;;;;;;0.53;100.00;97951.47;18301066;32;20092;-58
2023/04/06 07:11:44;;;;;;;4.17;2.87;;;;;;;1.17;100.00;97955.53;18260892;32;20054;-58
2023/04/06 07:21:48;;;;;;;6.37;4.20;;;;;;;1.86;100.00;97966.84;18299605;32;20442;-58
2023/04/06 07:31:51;;;;;;;6.90;4.53;;;;;;;2.53;100.00;97958.69;18298486;32;20050;-58
2023/04/06 07:41:54;;;;;;;5.70;3.73;;;;;;;3.18;100.00;97960.41;18284922;32;20087;-58
2023/04/06 07:51:56;;;;;;;6.27;3.47;;;;;;;3.93;100.00;97962.31;18297976;32;20058;-58
2023/04/06 08:01:59;;;;;;;4.00;3.07;;;;;;;4.75;95.51;97964.78;18283831;32;20050;-58
2023/04/06 08:12:01;;;;;;;5.17;3.70;;;;;;;5.69;85.99;97963.44;18296910;32;20336;-58
2023/04/06 08:22:04;;;;;;;6.13;4.10;;;;;;;6.82;80.27;97972.41;18283028;32;20057;-58
2023/04/06 08:32:07;;;;;;;6.67;3.53;;;;;;;7.93;66.14;97965.75;18282126;32;20058;-58
2023/04/06 08:42:39;;;;;;;5.43;3.40;;;;;;;8.18;65.01;97961.81;18282125;32;20132;-58
2023/04/06 08:52:43;;;;;;;4.23;3.10;;;;;;;8.69;62.15;97973.34;18268431;32;20078;-58
2023/04/06 09:02:49;;;;;;;6.62;3.70;;;;;;;9.04;58.10;97980.22;18295126;32;20050;-58
2023/04/06 09:13:02;;;;;;;8.67;4.27;;;;;;;9.58;55.66;97978.59;18294602;32;20088;-58
2023/04/06 09:23:05;;;;;;;6.40;4.20;;;;;;;10.17;49.90;97975.84;18294422;32;20046;-58
2023/04/06 09:33:07;;;;;;;4.27;3.53;;;;;;;10.81;51.61;97973.25;18293804;32;20384;-58
2023/04/06 09:43:10;;;;;;;5.67;3.80;;;;;;;11.25;49.51;97977.47;18293330;32;20069;-58
2023/04/06 09:53:13;;;;;;;3.90;2.80;;;;;;;11.48;46.46;97968.88;18292808;32;20065;-58
2023/04/06 10:03:29;;;;;;;7.57;3.87;;;;;;;11.97;47.07;97961.34;18280897;32;20090;-59
2023/04/06 10:13:33;;;;;;;7.55;4.60;;;;;;;12.90;43.55;97955.72;18303630;32;20062;-58
2023/04/06 10:23:44;;;;;;;7.90;4.17;;;;;;;13.11;40.99;97951.78;18288245;32;20050;-58
2023/04/06 10:33:57;;;;;;;9.55;5.47;;;;;;;13.09;41.43;97947.72;18302110;32;20384;-58
2023/04/06 10:44:01;;;;;;;7.67;4.53;;;;;;;13.69;37.42;97956.63;18287764;32;20050;-58
2023/04/06 10:54:05;;;;;;;7.22;3.87;;;;;;;13.82;38.70;97940.78;18300790;32;20049;-58
2023/04/06 11:04:09;;;;;;;6.78;4.05;;;;;;;14.37;39.37;97945.97;18300045;32;20058;-58
2023/04/06 11:14:12;;;;;;;5.55;3.10;;;;;;;14.83;38.07;97940.03;18299138;32;20069;-58
2023/04/06 11:24:23;;;;;;;4.82;2.97;;;;;;;15.10;35.36;97938.59;18285955;32;20115;-59
2023/04/06 11:34:28;;;;;;;5.75;2.75;;;;;;;15.22;36.48;97928.09;18299796;32;20054;-58
2023/04/06 11:44:39;;;;;;;3.62;2.37;;;;;;;15.40;37.68;97917.47;18298621;32;20104;-58
2023/04/06 11:54:43;;;;;;;5.60;2.67;;;;;;;16.23;34.88;97919.69;18298069;32;20085;-58
2023/04/06 12:04:46;;;;;;;4.35;2.80;;;;;;;16.23;31.97;97909.56;18270901;32;20094;-58
2023/04/06 12:14:48;;;;;;;5.63;2.40;;;;;;;16.03;33.35;97899.03;18297120;32;20066;-58
2023/04/06 12:24:51;;;;;;;4.35;2.95;;;;;;;15.83;33.74;97906.47;18296317;32;20524;-58
2023/04/06 12:34:53;;;;;;;7.40;4.43;;;;;;;16.22;33.34;97897.03;18281942;32;20058;-58
2023/04/06 12:44:56;;;;;;;8.95;4.47;;;;;;;16.25;29.10;97885.53;18295482;32;20072;-58
2023/04/06 12:55:00;;;;;;;8.27;4.47;;;;;;;16.38;32.22;97902.22;18295367;32;20061;-58
2023/04/06 13:05:02;;;;;;;8.55;5.53;;;;;;;16.48;31.75;97880.19;18294639;32;20054;-58
2023/04/06 13:15:06;;;;;;;8.87;5.43;;;;;;;16.47;32.67;97885.94;18280232;32;20062;-59
2023/04/06 13:25:08;;;;;;;9.23;5.43;;;;;;;16.25;31.37;97880.09;18294044;32;20051;-58
2023/04/06 13:35:11;;;;;;;7.30;4.95;;;;;;;16.51;30.80;97879.59;18279878;32;20110;-59
2023/04/06 13:45:14;;;;;;;9.93;5.75;;;;;;;16.62;34.39;97863.00;18303361;32;20062;-58
2023/04/06 13:55:17;;;;;;;7.10;4.40;;;;;;;16.87;30.44;97862.47;18303833;32;20126;-59
2023/04/06 14:05:19;;;;;;;6.45;4.25;;;;;;;16.63;33.44;97851.75;18303557;32;20384;-58
2023/04/06 14:15:22;;;;;;;9.77;4.82;;;;;;;16.30;34.23;97851.09;18303399;32;20101;-58
2023/04/06 14:25:25;;;;;;;5.77;4.13;;;;;;;16.33;33.10;97842.28;18302392;32;20050;-58
2023/04/06 14:35:30;;;;;;;3.77;2.67;;;;;;;17.09;35.37;97841.78;18301766;32;20080;-58
2023/04/06 14:45:36;;;;;;;4.75;3.25;;;;;;;17.72;33.90;97836.44;18287457;32;20581;-58
2023/04/06 14:55:41;;;;;;;6.05;3.58;;;;;;;17.42;31.23;97827.91;18301169;32;20062;-58
2023/04/06 15:05:44;;;;;;;5.57;3.53;;;;;;;16.93;32.84;97833.94;18286988;32;20076;-58
2023/04/06 15:15:46;;;;;;;7.00;4.00;;;;;;;16.43;32.76;97839.34;18299974;32;20061;-58
2023/04/06 15:25:49;;;;;;;6.15;3.70;;;;;;;15.36;34.76;97830.09;18285246;32;20092;-58
2023/04/06 15:35:52;;;;;;;6.65;3.53;;;;;;;14.88;34.98;97828.34;18260127;32;20105;-58
2023/04/06 15:45:56;;;;;;;5.62;3.10;;;;;;;14.57;35.70;97828.72;18284891;32;20051;-58
2023/04/06 15:56:04;;;;;;;5.70;3.25;;;;;;;14.55;38.55;97830.94;18297935;32;20097;-58
2023/04/06 16:06:07;;;;;;;7.75;4.07;;;;;;;14.42;38.30;97823.50;18297222;32;20053;-58
2023/04/06 16:16:10;;;;;;;4.43;2.47;;;;;;;13.83;38.89;97826.31;18297173;32;20383;-58
2023/04/06 16:26:17;;;;;;;2.10;1.62;;;;;;;13.31;41.25;97808.84;18283092;32;20080;-58
2023/04/06 16:36:24;;;;;;;5.12;2.65;;;;;;;13.08;44.46;97802.25;18282133;32;20094;-58
2023/04/06 16:46:34;;;;;;;3.95;1.98;;;;;;;13.14;49.09;97792.94;18295929;32;20059;-58
2023/04/06 16:56:37;;;;;;;2.78;1.60;;;;;;;13.11;50.73;97788.91;18295121;32;20077;-58
2023/04/06 17:06:40;;;;;;;2.50;1.73;;;;;;;12.68;52.33;97791.37;18294735;32;20105;-58
2023/04/06 17:16:42;;;;;;;2.47;1.80;;;;;;;12.13;54.93;97788.69;18279562;32;20074;-58
2023/04/06 17:26:45;;;;;;;2.37;1.70;;;;;;;11.59;57.86;97787.44;18293539;32;20058;-58
2023/04/06 17:36:48;;;;;;;6.13;3.73;;;;;;;11.13;60.12;97783.69;18293447;32;20126;-58
2023/04/06 17:46:50;;;;;;;2.93;2.00;;;;;;;10.83;62.58;97796.09;18293366;32;20064;-58
2023/04/06 17:56:53;;;;;;;3.20;1.93;;;;;;;10.52;67.86;97792.53;18293074;32;20446;-58
2023/04/06 18:06:56;;;;;;;3.00;1.80;;;;;;;10.22;73.44;97804.03;18292613;32;20098;-58
2023/04/06 18:16:59;;;;;;;3.73;2.10;;;;;;;9.90;75.44;97804.97;18278301;32;20106;-58
2023/04/06 18:27:02;;;;;;;2.93;2.20;;;;;;;9.71;71.52;97826.19;18284247;32;20101;-58
2023/04/06 18:37:04;;;;;;;5.00;2.33;;;;;;;9.56;68.24;97829.59;18301955;32;20388;-57
2023/04/06 18:47:07;;;;;;;2.23;1.53;;;;;;;9.55;62.85;97825.25;18302303;32;20050;-58
2023/04/06 18:57:10;;;;;;;1.80;0.83;;;;;;;9.57;62.08;97848.22;18262481;32;20077;-58
2023/04/06 19:07:12;;;;;;;1.70;1.13;;;;;;;9.58;58.31;97862.53;18300389;32;20070;-57
2023/04/06 19:17:15;;;;;;;1.47;0.83;;;;;;;9.64;56.39;97869.59;18300137;32;20051;-58
2023/04/06 19:27:18;;;;;;;1.90;0.90;;;;;;;9.56;57.23;97884.38;18299625;32;20380;-58
2023/04/06 19:37:22;;;;;;;1.60;0.80;;;;;;;9.44;58.36;97887.28;18284723;32;20055;-58
2023/04/06 19:47:24;;;;;;;2.10;0.67;;;;;;;9.28;60.33;97899.00;18298665;32;20046;-58
2023/04/06 19:57:27;;;;;;;1.77;0.90;;;;;;;9.11;63.61;97881.06;18298363;32;20058;-58
2023/04/06 20:07:30;;;;;;;1.73;0.70;;;;;;;8.98;68.99;97884.94;18297674;32;20046;-58
2023/04/06 20:17:32;;;;;;;3.30;1.00;;;;;;;8.82;75.04;97891.25;18297181;32;20070;-58
2023/04/06 20:27:35;;;;;;;1.13;0.90;;;;;;;8.70;77.34;97871.69;18283030;32;20460;-57
2023/04/06 20:37:38;;;;;;;1.63;0.97;;;;;;;8.64;75.92;97868.94;18296163;32;20062;-58
2023/04/06 20:47:41;;;;;;;3.43;0.77;;;;;;;8.60;80.51;97858.94;18295701;32;20050;-58
2023/04/06 20:57:45;;;;;;;1.10;0.63;;;;;;;8.49;84.96;97852.59;18295275;32;20058;-57
2023/04/06 21:07:48;;;;;;;1.60;0.70;;;;;;;8.37;88.01;97844.63;18281181;32;20077;-57
2023/04/06 21:17:50;;;;;;;1.73;0.60;;;;;;;8.25;88.93;97852.84;18295049;32;20087;-57
2023/04/06 21:27:53;;;;;;;1.43;0.60;;;;;;;8.13;90.50;97842.19;18294493;32;20062;-57
2023/04/06 21:37:56;;;;;;;1.50;0.80;;;;;;;8.06;92.45;97838.84;18279525;32;20068;-56
2023/04/06 21:47:59;;;;;;;5.63;1.50;;;;;;;8.04;92.46;97830.19;18267357;32;20054;-56
2023/04/06 21:58:01;;;;;;;2.43;1.23;;;;;;;8.05;91.80;97829.16;18294621;32;20058;-57
2023/04/06 22:08:04;;;;;;;2.17;0.60;;;;;;;8.04;91.37;97829.41;18303823;32;20418;-57
2023/04/06 22:18:07;;;;;;;2.30;1.00;;;;;;;8.03;86.16;97831.28;18303255;32;20062;-57
2023/04/06 22:28:10;;;;;;;2.63;1.03;;;;;;;8.13;80.70;97817.94;18302579;32;20416;-57
2023/04/06 22:38:12;;;;;;;1.43;0.73;;;;;;;8.25;77.76;97823.22;18301943;32;20525;-57
2023/04/06 22:48:15;;;;;;;1.33;0.80;;;;;;;8.12;83.40;97819.00;18301629;32;20098;-57
2023/04/06 22:58:17;;;;;;;1.60;0.80;;;;;;;7.95;84.15;97797.53;18287567;32;20050;-58
2023/04/06 23:08:20;;;;;;;2.00;1.20;;;;;;;7.77;87.67;97790.56;18300664;32;20105;-57
2023/04/06 23:18:22;;;;;;;2.40;1.20;;;;;;;7.62;91.69;97775.00;18300375;32;20066;-58
2023/04/06 23:28:25;;;;;;;1.83;1.00;;;;;;;7.47;96.23;97762.16;18299933;32;20391;-57
2023/04/06 23:38:27;;;;;;;1.07;0.70;;;;;;;7.28;98.49;97753.53;18298847;32;20147;-57
2023/04/06 23:48:30;;;;;;;1.40;0.77;;;;;;;7.06;97.75;97742.72;18285212;32;20054;-57
2023/04/06 23:58:33;;;;;;;1.60;0.97;;;;;;;6.82;100.00;97728.63;18298346;32;20073;-57
