Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:43;;;;;;;9.52;3.28;;;;;;;;;;5071351;28;20099;-84
2023/02/05 00:04:08;;;;;;;8.73;3.40;;;;;;;;;;5067931;28;20028;-84
2023/02/05 00:06:33;;;;;;;10.90;3.92;;;;;;;;;;5071048;28;20024;-83
2023/02/05 00:08:59;;;;;;;9.90;4.30;;;;;;;;;;5070917;28;20021;-84
2023/02/05 00:11:24;;;;;;;12.35;4.32;;;;;;;;;;5068278;28;20770;-84
2023/02/05 00:13:52;;;;;;;8.35;3.70;;;;;;;;;;5070727;28;20005;-84
2023/02/05 00:16:19;;;;;;;15.32;5.38;;;;;;;;;;5071588;28;20095;-84
2023/02/05 00:18:44;;;;;;;14.10;4.78;;;;;;;;;;5069084;28;20036;-84
2023/02/05 00:21:10;;;;;;;15.07;5.03;;;;;;;;;;5070257;28;20464;-84
2023/02/05 00:23:35;;;;;;;12.55;5.15;;;;;;;;;;5070965;28;20032;-83
2023/02/05 00:26:01;;;;;;;14.48;5.28;;;;;;;;;;5069686;28;20488;-84
2023/02/05 00:28:26;;;;;;;13.48;4.95;;;;;;;;;;5070593;28;20059;-84
2023/02/05 00:30:51;;;;;;;14.25;5.97;;;;;;;;;;5069929;28;20671;-84
2023/02/05 00:33:16;;;;;;;10.90;4.95;;;;;;;;;;5070968;28;20016;-84
2023/02/05 00:35:42;;;;;;;17.33;5.60;;;;;;;;;;5070615;28;20028;-84
2023/02/05 00:38:07;;;;;;;11.80;5.07;;;;;;;;;;5070954;28;20146;-84
2023/02/05 00:40:33;;;;;;;14.73;5.95;;;;;;;;;;5070449;28;20025;-83
2023/02/05 00:42:58;;;;;;;14.95;5.22;;;;;;;;;;5068408;28;20075;-84
2023/02/05 00:45:23;;;;;;;12.30;5.47;;;;;;;;;;5069636;28;20016;-84
2023/02/05 00:47:48;;;;;;;10.57;5.43;;;;;;;;;;5070570;28;20008;-83
2023/02/05 00:50:13;;;;;;;17.05;5.68;;;;;;;;;;5070581;28;20017;-84
2023/02/05 00:52:39;;;;;;;13.68;5.68;;;;;;;;;;5072884;28;20132;-84
2023/02/05 00:55:04;;;;;;;15.32;6.22;;;;;;;;;;5073412;28;20012;-84
2023/02/05 00:57:29;;;;;;;11.65;5.00;;;;;;;;;;5072696;28;20020;-84
2023/02/05 00:59:54;;;;;;;15.27;5.55;;;;;;;;;;5074142;28;20039;-84
2023/02/05 01:02:22;;;;;;;10.27;5.03;;;;;;;;;;5074490;28;20035;-83
2023/02/05 01:04:49;;;;;;;13.63;5.90;;;;;;;;;;5079504;28;20020;-84
2023/02/05 01:07:14;;;;;;;12.70;6.22;;;;;;;;;;5089689;28;20020;-84
2023/02/05 01:09:42;;;;;;;15.45;5.68;;;;;;;;;;5083629;28;20024;-84
2023/02/05 01:12:07;;;;;;;13.40;6.38;;;;;;;;;;5094356;28;20038;-84
2023/02/05 01:14:33;;;;;;;18.33;7.43;;;;;;;;;;5080836;28;20017;-83
2023/02/05 01:16:58;;;;;;;16.42;6.28;;;;;;;;;;5074044;28;20036;-84
2023/02/05 01:19:23;;;;;;;12.85;5.65;;;;;;;;;;5073191;28;20522;-84
2023/02/05 01:21:49;;;;;;;12.23;5.15;;;;;;;;;;5073673;28;20048;-84
2023/02/05 01:24:14;;;;;;;15.82;6.22;;;;;;;;;;5073790;28;20074;-84
2023/02/05 01:26:39;;;;;;;18.35;6.13;;;;;;;;;;5069541;28;20123;-84
2023/02/05 01:29:04;;;;;;;14.35;5.93;;;;;;;;;;5072710;28;20021;-84
2023/02/05 01:31:30;;;;;;;12.55;5.50;;;;;;;;;;5072977;28;20367;-84
2023/02/05 01:33:55;;;;;;;14.07;6.45;;;;;;;;;;5071599;28;20107;-84
2023/02/05 01:36:20;;;;;;;12.85;5.82;;;;;;;;;;5073565;28;20091;-84
2023/02/05 01:38:45;;;;;;;18.00;6.43;;;;;;;;;;5072682;28;20058;-84
2023/02/05 01:41:12;;;;;;;15.07;5.55;;;;;;;;;;5072184;28;20024;-84
2023/02/05 01:43:37;;;;;;;17.33;6.33;;;;;;;;;;5071488;28;20028;-84
2023/02/05 01:46:24;;;;;;;16.75;5.50;;;;;;;;;;5073274;28;20100;-84
2023/02/05 01:48:51;;;;;;;12.70;5.45;;;;;;;;;;5059958;28;20016;-84
2023/02/05 01:51:16;;;;;;;14.63;5.82;;;;;;;;;;5073690;28;20107;-84
2023/02/05 01:53:42;;;;;;;13.52;5.70;;;;;;;;;;5058065;28;20257;-84
2023/02/05 01:56:17;;;;;;;17.98;5.82;;;;;;;;;;5070854;28;20060;-84
2023/02/05 01:58:47;;;;;;;13.25;5.20;;;;;;;;;;5072429;28;20029;-84
2023/02/05 02:01:12;;;;;;;19.25;6.70;;;;;;;;;;5073439;28;20423;-84
2023/02/05 02:03:39;;;;;;;12.55;5.10;;;;;;;;;;5071725;28;20111;-84
2023/02/05 02:06:04;;;;;;;13.70;6.15;;;;;;;;;;5072889;28;20024;-84
2023/02/05 02:08:31;;;;;;;13.50;5.30;;;;;;;;;;5071233;28;20092;-84
2023/02/05 02:10:57;;;;;;;16.73;5.95;;;;;;;;;;5073401;28;20070;-84
2023/02/05 02:13:24;;;;;;;16.15;5.85;;;;;;;;;;5073136;28;20017;-84
2023/02/05 02:15:50;;;;;;;14.18;5.53;;;;;;;;;;5072948;28;20016;-84
2023/02/05 02:18:25;;;;;;;15.18;6.18;;;;;;;;;;5073149;28;20464;-84
2023/02/05 02:21:02;;;;;;;14.40;5.72;;;;;;;;;;5071674;28;20111;-84
2023/02/05 02:23:49;;;;;;;12.63;5.00;;;;;;;;;;5071495;28;20163;-84
2023/02/05 02:26:23;;;;;;;10.77;4.55;;;;;;;;;;5072434;28;20021;-84
2023/02/05 02:28:50;;;;;;;12.53;5.67;;;;;;;;;;5072329;28;20378;-83
2023/02/05 02:31:15;;;;;;;15.65;5.95;;;;;;;;;;5071920;28;20021;-84
2023/02/05 02:33:40;;;;;;;14.63;5.88;;;;;;;;;;5072811;28;20405;-83
2023/02/05 02:36:10;;;;;;;23.02;5.85;;;;;;;;;;5072434;28;20021;-83
2023/02/05 02:38:40;;;;;;;14.90;6.45;;;;;;;;;;5070476;28;20021;-84
2023/02/05 02:41:23;;;;;;;12.50;5.55;;;;;;;;;;5070135;28;20472;-84
2023/02/05 02:43:50;;;;;;;16.85;6.63;;;;;;;;;;5072658;28;20106;-84
2023/02/05 02:46:25;;;;;;;12.93;5.18;;;;;;;;;;5072365;28;20039;-84
2023/02/05 02:48:51;;;;;;;15.68;5.75;;;;;;;;;;5072253;28;20074;-84
2023/02/05 02:51:18;;;;;;;14.82;6.22;;;;;;;;;;5071310;28;20020;-84
2023/02/05 02:53:46;;;;;;;18.15;7.07;;;;;;;;;;5072627;28;20165;-84
2023/02/05 02:56:12;;;;;;;12.63;5.90;;;;;;;;;;5072032;28;20013;-83
2023/02/05 02:58:57;;;;;;;13.93;5.82;;;;;;;;;;5071904;28;20052;-84
2023/02/05 03:01:24;;;;;;;13.52;6.18;;;;;;;;;;5070145;28;20052;-83
2023/02/05 03:03:55;;;;;;;14.07;5.97;;;;;;;;;;5070395;28;20104;-83
2023/02/05 03:06:21;;;;;;;13.13;5.18;;;;;;;;;;5072064;28;20143;-84
2023/02/05 03:08:57;;;;;;;16.58;6.05;;;;;;;;;;5071663;28;20032;-84
2023/02/05 03:11:22;;;;;;;15.60;5.97;;;;;;;;;;5072148;28;20016;-84
2023/02/05 03:13:48;;;;;;;15.75;5.68;;;;;;;;;;5071820;28;20019;-84
2023/02/05 03:16:14;;;;;;;12.95;5.30;;;;;;;;;;5069818;28;20032;-84
2023/02/05 03:18:39;;;;;;;10.18;5.32;;;;;;;;;;5070651;28;20047;-84
2023/02/05 03:21:08;;;;;;;12.57;6.07;;;;;;;;;;5071846;28;20028;-84
2023/02/05 03:23:33;;;;;;;12.95;5.30;;;;;;;;;;5071741;28;20085;-84
2023/02/05 03:25:59;;;;;;;13.95;5.32;;;;;;;;;;5069430;28;20024;-84
2023/02/05 03:28:24;;;;;;;19.77;5.60;;;;;;;;;;5071845;28;20017;-84
2023/02/05 03:30:52;;;;;;;15.10;5.45;;;;;;;;;;5071079;28;20372;-84
2023/02/05 03:33:26;;;;;;;15.45;5.90;;;;;;;;;;5072004;28;20012;-83
2023/02/05 03:35:54;;;;;;;15.90;5.65;;;;;;;;;;5070619;28;20472;-84
2023/02/05 03:38:36;;;;;;;12.63;5.47;;;;;;;;;;5071494;28;20009;-84
2023/02/05 03:41:06;;;;;;;11.30;5.25;;;;;;;;;;5071289;28;20025;-83
2023/02/05 03:43:46;;;;;;;16.67;5.78;;;;;;;;;;5069916;28;20048;-84
2023/02/05 03:46:36;;;;;;;9.98;4.93;;;;;;;;;;5071035;28;20034;-84
2023/02/05 03:49:20;;;;;;;12.10;4.43;;;;;;;;;;5069725;28;20056;-84
2023/02/05 03:51:45;;;;;;;12.27;5.60;;;;;;;;;;5070162;28;20349;-84
2023/02/05 03:54:31;;;;;;;10.63;4.85;;;;;;;;;;5071050;28;20028;-84
2023/02/05 03:57:03;;;;;;;10.30;4.70;;;;;;;;;;5052666;28;20036;-84
2023/02/05 03:59:28;;;;;;;10.23;4.45;;;;;;;;;;5063817;28;20016;-83
2023/02/05 04:01:54;;;;;;;10.60;4.43;;;;;;;;;;5071244;28;20089;-84
2023/02/05 04:04:20;;;;;;;13.38;4.72;;;;;;;;;;5070031;28;20032;-84
2023/02/05 04:06:46;;;;;;;9.55;4.60;;;;;;;;;;5071188;28;20078;-84
2023/02/05 04:09:12;;;;;;;10.23;4.20;;;;;;;;;;5071240;28;20025;-84
2023/02/05 04:11:37;;;;;;;11.83;4.60;;;;;;;;;;5070336;28;20044;-83
2023/02/05 04:14:02;;;;;;;8.30;3.85;;;;;;;;;;5070235;28;20715;-84
2023/02/05 04:16:27;;;;;;;10.40;4.07;;;;;;;;;;5071228;28;20107;-84
2023/02/05 04:18:53;;;;;;;10.35;4.80;;;;;;;;;;5069079;28;20024;-84
2023/02/05 04:21:18;;;;;;;10.55;4.30;;;;;;;;;;5071263;28;20099;-84
2023/02/05 04:23:43;;;;;;;6.93;3.27;;;;;;;;;;5070107;28;20127;-84
2023/02/05 04:26:08;;;;;;;7.43;3.13;;;;;;;;;;5068917;28;20043;-84
2023/02/05 04:28:33;;;;;;;10.88;3.80;;;;;;;;;;5074671;28;20024;-84
2023/02/05 04:30:59;;;;;;;8.18;3.80;;;;;;;;;;5074093;28;20031;-84
2023/02/05 04:33:24;;;;;;;9.38;3.80;;;;;;;;;;5071127;28;20029;-84
2023/02/05 04:35:49;;;;;;;7.82;3.58;;;;;;;;;;5074495;28;20012;-84
2023/02/05 04:38:14;;;;;;;8.20;4.03;;;;;;;;;;5073674;28;20024;-84
2023/02/05 04:40:39;;;;;;;10.77;3.97;;;;;;;;;;5074622;28;20580;-84
2023/02/05 04:43:05;;;;;;;8.30;4.00;;;;;;;;;;5074649;28;20012;-84
2023/02/05 04:45:32;;;;;;;9.23;3.22;;;;;;;;;;5072484;28;20089;-84
2023/02/05 04:47:58;;;;;;;11.10;3.80;;;;;;;;;;5069733;28;20013;-84
2023/02/05 04:50:23;;;;;;;9.48;3.72;;;;;;;;;;5074244;28;20116;-84
2023/02/05 04:52:48;;;;;;;9.27;4.03;;;;;;;;;;5073483;28;20046;-84
2023/02/05 04:55:13;;;;;;;7.03;3.65;;;;;;;;;;5074253;28;20016;-84
2023/02/05 04:57:39;;;;;;;8.50;3.37;;;;;;;;;;5073370;28;20032;-83
2023/02/05 05:00:04;;;;;;;8.45;3.55;;;;;;;;;;5072526;28;20517;-84
2023/02/05 05:02:30;;;;;;;6.80;3.53;;;;;;;;;;5074227;28;20091;-84
2023/02/05 05:04:55;;;;;;;8.52;3.20;;;;;;;;;;5074039;28;20470;-84
2023/02/05 05:07:20;;;;;;;8.65;3.60;;;;;;;;;;5073151;28;20383;-84
2023/02/05 05:09:45;;;;;;;9.93;3.93;;;;;;;;;;5073333;28;20119;-84
2023/02/05 05:12:10;;;;;;;7.27;3.67;;;;;;;;;;5074424;28;20016;-84
2023/02/05 05:14:36;;;;;;;9.48;3.80;;;;;;;;;;5074264;28;20032;-84
2023/02/05 05:17:01;;;;;;;7.78;3.50;;;;;;;;;;5074125;28;20476;-84
2023/02/05 05:19:26;;;;;;;10.20;3.77;;;;;;;;;;5072356;28;20016;-84
2023/02/05 05:21:52;;;;;;;10.10;3.47;;;;;;;;;;5072775;28;20029;-84
2023/02/05 05:24:17;;;;;;;6.82;3.03;;;;;;;;;;5072590;28;20153;-84
2023/02/05 05:26:45;;;;;;;12.10;3.60;;;;;;;;;;5073096;28;20028;-84
2023/02/05 05:29:11;;;;;;;5.50;2.77;;;;;;;;;;5071338;28;20127;-84
2023/02/05 05:31:36;;;;;;;8.57;2.93;;;;;;;;;;5073061;28;20103;-84
2023/02/05 05:34:01;;;;;;;5.70;2.87;;;;;;;;;;5071877;28;20107;-84
2023/02/05 05:36:26;;;;;;;6.57;2.90;;;;;;;;;;5071120;28;20112;-84
2023/02/05 05:38:51;;;;;;;6.80;2.87;;;;;;;;;;5072069;28;20039;-84
2023/02/05 05:44:03;;;;;;;8.50;3.60;;;;;;;;;;5063695;28;20077;-83
2023/02/05 05:46:28;;;;;;;8.50;2.80;;;;;;;;;;5070086;28;20103;-83
2023/02/05 05:48:55;;;;;;;12.87;3.83;;;;;;;;;;5071095;28;20447;-83
2023/02/05 05:51:20;;;;;;;6.27;2.70;;;;;;;;;;5072820;28;20024;-84
2023/02/05 05:53:45;;;;;;;9.30;3.33;;;;;;;;;;5072315;28;20024;-84
2023/02/05 05:56:11;;;;;;;4.90;2.60;;;;;;;;;;5071660;28;20028;-84
2023/02/05 05:58:36;;;;;;;7.27;3.40;;;;;;;;;;5072189;28;20044;-84
2023/02/05 06:01:02;;;;;;;8.93;3.13;;;;;;;;;;5072271;28;20021;-84
2023/02/05 06:03:27;;;;;;;8.38;3.58;;;;;;;;;;5072193;28;20023;-84
2023/02/05 06:05:52;;;;;;;6.80;3.83;;;;;;;;;;5071958;28;20055;-84
2023/02/05 06:08:17;;;;;;;8.52;3.33;;;;;;;;;;5070367;28;20470;-84
2023/02/05 06:10:42;;;;;;;7.03;3.40;;;;;;;;;;5071575;28;20027;-83
2023/02/05 06:13:08;;;;;;;9.27;3.63;;;;;;;;;;5071701;28;20013;-84
2023/02/05 06:15:33;;;;;;;7.47;3.63;;;;;;;;;;5071685;28;20171;-84
2023/02/05 06:17:59;;;;;;;10.20;4.17;;;;;;;;;;5072464;28;20040;-84
2023/02/05 06:20:24;;;;;;;9.73;4.47;;;;;;;;;;5033695;28;1090468;-84
2023/02/05 06:22:49;;;;;;;7.63;3.43;;;;;;;;;;5073198;28;20031;-83
2023/02/05 06:25:14;;;;;;;7.50;3.47;;;;;;;;;;5072617;28;20020;-84
2023/02/05 06:27:40;;;;;;;10.18;4.63;;;;;;;;;;5071261;28;20020;-84
2023/02/05 06:30:05;;;;;;;5.97;3.23;;;;;;;;;;5072901;28;20184;-84
2023/02/05 06:32:30;;;;;;;8.60;3.42;;;;;;;;;;5070899;28;20470;-84
2023/02/05 06:34:55;;;;;;;9.75;3.00;;;;;;;;;;5072729;28;20066;-84
2023/02/05 06:37:21;;;;;;;9.80;3.07;;;;;;;;;;5072801;28;20411;-84
2023/02/05 06:39:46;;;;;;;11.88;3.20;;;;;;;;;;5072607;28;20021;-84
2023/02/05 06:42:11;;;;;;;6.05;3.00;;;;;;;;;;5071440;28;20044;-83
2023/02/05 06:44:36;;;;;;;9.60;3.55;;;;;;;;;;5070949;28;20464;-83
2023/02/05 06:47:01;;;;;;;7.00;2.85;;;;;;;;;;5072006;28;20040;-84
2023/02/05 06:49:27;;;;;;;8.30;4.10;;;;;;;;;;5069698;28;20046;-83
2023/02/05 06:51:52;;;;;;;6.45;3.60;;;;;;;;;;5067360;28;20467;-83
2023/02/05 06:54:17;;;;;;;6.13;3.00;;;;;;;;;;5072246;28;20379;-84
2023/02/05 06:56:43;;;;;;;8.10;4.60;;;;;;;;;;5071134;28;20596;-83
2023/02/05 06:59:08;;;;;;;5.15;1.98;;;;;;;;;;5070950;28;20024;-84
2023/02/05 07:01:33;;;;;;;3.20;1.65;;;;;;;;;;5071403;28;20043;-83
2023/02/05 07:03:58;;;;;;;1.60;1.15;;;;;;;;;;5071950;28;20103;-83
2023/02/05 07:06:24;;;;;;;3.58;1.80;;;;;;;;;;5072009;28;20127;-83
2023/02/05 07:08:50;;;;;;;2.15;1.00;;;;;;;;;;5070422;28;20368;-83
2023/02/05 07:11:15;;;;;;;4.45;1.20;;;;;;;;;;5070244;28;20013;-83
2023/02/05 07:13:41;;;;;;;1.75;1.02;;;;;;;;;;5071912;28;20013;-84
2023/02/05 07:16:09;;;;;;;2.95;1.02;;;;;;;;;;5071907;28;20021;-83
2023/02/05 07:18:34;;;;;;;1.92;0.50;;;;;;;;;;5070441;28;20048;-83
2023/02/05 07:21:02;;;;;;;0.75;0.50;;;;;;;;;;5071717;28;20044;-83
2023/02/05 07:23:28;;;;;;;1.25;0.52;;;;;;;;;;5070926;28;20024;-84
2023/02/05 07:25:53;;;;;;;1.57;0.40;;;;;;;;;;5071797;28;20020;-84
2023/02/05 07:28:18;;;;;;;1.57;0.70;;;;;;;;;;5070365;28;20023;-84
2023/02/05 07:30:43;;;;;;;1.03;0.50;;;;;;;;;;5071665;28;20029;-83
2023/02/05 07:33:09;;;;;;;1.27;0.50;;;;;;;;;;5069344;28;20012;-84
2023/02/05 07:35:36;;;;;;;1.90;0.50;;;;;;;;;;5071347;28;20023;-84
2023/02/05 07:38:01;;;;;;;1.98;0.30;;;;;;;;;;5072290;28;20040;-83
2023/02/05 07:40:26;;;;;;;8.93;0.60;;;;;;;;;;5071501;28;20514;-84
2023/02/05 07:42:51;;;;;;;1.75;0.47;;;;;;;;;;5068168;28;20115;-84
2023/02/05 07:45:16;;;;;;;3.40;1.00;;;;;;;;;;5069453;28;20103;-84
2023/02/05 07:47:42;;;;;;;0.83;0.30;;;;;;;;;;5071407;28;20025;-85
2023/02/05 07:50:07;;;;;;;1.53;0.40;;;;;;;;;;5070661;28;20016;-84
2023/02/05 07:52:33;;;;;;;4.23;0.97;;;;;;;;;;5070161;28;20031;-84
2023/02/05 07:54:58;;;;;;;1.47;0.40;;;;;;;;;;5069640;28;20058;-84
2023/02/05 07:57:24;;;;;;;0.67;0.30;;;;;;;;;;5071420;28;20048;-84
2023/02/05 07:59:49;;;;;;;0.47;0.20;;;;;;;;;;5070425;28;20024;-84
2023/02/05 08:02:14;;;;;;;1.87;0.27;;;;;;;;;;5070291;28;20615;-84
2023/02/05 08:04:40;;;;;;;0.40;0.30;;;;;;;;;;5071146;28;20028;-85
2023/02/05 08:07:05;;;;;;;0.08;0.08;;;;;;;;;;5070374;28;20032;-84
2023/02/05 08:09:30;;;;;;;1.90;0.30;;;;;;;;;;5069618;28;20021;-84
2023/02/05 08:11:55;;;;;;;0.83;0.17;;;;;;;;;;5067287;28;20494;-84
2023/02/05 08:14:20;;;;;;;0.77;0.20;;;;;;;;;;5069069;28;20028;-84
2023/02/05 08:16:46;;;;;;;0.57;0.20;;;;;;;;;;5070093;28;20088;-84
2023/02/05 08:19:13;;;;;;;1.30;0.27;;;;;;;;;;5070938;28;20042;-84
2023/02/05 08:21:38;;;;;;;0.57;0.30;;;;;;;;;;5070569;28;20024;-85
2023/02/05 08:24:03;;;;;;;1.17;0.30;;;;;;;;;;5070761;28;20017;-84
2023/02/05 08:26:28;;;;;;;1.83;0.20;;;;;;;;;;5068703;28;20021;-85
2023/02/05 08:28:54;;;;;;;1.43;0.20;;;;;;;;;;5069561;28;20021;-85
2023/02/05 08:31:19;;;;;;;3.30;0.35;;;;;;;;;;5068585;28;20494;-84
2023/02/05 08:33:46;;;;;;;0.40;0.30;;;;;;;;;;5069228;28;20124;-85
2023/02/05 08:36:11;;;;;;;0.70;0.30;;;;;;;;;;5067783;28;20021;-85
2023/02/05 08:38:36;;;;;;;0.20;0.10;;;;;;;;;;5067331;28;20130;-84
2023/02/05 08:41:03;;;;;;;1.00;0.20;;;;;;;;;;5070255;28;20434;-85
2023/02/05 08:43:28;;;;;;;0.80;0.13;;;;;;;;;;5070539;28;20012;-85
2023/02/05 08:45:53;;;;;;;2.20;0.30;;;;;;;;;;5069596;28;20468;-85
2023/02/05 08:48:18;;;;;;;2.45;0.40;;;;;;;;;;5069696;28;20032;-85
2023/02/05 08:50:44;;;;;;;0.10;0.10;;;;;;;;;;5070755;28;20109;-85
2023/02/05 08:53:10;;;;;;;1.02;0.20;;;;;;;;;;5067343;28;20017;-85
2023/02/05 08:55:35;;;;;;;1.85;0.70;;;;;;;;;;5065879;28;20013;-84
2023/02/05 08:58:00;;;;;;;1.75;0.35;;;;;;;;;;5070630;28;20021;-84
2023/02/05 09:00:25;;;;;;;0.52;0.30;;;;;;;;;;5071068;28;20032;-84
2023/02/05 09:02:50;;;;;;;5.68;0.32;;;;;;;;;;5069984;28;20029;-84
2023/02/05 09:05:16;;;;;;;2.92;0.90;;;;;;;;;;5070832;28;20024;-83
2023/02/05 09:07:41;;;;;;;0.30;0.30;;;;;;;;;;5070466;28;20059;-84
2023/02/05 09:10:07;;;;;;;2.45;1.02;;;;;;;;;;5068431;28;20475;-83
2023/02/05 09:12:33;;;;;;;4.05;0.80;;;;;;;;;;5068737;28;20664;-84
2023/02/05 09:14:58;;;;;;;4.03;0.60;;;;;;;;;;5072683;28;20012;-83
2023/02/05 09:17:23;;;;;;;2.70;0.73;;;;;;;;;;5074221;28;20017;-83
2023/02/05 09:19:48;;;;;;;2.30;0.80;;;;;;;;;;5073566;28;20025;-83
2023/02/05 09:22:13;;;;;;;3.72;0.60;;;;;;;;;;5073625;28;20047;-84
2023/02/05 09:24:39;;;;;;;3.15;0.40;;;;;;;;;;5073155;28;20104;-83
2023/02/05 09:27:04;;;;;;;6.85;0.93;;;;;;;;;;5074147;28;20467;-83
2023/02/05 09:29:29;;;;;;;2.53;0.60;;;;;;;;;;5073084;28;20092;-84
2023/02/05 09:31:54;;;;;;;2.83;0.65;;;;;;;;;;5073293;28;20015;-84
2023/02/05 09:34:19;;;;;;;1.33;0.30;;;;;;;;;;5071844;28;20016;-83
2023/02/05 09:36:45;;;;;;;0.93;0.35;;;;;;;;;;5073293;28;20024;-84
2023/02/05 09:39:10;;;;;;;0.50;0.20;;;;;;;;;;5065424;28;20029;-84
2023/02/05 09:41:38;;;;;;;2.20;0.30;;;;;;;;;;5068371;28;20024;-83
2023/02/05 09:44:03;;;;;;;1.17;0.38;;;;;;;;;;5065892;28;20355;-83
2023/02/05 09:46:36;;;;;;;1.67;0.30;;;;;;;;;;5067295;28;20028;-83
2023/02/05 09:49:08;;;;;;;3.15;0.60;;;;;;;;;;5066317;28;20056;-82
2023/02/05 09:51:33;;;;;;;1.80;0.30;;;;;;;;;;5070288;28;20025;-82
2023/02/05 09:54:04;;;;;;;4.18;0.80;;;;;;;;;;5072481;28;20020;-83
2023/02/05 09:56:31;;;;;;;6.72;2.20;;;;;;;;;;5072036;28;20471;-83
2023/02/05 09:58:56;;;;;;;7.68;0.60;;;;;;;;;;5082431;28;20077;-83
2023/02/05 10:01:35;;;;;;;3.08;0.32;;;;;;;;;;5065473;28;20463;-83
2023/02/05 10:04:02;;;;;;;3.33;0.50;;;;;;;;;;5091769;28;20016;-83
2023/02/05 10:06:27;;;;;;;0.32;0.32;;;;;;;;;;5089784;28;20030;-83
2023/02/05 10:09:11;;;;;;;0.85;0.22;;;;;;;;;;5085186;28;20020;-82
2023/02/05 10:11:41;;;;;;;4.40;0.28;;;;;;;;;;5079664;28;20028;-83
2023/02/05 10:14:16;;;;;;;4.75;0.50;;;;;;;;;;5078720;28;20111;-83
2023/02/05 10:17:00;;;;;;;5.60;0.47;;;;;;;;;;5082207;28;20031;-82
2023/02/05 10:19:38;;;;;;;2.05;0.40;;;;;;;;;;5062962;28;20027;-83
2023/02/05 10:22:10;;;;;;;2.72;0.60;;;;;;;;;;5076286;28;20114;-82
2023/02/05 10:24:35;;;;;;;;;;;;;;;;;;5069136;28;20029;-82
2023/02/05 10:27:11;;;;;;;5.97;0.90;;;;;;;;;;5071311;28;19999;-83
2023/02/05 10:29:36;;;;;;;0.38;0.28;;;;;;;;;;5072455;28;20372;-83
2023/02/05 10:32:14;;;;;;;3.20;0.70;;;;;;;;;;5071999;28;20040;-83
2023/02/05 10:34:48;;;;;;;4.18;0.63;;;;;;;;;;5071003;28;20078;-83
2023/02/05 10:37:18;;;;;;;3.25;0.65;;;;;;;;;;5072472;28;20020;-83
2023/02/05 10:39:44;;;;;;;0.63;0.20;;;;;;;;;;5071174;28;20096;-83
2023/02/05 10:42:12;;;;;;;0.95;0.20;;;;;;;;;;5072571;28;20124;-83
2023/02/05 10:44:39;;;;;;;5.38;0.35;;;;;;;;;;5071007;28;20040;-83
2023/02/05 10:47:25;;;;;;;7.35;0.80;;;;;;;;;;5072895;28;20028;-82
2023/02/05 10:50:00;;;;;;;7.75;0.52;;;;;;;;;;5069374;28;20104;-83
2023/02/05 10:52:25;;;;;;;3.28;1.58;;;;;;;;;;5071138;28;20020;-83
2023/02/05 10:54:50;;;;;;;4.13;0.90;;;;;;;;;;5070757;28;20020;-83
2023/02/05 10:57:17;;;;;;;6.35;2.17;;;;;;;;;;5072526;28;20020;-83
2023/02/05 10:59:50;;;;;;;7.78;1.35;;;;;;;;;;5071931;28;20096;-83
2023/02/05 11:02:15;;;;;;;7.63;1.38;;;;;;;;;;5071743;28;20070;-83
2023/02/05 11:04:46;;;;;;;10.48;0.70;;;;;;;;;;5072175;28;20024;-83
2023/02/05 11:07:12;;;;;;;3.75;0.50;;;;;;;;;;5058631;28;20108;-83
2023/02/05 11:09:37;;;;;;;2.10;0.40;;;;;;;;;;5072252;28;20063;-83
2023/02/05 11:12:13;;;;;;;7.38;0.88;;;;;;;;;;5072165;28;20432;-83
2023/02/05 11:14:40;;;;;;;0.95;0.40;;;;;;;;;;5063617;28;20438;-83
2023/02/05 11:17:25;;;;;;;3.13;0.88;;;;;;;;;;5070326;28;20021;-82
2023/02/05 11:20:05;;;;;;;3.60;0.70;;;;;;;;;;5069792;28;20040;-83
2023/02/05 11:22:33;;;;;;;3.42;0.68;;;;;;;;;;5079225;28;20108;-82
2023/02/05 11:25:11;;;;;;;4.07;0.65;;;;;;;;;;5084203;28;20024;-83
2023/02/05 11:27:38;;;;;;;7.63;0.90;;;;;;;;;;5087743;28;20024;-83
2023/02/05 11:30:18;;;;;;;1.83;0.50;;;;;;;;;;5090560;28;20055;-83
2023/02/05 11:32:43;;;;;;;5.13;0.93;;;;;;;;;;5092036;28;20038;-83
2023/02/05 11:35:18;;;;;;;6.95;1.13;;;;;;;;;;5087744;28;20020;-83
2023/02/05 11:37:43;;;;;;;6.45;0.88;;;;;;;;;;5092019;28;20028;-83
2023/02/05 11:40:17;;;;;;;5.40;0.68;;;;;;;;;;5091716;28;20020;-83
2023/02/05 11:42:46;;;;;;;4.90;0.60;;;;;;;;;;5092375;28;20432;-83
2023/02/05 11:45:18;;;;;;;3.40;1.05;;;;;;;;;;5089669;28;20055;-83
2023/02/05 11:47:43;;;;;;;5.82;0.85;;;;;;;;;;5078187;28;20451;-83
2023/02/05 11:50:23;;;;;;;2.70;0.63;;;;;;;;;;5089326;28;20024;-82
2023/02/05 11:52:48;;;;;;;3.65;0.63;;;;;;;;;;5091827;28;20016;-83
2023/02/05 11:55:24;;;;;;;2.08;0.47;;;;;;;;;;5090808;28;20023;-82
2023/02/05 11:57:56;;;;;;;4.13;0.93;;;;;;;;;;5091475;28;20023;-83
2023/02/05 12:00:22;;;;;;;;;;;;;;;;;;5077542;28;20016;-83
2023/02/05 12:03:00;;;;;;;1.23;0.40;;;;;;;;;;5091569;28;20347;-83
2023/02/05 12:05:27;;;;;;;2.25;0.70;;;;;;;;;;5089754;28;20027;-83
2023/02/05 12:07:55;;;;;;;6.38;1.33;;;;;;;;;;5080588;28;20055;-83
2023/02/05 12:10:30;;;;;;;7.43;1.15;;;;;;;;;;5077186;28;20426;-83
2023/02/05 12:13:01;;;;;;;2.72;0.85;;;;;;;;;;5085010;28;20103;-83
2023/02/05 12:15:50;;;;;;;2.25;0.45;;;;;;;;;;5088404;28;20100;-83
2023/02/05 12:18:21;;;;;;;3.45;0.68;;;;;;;;;;5067426;28;20475;-83
2023/02/05 12:21:00;;;;;;;1.85;0.32;;;;;;;;;;5090754;28;20035;-83
2023/02/05 12:23:40;;;;;;;1.23;0.20;;;;;;;;;;5079991;28;20820;-83
2023/02/05 12:26:24;;;;;;;6.38;0.98;;;;;;;;;;5067987;28;20024;-83
2023/02/05 12:29:12;;;;;;;2.97;0.30;;;;;;;;;;5064410;28;20079;-83
2023/02/05 12:31:56;;;;;;;0.00;0.00;;;;;;;;;;5051075;28;20033;-84
2023/02/05 12:34:23;;;;;;;1.10;0.38;;;;;;;;;;5069137;28;20081;-84
2023/02/05 12:37:04;;;;;;;5.03;0.80;;;;;;;;;;5069884;28;20017;-83
2023/02/05 12:39:35;;;;;;;2.70;0.80;;;;;;;;;;5067811;28;20024;-83
2023/02/05 12:42:05;;;;;;;2.57;0.93;;;;;;;;;;5069671;28;20443;-83
2023/02/05 12:44:41;;;;;;;2.88;0.85;;;;;;;;;;5069053;28;20968;-83
2023/02/05 12:47:19;;;;;;;5.03;0.45;;;;;;;;;;5067427;28;20170;-83
2023/02/05 12:49:53;;;;;;;5.50;0.40;;;;;;;;;;5071240;28;22154;-83
2023/02/05 12:52:37;;;;;;;6.88;0.82;;;;;;;;;;5073349;28;20460;-83
2023/02/05 12:55:21;;;;;;;1.80;0.60;;;;;;;;;;5073032;28;20020;-83
2023/02/05 12:57:50;;;;;;;4.07;0.88;;;;;;;;;;5066361;28;20024;-83
2023/02/05 13:00:18;;;;;;;3.17;0.50;;;;;;;;;;5073951;28;20372;-84
2023/02/05 13:02:43;;;;;;;12.60;1.05;;;;;;;;;;5074181;28;20040;-82
2023/02/05 13:05:11;;;;;;;3.08;0.80;;;;;;;;;;5071739;28;20028;-83
2023/02/05 13:07:41;;;;;;;6.13;1.90;;;;;;;;;;5072622;28;20029;-84
2023/02/05 13:10:14;;;;;;;5.05;0.57;;;;;;;;;;5074142;28;20028;-83
2023/02/05 13:12:42;;;;;;;2.75;0.10;;;;;;;;;;5072548;28;20039;-83
2023/02/05 13:15:16;;;;;;;1.88;0.45;;;;;;;;;;5069978;28;20121;-83
2023/02/05 13:17:47;;;;;;;0.30;0.30;;;;;;;;;;5067937;28;20029;-83
2023/02/05 13:28:38;;;;;;;1.33;0.43;;;;;;;;;;5064082;28;20033;-84
2023/02/05 13:28:46;;;;;;;2.30;0.40;;;;;;;;;;5069656;28;20172;-84
2023/02/05 13:31:23;;;;;;;5.57;0.63;;;;;;;;;;5072492;28;20097;-83
2023/02/05 13:33:49;;;;;;;1.25;0.57;;;;;;;;;;5068471;28;20422;-83
2023/02/05 13:36:21;;;;;;;0.55;0.32;;;;;;;;;;5071593;28;20013;-83
2023/02/05 13:39:04;;;;;;;2.25;0.65;;;;;;;;;;5077623;28;20031;-83
2023/02/05 13:41:30;;;;;;;1.45;0.47;;;;;;;;;;5069641;28;20998;-84
2023/02/05 13:44:14;;;;;;;3.90;0.70;;;;;;;;;;5069781;28;20023;-83
2023/02/05 13:46:48;;;;;;;3.33;0.70;;;;;;;;;;5071748;28;20422;-83
2023/02/05 13:49:16;;;;;;;0.30;0.10;;;;;;;;;;5072483;28;20016;-84
2023/02/05 13:51:59;;;;;;;2.65;0.70;;;;;;;;;;5068732;28;20432;-83
2023/02/05 13:54:37;;;;;;;7.30;0.60;;;;;;;;;;5070839;28;20035;-83
2023/02/05 13:57:11;;;;;;;3.85;0.80;;;;;;;;;;5067942;28;20130;-83
2023/02/05 13:59:37;;;;;;;1.35;0.55;;;;;;;;;;5069838;28;20032;-83
2023/02/05 14:02:22;;;;;;;4.25;0.82;;;;;;;;;;5069013;28;20034;-84
2023/02/05 14:04:52;;;;;;;8.35;1.08;;;;;;;;;;5067409;28;20430;-83
2023/02/05 14:07:30;;;;;;;4.03;0.40;;;;;;;;;;5067531;28;20082;-83
2023/02/05 14:09:58;;;;;;;3.00;0.40;;;;;;;;;;5065384;28;20070;-83
2023/02/05 14:12:36;;;;;;;0.40;0.40;;;;;;;;;;5064666;28;20044;-83
2023/02/05 14:15:17;;;;;;;1.98;0.52;;;;;;;;;;5067572;28;20108;-83
2023/02/05 14:17:42;;;;;;;0.65;0.35;;;;;;;;;;5070611;28;20013;-83
2023/02/05 14:20:26;;;;;;;3.80;1.15;;;;;;;;;;5068687;28;20043;-83
2023/02/05 14:22:52;;;;;;;2.22;0.43;;;;;;;;;;5070648;28;20416;-83
2023/02/05 14:25:38;;;;;;;2.10;0.47;;;;;;;;;;5066660;28;20165;-83
2023/02/05 14:28:23;;;;;;;1.35;0.40;;;;;;;;;;5070650;28;20024;-83
2023/02/05 14:30:48;;;;;;;2.05;0.43;;;;;;;;;;5092580;27;20047;-83
2023/02/05 14:33:36;;;;;;;4.25;0.63;;;;;;;;;;5070642;28;20017;-83
2023/02/05 14:36:16;;;;;;;3.97;0.77;;;;;;;;;;5072495;28;20043;-83
2023/02/05 14:38:50;;;;;;;3.35;0.70;;;;;;;;;;5072467;28;20062;-83
2023/02/05 14:41:23;;;;;;;1.85;0.52;;;;;;;;;;5075387;28;20020;-83
2023/02/05 14:43:59;;;;;;;1.40;0.38;;;;;;;;;;5086030;28;20031;-83
2023/02/05 14:46:39;;;;;;;1.00;0.30;;;;;;;;;;5074520;28;20463;-83
2023/02/05 14:49:06;;;;;;;2.28;0.30;;;;;;;;;;5070253;28;20315;-83
2023/02/05 14:51:36;;;;;;;3.83;0.50;;;;;;;;;;5076863;28;20344;-83
2023/02/05 14:54:03;;;;;;;4.18;0.40;;;;;;;;;;5080606;28;20024;-82
2023/02/05 14:56:33;;;;;;;2.50;0.77;;;;;;;;;;5073525;28;20451;-83