Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:13;;;;;;;0.60;0.60;;;;;;;7.24;100.00;101363.88;5059578;28;20024;-74
2024/02/16 00:02:39;;;;;;;0.35;0.35;;;;;;;6.43;100.00;101290.16;5059814;28;20518;-72
2024/02/16 00:05:07;;;;;;;0.95;0.93;;;;;;;6.88;100.00;101388.94;5058816;28;20033;-74
2024/02/16 00:07:35;;;;;;;0.20;0.20;;;;;;;6.63;100.00;101276.88;5056877;28;20068;-73
2024/02/16 00:10:01;;;;;;;0.22;0.22;;;;;;;7.38;100.00;101372.97;5065717;28;20587;-74
2024/02/16 00:12:27;;;;;;;9.88;9.50;;;;;;;7.28;100.00;101387.50;5055769;28;20045;-73
2024/02/16 00:14:52;;;;;;;0.30;0.30;;;;;;;7.58;100.00;101399.66;5063353;28;20036;-73
2024/02/16 00:17:18;;;;;;;0.85;0.85;;;;;;;7.54;100.00;101390.84;5059440;28;20044;-73
2024/02/16 00:19:43;;;;;;;0.40;0.40;;;;;;;6.64;100.00;101276.88;5056378;28;20056;-73
2024/02/16 00:22:09;;;;;;;0.32;0.32;;;;;;;6.71;100.00;101377.06;5057658;28;20077;-74
2024/02/16 00:24:36;;;;;;;4.18;1.05;;;;;;;6.90;100.00;101382.00;5065423;28;20044;-73
2024/02/16 00:27:05;;;;;;;0.43;0.43;;;;;;;7.28;100.00;101402.25;5066865;28;20455;-75
2024/02/16 00:29:31;;;;;;;0.88;0.85;;;;;;;7.08;100.00;101341.66;5051369;28;20052;-74
2024/02/16 00:31:59;;;;;;;1.10;1.10;;;;;;;7.19;100.00;101395.06;5058899;28;20055;-73
2024/02/16 00:34:25;;;;;;;1.38;1.30;;;;;;;7.15;100.00;101401.91;5060473;28;20052;-73
2024/02/16 00:36:51;;;;;;;0.95;0.95;;;;;;;7.36;100.00;101401.66;5054412;28;20497;-73
2024/02/16 00:39:17;;;;;;;0.30;0.30;;;;;;;6.72;100.00;101292.78;5056293;28;20048;-74
2024/02/16 00:41:43;;;;;;;2.50;2.30;;;;;;;7.10;100.00;101400.00;5059160;28;20033;-73
2024/02/16 00:44:08;;;;;;;1.48;1.38;;;;;;;7.37;100.00;101387.78;5059421;28;20403;-73
2024/02/16 00:46:36;;;;;;;0.55;0.55;;;;;;;7.13;100.00;101350.50;5058282;28;20048;-74
2024/02/16 00:49:01;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101307.16;5055829;28;20508;-73
2024/02/16 00:51:27;;;;;;;1.98;1.88;;;;;;;7.32;100.00;101375.41;5056551;28;20143;-73
2024/02/16 00:53:52;;;;;;;0.35;0.35;;;;;;;6.73;100.00;101298.03;5061747;28;20087;-73
2024/02/16 00:56:18;;;;;;;0.38;0.38;;;;;;;7.16;100.00;101374.97;5061574;28;20064;-73
2024/02/16 00:58:44;;;;;;;0.30;0.30;;;;;;;6.61;100.00;101262.88;5051601;28;20041;-73
2024/02/16 01:01:12;;;;;;;0.30;0.30;;;;;;;6.82;100.00;101293.94;5058955;28;20135;-74
2024/02/16 01:03:38;;;;;;;0.82;0.82;;;;;;;7.40;100.00;101395.69;5055952;28;20072;-74
2024/02/16 01:06:05;;;;;;;0.40;0.40;;;;;;;7.30;100.00;101390.13;5057638;28;20058;-74
2024/02/16 01:08:31;;;;;;;0.20;0.20;;;;;;;7.12;100.00;101370.50;5058568;28;20151;-73
2024/02/16 01:10:57;;;;;;;1.00;1.00;;;;;;;7.31;100.00;101379.75;5056637;28;20044;-73
2024/02/16 01:13:22;;;;;;;0.63;0.63;;;;;;;6.91;100.00;101297.69;5057990;28;20032;-73
2024/02/16 01:15:48;;;;;;;0.50;0.50;;;;;;;7.07;100.00;101308.56;5056848;28;20036;-74
2024/02/16 01:18:13;;;;;;;1.35;1.25;;;;;;;7.50;100.00;101396.81;5052109;28;20043;-72
2024/02/16 01:20:39;;;;;;;0.50;0.50;;;;;;;7.41;100.00;101365.22;5055142;28;20435;-73
2024/02/16 01:23:05;;;;;;;0.20;0.20;;;;;;;7.31;100.00;101394.53;5055486;28;20048;-73
2024/02/16 01:25:33;;;;;;;0.57;0.55;;;;;;;6.38;100.00;101296.06;5058641;28;21675;-73
2024/02/16 01:27:59;;;;;;;0.22;0.22;;;;;;;6.80;100.00;101384.31;5057553;28;20082;-72
2024/02/16 01:30:24;;;;;;;5.35;5.03;;;;;;;6.20;100.00;101312.00;5055395;28;20479;-73
2024/02/16 01:32:50;;;;;;;0.30;0.30;;;;;;;6.49;100.00;101373.78;5056487;28;20063;-74
2024/02/16 01:35:16;;;;;;;0.93;0.93;;;;;;;6.06;100.00;101280.28;5057600;28;20768;-73
2024/02/16 01:37:42;;;;;;;1.52;1.40;;;;;;;6.67;100.00;101391.75;5059117;28;20044;-74
2024/02/16 01:40:13;;;;;;;1.25;1.15;;;;;;;5.97;100.00;101301.75;5056591;28;20110;-74
2024/02/16 01:42:41;;;;;;;0.30;0.30;;;;;;;6.44;100.00;101391.00;5056424;28;20044;-73
2024/02/16 01:45:08;;;;;;;0.30;0.30;;;;;;;6.01;100.00;101290.56;5059291;28;20119;-74
2024/02/16 01:47:34;;;;;;;0.20;0.20;;;;;;;6.47;100.00;101348.50;5059420;28;20538;-73
2024/02/16 01:50:02;;;;;;;0.90;0.90;;;;;;;6.21;100.00;101345.94;5058496;28;20071;-74
2024/02/16 01:52:28;;;;;;;0.30;0.30;;;;;;;6.34;100.00;101391.53;5056658;28;20110;-74
2024/02/16 01:54:54;;;;;;;0.60;0.60;;;;;;;6.34;100.00;101374.19;5059473;28;20395;-73
2024/02/16 01:57:19;;;;;;;0.20;0.20;;;;;;;6.39;100.00;101376.03;5056340;28;20762;-72
2024/02/16 01:59:45;;;;;;;0.30;0.30;;;;;;;6.02;100.00;101323.59;5057630;28;20139;-72
2024/02/16 02:02:11;;;;;;;0.28;0.28;;;;;;;5.76;100.00;101269.72;5053672;28;20056;-72
2024/02/16 02:04:37;;;;;;;0.40;0.40;;;;;;;6.60;100.00;101376.72;5054192;28;20055;-71
2024/02/16 02:07:25;;;;;;;5.53;5.07;;;;;;;6.51;100.00;101366.03;5059417;28;20083;-74
2024/02/16 02:09:51;;;;;;;1.40;1.30;;;;;;;6.04;100.00;101289.78;5055746;28;20517;-73
2024/02/16 02:12:18;;;;;;;0.70;0.68;;;;;;;6.39;100.00;101342.16;5047477;28;20097;-73
2024/02/16 02:14:44;;;;;;;0.30;0.30;;;;;;;5.83;100.00;101263.88;5054606;28;20115;-73
2024/02/16 02:17:09;;;;;;;0.85;0.85;;;;;;;5.82;100.00;101264.72;5063657;28;20461;-73
2024/02/16 02:19:35;;;;;;;0.30;0.30;;;;;;;6.41;100.00;101377.84;5056201;28;20040;-73
2024/02/16 02:22:01;;;;;;;0.20;0.20;;;;;;;6.27;100.00;101351.34;5059564;28;20709;-73
2024/02/16 02:24:27;;;;;;;0.75;0.52;;;;;;;5.84;100.00;101283.88;5054446;28;20032;-74
2024/02/16 02:26:52;;;;;;;0.40;0.40;;;;;;;6.26;100.00;101299.19;5063686;28;20040;-74
2024/02/16 02:29:18;;;;;;;0.73;0.73;;;;;;;6.31;100.00;101367.97;5060657;28;20099;-74
2024/02/16 02:31:43;;;;;;;0.65;0.65;;;;;;;5.76;100.00;101273.22;5058935;28;20060;-74
2024/02/16 02:34:10;;;;;;;1.52;1.42;;;;;;;6.37;100.00;101385.53;5056804;28;20044;-72
2024/02/16 02:36:36;;;;;;;5.85;5.32;;;;;;;6.11;100.00;101312.59;5063178;28;20132;-71
2024/02/16 02:39:01;;;;;;;6.70;6.32;;;;;;;6.74;100.00;101372.84;5065403;28;20100;-72
2024/02/16 02:41:27;;;;;;;0.40;0.40;;;;;;;6.81;100.00;101368.69;5061753;28;20136;-72
2024/02/16 02:43:53;;;;;;;4.78;4.47;;;;;;;6.96;100.00;101391.75;5057677;28;20099;-73
2024/02/16 02:46:18;;;;;;;0.30;0.30;;;;;;;6.48;100.00;101290.28;5056424;28;20045;-73
2024/02/16 02:48:45;;;;;;;0.57;0.55;;;;;;;7.02;100.00;101391.03;5053050;28;20075;-73
2024/02/16 02:51:11;;;;;;;0.52;0.52;;;;;;;6.81;100.00;101349.53;5053408;28;20111;-72
2024/02/16 02:53:36;;;;;;;4.03;3.40;;;;;;;6.91;100.00;101372.47;5060634;28;20036;-73
2024/02/16 02:56:03;;;;;;;4.47;4.28;;;;;;;6.36;100.00;101282.09;5064306;28;20079;-73
2024/02/16 02:58:28;;;;;;;0.30;0.30;;;;;;;7.04;100.00;101389.38;5061826;28;20044;-73
2024/02/16 03:00:54;;;;;;;0.40;0.40;;;;;;;7.00;100.00;101372.75;5060980;28;20620;-72
2024/02/16 03:03:23;;;;;;;0.65;0.65;;;;;;;7.13;100.00;101387.03;5057581;28;20033;-73
2024/02/16 03:05:49;;;;;;;0.40;0.40;;;;;;;6.59;100.00;101283.69;5060139;28;20028;-72
2024/02/16 03:08:15;;;;;;;0.30;0.30;;;;;;;6.81;100.00;101381.72;5064846;28;20056;-74
2024/02/16 03:10:41;;;;;;;1.58;1.48;;;;;;;6.73;100.00;101331.94;5063378;28;20036;-73
2024/02/16 03:13:12;;;;;;;0.30;0.30;;;;;;;6.47;100.00;101299.84;5068117;28;20045;-73
2024/02/16 03:15:38;;;;;;;0.25;0.25;;;;;;;6.92;100.00;101385.53;5068364;28;20036;-74
2024/02/16 03:18:08;;;;;;;2.95;2.78;;;;;;;7.06;100.00;101408.56;5067622;28;20093;-72
2024/02/16 03:20:34;;;;;;;0.30;0.30;;;;;;;7.07;100.00;101394.69;5062235;28;20614;-73
2024/02/16 03:23:00;;;;;;;0.57;0.57;;;;;;;6.96;100.00;101379.59;5067963;28;20056;-73
2024/02/16 03:25:25;;;;;;;0.52;0.50;;;;;;;6.65;100.00;101320.41;5065537;28;20052;-73
2024/02/16 03:27:53;;;;;;;0.30;0.30;;;;;;;7.09;100.00;101383.44;5062561;28;20033;-73
2024/02/16 03:30:19;;;;;;;2.05;1.95;;;;;;;7.10;100.00;101395.66;5066343;28;20510;-73
2024/02/16 03:32:52;;;;;;;0.82;0.82;;;;;;;6.85;100.00;101388.81;5065222;28;20118;-72
2024/02/16 03:35:18;;;;;;;0.30;0.30;;;;;;;6.37;100.00;101303.03;5065168;28;20127;-74
2024/02/16 03:37:44;;;;;;;0.40;0.40;;;;;;;6.48;100.00;101285.97;5066140;28;20052;-74
2024/02/16 03:40:12;;;;;;;0.40;0.40;;;;;;;6.63;100.00;101301.22;5065527;28;20170;-75
2024/02/16 03:42:39;;;;;;;0.57;0.57;;;;;;;6.80;100.00;101322.56;5065960;28;20115;-72
2024/02/16 03:45:05;;;;;;;0.20;0.20;;;;;;;6.70;100.00;101284.91;5068125;28;20081;-75
2024/02/16 03:47:31;;;;;;;4.70;4.38;;;;;;;7.06;100.00;101372.03;5067614;28;20044;-75
2024/02/16 03:49:56;;;;;;;0.50;0.50;;;;;;;6.53;100.00;101267.84;5066139;28;20816;-73
2024/02/16 03:52:22;;;;;;;0.40;0.40;;;;;;;7.22;100.00;101383.81;5062824;28;20492;-73
2024/02/16 03:54:49;;;;;;;2.20;2.10;;;;;;;7.15;100.00;101417.56;5067755;28;20500;-74
2024/02/16 03:57:16;;;;;;;0.40;0.40;;;;;;;6.08;100.00;101205.66;5066517;28;20063;-72
2024/02/16 03:59:45;;;;;;;0.40;0.40;;;;;;;7.24;100.00;101411.75;5066377;28;20047;-74
2024/02/16 04:02:13;;;;;;;1.70;1.60;;;;;;;7.09;100.00;101388.66;5060282;28;20049;-73
2024/02/16 04:04:39;;;;;;;0.45;0.45;;;;;;;7.00;100.00;101385.81;5064264;28;20029;-73
2024/02/16 04:07:06;;;;;;;0.85;0.85;;;;;;;7.16;100.00;101401.09;5067141;28;20047;-73
2024/02/16 04:09:32;;;;;;;0.20;0.20;;;;;;;7.16;100.00;101401.09;5066867;28;20147;-74
2024/02/16 04:11:58;;;;;;;0.25;0.25;;;;;;;7.12;100.00;101385.28;5066199;28;20033;-74
2024/02/16 04:14:24;;;;;;;0.60;0.60;;;;;;;7.06;100.00;101391.19;5057830;28;20048;-75
2024/02/16 04:16:49;;;;;;;0.40;0.40;;;;;;;7.11;100.00;101399.16;5063838;28;20056;-73
2024/02/16 04:19:15;;;;;;;0.38;0.38;;;;;;;6.92;100.00;101358.59;5060061;28;20044;-74
2024/02/16 04:21:40;;;;;;;1.00;1.00;;;;;;;6.69;100.00;101311.81;5064252;28;20094;-73
2024/02/16 04:24:06;;;;;;;0.20;0.20;;;;;;;6.77;100.00;101408.56;5061802;28;20033;-73
2024/02/16 04:26:32;;;;;;;0.30;0.30;;;;;;;6.80;100.00;101406.03;5066623;28;20048;-73
2024/02/16 04:28:57;;;;;;;2.28;0.50;;;;;;;6.20;100.00;101283.34;5066645;28;20151;-73
2024/02/16 04:31:23;;;;;;;0.45;0.45;;;;;;;7.01;100.00;101415.38;5066404;28;20087;-73
2024/02/16 04:33:48;;;;;;;0.20;0.20;;;;;;;6.82;100.00;101422.63;5066392;28;20048;-74
2024/02/16 04:36:15;;;;;;;0.82;0.82;;;;;;;6.00;100.00;101234.09;5066363;28;20480;-73
2024/02/16 04:38:42;;;;;;;0.47;0.45;;;;;;;7.03;100.00;101413.72;5060405;28;20327;-75
2024/02/16 04:41:08;;;;;;;0.77;0.75;;;;;;;6.97;100.00;101403.94;5066383;28;20487;-73
2024/02/16 04:43:34;;;;;;;0.38;0.38;;;;;;;6.50;100.00;101312.97;5065973;28;20550;-73
2024/02/16 04:46:00;;;;;;;1.05;1.00;;;;;;;6.92;100.00;101397.72;5064704;28;20048;-73
2024/02/16 04:48:26;;;;;;;7.57;6.85;;;;;;;5.97;100.00;101296.53;5065890;28;20040;-73
2024/02/16 04:50:51;;;;;;;1.67;1.58;;;;;;;5.74;100.00;101318.28;5063740;28;20033;-72
2024/02/16 04:53:17;;;;;;;1.85;0.75;;;;;;;6.51;100.00;101406.00;5065809;28;20061;-74
2024/02/16 04:55:43;;;;;;;11.00;10.43;;;;;;;6.12;100.00;101356.06;5065437;28;20044;-73
2024/02/16 04:58:11;;;;;;;0.40;0.40;;;;;;;6.53;100.00;101409.56;5059206;28;20048;-73
2024/02/16 05:00:38;;;;;;;0.77;0.77;;;;;;;5.97;100.00;101326.88;5066174;28;20641;-74
2024/02/16 05:03:04;;;;;;;2.28;1.45;;;;;;;6.18;100.00;101350.16;5061444;28;20059;-73
2024/02/16 05:05:30;;;;;;;0.77;0.60;;;;;;;6.64;100.00;101438.56;5059669;28;20048;-73
2024/02/16 05:07:56;;;;;;;4.22;1.85;;;;;;;6.67;100.00;101437.78;5055630;28;20481;-72
2024/02/16 05:10:22;;;;;;;0.73;0.73;;;;;;;6.66;100.00;101436.03;5063430;28;20044;-74
2024/02/16 05:12:48;;;;;;;1.48;1.38;;;;;;;6.63;100.00;101444.63;5065077;28;20044;-74
2024/02/16 05:15:14;;;;;;;0.52;0.52;;;;;;;5.89;100.00;101345.69;5065635;28;20189;-74
2024/02/16 05:17:40;;;;;;;1.85;1.75;;;;;;;6.47;100.00;101451.06;5064047;28;20130;-74
2024/02/16 05:20:16;;;;;;;0.85;0.75;;;;;;;5.98;100.00;101378.16;5065325;28;20040;-75
2024/02/16 05:22:46;;;;;;;6.05;5.75;;;;;;;6.70;100.00;101446.59;5065540;28;20571;-73
2024/02/16 05:25:15;;;;;;;7.53;2.85;;;;;;;6.26;100.00;101445.13;5065566;28;20059;-73
2024/02/16 05:27:41;;;;;;;0.30;0.30;;;;;;;5.88;100.00;101354.38;5064816;28;20085;-73
2024/02/16 05:30:11;;;;;;;1.00;1.00;;;;;;;6.57;100.00;101454.84;5059731;28;20055;-74
2024/02/16 05:32:37;;;;;;;2.63;2.15;;;;;;;5.70;100.00;101332.91;5065330;28;20190;-74
2024/02/16 05:35:12;;;;;;;0.40;0.40;;;;;;;5.85;100.00;101354.28;5060287;28;20071;-75
2024/02/16 05:37:39;;;;;;;0.30;0.30;;;;;;;6.31;100.00;101448.78;5063143;28;20519;-75
2024/02/16 05:40:18;;;;;;;0.40;0.40;;;;;;;6.74;100.00;101466.75;5061321;28;20082;-74
2024/02/16 05:42:45;;;;;;;15.65;8.88;;;;;;;6.78;100.00;101470.31;5063763;28;20365;-73
2024/02/16 05:45:11;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101298.63;5056086;28;20029;-73
2024/02/16 05:47:38;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101482.97;5063599;28;20475;-75
2024/02/16 05:50:04;;;;;;;1.38;1.27;;;;;;;6.53;100.00;101473.81;5059039;28;20048;-74
2024/02/16 05:52:30;;;;;;;0.73;0.52;;;;;;;6.49;100.00;101482.41;5061308;28;20164;-73
2024/02/16 05:54:56;;;;;;;5.80;5.50;;;;;;;6.54;100.00;101460.84;5061603;28;20565;-74
2024/02/16 05:57:21;;;;;;;0.30;0.30;;;;;;;6.22;100.00;101372.88;5064339;28;20496;-75
2024/02/16 05:59:47;;;;;;;1.33;1.25;;;;;;;6.61;100.00;101485.41;5052411;28;20028;-75
2024/02/16 06:02:13;;;;;;;16.30;15.55;;;;;;;6.78;100.00;101451.19;5054917;28;20060;-74
2024/02/16 06:04:39;;;;;;;1.45;1.42;;;;;;;6.92;100.00;101479.47;5064745;28;20049;-74
2024/02/16 06:07:05;;;;;;;1.65;1.00;;;;;;;6.56;100.00;101411.38;5055442;28;20059;-75
2024/02/16 06:09:34;;;;;;;0.35;0.35;;;;;;;6.98;100.00;101497.94;5063158;28;20078;-75
2024/02/16 06:12:04;;;;;;;0.30;0.30;;;;;;;6.32;100.00;101420.16;5058206;28;20043;-75
2024/02/16 06:14:32;;;;;;;0.40;0.40;;;;;;;6.50;100.00;101486.78;5054728;28;20045;-74
2024/02/16 06:16:59;;;;;;;3.00;2.80;;;;;;;6.31;100.00;101493.97;5056692;28;20037;-74
2024/02/16 06:19:25;;;;;;;0.30;0.30;;;;;;;6.14;100.00;101476.88;5059276;28;20037;-76
2024/02/16 06:21:51;;;;;;;0.93;0.93;;;;;;;6.52;100.00;101488.59;5061857;28;20076;-74
2024/02/16 06:24:17;;;;;;;0.70;0.50;;;;;;;6.80;100.00;101504.28;5057826;28;20034;-72
2024/02/16 06:26:43;;;;;;;0.20;0.20;;;;;;;6.82;100.00;101508.72;5063859;28;20051;-74
2024/02/16 06:29:08;;;;;;;1.48;1.05;;;;;;;6.13;100.00;101417.75;5064646;28;20049;-75
2024/02/16 06:31:34;;;;;;;0.40;0.40;;;;;;;6.85;100.00;101514.03;5056635;28;20106;-75
2024/02/16 06:34:00;;;;;;;0.68;0.68;;;;;;;6.81;100.00;101478.22;5061497;28;20117;-73
2024/02/16 06:36:25;;;;;;;0.50;0.50;;;;;;;7.22;100.00;101520.44;5063685;28;20035;-73
2024/02/16 06:38:51;;;;;;;0.20;0.20;;;;;;;6.97;100.00;101457.00;5064136;28;20564;-73
2024/02/16 06:41:17;;;;;;;1.05;0.95;;;;;;;5.86;100.00;101404.63;5060092;28;20485;-74
2024/02/16 06:43:43;;;;;;;0.32;0.32;;;;;;;6.64;100.00;101519.41;5058413;28;20070;-73
2024/02/16 06:46:08;;;;;;;1.13;1.08;;;;;;;6.85;100.00;101493.16;5060898;28;20098;-73
2024/02/16 06:48:34;;;;;;;0.30;0.30;;;;;;;6.42;100.00;101532.56;5054894;28;20060;-76
2024/02/16 06:50:59;;;;;;;0.30;0.30;;;;;;;7.07;100.00;101520.84;5062030;28;20104;-76
2024/02/16 06:53:25;;;;;;;0.30;0.30;;;;;;;7.25;100.00;101510.09;5068089;28;20083;-76
2024/02/16 06:55:51;;;;;;;1.60;1.50;;;;;;;6.95;100.00;101487.41;5066873;28;20202;-77
2024/02/16 06:58:16;;;;;;;0.63;0.63;;;;;;;6.48;100.00;101506.69;5054783;28;20485;-76
2024/02/16 07:00:42;;;;;;;2.50;2.40;;;;;;;5.69;100.00;101407.53;5065914;28;20071;-76
2024/02/16 07:03:08;;;;;;;0.30;0.30;;;;;;;5.93;100.00;101419.66;5062941;28;20468;-76
2024/02/16 07:05:35;;;;;;;1.73;1.65;;;;;;;6.41;100.00;101494.28;5059291;28;20396;-77
2024/02/16 07:08:00;;;;;;;0.57;0.57;;;;;;;6.32;100.00;101511.38;5063499;28;20052;-78
2024/02/16 07:10:27;;;;;;;1.55;1.50;;;;;;;6.53;100.00;101499.91;5067156;28;20040;-78
2024/02/16 07:12:53;;;;;;;0.30;0.30;;;;;;;6.01;100.00;101420.81;5068201;28;20500;-76
2024/02/16 07:15:18;;;;;;;1.63;1.52;;;;;;;6.45;100.00;101472.69;5067972;28;20039;-77
2024/02/16 07:17:44;;;;;;;0.40;0.40;;;;;;;7.02;100.00;101519.78;5068032;28;20036;-77
2024/02/16 07:20:10;;;;;;;3.03;1.65;;;;;;;6.09;100.00;101416.78;5063896;28;20048;-77
2024/02/16 07:22:36;;;;;;;0.30;0.30;;;;;;;7.30;100.00;101516.31;5081315;28;20041;-77
2024/02/16 07:25:04;;;;;;;1.17;1.15;;;;;;;7.32;100.00;101503.34;5067727;28;20535;-77
2024/02/16 07:27:30;;;;;;;1.65;1.27;;;;;;;6.93;100.00;101516.88;5065409;28;20049;-76
2024/02/16 07:29:56;;;;;;;1.27;1.17;;;;;;;7.30;100.00;101513.72;5068602;28;20063;-77
2024/02/16 07:32:21;;;;;;;0.22;0.20;;;;;;;7.60;100.00;101497.22;5061492;28;20141;-77
2024/02/16 07:34:47;;;;;;;0.50;0.50;;;;;;;7.91;100.00;101521.63;5066161;28;20097;-77
2024/02/16 07:37:13;;;;;;;0.50;0.50;;;;;;;7.09;100.00;101448.69;5066216;28;20048;-77
2024/02/16 07:39:40;;;;;;;4.10;3.78;;;;;;;7.44;100.00;101537.66;5061554;28;20033;-77
2024/02/16 07:42:09;;;;;;;15.23;14.02;;;;;;;6.61;100.00;101428.06;5067730;28;20032;-76
2024/02/16 07:44:36;;;;;;;0.77;0.65;;;;;;;7.10;100.00;101531.38;5060486;28;20036;-78
2024/02/16 07:47:02;;;;;;;0.60;0.60;;;;;;;6.47;100.00;101422.38;5048481;28;20052;-77
2024/02/16 07:49:27;;;;;;;1.63;1.48;;;;;;;6.89;100.00;101436.75;5058486;28;20041;-77
2024/02/16 07:51:53;;;;;;;0.32;0.32;;;;;;;6.78;100.00;101430.31;5057472;28;20381;-77
2024/02/16 07:54:18;;;;;;;3.92;3.72;;;;;;;7.33;100.00;101498.16;5067016;28;20067;-76
2024/02/16 07:56:44;;;;;;;0.35;0.35;;;;;;;7.13;100.00;101539.28;5067898;28;20020;-77
2024/02/16 07:59:10;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101441.09;5064930;28;20037;-77
2024/02/16 08:01:35;;;;;;;0.68;0.68;;;;;;;7.23;100.00;101506.53;5066101;28;20041;-77
2024/02/16 08:04:01;;;;;;;0.52;0.38;;;;;;;6.69;100.00;101418.72;5057952;28;20480;-77
2024/02/16 08:06:27;;;;;;;1.05;0.88;;;;;;;7.13;100.00;101502.75;5058447;28;20106;-77
2024/02/16 08:08:53;;;;;;;0.50;0.50;;;;;;;6.68;100.00;101430.03;5065177;28;20157;-78
2024/02/16 08:11:20;;;;;;;1.52;1.52;;;;;;;7.29;100.00;101526.75;5066524;28;20062;-77
2024/02/16 08:13:46;;;;;;;0.88;0.88;;;;;;;7.48;100.00;101554.31;5066403;28;20165;-78
2024/02/16 08:16:11;;;;;;;0.32;0.32;;;;;;;7.47;100.00;101544.69;5064097;28;20345;-76
2024/02/16 08:18:37;;;;;;;0.68;0.68;;;;;;;7.31;100.00;101544.22;5066663;28;20041;-77
2024/02/16 08:21:04;;;;;;;0.20;0.20;;;;;;;7.23;100.00;101443.88;5067192;28;20055;-78
2024/02/16 08:23:31;;;;;;;0.57;0.57;;;;;;;8.11;100.00;101548.34;5065573;28;20067;-78
2024/02/16 08:25:57;;;;;;;0.30;0.30;;;;;;;7.25;100.00;101480.50;5065750;28;20536;-76
2024/02/16 08:28:22;;;;;;;1.70;1.02;;;;;;;7.30;100.00;101524.16;5065996;28;20060;-77
2024/02/16 08:30:48;;;;;;;0.30;0.30;;;;;;;7.26;100.00;101496.22;5066236;28;20519;-77
2024/02/16 08:33:14;;;;;;;0.90;0.90;;;;;;;7.73;100.00;101522.00;5066128;28;20106;-77
2024/02/16 08:35:39;;;;;;;0.57;0.50;;;;;;;6.50;100.00;101352.06;5066905;28;20029;-76
2024/02/16 08:38:05;;;;;;;2.25;1.38;;;;;;;7.66;100.00;101547.03;5066923;28;20036;-78
2024/02/16 08:40:30;;;;;;;0.20;0.20;;;;;;;7.49;100.00;101567.44;5062667;28;20079;-77
2024/02/16 08:42:57;;;;;;;0.77;0.77;;;;;;;8.18;100.00;101550.28;5065304;28;20040;-77
2024/02/16 08:45:22;;;;;;;2.35;2.25;;;;;;;7.97;100.00;101446.91;5062591;28;20033;-76
2024/02/16 08:47:48;;;;;;;0.50;0.50;;;;;;;8.25;100.00;101447.63;5060449;28;20039;-77
2024/02/16 08:50:15;;;;;;;0.40;0.40;;;;;;;9.03;100.00;101553.41;5054737;28;20049;-78
2024/02/16 08:52:40;;;;;;;0.30;0.30;;;;;;;9.20;100.00;101552.13;5063713;28;20047;-77
2024/02/16 08:55:07;;;;;;;1.05;0.95;;;;;;;8.24;100.00;101462.44;5064209;28;20049;-76
2024/02/16 08:57:33;;;;;;;0.63;0.63;;;;;;;8.34;100.00;101376.41;5063462;28;20040;-78
2024/02/16 08:59:59;;;;;;;0.52;0.52;;;;;;;9.15;100.00;101566.81;5063710;28;20029;-77
2024/02/16 09:02:24;;;;;;;0.75;0.68;;;;;;;9.10;100.00;101500.34;5063169;28;20120;-76
2024/02/16 09:04:50;;;;;;;0.20;0.20;;;;;;;9.28;100.00;101554.91;5064020;28;20044;-76
2024/02/16 09:07:16;;;;;;;0.30;0.30;;;;;;;9.03;100.00;101550.81;5060963;28;20135;-76
2024/02/16 09:09:41;;;;;;;0.30;0.30;;;;;;;8.75;100.00;101487.28;5065475;28;20393;-78
2024/02/16 09:12:07;;;;;;;0.65;0.65;;;;;;;9.11;100.00;101551.88;5065749;28;20033;-76
2024/02/16 09:14:32;;;;;;;5.43;5.18;;;;;;;8.62;100.00;101397.16;5065234;28;20108;-76
2024/02/16 09:16:58;;;;;;;0.32;0.32;;;;;;;9.01;100.00;101535.06;5065188;28;20057;-76
2024/02/16 09:19:24;;;;;;;0.85;0.85;;;;;;;8.73;100.00;101485.50;5065520;28;20060;-76
2024/02/16 09:21:51;;;;;;;4.40;1.65;;;;;;;8.64;100.00;101432.09;5065078;28;20123;-75
2024/02/16 09:24:18;;;;;;;0.30;0.30;;;;;;;9.57;100.00;101558.19;5065631;28;20034;-76
2024/02/16 09:26:47;;;;;;;0.55;0.55;;;;;;;8.37;100.00;101455.78;5063848;28;20056;-77
2024/02/16 09:29:16;;;;;;;1.90;1.73;;;;;;;8.23;100.00;101472.84;5064722;28;20052;-76
2024/02/16 09:31:42;;;;;;;0.38;0.38;;;;;;;8.16;100.00;101458.72;5065053;28;20054;-77
2024/02/16 09:34:09;;;;;;;0.45;0.45;;;;;;;8.92;100.00;101528.69;5058626;28;20139;-78
2024/02/16 09:36:37;;;;;;;2.67;2.55;;;;;;;8.62;100.00;101503.56;5065843;28;20567;-78
2024/02/16 09:39:02;;;;;;;1.75;1.65;;;;;;;9.21;100.00;101556.50;5065750;28;20036;-76
2024/02/16 09:41:28;;;;;;;0.30;0.30;;;;;;;9.09;100.00;101469.78;5062172;28;20048;-77
2024/02/16 09:43:54;;;;;;;1.85;1.75;;;;;;;8.78;100.00;101496.94;5063400;28;20511;-78
2024/02/16 09:46:21;;;;;;;0.50;0.50;;;;;;;9.06;100.00;101459.22;5064849;28;20044;-78
2024/02/16 09:48:52;;;;;;;0.20;0.20;;;;;;;9.08;100.00;101546.56;5064779;28;20468;-76
2024/02/16 09:51:18;;;;;;;0.40;0.40;;;;;;;9.26;100.00;101514.69;5061238;28;20029;-77
2024/02/16 09:53:55;;;;;;;2.40;2.20;;;;;;;8.13;100.00;101389.81;5065628;28;20458;-79
2024/02/16 09:56:21;;;;;;;0.95;0.82;;;;;;;8.97;100.00;101516.63;5059062;28;20048;-76
2024/02/16 09:58:47;;;;;;;0.20;0.20;;;;;;;9.58;100.00;101538.13;5062822;28;20457;-77
2024/02/16 10:01:23;;;;;;;0.63;0.63;;;;;;;9.44;100.00;101532.59;5065083;28;20086;-77
2024/02/16 10:03:49;;;;;;;0.20;0.20;;;;;;;9.27;100.00;101443.13;5063747;28;20048;-78
2024/02/16 10:06:16;;;;;;;4.40;4.20;;;;;;;9.19;100.00;101518.91;5061057;28;20037;-75
2024/02/16 10:08:56;;;;;;;2.97;2.78;;;;;;;8.64;100.00;101434.72;5061740;28;20767;-78
2024/02/16 10:11:30;;;;;;;0.50;0.50;;;;;;;8.66;100.00;101443.50;5065024;28;20044;-75
2024/02/16 10:13:57;;;;;;;0.63;0.63;;;;;;;8.66;100.00;101458.28;5063403;28;20040;-77
2024/02/16 10:16:23;;;;;;;0.20;0.20;;;;;;;9.29;100.00;101525.22;5067532;28;20041;-77
2024/02/16 10:18:48;;;;;;;0.28;0.28;;;;;;;8.99;100.00;101507.97;5068645;28;20116;-78
2024/02/16 10:21:24;;;;;;;0.30;0.30;;;;;;;9.04;100.00;101523.78;5068769;28;20538;-77
2024/02/16 10:24:21;;;;;;;0.63;0.63;;;;;;;9.19;100.00;101518.03;5067282;28;20502;-76
2024/02/16 10:26:47;;;;;;;1.00;0.80;;;;;;;9.57;100.00;101515.38;5065861;28;20044;-77
2024/02/16 10:29:17;;;;;;;2.95;2.33;;;;;;;9.28;100.00;101437.06;5068551;28;20051;-76
2024/02/16 10:31:43;;;;;;;0.22;0.22;;;;;;;9.46;100.00;101413.00;5061113;28;20048;-77
2024/02/16 10:34:09;;;;;;;0.30;0.30;;;;;;;10.04;100.00;101486.63;5061733;28;20068;-77
2024/02/16 10:36:36;;;;;;;0.25;0.25;;;;;;;9.51;100.00;101432.31;5068402;28;20064;-75
2024/02/16 10:39:08;;;;;;;2.60;2.15;;;;;;;8.64;100.00;101400.72;5061320;28;20021;-75
2024/02/16 10:41:36;;;;;;;0.30;0.30;;;;;;;8.99;100.00;101408.50;5061690;28;20443;-74
2024/02/16 10:44:04;;;;;;;1.75;1.67;;;;;;;9.55;100.00;101478.66;5067877;28;20115;-78
2024/02/16 10:46:29;;;;;;;1.88;1.75;;;;;;;9.05;100.00;101424.31;5068306;28;20033;-77
2024/02/16 10:48:55;;;;;;;0.30;0.30;;;;;;;10.07;100.00;101499.84;5067793;28;20037;-77
2024/02/16 10:51:34;;;;;;;1.73;1.55;;;;;;;9.68;100.00;101491.16;5060965;28;20089;-76
2024/02/16 10:54:00;;;;;;;2.72;2.50;;;;;;;9.62;100.00;101395.81;5068650;28;20033;-75
2024/02/16 10:56:36;;;;;;;0.38;0.38;;;;;;;10.45;100.00;101468.22;5067506;28;20408;-77
2024/02/16 10:59:07;;;;;;;0.38;0.38;;;;;;;10.89;100.00;101395.44;5066054;28;20522;-76
2024/02/16 11:01:43;;;;;;;1.95;1.85;;;;;;;10.60;95.85;101388.84;5068635;28;20044;-78
2024/02/16 11:04:13;;;;;;;2.00;1.20;;;;;;;10.00;100.00;101398.31;5067288;28;20044;-78
2024/02/16 11:06:56;;;;;;;1.63;1.33;;;;;;;10.68;100.00;101468.59;5062057;28;20044;-77
2024/02/16 11:09:29;;;;;;;0.75;0.75;;;;;;;10.34;100.00;101403.28;5066803;28;20067;-77
2024/02/16 11:11:59;;;;;;;1.80;1.55;;;;;;;11.23;100.00;101482.56;5068343;28;20051;-77
2024/02/16 11:14:36;;;;;;;4.65;2.45;;;;;;;11.59;93.97;101463.81;5066304;28;20461;-75
2024/02/16 11:17:13;;;;;;;4.10;2.03;;;;;;;11.98;94.99;101424.84;5067284;28;20399;-75
2024/02/16 11:19:44;;;;;;;0.80;0.75;;;;;;;11.09;92.08;101461.34;5067430;28;20115;-77
2024/02/16 11:22:11;;;;;;;1.77;1.67;;;;;;;10.97;89.90;101364.88;5067661;28;20041;-76