Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:49;;;;;;;19.65;10.48;;;;;;;;;;7393363;19;20006;-84
2022/04/24 00:04:14;;;;;;;17.05;8.98;;;;;;;;;;7392427;19;20010;-84
2022/04/24 00:06:41;;;;;;;14.63;9.35;;;;;;;;;;7396841;19;20496;-84
2022/04/24 00:09:07;;;;;;;16.48;10.30;;;;;;;;;;7391993;19;20038;-83
2022/04/24 00:11:33;;;;;;;16.45;10.10;;;;;;;;;;7390440;19;20074;-84
2022/04/24 00:13:58;;;;;;;16.08;10.25;;;;;;;;;;7394789;19;20006;-83
2022/04/24 00:16:24;;;;;;;18.45;10.52;;;;;;;;;;7392022;19;20002;-83
2022/04/24 00:18:49;;;;;;;16.88;10.07;;;;;;;;;;7395009;19;20074;-83
2022/04/24 00:21:14;;;;;;;18.27;10.75;;;;;;;;;;7390808;19;20014;-84
2022/04/24 00:23:40;;;;;;;16.05;9.40;;;;;;;;;;7394815;19;19998;-84
2022/04/24 00:26:05;;;;;;;18.92;10.25;;;;;;;;;;7397739;19;20018;-83
2022/04/24 00:28:31;;;;;;;16.33;9.70;;;;;;;;;;7403036;19;20014;-82
2022/04/24 00:30:56;;;;;;;19.05;10.35;;;;;;;;;;7420379;19;20507;-82
2022/04/24 00:33:22;;;;;;;20.35;10.70;;;;;;;;;;7419499;19;20035;-82
2022/04/24 00:35:47;;;;;;;22.02;10.82;;;;;;;;;;7422468;19;20388;-82
2022/04/24 00:38:12;;;;;;;19.45;11.20;;;;;;;;;;7424183;19;20006;-83
2022/04/24 00:40:38;;;;;;;21.55;11.70;;;;;;;;;;7399926;19;20014;-84
2022/04/24 00:43:03;;;;;;;18.08;10.52;;;;;;;;;;7391660;19;20046;-84
2022/04/24 00:45:28;;;;;;;18.55;10.07;;;;;;;;;;7392228;19;20495;-83
2022/04/24 00:47:54;;;;;;;18.63;10.70;;;;;;;;;;7390147;19;20010;-84
2022/04/24 00:50:19;;;;;;;18.60;10.88;;;;;;;;;;7392993;19;20026;-83
2022/04/24 00:52:46;;;;;;;19.27;10.38;;;;;;;;;;7392302;19;20010;-83
2022/04/24 00:55:11;;;;;;;19.10;11.32;;;;;;;;;;7394187;19;20014;-83
2022/04/24 00:57:40;;;;;;;16.73;10.32;;;;;;;;;;7393193;19;20018;-83
2022/04/24 01:00:06;;;;;;;20.38;11.18;;;;;;;;;;7391573;19;20104;-84
2022/04/24 01:02:32;;;;;;;18.77;11.43;;;;;;;;;;7391549;19;20018;-83
2022/04/24 01:04:58;;;;;;;18.38;11.18;;;;;;;;;;7390204;19;20015;-83
2022/04/24 01:07:23;;;;;;;20.40;12.25;;;;;;;;;;7392750;19;20010;-83
2022/04/24 01:09:48;;;;;;;18.38;10.70;;;;;;;;;;7390127;19;20010;-83
2022/04/24 01:12:13;;;;;;;20.48;11.40;;;;;;;;;;7392899;19;20002;-83
2022/04/24 01:14:39;;;;;;;22.05;12.93;;;;;;;;;;7393018;19;20340;-83
2022/04/24 01:17:06;;;;;;;22.13;12.15;;;;;;;;;;7391314;19;20017;-83
2022/04/24 01:19:31;;;;;;;22.77;12.57;;;;;;;;;;7392696;19;20015;-83
2022/04/24 01:21:57;;;;;;;19.50;11.05;;;;;;;;;;7396181;19;19999;-83
2022/04/24 01:24:26;;;;;;;22.10;12.95;;;;;;;;;;7400431;19;20014;-84
2022/04/24 01:26:52;;;;;;;19.00;11.45;;;;;;;;;;7401027;19;20002;-82
2022/04/24 01:29:18;;;;;;;18.73;11.60;;;;;;;;;;7398269;19;20038;-82
2022/04/24 01:31:45;;;;;;;20.52;11.77;;;;;;;;;;7397214;19;20006;-82
2022/04/24 01:34:11;;;;;;;20.00;11.18;;;;;;;;;;7399414;19;20002;-83
2022/04/24 01:36:36;;;;;;;18.52;11.68;;;;;;;;;;7399568;19;20436;-83
2022/04/24 01:39:02;;;;;;;22.05;11.50;;;;;;;;;;7397336;19;20011;-84
2022/04/24 01:41:28;;;;;;;18.55;11.75;;;;;;;;;;7399383;19;20025;-83
2022/04/24 01:43:53;;;;;;;16.77;10.55;;;;;;;;;;7395246;19;20014;-84
2022/04/24 01:46:19;;;;;;;21.60;12.00;;;;;;;;;;7397366;19;20129;-84
2022/04/24 01:48:44;;;;;;;17.15;10.48;;;;;;;;;;7396810;19;20014;-83
2022/04/24 01:51:10;;;;;;;19.98;11.15;;;;;;;;;;7395502;19;20010;-84
2022/04/24 01:53:36;;;;;;;18.00;10.80;;;;;;;;;;7396311;19;20007;-83
2022/04/24 01:56:06;;;;;;;21.08;11.63;;;;;;;;;;7397344;19;20027;-83
2022/04/24 01:58:32;;;;;;;19.33;11.63;;;;;;;;;;7400300;19;20022;-83
2022/04/24 02:00:57;;;;;;;23.73;11.52;;;;;;;;;;7395235;19;20340;-83
2022/04/24 02:03:24;;;;;;;18.83;11.25;;;;;;;;;;7396160;19;20011;-83
2022/04/24 02:05:49;;;;;;;19.90;11.38;;;;;;;;;;7394523;19;20108;-83
2022/04/24 02:08:15;;;;;;;21.42;11.60;;;;;;;;;;7398731;19;20375;-83
2022/04/24 02:10:41;;;;;;;18.63;11.13;;;;;;;;;;7396030;19;20023;-84
2022/04/24 02:13:07;;;;;;;21.90;11.13;;;;;;;;;;7395594;19;20022;-83
2022/04/24 02:15:33;;;;;;;18.25;11.18;;;;;;;;;;7398093;19;20006;-83
2022/04/24 02:17:59;;;;;;;17.60;10.63;;;;;;;;;;7398070;19;20014;-83
2022/04/24 02:20:24;;;;;;;18.25;11.32;;;;;;;;;;7398685;19;20014;-82
2022/04/24 02:22:50;;;;;;;17.83;10.40;;;;;;;;;;7394447;19;20010;-83
2022/04/24 02:25:17;;;;;;;24.27;10.93;;;;;;;;;;7400316;19;20035;-83
2022/04/24 02:27:43;;;;;;;17.65;10.73;;;;;;;;;;7398125;19;20017;-84
2022/04/24 02:30:08;;;;;;;20.05;10.70;;;;;;;;;;7396267;19;20010;-84
2022/04/24 02:32:34;;;;;;;19.63;11.45;;;;;;;;;;7394347;19;20014;-83
2022/04/24 02:35:00;;;;;;;17.35;11.13;;;;;;;;;;7397962;19;20036;-83
2022/04/24 02:37:26;;;;;;;22.65;12.48;;;;;;;;;;7397056;19;20014;-83
2022/04/24 02:39:51;;;;;;;19.00;11.40;;;;;;;;;;7396770;19;20462;-83
2022/04/24 02:42:17;;;;;;;21.98;11.55;;;;;;;;;;7394973;19;20011;-83
2022/04/24 02:44:42;;;;;;;17.02;10.30;;;;;;;;;;7397003;19;20436;-84
2022/04/24 02:47:07;;;;;;;23.88;12.15;;;;;;;;;;7396902;19;20044;-83
2022/04/24 02:49:33;;;;;;;20.30;10.95;;;;;;;;;;7398211;19;20012;-84
2022/04/24 02:51:58;;;;;;;21.30;11.30;;;;;;;;;;7393688;19;20495;-83
2022/04/24 02:54:23;;;;;;;16.83;10.55;;;;;;;;;;7398279;19;20032;-83
2022/04/24 02:56:49;;;;;;;18.88;10.15;;;;;;;;;;7395930;19;20008;-83
2022/04/24 02:59:16;;;;;;;20.90;10.80;;;;;;;;;;7395335;19;20102;-83
2022/04/24 03:01:42;;;;;;;19.20;10.80;;;;;;;;;;7396742;19;20371;-83
2022/04/24 03:04:07;;;;;;;22.02;12.05;;;;;;;;;;7389069;19;20014;-83
2022/04/24 03:06:32;;;;;;;18.38;10.15;;;;;;;;;;7395439;19;20342;-83
2022/04/24 03:08:58;;;;;;;16.85;9.77;;;;;;;;;;7396835;19;20388;-83
2022/04/24 03:11:24;;;;;;;17.42;9.82;;;;;;;;;;7394151;19;20014;-82
2022/04/24 03:13:49;;;;;;;15.63;9.50;;;;;;;;;;7392447;19;20451;-83
2022/04/24 03:16:15;;;;;;;16.85;10.10;;;;;;;;;;7394917;19;20030;-83
2022/04/24 03:18:40;;;;;;;17.50;10.77;;;;;;;;;;7394184;19;20011;-83
2022/04/24 03:21:06;;;;;;;18.85;10.82;;;;;;;;;;7393829;19;20082;-83
2022/04/24 03:23:31;;;;;;;16.15;10.10;;;;;;;;;;7395423;19;20010;-83
2022/04/24 03:25:57;;;;;;;23.85;13.48;;;;;;;;;;7395094;19;20036;-83
2022/04/24 03:28:22;;;;;;;22.20;13.35;;;;;;;;;;7392470;19;20471;-82
2022/04/24 03:30:47;;;;;;;24.33;14.93;;;;;;;;;;7393970;19;20006;-83
2022/04/24 03:33:13;;;;;;;23.17;13.05;;;;;;;;;;7393799;19;20035;-83
2022/04/24 03:35:38;;;;;;;18.67;12.18;;;;;;;;;;7394807;19;20027;-82
2022/04/24 03:38:03;;;;;;;22.08;12.15;;;;;;;;;;7395280;19;20014;-83
2022/04/24 03:40:29;;;;;;;18.52;11.18;;;;;;;;;;7394575;19;20450;-82
2022/04/24 03:42:54;;;;;;;19.10;12.20;;;;;;;;;;7392848;19;20010;-82
2022/04/24 03:45:20;;;;;;;19.88;11.73;;;;;;;;;;7391229;19;20017;-81
2022/04/24 03:47:47;;;;;;;20.42;11.30;;;;;;;;;;7393867;19;20409;-82
2022/04/24 03:50:14;;;;;;;21.23;12.25;;;;;;;;;;7390888;19;20080;-82
2022/04/24 03:52:39;;;;;;;20.63;11.30;;;;;;;;;;7393427;19;20018;-83
2022/04/24 03:55:05;;;;;;;21.52;11.95;;;;;;;;;;7393979;19;20079;-82
2022/04/24 03:57:31;;;;;;;20.38;11.77;;;;;;;;;;7394881;19;20011;-83
2022/04/24 03:59:56;;;;;;;20.27;11.95;;;;;;;;;;7393848;19;20052;-83
2022/04/24 04:02:22;;;;;;;20.52;11.80;;;;;;;;;;7389920;19;20932;-83
2022/04/24 04:04:47;;;;;;;19.17;11.60;;;;;;;;;;7394369;19;20013;-83
2022/04/24 04:07:12;;;;;;;24.13;11.73;;;;;;;;;;7393821;19;20006;-83
2022/04/24 04:09:38;;;;;;;22.40;11.95;;;;;;;;;;7393612;19;20319;-82
2022/04/24 04:12:05;;;;;;;21.83;11.30;;;;;;;;;;7390245;19;20110;-83
2022/04/24 04:14:30;;;;;;;17.92;10.55;;;;;;;;;;7394253;19;20010;-83
2022/04/24 04:16:55;;;;;;;19.48;12.40;;;;;;;;;;7390342;19;20328;-82
2022/04/24 04:19:20;;;;;;;17.80;10.70;;;;;;;;;;7393303;19;20091;-82
2022/04/24 04:21:46;;;;;;;21.35;11.98;;;;;;;;;;7391536;19;20014;-83
2022/04/24 04:24:11;;;;;;;20.25;11.27;;;;;;;;;;7390832;19;20016;-83
2022/04/24 04:26:37;;;;;;;19.23;11.75;;;;;;;;;;7391922;19;20479;-83
2022/04/24 04:29:02;;;;;;;17.90;11.32;;;;;;;;;;7391948;19;20080;-83
2022/04/24 04:31:28;;;;;;;17.83;10.50;;;;;;;;;;7389655;19;20006;-82
2022/04/24 04:33:53;;;;;;;19.73;10.88;;;;;;;;;;7388208;19;20003;-82
2022/04/24 04:36:19;;;;;;;21.38;11.23;;;;;;;;;;7388262;19;20403;-83
2022/04/24 04:38:45;;;;;;;18.15;11.82;;;;;;;;;;7390652;19;20042;-83
2022/04/24 04:41:10;;;;;;;21.13;10.90;;;;;;;;;;7389374;19;20503;-83
2022/04/24 04:43:35;;;;;;;18.52;10.25;;;;;;;;;;7389106;19;20018;-83
2022/04/24 04:46:00;;;;;;;19.13;11.00;;;;;;;;;;7390499;19;20038;-82
2022/04/24 04:48:26;;;;;;;19.63;11.85;;;;;;;;;;7393260;19;20030;-83
2022/04/24 04:50:52;;;;;;;17.67;10.63;;;;;;;;;;7388650;19;20074;-83
2022/04/24 04:53:17;;;;;;;19.05;11.70;;;;;;;;;;7396631;19;20014;-85
2022/04/24 04:55:42;;;;;;;18.95;10.52;;;;;;;;;;7405961;19;20035;-83
2022/04/24 04:58:08;;;;;;;22.02;12.80;;;;;;;;;;7406789;19;20329;-82
2022/04/24 05:00:33;;;;;;;18.33;10.80;;;;;;;;;;7404588;19;20070;-82
2022/04/24 05:02:58;;;;;;;18.58;11.43;;;;;;;;;;7394157;19;20460;-82
2022/04/24 05:05:24;;;;;;;17.00;9.15;;;;;;;;;;7402318;19;20014;-82
2022/04/24 05:07:51;;;;;;;19.27;11.25;;;;;;;;;;7396694;19;20070;-83
2022/04/24 05:10:16;;;;;;;15.93;10.27;;;;;;;;;;7390181;19;20491;-82
2022/04/24 05:12:42;;;;;;;21.30;12.20;;;;;;;;;;7391685;19;20412;-82
2022/04/24 05:15:14;;;;;;;18.83;10.95;;;;;;;;;;7386441;19;20201;-82
2022/04/24 05:17:41;;;;;;;16.45;9.50;;;;;;;;;;7395546;19;20006;-81
2022/04/24 05:20:09;;;;;;;18.80;10.75;;;;;;;;;;7396368;19;20027;-81
2022/04/24 05:22:34;;;;;;;22.15;12.60;;;;;;;;;;7396636;19;20368;-80
2022/04/24 05:24:59;;;;;;;21.70;12.43;;;;;;;;;;7396683;19;20025;-82
2022/04/24 05:27:26;;;;;;;19.25;11.07;;;;;;;;;;7393273;19;20449;-81
2022/04/24 05:29:51;;;;;;;19.05;10.82;;;;;;;;;;7395268;19;20014;-81
2022/04/24 05:32:16;;;;;;;20.83;12.40;;;;;;;;;;7392446;19;20007;-80
2022/04/24 05:34:42;;;;;;;16.90;10.45;;;;;;;;;;7392862;19;19994;-81
2022/04/24 05:37:07;;;;;;;20.35;10.70;;;;;;;;;;7394498;19;20912;-81
2022/04/24 05:39:33;;;;;;;20.65;10.45;;;;;;;;;;7391575;19;20018;-82
2022/04/24 05:41:58;;;;;;;19.73;11.70;;;;;;;;;;7392167;19;20022;-80
2022/04/24 05:44:25;;;;;;;19.60;11.93;;;;;;;;;;7389161;19;19998;-80
2022/04/24 05:46:51;;;;;;;14.73;8.65;;;;;;;;;;7390075;19;20011;-80
2022/04/24 05:49:17;;;;;;;18.02;9.77;;;;;;;;;;7393624;19;20009;-80
2022/04/24 05:51:42;;;;;;;15.68;8.63;;;;;;;;;;7391033;19;20014;-80
2022/04/24 05:54:08;;;;;;;19.52;11.27;;;;;;;;;;7388628;19;19998;-80
2022/04/24 05:56:33;;;;;;;18.10;10.88;;;;;;;;;;7391252;19;20031;-81
2022/04/24 05:58:58;;;;;;;18.55;11.32;;;;;;;;;;7389052;19;20007;-80
2022/04/24 06:01:24;;;;;;;18.95;11.07;;;;;;;;;;7389339;19;20448;-80
2022/04/24 06:03:49;;;;;;;28.58;12.98;;;;;;;;;;7387294;19;20116;-80
2022/04/24 06:06:14;;;;;;;21.15;13.02;;;;;;;;;;7394403;19;20039;-79
2022/04/24 06:08:40;;;;;;;22.88;13.30;;;;;;;;;;7397978;19;20003;-80
2022/04/24 06:11:05;;;;;;;21.02;13.38;;;;;;;;;;7409823;19;20137;-79
2022/04/24 06:13:30;;;;;;;24.23;13.00;;;;;;;;;;7410678;19;20010;-80
2022/04/24 06:15:57;;;;;;;28.15;13.25;;;;;;;;;;7409270;19;20015;-81
2022/04/24 06:18:27;;;;;;;24.13;13.38;;;;;;;;;;7408251;19;20620;-81
2022/04/24 06:20:53;;;;;;;22.92;12.77;;;;;;;;;;7410668;19;20015;-80
2022/04/24 06:23:18;;;;;;;18.48;11.60;;;;;;;;;;7402067;19;20019;-81
2022/04/24 06:25:44;;;;;;;22.13;13.45;;;;;;;;;;7401333;19;20481;-80
2022/04/24 06:28:09;;;;;;;27.85;13.75;;;;;;;;;;7397811;19;20014;-80
2022/04/24 06:30:38;;;;;;;24.98;13.32;;;;;;;;;;7398255;19;20030;-80
2022/04/24 06:33:07;;;;;;;23.38;13.75;;;;;;;;;;7396316;19;20042;-81
2022/04/24 06:35:32;;;;;;;24.05;14.63;;;;;;;;;;7400647;19;20014;-80
2022/04/24 06:37:57;;;;;;;26.15;13.48;;;;;;;;;;7396161;19;20006;-81
2022/04/24 06:40:24;;;;;;;22.98;13.30;;;;;;;;;;7398251;19;19995;-79
2022/04/24 06:42:51;;;;;;;22.83;12.98;;;;;;;;;;7395822;19;20007;-79
2022/04/24 06:45:38;;;;;;;20.40;12.60;;;;;;;;;;7399698;19;20050;-80
2022/04/24 06:48:11;;;;;;;21.65;11.82;;;;;;;;;;7401651;19;20026;-80
2022/04/24 06:50:39;;;;;;;19.17;12.27;;;;;;;;;;7398494;19;20002;-77
2022/04/24 06:53:07;;;;;;;21.23;12.52;;;;;;;;;;7393406;19;20066;-79
2022/04/24 06:55:40;;;;;;;19.85;12.80;;;;;;;;;;7398653;19;20318;-79
2022/04/24 06:58:07;;;;;;;22.75;12.35;;;;;;;;;;7400351;19;20368;-81
2022/04/24 07:00:36;;;;;;;19.33;12.35;;;;;;;;;;7406119;19;20005;-81
2022/04/24 07:03:08;;;;;;;19.40;11.30;;;;;;;;;;7387507;19;20018;-78
2022/04/24 07:05:34;;;;;;;15.90;9.90;;;;;;;;;;7398482;19;20031;-80
2022/04/24 07:07:59;;;;;;;17.98;10.82;;;;;;;;;;7397770;19;20014;-81
2022/04/24 07:10:24;;;;;;;18.95;12.07;;;;;;;;;;7394898;19;20018;-80
2022/04/24 07:12:51;;;;;;;18.98;11.38;;;;;;;;;;7397455;19;20066;-80
2022/04/24 07:15:18;;;;;;;23.02;11.90;;;;;;;;;;7392787;19;20011;-81
2022/04/24 07:17:44;;;;;;;22.10;12.10;;;;;;;;;;7396953;19;20016;-79
2022/04/24 07:20:11;;;;;;;21.17;11.77;;;;;;;;;;7396055;19;20011;-81
2022/04/24 07:22:42;;;;;;;17.98;11.52;;;;;;;;;;7400131;19;20010;-80
2022/04/24 07:25:08;;;;;;;17.20;10.57;;;;;;;;;;7398855;19;20189;-82
2022/04/24 07:27:33;;;;;;;16.63;9.52;;;;;;;;;;7401377;19;20444;-83
2022/04/24 07:29:58;;;;;;;17.67;10.25;;;;;;;;;;7414281;19;20010;-82
2022/04/24 07:32:24;;;;;;;14.80;9.57;;;;;;;;;;7422677;19;19994;-82
2022/04/24 07:34:49;;;;;;;14.93;9.60;;;;;;;;;;7427066;19;19999;-81
2022/04/24 07:37:14;;;;;;;16.20;9.43;;;;;;;;;;7426025;19;20006;-81
2022/04/24 07:39:39;;;;;;;12.68;8.20;;;;;;;;;;7422391;19;20011;-80
2022/04/24 07:42:05;;;;;;;13.95;8.48;;;;;;;;;;7396238;19;20026;-79
2022/04/24 07:44:30;;;;;;;14.32;8.77;;;;;;;;;;7399498;19;20014;-79
2022/04/24 07:46:55;;;;;;;11.63;7.90;;;;;;;;;;7399599;19;20447;-81
2022/04/24 07:49:20;;;;;;;13.10;8.32;;;;;;;;;;7397877;19;20422;-80
2022/04/24 07:51:46;;;;;;;11.02;7.30;;;;;;;;;;7390219;19;20416;-79
2022/04/24 07:54:12;;;;;;;11.95;7.85;;;;;;;;;;7393473;19;20010;-79
2022/04/24 07:56:39;;;;;;;13.63;7.70;;;;;;;;;;7399537;19;20010;-80
2022/04/24 07:59:04;;;;;;;11.10;7.50;;;;;;;;;;7393868;19;20007;-79
2022/04/24 08:01:30;;;;;;;11.30;7.55;;;;;;;;;;7401327;19;20352;-79
2022/04/24 08:03:55;;;;;;;9.80;6.20;;;;;;;;;;7396188;19;20011;-79
2022/04/24 08:06:20;;;;;;;9.18;6.15;;;;;;;;;;7400989;19;20693;-80
2022/04/24 08:08:46;;;;;;;7.88;5.32;;;;;;;;;;7397638;19;20040;-81
2022/04/24 08:11:11;;;;;;;6.45;4.30;;;;;;;;;;7398030;19;20487;-80
2022/04/24 08:13:36;;;;;;;6.18;3.40;;;;;;;;;;7395462;19;20010;-80
2022/04/24 08:16:03;;;;;;;5.25;3.53;;;;;;;;;;7399967;19;20023;-81
2022/04/24 08:18:28;;;;;;;3.75;2.67;;;;;;;;;;7398366;19;20134;-83
2022/04/24 08:20:53;;;;;;;5.00;3.55;;;;;;;;;;7398771;19;20043;-80
2022/04/24 08:23:18;;;;;;;5.03;3.45;;;;;;;;;;7395601;19;20007;-79
2022/04/24 08:25:45;;;;;;;5.63;3.70;;;;;;;;;;7394523;19;21344;-79
2022/04/24 08:28:12;;;;;;;6.15;3.25;;;;;;;;;;7399158;19;20138;-82
2022/04/24 08:30:42;;;;;;;8.13;4.03;;;;;;;;;;7397767;19;20010;-81
2022/04/24 08:33:08;;;;;;;5.75;4.22;;;;;;;;;;7398591;19;20073;-80
2022/04/24 08:35:33;;;;;;;7.03;3.90;;;;;;;;;;7395655;19;20014;-81
2022/04/24 08:37:59;;;;;;;6.07;4.03;;;;;;;;;;7396915;19;20458;-80
2022/04/24 08:40:25;;;;;;;7.28;3.90;;;;;;;;;;7398544;19;20014;-80
2022/04/24 08:42:52;;;;;;;7.88;4.00;;;;;;;;;;7398654;19;20011;-78
2022/04/24 08:45:17;;;;;;;5.68;3.90;;;;;;;;;;7398315;19;20439;-81
2022/04/24 08:47:44;;;;;;;7.22;4.45;;;;;;;;;;7397729;19;20094;-79
2022/04/24 08:50:11;;;;;;;6.50;4.70;;;;;;;;;;7400148;19;20014;-80
2022/04/24 08:52:37;;;;;;;8.60;4.78;;;;;;;;;;7394590;19;20035;-79
2022/04/24 08:55:03;;;;;;;6.43;4.18;;;;;;;;;;7398177;19;20023;-81
2022/04/24 08:57:30;;;;;;;5.03;3.28;;;;;;;;;;7399141;19;20542;-80
2022/04/24 09:00:07;;;;;;;5.38;3.28;;;;;;;;;;7398425;19;20023;-80
2022/04/24 09:02:33;;;;;;;6.15;3.58;;;;;;;;;;7396157;19;20506;-78
2022/04/24 09:04:58;;;;;;;3.78;2.80;;;;;;;;;;7392108;19;20011;-79
2022/04/24 09:07:30;;;;;;;4.82;3.17;;;;;;;;;;7397200;19;20448;-79
2022/04/24 09:09:55;;;;;;;4.45;3.17;;;;;;;;;;7399111;19;20015;-79
2022/04/24 09:12:26;;;;;;;5.38;3.80;;;;;;;;;;7393046;19;20040;-81
2022/04/24 09:14:53;;;;;;;5.75;3.40;;;;;;;;;;7398067;19;20006;-80
2022/04/24 09:17:24;;;;;;;3.22;2.65;;;;;;;;;;7396241;19;20010;-81
2022/04/24 09:19:50;;;;;;;4.70;2.70;;;;;;;;;;7397332;19;20023;-84
2022/04/24 09:22:17;;;;;;;3.15;2.20;;;;;;;;;;7393893;19;20007;-81
2022/04/24 09:24:54;;;;;;;2.58;1.98;;;;;;;;;;7395947;19;20018;-82
2022/04/24 09:27:24;;;;;;;5.53;2.05;;;;;;;;;;7390282;19;20007;-83
2022/04/24 09:29:59;;;;;;;2.85;1.95;;;;;;;;;;7395909;19;20014;-81
2022/04/24 09:32:27;;;;;;;2.72;2.08;;;;;;;;;;7392173;19;20010;-81
2022/04/24 09:34:52;;;;;;;2.42;1.98;;;;;;;;;;7397306;19;20026;-82
2022/04/24 09:37:18;;;;;;;2.50;1.90;;;;;;;;;;7392946;19;20011;-81
2022/04/24 09:39:44;;;;;;;2.45;1.88;;;;;;;;;;7397508;19;20368;-82
2022/04/24 09:42:17;;;;;;;2.75;1.80;;;;;;;;;;7397900;19;20006;-82
2022/04/24 09:44:48;;;;;;;2.13;1.67;;;;;;;;;;7406907;19;20027;-83
2022/04/24 09:47:16;;;;;;;2.70;1.90;;;;;;;;;;7402674;19;20043;-84
2022/04/24 09:49:46;;;;;;;1.85;1.15;;;;;;;;;;7403428;19;20017;-81
2022/04/24 09:52:25;;;;;;;1.02;0.70;;;;;;;;;;7398681;19;20111;-83
2022/04/24 09:54:53;;;;;;;0.85;0.70;;;;;;;;;;7404320;19;20011;-83
2022/04/24 09:57:20;;;;;;;1.73;0.88;;;;;;;;;;7404108;19;20007;-84
2022/04/24 09:59:47;;;;;;;0.70;0.70;;;;;;;;;;7401748;19;20014;-83
2022/04/24 10:02:15;;;;;;;0.70;0.70;;;;;;;;;;7404453;19;20109;-81
2022/04/24 10:04:42;;;;;;;0.60;0.52;;;;;;;;;;7405362;19;20487;-81
2022/04/24 10:07:09;;;;;;;0.43;0.40;;;;;;;;;;7406084;19;20018;-82
2022/04/24 10:09:40;;;;;;;0.57;0.50;;;;;;;;;;7408558;19;20027;-83
2022/04/24 10:12:07;;;;;;;13.25;8.23;;;;;;;;;;7402141;19;20015;-82
2022/04/24 10:14:37;;;;;;;0.85;0.77;;;;;;;;;;7404054;19;20030;-82
2022/04/24 10:17:27;;;;;;;0.90;0.70;;;;;;;;;;7397323;19;20010;-81
2022/04/24 10:20:15;;;;;;;0.50;0.50;;;;;;;;;;7400047;19;20471;-82
2022/04/24 10:22:44;;;;;;;1.15;0.40;;;;;;;;;;7397842;19;20015;-84
2022/04/24 10:25:10;;;;;;;0.40;0.40;;;;;;;;;;7405793;19;20034;-82
2022/04/24 10:27:47;;;;;;;0.57;0.57;;;;;;;;;;7423916;19;20042;-79
2022/04/24 10:30:24;;;;;;;0.47;0.47;;;;;;;;;;7418288;19;20034;-80
2022/04/24 10:33:15;;;;;;;0.80;0.60;;;;;;;;;;7425296;19;19994;-81
2022/04/24 10:35:52;;;;;;;0.73;0.65;;;;;;;;;;7424222;19;20089;-82
2022/04/24 10:38:19;;;;;;;0.77;0.45;;;;;;;;;;7426357;19;20027;-80
2022/04/24 10:40:58;;;;;;;0.50;0.50;;;;;;;;;;7425593;19;20003;-81
2022/04/24 10:43:25;;;;;;;5.88;0.50;;;;;;;;;;7422659;19;20409;-80
2022/04/24 10:45:51;;;;;;;0.38;0.38;;;;;;;;;;7425621;19;20002;-83
2022/04/24 10:48:17;;;;;;;0.50;0.50;;;;;;;;;;7426827;19;19999;-81
2022/04/24 10:50:50;;;;;;;0.40;0.40;;;;;;;;;;7419674;19;20018;-80
2022/04/24 10:53:15;;;;;;;0.25;0.25;;;;;;;;;;7423906;19;20010;-82
2022/04/24 10:55:42;;;;;;;0.40;0.40;;;;;;;;;;7426983;19;20007;-82
2022/04/24 10:58:09;;;;;;;1.55;0.30;;;;;;;;;;7423749;19;20006;-80
2022/04/24 11:00:35;;;;;;;0.25;0.25;;;;;;;;;;7415314;19;20014;-80
2022/04/24 11:03:14;;;;;;;0.20;0.20;;;;;;;;;;7398820;19;20518;-79
2022/04/24 11:05:42;;;;;;;2.05;0.20;;;;;;;;;;7402940;19;20011;-84
2022/04/24 11:08:09;;;;;;;0.35;0.30;;;;;;;;;;7401089;19;20078;-84
2022/04/24 11:10:39;;;;;;;0.20;0.20;;;;;;;;;;7400514;19;20824;-81
2022/04/24 11:13:08;;;;;;;0.10;0.10;;;;;;;;;;7405869;19;20575;-81
2022/04/24 11:15:34;;;;;;;0.85;0.28;;;;;;;;;;7396031;19;20002;-79
2022/04/24 11:17:59;;;;;;;0.43;0.30;;;;;;;;;;7398074;19;20002;-78
2022/04/24 11:20:31;;;;;;;0.35;0.20;;;;;;;;;;7397815;19;20033;-79
2022/04/24 11:22:56;;;;;;;0.30;0.20;;;;;;;;;;7393313;19;20014;-79
2022/04/24 11:25:24;;;;;;;0.30;0.30;;;;;;;;;;7395845;19;20393;-78
2022/04/24 11:27:58;;;;;;;0.60;0.32;;;;;;;;;;7394387;19;20007;-79
2022/04/24 11:30:28;;;;;;;0.30;0.27;;;;;;;;;;7391115;19;20034;-81
2022/04/24 11:32:59;;;;;;;0.70;0.28;;;;;;;;;;7393394;19;20006;-81
2022/04/24 11:35:28;;;;;;;2.70;0.50;;;;;;;;;;7395074;19;20326;-80
2022/04/24 11:37:55;;;;;;;1.83;1.10;;;;;;;;;;7393909;19;20006;-81
2022/04/24 11:40:24;;;;;;;0.85;0.40;;;;;;;;;;7396108;19;20405;-81
2022/04/24 11:42:49;;;;;;;1.85;0.40;;;;;;;;;;7394341;19;20006;-80
2022/04/24 11:50:54;;;;;;;0.75;0.40;;;;;;;;;;7395357;19;20021;-79
2022/04/24 11:53:21;;;;;;;0.45;0.40;;;;;;;;;;7392836;19;20007;-78
2022/04/24 11:56:02;;;;;;;2.20;0.60;;;;;;;;;;7393413;19;20494;-77
2022/04/24 11:58:35;;;;;;;0.40;0.22;;;;;;;;;;7393567;19;20006;-78
2022/04/24 12:01:02;;;;;;;0.60;0.60;;;;;;;;;;7388641;19;20018;-78
2022/04/24 12:03:29;;;;;;;0.85;0.20;;;;;;;;;;7389133;19;20014;-79
2022/04/24 12:05:59;;;;;;;0.20;0.20;;;;;;;;;;7392409;19;20038;-79
2022/04/24 12:08:26;;;;;;;1.52;0.88;;;;;;;;;;7389580;19;20862;-80
2022/04/24 12:10:52;;;;;;;1.10;1.00;;;;;;;;;;7380772;19;20038;-77
2022/04/24 12:13:23;;;;;;;0.55;0.55;;;;;;;;;;7388787;19;20006;-76
2022/04/24 12:15:53;;;;;;;0.60;0.43;;;;;;;;;;7390531;19;20116;-78
2022/04/24 12:18:23;;;;;;;1.38;0.40;;;;;;;;;;7385795;19;20048;-80
2022/04/24 12:20:50;;;;;;;0.95;0.70;;;;;;;;;;7387823;19;20087;-78
2022/04/24 12:23:16;;;;;;;0.70;0.57;;;;;;;;;;7385274;19;20420;-80
2022/04/24 12:25:50;;;;;;;1.20;1.10;;;;;;;;;;7391924;19;20482;-80
2022/04/24 12:28:35;;;;;;;1.73;1.27;;;;;;;;;;7389866;19;20379;-78
2022/04/24 12:31:01;;;;;;;0.40;0.40;;;;;;;;;;7388217;19;20108;-82
2022/04/24 12:33:28;;;;;;;0.50;0.50;;;;;;;;;;7385115;19;20479;-79
2022/04/24 12:35:55;;;;;;;2.55;0.63;;;;;;;;;;7389195;19;20002;-81
2022/04/24 12:38:22;;;;;;;0.57;0.52;;;;;;;;;;7388704;19;20070;-81
2022/04/24 12:41:00;;;;;;;0.50;0.43;;;;;;;;;;7386435;19;20014;-79
2022/04/24 12:43:27;;;;;;;1.35;0.55;;;;;;;;;;7381021;19;20015;-78
2022/04/24 12:45:53;;;;;;;1.50;1.00;;;;;;;;;;7388968;19;20018;-81
2022/04/24 12:48:18;;;;;;;1.42;1.17;;;;;;;;;;7386532;19;20014;-80
2022/04/24 12:50:44;;;;;;;0.52;0.45;;;;;;;;;;7386802;19;20027;-80
2022/04/24 12:53:09;;;;;;;0.98;0.88;;;;;;;;;;7384112;19;20035;-80
2022/04/24 12:55:34;;;;;;;0.30;0.30;;;;;;;;;;7389002;19;20007;-81
2022/04/24 12:58:00;;;;;;;0.50;0.50;;;;;;;;;;7390537;19;20015;-83
2022/04/24 13:00:25;;;;;;;0.47;0.20;;;;;;;;;;7391123;19;20461;-78
2022/04/24 13:02:50;;;;;;;0.40;0.40;;;;;;;;;;7386351;19;20006;-77
2022/04/24 13:05:17;;;;;;;0.50;0.50;;;;;;;;;;7389505;19;20022;-79
2022/04/24 13:07:43;;;;;;;0.50;0.50;;;;;;;;;;7387453;19;20018;-80
2022/04/24 13:10:11;;;;;;;0.93;0.70;;;;;;;;;;7386795;19;20014;-78
2022/04/24 13:12:37;;;;;;;0.70;0.70;;;;;;;;;;7385692;19;20436;-79
2022/04/24 13:15:02;;;;;;;0.52;0.52;;;;;;;;;;7387017;19;20034;-79
2022/04/24 13:20:12;;;;;;;0.22;0.20;;;;;;;;;;7395832;19;20087;-79
2022/04/24 13:22:37;;;;;;;1.40;0.60;;;;;;;;;;7393945;19;20447;-79
2022/04/24 13:25:03;;;;;;;0.70;0.60;;;;;;;;;;7394144;19;20010;-79
2022/04/24 13:27:30;;;;;;;0.40;0.40;;;;;;;;;;7397627;19;20299;-80
2022/04/24 13:29:55;;;;;;;0.65;0.40;;;;;;;;;;7395009;19;20103;-80
2022/04/24 13:32:25;;;;;;;1.55;0.30;;;;;;;;;;7390207;19;20046;-79
2022/04/24 13:34:50;;;;;;;0.30;0.30;;;;;;;;;;7393951;19;20110;-80
2022/04/24 13:39:59;;;;;;;0.70;0.70;;;;;;;;;;7395453;19;20129;-81
2022/04/24 13:42:26;;;;;;;1.30;0.70;;;;;;;;;;7393052;19;20011;-82
2022/04/24 13:44:51;;;;;;;0.22;0.22;;;;;;;;;;7393905;19;20439;-80
2022/04/24 13:47:20;;;;;;;0.80;0.40;;;;;;;;;;7393383;19;20031;-80
2022/04/24 13:49:45;;;;;;;1.13;0.60;;;;;;;;;;7396420;19;20006;-79
2022/04/24 13:52:12;;;;;;;0.47;0.47;;;;;;;;;;7389982;19;20032;-81
2022/04/24 13:54:37;;;;;;;1.52;1.08;;;;;;;;;;7396826;19;20009;-82
2022/04/24 13:57:03;;;;;;;1.02;0.63;;;;;;;;;;7393653;19;20429;-81
2022/04/24 13:59:28;;;;;;;0.95;0.90;;;;;;;;;;7396001;19;20014;-80
2022/04/24 14:01:53;;;;;;;1.63;1.10;;;;;;;;;;7390886;19;20067;-81
2022/04/24 14:04:20;;;;;;;0.50;0.50;;;;;;;;;;7391660;19;20336;-82
2022/04/24 14:06:45;;;;;;;3.33;0.73;;;;;;;;;;7397123;19;20083;-81
2022/04/24 14:09:10;;;;;;;2.05;0.40;;;;;;;;;;7393872;19;20031;-82
2022/04/24 14:11:36;;;;;;;1.20;0.20;;;;;;;;;;7397786;19;20019;-82
2022/04/24 14:14:01;;;;;;;0.38;0.20;;;;;;;;;;7395049;19;20475;-81
2022/04/24 14:16:27;;;;;;;0.73;0.70;;;;;;;;;;7397182;19;20015;-81
2022/04/24 14:18:53;;;;;;;0.88;0.50;;;;;;;;;;7396900;19;20014;-81
2022/04/24 14:21:19;;;;;;;0.28;0.20;;;;;;;;;;7396745;19;20053;-81
2022/04/24 14:23:45;;;;;;;0.95;0.30;;;;;;;;;;7411145;19;20340;-79
2022/04/24 14:26:10;;;;;;;0.43;0.30;;;;;;;;;;7422389;19;20013;-80
2022/04/24 14:28:38;;;;;;;0.50;0.20;;;;;;;;;;7421590;19;20015;-80
2022/04/24 14:31:03;;;;;;;0.30;0.30;;;;;;;;;;7419999;19;20035;-79
2022/04/24 14:33:28;;;;;;;0.25;0.25;;;;;;;;;;7415442;19;20118;-78
2022/04/24 14:35:54;;;;;;;0.35;0.35;;;;;;;;;;7394009;19;20011;-80
2022/04/24 14:38:19;;;;;;;0.30;0.28;;;;;;;;;;7395408;19;20472;-78