Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:39;;;;;;;75.05;33.63;;;;;;;1.13;84.39;101055.00;5095971;28;20036;-87
2022/03/15 00:04:23;;;;;;;68.68;33.15;;;;;;;1.19;84.37;101059.47;5066884;28;20044;-87
2022/03/15 00:07:13;;;;;;;71.82;30.92;;;;;;;1.20;84.86;101056.06;5095970;28;20036;-88
2022/03/15 00:09:57;;;;;;;64.70;30.13;;;;;;;1.07;85.77;101055.69;5078355;28;20063;-87
2022/03/15 00:12:43;;;;;;;69.07;33.30;;;;;;;1.10;84.55;101065.22;5084243;28;20048;-88
2022/03/15 00:15:27;;;;;;;74.28;30.77;;;;;;;1.08;84.50;101069.47;5085018;28;20047;-88
2022/03/15 00:18:12;;;;;;;67.95;30.42;;;;;;;1.12;83.51;101074.75;5084964;28;20048;-87
2022/03/15 00:21:02;;;;;;;71.00;31.50;;;;;;;1.15;83.82;101072.28;5070914;28;20044;-87
2022/03/15 00:23:46;;;;;;;72.13;32.08;;;;;;;1.23;84.54;101074.22;5084982;28;20340;-88
2022/03/15 00:26:31;;;;;;;62.08;29.02;;;;;;;1.27;84.55;101083.81;5084807;28;20421;-87
2022/03/15 00:29:17;;;;;;;62.75;30.05;;;;;;;1.28;85.05;101076.16;5084671;28;20403;-87
2022/03/15 00:32:01;;;;;;;61.97;29.80;;;;;;;1.28;83.95;101062.38;5099803;28;20059;-87
2022/03/15 00:34:47;;;;;;;65.57;29.10;;;;;;;1.34;82.99;101072.91;5084625;28;20051;-88
2022/03/15 00:37:32;;;;;;;63.45;28.27;;;;;;;1.31;83.73;101073.66;5084609;28;20436;-87
2022/03/15 00:40:19;;;;;;;61.65;27.60;;;;;;;1.42;82.53;101074.00;5070716;28;20051;-87
2022/03/15 00:43:06;;;;;;;60.20;29.35;;;;;;;1.42;83.76;101066.25;5070655;28;20109;-87
2022/03/15 00:45:50;;;;;;;61.58;29.23;;;;;;;1.50;83.62;101082.03;5070513;28;20117;-87
2022/03/15 00:48:34;;;;;;;61.50;27.85;;;;;;;1.55;84.22;101075.28;5070245;28;20044;-88
2022/03/15 00:51:19;;;;;;;60.47;29.42;;;;;;;1.65;84.71;101072.16;5084402;28;20425;-87
2022/03/15 00:54:04;;;;;;;56.72;29.00;;;;;;;1.75;83.56;101076.75;5070360;28;20101;-87
2022/03/15 00:56:49;;;;;;;62.25;28.90;;;;;;;1.78;84.29;101071.69;5070114;28;20040;-87
2022/03/15 00:59:33;;;;;;;58.50;27.30;;;;;;;1.76;82.45;101055.28;5099135;28;20341;-87
2022/03/15 01:02:17;;;;;;;68.68;31.95;;;;;;;1.79;83.32;101070.88;5084093;28;20044;-87
2022/03/15 01:05:03;;;;;;;68.80;30.75;;;;;;;1.79;85.00;101076.06;5084297;28;20043;-87
2022/03/15 01:07:48;;;;;;;61.45;29.13;;;;;;;1.70;84.12;101067.16;5069886;28;20036;-88
2022/03/15 01:10:34;;;;;;;58.90;29.73;;;;;;;1.68;83.44;101073.94;5084021;28;20040;-87
2022/03/15 01:13:18;;;;;;;66.70;30.65;;;;;;;1.61;84.41;101068.59;5067198;28;20131;-88
2022/03/15 01:16:03;;;;;;;64.65;30.70;;;;;;;1.52;85.78;101076.03;5084037;28;20051;-87
2022/03/15 01:18:48;;;;;;;57.97;29.60;;;;;;;1.53;85.80;101079.53;5069756;28;20043;-87
2022/03/15 01:21:35;;;;;;;61.25;29.30;;;;;;;1.50;86.48;101069.09;5069577;28;20048;-87
2022/03/15 01:24:20;;;;;;;59.80;28.50;;;;;;;1.65;87.42;101079.91;5068310;28;20448;-87
2022/03/15 01:27:04;;;;;;;55.67;28.48;;;;;;;1.77;88.09;101079.41;5083626;28;20421;-87
2022/03/15 01:29:51;;;;;;;57.00;27.38;;;;;;;1.92;86.37;101085.06;5098512;28;20099;-87
2022/03/15 01:32:36;;;;;;;51.35;27.42;;;;;;;2.02;86.79;101079.31;5069442;28;20048;-87
2022/03/15 01:35:20;;;;;;;56.78;25.55;;;;;;;2.12;86.71;101082.19;5069342;28;20036;-87
2022/03/15 01:38:05;;;;;;;54.55;27.30;;;;;;;2.18;88.84;101078.06;5069568;28;20055;-87
2022/03/15 01:40:52;;;;;;;53.53;26.35;;;;;;;2.29;86.79;101068.03;5083582;28;20040;-87
2022/03/15 01:43:39;;;;;;;49.83;25.42;;;;;;;2.44;86.76;101076.22;5083327;28;20344;-87
2022/03/15 01:46:24;;;;;;;47.60;24.17;;;;;;;2.52;87.48;101081.59;5098288;28;20329;-87
2022/03/15 01:49:08;;;;;;;48.13;24.42;;;;;;;2.60;86.98;101071.47;5083176;28;20352;-86
2022/03/15 01:51:53;;;;;;;45.65;25.58;;;;;;;2.70;85.66;101069.19;5083195;28;20043;-86
2022/03/15 01:54:40;;;;;;;48.80;24.05;;;;;;;2.78;85.01;101061.63;5083244;28;20044;-86
2022/03/15 01:57:24;;;;;;;50.70;25.48;;;;;;;2.83;85.03;101060.03;5080487;28;20079;-86
2022/03/15 02:00:09;;;;;;;46.78;24.58;;;;;;;2.93;85.34;101071.50;5083061;28;20451;-86
2022/03/15 02:02:54;;;;;;;49.13;24.20;;;;;;;3.01;85.61;101077.75;5083079;28;20040;-86
2022/03/15 02:05:38;;;;;;;43.75;22.80;;;;;;;3.12;84.24;101067.66;5082818;28;20040;-86
2022/03/15 02:08:22;;;;;;;46.63;23.65;;;;;;;3.20;84.22;101066.13;5097787;28;20111;-86
2022/03/15 02:11:08;;;;;;;46.72;23.40;;;;;;;3.26;84.12;101061.13;5082763;28;20364;-86
2022/03/15 02:13:53;;;;;;;49.33;23.88;;;;;;;3.25;87.13;101051.56;5082740;28;20352;-86
2022/03/15 02:16:38;;;;;;;48.50;23.20;;;;;;;3.34;87.04;101061.28;5082655;28;20051;-86
2022/03/15 02:19:23;;;;;;;41.70;21.98;;;;;;;3.39;88.28;101054.53;5068507;28;20048;-86
2022/03/15 02:22:07;;;;;;;42.55;22.90;;;;;;;3.46;89.14;101048.63;5082675;28;20062;-86
2022/03/15 02:24:52;;;;;;;44.30;22.13;;;;;;;3.55;87.86;101048.84;5097514;28;20135;-85
2022/03/15 02:27:36;;;;;;;44.92;21.90;;;;;;;3.59;91.29;101060.16;5097389;28;20097;-85
2022/03/15 02:30:21;;;;;;;38.05;20.38;;;;;;;3.61;95.74;101067.13;5082463;28;20044;-86
2022/03/15 02:33:05;;;;;;;35.50;19.10;;;;;;;3.65;98.68;101057.72;5097381;28;20097;-85
2022/03/15 02:35:50;;;;;;;32.85;18.20;;;;;;;3.83;96.85;101059.81;5082221;28;20044;-86
2022/03/15 02:38:35;;;;;;;30.00;17.83;;;;;;;3.91;100.00;101066.06;5082214;28;20047;-85
2022/03/15 02:41:20;;;;;;;31.10;16.70;;;;;;;3.96;100.00;101054.06;5068123;28;20417;-85
2022/03/15 02:44:04;;;;;;;28.48;16.90;;;;;;;4.08;100.00;101051.75;5068252;28;20044;-86
2022/03/15 02:46:50;;;;;;;35.03;17.00;;;;;;;4.06;100.00;101055.13;5082287;28;20044;-85
2022/03/15 02:49:34;;;;;;;33.42;16.80;;;;;;;4.17;100.00;101058.84;5081847;28;20051;-85
2022/03/15 02:52:20;;;;;;;30.60;15.85;;;;;;;4.30;100.00;101063.44;5081963;28;20044;-85
2022/03/15 02:55:05;;;;;;;31.45;16.90;;;;;;;4.38;99.02;101061.88;5081904;28;20055;-85
2022/03/15 02:57:49;;;;;;;25.85;14.82;;;;;;;4.44;98.84;101066.31;5082081;28;20097;-85
2022/03/15 03:00:34;;;;;;;28.55;15.63;;;;;;;4.48;98.75;101070.72;5096809;28;20048;-85
2022/03/15 03:03:22;;;;;;;25.85;14.93;;;;;;;4.54;97.76;101070.81;5068011;28;20131;-85
2022/03/15 03:06:07;;;;;;;24.75;14.48;;;;;;;4.55;98.67;101048.34;5096781;28;20073;-85
2022/03/15 03:08:52;;;;;;;22.83;13.57;;;;;;;4.63;100.00;101063.22;5081652;28;20353;-85
2022/03/15 03:11:37;;;;;;;23.25;13.50;;;;;;;4.69;100.00;101063.34;5096605;28;20047;-85
2022/03/15 03:14:22;;;;;;;23.80;13.73;;;;;;;4.77;100.00;101081.66;5081622;28;20044;-85
2022/03/15 03:17:06;;;;;;;19.35;12.77;;;;;;;4.82;100.00;101068.78;5079064;28;20067;-85
2022/03/15 03:19:51;;;;;;;20.63;11.60;;;;;;;4.86;100.00;101068.84;5067453;28;20379;-85
2022/03/15 03:22:36;;;;;;;19.92;12.05;;;;;;;4.89;100.00;101073.22;5067336;28;20047;-85
2022/03/15 03:25:21;;;;;;;19.90;12.00;;;;;;;4.95;100.00;101062.09;5061256;28;20048;-85
2022/03/15 03:28:07;;;;;;;19.83;11.95;;;;;;;4.93;100.00;101060.31;5075989;28;20041;-85
2022/03/15 03:30:52;;;;;;;22.20;10.90;;;;;;;5.03;100.00;101069.13;5075473;28;20070;-85
2022/03/15 03:33:36;;;;;;;16.52;11.07;;;;;;;5.06;100.00;101063.13;5075376;28;20041;-84
2022/03/15 03:36:20;;;;;;;19.80;12.30;;;;;;;5.06;100.00;101048.41;5075450;28;20393;-85
2022/03/15 03:39:07;;;;;;;20.13;11.60;;;;;;;5.17;100.00;101066.81;5076081;28;20075;-85
2022/03/15 03:41:51;;;;;;;18.27;11.48;;;;;;;5.21;100.00;101057.34;5061094;28;20044;-85
2022/03/15 03:44:37;;;;;;;24.48;13.18;;;;;;;5.27;100.00;101060.03;5061188;28;20106;-85
2022/03/15 03:47:21;;;;;;;21.73;12.20;;;;;;;5.29;99.93;101058.31;5074508;28;20040;-84
2022/03/15 03:50:08;;;;;;;22.63;12.77;;;;;;;5.33;98.51;101061.00;5075969;28;20041;-85
2022/03/15 03:52:52;;;;;;;21.38;12.27;;;;;;;5.39;97.95;101065.41;5061085;28;20358;-85
2022/03/15 03:55:37;;;;;;;19.05;11.77;;;;;;;5.39;98.11;101070.59;5075107;28;20102;-84
2022/03/15 03:58:22;;;;;;;21.90;13.13;;;;;;;5.31;100.00;101054.03;5075831;28;20044;-85
2022/03/15 04:01:06;;;;;;;20.90;12.65;;;;;;;5.35;99.52;101058.41;5075113;28;20049;-84
2022/03/15 04:03:50;;;;;;;22.08;13.57;;;;;;;5.40;98.92;101059.38;5075202;28;20098;-85
2022/03/15 04:06:36;;;;;;;25.00;13.77;;;;;;;5.44;97.62;101073.28;5075651;28;20041;-84
2022/03/15 04:09:21;;;;;;;26.90;15.30;;;;;;;5.47;96.75;101070.75;5075676;28;20079;-85
2022/03/15 04:12:06;;;;;;;24.83;15.10;;;;;;;5.50;96.42;101071.66;5075012;28;20037;-85
2022/03/15 04:14:53;;;;;;;32.45;15.48;;;;;;;5.54;94.81;101073.44;5075076;28;20036;-85
2022/03/15 04:17:37;;;;;;;23.88;13.98;;;;;;;5.55;94.54;101064.78;5074878;28;20045;-84
2022/03/15 04:20:21;;;;;;;26.23;13.70;;;;;;;5.53;94.69;101063.03;5074988;28;20040;-85
2022/03/15 04:23:08;;;;;;;20.80;12.40;;;;;;;5.59;94.54;101066.63;5060909;28;20051;-84
2022/03/15 04:25:53;;;;;;;22.48;13.52;;;;;;;5.47;96.54;101053.41;5091847;28;20460;-85
2022/03/15 04:28:37;;;;;;;23.52;13.23;;;;;;;5.61;93.64;101053.63;5080876;28;20044;-84
2022/03/15 04:31:22;;;;;;;19.23;12.13;;;;;;;5.69;92.43;101053.72;5080711;28;20036;-84
2022/03/15 04:34:07;;;;;;;20.60;12.27;;;;;;;5.60;93.26;101057.97;5080893;28;20044;-85
2022/03/15 04:36:51;;;;;;;22.40;13.48;;;;;;;5.68;93.50;101057.19;5095723;28;20047;-85
2022/03/15 04:39:36;;;;;;;22.10;12.25;;;;;;;5.67;93.03;101058.03;5080714;28;20040;-84
2022/03/15 04:42:20;;;;;;;23.98;13.88;;;;;;;5.68;93.17;101059.78;5095707;28;20040;-85
2022/03/15 04:45:06;;;;;;;23.70;14.23;;;;;;;5.69;92.80;101056.31;5095513;28;20047;-85
2022/03/15 04:47:53;;;;;;;25.35;14.07;;;;;;;5.71;92.34;101062.44;5095531;28;20123;-84
2022/03/15 04:50:38;;;;;;;25.77;14.77;;;;;;;5.69;91.85;101054.63;5080579;28;20036;-85
2022/03/15 04:53:22;;;;;;;34.03;17.45;;;;;;;5.73;91.76;101061.63;5095452;28;20040;-85
2022/03/15 04:56:07;;;;;;;32.53;18.40;;;;;;;5.71;91.71;101054.63;5063821;28;20063;-84
2022/03/15 04:58:52;;;;;;;32.47;18.83;;;;;;;5.70;92.31;101060.69;5098838;28;20448;-85
2022/03/15 05:01:36;;;;;;;27.80;16.75;;;;;;;5.75;91.70;101062.53;5070013;28;20040;-84
2022/03/15 05:04:20;;;;;;;20.83;13.77;;;;;;;5.75;92.11;101072.91;5067359;28;20334;-84
2022/03/15 05:07:05;;;;;;;25.15;13.77;;;;;;;5.75;92.77;101074.63;5084029;28;20048;-84
2022/03/15 05:12:52;;;;;;;22.63;11.65;;;;;;;5.68;93.55;101076.25;5083948;28;20040;-84
2022/03/15 05:15:37;;;;;;;22.20;12.73;;;;;;;5.72;93.50;101069.38;5083856;28;20052;-84
2022/03/15 05:18:23;;;;;;;23.75;12.93;;;;;;;5.76;93.22;101061.66;5098777;28;20040;-84
2022/03/15 05:21:08;;;;;;;23.00;12.38;;;;;;;5.82;93.13;101071.28;5083589;28;20091;-85
2022/03/15 05:23:54;;;;;;;24.27;13.73;;;;;;;5.88;92.10;101076.53;5098256;28;20051;-85
2022/03/15 05:26:38;;;;;;;25.98;14.32;;;;;;;5.87;92.79;101074.81;5098463;28;20375;-84
2022/03/15 05:29:24;;;;;;;30.80;17.50;;;;;;;5.83;93.90;101075.63;5083444;28;20070;-84
2022/03/15 05:32:08;;;;;;;29.25;15.45;;;;;;;5.86;93.94;101078.25;5098548;28;20368;-85
2022/03/15 05:34:52;;;;;;;30.15;14.95;;;;;;;5.83;94.59;101076.50;5098408;28;20040;-85
2022/03/15 05:37:37;;;;;;;28.85;15.35;;;;;;;5.89;94.79;101082.63;5082890;28;20329;-84
2022/03/15 05:40:22;;;;;;;22.77;11.75;;;;;;;5.83;94.59;101067.81;5083628;28;20047;-85
2022/03/15 05:43:06;;;;;;;22.83;13.05;;;;;;;5.91;94.77;101073.13;5098613;28;20356;-85
2022/03/15 05:45:51;;;;;;;27.15;13.75;;;;;;;5.90;95.37;101079.19;5083797;28;20040;-84
2022/03/15 05:48:35;;;;;;;24.52;11.07;;;;;;;5.91;95.20;101075.72;5083935;28;20040;-85
2022/03/15 05:51:20;;;;;;;23.27;12.23;;;;;;;5.95;95.13;101080.16;5083473;28;20348;-84
2022/03/15 05:54:08;;;;;;;24.65;12.30;;;;;;;5.86;95.68;101073.94;5080728;28;20052;-85
2022/03/15 05:56:52;;;;;;;27.45;13.25;;;;;;;5.99;94.80;101089.75;5083341;28;20353;-84
2022/03/15 05:59:37;;;;;;;31.88;15.80;;;;;;;5.98;95.26;101087.97;5098809;28;20127;-84
2022/03/15 06:02:21;;;;;;;41.90;20.60;;;;;;;5.80;96.57;101094.63;5083268;28;20040;-84
2022/03/15 06:05:07;;;;;;;36.88;21.13;;;;;;;5.99;94.90;101080.22;5083219;28;20044;-84
2022/03/15 06:07:52;;;;;;;40.13;22.23;;;;;;;5.94;95.93;101087.06;5098006;28;20044;-84
2022/03/15 06:10:37;;;;;;;45.20;24.58;;;;;;;5.90;97.23;101085.25;5097812;28;20074;-84
2022/03/15 06:13:22;;;;;;;40.72;22.63;;;;;;;5.99;96.10;101093.22;5098535;28;20066;-84
2022/03/15 06:16:07;;;;;;;41.75;23.90;;;;;;;6.09;94.89;101086.41;5068987;28;20093;-84
2022/03/15 06:18:51;;;;;;;41.00;24.13;;;;;;;6.10;94.00;101075.16;5082997;28;20074;-84
2022/03/15 06:21:36;;;;;;;38.42;22.13;;;;;;;6.23;92.91;101079.66;5081883;28;20032;-78
2022/03/15 06:24:22;;;;;;;41.53;23.30;;;;;;;6.24;92.92;101080.53;5067680;28;20056;-78
2022/03/15 06:27:07;;;;;;;40.05;23.55;;;;;;;6.26;93.26;101090.09;5066751;28;20048;-78
2022/03/15 06:29:51;;;;;;;39.33;24.00;;;;;;;6.29;93.04;101078.88;5080660;28;20426;-78
2022/03/15 06:32:35;;;;;;;36.13;22.15;;;;;;;6.30;93.10;101085.81;5095631;28;20044;-78
2022/03/15 06:35:20;;;;;;;33.13;19.25;;;;;;;6.38;92.49;101089.41;5095626;28;20393;-78
2022/03/15 06:38:05;;;;;;;31.90;20.48;;;;;;;6.35;92.96;101078.06;5066635;28;20421;-78
2022/03/15 06:40:51;;;;;;;32.25;20.45;;;;;;;6.45;92.61;101077.31;5082344;28;20040;-78
2022/03/15 06:43:36;;;;;;;33.88;19.30;;;;;;;6.41;93.05;101072.94;5080458;28;20075;-78
2022/03/15 06:46:21;;;;;;;39.75;22.38;;;;;;;6.54;93.11;101080.03;5080462;28;20052;-78
2022/03/15 06:49:05;;;;;;;40.80;20.27;;;;;;;6.66;93.11;101061.97;5080248;28;20643;-78
2022/03/15 06:51:50;;;;;;;33.20;17.48;;;;;;;6.61;95.12;101058.41;5080656;28;20444;-78
2022/03/15 06:54:35;;;;;;;30.95;15.35;;;;;;;6.81;93.91;101068.19;5080621;28;20044;-78
2022/03/15 06:57:20;;;;;;;22.25;13.70;;;;;;;6.88;94.28;101072.59;5080661;28;20383;-78
2022/03/15 07:00:06;;;;;;;24.50;14.65;;;;;;;6.97;93.96;101070.94;5096181;28;20047;-78
2022/03/15 07:02:51;;;;;;;26.15;16.70;;;;;;;7.12;93.54;101082.38;5068489;28;20431;-78
2022/03/15 07:05:35;;;;;;;25.17;13.18;;;;;;;7.19;93.68;101074.63;5082467;28;20074;-78
2022/03/15 07:08:20;;;;;;;27.42;13.93;;;;;;;7.20;92.99;101073.75;5083561;28;20047;-78
2022/03/15 07:11:04;;;;;;;21.77;13.40;;;;;;;7.39;93.51;101073.94;5058732;28;20123;-77
2022/03/15 07:13:49;;;;;;;24.10;13.20;;;;;;;8.08;91.80;101087.41;5044499;28;20041;-78
2022/03/15 07:16:35;;;;;;;39.55;18.10;;;;;;;8.76;88.20;101065.97;5074721;28;20318;-77
2022/03/15 07:19:20;;;;;;;119.53;52.10;;;;;;;9.06;86.25;101074.72;5059980;28;20451;-78
2022/03/15 07:22:07;;;;;;;48.63;27.45;;;;;;;8.97;83.88;101074.69;5059198;28;20036;-78
2022/03/15 07:24:52;;;;;;;25.48;17.85;;;;;;;9.22;83.16;101078.22;5060707;28;20060;-78
2022/03/15 07:27:37;;;;;;;23.15;10.55;;;;;;;9.46;81.91;101065.16;5074506;28;20115;-78
2022/03/15 07:30:22;;;;;;;15.00;9.00;;;;;;;9.66;81.68;101067.75;5045682;28;20040;-78
2022/03/15 07:33:07;;;;;;;16.67;10.65;;;;;;;10.12;78.83;101059.78;5074633;28;20052;-78
2022/03/15 07:35:53;;;;;;;15.88;9.55;;;;;;;10.21;76.51;101053.66;5059571;28;20062;-78
2022/03/15 07:38:38;;;;;;;14.93;9.07;;;;;;;10.55;75.72;101054.41;5059513;28;20145;-78
2022/03/15 07:41:23;;;;;;;16.73;10.23;;;;;;;10.91;73.60;101062.91;5046637;28;20067;-78
2022/03/15 07:44:08;;;;;;;20.58;10.52;;;;;;;11.39;73.72;101059.06;5061959;28;20033;-78
2022/03/15 07:46:53;;;;;;;18.25;10.00;;;;;;;12.12;69.92;101056.59;5047547;28;20040;-79
2022/03/15 07:49:37;;;;;;;14.10;9.25;;;;;;;12.04;69.47;101063.72;5061202;28;20040;-79
2022/03/15 07:52:22;;;;;;;17.63;10.98;;;;;;;12.55;67.84;101059.56;5061311;28;20396;-78
2022/03/15 07:55:07;;;;;;;27.52;17.52;;;;;;;13.02;65.52;101060.63;5076046;28;20045;-78
2022/03/15 07:57:51;;;;;;;31.65;17.38;;;;;;;13.40;64.86;101056.56;5061749;28;20417;-79
2022/03/15 08:00:36;;;;;;;21.80;14.65;;;;;;;13.25;63.43;101055.03;5076386;28;20094;-78
2022/03/15 08:03:22;;;;;;;17.23;10.52;;;;;;;13.84;63.07;101061.94;5047682;28;20044;-78
2022/03/15 08:06:07;;;;;;;18.45;10.93;;;;;;;14.20;60.69;101057.69;5076186;28;20048;-78
2022/03/15 08:08:56;;;;;;;20.90;10.60;;;;;;;14.08;61.04;101058.84;5061523;28;20037;-78
2022/03/15 08:11:41;;;;;;;19.45;11.68;;;;;;;14.28;59.77;101058.44;5075849;28;20048;-78
2022/03/15 08:14:26;;;;;;;18.77;9.60;;;;;;;14.67;59.61;101050.59;5061586;28;20040;-78
2022/03/15 08:17:11;;;;;;;16.95;10.02;;;;;;;14.36;58.63;101047.72;5075821;28;20037;-78
2022/03/15 08:19:58;;;;;;;14.48;9.50;;;;;;;14.54;58.44;101050.00;5076078;28;20067;-78
2022/03/15 08:22:42;;;;;;;15.27;8.63;;;;;;;14.83;59.13;101048.50;5075856;28;20048;-79
2022/03/15 08:25:27;;;;;;;13.77;9.75;;;;;;;14.83;58.78;101048.50;5046873;28;20060;-79
2022/03/15 08:28:11;;;;;;;13.52;9.07;;;;;;;15.17;58.99;101049.41;5075635;28;20037;-79
2022/03/15 08:30:58;;;;;;;14.48;8.68;;;;;;;14.78;58.35;101039.81;5075794;28;20045;-79
2022/03/15 08:33:44;;;;;;;12.02;8.20;;;;;;;15.16;57.60;101028.34;5079072;28;20053;-78
2022/03/15 08:36:29;;;;;;;16.05;8.63;;;;;;;14.75;58.16;101022.28;5064733;28;20098;-78
2022/03/15 08:39:14;;;;;;;14.68;9.02;;;;;;;14.77;58.42;101030.16;5079604;28;20102;-78
2022/03/15 08:41:59;;;;;;;12.48;8.63;;;;;;;15.01;58.81;101023.44;5079730;28;20033;-78
2022/03/15 08:44:44;;;;;;;15.85;8.18;;;;;;;15.11;58.36;101014.38;5051004;28;20069;-79
2022/03/15 08:47:28;;;;;;;14.90;9.93;;;;;;;14.93;58.33;101018.34;5064542;28;20041;-78
2022/03/15 08:50:13;;;;;;;13.45;10.43;;;;;;;14.96;58.72;101024.41;5064956;28;20040;-79
2022/03/15 08:52:58;;;;;;;16.35;9.55;;;;;;;15.07;59.58;101023.28;5064488;28;20044;-79
2022/03/15 08:55:42;;;;;;;10.52;7.30;;;;;;;15.33;58.43;101031.41;5050345;28;20414;-78
2022/03/15 08:58:27;;;;;;;14.98;8.70;;;;;;;15.39;58.15;101023.34;5050330;28;20048;-78
2022/03/15 09:01:11;;;;;;;11.88;8.38;;;;;;;15.55;57.43;101017.69;5064621;28;20043;-78
2022/03/15 09:03:56;;;;;;;16.98;9.57;;;;;;;15.55;57.22;101023.81;5079434;28;20040;-78
2022/03/15 09:06:41;;;;;;;14.20;9.43;;;;;;;15.56;56.94;101028.19;5079518;28;20044;-79
2022/03/15 09:09:27;;;;;;;12.63;8.88;;;;;;;15.70;57.22;101012.03;5078848;28;20322;-78
2022/03/15 09:12:13;;;;;;;12.98;9.02;;;;;;;15.57;57.10;101005.31;5050144;28;20351;-79
2022/03/15 09:14:58;;;;;;;13.02;8.73;;;;;;;15.58;57.29;101013.19;5079397;28;20044;-79
2022/03/15 09:17:42;;;;;;;13.95;8.98;;;;;;;15.63;57.48;101005.13;5049885;28;20120;-78
2022/03/15 09:20:27;;;;;;;15.27;9.82;;;;;;;15.17;58.71;101009.81;5063987;28;20044;-78
2022/03/15 09:23:12;;;;;;;14.43;10.27;;;;;;;15.27;57.96;100999.03;5079013;28;20032;-78
2022/03/15 09:25:56;;;;;;;14.38;9.70;;;;;;;15.45;58.08;100998.56;5049604;28;20053;-78
2022/03/15 09:28:42;;;;;;;15.88;8.75;;;;;;;15.51;57.65;101006.34;5050245;28;20098;-78
2022/03/15 09:31:27;;;;;;;14.93;9.55;;;;;;;15.72;57.39;100991.69;5063835;28;20037;-79
2022/03/15 09:34:11;;;;;;;13.60;8.10;;;;;;;15.47;55.94;100990.59;5050126;28;20048;-78
2022/03/15 09:36:59;;;;;;;13.95;9.38;;;;;;;15.77;56.73;100994.25;5063922;28;20063;-78
2022/03/15 09:39:45;;;;;;;14.80;8.18;;;;;;;16.01;55.45;100996.16;5078647;28;20049;-78
2022/03/15 09:42:29;;;;;;;17.25;9.30;;;;;;;16.14;54.16;100996.69;5078400;28;20322;-78
2022/03/15 09:45:14;;;;;;;14.57;8.38;;;;;;;15.85;54.93;100998.38;5077730;28;20048;-79
2022/03/15 09:48:02;;;;;;;13.18;7.72;;;;;;;15.83;54.88;100987.00;5046662;28;20063;-79
2022/03/15 09:50:48;;;;;;;14.77;9.05;;;;;;;15.94;54.56;100978.75;5063427;28;20064;-79
2022/03/15 09:53:37;;;;;;;14.55;8.90;;;;;;;16.17;54.54;100980.72;5063947;28;20037;-79
2022/03/15 09:56:21;;;;;;;18.55;11.45;;;;;;;16.01;54.19;100969.75;5049254;28;20123;-79
2022/03/15 09:59:14;;;;;;;15.00;9.20;;;;;;;16.15;54.48;100984.31;5063743;28;20090;-79
2022/03/15 10:01:59;;;;;;;18.60;10.75;;;;;;;16.17;53.92;100979.88;5063320;28;20040;-78
2022/03/15 10:04:43;;;;;;;16.35;10.40;;;;;;;16.01;55.15;100968.88;5077151;28;20041;-79
2022/03/15 10:07:28;;;;;;;12.93;9.15;;;;;;;16.17;54.18;100972.81;5075969;28;20064;-79
2022/03/15 10:10:14;;;;;;;16.23;11.98;;;;;;;16.29;54.16;100983.00;5061026;28;20043;-79
2022/03/15 10:12:59;;;;;;;16.92;11.55;;;;;;;16.44;53.49;100970.22;5047029;28;20233;-79
2022/03/15 10:15:52;;;;;;;16.95;11.32;;;;;;;16.36;53.28;100968.69;5075814;28;20037;-79
2022/03/15 10:18:37;;;;;;;15.43;11.57;;;;;;;16.18;53.43;100961.31;5060920;28;20352;-79
2022/03/15 10:21:25;;;;;;;16.83;11.65;;;;;;;16.32;54.32;100959.13;5061802;28;20043;-79
2022/03/15 10:24:09;;;;;;;18.00;12.57;;;;;;;16.43;54.06;100966.72;5076251;28;20047;-79
2022/03/15 10:26:56;;;;;;;18.30;12.77;;;;;;;16.65;54.27;100951.06;5060752;28;20052;-79
2022/03/15 10:29:43;;;;;;;19.45;12.23;;;;;;;16.59;51.90;100959.19;5060599;28;20065;-79
2022/03/15 10:32:27;;;;;;;15.00;9.52;;;;;;;16.46;51.96;100961.34;5075468;28;20052;-79
2022/03/15 10:35:17;;;;;;;15.35;10.07;;;;;;;16.39;51.72;100959.81;5060720;28;20067;-79
2022/03/15 10:38:06;;;;;;;15.93;9.43;;;;;;;16.57;52.59;100947.78;5075252;28;20065;-79
2022/03/15 10:40:55;;;;;;;15.60;9.95;;;;;;;16.88;52.13;100949.47;5062737;28;20129;-79
2022/03/15 10:43:40;;;;;;;13.18;9.85;;;;;;;17.05;51.57;100944.47;5061544;28;20043;-79
2022/03/15 10:46:26;;;;;;;15.50;9.77;;;;;;;17.14;50.90;100946.81;5075338;28;20040;-89
2022/03/15 10:49:11;;;;;;;17.25;9.48;;;;;;;17.61;50.84;100927.50;5060838;28;20053;-79
2022/03/15 10:51:57;;;;;;;16.45;11.00;;;;;;;17.48;49.64;100932.38;5061923;28;20037;-80
2022/03/15 10:54:43;;;;;;;14.55;10.13;;;;;;;17.38;48.07;100934.50;5076908;28;20052;-79
2022/03/15 10:57:28;;;;;;;13.80;8.77;;;;;;;16.99;49.54;100923.50;5062105;28;20048;-78
2022/03/15 11:00:14;;;;;;;12.15;9.05;;;;;;;17.17;49.01;100920.25;5077328;28;20044;-81
2022/03/15 11:02:58;;;;;;;14.18;10.00;;;;;;;16.66;49.89;100906.94;5047838;28;20044;-79
2022/03/15 11:05:43;;;;;;;15.68;10.32;;;;;;;16.76;49.76;100906.63;5046275;28;20036;-79
2022/03/15 11:08:27;;;;;;;14.65;8.15;;;;;;;16.93;48.48;100908.72;5060501;28;20052;-90
2022/03/15 11:11:25;;;;;;;15.32;9.60;;;;;;;17.10;49.22;100910.78;5045614;28;20066;-90
2022/03/15 11:14:10;;;;;;;13.50;8.43;;;;;;;17.32;48.39;100899.44;5060678;28;20043;-88
2022/03/15 11:16:57;;;;;;;17.45;10.85;;;;;;;16.85;47.87;100905.47;5074661;28;20476;-90
2022/03/15 11:19:46;;;;;;;13.32;9.85;;;;;;;16.48;49.18;100898.72;5074672;28;20049;-87
2022/03/15 11:22:34;;;;;;;17.27;9.27;;;;;;;16.43;50.18;100902.41;5074590;28;20040;-88
2022/03/15 11:25:20;;;;;;;14.38;9.65;;;;;;;16.78;49.16;100893.34;5053666;28;20049;-88
2022/03/15 11:28:12;;;;;;;13.57;8.07;;;;;;;16.58;48.86;100886.91;5053752;28;20048;-89
2022/03/15 11:30:58;;;;;;;13.98;7.90;;;;;;;16.86;48.63;100888.66;5055583;28;20052;-89
2022/03/15 11:33:45;;;;;;;12.07;7.75;;;;;;;17.03;47.65;100877.53;5056553;28;20045;-89
2022/03/15 11:36:30;;;;;;;12.80;8.38;;;;;;;17.24;47.43;100865.28;5055550;28;20037;-88
2022/03/15 11:39:14;;;;;;;13.70;9.23;;;;;;;17.53;46.37;100877.47;5055348;28;20438;-90
2022/03/15 11:41:59;;;;;;;13.18;8.40;;;;;;;17.58;45.80;100882.59;5042051;28;20048;-89
2022/03/15 11:44:57;;;;;;;10.98;8.13;;;;;;;17.55;44.79;100873.00;5055388;28;20400;-89
2022/03/15 11:47:59;;;;;;;13.13;8.38;;;;;;;17.65;45.19;100865.56;5056482;28;20041;-88
2022/03/15 11:51:08;;;;;;;13.63;9.50;;;;;;;17.83;45.80;100856.06;5055599;28;20045;-89
2022/03/15 11:54:14;;;;;;;13.23;9.10;;;;;;;17.70;44.56;100858.28;5055808;28;20120;-87
2022/03/15 11:57:25;;;;;;;13.20;10.23;;;;;;;17.95;44.38;100851.16;5055270;28;20346;-89
2022/03/15 12:00:10;;;;;;;14.52;8.50;;;;;;;18.12;43.86;100845.19;5055197;28;20040;-89
2022/03/15 12:03:06;;;;;;;14.45;9.55;;;;;;;18.31;44.33;100844.47;5055461;28;20055;-89
2022/03/15 12:05:53;;;;;;;11.80;8.60;;;;;;;18.33;43.47;100840.81;5055742;28;20418;-88
2022/03/15 12:08:39;;;;;;;13.20;9.43;;;;;;;18.11;44.12;100832.00;5059042;28;20045;-87
2022/03/15 12:11:30;;;;;;;17.10;11.88;;;;;;;17.63;43.73;100827.66;5059239;28;20037;-88
2022/03/15 12:14:19;;;;;;;20.10;17.13;;;;;;;17.58;44.55;100825.22;5059180;28;20122;-88
2022/03/15 12:17:04;;;;;;;18.67;12.30;;;;;;;17.41;45.27;100820.53;5045204;28;20385;-88
2022/03/15 12:19:50;;;;;;;13.57;8.93;;;;;;;17.40;45.79;100828.53;5059598;28;20075;-89
2022/03/15 12:22:36;;;;;;;15.38;9.35;;;;;;;17.36;45.75;100826.94;5059034;28;20045;-89
2022/03/15 12:25:20;;;;;;;13.45;8.88;;;;;;;17.16;45.24;100817.94;5058914;28;20492;-89
2022/03/15 12:28:04;;;;;;;10.70;7.68;;;;;;;16.99;45.20;100817.66;5044954;28;20049;-89
2022/03/15 12:30:53;;;;;;;13.70;7.63;;;;;;;16.87;45.48;100826.06;5058939;28;20041;-89
2022/03/15 12:33:37;;;;;;;10.77;7.43;;;;;;;16.80;45.81;100805.09;5058881;28;20041;-89
2022/03/15 12:36:23;;;;;;;9.65;7.30;;;;;;;16.91;46.08;100814.44;5060086;28;20041;-89
2022/03/15 12:39:10;;;;;;;13.18;7.55;;;;;;;16.99;45.32;100809.72;5059798;28;20101;-89
2022/03/15 12:42:12;;;;;;;28.83;18.48;;;;;;;17.01;44.69;100802.59;5059279;28;20066;-89