Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:38;;;;;;;;;9.50;6.50;;;;;25.48;49.83;101355.47;5014949;28;45804;-79
2021/07/19 00:03:05;;;;;;;;;10.50;7.00;;;;;25.41;49.75;101357.25;5015164;28;45699;-80
2021/07/19 00:05:30;;;;;;;;;6.50;6.50;;;;;25.11;49.46;101310.00;5014978;28;46439;-81
2021/07/19 00:11:18;;;;;;;;;8.50;7.75;;;;;25.28;49.88;101354.41;5002997;28;45789;-80
2021/07/19 00:13:43;;;;;;;;;8.00;7.00;;;;;25.16;50.08;101342.47;4996924;28;45758;-79
2021/07/19 00:16:09;;;;;;;;;8.00;6.75;;;;;25.19;50.25;101351.00;5014996;28;46225;-78
2021/07/19 00:18:34;;;;;;;;;8.00;8.00;;;;;25.14;50.39;101341.84;5014487;28;45991;-80
2021/07/19 00:21:00;;;;;;;;;7.50;6.25;;;;;25.00;50.29;101333.59;5014448;28;45733;-80
2021/07/19 00:23:26;;;;;;;;;8.25;7.25;;;;;25.07;50.33;101350.63;5014856;28;45599;-78
2021/07/19 00:25:52;;;;;;;;;8.75;7.25;;;;;25.04;50.17;101353.69;5014350;28;46929;-81
2021/07/19 00:28:18;;;;;;;;;11.00;8.50;;;;;25.01;50.19;101353.22;5013810;28;46337;-79
2021/07/19 00:30:43;;;;;;;;;8.25;8.00;;;;;24.97;50.65;101346.56;5014157;28;45533;-79
2021/07/19 00:33:10;;;;;;;;;9.25;9.25;;;;;24.73;50.65;101312.75;5014919;28;45733;-81
2021/07/19 00:35:36;;;;;;;;;6.00;5.50;;;;;24.91;50.79;101347.28;4996624;28;47853;-80
2021/07/19 00:41:23;;;;;;;;;10.50;8.75;;;;;24.73;51.19;101346.78;5014021;28;45559;-81
2021/07/19 00:43:49;;;;;;;;;8.50;7.75;;;;;24.71;51.23;101343.47;5014480;28;45560;-81
2021/07/19 00:46:15;;;;;;;;;10.00;9.00;;;;;24.73;51.22;101355.66;5014057;28;45634;-80
2021/07/19 00:48:42;;;;;;;;;8.50;8.50;;;;;24.64;50.55;101344.19;5014290;28;46052;-79
2021/07/19 00:51:08;;;;;;;;;9.25;9.25;;;;;24.71;51.09;101348.81;5014124;28;45835;-80
2021/07/19 00:53:34;;;;;;;;;8.00;7.00;;;;;24.46;51.22;101310.69;5017214;28;45889;-81
2021/07/19 00:56:01;;;;;;;;;9.00;8.00;;;;;24.69;50.93;101349.00;5021874;28;45872;-80
2021/07/19 00:58:29;;;;;;;;;8.25;7.75;;;;;24.64;50.85;101349.56;5021397;28;45987;-80
2021/07/19 01:00:59;;;;;;;;;9.00;8.00;;;;;24.65;51.30;101347.72;5020969;28;45536;-80
2021/07/19 01:03:28;;;;;;;;;7.50;7.25;;;;;24.62;51.72;101345.38;5019046;28;45674;-80
2021/07/19 01:05:57;;;;;;;;;8.25;7.50;;;;;24.58;51.17;101350.28;5013610;28;47647;-81
2021/07/19 01:11:44;;;;;;;;;11.00;8.25;;;;;24.47;51.82;101337.31;5009193;28;45791;-78
2021/07/19 01:14:10;;;;;;;;;10.50;9.50;;;;;24.41;51.67;101334.53;5014029;28;45756;-81
2021/07/19 01:16:35;;;;;;;;;7.25;6.75;;;;;24.39;51.66;101333.88;5013875;28;45571;-80
2021/07/19 01:19:01;;;;;;;;;11.50;9.75;;;;;24.43;51.32;101335.19;5013258;28;45663;-81
2021/07/19 01:21:49;;;;;;;;;9.00;8.00;;;;;24.24;52.01;101315.91;5013454;28;45907;-80
2021/07/19 01:24:27;;;;;;;;;9.75;9.25;;;;;24.39;52.00;101344.59;5013850;28;45588;-80
2021/07/19 01:27:02;;;;;;;;;8.00;8.00;;;;;24.36;51.76;101339.59;5013509;28;45538;-80
2021/07/19 01:29:28;;;;;;;;;11.00;9.75;;;;;24.15;52.06;101302.75;5013240;28;45731;-80
2021/07/19 01:31:56;;;;;;;;;8.25;6.75;;;;;24.17;51.64;101317.66;5013398;28;45766;-80
2021/07/19 01:34:29;;;;;;;;;10.75;10.00;;;;;24.34;51.80;101338.97;5013732;28;45863;-80
2021/07/19 01:36:58;;;;;;;;;8.50;8.00;;;;;24.30;51.96;101333.13;5013139;28;46749;-80
2021/07/19 01:39:26;;;;;;;;;10.00;8.25;;;;;24.33;51.74;101331.94;5012819;28;45993;-80
2021/07/19 01:41:54;;;;;;;;;8.00;7.75;;;;;24.32;51.74;101333.78;5013500;28;45774;-80
2021/07/19 01:44:21;;;;;;;;;12.25;9.75;;;;;24.29;52.03;101327.97;5015740;28;45774;-80
2021/07/19 01:46:49;;;;;;;;;9.50;9.00;;;;;24.22;51.99;101317.97;5016917;28;45735;-80
2021/07/19 01:49:15;;;;;;;;;9.25;9.25;;;;;24.29;52.61;101331.47;5016664;28;46299;-80
2021/07/19 01:51:41;;;;;;;;;11.25;9.75;;;;;24.29;52.58;101341.34;5016723;28;45616;-77
2021/07/19 01:54:09;;;;;;;;;8.25;7.75;;;;;24.16;52.37;101320.50;5017211;28;45639;-80
2021/07/19 01:56:35;;;;;;;;;9.00;8.25;;;;;24.23;52.70;101334.88;5016704;28;45527;-80
2021/07/19 01:59:02;;;;;;;;;9.00;8.00;;;;;23.85;52.77;101277.75;5016691;28;45862;-80
2021/07/19 02:01:28;;;;;;;;;9.00;8.00;;;;;24.10;52.80;101329.25;5016629;28;45596;-79
2021/07/19 02:03:54;;;;;;;;;11.00;11.00;;;;;23.98;52.89;101309.25;5016997;28;45756;-79
2021/07/19 02:12:27;;;;;;;;;10.25;9.50;;;;;24.09;53.42;101339.13;5011508;28;45854;-79
2021/07/19 02:14:53;;;;;;;;;12.75;11.00;;;;;24.09;53.28;101340.97;5016720;28;45792;-79
2021/07/19 02:17:20;;;;;;;;;10.75;10.25;;;;;24.00;53.56;101326.81;5016608;28;45672;-79
2021/07/19 02:19:48;;;;;;;;;10.75;10.25;;;;;23.98;53.35;101323.47;5016280;28;46025;-80
2021/07/19 02:22:14;;;;;;;;;11.75;11.75;;;;;23.99;53.39;101333.16;4998014;28;45750;-79
2021/07/19 02:24:40;;;;;;;;;11.50;11.50;;;;;23.96;53.30;101328.19;5016841;28;45755;-79
2021/07/19 02:27:07;;;;;;;;;10.25;9.50;;;;;23.94;53.60;101335.56;5015858;28;46495;-80
2021/07/19 02:29:33;;;;;;;;;14.00;13.00;;;;;23.87;53.30;101325.72;5016664;28;46298;-77
2021/07/19 02:32:01;;;;;;;;;12.75;12.00;;;;;23.82;53.80;101331.59;5023013;28;45766;-80
2021/07/19 02:34:29;;;;;;;;;11.00;10.50;;;;;23.78;53.69;101317.75;5021955;28;45719;-80
2021/07/19 02:36:56;;;;;;;;;9.75;9.00;;;;;23.65;53.86;101303.28;5017900;28;45892;-80
2021/07/19 02:39:23;;;;;;;;;9.00;9.00;;;;;23.81;53.83;101338.81;5020531;28;45587;-80
2021/07/19 02:41:51;;;;;;;;;11.75;10.25;;;;;23.47;53.67;101284.00;5022828;28;45716;-79
2021/07/19 02:44:16;;;;;;;;;10.50;9.00;;;;;23.70;53.69;101328.50;5021302;28;45533;-80
2021/07/19 02:46:42;;;;;;;;;11.25;11.00;;;;;23.73;53.71;101344.22;5020237;28;46265;-80
2021/07/19 02:49:10;;;;;;;;;12.00;9.50;;;;;23.68;53.82;101343.91;5023390;28;46241;-80
2021/07/19 02:51:36;;;;;;;;;9.50;9.00;;;;;23.54;54.05;101322.41;5017084;28;45730;-79
2021/07/19 02:57:24;;;;;;;;;12.75;11.25;;;;;23.60;54.40;101333.25;5015476;28;45981;-80
2021/07/19 02:59:49;;;;;;;;;11.50;11.00;;;;;23.51;54.32;101328.13;5015555;28;45853;-80
2021/07/19 03:02:20;;;;;;;;;12.00;10.75;;;;;23.51;54.43;101334.31;5015785;28;45748;-80
2021/07/19 03:04:47;;;;;;;;;9.75;9.50;;;;;23.48;54.51;101336.50;5016064;28;45584;-79
2021/07/19 03:07:17;;;;;;;;;11.25;10.75;;;;;23.48;54.67;101334.69;5015606;28;46595;-80
2021/07/19 03:09:43;;;;;;;;;12.00;11.25;;;;;23.35;54.36;101321.00;5015363;28;45525;-81
2021/07/19 03:12:12;;;;;;;;;9.75;9.75;;;;;23.23;54.83;101304.50;4997298;28;45700;-78
2021/07/19 03:14:38;;;;;;;;;6.50;6.00;;;;;23.28;54.35;101310.16;5016107;28;45829;-79
2021/07/19 03:17:06;;;;;;;;;10.00;10.00;;;;;23.37;54.81;101332.34;5015515;28;46645;-79
2021/07/19 03:19:35;;;;;;;;;11.00;10.50;;;;;23.36;55.02;101334.19;5015310;28;46013;-79
2021/07/19 03:22:01;;;;;;;;;11.25;11.25;;;;;23.31;54.59;101330.38;5015243;28;45797;-80
2021/07/19 03:24:29;;;;;;;;;13.25;10.00;;;;;23.33;55.02;101336.38;5015550;28;45669;-81
2021/07/19 03:26:55;;;;;;;;;11.75;11.25;;;;;23.11;55.12;101299.69;5015270;28;46385;-80
2021/07/19 03:29:23;;;;;;;;;11.25;10.75;;;;;23.22;54.64;101329.56;5014795;28;47100;-80
2021/07/19 03:31:49;;;;;;;;;10.25;9.75;;;;;23.21;55.34;101324.41;5015142;28;45781;-80
2021/07/19 03:34:15;;;;;;;;;10.50;9.75;;;;;23.19;54.75;101324.56;5015369;28;45512;-79
2021/07/19 03:36:41;;;;;;;;;12.25;11.00;;;;;23.17;55.22;101323.91;5015218;28;46849;-80
2021/07/19 03:42:28;;;;;;;;;13.00;13.00;;;;;23.04;55.18;101309.44;5015025;28;45884;-80
2021/07/19 03:44:55;;;;;;;;;10.25;9.00;;;;;23.08;55.46;101321.44;5015220;28;45564;-80
2021/07/19 03:47:21;;;;;;;;;13.00;11.00;;;;;23.06;55.20;101315.41;5014905;28;46461;-81
2021/07/19 03:49:48;;;;;;;;;12.75;11.75;;;;;23.02;55.35;101312.25;5014633;28;46012;-79
2021/07/19 03:52:15;;;;;;;;;9.50;9.00;;;;;22.88;55.67;101295.13;5014991;28;45658;-80
2021/07/19 03:54:41;;;;;;;;;11.00;10.00;;;;;22.97;55.49;101307.44;5015132;28;45814;-81
2021/07/19 03:57:08;;;;;;;;;12.00;10.50;;;;;22.99;55.45;101320.66;5014812;28;45643;-80
2021/07/19 03:59:34;;;;;;;;;13.75;11.00;;;;;22.82;55.63;101292.28;5014550;28;46037;-80
2021/07/19 04:02:09;;;;;;;;;11.50;10.00;;;;;22.95;56.14;101321.97;5014783;28;46054;-80
2021/07/19 04:04:44;;;;;;;;;11.00;11.00;;;;;22.90;56.17;101316.31;5014952;28;45674;-80
2021/07/19 04:13:22;;;;;;;;;13.00;8.50;;;;;22.71;56.00;101289.97;5007110;28;45778;-80
2021/07/19 04:15:51;;;;;;;;;13.00;12.25;;;;;22.81;55.74;101306.66;5015087;28;45775;-79
2021/07/19 04:18:18;;;;;;;;;10.25;10.25;;;;;22.82;56.27;101313.69;5014687;28;46420;-80
2021/07/19 04:20:44;;;;;;;;;11.25;10.25;;;;;22.76;55.94;101299.16;5014601;28;46035;-79
2021/07/19 04:23:12;;;;;;;;;12.00;11.00;;;;;22.74;56.09;101294.97;5014893;28;45601;-79
2021/07/19 04:25:39;;;;;;;;;12.75;12.00;;;;;22.84;56.37;101317.00;5014762;28;45745;-80
2021/07/19 04:28:05;;;;;;;;;13.00;12.00;;;;;22.83;56.29;101310.00;5000556;28;47539;-79
2021/07/19 04:30:36;;;;;;;;;12.25;9.50;;;;;22.72;55.76;101297.84;5022404;28;45989;-79
2021/07/19 04:33:03;;;;;;;;;11.00;10.25;;;;;22.83;55.88;101320.69;5022370;28;45594;-80
2021/07/19 04:35:28;;;;;;;;;13.25;11.25;;;;;22.82;55.90;101313.69;5022356;28;45482;-80
2021/07/19 04:37:54;;;;;;;;;12.75;10.25;;;;;22.78;56.10;101310.50;5018893;28;46392;-80
2021/07/19 04:40:20;;;;;;;;;12.75;12.25;;;;;22.81;55.81;101317.34;5014163;28;45546;-78
2021/07/19 04:42:46;;;;;;;;;11.50;10.75;;;;;22.79;56.03;101316.66;5014410;28;45571;-81
2021/07/19 04:45:19;;;;;;;;;10.25;10.25;;;;;22.66;56.18;101294.97;5014479;28;45781;-80
2021/07/19 04:47:48;;;;;;;;;12.50;11.00;;;;;22.75;56.51;101318.03;5013822;28;46543;-81
2021/07/19 04:50:16;;;;;;;;;12.00;10.50;;;;;22.70;56.83;101309.66;5014157;28;46032;-80
2021/07/19 04:52:41;;;;;;;;;13.00;11.00;;;;;22.73;56.82;101310.16;5014349;28;45618;-80
2021/07/19 04:55:10;;;;;;;;;14.00;11.00;;;;;22.72;56.29;101307.69;5014638;28;45655;-79
2021/07/19 04:57:38;;;;;;;;;14.75;14.00;;;;;22.60;56.36;101297.34;5014408;28;46983;-81
2021/07/19 05:00:05;;;;;;;;;11.50;11.50;;;;;22.67;56.86;101318.88;5013626;28;45967;-80
2021/07/19 05:02:34;;;;;;;;;15.00;13.00;;;;;22.49;56.64;101281.66;5013191;28;45556;-79
2021/07/19 05:05:01;;;;;;;;;10.00;10.00;;;;;22.46;56.68;101286.47;5014402;28;45548;-80
2021/07/19 05:07:30;;;;;;;;;4.25;2.75;;;;;22.61;56.59;101314.19;5014113;28;45534;-80
2021/07/19 05:13:20;;;;;;;;;11.00;10.00;;;;;22.60;56.88;101323.22;5010624;28;45993;-79
2021/07/19 05:15:46;;;;;;;;;11.25;11.25;;;;;22.58;57.21;101320.69;5013342;28;45655;-79
2021/07/19 05:18:16;;;;;;;;;12.00;11.25;;;;;22.60;57.18;101326.72;5013269;28;46487;-79
2021/07/19 05:20:42;;;;;;;;;10.75;10.75;;;;;22.60;57.29;101329.38;5013460;28;47039;-81
2021/07/19 05:23:08;;;;;;;;;11.00;11.00;;;;;22.58;56.83;101330.53;5013811;28;45639;-81
2021/07/19 05:25:34;;;;;;;;;11.50;11.00;;;;;22.42;56.95;101306.53;5013763;28;45756;-79
2021/07/19 05:28:07;;;;;;;;;13.75;11.75;;;;;22.57;57.45;101323.53;5013269;28;46726;-79
2021/07/19 05:30:38;;;;;;;;;11.50;11.25;;;;;22.54;57.11;101324.72;4995038;28;46797;-80
2021/07/19 05:33:05;;;;;;;;;15.75;12.75;;;;;22.46;57.62;101314.03;5013633;28;45846;-79
2021/07/19 05:35:31;;;;;;;;;13.50;12.25;;;;;22.31;57.10;101288.19;5013748;28;45526;-80
2021/07/19 05:37:56;;;;;;;;;11.25;11.25;;;;;22.34;57.36;101298.53;5013533;28;45724;-79
2021/07/19 05:40:22;;;;;;;;;14.50;12.75;;;;;22.41;57.02;101313.69;5013329;28;45798;-80
2021/07/19 05:42:47;;;;;;;;;12.50;10.75;;;;;22.54;57.60;101337.22;5013634;28;45611;-79
2021/07/19 05:45:14;;;;;;;;;10.50;10.50;;;;;22.44;57.78;101332.06;5013957;28;45477;-80
2021/07/19 05:47:40;;;;;;;;;14.50;12.50;;;;;22.43;57.65;101327.72;5013371;28;45732;-80
2021/07/19 05:50:07;;;;;;;;;11.50;11.25;;;;;22.50;57.78;101333.25;5013665;28;45940;-80
2021/07/19 05:52:34;;;;;;;;;14.25;13.75;;;;;22.54;57.87;101337.22;5013598;28;45539;-80
2021/07/19 05:58:21;;;;;;;;;14.50;13.00;;;;;22.55;57.26;101334.41;5012768;28;45808;-80
2021/07/19 06:00:46;;;;;;;;;13.25;11.75;;;;;22.53;57.17;101328.38;5013522;28;46306;-80
2021/07/19 06:03:12;;;;;;;;;14.00;13.25;;;;;22.48;57.69;101317.38;5014119;28;45623;-79
2021/07/19 06:05:38;;;;;;;;;13.25;12.75;;;;;22.57;57.52;101327.03;5014307;28;45763;-80
2021/07/19 06:08:04;;;;;;;;;13.25;10.75;;;;;22.58;57.51;101320.69;5013299;28;46524;-82
2021/07/19 06:13:51;;;;;;;;;13.75;12.75;;;;;22.64;57.91;101321.03;5010945;28;46186;-83
2021/07/19 06:16:18;;;;;;;;;12.75;12.25;;;;;22.67;57.72;101316.19;5025780;28;45598;-79
2021/07/19 06:18:43;;;;;;;;;14.00;13.00;;;;;22.55;57.46;101305.03;5027371;28;45550;-82
2021/07/19 06:21:09;;;;;;;;;11.50;11.25;;;;;22.44;57.89;101284.00;5023419;28;48508;-83
2021/07/19 06:23:34;;;;;;;;;14.00;12.00;;;;;22.68;57.53;101323.19;5019655;28;45573;-84
2021/07/19 06:26:00;;;;;;;;;14.00;13.00;;;;;22.76;57.49;101330.38;5014288;28;45484;-83
2021/07/19 06:28:25;;;;;;;;;13.50;13.00;;;;;22.76;57.82;101333.91;5014427;28;46355;-81
2021/07/19 06:30:53;;;;;;;;;14.50;13.75;;;;;22.45;57.48;101277.66;5016112;28;46668;-82
2021/07/19 06:33:19;;;;;;;;;16.75;12.75;;;;;22.76;57.58;101328.56;5000243;28;45636;-80
2021/07/19 06:35:44;;;;;;;;;12.75;11.75;;;;;22.69;57.73;101313.31;5017454;28;45693;-79
2021/07/19 06:38:10;;;;;;;;;16.75;14.75;;;;;22.76;57.41;101325.03;4998666;28;48563;-81
2021/07/19 06:43:57;;;;;;;;;14.75;13.75;;;;;22.78;57.34;101315.03;5016179;28;45640;-82
2021/07/19 06:46:22;;;;;;;;;16.75;15.25;;;;;22.77;57.31;101318.69;5016243;28;45726;-83
2021/07/19 06:48:48;;;;;;;;;15.50;13.00;;;;;22.89;57.35;101331.50;5016136;28;45657;-83
2021/07/19 06:51:13;;;;;;;;;18.00;13.50;;;;;22.85;58.09;101308.81;5016167;28;45576;-83
2021/07/19 06:53:38;;;;;;;;;14.00;12.00;;;;;22.95;57.41;101321.97;5016355;28;45517;-82
2021/07/19 06:56:04;;;;;;;;;15.50;15.00;;;;;22.99;57.25;101324.16;4998972;28;45924;-81
2021/07/19 06:58:30;;;;;;;;;15.75;13.25;;;;;22.95;57.61;101306.78;5014914;28;47561;-79
2021/07/19 07:00:55;;;;;;;;;15.25;12.25;;;;;23.06;57.66;101320.75;5015846;28;45705;-81
2021/07/19 07:03:20;;;;;;;;;17.00;15.50;;;;;23.04;57.45;101310.25;5016713;28;45561;-79
2021/07/19 07:05:46;;;;;;;;;14.25;13.75;;;;;23.10;57.36;101324.78;5016532;28;45776;-80
2021/07/19 07:08:11;;;;;;;;;12.75;11.50;;;;;23.12;57.58;101315.56;5016200;28;45659;-80
2021/07/19 07:13:58;;;;;;;;;14.25;12.75;;;;;23.17;57.27;101310.53;5014673;28;45565;-80
2021/07/19 07:16:25;;;;;;;;;13.50;13.50;;;;;23.24;57.74;101327.56;5015876;28;45599;-79
2021/07/19 07:18:50;;;;;;;;;16.00;13.50;;;;;23.21;57.11;101303.00;5015726;28;47452;-79
2021/07/19 07:21:16;;;;;;;;;12.50;12.50;;;;;23.27;57.17;101311.16;5016035;28;45807;-80
2021/07/19 07:23:42;;;;;;;;;12.25;12.25;;;;;23.25;57.21;101305.16;5016020;28;45751;-80
2021/07/19 07:29:29;;;;;;;;;13.00;13.00;;;;;23.43;56.71;101320.94;5015070;28;45648;-79
2021/07/19 07:31:55;;;;;;;;;13.50;12.50;;;;;23.41;56.93;101312.25;5015469;28;45705;-81
2021/07/19 07:34:20;;;;;;;;;13.50;13.00;;;;;23.50;56.75;101321.94;4997526;28;46072;-80
2021/07/19 07:36:46;;;;;;;;;12.00;12.00;;;;;23.42;56.41;101303.25;5016026;28;45655;-81
2021/07/19 07:39:12;;;;;;;;;11.00;10.25;;;;;23.59;56.25;101320.06;5015422;28;45812;-80
2021/07/19 07:41:37;;;;;;;;;12.50;12.50;;;;;23.33;56.45;101266.81;4996854;28;48113;-79
2021/07/19 07:44:03;;;;;;;;;13.50;11.25;;;;;23.62;56.22;101309.84;4997781;28;45763;-79
2021/07/19 07:46:28;;;;;;;;;11.25;11.00;;;;;23.70;56.34;101325.00;5015485;28;45612;-81
2021/07/19 07:48:54;;;;;;;;;13.00;11.50;;;;;23.61;55.82;101299.31;5015302;28;46688;-79
2021/07/19 07:51:20;;;;;;;;;11.25;11.00;;;;;23.66;55.46;101300.44;5015340;28;46226;-79
2021/07/19 07:53:46;;;;;;;;;13.25;12.25;;;;;23.79;55.94;101315.91;5015388;28;45561;-79
2021/07/19 07:59:33;;;;;;;;;11.00;10.00;;;;;23.71;55.54;101289.19;5015219;28;46160;-80
2021/07/19 08:01:59;;;;;;;;;10.00;10.00;;;;;23.79;55.17;101300.69;5015560;28;46289;-81
2021/07/19 08:04:28;;;;;;;;;11.00;10.00;;;;;23.93;55.22;101317.81;5015685;28;45726;-78
2021/07/19 08:06:54;;;;;;;;;11.75;10.00;;;;;23.97;54.62;101311.09;5021494;28;45637;-80
2021/07/19 08:09:19;;;;;;;;;10.00;8.75;;;;;24.03;54.42;101309.53;5021200;28;46578;-80
2021/07/19 08:11:44;;;;;;;;;13.50;11.75;;;;;24.07;54.29;101311.69;5003391;28;45638;-80
2021/07/19 08:14:10;;;;;;;;;10.25;9.75;;;;;24.12;54.43;101311.16;5021977;28;45717;-80
2021/07/19 08:16:39;;;;;;;;;8.50;8.50;;;;;24.08;54.22;101289.25;5018096;28;45703;-79
2021/07/19 08:19:08;;;;;;;;;8.75;8.50;;;;;24.09;53.49;101288.22;5015313;28;46473;-80
2021/07/19 08:21:35;;;;;;;;;8.50;7.50;;;;;24.13;53.08;101286.84;4997235;28;46017;-80
2021/07/19 08:24:00;;;;;;;;;7.50;7.00;;;;;24.24;52.93;101290.97;4997143;28;45638;-79
2021/07/19 08:29:49;;;;;;;;;8.00;7.50;;;;;24.40;52.27;101295.38;5014494;28;45977;-79
2021/07/19 08:32:16;;;;;;;;;8.25;7.00;;;;;24.45;51.86;101301.03;5014832;28;45864;-79
2021/07/19 08:34:44;;;;;;;;;8.00;7.75;;;;;24.50;51.45;101294.09;5015271;28;45655;-80
2021/07/19 08:37:09;;;;;;;;;9.00;8.00;;;;;24.51;51.51;101285.03;5015534;28;45654;-81
2021/07/19 08:39:35;;;;;;;;;5.00;5.00;;;;;24.68;51.44;101299.09;5014408;28;47052;-80
2021/07/19 08:42:01;;;;;;;;;9.50;7.25;;;;;24.73;51.20;101301.22;5014952;28;45780;-80
2021/07/19 08:44:27;;;;;;;;;7.00;7.00;;;;;24.75;50.94;101302.69;5014920;28;45764;-79
2021/07/19 08:46:52;;;;;;;;;9.75;8.50;;;;;24.77;51.14;101289.97;5014802;28;45888;-81
2021/07/19 08:49:17;;;;;;;;;9.50;7.75;;;;;24.87;51.20;101295.88;5014512;28;46349;-80
2021/07/19 08:51:44;;;;;;;;;8.25;7.25;;;;;24.93;50.48;101303.22;5014545;28;46536;-79
2021/07/19 08:54:11;;;;;;;;;6.75;6.00;;;;;25.00;50.47;101298.75;5013680;28;45669;-80
2021/07/19 09:00:04;;;;;;;;;8.75;7.00;;;;;25.12;49.72;101296.44;5013860;28;46076;-79
2021/07/19 09:02:31;;;;;;;;;7.25;7.00;;;;;25.19;49.78;101301.88;4996093;28;48382;-80
2021/07/19 09:04:57;;;;;;;;;6.25;6.00;;;;;25.23;49.42;101297.78;5014100;28;45670;-80
2021/07/19 09:07:23;;;;;;;;;7.75;7.00;;;;;25.30;49.85;101301.41;5013886;28;45794;-80
2021/07/19 09:09:52;;;;;;;;;7.75;7.00;;;;;25.38;49.52;101301.28;5014142;28;45552;-79
2021/07/19 09:12:32;;;;;;;;;10.75;8.25;;;;;25.43;48.62;101294.31;5014141;28;45669;-79
2021/07/19 09:14:58;;;;;;;;;5.25;5.25;;;;;25.47;48.75;101287.59;5013854;28;46021;-78
2021/07/19 09:17:26;;;;;;;;;7.50;7.00;;;;;25.58;48.24;101293.50;5014218;28;45662;-79
2021/07/19 09:19:54;;;;;;;;;7.50;6.50;;;;;25.63;48.24;101286.53;5013470;28;45945;-79
2021/07/19 09:22:28;;;;;;;;;5.25;4.75;;;;;25.64;48.12;101280.13;5014159;28;45881;-80
2021/07/19 09:25:05;;;;;;;;;7.25;7.00;;;;;25.76;47.96;101289.34;5014223;28;45638;-79
2021/07/19 09:27:30;;;;;;;;;9.25;8.00;;;;;25.77;47.19;101282.97;5014412;28;45489;-79
2021/07/19 09:29:56;;;;;;;;;8.00;7.00;;;;;25.70;47.46;101268.63;5013994;28;45639;-80
2021/07/19 09:32:23;;;;;;;;;7.50;7.00;;;;;25.85;47.16;101284.69;5013905;28;46025;-81
2021/07/19 09:34:49;;;;;;;;;7.25;7.25;;;;;25.91;47.22;101292.78;5013752;28;45882;-81
2021/07/19 09:37:14;;;;;;;;;6.00;6.00;;;;;25.96;46.52;101283.34;5013908;28;45636;-79
2021/07/19 09:39:41;;;;;;;;;8.50;7.00;;;;;25.94;47.01;101272.78;5014467;28;47287;-80
2021/07/19 09:42:15;;;;;;;;;9.00;9.00;;;;;26.06;46.88;101286.53;5014773;28;45934;-81
2021/07/19 09:44:42;;;;;;;;;7.25;6.00;;;;;26.12;46.92;101286.59;5017173;28;45607;-80
2021/07/19 09:47:12;;;;;;;;;6.50;6.50;;;;;26.02;46.89;101261.09;5018265;28;45806;-81
2021/07/19 09:49:37;;;;;;;;;9.00;8.00;;;;;26.25;46.62;101277.81;5016357;28;46538;-79
2021/07/19 09:52:11;;;;;;;;;7.00;7.00;;;;;26.20;46.34;101259.56;5015349;28;45711;-79
2021/07/19 09:54:42;;;;;;;;;9.25;7.00;;;;;26.32;45.44;101270.66;5015478;28;45750;-79
2021/07/19 09:57:08;;;;;;;;;7.00;6.50;;;;;26.33;46.34;101266.09;5019430;28;45635;-80
2021/07/19 09:59:37;;;;;;;;;8.75;7.50;;;;;26.39;45.84;101266.16;5020845;28;45980;-80
2021/07/19 10:02:03;;;;;;;;;8.00;7.25;;;;;26.46;45.67;101263.50;5020894;28;47150;-79
2021/07/19 10:04:28;;;;;;;;;7.75;7.00;;;;;26.43;46.14;101254.00;5021706;28;45601;-79
2021/07/19 10:06:55;;;;;;;;;9.25;8.00;;;;;26.56;46.70;101264.81;5022169;28;45738;-79
2021/07/19 10:09:21;;;;;;;;;9.25;7.50;;;;;26.62;45.80;101265.88;5016604;28;46536;-78
2021/07/19 10:15:13;;;;;;;;;8.50;8.50;;;;;26.75;46.02;101263.28;5006110;28;45838;-81
2021/07/19 10:17:41;;;;;;;;;8.00;7.50;;;;;26.81;46.28;101259.78;5016942;28;45521;-81
2021/07/19 10:20:08;;;;;;;;;6.75;6.75;;;;;26.73;45.95;101255.41;5016302;28;46322;-78
2021/07/19 10:22:36;;;;;;;;;8.00;6.75;;;;;26.90;45.70;101266.69;5016657;28;45734;-79
2021/07/19 10:25:01;;;;;;;;;9.75;8.50;;;;;26.91;45.28;101257.59;5016915;28;45579;-78
2021/07/19 10:27:27;;;;;;;;;9.00;8.25;;;;;26.96;45.50;101257.00;5016572;28;45710;-80
2021/07/19 10:29:53;;;;;;;;;9.00;8.00;;;;;27.02;45.70;101256.19;5016017;28;47676;-82
2021/07/19 10:32:22;;;;;;;;;9.50;7.00;;;;;27.04;45.55;101246.06;5016190;28;47134;-80
2021/07/19 10:34:55;;;;;;;;;9.00;6.75;;;;;27.00;45.59;101232.16;5016461;28;45589;-80
2021/07/19 10:37:25;;;;;;;;;8.25;8.00;;;;;27.13;45.22;101242.16;5016539;28;45586;-78
2021/07/19 10:39:55;;;;;;;;;10.00;9.25;;;;;27.22;44.68;101253.56;5016245;28;45660;-79
2021/07/19 10:42:31;;;;;;;;;8.00;7.50;;;;;27.28;44.70;101256.28;5016544;28;46378;-80
2021/07/19 10:45:06;;;;;;;;;9.00;8.00;;;;;27.27;44.63;101248.41;4998544;28;45552;-78
2021/07/19 10:47:31;;;;;;;;;9.00;8.00;;;;;27.29;44.54;101246.34;5016403;28;45904;-80
2021/07/19 10:49:58;;;;;;;;;9.00;8.50;;;;;27.40;43.87;101248.47;5016303;28;45617;-79
2021/07/19 10:52:38;;;;;;;;;10.00;8.00;;;;;27.40;44.04;101248.47;5016032;28;46300;-79
2021/07/19 10:55:23;;;;;;;;;7.25;7.00;;;;;27.47;43.97;101247.44;5017606;28;45592;-79
2021/07/19 10:58:01;;;;;;;;;10.00;8.25;;;;;27.52;44.02;101241.47;5017100;28;45702;-79
2021/07/19 11:00:27;;;;;;;;;8.25;7.25;;;;;27.51;44.41;101234.44;4998783;28;46627;-80
2021/07/19 11:03:12;;;;;;;;;7.50;7.00;;;;;27.60;44.46;101243.97;5015346;28;48051;-80
2021/07/19 11:05:40;;;;;;;;;8.75;7.75;;;;;27.60;43.61;101226.97;5015711;28;45550;-79
2021/07/19 11:08:07;;;;;;;;;9.50;9.00;;;;;27.71;43.88;101245.22;5015625;28;45815;-80
2021/07/19 11:10:45;;;;;;;;;9.25;8.00;;;;;27.76;44.17;101243.56;5015814;28;46534;-80
2021/07/19 11:13:10;;;;;;;;;12.75;10.00;;;;;27.78;43.09;101249.59;5016346;28;45911;-81
2021/07/19 11:15:41;;;;;;;;;10.50;9.25;;;;;27.79;43.53;101234.25;5015369;28;45684;-81
2021/07/19 11:18:23;;;;;;;;;9.00;7.75;;;;;27.89;43.65;101240.91;4998997;28;45825;-77
2021/07/19 11:20:49;;;;;;;;;7.50;7.00;;;;;27.93;43.30;101236.75;5017045;28;45656;-80
2021/07/19 11:23:26;;;;;;;;;6.75;6.50;;;;;27.95;43.01;101225.78;5016413;28;45666;-80
2021/07/19 11:25:52;;;;;;;;;10.00;9.00;;;;;27.96;42.97;101228.22;5016282;28;45635;-80
2021/07/19 11:28:21;;;;;;;;;7.25;7.00;;;;;28.01;43.31;101230.34;5016209;28;45630;-81
2021/07/19 11:31:13;;;;;;;;;8.75;8.00;;;;;28.10;42.82;101225.53;5015965;28;46635;-79
2021/07/19 11:33:41;;;;;;;;;10.00;10.00;;;;;28.14;43.52;101238.41;5016130;28;46478;-80
2021/07/19 11:36:43;;;;;;;;;8.00;8.00;;;;;28.16;42.66;101238.22;5016719;28;45556;-81
2021/07/19 11:39:17;;;;;;;;;9.25;8.00;;;;;28.15;42.32;101240.09;5016917;28;45586;-79
2021/07/19 11:41:42;;;;;;;;;8.75;8.00;;;;;28.20;41.55;101247.53;5015938;28;45674;-79
2021/07/19 11:44:15;;;;;;;;;10.25;9.00;;;;;28.23;41.54;101239.06;4997859;28;47510;-80
2021/07/19 11:46:41;;;;;;;;;9.25;8.00;;;;;28.24;40.93;101246.91;5020195;28;45678;-79
2021/07/19 11:49:09;;;;;;;;;9.00;9.00;;;;;28.10;40.42;101199.44;5022439;28;45587;-79
2021/07/19 11:51:37;;;;;;;;;8.75;8.25;;;;;28.31;40.29;101238.81;5004899;28;46323;-80
2021/07/19 11:54:04;;;;;;;;;7.75;6.75;;;;;28.35;40.99;101232.78;5023270;28;45854;-80
2021/07/19 11:56:30;;;;;;;;;8.00;8.00;;;;;28.36;40.50;101229.06;5019351;28;45817;-81
2021/07/19 11:59:00;;;;;;;;;8.00;7.25;;;;;28.41;40.67;101222.22;5014749;28;45564;-79
2021/07/19 12:01:28;;;;;;;;;8.50;8.00;;;;;28.42;41.31;101216.63;4996979;28;47580;-78
2021/07/19 12:03:54;;;;;;;;;7.50;7.50;;;;;28.47;40.76;101216.81;5014804;28;47043;-81
2021/07/19 12:06:20;;;;;;;;;6.50;6.00;;;;;28.54;40.46;101223.03;5015004;28;45815;-80
2021/07/19 12:08:54;;;;;;;;;8.75;7.50;;;;;28.57;41.09;101209.09;5014720;28;45595;-80
2021/07/19 12:11:21;;;;;;;;;7.25;7.25;;;;;28.55;40.11;101202.28;5014593;28;47612;-80
2021/07/19 12:13:47;;;;;;;;;9.50;8.75;;;;;28.55;40.65;101194.19;5015178;28;45662;-81
2021/07/19 12:16:14;;;;;;;;;7.75;7.25;;;;;28.64;40.86;101206.38;5014791;28;45619;-80
2021/07/19 12:18:48;;;;;;;;;7.50;7.00;;;;;28.72;40.75;101206.13;5015136;28;45866;-81
2021/07/19 12:21:19;;;;;;;;;8.50;7.25;;;;;28.77;40.93;101211.78;5014572;28;46374;-81