Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:08;;;;;;;75.15;27.83;;;1.10;99.90;;;;;;5000004;28;20034;-78
2024/02/28 00:04:33;;;;;;;89.43;28.65;;;1.20;99.90;;;;;;4998446;28;20039;-78
2024/02/28 00:06:59;;;;;;;74.22;25.83;;;1.20;99.90;;;;;;4990224;28;20099;-78
2024/02/28 00:09:24;;;;;;;79.38;26.73;;;1.20;99.90;;;;;;4998504;28;20034;-78
2024/02/28 00:11:50;;;;;;;85.00;28.67;;;1.20;99.90;;;;;;4989148;28;20046;-78
2024/02/28 00:14:16;;;;;;;83.65;28.55;;;1.20;99.90;;;;;;4993427;28;20033;-78
2024/02/28 00:16:43;;;;;;;78.00;26.95;;;1.20;99.90;;;;;;4988451;28;20093;-78
2024/02/28 00:19:09;;;;;;;79.95;28.17;;;1.20;99.90;;;;;;4994355;28;20022;-77
2024/02/28 00:21:34;;;;;;;79.90;27.48;;;1.30;99.90;;;;;;4995898;28;20117;-78
2024/02/28 00:24:00;;;;;;;74.75;26.38;;;1.30;99.90;;;;;;4985932;28;20057;-77
2024/02/28 00:26:25;;;;;;;77.70;28.60;;;1.30;99.90;;;;;;4982322;28;20026;-78
2024/02/28 00:28:51;;;;;;;79.82;28.67;;;1.30;99.90;;;;;;4991266;28;20144;-77
2024/02/28 00:31:17;;;;;;;75.80;28.65;;;1.30;99.90;;;;;;4994240;28;20052;-77
2024/02/28 00:33:42;;;;;;;81.50;27.40;;;1.20;99.90;;;;;;4994986;28;20038;-77
2024/02/28 00:36:08;;;;;;;75.70;30.38;;;1.20;99.90;;;;;;4991233;28;20030;-78
2024/02/28 00:38:33;;;;;;;81.43;28.30;;;1.20;99.90;;;;;;4992636;28;20491;-78
2024/02/28 00:40:59;;;;;;;77.65;29.65;;;1.10;99.90;;;;;;4991361;28;20121;-77
2024/02/28 00:43:24;;;;;;;72.47;27.80;;;1.10;99.90;;;;;;4994989;28;20490;-78
2024/02/28 00:45:50;;;;;;;69.97;26.67;;;1.10;99.90;;;;;;4994073;28;20038;-78
2024/02/28 00:48:16;;;;;;;67.60;22.92;;;1.00;99.90;;;;;;4987745;28;20092;-77
2024/02/28 00:50:41;;;;;;;65.22;24.73;;;1.00;99.90;;;;;;4984651;28;20042;-77
2024/02/28 00:53:07;;;;;;;69.22;26.20;;;0.90;99.90;;;;;;4989550;28;20030;-78
2024/02/28 00:55:32;;;;;;;70.03;27.35;;;0.90;99.90;;;;;;4991626;28;20117;-78
2024/02/28 00:57:58;;;;;;;72.63;25.05;;;0.90;99.90;;;;;;4987361;28;20026;-78
2024/02/28 01:00:24;;;;;;;72.05;25.92;;;0.80;99.90;;;;;;4994322;28;20033;-78
2024/02/28 01:02:49;;;;;;;69.82;27.23;;;0.80;99.90;;;;;;4995854;28;20478;-78
2024/02/28 01:05:15;;;;;;;66.82;25.38;;;0.80;99.90;;;;;;4988893;28;20026;-78
2024/02/28 01:07:40;;;;;;;63.90;26.08;;;0.70;99.90;;;;;;4991947;28;20483;-78
2024/02/28 01:10:07;;;;;;;67.68;25.33;;;0.70;99.90;;;;;;4994117;28;20233;-78
2024/02/28 01:12:32;;;;;;;66.75;25.55;;;0.70;99.90;;;;;;4989404;28;20509;-78
2024/02/28 01:14:58;;;;;;;79.00;27.23;;;0.60;99.90;;;;;;4986652;28;20038;-77
2024/02/28 01:17:24;;;;;;;71.85;27.40;;;0.60;99.90;;;;;;4995703;28;20085;-78
2024/02/28 01:19:49;;;;;;;93.05;27.02;;;0.50;99.90;;;;;;4990271;28;20052;-78
2024/02/28 01:22:15;;;;;;;84.60;26.80;;;0.50;99.90;;;;;;4979172;28;20023;-78
2024/02/28 01:24:40;;;;;;;104.22;23.90;;;0.50;99.90;;;;;;4989234;28;20465;-78
2024/02/28 01:27:06;;;;;;;80.53;22.08;;;0.50;99.90;;;;;;4987303;28;20551;-78
2024/02/28 01:29:32;;;;;;;211.60;25.05;;;0.40;99.90;;;;;;4989802;28;20057;-78
2024/02/28 01:31:58;;;;;;;133.00;20.73;;;0.40;99.90;;;;;;4988192;28;20073;-77
2024/02/28 01:34:23;;;;;;;71.50;22.85;;;0.40;99.90;;;;;;4986506;28;20474;-77
2024/02/28 01:36:49;;;;;;;87.47;23.58;;;0.30;99.90;;;;;;4987553;28;20048;-76
2024/02/28 01:39:14;;;;;;;206.73;24.90;;;0.40;99.90;;;;;;5001119;28;20029;-77
2024/02/28 01:41:43;;;;;;;287.92;26.55;;;0.30;99.90;;;;;;4993256;28;20049;-77
2024/02/28 01:44:08;;;;;;;240.98;28.42;;;0.30;99.90;;;;;;4990569;28;20355;-78
2024/02/28 01:46:35;;;;;;;103.22;24.38;;;0.20;99.90;;;;;;4992833;28;20029;-77
2024/02/28 01:49:00;;;;;;;86.93;25.02;;;0.20;99.90;;;;;;4993902;28;20109;-77
2024/02/28 01:51:27;;;;;;;78.97;25.73;;;0.10;99.90;;;;;;4995630;28;20042;-77
2024/02/28 01:53:54;;;;;;;88.18;26.85;;;0.10;99.90;;;;;;4996399;28;20034;-77
2024/02/28 01:56:22;;;;;;;91.65;29.30;;;0.10;99.90;;;;;;4998721;28;20026;-77
2024/02/28 01:58:49;;;;;;;79.80;26.95;;;0.10;99.90;;;;;;4992788;28;20363;-77
2024/02/28 02:01:15;;;;;;;103.50;27.70;;;0.10;99.90;;;;;;4993645;28;20049;-77
2024/02/28 02:03:42;;;;;;;276.73;27.27;;;0.00;99.90;;;;;;4991632;28;20026;-77
2024/02/28 02:06:08;;;;;;;216.40;24.83;;;0.00;99.90;;;;;;4993047;28;20030;-76
2024/02/28 02:08:34;;;;;;;284.33;27.77;;;0.00;99.90;;;;;;4998980;28;20029;-79
2024/02/28 02:11:00;;;;;;;263.63;25.42;;;0.00;99.90;;;;;;5002910;28;20041;-77
2024/02/28 02:13:25;;;;;;;151.55;23.33;;;0.00;99.90;;;;;;4995376;28;20030;-76
2024/02/28 02:15:51;;;;;;;120.50;19.50;;;0.00;99.90;;;;;;4994981;28;20058;-77
2024/02/28 02:18:17;;;;;;;187.13;23.08;;;-0.10;99.90;;;;;;4995795;28;20034;-77
2024/02/28 02:20:48;;;;;;;103.65;20.73;;;-0.10;99.90;;;;;;4990948;28;20399;-76
2024/02/28 02:23:14;;;;;;;163.07;22.57;;;-0.20;99.90;;;;;;4996232;28;20022;-78
2024/02/28 02:25:47;;;;;;;175.32;22.55;;;-0.20;99.90;;;;;;4988843;28;20041;-78
2024/02/28 02:28:13;;;;;;;114.82;22.55;;;-0.20;99.90;;;;;;5000021;28;20022;-78
2024/02/28 02:30:39;;;;;;;132.95;23.83;;;-0.20;99.90;;;;;;4992559;28;20458;-78
2024/02/28 02:33:05;;;;;;;80.30;20.00;;;-0.20;99.90;;;;;;4992232;28;20030;-79
2024/02/28 02:35:31;;;;;;;106.85;21.85;;;-0.20;99.90;;;;;;4993954;28;20026;-76
2024/02/28 02:37:57;;;;;;;112.07;22.08;;;-0.20;99.90;;;;;;4997435;28;20442;-76
2024/02/28 02:40:22;;;;;;;95.00;24.02;;;-0.20;99.90;;;;;;4985977;28;20033;-76
2024/02/28 02:42:48;;;;;;;109.45;23.88;;;-0.30;99.90;;;;;;4990932;28;20038;-77
2024/02/28 02:45:14;;;;;;;123.20;25.38;;;-0.30;99.90;;;;;;5000258;28;20037;-78
2024/02/28 02:47:40;;;;;;;79.85;22.40;;;-0.30;99.90;;;;;;4994713;28;20018;-78
2024/02/28 02:50:06;;;;;;;95.90;23.73;;;-0.30;99.90;;;;;;4997495;28;20048;-77
2024/02/28 02:52:32;;;;;;;108.40;22.83;;;-0.30;99.90;;;;;;4993823;28;20087;-78
2024/02/28 02:54:58;;;;;;;127.18;23.63;;;-0.20;99.90;;;;;;4989529;28;20455;-78
2024/02/28 02:57:23;;;;;;;204.38;25.60;;;-0.30;99.90;;;;;;4990804;28;20026;-78
2024/02/28 02:59:49;;;;;;;141.07;24.45;;;-0.30;99.90;;;;;;4998190;28;20556;-77
2024/02/28 03:02:14;;;;;;;256.70;27.48;;;-0.20;99.90;;;;;;4994236;28;20057;-77
2024/02/28 03:04:40;;;;;;;186.02;24.45;;;-0.20;99.90;;;;;;4991290;28;20026;-77
2024/02/28 03:07:05;;;;;;;138.38;23.92;;;-0.20;99.90;;;;;;4992182;28;20093;-78
2024/02/28 03:09:31;;;;;;;112.47;24.85;;;-0.20;99.90;;;;;;4994463;28;20030;-77
2024/02/28 03:11:57;;;;;;;124.10;23.35;;;-0.10;99.90;;;;;;4996797;28;20513;-77
2024/02/28 03:14:25;;;;;;;101.60;24.88;;;-0.10;99.90;;;;;;4989440;28;20422;-78
2024/02/28 03:16:50;;;;;;;66.07;22.27;;;0.00;99.90;;;;;;4987241;28;20037;-78
2024/02/28 03:19:16;;;;;;;81.47;21.50;;;0.00;99.90;;;;;;4999202;28;20668;-77
2024/02/28 03:21:42;;;;;;;77.78;21.02;;;0.00;99.90;;;;;;4995764;28;20026;-77
2024/02/28 03:24:07;;;;;;;79.57;22.23;;;0.00;99.90;;;;;;4989914;28;20626;-77
2024/02/28 03:26:33;;;;;;;94.70;23.63;;;-0.10;99.90;;;;;;4993190;28;20046;-76
2024/02/28 03:28:59;;;;;;;62.58;21.60;;;0.00;99.90;;;;;;4991394;28;20053;-76
2024/02/28 03:31:25;;;;;;;76.43;23.00;;;-0.10;99.90;;;;;;4984436;28;20045;-77
2024/02/28 03:33:51;;;;;;;78.82;22.95;;;0.00;99.90;;;;;;4992768;28;20022;-77
2024/02/28 03:36:17;;;;;;;56.40;22.38;;;0.00;99.90;;;;;;4987241;28;20022;-77
2024/02/28 03:38:42;;;;;;;71.97;25.15;;;0.10;99.90;;;;;;4989058;28;20034;-77
2024/02/28 03:41:08;;;;;;;61.00;23.67;;;0.00;99.90;;;;;;4992134;28;20034;-77
2024/02/28 03:43:34;;;;;;;63.58;24.08;;;0.10;99.90;;;;;;4991717;28;20033;-78
2024/02/28 03:45:59;;;;;;;63.80;26.23;;;0.10;99.90;;;;;;4991340;28;20026;-77
2024/02/28 03:48:25;;;;;;;54.08;23.38;;;0.10;99.90;;;;;;4988776;28;20097;-77
2024/02/28 03:50:51;;;;;;;57.90;25.00;;;0.10;99.90;;;;;;4988050;28;20065;-77
2024/02/28 03:53:16;;;;;;;60.83;24.65;;;0.10;99.90;;;;;;4987242;28;20784;-77
2024/02/28 03:55:44;;;;;;;59.00;24.55;;;0.20;99.90;;;;;;4983925;28;20046;-77
2024/02/28 03:58:10;;;;;;;55.85;24.35;;;0.20;99.90;;;;;;4985908;28;20023;-77
2024/02/28 04:00:36;;;;;;;62.22;27.02;;;0.20;99.90;;;;;;4987570;28;20065;-77
2024/02/28 04:03:02;;;;;;;57.40;24.65;;;0.20;99.90;;;;;;4990879;28;20482;-77
2024/02/28 04:05:28;;;;;;;54.78;24.42;;;0.20;99.90;;;;;;4990076;28;20482;-77
2024/02/28 04:07:54;;;;;;;67.15;25.90;;;0.20;99.90;;;;;;4990751;28;20081;-77
2024/02/28 04:10:20;;;;;;;58.88;25.30;;;0.20;99.90;;;;;;4995110;28;20045;-77
2024/02/28 04:12:46;;;;;;;61.45;26.60;;;0.20;99.90;;;;;;4989074;28;20022;-77
2024/02/28 04:15:15;;;;;;;55.47;25.90;;;0.20;99.90;;;;;;4992876;28;20060;-77
2024/02/28 04:17:40;;;;;;;58.03;26.20;;;0.20;99.90;;;;;;4985989;28;20023;-78
2024/02/28 04:20:13;;;;;;;54.13;23.38;;;0.20;99.90;;;;;;4992504;28;20105;-77
2024/02/28 04:22:39;;;;;;;55.58;25.38;;;0.20;99.90;;;;;;4982885;28;20773;-77
2024/02/28 04:25:07;;;;;;;58.03;25.50;;;0.20;99.90;;;;;;4992758;28;20475;-77
2024/02/28 04:27:33;;;;;;;51.25;22.92;;;0.20;99.90;;;;;;4990434;28;20030;-77
2024/02/28 04:29:59;;;;;;;56.55;25.83;;;0.10;99.90;;;;;;4986583;28;20041;-77
2024/02/28 04:32:24;;;;;;;51.40;23.38;;;0.10;99.90;;;;;;4991958;28;20037;-77
2024/02/28 04:34:50;;;;;;;54.67;23.52;;;0.10;99.90;;;;;;4992428;28;20064;-77
2024/02/28 04:37:16;;;;;;;48.40;22.23;;;0.10;99.90;;;;;;4996165;28;20398;-77
2024/02/28 04:39:41;;;;;;;54.50;23.88;;;0.10;99.90;;;;;;4991591;28;20022;-78
2024/02/28 04:42:07;;;;;;;50.50;23.90;;;0.10;99.90;;;;;;4987311;28;20499;-77
2024/02/28 04:44:33;;;;;;;54.45;23.67;;;0.10;99.90;;;;;;4998782;28;20049;-77
2024/02/28 04:46:59;;;;;;;54.58;23.70;;;0.10;99.90;;;;;;4987098;28;20036;-77
2024/02/28 04:49:24;;;;;;;57.60;25.23;;;0.10;99.90;;;;;;4989810;28;20604;-77
2024/02/28 04:51:50;;;;;;;61.13;25.02;;;0.10;99.90;;;;;;4990840;28;20645;-77
2024/02/28 04:54:16;;;;;;;62.33;25.90;;;0.10;99.90;;;;;;4974719;28;20113;-78
2024/02/28 04:56:42;;;;;;;58.50;26.88;;;0.10;99.90;;;;;;4986985;28;20140;-77
2024/02/28 04:59:09;;;;;;;53.00;23.80;;;0.20;99.90;;;;;;4999416;28;20022;-77
2024/02/28 05:01:35;;;;;;;55.20;25.75;;;0.20;99.90;;;;;;4987261;28;20037;-77
2024/02/28 05:04:02;;;;;;;80.93;28.55;;;0.20;99.90;;;;;;4993560;28;20022;-77
2024/02/28 05:06:27;;;;;;;130.68;30.27;;;0.20;99.90;;;;;;4989502;28;20030;-78
2024/02/28 05:08:53;;;;;;;69.38;28.70;;;0.20;99.90;;;;;;4995440;28;20093;-77
2024/02/28 05:11:19;;;;;;;74.55;28.48;;;0.30;99.90;;;;;;4993256;28;20034;-77
2024/02/28 05:13:44;;;;;;;60.03;27.52;;;0.30;99.90;;;;;;4990213;28;20090;-77
2024/02/28 05:16:14;;;;;;;60.45;26.25;;;0.30;99.90;;;;;;4991630;28;20923;-77
2024/02/28 05:18:39;;;;;;;55.03;25.67;;;0.30;99.90;;;;;;4989904;28;20035;-77
2024/02/28 05:21:05;;;;;;;61.72;28.33;;;0.30;99.90;;;;;;4983343;28;20053;-77
2024/02/28 05:23:30;;;;;;;64.25;26.67;;;0.20;99.90;;;;;;4993306;28;20037;-77
2024/02/28 05:25:57;;;;;;;61.20;27.98;;;0.20;99.90;;;;;;4991687;28;20030;-78
2024/02/28 05:28:23;;;;;;;64.72;29.40;;;0.20;99.90;;;;;;4991504;28;20120;-77
2024/02/28 05:30:49;;;;;;;61.25;29.77;;;0.30;99.90;;;;;;4981130;28;20557;-77
2024/02/28 05:33:15;;;;;;;68.78;29.98;;;0.30;99.90;;;;;;4998712;28;20116;-78
2024/02/28 05:35:40;;;;;;;64.25;29.65;;;0.30;99.90;;;;;;4989996;28;20022;-79
2024/02/28 05:38:06;;;;;;;65.22;27.98;;;0.30;99.90;;;;;;4987434;28;20095;-78
2024/02/28 05:40:32;;;;;;;65.70;28.27;;;0.30;99.90;;;;;;4987759;28;20065;-76
2024/02/28 05:42:57;;;;;;;69.93;29.98;;;0.40;99.90;;;;;;4989240;28;20359;-77
2024/02/28 05:45:23;;;;;;;70.40;29.73;;;0.40;99.90;;;;;;4995338;28;20482;-77
2024/02/28 05:47:49;;;;;;;62.40;29.10;;;0.40;99.90;;;;;;4985212;28;20029;-77
2024/02/28 05:50:15;;;;;;;67.97;29.02;;;0.40;99.90;;;;;;4992814;28;20390;-78
2024/02/28 05:52:43;;;;;;;65.90;30.17;;;0.40;99.90;;;;;;4991852;28;20022;-77
2024/02/28 05:55:09;;;;;;;68.95;30.17;;;0.40;99.90;;;;;;4995137;28;20084;-76
2024/02/28 05:57:35;;;;;;;69.78;30.83;;;0.40;99.90;;;;;;4995926;28;20033;-77
2024/02/28 06:00:00;;;;;;;70.82;30.05;;;0.30;99.90;;;;;;4988388;28;20031;-78
2024/02/28 06:02:30;;;;;;;69.95;31.88;;;0.30;99.90;;;;;;4989086;28;20114;-77
2024/02/28 06:04:55;;;;;;;75.40;31.65;;;0.30;99.90;;;;;;4995182;28;20161;-78
2024/02/28 06:07:21;;;;;;;69.03;29.48;;;0.20;99.90;;;;;;5002733;28;20025;-78
2024/02/28 06:09:46;;;;;;;79.20;32.65;;;0.10;99.90;;;;;;4999967;28;20023;-79
2024/02/28 06:12:12;;;;;;;75.00;31.20;;;0.10;99.90;;;;;;4992317;28;20034;-78
2024/02/28 06:14:37;;;;;;;73.28;31.48;;;0.10;99.90;;;;;;4991305;28;20042;-78
2024/02/28 06:17:03;;;;;;;75.70;31.77;;;0.00;99.90;;;;;;4997119;28;20102;-78
2024/02/28 06:19:29;;;;;;;73.55;31.83;;;0.00;99.90;;;;;;4998458;28;20389;-78
2024/02/28 06:21:54;;;;;;;73.13;31.15;;;0.00;99.90;;;;;;4999094;28;20038;-79
2024/02/28 06:24:20;;;;;;;84.43;32.90;;;0.00;99.90;;;;;;4995676;28;20033;-76
2024/02/28 06:26:46;;;;;;;82.78;33.05;;;0.00;99.90;;;;;;4998771;28;20034;-78
2024/02/28 06:29:12;;;;;;;74.43;29.85;;;-0.10;99.90;;;;;;4987485;28;20026;-78
2024/02/28 06:31:37;;;;;;;74.72;31.70;;;-0.10;99.90;;;;;;4991634;28;20057;-78
2024/02/28 06:34:03;;;;;;;83.68;33.67;;;0.00;99.90;;;;;;4983737;28;20023;-79
2024/02/28 06:36:29;;;;;;;80.97;33.35;;;-0.10;99.90;;;;;;5003762;28;20750;-78
2024/02/28 06:38:55;;;;;;;87.70;33.53;;;0.00;99.90;;;;;;4990095;28;20030;-78
2024/02/28 06:41:21;;;;;;;85.30;33.70;;;0.00;99.90;;;;;;4985790;28;20117;-78
2024/02/28 06:43:46;;;;;;;90.00;36.30;;;0.00;99.90;;;;;;4991690;28;20453;-77
2024/02/28 06:46:12;;;;;;;86.15;34.47;;;0.10;99.90;;;;;;5002025;28;20080;-77
2024/02/28 06:48:37;;;;;;;89.80;36.13;;;0.20;99.90;;;;;;4988685;28;20052;-77
2024/02/28 06:51:04;;;;;;;93.20;36.22;;;0.20;99.90;;;;;;4993013;28;20038;-77
2024/02/28 06:53:29;;;;;;;90.45;38.33;;;0.30;99.90;;;;;;4993809;28;20110;-77
2024/02/28 06:55:55;;;;;;;96.63;37.53;;;0.40;99.90;;;;;;4988597;28;20053;-77
2024/02/28 06:58:20;;;;;;;96.13;39.35;;;0.40;99.90;;;;;;4993386;28;20029;-78
2024/02/28 07:00:47;;;;;;;84.78;35.78;;;0.50;99.90;;;;;;4994630;28;20026;-78
2024/02/28 07:03:13;;;;;;;93.93;37.85;;;0.60;99.90;;;;;;4992307;28;20105;-77
2024/02/28 07:05:39;;;;;;;90.20;37.92;;;0.60;99.90;;;;;;4996587;28;20559;-77
2024/02/28 07:08:04;;;;;;;82.90;36.47;;;0.70;99.90;;;;;;4995290;28;20037;-77
2024/02/28 07:10:30;;;;;;;68.00;30.70;;;0.80;99.90;;;;;;4999906;28;20034;-78
2024/02/28 07:12:56;;;;;;;88.53;37.13;;;0.80;99.90;;;;;;4986128;28;20037;-77
2024/02/28 07:15:21;;;;;;;98.05;39.28;;;0.90;99.90;;;;;;4993033;28;20089;-77
2024/02/28 07:17:48;;;;;;;91.47;39.58;;;0.90;99.90;;;;;;4998371;28;20390;-79
2024/02/28 07:20:13;;;;;;;98.57;39.15;;;1.00;99.90;;;;;;4990413;28;20029;-78
2024/02/28 07:22:39;;;;;;;84.10;36.50;;;1.00;99.90;;;;;;4989176;28;20093;-78
2024/02/28 07:25:07;;;;;;;96.00;38.90;;;1.10;99.90;;;;;;4990279;28;20030;-78
2024/02/28 07:27:32;;;;;;;97.90;41.90;;;1.20;99.90;;;;;;4992704;28;20041;-77
2024/02/28 07:29:58;;;;;;;95.00;38.92;;;1.30;99.90;;;;;;5002718;28;20026;-78
2024/02/28 07:32:27;;;;;;;106.43;41.15;;;1.30;99.90;;;;;;4998219;28;20029;-80
2024/02/28 07:34:53;;;;;;;83.20;37.15;;;1.40;99.90;;;;;;4978872;28;20061;-77
2024/02/28 07:37:19;;;;;;;102.32;40.00;;;1.40;99.90;;;;;;4994988;28;20034;-78
2024/02/28 07:39:44;;;;;;;101.10;41.22;;;1.50;99.90;;;;;;4997908;28;20109;-78
2024/02/28 07:42:10;;;;;;;95.88;42.60;;;1.50;99.90;;;;;;4995010;28;20866;-78
2024/02/28 07:44:35;;;;;;;102.28;43.72;;;1.60;99.90;;;;;;4993922;28;20037;-78
2024/02/28 07:47:01;;;;;;;85.70;35.33;;;1.70;99.90;;;;;;4995683;28;20030;-78
2024/02/28 07:49:27;;;;;;;96.32;41.28;;;1.80;99.90;;;;;;4992996;28;20062;-78
2024/02/28 07:51:52;;;;;;;85.53;38.22;;;1.80;99.90;;;;;;4988316;28;20043;-78
2024/02/28 07:54:18;;;;;;;96.65;42.25;;;2.00;99.90;;;;;;4989706;28;20027;-78
2024/02/28 07:56:44;;;;;;;101.80;41.70;;;2.00;99.90;;;;;;4983381;28;20114;-79
2024/02/28 07:59:09;;;;;;;85.47;37.55;;;2.10;99.90;;;;;;4989295;28;20031;-78
2024/02/28 08:01:36;;;;;;;87.82;38.58;;;2.20;99.90;;;;;;4988969;28;20038;-78
2024/02/28 08:04:02;;;;;;;85.60;38.08;;;2.20;99.90;;;;;;4984160;28;20038;-79
2024/02/28 08:06:27;;;;;;;91.05;39.55;;;2.30;99.90;;;;;;4995198;28;20033;-79
2024/02/28 08:08:53;;;;;;;94.38;40.25;;;2.40;99.90;;;;;;4996137;28;20061;-80
2024/02/28 08:11:19;;;;;;;91.60;39.40;;;2.40;99.90;;;;;;4998046;28;20041;-79
2024/02/28 08:13:44;;;;;;;89.07;38.75;;;2.50;99.90;;;;;;4995937;28;20050;-79
2024/02/28 08:16:10;;;;;;;87.18;38.38;;;2.60;99.90;;;;;;4983769;28;20216;-78
2024/02/28 08:18:36;;;;;;;90.22;40.13;;;2.60;99.90;;;;;;4989499;28;20453;-78
2024/02/28 08:21:02;;;;;;;92.68;40.60;;;2.70;99.90;;;;;;4991648;28;20029;-78
2024/02/28 08:23:31;;;;;;;79.63;36.72;;;2.80;99.90;;;;;;4995853;28;20110;-78
2024/02/28 08:25:57;;;;;;;89.40;36.30;;;2.90;99.90;;;;;;4984633;28;20065;-78
2024/02/28 08:28:22;;;;;;;85.38;39.78;;;3.00;99.90;;;;;;4989619;28;20050;-78
2024/02/28 08:30:49;;;;;;;91.95;37.28;;;3.00;99.90;;;;;;4995764;28;20509;-77
2024/02/28 08:33:14;;;;;;;84.72;35.72;;;3.10;99.90;;;;;;4986748;28;20018;-77
2024/02/28 08:35:40;;;;;;;84.28;37.42;;;3.10;99.90;;;;;;4986039;28;20483;-76
2024/02/28 08:38:05;;;;;;;87.00;37.75;;;3.20;99.90;;;;;;4991989;28;20037;-75
2024/02/28 08:40:31;;;;;;;86.40;37.22;;;3.30;99.90;;;;;;4990509;28;20038;-73
2024/02/28 08:42:57;;;;;;;84.70;37.97;;;3.30;99.90;;;;;;4993827;28;20030;-74
2024/02/28 08:45:23;;;;;;;77.22;35.88;;;3.40;99.90;;;;;;4991216;28;20038;-74
2024/02/28 08:47:49;;;;;;;73.55;36.40;;;3.40;99.90;;;;;;4990826;28;20479;-74
2024/02/28 08:50:14;;;;;;;87.65;39.17;;;3.50;99.90;;;;;;4990450;28;20049;-73
2024/02/28 08:52:40;;;;;;;82.40;38.00;;;3.60;99.90;;;;;;4996162;28;20389;-74
2024/02/28 08:55:06;;;;;;;66.18;35.53;;;3.70;99.90;;;;;;4991468;28;20030;-75
2024/02/28 08:57:32;;;;;;;82.18;39.55;;;3.80;99.90;;;;;;4988822;28;20510;-75
2024/02/28 08:59:57;;;;;;;75.32;36.38;;;4.00;99.90;;;;;;4988477;28;20030;-75
2024/02/28 09:02:23;;;;;;;77.75;38.10;;;4.10;99.90;;;;;;4987273;28;20031;-75
2024/02/28 09:04:51;;;;;;;77.82;38.00;;;4.20;99.90;;;;;;4993824;28;20030;-75
2024/02/28 09:07:20;;;;;;;78.55;38.50;;;4.30;99.90;;;;;;4991756;28;20030;-75
2024/02/28 09:09:45;;;;;;;75.57;35.95;;;4.50;99.90;;;;;;4990888;28;20066;-76
2024/02/28 09:12:11;;;;;;;73.45;36.95;;;4.40;99.90;;;;;;4997637;28;20078;-75
2024/02/28 09:14:38;;;;;;;73.72;36.85;;;4.50;99.90;;;;;;4991620;28;20023;-75
2024/02/28 09:17:04;;;;;;;75.47;37.95;;;4.50;99.90;;;;;;4993379;28;20102;-75
2024/02/28 09:19:30;;;;;;;77.57;37.42;;;4.50;99.90;;;;;;4991236;28;20026;-75
2024/02/28 09:21:56;;;;;;;73.78;36.88;;;4.50;99.90;;;;;;4995153;28;20026;-75
2024/02/28 09:24:21;;;;;;;76.43;37.85;;;4.60;99.90;;;;;;4995153;28;20030;-75
2024/02/28 09:26:47;;;;;;;69.25;36.42;;;4.60;99.90;;;;;;4993647;28;20501;-75
2024/02/28 09:29:12;;;;;;;72.78;35.08;;;4.70;99.90;;;;;;4975842;28;20085;-75
2024/02/28 09:31:38;;;;;;;72.95;37.50;;;4.80;99.90;;;;;;4986221;28;20039;-76
2024/02/28 09:34:07;;;;;;;73.50;38.65;;;5.00;99.90;;;;;;4989754;28;21496;-76
2024/02/28 09:36:34;;;;;;;75.03;39.45;;;5.10;99.90;;;;;;4993654;28;20100;-75
2024/02/28 09:39:00;;;;;;;72.88;38.95;;;5.30;99.90;;;;;;5002681;28;20457;-75
2024/02/28 09:41:27;;;;;;;73.53;38.67;;;5.40;99.90;;;;;;4994398;28;20109;-76
2024/02/28 09:43:53;;;;;;;68.93;36.28;;;5.50;99.90;;;;;;4989286;28;20073;-75
2024/02/28 09:46:19;;;;;;;68.03;34.17;;;5.60;99.90;;;;;;5000156;28;20367;-75
2024/02/28 09:48:50;;;;;;;67.63;37.95;;;5.60;99.90;;;;;;4999549;28;20075;-75
2024/02/28 09:51:18;;;;;;;84.05;37.97;;;5.70;99.90;;;;;;5009069;28;20041;-75
2024/02/28 09:53:44;;;;;;;68.43;35.80;;;5.70;99.90;;;;;;4996660;28;20076;-75
2024/02/28 09:56:11;;;;;;;69.68;36.22;;;5.80;99.90;;;;;;4995478;28;20479;-76
2024/02/28 09:58:38;;;;;;;68.53;37.80;;;5.90;99.90;;;;;;4998240;28;20030;-75
2024/02/28 10:01:09;;;;;;;70.63;37.85;;;5.90;99.90;;;;;;4981269;28;20426;-75
2024/02/28 10:03:36;;;;;;;65.78;35.83;;;5.90;99.90;;;;;;4994719;28;20030;-76
2024/02/28 10:06:02;;;;;;;65.68;35.88;;;5.90;99.90;;;;;;4999526;28;20014;-76
2024/02/28 10:08:29;;;;;;;64.03;35.92;;;5.90;99.90;;;;;;4997473;28;20033;-78
2024/02/28 10:10:56;;;;;;;65.35;36.53;;;5.90;99.90;;;;;;4986475;28;20031;-75
2024/02/28 10:13:21;;;;;;;64.18;35.20;;;5.90;99.90;;;;;;4988705;28;20451;-75
2024/02/28 10:15:49;;;;;;;64.88;36.33;;;5.90;99.90;;;;;;4982305;28;20027;-75
2024/02/28 10:18:14;;;;;;;63.17;36.58;;;5.80;99.90;;;;;;4993792;28;20386;-75
2024/02/28 10:20:40;;;;;;;63.63;35.05;;;5.80;99.90;;;;;;5002274;28;20040;-75
2024/02/28 10:23:08;;;;;;;64.75;34.90;;;5.90;99.90;;;;;;4987243;28;20022;-75
2024/02/28 10:25:41;;;;;;;56.50;34.42;;;5.90;99.90;;;;;;5007708;28;20026;-75
2024/02/28 10:28:07;;;;;;;60.40;33.58;;;6.00;99.90;;;;;;5006779;28;20018;-75
2024/02/28 10:30:32;;;;;;;61.17;32.22;;;6.10;99.90;;;;;;5000194;28;20042;-74
2024/02/28 10:32:58;;;;;;;61.60;33.97;;;6.10;99.90;;;;;;4998858;28;20465;-75
2024/02/28 10:35:25;;;;;;;61.17;34.33;;;6.10;99.90;;;;;;4996375;28;20053;-74
2024/02/28 10:37:52;;;;;;;56.67;33.70;;;6.10;99.90;;;;;;4992490;28;20022;-74
2024/02/28 10:40:20;;;;;;;68.70;33.47;;;6.10;99.90;;;;;;4997172;28;20391;-74
2024/02/28 10:42:47;;;;;;;59.83;33.72;;;6.10;99.90;;;;;;4993438;28;20026;-74
2024/02/28 10:45:13;;;;;;;55.78;32.20;;;6.10;99.90;;;;;;4982488;28;20038;-74
2024/02/28 10:47:39;;;;;;;59.55;33.03;;;6.20;99.90;;;;;;5008733;28;20030;-74
2024/02/28 10:50:07;;;;;;;61.92;34.25;;;6.20;99.90;;;;;;5000850;28;20026;-74
2024/02/28 10:52:42;;;;;;;58.30;33.42;;;6.30;99.90;;;;;;4997306;28;20037;-74
2024/02/28 10:55:09;;;;;;;60.08;33.85;;;6.40;99.90;;;;;;4998886;28;20030;-74
2024/02/28 10:57:36;;;;;;;64.82;35.08;;;6.40;99.90;;;;;;4992240;28;20030;-74
2024/02/28 11:00:04;;;;;;;60.10;32.22;;;6.50;99.90;;;;;;4988711;28;20100;-75
2024/02/28 11:02:31;;;;;;;57.75;34.50;;;6.70;99.90;;;;;;4986944;28;20030;-74
2024/02/28 11:04:58;;;;;;;51.67;29.95;;;6.70;99.90;;;;;;4989263;28;20018;-73
2024/02/28 11:07:24;;;;;;;53.92;31.55;;;6.80;99.90;;;;;;4970857;28;20038;-73
2024/02/28 11:09:55;;;;;;;60.75;34.00;;;6.90;99.90;;;;;;4980434;28;20049;-73
2024/02/28 11:12:28;;;;;;;58.50;32.38;;;7.00;99.90;;;;;;4978705;28;20471;-73
2024/02/28 11:15:02;;;;;;;54.50;31.38;;;7.00;99.90;;;;;;4967082;28;20027;-74
2024/02/28 11:17:29;;;;;;;58.50;33.35;;;7.10;99.90;;;;;;4968751;28;20671;-73
2024/02/28 11:19:55;;;;;;;63.08;34.20;;;7.20;99.90;;;;;;4968261;28;20030;-73
2024/02/28 11:22:21;;;;;;;58.28;33.33;;;7.20;99.90;;;;;;4969056;28;20058;-73
2024/02/28 11:24:49;;;;;;;54.95;30.63;;;7.30;99.90;;;;;;4966630;28;20101;-75
2024/02/28 11:27:15;;;;;;;55.40;30.90;;;7.40;99.90;;;;;;4964373;28;20037;-74
2024/02/28 11:29:42;;;;;;;54.50;29.33;;;7.40;99.90;;;;;;4967723;28;20030;-73
2024/02/28 11:32:07;;;;;;;53.78;30.33;;;7.40;99.90;;;;;;4978693;28;20038;-73
2024/02/28 11:34:36;;;;;;;50.58;29.52;;;7.50;99.90;;;;;;4969057;28;20071;-74
2024/02/28 11:37:03;;;;;;;55.85;30.52;;;7.50;99.90;;;;;;4966081;28;20031;-73
2024/02/28 11:39:31;;;;;;;56.45;31.30;;;7.50;99.90;;;;;;4967327;28;22378;-73
2024/02/28 11:42:13;;;;;;;51.35;31.25;;;7.70;99.90;;;;;;4965279;28;20036;-73
2024/02/28 11:44:39;;;;;;;52.38;31.42;;;7.80;99.90;;;;;;4965132;28;20455;-73
2024/02/28 11:47:04;;;;;;;58.05;31.60;;;8.00;99.90;;;;;;4963803;28;20096;-74
2024/02/28 11:49:33;;;;;;;56.42;31.60;;;8.20;99.90;;;;;;4966140;28;20054;-73
2024/02/28 11:51:58;;;;;;;53.58;30.80;;;8.30;99.90;;;;;;4966595;28;20716;-73
2024/02/28 11:54:24;;;;;;;52.42;31.17;;;8.40;99.90;;;;;;4963937;28;20026;-74
2024/02/28 11:56:50;;;;;;;50.60;29.50;;;8.50;99.90;;;;;;4964568;28;20394;-74
2024/02/28 11:59:16;;;;;;;45.05;28.80;;;8.50;99.90;;;;;;4963675;28;20498;-74
2024/02/28 12:01:43;;;;;;;50.88;30.65;;;8.60;99.90;;;;;;4964643;28;20521;-73
2024/02/28 12:04:10;;;;;;;43.17;26.95;;;8.60;99.90;;;;;;4969590;28;20023;-74
2024/02/28 12:06:36;;;;;;;56.47;31.08;;;8.70;99.90;;;;;;4965871;28;20040;-74
2024/02/28 12:09:11;;;;;;;48.35;28.50;;;8.70;99.90;;;;;;4966764;28;20041;-74
2024/02/28 12:11:38;;;;;;;41.05;27.90;;;8.90;99.90;;;;;;4965669;28;20123;-74
2024/02/28 12:14:09;;;;;;;50.17;27.38;;;8.90;99.90;;;;;;4963544;28;20022;-74
2024/02/28 12:16:37;;;;;;;45.75;27.50;;;8.90;99.90;;;;;;4964435;28;20049;-74
2024/02/28 12:19:06;;;;;;;46.50;27.15;;;9.00;99.90;;;;;;4973811;28;20026;-75
2024/02/28 12:21:32;;;;;;;45.72;26.58;;;9.00;99.90;;;;;;4965487;28;20074;-74
2024/02/28 12:23:58;;;;;;;45.50;27.60;;;9.10;99.90;;;;;;4964283;28;20026;-74
2024/02/28 12:26:23;;;;;;;42.83;26.90;;;9.20;99.90;;;;;;4964281;28;20414;-74
2024/02/28 12:28:49;;;;;;;39.05;26.15;;;9.20;99.90;;;;;;4971926;28;20581;-74
2024/02/28 12:31:15;;;;;;;43.90;26.23;;;9.20;99.90;;;;;;4963455;28;20058;-74