Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:25;;;;;;;0.00;0.00;;;;;;;13.24;58.73;101217.44;7365829;19;20018;-65
2022/04/14 00:02:51;;;;;;;0.00;0.00;;;;;;;13.22;58.40;101213.97;7363821;19;20355;-67
2022/04/14 00:05:16;;;;;;;0.00;0.00;;;;;;;13.18;58.42;101209.69;7359991;19;20028;-65
2022/04/14 00:07:44;;;;;;;0.00;0.00;;;;;;;13.11;58.69;101210.72;7364307;19;20018;-64
2022/04/14 00:10:10;;;;;;;0.00;0.00;;;;;;;12.99;59.24;101203.19;7366872;19;20011;-66
2022/04/14 00:12:35;;;;;;;0.00;0.00;;;;;;;13.09;60.10;101233.50;7354407;19;20102;-65
2022/04/14 00:15:01;;;;;;;0.00;0.00;;;;;;;13.05;59.38;101236.25;7366222;19;20479;-66
2022/04/14 00:17:26;;;;;;;0.00;0.00;;;;;;;12.99;59.83;101221.53;7360770;19;20018;-64
2022/04/14 00:19:52;;;;;;;0.00;0.00;;;;;;;12.99;59.49;101225.00;7361831;19;20009;-63
2022/04/14 00:22:18;;;;;;;0.00;0.00;;;;;;;12.96;59.54;101230.31;7361570;19;20017;-65
2022/04/14 00:24:43;;;;;;;0.00;0.00;;;;;;;12.81;59.62;101214.94;7360921;19;20355;-64
2022/04/14 00:27:08;;;;;;;0.00;0.00;;;;;;;12.81;60.00;101217.56;7363081;19;20056;-65
2022/04/14 00:29:34;;;;;;;0.00;0.00;;;;;;;12.82;60.14;101231.53;7358321;19;20914;-63
2022/04/14 00:31:59;;;;;;;0.00;0.00;;;;;;;12.82;59.57;101242.03;7360932;19;20007;-66
2022/04/14 00:34:25;;;;;;;0.00;0.00;;;;;;;12.72;59.97;101223.91;7363399;19;20066;-64
2022/04/14 00:36:50;;;;;;;0.08;0.08;;;;;;;12.75;59.88;101236.06;7357037;19;20006;-66
2022/04/14 00:39:15;;;;;;;0.00;0.00;;;;;;;12.70;59.75;101241.41;7364129;19;20768;-66
2022/04/14 00:41:41;;;;;;;0.00;0.00;;;;;;;12.66;59.67;101245.00;7360478;19;20053;-66
2022/04/14 00:44:06;;;;;;;0.10;0.10;;;;;;;12.63;59.57;101244.22;7358110;19;20020;-66
2022/04/14 00:46:32;;;;;;;0.00;0.00;;;;;;;12.57;59.72;101253.09;7359752;19;20010;-64
2022/04/14 00:48:57;;;;;;;0.00;0.00;;;;;;;12.53;59.52;101247.94;7362255;19;20057;-64
2022/04/14 00:51:23;;;;;;;0.00;0.00;;;;;;;12.44;60.67;101243.75;7356619;19;20030;-62
2022/04/14 00:53:48;;;;;;;0.00;0.00;;;;;;;12.29;60.38;101220.53;7363123;19;20590;-65
2022/04/14 00:56:14;;;;;;;0.00;0.00;;;;;;;12.38;59.70;101238.66;7362220;19;20023;-64
2022/04/14 00:58:43;;;;;;;0.10;0.10;;;;;;;12.33;59.62;101245.75;7363975;19;20003;-66
2022/04/14 01:01:08;;;;;;;0.00;0.00;;;;;;;12.27;60.12;101232.78;7362189;19;20010;-64
2022/04/14 01:03:35;;;;;;;0.00;0.00;;;;;;;12.21;60.65;101239.00;7364119;19;20045;-64
2022/04/14 01:06:02;;;;;;;0.10;0.10;;;;;;;12.15;60.46;101239.97;7354198;19;20017;-66
2022/04/14 01:08:28;;;;;;;0.00;0.00;;;;;;;12.12;60.97;101232.22;7341386;19;20482;-66
2022/04/14 01:10:55;;;;;;;0.10;0.10;;;;;;;12.06;60.69;101226.22;7356554;19;20010;-62
2022/04/14 01:13:21;;;;;;;0.00;0.00;;;;;;;12.05;60.58;101234.97;7356274;19;20003;-65
2022/04/14 01:15:48;;;;;;;0.00;0.00;;;;;;;12.01;60.67;101228.94;7361070;19;20085;-65
2022/04/14 01:18:14;;;;;;;0.00;0.00;;;;;;;11.81;60.05;101202.25;7365102;19;20030;-64
2022/04/14 01:20:41;;;;;;;0.00;0.00;;;;;;;11.93;60.18;101225.63;7364346;19;20039;-66
2022/04/14 01:23:08;;;;;;;0.00;0.00;;;;;;;11.90;60.40;101230.91;7361915;19;20673;-66
2022/04/14 01:25:35;;;;;;;0.00;0.00;;;;;;;11.69;60.19;101206.84;7359612;19;20716;-64
2022/04/14 01:28:04;;;;;;;0.00;0.00;;;;;;;11.82;60.32;101230.22;7349535;19;21920;-66
2022/04/14 01:30:31;;;;;;;0.10;0.10;;;;;;;11.79;60.89;101228.47;7365041;19;20366;-65
2022/04/14 01:32:57;;;;;;;0.00;0.00;;;;;;;11.75;61.01;101233.78;7353896;19;20003;-66
2022/04/14 01:35:23;;;;;;;0.00;0.00;;;;;;;11.72;61.18;101231.25;7361285;19;20010;-66
2022/04/14 01:37:49;;;;;;;0.00;0.00;;;;;;;11.67;61.62;101231.34;7360122;19;20460;-64
2022/04/14 01:40:15;;;;;;;0.00;0.00;;;;;;;11.65;61.32;101231.34;7360832;19;20095;-65
2022/04/14 01:42:41;;;;;;;0.00;0.00;;;;;;;11.61;61.75;101234.94;7360004;19;20022;-64
2022/04/14 01:45:09;;;;;;;0.00;0.00;;;;;;;11.53;61.51;101226.34;7362569;19;20367;-65
2022/04/14 01:47:45;;;;;;;0.00;0.00;;;;;;;11.60;60.79;101243.63;7357653;19;20041;-64
2022/04/14 01:50:13;;;;;;;0.00;0.00;;;;;;;11.56;61.89;101236.75;7359558;19;20014;-65
2022/04/14 01:52:40;;;;;;;0.00;0.00;;;;;;;11.52;61.63;101240.31;7358223;19;20011;-64
2022/04/14 01:55:06;;;;;;;0.10;0.10;;;;;;;11.33;61.17;101212.75;7362756;19;20023;-64
2022/04/14 01:57:32;;;;;;;0.00;0.00;;;;;;;11.46;61.06;101236.97;7358746;19;20077;-65
2022/04/14 01:59:58;;;;;;;0.10;0.10;;;;;;;11.44;61.01;101236.97;7351353;19;20106;-65
2022/04/14 02:02:24;;;;;;;0.00;0.00;;;;;;;11.27;60.67;101221.56;7347777;19;20046;-63
2022/04/14 02:04:50;;;;;;;0.00;0.00;;;;;;;11.35;60.56;101239.72;7334410;19;20688;-64
2022/04/14 02:07:15;;;;;;;0.00;0.00;;;;;;;11.33;61.36;101239.78;7356630;19;20014;-64
2022/04/14 02:09:41;;;;;;;0.00;0.00;;;;;;;11.31;61.78;101235.47;7358330;19;20006;-64
2022/04/14 02:12:06;;;;;;;0.00;0.00;;;;;;;11.28;61.86;101235.50;7355112;19;20002;-64
2022/04/14 02:14:32;;;;;;;0.00;0.00;;;;;;;11.26;62.37;101237.31;7355687;19;20018;-65
2022/04/14 02:16:57;;;;;;;0.00;0.00;;;;;;;11.23;62.04;101227.75;7353322;19;20011;-65
2022/04/14 02:19:22;;;;;;;0.00;0.00;;;;;;;11.18;62.18;101233.03;7355054;19;20010;-64
2022/04/14 02:21:48;;;;;;;0.00;0.00;;;;;;;11.21;62.28;101237.38;7358168;19;20010;-66
2022/04/14 02:24:13;;;;;;;0.10;0.10;;;;;;;11.20;62.49;101232.16;7353247;19;20024;-64
2022/04/14 02:26:39;;;;;;;0.00;0.00;;;;;;;11.20;62.16;101237.38;7357583;19;20034;-64
2022/04/14 02:29:04;;;;;;;0.00;0.00;;;;;;;11.17;62.37;101233.94;7356649;19;20100;-64
2022/04/14 02:31:29;;;;;;;0.00;0.00;;;;;;;11.16;62.54;101237.44;7346564;19;20038;-63
2022/04/14 02:33:55;;;;;;;0.00;0.00;;;;;;;11.16;62.66;101236.59;7355922;19;20344;-64
2022/04/14 02:36:20;;;;;;;0.03;0.03;;;;;;;11.15;62.92;101240.97;7331807;19;20002;-64
2022/04/14 02:38:45;;;;;;;0.00;0.00;;;;;;;11.09;63.01;101241.03;7360264;19;20368;-66
2022/04/14 02:41:11;;;;;;;0.00;0.00;;;;;;;11.06;62.48;101243.72;7348773;19;20007;-65
2022/04/14 02:43:37;;;;;;;0.00;0.00;;;;;;;10.99;62.46;101233.38;7354971;19;20676;-66
2022/04/14 02:46:04;;;;;;;0.00;0.00;;;;;;;11.07;63.38;101248.03;7344051;19;20027;-64
2022/04/14 02:48:30;;;;;;;0.00;0.00;;;;;;;10.98;63.44;101237.72;7357183;19;20011;-65
2022/04/14 02:50:56;;;;;;;0.08;0.08;;;;;;;10.99;63.42;101238.59;7346661;19;20007;-64
2022/04/14 02:53:21;;;;;;;0.00;0.00;;;;;;;11.03;63.58;101248.97;7354178;19;20094;-65
2022/04/14 02:55:46;;;;;;;0.00;0.00;;;;;;;10.97;63.60;101241.25;7349139;19;20019;-64
2022/04/14 02:58:12;;;;;;;0.00;0.00;;;;;;;11.03;64.05;101251.59;7350274;19;20098;-64
2022/04/14 03:00:37;;;;;;;0.00;0.00;;;;;;;10.98;63.70;101248.19;7346210;19;20033;-65
2022/04/14 03:03:03;;;;;;;0.00;0.00;;;;;;;11.00;63.47;101250.75;7347353;19;20015;-65
2022/04/14 03:05:28;;;;;;;0.00;0.00;;;;;;;11.00;63.62;101256.88;7345891;19;20030;-65
2022/04/14 03:07:54;;;;;;;0.00;0.00;;;;;;;10.98;63.86;101253.41;7355355;19;20035;-65
2022/04/14 03:10:19;;;;;;;0.00;0.00;;;;;;;10.97;64.28;101251.69;7355379;19;20019;-65
2022/04/14 03:12:50;;;;;;;0.05;0.05;;;;;;;10.96;63.90;101252.59;7346983;19;20018;-65
2022/04/14 03:15:15;;;;;;;0.00;0.00;;;;;;;10.93;63.92;101247.38;7358394;19;20835;-65
2022/04/14 03:17:42;;;;;;;0.00;0.00;;;;;;;10.88;63.76;101244.00;7344687;19;20018;-65
2022/04/14 03:20:10;;;;;;;0.00;0.00;;;;;;;10.92;64.30;101253.50;7353770;19;20025;-65
2022/04/14 03:22:36;;;;;;;;;;;;;;;10.93;62.20;101244.78;7360134;19;20010;-64
2022/04/14 03:25:10;;;;;;;0.00;0.00;;;;;;;10.90;63.65;101242.22;7354542;19;19927;-65
2022/04/14 03:27:37;;;;;;;0.00;0.00;;;;;;;10.87;64.39;101239.66;7360146;19;20014;-65
2022/04/14 03:30:03;;;;;;;0.00;0.00;;;;;;;10.82;64.53;101237.09;7358238;19;20085;-64
2022/04/14 03:32:29;;;;;;;0.00;0.00;;;;;;;10.86;64.03;101251.00;7360120;19;20002;-65
2022/04/14 03:34:54;;;;;;;0.00;0.00;;;;;;;10.84;64.36;101244.91;7355328;19;20027;-66
2022/04/14 03:37:21;;;;;;;0.00;0.00;;;;;;;10.86;64.88;101254.47;7357700;19;20034;-64
2022/04/14 03:39:46;;;;;;;0.00;0.00;;;;;;;10.87;64.89;101244.88;7358450;19;20014;-66
2022/04/14 03:42:12;;;;;;;0.00;0.00;;;;;;;10.88;64.58;101247.47;7344307;19;20038;-64
2022/04/14 03:44:37;;;;;;;0.00;0.00;;;;;;;10.90;64.88;101243.09;7359576;19;20564;-64
2022/04/14 03:47:03;;;;;;;0.00;0.00;;;;;;;10.92;64.87;101243.06;7351828;19;20030;-65
2022/04/14 03:49:28;;;;;;;0.00;0.00;;;;;;;10.94;65.63;101241.28;7358917;19;20030;-65
2022/04/14 03:51:55;;;;;;;0.00;0.00;;;;;;;10.96;65.29;101244.75;7353745;19;20018;-65
2022/04/14 03:54:21;;;;;;;0.00;0.00;;;;;;;10.97;65.83;101236.00;7357541;19;20099;-63
2022/04/14 03:56:48;;;;;;;0.00;0.00;;;;;;;10.97;65.87;101229.94;7354282;19;20081;-64
2022/04/14 03:59:14;;;;;;;0.00;0.00;;;;;;;10.96;65.88;101222.97;7358432;19;20590;-64
2022/04/14 04:01:40;;;;;;;0.03;0.03;;;;;;;10.96;65.21;101222.97;7352632;19;20010;-66
2022/04/14 04:04:05;;;;;;;0.00;0.00;;;;;;;11.08;65.72;101244.53;7353969;19;20010;-64
2022/04/14 04:06:31;;;;;;;0.00;0.00;;;;;;;11.07;66.20;101237.59;7352418;19;20639;-64
2022/04/14 04:08:56;;;;;;;0.00;0.00;;;;;;;11.11;66.21;101239.28;7360016;19;20007;-66
2022/04/14 04:11:22;;;;;;;0.00;0.00;;;;;;;11.13;65.77;101247.94;7358803;19;20011;-66
2022/04/14 04:13:47;;;;;;;0.03;0.03;;;;;;;11.13;65.58;101242.72;7366541;19;20027;-66
2022/04/14 04:16:12;;;;;;;0.00;0.00;;;;;;;11.18;65.57;101246.13;7367166;19;20109;-66
2022/04/14 04:18:38;;;;;;;0.00;0.00;;;;;;;11.18;66.70;101234.78;7361360;19;20363;-66
2022/04/14 04:21:04;;;;;;;0.03;0.03;;;;;;;11.10;65.62;101220.97;7358993;19;20028;-65
2022/04/14 04:23:30;;;;;;;0.00;0.00;;;;;;;11.10;66.06;101219.25;7358015;19;20010;-65
2022/04/14 04:25:55;;;;;;;0.00;0.00;;;;;;;11.21;66.28;101233.91;7364934;19;20018;-64
2022/04/14 04:28:20;;;;;;;0.00;0.00;;;;;;;11.21;66.04;101234.75;7363496;19;20022;-64
2022/04/14 04:30:46;;;;;;;0.00;0.00;;;;;;;11.22;66.10;101235.63;7360095;19;20100;-64
2022/04/14 04:33:11;;;;;;;0.00;0.00;;;;;;;11.22;66.41;101238.22;7358777;19;20103;-64
2022/04/14 04:35:36;;;;;;;0.00;0.00;;;;;;;11.22;66.30;101239.09;7363516;19;20014;-65
2022/04/14 04:38:02;;;;;;;0.00;0.00;;;;;;;11.23;66.14;101245.19;7363714;19;20026;-66
2022/04/14 04:40:27;;;;;;;0.00;0.00;;;;;;;11.22;66.34;101243.47;7361072;19;20896;-65
2022/04/14 04:42:53;;;;;;;0.00;0.00;;;;;;;11.17;66.78;101239.16;7363280;19;20110;-65
2022/04/14 04:45:18;;;;;;;0.00;0.00;;;;;;;11.22;66.79;101246.06;7360321;19;20021;-66
2022/04/14 04:47:44;;;;;;;0.08;0.08;;;;;;;11.23;66.47;101253.88;7361511;19;20371;-65
2022/04/14 04:50:09;;;;;;;0.00;0.00;;;;;;;11.23;66.75;101245.19;7363206;19;20018;-66
2022/04/14 04:52:35;;;;;;;0.00;0.00;;;;;;;11.24;67.07;101244.28;7357576;19;20023;-65
2022/04/14 04:55:01;;;;;;;0.00;0.00;;;;;;;11.15;66.70;101227.88;7364928;19;20650;-64
2022/04/14 04:57:26;;;;;;;0.00;0.00;;;;;;;11.21;66.57;101228.66;7363035;19;20352;-65
2022/04/14 04:59:51;;;;;;;0.00;0.00;;;;;;;11.26;66.91;101242.53;7359591;19;20376;-65
2022/04/14 05:02:17;;;;;;;0.00;0.00;;;;;;;11.25;66.96;101241.63;7362871;19;20010;-64
2022/04/14 05:04:42;;;;;;;0.00;0.00;;;;;;;11.25;66.67;101246.00;7356215;19;21751;-66
2022/04/14 05:07:08;;;;;;;0.00;0.00;;;;;;;11.28;67.20;101243.34;7361076;19;20050;-64
2022/04/14 05:09:34;;;;;;;0.10;0.10;;;;;;;11.27;67.17;101241.63;7360449;19;20018;-66
2022/04/14 05:11:59;;;;;;;0.00;0.00;;;;;;;11.19;67.19;101236.53;7364303;19;20018;-65
2022/04/14 05:14:25;;;;;;;0.00;0.00;;;;;;;11.28;67.31;101243.34;7364000;19;20048;-65
2022/04/14 05:16:50;;;;;;;0.00;0.00;;;;;;;11.31;67.14;101252.00;7362241;19;20015;-66
2022/04/14 05:19:16;;;;;;;0.10;0.10;;;;;;;11.34;67.07;101256.31;7360976;19;20014;-64
2022/04/14 05:21:41;;;;;;;0.00;0.00;;;;;;;11.34;67.40;101251.09;7361088;19;20410;-65
2022/04/14 05:24:07;;;;;;;0.00;0.00;;;;;;;11.36;67.39;101257.16;7362202;19;20018;-65
2022/04/14 05:26:32;;;;;;;0.00;0.00;;;;;;;11.37;66.86;101256.28;7358117;19;20339;-66
2022/04/14 05:28:58;;;;;;;0.00;0.00;;;;;;;11.33;66.68;101259.81;7361119;19;20036;-63
2022/04/14 05:31:23;;;;;;;0.00;0.00;;;;;;;11.32;67.01;101263.34;7365297;19;20006;-66
2022/04/14 05:33:49;;;;;;;0.00;0.00;;;;;;;11.40;66.96;101271.91;7356463;19;20039;-65
2022/04/14 05:36:15;;;;;;;0.00;0.00;;;;;;;11.41;67.11;101276.25;7365238;19;20068;-66
2022/04/14 05:38:40;;;;;;;0.00;0.00;;;;;;;11.38;66.85;101266.69;7351383;19;20014;-65
2022/04/14 05:41:06;;;;;;;0.00;0.00;;;;;;;11.40;66.55;101277.13;7353994;19;20022;-65
2022/04/14 05:43:31;;;;;;;0.00;0.00;;;;;;;11.43;66.42;101287.53;7361971;19;20010;-64
2022/04/14 05:45:57;;;;;;;0.00;0.00;;;;;;;11.34;66.05;101277.22;7362482;19;20620;-64
2022/04/14 05:48:23;;;;;;;0.08;0.08;;;;;;;11.38;66.87;101273.69;7356802;19;20094;-65
2022/04/14 05:50:49;;;;;;;0.10;0.10;;;;;;;11.45;66.31;101285.75;7362346;19;20020;-66
2022/04/14 05:53:22;;;;;;;0.00;0.00;;;;;;;11.47;66.32;101288.38;7360589;19;20064;-62
2022/04/14 05:55:47;;;;;;;0.05;0.05;;;;;;;11.32;66.53;101263.34;7359840;19;20015;-66
2022/04/14 05:58:13;;;;;;;0.00;0.00;;;;;;;11.37;66.45;101272.81;7358252;19;20022;-65
2022/04/14 06:00:39;;;;;;;0.00;0.00;;;;;;;11.48;66.37;101288.34;7361285;19;20024;-65
2022/04/14 06:03:04;;;;;;;0.10;0.10;;;;;;;11.50;66.29;101291.78;7360149;19;20677;-66
2022/04/14 06:05:31;;;;;;;0.05;0.05;;;;;;;11.52;66.42;101290.00;7363438;19;20022;-65
2022/04/14 06:07:56;;;;;;;0.00;0.00;;;;;;;11.54;66.42;101300.44;7359422;19;20014;-64
2022/04/14 06:10:23;;;;;;;0.05;0.05;;;;;;;11.55;66.76;101297.78;7345482;19;20041;-65
2022/04/14 06:12:49;;;;;;;0.00;0.00;;;;;;;11.54;66.21;101290.84;7363497;19;20049;-65
2022/04/14 06:15:15;;;;;;;0.00;0.00;;;;;;;11.60;66.41;101300.31;7356113;19;20013;-65
2022/04/14 06:17:42;;;;;;;0.10;0.10;;;;;;;11.60;66.50;101295.94;7356367;19;20011;-65
2022/04/14 06:20:09;;;;;;;0.00;0.00;;;;;;;11.53;66.07;101281.28;7360373;19;20022;-65
2022/04/14 06:22:41;;;;;;;0.00;0.00;;;;;;;11.66;65.81;101311.56;7351704;19;20794;-65
2022/04/14 06:25:12;;;;;;;0.00;0.00;;;;;;;11.66;66.20;101306.34;7362650;19;20546;-63
2022/04/14 06:27:42;;;;;;;0.00;0.00;;;;;;;11.53;65.82;101283.88;7359174;19;20018;-65
2022/04/14 06:30:10;;;;;;;0.00;0.00;;;;;;;11.59;66.23;101307.31;7354369;19;20018;-65
2022/04/14 06:32:36;;;;;;;0.00;0.00;;;;;;;11.69;66.20;101321.09;7359237;19;20017;-66
2022/04/14 06:35:07;;;;;;;0.00;0.00;;;;;;;11.73;65.78;101321.91;7350372;19;20011;-64
2022/04/14 06:37:35;;;;;;;0.10;0.10;;;;;;;11.60;65.99;101295.94;7356325;19;20822;-65
2022/04/14 06:40:02;;;;;;;0.08;0.08;;;;;;;11.74;66.11;101323.63;7347577;19;20010;-64
2022/04/14 06:42:28;;;;;;;0.00;0.00;;;;;;;11.74;66.29;101324.50;7358042;19;20010;-64
2022/04/14 06:45:00;;;;;;;0.03;0.03;;;;;;;11.82;66.16;101327.03;7354885;19;20014;-66
2022/04/14 06:47:28;;;;;;;0.00;0.00;;;;;;;11.80;66.16;101329.63;7356364;19;20017;-64
2022/04/14 06:49:54;;;;;;;0.05;0.05;;;;;;;11.78;66.16;101320.94;7360138;19;20483;-65
2022/04/14 06:52:21;;;;;;;0.00;0.00;;;;;;;11.91;66.03;101332.06;7350013;19;20020;-66
2022/04/14 06:54:46;;;;;;;0.00;0.00;;;;;;;11.95;65.91;101333.75;7352893;19;20007;-65
2022/04/14 06:57:12;;;;;;;0.10;0.10;;;;;;;11.99;65.85;101330.19;7355220;19;20026;-63
2022/04/14 06:59:37;;;;;;;0.10;0.10;;;;;;;12.04;65.64;101335.34;7355483;19;20351;-63
2022/04/14 07:02:03;;;;;;;0.00;0.00;;;;;;;12.06;65.72;101329.16;7347876;19;20030;-66
2022/04/14 07:04:28;;;;;;;0.00;0.00;;;;;;;12.13;65.52;101329.94;7350807;19;20972;-65
2022/04/14 07:06:54;;;;;;;0.10;0.10;;;;;;;12.16;65.24;101335.97;7353360;19;20025;-64
2022/04/14 07:09:20;;;;;;;0.00;0.00;;;;;;;12.18;65.29;101334.19;7355775;19;20082;-66
2022/04/14 07:11:45;;;;;;;0.00;0.00;;;;;;;12.24;65.75;101350.69;7354464;19;20039;-66
2022/04/14 07:14:10;;;;;;;0.00;0.00;;;;;;;12.28;65.62;101344.50;7353659;19;20887;-66
2022/04/14 07:16:36;;;;;;;0.00;0.00;;;;;;;12.33;65.32;101340.03;7345232;19;20014;-64
2022/04/14 07:19:01;;;;;;;0.00;0.00;;;;;;;12.38;65.40;101343.44;7351362;19;20038;-64
2022/04/14 07:21:27;;;;;;;0.00;0.00;;;;;;;12.47;65.63;101343.25;7341113;19;20019;-65
2022/04/14 07:23:52;;;;;;;0.00;0.00;;;;;;;12.51;65.43;101347.50;7354317;19;20003;-66
2022/04/14 07:26:17;;;;;;;0.00;0.00;;;;;;;12.61;65.27;101345.56;7351388;19;20034;-65
2022/04/14 07:28:43;;;;;;;0.00;0.00;;;;;;;12.68;65.71;101348.03;7347460;19;20010;-66
2022/04/14 07:31:08;;;;;;;0.00;0.00;;;;;;;12.74;65.42;101347.03;7346827;19;20010;-66
2022/04/14 07:33:34;;;;;;;0.00;0.00;;;;;;;12.82;65.42;101352.09;7352193;19;20761;-66
2022/04/14 07:36:00;;;;;;;0.00;0.00;;;;;;;12.90;65.09;101342.31;7352352;19;20006;-66
2022/04/14 07:38:25;;;;;;;0.00;0.00;;;;;;;12.97;65.37;101357.00;7357312;19;20010;-67
2022/04/14 07:40:50;;;;;;;0.00;0.00;;;;;;;13.01;64.84;101345.56;7345643;19;20011;-64
2022/04/14 07:43:16;;;;;;;0.10;0.10;;;;;;;13.09;64.84;101348.88;7355227;19;20015;-65
2022/04/14 07:45:45;;;;;;;0.00;0.00;;;;;;;13.16;64.83;101345.22;7354374;19;20107;-64
2022/04/14 07:48:11;;;;;;;0.00;0.00;;;;;;;13.24;64.96;101348.56;7362616;19;20743;-67
2022/04/14 07:50:37;;;;;;;0.03;0.03;;;;;;;13.32;63.94;101351.00;7359726;19;20010;-64
2022/04/14 07:53:02;;;;;;;0.00;0.00;;;;;;;13.27;64.22;101325.78;7362754;19;25983;-66
2022/04/14 07:55:32;;;;;;;0.00;0.00;;;;;;;13.48;63.92;101346.25;7353181;19;20136;-65
2022/04/14 07:58:07;;;;;;;0.00;0.00;;;;;;;13.57;63.49;101343.41;7353718;19;20021;-65
2022/04/14 08:00:37;;;;;;;0.00;0.00;;;;;;;13.53;63.52;101336.50;7355434;19;20029;-65
2022/04/14 08:03:04;;;;;;;0.00;0.00;;;;;;;13.60;63.44;101345.94;7356496;19;20048;-66
2022/04/14 08:05:41;;;;;;;0.00;0.00;;;;;;;13.72;63.63;101350.88;7357569;19;20018;-66
2022/04/14 08:08:10;;;;;;;0.00;0.00;;;;;;;13.77;63.53;101353.41;7355301;19;20384;-66
2022/04/14 08:10:36;;;;;;;0.10;0.10;;;;;;;13.75;63.41;101344.72;7355707;19;20036;-66
2022/04/14 08:13:02;;;;;;;0.00;0.00;;;;;;;13.88;63.70;101345.25;7362236;19;20014;-64
2022/04/14 08:15:31;;;;;;;0.00;0.00;;;;;;;13.98;63.18;101349.34;7359298;19;20011;-66
2022/04/14 08:17:57;;;;;;;0.00;0.00;;;;;;;13.98;63.45;101336.22;7360810;19;20018;-65
2022/04/14 08:20:23;;;;;;;0.00;0.00;;;;;;;14.20;63.05;101362.78;7361464;19;20034;-66
2022/04/14 08:22:59;;;;;;;0.10;0.10;;;;;;;14.35;62.88;101361.50;7357688;19;21823;-65
2022/04/14 08:25:27;;;;;;;0.00;0.00;;;;;;;14.42;62.54;101352.53;7358101;19;20027;-66
2022/04/14 08:27:53;;;;;;;;;;;;;;;14.56;62.29;101360.94;7360248;19;20018;-65
2022/04/14 08:30:20;;;;;;;0.00;0.00;;;;;;;14.59;61.64;101355.56;7356849;19;19949;-65
2022/04/14 08:32:46;;;;;;;;;;;;;;;14.72;61.81;101349.06;7364110;19;20007;-65
2022/04/14 08:35:12;;;;;;;0.10;0.10;;;;;;;14.73;60.67;101350.78;7357376;19;19943;-66
2022/04/14 08:37:39;;;;;;;0.00;0.00;;;;;;;14.73;60.68;101353.41;7362843;19;20367;-66
2022/04/14 08:40:06;;;;;;;0.00;0.00;;;;;;;14.84;60.35;101355.72;7353999;19;20037;-65
2022/04/14 08:42:39;;;;;;;0.00;0.00;;;;;;;14.88;60.37;101353.84;7359926;19;20571;-65
2022/04/14 08:45:10;;;;;;;0.00;0.00;;;;;;;14.94;60.65;101351.91;7361664;19;20010;-66
2022/04/14 08:47:37;;;;;;;0.00;0.00;;;;;;;14.88;60.25;101338.94;7354958;19;20014;-65
2022/04/14 08:50:04;;;;;;;0.10;0.10;;;;;;;15.05;60.27;101348.94;7359868;19;20018;-64
2022/04/14 08:52:32;;;;;;;0.00;0.00;;;;;;;15.15;60.13;101350.38;7350905;19;20007;-64
2022/04/14 08:54:58;;;;;;;0.00;0.00;;;;;;;15.24;59.33;101355.34;7362643;19;20019;-64
2022/04/14 08:57:24;;;;;;;0.00;0.00;;;;;;;15.30;59.43;101360.41;7356874;19;21396;-64
2022/04/14 08:59:50;;;;;;;0.00;0.00;;;;;;;15.39;59.47;101358.41;7361676;19;20052;-66
2022/04/14 09:02:21;;;;;;;0.00;0.00;;;;;;;15.51;59.36;101352.72;7355674;19;20039;-66
2022/04/14 09:04:49;;;;;;;0.08;0.08;;;;;;;15.55;58.98;101359.63;7360608;19;20485;-65
2022/04/14 09:07:15;;;;;;;0.00;0.00;;;;;;;15.60;58.53;101356.84;7359898;19;20478;-64
2022/04/14 09:09:41;;;;;;;0.10;0.10;;;;;;;15.62;58.28;101350.63;7351083;19;20641;-66
2022/04/14 09:12:07;;;;;;;0.10;0.10;;;;;;;15.56;58.03;101345.53;7358843;19;20010;-65
2022/04/14 09:14:34;;;;;;;0.05;0.05;;;;;;;15.64;58.08;101358.50;7359714;19;20007;-66
2022/04/14 09:17:02;;;;;;;0.00;0.00;;;;;;;15.64;57.92;101347.97;7360025;19;20037;-66
2022/04/14 09:19:30;;;;;;;0.10;0.10;;;;;;;15.68;57.73;101362.75;7360674;19;20602;-66
2022/04/14 09:21:57;;;;;;;0.00;0.00;;;;;;;15.66;57.99;101354.94;7353948;19;20632;-66
2022/04/14 09:24:58;;;;;;;0.03;0.03;;;;;;;15.74;58.98;101355.50;7364057;19;20010;-66
2022/04/14 09:27:34;;;;;;;0.00;0.00;;;;;;;15.71;58.37;101360.91;7257292;19;2004358;-66
2022/04/14 09:30:05;;;;;;;0.10;0.10;;;;;;;15.75;57.63;101362.50;7359392;19;20006;-66
2022/04/14 09:32:36;;;;;;;0.00;0.00;;;;;;;15.82;58.04;101358.75;7359708;19;20015;-66
2022/04/14 09:35:31;;;;;;;0.00;0.00;;;;;;;15.85;58.11;101356.91;7359196;19;20011;-66
2022/04/14 09:38:06;;;;;;;0.00;0.00;;;;;;;15.88;58.38;101357.69;7261000;19;2004575;-66
2022/04/14 09:40:37;;;;;;;0.00;0.00;;;;;;;15.90;58.38;101358.47;7357179;19;20006;-65
2022/04/14 09:43:04;;;;;;;0.10;0.10;;;;;;;16.01;57.98;101352.84;7360064;19;20416;-65
2022/04/14 09:45:32;;;;;;;0.05;0.05;;;;;;;16.05;57.48;101343.91;7358361;19;20154;-65
2022/04/14 09:48:18;;;;;;;0.10;0.10;;;;;;;16.29;58.29;101343.03;7362087;19;20003;-66
2022/04/14 09:50:47;;;;;;;0.00;0.00;;;;;;;16.44;57.44;101346.91;7356433;19;20727;-66
2022/04/14 09:53:14;;;;;;;0.03;0.03;;;;;;;16.51;57.08;101352.81;7357050;19;20010;-65
2022/04/14 09:55:51;;;;;;;0.10;0.10;;;;;;;16.69;57.71;101351.28;7354869;19;20010;-66
2022/04/14 09:58:18;;;;;;;;;;;;;;;16.83;57.80;101360.41;7364863;19;20578;-64
2022/04/14 10:00:59;;;;;;;0.00;0.00;;;;;;;16.90;56.85;101341.72;7359426;19;20332;-66
2022/04/14 10:03:29;;;;;;;0.00;0.00;;;;;;;16.99;56.26;101354.56;7354095;19;20018;-65
2022/04/14 10:06:05;;;;;;;0.00;0.00;;;;;;;17.08;56.02;101354.16;7356303;19;20051;-66
2022/04/14 10:08:47;;;;;;;0.10;0.10;;;;;;;17.13;56.17;101336.38;7360919;19;20093;-65
2022/04/14 10:11:13;;;;;;;0.10;0.10;;;;;;;17.22;55.67;101357.13;7351890;19;20010;-65
2022/04/14 10:13:40;;;;;;;0.10;0.10;;;;;;;17.30;55.10;101365.59;7359478;19;20010;-65
2022/04/14 10:16:07;;;;;;;0.00;0.00;;;;;;;17.34;55.28;101367.22;7360831;19;20079;-66
2022/04/14 10:18:33;;;;;;;0.00;0.00;;;;;;;17.25;55.15;101346.44;7363878;19;20010;-65
2022/04/14 10:20:58;;;;;;;0.10;0.10;;;;;;;17.37;54.80;101360.94;7357685;19;20003;-65
2022/04/14 10:23:26;;;;;;;0.10;0.10;;;;;;;17.27;54.88;101344.59;7360707;19;20021;-66
2022/04/14 10:25:53;;;;;;;0.10;0.10;;;;;;;17.35;54.28;101358.34;7356139;19;20503;-64
2022/04/14 10:28:20;;;;;;;0.00;0.00;;;;;;;17.37;54.20;101360.94;7363620;19;20010;-64
2022/04/14 10:30:55;;;;;;;0.00;0.00;;;;;;;17.36;54.77;101365.34;7360733;19;20027;-64
2022/04/14 10:33:21;;;;;;;0.10;0.10;;;;;;;17.31;54.62;101362.03;7360487;19;20577;-66
2022/04/14 10:35:46;;;;;;;0.00;0.00;;;;;;;17.40;54.72;101370.53;7356616;19;20017;-66
2022/04/14 10:38:21;;;;;;;0.10;0.10;;;;;;;17.47;54.60;101364.91;7360122;19;20010;-66
2022/04/14 10:40:56;;;;;;;0.10;0.10;;;;;;;17.61;54.83;101361.72;7351158;19;20011;-64
2022/04/14 10:43:24;;;;;;;0.10;0.10;;;;;;;17.63;54.47;101344.00;7359054;19;20463;-66
2022/04/14 10:45:55;;;;;;;0.10;0.10;;;;;;;17.85;54.77;101363.38;7348172;19;20003;-66
2022/04/14 10:48:34;;;;;;;0.10;0.10;;;;;;;17.96;54.36;101370.84;7359025;19;20356;-65
2022/04/14 10:51:27;;;;;;;0.10;0.10;;;;;;;18.08;54.97;101362.38;7356044;19;20112;-66
2022/04/14 10:54:00;;;;;;;0.10;0.10;;;;;;;18.18;53.40;101370.75;7258484;19;2004658;-66
2022/04/14 10:56:34;;;;;;;0.00;0.00;;;;;;;18.23;54.08;101362.63;7355852;19;20015;-66
2022/04/14 10:59:04;;;;;;;0.00;0.00;;;;;;;18.18;53.20;101354.91;7351892;19;20021;-66
2022/04/14 11:01:47;;;;;;;0.00;0.00;;;;;;;18.25;53.66;101361.66;7353287;19;20495;-66
2022/04/14 11:04:42;;;;;;;0.10;0.10;;;;;;;18.28;54.16;101364.13;7357998;19;20014;-65
2022/04/14 11:07:11;;;;;;;0.10;0.10;;;;;;;18.27;52.71;101364.22;7248289;19;2004287;-65
2022/04/14 11:09:42;;;;;;;0.00;0.00;;;;;;;18.29;52.70;101368.50;7356715;19;20021;-64
2022/04/14 11:12:24;;;;;;;0.10;0.10;;;;;;;18.36;52.98;101358.53;7358779;19;20050;-67
2022/04/14 11:14:55;;;;;;;0.10;0.10;;;;;;;18.44;52.77;101360.81;7353878;19;20453;-65
2022/04/14 11:17:53;;;;;;;0.00;0.00;;;;;;;18.64;53.80;101350.19;7353448;19;20053;-66
2022/04/14 11:20:27;;;;;;;0.00;0.00;;;;;;;18.67;52.84;101352.69;7260091;19;2004519;-67
2022/04/14 11:23:06;;;;;;;0.00;0.00;;;;;;;18.81;52.81;101355.59;7359610;19;20010;-67
2022/04/14 11:25:49;;;;;;;0.10;0.10;;;;;;;18.84;52.00;101354.59;7360202;19;20706;-66
2022/04/14 11:28:33;;;;;;;0.00;0.00;;;;;;;18.84;52.57;101349.28;7365190;19;20410;-66