Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:03;;;;;;;4.40;3.57;;;8.00;99.90;;;;;;5035174;28;20450;-51
2023/02/19 00:03:30;;;;;;;4.60;3.07;;;7.70;99.90;;;;;;5034529;28;20474;-52
2023/02/19 00:05:57;;;;;;;4.93;3.20;;;7.70;99.90;;;;;;5052773;28;20835;-52
2023/02/19 00:08:24;;;;;;;4.27;3.27;;;7.80;99.90;;;;;;5052530;28;21024;-52
2023/02/19 00:10:52;;;;;;;5.20;3.20;;;7.70;99.90;;;;;;5052877;28;20517;-52
2023/02/19 00:13:19;;;;;;;6.03;3.20;;;7.90;99.90;;;;;;5034911;28;20565;-53
2023/02/19 00:15:47;;;;;;;3.17;2.73;;;7.70;99.90;;;;;;5053030;28;20860;-52
2023/02/19 00:18:14;;;;;;;9.30;3.30;;;7.70;99.90;;;;;;5034535;28;20485;-52
2023/02/19 00:20:41;;;;;;;4.20;2.70;;;7.30;99.90;;;;;;5052662;28;20510;-52
2023/02/19 00:23:08;;;;;;;3.30;2.67;;;7.80;99.90;;;;;;5053663;28;20569;-52
2023/02/19 00:25:36;;;;;;;6.77;3.20;;;7.80;99.90;;;;;;5052864;28;20420;-52
2023/02/19 00:28:04;;;;;;;5.73;3.87;;;7.80;99.90;;;;;;5052841;28;20500;-53
2023/02/19 00:30:31;;;;;;;2.90;2.60;;;8.00;99.90;;;;;;5052498;28;20467;-53
2023/02/19 00:32:59;;;;;;;4.03;2.43;;;7.70;99.90;;;;;;5034635;28;20823;-52
2023/02/19 00:35:28;;;;;;;5.00;3.13;;;7.50;99.90;;;;;;5034789;28;20447;-51
2023/02/19 00:37:56;;;;;;;4.20;2.40;;;7.70;99.90;;;;;;5052560;28;20445;-52
2023/02/19 00:40:24;;;;;;;2.90;2.30;;;7.70;99.90;;;;;;5034564;28;20445;-51
2023/02/19 00:42:53;;;;;;;4.93;2.57;;;7.80;99.90;;;;;;5034465;28;20481;-52
2023/02/19 00:45:20;;;;;;;3.40;2.63;;;7.90;99.90;;;;;;5052541;28;20436;-51
2023/02/19 00:47:47;;;;;;;3.87;2.77;;;7.70;99.90;;;;;;5034747;28;20511;-52
2023/02/19 00:50:15;;;;;;;4.90;2.30;;;7.90;99.90;;;;;;5035003;28;20451;-52
2023/02/19 00:52:42;;;;;;;3.03;2.33;;;7.80;99.90;;;;;;5052669;28;20445;-51
2023/02/19 00:55:09;;;;;;;3.20;2.80;;;7.70;99.90;;;;;;5052902;28;20532;-51
2023/02/19 00:57:36;;;;;;;3.50;2.63;;;7.70;99.90;;;;;;5034525;28;20454;-52
2023/02/19 01:00:05;;;;;;;4.70;3.23;;;7.70;99.90;;;;;;5033873;28;20943;-52
2023/02/19 01:02:32;;;;;;;3.70;2.43;;;7.30;99.90;;;;;;5034273;28;20496;-52
2023/02/19 01:04:59;;;;;;;4.70;2.90;;;7.80;99.90;;;;;;5034343;28;20432;-52
2023/02/19 01:07:28;;;;;;;3.60;3.13;;;7.80;99.90;;;;;;5034121;28;20924;-52
2023/02/19 01:09:55;;;;;;;3.80;2.70;;;7.90;99.90;;;;;;5052092;28;20523;-52
2023/02/19 01:12:23;;;;;;;4.57;3.60;;;7.50;99.90;;;;;;5052181;28;20839;-52
2023/02/19 01:14:50;;;;;;;5.00;3.03;;;7.70;99.90;;;;;;5034070;28;20472;-52
2023/02/19 01:17:16;;;;;;;3.93;2.90;;;7.80;99.90;;;;;;5034231;28;20940;-52
2023/02/19 01:19:43;;;;;;;3.83;2.97;;;7.60;99.90;;;;;;5033976;28;20522;-52
2023/02/19 01:22:10;;;;;;;4.33;3.60;;;7.80;99.90;;;;;;5033872;28;20505;-52
2023/02/19 01:24:39;;;;;;;4.07;3.67;;;7.60;99.90;;;;;;5033841;28;20452;-52
2023/02/19 01:27:08;;;;;;;5.20;3.27;;;7.70;99.90;;;;;;5033904;28;20458;-52
2023/02/19 01:29:35;;;;;;;7.20;3.30;;;7.70;99.90;;;;;;5051441;28;20512;-51
2023/02/19 01:32:02;;;;;;;4.33;3.50;;;7.70;99.90;;;;;;5033520;28;20941;-52
2023/02/19 01:34:32;;;;;;;4.93;3.30;;;7.80;99.90;;;;;;5033911;28;20514;-52
2023/02/19 01:36:59;;;;;;;4.03;3.63;;;7.90;99.90;;;;;;5051786;28;20511;-52
2023/02/19 01:39:26;;;;;;;6.27;4.17;;;7.60;99.90;;;;;;5033775;28;20428;-52
2023/02/19 01:41:57;;;;;;;4.30;3.60;;;7.50;99.90;;;;;;5051819;28;20461;-52
2023/02/19 01:45:13;;;;;;;5.33;3.47;;;7.50;99.90;;;;;;5035377;28;20441;-52
2023/02/19 01:47:40;;;;;;;4.07;3.20;;;7.50;99.90;;;;;;4971133;28;20902;-51
2023/02/19 01:50:08;;;;;;;3.60;3.10;;;7.60;99.90;;;;;;5015059;28;20493;-52
2023/02/19 01:52:36;;;;;;;5.03;2.93;;;7.50;99.90;;;;;;5033633;28;20510;-53
2023/02/19 01:55:08;;;;;;;4.77;3.60;;;7.60;99.90;;;;;;5051790;28;20432;-52
2023/02/19 01:57:41;;;;;;;4.03;3.60;;;7.50;99.90;;;;;;5051728;28;20503;-52
2023/02/19 02:00:12;;;;;;;7.07;3.60;;;7.20;99.90;;;;;;5051180;28;20429;-51
2023/02/19 02:02:45;;;;;;;5.20;4.10;;;7.40;99.90;;;;;;5051544;28;20924;-52
2023/02/19 02:05:21;;;;;;;5.90;4.53;;;7.30;99.90;;;;;;5051834;28;20881;-52
2023/02/19 02:10:34;;;;;;;5.83;5.23;;;7.20;99.90;;;;;;5033948;28;20409;-52
2023/02/19 02:13:03;;;;;;;6.60;5.03;;;7.30;99.90;;;;;;5033636;28;20451;-52
2023/02/19 02:15:39;;;;;;;7.97;5.10;;;7.00;99.90;;;;;;5033697;28;20492;-52
2023/02/19 02:18:14;;;;;;;7.30;5.90;;;6.50;99.90;;;;;;5051094;28;20494;-52
2023/02/19 02:21:04;;;;;;;6.40;5.20;;;6.90;99.90;;;;;;5033627;28;20430;-52
2023/02/19 02:23:44;;;;;;;7.83;5.40;;;6.90;99.90;;;;;;5033602;28;20971;-52
2023/02/19 02:26:27;;;;;;;7.27;5.40;;;6.90;99.90;;;;;;5033548;28;20432;-52
2023/02/19 02:29:24;;;;;;;6.10;5.50;;;7.10;99.90;;;;;;5032999;28;20477;-52
2023/02/19 02:31:58;;;;;;;8.57;6.20;;;6.90;99.90;;;;;;5033109;28;20855;-52
2023/02/19 02:34:30;;;;;;;7.63;5.63;;;7.00;99.90;;;;;;5033587;28;20432;-51
2023/02/19 02:36:58;;;;;;;7.80;5.63;;;7.00;99.90;;;;;;5033349;28;20536;-52
2023/02/19 02:39:29;;;;;;;7.70;5.30;;;7.10;99.90;;;;;;5033149;28;20489;-52
2023/02/19 02:47:43;;;;;;;6.90;4.60;;;7.00;99.90;;;;;;5036323;28;20474;-52
2023/02/19 02:50:18;;;;;;;5.23;4.50;;;6.70;99.90;;;;;;5036547;28;20455;-52
2023/02/19 02:55:39;;;;;;;7.17;4.87;;;6.90;99.90;;;;;;5036728;28;20465;-51
2023/02/19 02:58:08;;;;;;;6.13;4.80;;;7.00;99.90;;;;;;5036486;28;20512;-51
2023/02/19 03:03:22;;;;;;;12.63;4.33;;;6.90;99.90;;;;;;5054743;28;20479;-51
2023/02/19 03:05:54;;;;;;;5.50;4.57;;;7.00;99.90;;;;;;5037824;28;20922;-51
2023/02/19 03:08:26;;;;;;;11.90;5.30;;;7.00;99.90;;;;;;5036271;28;20456;-51
2023/02/19 03:10:58;;;;;;;7.80;4.70;;;6.90;99.90;;;;;;5036962;28;20473;-51
2023/02/19 03:19:19;;;;;;;7.20;5.07;;;6.80;99.90;;;;;;5036015;28;20418;-52
2023/02/19 03:21:53;;;;;;;7.07;5.03;;;6.40;99.90;;;;;;5036257;28;20542;-52
2023/02/19 03:27:14;;;;;;;10.00;5.50;;;6.30;99.90;;;;;;5036330;28;20441;-51
2023/02/19 03:29:47;;;;;;;11.50;5.40;;;6.00;99.90;;;;;;5035887;28;20452;-52
2023/02/19 03:32:18;;;;;;;11.60;5.40;;;6.60;99.90;;;;;;5036298;28;20484;-52
2023/02/19 03:34:50;;;;;;;8.70;5.63;;;6.50;99.90;;;;;;5036330;28;20556;-52
2023/02/19 03:37:24;;;;;;;10.23;7.20;;;6.10;99.90;;;;;;5035998;28;20827;-52
2023/02/19 03:39:54;;;;;;;4.53;3.50;;;6.30;99.90;;;;;;5035797;28;20526;-51
2023/02/19 03:42:31;;;;;;;6.53;4.50;;;6.00;99.90;;;;;;5035851;28;20469;-52
2023/02/19 03:45:33;;;;;;;3.70;2.63;;;6.10;99.90;;;;;;5035942;28;20434;-51
2023/02/19 03:48:18;;;;;;;8.30;3.13;;;6.20;99.90;;;;;;5035721;28;20433;-52
2023/02/19 03:50:50;;;;;;;5.00;3.20;;;6.00;99.90;;;;;;5053655;28;20490;-51
2023/02/19 03:53:26;;;;;;;6.93;3.03;;;6.10;99.90;;;;;;5035708;28;20443;-53
2023/02/19 03:56:04;;;;;;;6.00;3.27;;;6.00;99.90;;;;;;5035654;28;20844;-53
2023/02/19 03:58:39;;;;;;;7.03;3.57;;;5.60;99.90;;;;;;5034670;28;20951;-51
2023/02/19 04:01:10;;;;;;;7.20;3.20;;;5.90;99.90;;;;;;5035539;28;20554;-51
2023/02/19 04:03:41;;;;;;;11.80;3.57;;;6.00;99.90;;;;;;5053262;28;20462;-50
2023/02/19 04:06:14;;;;;;;6.10;3.53;;;5.10;99.90;;;;;;5037212;28;20444;-51
2023/02/19 04:08:45;;;;;;;9.63;3.97;;;5.70;99.90;;;;;;5035121;28;20582;-51
2023/02/19 04:11:16;;;;;;;4.60;3.00;;;5.60;99.90;;;;;;5035503;28;20437;-51
2023/02/19 04:13:48;;;;;;;7.07;3.80;;;5.50;99.90;;;;;;5035604;28;20442;-52
2023/02/19 04:16:20;;;;;;;8.60;3.33;;;5.30;99.90;;;;;;5035424;28;20422;-51
2023/02/19 04:18:50;;;;;;;5.00;3.20;;;5.80;99.90;;;;;;5052821;28;20406;-52
2023/02/19 04:21:20;;;;;;;6.00;3.10;;;5.70;99.90;;;;;;5035654;28;21013;-51
2023/02/19 04:23:48;;;;;;;12.97;4.50;;;5.30;99.90;;;;;;5054962;28;20482;-52
2023/02/19 04:26:17;;;;;;;6.00;2.80;;;5.40;99.90;;;;;;5053482;28;20485;-50
2023/02/19 04:28:44;;;;;;;5.37;2.70;;;5.20;99.90;;;;;;5052640;28;20433;-52
2023/02/19 04:31:11;;;;;;;5.13;2.80;;;5.20;99.90;;;;;;5052864;28;20509;-52
2023/02/19 04:33:38;;;;;;;5.90;2.57;;;5.40;99.90;;;;;;5034767;28;20550;-52
2023/02/19 04:36:07;;;;;;;6.80;2.67;;;5.30;99.90;;;;;;5052845;28;20525;-51
2023/02/19 04:38:35;;;;;;;9.38;3.50;;;5.20;99.90;;;;;;5034398;28;20553;-50
2023/02/19 04:41:02;;;;;;;5.87;2.40;;;5.10;99.90;;;;;;5052720;28;20260;-51
2023/02/19 04:43:29;;;;;;;7.13;2.80;;;5.20;99.90;;;;;;5052535;28;20479;-51
2023/02/19 04:46:00;;;;;;;5.63;2.43;;;5.20;99.90;;;;;;5034946;28;20427;-51
2023/02/19 04:48:26;;;;;;;5.93;3.17;;;5.20;99.90;;;;;;5052195;28;20437;-52
2023/02/19 04:50:53;;;;;;;8.40;3.80;;;5.00;99.90;;;;;;5052507;28;20194;-52
2023/02/19 04:53:20;;;;;;;6.23;3.10;;;5.30;99.90;;;;;;5034582;28;20485;-52
2023/02/19 04:55:52;;;;;;;4.80;2.70;;;5.40;99.90;;;;;;5053021;28;20530;-52
2023/02/19 04:58:20;;;;;;;6.93;3.20;;;5.50;99.90;;;;;;5034222;28;20444;-52
2023/02/19 05:00:51;;;;;;;4.97;3.17;;;5.20;99.90;;;;;;5034460;28;20417;-52
2023/02/19 05:03:18;;;;;;;4.70;3.00;;;5.10;99.90;;;;;;5034756;28;20561;-52
2023/02/19 05:05:44;;;;;;;4.68;3.33;;;5.20;99.90;;;;;;5052265;28;20858;-51
2023/02/19 05:08:11;;;;;;;5.60;2.80;;;5.00;99.90;;;;;;5052252;28;20196;-52
2023/02/19 05:10:38;;;;;;;6.78;3.30;;;4.80;99.90;;;;;;5034409;28;20437;-52
2023/02/19 05:13:07;;;;;;;4.85;3.33;;;4.90;99.90;;;;;;5052038;28;20211;-52
2023/02/19 05:15:34;;;;;;;4.50;3.00;;;5.20;99.90;;;;;;5034098;28;20207;-52
2023/02/19 05:18:03;;;;;;;9.87;4.10;;;5.10;99.90;;;;;;5034093;28;20414;-51
2023/02/19 05:20:30;;;;;;;4.23;3.30;;;4.90;99.90;;;;;;5051974;28;20402;-52
2023/02/19 05:22:57;;;;;;;7.60;3.97;;;5.20;99.90;;;;;;5051988;28;20455;-52
2023/02/19 05:25:24;;;;;;;5.00;3.10;;;5.00;99.90;;;;;;5034369;28;20611;-52
2023/02/19 05:28:15;;;;;;;5.93;3.70;;;5.40;99.90;;;;;;5051980;28;20853;-51
2023/02/19 05:30:40;;;;;;;5.23;3.43;;;5.30;99.90;;;;;;5033938;28;20767;-52
2023/02/19 05:33:07;;;;;;;7.10;3.77;;;5.30;99.90;;;;;;5033809;28;20849;-52
2023/02/19 05:36:05;;;;;;;5.40;3.23;;;5.30;99.90;;;;;;5033820;28;20428;-52
2023/02/19 05:38:32;;;;;;;6.22;3.20;;;5.30;99.90;;;;;;5033640;28;20682;-52
2023/02/19 05:41:08;;;;;;;6.00;3.40;;;5.10;99.90;;;;;;5051792;28;20665;-52
2023/02/19 05:43:35;;;;;;;10.48;4.43;;;5.00;99.90;;;;;;5052124;28;20219;-52
2023/02/19 05:46:03;;;;;;;8.67;3.77;;;5.10;99.90;;;;;;5035586;28;20203;-52
2023/02/19 05:48:30;;;;;;;5.73;3.00;;;5.20;99.90;;;;;;5051584;28;20446;-52
2023/02/19 05:51:03;;;;;;;5.93;3.65;;;5.10;99.90;;;;;;5051766;28;20410;-52
2023/02/19 05:53:30;;;;;;;8.13;3.97;;;4.90;99.90;;;;;;5033959;28;20232;-51
2023/02/19 05:55:57;;;;;;;10.50;3.38;;;4.70;99.90;;;;;;5051794;28;21180;-52
2023/02/19 05:58:24;;;;;;;7.60;3.23;;;5.30;99.90;;;;;;5051375;28;20220;-52
2023/02/19 06:00:51;;;;;;;6.75;3.17;;;5.00;99.90;;;;;;5051498;28;20435;-52
2023/02/19 06:03:22;;;;;;;4.40;3.30;;;4.50;99.90;;;;;;5051386;28;20220;-53
2023/02/19 06:05:49;;;;;;;7.07;3.15;;;4.80;99.90;;;;;;5051804;28;20243;-52
2023/02/19 06:08:16;;;;;;;6.03;3.90;;;5.20;99.90;;;;;;5033593;28;20233;-51
2023/02/19 06:10:43;;;;;;;8.47;3.57;;;4.90;99.90;;;;;;5051519;28;20492;-52
2023/02/19 06:13:10;;;;;;;8.63;3.33;;;5.10;99.90;;;;;;5051478;28;20431;-52
2023/02/19 06:15:38;;;;;;;7.37;3.07;;;5.20;99.90;;;;;;5033449;28;20230;-52
2023/02/19 06:18:05;;;;;;;3.47;2.55;;;5.00;99.90;;;;;;5051285;28;20417;-52
2023/02/19 06:20:33;;;;;;;8.10;2.97;;;5.10;99.90;;;;;;5034988;28;20231;-52
2023/02/19 06:23:00;;;;;;;11.40;2.83;;;5.20;99.90;;;;;;5037337;28;20450;-52
2023/02/19 06:25:27;;;;;;;5.97;3.35;;;5.20;99.90;;;;;;5055328;28;20426;-52
2023/02/19 06:27:56;;;;;;;6.35;2.45;;;5.40;99.90;;;;;;5055126;28;20287;-52
2023/02/19 06:30:23;;;;;;;7.20;3.20;;;5.30;99.90;;;;;;5054705;28;20206;-53
2023/02/19 06:32:52;;;;;;;7.00;3.10;;;5.10;99.90;;;;;;5037091;28;20475;-53
2023/02/19 06:35:19;;;;;;;6.13;3.40;;;5.40;99.90;;;;;;5055025;28;20419;-53
2023/02/19 06:37:48;;;;;;;6.70;3.10;;;5.40;99.90;;;;;;5037055;28;20204;-53
2023/02/19 06:40:15;;;;;;;7.72;3.20;;;5.40;99.90;;;;;;5036769;28;20951;-53
2023/02/19 06:42:42;;;;;;;6.50;2.50;;;5.10;99.90;;;;;;5054947;28;20305;-52
2023/02/19 06:45:12;;;;;;;9.52;3.15;;;5.30;99.90;;;;;;5054851;28;20482;-52
2023/02/19 06:47:41;;;;;;;5.83;2.63;;;5.50;99.90;;;;;;5036929;28;20670;-53
2023/02/19 06:50:08;;;;;;;9.20;3.30;;;5.40;99.90;;;;;;5036626;28;20557;-53
2023/02/19 06:52:35;;;;;;;7.77;3.43;;;5.40;99.90;;;;;;5054689;28;20531;-52
2023/02/19 06:55:04;;;;;;;6.37;2.77;;;5.30;99.90;;;;;;5054796;28;20429;-52
2023/02/19 06:57:31;;;;;;;6.13;2.60;;;5.30;99.90;;;;;;5055080;28;20463;-52
2023/02/19 06:59:58;;;;;;;7.80;3.10;;;5.40;99.90;;;;;;5054690;28;20448;-53
2023/02/19 07:02:27;;;;;;;5.00;2.90;;;5.50;99.90;;;;;;5055236;28;20483;-52
2023/02/19 07:04:54;;;;;;;9.02;2.88;;;5.40;99.90;;;;;;5054836;28;20477;-53
2023/02/19 07:07:21;;;;;;;5.37;2.77;;;5.10;99.90;;;;;;5055345;28;20229;-53
2023/02/19 07:09:48;;;;;;;4.70;2.63;;;5.30;99.90;;;;;;5054194;28;20438;-53
2023/02/19 07:12:16;;;;;;;5.30;2.83;;;5.40;99.90;;;;;;5036461;28;20444;-52
2023/02/19 07:14:43;;;;;;;10.30;2.93;;;5.70;99.90;;;;;;5054203;28;20849;-53
2023/02/19 07:17:10;;;;;;;6.37;2.70;;;5.70;99.90;;;;;;5054169;28;20431;-53
2023/02/19 07:19:37;;;;;;;5.87;2.90;;;5.60;99.90;;;;;;5053752;28;20410;-52
2023/02/19 07:22:06;;;;;;;5.70;2.87;;;5.80;99.90;;;;;;5054303;28;20439;-52
2023/02/19 07:24:33;;;;;;;5.47;3.03;;;5.80;99.90;;;;;;5053907;28;20889;-53
2023/02/19 07:27:00;;;;;;;6.20;3.00;;;5.80;99.90;;;;;;5053949;28;20431;-53
2023/02/19 07:29:28;;;;;;;7.50;2.90;;;5.20;99.90;;;;;;5035887;28;20822;-53
2023/02/19 07:31:56;;;;;;;7.70;2.97;;;5.70;99.90;;;;;;5053473;28;20405;-53
2023/02/19 07:34:23;;;;;;;4.37;3.03;;;5.80;99.90;;;;;;5036129;28;20509;-52
2023/02/19 07:36:50;;;;;;;4.70;3.00;;;5.80;99.90;;;;;;5036168;28;20419;-52
2023/02/19 07:39:17;;;;;;;4.73;2.37;;;5.70;99.90;;;;;;5053465;28;20428;-52
2023/02/19 07:41:44;;;;;;;5.37;3.17;;;5.90;99.90;;;;;;5053906;28;20439;-52
2023/02/19 07:44:22;;;;;;;9.60;2.80;;;6.00;99.90;;;;;;5035550;28;20451;-52
2023/02/19 07:46:51;;;;;;;6.43;3.43;;;5.30;99.90;;;;;;5035585;28;20528;-52
2023/02/19 07:49:18;;;;;;;6.13;2.90;;;5.80;99.90;;;;;;5053307;28;20408;-52
2023/02/19 07:51:45;;;;;;;5.70;3.70;;;5.70;99.90;;;;;;5053811;28;20438;-52
2023/02/19 07:54:12;;;;;;;7.87;2.90;;;5.80;99.90;;;;;;5035643;28;20494;-52
2023/02/19 07:56:39;;;;;;;8.63;3.57;;;5.60;99.90;;;;;;5053559;28;20542;-53
2023/02/19 07:59:06;;;;;;;8.80;4.03;;;6.00;99.90;;;;;;5053043;28;20480;-52
2023/02/19 08:04:19;;;;;;;6.40;3.53;;;5.80;99.90;;;;;;5053412;28;20443;-52
2023/02/19 08:06:46;;;;;;;8.07;3.10;;;5.90;99.90;;;;;;5053371;28;20523;-52
2023/02/19 08:09:13;;;;;;;7.63;3.07;;;5.60;99.90;;;;;;5035330;28;20522;-52
2023/02/19 08:14:25;;;;;;;4.53;3.00;;;5.10;99.90;;;;;;5053273;28;20404;-52
2023/02/19 08:16:53;;;;;;;5.82;3.15;;;5.60;99.90;;;;;;5034997;28;20446;-51
2023/02/19 08:19:21;;;;;;;9.77;3.50;;;5.80;99.90;;;;;;5052938;28;20202;-52
2023/02/19 08:21:49;;;;;;;6.23;3.30;;;6.00;99.90;;;;;;5053026;28;20505;-52
2023/02/19 08:24:16;;;;;;;5.57;2.90;;;5.80;99.90;;;;;;5052916;28;20453;-54
2023/02/19 08:26:43;;;;;;;7.77;4.00;;;5.90;99.90;;;;;;5053861;28;20425;-52
2023/02/19 08:29:10;;;;;;;4.33;3.00;;;5.90;99.90;;;;;;5034758;28;21023;-52
2023/02/19 08:31:37;;;;;;;11.00;3.00;;;5.80;99.90;;;;;;5052845;28;20881;-53
2023/02/19 08:34:04;;;;;;;6.37;3.43;;;5.80;99.90;;;;;;5034708;28;20570;-52
2023/02/19 08:36:33;;;;;;;7.13;3.00;;;5.30;99.90;;;;;;5053183;28;20463;-53
2023/02/19 08:39:00;;;;;;;7.43;3.27;;;5.70;99.90;;;;;;5052375;28;20411;-52
2023/02/19 08:41:27;;;;;;;6.00;2.97;;;5.90;99.90;;;;;;5052463;28;20406;-53
2023/02/19 08:43:54;;;;;;;5.00;3.33;;;5.80;99.90;;;;;;5051844;28;20803;-53
2023/02/19 08:46:21;;;;;;;8.77;4.10;;;5.20;99.90;;;;;;5052270;28;20417;-52
2023/02/19 08:48:48;;;;;;;12.53;3.90;;;6.10;99.90;;;;;;5034266;28;20410;-52
2023/02/19 08:51:15;;;;;;;7.43;3.17;;;5.90;99.90;;;;;;5052300;28;20927;-52
2023/02/19 08:53:43;;;;;;;8.00;2.90;;;6.10;99.90;;;;;;5052448;28;20430;-52
2023/02/19 08:56:12;;;;;;;7.00;2.50;;;6.00;99.90;;;;;;5052095;28;20863;-53
2023/02/19 08:58:42;;;;;;;5.53;2.30;;;6.10;99.90;;;;;;5051883;28;20398;-52
2023/02/19 09:01:10;;;;;;;5.30;3.00;;;5.70;99.90;;;;;;5034302;28;20419;-52
2023/02/19 09:03:37;;;;;;;11.93;4.50;;;6.20;99.90;;;;;;5052062;28;20483;-52
2023/02/19 09:06:05;;;;;;;7.03;3.10;;;6.50;99.90;;;;;;5057331;28;20513;-52
2023/02/19 09:08:32;;;;;;;6.10;2.43;;;6.40;99.90;;;;;;5051791;28;20432;-51
2023/02/19 09:11:01;;;;;;;9.00;2.87;;;6.70;99.90;;;;;;5052110;28;20452;-51
2023/02/19 09:13:28;;;;;;;4.80;2.10;;;6.60;99.90;;;;;;5052037;28;20514;-52
2023/02/19 09:15:55;;;;;;;10.40;2.80;;;6.70;99.90;;;;;;5053434;28;20494;-52
2023/02/19 09:18:22;;;;;;;8.17;2.67;;;6.70;99.90;;;;;;5033794;28;20435;-53
2023/02/19 09:20:49;;;;;;;9.20;3.30;;;6.60;99.90;;;;;;5034390;28;20427;-52
2023/02/19 09:23:16;;;;;;;6.80;2.70;;;6.60;99.90;;;;;;5033846;28;20536;-53
2023/02/19 09:25:46;;;;;;;8.43;2.33;;;6.50;99.90;;;;;;5051890;28;20450;-51
2023/02/19 09:28:15;;;;;;;8.43;2.47;;;6.70;99.90;;;;;;5051288;28;20779;-52
2023/02/19 09:30:42;;;;;;;10.00;2.43;;;7.00;99.90;;;;;;5051611;28;20858;-52
2023/02/19 09:33:09;;;;;;;3.87;2.20;;;6.60;99.90;;;;;;5051664;28;21010;-52
2023/02/19 09:35:39;;;;;;;7.87;2.60;;;6.20;99.90;;;;;;5033951;28;20440;-52
2023/02/19 09:38:09;;;;;;;5.60;2.60;;;6.80;99.90;;;;;;5033836;28;20499;-52
2023/02/19 09:40:37;;;;;;;11.97;2.83;;;7.00;99.90;;;;;;5034087;28;20996;-52
2023/02/19 09:43:06;;;;;;;6.83;2.90;;;6.80;99.90;;;;;;5033866;28;20470;-52
2023/02/19 09:45:36;;;;;;;4.77;2.10;;;7.10;99.90;;;;;;5051510;28;20508;-52
2023/02/19 09:48:05;;;;;;;6.50;2.63;;;7.00;99.90;;;;;;5051715;28;20412;-51
2023/02/19 09:50:37;;;;;;;4.43;2.00;;;6.70;99.90;;;;;;5051317;28;20422;-52
2023/02/19 09:53:12;;;;;;;6.67;2.40;;;6.90;99.90;;;;;;5051299;28;20453;-53
2023/02/19 09:55:41;;;;;;;8.97;1.97;;;6.60;99.90;;;;;;5035251;28;20423;-52
2023/02/19 09:58:23;;;;;;;3.93;1.93;;;6.80;99.90;;;;;;5037168;28;20429;-52
2023/02/19 10:00:53;;;;;;;13.63;2.83;;;6.80;99.90;;;;;;5055415;28;20410;-52
2023/02/19 10:03:29;;;;;;;5.03;1.90;;;7.00;99.90;;;;;;5055513;28;20529;-50
2023/02/19 10:06:00;;;;;;;16.40;3.07;;;6.70;99.90;;;;;;5037562;28;20477;-51
2023/02/19 10:08:27;;;;;;;8.57;2.30;;;6.80;99.90;;;;;;5037156;28;20411;-51
2023/02/19 10:10:54;;;;;;;8.50;3.10;;;7.10;99.90;;;;;;5055753;28;20416;-52
2023/02/19 10:13:23;;;;;;;7.33;1.97;;;6.80;99.90;;;;;;5055743;28;20541;-51
2023/02/19 10:15:54;;;;;;;5.60;2.17;;;7.20;99.90;;;;;;5037425;28;20420;-51
2023/02/19 10:18:24;;;;;;;5.80;2.17;;;7.10;99.90;;;;;;5055080;28;20491;-52
2023/02/19 10:20:52;;;;;;;7.93;3.70;;;7.30;99.90;;;;;;5037213;28;21144;-52
2023/02/19 10:23:20;;;;;;;11.83;4.00;;;7.20;99.90;;;;;;5054877;28;20927;-52
2023/02/19 10:25:52;;;;;;;5.17;1.90;;;7.40;99.90;;;;;;5055236;28;20471;-52
2023/02/19 10:28:24;;;;;;;6.83;2.03;;;7.40;99.90;;;;;;5054639;28;20512;-52
2023/02/19 10:30:55;;;;;;;13.53;2.70;;;7.20;99.90;;;;;;5036987;28;20460;-51
2023/02/19 10:33:26;;;;;;;5.93;1.80;;;7.10;99.90;;;;;;5055137;28;20461;-52
2023/02/19 10:35:56;;;;;;;6.90;2.00;;;7.30;99.90;;;;;;5037246;28;20955;-52
2023/02/19 10:38:28;;;;;;;8.33;2.07;;;7.60;99.90;;;;;;5054679;28;20532;-52
2023/02/19 10:41:04;;;;;;;9.33;2.13;;;7.50;99.90;;;;;;5036933;28;20423;-52
2023/02/19 10:43:35;;;;;;;6.77;1.90;;;7.50;99.90;;;;;;5055057;28;20529;-53
2023/02/19 10:46:07;;;;;;;5.40;1.90;;;7.40;99.90;;;;;;5037188;28;20460;-51
2023/02/19 10:48:40;;;;;;;7.40;2.40;;;7.30;99.90;;;;;;5054389;28;20785;-59
2023/02/19 10:51:10;;;;;;;8.47;2.50;;;7.50;99.90;;;;;;5054440;28;20918;-52
2023/02/19 10:53:46;;;;;;;7.30;2.40;;;7.30;99.90;;;;;;5054471;28;20846;-51
2023/02/19 10:56:15;;;;;;;9.40;2.20;;;7.30;99.90;;;;;;5054771;28;20412;-51
2023/02/19 10:58:43;;;;;;;4.93;1.93;;;7.30;99.90;;;;;;5036362;28;20553;-51
2023/02/19 11:01:15;;;;;;;4.50;2.20;;;7.30;99.90;;;;;;5036578;28;20812;-52
2023/02/19 11:03:42;;;;;;;4.77;2.47;;;7.30;99.90;;;;;;5080596;23;21045;-49
2023/02/19 11:06:11;;;;;;;3.50;1.67;;;7.20;99.90;;;;;;5073865;28;20540;-49
2023/02/19 11:08:54;;;;;;;8.20;2.63;;;7.40;99.90;;;;;;5073931;28;20913;-50
2023/02/19 11:11:27;;;;;;;5.70;2.53;;;7.70;99.90;;;;;;5074457;28;20515;-50
2023/02/19 11:13:55;;;;;;;4.30;1.83;;;7.70;99.90;;;;;;5074106;28;20453;-50
2023/02/19 11:16:24;;;;;;;9.67;1.97;;;7.60;99.90;;;;;;5074842;28;20520;-50
2023/02/19 11:18:55;;;;;;;6.53;1.93;;;8.00;99.90;;;;;;5074496;28;20422;-53
2023/02/19 11:21:31;;;;;;;9.70;2.83;;;7.70;99.90;;;;;;5073795;28;20778;-51
2023/02/19 11:24:00;;;;;;;5.93;2.10;;;8.10;99.90;;;;;;5074238;28;20457;-49
2023/02/19 11:26:30;;;;;;;3.23;1.70;;;7.80;99.90;;;;;;5074753;28;20831;-51
2023/02/19 11:28:59;;;;;;;4.93;1.97;;;7.90;99.90;;;;;;5072780;28;20528;-51
2023/02/19 11:31:30;;;;;;;4.93;1.73;;;7.90;99.90;;;;;;5073927;28;20954;-50
2023/02/19 11:33:59;;;;;;;6.07;2.77;;;7.90;99.90;;;;;;5073737;28;20546;-51
2023/02/19 11:36:32;;;;;;;5.53;2.27;;;8.10;99.90;;;;;;5072419;28;20452;-51
2023/02/19 11:39:05;;;;;;;14.53;3.30;;;8.10;99.90;;;;;;5073710;28;20424;-50
2023/02/19 11:42:20;;;;;;;7.40;2.10;;;8.00;99.90;;;;;;5073734;28;20528;-50
2023/02/19 11:44:57;;;;;;;3.77;1.77;;;8.20;99.90;;;;;;5025983;28;20533;-50
2023/02/19 11:47:43;;;;;;;6.53;1.87;;;7.90;99.90;;;;;;5073719;28;20458;-50
2023/02/19 11:50:21;;;;;;;9.90;2.07;;;8.00;99.90;;;;;;5072083;28;20538;-51
2023/02/19 11:53:00;;;;;;;5.77;1.47;;;7.90;99.90;;;;;;5073449;28;20473;-50
2023/02/19 11:55:41;;;;;;;13.10;2.30;;;7.30;99.80;;;;;;5073823;28;20435;-50
2023/02/19 11:58:29;;;;;;;4.10;1.70;;;7.90;99.50;;;;;;5072953;28;20441;-49
2023/02/19 12:01:06;;;;;;;7.97;2.13;;;7.80;99.20;;;;;;5073473;28;20397;-50
2023/02/19 12:03:59;;;;;;;4.20;1.73;;;7.90;99.40;;;;;;5072836;28;20464;-50
2023/02/19 12:06:33;;;;;;;3.50;1.63;;;7.90;98.90;;;;;;5073035;28;20508;-51
2023/02/19 12:09:17;;;;;;;6.93;2.07;;;8.20;99.10;;;;;;5072849;28;20457;-52
2023/02/19 12:12:19;;;;;;;9.07;2.20;;;8.30;98.90;;;;;;5073096;28;20933;-50
2023/02/19 12:15:33;;;;;;;5.20;2.33;;;8.60;98.70;;;;;;5071766;28;20424;-50
2023/02/19 12:18:27;;;;;;;9.97;3.20;;;8.50;98.40;;;;;;4993385;28;20944;-50
2023/02/19 12:21:13;;;;;;;5.57;1.80;;;8.60;98.60;;;;;;5069533;28;20464;-50
2023/02/19 12:23:58;;;;;;;4.23;1.57;;;8.50;98.50;;;;;;5072664;28;20552;-49
2023/02/19 12:26:29;;;;;;;6.00;1.53;;;8.10;98.20;;;;;;5071695;28;20492;-50
2023/02/19 12:29:17;;;;;;;7.40;1.73;;;8.20;98.80;;;;;;5072410;28;20817;-49
2023/02/19 12:32:15;;;;;;;6.80;1.87;;;8.10;98.70;;;;;;5072653;28;20441;-49
2023/02/19 12:35:14;;;;;;;4.63;1.77;;;7.80;98.30;;;;;;5072573;28;20532;-49
2023/02/19 12:37:57;;;;;;;5.23;1.67;;;7.50;98.20;;;;;;5072508;28;20399;-50
2023/02/19 12:40:48;;;;;;;5.03;2.73;;;7.70;98.20;;;;;;5072634;28;20845;-50
2023/02/19 12:43:19;;;;;;;5.67;1.83;;;7.70;97.80;;;;;;5071535;28;20435;-50
2023/02/19 12:45:52;;;;;;;3.67;1.50;;;7.80;98.20;;;;;;5072301;28;20470;-50
2023/02/19 12:48:26;;;;;;;7.97;1.97;;;7.70;98.10;;;;;;5072348;28;20783;-50
2023/02/19 12:50:58;;;;;;;4.03;1.53;;;7.70;98.40;;;;;;5072324;28;20430;-50
2023/02/19 12:53:41;;;;;;;7.77;3.03;;;7.70;97.60;;;;;;5072521;28;20989;-51
2023/02/19 12:56:15;;;;;;;5.50;2.10;;;8.10;97.50;;;;;;5071472;28;20473;-50
2023/02/19 12:58:47;;;;;;;7.47;2.17;;;8.20;97.70;;;;;;5072246;28;20401;-50
2023/02/19 13:01:19;;;;;;;8.47;2.27;;;8.30;97.50;;;;;;5072414;28;20408;-50
2023/02/19 13:03:52;;;;;;;4.80;1.70;;;8.70;97.40;;;;;;5070665;28;20440;-50
2023/02/19 13:06:32;;;;;;;3.87;2.20;;;8.30;97.30;;;;;;5072068;28;21035;-50
2023/02/19 13:09:07;;;;;;;7.03;2.20;;;8.50;96.90;;;;;;5071590;28;20432;-49
2023/02/19 13:11:40;;;;;;;9.63;2.13;;;8.60;97.20;;;;;;5070668;28;20543;-50
2023/02/19 13:14:17;;;;;;;3.60;1.80;;;8.80;97.30;;;;;;5072120;28;21004;-52
2023/02/19 13:16:50;;;;;;;4.50;1.73;;;8.50;97.00;;;;;;5071938;28;20688;-51
2023/02/19 13:19:17;;;;;;;3.03;1.40;;;8.50;96.50;;;;;;5071597;28;20999;-51
2023/02/19 13:24:41;;;;;;;7.37;1.53;;;8.20;95.50;;;;;;5070713;28;20454;-50
2023/02/19 13:27:33;;;;;;;7.03;1.57;;;8.50;95.50;;;;;;5070471;28;20501;-50
2023/02/19 13:30:15;;;;;;;4.40;1.37;;;8.30;95.00;;;;;;5071454;28;20433;-49
2023/02/19 13:32:55;;;;;;;5.30;1.30;;;8.10;95.40;;;;;;5070207;28;20530;-49
2023/02/19 13:35:31;;;;;;;4.00;1.30;;;8.10;95.30;;;;;;5071886;28;20438;-50
2023/02/19 13:38:02;;;;;;;7.07;2.00;;;7.90;95.00;;;;;;5071747;28;20511;-50
2023/02/19 13:40:34;;;;;;;3.57;1.20;;;7.80;95.40;;;;;;5071281;28;20432;-52
2023/02/19 13:43:04;;;;;;;5.03;1.20;;;8.30;95.30;;;;;;5071689;28;20432;-50
2023/02/19 13:45:35;;;;;;;3.23;1.27;;;8.30;94.80;;;;;;5070236;28;20477;-50
2023/02/19 13:48:14;;;;;;;3.53;1.67;;;8.00;94.40;;;;;;5071940;28;20776;-50