Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:00;;;;;;;21.88;12.02;;;3.60;99.90;;;;;;5110056;28;20071;-61
2021/04/24 00:03:26;;;;;;;22.80;11.47;;;3.60;99.90;;;;;;5109266;28;20490;-61
2021/04/24 00:05:52;;;;;;;23.67;11.73;;;3.60;99.90;;;;;;5109556;28;20049;-62
2021/04/24 00:08:18;;;;;;;24.50;12.15;;;3.50;99.90;;;;;;5091581;28;20047;-64
2021/04/24 00:10:47;;;;;;;19.13;11.17;;;3.40;99.90;;;;;;5109611;28;20153;-66
2021/04/24 00:13:14;;;;;;;24.42;12.65;;;3.30;99.90;;;;;;5108897;28;20806;-64
2021/04/24 00:15:42;;;;;;;28.27;11.95;;;3.40;99.90;;;;;;5108923;28;20514;-64
2021/04/24 00:18:09;;;;;;;25.83;12.77;;;3.30;99.90;;;;;;5090544;28;20047;-63
2021/04/24 00:20:35;;;;;;;24.55;12.70;;;3.40;99.90;;;;;;5109524;28;20050;-63
2021/04/24 00:23:02;;;;;;;25.02;12.13;;;3.40;99.90;;;;;;5109004;28;20450;-63
2021/04/24 00:25:28;;;;;;;21.80;11.77;;;3.40;99.90;;;;;;5109195;28;20055;-63
2021/04/24 00:27:54;;;;;;;26.37;12.23;;;3.30;99.90;;;;;;5109392;28;20035;-65
2021/04/24 00:30:20;;;;;;;26.70;12.98;;;3.40;99.90;;;;;;5108826;28;20043;-63
2021/04/24 00:32:47;;;;;;;22.63;12.27;;;3.30;99.90;;;;;;5108814;28;20114;-64
2021/04/24 00:35:15;;;;;;;22.25;12.35;;;3.20;99.90;;;;;;5109122;28;20070;-63
2021/04/24 00:37:41;;;;;;;31.25;12.65;;;3.20;99.90;;;;;;5109268;28;20044;-63
2021/04/24 00:40:08;;;;;;;24.98;12.40;;;3.20;99.90;;;;;;5108692;28;20044;-63
2021/04/24 00:42:36;;;;;;;22.10;12.68;;;3.20;99.90;;;;;;5108980;28;20119;-64
2021/04/24 00:45:04;;;;;;;29.23;13.57;;;3.20;99.90;;;;;;5109037;28;20130;-64
2021/04/24 00:47:30;;;;;;;30.23;14.82;;;3.10;99.90;;;;;;5109138;28;20075;-65
2021/04/24 00:49:56;;;;;;;24.90;13.07;;;3.20;99.90;;;;;;5108552;28;20094;-64
2021/04/24 00:52:22;;;;;;;25.93;12.60;;;3.20;99.90;;;;;;5108557;28;20438;-63
2021/04/24 00:54:48;;;;;;;31.83;13.63;;;3.20;99.90;;;;;;5108624;28;20143;-63
2021/04/24 00:57:15;;;;;;;22.17;12.30;;;3.20;99.90;;;;;;5108671;28;20136;-63
2021/04/24 00:59:41;;;;;;;28.58;12.73;;;3.20;99.90;;;;;;5108565;28;20047;-63
2021/04/24 01:02:08;;;;;;;24.55;12.23;;;3.20;99.90;;;;;;5109996;28;20039;-63
2021/04/24 01:04:34;;;;;;;22.08;12.40;;;3.10;99.90;;;;;;5112175;28;20182;-63
2021/04/24 01:07:01;;;;;;;24.87;12.80;;;3.00;99.90;;;;;;5111500;28;20507;-63
2021/04/24 01:09:27;;;;;;;23.08;12.48;;;2.90;99.90;;;;;;5112020;28;20394;-63
2021/04/24 01:11:53;;;;;;;22.73;12.30;;;2.90;99.90;;;;;;5112507;28;20043;-64
2021/04/24 01:14:20;;;;;;;29.40;12.30;;;2.90;99.90;;;;;;5112424;28;20051;-63
2021/04/24 01:16:46;;;;;;;26.23;12.35;;;2.80;99.90;;;;;;5112327;28;20467;-63
2021/04/24 01:19:13;;;;;;;25.00;12.80;;;2.80;99.90;;;;;;5112591;28;20066;-63
2021/04/24 01:21:40;;;;;;;24.63;12.45;;;2.80;99.90;;;;;;5112664;28;20043;-66
2021/04/24 01:24:09;;;;;;;23.83;12.07;;;2.80;99.90;;;;;;5093951;28;20047;-62
2021/04/24 01:26:35;;;;;;;24.08;12.43;;;2.80;99.90;;;;;;5112324;28;20083;-62
2021/04/24 01:29:03;;;;;;;26.45;12.90;;;2.80;99.90;;;;;;5094141;28;20142;-62
2021/04/24 01:31:35;;;;;;;23.65;13.50;;;2.70;99.90;;;;;;5112312;28;20126;-62
2021/04/24 01:34:01;;;;;;;23.00;12.85;;;2.70;99.90;;;;;;5112036;28;20039;-61
2021/04/24 01:36:27;;;;;;;31.42;14.05;;;2.70;99.90;;;;;;5112155;28;20051;-62
2021/04/24 01:38:53;;;;;;;28.07;12.43;;;2.70;99.90;;;;;;5112153;28;20043;-62
2021/04/24 01:41:19;;;;;;;26.93;13.07;;;2.70;99.90;;;;;;5112357;28;20300;-62
2021/04/24 01:43:52;;;;;;;18.85;11.95;;;2.80;99.90;;;;;;5111934;28;20419;-62
2021/04/24 01:46:18;;;;;;;22.73;12.13;;;2.80;99.90;;;;;;5112154;28;20043;-62
2021/04/24 01:48:44;;;;;;;23.47;12.43;;;2.80;99.90;;;;;;5112421;28;20184;-63
2021/04/24 01:51:11;;;;;;;29.85;12.50;;;2.80;99.90;;;;;;5115568;28;20043;-62
2021/04/24 01:53:38;;;;;;;29.42;13.13;;;2.80;99.90;;;;;;5115075;28;20043;-62
2021/04/24 01:56:05;;;;;;;24.75;12.52;;;2.80;99.90;;;;;;5113624;28;20043;-62
2021/04/24 01:58:30;;;;;;;26.30;11.70;;;2.90;99.90;;;;;;5113466;28;20127;-62
2021/04/24 02:01:03;;;;;;;31.43;13.00;;;3.00;99.90;;;;;;5112211;28;20189;-61
2021/04/24 02:03:29;;;;;;;30.50;12.98;;;3.10;99.90;;;;;;5111487;28;20044;-61
2021/04/24 02:05:56;;;;;;;28.60;12.43;;;3.10;99.90;;;;;;5093778;28;20100;-62
2021/04/24 02:08:32;;;;;;;28.08;12.18;;;3.30;99.90;;;;;;5112058;28;20080;-62
2021/04/24 02:10:58;;;;;;;29.45;13.15;;;3.10;99.90;;;;;;5111628;28;20051;-62
2021/04/24 02:13:33;;;;;;;31.20;12.80;;;3.10;99.90;;;;;;5111519;28;20059;-62
2021/04/24 02:16:00;;;;;;;29.73;11.98;;;3.10;99.90;;;;;;5111113;28;20435;-61
2021/04/24 02:18:27;;;;;;;22.25;11.50;;;3.10;99.90;;;;;;5111374;28;20043;-62
2021/04/24 02:20:53;;;;;;;28.67;11.00;;;3.10;99.90;;;;;;5111284;28;20036;-62
2021/04/24 02:23:20;;;;;;;25.42;11.73;;;3.10;99.90;;;;;;5111285;28;20096;-62
2021/04/24 02:25:47;;;;;;;29.58;12.75;;;3.10;99.90;;;;;;5111165;28;20386;-62
2021/04/24 02:28:13;;;;;;;26.30;11.45;;;3.20;99.90;;;;;;5111518;28;20067;-62
2021/04/24 02:30:39;;;;;;;26.48;12.02;;;3.20;99.90;;;;;;5111366;28;20047;-62
2021/04/24 02:33:06;;;;;;;24.77;12.32;;;3.20;99.90;;;;;;5111408;28;20111;-62
2021/04/24 02:35:44;;;;;;;24.92;12.02;;;3.20;99.90;;;;;;5111061;28;20086;-62
2021/04/24 02:38:15;;;;;;;30.15;12.70;;;3.20;99.90;;;;;;5111344;28;20530;-62
2021/04/24 02:40:41;;;;;;;25.23;11.98;;;3.10;99.90;;;;;;5111050;28;20049;-62
2021/04/24 02:43:07;;;;;;;26.58;12.07;;;3.10;99.90;;;;;;5110650;28;20044;-62
2021/04/24 02:45:33;;;;;;;27.47;12.53;;;2.90;99.90;;;;;;5111027;28;20119;-62
2021/04/24 02:47:58;;;;;;;27.67;12.67;;;2.80;99.90;;;;;;5111150;28;20051;-62
2021/04/24 02:50:25;;;;;;;30.17;12.97;;;2.80;99.90;;;;;;5110806;28;20487;-62
2021/04/24 02:52:50;;;;;;;26.80;12.38;;;2.70;99.90;;;;;;5110609;28;20124;-62
2021/04/24 02:55:17;;;;;;;23.00;12.50;;;2.80;99.90;;;;;;5110834;28;20043;-62
2021/04/24 02:57:44;;;;;;;26.98;12.90;;;2.70;99.90;;;;;;5110531;28;20486;-62
2021/04/24 03:00:13;;;;;;;27.80;11.82;;;2.70;99.90;;;;;;5110634;28;20043;-62
2021/04/24 03:02:39;;;;;;;21.13;11.15;;;2.70;99.90;;;;;;5110937;28;20123;-62
2021/04/24 03:05:16;;;;;;;33.63;12.57;;;2.60;99.90;;;;;;5110567;28;20436;-62
2021/04/24 03:07:43;;;;;;;30.30;12.40;;;2.70;99.90;;;;;;5110572;28;20047;-64
2021/04/24 03:10:11;;;;;;;28.48;12.25;;;2.60;99.90;;;;;;5110557;28;20050;-63
2021/04/24 03:12:37;;;;;;;31.83;13.00;;;2.70;99.90;;;;;;5110651;28;20749;-63
2021/04/24 03:15:05;;;;;;;26.88;12.13;;;2.60;99.90;;;;;;5110317;28;20096;-63
2021/04/24 03:17:32;;;;;;;24.15;12.93;;;2.70;99.90;;;;;;5110085;28;20055;-63
2021/04/24 03:19:57;;;;;;;31.52;12.00;;;2.60;99.90;;;;;;5110472;28;20050;-63
2021/04/24 03:22:23;;;;;;;29.87;12.37;;;2.50;99.90;;;;;;5110490;28;20051;-63
2021/04/24 03:24:49;;;;;;;23.80;11.73;;;2.50;99.90;;;;;;5109735;28;20133;-62
2021/04/24 03:27:16;;;;;;;29.35;12.38;;;2.40;99.90;;;;;;5110083;28;20131;-63
2021/04/24 03:29:42;;;;;;;28.93;12.60;;;2.40;99.90;;;;;;5110309;28;20075;-63
2021/04/24 03:32:07;;;;;;;27.00;12.07;;;2.30;99.90;;;;;;5109700;28;20325;-63
2021/04/24 03:34:34;;;;;;;33.80;12.97;;;2.20;99.90;;;;;;5091524;28;20063;-63
2021/04/24 03:37:00;;;;;;;28.02;12.50;;;2.10;99.90;;;;;;5090921;28;20075;-63
2021/04/24 03:39:26;;;;;;;24.17;12.07;;;2.10;99.90;;;;;;5109652;28;20046;-63
2021/04/24 03:41:53;;;;;;;25.50;12.27;;;2.10;99.90;;;;;;5109631;28;20108;-63
2021/04/24 03:44:20;;;;;;;24.85;12.20;;;2.10;99.90;;;;;;5109916;28;20043;-63
2021/04/24 03:46:46;;;;;;;29.33;12.65;;;2.00;99.90;;;;;;5109832;28;20168;-63
2021/04/24 03:49:12;;;;;;;20.85;11.45;;;2.00;99.90;;;;;;5109855;28;20063;-63
2021/04/24 03:51:39;;;;;;;29.83;13.23;;;1.90;99.90;;;;;;5110143;28;20082;-63
2021/04/24 03:54:05;;;;;;;30.02;13.48;;;2.00;99.90;;;;;;5091219;28;20120;-63
2021/04/24 03:56:31;;;;;;;28.02;13.57;;;2.00;99.90;;;;;;5109594;28;20119;-63
2021/04/24 03:58:56;;;;;;;30.60;12.90;;;1.90;99.90;;;;;;5109912;28;20397;-63
2021/04/24 04:01:22;;;;;;;29.40;12.83;;;1.90;99.90;;;;;;5109652;28;20039;-63
2021/04/24 04:03:48;;;;;;;37.37;14.27;;;1.90;99.90;;;;;;5109080;28;20043;-63
2021/04/24 04:06:13;;;;;;;26.43;12.87;;;1.80;99.90;;;;;;5109683;28;20043;-63
2021/04/24 04:08:39;;;;;;;30.47;13.00;;;1.80;99.90;;;;;;5109369;28;20467;-62
2021/04/24 04:11:05;;;;;;;29.70;11.93;;;1.80;99.90;;;;;;5090947;28;20077;-62
2021/04/24 04:13:30;;;;;;;27.33;12.00;;;1.70;99.90;;;;;;5109196;28;20050;-62
2021/04/24 04:15:56;;;;;;;24.73;12.37;;;1.70;99.90;;;;;;5109657;28;20070;-62
2021/04/24 04:18:22;;;;;;;25.63;12.33;;;1.60;99.90;;;;;;5109604;28;20130;-63
2021/04/24 04:20:53;;;;;;;20.53;11.07;;;1.60;99.90;;;;;;5109700;28;20522;-63
2021/04/24 04:23:21;;;;;;;31.42;13.20;;;1.60;99.90;;;;;;5109473;28;20044;-64
2021/04/24 04:25:49;;;;;;;25.52;11.27;;;1.70;99.90;;;;;;5109929;28;20044;-64
2021/04/24 04:28:15;;;;;;;31.90;13.35;;;1.70;99.90;;;;;;5109229;28;20044;-64
2021/04/24 04:30:41;;;;;;;29.70;13.27;;;1.70;99.90;;;;;;5109428;28;20044;-64
2021/04/24 04:33:09;;;;;;;31.00;12.98;;;1.90;99.90;;;;;;5109110;28;20577;-64
2021/04/24 04:35:36;;;;;;;39.88;14.13;;;2.00;99.90;;;;;;5109255;28;20758;-64
2021/04/24 04:38:03;;;;;;;40.30;14.93;;;2.10;99.90;;;;;;5094537;28;20051;-64
2021/04/24 04:40:29;;;;;;;27.83;12.25;;;2.20;99.90;;;;;;5095088;28;20116;-64
2021/04/24 04:42:55;;;;;;;33.07;13.23;;;2.10;99.90;;;;;;5113599;28;20048;-64
2021/04/24 04:45:21;;;;;;;31.08;12.73;;;2.20;99.90;;;;;;5094788;28;20192;-64
2021/04/24 04:47:47;;;;;;;31.30;12.47;;;2.20;99.90;;;;;;5113340;28;20043;-64
2021/04/24 04:50:22;;;;;;;26.45;12.82;;;2.20;99.90;;;;;;5094767;28;20047;-64
2021/04/24 04:52:48;;;;;;;28.83;12.48;;;2.30;99.90;;;;;;5113365;28;20070;-64
2021/04/24 04:55:14;;;;;;;27.35;12.25;;;2.30;99.90;;;;;;5113127;28;20066;-64
2021/04/24 04:57:42;;;;;;;26.70;11.52;;;2.40;99.90;;;;;;5112741;28;20063;-64
2021/04/24 05:00:13;;;;;;;25.25;12.00;;;2.50;99.90;;;;;;5112963;28;20451;-64
2021/04/24 05:02:39;;;;;;;27.35;12.95;;;2.50;99.90;;;;;;5112541;28;20114;-64
2021/04/24 05:05:06;;;;;;;27.27;12.88;;;2.60;99.90;;;;;;5112825;28;20048;-64
2021/04/24 05:07:32;;;;;;;26.08;12.60;;;2.60;99.90;;;;;;5112669;28;20051;-64
2021/04/24 05:09:58;;;;;;;23.70;12.30;;;2.70;99.90;;;;;;5112788;28;20047;-64
2021/04/24 05:12:24;;;;;;;21.37;12.03;;;2.70;99.90;;;;;;5112494;28;20062;-64
2021/04/24 05:14:49;;;;;;;27.07;12.90;;;2.80;99.90;;;;;;5111973;28;20551;-64
2021/04/24 05:17:15;;;;;;;25.17;13.20;;;2.90;99.90;;;;;;5111858;28;20058;-64
2021/04/24 05:19:42;;;;;;;22.88;12.27;;;3.40;99.90;;;;;;5112396;28;20130;-64
2021/04/24 05:22:07;;;;;;;22.70;11.95;;;3.20;99.90;;;;;;5112277;28;20066;-64
2021/04/24 05:24:33;;;;;;;24.13;12.23;;;3.30;99.90;;;;;;5111938;28;20048;-64
2021/04/24 05:26:59;;;;;;;22.63;11.63;;;3.50;99.90;;;;;;5112014;28;20040;-64
2021/04/24 05:29:25;;;;;;;20.88;11.40;;;3.60;99.90;;;;;;5111868;28;20043;-64
2021/04/24 05:31:51;;;;;;;23.27;12.70;;;3.60;99.90;;;;;;5091943;28;20047;-64
2021/04/24 05:34:16;;;;;;;19.03;10.97;;;3.80;99.90;;;;;;5111538;28;20050;-63
2021/04/24 05:36:43;;;;;;;17.43;11.33;;;4.00;99.90;;;;;;5110040;28;20039;-63
2021/04/24 05:39:09;;;;;;;24.30;11.77;;;4.20;99.90;;;;;;5110534;28;20043;-64
2021/04/24 05:41:36;;;;;;;20.65;11.23;;;4.40;99.90;;;;;;5110601;28;20494;-64
2021/04/24 05:44:03;;;;;;;18.83;11.63;;;4.50;99.90;;;;;;5110564;28;20044;-64
2021/04/24 05:46:28;;;;;;;19.00;11.93;;;4.60;99.90;;;;;;5109963;28;20059;-64
2021/04/24 05:48:55;;;;;;;19.37;11.60;;;4.70;99.90;;;;;;5111023;28;20050;-65
2021/04/24 05:51:22;;;;;;;23.58;11.60;;;4.90;99.90;;;;;;5111321;28;20074;-64
2021/04/24 05:53:51;;;;;;;20.88;11.63;;;4.90;99.90;;;;;;5110811;28;20188;-64
2021/04/24 05:56:18;;;;;;;18.45;11.10;;;5.00;99.90;;;;;;5110411;28;20114;-63
2021/04/24 05:58:44;;;;;;;23.40;11.13;;;5.00;99.90;;;;;;5110729;28;20401;-63
2021/04/24 06:01:10;;;;;;;18.45;10.75;;;5.10;99.90;;;;;;5110203;28;20047;-63
2021/04/24 06:03:36;;;;;;;22.67;11.95;;;5.10;99.90;;;;;;5110416;28;20505;-63
2021/04/24 06:06:02;;;;;;;23.00;11.67;;;5.10;99.90;;;;;;5111329;28;20044;-63
2021/04/24 06:08:28;;;;;;;19.30;10.82;;;5.20;99.90;;;;;;5111845;28;20078;-65
2021/04/24 06:10:54;;;;;;;23.73;11.53;;;5.30;99.90;;;;;;5113106;28;20383;-63
2021/04/24 06:13:19;;;;;;;18.90;11.13;;;5.30;99.90;;;;;;5094213;28;20047;-63
2021/04/24 06:15:45;;;;;;;20.60;10.93;;;5.30;99.90;;;;;;5111422;28;20120;-63
2021/04/24 06:18:11;;;;;;;19.37;10.70;;;5.50;99.90;;;;;;5093832;28;20130;-63
2021/04/24 06:20:37;;;;;;;20.40;10.63;;;5.50;99.90;;;;;;5094142;28;20378;-63
2021/04/24 06:23:04;;;;;;;20.92;10.30;;;5.60;99.90;;;;;;5112024;28;20043;-64
2021/04/24 06:25:29;;;;;;;18.08;10.30;;;5.70;99.90;;;;;;5111534;28;20048;-63
2021/04/24 06:27:55;;;;;;;19.17;10.23;;;5.80;99.90;;;;;;5094878;28;20059;-64
2021/04/24 06:30:22;;;;;;;18.20;10.60;;;5.80;99.90;;;;;;5112192;28;20408;-63
2021/04/24 06:32:50;;;;;;;22.05;10.43;;;5.90;99.90;;;;;;5113839;28;20467;-63
2021/04/24 06:35:17;;;;;;;18.88;9.68;;;5.90;99.90;;;;;;5111791;28;20316;-62
2021/04/24 06:37:43;;;;;;;19.13;9.90;;;6.00;99.90;;;;;;5112184;28;20078;-64
2021/04/24 06:40:12;;;;;;;18.48;9.32;;;6.10;99.90;;;;;;5112468;28;20048;-64
2021/04/24 06:42:38;;;;;;;23.95;10.02;;;6.20;99.90;;;;;;5113241;28;20043;-64
2021/04/24 06:45:05;;;;;;;19.60;9.85;;;6.30;99.90;;;;;;5093015;28;20054;-62
2021/04/24 06:47:32;;;;;;;16.23;9.60;;;6.40;99.90;;;;;;5094180;28;20047;-63
2021/04/24 06:49:57;;;;;;;19.42;9.70;;;6.50;99.90;;;;;;5113092;28;20096;-62
2021/04/24 06:52:23;;;;;;;20.00;10.13;;;6.60;99.90;;;;;;5111618;28;20043;-63
2021/04/24 06:54:49;;;;;;;17.47;9.60;;;6.70;99.90;;;;;;5109785;28;20134;-63
2021/04/24 06:57:15;;;;;;;15.43;8.90;;;6.80;99.90;;;;;;5110102;28;20411;-62
2021/04/24 06:59:43;;;;;;;17.30;8.70;;;6.80;99.90;;;;;;5108842;28;20401;-63
2021/04/24 07:02:10;;;;;;;15.45;8.68;;;6.80;99.90;;;;;;5110063;28;20088;-62
2021/04/24 07:04:37;;;;;;;17.02;7.95;;;6.80;99.90;;;;;;5110708;28;20768;-63
2021/04/24 07:07:03;;;;;;;17.25;8.77;;;6.90;99.90;;;;;;5110205;28;20084;-63
2021/04/24 07:09:29;;;;;;;14.30;7.53;;;6.90;99.90;;;;;;5109816;28;20108;-63
2021/04/24 07:11:54;;;;;;;13.60;7.10;;;7.00;99.90;;;;;;5109772;28;20746;-63
2021/04/24 07:14:20;;;;;;;15.47;7.53;;;7.10;99.90;;;;;;5110013;28;20043;-65
2021/04/24 07:16:46;;;;;;;14.30;7.43;;;7.20;99.90;;;;;;5109348;28;20031;-63
2021/04/24 07:19:12;;;;;;;15.70;7.60;;;7.20;99.90;;;;;;5109266;28;20051;-62
2021/04/24 07:21:38;;;;;;;14.63;8.10;;;7.30;99.90;;;;;;5109707;28;20050;-65
2021/04/24 07:24:04;;;;;;;15.43;7.50;;;7.50;99.90;;;;;;5113516;28;20047;-64
2021/04/24 07:26:30;;;;;;;16.00;6.72;;;7.60;99.90;;;;;;5112410;28;20109;-64
2021/04/24 07:28:56;;;;;;;14.77;6.40;;;7.60;99.90;;;;;;5094786;28;20047;-63
2021/04/24 07:31:22;;;;;;;11.55;6.75;;;7.60;99.90;;;;;;5111605;28;20378;-61
2021/04/24 07:33:48;;;;;;;12.17;6.60;;;7.50;99.90;;;;;;5092274;28;20052;-62
2021/04/24 07:36:13;;;;;;;12.37;6.00;;;7.50;99.90;;;;;;5110344;28;20047;-61
2021/04/24 07:38:40;;;;;;;12.27;6.07;;;7.60;99.90;;;;;;5108961;28;20105;-62
2021/04/24 07:41:05;;;;;;;14.00;6.65;;;7.60;99.90;;;;;;5110164;28;20519;-61
2021/04/24 07:43:31;;;;;;;15.60;7.87;;;7.60;99.90;;;;;;5109338;28;20081;-61
2021/04/24 07:45:58;;;;;;;14.73;6.70;;;7.60;99.90;;;;;;5091041;28;20067;-61
2021/04/24 07:48:23;;;;;;;10.50;5.03;;;7.70;99.90;;;;;;5109933;28;20119;-60
2021/04/24 07:50:49;;;;;;;13.27;5.10;;;7.60;99.90;;;;;;5116875;28;20044;-60
2021/04/24 07:53:17;;;;;;;13.10;5.97;;;7.50;99.90;;;;;;5111842;28;20509;-60
2021/04/24 07:55:42;;;;;;;15.13;6.43;;;7.60;99.90;;;;;;5109282;28;20052;-62
2021/04/24 07:58:09;;;;;;;14.97;6.37;;;7.70;99.90;;;;;;5108212;28;20054;-63
2021/04/24 08:00:36;;;;;;;18.98;6.57;;;7.80;99.90;;;;;;5101603;28;20052;-59
2021/04/24 08:03:02;;;;;;;13.40;6.32;;;8.00;99.90;;;;;;5087383;28;20048;-63
2021/04/24 08:05:28;;;;;;;14.82;7.07;;;8.40;99.90;;;;;;5087275;28;20415;-63
2021/04/24 08:07:54;;;;;;;15.23;6.93;;;8.50;99.90;;;;;;5087819;28;20093;-63
2021/04/24 08:10:19;;;;;;;12.10;5.30;;;8.60;99.90;;;;;;5088831;28;20458;-63
2021/04/24 08:12:46;;;;;;;12.53;5.03;;;8.60;99.90;;;;;;5088775;28;20116;-62
2021/04/24 08:15:13;;;;;;;9.75;4.85;;;8.40;99.90;;;;;;5089215;28;20505;-63
2021/04/24 08:17:40;;;;;;;12.93;5.03;;;8.30;99.90;;;;;;5088990;28;20056;-62
2021/04/24 08:20:08;;;;;;;14.10;6.30;;;8.30;99.90;;;;;;5088681;28;20048;-62
2021/04/24 08:22:34;;;;;;;11.88;5.85;;;8.40;99.90;;;;;;5087330;28;20119;-62
2021/04/24 08:25:00;;;;;;;14.70;5.85;;;8.30;99.90;;;;;;5087195;28;20091;-64
2021/04/24 08:27:26;;;;;;;11.30;5.57;;;8.40;99.90;;;;;;5069657;28;20044;-66
2021/04/24 08:29:52;;;;;;;8.73;5.33;;;8.60;99.90;;;;;;5087652;28;20036;-65
2021/04/24 08:32:18;;;;;;;15.37;5.80;;;8.70;99.90;;;;;;5087385;28;20040;-65
2021/04/24 08:34:44;;;;;;;15.63;5.70;;;8.60;99.20;;;;;;5087845;28;20322;-67
2021/04/24 08:37:10;;;;;;;12.37;5.67;;;8.70;99.90;;;;;;5088011;28;20368;-67
2021/04/24 08:39:37;;;;;;;10.73;4.80;;;8.50;98.40;;;;;;5088804;28;20048;-64
2021/04/24 08:42:03;;;;;;;10.18;5.25;;;8.60;97.60;;;;;;5097626;28;20062;-62
2021/04/24 08:44:29;;;;;;;11.73;5.38;;;8.70;97.60;;;;;;5108988;28;20093;-63
2021/04/24 08:46:55;;;;;;;12.30;5.37;;;8.70;97.90;;;;;;5108464;28;20116;-63
2021/04/24 08:49:22;;;;;;;11.83;5.57;;;8.80;98.30;;;;;;5105599;28;20044;-63
2021/04/24 08:51:49;;;;;;;10.77;5.40;;;8.90;99.20;;;;;;5105506;28;20290;-64
2021/04/24 08:54:15;;;;;;;12.77;5.10;;;9.00;99.30;;;;;;5105011;28;20309;-63
2021/04/24 08:56:42;;;;;;;12.83;5.07;;;9.00;96.20;;;;;;5105238;28;20324;-63
2021/04/24 08:59:08;;;;;;;9.23;4.67;;;9.00;95.30;;;;;;5105246;28;20051;-63
2021/04/24 09:01:34;;;;;;;8.53;4.53;;;9.20;95.10;;;;;;5087072;28;20328;-63
2021/04/24 09:04:00;;;;;;;9.77;4.83;;;9.20;94.60;;;;;;5106797;28;20339;-63
2021/04/24 09:06:26;;;;;;;10.87;4.93;;;9.20;93.30;;;;;;5107093;28;20055;-63
2021/04/24 09:08:54;;;;;;;11.10;5.37;;;9.00;92.00;;;;;;5107760;28;20111;-64
2021/04/24 09:11:20;;;;;;;15.93;4.93;;;9.10;92.70;;;;;;5088442;28;20505;-64
2021/04/24 09:13:57;;;;;;;12.17;5.30;;;9.00;92.70;;;;;;5108954;28;20384;-64
2021/04/24 09:16:25;;;;;;;10.13;4.93;;;9.20;92.40;;;;;;5108431;28;20520;-64
2021/04/24 09:18:51;;;;;;;10.40;4.60;;;9.30;93.20;;;;;;5108856;28;20354;-63
2021/04/24 09:21:21;;;;;;;12.27;4.70;;;9.30;92.00;;;;;;5108714;28;20308;-64
2021/04/24 09:23:47;;;;;;;10.23;5.30;;;9.30;91.00;;;;;;5111428;28;20044;-66
2021/04/24 09:26:13;;;;;;;12.80;5.30;;;9.40;90.90;;;;;;5112321;28;20433;-65
2021/04/24 09:28:41;;;;;;;11.90;5.20;;;9.50;92.40;;;;;;5111650;28;20124;-63
2021/04/24 09:31:19;;;;;;;10.43;5.37;;;9.50;92.30;;;;;;5112087;28;20328;-63
2021/04/24 09:33:48;;;;;;;13.60;4.50;;;9.70;89.60;;;;;;5111956;28;20293;-62
2021/04/24 09:36:15;;;;;;;12.93;4.70;;;9.80;91.00;;;;;;5112430;28;20694;-58
2021/04/24 09:38:46;;;;;;;15.53;4.57;;;9.80;90.90;;;;;;5113267;28;20301;-57
2021/04/24 09:41:31;;;;;;;13.57;4.27;;;9.70;87.60;;;;;;5112382;28;20399;-59
2021/04/24 09:44:00;;;;;;;;;;;9.80;88.30;;;;;;5110080;28;20300;-63
2021/04/24 09:46:46;;;;;;;7.77;3.77;;;9.80;87.50;;;;;;5111504;28;20011;-63
2021/04/24 09:49:13;;;;;;;9.90;3.83;;;9.90;74.70;;;;;;5111608;28;20304;-62
2021/04/24 09:51:53;;;;;;;10.50;3.60;;;10.20;77.80;;;;;;5111846;28;20366;-62
2021/04/24 09:54:22;;;;;;;8.33;3.83;;;10.30;70.60;;;;;;5111460;28;20301;-64
2021/04/24 09:56:55;;;;;;;9.27;3.60;;;10.40;69.80;;;;;;5111617;28;20798;-63
2021/04/24 09:59:21;;;;;;;6.33;3.17;;;10.30;65.50;;;;;;5093179;28;20297;-59
2021/04/24 10:01:47;;;;;;;7.37;3.43;;;10.40;63.40;;;;;;5111792;28;20385;-59
2021/04/24 10:04:13;;;;;;;10.60;3.97;;;10.60;61.90;;;;;;5111957;28;20515;-65
2021/04/24 10:06:43;;;;;;;8.27;3.73;;;10.60;63.20;;;;;;5111532;28;20120;-64
2021/04/24 10:09:23;;;;;;;12.20;4.10;;;10.60;59.00;;;;;;5111911;28;20385;-65
2021/04/24 10:12:00;;;;;;;10.80;3.70;;;10.70;61.30;;;;;;5109351;28;20324;-65
2021/04/24 10:14:36;;;;;;;9.37;3.53;;;10.80;60.20;;;;;;5110311;28;20973;-65
2021/04/24 10:17:07;;;;;;;13.00;3.93;;;10.90;62.10;;;;;;5110421;28;20318;-65
2021/04/24 10:19:37;;;;;;;9.10;3.77;;;10.90;61.40;;;;;;5109991;28;20293;-64
2021/04/24 10:22:05;;;;;;;10.17;3.43;;;10.90;59.30;;;;;;5110706;28;20353;-64
2021/04/24 10:24:31;;;;;;;8.03;3.43;;;11.00;58.50;;;;;;5112022;28;20293;-65
2021/04/24 10:26:57;;;;;;;7.90;2.80;;;10.90;57.30;;;;;;5093132;28;20293;-64
2021/04/24 10:29:24;;;;;;;8.70;3.30;;;11.10;56.20;;;;;;5111365;28;20309;-63
2021/04/24 10:31:51;;;;;;;6.87;2.70;;;11.00;54.80;;;;;;5111015;28;20308;-63
2021/04/24 10:34:18;;;;;;;6.33;2.83;;;10.90;52.40;;;;;;5111495;28;20300;-64
2021/04/24 10:36:45;;;;;;;8.17;2.97;;;10.90;50.90;;;;;;5112511;28;20313;-62
2021/04/24 10:39:25;;;;;;;10.37;3.40;;;11.10;53.70;;;;;;5111560;28;20300;-60
2021/04/24 10:41:54;;;;;;;8.63;3.17;;;11.20;55.00;;;;;;5098703;28;20314;-59
2021/04/24 10:44:21;;;;;;;7.40;3.30;;;11.20;56.90;;;;;;5091422;28;20318;-64
2021/04/24 10:46:55;;;;;;;7.77;3.30;;;11.30;57.80;;;;;;5090950;28;20400;-62
2021/04/24 10:49:30;;;;;;;9.27;2.70;;;11.20;54.40;;;;;;5105795;28;20294;-63
2021/04/24 10:52:20;;;;;;;8.30;3.10;;;11.30;54.00;;;;;;5111131;28;20069;-62
2021/04/24 10:55:11;;;;;;;6.60;2.93;;;11.40;53.70;;;;;;5083735;28;20285;-63
2021/04/24 10:57:40;;;;;;;11.40;3.60;;;11.40;55.70;;;;;;5110233;28;20362;-63
2021/04/24 11:00:14;;;;;;;10.63;3.40;;;11.50;56.10;;;;;;5111005;28;20780;-62
2021/04/24 11:02:41;;;;;;;;;;;11.40;55.50;;;;;;5109659;28;20293;-63
2021/04/24 11:05:30;;;;;;;12.43;3.17;;;11.10;53.20;;;;;;5110376;28;20000;-63
2021/04/24 11:08:11;;;;;;;9.33;3.27;;;11.40;54.30;;;;;;5108488;28;20597;-65
2021/04/24 11:10:43;;;;;;;10.40;3.47;;;11.40;54.90;;;;;;5107880;28;20392;-64
2021/04/24 11:13:11;;;;;;;8.23;3.10;;;11.50;52.00;;;;;;5110486;28;20302;-64
2021/04/24 11:15:39;;;;;;;9.70;3.10;;;11.50;52.00;;;;;;5110305;28;20795;-64
2021/04/24 11:18:10;;;;;;;10.60;3.40;;;11.50;51.60;;;;;;5109982;28;20301;-63
2021/04/24 11:20:57;;;;;;;12.50;2.97;;;11.60;52.60;;;;;;5110183;28;20292;-63
2021/04/24 11:23:43;;;;;;;8.40;2.87;;;11.70;52.20;;;;;;5107870;28;20380;-64
2021/04/24 11:26:45;;;;;;;9.00;2.60;;;11.70;50.50;;;;;;5105670;28;20346;-64
2021/04/24 11:29:30;;;;;;;5.47;2.50;;;11.70;47.80;;;;;;5093360;28;20800;-63
2021/04/24 11:31:57;;;;;;;6.75;2.33;;;11.80;48.50;;;;;;5109017;28;20293;-64
2021/04/24 11:34:24;;;;;;;8.67;2.20;;;11.70;48.00;;;;;;5110169;28;20059;-63
2021/04/24 11:37:09;;;;;;;4.83;2.00;;;11.90;48.20;;;;;;5088284;28;20332;-63
2021/04/24 11:39:35;;;;;;;7.53;2.13;;;11.90;45.40;;;;;;5105731;28;20320;-63
2021/04/24 11:42:27;;;;;;;6.17;2.20;;;11.80;45.80;;;;;;5109819;28;20731;-64
2021/04/24 11:44:53;;;;;;;4.17;1.57;;;12.10;45.30;;;;;;5108358;28;20586;-63
2021/04/24 11:47:52;;;;;;;7.17;1.47;;;12.20;42.00;;;;;;5110159;28;20305;-64
2021/04/24 11:50:19;;;;;;;4.73;1.50;;;12.00;39.90;;;;;;5054471;28;20103;-63
2021/04/24 11:52:57;;;;;;;7.00;2.17;;;12.30;43.20;;;;;;5115901;28;20380;-63
2021/04/24 11:55:24;;;;;;;4.70;1.93;;;12.20;42.00;;;;;;5125761;28;20297;-64
2021/04/24 11:58:08;;;;;;;3.00;1.57;;;12.10;42.10;;;;;;5124798;28;20359;-67
2021/04/24 12:00:35;;;;;;;3.38;1.60;;;12.20;41.20;;;;;;5100907;28;21038;-62
2021/04/24 12:03:01;;;;;;;3.40;1.50;;;12.10;41.30;;;;;;5091503;28;20056;-64
2021/04/24 12:05:27;;;;;;;4.13;1.63;;;12.20;40.80;;;;;;5090543;28;20298;-63
2021/04/24 12:07:53;;;;;;;4.53;1.57;;;12.10;40.90;;;;;;5090486;28;20043;-63
2021/04/24 12:10:25;;;;;;;5.53;1.63;;;12.20;40.90;;;;;;5090126;28;20040;-63
2021/04/24 12:12:51;;;;;;;4.17;1.80;;;12.30;41.50;;;;;;5090231;28;20123;-64
2021/04/24 12:15:22;;;;;;;4.83;1.87;;;12.30;41.00;;;;;;5089525;28;20412;-64
2021/04/24 12:17:56;;;;;;;4.63;1.60;;;12.40;42.50;;;;;;5091160;28;20560;-63
2021/04/24 12:20:36;;;;;;;6.05;2.00;;;12.50;41.70;;;;;;5093363;28;20645;-62
2021/04/24 12:23:04;;;;;;;4.57;1.70;;;12.40;42.80;;;;;;5076240;28;20048;-62
2021/04/24 12:25:32;;;;;;;5.00;1.57;;;12.40;42.10;;;;;;5092865;28;20314;-62
2021/04/24 12:28:01;;;;;;;6.43;1.80;;;12.20;41.70;;;;;;5101167;28;20290;-62
2021/04/24 12:30:29;;;;;;;6.67;1.80;;;12.20;40.80;;;;;;5101693;28;20302;-64
2021/04/24 12:33:05;;;;;;;3.63;1.60;;;12.20;42.10;;;;;;5101759;28;20361;-62
2021/04/24 12:35:34;;;;;;;4.67;1.60;;;12.40;42.70;;;;;;5100133;28;20316;-63
2021/04/24 12:38:13;;;;;;;3.47;1.63;;;12.10;41.50;;;;;;5098989;28;20815;-62
2021/04/24 12:40:47;;;;;;;3.73;1.83;;;12.40;42.20;;;;;;5097810;28;20301;-62
2021/04/24 12:43:26;;;;;;;4.77;1.77;;;12.30;42.00;;;;;;5096265;28;20447;-62
2021/04/24 12:46:04;;;;;;;5.03;1.50;;;12.30;42.50;;;;;;5094768;28;20380;-62
2021/04/24 12:48:41;;;;;;;7.77;2.07;;;12.40;44.80;;;;;;5092637;28;20329;-62