Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:04;;;;;;;10.40;9.50;;;;;;;20.94;100.00;99821.04;103570;1269;60650;-61
2023/09/21 00:04:33;;;;;;;9.60;8.80;;;;;;;20.94;100.00;99820.75;103598;1287;71985;-60
2023/09/21 00:07:01;;;;;;;9.90;9.10;;;;;;;20.95;100.00;99824.73;103650;1283;69272;-61
2023/09/21 00:09:29;;;;;;;9.40;8.60;;;;;;;21.02;100.00;99825.23;103526;1287;72576;-60
2023/09/21 00:11:56;;;;;;;;;;;;;;;21.05;100.00;99824.21;103715;1264;62797;-60
2023/09/21 00:14:27;;;;;;;9.70;8.90;;;;;;;21.07;100.00;99824.11;103917;1269;59537;-61
2023/09/21 00:16:55;;;;;;;10.50;9.70;;;;;;;21.06;100.00;99827.41;103898;1269;71969;-61
2023/09/21 00:19:24;;;;;;;11.40;10.40;;;;;;;21.06;100.00;99825.44;103986;1264;69128;-61
2023/09/21 00:21:54;;;;;;;11.20;10.30;;;;;;;21.07;100.00;99824.11;103859;1285;71470;-61
2023/09/21 00:24:22;;;;;;;10.60;9.70;;;;;;;21.06;100.00;99823.27;103901;1269;61410;-61
2023/09/21 00:26:52;;;;;;;11.10;10.20;;;;;;;21.09;100.00;99828.52;103987;1269;60862;-61
2023/09/21 00:29:20;;;;;;;10.30;9.40;;;;;;;21.13;100.00;99827.70;103731;1263;72866;-61
2023/09/21 00:31:48;;;;;;;10.10;9.20;;;;;;;21.10;100.00;99831.13;103873;1286;69254;-61
2023/09/21 00:34:19;;;;;;;10.50;9.60;;;;;;;21.17;100.00;99832.52;103638;1269;73395;-61
2023/09/21 00:36:47;;;;;;;9.00;8.40;;;;;;;21.18;100.00;99830.96;104970;1263;61422;-61
2023/09/21 00:39:15;;;;;;;8.80;7.90;;;;;;;21.21;100.00;99832.90;103487;1265;59864;-61
2023/09/21 00:41:45;;;;;;;8.70;8.00;;;;;;;21.21;100.00;99832.75;103560;1269;72756;-61
2023/09/21 00:44:13;;;;;;;8.40;7.80;;;;;;;21.22;100.00;99828.54;103664;1286;69163;-61
2023/09/21 00:46:41;;;;;;;9.60;8.30;;;;;;;21.21;100.00;99829.71;103860;1285;73412;-61
2023/09/21 00:49:09;;;;;;;10.10;9.30;;;;;;;21.12;100.00;99827.93;103900;1267;60439;-61
2023/09/21 00:51:38;;;;;;;9.70;8.60;;;;;;;21.07;100.00;99823.22;103838;1264;59727;-61
2023/09/21 00:54:12;;;;;;;10.90;9.90;;;;;;;20.98;100.00;99824.30;103686;1263;72922;-60
2023/09/21 00:56:40;;;;;;;9.40;8.60;;;;;;;20.91;100.00;99826.67;103469;1272;68270;-61
2023/09/21 00:59:08;;;;;;;9.10;8.40;;;;;;;20.87;100.00;99830.03;103662;1279;74006;-61
2023/09/21 01:01:37;;;;;;;10.30;9.20;;;;;;;20.84;100.00;99831.70;103569;1267;61619;-61
2023/09/21 01:04:06;;;;;;;9.20;8.50;;;;;;;20.80;100.00;99833.26;103664;1279;60063;-61
2023/09/21 01:06:34;;;;;;;9.40;8.70;;;;;;;20.75;100.00;99838.30;103901;1270;73714;-60
2023/09/21 01:09:04;;;;;;;9.20;8.50;;;;;;;20.75;100.00;99836.73;103896;1263;69215;-60
2023/09/21 01:11:36;;;;;;;9.80;9.00;;;;;;;20.75;100.00;99837.24;103936;1283;72762;-60
2023/09/21 01:14:06;;;;;;;10.40;9.50;;;;;;;20.73;100.00;99838.29;107197;1264;61747;-60
2023/09/21 01:16:34;;;;;;;10.10;9.30;;;;;;;20.71;100.00;99836.33;107214;1264;59104;-60
2023/09/21 01:19:03;;;;;;;12.00;10.60;;;;;;;20.70;100.00;99837.13;107273;1263;73530;-61
2023/09/21 01:21:37;;;;;;;11.20;10.20;;;;;;;20.71;100.00;99837.79;107002;1263;69048;-62
2023/09/21 01:24:06;;;;;;;10.10;9.30;;;;;;;20.71;100.00;99839.58;107015;1263;71484;-61
2023/09/21 01:26:33;;;;;;;9.90;9.10;;;;;;;20.69;100.00;99845.25;107029;1264;61882;-61
2023/09/21 01:29:01;;;;;;;10.00;9.10;;;;;;;20.70;100.00;99845.50;106971;1263;59842;-62
2023/09/21 01:31:34;;;;;;;10.60;9.60;;;;;;;20.71;100.00;99849.55;107032;1263;72798;-61
2023/09/21 01:34:03;;;;;;;9.70;8.90;;;;;;;20.68;100.00;99847.63;106988;1263;69600;-62
2023/09/21 01:36:33;;;;;;;9.90;9.20;;;;;;;20.71;100.00;99848.25;107506;1261;72645;-61
2023/09/21 01:39:00;;;;;;;9.90;9.10;;;;;;;20.73;100.00;99845.41;107526;1260;61438;-62
2023/09/21 01:41:29;;;;;;;10.30;9.30;;;;;;;20.72;100.00;99841.81;107431;1259;59795;-62
2023/09/21 01:43:57;;;;;;;10.10;9.20;;;;;;;20.73;100.00;99843.08;107475;1260;72837;-61
2023/09/21 01:46:26;;;;;;;9.40;8.70;;;;;;;20.86;100.00;99839.36;107825;1257;69251;-61
2023/09/21 01:48:56;;;;;;;9.70;8.90;;;;;;;20.95;100.00;99839.56;107784;1257;72456;-61
2023/09/21 01:51:25;;;;;;;10.10;9.10;;;;;;;20.96;100.00;99839.77;107753;1259;62396;-62
2023/09/21 01:53:53;;;;;;;10.40;9.50;;;;;;;20.94;100.00;99836.39;107826;1262;59022;-61
2023/09/21 01:56:21;;;;;;;10.50;9.70;;;;;;;20.96;100.00;99837.45;107926;1257;73282;-61
2023/09/21 01:58:49;;;;;;;10.60;9.70;;;;;;;20.97;100.00;99834.52;107795;1257;69183;-61
2023/09/21 02:01:18;;;;;;;10.20;9.30;;;;;;;20.99;100.00;99840.03;107902;1257;72442;-63
2023/09/21 02:03:46;;;;;;;9.70;8.90;;;;;;;21.01;100.00;99841.19;107786;1257;60531;-62
2023/09/21 02:06:15;;;;;;;;;;;;;;;21.05;100.00;99839.77;107882;1257;59819;-63
2023/09/21 02:08:45;;;;;;;9.80;9.00;;;;;;;21.05;100.00;99841.14;107834;1257;72982;-61
2023/09/21 02:11:13;;;;;;;10.70;9.60;;;;;;;21.04;100.00;99842.71;107811;1259;69935;-62
2023/09/21 02:13:42;;;;;;;9.50;8.60;;;;;;;21.02;100.00;99843.41;107886;1257;72431;-62
2023/09/21 02:16:10;;;;;;;9.10;8.20;;;;;;;20.92;100.00;99841.91;107796;1257;61505;-61
2023/09/21 02:18:44;;;;;;;8.20;7.50;;;;;;;20.76;100.00;99839.08;107836;1257;59680;-62
2023/09/21 02:21:14;;;;;;;8.80;8.10;;;;;;;20.74;100.00;99838.89;107728;1257;72308;-61
2023/09/21 02:23:42;;;;;;;9.20;8.30;;;;;;;20.79;100.00;99830.69;108041;1257;69098;-62
2023/09/21 02:26:10;;;;;;;9.20;8.40;;;;;;;20.85;100.00;99832.54;108590;1252;73000;-62
2023/09/21 02:28:37;;;;;;;9.30;8.10;;;;;;;20.92;100.00;99832.48;108331;1251;61489;-61
2023/09/21 02:31:07;;;;;;;8.70;7.90;;;;;;;20.96;100.00;99831.05;108523;1254;59761;-61
2023/09/21 02:33:38;;;;;;;9.40;8.50;;;;;;;20.98;100.00;99832.27;108131;1252;72726;-62
2023/09/21 02:36:19;;;;;;;9.30;8.40;;;;;;;20.94;100.00;99832.83;108362;1254;69178;-62
2023/09/21 02:38:47;;;;;;;10.40;9.50;;;;;;;20.90;100.00;99832.79;108317;1254;72305;-62
2023/09/21 02:41:15;;;;;;;;;;;;;;;20.88;100.00;99830.13;108161;1256;62030;-62
2023/09/21 02:43:43;;;;;;;8.50;7.80;;;;;;;20.82;100.00;99834.32;108662;1251;59740;-62
2023/09/21 02:46:13;;;;;;;8.80;8.20;;;;;;;20.80;100.00;99841.41;108522;1256;72738;-62
2023/09/21 02:48:42;;;;;;;8.90;8.10;;;;;;;20.82;100.00;99840.42;108449;1254;69334;-62
2023/09/21 02:51:11;;;;;;;8.70;8.00;;;;;;;20.84;100.00;99838.86;108095;1252;72209;-62
2023/09/21 02:53:38;;;;;;;8.80;8.10;;;;;;;20.87;100.00;99834.11;108287;1254;60814;-60
2023/09/21 02:56:08;;;;;;;;;;;;;;;20.92;100.00;99829.23;108491;1253;59817;-61
2023/09/21 02:58:37;;;;;;;8.00;7.30;;;;;;;20.88;100.00;99829.42;108412;1252;72269;-61
2023/09/21 03:01:05;;;;;;;9.30;8.50;;;;;;;20.82;100.00;99829.22;108594;1253;69234;-61
2023/09/21 03:03:33;;;;;;;;;;;;;;;20.79;100.00;99829.63;108420;1252;73351;-61
2023/09/21 03:06:00;;;;;;;9.60;8.80;;;;;;;20.76;100.00;99830.92;108548;1256;61635;-62
2023/09/21 03:08:29;;;;;;;9.70;8.90;;;;;;;20.74;100.00;99832.67;108432;1251;60060;-63
2023/09/21 03:10:57;;;;;;;;;;;;;;;20.71;100.00;99836.66;108487;1251;72991;-62
2023/09/21 03:13:25;;;;;;;9.90;9.00;;;;;;;20.71;100.00;99837.42;108378;1256;69074;-62
2023/09/21 03:15:58;;;;;;;10.00;9.10;;;;;;;20.70;100.00;99837.13;108582;1252;72331;-62
2023/09/21 03:18:28;;;;;;;10.00;9.10;;;;;;;20.64;100.00;99843.65;108451;1253;62405;-62
2023/09/21 03:21:11;;;;;;;10.50;9.50;;;;;;;20.61;100.00;99842.67;108579;1254;58806;-62
2023/09/21 03:23:40;;;;;;;10.00;9.30;;;;;;;20.61;100.00;99844.27;108417;1251;72021;-62
2023/09/21 03:26:11;;;;;;;11.00;10.00;;;;;;;20.60;100.00;99848.79;108390;1253;69808;-62
2023/09/21 03:28:40;;;;;;;11.10;9.80;;;;;;;20.56;100.00;99851.58;108398;1253;72893;-62
2023/09/21 03:31:09;;;;;;;10.60;9.70;;;;;;;20.55;100.00;99854.32;108129;1252;61616;-62
2023/09/21 03:33:37;;;;;;;11.70;10.70;;;;;;;20.57;100.00;99852.55;108379;1254;60833;-62
2023/09/21 03:36:04;;;;;;;;;;;;;;;20.58;100.00;99855.86;108142;1257;71989;-62
2023/09/21 03:38:32;;;;;;;11.40;9.80;;;;;;;20.60;100.00;99858.02;108471;1251;69093;-63
2023/09/21 03:41:04;;;;;;;11.00;10.00;;;;;;;20.60;100.00;99856.04;108527;1251;72526;-63
2023/09/21 03:43:32;;;;;;;11.40;10.30;;;;;;;20.60;100.00;99855.36;108544;1252;60484;-63
2023/09/21 03:46:02;;;;;;;13.90;10.40;;;;;;;20.61;100.00;99855.43;108598;1251;59744;-63
2023/09/21 03:48:35;;;;;;;10.70;9.80;;;;;;;20.60;100.00;99854.50;108357;1257;72707;-62
2023/09/21 03:51:03;;;;;;;10.80;9.70;;;;;;;20.58;100.00;99856.54;108403;1253;68046;-62
2023/09/21 03:53:33;;;;;;;10.60;9.70;;;;;;;20.56;100.00;99857.47;108429;1254;73821;-62
2023/09/21 03:56:01;;;;;;;12.00;10.60;;;;;;;20.52;100.00;99859.72;108443;1254;62353;-65
2023/09/21 03:58:30;;;;;;;10.90;9.80;;;;;;;20.54;100.00;99859.91;108418;1255;59643;-63
2023/09/21 04:01:04;;;;;;;11.50;10.40;;;;;;;20.55;100.00;99860.89;108441;1253;73558;-62
2023/09/21 04:03:35;;;;;;;11.40;10.20;;;;;;;20.56;100.00;99863.38;108403;1253;69185;-62
2023/09/21 04:06:03;;;;;;;11.50;10.30;;;;;;;20.56;100.00;99863.14;108149;1251;73105;-63
2023/09/21 04:08:31;;;;;;;11.70;10.60;;;;;;;20.57;100.00;99861.30;108488;1254;61505;-63
2023/09/21 04:11:00;;;;;;;11.10;10.20;;;;;;;20.57;100.00;99864.27;108569;1252;60069;-65
2023/09/21 04:13:28;;;;;;;11.50;10.50;;;;;;;20.59;100.00;99865.09;108150;1252;74151;-62
2023/09/21 04:15:55;;;;;;;12.10;10.60;;;;;;;20.59;100.00;99865.72;108417;1253;70023;-62
2023/09/21 04:18:23;;;;;;;;;;;;;;;20.58;100.00;99866.34;108406;1254;72556;-62
2023/09/21 04:20:56;;;;;;;11.50;10.50;;;;;;;20.55;100.00;99866.46;108383;1253;61827;-62
2023/09/21 04:23:44;;;;;;;;;;;;;;;20.48;100.00;99867.56;108449;1254;60097;-62
2023/09/21 04:26:12;;;;;;;9.50;8.60;;;;;;;20.41;100.00;99869.33;108406;1253;73693;-62
2023/09/21 04:28:40;;;;;;;11.20;10.20;;;;;;;20.39;100.00;99870.04;108367;1254;69337;-62
2023/09/21 04:31:09;;;;;;;10.20;9.40;;;;;;;20.43;100.00;99870.92;108140;1257;72413;-62
2023/09/21 04:33:37;;;;;;;10.30;9.40;;;;;;;20.48;100.00;99868.98;108408;1252;60574;-63
2023/09/21 04:36:07;;;;;;;11.20;10.20;;;;;;;20.51;100.00;99874.42;108373;1253;59740;-63
2023/09/21 04:38:37;;;;;;;10.30;9.40;;;;;;;20.52;100.00;99872.60;108154;1252;74500;-62
2023/09/21 04:41:06;;;;;;;11.20;10.20;;;;;;;20.54;100.00;99874.02;108115;1252;69863;-61
2023/09/21 04:43:34;;;;;;;11.30;10.20;;;;;;;20.56;100.00;99874.70;108448;1251;72437;-61
2023/09/21 04:46:03;;;;;;;11.40;10.30;;;;;;;20.60;100.00;99872.05;108410;1252;61585;-61
2023/09/21 04:48:33;;;;;;;11.00;9.90;;;;;;;20.62;100.00;99872.71;108188;1253;59712;-60
2023/09/21 04:51:01;;;;;;;10.60;9.50;;;;;;;20.69;100.00;99875.09;108496;1251;73738;-62
2023/09/21 04:53:30;;;;;;;11.20;10.10;;;;;;;20.77;100.00;99873.44;108506;1251;70087;-61
2023/09/21 04:55:57;;;;;;;11.00;10.00;;;;;;;20.84;100.00;99876.80;108376;1251;72367;-61
2023/09/21 04:58:26;;;;;;;11.50;10.50;;;;;;;20.86;100.00;99875.34;108474;1251;60623;-62
2023/09/21 05:00:54;;;;;;;12.10;10.80;;;;;;;20.89;100.00;99874.94;108425;1252;59768;-65
2023/09/21 05:03:21;;;;;;;12.00;11.00;;;;;;;20.88;100.00;99875.05;108395;1251;73719;-61
2023/09/21 05:05:52;;;;;;;11.60;10.50;;;;;;;20.90;100.00;99880.89;108435;1252;69128;-61
2023/09/21 05:08:21;;;;;;;10.60;9.60;;;;;;;20.93;100.00;99880.89;108210;1257;73336;-61
2023/09/21 05:10:49;;;;;;;11.10;10.00;;;;;;;20.93;100.00;99883.86;108547;1253;61461;-63
2023/09/21 05:13:18;;;;;;;10.40;9.50;;;;;;;20.95;100.00;99884.77;108375;1252;59755;-63
2023/09/21 05:15:48;;;;;;;10.70;9.70;;;;;;;20.99;100.00;99881.59;108485;1254;73625;-61
2023/09/21 05:18:16;;;;;;;12.10;9.90;;;;;;;21.04;100.00;99880.17;108421;1252;69201;-60
2023/09/21 05:20:45;;;;;;;10.50;8.90;;;;;;;21.09;100.00;99876.88;108400;1254;72450;-60
2023/09/21 05:23:14;;;;;;;9.60;8.50;;;;;;;21.13;100.00;99876.56;108421;1254;61387;-61
2023/09/21 05:25:42;;;;;;;9.90;8.70;;;;;;;21.14;100.00;99877.99;108467;1253;60083;-61
2023/09/21 05:28:10;;;;;;;10.50;9.40;;;;;;;21.17;100.00;99876.33;108593;1254;74131;-61
2023/09/21 05:30:38;;;;;;;10.20;9.30;;;;;;;21.22;100.00;99877.38;108528;1253;69344;-61
2023/09/21 05:33:07;;;;;;;9.80;8.50;;;;;;;21.25;100.00;99878.35;108564;1252;72953;-61
2023/09/21 05:35:37;;;;;;;9.30;8.40;;;;;;;21.35;100.00;99882.69;108638;1252;60845;-61
2023/09/21 05:41:21;;;;;;;9.20;8.30;;;;;;;21.66;100.00;99881.43;101474;1295;601882;-60
2023/09/21 05:43:50;;;;;;;9.20;8.20;;;;;;;21.70;100.00;99879.27;103792;1269;61438;-60
2023/09/21 05:46:17;;;;;;;8.80;8.00;;;;;;;21.75;100.00;99877.95;103519;1270;59863;-60
2023/09/21 05:48:45;;;;;;;10.80;8.60;;;;;;;21.80;100.00;99875.52;103543;1272;70834;-60
2023/09/21 05:51:14;;;;;;;9.50;8.50;;;;;;;21.84;100.00;99876.24;103489;1270;69228;-59
2023/09/21 05:53:42;;;;;;;;;;;;;;;21.86;100.00;99876.96;103897;1264;71759;-59
2023/09/21 05:56:11;;;;;;;7.60;6.80;;;;;;;21.89;100.00;99880.84;104263;1270;246479;-59
2023/09/21 05:58:39;;;;;;;7.30;6.60;;;;;;;21.92;100.00;99883.27;104699;1259;59725;-58
2023/09/21 06:01:07;;;;;;;;;;;;;;;21.95;100.00;99881.77;108088;1256;72185;-61
2023/09/21 06:03:36;;;;;;;7.00;6.20;;;;;;;22.00;100.00;99881.69;108116;1256;68741;-61
2023/09/21 06:06:07;;;;;;;7.40;6.40;;;;;;;22.03;100.00;99877.27;108100;1256;71468;-61
2023/09/21 06:08:38;;;;;;;6.40;5.80;;;;;;;22.09;100.00;99875.52;107946;1257;61545;-61
2023/09/21 06:11:05;;;;;;;6.30;5.80;;;;;;;22.14;100.00;99874.56;108100;1257;59744;-61
2023/09/21 06:13:33;;;;;;;6.20;5.30;;;;;;;22.21;100.00;99877.73;108133;1258;72887;-61
2023/09/21 06:16:02;;;;;;;5.70;5.20;;;;;;;22.26;100.00;99876.55;108047;1255;68656;-63
2023/09/21 06:18:31;;;;;;;6.40;5.90;;;;;;;22.33;100.00;99882.01;108009;1256;74676;-62
2023/09/21 06:21:01;;;;;;;6.40;5.30;;;;;;;22.44;100.00;99886.63;108026;1258;60504;-61
2023/09/21 06:23:32;;;;;;;5.30;4.80;;;;;;;22.54;100.00;99889.96;108144;1258;60745;-61
2023/09/21 06:26:00;;;;;;;;;;;;;;;22.62;100.00;99891.59;108033;1257;73542;-62
2023/09/21 06:28:28;;;;;;;5.80;4.70;;;;;;;22.68;100.00;99891.10;108025;1256;70183;-61
2023/09/21 06:30:57;;;;;;;5.80;5.30;;;;;;;22.76;100.00;99884.66;108629;1251;72318;-60
2023/09/21 06:33:26;;;;;;;5.00;4.60;;;;;;;22.88;100.00;99880.70;108468;1251;61474;-60
2023/09/21 06:35:55;;;;;;;5.80;4.90;;;;;;;23.01;100.00;99886.31;108487;1252;60721;-60
2023/09/21 06:38:23;;;;;;;5.80;5.20;;;;;;;23.12;100.00;99889.27;108440;1252;71832;-60
2023/09/21 06:40:51;;;;;;;5.70;5.10;;;;;;;23.22;100.00;99887.28;108366;1251;69713;-59
2023/09/21 06:43:18;;;;;;;7.80;6.40;;;;;;;23.30;100.00;99888.68;108478;1251;72997;-61
2023/09/21 06:45:46;;;;;;;7.90;6.60;;;;;;;23.45;100.00;99885.69;108556;1253;61363;-61
2023/09/21 06:48:17;;;;;;;7.00;6.40;;;;;;;23.59;100.00;99884.45;108610;1251;59723;-60
2023/09/21 06:50:47;;;;;;;6.60;6.00;;;;;;;23.68;100.00;99884.63;108567;1254;72873;-61
2023/09/21 06:53:17;;;;;;;6.20;5.50;;;;;;;23.69;100.00;99883.09;108496;1252;69422;-61
2023/09/21 06:55:48;;;;;;;6.10;5.50;;;;;;;23.72;100.00;99885.16;108529;1254;73132;-61
2023/09/21 06:58:16;;;;;;;5.80;5.10;;;;;;;23.82;100.00;99887.14;108449;1253;60924;-60
2023/09/21 07:00:43;;;;;;;;;;;;;;;23.88;100.00;99886.00;108451;1254;59737;-59
2023/09/21 07:03:12;;;;;;;9.00;5.30;;;;;;;23.92;100.00;99890.27;108536;1251;72843;-61
2023/09/21 07:05:40;;;;;;;5.90;5.10;;;;;;;23.98;100.00;99891.17;108476;1251;69306;-60
2023/09/21 07:08:08;;;;;;;6.10;5.50;;;;;;;23.99;100.00;99891.76;108528;1253;72531;-61
2023/09/21 07:10:36;;;;;;;7.40;5.30;;;;;;;23.99;100.00;99891.06;108450;1254;61541;-60
2023/09/21 07:13:03;;;;;;;9.60;5.00;;;;;;;24.03;100.00;99888.01;108421;1253;59727;-62
2023/09/21 07:15:37;;;;;;;6.30;4.60;;;;;;;24.15;100.00;99886.69;108492;1251;73142;-60
2023/09/21 07:18:06;;;;;;;4.80;4.40;;;;;;;24.22;100.00;99885.07;108557;1253;69157;-61
2023/09/21 07:20:34;;;;;;;4.80;4.40;;;;;;;24.25;100.00;99886.20;108489;1253;72941;-61
2023/09/21 07:23:01;;;;;;;5.00;4.30;;;;;;;24.33;100.00;99883.50;108640;1252;62349;-62
2023/09/21 07:25:29;;;;;;;7.60;4.60;;;;;;;24.37;100.00;99882.40;108580;1251;58848;-62
2023/09/21 07:27:57;;;;;;;4.60;4.10;;;;;;;24.45;100.00;99883.21;108491;1252;72917;-63
2023/09/21 07:30:31;;;;;;;;;;;;;;;24.56;100.00;99881.54;108404;1253;70159;-62
2023/09/21 07:33:00;;;;;;;4.10;3.70;;;;;;;24.66;100.00;99885.50;108392;1254;72452;-62
2023/09/21 07:35:28;;;;;;;4.00;3.70;;;;;;;24.74;100.00;99884.38;108470;1251;61405;-64
2023/09/21 07:37:59;;;;;;;4.30;4.00;;;;;;;24.83;100.00;99880.65;108462;1252;59936;-61
2023/09/21 07:40:29;;;;;;;6.00;4.10;;;;;;;24.93;100.00;99883.65;108415;1253;71717;-63
2023/09/21 07:42:56;;;;;;;4.50;4.10;;;;;;;25.03;100.00;99881.34;108332;1252;70507;-64
2023/09/21 07:45:24;;;;;;;;;;;;;;;25.13;100.00;99880.00;108509;1253;73397;-62
2023/09/21 07:47:54;;;;;;;4.20;3.80;;;;;;;25.19;100.00;99877.19;108519;1253;61387;-64
2023/09/21 07:50:27;;;;;;;4.90;4.40;;;;;;;25.23;100.00;99875.39;108543;1254;60151;-62
2023/09/21 07:52:56;;;;;;;6.00;3.80;;;;;;;25.30;100.00;99875.98;108491;1253;72897;-61
2023/09/21 07:55:24;;;;;;;4.70;4.20;;;;;;;25.39;100.00;99877.82;108430;1251;70136;-62
2023/09/21 07:57:52;;;;;;;4.30;3.90;;;;;;;25.47;100.00;99874.83;108403;1251;73448;-62
2023/09/21 08:00:21;;;;;;;7.60;4.20;;;;;;;25.57;100.00;99877.02;108450;1251;61546;-62
2023/09/21 08:02:49;;;;;;;6.50;4.40;;;;;;;25.67;100.00;99872.90;108556;1251;59709;-63
2023/09/21 08:05:18;;;;;;;4.90;4.40;;;;;;;25.81;100.00;99869.55;108494;1254;72814;-62
2023/09/21 08:07:46;;;;;;;6.70;3.90;;;;;;;25.91;100.00;99863.66;108486;1252;69107;-62
2023/09/21 08:10:17;;;;;;;4.80;4.30;;;;;;;26.00;100.00;99863.30;108557;1253;72945;-62
2023/09/21 08:12:45;;;;;;;3.90;3.40;;;;;;;26.08;100.00;99858.16;108476;1254;61446;-62
2023/09/21 08:15:12;;;;;;;;;;;;;;;26.14;100.00;99861.27;108492;1251;60734;-63
2023/09/21 08:17:40;;;;;;;4.80;3.80;;;;;;;26.22;100.00;99861.92;108508;1251;73546;-62
2023/09/21 08:20:13;;;;;;;5.30;4.30;;;;;;;26.28;100.00;99866.85;108520;1253;69838;-61
2023/09/21 08:22:42;;;;;;;6.70;4.00;;;;;;;26.35;100.00;99864.24;108522;1251;72506;-61
2023/09/21 08:25:09;;;;;;;4.60;4.20;;;;;;;26.44;100.00;99861.73;108577;1253;61431;-64
2023/09/21 08:27:39;;;;;;;5.40;3.30;;;;;;;26.48;100.00;99860.27;108530;1253;60872;-63
2023/09/21 08:30:08;;;;;;;4.50;3.90;;;;;;;26.52;100.00;99858.88;108563;1251;72854;-63
2023/09/21 08:32:39;;;;;;;3.80;3.50;;;;;;;26.54;99.45;99858.48;108500;1252;69648;-63
2023/09/21 08:35:08;;;;;;;5.90;3.80;;;;;;;26.59;97.83;99857.98;108501;1251;71651;-63
2023/09/21 08:37:39;;;;;;;5.20;4.00;;;;;;;26.64;97.84;99860.05;108447;1251;61920;-63
2023/09/21 08:40:07;;;;;;;4.60;4.20;;;;;;;26.67;96.96;99865.92;108409;1253;59970;-63
2023/09/21 08:42:36;;;;;;;6.30;4.40;;;;;;;26.73;98.59;99862.06;108405;1251;73878;-63
2023/09/21 08:45:07;;;;;;;5.50;4.20;;;;;;;26.80;98.05;99865.62;108445;1251;68856;-64
2023/09/21 08:47:40;;;;;;;3.90;3.60;;;;;;;26.77;95.94;99861.27;108168;1251;71386;-64
2023/09/21 08:50:09;;;;;;;5.70;4.00;;;;;;;26.81;97.54;99862.13;108477;1251;62574;-64
2023/09/21 08:52:37;;;;;;;4.10;3.80;;;;;;;26.91;96.68;99863.79;108552;1251;60399;-63
2023/09/21 08:55:06;;;;;;;4.60;4.00;;;;;;;27.01;94.49;99867.38;108138;1253;73092;-64
2023/09/21 08:57:34;;;;;;;5.30;4.20;;;;;;;27.09;93.46;99867.58;108302;1251;70496;-63
2023/09/21 09:00:08;;;;;;;;;;;;;;;27.11;91.57;99863.73;108271;1253;73127;-68
2023/09/21 09:02:37;;;;;;;5.90;3.40;;;;;;;27.07;92.87;99866.52;108415;1251;61528;-63
2023/09/21 09:05:07;;;;;;;4.10;3.80;;;;;;;27.00;91.99;99863.30;108487;1251;60768;-64
2023/09/21 09:07:41;;;;;;;4.50;4.10;;;;;;;27.05;91.24;99863.56;108518;1252;72857;-64
2023/09/21 09:10:10;;;;;;;6.60;4.10;;;;;;;27.07;91.54;99863.13;108518;1252;69027;-64
2023/09/21 09:12:39;;;;;;;4.10;3.70;;;;;;;27.09;92.26;99864.30;108495;1253;71568;-63
2023/09/21 09:15:08;;;;;;;4.60;4.20;;;;;;;27.12;92.16;99872.48;108437;1252;60570;-63
2023/09/21 09:17:36;;;;;;;5.90;4.30;;;;;;;27.17;90.24;99871.92;108454;1251;59701;-64
2023/09/21 09:20:05;;;;;;;;;;;;;;;27.27;89.16;99870.88;108573;1252;73528;-63
2023/09/21 09:22:36;;;;;;;4.60;4.00;;;;;;;27.31;89.12;99872.27;108498;1251;70042;-65
2023/09/21 09:25:07;;;;;;;;;;;;;;;27.33;89.60;99869.41;108497;1253;74349;-66
2023/09/21 09:27:35;;;;;;;6.40;4.60;;;;;;;27.39;90.58;99867.42;108404;1253;60692;-65
2023/09/21 09:30:08;;;;;;;7.60;4.40;;;;;;;27.45;89.49;99865.64;108397;1253;60731;-66
2023/09/21 09:32:44;;;;;;;4.70;4.30;;;;;;;27.53;88.27;99867.42;108429;1253;72848;-66
2023/09/21 09:35:17;;;;;;;4.60;4.20;;;;;;;27.60;88.21;99868.80;108399;1253;69535;-65
2023/09/21 09:37:47;;;;;;;4.90;4.30;;;;;;;27.62;87.71;99869.14;108390;1252;72467;-65
2023/09/21 09:40:32;;;;;;;;;;;;;;;27.69;86.28;99871.05;108562;1253;61005;-66
2023/09/21 09:43:06;;;;;;;4.60;4.30;;;;;;;27.67;84.53;99869.89;108450;1251;59724;-65
2023/09/21 09:45:38;;;;;;;5.60;4.50;;;;;;;27.64;84.26;99862.67;108300;1252;73753;-66
2023/09/21 09:48:11;;;;;;;10.40;4.90;;;;;;;27.59;86.33;99863.25;108486;1253;69721;-65
2023/09/21 09:50:44;;;;;;;5.40;4.80;;;;;;;27.54;85.60;99863.70;108296;1254;72764;-65
2023/09/21 09:53:13;;;;;;;4.60;4.20;;;;;;;27.48;85.26;99863.65;108565;1253;60728;-64
2023/09/21 09:55:42;;;;;;;6.90;4.80;;;;;;;27.49;87.04;99865.73;108574;1251;59989;-65
2023/09/21 09:58:10;;;;;;;6.20;5.20;;;;;;;27.52;87.50;99864.89;108403;1251;73855;-65
2023/09/21 10:00:44;;;;;;;5.50;4.40;;;;;;;27.52;86.81;99858.98;108391;1252;69740;-65
2023/09/21 10:03:13;;;;;;;8.20;4.70;;;;;;;27.50;87.42;99859.11;108345;1253;72758;-62
2023/09/21 10:05:43;;;;;;;7.10;4.80;;;;;;;27.49;87.32;99856.56;108532;1251;59745;-63
2023/09/21 10:08:11;;;;;;;10.20;4.70;;;;;;;27.51;88.11;99857.36;108587;1251;60900;-61
2023/09/21 10:10:44;;;;;;;;;;;;;;;27.52;87.63;99857.10;108507;1253;74371;-62
2023/09/21 10:13:12;;;;;;;5.80;4.40;;;;;;;27.52;86.28;99852.23;108386;1253;69686;-62
2023/09/21 10:15:40;;;;;;;;;;;;;;;27.50;87.06;99851.20;108459;1251;71432;-61
2023/09/21 10:18:08;;;;;;;4.90;4.50;;;;;;;27.50;87.14;99852.44;108467;1252;59748;-61
2023/09/21 10:20:37;;;;;;;5.70;5.00;;;;;;;27.50;87.54;99850.02;108473;1252;59805;-61
2023/09/21 10:23:09;;;;;;;5.20;4.40;;;;;;;27.51;86.99;99850.01;108476;1253;73686;-61
2023/09/21 10:25:46;;;;;;;6.40;4.50;;;;;;;27.52;87.76;99848.83;108473;1253;69725;-61
2023/09/21 10:28:28;;;;;;;6.20;5.10;;;;;;;27.53;87.67;99848.32;108443;1251;73428;-62
2023/09/21 10:31:09;;;;;;;6.80;4.90;;;;;;;27.53;86.00;99844.17;108531;1253;58654;-61
2023/09/21 10:33:37;;;;;;;9.90;4.90;;;;;;;27.50;85.41;99844.95;108507;1251;62865;-62
2023/09/21 10:36:07;;;;;;;11.20;5.10;;;;;;;27.48;86.45;99842.26;108429;1252;72854;-62
2023/09/21 10:38:34;;;;;;;5.90;5.30;;;;;;;27.48;85.28;99842.79;108521;1253;69917;-62
2023/09/21 10:41:23;;;;;;;;;;;;;;;27.50;84.98;99841.73;108388;1251;72917;-61
2023/09/21 10:43:52;;;;;;;10.10;5.70;;;;;;;27.50;82.94;99839.29;108430;1252;59966;-62
2023/09/21 10:46:23;;;;;;;7.50;5.40;;;;;;;27.51;83.03;99836.41;108458;1251;59900;-61
2023/09/21 10:49:13;;;;;;;12.30;5.70;;;;;;;27.52;81.56;99832.48;108254;1253;75922;-62
2023/09/21 10:51:40;;;;;;;10.00;6.00;;;;;;;27.50;79.87;99831.05;108411;1253;69928;-62
2023/09/21 10:54:10;;;;;;;10.00;6.60;;;;;;;27.52;79.46;99825.20;108599;1253;72876;-62
2023/09/21 10:56:39;;;;;;;9.70;6.50;;;;;;;27.58;79.97;99820.77;108501;1251;59803;-62
2023/09/21 10:59:07;;;;;;;9.50;6.10;;;;;;;27.58;78.45;99820.98;108553;1251;59752;-62
2023/09/21 11:01:35;;;;;;;6.90;5.90;;;;;;;27.55;78.34;99827.23;108602;1251;73308;-62
2023/09/21 11:04:03;;;;;;;11.40;6.70;;;;;;;27.51;78.20;99824.32;108439;1251;69512;-61
2023/09/21 11:06:31;;;;;;;9.00;6.20;;;;;;;27.45;78.45;99820.24;108443;1251;72488;-62
2023/09/21 11:09:00;;;;;;;8.20;6.00;;;;;;;27.40;78.74;99819.38;108454;1253;59753;-63
2023/09/21 11:11:28;;;;;;;10.40;7.00;;;;;;;27.34;78.86;99815.77;108560;1252;60399;-61
2023/09/21 11:13:56;;;;;;;;;;;;;;;27.25;78.56;99816.16;108527;1251;73668;-62
2023/09/21 11:16:23;;;;;;;11.20;6.60;;;;;;;27.20;79.51;99815.61;108595;1252;72556;-62
2023/09/21 11:18:56;;;;;;;11.00;6.90;;;;;;;27.10;81.06;99816.52;108210;1253;72539;-63
2023/09/21 11:21:25;;;;;;;8.60;6.70;;;;;;;27.03;81.19;99816.75;108486;1252;59988;-63
2023/09/21 11:23:53;;;;;;;7.90;7.10;;;;;;;27.00;82.18;99813.98;108431;1251;59778;-63
2023/09/21 11:26:22;;;;;;;9.40;6.70;;;;;;;26.99;83.08;99813.63;108431;1253;74427;-63
2023/09/21 11:28:58;;;;;;;15.10;6.70;;;;;;;26.99;83.94;99815.37;108441;1251;68284;-63
2023/09/21 11:31:30;;;;;;;10.30;6.30;;;;;;;26.95;85.56;99809.94;108497;1252;73361;-64
2023/09/21 11:34:05;;;;;;;11.80;6.50;;;;;;;26.93;86.82;99810.23;108564;1252;60182;-65
2023/09/21 11:36:33;;;;;;;12.10;6.20;;;;;;;26.93;87.71;99809.00;108489;1252;59700;-65