Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:53;;;;;;;22.33;14.03;;;;;;;;;;10466614;28;20200;-78
2023/04/13 00:06:37;;;;;;;21.57;14.63;;;6.70;99.90;;;;;;10519521;28;20569;-77
2023/04/13 00:11:59;;;;;;;22.17;14.83;;;;;;;;;;10518092;28;20558;-77
2023/04/13 00:17:20;;;;;;;24.87;16.30;;;;;;;;;;10531792;28;20244;-79
2023/04/13 00:22:43;;;;;;;22.60;14.97;;;6.60;99.90;;;;;;10519222;28;20189;-78
2023/04/13 00:28:05;;;;;;;22.07;14.90;;;6.60;99.90;;;;;;10518004;28;20262;-76
2023/04/13 00:33:26;;;;;;;18.93;13.30;;;6.60;99.90;;;;;;10517966;28;20193;-78
2023/04/13 00:38:47;;;;;;;21.63;14.27;;;6.60;99.90;;;;;;10518645;28;20253;-77
2023/04/13 00:44:08;;;;;;;18.60;13.97;;;6.40;99.90;;;;;;10517146;28;20204;-77
2023/04/13 00:49:35;;;;;;;24.07;15.43;;;;;;;;;;10517851;28;20188;-77
2023/04/13 00:54:57;;;;;;;22.73;14.90;;;6.40;99.90;;;;;;10517319;28;20556;-77
2023/04/13 01:00:19;;;;;;;22.23;15.50;;;6.40;99.90;;;;;;10518226;28;20246;-76
2023/04/13 01:05:50;;;;;;;19.97;13.83;;;6.40;99.90;;;;;;10516747;28;20418;-77
2023/04/13 01:11:35;;;;;;;21.50;13.67;;;6.40;99.90;;;;;;10501642;28;20291;-77
2023/04/13 01:17:02;;;;;;;24.17;15.33;;;6.30;99.90;;;;;;10530204;28;20387;-76
2023/04/13 01:22:27;;;;;;;26.13;16.53;;;6.30;99.90;;;;;;10521168;28;20249;-76
2023/04/13 01:27:57;;;;;;;22.30;15.00;;;6.20;99.90;;;;;;10523985;28;20493;-76
2023/04/13 01:33:20;;;;;;;22.67;16.07;;;6.20;99.90;;;;;;10523180;28;20251;-77
2023/04/13 01:38:42;;;;;;;26.27;16.87;;;6.10;99.90;;;;;;10484580;28;20229;-76
2023/04/13 01:44:06;;;;;;;23.97;15.43;;;6.10;99.90;;;;;;10496458;28;20225;-77
2023/04/13 01:49:28;;;;;;;25.27;15.33;;;6.10;99.90;;;;;;10496210;28;20431;-76
2023/04/13 01:55:05;;;;;;;21.10;14.80;;;6.10;99.90;;;;;;10520926;28;20258;-77
2023/04/13 02:00:36;;;;;;;20.77;14.07;;;6.10;99.90;;;;;;10520476;28;20204;-77
2023/04/13 02:06:03;;;;;;;24.30;14.80;;;6.10;99.90;;;;;;10506963;28;20213;-77
2023/04/13 02:11:27;;;;;;;22.87;14.83;;;6.10;99.90;;;;;;10522889;28;20188;-76
2023/04/13 02:16:48;;;;;;;21.17;14.53;;;6.10;99.90;;;;;;10521100;28;20248;-76
2023/04/13 02:22:09;;;;;;;22.67;15.57;;;6.00;99.90;;;;;;10523359;28;20469;-76
2023/04/13 02:27:40;;;;;;;21.87;14.83;;;6.00;99.90;;;;;;10521948;28;20215;-77
2023/04/13 02:33:04;;;;;;;19.87;13.93;;;;;;;;;;10507249;28;20373;-78
2023/04/13 02:38:30;;;;;;;22.20;14.93;;;6.10;99.90;;;;;;10520281;28;20596;-76
2023/04/13 02:43:58;;;;;;;24.97;16.67;;;6.00;99.90;;;;;;10506860;28;20227;-77
2023/04/13 02:49:22;;;;;;;22.30;15.53;;;6.00;99.90;;;;;;10520012;28;20282;-76
2023/04/13 02:54:53;;;;;;;25.43;14.93;;;;;;;;;;10522715;28;20233;-76
2023/04/13 03:00:18;;;;;;;20.63;13.93;;;5.90;99.90;;;;;;10522899;28;20203;-76
2023/04/13 03:05:49;;;;;;;21.30;14.33;;;5.90;99.90;;;;;;10518093;28;20398;-77
2023/04/13 03:11:15;;;;;;;20.70;14.40;;;5.80;99.90;;;;;;10505853;28;20195;-77
2023/04/13 03:16:43;;;;;;;20.40;13.73;;;5.80;99.90;;;;;;10534171;28;20224;-77
2023/04/13 03:22:05;;;;;;;24.17;16.70;;;5.80;99.90;;;;;;10518523;28;20384;-79
2023/04/13 03:27:29;;;;;;;24.67;16.23;;;5.80;99.90;;;;;;10522017;28;20280;-77
2023/04/13 03:32:51;;;;;;;25.37;16.13;;;5.80;99.90;;;;;;10518309;28;20363;-77
2023/04/13 03:38:16;;;;;;;23.13;16.40;;;5.70;99.90;;;;;;10477508;28;20212;-77
2023/04/13 03:43:40;;;;;;;20.83;15.87;;;5.80;99.90;;;;;;10476987;28;20189;-77
2023/04/13 03:49:08;;;;;;;23.83;16.47;;;5.80;99.90;;;;;;10491846;28;20270;-76
2023/04/13 03:54:31;;;;;;;23.10;16.50;;;5.80;99.90;;;;;;10518664;28;20443;-77
2023/04/13 03:59:53;;;;;;;28.97;19.37;;;5.80;99.90;;;;;;10518993;28;20463;-77
2023/04/13 04:05:22;;;;;;;28.70;19.60;;;5.70;99.90;;;;;;10516084;28;20213;-77
2023/04/13 04:10:52;;;;;;;27.43;18.43;;;5.70;99.90;;;;;;10518909;28;20263;-77
2023/04/13 04:16:15;;;;;;;27.23;19.10;;;5.70;99.90;;;;;;10531356;28;20417;-77
2023/04/13 04:21:43;;;;;;;32.37;19.77;;;5.80;99.90;;;;;;10498593;28;20206;-77
2023/04/13 04:27:06;;;;;;;37.57;21.27;;;5.80;99.90;;;;;;10517890;28;20195;-76
2023/04/13 04:32:29;;;;;;;31.03;20.70;;;5.80;99.90;;;;;;10502746;28;20189;-75
2023/04/13 04:37:54;;;;;;;32.70;21.03;;;5.80;99.90;;;;;;10516930;28;20819;-76
2023/04/13 04:43:16;;;;;;;33.47;21.60;;;5.90;99.90;;;;;;10503604;28;20225;-76
2023/04/13 04:48:45;;;;;;;33.80;19.97;;;5.90;99.90;;;;;;10516778;28;20189;-77
2023/04/13 04:54:08;;;;;;;30.47;20.73;;;6.00;99.90;;;;;;10476058;28;20391;-77
2023/04/13 04:59:30;;;;;;;35.40;21.93;;;6.10;99.90;;;;;;10497733;28;20191;-77
2023/04/13 05:04:56;;;;;;;33.90;23.77;;;6.20;99.90;;;;;;10536222;28;20481;-79
2023/04/13 05:10:17;;;;;;;31.10;21.10;;;6.20;99.90;;;;;;10526218;28;20217;-76
2023/04/13 05:15:45;;;;;;;30.27;20.23;;;6.40;99.90;;;;;;10523600;28;20289;-76
2023/04/13 05:21:07;;;;;;;33.37;21.07;;;6.50;99.90;;;;;;10524037;28;20197;-76
2023/04/13 05:26:30;;;;;;;32.47;20.83;;;6.70;99.90;;;;;;10524308;28;20188;-76
2023/04/13 05:31:53;;;;;;;32.77;20.97;;;7.00;99.90;;;;;;10523802;28;20272;-76
2023/04/13 05:37:15;;;;;;;31.37;20.83;;;7.30;99.90;;;;;;10508356;28;20276;-76
2023/04/13 05:42:37;;;;;;;34.97;21.00;;;7.50;99.90;;;;;;10537983;28;20756;-81
2023/04/13 05:47:59;;;;;;;29.43;20.20;;;7.50;99.90;;;;;;10522493;28;20219;-76
2023/04/13 05:53:20;;;;;;;28.57;20.40;;;7.60;99.90;;;;;;10522481;28;20204;-77
2023/04/13 05:58:46;;;;;;;28.60;19.60;;;7.70;99.90;;;;;;10524369;28;20245;-78
2023/04/13 06:04:16;;;;;;;28.90;18.33;;;7.70;99.90;;;;;;10530252;28;20220;-75
2023/04/13 06:09:38;;;;;;;26.30;18.17;;;7.70;99.90;;;;;;10520151;28;20191;-81
2023/04/13 06:15:00;;;;;;;26.77;18.00;;;7.70;99.90;;;;;;10522880;28;20297;-77
2023/04/13 06:20:22;;;;;;;25.27;18.70;;;7.90;99.90;;;;;;10523964;28;20207;-78
2023/04/13 06:25:43;;;;;;;27.30;18.67;;;8.70;99.90;;;;;;10523238;28;20189;-78
2023/04/13 06:31:08;;;;;;;25.13;18.27;;;9.80;99.90;;;;;;10522039;28;20197;-79
2023/04/13 06:36:31;;;;;;;23.57;16.60;;;11.00;99.90;;;;;;10523803;28;20234;-81
2023/04/13 06:41:55;;;;;;;25.33;15.90;;;11.90;99.90;;;;;;10523936;28;20477;-79
2023/04/13 06:47:36;;;;;;;20.87;15.10;;;12.10;99.20;;;;;;10536680;28;20207;-78
2023/04/13 06:52:57;;;;;;;24.30;15.83;;;12.70;97.10;;;;;;10479812;28;20547;-79
2023/04/13 06:58:20;;;;;;;18.83;14.48;;;13.60;95.20;;;;;;10479269;28;20409;-79
2023/04/13 07:03:43;;;;;;;18.13;12.55;;;14.40;75.00;;;;;;10506218;28;20228;-79
2023/04/13 07:09:05;;;;;;;19.73;12.80;;;15.40;63.20;;;;;;10534548;28;20186;-77
2023/04/13 07:14:32;;;;;;;18.42;13.38;;;16.00;41.50;;;;;;10510622;28;20254;-79
2023/04/13 07:19:53;;;;;;;38.25;24.25;;;16.30;37.90;;;;;;10518374;28;20214;-80
2023/04/13 07:25:15;;;;;;;15.85;12.70;;;16.20;34.70;;;;;;11438223;22;20423;-81
2023/04/13 07:30:45;;;;;;;14.93;11.48;;;15.10;40.10;;;;;;10335666;28;20250;-83
2023/04/13 07:36:08;;;;;;;14.00;10.82;;;14.40;55.00;;;;;;10314124;28;20209;-85
2023/04/13 07:41:32;;;;;;;16.30;11.05;;;13.60;67.10;;;;;;10296576;28;20202;-81
2023/04/13 07:46:57;;;;;;;16.40;11.63;;;13.40;86.50;;;;;;10319214;28;20233;-84
2023/04/13 07:52:20;;;;;;;15.25;10.63;;;13.50;77.30;;;;;;10330417;28;20280;-80
2023/04/13 07:57:44;;;;;;;19.88;11.48;;;13.70;91.30;;;;;;10324090;28;20215;-81
2023/04/13 08:03:05;;;;;;;13.80;10.52;;;14.20;85.70;;;;;;10314944;28;20581;-82
2023/04/13 08:08:29;;;;;;;12.35;9.63;;;14.40;56.50;;;;;;10331979;28;20295;-86
2023/04/13 08:13:50;;;;;;;14.15;10.10;;;14.80;46.60;;;;;;10330337;28;20427;-80
2023/04/13 08:19:12;;;;;;;13.20;8.35;;;15.20;47.40;;;;;;10316773;28;20213;-82
2023/04/13 08:24:39;;;;;;;12.85;6.55;;;15.80;32.00;;;;;;10320087;28;20415;-83
2023/04/13 08:30:02;;;;;;;7.90;5.95;;;16.50;23.10;;;;;;10318661;28;20416;-83
2023/04/13 08:35:38;;;;;;;9.07;6.55;;;16.70;22.50;;;;;;10325383;28;20215;-83
2023/04/13 08:41:03;;;;;;;13.77;6.35;;;18.30;25.50;;;;;;10341925;28;20231;-83
2023/04/13 08:46:26;;;;;;;9.43;6.47;;;18.90;16.10;;;;;;10323409;28;20482;-85
2023/04/13 08:51:51;;;;;;;9.75;5.72;;;18.50;15.70;;;;;;10319776;28;20526;-79
2023/04/13 08:57:15;;;;;;;13.80;7.38;;;18.60;14.90;;;;;;10339816;28;20232;-81
2023/04/13 09:02:38;;;;;;;7.95;6.07;;;17.80;15.30;;;;;;10324936;28;20260;-87
2023/04/13 09:08:04;;;;;;;9.70;6.22;;;17.30;17.00;;;;;;10325298;28;20280;-81
2023/04/13 09:13:25;;;;;;;9.70;6.22;;;17.20;17.80;;;;;;10325688;28;20213;-84
2023/04/13 09:18:52;;;;;;;11.82;5.60;;;17.60;16.60;;;;;;10341520;28;20285;-83
2023/04/13 09:24:13;;;;;;;11.95;7.20;;;17.70;15.90;;;;;;10324118;28;20346;-83
2023/04/13 09:29:35;;;;;;;8.82;4.82;;;18.20;14.30;;;;;;10310008;28;20237;-84
2023/04/13 09:35:04;;;;;;;11.52;7.35;;;17.90;13.30;;;;;;10322510;28;20210;-86
2023/04/13 09:40:26;;;;;;;7.03;5.28;;;17.70;13.00;;;;;;10336335;28;20534;-80
2023/04/13 09:45:47;;;;;;;7.85;5.10;;;17.40;13.20;;;;;;10354877;28;20299;-82
2023/04/13 09:51:09;;;;;;;6.28;4.95;;;17.80;14.20;;;;;;10284609;28;20253;-79
2023/04/13 09:56:42;;;;;;;10.07;5.03;;;18.00;12.60;;;;;;10297758;28;20206;-81
2023/04/13 10:02:04;;;;;;;6.85;4.95;;;18.20;13.10;;;;;;10312638;28;20224;-82
2023/04/13 10:07:28;;;;;;;11.18;5.05;;;18.20;10.30;;;;;;10309498;28;20238;-84
2023/04/13 10:12:54;;;;;;;9.77;6.00;;;17.90;11.80;;;;;;10309716;28;20220;-82
2023/04/13 10:18:24;;;;;;;10.73;5.53;;;18.40;11.30;;;;;;10321798;28;20209;-88
2023/04/13 10:23:46;;;;;;;11.23;4.60;;;18.70;10.60;;;;;;10321630;28;20241;-83
2023/04/13 10:29:10;;;;;;;8.23;4.60;;;18.40;10.70;;;;;;10320566;28;20237;-82
2023/04/13 10:34:34;;;;;;;5.82;4.15;;;18.90;10.80;;;;;;10318839;28;20529;-82
2023/04/13 10:40:12;;;;;;;10.00;3.80;;;19.80;8.50;;;;;;10337447;28;20206;-85
2023/04/13 10:45:36;;;;;;;7.10;4.53;;;20.30;8.40;;;;;;10322518;28;20304;-87
2023/04/13 10:50:58;;;;;;;12.13;4.50;;;21.00;7.60;;;;;;10307402;28;20248;-88
2023/04/13 10:56:19;;;;;;;6.13;4.15;;;21.30;5.90;;;;;;10281325;28;20202;-87
2023/04/13 11:01:41;;;;;;;7.07;4.20;;;21.60;5.20;;;;;;10327365;28;20217;-88
2023/04/13 11:07:06;;;;;;;4.82;3.83;;;21.70;5.20;;;;;;10299422;28;20226;-89
2023/04/13 11:12:27;;;;;;;7.85;4.15;;;21.20;6.50;;;;;;10295362;28;20206;-86
2023/04/13 11:17:57;;;;;;;6.25;4.85;;;21.30;3.90;;;;;;10298147;28;20201;-86
2023/04/13 11:23:19;;;;;;;6.40;4.75;;;21.10;4.10;;;;;;10315533;28;20546;-85
2023/04/13 11:28:45;;;;;;;6.60;3.75;;;21.40;4.90;;;;;;10323739;28;20550;-90
2023/04/13 11:34:11;;;;;;;6.72;3.95;;;20.90;3.20;;;;;;10487182;23;20256;-87
2023/04/13 11:39:35;;;;;;;5.43;3.05;;;20.30;5.50;;;;;;10380140;28;20228;-84
2023/04/13 11:44:56;;;;;;;5.68;3.10;;;20.60;3.10;;;;;;10389980;28;20326;-90
2023/04/13 11:50:20;;;;;;;5.22;3.80;;;20.80;3.80;;;;;;10371261;28;20276;-82
2023/04/13 11:55:42;;;;;;;7.65;4.25;;;20.70;4.10;;;;;;10372816;28;20209;-81
2023/04/13 12:01:12;;;;;;;11.82;4.47;;;20.40;3.90;;;;;;10388544;28;20572;-80
2023/04/13 12:06:39;;;;;;;6.78;4.45;;;19.80;5.40;;;;;;10357925;28;20244;-87
2023/04/13 12:12:01;;;;;;;8.93;3.70;;;19.60;5.10;;;;;;10376947;28;20495;-81
2023/04/13 12:17:37;;;;;;;6.63;4.53;;;19.40;5.20;;;;;;10372351;28;20217;-82
2023/04/13 12:23:01;;;;;;;6.05;3.50;;;19.20;5.70;;;;;;10370317;28;20495;-82
2023/04/13 12:28:33;;;;;;;6.95;4.28;;;18.70;6.60;;;;;;10415024;28;20248;-82
2023/04/13 12:33:54;;;;;;;17.65;9.77;;;18.40;6.60;;;;;;10427928;28;20240;-82
2023/04/13 12:39:15;;;;;;;12.52;5.30;;;18.50;7.10;;;;;;10402575;28;20200;-83
2023/04/13 12:44:37;;;;;;;5.60;3.67;;;18.50;8.10;;;;;;10415721;28;20406;-82
2023/04/13 12:49:58;;;;;;;7.28;3.90;;;18.10;8.00;;;;;;10413914;28;20226;-82
2023/04/13 12:55:19;;;;;;;8.82;3.88;;;17.90;7.60;;;;;;10414952;28;20203;-78
2023/04/13 13:00:40;;;;;;;9.75;3.92;;;17.80;7.90;;;;;;10430512;28;20486;-80
2023/04/13 13:06:04;;;;;;;14.85;7.25;;;17.70;8.60;;;;;;10387545;28;20307;-84
2023/04/13 13:11:26;;;;;;;15.98;4.95;;;17.40;9.20;;;;;;10386444;28;20211;-82
2023/04/13 13:16:50;;;;;;;6.75;4.05;;;17.30;9.90;;;;;;10397076;28;20267;-84
2023/04/13 13:22:12;;;;;;;5.90;4.43;;;17.10;10.80;;;;;;10445013;28;20261;-83
2023/04/13 13:27:37;;;;;;;6.82;4.15;;;17.20;10.80;;;;;;10370370;28;20251;-81
2023/04/13 13:33:05;;;;;;;11.23;4.78;;;17.20;11.60;;;;;;10433626;28;20247;-83
2023/04/13 13:38:26;;;;;;;6.78;4.80;;;17.20;11.60;;;;;;10394808;28;20307;-83
2023/04/13 13:43:47;;;;;;;17.63;9.80;;;17.00;11.50;;;;;;10378536;28;20204;-80
2023/04/13 13:49:10;;;;;;;17.05;8.80;;;16.90;12.40;;;;;;10390814;28;20266;-84
2023/04/13 13:54:44;;;;;;;13.38;8.13;;;16.50;15.60;;;;;;10435364;28;20504;-84
2023/04/13 14:00:15;;;;;;;11.25;7.25;;;16.10;15.80;;;;;;10425852;28;20230;-83
2023/04/13 14:05:36;;;;;;;10.30;6.60;;;15.90;17.60;;;;;;10424503;28;20272;-83
2023/04/13 14:10:58;;;;;;;12.65;6.47;;;15.60;19.10;;;;;;10434754;28;20193;-82
2023/04/13 14:16:20;;;;;;;11.95;6.07;;;15.50;20.20;;;;;;10401083;28;20196;-83
2023/04/13 14:21:42;;;;;;;9.82;5.53;;;15.40;20.60;;;;;;10409616;28;20269;-84
2023/04/13 14:27:05;;;;;;;9.15;5.55;;;15.30;20.90;;;;;;10424967;28;20250;-88
2023/04/13 14:32:27;;;;;;;9.45;6.45;;;15.30;21.60;;;;;;10418536;28;20257;-85
2023/04/13 14:37:49;;;;;;;9.10;5.25;;;15.30;22.50;;;;;;10432798;28;20208;-83
2023/04/13 14:43:10;;;;;;;9.88;5.68;;;15.20;25.40;;;;;;10421995;28;20498;-80
2023/04/13 14:48:32;;;;;;;10.52;6.82;;;15.10;25.70;;;;;;10402480;28;20241;-82
2023/04/13 14:53:55;;;;;;;13.15;7.25;;;14.90;1.00;;;;;;10434125;28;20214;-84
2023/04/13 14:59:16;;;;;;;9.98;5.95;;;14.70;34.60;;;;;;10433688;28;20567;-83
2023/04/13 15:04:37;;;;;;;9.73;5.60;;;14.60;36.30;;;;;;10397425;28;20211;-84
2023/04/13 15:10:03;;;;;;;10.35;6.28;;;14.40;42.60;;;;;;10406903;28;20237;-84
2023/04/13 15:15:25;;;;;;;9.05;5.85;;;14.40;48.50;;;;;;10434748;28;20248;-85
2023/04/13 15:20:46;;;;;;;10.27;6.28;;;14.30;47.00;;;;;;10434233;28;20240;-86
2023/04/13 15:26:14;;;;;;;8.25;6.05;;;14.30;41.80;;;;;;10453014;28;20301;-85
2023/04/13 15:31:37;;;;;;;7.47;5.00;;;14.40;46.50;;;;;;10474192;28;20217;-85
2023/04/13 15:36:58;;;;;;;8.10;5.40;;;14.50;41.40;;;;;;10425922;28;20280;-84
2023/04/13 15:42:21;;;;;;;8.00;5.60;;;14.40;43.00;;;;;;10458926;28;20442;-83
2023/04/13 15:47:42;;;;;;;8.40;5.43;;;14.40;46.30;;;;;;10461733;28;20434;-84
2023/04/13 15:53:04;;;;;;;11.38;6.57;;;14.30;47.20;;;;;;10462175;28;20200;-85
2023/04/13 15:58:26;;;;;;;12.45;7.35;;;14.30;50.00;;;;;;10461363;28;20208;-85
2023/04/13 16:03:47;;;;;;;9.95;5.63;;;14.20;52.60;;;;;;10464078;28;20417;-88
2023/04/13 16:09:09;;;;;;;6.60;5.07;;;14.20;55.10;;;;;;10448604;28;20231;-86
2023/04/13 16:14:37;;;;;;;8.38;5.30;;;14.10;55.50;;;;;;10477250;28;20279;-86
2023/04/13 16:20:19;;;;;;;7.38;4.53;;;14.10;57.70;;;;;;10462811;28;20207;-85
2023/04/13 16:25:41;;;;;;;8.40;5.20;;;14.00;56.60;;;;;;10466210;28;20202;-85
2023/04/13 16:31:02;;;;;;;13.30;6.80;;;14.00;72.20;;;;;;10448369;28;20217;-86
2023/04/13 16:36:23;;;;;;;22.33;10.07;;;14.00;71.90;;;;;;10462595;28;20245;-86
2023/04/13 16:41:45;;;;;;;23.90;13.15;;;13.90;70.50;;;;;;10462107;28;20510;-87
2023/04/13 16:47:06;;;;;;;17.73;11.88;;;13.80;67.50;;;;;;10448983;28;20238;-87
2023/04/13 16:52:38;;;;;;;18.45;11.43;;;13.70;74.80;;;;;;10456678;28;20557;-85
2023/04/13 16:58:00;;;;;;;18.23;12.30;;;13.60;73.20;;;;;;10442643;28;20248;-85
2023/04/13 17:03:21;;;;;;;23.33;15.02;;;13.60;78.20;;;;;;10443510;28;20255;-86
2023/04/13 17:08:43;;;;;;;28.92;17.52;;;13.60;78.10;;;;;;10430764;28;20274;-86
2023/04/13 17:14:04;;;;;;;38.13;22.35;;;13.50;84.70;;;;;;10479599;28;20215;-85
2023/04/13 17:19:25;;;;;;;40.20;24.52;;;13.40;84.10;;;;;;10456626;28;20205;-86
2023/04/13 17:24:47;;;;;;;40.38;26.35;;;13.30;89.10;;;;;;10455160;28;20188;-86
2023/04/13 17:30:09;;;;;;;43.30;30.13;;;13.40;92.50;;;;;;10489651;28;20261;-86
2023/04/13 17:35:31;;;;;;;51.28;31.33;;;13.30;92.90;;;;;;10490898;28;20262;-86
2023/04/13 17:40:52;;;;;;;57.97;35.83;;;13.20;92.20;;;;;;10492242;28;20188;-85
2023/04/13 17:46:14;;;;;;;43.92;28.08;;;13.10;93.80;;;;;;10461584;28;20226;-88
2023/04/13 17:51:35;;;;;;;45.42;28.25;;;13.00;94.40;;;;;;10434762;28;20208;-85
2023/04/13 17:56:56;;;;;;;54.67;32.30;;;12.90;94.40;;;;;;10442478;28;20243;-87
2023/04/13 18:02:19;;;;;;;54.88;31.27;;;12.80;95.70;;;;;;10463439;28;20402;-86
2023/04/13 18:07:41;;;;;;;57.13;31.08;;;12.60;96.10;;;;;;10448038;28;20274;-86
2023/04/13 18:13:03;;;;;;;58.03;33.33;;;12.50;97.00;;;;;;10443737;28;20203;-88
2023/04/13 18:18:25;;;;;;;69.00;42.75;;;12.40;98.70;;;;;;10486190;28;20273;-86
2023/04/13 18:23:46;;;;;;;84.95;51.67;;;12.30;99.90;;;;;;10453531;28;20195;-86
2023/04/13 18:29:08;;;;;;;127.00;64.55;;;12.20;99.90;;;;;;10462690;28;20250;-87
2023/04/13 18:34:29;;;;;;;149.38;78.50;;;12.10;99.90;;;;;;10453042;28;20573;-87
2023/04/13 18:39:52;;;;;;;180.65;85.93;;;12.00;99.90;;;;;;10467157;28;20240;-85
2023/04/13 18:45:14;;;;;;;270.77;111.75;;;11.90;99.90;;;;;;10438246;28;20205;-85
2023/04/13 18:50:36;;;;;;;248.90;106.45;;;11.70;99.90;;;;;;10438929;28;20277;-85
2023/04/13 18:55:57;;;;;;;202.13;95.03;;;11.70;99.90;;;;;;10428908;28;20195;-86
2023/04/13 19:01:20;;;;;;;137.40;72.90;;;11.50;99.90;;;;;;10479587;28;20200;-86
2023/04/13 19:06:41;;;;;;;130.13;69.05;;;11.60;99.90;;;;;;10464997;28;20232;-87
2023/04/13 19:12:04;;;;;;;108.00;58.70;;;11.50;99.90;;;;;;10465834;28;20195;-86
2023/04/13 19:17:26;;;;;;;89.95;47.40;;;11.40;99.90;;;;;;10464033;28;20203;-85
2023/04/13 19:22:47;;;;;;;67.03;38.90;;;11.40;99.90;;;;;;10463625;28;20199;-86
2023/04/13 19:28:09;;;;;;;59.17;32.42;;;11.30;99.90;;;;;;10478119;28;20259;-86
2023/04/13 19:33:32;;;;;;;47.25;27.80;;;11.30;99.90;;;;;;10464533;28;20239;-87
2023/04/13 19:38:53;;;;;;;39.75;23.67;;;11.20;99.90;;;;;;10493109;28;20216;-85
2023/04/13 19:44:15;;;;;;;45.53;25.00;;;11.10;99.90;;;;;;10478067;28;20199;-86
2023/04/13 19:49:37;;;;;;;40.70;25.38;;;11.00;99.90;;;;;;10478096;28;20216;-85
2023/04/13 19:54:58;;;;;;;46.77;24.53;;;11.00;99.90;;;;;;10458912;28;20292;-85
2023/04/13 20:00:21;;;;;;;46.47;24.52;;;10.90;99.90;;;;;;10478075;28;20201;-85
2023/04/13 20:05:42;;;;;;;59.38;32.17;;;10.80;99.90;;;;;;10477635;28;20196;-84
2023/04/13 20:11:04;;;;;;;53.55;30.33;;;10.70;99.90;;;;;;10448726;28;20210;-85
2023/04/13 20:16:26;;;;;;;44.63;23.90;;;10.70;99.90;;;;;;10463407;28;20199;-85
2023/04/13 20:21:50;;;;;;;52.28;28.88;;;10.70;99.90;;;;;;10449598;28;20205;-85
2023/04/13 20:27:11;;;;;;;44.50;28.43;;;10.70;99.90;;;;;;10465647;28;20245;-85
2023/04/13 20:32:32;;;;;;;51.03;28.90;;;10.70;99.90;;;;;;10448790;28;20325;-84
2023/04/13 20:37:58;;;;;;;59.13;32.25;;;10.60;99.90;;;;;;10438088;28;20279;-86
2023/04/13 20:43:19;;;;;;;63.07;38.53;;;10.60;99.90;;;;;;10473056;28;20501;-85
2023/04/13 20:48:43;;;;;;;58.47;36.58;;;10.60;99.90;;;;;;10476719;28;20305;-88
2023/04/13 20:54:08;;;;;;;59.00;33.03;;;10.60;99.90;;;;;;10476617;28;20195;-85
2023/04/13 20:59:29;;;;;;;51.70;31.87;;;10.50;99.90;;;;;;10440709;28;20249;-85
2023/04/13 21:04:52;;;;;;;53.45;29.38;;;10.40;99.90;;;;;;10476371;28;20278;-87
2023/04/13 21:10:14;;;;;;;51.63;30.57;;;10.40;99.90;;;;;;10475341;28;20282;-86
2023/04/13 21:15:36;;;;;;;51.13;30.10;;;10.30;99.90;;;;;;10447952;28;20220;-88
2023/04/13 21:20:57;;;;;;;51.87;29.27;;;10.30;99.90;;;;;;10461839;28;20549;-85
2023/04/13 21:26:19;;;;;;;47.57;29.43;;;10.20;99.90;;;;;;10468718;28;20275;-86
2023/04/13 21:31:40;;;;;;;49.57;29.00;;;10.30;99.90;;;;;;10424456;28;20249;-87
2023/04/13 21:37:02;;;;;;;47.03;28.70;;;10.20;99.90;;;;;;10447176;28;20195;-87
2023/04/13 21:42:23;;;;;;;40.97;24.73;;;10.20;99.90;;;;;;10483557;28;20248;-85
2023/04/13 21:47:45;;;;;;;49.50;26.90;;;10.10;99.90;;;;;;10427662;28;20231;-86
2023/04/13 21:53:07;;;;;;;55.27;28.60;;;10.10;99.90;;;;;;10427545;28;20388;-88
2023/04/13 21:58:39;;;;;;;45.15;26.38;;;10.10;99.90;;;;;;10448111;28;20229;-85
2023/04/13 22:04:01;;;;;;;41.90;24.43;;;10.00;99.90;;;;;;10451347;28;20209;-85
2023/04/13 22:09:22;;;;;;;38.07;23.77;;;10.00;99.90;;;;;;10426854;28;20298;-87
2023/04/13 22:14:43;;;;;;;34.77;22.93;;;9.90;99.90;;;;;;10436881;28;20576;-85
2023/04/13 22:20:05;;;;;;;38.77;22.00;;;9.80;99.90;;;;;;10440505;28;20286;-86
2023/04/13 22:25:27;;;;;;;33.63;22.27;;;9.80;99.90;;;;;;10481224;28;20196;-86
2023/04/13 22:30:49;;;;;;;32.73;21.10;;;9.90;99.90;;;;;;10445156;28;20249;-86
2023/04/13 22:36:18;;;;;;;33.40;20.80;;;9.90;99.90;;;;;;10481037;28;20251;-87
2023/04/13 22:41:40;;;;;;;32.23;21.03;;;9.80;99.90;;;;;;10481511;28;20199;-87
2023/04/13 22:47:01;;;;;;;31.27;19.53;;;9.80;99.90;;;;;;10451953;28;20532;-87
2023/04/13 22:52:23;;;;;;;33.63;19.80;;;9.70;99.90;;;;;;10452360;28;20202;-85
2023/04/13 22:57:44;;;;;;;25.30;18.43;;;9.70;99.90;;;;;;10452245;28;20377;-86
2023/04/13 23:03:06;;;;;;;32.67;19.33;;;9.60;99.90;;;;;;10465162;28;20210;-85
2023/04/13 23:08:28;;;;;;;28.43;19.33;;;9.50;99.90;;;;;;10451751;28;20260;-87
2023/04/13 23:13:55;;;;;;;31.63;20.57;;;9.50;99.90;;;;;;10465588;28;20203;-86
2023/04/13 23:19:19;;;;;;;30.80;20.13;;;9.40;99.90;;;;;;10447949;28;20240;-86
2023/04/13 23:24:41;;;;;;;30.30;18.47;;;9.30;99.90;;;;;;10478975;28;20222;-86
2023/04/13 23:30:03;;;;;;;29.23;19.70;;;9.30;99.90;;;;;;10435160;28;20423;-85
2023/04/13 23:35:24;;;;;;;33.40;19.27;;;9.20;99.90;;;;;;10465992;28;20530;-86
2023/04/13 23:40:45;;;;;;;34.67;21.97;;;9.20;99.90;;;;;;10464779;28;20201;-85
2023/04/13 23:46:07;;;;;;;31.10;20.57;;;9.30;99.90;;;;;;10464356;28;20260;-86
2023/04/13 23:51:29;;;;;;;29.73;20.07;;;9.30;99.90;;;;;;10447717;28;20213;-85
2023/04/13 23:56:50;;;;;;;27.93;18.17;;;9.30;99.90;;;;;;10450265;28;20398;-87
