Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:09;;;;;;;;;;;;;;;13.11;65.03;101538.44;4952572;28;119482;-75
2022/10/13 00:02:37;;;;;;;;;;;;;;;13.12;64.75;101536.47;4989840;28;119938;-76
2022/10/13 00:05:03;;;;;;;;;;;;;;;13.11;65.06;101538.44;4955421;28;121363;-76
2022/10/13 00:07:28;;;;;;;;;;;;;;;13.10;65.13;101541.66;4968970;28;119114;-76
2022/10/13 00:09:54;;;;;;;;;;;;;;;13.08;64.82;101544.84;4969291;28;119481;-75
2022/10/13 00:12:20;;;;;;;;;;;;;;;13.05;64.90;101548.50;4969599;28;119679;-75
2022/10/13 00:15:24;;;;;;;;;;;;;;;13.02;65.05;101534.84;4981117;28;119953;-76
2022/10/13 00:17:51;;;;;;;;;;;;;;;13.00;64.98;101540.00;4943587;28;119689;-76
2022/10/13 00:20:17;;;;;;;;;;;;;;;12.99;64.79;101542.00;4970709;28;119424;-76
2022/10/13 00:22:42;;;;;;;;;;;;;;;12.98;65.10;101536.94;4963062;28;119970;-76
2022/10/13 00:25:08;;;;;;;;;;;;;;;12.96;65.05;101539.38;4955399;28;122613;-75
2022/10/13 00:27:39;;;;;;;;;;;;;;;12.93;64.96;101534.75;4951293;28;119679;-76
2022/10/13 00:30:05;;;;;;;;;;;;;;;12.88;64.85;101522.34;4963419;28;119879;-76
2022/10/13 00:32:30;;;;;;;;;;;;;;;12.84;65.07;101527.97;4959941;28;119587;-76
2022/10/13 00:34:56;;;;;;;;;;;;;;;12.80;64.85;101527.31;4969711;28;119885;-76
2022/10/13 00:37:22;;;;;;;;;;;;;;;12.75;64.75;101530.63;4969455;28;120350;-75
2022/10/13 00:39:48;;;;;;;;;;;;;;;12.71;64.81;101529.97;4979034;28;119516;-76
2022/10/13 00:42:13;;;;;;;;;;;;;;;12.66;65.00;101522.28;4968192;28;119765;-76
2022/10/13 00:44:58;;;;;;;;;;;;;;;12.63;64.49;101527.91;4971183;28;119738;-76
2022/10/13 00:47:25;;;;;;;;;;;;;;;12.56;64.63;101518.69;4950546;28;119508;-76
2022/10/13 00:49:52;;;;;;;;;;;;;;;12.52;64.96;101526.25;4968864;28;120186;-75
2022/10/13 00:52:19;;;;;;;;;;;;;;;12.52;64.58;101525.50;4957195;28;119292;-76
2022/10/13 00:54:45;;;;;;;;;;;;;;;12.50;64.98;101512.19;4969701;28;119703;-76
2022/10/13 00:57:11;;;;;;;;;;;;;;;12.51;65.24;101521.19;4950430;28;119330;-76
2022/10/13 00:59:38;;;;;;;;;;;;;;;12.51;65.27;101513.72;4969330;28;119650;-76
2022/10/13 01:02:04;;;;;;;;;;;;;;;12.52;65.21;101511.72;4967178;28;119316;-76
2022/10/13 01:04:32;;;;;;;;;;;;;;;12.53;65.04;101516.03;4975881;28;119858;-76
2022/10/13 01:06:57;;;;;;;;;;;;;;;12.52;65.23;101515.25;4972474;28;119660;-76
2022/10/13 01:09:23;;;;;;;;;;;;;;;12.55;65.45;101510.88;4952394;28;119860;-76
2022/10/13 01:12:12;;;;;;;;;;;;;;;12.59;65.63;101500.50;4954364;28;119808;-75
2022/10/13 01:14:47;;;;;;;;;;;;;;;12.59;65.83;101504.03;4968618;28;120236;-76
2022/10/13 01:17:51;;;;;;;;;;;;;;;12.62;65.69;101496.09;4933129;28;122189;-76
2022/10/13 01:20:42;;;;;;;;;;;;;;;12.65;65.67;101501.47;4930028;28;119835;-76
2022/10/13 01:23:20;;;;;;;;;;;;;;;12.68;65.60;101500.59;4971995;28;120360;-76
2022/10/13 01:26:04;;;;;;;;;;;;;;;12.70;65.60;101489.13;4985243;28;119947;-76
2022/10/13 01:28:38;;;;;;;;;;;;;;;12.72;65.54;101486.69;4964740;28;120149;-75
2022/10/13 01:31:10;;;;;;;;;;;;;;;12.74;66.06;101484.25;4969557;28;119939;-76
2022/10/13 01:33:52;;;;;;;;;;;;;;;12.75;66.03;101475.56;4977984;28;119394;-75
2022/10/13 01:36:29;;;;;;;;;;;;;;;12.77;65.54;101484.13;4961533;28;119736;-75
2022/10/13 01:38:55;;;;;;;;;;;;;;;12.79;65.46;101475.47;4965808;28;119938;-75
2022/10/13 01:41:28;;;;;;;;;;;;;;;12.79;65.42;101467.97;4973598;28;119623;-75
2022/10/13 01:43:54;;;;;;;;;;;;;;;12.78;65.06;101457.41;4953198;28;119952;-75
2022/10/13 01:46:25;;;;;;;;;;;;;;;12.77;65.67;101462.13;4961198;28;120140;-75
2022/10/13 01:48:52;;;;;;;;;;;;;;;12.76;65.15;101452.31;4982520;28;120110;-75
2022/10/13 01:51:18;;;;;;;;;;;;;;;12.73;65.14;101444.97;4960015;28;119456;-75
2022/10/13 01:53:46;;;;;;;;;;;;;;;12.72;65.54;101446.16;4970502;28;119728;-75
2022/10/13 01:56:12;;;;;;;;;;;;;;;12.72;65.56;101439.91;4956395;28;119512;-75
2022/10/13 01:58:40;;;;;;;;;;;;;;;12.72;65.66;101445.41;4966577;28;119880;-75
2022/10/13 02:01:11;;;;;;;;;;;;;;;12.73;65.46;101444.97;4944969;28;119616;-75
2022/10/13 02:04:13;;;;;;;;;;;;;;;12.71;65.46;101435.59;4961644;28;119868;-75
2022/10/13 02:06:43;;;;;;;;;;;;;;;12.68;65.38;101437.28;4927649;28;119850;-75
2022/10/13 02:09:08;;;;;;;;;;;;;;;12.65;65.08;101432.66;4975084;28;119626;-75
2022/10/13 02:11:38;;;;;;;;;;;;;;;12.63;65.57;101424.09;4956686;28;119740;-75
2022/10/13 02:14:15;;;;;;;;;;;;;;;12.62;65.35;101427.28;4953067;28;122228;-75
2022/10/13 02:16:43;;;;;;;;;;;;;;;12.59;65.30;101424.22;4947608;28;120092;-75
2022/10/13 02:19:33;;;;;;;;;;;;;;;12.57;65.32;101417.63;4967034;28;119649;-75
2022/10/13 02:21:58;;;;;;;;;;;;;;;12.54;65.42;101416.53;4971043;28;120171;-75
2022/10/13 02:24:24;;;;;;;;;;;;;;;12.53;65.53;101403.19;4970722;28;119666;-75
2022/10/13 02:26:50;;;;;;;;;;;;;;;12.52;65.54;101409.91;4968816;28;119818;-75
2022/10/13 02:29:18;;;;;;;;;;;;;;;12.52;65.48;101407.16;4987593;28;119757;-75
2022/10/13 02:31:44;;;;;;;;;;;;;;;12.51;65.64;101406.41;4979159;28;119788;-75
2022/10/13 02:34:10;;;;;;;;;;;;;;;12.51;65.50;101411.13;4985031;28;119550;-75
2022/10/13 02:36:37;;;;;;;;;;;;;;;12.51;65.50;101402.88;4959484;28;119945;-75
2022/10/13 02:39:04;;;;;;;;;;;;;;;12.52;65.84;101396.16;4952357;28;119775;-75
2022/10/13 02:41:29;;;;;;;;;;;;;;;12.52;65.97;101398.91;4950384;28;122104;-75
2022/10/13 02:43:55;;;;;;;;;;;;;;;12.53;65.64;101397.69;4979412;28;119224;-75
2022/10/13 02:46:24;;;;;;;;;;;;;;;12.53;65.96;101403.97;4948822;28;121309;-75
2022/10/13 02:48:50;;;;;;;;;;;;;;;12.55;65.67;101395.28;4967681;28;119622;-75
2022/10/13 02:51:16;;;;;;;;;;;;;;;12.56;65.59;101392.09;4968318;28;119759;-75
2022/10/13 02:53:41;;;;;;;;;;;;;;;12.57;65.41;101387.34;4969366;28;120994;-75
2022/10/13 02:56:07;;;;;;;;;;;;;;;12.57;65.40;101392.84;4962192;28;119323;-75
2022/10/13 02:58:33;;;;;;;;;;;;;;;12.57;65.66;101376.34;4972821;28;119666;-75
2022/10/13 03:01:06;;;;;;;;;;;;;;;12.57;65.81;101379.09;4980851;28;119392;-75
2022/10/13 03:03:32;;;;;;;;;;;;;;;12.57;65.75;101376.34;4985718;28;119418;-75
2022/10/13 03:05:57;;;;;;;;;;;;;;;12.59;65.61;101379.41;4974144;28;119554;-75
2022/10/13 03:08:25;;;;;;;;;;;;;;;12.60;65.71;101375.44;4980960;28;119504;-75
2022/10/13 03:10:50;;;;;;;;;;;;;;;12.60;65.83;101370.72;4973698;28;119316;-75
2022/10/13 03:13:16;;;;;;;;;;;;;;;12.62;65.84;101373.00;4963159;28;120017;-75
2022/10/13 03:15:42;;;;;;;;;;;;;;;12.62;65.72;101370.25;4975556;28;119545;-75
2022/10/13 03:18:07;;;;;;;;;;;;;;;12.62;65.62;101372.25;4987503;28;119664;-75
2022/10/13 03:20:34;;;;;;;;;;;;;;;12.60;65.37;101369.94;4985918;28;119668;-75
2022/10/13 03:22:59;;;;;;;;;;;;;;;12.60;65.89;101369.94;4975326;28;119721;-75
2022/10/13 03:25:25;;;;;;;;;;;;;;;12.59;65.63;101360.16;4979011;28;119689;-75
2022/10/13 03:27:50;;;;;;;;;;;;;;;12.60;65.59;101359.69;4980532;28;119525;-75
2022/10/13 03:30:16;;;;;;;;;;;;;;;12.62;65.78;101361.22;4978517;28;119290;-75
2022/10/13 03:32:42;;;;;;;;;;;;;;;12.64;65.66;101356.03;4959425;28;122932;-75
2022/10/13 03:35:08;;;;;;;;;;;;;;;12.65;65.85;101358.34;4967866;28;120167;-75
2022/10/13 03:37:33;;;;;;;;;;;;;;;12.66;65.92;101357.13;4948405;28;119722;-75
2022/10/13 03:39:59;;;;;;;;;;;;;;;12.66;65.55;101351.63;4969039;28;120200;-75
2022/10/13 03:42:24;;;;;;;;;;;;;;;12.66;65.72;101351.63;4975056;28;119427;-75
2022/10/13 03:44:50;;;;;;;;;;;;;;;12.69;65.86;101356.22;4977101;28;119830;-75
2022/10/13 03:47:16;;;;;;;;;;;;;;;12.71;65.50;101362.06;4969909;28;119846;-75
2022/10/13 03:49:41;;;;;;;;;;;;;;;12.70;65.80;101363.28;4951533;28;119906;-75
2022/10/13 03:52:10;;;;;;;;;;;;;;;12.71;65.72;101364.81;4961269;28;119887;-75
2022/10/13 03:54:35;;;;;;;;;;;;;;;12.72;65.69;101360.84;4970423;28;119651;-75
2022/10/13 03:57:01;;;;;;;;;;;;;;;12.75;65.53;101364.69;4959964;28;121099;-75
2022/10/13 03:59:28;;;;;;;;;;;;;;;12.76;65.79;101355.97;4968398;28;120026;-75
2022/10/13 04:01:54;;;;;;;;;;;;;;;12.79;65.54;101354.31;4974826;28;119588;-75
2022/10/13 04:04:19;;;;;;;;;;;;;;;12.80;65.39;101344.84;4968891;28;120678;-75
2022/10/13 04:06:47;;;;;;;;;;;;;;;12.82;65.60;101343.19;4987179;28;120274;-75
2022/10/13 04:09:13;;;;;;;;;;;;;;;12.83;65.83;101338.44;4969406;28;119513;-75
2022/10/13 04:11:38;;;;;;;;;;;;;;;12.85;65.54;101339.53;4972251;28;119933;-75
2022/10/13 04:14:04;;;;;;;;;;;;;;;12.90;65.42;101335.41;4962038;28;119498;-75
2022/10/13 04:16:30;;;;;;;;;;;;;;;12.92;65.79;101330.22;4933738;28;119475;-75
2022/10/13 04:18:58;;;;;;;;;;;;;;;12.95;65.73;101339.56;4970732;28;119367;-75
2022/10/13 04:21:24;;;;;;;;;;;;;;;12.98;65.55;101333.16;4969474;28;119697;-75
2022/10/13 04:23:50;;;;;;;;;;;;;;;12.99;65.65;101338.22;4959055;28;120138;-75
2022/10/13 04:26:23;;;;;;;;;;;;;;;13.03;65.54;101335.34;4968591;28;119864;-75
2022/10/13 04:28:50;;;;;;;;;;;;;;;13.04;65.99;101326.63;4941371;28;119597;-75
2022/10/13 04:31:18;;;;;;;;;;;;;;;13.06;65.62;101323.41;4962855;28;119814;-76
2022/10/13 04:33:44;;;;;;;;;;;;;;;13.06;65.29;101321.44;4967184;28;119624;-75
2022/10/13 04:36:10;;;;;;;;;;;;;;;13.06;65.45;101313.16;4954861;28;119717;-75
2022/10/13 04:38:36;;;;;;;;;;;;;;;13.05;65.60;101317.16;4964361;28;119822;-75
2022/10/13 04:41:05;;;;;;;;;;;;;;;13.07;65.40;101316.69;4968852;28;120026;-75
2022/10/13 04:43:31;;;;;;;;;;;;;;;13.08;65.50;101315.47;4978220;28;119410;-75
2022/10/13 04:46:06;;;;;;;;;;;;;;;13.07;65.82;101317.47;4959256;28;119813;-75
2022/10/13 04:48:31;;;;;;;;;;;;;;;13.08;66.12;101315.47;4957273;28;119302;-75
2022/10/13 04:50:58;;;;;;;;;;;;;;;13.09;66.10;101319.75;4968059;28;119470;-75
2022/10/13 04:53:42;;;;;;;;;;;;;;;13.08;65.99;101315.47;4972127;28;119714;-75
2022/10/13 04:56:12;;;;;;;;;;;;;;;13.07;66.08;101309.19;4971387;28;119299;-75
2022/10/13 04:58:38;;;;;;;;;;;;;;;13.07;66.03;101303.69;4950346;28;121526;-75
2022/10/13 05:01:05;;;;;;;;;;;;;;;13.07;66.06;101309.19;4950951;28;119800;-75
2022/10/13 05:03:31;;;;;;;;;;;;;;;13.08;66.05;101298.94;4975628;28;119843;-75
2022/10/13 05:05:57;;;;;;;;;;;;;;;13.09;66.14;101301.25;4953260;28;119643;-75
2022/10/13 05:08:23;;;;;;;;;;;;;;;13.10;66.24;101315.78;4968156;28;119839;-75
2022/10/13 05:10:56;;;;;;;;;;;;;;;13.10;66.40;101318.53;4971393;28;119554;-75
2022/10/13 05:13:22;;;;;;;;;;;;;;;13.10;66.47;101313.81;4971242;28;119636;-75
2022/10/13 05:15:47;;;;;;;;;;;;;;;13.09;66.34;101320.53;4958601;28;119401;-75
2022/10/13 05:18:15;;;;;;;;;;;;;;;13.10;66.61;101310.28;4984933;28;120325;-75
2022/10/13 05:20:41;;;;;;;;;;;;;;;13.12;66.73;101313.34;4953359;28;119659;-75
2022/10/13 05:23:06;;;;;;;;;;;;;;;13.11;66.38;101309.81;4952094;28;120216;-75
2022/10/13 05:25:33;;;;;;;;;;;;;;;13.10;66.31;101302.78;4974180;28;120119;-75
2022/10/13 05:27:58;;;;;;;;;;;;;;;13.11;66.47;101298.03;4950607;28;119487;-75
2022/10/13 05:30:24;;;;;;;;;;;;;;;13.12;66.45;101302.31;4969406;28;119752;-75
2022/10/13 05:32:50;;;;;;;;;;;;;;;13.12;66.83;101302.31;4968383;28;120718;-75
2022/10/13 05:35:17;;;;;;;;;;;;;;;13.13;66.49;101295.59;4947026;28;119862;-75
2022/10/13 05:37:43;;;;;;;;;;;;;;;13.16;66.68;101300.19;4991224;28;119899;-75
2022/10/13 05:40:08;;;;;;;;;;;;;;;13.13;66.81;101290.84;4960061;28;121222;-75
2022/10/13 05:42:34;;;;;;;;;;;;;;;13.13;66.63;101292.84;4949260;28;119900;-75
2022/10/13 05:45:00;;;;;;;;;;;;;;;13.13;66.72;101292.84;4955958;28;119654;-75
2022/10/13 05:47:27;;;;;;;;;;;;;;;13.14;66.77;101299.88;4958035;28;120323;-75
2022/10/13 05:49:54;;;;;;;;;;;;;;;13.13;66.80;101295.59;4948979;28;120341;-75
2022/10/13 05:52:21;;;;;;;;;;;;;;;13.12;66.84;101294.06;4955629;28;119237;-75
2022/10/13 05:54:53;;;;;;;;;;;;;;;13.11;66.58;101296.06;4986786;28;119541;-75
2022/10/13 05:57:23;;;;;;;;;;;;;;;13.11;66.82;101300.78;4964534;28;120341;-75
2022/10/13 05:59:58;;;;;;;;;;;;;;;13.10;66.83;101286.25;4961907;28;119599;-75
2022/10/13 06:02:25;;;;;;;;;;;;;;;13.11;66.48;101293.28;4952672;28;119515;-75
2022/10/13 06:04:52;;;;;;;;;;;;;;;13.10;67.15;101283.50;4950336;28;119912;-75
2022/10/13 06:07:18;;;;;;;;;;;;;;;13.10;66.62;101278.00;4978600;28;120025;-75
2022/10/13 06:09:44;;;;;;;;;;;;;;;13.10;66.76;101268.97;4965773;28;119710;-75
2022/10/13 06:12:10;;;;;;;;;;;;;;;13.09;66.82;101283.97;4981054;28;119573;-75
2022/10/13 06:14:35;;;;;;;;;;;;;;;13.09;66.77;101270.19;4969475;28;119597;-75
2022/10/13 06:17:05;;;;;;;;;;;;;;;13.11;66.92;101270.50;4956650;28;119750;-75
2022/10/13 06:19:31;;;;;;;;;;;;;;;13.10;67.13;101269.72;4946529;28;119710;-75
2022/10/13 06:22:05;;;;;;;;;;;;;;;13.10;67.05;101271.72;4969045;28;119602;-75
2022/10/13 06:24:31;;;;;;;;;;;;;;;13.10;66.83;101269.72;4965227;28;119382;-75
2022/10/13 06:26:56;;;;;;;;;;;;;;;13.13;67.02;101279.06;4963750;28;119869;-75
2022/10/13 06:29:22;;;;;;;;;;;;;;;13.14;67.06;101267.59;4970428;28;119530;-75
2022/10/13 06:31:47;;;;;;;;;;;;;;;13.18;67.10;101264.72;4968461;28;120078;-75
2022/10/13 06:34:13;;;;;;;;;;;;;;;13.22;67.08;101270.84;4955022;28;119947;-75
2022/10/13 06:36:42;;;;;;;;;;;;;;;13.24;66.72;101265.66;4955800;28;120436;-75
2022/10/13 06:39:10;;;;;;;;;;;;;;;13.27;67.16;101275.03;4973476;28;119681;-75
2022/10/13 06:41:36;;;;;;;;;;;;;;;13.29;66.70;101270.59;4968513;28;119369;-75
2022/10/13 06:44:01;;;;;;;;;;;;;;;13.32;66.74;101269.69;4969794;28;119572;-75
2022/10/13 06:46:28;;;;;;;;;;;;;;;13.35;66.69;101270.75;4947729;28;119663;-75
2022/10/13 06:48:53;;;;;;;;;;;;;;;13.37;66.83;101269.06;4969629;28;119607;-75
2022/10/13 06:51:19;;;;;;;;;;;;;;;13.40;66.79;101259.13;4974561;28;119746;-75
2022/10/13 06:54:05;;;;;;;;;;;;;;;13.42;66.63;101262.97;4939534;28;120192;-75
2022/10/13 06:56:32;;;;;;;;;;;;;;;13.43;66.45;101261.75;4973414;28;119802;-75
2022/10/13 06:59:00;;;;;;;;;;;;;;;13.46;66.16;101262.81;4964894;28;120655;-75
2022/10/13 07:01:26;;;;;;;;;;;;;;;13.46;66.56;101258.06;4967723;28;119779;-75
2022/10/13 07:03:51;;;;;;;;;;;;;;;13.48;66.27;101252.09;4966730;28;119447;-75
2022/10/13 07:06:19;;;;;;;;;;;;;;;13.51;66.39;101254.72;4940472;28;119551;-75
2022/10/13 07:08:45;;;;;;;;;;;;;;;13.54;66.28;101261.31;4962862;28;119786;-75
2022/10/13 07:11:13;;;;;;;;;;;;;;;13.57;66.42;101263.16;4953443;28;120442;-75
2022/10/13 07:13:39;;;;;;;;;;;;;;;13.61;66.70;101252.75;4968768;28;119445;-75
2022/10/13 07:16:06;;;;;;;;;;;;;;;13.64;66.79;101251.06;4973461;28;119479;-75
2022/10/13 07:18:32;;;;;;;;;;;;;;;13.66;66.12;101251.38;4964871;28;119452;-75
2022/10/13 07:20:58;;;;;;;;;;;;;;;13.67;66.54;101241.88;4957092;28;119318;-75
2022/10/13 07:23:24;;;;;;;;;;;;;;;13.67;66.34;101253.66;4966211;28;119655;-75
2022/10/13 07:25:50;;;;;;;;;;;;;;;13.71;66.58;101250.75;4972655;28;120001;-75
2022/10/13 07:28:15;;;;;;;;;;;;;;;13.74;66.33;101250.63;4963169;28;119466;-75
2022/10/13 07:30:43;;;;;;;;;;;;;;;13.80;66.79;101259.81;4969797;28;120426;-75
2022/10/13 07:33:09;;;;;;;;;;;;;;;13.86;66.85;101246.19;4964176;28;119746;-75
2022/10/13 07:35:37;;;;;;;;;;;;;;;13.91;66.60;101259.34;4946158;28;121053;-75
2022/10/13 07:38:03;;;;;;;;;;;;;;;13.95;66.53;101253.69;4946535;28;120713;-75
2022/10/13 07:40:28;;;;;;;;;;;;;;;13.98;66.46;101258.31;4950952;28;121616;-75
2022/10/13 07:42:55;;;;;;;;;;;;;;;13.97;66.08;101263.06;4970048;28;119832;-76
2022/10/13 07:45:25;;;;;;;;;;;;;;;13.95;66.20;101265.47;4966177;28;119716;-75
2022/10/13 07:47:51;;;;;;;;;;;;;;;13.93;66.27;101261.66;4944916;28;120474;-75
2022/10/13 07:50:16;;;;;;;;;;;;;;;13.92;66.33;101249.09;4965284;28;120469;-75
2022/10/13 07:52:42;;;;;;;;;;;;;;;13.92;66.73;101246.34;4963947;28;120123;-75
2022/10/13 07:55:10;;;;;;;;;;;;;;;13.93;66.31;101251.38;4979561;28;120204;-75
2022/10/13 07:57:36;;;;;;;;;;;;;;;13.98;66.43;101247.28;4966197;28;120342;-75
2022/10/13 08:00:04;;;;;;;;;;;;;;;14.04;66.44;101243.44;4964742;28;119622;-75
2022/10/13 08:02:38;;;;;;;;;;;;;;;14.10;66.65;101238.81;4966888;28;120113;-75
2022/10/13 08:05:04;;;;;;;;;;;;;;;14.17;66.62;101248.00;4968442;28;119585;-75
2022/10/13 08:07:38;;;;;;;;;;;;;;;14.20;66.44;101245.13;4950391;28;119717;-75
2022/10/13 08:10:04;;;;;;;;;;;;;;;14.25;66.57;101246.50;4967398;28;120039;-75
2022/10/13 08:12:29;;;;;;;;;;;;;;;14.29;66.62;101241.56;4946434;28;119695;-75
2022/10/13 08:14:55;;;;;;;;;;;;;;;14.34;66.19;101235.44;4965609;28;119996;-75
2022/10/13 08:17:20;;;;;;;;;;;;;;;14.36;66.38;101232.97;4965818;28;120497;-75
2022/10/13 08:19:46;;;;;;;;;;;;;;;14.39;66.50;101234.78;4966332;28;119863;-75
2022/10/13 08:22:12;;;;;;;;;;;;;;;14.43;66.56;101221.63;4967552;28;119929;-75
2022/10/13 08:24:38;;;;;;;;;;;;;;;14.48;66.60;101229.31;4949428;28;119880;-75
2022/10/13 08:27:04;;;;;;;;;;;;;;;14.53;66.70;101225.91;4971308;28;120084;-75
2022/10/13 08:29:32;;;;;;;;;;;;;;;14.60;66.45;101222.81;4966408;28;119525;-76
2022/10/13 08:31:58;;;;;;;;;;;;;;;14.67;66.75;101227.25;4965085;28;119769;-75
2022/10/13 08:34:23;;;;;;;;;;;;;;;14.72;66.62;101210.81;4965076;28;120319;-75
2022/10/13 08:36:51;;;;;;;;;;;;;;;14.77;66.52;101212.19;4964720;28;119968;-75
2022/10/13 08:39:18;;;;;;;;;;;;;;;14.81;66.37;101212.78;4966128;28;120200;-75
2022/10/13 08:41:44;;;;;;;;;;;;;;;14.82;65.80;101214.31;4947097;28;119842;-75
2022/10/13 08:44:16;;;;;;;;;;;;;;;14.85;66.11;101210.59;4982376;28;120261;-75
2022/10/13 08:47:01;;;;;;;;;;;;;;;14.89;66.14;101207.66;4945334;28;119924;-75
2022/10/13 08:49:26;;;;;;;;;;;;;;;14.92;65.74;101210.28;4968041;28;119620;-75
2022/10/13 08:51:53;;;;;;;;;;;;;;;14.97;65.99;101215.16;4961916;28;120011;-75
2022/10/13 08:54:20;;;;;;;;;;;;;;;15.00;66.07;101208.69;4946844;28;121307;-75
2022/10/13 08:56:49;;;;;;;;;;;;;;;15.04;65.79;101214.06;4973987;28;140122;-75
2022/10/13 08:59:17;;;;;;;;;;;;;;;15.08;65.65;101214.63;4946300;28;122243;-75
2022/10/13 09:01:47;;;;;;;;;;;;;;;15.15;65.92;101214.31;4946910;28;119883;-75
2022/10/13 09:04:19;;;;;;;;;;;;;;;15.20;65.34;101216.44;4945592;28;119889;-75
2022/10/13 09:06:47;;;;;;;;;;;;;;;15.24;65.37;101213.47;4950316;28;119794;-76
2022/10/13 09:09:14;;;;;;;;;;;;;;;15.30;65.45;101215.13;4948873;28;119439;-75
2022/10/13 09:11:41;;;;;;;;;;;;;;;15.37;65.79;101208.47;4947604;28;120115;-75
2022/10/13 09:14:31;;;;;;;;;;;;;;;15.44;65.51;101204.63;4943652;28;119980;-75
2022/10/13 09:17:12;;;;;;;;;;;;;;;15.49;65.07;101209.50;4961218;28;120007;-75
2022/10/13 09:19:39;;;;;;;;;;;;;;;15.53;64.77;101204.53;4946011;28;119592;-75
2022/10/13 09:22:21;;;;;;;;;;;;;;;15.55;64.54;101207.59;4948400;28;119948;-75
2022/10/13 09:25:00;;;;;;;;;;;;;;;15.59;64.91;101208.22;4944810;28;119871;-75
2022/10/13 09:27:26;;;;;;;;;;;;;;;15.65;64.94;101200.81;4946606;28;119493;-75
2022/10/13 09:29:51;;;;;;;;;;;;;;;15.74;65.13;101203.50;4930649;28;120008;-75
2022/10/13 09:32:17;;;;;;;;;;;;;;;15.79;64.37;101200.06;4947051;28;119836;-75
2022/10/13 09:34:43;;;;;;;;;;;;;;;15.83;64.35;101194.34;4935324;28;120038;-75
2022/10/13 09:37:17;;;;;;;;;;;;;;;15.89;64.50;101198.75;4931133;28;120414;-75
2022/10/13 09:39:42;;;;;;;;;;;;;;;15.95;64.41;101196.09;4947031;28;120131;-75
2022/10/13 09:42:18;;;;;;;;;;;;;;;16.01;64.55;101196.19;4929854;28;119986;-75
2022/10/13 09:44:43;;;;;;;;;;;;;;;16.05;64.15;101194.00;4947478;28;121483;-75
2022/10/13 09:47:16;;;;;;;;;;;;;;;16.08;63.99;101195.81;4944322;28;120474;-75
2022/10/13 09:50:13;;;;;;;;;;;;;;;16.09;63.85;101189.81;4963058;28;119702;-75
2022/10/13 09:52:39;;;;;;;;;;;;;;;16.12;64.18;101188.09;4947332;28;119992;-75
2022/10/13 09:55:25;;;;;;;;;;;;;;;16.16;64.31;101188.66;4954496;28;120063;-75
2022/10/13 09:57:51;;;;;;;;;;;;;;;16.17;64.09;101188.19;4931943;28;120564;-75
2022/10/13 10:00:26;;;;;;;;;;;;;;;16.18;64.16;101181.41;4947862;28;120300;-75
2022/10/13 10:03:01;;;;;;;;;;;;;;;16.15;63.88;101187.91;4949164;28;121015;-75
2022/10/13 10:05:37;;;;;;;;;;;;;;;16.15;63.87;101195.44;4936273;28;121280;-75
2022/10/13 10:08:12;;;;;;;;;;;;;;;16.13;63.95;101186.84;4948209;28;119959;-75
2022/10/13 10:10:39;;;;;;;;;;;;;;;16.12;63.84;101188.88;4934118;28;120131;-75
2022/10/13 10:13:09;;;;;;;;;;;;;;;16.08;63.89;101181.97;4950345;28;120192;-77
2022/10/13 10:15:46;;;;;;;;;;;;;;;16.05;63.81;101185.69;4949079;28;120624;-75
2022/10/13 10:18:47;;;;;;;48.22;26.88;;;;;;;16.02;64.43;101195.72;4949621;28;120935;-75
2022/10/13 10:21:32;;;;;;;48.60;26.92;;;;;;;15.96;64.69;101189.31;4914751;28;120019;-75
2022/10/13 10:24:24;;;;;;;47.25;25.83;;;;;;;15.90;64.72;101192.00;4947178;28;120061;-75
2022/10/13 10:26:58;;;;;;;45.20;26.40;;;;;;;15.85;65.23;101195.41;4945673;28;120372;-76
2022/10/13 10:29:45;;;;;;;52.22;27.50;;;;;;;15.82;65.15;101190.81;4950155;28;119857;-76
2022/10/13 10:32:20;;;;;;;46.95;27.27;;;;;;;15.77;65.11;101185.19;4948647;28;120063;-75
2022/10/13 10:34:58;;;;;;;48.78;29.38;;;;;;;15.76;65.38;101192.72;4947020;28;119974;-75
2022/10/13 10:37:49;;;;;;;43.55;27.85;;;;;;;15.76;65.87;101189.19;4948109;28;119485;-76
2022/10/13 10:40:34;;;;;;;46.88;28.75;;;;;;;15.73;65.96;101181.84;4962632;28;119576;-76
2022/10/13 10:43:24;;;;;;;47.45;28.42;;;;;;;15.72;65.96;101186.59;4929310;28;120295;-76
2022/10/13 10:45:50;;;;;;;45.47;29.70;;;;;;;15.69;66.27;101190.31;4950218;28;120021;-76
2022/10/13 10:48:23;;;;;;;50.75;30.90;;;;;;;15.69;66.47;101190.31;4949096;28;120872;-76
2022/10/13 10:50:51;;;;;;;50.72;29.83;;;;;;;15.70;66.35;101193.84;4929614;28;120253;-76
2022/10/13 10:53:27;;;;;;;53.45;30.92;;;;;;;15.67;66.80;101186.50;4947556;28;120206;-76
2022/10/13 10:56:06;;;;;;;53.40;31.48;;;;;;;15.66;66.81;101185.75;4950434;28;121514;-76
2022/10/13 10:58:47;;;;;;;52.35;31.27;;;;;;;15.65;67.13;101179.44;4948650;28;120024;-76
2022/10/13 11:01:20;;;;;;;50.88;30.63;;;;;;;15.66;67.28;101177.44;4929995;28;120703;-76
2022/10/13 11:04:00;;;;;;;49.13;31.80;;;;;;;15.67;67.30;101181.72;4933987;28;120347;-76
2022/10/13 11:06:40;;;;;;;60.50;30.88;;;;;;;15.65;66.94;101175.91;4952383;28;119928;-76
2022/10/13 11:10:00;;;;;;;49.97;31.58;;;;;;;15.64;67.21;101174.38;4926497;28;121181;-76
2022/10/13 11:12:46;;;;;;;55.10;33.22;;;;;;;15.63;67.60;101170.88;4932553;28;119577;-76
2022/10/13 11:15:22;;;;;;;55.85;32.58;;;;;;;15.63;67.54;101162.56;4947930;28;120151;-76
2022/10/13 11:17:48;;;;;;;61.38;33.92;;;;;;;15.69;67.88;101161.91;4928270;28;121930;-76
2022/10/13 11:20:20;;;;;;;54.30;34.47;;;;;;;15.71;67.93;101162.94;4948035;28;120318;-76
2022/10/13 11:22:57;;;;;;;55.22;33.33;;;;;;;15.76;68.31;101148.47;4948002;28;119606;-75
2022/10/13 11:25:42;;;;;;;58.42;35.95;;;;;;;15.85;68.33;101147.59;4931373;28;120716;-76
2022/10/13 11:28:25;;;;;;;55.15;34.13;;;;;;;15.92;68.37;101152.78;4933711;28;120471;-76
2022/10/13 11:30:56;;;;;;;57.15;34.20;;;;;;;16.00;68.44;101145.63;4936253;28;119771;-76
2022/10/13 11:33:37;;;;;;;55.35;33.05;;;;;;;16.07;68.41;101150.00;4948606;28;119552;-76
2022/10/13 11:36:29;;;;;;;49.35;32.20;;;;;;;16.11;68.03;101151.38;4947462;28;120450;-76
2022/10/13 11:39:03;;;;;;;54.72;31.73;;;;;;;16.11;68.13;101147.84;4951444;28;120852;-75
2022/10/13 11:41:39;;;;;;;57.35;32.67;;;;;;;16.09;67.45;101142.78;4948663;28;119961;-75
2022/10/13 11:44:23;;;;;;;52.38;31.73;;;;;;;16.09;67.76;101141.97;4948038;28;119627;-75
2022/10/13 11:47:07;;;;;;;57.47;33.58;;;;;;;16.06;67.72;101143.72;4932241;28;122245;-75
2022/10/13 11:49:38;;;;;;;;;;;;;;;16.05;67.46;101144.19;4934352;28;120119;-75
2022/10/13 11:52:24;;;;;;;55.50;32.85;;;;;;;16.05;67.84;101133.13;4946714;28;119948;-75
2022/10/13 11:55:08;;;;;;;55.70;33.05;;;;;;;16.07;67.83;101131.41;4934989;28;122985;-75
2022/10/13 11:57:34;;;;;;;60.55;34.92;;;;;;;16.04;67.78;101132.34;4948779;28;119958;-75
2022/10/13 12:00:02;;;;;;;58.63;34.80;;;;;;;16.02;67.98;101129.31;4945059;28;120598;-75
2022/10/13 12:02:51;;;;;;;57.58;36.58;;;;;;;16.07;68.09;101127.88;4946129;28;119879;-75
2022/10/13 12:05:22;;;;;;;56.95;34.50;;;;;;;16.04;67.48;101123.28;4947907;28;120152;-75
2022/10/13 12:07:51;;;;;;;65.13;36.15;;;;;;;15.98;67.80;101111.38;4930061;28;122059;-75
2022/10/13 12:10:29;;;;;;;59.47;35.70;;;;;;;15.98;67.84;101120.44;4931353;28;120256;-75
2022/10/13 12:13:27;;;;;;;66.28;38.17;;;;;;;15.96;67.98;101117.38;4934848;28;119666;-75
2022/10/13 12:16:12;;;;;;;64.30;36.83;;;;;;;15.95;67.74;101102.78;4950050;28;121441;-75
2022/10/13 12:18:40;;;;;;;60.58;37.20;;;;;;;16.00;68.02;101109.66;4948484;28;120001;-76
2022/10/13 12:21:12;;;;;;;68.07;37.50;;;;;;;15.99;68.50;101113.66;4940748;28;120911;-75
2022/10/13 12:23:40;;;;;;;65.93;37.17;;;;;;;15.96;67.91;101118.16;4964405;28;120265;-75
2022/10/13 12:26:18;;;;;;;62.30;37.03;;;;;;;15.95;68.13;101119.38;4948588;28;120527;-75