Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:20;;;;;;;1.00;1.00;;;;;;;;;;5054143;28;20304;-83
2022/08/13 00:03:49;;;;;;;1.40;1.30;;;;;;;;;;5053307;28;20543;-84
2022/08/13 00:06:25;;;;;;;1.83;1.65;;;;;;;;;;5052605;28;20237;-84
2022/08/13 00:08:54;;;;;;;0.77;0.77;;;;;;;;;;5053411;28;20707;-84
2022/08/13 00:14:04;;;;;;;1.30;0.95;;;;;;;;;;5051952;28;20595;-84
2022/08/13 00:16:32;;;;;;;1.25;1.05;;;;;;;;;;5049798;28;20218;-84
2022/08/13 00:19:00;;;;;;;1.00;1.00;;;;;;;;;;5048380;28;20217;-83
2022/08/13 00:21:28;;;;;;;0.90;0.90;;;;;;;;;;5052970;28;20221;-83
2022/08/13 00:23:57;;;;;;;1.08;1.08;;;;;;;;;;5050078;28;20626;-83
2022/08/13 00:26:25;;;;;;;0.90;0.90;;;;;;;;;;5049218;28;20194;-83
2022/08/13 00:28:55;;;;;;;0.80;0.80;;;;;;;;;;5051989;28;20197;-83
2022/08/13 00:31:23;;;;;;;1.25;1.20;;;;;;;;;;5050179;28;20218;-83
2022/08/13 00:33:51;;;;;;;1.13;1.13;;;;;;;;;;5052947;28;20919;-83
2022/08/13 00:36:20;;;;;;;0.95;0.95;;;;;;;;;;5052140;28;20594;-84
2022/08/13 00:38:47;;;;;;;1.25;1.13;;;;;;;;;;5053707;28;20652;-83
2022/08/13 00:41:37;;;;;;;1.00;1.00;;;;;;;;;;5053264;28;20309;-83
2022/08/13 00:44:06;;;;;;;2.13;1.10;;;;;;;;;;5052433;28;20284;-84
2022/08/13 00:46:34;;;;;;;0.80;0.80;;;;;;;;;;5053075;28;20284;-84
2022/08/13 00:49:03;;;;;;;1.00;1.00;;;;;;;;;;5051988;28;20285;-83
2022/08/13 00:51:32;;;;;;;0.85;0.85;;;;;;;;;;5053711;28;20221;-83
2022/08/13 00:54:02;;;;;;;1.05;1.05;;;;;;;;;;5050766;28;20209;-83
2022/08/13 00:56:33;;;;;;;1.60;1.10;;;;;;;;;;5057585;28;20217;-83
2022/08/13 00:59:07;;;;;;;1.30;1.17;;;;;;;;;;5058857;28;20650;-84
2022/08/13 01:01:36;;;;;;;1.00;1.00;;;;;;;;;;5058561;28;20221;-83
2022/08/13 01:04:05;;;;;;;0.80;0.80;;;;;;;;;;5058822;28;20240;-83
2022/08/13 01:06:33;;;;;;;1.00;1.00;;;;;;;;;;5051722;28;20248;-83
2022/08/13 01:09:01;;;;;;;1.10;1.00;;;;;;;;;;5059037;28;20209;-83
2022/08/13 01:11:33;;;;;;;1.13;1.00;;;;;;;;;;5060201;28;20245;-84
2022/08/13 01:14:05;;;;;;;1.65;1.55;;;;;;;;;;5057289;28;20206;-85
2022/08/13 01:16:36;;;;;;;1.20;1.10;;;;;;;;;;5055677;28;20218;-84
2022/08/13 01:19:08;;;;;;;0.85;0.85;;;;;;;;;;5051160;28;20205;-83
2022/08/13 01:21:39;;;;;;;0.90;0.88;;;;;;;;;;5054163;28;20244;-84
2022/08/13 01:24:10;;;;;;;0.98;0.98;;;;;;;;;;5055363;28;20232;-84
2022/08/13 01:26:39;;;;;;;0.85;0.85;;;;;;;;;;5053832;28;20251;-84
2022/08/13 01:29:08;;;;;;;1.52;1.42;;;;;;;;;;5053240;28;20259;-83
2022/08/13 01:31:35;;;;;;;1.00;1.00;;;;;;;;;;5050863;28;20657;-84
2022/08/13 01:34:05;;;;;;;1.30;1.27;;;;;;;;;;5055738;28;20265;-84
2022/08/13 01:36:33;;;;;;;2.42;1.08;;;;;;;;;;5056804;28;20218;-83
2022/08/13 01:39:05;;;;;;;2.38;1.10;;;;;;;;;;5056978;28;20283;-84
2022/08/13 01:41:33;;;;;;;1.00;1.00;;;;;;;;;;5057422;28;20224;-84
2022/08/13 01:44:05;;;;;;;1.00;1.00;;;;;;;;;;5056506;28;20204;-85
2022/08/13 01:50:28;;;;;;;1.65;1.05;;;;;;;;;;5048667;28;20289;-84
2022/08/13 01:52:22;;;;;;;0.88;0.88;;;;;;;;;;5014000;28;20262;-83
2022/08/13 01:54:51;;;;;;;1.00;1.00;;;;;;;;;;5013110;28;20234;-84
2022/08/13 01:57:19;;;;;;;0.82;0.82;;;;;;;;;;5021179;28;20805;-83
2022/08/13 01:59:47;;;;;;;0.95;0.95;;;;;;;;;;5055672;28;20236;-84
2022/08/13 02:02:14;;;;;;;0.90;0.90;;;;;;;;;;5054260;28;20309;-84
2022/08/13 02:04:44;;;;;;;0.90;0.90;;;;;;;;;;5050951;28;20194;-83
2022/08/13 02:07:14;;;;;;;1.02;1.02;;;;;;;;;;5050649;28;20198;-83
2022/08/13 02:09:43;;;;;;;0.93;0.93;;;;;;;;;;5053574;28;20292;-83
2022/08/13 02:12:13;;;;;;;0.80;0.80;;;;;;;;;;5054450;28;20242;-83
2022/08/13 02:14:42;;;;;;;1.13;1.02;;;;;;;;;;5056761;28;20262;-84
2022/08/13 02:17:24;;;;;;;1.05;1.05;;;;;;;;;;5048825;28;20651;-83
2022/08/13 02:19:54;;;;;;;0.93;0.93;;;;;;;;;;5050914;28;20232;-83
2022/08/13 02:22:22;;;;;;;0.85;0.85;;;;;;;;;;5052819;28;20217;-84
2022/08/13 02:24:52;;;;;;;1.02;1.02;;;;;;;;;;5052309;28;20228;-83
2022/08/13 02:27:22;;;;;;;0.82;0.82;;;;;;;;;;5056006;28;20192;-83
2022/08/13 02:29:51;;;;;;;1.17;1.10;;;;;;;;;;5062964;28;20223;-83
2022/08/13 02:32:19;;;;;;;0.82;0.82;;;;;;;;;;5054725;28;20222;-83
2022/08/13 02:34:49;;;;;;;1.00;1.00;;;;;;;;;;5049543;28;20282;-83
2022/08/13 02:37:21;;;;;;;1.23;1.13;;;;;;;;;;5055281;28;20229;-83
2022/08/13 02:39:49;;;;;;;0.90;0.90;;;;;;;;;;5055647;28;20224;-83
2022/08/13 02:42:16;;;;;;;1.20;1.20;;;;;;;;;;5056315;28;20228;-83
2022/08/13 02:44:49;;;;;;;1.08;0.95;;;;;;;;;;5055450;28;20201;-84
2022/08/13 02:47:17;;;;;;;0.98;0.93;;;;;;;;;;5053042;28;20269;-83
2022/08/13 02:49:45;;;;;;;1.00;1.00;;;;;;;;;;5053946;28;20301;-83
2022/08/13 02:52:13;;;;;;;1.33;1.00;;;;;;;;;;5051467;28;20221;-83
2022/08/13 02:54:43;;;;;;;1.30;1.20;;;;;;;;;;5046730;28;20290;-84
2022/08/13 02:57:11;;;;;;;1.10;1.10;;;;;;;;;;5048966;28;20228;-83
2022/08/13 02:59:39;;;;;;;0.98;0.98;;;;;;;;;;5055117;28;20682;-83
2022/08/13 03:02:08;;;;;;;1.10;1.10;;;;;;;;;;5053206;28;20245;-83
2022/08/13 03:04:36;;;;;;;1.00;1.00;;;;;;;;;;5053605;28;20201;-84
2022/08/13 03:07:05;;;;;;;1.08;1.08;;;;;;;;;;5051325;28;20233;-83
2022/08/13 03:09:32;;;;;;;0.90;0.90;;;;;;;;;;5051691;28;20207;-84
2022/08/13 03:12:03;;;;;;;1.08;1.08;;;;;;;;;;5054931;28;20308;-83
2022/08/13 03:14:33;;;;;;;1.10;1.10;;;;;;;;;;5056399;28;20218;-83
2022/08/13 03:17:01;;;;;;;1.30;1.20;;;;;;;;;;5048929;28;20317;-83
2022/08/13 03:19:30;;;;;;;1.05;1.05;;;;;;;;;;5054116;28;20226;-83
2022/08/13 03:21:58;;;;;;;1.17;1.17;;;;;;;;;;5052601;28;20300;-83
2022/08/13 03:24:26;;;;;;;2.13;1.45;;;;;;;;;;5055380;28;20206;-83
2022/08/13 03:26:53;;;;;;;1.20;1.20;;;;;;;;;;5046501;28;21920;-83
2022/08/13 03:29:21;;;;;;;1.00;1.00;;;;;;;;;;5056241;28;20836;-83
2022/08/13 03:31:49;;;;;;;1.10;1.10;;;;;;;;;;5055602;28;20247;-83
2022/08/13 03:34:20;;;;;;;0.93;0.93;;;;;;;;;;5057368;28;20202;-84
2022/08/13 03:36:49;;;;;;;1.10;1.10;;;;;;;;;;5055792;28;20259;-83
2022/08/13 03:39:17;;;;;;;1.77;1.20;;;;;;;;;;5056629;28;20599;-83
2022/08/13 03:41:44;;;;;;;1.00;1.00;;;;;;;;;;5055062;28;20249;-84
2022/08/13 03:44:12;;;;;;;1.10;1.10;;;;;;;;;;5059405;28;20202;-83
2022/08/13 03:46:41;;;;;;;1.00;1.00;;;;;;;;;;5056458;28;20261;-83
2022/08/13 03:49:09;;;;;;;1.00;1.00;;;;;;;;;;5058472;28;20211;-83
2022/08/13 03:51:36;;;;;;;1.23;1.15;;;;;;;;;;5059042;28;20245;-83
2022/08/13 03:54:06;;;;;;;1.02;1.02;;;;;;;;;;5059260;28;20226;-83
2022/08/13 03:56:33;;;;;;;1.30;1.20;;;;;;;;;;5052526;28;20205;-83
2022/08/13 03:59:02;;;;;;;1.05;1.05;;;;;;;;;;5057504;28;20252;-83
2022/08/13 04:01:29;;;;;;;1.27;1.17;;;;;;;;;;5057255;28;20701;-78
2022/08/13 04:03:57;;;;;;;1.42;1.33;;;;;;;;;;5053846;28;20642;-78
2022/08/13 04:06:25;;;;;;;1.40;1.30;;;;;;;;;;5054376;28;20232;-77
2022/08/13 04:08:53;;;;;;;0.93;0.93;;;;;;;;;;5057560;28;20288;-78
2022/08/13 04:11:23;;;;;;;1.10;1.10;;;;;;;;;;5054893;28;20221;-78
2022/08/13 04:13:50;;;;;;;1.20;1.10;;;;;;;;;;5052303;28;20212;-77
2022/08/13 04:16:21;;;;;;;1.13;1.13;;;;;;;;;;5054769;28;20289;-78
2022/08/13 04:18:51;;;;;;;1.00;1.00;;;;;;;;;;5050836;28;20726;-78
2022/08/13 04:21:20;;;;;;;1.33;1.27;;;;;;;;;;5056184;28;20249;-78
2022/08/13 04:23:48;;;;;;;1.70;1.65;;;;;;;;;;5061079;28;20201;-78
2022/08/13 04:26:16;;;;;;;1.17;1.10;;;;;;;;;;5054963;28;20236;-77
2022/08/13 04:28:46;;;;;;;1.38;1.30;;;;;;;;;;5055869;28;20194;-78
2022/08/13 04:31:15;;;;;;;0.90;0.90;;;;;;;;;;5053022;28;20762;-77
2022/08/13 04:33:43;;;;;;;1.10;1.10;;;;;;;;;;5053069;28;20201;-77
2022/08/13 04:36:11;;;;;;;1.00;1.00;;;;;;;;;;5050941;28;20298;-77
2022/08/13 04:38:39;;;;;;;1.20;1.20;;;;;;;;;;5059917;28;20272;-77
2022/08/13 04:41:06;;;;;;;1.08;1.08;;;;;;;;;;5052791;28;20317;-77
2022/08/13 04:43:34;;;;;;;1.10;1.10;;;;;;;;;;5052280;28;20285;-77
2022/08/13 04:46:03;;;;;;;2.38;1.08;;;;;;;;;;5051210;28;20193;-78
2022/08/13 04:48:33;;;;;;;1.13;1.13;;;;;;;;;;5048674;28;20296;-77
2022/08/13 04:51:01;;;;;;;1.00;1.00;;;;;;;;;;5048061;28;20229;-77
2022/08/13 04:53:34;;;;;;;1.17;1.02;;;;;;;;;;5048851;28;20284;-77
2022/08/13 04:56:03;;;;;;;1.08;1.08;;;;;;;;;;5047591;28;20198;-76
2022/08/13 04:58:35;;;;;;;1.20;1.20;;;;;;;;;;5050081;28;20305;-77
2022/08/13 05:01:06;;;;;;;1.08;1.08;;;;;;;;;;5053354;28;20724;-77
2022/08/13 05:03:34;;;;;;;1.90;1.15;;;;;;;;;;5052490;28;20206;-75
2022/08/13 05:06:02;;;;;;;1.00;1.00;;;;;;;;;;5052820;28;20832;-75
2022/08/13 05:08:32;;;;;;;1.88;1.75;;;;;;;;;;5052549;28;20738;-75
2022/08/13 05:11:00;;;;;;;1.10;1.10;;;;;;;;;;5077525;22;20259;-77
2022/08/13 05:13:30;;;;;;;0.80;0.80;;;;;;;;;;5051088;28;20516;-77
2022/08/13 05:16:00;;;;;;;1.20;1.20;;;;;;;;;;5053916;28;20316;-77
2022/08/13 05:18:32;;;;;;;0.88;0.88;;;;;;;;;;5044797;28;20309;-76
2022/08/13 05:21:03;;;;;;;1.00;1.00;;;;;;;;;;5053605;28;20204;-77
2022/08/13 05:23:33;;;;;;;1.00;1.00;;;;;;;;;;5053518;28;20205;-77
2022/08/13 05:26:00;;;;;;;0.93;0.93;;;;;;;;;;5054234;28;20255;-77
2022/08/13 05:28:28;;;;;;;0.82;0.82;;;;;;;;;;5053340;28;20284;-76
2022/08/13 05:30:56;;;;;;;0.90;0.90;;;;;;;;;;5053329;28;20288;-77
2022/08/13 05:33:29;;;;;;;0.93;0.90;;;;;;;;;;5054475;28;20236;-76
2022/08/13 05:36:03;;;;;;;0.75;0.75;;;;;;;;;;5053521;28;20201;-77
2022/08/13 05:38:33;;;;;;;1.20;1.15;;;;;;;;;;5054757;28;20221;-77
2022/08/13 05:41:03;;;;;;;1.00;1.00;;;;;;;;;;5053975;28;20292;-77
2022/08/13 05:43:36;;;;;;;1.05;1.05;;;;;;;;;;5055376;28;20255;-77
2022/08/13 05:46:07;;;;;;;1.10;1.10;;;;;;;;;;5053883;28;20204;-85
2022/08/13 05:48:38;;;;;;;0.90;0.90;;;;;;;;;;5035788;28;20237;-77
2022/08/13 05:51:08;;;;;;;1.00;1.00;;;;;;;;;;5037531;28;20233;-77
2022/08/13 05:53:37;;;;;;;1.00;1.00;;;;;;;;;;5035514;28;20202;-77
2022/08/13 05:56:06;;;;;;;1.23;1.23;;;;;;;;;;5042193;28;20205;-78
2022/08/13 05:58:34;;;;;;;1.00;1.00;;;;;;;;;;5034397;28;20288;-78
2022/08/13 06:03:48;;;;;;;0.98;0.98;;;;;;;;;;5035149;28;20204;-79
2022/08/13 06:06:18;;;;;;;1.35;1.27;;;;;;;;;;5033448;28;20222;-79
2022/08/13 06:08:46;;;;;;;2.17;1.13;;;;;;;;;;5034026;28;20202;-78
2022/08/13 06:11:17;;;;;;;2.03;1.38;;;;;;;;;;5034783;28;20293;-78
2022/08/13 06:13:48;;;;;;;1.58;1.48;;;;;;;;;;5034679;28;20213;-78
2022/08/13 06:16:17;;;;;;;2.90;1.27;;;;;;;;;;5033900;28;20198;-78
2022/08/13 06:18:48;;;;;;;1.00;1.00;;;;;;;;;;5035403;28;20210;-79
2022/08/13 06:21:18;;;;;;;0.95;0.95;;;;;;;;;;5035585;28;20212;-79
2022/08/13 06:23:48;;;;;;;1.55;1.00;;;;;;;;;;5036831;28;20237;-80
2022/08/13 06:26:19;;;;;;;1.13;1.13;;;;;;;;;;5034958;28;20202;-79
2022/08/13 06:28:49;;;;;;;1.23;1.23;;;;;;;;;;5035675;28;20198;-78
2022/08/13 06:31:19;;;;;;;1.23;1.23;;;;;;;;;;5035215;28;20233;-79
2022/08/13 06:33:48;;;;;;;1.30;1.23;;;;;;;;;;5035649;28;20210;-79
2022/08/13 06:36:17;;;;;;;1.13;1.13;;;;;;;;;;5034306;28;20576;-79
2022/08/13 06:38:48;;;;;;;1.20;1.20;;;;;;;;;;5035485;28;20237;-80
2022/08/13 06:41:17;;;;;;;1.10;1.10;;;;;;;;;;5033433;28;20211;-80
2022/08/13 06:43:47;;;;;;;1.50;1.40;;;;;;;;;;5033870;28;20228;-80
2022/08/13 06:46:16;;;;;;;1.70;1.10;;;;;;;;;;5033353;28;20199;-78
2022/08/13 06:48:51;;;;;;;1.48;1.38;;;;;;;;;;5033188;28;20293;-82
2022/08/13 06:51:19;;;;;;;1.10;1.10;;;;;;;;;;5033238;28;20308;-82
2022/08/13 06:53:47;;;;;;;1.42;1.33;;;;;;;;;;5032932;28;20288;-83
2022/08/13 06:56:19;;;;;;;2.13;1.50;;;;;;;;;;5032665;28;20678;-82
2022/08/13 06:58:49;;;;;;;1.20;1.20;;;;;;;;;;5032742;28;20198;-79
2022/08/13 07:01:19;;;;;;;1.30;1.20;;;;;;;;;;5032561;28;20225;-79
2022/08/13 07:03:48;;;;;;;1.67;1.58;;;;;;;;;;5032561;28;20289;-79
2022/08/13 07:06:18;;;;;;;1.00;1.00;;;;;;;;;;5032088;28;20289;-79
2022/08/13 07:08:47;;;;;;;1.10;1.10;;;;;;;;;;5032225;28;20673;-79
2022/08/13 07:11:24;;;;;;;1.58;1.48;;;;;;;;;;5031878;28;20721;-79
2022/08/13 07:13:55;;;;;;;1.33;1.27;;;;;;;;;;5032023;28;20224;-79
2022/08/13 07:16:25;;;;;;;1.45;1.35;;;;;;;;;;5032346;28;20649;-78
2022/08/13 07:18:54;;;;;;;1.45;1.35;;;;;;;;;;5035740;28;20260;-79
2022/08/13 07:21:25;;;;;;;1.02;1.02;;;;;;;;;;5035889;28;20272;-78
2022/08/13 07:23:54;;;;;;;1.00;1.00;;;;;;;;;;5035883;28;20214;-79
2022/08/13 07:26:24;;;;;;;1.30;1.20;;;;;;;;;;5035268;28;20210;-79
2022/08/13 07:28:53;;;;;;;1.17;1.13;;;;;;;;;;5035476;28;20308;-80
2022/08/13 07:31:25;;;;;;;1.45;1.33;;;;;;;;;;5035138;28;20218;-78
2022/08/13 07:33:55;;;;;;;1.25;1.25;;;;;;;;;;5035781;28;20293;-80
2022/08/13 07:36:27;;;;;;;1.38;1.27;;;;;;;;;;5040693;28;20662;-86
2022/08/13 07:38:56;;;;;;;2.10;1.50;;;;;;;;;;5045379;28;20237;-87
2022/08/13 07:41:27;;;;;;;1.33;1.20;;;;;;;;;;5044457;28;20233;-85
2022/08/13 07:43:54;;;;;;;1.10;1.10;;;;;;;;;;5038816;28;20203;-86
2022/08/13 07:46:22;;;;;;;1.48;1.38;;;;;;;;;;5036713;28;20234;-84
2022/08/13 07:48:51;;;;;;;1.23;1.20;;;;;;;;;;5037559;28;20237;-87
2022/08/13 07:51:21;;;;;;;1.40;1.30;;;;;;;;;;5038385;28;20675;-88
2022/08/13 07:53:53;;;;;;;1.60;1.50;;;;;;;;;;5037798;28;20285;-85
2022/08/13 07:56:25;;;;;;;1.42;1.40;;;;;;;;;;5035524;28;20205;-84
2022/08/13 07:58:55;;;;;;;1.40;1.23;;;;;;;;;;5035851;28;20285;-84
2022/08/13 08:01:25;;;;;;;2.25;1.60;;;;;;;;;;5035382;28;20601;-86
2022/08/13 08:03:54;;;;;;;1.30;1.20;;;;;;;;;;5035352;28;20663;-85
2022/08/13 08:06:22;;;;;;;1.48;1.38;;;;;;;;;;5038938;28;20258;-83
2022/08/13 08:08:53;;;;;;;1.35;1.25;;;;;;;;;;5036565;28;20697;-88
2022/08/13 08:14:04;;;;;;;1.17;1.17;;;;;;;;;;5044099;28;20269;-86
2022/08/13 08:16:34;;;;;;;1.50;1.40;;;;;;;;;;5059642;28;20225;-86
2022/08/13 08:19:03;;;;;;;1.45;1.35;;;;;;;;;;5043030;28;20233;-86
2022/08/13 08:21:31;;;;;;;1.40;1.30;;;;;;;;;;5049736;28;20233;-87
2022/08/13 08:24:03;;;;;;;1.20;1.20;;;;;;;;;;5038806;28;20639;-87
2022/08/13 08:26:33;;;;;;;1.38;1.38;;;;;;;;;;5037342;28;20198;-87
2022/08/13 08:29:09;;;;;;;1.48;1.38;;;;;;;;;;5039453;28;20202;-88
2022/08/13 08:34:24;;;;;;;1.63;1.52;;;;;;;;;;5035551;28;20209;-88
2022/08/13 08:36:53;;;;;;;1.48;1.38;;;;;;;;;;5037463;28;20722;-87
2022/08/13 08:45:14;;;;;;;1.23;1.23;;;;;;;;;;5036650;28;20651;-89
2022/08/13 08:48:06;;;;;;;1.30;1.20;;;;;;;;;;5047382;28;20215;-90
2022/08/13 08:50:34;;;;;;;1.70;1.45;;;;;;;;;;5055095;28;20255;-88
2022/08/13 08:53:32;;;;;;;1.75;1.65;;;;;;;;;;5057714;28;20705;-88
2022/08/13 08:56:04;;;;;;;2.13;1.80;;;;;;;;;;5057966;28;20717;-86
2022/08/13 09:01:21;;;;;;;2.78;1.50;;;;;;;;;;5055658;28;20236;-85
2022/08/13 09:03:48;;;;;;;1.70;1.60;;;;;;;;;;5056127;28;20197;-82
2022/08/13 09:06:16;;;;;;;1.65;1.55;;;;;;;;;;5054505;28;20228;-81
2022/08/13 09:08:46;;;;;;;1.42;1.27;;;;;;;;;;5054623;28;20298;-83
2022/08/13 09:11:18;;;;;;;1.42;1.42;;;;;;;;;;5054387;28;20209;-83
2022/08/13 09:13:49;;;;;;;1.38;1.38;;;;;;;;;;5054986;28;20621;-85
2022/08/13 09:16:17;;;;;;;1.30;1.30;;;;;;;;;;5057015;28;20208;-83
2022/08/13 09:18:46;;;;;;;2.83;1.77;;;;;;;;;;5054020;28;20212;-81
2022/08/13 09:21:15;;;;;;;1.80;1.70;;;;;;;;;;5058327;28;20252;-82
2022/08/13 09:23:47;;;;;;;1.42;1.40;;;;;;;;;;5071591;28;20197;-83
2022/08/13 09:26:17;;;;;;;1.73;1.60;;;;;;;;;;5070770;28;20194;-84
2022/08/13 09:28:45;;;;;;;4.60;2.00;;;;;;;;;;5065863;28;20197;-83
2022/08/13 09:31:13;;;;;;;1.52;1.42;;;;;;;;;;5056215;28;20292;-83
2022/08/13 09:33:40;;;;;;;2.00;1.90;;;;;;;;;;5055707;28;20235;-83
2022/08/13 09:36:10;;;;;;;2.00;1.90;;;;;;;;;;5055798;28;20232;-83
2022/08/13 09:38:39;;;;;;;2.20;1.83;;;;;;;;;;5056554;28;20259;-82
2022/08/13 09:41:17;;;;;;;1.92;1.83;;;;;;;;;;5055307;28;20232;-82
2022/08/13 09:43:45;;;;;;;1.80;1.70;;;;;;;;;;5055950;28;20196;-81
2022/08/13 09:46:15;;;;;;;1.80;1.70;;;;;;;;;;5055327;28;20207;-83
2022/08/13 09:48:44;;;;;;;1.73;1.63;;;;;;;;;;5036104;28;20561;-82
2022/08/13 09:51:13;;;;;;;1.60;1.50;;;;;;;;;;5034615;28;20222;-83
2022/08/13 09:53:41;;;;;;;1.60;1.50;;;;;;;;;;5035651;28;20198;-82
2022/08/13 09:56:08;;;;;;;1.83;1.73;;;;;;;;;;5035138;28;20308;-82
2022/08/13 09:58:37;;;;;;;2.30;2.20;;;;;;;;;;5035275;28;20596;-82
2022/08/13 10:01:05;;;;;;;2.33;2.22;;;;;;;;;;5035234;28;20666;-82
2022/08/13 10:03:33;;;;;;;1.70;1.60;;;;;;;;;;5034704;28;20233;-81
2022/08/13 10:06:01;;;;;;;2.30;2.10;;;;;;;;;;5034380;28;20282;-80
2022/08/13 10:08:28;;;;;;;1.70;1.60;;;;;;;;;;5034872;28;20233;-81
2022/08/13 10:10:55;;;;;;;1.98;1.77;;;;;;;;;;5034969;28;20233;-82
2022/08/13 10:13:24;;;;;;;1.90;1.80;;;;;;;;;;5034493;28;20249;-82
2022/08/13 10:15:52;;;;;;;2.05;1.95;;;;;;;;;;5033806;28;20581;-82
2022/08/13 10:18:20;;;;;;;3.35;1.75;;;;;;;;;;5034124;28;20233;-81
2022/08/13 10:20:48;;;;;;;1.65;1.60;;;;;;;;;;5034971;28;20288;-80
2022/08/13 10:23:18;;;;;;;1.77;1.67;;;;;;;;;;5037857;28;20644;-81
2022/08/13 10:25:46;;;;;;;1.73;1.63;;;;;;;;;;5035625;28;20209;-81
2022/08/13 10:28:20;;;;;;;2.13;2.03;;;;;;;;;;5034267;28;20213;-81
2022/08/13 10:30:48;;;;;;;1.88;1.77;;;;;;;;;;5034122;28;20236;-81
2022/08/13 10:33:17;;;;;;;2.65;2.35;;;;;;;;;;5034451;28;20737;-81
2022/08/13 10:35:46;;;;;;;1.90;1.80;;;;;;;;;;5034153;28;20609;-81
2022/08/13 10:38:18;;;;;;;1.67;1.58;;;;;;;;;;5033459;28;20671;-81
2022/08/13 10:40:45;;;;;;;1.58;1.48;;;;;;;;;;5033442;28;20202;-81
2022/08/13 10:43:14;;;;;;;1.58;1.48;;;;;;;;;;5033647;28;20658;-81
2022/08/13 10:45:42;;;;;;;1.92;1.77;;;;;;;;;;5033555;28;20256;-82
2022/08/13 10:48:12;;;;;;;1.85;1.75;;;;;;;;;;5033931;28;20216;-80
2022/08/13 10:50:42;;;;;;;1.90;1.80;;;;;;;;;;5033462;28;20212;-82
2022/08/13 10:53:55;;;;;;;1.83;1.73;;;;;;;;;;5037768;28;20312;-83
2022/08/13 10:55:57;;;;;;;1.60;1.45;;;;;;;;;;5037929;28;20197;-81
2022/08/13 10:58:25;;;;;;;1.25;1.25;;;;;;;;;;5037125;28;20221;-81
2022/08/13 11:00:52;;;;;;;1.27;1.27;;;;;;;;;;5037910;28;20243;-82
2022/08/13 11:03:20;;;;;;;1.50;1.50;;;;;;;;;;5037035;28;20260;-81
2022/08/13 11:05:49;;;;;;;1.23;1.23;;;;;;;;;;5036693;28;20237;-82
2022/08/13 11:08:17;;;;;;;1.60;1.50;;;;;;;;;;5036269;28;20275;-82
2022/08/13 11:10:45;;;;;;;1.27;1.27;;;;;;;;;;5036537;28;20212;-84
2022/08/13 11:13:12;;;;;;;1.70;1.60;;;;;;;;;;5059943;23;20231;-86
2022/08/13 11:15:40;;;;;;;2.03;1.92;;;;;;;;;;5057949;28;20209;-86
2022/08/13 11:18:09;;;;;;;1.88;1.77;;;;;;;;;;5052100;28;20201;-86
2022/08/13 11:21:02;;;;;;;1.60;1.50;;;;;;;;;;5055945;28;20221;-86
2022/08/13 11:23:26;;;;;;;2.40;1.70;;;;;;;;;;5055842;28;20197;-86
2022/08/13 11:25:54;;;;;;;1.73;1.60;;;;;;;;;;5056337;28;20263;-86
2022/08/13 11:28:21;;;;;;;1.30;1.30;;;;;;;;;;5056082;28;20650;-86
2022/08/13 11:30:49;;;;;;;1.58;1.48;;;;;;;;;;5056052;28;20256;-86
2022/08/13 11:33:17;;;;;;;1.80;1.70;;;;;;;;;;5056055;28;20328;-86
2022/08/13 11:35:46;;;;;;;1.50;1.50;;;;;;;;;;5056164;28;20202;-87
2022/08/13 11:38:16;;;;;;;2.00;1.90;;;;;;;;;;5055954;28;20628;-85
2022/08/13 11:40:48;;;;;;;2.00;1.38;;;;;;;;;;5056419;28;20248;-85
2022/08/13 11:43:16;;;;;;;1.67;1.52;;;;;;;;;;5056783;28;20213;-86
2022/08/13 11:45:44;;;;;;;1.98;1.88;;;;;;;;;;5056114;28;20232;-83
2022/08/13 11:48:11;;;;;;;1.95;1.85;;;;;;;;;;5056471;28;20198;-86
2022/08/13 11:50:39;;;;;;;1.90;1.80;;;;;;;;;;5055129;28;20260;-86
2022/08/13 11:53:06;;;;;;;2.78;1.90;;;;;;;;;;5057041;28;20256;-85
2022/08/13 11:55:34;;;;;;;1.80;1.70;;;;;;;;;;5056410;28;20254;-86
2022/08/13 11:58:05;;;;;;;1.98;1.88;;;;;;;;;;5056359;28;20641;-85
2022/08/13 12:00:33;;;;;;;2.13;1.95;;;;;;;;;;5056817;28;20227;-86
2022/08/13 12:03:01;;;;;;;1.95;1.85;;;;;;;;;;5055493;28;20193;-86
2022/08/13 12:05:28;;;;;;;1.73;1.63;;;;;;;;;;5056037;28;20288;-86
2022/08/13 12:07:56;;;;;;;1.70;1.60;;;;;;;;;;5055554;28;20207;-86
2022/08/13 12:10:24;;;;;;;1.90;1.80;;;;;;;;;;5055664;28;20726;-83
2022/08/13 12:12:52;;;;;;;2.05;1.95;;;;;;;;;;5055882;28;20310;-86
2022/08/13 12:15:21;;;;;;;1.45;1.40;;;;;;;;;;5056485;28;20194;-85
2022/08/13 12:17:49;;;;;;;2.08;1.98;;;;;;;;;;5043207;28;20279;-86
2022/08/13 12:20:19;;;;;;;1.30;1.30;;;;;;;;;;5035484;28;20225;-86
2022/08/13 12:22:48;;;;;;;1.90;1.80;;;;;;;;;;5036301;28;20241;-86
2022/08/13 12:25:15;;;;;;;1.95;1.85;;;;;;;;;;5036080;28;20237;-86
2022/08/13 12:27:43;;;;;;;2.25;2.15;;;;;;;;;;5035836;28;20674;-83
2022/08/13 12:30:11;;;;;;;1.92;1.83;;;;;;;;;;5035468;28;20260;-83
2022/08/13 12:32:40;;;;;;;1.52;1.48;;;;;;;;;;5035313;28;20308;-86
2022/08/13 12:35:09;;;;;;;1.83;1.73;;;;;;;;;;5035582;28;20212;-85
2022/08/13 12:37:40;;;;;;;1.90;1.80;;;;;;;;;;5035181;28;20202;-86
2022/08/13 12:40:09;;;;;;;1.60;1.50;;;;;;;;;;5035638;28;20309;-83
2022/08/13 12:42:37;;;;;;;1.80;1.70;;;;;;;;;;5035298;28;20244;-84
2022/08/13 12:45:05;;;;;;;2.10;2.00;;;;;;;;;;5035071;28;20267;-86
2022/08/13 12:47:33;;;;;;;2.40;2.30;;;;;;;;;;5045000;28;20641;-86
2022/08/13 12:50:02;;;;;;;2.00;1.90;;;;;;;;;;5054923;28;20240;-86
2022/08/13 12:52:30;;;;;;;1.92;1.83;;;;;;;;;;5054568;28;20197;-86
2022/08/13 12:54:57;;;;;;;1.65;1.55;;;;;;;;;;5054825;28;20290;-86
2022/08/13 12:57:25;;;;;;;1.77;1.67;;;;;;;;;;5054792;28;20285;-86
2022/08/13 12:59:53;;;;;;;2.15;1.95;;;;;;;;;;5055022;28;20286;-86
2022/08/13 13:02:20;;;;;;;1.73;1.63;;;;;;;;;;5054355;28;20232;-86
2022/08/13 13:04:48;;;;;;;1.60;1.50;;;;;;;;;;5054379;28;20197;-86
2022/08/13 13:07:17;;;;;;;1.67;1.58;;;;;;;;;;5054139;28;20640;-86
2022/08/13 13:09:44;;;;;;;2.33;1.58;;;;;;;;;;5054122;28;20252;-86
2022/08/13 13:12:12;;;;;;;2.20;1.95;;;;;;;;;;5054092;28;20231;-86
2022/08/13 13:14:40;;;;;;;1.88;1.77;;;;;;;;;;5054712;28;20308;-86
2022/08/13 13:17:07;;;;;;;1.75;1.65;;;;;;;;;;5053765;28;20649;-85
2022/08/13 13:19:35;;;;;;;1.65;1.55;;;;;;;;;;5054529;28;20248;-86
2022/08/13 13:22:02;;;;;;;1.92;1.83;;;;;;;;;;5054178;28;20204;-86
2022/08/13 13:24:31;;;;;;;1.80;1.70;;;;;;;;;;5055067;28;20197;-86
2022/08/13 13:26:59;;;;;;;1.70;1.60;;;;;;;;;;5055014;28;20643;-85
2022/08/13 13:29:28;;;;;;;1.85;1.75;;;;;;;;;;5054581;28;20744;-86
2022/08/13 13:31:55;;;;;;;1.90;1.80;;;;;;;;;;5055326;28;20209;-85
2022/08/13 13:34:23;;;;;;;1.90;1.80;;;;;;;;;;5055159;28;20680;-85
2022/08/13 13:36:51;;;;;;;1.67;1.58;;;;;;;;;;5053819;28;20284;-85
2022/08/13 13:39:18;;;;;;;1.75;1.65;;;;;;;;;;5053996;28;20223;-85
2022/08/13 13:41:47;;;;;;;1.40;1.30;;;;;;;;;;5054115;28;20229;-85
2022/08/13 13:44:15;;;;;;;1.38;1.38;;;;;;;;;;5053851;28;20285;-86
2022/08/13 13:46:42;;;;;;;1.40;1.40;;;;;;;;;;5053498;28;20232;-86
2022/08/13 13:49:10;;;;;;;1.58;1.50;;;;;;;;;;5053641;28;20252;-86
2022/08/13 13:51:38;;;;;;;3.08;2.28;;;;;;;;;;5055193;28;20289;-86
2022/08/13 13:54:05;;;;;;;2.17;2.08;;;;;;;;;;5054674;28;20260;-86
2022/08/13 13:56:33;;;;;;;2.10;2.00;;;;;;;;;;5054661;28;20338;-85
2022/08/13 13:59:02;;;;;;;1.50;1.45;;;;;;;;;;5053689;28;20225;-86
2022/08/13 14:01:30;;;;;;;1.80;1.70;;;;;;;;;;5054178;28;20255;-85
2022/08/13 14:03:59;;;;;;;1.92;1.83;;;;;;;;;;5054971;28;20197;-86
2022/08/13 14:06:28;;;;;;;1.90;1.80;;;;;;;;;;5054785;28;20205;-85
2022/08/13 14:08:56;;;;;;;1.60;1.50;;;;;;;;;;5054936;28;20193;-85
2022/08/13 14:11:24;;;;;;;1.30;1.30;;;;;;;;;;5053892;28;20201;-85
2022/08/13 14:13:51;;;;;;;1.50;1.50;;;;;;;;;;5054093;28;20213;-85
2022/08/13 14:16:20;;;;;;;1.60;1.50;;;;;;;;;;5054640;28;20229;-85
2022/08/13 14:18:48;;;;;;;2.33;2.00;;;;;;;;;;5035380;28;20233;-86
2022/08/13 14:21:16;;;;;;;3.83;1.90;;;;;;;;;;5033778;28;20721;-85
2022/08/13 14:23:44;;;;;;;1.83;1.73;;;;;;;;;;5034072;28;20351;-85
2022/08/13 14:26:12;;;;;;;1.50;1.40;;;;;;;;;;5033626;28;20582;-85
2022/08/13 14:28:44;;;;;;;2.00;1.90;;;;;;;;;;5034153;28;20229;-85
2022/08/13 14:31:12;;;;;;;1.92;1.77;;;;;;;;;;5034436;28;20623;-85
2022/08/13 14:33:41;;;;;;;1.42;1.42;;;;;;;;;;5033941;28;20237;-85
2022/08/13 14:36:10;;;;;;;1.33;1.33;;;;;;;;;;5033550;28;20202;-85
2022/08/13 14:38:37;;;;;;;1.75;1.65;;;;;;;;;;5033467;28;20209;-85
2022/08/13 14:41:05;;;;;;;2.00;1.90;;;;;;;;;;5033789;28;20238;-86
2022/08/13 14:43:33;;;;;;;2.08;1.98;;;;;;;;;;5034477;28;20232;-85
2022/08/13 14:46:01;;;;;;;2.13;2.03;;;;;;;;;;5033435;28;20225;-85
2022/08/13 14:48:31;;;;;;;1.80;1.70;;;;;;;;;;5052496;28;20216;-86
2022/08/13 14:51:02;;;;;;;1.83;1.73;;;;;;;;;;5053440;28;20282;-85
2022/08/13 14:53:30;;;;;;;1.25;1.25;;;;;;;;;;5054192;28;20201;-86
2022/08/13 14:56:00;;;;;;;1.30;1.30;;;;;;;;;;5055670;28;20252;-86
2022/08/13 14:58:30;;;;;;;1.85;1.75;;;;;;;;;;5054020;28;20235;-84
2022/08/13 15:00:59;;;;;;;2.25;2.15;;;;;;;;;;5061088;22;20218;-80
2022/08/13 15:03:29;;;;;;;1.30;1.30;;;;;;;;;;5034155;28;20674;-79
2022/08/13 15:06:00;;;;;;;2.00;1.90;;;;;;;;;;5034396;28;20248;-80
2022/08/13 15:08:30;;;;;;;1.20;1.20;;;;;;;;;;5033538;28;20292;-80
2022/08/13 15:11:00;;;;;;;1.50;1.50;;;;;;;;;;5034113;28;20640;-79
2022/08/13 15:13:28;;;;;;;1.60;1.50;;;;;;;;;;5041928;23;20285;-83
2022/08/13 15:15:56;;;;;;;1.73;1.63;;;;;;;;;;5039527;28;20689;-83
2022/08/13 15:18:25;;;;;;;1.70;1.60;;;;;;;;;;5031124;28;20194;-82