Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:52;;;;;;;;;;;;;;;;;;5008492;28;20628;-66
2022/05/24 00:03:19;;;;;;;;;;;;;;;;;;5008437;28;19914;-65
2022/05/24 00:05:45;;;;;;;;;;;;;;;;;;4994126;28;19909;-69
2022/05/24 00:08:11;;;;;;;;;;;;;;;;;;5009453;28;19914;-69
2022/05/24 00:10:37;;;;;;;;;;;;;;;;;;5009162;28;19971;-67
2022/05/24 00:13:03;;;;;;;;;;;;;;;;;;5009667;28;19910;-67
2022/05/24 00:15:30;;;;;;;;;;;;;;;;;;4994468;28;19916;-65
2022/05/24 00:17:56;;;;;;;;;;;;;;;;;;5009342;28;20398;-65
2022/05/24 00:20:22;;;;;;;;;;;;;;;;;;5008943;28;19965;-67
2022/05/24 00:22:48;;;;;;;;;;;;;;;;;;5009451;28;19910;-66
2022/05/24 00:25:14;;;;;;;;;;;;;;;;;;5009298;28;19965;-66
2022/05/24 00:27:40;;;;;;;;;;;;;;;;;;5009311;28;19967;-67
2022/05/24 00:30:05;;;;;;;;;;;;;;;;;;5008854;28;19949;-64
2022/05/24 00:32:31;;;;;;;;;;;;;;;;;;5009218;28;20270;-66
2022/05/24 00:34:57;;;;;;;;;;;;;;;;;;5009224;28;19910;-66
2022/05/24 00:37:23;;;;;;;;;;;;;;;;;;5009158;28;20293;-65
2022/05/24 00:39:49;;;;;;;;;;;;;;;;;;5008675;28;20286;-63
2022/05/24 00:42:15;;;;;;;;;;;;;;;;;;5009155;28;19917;-65
2022/05/24 00:44:41;;;;;;;;;;;;;;;;;;5013486;28;20247;-65
2022/05/24 00:47:07;;;;;;;;;;;;;;;;;;5015567;28;19917;-65
2022/05/24 00:49:33;;;;;;;;;;;;;;;;;;5015097;28;20578;-66
2022/05/24 00:51:59;;;;;;;;;;;;;;;;;;5015610;28;20227;-66
2022/05/24 00:54:25;;;;;;;;;;;;;;;;;;5015528;28;19917;-65
2022/05/24 00:56:51;;;;;;;;;;;;;;;;;;5015518;28;19925;-64
2022/05/24 00:59:17;;;;;;;;;;;;;;;;;;5015037;28;19964;-66
2022/05/24 01:01:43;;;;;;;;;;;;;;;;;;5015526;28;19990;-64
2022/05/24 01:04:09;;;;;;;;;;;;;;;;;;5015450;28;19922;-67
2022/05/24 01:06:35;;;;;;;;;;;;;;;;;;5015524;28;20001;-63
2022/05/24 01:09:01;;;;;;;;;;;;;;;;;;5014736;28;19910;-64
2022/05/24 01:11:27;;;;;;;;;;;;;;;;;;5015213;28;20003;-66
2022/05/24 01:13:53;;;;;;;;;;;;;;;;;;5015172;28;19909;-64
2022/05/24 01:16:19;;;;;;;;;;;;;;;;;;5015199;28;20373;-68
2022/05/24 01:18:45;;;;;;;;;;;;;;;;;;5014833;28;20326;-68
2022/05/24 01:21:11;;;;;;;;;;;;;;;;;;5015367;28;19910;-65
2022/05/24 01:23:38;;;;;;;;;;;;;;;;;;5000249;28;20004;-66
2022/05/24 01:26:04;;;;;;;;;;;;;;;;;;5015290;28;20008;-69
2022/05/24 01:28:30;;;;;;;;;;;;;;;;;;5014754;28;19976;-69
2022/05/24 01:30:56;;;;;;;;;;;;;;;;;;5015156;28;19957;-68
2022/05/24 01:36:10;;;;;;;;;;;;;;;;;;5000151;28;19917;-68
2022/05/24 01:38:36;;;;;;;;;;;;;;;;;;5014778;28;19913;-68
2022/05/24 01:41:02;;;;;;;;;;;;;;;;;;5015130;28;19910;-67
2022/05/24 01:43:28;;;;;;;;;;;;;;;;;;5015134;28;19905;-68
2022/05/24 01:45:55;;;;;;;;;;;;;;;;;;5015172;28;19954;-65
2022/05/24 01:48:21;;;;;;;;;;;;;;;;;;5014805;28;20371;-64
2022/05/24 01:50:47;;;;;;;;;;;;;;;;;;5014711;28;20000;-69
2022/05/24 01:53:13;;;;;;;;;;;;;;;;;;5015083;28;19917;-67
2022/05/24 01:55:39;;;;;;;;;;;;;;;;;;5012519;28;20359;-70
2022/05/24 01:58:05;;;;;;;;;;;;;;;;;;5012020;28;20267;-66
2022/05/24 02:00:31;;;;;;;;;;;;;;;;;;5011502;28;19925;-69
2022/05/24 02:02:57;;;;;;;;;;;;;;;;;;5011893;28;19910;-66
2022/05/24 02:05:23;;;;;;;;;;;;;;;;;;5011873;28;19917;-68
2022/05/24 02:07:49;;;;;;;;;;;;;;;;;;5011744;28;19917;-66
2022/05/24 02:10:15;;;;;;;;;;;;;;;;;;5011188;28;20358;-66
2022/05/24 02:12:41;;;;;;;;;;;;;;;;;;5011642;28;19956;-65
2022/05/24 02:15:07;;;;;;;;;;;;;;;;;;5011725;28;20342;-66
2022/05/24 02:17:33;;;;;;;;;;;;;;;;;;5011654;28;19957;-67
2022/05/24 02:19:59;;;;;;;;;;;;;;;;;;5011135;28;19910;-67
2022/05/24 02:22:24;;;;;;;;;;;;;;;;;;5011710;28;19910;-69
2022/05/24 02:24:50;;;;;;;;;;;;;;;;;;5011557;28;19916;-66
2022/05/24 02:27:16;;;;;;;;;;;;;;;;;;5011284;28;20334;-68
2022/05/24 02:29:42;;;;;;;;;;;;;;;;;;5010647;28;20267;-67
2022/05/24 02:32:08;;;;;;;;;;;;;;;;;;5011186;28;19910;-65
2022/05/24 02:34:34;;;;;;;;;;;;;;;;;;5011063;28;19956;-66
2022/05/24 02:37:00;;;;;;;;;;;;;;;;;;5011188;28;19910;-66
2022/05/24 02:39:26;;;;;;;;;;;;;;;;;;5010828;28;20362;-66
2022/05/24 02:41:52;;;;;;;;;;;;;;;;;;5011181;28;19937;-68
2022/05/24 02:44:18;;;;;;;;;;;;;;;;;;5011181;28;19909;-66
2022/05/24 02:46:44;;;;;;;;;;;;;;;;;;5011026;28;20000;-65
2022/05/24 02:49:10;;;;;;;;;;;;;;;;;;5010531;28;20327;-65
2022/05/24 02:51:37;;;;;;;;;;;;;;;;;;5010744;28;19957;-66
2022/05/24 02:54:03;;;;;;;;;;;;;;;;;;5010980;28;19913;-67
2022/05/24 02:56:29;;;;;;;;;;;;;;;;;;5010860;28;19964;-66
2022/05/24 02:58:55;;;;;;;;;;;;;;;;;;5010403;28;19913;-65
2022/05/24 03:01:21;;;;;;;;;;;;;;;;;;5010965;28;19909;-64
2022/05/24 03:03:47;;;;;;;;;;;;;;;;;;4995843;28;20369;-69
2022/05/24 03:06:13;;;;;;;;;;;;;;;;;;5010551;28;19910;-66
2022/05/24 03:11:24;;;;;;;;;;;;;;;;;;4995737;28;20012;-68
2022/05/24 03:16:34;;;;;;;;;;;;;;;;;;4995513;28;19970;-68
2022/05/24 03:19:00;;;;;;;;;;;;;;;;;;5010031;28;19921;-64
2022/05/24 03:21:26;;;;;;;;;;;;;;;;;;5016819;28;19910;-64
2022/05/24 03:23:52;;;;;;;;;;;;;;;;;;5013091;28;19925;-69
2022/05/24 03:26:18;;;;;;;;;;;;;;;;;;5013691;28;19921;-65
2022/05/24 03:28:46;;;;;;;;;;;;;;;;;;5004681;28;19906;-66
2022/05/24 03:31:13;;;;;;;;;;;;;;;;;;5010315;28;19986;-68
2022/05/24 03:33:39;;;;;;;;;;;;;;;;;;4995347;28;19987;-65
2022/05/24 03:36:05;;;;;;;;;;;;;;;;;;4995231;28;20024;-64
2022/05/24 03:38:31;;;;;;;;;;;;;;;;;;5015968;28;19959;-64
2022/05/24 03:40:57;;;;;;;;;;;;;;;;;;5029823;28;19922;-66
2022/05/24 03:43:23;;;;;;;;;;;;;;;;;;5029716;28;20358;-67
2022/05/24 03:45:49;;;;;;;;;;;;;;;;;;5029659;28;19910;-66
2022/05/24 03:48:15;;;;;;;;;;;;;;;;;;5014487;28;19956;-64
2022/05/24 03:50:41;;;;;;;;;;;;;;;;;;5014140;28;19921;-65
2022/05/24 03:53:07;;;;;;;;;;;;;;;;;;5029795;28;20277;-69
2022/05/24 03:55:33;;;;;;;;;;;;;;;;;;5029518;28;19992;-66
2022/05/24 03:58:00;;;;;;;;;;;;;;;;;;5029523;28;20001;-65
2022/05/24 04:00:26;;;;;;;;;;;;;;;;;;5029166;28;20454;-65
2022/05/24 04:02:52;;;;;;;;;;;;;;;;;;5013778;28;19952;-64
2022/05/24 04:05:18;;;;;;;;;;;;;;;;;;5029672;28;19909;-66
2022/05/24 04:07:44;;;;;;;;;;;;;;;;;;5029400;28;20427;-68
2022/05/24 04:10:10;;;;;;;;;;;;;;;;;;5028888;28;19914;-65
2022/05/24 04:12:36;;;;;;;;;;;;;;;;;;5029295;28;20296;-66
2022/05/24 04:15:02;;;;;;;;;;;;;;;;;;5028556;28;19917;-65
2022/05/24 04:17:28;;;;;;;;;;;;;;;;;;5029014;28;19916;-65
2022/05/24 04:19:54;;;;;;;;;;;;;;;;;;5024647;28;19968;-68
2022/05/24 04:22:20;;;;;;;;;;;;;;;;;;5021622;28;19956;-68
2022/05/24 04:24:46;;;;;;;;;;;;;;;;;;5024348;28;19925;-66
2022/05/24 04:27:12;;;;;;;;;;;;;;;;;;5004413;28;19920;-65
2022/05/24 04:29:39;;;;;;;;;;;;;;;;;;5012056;28;20004;-66
2022/05/24 04:32:05;;;;;;;;;;;;;;;;;;5012532;28;20445;-65
2022/05/24 04:34:31;;;;;;;;;;;;;;;;;;5012401;28;19941;-66
2022/05/24 04:36:57;;;;;;;;;;;;;;;;;;5012574;28;20366;-68
2022/05/24 04:39:23;;;;;;;;;;;;;;;;;;5012052;28;19910;-64
2022/05/24 04:44:34;;;;;;;;;;;;;;;;;;5013832;28;19964;-65
2022/05/24 04:47:09;;;;;;;;;;;;;;;;;;5012372;28;19914;-69
2022/05/24 04:49:35;;;;;;;;;;;;;;;;;;5011782;28;19941;-67
2022/05/24 04:52:01;;;;;;;;;;;;;;;;;;5012260;28;20385;-68
2022/05/24 04:54:27;;;;;;;;;;;;;;;;;;5012296;28;20369;-66
2022/05/24 04:56:53;;;;;;;;;;;;;;;;;;5007514;28;20351;-66
2022/05/24 04:59:19;;;;;;;;;;;;;;;;;;5027751;28;19936;-67
2022/05/24 05:01:45;;;;;;;;;;;;;;;;;;5022551;28;19960;-65
2022/05/24 05:04:11;;;;;;;;;;;;;;;;;;5007239;28;19914;-66
2022/05/24 05:06:37;;;;;;;;;;;;;;;;;;5004006;28;19975;-66
2022/05/24 05:09:03;;;;;;;;;;;;;;;;;;5028121;28;19910;-65
2022/05/24 05:11:29;;;;;;;;;;;;;;;;;;5018414;28;19914;-65
2022/05/24 05:13:55;;;;;;;;;;;;;;;;;;5017290;28;19917;-69
2022/05/24 05:16:21;;;;;;;;;;;;;;;;;;5009054;28;20282;-64
2022/05/24 05:18:49;;;;;;;;;;;;;;;;;;5007588;28;20047;-66
2022/05/24 05:21:14;;;;;;;;;;;;;;;;;;5013636;28;19965;-64
2022/05/24 05:23:41;;;;;;;;;;;;;;;;;;5018527;28;19948;-64
2022/05/24 05:26:07;;;;;;;;;;;;;;;;;;5011911;28;19921;-66
2022/05/24 05:28:33;;;;;;;;;;;;;;;;;;5011501;28;19909;-68
2022/05/24 05:31:17;;;;;;;;;;;;;;;;;;4998949;28;20315;-65
2022/05/24 05:33:43;;;;;;;;;;;;;;;;;;5012588;28;19921;-65
2022/05/24 05:36:09;;;;;;;;;;;;;;;;;;5011497;28;19913;-66
2022/05/24 05:38:35;;;;;;;;;;;;;;;;;;5011468;28;19913;-67
2022/05/24 05:41:01;;;;;;;;;;;;;;;;;;5012122;28;19910;-66
2022/05/24 05:43:27;;;;;;;;;;;;;;;;;;5012105;28;19906;-64
2022/05/24 05:45:53;;;;;;;;;;;;;;;;;;5012081;28;19921;-68
2022/05/24 05:48:19;;;;;;;;;;;;;;;;;;5012095;28;19910;-68
2022/05/24 05:50:46;;;;;;;;;;;;;;;;;;5011604;28;19965;-65
2022/05/24 05:53:12;;;;;;;;;;;;;;;;;;5012063;28;20001;-65
2022/05/24 05:55:38;;;;;;;;;;;;;;;;;;5011947;28;20000;-66
2022/05/24 05:58:04;;;;;;;;;;;;;;;;;;5011980;28;19910;-65
2022/05/24 06:00:30;;;;;;;;;;;;;;;;;;5011487;28;19910;-67
2022/05/24 06:02:56;;;;;;;;;;;;;;;;;;5011861;28;19917;-62
2022/05/24 06:05:22;;;;;;;;;;;;;;;;;;5011818;28;19914;-65
2022/05/24 06:07:48;;;;;;;;;;;;;;;;;;5011684;28;19910;-66
2022/05/24 06:10:14;;;;;;;;;;;;;;;;;;5011175;28;19953;-66
2022/05/24 06:12:40;;;;;;;;;;;;;;;;;;5011680;28;19910;-63
2022/05/24 06:15:06;;;;;;;;;;;;;;;;;;4996768;28;19910;-71
2022/05/24 06:17:32;;;;;;;;;;;;;;;;;;5011521;28;19917;-69
2022/05/24 06:19:59;;;;;;;;;;;;;;;;;;5011074;28;19917;-67
2022/05/24 06:22:25;;;;;;;;;;;;;;;;;;5011464;28;19910;-67
2022/05/24 06:24:51;;;;;;;;;;;;;;;;;;5011505;28;19909;-69
2022/05/24 06:27:16;;;;;;;;;;;;;;;;;;5011345;28;20021;-67
2022/05/24 06:29:42;;;;;;;;;;;;;;;;;;5010911;28;19910;-70
2022/05/24 06:32:08;;;;;;;;;;;;;;;;;;5011208;28;19960;-67
2022/05/24 06:34:34;;;;;;;;;;;;;;;;;;5011344;28;19956;-66
2022/05/24 06:37:00;;;;;;;;;;;;;;;;;;5011278;28;19996;-70
2022/05/24 06:39:27;;;;;;;;;;;;;;;;;;5010832;28;19913;-69
2022/05/24 06:41:53;;;;;;;;;;;;;;;;;;5010892;28;20071;-69
2022/05/24 06:44:19;;;;;;;;;;;;;;;;;;5011087;28;20319;-66
2022/05/24 06:46:45;;;;;;;;;;;;;;;;;;5011018;28;20275;-69
2022/05/24 06:49:11;;;;;;;;;;;;;;;;;;5010580;28;19964;-69
2022/05/24 06:51:37;;;;;;;;;;;;;;;;;;5010943;28;19917;-64
2022/05/24 06:54:03;;;;;;;;;;;;;;;;;;5010957;28;20266;-68
2022/05/24 06:56:29;;;;;;;;;;;;;;;;;;5010894;28;20314;-67
2022/05/24 07:02:24;;;;;;;;;;;;;;;;;;5010353;28;19964;-68
2022/05/24 07:04:25;;;;;;;;;;;;;;;;;;4995710;28;19973;-70
2022/05/24 07:06:51;;;;;;;;;;;;;;;;;;5010701;28;20351;-70
2022/05/24 07:09:17;;;;;;;;;;;;;;;;;;5010280;28;20282;-68
2022/05/24 07:11:43;;;;;;;;;;;;;;;;;;4995581;28;19949;-68
2022/05/24 07:14:09;;;;;;;;;;;;;;;;;;5010638;28;19917;-69
2022/05/24 07:16:35;;;;;;;;;;;;;;;;;;5010498;28;19910;-68
2022/05/24 07:19:01;;;;;;;;;;;;;;;;;;5009888;28;19917;-67
2022/05/24 07:21:27;;;;;;;;;;;;;;;;;;5010316;28;19918;-65
2022/05/24 07:23:53;;;;;;;;;;;;;;;;;;5010311;28;19914;-65
2022/05/24 07:26:21;;;;;;;;;;;;;;;;;;5010300;28;19960;-70
2022/05/24 07:28:46;;;;;;;;;;;;;;;;;;5009893;28;19992;-64
2022/05/24 07:31:12;;;;;;;;;;;;;;;;;;5010191;28;20044;-67
2022/05/24 07:33:38;;;;;;;;;;;;;;;;;;5010222;28;19910;-66
2022/05/24 07:36:04;;;;;;;;;;;;;;;;;;4995212;28;19913;-65
2022/05/24 07:38:30;;;;;;;;;;;;;;;;;;5009642;28;19906;-67
2022/05/24 07:46:26;;;;;;;;;;;;;;;;;;4995160;28;20448;-67
2022/05/24 07:48:52;;;;;;;;;;;;;;;;;;5009468;28;19957;-67
2022/05/24 07:51:17;;;;;;;;;;;;;;;;;;4994706;28;19962;-69
2022/05/24 07:53:43;;;;;;;;;;;;;;;;;;5009105;28;20367;-75
2022/05/24 07:56:09;;;;;;;;;;;;;;;;;;5009733;28;20351;-65
2022/05/24 07:58:35;;;;;;;;;;;;;;;;;;5009325;28;19905;-66
2022/05/24 08:01:01;;;;;;;;;;;;;;;;;;5009678;28;19941;-67
2022/05/24 08:03:27;;;;;;;;;;;;;;;;;;5009735;28;19964;-68
2022/05/24 08:05:53;;;;;;;;;;;;;;;;;;5009649;28;19913;-67
2022/05/24 08:08:19;;;;;;;;;;;;;;;;;;5009558;28;20075;-66
2022/05/24 08:10:45;;;;;;;;;;;;;;;;;;5009188;28;19955;-67
2022/05/24 08:13:11;;;;;;;;;;;;;;;;;;5009587;28;19914;-65
2022/05/24 08:15:37;;;;;;;;;;;;;;;;;;5009558;28;20382;-64
2022/05/24 08:18:03;;;;;;;;;;;;;;;;;;5009553;28;19910;-68
2022/05/24 08:20:33;;;;;;;;;;;;;;;;;;5009015;28;19953;-65
2022/05/24 08:22:59;;;;;;;;;;;;;;;;;;5009463;28;20314;-66
2022/05/24 08:25:25;;;;;;;;;;;;;;;;;;5009326;28;19932;-67
2022/05/24 08:27:51;;;;;;;;;;;;;;;;;;5009181;28;19910;-68
2022/05/24 08:30:17;;;;;;;;;;;;;;;;;;5008676;28;20003;-68
2022/05/24 08:32:43;;;;;;;;;;;;;;;;;;5009041;28;19909;-68
2022/05/24 08:35:09;;;;;;;;;;;;;;;;;;5009155;28;19917;-65
2022/05/24 08:37:35;;;;;;;;;;;;;;;;;;5009014;28;19909;-65
2022/05/24 08:40:01;;;;;;;;;;;;;;;;;;5008583;28;19910;-69
2022/05/24 08:42:27;;;;;;;;;;;;;;;;;;5009142;28;19914;-70
2022/05/24 08:50:23;;;;;;;;;;;;;;;;;;4993453;28;19933;-67
2022/05/24 08:52:49;;;;;;;;;;;;;;;;;;5008853;28;19910;-69
2022/05/24 08:55:15;;;;;;;;;;;;;;;;;;5009072;28;19957;-68
2022/05/24 08:57:42;;;;;;;;;;;;;;;;;;5008984;28;19917;-69
2022/05/24 09:00:10;;;;;;;;;;;;;;;;;;5008655;28;19960;-67
2022/05/24 09:02:36;;;;;;;;;;;;;;;;;;5009107;28;20392;-67
2022/05/24 09:05:02;;;;;;;;;;;;;;;;;;4995348;28;19917;-66
2022/05/24 09:07:28;;;;;;;;;;;;;;;;;;5012926;28;20405;-67
2022/05/24 09:09:54;;;;;;;;;;;;;;;;;;5012444;28;20545;-65
2022/05/24 09:12:21;;;;;;;;;;;;;;;;;;5012833;28;20269;-82
2022/05/24 09:14:48;;;;;;;;;;;;;;;;;;5012991;28;19953;-80
2022/05/24 09:17:14;;;;;;;;;;;;;;;;;;5012797;28;19913;-67
2022/05/24 09:19:40;;;;;;;;;;;;;;;;;;5012108;28;19916;-68
2022/05/24 09:22:06;;;;;;;;;;;;;;;;;;4997771;28;19910;-65
2022/05/24 09:24:32;;;;;;;;;;;;;;;;;;5012519;28;19910;-68
2022/05/24 09:26:58;;;;;;;;;;;;;;;;;;5012562;28;19917;-66
2022/05/24 09:29:24;;;;;;;;;;;;;;;;;;5012165;28;19909;-64
2022/05/24 09:31:50;;;;;;;;;;;;;;;;;;5012560;28;20008;-67
2022/05/24 09:34:16;;;;;;;;;;;;;;;;;;5012531;28;19909;-65
2022/05/24 09:36:42;;;;;;;;;;;;;;;;;;5012622;28;19910;-68
2022/05/24 09:39:08;;;;;;;;;;;;;;;;;;5011966;28;20425;-66
2022/05/24 09:41:34;;;;;;;;;;;;;;;;;;5012408;28;19957;-75
2022/05/24 09:44:00;;;;;;;;;;;;;;;;;;5012376;28;20355;-73
2022/05/24 09:46:26;;;;;;;;;;;;;;;;;;5012289;28;19952;-79
2022/05/24 09:48:52;;;;;;;;;;;;;;;;;;5011899;28;19949;-75
2022/05/24 09:51:18;;;;;;;;;;;;;;;;;;5011995;28;20011;-76
2022/05/24 09:53:44;;;;;;;;;;;;;;;;;;5012209;28;20377;-77
2022/05/24 09:56:10;;;;;;;;;;;;;;;;;;5012208;28;19918;-78
2022/05/24 09:58:36;;;;;;;;;;;;;;;;;;5011740;28;19920;-77
2022/05/24 10:01:02;;;;;;;;;;;;;;;;;;5011957;28;19917;-80
2022/05/24 10:03:28;;;;;;;;;;;;;;;;;;5011931;28;19913;-77
2022/05/24 10:05:54;;;;;;;;;;;;;;;;;;5012007;28;19965;-76
2022/05/24 10:08:20;;;;;;;;;;;;;;;;;;5011798;28;19948;-78
2022/05/24 10:10:45;;;;;;;;;;;;;;;;;;5011619;28;19965;-78
2022/05/24 10:13:11;;;;;;;;;;;;;;;;;;5011777;28;19909;-77
2022/05/24 10:15:39;;;;;;;;;;;;;;;;;;5011672;28;19968;-80
2022/05/24 10:18:04;;;;;;;;;;;;;;;;;;5010708;28;20262;-69
2022/05/24 10:20:30;;;;;;;;;;;;;;;;;;5011393;28;20338;-65
2022/05/24 10:22:56;;;;;;;;;;;;;;;;;;5011559;28;20501;-67
2022/05/24 10:25:22;;;;;;;;;;;;;;;;;;5011435;28;19964;-65
2022/05/24 10:27:49;;;;;;;;;;;;;;;;;;5011318;28;19909;-63
2022/05/24 10:30:19;;;;;;;;;;;;;;;;;;5010793;28;19925;-65
2022/05/24 10:38:18;;;;;;;;;;;;;;;;;;4994802;28;20367;-65
2022/05/24 10:40:44;;;;;;;;;;;;;;;;;;5010964;28;19910;-66
2022/05/24 10:43:10;;;;;;;;;;;;;;;;;;5011175;28;19916;-66
2022/05/24 10:45:52;;;;;;;;;;;;;;;;;;5011135;28;19910;-68
2022/05/24 10:48:18;;;;;;;;;;;;;;;;;;5010998;28;19918;-71
2022/05/24 10:50:44;;;;;;;;;;;;;;;;;;5010618;28;20012;-68
2022/05/24 10:53:11;;;;;;;;;;;;;;;;;;5011024;28;19910;-66
2022/05/24 10:55:37;;;;;;;;;;;;;;;;;;5010662;28;20377;-65
2022/05/24 10:58:03;;;;;;;;;;;;;;;;;;5010930;28;20005;-67
2022/05/24 11:00:29;;;;;;;;;;;;;;;;;;5010525;28;19917;-68
2022/05/24 11:02:55;;;;;;;;;;;;;;;;;;5010883;28;20323;-69
2022/05/24 11:05:21;;;;;;;;;;;;;;;;;;5010899;28;20267;-68
2022/05/24 11:07:47;;;;;;;;;;;;;;;;;;5010696;28;20274;-63
2022/05/24 11:10:13;;;;;;;;;;;;;;;;;;5010319;28;19917;-64
2022/05/24 11:12:39;;;;;;;;;;;;;;;;;;5010683;28;19910;-66
2022/05/24 11:15:05;;;;;;;;;;;;;;;;;;5010639;28;19910;-69
2022/05/24 11:17:31;;;;;;;;;;;;;;;;;;5010552;28;19956;-66
2022/05/24 11:19:57;;;;;;;;;;;;;;;;;;5010050;28;19930;-69
2022/05/24 11:22:23;;;;;;;;;;;;;;;;;;5010524;28;20014;-80
2022/05/24 11:24:49;;;;;;;;;;;;;;;;;;5010454;28;19909;-76
2022/05/24 11:27:15;;;;;;;;;;;;;;;;;;5022212;28;19964;-75
2022/05/24 11:29:41;;;;;;;;;;;;;;;;;;5027618;28;20317;-78
2022/05/24 11:32:07;;;;;;;;;;;;;;;;;;5012345;28;19922;-78
2022/05/24 11:34:33;;;;;;;;;;;;;;;;;;5029646;28;19910;-79
2022/05/24 11:36:59;;;;;;;;;;;;;;;;;;5010124;28;20373;-76
2022/05/24 11:39:25;;;;;;;;;;;;;;;;;;5007365;28;19913;-76
2022/05/24 11:41:51;;;;;;;;;;;;;;;;;;5025042;28;20421;-77
2022/05/24 11:44:17;;;;;;;;;;;;;;;;;;5029013;28;19996;-76
2022/05/24 11:46:46;;;;;;;;;;;;;;;;;;5013300;28;19909;-78
2022/05/24 11:49:12;;;;;;;;;;;;;;;;;;5029492;28;19910;-78
2022/05/24 11:51:39;;;;;;;;;;;;;;;;;;5029724;28;19917;-76
2022/05/24 11:54:05;;;;;;;;;;;;;;;;;;5029663;28;19917;-74
2022/05/24 11:56:31;;;;;;;;;;;;;;;;;;5029549;28;19917;-79
2022/05/24 11:58:57;;;;;;;;;;;;;;;;;;5029241;28;19921;-75
2022/05/24 12:01:23;;;;;;;;;;;;;;;;;;5029601;28;20258;-75
2022/05/24 12:09:18;;;;;;;;;;;;;;;;;;5013855;28;20345;-78
2022/05/24 12:11:44;;;;;;;;;;;;;;;;;;5026450;28;20018;-76
2022/05/24 12:14:10;;;;;;;;;;;;;;;;;;5009839;28;20013;-76
2022/05/24 12:16:36;;;;;;;;;;;;;;;;;;5009621;28;19905;-76
2022/05/24 12:19:03;;;;;;;;;;;;;;;;;;5011766;28;19910;-75
2022/05/24 12:21:29;;;;;;;;;;;;;;;;;;5029232;28;19939;-77
2022/05/24 12:23:55;;;;;;;;;;;;;;;;;;5029216;28;19920;-76
2022/05/24 12:26:20;;;;;;;;;;;;;;;;;;5029232;28;19909;-75
2022/05/24 12:28:49;;;;;;;;;;;;;;;;;;5013018;28;20294;-77
2022/05/24 12:31:15;;;;;;;;;;;;;;;;;;5012863;28;19917;-80
2022/05/24 12:33:41;;;;;;;;;;;;;;;;;;5019936;28;19921;-79
2022/05/24 12:36:07;;;;;;;;;;;;;;;;;;5009088;28;19925;-77
2022/05/24 12:38:33;;;;;;;;;;;;;;;;;;5008930;28;19906;-77
2022/05/24 12:40:59;;;;;;;;;;;;;;;;;;4993705;28;20000;-76
2022/05/24 12:43:25;;;;;;;;;;;;;;;;;;5009394;28;19992;-76
2022/05/24 12:45:51;;;;;;;;;;;;;;;;;;5009315;28;19913;-81
2022/05/24 12:48:17;;;;;;;;;;;;;;;;;;5009270;28;19914;-81
2022/05/24 12:50:43;;;;;;;;;;;;;;;;;;5009131;28;20054;-79
2022/05/24 12:53:09;;;;;;;;;;;;;;;;;;4994223;28;19950;-82
2022/05/24 12:58:31;;;;;;;;;;;;;;;;;;4993397;28;19906;-82
2022/05/24 13:00:57;;;;;;;;;;;;;;;;;;4993982;28;19917;-77
2022/05/24 13:03:23;;;;;;;;;;;;;;;;;;5010209;28;19914;-76
2022/05/24 13:05:49;;;;;;;;;;;;;;;;;;5009232;28;19964;-77
2022/05/24 13:08:15;;;;;;;;;;;;;;;;;;5009051;28;19910;-81
2022/05/24 13:10:41;;;;;;;;;;;;;;;;;;5016321;28;19913;-77
2022/05/24 13:13:09;;;;;;;;;;;;;;;;;;5028749;28;19914;-77
2022/05/24 13:15:34;;;;;;;;;;;;;;;;;;5028572;28;20375;-76
2022/05/24 13:18:06;;;;;;;;;;;;;;;;;;5028247;28;19913;-77
2022/05/24 13:20:32;;;;;;;;;;;;;;;;;;5013342;28;19909;-75
2022/05/24 13:22:58;;;;;;;;;;;;;;;;;;5012404;28;19909;-76
2022/05/24 13:25:24;;;;;;;;;;;;;;;;;;5012252;28;19917;-75
2022/05/24 13:27:50;;;;;;;;;;;;;;;;;;5012090;28;19909;-75
2022/05/24 13:35:46;;;;;;;;;;;;;;;;;;4993801;28;19920;-72
2022/05/24 13:38:12;;;;;;;;;;;;;;;;;;5021672;28;20017;-70
2022/05/24 13:40:38;;;;;;;;;;;;;;;;;;5028049;28;19914;-65
2022/05/24 13:43:04;;;;;;;;;;;;;;;;;;5010312;28;20326;-68
2022/05/24 13:45:30;;;;;;;;;;;;;;;;;;5009244;28;20335;-68
2022/05/24 13:47:56;;;;;;;;;;;;;;;;;;5010097;28;20362;-67
2022/05/24 13:50:22;;;;;;;;;;;;;;;;;;5024102;28;19917;-69
2022/05/24 13:52:49;;;;;;;;;;;;;;;;;;4996079;28;19921;-68
2022/05/24 13:55:15;;;;;;;;;;;;;;;;;;5028218;28;19921;-66
2022/05/24 13:57:40;;;;;;;;;;;;;;;;;;5031807;28;19910;-67
2022/05/24 14:00:07;;;;;;;;;;;;;;;;;;5031490;28;19972;-69
2022/05/24 14:02:33;;;;;;;;;;;;;;;;;;5001943;28;19910;-67
2022/05/24 14:04:59;;;;;;;;;;;;;;;;;;5012570;28;19921;-69
2022/05/24 14:07:28;;;;;;;;;;;;;;;;;;5011849;28;19917;-68
2022/05/24 14:09:54;;;;;;;;;;;;;;;;;;5011437;28;19910;-65
2022/05/24 14:12:20;;;;;;;;;;;;;;;;;;4996685;28;19920;-67
2022/05/24 14:14:46;;;;;;;;;;;;;;;;;;4996819;28;19910;-67
2022/05/24 14:17:12;;;;;;;;;;;;;;;;;;5011799;28;19956;-68
2022/05/24 14:19:38;;;;;;;;;;;;;;;;;;5012464;28;19922;-67
2022/05/24 14:22:04;;;;;;;;;;;;;;;;;;5011719;28;19913;-68
2022/05/24 14:24:30;;;;;;;;;;;;;;;;;;4996509;28;19910;-70
2022/05/24 14:26:56;;;;;;;;;;;;;;;;;;5011464;28;19910;-66
2022/05/24 14:29:22;;;;;;;;;;;;;;;;;;5010978;28;19996;-70
2022/05/24 14:31:48;;;;;;;;;;;;;;;;;;5011355;28;20013;-70
2022/05/24 14:34:14;;;;;;;;;;;;;;;;;;4996433;28;19957;-68
2022/05/24 14:36:40;;;;;;;;;;;;;;;;;;5026615;28;19909;-66
2022/05/24 14:39:06;;;;;;;;;;;;;;;;;;5021808;28;19968;-68
2022/05/24 14:41:32;;;;;;;;;;;;;;;;;;5029992;28;19910;-65
2022/05/24 14:44:00;;;;;;;;;;;;;;;;;;5005463;28;19949;-69
2022/05/24 14:46:26;;;;;;;;;;;;;;;;;;5013022;28;19968;-68
2022/05/24 14:48:53;;;;;;;;;;;;;;;;;;5009815;28;19913;-67
2022/05/24 14:51:19;;;;;;;;;;;;;;;;;;5025995;28;19925;-66
2022/05/24 14:53:45;;;;;;;;;;;;;;;;;;5014476;28;19913;-70
2022/05/24 14:56:11;;;;;;;;;;;;;;;;;;5012923;28;19968;-71
2022/05/24 14:58:37;;;;;;;;;;;;;;;;;;5020224;28;19913;-64
2022/05/24 15:01:03;;;;;;;;;;;;;;;;;;4994645;28;19917;-67
2022/05/24 15:03:29;;;;;;;;;;;;;;;;;;5004184;28;19909;-67
2022/05/24 15:05:55;;;;;;;;;;;;;;;;;;5030532;28;19913;-67
2022/05/24 15:16:35;;;;;;;;;;;;;;;;;;5012272;28;19944;-69
2022/05/24 15:19:01;;;;;;;;;;;;;;;;;;5013413;28;19910;-66
2022/05/24 15:21:27;;;;;;;;;;;;;;;;;;5013965;28;19932;-68
2022/05/24 15:23:54;;;;;;;;;;;;;;;;;;5015031;28;19921;-68
2022/05/24 15:26:20;;;;;;;;;;;;;;;;;;5013124;28;19913;-69
2022/05/24 15:28:51;;;;;;;;;;;;;;;;;;5029808;28;19916;-71
2022/05/24 15:31:17;;;;;;;;;;;;;;;;;;5023526;28;19922;-65
2022/05/24 15:33:43;;;;;;;;;;;;;;;;;;5012375;28;20013;-69
2022/05/24 15:36:11;;;;;;;;;;;;;;;;;;5010415;28;19996;-71
2022/05/24 15:38:37;;;;;;;;;;;;;;;;;;5010172;28;19906;-66
2022/05/24 15:41:03;;;;;;;;;;;;;;;;;;5016399;28;19936;-71
2022/05/24 15:43:29;;;;;;;;;;;;;;;;;;5024204;28;19929;-70
2022/05/24 15:45:55;;;;;;;;;;;;;;;;;;5029236;28;20358;-69
2022/05/24 15:48:21;;;;;;;;;;;;;;;;;;5012524;28;19962;-66
2022/05/24 15:50:47;;;;;;;;;;;;;;;;;;5018738;28;19928;-67
2022/05/24 15:53:13;;;;;;;;;;;;;;;;;;5037944;28;19909;-69
2022/05/24 15:55:39;;;;;;;;;;;;;;;;;;5012124;28;19968;-68
2022/05/24 15:58:06;;;;;;;;;;;;;;;;;;5011894;28;19964;-67
2022/05/24 16:00:31;;;;;;;;;;;;;;;;;;5012843;28;19910;-72
2022/05/24 16:02:57;;;;;;;;;;;;;;;;;;5013246;28;19920;-69
2022/05/24 16:10:53;;;;;;;;;;;;;;;;;;5014080;28;20331;-68
2022/05/24 16:13:19;;;;;;;;;;;;;;;;;;5012889;28;19948;-71
2022/05/24 16:15:45;;;;;;;;;;;;;;;;;;5012307;28;20362;-68
2022/05/24 16:18:11;;;;;;;;;;;;;;;;;;5012682;28;19945;-70
2022/05/24 16:20:37;;;;;;;;;;;;;;;;;;5012558;28;19953;-68
2022/05/24 16:23:03;;;;;;;;;;;;;;;;;;5012778;28;19909;-72
2022/05/24 16:25:29;;;;;;;;;;;;;;;;;;5012765;28;19971;-71
2022/05/24 16:27:54;;;;;;;;;;;;;;;;;;5012673;28;19909;-68
2022/05/24 16:30:21;;;;;;;;;;;;;;;;;;5012235;28;19909;-70
2022/05/24 16:32:47;;;;;;;;;;;;;;;;;;5012681;28;19916;-70
2022/05/24 16:35:13;;;;;;;;;;;;;;;;;;5012561;28;19913;-69
2022/05/24 16:37:40;;;;;;;;;;;;;;;;;;5012499;28;19913;-68
2022/05/24 16:40:05;;;;;;;;;;;;;;;;;;5012054;28;19909;-65
2022/05/24 16:42:31;;;;;;;;;;;;;;;;;;5012480;28;19909;-67
2022/05/24 16:44:57;;;;;;;;;;;;;;;;;;5012329;28;19910;-67
2022/05/24 16:47:23;;;;;;;;;;;;;;;;;;5012516;28;20269;-65
2022/05/24 16:49:49;;;;;;;;;;;;;;;;;;5011993;28;19910;-66
2022/05/24 16:52:15;;;;;;;;;;;;;;;;;;5012328;28;19924;-70
2022/05/24 17:00:13;;;;;;;;;;;;;;;;;;5013348;28;19916;-69
2022/05/24 17:02:39;;;;;;;;;;;;;;;;;;5012431;28;19910;-67
2022/05/24 17:05:05;;;;;;;;;;;;;;;;;;5012304;28;20269;-67
2022/05/24 17:07:31;;;;;;;;;;;;;;;;;;5012299;28;19910;-67
2022/05/24 17:09:57;;;;;;;;;;;;;;;;;;5011794;28;19964;-69
2022/05/24 17:12:23;;;;;;;;;;;;;;;;;;5012228;28;20381;-68
2022/05/24 17:14:49;;;;;;;;;;;;;;;;;;5012217;28;20428;-70
2022/05/24 17:17:14;;;;;;;;;;;;;;;;;;5012158;28;20281;-69
2022/05/24 17:19:40;;;;;;;;;;;;;;;;;;5011816;28;19964;-70
2022/05/24 17:22:06;;;;;;;;;;;;;;;;;;5012142;28;19933;-68
2022/05/24 17:24:34;;;;;;;;;;;;;;;;;;5012071;28;19909;-66
2022/05/24 17:27:00;;;;;;;;;;;;;;;;;;5014881;28;19916;-68
2022/05/24 17:29:26;;;;;;;;;;;;;;;;;;5015392;28;19932;-70
2022/05/24 17:31:52;;;;;;;;;;;;;;;;;;5015755;28;20382;-72
2022/05/24 17:34:18;;;;;;;;;;;;;;;;;;5015816;28;19949;-69
2022/05/24 17:36:44;;;;;;;;;;;;;;;;;;5015053;28;20350;-67
2022/05/24 17:39:10;;;;;;;;;;;;;;;;;;5013253;28;20290;-69
2022/05/24 17:41:36;;;;;;;;;;;;;;;;;;5013445;28;19949;-67