Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:23;;;;;;;3.45;3.15;;;;;;;;;;1608477;30;21690;-66
2022/07/07 00:01:15;;;;;;;6.68;3.50;;;;;;;;;;1612471;30;21666;-65
2022/07/07 00:02:07;;;;;;;7.10;3.92;;;;;;;;;;1609131;30;22047;-66
2022/07/07 00:02:58;;;;;;;3.65;3.35;;;;;;;;;;1609494;30;21879;-65
2022/07/07 00:03:51;;;;;;;5.20;3.30;;;;;;;;;;1612259;30;22309;-67
2022/07/07 00:04:42;;;;;;;6.88;3.83;;;;;;;;;;1609236;30;21791;-66
2022/07/07 00:05:39;;;;;;;7.72;3.20;;;;;;;;;;1607343;30;21837;-66
2022/07/07 00:06:30;;;;;;;9.88;3.33;;;;;;;;;;1610198;30;21592;-66
2022/07/07 00:07:23;;;;;;;7.80;3.33;;;;;;;;;;1609044;30;22243;-66
2022/07/07 00:08:14;;;;;;;13.65;3.35;;;;;;;;;;1601025;30;21700;-66
2022/07/07 00:09:06;;;;;;;8.30;3.10;;;;;;;;;;1606084;30;22432;-66
2022/07/07 00:09:57;;;;;;;4.15;3.50;;;;;;;;;;1606669;30;21977;-66
2022/07/07 00:10:50;;;;;;;5.97;4.18;;;;;;;;;;1607508;30;21720;-66
2022/07/07 00:11:41;;;;;;;3.50;3.30;;;;;;;;;;1612880;30;22346;-66
2022/07/07 00:12:33;;;;;;;4.20;3.28;;;;;;;;;;1608947;30;22031;-66
2022/07/07 00:13:24;;;;;;;6.90;2.83;;;;;;;;;;1607951;30;21675;-66
2022/07/07 00:14:17;;;;;;;6.03;3.10;;;;;;;;;;1609921;30;21653;-66
2022/07/07 00:15:10;;;;;;;6.20;3.70;;;;;;;;;;1608784;30;22280;-66
2022/07/07 00:16:03;;;;;;;3.75;3.42;;;;;;;;;;1608131;30;22186;-66
2022/07/07 00:16:54;;;;;;;3.10;2.65;;;;;;;;;;1611404;30;21663;-66
2022/07/07 00:17:46;;;;;;;3.03;2.72;;;;;;;;;;1609622;30;22049;-66
2022/07/07 00:18:37;;;;;;;3.60;2.38;;;;;;;;;;1608834;30;21610;-66
2022/07/07 00:19:30;;;;;;;13.88;3.13;;;;;;;;;;1610152;30;21617;-66
2022/07/07 00:20:21;;;;;;;3.78;2.80;;;;;;;;;;1610107;30;22559;-66
2022/07/07 00:21:14;;;;;;;10.05;3.20;;;;;;;;;;1610041;30;22004;-66
2022/07/07 00:22:05;;;;;;;5.18;3.03;;;;;;;;;;1609545;30;22503;-66
2022/07/07 00:22:57;;;;;;;3.50;2.90;;;;;;;;;;1607929;30;22659;-66
2022/07/07 00:23:49;;;;;;;9.93;2.90;;;;;;;;;;1612772;30;21886;-66
2022/07/07 00:24:40;;;;;;;4.50;2.88;;;;;;;;;;1607162;30;21661;-66
2022/07/07 00:25:32;;;;;;;3.03;2.70;;;;;;;;;;1611170;30;21744;-66
2022/07/07 00:26:23;;;;;;;3.45;2.50;;;;;;;;;;1610136;30;21621;-66
2022/07/07 00:27:16;;;;;;;2.92;2.72;;;;;;;;;;1607814;30;21741;-66
2022/07/07 00:28:07;;;;;;;3.38;2.90;;;;;;;;;;1610568;30;21630;-66
2022/07/07 00:28:59;;;;;;;6.88;2.50;;;;;;;;;;1609576;30;22627;-66
2022/07/07 00:29:51;;;;;;;4.30;2.78;;;;;;;;;;1606569;30;21618;-66
2022/07/07 00:30:44;;;;;;;7.43;2.45;;;;;;;;;;1608402;30;21628;-66
2022/07/07 00:31:36;;;;;;;2.67;2.47;;;;;;;;;;1608803;30;22021;-66
2022/07/07 00:32:28;;;;;;;8.98;2.72;;;;;;;;;;1608011;30;21850;-66
2022/07/07 00:33:19;;;;;;;2.65;2.45;;;;;;;;;;1609110;30;21720;-66
2022/07/07 00:34:11;;;;;;;2.92;2.70;;;;;;;;;;1608584;30;21660;-66
2022/07/07 00:35:03;;;;;;;2.60;2.40;;;;;;;;;;1607940;30;21907;-66
2022/07/07 00:35:56;;;;;;;4.10;2.58;;;;;;;;;;1611198;30;21752;-66
2022/07/07 00:36:47;;;;;;;2.38;2.17;;;;;;;;;;1608615;30;22061;-66
2022/07/07 00:37:39;;;;;;;4.93;2.70;;;;;;;;;;1606976;30;21668;-66
2022/07/07 00:38:30;;;;;;;2.53;2.33;;;;;;;;;;1612575;30;22574;-66
2022/07/07 00:39:23;;;;;;;2.97;2.78;;;;;;;;;;1608113;30;21622;-66
2022/07/07 00:40:14;;;;;;;3.55;2.30;;;;;;;;;;1607985;30;22462;-66
2022/07/07 00:41:06;;;;;;;4.93;2.80;;;;;;;;;;1609827;30;22405;-65
2022/07/07 00:41:57;;;;;;;3.97;2.72;;;;;;;;;;1603469;30;22598;-66
2022/07/07 00:42:50;;;;;;;2.40;2.20;;;;;;;;;;1609311;30;21614;-67
2022/07/07 00:43:42;;;;;;;2.75;2.55;;;;;;;;;;1609469;30;21791;-65
2022/07/07 00:44:34;;;;;;;2.47;2.28;;;;;;;;;;1608725;30;22379;-66
2022/07/07 00:45:26;;;;;;;2.55;2.35;;;;;;;;;;1609872;30;22420;-65
2022/07/07 00:46:20;;;;;;;3.83;2.38;;;;;;;;;;1609796;30;21913;-65
2022/07/07 00:47:12;;;;;;;3.33;2.17;;;;;;;;;;1608360;30;22064;-65
2022/07/07 00:48:06;;;;;;;2.53;2.17;;;;;;;;;;1608680;30;22698;-65
2022/07/07 00:48:57;;;;;;;2.85;2.65;;;;;;;;;;1610096;30;22390;-65
2022/07/07 00:49:49;;;;;;;2.47;2.33;;;;;;;;;;1608979;30;21666;-65
2022/07/07 00:50:42;;;;;;;2.75;2.47;;;;;;;;;;1609994;30;21657;-65
2022/07/07 00:51:36;;;;;;;2.10;1.98;;;;;;;;;;1607717;30;21626;-65
2022/07/07 00:52:27;;;;;;;2.53;2.30;;;;;;;;;;1601745;30;22159;-65
2022/07/07 00:53:19;;;;;;;2.70;2.28;;;;;;;;;;1603309;30;21637;-65
2022/07/07 00:54:11;;;;;;;3.05;2.75;;;;;;;;;;1604865;30;22545;-65
2022/07/07 00:55:04;;;;;;;2.28;2.08;;;;;;;;;;1610103;30;21621;-66
2022/07/07 00:55:56;;;;;;;2.35;2.15;;;;;;;;;;1608971;30;22405;-65
2022/07/07 00:56:48;;;;;;;2.28;2.08;;;;;;;;;;1609218;30;22571;-65
2022/07/07 00:57:39;;;;;;;2.28;2.10;;;;;;;;;;1609783;30;21600;-66
2022/07/07 00:58:33;;;;;;;5.88;2.38;;;;;;;;;;1609660;30;22757;-67
2022/07/07 00:59:24;;;;;;;8.85;3.92;;;;;;;;;;1607819;30;22251;-65
2022/07/07 01:00:17;;;;;;;4.63;2.03;;;;;;;;;;1610444;30;22371;-66
2022/07/07 01:01:08;;;;;;;2.70;2.47;;;;;;;;;;1608830;30;21631;-66
2022/07/07 01:02:03;;;;;;;3.58;2.38;;;;;;;;;;1609490;30;22343;-66
2022/07/07 01:02:54;;;;;;;2.28;2.08;;;;;;;;;;1606084;30;22361;-66
2022/07/07 01:03:46;;;;;;;2.78;2.58;;;;;;;;;;1610413;30;21601;-66
2022/07/07 01:04:38;;;;;;;3.97;1.92;;;;;;;;;;1609568;30;22636;-66
2022/07/07 01:05:32;;;;;;;2.47;2.10;;;;;;;;;;1608279;30;22259;-66
2022/07/07 01:06:24;;;;;;;3.35;2.35;;;;;;;;;;1610199;30;21610;-66
2022/07/07 01:07:15;;;;;;;1.95;1.77;;;;;;;;;;1611961;30;21990;-67
2022/07/07 01:08:10;;;;;;;2.60;2.33;;;;;;;;;;1608311;30;23016;-66
2022/07/07 01:09:02;;;;;;;2.55;2.22;;;;;;;;;;1608087;30;21693;-66
2022/07/07 01:09:55;;;;;;;4.13;2.00;;;;;;;;;;1607969;30;21659;-66
2022/07/07 01:10:47;;;;;;;4.95;2.10;;;;;;;;;;1612202;30;21603;-66
2022/07/07 01:11:52;;;;;;;5.40;2.45;;;;;;;;;;1608734;30;22522;-66
2022/07/07 01:12:43;;;;;;;6.75;2.25;;;;;;;;;;1607646;30;22056;-66
2022/07/07 01:13:35;;;;;;;1.92;1.73;;;;;;;;;;1610575;30;22494;-66
2022/07/07 01:14:28;;;;;;;2.30;2.10;;;;;;;;;;1608687;30;21924;-66
2022/07/07 01:15:20;;;;;;;5.40;2.78;;;;;;;;;;1607308;30;22475;-66
2022/07/07 01:16:11;;;;;;;4.10;2.10;;;;;;;;;;1610195;30;21605;-66
2022/07/07 01:17:05;;;;;;;3.58;2.30;;;;;;;;;;1608745;30;22325;-66
2022/07/07 01:17:56;;;;;;;3.95;2.20;;;;;;;;;;1607843;30;22348;-66
2022/07/07 01:18:49;;;;;;;2.35;2.13;;;;;;;;;;1610172;30;21740;-66
2022/07/07 01:19:40;;;;;;;2.58;2.38;;;;;;;;;;1608674;30;21654;-66
2022/07/07 01:20:32;;;;;;;2.33;2.13;;;;;;;;;;1606727;30;21805;-66
2022/07/07 01:21:24;;;;;;;7.93;2.05;;;;;;;;;;1611577;30;21659;-66
2022/07/07 01:22:19;;;;;;;6.82;1.80;;;;;;;;;;1610924;30;22302;-66
2022/07/07 01:23:12;;;;;;;2.35;2.15;;;;;;;;;;1606368;30;22284;-66
2022/07/07 01:24:06;;;;;;;3.03;1.92;;;;;;;;;;1610487;30;22612;-66
2022/07/07 01:24:57;;;;;;;2.35;1.90;;;;;;;;;;1610026;30;21614;-66
2022/07/07 01:25:49;;;;;;;2.00;1.88;;;;;;;;;;1607329;30;21603;-66
2022/07/07 01:26:40;;;;;;;3.38;2.00;;;;;;;;;;1611616;30;22303;-65
2022/07/07 01:27:33;;;;;;;2.45;2.22;;;;;;;;;;1608352;30;21644;-65
2022/07/07 01:28:24;;;;;;;5.55;2.05;;;;;;;;;;1608196;30;21612;-65
2022/07/07 01:29:17;;;;;;;2.60;1.90;;;;;;;;;;1610209;30;21683;-65
2022/07/07 01:30:09;;;;;;;5.00;2.05;;;;;;;;;;1609813;30;21660;-65
2022/07/07 01:31:01;;;;;;;2.05;1.80;;;;;;;;;;1603625;30;21608;-65
2022/07/07 01:31:52;;;;;;;2.25;2.05;;;;;;;;;;1602265;30;22441;-65
2022/07/07 01:32:45;;;;;;;2.00;1.80;;;;;;;;;;1605330;30;22073;-65
2022/07/07 01:33:36;;;;;;;2.72;2.30;;;;;;;;;;1609416;30;22278;-65
2022/07/07 01:34:28;;;;;;;2.63;1.90;;;;;;;;;;1608808;30;22257;-65
2022/07/07 01:35:19;;;;;;;2.38;1.80;;;;;;;;;;1606493;30;21630;-65
2022/07/07 01:36:14;;;;;;;2.78;2.03;;;;;;;;;;1610889;30;22334;-65
2022/07/07 01:37:05;;;;;;;1.70;1.60;;;;;;;;;;1609603;30;21671;-65
2022/07/07 01:37:58;;;;;;;1.90;1.80;;;;;;;;;;1608092;30;22258;-65
2022/07/07 01:38:50;;;;;;;2.30;2.03;;;;;;;;;;1610781;30;21638;-65
2022/07/07 01:39:44;;;;;;;1.85;1.63;;;;;;;;;;1609649;30;21614;-66
2022/07/07 01:40:35;;;;;;;2.38;2.17;;;;;;;;;;1606570;30;22722;-65
2022/07/07 01:41:27;;;;;;;1.67;1.58;;;;;;;;;;1611637;30;21646;-66
2022/07/07 01:42:18;;;;;;;2.22;1.75;;;;;;;;;;1608532;30;22093;-65
2022/07/07 01:43:11;;;;;;;5.45;1.95;;;;;;;;;;1607148;30;22444;-65
2022/07/07 01:44:02;;;;;;;3.05;2.17;;;;;;;;;;1609927;30;21664;-66
2022/07/07 01:44:54;;;;;;;3.38;1.90;;;;;;;;;;1607982;30;21819;-66
2022/07/07 01:45:45;;;;;;;3.63;2.08;;;;;;;;;;1609800;30;21925;-65
2022/07/07 01:46:38;;;;;;;2.33;1.77;;;;;;;;;;1610382;30;22438;-65
2022/07/07 01:47:30;;;;;;;1.88;1.52;;;;;;;;;;1603777;30;21714;-65
2022/07/07 01:48:23;;;;;;;1.80;1.70;;;;;;;;;;1607394;30;21614;-65
2022/07/07 01:49:15;;;;;;;1.55;1.45;;;;;;;;;;1608989;30;21801;-65
2022/07/07 01:50:08;;;;;;;3.10;2.08;;;;;;;;;;1608397;30;21950;-65
2022/07/07 01:50:59;;;;;;;2.03;1.60;;;;;;;;;;1608284;30;22269;-65
2022/07/07 01:51:51;;;;;;;2.22;1.90;;;;;;;;;;1607920;30;22608;-65
2022/07/07 01:52:43;;;;;;;2.97;1.77;;;;;;;;;;1608352;30;22202;-65
2022/07/07 01:53:35;;;;;;;3.08;1.45;;;;;;;;;;1609363;30;21953;-65
2022/07/07 01:54:28;;;;;;;2.92;1.50;;;;;;;;;;1607571;30;22481;-65
2022/07/07 01:55:20;;;;;;;1.45;1.35;;;;;;;;;;1609473;30;21735;-65
2022/07/07 01:56:11;;;;;;;2.50;1.52;;;;;;;;;;1610203;30;21613;-65
2022/07/07 01:57:05;;;;;;;2.28;1.98;;;;;;;;;;1608041;30;21639;-65
2022/07/07 01:57:56;;;;;;;2.15;1.80;;;;;;;;;;1610972;30;22499;-65
2022/07/07 01:58:48;;;;;;;1.45;1.35;;;;;;;;;;1608458;30;21608;-65
2022/07/07 01:59:41;;;;;;;1.85;1.75;;;;;;;;;;1606431;30;22550;-65
2022/07/07 02:00:33;;;;;;;1.50;1.40;;;;;;;;;;1609641;30;21899;-65
2022/07/07 02:01:24;;;;;;;2.47;1.60;;;;;;;;;;1609671;30;22503;-65
2022/07/07 02:02:17;;;;;;;5.60;1.42;;;;;;;;;;1607106;30;21743;-65
2022/07/07 02:03:08;;;;;;;2.38;1.42;;;;;;;;;;1608404;30;21630;-66
2022/07/07 02:04:00;;;;;;;2.67;1.63;;;;;;;;;;1611379;30;21647;-66
2022/07/07 02:04:51;;;;;;;7.03;1.83;;;;;;;;;;1608124;30;21900;-65
2022/07/07 02:05:43;;;;;;;4.07;1.52;;;;;;;;;;1610415;30;22033;-66
2022/07/07 02:06:35;;;;;;;8.40;1.30;;;;;;;;;;1607925;30;22032;-66
2022/07/07 02:07:27;;;;;;;2.70;1.67;;;;;;;;;;1608113;30;22372;-66
2022/07/07 02:08:18;;;;;;;3.47;1.77;;;;;;;;;;1609630;30;21610;-65
2022/07/07 02:09:11;;;;;;;1.38;1.27;;;;;;;;;;1608706;30;22333;-66
2022/07/07 02:10:05;;;;;;;3.38;1.55;;;;;;;;;;1609471;30;21622;-65
2022/07/07 02:11:14;;;;;;;2.67;1.92;;;;;;;;;;1607777;30;21713;-66
2022/07/07 02:12:07;;;;;;;2.50;1.77;;;;;;;;;;1609612;30;21698;-66
2022/07/07 02:12:58;;;;;;;4.03;1.60;;;;;;;;;;1608404;30;21840;-65
2022/07/07 02:13:52;;;;;;;1.63;1.40;;;;;;;;;;1609543;30;21742;-66
2022/07/07 02:14:43;;;;;;;3.17;1.40;;;;;;;;;;1607932;30;21664;-66
2022/07/07 02:15:35;;;;;;;1.50;1.40;;;;;;;;;;1609539;30;21631;-66
2022/07/07 02:16:27;;;;;;;5.03;2.25;;;;;;;;;;1609565;30;21697;-66
2022/07/07 02:17:19;;;;;;;3.15;1.60;;;;;;;;;;1607934;30;21719;-65
2022/07/07 02:18:11;;;;;;;4.03;2.15;;;;;;;;;;1607554;30;21776;-67
2022/07/07 02:19:06;;;;;;;2.92;1.55;;;;;;;;;;1609199;30;22101;-66
2022/07/07 02:19:57;;;;;;;1.67;1.52;;;;;;;;;;1602606;30;21775;-66
2022/07/07 02:20:49;;;;;;;5.38;1.73;;;;;;;;;;1608137;30;22312;-66
2022/07/07 02:21:40;;;;;;;1.85;1.33;;;;;;;;;;1611166;30;22674;-64
2022/07/07 02:22:32;;;;;;;2.40;1.60;;;;;;;;;;1607811;30;21640;-65
2022/07/07 02:23:23;;;;;;;1.52;1.40;;;;;;;;;;1608886;30;22590;-65
2022/07/07 02:24:16;;;;;;;1.95;1.40;;;;;;;;;;1610004;30;21786;-65
2022/07/07 02:25:09;;;;;;;1.80;1.48;;;;;;;;;;1609391;30;21652;-65
2022/07/07 02:26:01;;;;;;;2.45;1.40;;;;;;;;;;1609299;30;22564;-65
2022/07/07 02:26:52;;;;;;;1.70;1.60;;;;;;;;;;1608702;30;21618;-65
2022/07/07 02:27:44;;;;;;;9.43;1.83;;;;;;;;;;1609218;30;21995;-65
2022/07/07 02:28:36;;;;;;;6.93;1.50;;;;;;;;;;1608270;30;22036;-65
2022/07/07 02:29:29;;;;;;;3.30;1.65;;;;;;;;;;1607123;30;21749;-65
2022/07/07 02:30:21;;;;;;;7.45;1.65;;;;;;;;;;1609611;30;22402;-65
2022/07/07 02:31:13;;;;;;;7.38;1.52;;;;;;;;;;1608487;30;21678;-65
2022/07/07 02:32:05;;;;;;;5.60;1.90;;;;;;;;;;1601424;30;21787;-65
2022/07/07 02:32:57;;;;;;;3.60;1.40;;;;;;;;;;1599244;30;22594;-65
2022/07/07 02:33:49;;;;;;;1.63;1.25;;;;;;;;;;1607913;30;22092;-65
2022/07/07 02:34:41;;;;;;;6.60;2.03;;;;;;;;;;1609459;30;21719;-65
2022/07/07 02:35:32;;;;;;;3.35;1.50;;;;;;;;;;1605997;30;22607;-65
2022/07/07 02:36:24;;;;;;;1.83;1.60;;;;;;;;;;1610607;30;21615;-65
2022/07/07 02:37:15;;;;;;;2.55;1.13;;;;;;;;;;1608427;30;21705;-65
2022/07/07 02:38:08;;;;;;;2.35;1.58;;;;;;;;;;1608811;30;21723;-65
2022/07/07 02:38:59;;;;;;;3.65;1.25;;;;;;;;;;1609935;30;21700;-66
2022/07/07 02:39:51;;;;;;;6.43;1.05;;;;;;;;;;1609421;30;21675;-66
2022/07/07 02:40:44;;;;;;;1.33;1.23;;;;;;;;;;1608138;30;22003;-66
2022/07/07 02:41:36;;;;;;;3.13;1.48;;;;;;;;;;1608985;30;21660;-66
2022/07/07 02:42:27;;;;;;;1.38;1.27;;;;;;;;;;1607126;30;22814;-66
2022/07/07 02:43:19;;;;;;;3.90;1.80;;;;;;;;;;1607149;30;22618;-65
2022/07/07 02:44:11;;;;;;;2.33;1.30;;;;;;;;;;1609711;30;21636;-65
2022/07/07 02:45:03;;;;;;;2.25;1.50;;;;;;;;;;1608164;30;22513;-65
2022/07/07 02:45:56;;;;;;;5.55;1.40;;;;;;;;;;1607252;30;21983;-66
2022/07/07 02:46:47;;;;;;;1.30;1.00;;;;;;;;;;1609623;30;21938;-65
2022/07/07 02:47:39;;;;;;;1.27;1.13;;;;;;;;;;1609655;30;21622;-65
2022/07/07 02:48:31;;;;;;;6.80;1.52;;;;;;;;;;1609082;30;22475;-65
2022/07/07 02:49:23;;;;;;;1.63;1.35;;;;;;;;;;1610225;30;22257;-65
2022/07/07 02:50:14;;;;;;;1.42;1.33;;;;;;;;;;1607660;30;22381;-66
2022/07/07 02:51:08;;;;;;;4.97;1.40;;;;;;;;;;1605892;30;21673;-66
2022/07/07 02:51:59;;;;;;;1.20;1.10;;;;;;;;;;1609440;30;21648;-66
2022/07/07 02:52:51;;;;;;;2.72;1.27;;;;;;;;;;1607792;30;22001;-66
2022/07/07 02:53:43;;;;;;;2.60;1.40;;;;;;;;;;1610570;30;21639;-66
2022/07/07 02:54:35;;;;;;;4.03;1.30;;;;;;;;;;1608018;30;22029;-66
2022/07/07 02:55:26;;;;;;;1.85;1.40;;;;;;;;;;1609241;30;21896;-66
2022/07/07 02:56:19;;;;;;;3.38;1.50;;;;;;;;;;1608302;30;22542;-66
2022/07/07 02:57:11;;;;;;;1.58;1.33;;;;;;;;;;1608710;30;21668;-65
2022/07/07 02:58:04;;;;;;;3.78;1.60;;;;;;;;;;1608171;30;22262;-66
2022/07/07 02:58:56;;;;;;;1.48;1.15;;;;;;;;;;1608056;30;22538;-66
2022/07/07 02:59:48;;;;;;;1.77;1.40;;;;;;;;;;1607884;30;22409;-66
2022/07/07 03:00:39;;;;;;;2.33;1.25;;;;;;;;;;1609339;30;21626;-66
2022/07/07 03:01:32;;;;;;;1.45;1.35;;;;;;;;;;1609698;30;21653;-66
2022/07/07 03:02:23;;;;;;;1.52;1.42;;;;;;;;;;1607501;30;21672;-65
2022/07/07 03:03:16;;;;;;;1.02;1.02;;;;;;;;;;1608254;30;22745;-66
2022/07/07 03:04:07;;;;;;;2.08;1.30;;;;;;;;;;1608372;30;21963;-66
2022/07/07 03:04:59;;;;;;;1.73;1.45;;;;;;;;;;1607452;30;22736;-66
2022/07/07 03:05:50;;;;;;;3.10;1.23;;;;;;;;;;1603555;30;22064;-65
2022/07/07 03:06:42;;;;;;;1.17;0.90;;;;;;;;;;1602141;30;21635;-66
2022/07/07 03:07:34;;;;;;;1.20;1.13;;;;;;;;;;1607011;30;22010;-66
2022/07/07 03:08:26;;;;;;;1.27;1.17;;;;;;;;;;1608612;30;22577;-66
2022/07/07 03:09:17;;;;;;;1.25;1.15;;;;;;;;;;1601886;30;22052;-66
2022/07/07 03:10:09;;;;;;;1.10;1.00;;;;;;;;;;1607948;30;22275;-66
2022/07/07 03:11:01;;;;;;;1.27;1.17;;;;;;;;;;1608545;30;21780;-66
2022/07/07 03:11:53;;;;;;;2.45;1.23;;;;;;;;;;1610429;30;21629;-66
2022/07/07 03:12:46;;;;;;;2.95;1.30;;;;;;;;;;1607610;30;21792;-66
2022/07/07 03:13:37;;;;;;;2.60;1.38;;;;;;;;;;1610359;30;22043;-66
2022/07/07 03:14:29;;;;;;;1.23;1.13;;;;;;;;;;1608183;30;21623;-66
2022/07/07 03:15:21;;;;;;;1.75;1.50;;;;;;;;;;1609297;30;21633;-65
2022/07/07 03:16:13;;;;;;;1.73;1.00;;;;;;;;;;1607751;30;22611;-66
2022/07/07 03:17:04;;;;;;;1.13;1.13;;;;;;;;;;1611443;30;21595;-66
2022/07/07 03:17:57;;;;;;;4.22;0.88;;;;;;;;;;1609610;30;21616;-66
2022/07/07 03:18:48;;;;;;;2.15;1.30;;;;;;;;;;1607612;30;21976;-66
2022/07/07 03:19:40;;;;;;;1.80;1.17;;;;;;;;;;1610180;30;22005;-66
2022/07/07 03:20:31;;;;;;;1.20;1.10;;;;;;;;;;1608901;30;21593;-66
2022/07/07 03:21:24;;;;;;;1.10;1.00;;;;;;;;;;1605600;30;21740;-66
2022/07/07 03:22:15;;;;;;;1.20;1.10;;;;;;;;;;1610168;30;21624;-66
2022/07/07 03:23:07;;;;;;;1.13;1.05;;;;;;;;;;1606568;30;22848;-66
2022/07/07 03:23:58;;;;;;;1.20;1.10;;;;;;;;;;1607423;30;22024;-65
2022/07/07 03:24:50;;;;;;;1.25;1.02;;;;;;;;;;1610386;30;21591;-66
2022/07/07 03:25:42;;;;;;;2.13;1.50;;;;;;;;;;1609930;30;21604;-66
2022/07/07 03:26:34;;;;;;;1.52;1.30;;;;;;;;;;1606359;30;21986;-66
2022/07/07 03:27:26;;;;;;;1.70;1.23;;;;;;;;;;1610486;30;21618;-66
2022/07/07 03:28:21;;;;;;;1.55;1.13;;;;;;;;;;1608302;30;22115;-66
2022/07/07 03:29:13;;;;;;;1.98;1.30;;;;;;;;;;1606592;30;21616;-66
2022/07/07 03:30:06;;;;;;;1.40;1.30;;;;;;;;;;1609692;30;21932;-67
2022/07/07 03:30:58;;;;;;;1.88;0.93;;;;;;;;;;1609470;30;21739;-66
2022/07/07 03:31:50;;;;;;;0.85;0.80;;;;;;;;;;1608604;30;22432;-66
2022/07/07 03:32:41;;;;;;;1.65;0.80;;;;;;;;;;1608061;30;21677;-66
2022/07/07 03:33:33;;;;;;;0.88;0.88;;;;;;;;;;1611153;30;21713;-66
2022/07/07 03:34:24;;;;;;;3.85;1.35;;;;;;;;;;1609391;30;21607;-66
2022/07/07 03:35:16;;;;;;;1.50;1.20;;;;;;;;;;1606680;30;21614;-66
2022/07/07 03:36:09;;;;;;;0.90;0.90;;;;;;;;;;1612448;30;22349;-66
2022/07/07 03:37:00;;;;;;;1.23;1.08;;;;;;;;;;1611295;30;22206;-65
2022/07/07 03:37:52;;;;;;;1.05;0.90;;;;;;;;;;1608451;30;21804;-66
2022/07/07 03:38:43;;;;;;;1.40;1.30;;;;;;;;;;1611722;30;21650;-66
2022/07/07 03:39:36;;;;;;;1.65;1.15;;;;;;;;;;1611126;30;21607;-66
2022/07/07 03:40:27;;;;;;;3.00;1.13;;;;;;;;;;1607981;30;22246;-66
2022/07/07 03:41:19;;;;;;;1.38;1.27;;;;;;;;;;1612740;30;21599;-66
2022/07/07 03:42:10;;;;;;;1.35;1.08;;;;;;;;;;1610455;30;21993;-65
2022/07/07 03:43:04;;;;;;;1.05;0.80;;;;;;;;;;1607550;30;21985;-66
2022/07/07 03:43:55;;;;;;;1.67;1.17;;;;;;;;;;1610351;30;21611;-66
2022/07/07 03:44:47;;;;;;;1.02;1.00;;;;;;;;;;1610137;30;22398;-66
2022/07/07 03:45:39;;;;;;;1.20;1.10;;;;;;;;;;1608122;30;21718;-65
2022/07/07 03:46:31;;;;;;;1.95;1.40;;;;;;;;;;1611455;30;21822;-66
2022/07/07 03:47:22;;;;;;;1.27;1.08;;;;;;;;;;1608737;30;22734;-65
2022/07/07 03:48:14;;;;;;;1.38;1.27;;;;;;;;;;1607928;30;21662;-66
2022/07/07 03:49:06;;;;;;;2.92;1.02;;;;;;;;;;1610152;30;21571;-66
2022/07/07 03:49:58;;;;;;;2.88;1.00;;;;;;;;;;1608821;30;21640;-66
2022/07/07 03:50:49;;;;;;;1.17;0.90;;;;;;;;;;1609104;30;21674;-66
2022/07/07 03:51:42;;;;;;;1.38;1.23;;;;;;;;;;1609668;30;21633;-66
2022/07/07 03:52:33;;;;;;;1.50;1.05;;;;;;;;;;1608915;30;21689;-66
2022/07/07 03:53:25;;;;;;;7.88;1.38;;;;;;;;;;1608968;30;22856;-66
2022/07/07 03:54:16;;;;;;;1.00;0.90;;;;;;;;;;1609151;30;22460;-66
2022/07/07 03:55:10;;;;;;;1.13;1.05;;;;;;;;;;1610812;30;21777;-66
2022/07/07 03:56:01;;;;;;;1.25;1.08;;;;;;;;;;1609021;30;21672;-65
2022/07/07 03:56:53;;;;;;;2.33;1.08;;;;;;;;;;1608245;30;21956;-66
2022/07/07 03:57:44;;;;;;;1.10;1.00;;;;;;;;;;1610912;30;21643;-66
2022/07/07 03:58:38;;;;;;;0.95;0.82;;;;;;;;;;1608916;30;22416;-66
2022/07/07 03:59:29;;;;;;;1.77;0.98;;;;;;;;;;1608341;30;21675;-65
2022/07/07 04:00:21;;;;;;;0.98;0.95;;;;;;;;;;1611419;30;22272;-66
2022/07/07 04:01:12;;;;;;;1.60;1.15;;;;;;;;;;1610385;30;22577;-65
2022/07/07 04:02:05;;;;;;;1.20;1.10;;;;;;;;;;1607834;30;21841;-66
2022/07/07 04:02:56;;;;;;;0.70;0.70;;;;;;;;;;1607606;30;21624;-66
2022/07/07 04:03:48;;;;;;;1.45;1.10;;;;;;;;;;1605959;30;22653;-66
2022/07/07 04:04:40;;;;;;;0.98;0.95;;;;;;;;;;1609115;30;21682;-65
2022/07/07 04:05:32;;;;;;;1.27;1.10;;;;;;;;;;1608765;30;21864;-66
2022/07/07 04:06:23;;;;;;;1.00;0.90;;;;;;;;;;1609963;30;21643;-65
2022/07/07 04:07:15;;;;;;;1.15;1.02;;;;;;;;;;1609457;30;22440;-65
2022/07/07 04:08:07;;;;;;;3.33;0.77;;;;;;;;;;1608714;30;21825;-66
2022/07/07 04:08:58;;;;;;;1.20;0.93;;;;;;;;;;1610990;30;21676;-66
2022/07/07 04:09:50;;;;;;;1.15;0.95;;;;;;;;;;1610417;30;22507;-66
2022/07/07 04:10:42;;;;;;;0.68;0.68;;;;;;;;;;1608433;30;22312;-65
2022/07/07 04:11:33;;;;;;;1.20;1.10;;;;;;;;;;1606877;30;22300;-66
2022/07/07 04:12:25;;;;;;;1.20;1.20;;;;;;;;;;1610330;30;21854;-66
2022/07/07 04:13:16;;;;;;;1.05;0.93;;;;;;;;;;1610892;30;22270;-65
2022/07/07 04:14:10;;;;;;;1.20;1.10;;;;;;;;;;1609072;30;21607;-66
2022/07/07 04:15:01;;;;;;;0.80;0.73;;;;;;;;;;1610902;30;21609;-66
2022/07/07 04:15:53;;;;;;;0.93;0.90;;;;;;;;;;1610453;30;22417;-69
2022/07/07 04:16:44;;;;;;;0.95;0.90;;;;;;;;;;1608658;30;21637;-66
2022/07/07 04:17:37;;;;;;;0.90;0.90;;;;;;;;;;1610286;30;21759;-66
2022/07/07 04:18:28;;;;;;;1.50;1.20;;;;;;;;;;1609083;30;21828;-65
2022/07/07 04:19:20;;;;;;;1.45;1.10;;;;;;;;;;1609871;30;21618;-65
2022/07/07 04:20:11;;;;;;;1.00;0.90;;;;;;;;;;1611297;30;21585;-65
2022/07/07 04:21:04;;;;;;;1.13;1.02;;;;;;;;;;1609916;30;22452;-65
2022/07/07 04:21:55;;;;;;;1.13;1.02;;;;;;;;;;1605793;30;21866;-65
2022/07/07 04:22:48;;;;;;;1.02;0.93;;;;;;;;;;1609053;30;21834;-66
2022/07/07 04:23:39;;;;;;;0.88;0.88;;;;;;;;;;1612425;30;21783;-66
2022/07/07 04:24:31;;;;;;;1.13;1.02;;;;;;;;;;1606975;30;22112;-67
2022/07/07 04:25:22;;;;;;;2.05;0.90;;;;;;;;;;1615319;30;21615;-65
2022/07/07 04:26:15;;;;;;;3.58;0.90;;;;;;;;;;1610435;30;21634;-66
2022/07/07 04:27:08;;;;;;;1.30;1.00;;;;;;;;;;1608275;30;21652;-65
2022/07/07 04:28:00;;;;;;;1.33;0.90;;;;;;;;;;1610046;30;21872;-66
2022/07/07 04:28:52;;;;;;;0.60;0.60;;;;;;;;;;1609556;30;21653;-66
2022/07/07 04:29:45;;;;;;;1.30;0.80;;;;;;;;;;1609207;30;21734;-66
2022/07/07 04:30:37;;;;;;;1.35;1.02;;;;;;;;;;1610894;30;21604;-65
2022/07/07 04:31:29;;;;;;;1.05;0.95;;;;;;;;;;1609654;30;21613;-65
2022/07/07 04:32:20;;;;;;;1.30;1.00;;;;;;;;;;1608929;30;21692;-65
2022/07/07 04:33:12;;;;;;;1.52;1.05;;;;;;;;;;1608478;30;21900;-65
2022/07/07 04:34:04;;;;;;;0.98;0.90;;;;;;;;;;1611067;30;21606;-65
2022/07/07 04:34:56;;;;;;;1.08;0.80;;;;;;;;;;1610299;30;21642;-65
2022/07/07 04:35:47;;;;;;;0.82;0.80;;;;;;;;;;1610567;30;22214;-65
2022/07/07 04:36:40;;;;;;;6.38;1.20;;;;;;;;;;1610623;30;21634;-66
2022/07/07 04:37:31;;;;;;;0.82;0.82;;;;;;;;;;1609991;30;22032;-65
2022/07/07 04:38:23;;;;;;;0.82;0.80;;;;;;;;;;1609128;30;22627;-65
2022/07/07 04:39:15;;;;;;;1.08;0.95;;;;;;;;;;1611237;30;22544;-65
2022/07/07 04:40:07;;;;;;;3.97;1.08;;;;;;;;;;1605169;30;21602;-66
2022/07/07 04:41:00;;;;;;;1.02;0.88;;;;;;;;;;1602422;30;21625;-66
2022/07/07 04:41:51;;;;;;;0.80;0.80;;;;;;;;;;1609218;30;21566;-66
2022/07/07 04:42:43;;;;;;;1.02;1.00;;;;;;;;;;1610673;30;22256;-65
2022/07/07 04:43:34;;;;;;;0.90;0.90;;;;;;;;;;1605381;30;21610;-63
2022/07/07 04:44:26;;;;;;;1.00;0.90;;;;;;;;;;1613615;30;21806;-66
2022/07/07 04:45:19;;;;;;;0.85;0.80;;;;;;;;;;1608925;30;21670;-65
2022/07/07 04:46:11;;;;;;;1.00;0.82;;;;;;;;;;1608458;30;22564;-66
2022/07/07 04:47:03;;;;;;;3.17;0.88;;;;;;;;;;1611717;30;21717;-65
2022/07/07 04:47:55;;;;;;;2.28;0.98;;;;;;;;;;1609688;30;22791;-65
2022/07/07 04:48:47;;;;;;;0.90;0.90;;;;;;;;;;1610075;30;21603;-65
2022/07/07 04:49:39;;;;;;;1.73;0.90;;;;;;;;;;1611221;30;21598;-65
2022/07/07 04:50:30;;;;;;;1.00;0.90;;;;;;;;;;1608614;30;22131;-65
2022/07/07 04:51:23;;;;;;;1.05;0.90;;;;;;;;;;1607343;30;21670;-65
2022/07/07 04:52:15;;;;;;;1.58;0.93;;;;;;;;;;1610223;30;22521;-65
2022/07/07 04:53:06;;;;;;;0.70;0.70;;;;;;;;;;1609324;30;21809;-65
2022/07/07 04:53:59;;;;;;;1.10;1.00;;;;;;;;;;1609960;30;21600;-65
2022/07/07 04:54:50;;;;;;;1.27;1.02;;;;;;;;;;1610093;30;21840;-65
2022/07/07 04:55:42;;;;;;;1.17;1.08;;;;;;;;;;1608146;30;21939;-65
2022/07/07 04:56:33;;;;;;;1.10;0.93;;;;;;;;;;1610472;30;21601;-65
2022/07/07 04:57:25;;;;;;;4.70;0.90;;;;;;;;;;1610112;30;21620;-65
2022/07/07 04:58:16;;;;;;;1.58;0.80;;;;;;;;;;1610216;30;22172;-65
2022/07/07 04:59:09;;;;;;;0.68;0.68;;;;;;;;;;1607469;30;21614;-65
2022/07/07 05:00:00;;;;;;;1.20;1.10;;;;;;;;;;1611855;30;21705;-65
2022/07/07 05:00:54;;;;;;;0.98;0.82;;;;;;;;;;1608730;30;21736;-66
2022/07/07 05:01:45;;;;;;;1.45;0.60;;;;;;;;;;1610835;30;21699;-65
2022/07/07 05:02:36;;;;;;;1.00;0.90;;;;;;;;;;1608627;30;21774;-65
2022/07/07 05:03:29;;;;;;;0.80;0.80;;;;;;;;;;1610838;30;21703;-65
2022/07/07 05:04:20;;;;;;;0.90;0.80;;;;;;;;;;1608282;30;22396;-65
2022/07/07 05:05:13;;;;;;;1.98;1.00;;;;;;;;;;1609933;30;21625;-67
2022/07/07 05:06:04;;;;;;;0.85;0.70;;;;;;;;;;1610069;30;21739;-64
2022/07/07 05:06:57;;;;;;;4.80;0.90;;;;;;;;;;1609744;30;21664;-66
2022/07/07 05:07:48;;;;;;;1.13;0.80;;;;;;;;;;1606971;30;21602;-66
2022/07/07 05:08:40;;;;;;;1.88;0.75;;;;;;;;;;1609511;30;21963;-65
2022/07/07 05:09:31;;;;;;;3.28;1.10;;;;;;;;;;1615093;30;21612;-65
2022/07/07 05:10:24;;;;;;;2.60;0.95;;;;;;;;;;1612568;30;22615;-66
2022/07/07 05:11:15;;;;;;;0.88;0.80;;;;;;;;;;1612299;30;21687;-65
2022/07/07 05:12:08;;;;;;;1.70;1.00;;;;;;;;;;1608984;30;21953;-65