Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:19;;;;;;;36.67;16.83;;;;;;;0.42;93.98;99954.63;5028027;28;20037;-69
2021/12/24 00:02:45;;;;;;;35.22;16.33;;;;;;;0.51;92.66;99946.31;5024555;28;20033;-69
2021/12/24 00:05:11;;;;;;;28.33;16.13;;;;;;;0.56;92.43;99937.81;5006123;28;20029;-68
2021/12/24 00:07:37;;;;;;;32.72;17.23;;;;;;;0.59;92.40;99940.03;5024943;28;20400;-67
2021/12/24 00:10:05;;;;;;;35.20;16.92;;;;;;;0.60;92.00;99925.84;5024249;28;20108;-66
2021/12/24 00:12:33;;;;;;;32.65;15.88;;;;;;;0.61;92.41;99922.19;5022641;28;20025;-66
2021/12/24 00:15:06;;;;;;;32.92;15.57;;;;;;;0.58;92.81;99919.97;5021622;28;20549;-66
2021/12/24 00:17:35;;;;;;;31.63;15.32;;;;;;;0.60;92.04;99917.94;5018969;28;20120;-66
2021/12/24 00:35:53;;;;;;;27.67;14.75;;;;;;;0.66;92.10;99916.31;5024860;28;20033;-67
2021/12/24 00:38:18;;;;;;;29.48;14.15;;;;;;;0.60;93.18;99920.56;5021958;28;20045;-67
2021/12/24 00:40:46;;;;;;;29.05;15.05;;;;;;;0.64;92.58;99915.69;5023400;28;20021;-68
2021/12/24 00:43:14;;;;;;;27.92;14.23;;;;;;;0.65;92.58;99910.22;5023612;28;20589;-68
2021/12/24 00:45:45;;;;;;;31.77;14.45;;;;;;;0.67;92.26;99905.56;5023995;28;20025;-67
2021/12/24 00:48:14;;;;;;;28.75;15.68;;;;;;;0.75;91.89;99904.56;5023493;28;20026;-67
2021/12/24 00:50:56;;;;;;;26.52;14.40;;;;;;;0.76;91.76;99906.16;5006586;28;20079;-67
2021/12/24 00:56:14;;;;;;;31.33;15.82;;;;;;;0.63;93.34;99911.44;4979633;28;20056;-68
2021/12/24 00:58:41;;;;;;;30.40;15.38;;;;;;;0.66;92.99;99900.50;5022271;28;20029;-68
2021/12/24 01:01:09;;;;;;;29.23;14.95;;;;;;;0.72;92.16;99886.47;5024522;28;20032;-68
2021/12/24 01:03:35;;;;;;;29.85;14.73;;;;;;;0.69;92.37;99887.69;5024670;28;20031;-68
2021/12/24 01:06:01;;;;;;;28.77;15.68;;;;;;;0.71;91.98;99888.31;5023739;28;20034;-68
2021/12/24 01:08:27;;;;;;;25.52;14.38;;;;;;;0.69;92.42;99892.97;5020368;28;20113;-68
2021/12/24 01:10:56;;;;;;;29.73;15.57;;;;;;;0.74;91.93;99906.38;5023325;28;20995;-68
2021/12/24 01:13:23;;;;;;;35.70;15.27;;;;;;;0.71;92.10;99893.56;5022913;28;20111;-68
2021/12/24 01:16:02;;;;;;;29.63;15.35;;;;;;;0.79;91.59;99893.38;5020128;28;20035;-68
2021/12/24 01:19:32;;;;;;;30.58;14.48;;;;;;;0.78;91.54;99894.41;5021715;28;20120;-68
2021/12/24 01:24:02;;;;;;;26.83;13.50;;;;;;;0.81;91.62;99891.34;5020212;28;20093;-68
2021/12/24 01:26:44;;;;;;;27.33;13.90;;;;;;;0.84;91.20;99892.75;5005235;28;20037;-68
2021/12/24 01:45:32;;;;;;;25.08;13.65;;;;;;;0.83;91.25;99891.13;5022268;28;20650;-68
2021/12/24 01:48:00;;;;;;;25.15;13.40;;;;;;;0.88;91.06;99893.97;5022980;28;20045;-68
2021/12/24 01:50:28;;;;;;;27.90;13.82;;;;;;;0.86;90.96;99890.72;5006818;28;20068;-68
2021/12/24 01:52:55;;;;;;;25.85;14.20;;;;;;;0.85;91.21;99892.56;5019085;28;20025;-68
2021/12/24 01:55:22;;;;;;;31.52;15.30;;;;;;;0.86;90.99;99885.44;5021614;28;20021;-68
2021/12/24 01:57:48;;;;;;;26.15;13.57;;;;;;;0.84;91.25;99890.94;5006299;28;20088;-68
2021/12/24 02:00:19;;;;;;;29.65;15.25;;;;;;;0.76;91.95;99877.16;5021105;28;20393;-68
2021/12/24 02:02:45;;;;;;;28.67;15.23;;;;;;;0.75;92.07;99881.63;5022456;28;20040;-68
2021/12/24 02:05:11;;;;;;;25.27;13.63;;;;;;;0.78;91.88;99878.59;5022016;28;20880;-68
2021/12/24 02:07:36;;;;;;;27.65;14.07;;;;;;;0.76;92.34;99877.16;5003096;28;20029;-68
2021/12/24 02:10:06;;;;;;;28.73;14.43;;;;;;;0.76;91.96;99877.16;5001552;28;20032;-68
2021/12/24 02:12:34;;;;;;;23.83;12.40;;;;;;;0.77;92.00;99874.31;5019700;28;20025;-68
2021/12/24 02:15:01;;;;;;;27.17;13.23;;;;;;;0.76;92.38;99874.53;5021391;28;20492;-68
2021/12/24 02:31:21;;;;;;;25.33;13.50;;;;;;;0.87;91.28;99850.97;4959318;28;20118;-68
2021/12/24 02:33:47;;;;;;;27.25;13.63;;;;;;;0.93;90.90;99862.53;4959491;28;20109;-68
2021/12/24 02:36:13;;;;;;;25.73;12.70;;;;;;;0.93;91.10;99856.44;4996572;28;20494;-68
2021/12/24 02:38:39;;;;;;;27.50;13.63;;;;;;;0.96;90.96;99850.75;5022134;28;20508;-68
2021/12/24 02:41:07;;;;;;;27.23;14.15;;;;;;;0.88;91.48;99843.84;5023733;28;20036;-68
2021/12/24 02:43:33;;;;;;;27.30;13.30;;;;;;;0.95;90.93;99843.84;5023806;28;20144;-68
2021/12/24 02:46:07;;;;;;;27.80;14.07;;;;;;;0.94;91.11;99839.59;5023259;28;20033;-68
2021/12/24 02:48:59;;;;;;;31.15;14.60;;;;;;;0.96;90.74;99834.94;5001676;28;20104;-68
2021/12/24 02:54:10;;;;;;;27.33;13.07;;;;;;;0.96;90.68;99824.38;4983424;28;20569;-68
2021/12/24 02:56:38;;;;;;;25.83;12.73;;;;;;;1.01;90.53;99827.19;5024387;28;20032;-68
2021/12/24 02:59:06;;;;;;;26.17;13.50;;;;;;;1.01;90.47;99833.28;5022992;28;20661;-68
2021/12/24 03:01:35;;;;;;;23.52;12.55;;;;;;;1.06;90.30;99830.81;5021917;28;20033;-68
2021/12/24 03:04:01;;;;;;;25.15;13.82;;;;;;;0.92;90.86;99834.53;5020656;28;20091;-68
2021/12/24 03:06:30;;;;;;;28.30;13.13;;;;;;;0.94;90.51;99832.50;5023814;28;20041;-68
2021/12/24 03:08:56;;;;;;;25.98;12.57;;;;;;;0.92;90.79;99828.44;5024226;28;20025;-68
2021/12/24 03:11:24;;;;;;;23.83;13.20;;;;;;;0.94;90.85;99827.22;5022206;28;20026;-68
2021/12/24 03:13:50;;;;;;;26.85;13.60;;;;;;;1.00;90.72;99822.94;5023171;28;20025;-68
2021/12/24 03:16:16;;;;;;;27.60;13.00;;;;;;;0.99;90.69;99808.13;5020396;28;20737;-68
2021/12/24 03:18:43;;;;;;;23.00;11.73;;;;;;;1.03;90.43;99819.88;5019583;28;20044;-68
2021/12/24 03:24:36;;;;;;;22.20;12.40;;;;;;;1.08;89.95;99806.91;5023386;28;20022;-68
2021/12/24 03:26:40;;;;;;;25.33;13.85;;;;;;;1.07;89.58;99811.34;5005591;28;20044;-68
2021/12/24 03:29:08;;;;;;;25.25;12.70;;;;;;;1.02;90.27;99808.50;5022974;28;20037;-68
2021/12/24 03:31:37;;;;;;;25.00;12.25;;;;;;;1.02;90.26;99805.88;5020759;28;20030;-68
2021/12/24 03:34:03;;;;;;;22.25;11.43;;;;;;;1.01;90.29;99801.63;5019945;28;20482;-68
2021/12/24 03:36:29;;;;;;;25.77;12.40;;;;;;;1.05;90.07;99809.91;5022909;28;20041;-68
2021/12/24 03:38:55;;;;;;;22.83;11.35;;;;;;;1.04;89.89;99801.19;5022367;28;20025;-68
2021/12/24 03:41:21;;;;;;;23.63;12.30;;;;;;;1.06;90.07;99793.06;5022006;28;20163;-68
2021/12/24 03:43:47;;;;;;;23.70;11.98;;;;;;;1.07;89.78;99798.13;5022833;28;20518;-68
2021/12/24 03:46:17;;;;;;;22.83;12.85;;;;;;;1.06;89.84;99791.25;5024225;28;20030;-68
2021/12/24 03:48:54;;;;;;;20.60;11.38;;;;;;;1.10;90.02;99791.66;5019201;28;20029;-68
2021/12/24 03:51:30;;;;;;;22.58;11.55;;;;;;;1.11;89.96;99796.72;5022427;28;20022;-68
2021/12/24 03:56:41;;;;;;;21.43;12.00;;;;;;;1.12;89.52;99802.81;5018559;28;20108;-68
2021/12/24 03:59:07;;;;;;;23.50;10.73;;;;;;;1.13;89.45;99802.59;5022285;28;20549;-68
2021/12/24 04:01:34;;;;;;;23.10;11.65;;;;;;;1.14;89.49;99793.66;5005746;28;20120;-68
2021/12/24 04:04:00;;;;;;;23.33;11.73;;;;;;;1.16;89.53;99785.53;5022617;28;20065;-68
2021/12/24 04:06:26;;;;;;;23.45;11.15;;;;;;;1.16;89.49;99778.44;5023349;28;20476;-68
2021/12/24 04:08:51;;;;;;;24.63;12.10;;;;;;;1.10;89.79;99779.28;5021533;28;20033;-68
2021/12/24 04:11:17;;;;;;;22.45;10.63;;;;;;;1.12;89.32;99776.44;5025700;28;20025;-68
2021/12/24 04:13:43;;;;;;;20.95;11.77;;;;;;;1.12;89.63;99771.16;5024006;28;20109;-68
2021/12/24 04:16:09;;;;;;;21.52;10.50;;;;;;;1.11;89.76;99759.78;5025188;28;20036;-68
2021/12/24 04:26:55;;;;;;;24.20;11.53;;;;;;;1.13;89.41;99754.31;5026304;28;20497;-68
2021/12/24 04:29:21;;;;;;;23.65;11.52;;;;;;;1.08;89.58;99764.69;5025798;28;20276;-68
2021/12/24 04:31:55;;;;;;;24.25;11.70;;;;;;;1.11;89.37;99754.53;5023782;28;20615;-68
2021/12/24 04:34:26;;;;;;;25.45;11.52;;;;;;;1.12;89.54;99750.03;5026468;28;20025;-68
2021/12/24 04:37:35;;;;;;;24.42;11.90;;;;;;;1.13;89.44;99751.66;5024730;28;20030;-68
2021/12/24 05:03:41;;;;;;;25.73;12.15;;;;;;;0.97;90.18;99742.41;5023346;28;20027;-68
2021/12/24 05:08:41;;;;;;;25.35;12.43;;;;;;;1.03;90.40;99744.19;5024790;28;20477;-69
2021/12/24 05:11:10;;;;;;;28.77;12.32;;;;;;;0.95;90.24;99744.44;5025122;28;20604;-68
2021/12/24 05:13:37;;;;;;;28.83;12.85;;;;;;;0.93;90.37;99741.22;5024405;28;20041;-68
2021/12/24 05:16:16;;;;;;;31.00;13.68;;;;;;;0.92;90.42;99738.78;5022054;28;20033;-68
2021/12/24 05:21:42;;;;;;;28.27;12.18;;;;;;;0.84;91.02;99764.34;5025813;28;20516;-68
2021/12/24 05:24:13;;;;;;;24.52;12.13;;;;;;;0.89;91.38;99758.44;5024965;28;20033;-68
2021/12/24 05:26:43;;;;;;;27.02;12.35;;;;;;;0.98;91.25;99751.94;5024625;28;20563;-68
2021/12/24 05:29:08;;;;;;;26.58;13.30;;;;;;;0.98;91.15;99743.22;5024485;28;20033;-68
2021/12/24 05:31:34;;;;;;;41.13;19.33;;;;;;;0.93;91.00;99729.84;5021277;28;20033;-68
2021/12/24 05:34:00;;;;;;;38.40;17.65;;;;;;;0.88;90.83;99722.53;5023942;28;20029;-68
2021/12/24 05:36:26;;;;;;;35.38;16.33;;;;;;;0.78;90.99;99745.94;5025330;28;20038;-68
2021/12/24 05:38:52;;;;;;;35.20;15.88;;;;;;;0.79;91.63;99745.72;5024422;28;20056;-68
2021/12/24 05:41:18;;;;;;;34.78;15.85;;;;;;;0.88;91.89;99741.81;5023667;28;20060;-68
2021/12/24 05:43:44;;;;;;;32.45;15.32;;;;;;;0.98;91.62;99738.75;5026786;28;21912;-68
2021/12/24 05:46:10;;;;;;;27.60;15.05;;;;;;;0.99;91.15;99729.00;5023529;28;20107;-68
2021/12/24 05:48:36;;;;;;;31.20;13.63;;;;;;;0.98;91.16;99733.47;5024897;28;20092;-68
2021/12/24 05:51:02;;;;;;;30.40;13.52;;;;;;;1.00;90.73;99733.25;5024743;28;20039;-68
2021/12/24 05:53:27;;;;;;;30.20;14.50;;;;;;;1.02;91.13;99733.84;5006291;28;20025;-68
2021/12/24 05:55:53;;;;;;;27.80;13.48;;;;;;;1.04;91.21;99731.81;5025003;28;20021;-68
2021/12/24 05:58:19;;;;;;;24.88;12.02;;;;;;;1.07;90.63;99732.19;5024505;28;20056;-68
2021/12/24 06:00:45;;;;;;;23.30;11.68;;;;;;;1.10;90.41;99731.78;5020730;28;20030;-68
2021/12/24 06:03:11;;;;;;;20.98;11.02;;;;;;;1.11;90.47;99729.97;5024575;28;20091;-68
2021/12/24 06:05:38;;;;;;;22.88;10.73;;;;;;;1.14;90.35;99726.91;5023915;28;20041;-68
2021/12/24 06:08:05;;;;;;;18.90;10.82;;;;;;;1.15;90.18;99731.16;5026584;28;20029;-68
2021/12/24 06:10:32;;;;;;;21.85;11.73;;;;;;;1.14;90.66;99737.44;5026033;28;20059;-68
2021/12/24 06:12:58;;;;;;;22.27;10.98;;;;;;;1.18;90.01;99736.00;5024810;28;20083;-68
2021/12/24 06:15:26;;;;;;;19.63;10.23;;;;;;;1.21;90.24;99748.78;5024379;28;20029;-68
2021/12/24 06:17:55;;;;;;;21.30;11.43;;;;;;;1.25;90.11;99747.31;5026501;28;20025;-68
2021/12/24 06:20:21;;;;;;;23.73;10.55;;;;;;;1.22;90.08;99739.84;5024577;28;20021;-68
2021/12/24 06:22:47;;;;;;;18.95;10.00;;;;;;;1.23;89.81;99744.09;5025642;28;20045;-68
2021/12/24 06:25:13;;;;;;;18.33;10.45;;;;;;;1.23;89.88;99736.16;5004725;28;20029;-68
2021/12/24 06:27:39;;;;;;;21.40;10.50;;;;;;;1.26;89.73;99727.84;5023323;28;20029;-68
2021/12/24 06:30:06;;;;;;;20.90;9.98;;;;;;;1.27;89.80;99718.91;5018974;28;20032;-68
2021/12/24 06:32:32;;;;;;;19.80;9.95;;;;;;;1.27;89.32;99728.66;5022878;28;20033;-68
2021/12/24 06:34:58;;;;;;;18.65;9.20;;;;;;;1.26;89.59;99724.38;5023523;28;20056;-68
2021/12/24 06:37:24;;;;;;;19.02;9.68;;;;;;;1.27;89.64;99728.66;5024418;28;20025;-68
2021/12/24 06:39:49;;;;;;;18.80;10.05;;;;;;;1.26;89.35;99729.66;5026542;28;20053;-68
2021/12/24 06:42:15;;;;;;;17.77;10.30;;;;;;;1.26;89.84;99725.22;5024557;28;20411;-68
2021/12/24 06:44:41;;;;;;;19.33;8.95;;;;;;;1.26;89.74;99722.56;5002416;28;20025;-68
2021/12/24 06:47:07;;;;;;;18.48;9.68;;;;;;;1.28;89.59;99723.16;5022344;28;20045;-68
2021/12/24 06:49:33;;;;;;;18.27;9.40;;;;;;;1.31;89.43;99714.00;5023181;28;20032;-68
2021/12/24 06:51:59;;;;;;;20.55;9.95;;;;;;;1.32;89.19;99713.00;5011169;28;20025;-68
2021/12/24 06:54:24;;;;;;;18.10;9.32;;;;;;;1.30;89.18;99707.94;5024651;28;20055;-68
2021/12/24 06:56:50;;;;;;;18.88;9.82;;;;;;;1.31;88.97;99709.53;5024531;28;20024;-68
2021/12/24 06:59:16;;;;;;;19.90;10.68;;;;;;;1.31;89.15;99716.66;5003837;28;20037;-68
2021/12/24 07:01:42;;;;;;;17.38;8.98;;;;;;;1.30;89.15;99713.22;5022962;28;20029;-68
2021/12/24 07:04:08;;;;;;;19.20;9.35;;;;;;;1.30;88.94;99713.22;5023041;28;20110;-68
2021/12/24 07:06:33;;;;;;;17.45;9.35;;;;;;;1.30;89.13;99723.75;5023162;28;20067;-68
2021/12/24 07:08:59;;;;;;;16.90;8.57;;;;;;;1.29;89.18;99718.69;5022273;28;20033;-68
2021/12/24 07:11:25;;;;;;;16.20;9.13;;;;;;;1.32;89.24;99719.09;5022363;28;20067;-68
2021/12/24 07:13:51;;;;;;;18.63;9.82;;;;;;;1.33;89.21;99717.25;5026691;28;20029;-68
2021/12/24 07:16:17;;;;;;;17.35;8.60;;;;;;;1.36;89.06;99725.53;5028422;28;20045;-68
2021/12/24 07:18:43;;;;;;;15.05;8.45;;;;;;;1.37;88.95;99721.88;5023055;28;20102;-68
2021/12/24 07:21:08;;;;;;;16.17;9.05;;;;;;;1.37;89.08;99716.59;5022549;28;20053;-68
2021/12/24 07:23:34;;;;;;;16.92;8.98;;;;;;;1.36;89.15;99714.19;5023509;28;20029;-68
2021/12/24 07:26:00;;;;;;;20.42;10.00;;;;;;;1.40;89.11;99720.63;5024187;28;20104;-68
2021/12/24 07:28:26;;;;;;;15.88;8.98;;;;;;;1.35;88.97;99718.66;5003557;28;20040;-68
2021/12/24 07:30:52;;;;;;;14.40;7.95;;;;;;;1.26;88.90;99725.22;5020872;28;20033;-68
2021/12/24 07:33:18;;;;;;;14.75;8.38;;;;;;;1.21;89.04;99722.38;5022595;28;20028;-68
2021/12/24 07:35:45;;;;;;;16.50;8.90;;;;;;;1.26;89.40;99716.47;5022109;28;20029;-68
2021/12/24 07:38:13;;;;;;;15.15;9.40;;;;;;;1.28;89.69;99723.16;5022389;28;20510;-68
2021/12/24 07:40:40;;;;;;;14.50;7.90;;;;;;;1.30;89.40;99718.50;5021748;28;20056;-68
2021/12/24 07:43:06;;;;;;;16.55;7.85;;;;;;;1.27;89.69;99721.56;5023914;28;20516;-68
2021/12/24 07:45:32;;;;;;;15.18;8.35;;;;;;;1.29;89.55;99723.97;5022085;28;20038;-68
2021/12/24 07:48:13;;;;;;;13.73;7.75;;;;;;;1.31;89.79;99720.09;5023282;28;20030;-68
2021/12/24 07:53:10;;;;;;;17.02;8.07;;;;;;;1.33;89.78;99720.69;5024302;28;20034;-68
2021/12/24 07:55:37;;;;;;;13.55;7.68;;;;;;;1.38;89.56;99714.78;5024228;28;20034;-68
2021/12/24 07:58:04;;;;;;;13.85;7.65;;;;;;;1.42;89.55;99703.56;5023598;28;20025;-68
2021/12/24 08:00:29;;;;;;;15.85;8.55;;;;;;;1.38;89.63;99707.66;5023146;28;20033;-68
2021/12/24 08:02:57;;;;;;;16.27;8.80;;;;;;;1.36;89.39;99717.63;5023384;28;20037;-68
2021/12/24 08:05:25;;;;;;;16.60;8.15;;;;;;;1.32;89.54;99728.81;5025321;28;20120;-68
2021/12/24 08:07:53;;;;;;;14.35;7.75;;;;;;;1.33;89.71;99720.69;5009463;28;20044;-68
2021/12/24 08:10:19;;;;;;;14.55;7.32;;;;;;;1.37;89.76;99723.72;5005265;28;20049;-69
2021/12/24 08:12:45;;;;;;;15.68;7.38;;;;;;;1.35;89.71;99723.94;5024943;28;20041;-68
2021/12/24 08:15:10;;;;;;;14.48;8.00;;;;;;;1.37;89.75;99721.88;5005217;28;20704;-68
2021/12/24 08:17:37;;;;;;;13.43;7.43;;;;;;;1.39;89.72;99727.75;5025663;28;20033;-68
2021/12/24 08:20:06;;;;;;;14.35;7.03;;;;;;;1.40;89.67;99724.09;5024700;28;20761;-68
2021/12/24 08:22:34;;;;;;;11.98;6.47;;;;;;;1.41;89.51;99725.69;5025897;28;20417;-68
2021/12/24 08:25:00;;;;;;;13.70;7.80;;;;;;;1.39;89.81;99719.84;5025112;28;20064;-68
2021/12/24 08:27:26;;;;;;;12.90;7.50;;;;;;;1.41;89.69;99715.16;5024329;28;20022;-68
2021/12/24 08:29:52;;;;;;;11.32;6.78;;;;;;;1.40;89.90;99713.53;5006948;28;20049;-68
2021/12/24 08:32:20;;;;;;;14.07;7.72;;;;;;;1.35;90.40;99712.56;5022810;28;20111;-69
2021/12/24 08:34:47;;;;;;;11.70;6.85;;;;;;;1.32;91.12;99708.53;5006644;28;20123;-67
2021/12/24 08:37:12;;;;;;;14.07;6.53;;;;;;;1.36;90.50;99714.19;5025213;28;21014;-70
2021/12/24 08:39:38;;;;;;;11.02;6.13;;;;;;;1.28;91.80;99693.34;5024114;28;20025;-70
2021/12/24 08:42:03;;;;;;;10.32;5.85;;;;;;;1.34;91.18;99685.38;5015970;28;20064;-70
2021/12/24 08:44:33;;;;;;;10.50;6.28;;;;;;;1.42;90.93;99692.19;5025792;28;20041;-70
2021/12/24 08:47:03;;;;;;;12.10;5.88;;;;;;;1.43;91.17;99683.25;5030252;28;20029;-70
2021/12/24 08:49:30;;;;;;;12.55;6.70;;;;;;;1.48;90.55;99678.97;5021323;28;20504;-70
2021/12/24 08:51:56;;;;;;;11.57;6.30;;;;;;;1.54;90.67;99689.69;5005729;28;20033;-70
2021/12/24 08:54:22;;;;;;;12.20;6.30;;;;;;;1.59;90.21;99687.19;5008695;28;20032;-70
2021/12/24 08:56:51;;;;;;;10.57;5.88;;;;;;;1.62;89.93;99689.44;5022934;28;20030;-70
2021/12/24 08:59:18;;;;;;;11.20;6.18;;;;;;;1.65;89.83;99681.09;5024364;28;20029;-70
2021/12/24 09:01:44;;;;;;;9.10;5.63;;;;;;;1.70;89.85;99668.03;5025091;28;20036;-70
2021/12/24 09:04:11;;;;;;;9.77;5.20;;;;;;;1.75;89.29;99673.47;5024255;28;20022;-70
2021/12/24 09:06:37;;;;;;;9.57;5.28;;;;;;;1.75;89.31;99678.75;5024586;28;20040;-70
2021/12/24 09:09:06;;;;;;;11.15;6.28;;;;;;;1.64;90.16;99700.59;5008032;28;20033;-70
2021/12/24 09:11:32;;;;;;;10.65;5.88;;;;;;;1.56;89.90;99706.13;5024320;28;20026;-70
2021/12/24 09:13:58;;;;;;;11.32;5.85;;;;;;;1.52;90.03;99703.09;5019307;28;20032;-70
2021/12/24 09:16:23;;;;;;;16.00;6.93;;;;;;;1.59;89.57;99689.84;5025027;28;20017;-70
2021/12/24 09:18:56;;;;;;;15.98;7.20;;;;;;;1.60;89.81;99689.63;5007922;28;20033;-70
2021/12/24 09:21:23;;;;;;;13.15;7.53;;;;;;;1.65;89.33;99696.91;5006883;28;20022;-70
2021/12/24 09:23:49;;;;;;;13.90;7.10;;;;;;;1.69;89.33;99695.47;5023004;28;20086;-70
2021/12/24 09:26:15;;;;;;;14.98;7.75;;;;;;;1.69;88.96;99695.47;5023922;28;20092;-71
2021/12/24 09:28:41;;;;;;;12.20;6.63;;;;;;;1.71;89.03;99698.69;5021582;28;20035;-70
2021/12/24 09:31:06;;;;;;;13.68;7.07;;;;;;;1.67;89.34;99690.41;5001328;28;20678;-71
2021/12/24 09:33:32;;;;;;;11.00;6.68;;;;;;;1.68;89.26;99691.22;5021700;28;20033;-71
2021/12/24 09:35:57;;;;;;;13.75;6.35;;;;;;;1.71;89.22;99691.56;5023420;28;20494;-71
2021/12/24 09:38:23;;;;;;;10.10;5.65;;;;;;;1.76;88.67;99698.84;5027015;28;20029;-71
2021/12/24 09:40:48;;;;;;;10.55;6.13;;;;;;;1.77;88.73;99701.28;5008084;28;20121;-71
2021/12/24 09:43:14;;;;;;;11.38;6.30;;;;;;;1.74;88.59;99701.69;5022250;28;20825;-71
2021/12/24 09:45:39;;;;;;;13.30;7.15;;;;;;;1.78;88.53;99702.06;5023789;28;20025;-71
2021/12/24 09:48:05;;;;;;;14.63;7.55;;;;;;;1.74;88.79;99706.19;5024939;28;20643;-73
2021/12/24 09:50:31;;;;;;;11.63;6.68;;;;;;;1.73;88.49;99688.72;5023039;28;20559;-73
2021/12/24 09:52:56;;;;;;;12.48;7.05;;;;;;;1.74;88.73;99658.66;5024836;28;20035;-72
2021/12/24 09:55:26;;;;;;;12.45;6.65;;;;;;;1.73;89.41;99684.25;5022917;28;20037;-71
2021/12/24 09:57:52;;;;;;;14.40;6.82;;;;;;;1.74;89.26;99693.78;5022512;28;20040;-72
2021/12/24 10:00:21;;;;;;;9.85;5.75;;;;;;;1.76;88.68;99697.00;5023715;28;20447;-72
2021/12/24 10:02:51;;;;;;;11.63;6.43;;;;;;;1.72;88.92;99697.66;5027388;28;20033;-70
2021/12/24 10:05:22;;;;;;;10.40;5.97;;;;;;;1.69;89.01;99713.94;5006512;28;20509;-70
2021/12/24 10:07:48;;;;;;;10.25;5.75;;;;;;;1.69;89.08;99713.94;5008419;28;20044;-70
2021/12/24 10:10:15;;;;;;;15.57;6.90;;;;;;;1.65;88.96;99712.75;5023845;28;20025;-70
2021/12/24 10:12:40;;;;;;;11.35;6.00;;;;;;;1.62;89.04;99702.63;5005880;28;20033;-70
2021/12/24 10:15:06;;;;;;;10.20;5.85;;;;;;;1.60;88.90;99702.81;5026773;28;20031;-70
2021/12/24 10:17:34;;;;;;;10.88;6.03;;;;;;;1.63;89.33;99691.88;5024983;28;20643;-70
2021/12/24 10:20:11;;;;;;;8.80;5.07;;;;;;;1.57;89.79;99694.53;5022712;28;20032;-70
2021/12/24 10:22:51;;;;;;;8.27;5.03;;;;;;;1.54;90.04;99710.81;5006348;28;20048;-70
2021/12/24 10:25:23;;;;;;;9.77;5.05;;;;;;;1.49;90.03;99701.69;5022583;28;20534;-70
2021/12/24 10:27:51;;;;;;;7.47;4.80;;;;;;;1.49;90.19;99706.97;5021059;28;20041;-70
2021/12/24 10:30:32;;;;;;;9.63;5.05;;;;;;;1.47;89.89;99716.16;5021388;28;20057;-70
2021/12/24 10:33:08;;;;;;;11.10;4.75;;;;;;;1.38;90.40;99699.75;5022903;28;20200;-70
2021/12/24 10:35:33;;;;;;;8.32;5.20;;;;;;;1.46;90.23;99704.78;5022256;28;20022;-70
2021/12/24 10:38:17;;;;;;;8.10;5.15;;;;;;;1.37;90.47;99694.69;5023001;28;20031;-70
2021/12/24 10:40:54;;;;;;;10.32;5.05;;;;;;;1.42;90.25;99698.28;5004190;28;20041;-70
2021/12/24 10:43:33;;;;;;;10.25;5.30;;;;;;;1.37;90.77;99705.22;5023939;28;20057;-70
2021/12/24 10:46:14;;;;;;;8.50;5.00;;;;;;;1.36;90.68;99701.78;5001151;28;20090;-70
2021/12/24 10:49:03;;;;;;;8.80;4.95;;;;;;;1.41;91.15;99707.22;5019863;28;20056;-70
2021/12/24 10:51:54;;;;;;;7.88;5.10;;;;;;;1.42;91.01;99715.97;5018832;28;20068;-70
2021/12/24 10:54:18;;;;;;;7.13;4.70;;;;;;;1.53;90.59;99704.72;5022011;28;20527;-70
2021/12/24 10:56:44;;;;;;;6.35;4.07;;;;;;;1.59;89.97;99697.75;5021847;28;20052;-70
2021/12/24 10:59:09;;;;;;;8.60;5.20;;;;;;;1.61;90.48;99712.38;5003519;28;20055;-70
2021/12/24 11:01:35;;;;;;;6.93;4.22;;;;;;;1.58;90.03;99718.06;5021298;28;20037;-72
2021/12/24 11:04:00;;;;;;;8.35;4.95;;;;;;;1.51;90.52;99707.56;5001695;28;20221;-72
2021/12/24 11:06:31;;;;;;;8.70;4.57;;;;;;;1.48;90.64;99715.13;5019795;28;20045;-72
2021/12/24 11:08:58;;;;;;;7.47;4.60;;;;;;;1.38;91.40;99712.94;5019958;28;20052;-73
2021/12/24 11:11:23;;;;;;;8.25;4.55;;;;;;;1.34;91.01;99710.94;5023702;28;20060;-72
2021/12/24 11:13:50;;;;;;;6.25;4.53;;;;;;;1.30;91.78;99712.41;5021158;28;20051;-72
2021/12/24 11:16:21;;;;;;;6.75;4.22;;;;;;;1.29;92.21;99708.94;5004951;28;20512;-72
2021/12/24 11:18:57;;;;;;;6.00;3.70;;;;;;;1.30;92.17;99713.22;5019945;28;20038;-72
2021/12/24 11:21:29;;;;;;;7.28;3.95;;;;;;;1.30;92.35;99710.56;5008002;28;20115;-72
2021/12/24 11:23:55;;;;;;;5.68;4.05;;;;;;;1.35;92.49;99708.09;5019791;28;20034;-72
2021/12/24 11:26:23;;;;;;;6.00;4.07;;;;;;;1.48;91.56;99697.44;5024240;28;20030;-72
2021/12/24 11:28:49;;;;;;;6.82;4.22;;;;;;;1.59;90.97;99693.28;5023660;28;20033;-71
2021/12/24 11:31:27;;;;;;;6.30;4.25;;;;;;;1.64;91.07;99711.16;5024702;28;20509;-73
2021/12/24 11:33:53;;;;;;;8.90;4.20;;;;;;;1.73;90.59;99708.00;5021836;28;20105;-72
2021/12/24 11:36:24;;;;;;;6.47;4.35;;;;;;;1.79;90.18;99701.06;5029545;28;20740;-74
2021/12/24 11:38:55;;;;;;;5.90;3.75;;;;;;;1.80;90.25;99713.25;5020627;28;20113;-72
2021/12/24 11:41:25;;;;;;;6.88;4.18;;;;;;;1.78;89.79;99733.75;5026940;28;20053;-72
2021/12/24 11:43:52;;;;;;;7.00;4.53;;;;;;;1.68;89.92;99746.66;5006608;28;20382;-73
2021/12/24 11:46:20;;;;;;;6.90;4.53;;;;;;;1.69;89.92;99748.28;5011853;28;20033;-72
2021/12/24 11:48:49;;;;;;;6.28;4.13;;;;;;;1.60;90.25;99744.25;5032729;28;20064;-72
2021/12/24 11:51:19;;;;;;;6.80;4.22;;;;;;;1.37;91.36;99748.28;5026553;28;20528;-72
2021/12/24 11:53:45;;;;;;;6.60;4.55;;;;;;;1.34;91.76;99737.34;5025671;28;20041;-73
2021/12/24 11:56:15;;;;;;;7.85;4.38;;;;;;;1.39;91.58;99737.50;5026311;28;20037;-72
2021/12/24 11:58:52;;;;;;;7.10;4.75;;;;;;;1.38;92.02;99736.69;5018470;28;20029;-73
2021/12/24 12:01:36;;;;;;;6.55;4.90;;;;;;;1.34;91.80;99730.22;5020117;28;20025;-73
2021/12/24 12:04:12;;;;;;;5.85;4.05;;;;;;;1.45;91.44;99734.84;5023894;28;20045;-72
2021/12/24 12:06:37;;;;;;;6.15;4.07;;;;;;;1.50;91.28;99735.00;5021231;28;20104;-72
2021/12/24 12:09:08;;;;;;;6.10;4.32;;;;;;;1.58;90.92;99738.38;5005029;28;20449;-73
2021/12/24 12:11:36;;;;;;;7.82;5.07;;;;;;;1.64;90.30;99748.13;5016826;28;20497;-72
2021/12/24 12:14:17;;;;;;;7.10;4.32;;;;;;;1.58;90.35;99760.31;5020851;28;20095;-72
2021/12/24 12:16:43;;;;;;;6.13;4.40;;;;;;;1.57;90.38;99758.69;5023452;28;20031;-72
2021/12/24 12:22:24;;;;;;;;;;;;;;;1.41;90.57;99754.75;5021605;28;20022;-74
2021/12/24 12:24:59;;;;;;;;;;;;;;;1.28;91.12;99768.03;5006518;28;20512;-72
2021/12/24 12:27:27;;;;;;;7.72;5.15;;;;;;;1.27;91.27;99771.69;5016255;28;19917;-73
2021/12/24 12:29:53;;;;;;;7.13;4.63;;;;;;;1.25;91.16;99773.69;5020395;28;20468;-73
2021/12/24 12:32:18;;;;;;;7.80;4.93;;;;;;;1.06;92.85;99787.81;5023441;28;20026;-72
2021/12/24 12:34:44;;;;;;;6.88;4.85;;;;;;;1.19;91.99;99777.19;5025423;28;20061;-73
2021/12/24 12:37:21;;;;;;;7.85;5.50;;;;;;;1.18;91.99;99775.56;5026102;28;20100;-72
2021/12/24 12:39:52;;;;;;;6.55;4.97;;;;;;;1.22;91.98;99787.31;5022156;28;20707;-73
2021/12/24 12:42:18;;;;;;;8.90;5.32;;;;;;;1.10;92.75;99794.31;5025319;28;20029;-72
2021/12/24 12:44:51;;;;;;;8.05;5.28;;;;;;;1.12;92.44;99784.34;5021529;28;20123;-72
2021/12/24 12:47:22;;;;;;;10.50;6.20;;;;;;;1.07;92.95;99794.69;5021578;28;20037;-72
2021/12/24 12:49:49;;;;;;;9.60;5.45;;;;;;;0.98;93.01;99796.78;5008056;28;20037;-74
2021/12/24 12:52:35;;;;;;;8.57;5.78;;;;;;;0.92;93.76;99804.72;5026147;28;20025;-72
2021/12/24 12:55:02;;;;;;;11.35;6.28;;;;;;;0.99;94.12;99803.66;5006635;28;20120;-73
2021/12/24 12:57:31;;;;;;;13.52;6.80;;;;;;;0.98;93.77;99795.97;5025111;28;20477;-73
2021/12/24 13:00:19;;;;;;;12.77;6.50;;;;;;;0.97;93.83;99804.91;5017823;28;20060;-72
2021/12/24 13:02:57;;;;;;;12.90;7.07;;;;;;;1.01;93.66;99821.91;5020139;28;20037;-72
2021/12/24 13:05:31;;;;;;;13.45;7.55;;;;;;;0.92;94.31;99817.91;5027154;28;20113;-72
2021/12/24 13:08:09;;;;;;;15.25;8.23;;;;;;;0.86;94.50;99825.59;5024062;28;20069;-73
2021/12/24 13:10:34;;;;;;;14.60;6.85;;;;;;;0.85;94.65;99817.91;5024164;28;20060;-73
2021/12/24 13:13:02;;;;;;;17.20;9.27;;;;;;;0.92;94.40;99820.53;5025343;28;20072;-73
2021/12/24 13:15:27;;;;;;;14.98;8.07;;;;;;;0.98;94.11;99817.88;5022107;28;20079;-73
2021/12/24 13:17:53;;;;;;;14.02;8.13;;;;;;;0.99;93.97;99823.97;5020297;28;20410;-75
2021/12/24 13:20:33;;;;;;;13.95;7.78;;;;;;;0.88;94.51;99825.41;5025356;28;20556;-73