Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:39;;;;;;;24.60;13.27;;;180.10;2252.80;;;;;;5071419;28;20017;-80
2021/11/26 00:04:05;;;;;;;;;;;180.10;2252.80;;;;;;5073531;28;20027;-80
2021/11/26 00:06:31;;;;;;;24.05;13.10;;;179.80;2252.80;;;;;;5072464;28;19904;-80
2021/11/26 00:08:57;;;;;;;;;;;180.10;2252.80;;;;;;5073512;28;20020;-76
2021/11/26 00:11:24;;;;;;;22.17;13.02;;;180.10;2252.80;;;;;;5072799;28;19939;-79
2021/11/26 00:16:40;;;;;;;24.17;12.65;;;204.80;2252.80;;;;;;5072932;28;20452;-79
2021/11/26 00:19:07;;;;;;;28.50;12.90;;;204.80;2252.80;;;;;;5071297;28;20020;-75
2021/11/26 00:21:36;;;;;;;27.80;14.20;;;204.80;2252.80;;;;;;5073137;28;20019;-80
2021/11/26 00:24:03;;;;;;;25.77;12.55;;;204.80;2252.80;;;;;;5069439;28;20046;-79
2021/11/26 00:26:36;;;;;;;24.95;12.73;;;204.90;2252.80;;;;;;5072501;28;20337;-85
2021/11/26 00:29:02;;;;;;;20.73;12.15;;;204.80;2252.80;;;;;;5071387;28;20090;-80
2021/11/26 00:31:27;;;;;;;;;;;204.80;2252.80;;;;;;5072858;28;20480;-80
2021/11/26 00:33:53;;;;;;;21.83;11.98;;;204.80;2252.80;;;;;;5072574;28;19904;-78
2021/11/26 00:36:18;;;;;;;;;;;204.80;2252.80;;;;;;5072466;28;20070;-79
2021/11/26 00:38:44;;;;;;;25.30;12.70;;;204.90;2252.80;;;;;;5071163;28;19904;-81
2021/11/26 00:41:10;;;;;;;;;;;204.80;2252.80;;;;;;5071694;28;20031;-75
2021/11/26 00:43:35;;;;;;;26.10;12.25;;;204.80;2252.80;;;;;;5071996;28;19904;-75
2021/11/26 00:46:01;;;;;;;;;;;204.80;2252.80;;;;;;5072841;28;20012;-80
2021/11/26 00:48:27;;;;;;;22.80;12.63;;;204.80;2252.80;;;;;;5071923;28;19973;-78
2021/11/26 00:50:53;;;;;;;;;;;180.10;2252.80;;;;;;5071079;28;20048;-77
2021/11/26 00:53:19;;;;;;;22.38;11.60;;;180.10;2252.80;;;;;;5070877;28;20360;-74
2021/11/26 00:55:44;;;;;;;;;;;180.10;2252.80;;;;;;5072625;28;20101;-80
2021/11/26 00:58:10;;;;;;;22.63;11.75;;;204.80;2252.80;;;;;;5072019;28;19915;-76
2021/11/26 01:00:36;;;;;;;;;;;204.80;2252.80;;;;;;5072291;28;20013;-80
2021/11/26 01:03:03;;;;;;;19.17;9.75;;;204.90;2252.80;;;;;;5071112;28;20248;-80
2021/11/26 01:05:29;;;;;;;24.10;11.43;;;204.90;2252.80;;;;;;5072191;28;20533;-79
2021/11/26 01:07:55;;;;;;;;;;;204.90;2252.80;;;;;;5072278;28;20822;-80
2021/11/26 01:10:22;;;;;;;23.80;11.45;;;204.90;2252.80;;;;;;5072070;28;20007;-76
2021/11/26 01:12:49;;;;;;;22.00;11.65;;;204.90;2252.80;;;;;;5072377;28;20024;-79
2021/11/26 01:15:19;;;;;;;21.92;10.10;;;204.90;2252.80;;;;;;5074180;28;20039;-80
2021/11/26 01:17:45;;;;;;;15.85;8.63;;;204.90;2252.80;;;;;;5072030;28;20032;-80
2021/11/26 01:20:14;;;;;;;21.05;10.80;;;204.90;2252.80;;;;;;5074107;28;20132;-79
2021/11/26 01:22:41;;;;;;;18.48;10.25;;;205.00;2252.80;;;;;;5075441;28;20017;-80
2021/11/26 01:25:08;;;;;;;21.30;10.90;;;204.90;2252.80;;;;;;5075179;28;20020;-79
2021/11/26 01:27:35;;;;;;;21.55;10.52;;;205.00;2252.80;;;;;;5075279;28;20086;-77
2021/11/26 01:30:09;;;;;;;14.05;7.60;;;205.00;2252.80;;;;;;5072458;28;20094;-80
2021/11/26 01:32:34;;;;;;;17.90;10.77;;;205.00;2252.80;;;;;;5072612;28;20476;-80
2021/11/26 01:35:00;;;;;;;;;;;204.90;2252.80;;;;;;5075791;28;20040;-79
2021/11/26 01:37:26;;;;;;;24.63;11.68;;;204.90;2252.80;;;;;;5074889;28;19908;-80
2021/11/26 01:39:51;;;;;;;;;;;204.90;2252.80;;;;;;5074621;28;20066;-79
2021/11/26 01:42:17;;;;;;;17.95;9.68;;;204.90;2252.80;;;;;;5073931;28;19904;-80
2021/11/26 01:44:42;;;;;;;;;;;204.80;2252.80;;;;;;5075345;28;20025;-79
2021/11/26 01:47:12;;;;;;;20.10;10.48;;;204.80;2252.80;;;;;;5074601;28;20383;-80
2021/11/26 01:49:38;;;;;;;18.98;11.05;;;204.90;2252.80;;;;;;5074815;28;20045;-80
2021/11/26 01:52:04;;;;;;;;;;;204.80;2252.80;;;;;;5074190;28;20534;-79
2021/11/26 01:54:29;;;;;;;19.25;9.48;;;204.80;2252.80;;;;;;5074528;28;19912;-79
2021/11/26 01:56:55;;;;;;;;;;;204.80;2252.80;;;;;;5069587;28;20029;-78
2021/11/26 01:59:21;;;;;;;20.27;9.60;;;204.80;2252.80;;;;;;5074396;28;19928;-79
2021/11/26 02:01:47;;;;;;;;;;;204.80;2252.80;;;;;;5074087;28;20023;-79
2021/11/26 02:04:12;;;;;;;22.45;12.25;;;204.90;2252.80;;;;;;5073333;28;19958;-80
2021/11/26 02:06:38;;;;;;;;;;;204.90;2252.80;;;;;;5075341;28;20036;-79
2021/11/26 02:09:04;;;;;;;21.90;11.57;;;204.90;2252.80;;;;;;5074321;28;20385;-79
2021/11/26 02:11:29;;;;;;;;;;;204.90;2252.80;;;;;;5074873;28;20024;-80
2021/11/26 02:13:55;;;;;;;18.10;10.10;;;204.90;2252.80;;;;;;5074230;28;19912;-78
2021/11/26 02:16:21;;;;;;;;;;;204.90;2252.80;;;;;;5074785;28;20045;-80
2021/11/26 02:18:49;;;;;;;24.67;10.95;;;204.80;2252.80;;;;;;5074294;28;19908;-79
2021/11/26 02:21:16;;;;;;;19.98;9.60;;;204.80;2252.80;;;;;;5072995;28;20070;-75
2021/11/26 02:23:42;;;;;;;21.90;10.60;;;204.90;2252.80;;;;;;5074002;28;20476;-79
2021/11/26 02:26:08;;;;;;;;;;;204.80;2252.80;;;;;;5073511;28;20051;-79
2021/11/26 02:28:34;;;;;;;20.05;11.00;;;204.80;2252.80;;;;;;5056242;28;19904;-80
2021/11/26 02:30:59;;;;;;;;;;;204.80;2252.80;;;;;;5074141;28;20176;-79
2021/11/26 02:33:25;;;;;;;18.58;10.50;;;204.80;2252.80;;;;;;5074074;28;19912;-79
2021/11/26 02:35:52;;;;;;;;;;;204.80;2252.80;;;;;;5074226;28;20399;-78
2021/11/26 02:38:20;;;;;;;19.58;10.70;;;180.10;2252.80;;;;;;5073080;28;19946;-78
2021/11/26 02:40:46;;;;;;;18.20;8.65;;;180.10;2252.80;;;;;;5068324;28;20380;-80
2021/11/26 02:43:13;;;;;;;;;;;205.10;2252.80;;;;;;5074147;28;20028;-78
2021/11/26 02:45:40;;;;;;;16.48;9.30;;;180.10;2252.80;;;;;;5073756;28;20367;-80
2021/11/26 02:48:07;;;;;;;19.90;8.70;;;180.10;2252.80;;;;;;5086516;28;20028;-79
2021/11/26 02:50:33;;;;;;;20.25;10.55;;;180.10;2252.80;;;;;;5072396;28;20048;-79
2021/11/26 02:53:00;;;;;;;21.65;10.32;;;180.10;2252.80;;;;;;5072465;28;20028;-80
2021/11/26 02:55:28;;;;;;;19.10;9.57;;;180.10;2252.80;;;;;;5067266;28;20419;-80
2021/11/26 02:57:55;;;;;;;18.33;9.18;;;180.10;2252.80;;;;;;5072293;28;20021;-79
2021/11/26 03:00:24;;;;;;;20.75;10.90;;;180.10;2252.80;;;;;;5073376;28;20676;-78
2021/11/26 03:02:50;;;;;;;17.85;9.43;;;180.10;2252.80;;;;;;5073770;28;20027;-78
2021/11/26 03:05:17;;;;;;;25.80;13.35;;;180.10;2252.80;;;;;;5073357;28;20102;-79
2021/11/26 03:07:45;;;;;;;14.85;7.70;;;180.10;2252.80;;;;;;5072802;28;20008;-79
2021/11/26 03:10:16;;;;;;;19.60;8.35;;;180.10;2252.80;;;;;;5073137;28;20036;-80
2021/11/26 03:12:46;;;;;;;13.63;7.75;;;180.10;2252.80;;;;;;5073307;28;20094;-79
2021/11/26 03:15:12;;;;;;;17.25;8.90;;;180.10;2252.80;;;;;;5071839;28;20042;-80
2021/11/26 03:17:38;;;;;;;;;;;180.10;2252.80;;;;;;5072181;28;20017;-78
2021/11/26 03:20:04;;;;;;;15.73;8.88;;;180.10;2252.80;;;;;;5069208;28;20283;-79
2021/11/26 03:22:30;;;;;;;15.82;9.43;;;204.80;2252.80;;;;;;5072954;28;20055;-79
2021/11/26 03:24:56;;;;;;;;;;;180.10;2252.80;;;;;;5073322;28;20078;-79
2021/11/26 03:27:21;;;;;;;20.70;9.35;;;180.10;2252.80;;;;;;5072337;28;19908;-78
2021/11/26 03:29:47;;;;;;;;;;;180.10;2252.80;;;;;;5068636;28;20041;-80
2021/11/26 03:32:13;;;;;;;12.88;8.63;;;180.10;2252.80;;;;;;5071621;28;20273;-79
2021/11/26 03:34:39;;;;;;;;;;;180.10;2252.80;;;;;;5073494;28;20376;-78
2021/11/26 03:37:04;;;;;;;18.75;10.18;;;180.10;2252.80;;;;;;5072120;28;19912;-78
2021/11/26 03:39:30;;;;;;;;;;;180.10;2252.80;;;;;;5073268;28;20532;-78
2021/11/26 03:41:56;;;;;;;16.63;8.68;;;180.10;2252.80;;;;;;5072613;28;19911;-80
2021/11/26 03:44:22;;;;;;;;;;;180.10;2252.80;;;;;;5073205;28;20070;-80
2021/11/26 03:46:47;;;;;;;14.57;7.60;;;180.10;2252.80;;;;;;5072653;28;19912;-81
2021/11/26 03:49:13;;;;;;;;;;;180.10;2252.80;;;;;;5072959;28;20043;-78
2021/11/26 03:51:39;;;;;;;19.77;9.45;;;180.10;2252.80;;;;;;5071640;28;20253;-80
2021/11/26 03:54:04;;;;;;;;;;;180.10;2252.80;;;;;;5072101;28;20051;-79
2021/11/26 03:56:30;;;;;;;16.58;8.25;;;180.10;2252.80;;;;;;5071455;28;19912;-79
2021/11/26 03:58:56;;;;;;;;;;;180.10;2252.80;;;;;;5072665;28;20056;-78
2021/11/26 04:01:21;;;;;;;17.35;8.98;;;180.10;2252.80;;;;;;5072777;28;19904;-79
2021/11/26 04:03:47;;;;;;;;;;;180.10;2252.80;;;;;;5072928;28;20016;-79
2021/11/26 04:06:13;;;;;;;16.20;8.07;;;180.10;2252.80;;;;;;5072141;28;19930;-75
2021/11/26 04:08:38;;;;;;;;;;;180.10;2252.80;;;;;;5071250;28;20021;-79
2021/11/26 04:11:04;;;;;;;18.13;9.27;;;180.10;2252.80;;;;;;5071480;28;20394;-79
2021/11/26 04:13:30;;;;;;;;;;;180.10;2252.80;;;;;;5067381;28;20080;-78
2021/11/26 04:16:02;;;;;;;14.00;7.25;;;180.10;2252.80;;;;;;5069497;28;19970;-80
2021/11/26 04:18:29;;;;;;;19.73;10.30;;;180.10;2252.80;;;;;;5072318;28;20040;-78
2021/11/26 04:20:55;;;;;;;16.75;9.20;;;180.10;2252.80;;;;;;5071582;28;20395;-80
2021/11/26 04:23:20;;;;;;;;;;;204.80;2252.80;;;;;;5072883;28;20032;-79
2021/11/26 04:25:46;;;;;;;15.35;8.82;;;180.10;2252.80;;;;;;5071269;28;20297;-80
2021/11/26 04:28:11;;;;;;;;;;;180.10;2252.80;;;;;;5073188;28;20020;-76
2021/11/26 04:30:37;;;;;;;14.85;8.55;;;204.80;2252.80;;;;;;5072104;28;19912;-80
2021/11/26 04:33:03;;;;;;;;;;;204.80;2252.80;;;;;;5073040;28;20027;-80
2021/11/26 04:35:29;;;;;;;19.20;9.68;;;204.80;2252.80;;;;;;5071083;28;19905;-79
2021/11/26 04:37:55;;;;;;;;;;;204.90;2252.80;;;;;;5071424;28;20040;-79
2021/11/26 04:40:21;;;;;;;15.48;8.10;;;204.90;2252.80;;;;;;5072250;28;19908;-79
2021/11/26 04:42:47;;;;;;;;;;;204.90;2252.80;;;;;;5072924;28;20028;-80
2021/11/26 04:45:14;;;;;;;15.07;6.03;;;204.90;2252.80;;;;;;5071172;28;19963;-79
2021/11/26 04:47:40;;;;;;;19.35;9.48;;;204.90;2252.80;;;;;;5072621;28;20472;-79
2021/11/26 04:50:06;;;;;;;;;;;204.90;2252.80;;;;;;5075842;28;20076;-80
2021/11/26 04:52:32;;;;;;;15.53;8.10;;;204.90;2252.80;;;;;;5088599;28;20260;-80
2021/11/26 04:54:58;;;;;;;16.52;8.68;;;204.90;2252.80;;;;;;5075858;28;20028;-80
2021/11/26 04:57:24;;;;;;;;;;;204.90;2252.80;;;;;;5075969;28;20021;-79
2021/11/26 04:59:49;;;;;;;16.30;8.52;;;204.90;2252.80;;;;;;5074633;28;19908;-80
2021/11/26 05:02:15;;;;;;;;;;;205.00;2252.80;;;;;;5075976;28;20517;-79
2021/11/26 05:04:41;;;;;;;19.42;8.13;;;205.00;2252.80;;;;;;5074856;28;19904;-78
2021/11/26 05:07:07;;;;;;;;;;;205.00;2252.80;;;;;;5074817;28;20111;-80
2021/11/26 05:09:33;;;;;;;16.58;8.20;;;205.00;2252.80;;;;;;5066697;28;19996;-78
2021/11/26 05:12:00;;;;;;;;;;;205.00;2252.80;;;;;;5076032;28;20052;-79
2021/11/26 05:14:26;;;;;;;16.13;8.65;;;205.00;2252.80;;;;;;5074586;28;19940;-80
2021/11/26 05:16:52;;;;;;;;;;;205.00;2252.80;;;;;;5074448;28;20052;-79
2021/11/26 05:19:18;;;;;;;19.60;9.00;;;205.00;2252.80;;;;;;5074055;28;19954;-79
2021/11/26 05:21:43;;;;;;;;;;;205.00;2252.80;;;;;;5075975;28;20543;-79
2021/11/26 05:24:11;;;;;;;14.75;8.43;;;204.90;2252.80;;;;;;5075326;28;19983;-78
2021/11/26 05:26:38;;;;;;;18.75;9.63;;;204.90;2252.80;;;;;;5073577;28;20025;-79
2021/11/26 05:29:04;;;;;;;20.27;9.20;;;204.90;2252.80;;;;;;5075547;28;20070;-81
2021/11/26 05:31:35;;;;;;;;;;;205.00;2252.80;;;;;;5074606;28;20488;-81
2021/11/26 05:34:02;;;;;;;18.75;10.45;;;204.90;2252.80;;;;;;5075127;28;19908;-79
2021/11/26 05:36:27;;;;;;;15.73;7.57;;;204.90;2252.80;;;;;;5075397;28;20384;-83
2021/11/26 05:38:53;;;;;;;;;;;204.90;2252.80;;;;;;5074375;28;20021;-79
2021/11/26 05:41:19;;;;;;;17.23;9.20;;;204.90;2252.80;;;;;;5073520;28;19911;-79
2021/11/26 05:43:44;;;;;;;;;;;204.90;2252.80;;;;;;5077127;28;20108;-79
2021/11/26 05:46:10;;;;;;;16.92;9.13;;;204.90;2252.80;;;;;;5074421;28;20356;-79
2021/11/26 05:48:35;;;;;;;;;;;204.90;2252.80;;;;;;5074922;28;20052;-80
2021/11/26 05:51:01;;;;;;;18.35;9.20;;;204.90;2252.80;;;;;;5074973;28;19962;-80
2021/11/26 05:53:27;;;;;;;;;;;204.90;2252.80;;;;;;5074965;28;20146;-80
2021/11/26 05:55:53;;;;;;;15.00;7.72;;;204.90;2252.80;;;;;;5073278;28;19905;-79
2021/11/26 05:58:18;;;;;;;;;;;204.80;2252.80;;;;;;5074616;28;20107;-80
2021/11/26 06:00:44;;;;;;;16.45;8.02;;;204.90;2252.80;;;;;;5074358;28;19904;-80
2021/11/26 06:03:10;;;;;;;;;;;204.90;2252.80;;;;;;5074930;28;20025;-76
2021/11/26 06:05:36;;;;;;;13.23;6.72;;;204.90;2252.80;;;;;;5073449;28;19904;-80
2021/11/26 06:08:01;;;;;;;;;;;204.90;2252.80;;;;;;5074749;28;20055;-77
2021/11/26 06:10:27;;;;;;;15.40;6.13;;;205.00;2252.80;;;;;;5074445;28;19912;-80
2021/11/26 06:12:53;;;;;;;;;;;205.00;2252.80;;;;;;5075026;28;20047;-77
2021/11/26 06:15:22;;;;;;;11.98;6.72;;;205.00;2252.80;;;;;;5074353;28;19912;-80
2021/11/26 06:17:48;;;;;;;10.88;6.18;;;205.00;2252.80;;;;;;5074013;28;20229;-77
2021/11/26 06:20:14;;;;;;;;;;;205.00;2252.80;;;;;;5073940;28;20032;-79
2021/11/26 06:22:41;;;;;;;7.82;4.28;;;205.10;2252.80;;;;;;5074323;28;19904;-80
2021/11/26 06:25:09;;;;;;;14.50;7.05;;;205.10;2252.80;;;;;;5074121;28;20111;-79
2021/11/26 06:27:35;;;;;;;17.75;8.07;;;205.20;2252.80;;;;;;5073932;28;20070;-78
2021/11/26 06:30:01;;;;;;;;;;;205.20;2252.80;;;;;;5074112;28;20021;-80
2021/11/26 06:32:26;;;;;;;12.88;7.35;;;205.20;2252.80;;;;;;5072467;28;20352;-79
2021/11/26 06:34:52;;;;;;;;;;;205.20;2252.80;;;;;;5073074;28;20028;-79
2021/11/26 06:37:18;;;;;;;12.25;6.28;;;205.20;2252.80;;;;;;5073785;28;20002;-78
2021/11/26 06:39:44;;;;;;;;;;;205.20;2252.80;;;;;;5072977;28;20028;-79
2021/11/26 06:42:09;;;;;;;11.48;5.55;;;205.20;2252.80;;;;;;5072689;28;19911;-80
2021/11/26 06:44:36;;;;;;;;;;;205.30;2252.80;;;;;;5075187;28;20013;-76
2021/11/26 06:47:03;;;;;;;10.38;5.28;;;205.40;2252.80;;;;;;5074604;28;20279;-79
2021/11/26 06:49:29;;;;;;;15.85;6.55;;;205.40;2252.80;;;;;;5073469;28;20052;-81
2021/11/26 06:51:55;;;;;;;;;;;205.40;2252.80;;;;;;5072633;28;20024;-80
2021/11/26 06:54:20;;;;;;;13.02;6.95;;;205.40;2252.80;;;;;;5074078;28;20370;-83
2021/11/26 06:56:46;;;;;;;;;;;205.40;2252.80;;;;;;5072276;28;20028;-78
2021/11/26 06:59:12;;;;;;;20.00;7.47;;;205.40;2252.80;;;;;;5072005;28;20393;-83
2021/11/26 07:01:38;;;;;;;;;;;205.40;2252.80;;;;;;5070114;28;20464;-78
2021/11/26 07:04:06;;;;;;;13.68;7.03;;;205.40;2252.80;;;;;;5071948;28;19958;-81
2021/11/26 07:06:33;;;;;;;13.05;6.95;;;205.40;2252.80;;;;;;5073256;28;20016;-80
2021/11/26 07:08:59;;;;;;;13.98;7.93;;;205.50;2252.80;;;;;;5072513;28;20056;-83
2021/11/26 07:11:24;;;;;;;;;;;205.40;2252.80;;;;;;5072541;28;20044;-77
2021/11/26 07:13:50;;;;;;;10.95;5.90;;;205.50;2252.80;;;;;;5072057;28;20375;-78
2021/11/26 07:16:17;;;;;;;;;;;205.50;2252.80;;;;;;5072934;28;20013;-78
2021/11/26 07:18:43;;;;;;;12.32;6.07;;;205.60;2252.80;;;;;;5073875;28;19916;-79
2021/11/26 07:21:08;;;;;;;;;;;205.60;2252.80;;;;;;5072122;28;20036;-79
2021/11/26 07:23:34;;;;;;;16.48;7.38;;;205.70;2252.80;;;;;;5071520;28;19918;-77
2021/11/26 07:26:00;;;;;;;;;;;205.70;2252.80;;;;;;5071678;28;20365;-84
2021/11/26 07:28:26;;;;;;;15.13;7.03;;;205.70;2252.80;;;;;;5073509;28;19998;-84
2021/11/26 07:30:52;;;;;;;;;;;205.70;2252.80;;;;;;5072929;28;20152;-77
2021/11/26 07:33:17;;;;;;;16.30;7.03;;;230.40;2252.80;;;;;;5072387;28;19958;-79
2021/11/26 07:35:43;;;;;;;;;;;230.50;2252.80;;;;;;5073102;28;20027;-77
2021/11/26 07:38:09;;;;;;;13.32;7.07;;;230.50;2252.80;;;;;;5071968;28;19908;-77
2021/11/26 07:40:35;;;;;;;;;;;230.50;2252.80;;;;;;5071280;28;20697;-76
2021/11/26 07:43:00;;;;;;;12.77;6.75;;;230.50;2252.80;;;;;;5071788;28;20368;-78
2021/11/26 07:45:26;;;;;;;;;;;230.50;2252.80;;;;;;5073010;28;20020;-81
2021/11/26 07:47:52;;;;;;;13.05;6.82;;;230.60;2252.80;;;;;;5072092;28;19998;-77
2021/11/26 07:50:19;;;;;;;11.85;5.78;;;230.50;2252.80;;;;;;5072114;28;20086;-76
2021/11/26 07:52:45;;;;;;;16.50;7.47;;;230.50;2252.80;;;;;;5073574;28;20013;-78
2021/11/26 07:55:13;;;;;;;10.82;5.32;;;230.50;2252.80;;;;;;5070345;28;20380;-76
2021/11/26 07:57:40;;;;;;;15.90;6.72;;;230.50;2252.80;;;;;;5070626;28;20100;-76
2021/11/26 08:00:09;;;;;;;11.20;5.07;;;230.50;2252.80;;;;;;5071559;28;20021;-75
2021/11/26 08:02:34;;;;;;;10.23;5.85;;;230.50;2252.80;;;;;;5071737;28;20019;-78
2021/11/26 08:05:00;;;;;;;;;;;230.60;2252.80;;;;;;5071127;28;20472;-78
2021/11/26 08:07:26;;;;;;;11.40;6.18;;;230.60;2252.80;;;;;;5072064;28;19904;-76
2021/11/26 08:09:51;;;;;;;;;;;230.70;2252.80;;;;;;5072013;28;20137;-78
2021/11/26 08:12:18;;;;;;;11.48;6.28;;;230.80;2252.80;;;;;;5072054;28;20452;-78
2021/11/26 08:14:43;;;;;;;15.50;7.28;;;230.90;2252.80;;;;;;5071823;28;20017;-78
2021/11/26 08:17:09;;;;;;;;;;;230.90;2252.80;;;;;;5070863;28;20387;-75
2021/11/26 08:19:35;;;;;;;16.00;7.72;;;230.90;2252.80;;;;;;5071839;28;19948;-78
2021/11/26 08:22:01;;;;;;;11.65;5.60;;;231.00;2252.80;;;;;;5072831;28;20033;-77
2021/11/26 08:24:27;;;;;;;;;;;230.90;2252.80;;;;;;5074853;28;20032;-79
2021/11/26 08:26:53;;;;;;;11.13;6.10;;;230.90;2252.80;;;;;;5075289;28;19936;-76
2021/11/26 08:29:19;;;;;;;11.77;7.15;;;230.90;2252.80;;;;;;5076213;28;20480;-80
2021/11/26 08:31:45;;;;;;;;;;;231.00;2252.80;;;;;;5076278;28;20017;-79
2021/11/26 08:34:11;;;;;;;14.77;6.15;;;230.90;2252.80;;;;;;5076015;28;20423;-78
2021/11/26 08:36:37;;;;;;;;;;;230.90;2252.80;;;;;;5075797;28;20024;-77
2021/11/26 08:39:03;;;;;;;11.95;6.25;;;231.00;2252.80;;;;;;5073696;28;19909;-76
2021/11/26 08:41:29;;;;;;;10.75;6.72;;;231.00;2252.80;;;;;;5075034;28;20070;-76
2021/11/26 08:43:55;;;;;;;;;;;231.10;2252.80;;;;;;5075424;28;20032;-75
2021/11/26 08:46:21;;;;;;;15.63;7.20;;;231.10;2252.80;;;;;;5074809;28;19963;-78
2021/11/26 08:48:47;;;;;;;14.23;7.18;;;231.10;2252.80;;;;;;5073689;28;20073;-77
2021/11/26 08:51:13;;;;;;;;;;;231.10;2252.80;;;;;;5073425;28;20036;-78
2021/11/26 08:53:44;;;;;;;9.98;5.47;;;231.20;2252.80;;;;;;5074128;28;20015;-74
2021/11/26 08:56:10;;;;;;;12.25;7.30;;;231.20;2252.80;;;;;;5075441;28;20024;-78
2021/11/26 08:58:36;;;;;;;;;;;231.20;2252.80;;;;;;5075676;28;20028;-77
2021/11/26 09:01:03;;;;;;;12.38;6.97;;;231.30;2252.80;;;;;;5074392;28;20351;-76
2021/11/26 09:03:29;;;;;;;8.38;4.95;;;231.30;2252.80;;;;;;5073829;28;20033;-77
2021/11/26 09:05:54;;;;;;;10.52;4.68;;;256.00;2252.80;;;;;;5074111;28;20028;-79
2021/11/26 09:08:20;;;;;;;;;;;256.10;2252.80;;;;;;5074138;28;20133;-81
2021/11/26 09:10:47;;;;;;;14.32;6.45;;;256.20;2252.80;;;;;;5074261;28;20303;-79
2021/11/26 09:13:15;;;;;;;12.77;5.30;;;256.40;2252.80;;;;;;5075200;28;20025;-78
2021/11/26 09:15:41;;;;;;;9.63;5.40;;;256.20;2252.80;;;;;;5075150;28;20028;-75
2021/11/26 09:18:09;;;;;;;10.82;6.10;;;256.20;2252.80;;;;;;5075357;28;20021;-76
2021/11/26 09:20:36;;;;;;;12.85;5.78;;;256.30;2252.80;;;;;;5074101;28;20049;-76
2021/11/26 09:23:04;;;;;;;12.68;5.95;;;256.20;2252.80;;;;;;5075238;28;20091;-78
2021/11/26 09:25:30;;;;;;;12.13;6.15;;;256.10;2252.80;;;;;;5074536;28;20017;-77
2021/11/26 09:27:56;;;;;;;9.65;5.35;;;256.00;2252.80;;;;;;5074861;28;20040;-77
2021/11/26 09:30:23;;;;;;;;;;;256.00;2252.80;;;;;;5075481;28;20040;-80
2021/11/26 09:32:48;;;;;;;;;;;256.00;2252.80;;;;;;5075345;28;19911;-76
2021/11/26 09:35:15;;;;;;;13.43;5.80;;;231.30;2252.80;;;;;;5073857;28;19904;-78
2021/11/26 09:37:41;;;;;;;11.50;6.20;;;231.30;2252.80;;;;;;5074919;28;20063;-79
2021/11/26 09:40:09;;;;;;;;;;;231.30;2252.80;;;;;;5075260;28;20048;-78
2021/11/26 09:42:35;;;;;;;10.90;5.88;;;231.20;2252.80;;;;;;5074842;28;19904;-78
2021/11/26 09:45:01;;;;;;;11.88;6.90;;;231.20;2252.80;;;;;;5075037;28;20037;-78
2021/11/26 09:47:27;;;;;;;;;;;231.10;2252.80;;;;;;5073886;28;20104;-79
2021/11/26 09:49:54;;;;;;;19.73;9.00;;;230.90;2252.80;;;;;;5074891;28;19920;-78
2021/11/26 09:52:19;;;;;;;11.77;7.05;;;230.80;2252.80;;;;;;5079782;28;20082;-78
2021/11/26 09:54:46;;;;;;;;;;;230.70;2252.80;;;;;;5095536;28;20032;-78
2021/11/26 09:57:12;;;;;;;11.43;4.97;;;230.50;2252.80;;;;;;5087148;28;19911;-78
2021/11/26 09:59:40;;;;;;;10.77;6.68;;;230.40;2252.80;;;;;;5074865;28;20024;-78
2021/11/26 10:02:11;;;;;;;13.13;7.53;;;205.70;2252.80;;;;;;5074514;28;20090;-78
2021/11/26 10:04:36;;;;;;;14.40;7.85;;;205.70;2252.80;;;;;;5074431;28;20099;-78
2021/11/26 10:07:02;;;;;;;;;;;205.60;2252.80;;;;;;5075220;28;20064;-79
2021/11/26 10:09:28;;;;;;;14.85;7.63;;;205.60;2252.80;;;;;;5073244;28;20257;-77
2021/11/26 10:11:55;;;;;;;;;;;205.60;2252.80;;;;;;5074634;28;20028;-75
2021/11/26 10:14:31;;;;;;;12.68;8.07;;;205.60;2252.80;;;;;;5072915;28;19960;-78
2021/11/26 10:17:15;;;;;;;26.13;11.17;;;205.60;2252.80;;;;;;5070988;28;20040;-77
2021/11/26 10:19:50;;;;;;;17.35;9.07;;;205.60;2252.80;;;;;;5073410;28;20288;-77
2021/11/26 10:22:16;;;;;;;22.10;10.82;;;205.70;2252.80;;;;;;5071612;28;20029;-78
2021/11/26 10:24:42;;;;;;;;;;;205.70;2252.80;;;;;;5073143;28;20102;-76
2021/11/26 10:27:07;;;;;;;21.70;12.20;;;205.60;2252.80;;;;;;5073732;28;19944;-77
2021/11/26 10:29:35;;;;;;;;;;;205.60;2252.80;;;;;;5074311;28;20391;-74
2021/11/26 10:32:12;;;;;;;19.13;9.27;;;205.60;2252.80;;;;;;5073640;28;19958;-75
2021/11/26 10:34:40;;;;;;;14.25;8.82;;;205.50;2252.80;;;;;;5072904;28;20108;-80
2021/11/26 10:37:23;;;;;;;18.70;11.45;;;205.50;2252.80;;;;;;5073867;28;20017;-76
2021/11/26 10:39:49;;;;;;;18.67;10.05;;;205.50;2252.80;;;;;;5073548;28;20017;-77
2021/11/26 10:42:28;;;;;;;18.85;9.50;;;205.40;2252.80;;;;;;5072412;28;20058;-78
2021/11/26 10:44:58;;;;;;;15.82;8.88;;;205.40;2252.80;;;;;;5072456;28;20024;-75
2021/11/26 10:47:43;;;;;;;15.43;8.77;;;205.30;2252.80;;;;;;5071369;28;20028;-77
2021/11/26 11:01:02;;;;;;;19.17;10.50;;;205.10;2252.80;;;;;;5077216;28;20020;-76
2021/11/26 11:03:27;;;;;;;20.98;10.85;;;205.00;2252.80;;;;;;5086763;28;20075;-76
2021/11/26 11:05:53;;;;;;;;;;;205.00;2252.80;;;;;;5072308;28;20029;-75
2021/11/26 11:08:23;;;;;;;12.63;7.13;;;205.00;2252.80;;;;;;5071545;28;20387;-77
2021/11/26 11:10:50;;;;;;;18.33;10.70;;;204.90;2252.80;;;;;;5069960;28;20056;-76
2021/11/26 11:13:17;;;;;;;19.98;9.82;;;204.80;2252.80;;;;;;5071269;28;20033;-76
2021/11/26 11:15:45;;;;;;;25.58;10.93;;;204.80;2252.80;;;;;;5072339;28;20021;-77
2021/11/26 11:18:12;;;;;;;20.67;10.07;;;180.10;2252.80;;;;;;5072210;28;20029;-76
2021/11/26 11:20:39;;;;;;;21.45;12.27;;;180.10;2252.80;;;;;;5072233;28;20016;-76
2021/11/26 11:23:06;;;;;;;22.40;10.30;;;180.10;2252.80;;;;;;5070822;28;20029;-76
2021/11/26 11:25:32;;;;;;;15.35;7.97;;;180.10;2252.80;;;;;;5070710;28;20437;-76
2021/11/26 11:28:01;;;;;;;;;;;204.90;2252.80;;;;;;5072449;28;20476;-76
2021/11/26 11:30:27;;;;;;;19.25;9.55;;;180.10;2252.80;;;;;;5072215;28;20420;-75
2021/11/26 11:32:54;;;;;;;12.43;7.15;;;180.10;2252.80;;;;;;5070875;28;20082;-76
2021/11/26 11:35:26;;;;;;;19.25;10.65;;;180.10;2252.80;;;;;;5072139;28;20021;-76
2021/11/26 11:37:54;;;;;;;11.38;6.13;;;180.10;2252.80;;;;;;5067905;28;20032;-76
2021/11/26 11:40:24;;;;;;;15.93;8.38;;;180.10;2252.80;;;;;;5072243;28;20078;-77
2021/11/26 11:42:50;;;;;;;15.90;7.72;;;180.10;2252.80;;;;;;5071666;28;20059;-78
2021/11/26 11:45:17;;;;;;;;;;;180.10;2252.80;;;;;;5072775;28;20044;-82
2021/11/26 11:47:54;;;;;;;12.52;7.22;;;180.10;2252.80;;;;;;5071983;28;20375;-77
2021/11/26 11:50:26;;;;;;;18.42;8.90;;;180.10;2252.80;;;;;;5069714;28;20041;-73
2021/11/26 11:52:58;;;;;;;15.88;9.35;;;180.10;2252.80;;;;;;5070681;28;20027;-77
2021/11/26 11:55:38;;;;;;;12.13;6.75;;;180.10;2252.80;;;;;;5071870;28;20032;-78
2021/11/26 11:58:26;;;;;;;18.60;9.88;;;180.10;2252.80;;;;;;5071641;28;20021;-79
2021/11/26 12:00:54;;;;;;;14.10;8.40;;;180.10;2252.80;;;;;;5071770;28;20123;-80
2021/11/26 12:03:23;;;;;;;16.05;8.48;;;204.80;2252.80;;;;;;5071162;28;20052;-80
2021/11/26 12:06:02;;;;;;;15.32;8.45;;;204.80;2252.80;;;;;;5072224;28;20032;-78
2021/11/26 12:08:28;;;;;;;15.23;8.52;;;204.80;2252.80;;;;;;5072964;28;20058;-77
2021/11/26 12:10:58;;;;;;;;;;;204.80;2252.80;;;;;;5072695;28;20045;-80
2021/11/26 12:13:32;;;;;;;13.27;8.50;;;204.80;2252.80;;;;;;5073331;28;19909;-80
2021/11/26 12:16:16;;;;;;;14.68;8.20;;;204.80;2252.80;;;;;;5071709;28;20028;-80
2021/11/26 12:18:48;;;;;;;15.65;7.07;;;204.80;2252.80;;;;;;5071580;28;20060;-76
2021/11/26 12:21:17;;;;;;;18.38;8.98;;;204.80;2252.80;;;;;;5071976;28;20036;-81
2021/11/26 12:23:54;;;;;;;15.57;7.47;;;204.80;2252.80;;;;;;5072976;28;20074;-78
2021/11/26 12:26:28;;;;;;;15.32;7.65;;;204.80;2252.80;;;;;;5072681;28;20073;-82
2021/11/26 12:28:59;;;;;;;13.00;7.57;;;204.80;2252.80;;;;;;5072043;28;20021;-81
2021/11/26 12:31:32;;;;;;;14.88;8.55;;;204.80;2252.80;;;;;;5072278;28;20036;-82
2021/11/26 12:34:04;;;;;;;12.80;6.32;;;204.80;2252.80;;;;;;5071308;28;20472;-82
2021/11/26 12:36:48;;;;;;;15.07;8.27;;;180.10;2252.80;;;;;;5071097;28;20017;-83
2021/11/26 12:39:20;;;;;;;19.27;8.35;;;180.10;2252.80;;;;;;5071849;28;20028;-79
2021/11/26 12:41:47;;;;;;;33.05;13.77;;;180.10;2252.80;;;;;;5067699;28;20536;-79
2021/11/26 12:44:17;;;;;;;34.30;15.60;;;180.00;2252.80;;;;;;5070705;28;20027;-79
2021/11/26 12:46:44;;;;;;;16.83;8.15;;;180.00;2252.80;;;;;;5069869;28;20016;-78