Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:03;;;;;;;;;;;;;;;19.92;38.48;99824.13;3156620;28;19936;-67
2023/10/01 00:02:35;;;;;;;;;;;;;;;19.90;38.56;99823.41;3157934;28;19928;-67
2023/10/01 00:04:07;;;;;;;;;;;;;;;19.88;38.62;99813.94;3158133;28;19924;-68
2023/10/01 00:05:41;;;;;;;;;;;;;;;19.85;38.69;99822.13;3154561;28;20125;-68
2023/10/01 00:07:13;;;;;;;;;;;;;;;19.81;38.89;99812.75;3154936;28;20159;-68
2023/10/01 00:08:44;;;;;;;;;;;;;;;19.75;39.05;99808.81;3158020;28;20377;-67
2023/10/01 00:10:16;;;;;;;;;;;;;;;19.75;38.96;99812.28;3149454;28;20007;-67
2023/10/01 00:11:48;;;;;;;;;;;;;;;19.74;39.11;99813.28;3158340;28;20377;-67
2023/10/01 00:13:20;;;;;;;;;;;;;;;19.73;38.94;99808.97;3158251;28;19932;-67
2023/10/01 00:14:52;;;;;;;;;;;;;;;19.72;38.87;99806.44;3158128;28;19924;-68
2023/10/01 00:16:24;;;;;;;;;;;;;;;19.74;38.80;99805.34;3158006;28;19928;-67
2023/10/01 00:17:55;;;;;;;;;;;;;;;19.73;38.90;99806.31;3158254;28;19928;-67
2023/10/01 00:19:27;;;;;;;;;;;;;;;19.73;38.99;99803.69;3162618;28;20483;-67
2023/10/01 00:20:59;;;;;;;;;;;;;;;19.73;39.01;99806.31;3158175;28;20427;-68
2023/10/01 00:22:33;;;;;;;;;;;;;;;19.75;39.04;99808.81;3158387;28;20007;-68
2023/10/01 00:24:07;;;;;;;;;;;;;;;19.73;39.00;99802.84;3158471;28;19935;-68
2023/10/01 00:25:38;;;;;;;;;;;;;;;19.73;38.79;99808.97;3158300;28;20019;-67
2023/10/01 00:27:09;;;;;;;;;;;;;;;19.75;38.80;99814.09;3158063;28;19989;-68
2023/10/01 00:28:40;;;;;;;;;;;;;;;19.76;38.82;99797.31;3158085;28;20015;-68
2023/10/01 00:30:11;;;;;;;;;;;;;;;19.78;38.83;99809.41;3158058;28;19928;-66
2023/10/01 00:31:43;;;;;;;;;;;;;;;19.78;38.86;99812.03;3157476;28;20262;-66
2023/10/01 00:33:15;;;;;;;;;;;;;;;19.81;38.92;99800.38;3154058;28;19928;-68
2023/10/01 00:34:46;;;;;;;;;;;;;;;19.84;38.74;99799.28;3155738;28;19998;-68
2023/10/01 00:36:17;;;;;;;;;;;;;;;19.85;38.71;99801.81;3157944;28;19978;-67
2023/10/01 00:37:48;;;;;;;;;;;;;;;19.86;38.59;99800.00;3157983;28;19991;-67
2023/10/01 00:39:20;;;;;;;;;;;;;;;19.88;38.61;99798.09;3158003;28;20147;-68
2023/10/01 00:40:53;;;;;;;;;;;;;;;19.89;38.65;99802.41;3158075;28;19930;-67
2023/10/01 00:42:23;;;;;;;;;;;;;;;19.91;38.55;99803.94;3157912;28;20476;-67
2023/10/01 00:44:00;;;;;;;;;;;;;;;19.91;38.89;99798.66;3157509;28;19928;-66
2023/10/01 00:45:30;;;;;;;;;;;;;;;19.92;38.90;99799.50;3157657;28;19959;-67
2023/10/01 00:47:04;;;;;;;;;;;;;;;19.94;38.72;99798.41;3157468;28;19924;-67
2023/10/01 00:48:36;;;;;;;;;;;;;;;19.97;38.93;99799.94;3158098;28;19967;-67
2023/10/01 00:50:09;;;;;;;;;;;;;;;19.98;38.87;99793.69;3145301;28;20107;-67
2023/10/01 00:51:43;;;;;;;;;;;;;;;19.92;38.97;99778.34;3156887;28;19931;-67
2023/10/01 00:53:15;;;;;;;;;;;;;;;20.00;38.99;99797.88;3158022;28;19935;-67
2023/10/01 00:54:47;;;;;;;;;;;;;;;20.03;38.92;99793.31;3157720;28;19924;-67
2023/10/01 00:56:20;;;;;;;;;;;;;;;20.05;38.92;99800.13;3157730;28;19924;-67
2023/10/01 00:57:53;;;;;;;;;;;;;;;20.07;38.94;99800.84;3157707;28;19963;-66
2023/10/01 00:59:25;;;;;;;;;;;;;;;20.08;39.00;99794.56;3158169;28;19988;-66
2023/10/01 01:00:56;;;;;;;;;;;;;;;20.10;38.79;99794.44;3153487;28;19978;-66
2023/10/01 01:02:30;;;;;;;;;;;;;;;20.11;38.84;99794.31;3157847;28;19931;-67
2023/10/01 01:04:07;;;;;;;;;;;;;;;20.12;38.99;99792.53;3157858;28;19924;-67
2023/10/01 01:05:41;;;;;;;;;;;;;;;20.12;39.02;99795.16;3151838;28;20380;-66
2023/10/01 01:07:19;;;;;;;;;;;;;;;20.14;38.96;99787.94;3151163;28;19971;-67
2023/10/01 01:08:54;;;;;;;;;;;;;;;20.14;38.90;99791.44;3157743;28;19996;-67
2023/10/01 01:10:31;;;;;;;;;;;;;;;20.14;38.95;99788.78;3157828;28;19924;-67
2023/10/01 01:12:04;;;;;;;;;;;;;;;20.13;38.90;99781.81;3157500;28;20034;-67
2023/10/01 01:13:35;;;;;;;;;;;;;;;20.14;38.70;99786.16;3157104;28;19931;-67
2023/10/01 01:15:12;;;;;;;;;;;;;;;20.15;38.91;99785.16;3157345;28;19924;-67
2023/10/01 01:16:45;;;;;;;;;;;;;;;20.15;38.70;99782.53;3153256;28;19971;-66
2023/10/01 01:18:20;;;;;;;;;;;;;;;20.15;38.94;99776.41;3148528;28;19924;-67
2023/10/01 01:19:52;;;;;;;;;;;;;;;20.13;39.04;99781.81;3162112;28;20006;-67
2023/10/01 01:21:24;;;;;;;;;;;;;;;20.14;39.02;99782.63;3157375;28;20349;-67
2023/10/01 01:22:57;;;;;;;;;;;;;;;20.14;38.93;99783.50;3158369;28;20469;-67
2023/10/01 01:24:29;;;;;;;;;;;;;;;20.14;39.00;99783.50;3157693;28;19924;-68
2023/10/01 01:25:59;;;;;;;;;;;;;;;20.15;39.10;99779.88;3157256;28;20381;-68
2023/10/01 01:27:31;;;;;;;;;;;;;;;20.14;39.17;99780.00;3157556;28;19932;-68
2023/10/01 01:29:16;;;;;;;;;;;;;;;20.16;39.06;99775.44;3157488;28;20352;-67
2023/10/01 01:30:47;;;;;;;;;;;;;;;20.16;39.06;99776.25;3157225;28;19938;-68
2023/10/01 01:32:19;;;;;;;;;;;;;;;20.17;39.07;99777.94;3157026;28;19924;-68
2023/10/01 01:33:53;;;;;;;;;;;;;;;20.17;39.04;99780.59;3157363;28;19931;-67
2023/10/01 01:35:28;;;;;;;;;;;;;;;20.19;39.05;99777.81;3157130;28;19924;-68
2023/10/01 01:36:59;;;;;;;;;;;;;;;20.18;38.80;99774.31;3157567;28;20102;-67
2023/10/01 01:38:32;;;;;;;;;;;;;;;20.18;39.07;99784.06;3156905;28;20397;-68
2023/10/01 01:40:09;;;;;;;;;;;;;;;20.19;39.08;99781.28;3157353;28;19923;-67
2023/10/01 01:41:42;;;;;;;;;;;;;;;20.19;39.14;99778.63;3157128;28;19924;-67
2023/10/01 01:43:15;;;;;;;;;;;;;;;20.19;39.03;99781.28;3157506;28;20014;-68
2023/10/01 01:44:48;;;;;;;;;;;;;;;20.19;39.25;99769.88;3157420;28;19931;-68
2023/10/01 01:46:18;;;;;;;;;;;;;;;20.21;38.99;99783.81;3156845;28;20350;-68
2023/10/01 01:47:50;;;;;;;;;;;;;;;20.20;39.12;99771.53;3157060;28;19931;-68
2023/10/01 01:49:24;;;;;;;;;;;;;;;20.21;39.15;99773.22;3151375;28;19974;-68
2023/10/01 01:50:55;;;;;;;;;;;;;;;20.20;39.14;99771.53;3154530;28;20011;-68
2023/10/01 01:52:26;;;;;;;;;;;;;;;20.19;39.17;99776.00;3157205;28;20408;-68
2023/10/01 01:53:59;;;;;;;;;;;;;;;20.19;38.99;99776.00;3157525;28;19982;-69
2023/10/01 01:55:34;;;;;;;;;;;;;;;20.21;39.16;99781.16;3157300;28;20292;-68
2023/10/01 01:57:13;;;;;;;;;;;;;;;20.19;39.29;99780.44;3157366;28;19934;-68
2023/10/01 01:58:47;;;;;;;;;;;;;;;20.20;39.13;99780.34;3157262;28;19928;-68
2023/10/01 02:00:19;;;;;;;;;;;;;;;20.21;39.23;99784.63;3156556;28;20405;-68
2023/10/01 02:01:51;;;;;;;;;;;;;;;20.21;39.25;99784.63;3154527;28;19928;-68
2023/10/01 02:03:22;;;;;;;;;;;;;;;20.21;39.27;99782.00;3157003;28;19931;-68
2023/10/01 02:04:59;;;;;;;;;;;;;;;20.19;39.21;99783.09;3157922;28;19928;-68
2023/10/01 02:06:31;;;;;;;;;;;;;;;20.17;39.27;99791.16;3156125;28;19924;-69
2023/10/01 02:08:07;;;;;;;;;;;;;;;20.17;39.36;99787.66;3159748;28;19924;-69
2023/10/01 02:09:40;;;;;;;;;;;;;;;20.15;39.12;99795.75;3159792;28;20415;-69
2023/10/01 02:11:10;;;;;;;;;;;;;;;20.16;39.30;99788.66;3159783;28;19928;-69
2023/10/01 02:12:42;;;;;;;;;;;;;;;20.16;39.39;99792.13;3159673;28;20090;-69
2023/10/01 02:14:30;;;;;;;;;;;;;;;20.15;39.26;99786.97;3159539;28;19928;-69
2023/10/01 02:16:18;;;;;;;;;;;;;;;20.14;39.38;99783.50;3159182;28;19932;-68
2023/10/01 02:17:49;;;;;;;;;;;;;;;20.14;39.28;99788.78;3159659;28;19935;-68
2023/10/01 02:19:21;;;;;;;;;;;;;;;20.14;39.42;99782.63;3159604;28;20014;-68
2023/10/01 02:20:52;;;;;;;;;;;;;;;20.13;39.32;99783.63;3159376;28;19997;-68
2023/10/01 02:22:27;;;;;;;;;;;;;;;20.14;39.31;99783.50;3159725;28;20070;-68
2023/10/01 02:23:57;;;;;;;;;;;;;;;20.15;39.57;99784.34;3168929;28;19923;-67
2023/10/01 02:25:37;;;;;;;;;;;;;;;20.15;39.54;99781.69;3159497;28;20775;-69
2023/10/01 02:27:09;;;;;;;;;;;;;;;20.16;39.48;99786.00;3159751;28;19963;-69
2023/10/01 02:28:42;;;;;;;;;;;;;;;20.15;39.51;99785.16;3159226;28;19924;-68
2023/10/01 02:30:14;;;;;;;;;;;;;;;20.17;39.46;99783.25;3159249;28;20472;-68
2023/10/01 02:31:48;;;;;;;;;;;;;;;20.17;39.39;99785.03;3159329;28;20076;-68
2023/10/01 02:33:18;;;;;;;;;;;;;;;20.18;39.44;99790.19;3159452;28;20031;-68
2023/10/01 02:34:50;;;;;;;;;;;;;;;20.18;39.32;99779.63;3158852;28;19928;-68
2023/10/01 02:36:22;;;;;;;;;;;;;;;20.19;39.38;99780.44;3159136;28;19931;-68
2023/10/01 02:37:54;;;;;;;;;;;;;;;20.19;39.34;99777.81;3159142;28;19928;-69
2023/10/01 02:39:27;;;;;;;;;;;;;;;20.20;39.25;99776.81;3159491;28;20368;-69
2023/10/01 02:41:02;;;;;;;;;;;;;;;20.19;39.54;99781.28;3158862;28;19924;-68
2023/10/01 02:42:33;;;;;;;;;;;;;;;20.19;39.54;99769.88;3158991;28;19974;-68
2023/10/01 02:44:04;;;;;;;;;;;;;;;20.20;39.35;99769.75;3159322;28;20369;-68
2023/10/01 02:45:35;;;;;;;;;;;;;;;20.20;39.49;99767.13;3159159;28;19924;-68
2023/10/01 02:47:16;;;;;;;;;;;;;;;20.21;39.32;99771.41;3154329;28;20322;-68
2023/10/01 02:48:47;;;;;;;;;;;;;;;20.22;39.46;99764.31;3150714;28;19924;-68
2023/10/01 02:50:18;;;;;;;;;;;;;;;20.21;39.68;99767.94;3151097;28;19943;-68
2023/10/01 02:51:49;;;;;;;;;;;;;;;20.20;39.53;99761.81;3159311;28;20018;-68
2023/10/01 02:53:22;;;;;;;;;;;;;;;20.23;39.38;99769.50;3159132;28;19955;-68
2023/10/01 02:54:57;;;;;;;;;;;;;;;20.24;39.41;99762.38;3159179;28;20380;-69
2023/10/01 02:56:33;;;;;;;;;;;;;;;20.24;39.58;99759.75;3159149;28;19924;-69
2023/10/01 02:58:17;;;;;;;;;;;;;;;20.23;39.49;99761.56;3156093;28;19935;-69
2023/10/01 03:01:36;;;;;;;;;;;;;;;20.25;39.55;99758.75;3150238;28;19928;-68
2023/10/01 03:03:14;;;;;;;;;;;;;;;20.26;39.42;99755.16;3158807;28;20140;-68
2023/10/01 03:04:46;;;;;;;;;;;;;;;20.28;39.35;99763.78;3158816;28;19932;-69
2023/10/01 03:06:17;;;;;;;;;;;;;;;20.29;39.44;99767.25;3158706;28;19938;-69
2023/10/01 03:07:50;;;;;;;;;;;;;;;20.30;39.30;99761.03;3158924;28;19973;-69
2023/10/01 03:09:31;;;;;;;;;;;;;;;20.30;39.36;99763.66;3146758;28;19936;-69
2023/10/01 03:11:02;;;;;;;;;;;;;;;20.30;39.16;99758.38;3146853;28;19924;-69
2023/10/01 03:12:40;;;;;;;;;;;;;;;20.31;39.32;99767.97;3158931;28;20397;-69
2023/10/01 03:14:19;;;;;;;;;;;;;;;20.34;39.48;99768.53;3158877;28;20281;-69
2023/10/01 03:16:39;;;;;;;;;;;;;;;20.34;39.39;99768.53;3151955;28;19928;-69
2023/10/01 03:17:56;;;;;;;;;;;;;;;20.35;39.35;99772.03;3147564;28;20381;-69
2023/10/01 03:19:26;;;;;;;;;;;;;;;20.35;39.31;99767.59;3161166;28;19945;-67
2023/10/01 03:21:07;;;;;;;;;;;;;;;20.36;39.33;99763.97;3149037;28;20004;-69
2023/10/01 03:22:37;;;;;;;;;;;;;;;20.38;39.30;99763.81;3158524;28;19989;-67
2023/10/01 03:24:10;;;;;;;;;;;;;;;20.38;39.30;99767.34;3161301;28;19964;-68
2023/10/01 03:25:42;;;;;;;;;;;;;;;20.39;39.28;99762.88;3159044;28;19970;-67
2023/10/01 03:27:19;;;;;;;;;;;;;;;20.40;39.36;99757.44;3158460;28;19936;-68
2023/10/01 03:30:46;;;;;;;;;;;;;;;20.43;39.46;99761.63;3156598;28;19924;-69
2023/10/01 03:32:29;;;;;;;;;;;;;;;20.44;39.48;99760.69;3158727;28;20015;-68
2023/10/01 03:34:04;;;;;;;;;;;;;;;20.45;39.31;99765.81;3158391;28;20363;-68
2023/10/01 03:35:35;;;;;;;;;;;;;;;20.46;39.45;99764.84;3158105;28;20313;-68
2023/10/01 03:37:06;;;;;;;;;;;;;;;20.48;39.12;99762.06;3156087;28;19924;-69
2023/10/01 03:38:38;;;;;;;;;;;;;;;20.50;39.29;99764.56;3150500;28;19928;-69
2023/10/01 03:40:18;;;;;;;;;;;;;;;20.51;39.25;99766.25;3158772;28;19932;-69
2023/10/01 03:41:52;;;;;;;;;;;;;;;20.53;39.01;99773.13;3146519;28;19928;-69
2023/10/01 03:43:32;;;;;;;;;;;;;;;20.52;39.27;99768.78;3158341;28;19943;-69
2023/10/01 03:46:52;;;;;;;;;;;;;;;20.54;39.18;99769.50;3155759;28;19924;-68
2023/10/01 03:48:23;;;;;;;;;;;;;;;20.53;39.27;99767.84;3158475;28;20029;-69
2023/10/01 03:49:55;;;;;;;;;;;;;;;20.54;39.27;99777.44;3158333;28;20057;-68
2023/10/01 03:51:52;;;;;;;;;;;;;;;20.54;39.25;99774.78;3158356;28;19978;-67
2023/10/01 03:53:22;;;;;;;;;;;;;;;20.54;39.18;99777.44;3158367;28;19925;-68
2023/10/01 03:55:00;;;;;;;;;;;;;;;20.55;39.34;99775.63;3150137;28;19972;-68
2023/10/01 03:56:33;;;;;;;;;;;;;;;20.56;39.18;99772.88;3158544;28;19924;-67
2023/10/01 03:58:08;;;;;;;;;;;;;;;20.58;39.22;99770.06;3162312;28;19967;-68
2023/10/01 03:59:41;;;;;;;;;;;;;;;20.60;39.06;99778.72;3158620;28;20431;-68
2023/10/01 04:01:25;;;;;;;;;;;;;;;20.59;39.08;99777.06;3150088;28;19985;-68
2023/10/01 04:02:57;;;;;;;;;;;;;;;20.59;38.97;99777.88;3155744;28;20288;-68
2023/10/01 04:04:29;;;;;;;;;;;;;;;20.60;39.31;99784.00;3158056;28;19924;-68
2023/10/01 04:06:05;;;;;;;;;;;;;;;20.58;39.22;99776.19;3157937;28;20419;-68
2023/10/01 04:07:42;;;;;;;;;;;;;;;20.58;39.27;99776.19;3158207;28;19989;-68
2023/10/01 04:09:19;;;;;;;;;;;;;;;20.60;39.27;99781.34;3158518;28;19928;-68
2023/10/01 04:10:58;;;;;;;;;;;;;;;20.58;39.19;99781.47;3158123;28;20320;-67
2023/10/01 04:12:33;;;;;;;;;;;;;;;20.57;39.29;99785.09;3158265;28;19928;-68
2023/10/01 04:14:07;;;;;;;;;;;;;;;20.56;39.17;99780.78;3157603;28;19928;-67
2023/10/01 04:15:41;;;;;;;;;;;;;;;20.56;39.33;99786.09;3157989;28;19928;-68
2023/10/01 04:17:13;;;;;;;;;;;;;;;20.55;39.12;99792.31;3157964;28;19931;-66
2023/10/01 04:18:48;;;;;;;;;;;;;;;20.56;39.32;99788.72;3157915;28;20003;-66
2023/10/01 04:20:19;;;;;;;;;;;;;;;20.56;39.14;99787.91;3158824;28;19935;-66
2023/10/01 04:21:51;;;;;;;;;;;;;;;20.55;39.29;99791.50;3158346;28;19931;-66
2023/10/01 04:23:25;;;;;;;;;;;;;;;20.54;39.22;99789.84;3164451;28;20472;-66
2023/10/01 04:25:09;;;;;;;;;;;;;;;20.54;39.24;99795.13;3162324;28;19935;-67
2023/10/01 04:26:42;;;;;;;;;;;;;;;20.53;39.32;99799.59;3157324;28;19924;-66
2023/10/01 04:28:13;;;;;;;;;;;;;;;20.54;39.17;99789.84;3157712;28;19934;-67
2023/10/01 04:29:44;;;;;;;;;;;;;;;20.54;39.17;99798.59;3158396;28;19932;-68
2023/10/01 04:31:18;;;;;;;;;;;;;;;20.53;39.21;99799.59;3157771;28;20274;-67
2023/10/01 04:32:50;;;;;;;;;;;;;;;20.54;39.18;99801.25;3158079;28;20011;-66
2023/10/01 04:34:23;;;;;;;;;;;;;;;20.54;39.28;99798.59;3158069;28;20023;-66
2023/10/01 04:35:55;;;;;;;;;;;;;;;20.55;39.29;99807.38;3157086;28;20131;-71
2023/10/01 04:37:37;;;;;;;;;;;;;;;20.58;39.35;99809.75;3156018;28;20353;-73
2023/10/01 04:39:09;;;;;;;;;;;;;;;20.58;39.34;99801.81;3156199;28;19974;-72
2023/10/01 04:40:39;;;;;;;;;;;;;;;20.59;39.16;99814.09;3145359;28;19928;-71
2023/10/01 04:42:11;;;;;;;;;;;;;;;20.59;39.41;99809.63;3157298;28;20415;-66
2023/10/01 04:43:51;;;;;;;;;;;;;;;20.59;39.22;99806.97;3157299;28;19979;-67
2023/10/01 04:45:36;;;;;;;;;;;;;;;20.61;39.10;99815.59;3157601;28;19932;-69
2023/10/01 04:48:54;;;;;;;;;;;;;;;20.62;39.17;99817.31;3155570;28;19924;-70
2023/10/01 04:50:29;;;;;;;;;;;;;;;20.64;39.18;99819.78;3145699;28;20325;-74
2023/10/01 04:52:09;;;;;;;;;;;;;;;20.65;39.01;99816.19;3149004;28;19935;-74
2023/10/01 04:53:46;;;;;;;;;;;;;;;20.66;38.94;99821.34;3156922;28;19925;-75
2023/10/01 04:55:18;;;;;;;;;;;;;;;20.67;39.10;99816.88;3145283;28;20021;-73
2023/10/01 04:56:50;;;;;;;;;;;;;;;20.68;39.28;99830.00;3148871;28;19976;-71
2023/10/01 04:58:21;;;;;;;;;;;;;;;20.69;39.26;99817.59;3157585;28;19939;-70
2023/10/01 04:59:57;;;;;;;;;;;;;;;20.71;38.98;99830.72;3157691;28;20254;-70
2023/10/01 05:01:29;;;;;;;;;;;;;;;20.74;39.06;99823.34;3149930;28;20015;-72
2023/10/01 05:02:59;;;;;;;;;;;;;;;20.76;38.95;99829.31;3155095;28;19936;-72
2023/10/01 05:04:32;;;;;;;;;;;;;;;20.79;39.01;99833.50;3153319;28;19924;-68
2023/10/01 05:06:03;;;;;;;;;;;;;;;20.81;38.89;99837.69;3157126;28;20002;-68
2023/10/01 05:07:37;;;;;;;;;;;;;;;20.84;38.81;99837.44;3157754;28;19937;-69
2023/10/01 05:09:09;;;;;;;;;;;;;;;20.87;38.84;99837.16;3157601;28;20049;-68
2023/10/01 05:10:51;;;;;;;;;;;;;;;20.93;38.87;99845.53;3157611;28;19985;-67
2023/10/01 05:12:30;;;;;;;;;;;;;;;20.95;38.86;99841.78;3157389;28;19924;-68
2023/10/01 05:14:04;;;;;;;;;;;;;;;20.99;38.77;99845.00;3157421;28;20002;-73
2023/10/01 05:15:36;;;;;;;;;;;;;;;20.99;38.67;99847.66;3157472;28;20018;-68
2023/10/01 05:17:08;;;;;;;;;;;;;;;21.00;38.84;99844.00;3157536;28;19973;-70
2023/10/01 05:18:39;;;;;;;;;;;;;;;21.01;38.66;99846.53;3157351;28;19967;-71
2023/10/01 05:20:15;;;;;;;;;;;;;;;21.01;38.84;99854.50;3167624;28;19927;-71
2023/10/01 05:21:46;;;;;;;;;;;;;;;21.03;38.80;99854.34;3157753;28;19924;-69
2023/10/01 05:23:18;;;;;;;;;;;;;;;21.08;38.69;99855.59;3163172;28;19989;-65
2023/10/01 05:24:49;;;;;;;;;;;;;;;21.13;38.56;99856.03;3157776;28;19927;-68
2023/10/01 05:26:21;;;;;;;;;;;;;;;21.15;38.76;99858.56;3157526;28;20404;-68
2023/10/01 05:27:54;;;;;;;;;;;;;;;21.17;38.55;99855.78;3156313;28;19924;-71
2023/10/01 05:29:25;;;;;;;;;;;;;;;21.20;38.61;99855.50;3157371;28;19928;-70
2023/10/01 05:30:58;;;;;;;;;;;;;;;21.22;38.64;99856.22;3156574;28;19928;-70
2023/10/01 05:32:48;;;;;;;;;;;;;;;21.25;38.56;99856.78;3157658;28;19924;-71
2023/10/01 05:34:19;;;;;;;;;;;;;;;21.28;38.55;99861.78;3157602;28;19983;-69
2023/10/01 05:35:57;;;;;;;;;;;;;;;21.30;38.47;99862.50;3156626;28;19924;-69
2023/10/01 05:37:36;;;;;;;;;;;;;;;21.34;38.32;99858.59;3152273;28;20475;-71
2023/10/01 05:39:11;;;;;;;;;;;;;;;21.39;38.43;99860.88;3150824;28;19924;-66
2023/10/01 05:40:44;;;;;;;;;;;;;;;21.45;38.35;99860.34;3157511;28;19985;-68
2023/10/01 05:42:15;;;;;;;;;;;;;;;21.50;38.13;99857.25;3152214;28;19928;-69
2023/10/01 05:43:50;;;;;;;;;;;;;;;21.56;38.03;99862.00;3154106;28;19978;-66
2023/10/01 05:45:36;;;;;;;;;;;;;;;21.63;38.04;99860.50;3153723;28;19981;-64
2023/10/01 05:47:11;;;;;;;;;;;;;;;21.67;38.11;99855.75;3150774;28;19940;-66
2023/10/01 05:48:43;;;;;;;;;;;;;;;21.74;37.98;99854.19;3148868;28;19930;-66
2023/10/01 05:50:18;;;;;;;;;;;;;;;21.80;37.75;99862.44;3155870;28;19985;-66
2023/10/01 05:51:50;;;;;;;;;;;;;;;21.87;37.75;99867.19;3155039;28;19967;-65
2023/10/01 05:53:21;;;;;;;;;;;;;;;21.92;37.66;99864.97;3157797;28;20541;-65
2023/10/01 05:54:53;;;;;;;;;;;;;;;21.97;37.55;99865.34;3157605;28;19924;-66
2023/10/01 05:56:36;;;;;;;;;;;;;;;22.00;37.45;99857.94;3157091;28;19967;-65
2023/10/01 05:58:21;;;;;;;;;;;;;;;22.06;37.31;99863.66;3157070;28;19950;-65
2023/10/01 05:59:57;;;;;;;;;;;;;;;22.09;37.02;99863.38;3157276;28;20449;-65
2023/10/01 06:01:28;;;;;;;;;;;;;;;22.08;37.29;99851.13;3147115;28;19983;-65
2023/10/01 06:03:01;;;;;;;;;;;;;;;22.06;37.30;99863.66;3157575;28;19928;-65
2023/10/01 06:04:32;;;;;;;;;;;;;;;22.04;37.21;99867.31;3156918;28;19960;-66
2023/10/01 06:06:08;;;;;;;;;;;;;;;22.06;37.25;99868.97;3156328;28;20397;-66
2023/10/01 06:07:42;;;;;;;;;;;;;;;22.06;37.30;99869.81;3157757;28;19935;-66
2023/10/01 06:09:15;;;;;;;;;;;;;;;22.05;37.29;99865.50;3157351;28;19928;-65
2023/10/01 06:10:59;;;;;;;;;;;;;;;22.04;37.16;99872.63;3156073;28;20401;-67
2023/10/01 06:12:31;;;;;;;;;;;;;;;22.07;37.46;99878.63;3157307;28;20321;-65
2023/10/01 06:14:03;;;;;;;;;;;;;;;22.07;37.17;99875.97;3157441;28;20015;-66
2023/10/01 06:15:33;;;;;;;;;;;;;;;22.04;37.17;99869.97;3156974;28;19928;-66
2023/10/01 06:17:07;;;;;;;;;;;;;;;22.01;37.16;99869.41;3157363;28;19946;-64
2023/10/01 06:18:41;;;;;;;;;;;;;;;22.06;37.32;99879.59;3150187;28;20446;-63
2023/10/01 06:20:23;;;;;;;;;;;;;;;22.05;37.22;99876.09;3157562;28;19950;-65
2023/10/01 06:21:54;;;;;;;;;;;;;;;22.06;37.21;99880.41;3156845;28;20023;-68
2023/10/01 06:23:27;;;;;;;;;;;;;;;22.06;37.14;99877.75;3157278;28;19935;-68
2023/10/01 06:24:58;;;;;;;;;;;;;;;22.06;37.06;99887.53;3153111;28;19924;-66
2023/10/01 06:26:33;;;;;;;;;;;;;;;22.04;37.11;99883.22;3153591;28;19931;-67
2023/10/01 06:28:08;;;;;;;;;;;;;;;22.04;37.18;99885.03;3157226;28;19925;-67
2023/10/01 06:29:49;;;;;;;;;;;;;;;21.99;37.10;99895.22;3157273;28;19950;-68
2023/10/01 06:31:21;;;;;;;;;;;;;;;21.94;37.33;99890.31;3156584;28;20313;-69
2023/10/01 06:32:52;;;;;;;;;;;;;;;21.93;37.30;99893.97;3157294;28;19966;-72
2023/10/01 06:34:26;;;;;;;;;;;;;;;21.94;37.27;99895.63;3144390;28;19924;-67
2023/10/01 06:37:50;;;;;;;;;;;;;;;21.96;37.11;99901.63;3149168;28;19928;-67
2023/10/01 06:39:23;;;;;;;;;;;;;;;21.94;37.18;99900.94;3152330;28;20469;-66
2023/10/01 06:40:56;;;;;;;;;;;;;;;21.94;37.40;99903.59;3156903;28;20019;-69
2023/10/01 06:42:31;;;;;;;;;;;;;;;21.91;37.30;99901.22;3156790;28;19928;-66
2023/10/01 06:44:02;;;;;;;;;;;;;;;21.91;37.33;99898.56;3150451;28;20466;-66
2023/10/01 06:45:39;;;;;;;;;;;;;;;21.92;37.42;99902.91;3157185;28;19924;-66
2023/10/01 06:47:15;;;;;;;;;;;;;;;21.88;37.80;99903.31;3156728;28;19993;-66
2023/10/01 06:48:47;;;;;;;;;;;;;;;21.85;37.89;99909.72;3148698;28;20015;-65
2023/10/01 06:50:20;;;;;;;;;;;;;;;21.85;37.94;99912.38;3156719;28;20373;-65
2023/10/01 06:51:52;;;;;;;;;;;;;;;21.85;38.02;99906.25;3159361;28;19928;-66
2023/10/01 06:53:43;;;;;;;;;;;;;;;21.84;38.12;99912.53;3159605;28;19931;-67
2023/10/01 06:55:28;;;;;;;;;;;;;;;21.81;38.31;99908.34;3158947;28;19928;-69
2023/10/01 06:57:16;;;;;;;;;;;;;;;21.78;38.29;99908.63;3159168;28;19931;-65
2023/10/01 07:00:35;;;;;;;;;;;;;;;21.74;38.29;99912.50;3155680;28;19928;-68
2023/10/01 07:02:07;;;;;;;;;;;;;;;21.73;38.50;99908.19;3157163;28;19947;-66
2023/10/01 07:03:38;;;;;;;;;;;;;;;21.72;38.43;99910.00;3159151;28;19924;-67
2023/10/01 07:05:13;;;;;;;;;;;;;;;21.74;38.27;99909.84;3156867;28;19928;-66
2023/10/01 07:06:44;;;;;;;;;;;;;;;21.75;38.50;99908.91;3159149;28;20031;-66
2023/10/01 07:08:18;;;;;;;;;;;;;;;21.76;38.26;99910.56;3158940;28;19924;-66
2023/10/01 07:09:49;;;;;;;;;;;;;;;21.77;38.37;99912.25;3154355;28;19931;-65
2023/10/01 07:11:23;;;;;;;;;;;;;;;21.78;38.33;99925.34;3157855;28;19951;-66
2023/10/01 07:12:58;;;;;;;;;;;;;;;21.80;38.08;99918.13;3158951;28;20007;-66
2023/10/01 07:14:43;;;;;;;;;;;;;;;21.79;38.01;99923.53;3159131;28;19928;-65
2023/10/01 07:16:17;;;;;;;;;;;;;;;21.78;38.05;99917.41;3158919;28;19978;-66
2023/10/01 07:17:49;;;;;;;;;;;;;;;21.80;37.99;99920.75;3159036;28;19985;-66
2023/10/01 07:19:21;;;;;;;;;;;;;;;21.79;37.91;99918.25;3160082;28;20450;-70
2023/10/01 07:20:52;;;;;;;;;;;;;;;21.80;37.82;99922.59;3159090;28;19928;-66
2023/10/01 07:22:25;;;;;;;;;;;;;;;21.82;37.88;99917.97;3155338;28;19932;-65
2023/10/01 07:23:58;;;;;;;;;;;;;;;21.83;37.91;99930.25;3152949;28;20302;-67
2023/10/01 07:25:37;;;;;;;;;;;;;;;21.83;37.71;99926.75;3158511;28;20324;-67
2023/10/01 07:27:11;;;;;;;;;;;;;;;21.84;37.97;99923.97;3158834;28;19956;-67
2023/10/01 07:28:42;;;;;;;;;;;;;;;21.84;37.85;99926.63;3158711;28;19970;-67
2023/10/01 07:30:15;;;;;;;;;;;;;;;21.85;37.84;99920.34;3158709;28;19932;-68
2023/10/01 07:31:45;;;;;;;;;;;;;;;21.87;37.90;99931.66;3158996;28;19953;-68
2023/10/01 07:33:18;;;;;;;;;;;;;;;21.88;37.77;99928.00;3159125;28;20353;-67
2023/10/01 07:34:55;;;;;;;;;;;;;;;21.90;37.86;99935.84;3158190;28;20073;-68
2023/10/01 07:36:27;;;;;;;;;;;;;;;21.87;37.77;99930.81;3154324;28;19935;-72
2023/10/01 07:37:57;;;;;;;;;;;;;;;21.84;37.98;99934.56;3150080;28;19932;-69
2023/10/01 07:39:34;;;;;;;;;;;;;;;21.86;37.83;99940.59;3155102;28;20321;-69
2023/10/01 07:41:07;;;;;;;;;;;;;;;21.85;37.92;99930.94;3158395;28;19924;-68
2023/10/01 07:42:47;;;;;;;;;;;;;;;21.85;37.90;99933.59;3157682;28;20473;-67
2023/10/01 07:44:18;;;;;;;;;;;;;;;21.86;37.65;99942.38;3146340;28;20032;-68
2023/10/01 07:45:58;;;;;;;;;;;;;;;21.85;37.93;99944.19;3158052;28;19932;-68
2023/10/01 07:47:31;;;;;;;;;;;;;;;21.86;37.90;99940.59;3158506;28;20685;-68
2023/10/01 07:49:02;;;;;;;;;;;;;;;21.86;37.88;99945.88;3154992;28;20387;-67
2023/10/01 07:50:35;;;;;;;;;;;;;;;21.87;37.75;99941.41;3156682;28;19958;-67
2023/10/01 07:52:05;;;;;;;;;;;;;;;21.88;37.83;99951.03;3158813;28;19973;-69
2023/10/01 07:53:42;;;;;;;;;;;;;;;21.87;37.89;99944.91;3158545;28;19977;-68
2023/10/01 07:57:08;;;;;;;;;;;;;;;21.90;37.99;99952.56;3156400;28;20401;-69
2023/10/01 07:58:47;;;;;;;;;;;;;;;21.89;37.90;99948.25;3158468;28;19928;-69
2023/10/01 08:00:29;;;;;;;;;;;;;;;21.88;37.99;99949.22;3158213;28;19967;-69
2023/10/01 08:02:13;;;;;;;;;;;;;;;21.90;37.97;99954.41;3157518;28;19934;-69
2023/10/01 08:03:48;;;;;;;;;;;;;;;21.90;37.97;99954.41;3158538;28;19928;-68
2023/10/01 08:05:21;;;;;;;;;;;;;;;21.91;37.89;99948.09;3157530;28;19931;-68
2023/10/01 08:06:56;;;;;;;;;;;;;;;21.93;37.91;99960.25;3158420;28;19928;-68
2023/10/01 08:08:35;;;;;;;;;;;;;;;21.97;37.77;99955.50;3148186;28;20397;-66
2023/10/01 08:10:16;;;;;;;;;;;;;;;22.00;37.64;99961.34;3156858;28;19928;-69
2023/10/01 08:11:58;;;;;;;;;;;;;;;22.04;37.80;99957.47;3158404;28;19928;-69
2023/10/01 08:13:30;;;;;;;;;;;;;;;22.11;37.68;99962.22;3158448;28;19928;-68
2023/10/01 08:16:53;;;;;;;;;;;;;;;22.26;37.55;99960.84;3158622;28;20444;-68
2023/10/01 08:18:34;;;;;;;;;;;;;;;22.35;37.29;99959.16;3158437;28;19974;-68
2023/10/01 08:20:17;;;;;;;;;;;;;;;22.44;37.29;99964.47;3158979;28;19970;-69
2023/10/01 08:21:53;;;;;;;;;;;;;;;22.52;37.27;99968.25;3145918;28;19986;-68
2023/10/01 08:23:24;;;;;;;;;;;;;;;22.56;37.37;99961.66;3165624;28;19924;-69
2023/10/01 08:24:55;;;;;;;;;;;;;;;22.60;36.95;99963.06;3163125;28;19928;-70
2023/10/01 08:26:43;;;;;;;;;;;;;;;22.62;37.12;99963.72;3150523;28;19924;-71