Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;17.38;16.40;;;;;;;;;;5014684;28;20095;-64
2022/06/18 00:04:03;;;;;;;33.05;31.15;;;;;;;;;;5017613;28;20034;-64
2022/06/18 00:06:30;;;;;;;38.63;36.30;;;;;;;;;;5014960;28;20041;-64
2022/06/18 00:08:56;;;;;;;59.83;56.45;;;;;;;;;;5014808;28;20037;-64
2022/06/18 00:14:05;;;;;;;121.18;113.88;;;;;;;;;;5019891;28;20306;-64
2022/06/18 00:16:31;;;;;;;164.10;153.38;;;;;;;;;;5017209;28;20036;-64
2022/06/18 00:18:57;;;;;;;152.27;142.43;;;;;;;;;;5015847;28;20022;-64
2022/06/18 00:21:24;;;;;;;162.73;152.10;;;;;;;;;;5017523;28;20037;-64
2022/06/18 00:23:50;;;;;;;208.00;194.63;;;;;;;;;;5017361;28;20034;-64
2022/06/18 00:26:15;;;;;;;240.75;225.20;;;;;;;;;;5017089;28;20049;-64
2022/06/18 00:28:41;;;;;;;239.23;223.98;;;;;;;;;;5015762;28;20632;-64
2022/06/18 00:31:06;;;;;;;260.50;242.85;;;;;;;;;;5016118;28;20044;-63
2022/06/18 00:33:35;;;;;;;328.70;306.52;;;;;;;;;;5018567;28;20033;-64
2022/06/18 00:36:03;;;;;;;382.80;356.98;;;;;;;;;;5016109;28;20040;-65
2022/06/18 00:38:32;;;;;;;397.05;370.65;;;;;;;;;;5019713;28;20037;-64
2022/06/18 00:40:59;;;;;;;337.60;315.58;;;;;;;;;;5022092;28;20032;-63
2022/06/18 00:43:42;;;;;;;400.88;374.48;;;;;;;;;;5018413;28;20026;-63
2022/06/18 00:46:22;;;;;;;368.13;342.65;;;;;;;;;;5015877;28;20046;-64
2022/06/18 00:49:06;;;;;;;377.70;353.15;;;;;;;;;;5019351;28;20034;-63
2022/06/18 00:51:36;;;;;;;388.95;363.08;;;;;;;;;;5019742;28;20037;-63
2022/06/18 00:54:14;;;;;;;393.77;367.93;;;;;;;;;;5017414;28;20107;-63
2022/06/18 00:56:53;;;;;;;380.55;354.25;;;;;;;;;;5016013;28;20050;-62
2022/06/18 00:59:24;;;;;;;407.70;379.65;;;;;;;;;;5019418;28;20571;-63
2022/06/18 01:01:50;;;;;;;384.30;357.33;;;;;;;;;;5018628;28;20116;-61
2022/06/18 01:04:31;;;;;;;376.88;351.10;;;;;;;;;;5017408;28;20125;-62
2022/06/18 01:07:14;;;;;;;373.60;347.95;;;;;;;;;;5015667;28;20044;-62
2022/06/18 01:09:40;;;;;;;378.27;352.52;;;;;;;;;;5016900;28;20029;-62
2022/06/18 01:12:06;;;;;;;362.38;338.13;;;;;;;;;;5016465;28;20041;-62
2022/06/18 01:14:32;;;;;;;371.27;345.80;;;;;;;;;;5019781;28;20393;-62
2022/06/18 01:17:00;;;;;;;378.35;353.27;;;;;;;;;;5018753;28;20527;-62
2022/06/18 01:19:32;;;;;;;344.75;320.67;;;;;;;;;;5019080;28;20029;-62
2022/06/18 01:22:13;;;;;;;332.88;310.15;;;;;;;;;;5017152;28;20091;-62
2022/06/18 01:24:41;;;;;;;360.00;336.08;;;;;;;;;;5018391;28;20048;-62
2022/06/18 01:27:09;;;;;;;363.45;338.50;;;;;;;;;;5018351;28;20026;-62
2022/06/18 01:29:36;;;;;;;353.35;328.65;;;;;;;;;;5018310;28;20033;-62
2022/06/18 01:32:03;;;;;;;373.30;347.90;;;;;;;;;;5019164;28;20045;-62
2022/06/18 01:34:29;;;;;;;377.05;350.75;;;;;;;;;;5018028;28;20108;-62
2022/06/18 01:36:57;;;;;;;375.50;350.17;;;;;;;;;;5017634;28;20108;-62
2022/06/18 01:39:27;;;;;;;346.63;323.02;;;;;;;;;;5016995;28;20044;-62
2022/06/18 01:41:57;;;;;;;296.52;277.00;;;;;;;;;;5019403;28;20053;-62
2022/06/18 01:44:33;;;;;;;277.20;259.10;;;;;;;;;;5016236;28;20088;-62
2022/06/18 01:47:04;;;;;;;279.88;261.90;;;;;;;;;;5015453;28;20038;-62
2022/06/18 01:49:35;;;;;;;310.85;289.30;;;;;;;;;;5016320;28;20658;-64
2022/06/18 01:52:03;;;;;;;347.58;323.45;;;;;;;;;;5018518;28;20076;-63
2022/06/18 01:54:35;;;;;;;376.02;350.00;;;;;;;;;;5018310;28;20664;-63
2022/06/18 01:57:05;;;;;;;369.95;345.58;;;;;;;;;;5016101;28;20451;-63
2022/06/18 01:59:37;;;;;;;392.70;367.05;;;;;;;;;;5014594;28;20096;-63
2022/06/18 02:02:03;;;;;;;360.65;336.92;;;;;;;;;;5013875;28;20052;-63
2022/06/18 02:04:31;;;;;;;377.92;353.27;;;;;;;;;;5017119;28;20116;-62
2022/06/18 02:06:57;;;;;;;338.60;315.88;;;;;;;;;;5014475;28;20061;-62
2022/06/18 02:09:45;;;;;;;314.50;294.52;;;;;;;;;;5017380;28;20115;-62
2022/06/18 02:12:20;;;;;;;266.17;249.57;;;;;;;;;;5017588;28;20030;-62
2022/06/18 02:14:49;;;;;;;213.30;200.32;;;;;;;;;;5016444;28;20025;-62
2022/06/18 02:17:18;;;;;;;186.40;175.30;;;;;;;;;;5016162;28;20033;-62
2022/06/18 02:20:08;;;;;;;167.93;158.43;;;;;;;;;;5013380;28;20038;-62
2022/06/18 02:22:41;;;;;;;150.90;142.25;;;;;;;;;;5016070;28;20040;-63
2022/06/18 02:25:07;;;;;;;123.95;116.90;;;;;;;;;;5015460;28;20088;-62
2022/06/18 02:27:32;;;;;;;102.53;96.88;;;;;;;;;;5016874;28;20535;-63
2022/06/18 02:29:58;;;;;;;130.00;122.03;;;;;;;;;;5017501;28;20041;-63
2022/06/18 02:32:31;;;;;;;117.32;110.53;;;;;;;;;;5011912;28;20511;-62
2022/06/18 02:34:56;;;;;;;126.55;118.90;;;;;;;;;;5015673;28;20025;-62
2022/06/18 02:37:26;;;;;;;90.13;85.00;;;;;;;;;;5014874;28;20107;-63
2022/06/18 02:39:58;;;;;;;85.37;80.47;;;;;;;;;;5017163;28;20044;-62
2022/06/18 02:42:26;;;;;;;85.47;80.60;;;;;;;;;;5023206;28;20656;-63
2022/06/18 02:44:51;;;;;;;68.78;64.97;;;;;;;;;;5017090;28;20451;-63
2022/06/18 02:47:20;;;;;;;70.22;66.20;;;;;;;;;;5015765;28;20045;-63
2022/06/18 02:49:59;;;;;;;85.05;80.22;;;;;;;;;;5016677;28;20037;-62
2022/06/18 02:52:30;;;;;;;90.00;84.90;;;;;;;;;;5014944;28;20443;-64
2022/06/18 02:55:01;;;;;;;80.95;76.30;;;;;;;;;;5017577;28;20044;-63
2022/06/18 02:57:27;;;;;;;;;;;;;;;;;;5018886;28;20430;-63
2022/06/18 02:59:52;;;;;;;95.45;90.05;;;;;;;;;;5015810;28;19972;-62
2022/06/18 03:02:17;;;;;;;75.13;70.95;;;;;;;;;;5017850;28;20597;-63
2022/06/18 03:04:43;;;;;;;59.47;55.83;;;;;;;;;;5015025;28;20046;-63
2022/06/18 03:07:08;;;;;;;52.03;49.20;;;;;;;;;;5015001;28;20037;-62
2022/06/18 03:12:06;;;;;;;57.55;54.20;;;;;;;;;;5016992;28;20030;-63
2022/06/18 03:12:19;;;;;;;53.97;50.92;;;;;;;;;;5016756;28;20034;-63
2022/06/18 03:14:44;;;;;;;53.38;50.45;;;;;;;;;;5014053;28;20034;-63
2022/06/18 03:17:10;;;;;;;84.35;79.40;;;;;;;;;;5019393;28;20034;-63
2022/06/18 03:19:40;;;;;;;84.93;80.03;;;;;;;;;;5017680;28;20029;-63
2022/06/18 03:22:12;;;;;;;80.53;75.75;;;;;;;;;;5016381;28;20034;-63
2022/06/18 03:24:40;;;;;;;115.55;109.00;;;;;;;;;;5016535;28;20543;-64
2022/06/18 03:27:06;;;;;;;85.70;80.80;;;;;;;;;;5015997;28;20458;-63
2022/06/18 03:29:31;;;;;;;71.50;67.32;;;;;;;;;;5016057;28;20121;-63
2022/06/18 03:31:57;;;;;;;64.53;60.70;;;;;;;;;;5016529;28;20033;-63
2022/06/18 03:34:22;;;;;;;56.60;53.35;;;;;;;;;;5015651;28;20329;-63
2022/06/18 03:36:47;;;;;;;57.25;53.95;;;;;;;;;;5015844;28;20459;-63
2022/06/18 03:39:13;;;;;;;53.80;50.85;;;;;;;;;;5015754;28;20033;-63
2022/06/18 03:41:38;;;;;;;48.30;45.65;;;;;;;;;;5015943;28;20057;-63
2022/06/18 03:44:03;;;;;;;45.40;42.67;;;;;;;;;;5014875;28;20029;-63
2022/06/18 03:46:29;;;;;;;33.53;31.73;;;;;;;;;;5016675;28;20021;-63
2022/06/18 03:49:00;;;;;;;47.40;44.72;;;;;;;;;;5012900;28;20034;-62
2022/06/18 03:51:26;;;;;;;56.33;53.13;;;;;;;;;;5013683;28;20034;-62
2022/06/18 03:53:53;;;;;;;50.85;48.00;;;;;;;;;;5012267;28;20091;-62
2022/06/18 03:56:21;;;;;;;50.22;47.47;;;;;;;;;;5015303;28;20037;-62
2022/06/18 03:58:48;;;;;;;41.05;38.67;;;;;;;;;;5014589;28;20214;-62
2022/06/18 04:01:17;;;;;;;55.60;52.60;;;;;;;;;;5019141;28;20494;-62
2022/06/18 04:03:42;;;;;;;77.57;73.20;;;;;;;;;;5019374;28;20619;-62
2022/06/18 04:06:14;;;;;;;70.03;65.90;;;;;;;;;;5017337;28;20037;-62
2022/06/18 04:08:40;;;;;;;62.53;59.05;;;;;;;;;;5018865;28;20116;-62
2022/06/18 04:11:05;;;;;;;75.50;71.07;;;;;;;;;;5025582;28;20524;-62
2022/06/18 04:13:30;;;;;;;53.45;50.53;;;;;;;;;;5015591;28;20026;-63
2022/06/18 04:15:56;;;;;;;74.53;70.40;;;;;;;;;;5020965;28;20406;-62
2022/06/18 04:18:22;;;;;;;67.85;63.92;;;;;;;;;;5019155;28;20391;-62
2022/06/18 04:20:47;;;;;;;49.42;46.70;;;;;;;;;;5021183;28;20472;-62
2022/06/18 04:23:15;;;;;;;66.55;62.97;;;;;;;;;;5018267;28;20108;-63
2022/06/18 04:25:42;;;;;;;63.28;59.83;;;;;;;;;;5019721;28;20021;-63
2022/06/18 04:28:09;;;;;;;78.22;73.80;;;;;;;;;;5015904;28;20037;-63
2022/06/18 04:30:35;;;;;;;82.50;77.97;;;;;;;;;;5018647;28;20080;-63
2022/06/18 04:33:00;;;;;;;66.22;62.55;;;;;;;;;;5022462;28;20408;-63
2022/06/18 04:35:26;;;;;;;95.80;90.35;;;;;;;;;;5018369;28;20116;-63
2022/06/18 04:37:51;;;;;;;76.20;71.95;;;;;;;;;;5018819;28;20152;-63
2022/06/18 04:40:23;;;;;;;105.53;99.40;;;;;;;;;;5014918;28;20041;-63
2022/06/18 04:42:49;;;;;;;82.85;78.15;;;;;;;;;;5018623;28;20057;-63
2022/06/18 04:45:14;;;;;;;60.67;56.97;;;;;;;;;;5015320;28;20360;-62
2022/06/18 04:47:40;;;;;;;139.90;131.70;;;;;;;;;;5014677;28;20037;-62
2022/06/18 04:50:10;;;;;;;105.88;99.82;;;;;;;;;;5019399;28;20036;-62
2022/06/18 04:52:35;;;;;;;163.68;154.60;;;;;;;;;;5018789;28;20110;-62
2022/06/18 04:55:01;;;;;;;185.88;175.13;;;;;;;;;;5020175;28;20033;-62
2022/06/18 04:57:26;;;;;;;236.90;222.65;;;;;;;;;;5016574;28;20029;-62
2022/06/18 04:59:52;;;;;;;212.02;199.68;;;;;;;;;;5020127;28;20040;-62
2022/06/18 05:02:22;;;;;;;176.45;166.32;;;;;;;;;;5017172;28;20037;-62
2022/06/18 05:04:48;;;;;;;236.80;222.90;;;;;;;;;;5019220;28;20032;-62
2022/06/18 05:07:13;;;;;;;281.05;263.25;;;;;;;;;;5017930;28;20029;-61
2022/06/18 05:09:38;;;;;;;258.40;242.13;;;;;;;;;;5018339;28;20060;-61
2022/06/18 05:12:04;;;;;;;338.95;316.60;;;;;;;;;;5017531;28;20068;-62
2022/06/18 05:14:30;;;;;;;263.48;246.43;;;;;;;;;;5017206;28;20084;-61
2022/06/18 05:16:57;;;;;;;274.23;255.55;;;;;;;;;;5019635;28;20040;-62
2022/06/18 05:19:25;;;;;;;291.60;272.63;;;;;;;;;;5019273;28;20122;-62
2022/06/18 05:21:51;;;;;;;331.55;309.75;;;;;;;;;;5016021;28;20507;-62
2022/06/18 05:24:16;;;;;;;282.95;264.58;;;;;;;;;;5017514;28;20116;-62
2022/06/18 05:26:45;;;;;;;126.00;118.47;;;;;;;;;;5016444;28;20030;-61
2022/06/18 05:29:10;;;;;;;142.57;133.73;;;;;;;;;;5017260;28;20491;-62
2022/06/18 05:31:36;;;;;;;144.25;135.50;;;;;;;;;;5016280;28;20057;-61
2022/06/18 05:34:01;;;;;;;96.47;90.95;;;;;;;;;;5017213;28;20041;-61
2022/06/18 05:36:27;;;;;;;108.30;101.72;;;;;;;;;;5015664;28;20048;-62
2022/06/18 05:38:53;;;;;;;99.03;93.32;;;;;;;;;;5017316;28;20030;-61
2022/06/18 05:41:18;;;;;;;54.45;51.60;;;;;;;;;;5017626;28;20528;-61
2022/06/18 05:43:43;;;;;;;65.53;62.13;;;;;;;;;;5016407;28;20029;-61
2022/06/18 05:46:12;;;;;;;52.38;49.67;;;;;;;;;;5017044;28;20363;-61
2022/06/18 05:48:37;;;;;;;42.20;40.00;;;;;;;;;;5015817;28;20104;-61
2022/06/18 05:51:04;;;;;;;39.35;37.25;;;;;;;;;;5020473;28;20463;-61
2022/06/18 05:53:30;;;;;;;34.85;33.05;;;;;;;;;;5015912;28;20145;-60
2022/06/18 05:55:55;;;;;;;47.08;44.67;;;;;;;;;;5016880;28;20112;-59
2022/06/18 05:58:21;;;;;;;48.55;46.05;;;;;;;;;;5015726;28;20037;-59
2022/06/18 06:00:46;;;;;;;55.30;52.50;;;;;;;;;;5017561;28;20049;-59
2022/06/18 06:03:11;;;;;;;24.70;23.40;;;;;;;;;;5018126;28;20030;-59
2022/06/18 06:05:37;;;;;;;29.85;28.30;;;;;;;;;;5015236;28;20092;-60
2022/06/18 06:08:03;;;;;;;30.08;28.48;;;;;;;;;;5015346;28;20056;-59
2022/06/18 06:13:20;;;;;;;28.00;26.50;;;;;;;;;;5018222;28;20543;-59
2022/06/18 06:15:46;;;;;;;34.53;32.72;;;;;;;;;;5017830;28;20510;-60
2022/06/18 06:18:14;;;;;;;44.58;42.33;;;;;;;;;;5018433;28;20033;-59
2022/06/18 06:20:42;;;;;;;50.55;47.95;;;;;;;;;;5017061;28;20038;-60
2022/06/18 06:23:09;;;;;;;53.15;50.47;;;;;;;;;;5016195;28;20098;-60
2022/06/18 06:25:36;;;;;;;41.00;38.90;;;;;;;;;;5016667;28;20030;-60
2022/06/18 06:28:02;;;;;;;45.45;43.15;;;;;;;;;;5011792;28;20041;-60
2022/06/18 06:30:28;;;;;;;53.65;50.95;;;;;;;;;;5015062;28;20087;-61
2022/06/18 06:32:54;;;;;;;54.03;51.33;;;;;;;;;;5017828;28;20418;-62
2022/06/18 06:35:19;;;;;;;59.83;56.78;;;;;;;;;;5017183;28;20037;-61
2022/06/18 06:37:45;;;;;;;59.70;56.60;;;;;;;;;;5014517;28;20062;-61
2022/06/18 06:40:13;;;;;;;58.20;54.88;;;;;;;;;;5016624;28;20578;-60
2022/06/18 06:42:45;;;;;;;65.30;62.03;;;;;;;;;;5017924;28;20036;-61
2022/06/18 06:45:17;;;;;;;60.90;57.80;;;;;;;;;;5014819;28;20030;-61
2022/06/18 06:47:43;;;;;;;67.45;64.10;;;;;;;;;;5016054;28;20040;-61
2022/06/18 06:50:09;;;;;;;60.88;57.75;;;;;;;;;;5015852;28;20435;-60
2022/06/18 06:52:35;;;;;;;70.97;67.47;;;;;;;;;;5018661;28;20041;-61
2022/06/18 06:57:44;;;;;;;46.55;44.22;;;;;;;;;;5014632;28;20112;-59
2022/06/18 07:00:12;;;;;;;73.30;69.65;;;;;;;;;;5013901;28;20120;-59
2022/06/18 07:02:37;;;;;;;63.17;59.83;;;;;;;;;;5015033;28;20499;-60
2022/06/18 07:05:03;;;;;;;55.50;52.70;;;;;;;;;;5014263;28;20697;-58
2022/06/18 07:07:30;;;;;;;72.97;69.28;;;;;;;;;;5015629;28;20037;-61
2022/06/18 07:09:55;;;;;;;56.70;53.88;;;;;;;;;;5014723;28;20694;-61
2022/06/18 07:12:21;;;;;;;54.42;51.63;;;;;;;;;;5017021;28;20084;-61
2022/06/18 07:14:46;;;;;;;56.08;53.25;;;;;;;;;;5013648;28;20026;-62
2022/06/18 07:17:18;;;;;;;61.25;58.17;;;;;;;;;;5017319;28;20466;-60
2022/06/18 07:19:44;;;;;;;61.83;58.72;;;;;;;;;;5013282;28;20434;-61
2022/06/18 07:22:10;;;;;;;67.55;64.15;;;;;;;;;;5014496;28;20040;-61
2022/06/18 07:24:40;;;;;;;63.22;59.70;;;;;;;;;;5015157;28;20052;-61
2022/06/18 07:27:05;;;;;;;68.72;65.32;;;;;;;;;;5018896;28;20033;-60
2022/06/18 07:29:31;;;;;;;114.70;109.07;;;;;;;;;;5015951;28;20036;-60
2022/06/18 07:32:08;;;;;;;78.93;74.90;;;;;;;;;;5016987;28;20029;-60
2022/06/18 07:34:33;;;;;;;90.57;86.07;;;;;;;;;;5016704;28;20021;-59
2022/06/18 07:36:58;;;;;;;102.03;97.00;;;;;;;;;;5019363;28;20044;-60
2022/06/18 07:39:24;;;;;;;86.45;82.18;;;;;;;;;;5019921;28;20034;-62
2022/06/18 07:41:55;;;;;;;91.60;87.00;;;;;;;;;;5019470;28;20034;-61
2022/06/18 07:44:23;;;;;;;85.57;81.28;;;;;;;;;;5019907;28;20133;-61
2022/06/18 07:46:48;;;;;;;69.80;66.28;;;;;;;;;;5018246;28;20064;-61
2022/06/18 07:49:15;;;;;;;76.43;72.63;;;;;;;;;;5018480;28;20344;-61
2022/06/18 07:51:41;;;;;;;69.43;65.95;;;;;;;;;;5018587;28;20043;-61
2022/06/18 07:54:06;;;;;;;78.70;74.70;;;;;;;;;;5018410;28;20114;-60
2022/06/18 07:56:32;;;;;;;64.30;61.05;;;;;;;;;;5020599;28;20041;-61
2022/06/18 07:58:57;;;;;;;70.95;67.40;;;;;;;;;;5018616;28;20037;-61
2022/06/18 08:01:23;;;;;;;76.35;72.35;;;;;;;;;;5017246;28;20041;-61
2022/06/18 08:03:48;;;;;;;99.75;94.82;;;;;;;;;;5018558;28;20034;-61
2022/06/18 08:06:13;;;;;;;114.20;108.57;;;;;;;;;;5020119;28;20339;-61
2022/06/18 08:08:39;;;;;;;118.35;112.55;;;;;;;;;;5016559;28;20415;-61
2022/06/18 08:11:09;;;;;;;109.70;104.32;;;;;;;;;;5017178;28;20025;-59
2022/06/18 08:13:35;;;;;;;109.20;103.82;;;;;;;;;;5019341;28;20425;-62
2022/06/18 08:16:00;;;;;;;107.30;102.03;;;;;;;;;;5018218;28;20029;-61
2022/06/18 08:18:25;;;;;;;115.88;110.15;;;;;;;;;;5019787;28;20411;-61
2022/06/18 08:20:51;;;;;;;118.47;112.65;;;;;;;;;;5017923;28;20053;-61
2022/06/18 08:23:16;;;;;;;108.03;102.72;;;;;;;;;;5019023;28;20432;-62
2022/06/18 08:25:43;;;;;;;109.72;104.32;;;;;;;;;;5018969;28;20073;-61
2022/06/18 08:28:10;;;;;;;118.75;112.90;;;;;;;;;;5018687;28;20026;-62
2022/06/18 08:30:36;;;;;;;122.35;116.25;;;;;;;;;;5021223;28;20037;-62
2022/06/18 08:33:01;;;;;;;124.95;118.82;;;;;;;;;;5016775;28;20048;-62
2022/06/18 08:35:27;;;;;;;117.38;111.57;;;;;;;;;;5017974;28;20083;-61
2022/06/18 08:37:52;;;;;;;134.93;128.27;;;;;;;;;;5017521;28;20048;-61
2022/06/18 08:40:37;;;;;;;120.15;114.22;;;;;;;;;;5018563;28;20761;-60
2022/06/18 08:43:02;;;;;;;116.35;110.60;;;;;;;;;;5019870;28;20033;-61
2022/06/18 08:45:42;;;;;;;133.48;126.88;;;;;;;;;;5019435;28;20587;-60
2022/06/18 08:48:19;;;;;;;134.07;127.45;;;;;;;;;;5018212;28;20026;-61
2022/06/18 08:51:14;;;;;;;157.13;149.35;;;;;;;;;;5018770;28;21113;-61
2022/06/18 08:54:17;;;;;;;141.43;134.43;;;;;;;;;;5016185;28;20042;-61
2022/06/18 08:57:01;;;;;;;138.65;131.80;;;;;;;;;;5018424;28;20033;-61
2022/06/18 08:59:49;;;;;;;92.25;87.68;;;;;;;;;;5018869;28;20033;-60
2022/06/18 09:02:31;;;;;;;93.85;89.18;;;;;;;;;;5018444;28;20380;-61
2022/06/18 09:05:29;;;;;;;109.30;103.90;;;;;;;;;;5016714;28;20038;-61
2022/06/18 09:08:00;;;;;;;106.05;100.80;;;;;;;;;;4982819;28;20499;-61
2022/06/18 09:11:11;;;;;;;213.80;203.40;;;;;;;;;;5018854;28;20042;-61
2022/06/18 09:14:03;;;;;;;217.45;206.80;;;;;;;;;;4990230;28;20057;-61
2022/06/18 09:16:38;;;;;;;84.43;80.25;;;;;;;;;;5017808;28;20201;-61
2022/06/18 09:19:07;;;;;;;193.93;184.38;;;;;;;;;;5017631;28;20065;-61
2022/06/18 09:21:50;;;;;;;200.47;190.60;;;;;;;;;;5018374;28;20494;-60
2022/06/18 09:24:21;;;;;;;161.23;152.95;;;;;;;;;;5019964;28;20037;-60
2022/06/18 09:26:51;;;;;;;153.40;145.77;;;;;;;;;;5017899;28;20021;-60
2022/06/18 09:29:31;;;;;;;138.80;131.93;;;;;;;;;;5019720;28;20064;-60
2022/06/18 09:32:06;;;;;;;172.25;163.77;;;;;;;;;;5017946;28;20034;-60
2022/06/18 09:34:46;;;;;;;137.50;130.70;;;;;;;;;;5016919;28;20036;-60
2022/06/18 09:37:22;;;;;;;138.93;131.98;;;;;;;;;;5018275;28;20660;-61
2022/06/18 09:39:52;;;;;;;153.23;145.65;;;;;;;;;;5016570;28;20594;-61
2022/06/18 09:42:28;;;;;;;176.45;167.77;;;;;;;;;;5018667;28;20036;-60
2022/06/18 09:45:00;;;;;;;183.85;174.85;;;;;;;;;;5015869;28;20065;-60
2022/06/18 09:47:36;;;;;;;155.50;147.85;;;;;;;;;;5017451;28;20395;-60
2022/06/18 09:50:03;;;;;;;166.40;158.20;;;;;;;;;;5015668;28;20040;-60
2022/06/18 09:52:36;;;;;;;169.15;160.80;;;;;;;;;;5016935;28;20164;-60
2022/06/18 09:55:12;;;;;;;206.00;195.90;;;;;;;;;;5017567;28;20021;-60
2022/06/18 09:57:42;;;;;;;216.25;205.05;;;;;;;;;;5017852;28;20049;-61
2022/06/18 10:00:18;;;;;;;186.75;177.40;;;;;;;;;;5018657;28;20029;-61
2022/06/18 10:02:51;;;;;;;204.30;194.30;;;;;;;;;;5015865;28;20030;-61
2022/06/18 10:08:12;;;;;;;218.93;208.23;;;;;;;;;;5016217;28;20076;-61
2022/06/18 10:10:47;;;;;;;203.48;193.50;;;;;;;;;;5014769;28;20046;-62
2022/06/18 10:13:24;;;;;;;214.50;203.98;;;;;;;;;;5017131;28;20095;-61
2022/06/18 10:15:50;;;;;;;224.82;213.85;;;;;;;;;;5018828;28;20034;-61
2022/06/18 10:18:21;;;;;;;229.88;218.65;;;;;;;;;;5015708;28;20045;-61
2022/06/18 10:21:05;;;;;;;218.65;207.95;;;;;;;;;;5017179;28;20030;-61
2022/06/18 10:24:03;;;;;;;211.82;201.50;;;;;;;;;;5013287;28;20414;-61
2022/06/18 10:26:58;;;;;;;193.73;184.20;;;;;;;;;;5013900;28;20080;-61
2022/06/18 10:29:29;;;;;;;227.15;216.02;;;;;;;;;;5009281;28;20519;-61
2022/06/18 10:32:10;;;;;;;205.88;195.80;;;;;;;;;;5015483;28;20042;-61
2022/06/18 10:34:52;;;;;;;211.73;201.32;;;;;;;;;;5015025;28;20026;-62
2022/06/18 10:37:23;;;;;;;225.60;214.63;;;;;;;;;;5014900;28;20044;-62
2022/06/18 10:39:51;;;;;;;210.73;200.38;;;;;;;;;;5018895;28;20512;-61
2022/06/18 10:42:45;;;;;;;204.30;194.27;;;;;;;;;;5016882;28;20041;-62
2022/06/18 10:45:35;;;;;;;210.63;200.35;;;;;;;;;;5014202;28;20116;-62
2022/06/18 10:48:01;;;;;;;231.30;219.95;;;;;;;;;;5016951;28;20108;-61
2022/06/18 10:50:29;;;;;;;225.07;214.00;;;;;;;;;;5016127;28;20057;-62
2022/06/18 10:53:04;;;;;;;181.80;172.88;;;;;;;;;;5018438;28;20040;-62
2022/06/18 10:55:30;;;;;;;157.30;149.45;;;;;;;;;;5015237;28;20033;-62
2022/06/18 10:58:13;;;;;;;162.27;154.30;;;;;;;;;;5016091;28;20406;-62
2022/06/18 11:00:40;;;;;;;174.52;165.95;;;;;;;;;;5011268;28;20129;-62
2022/06/18 11:03:19;;;;;;;185.55;176.45;;;;;;;;;;5013805;28;20096;-62
2022/06/18 11:05:46;;;;;;;129.88;123.47;;;;;;;;;;5016913;28;20034;-62
2022/06/18 11:08:24;;;;;;;111.90;106.32;;;;;;;;;;5013804;28;20454;-61
2022/06/18 11:11:01;;;;;;;127.28;121.00;;;;;;;;;;5013840;28;20045;-62
2022/06/18 11:13:32;;;;;;;112.63;107.10;;;;;;;;;;5015973;28;20124;-62
2022/06/18 11:16:26;;;;;;;113.88;108.28;;;;;;;;;;5014813;28;20061;-62
2022/06/18 11:18:53;;;;;;;113.13;107.53;;;;;;;;;;5014576;28;20124;-61
2022/06/18 11:21:44;;;;;;;111.20;105.70;;;;;;;;;;5014690;28;20030;-62
2022/06/18 11:24:13;;;;;;;98.03;93.13;;;;;;;;;;5014976;28;20045;-61
2022/06/18 11:26:59;;;;;;;100.68;95.72;;;;;;;;;;5016279;28;20088;-61
2022/06/18 11:29:45;;;;;;;102.50;97.45;;;;;;;;;;5016961;28;20108;-61
2022/06/18 11:32:23;;;;;;;92.72;88.18;;;;;;;;;;5014460;28;20040;-62
2022/06/18 11:34:54;;;;;;;100.32;95.22;;;;;;;;;;5017503;28;20530;-62
2022/06/18 11:37:26;;;;;;;88.97;84.57;;;;;;;;;;5016103;28;20053;-61
2022/06/18 11:39:58;;;;;;;101.10;95.97;;;;;;;;;;5014922;28;20158;-61
2022/06/18 11:42:30;;;;;;;97.53;92.72;;;;;;;;;;5019348;28;20033;-62
2022/06/18 11:45:27;;;;;;;81.45;77.43;;;;;;;;;;5016264;28;20112;-61
2022/06/18 11:48:03;;;;;;;100.57;95.57;;;;;;;;;;5015842;28;20033;-62
2022/06/18 11:50:41;;;;;;;94.20;89.55;;;;;;;;;;5015936;28;20030;-60
2022/06/18 11:53:34;;;;;;;94.32;89.53;;;;;;;;;;5012288;28;20042;-62
2022/06/18 11:56:02;;;;;;;87.05;82.72;;;;;;;;;;5015711;28;20053;-61
2022/06/18 11:58:33;;;;;;;95.07;90.38;;;;;;;;;;5015360;28;20048;-61
2022/06/18 12:01:09;;;;;;;89.97;85.55;;;;;;;;;;5016405;28;20032;-61
2022/06/18 12:03:38;;;;;;;109.35;103.97;;;;;;;;;;5015980;28;20778;-62
2022/06/18 12:06:16;;;;;;;100.68;95.70;;;;;;;;;;5015078;28;20030;-61
2022/06/18 12:08:43;;;;;;;104.63;99.47;;;;;;;;;;5013893;28;20025;-61
2022/06/18 12:11:29;;;;;;;100.45;95.47;;;;;;;;;;5012772;28;20031;-61
2022/06/18 12:14:10;;;;;;;97.63;92.82;;;;;;;;;;5016096;28;20026;-61
2022/06/18 12:17:00;;;;;;;93.03;88.38;;;;;;;;;;5017621;28;20129;-62
2022/06/18 12:19:32;;;;;;;101.15;96.15;;;;;;;;;;5014703;28;20483;-61
2022/06/18 12:22:18;;;;;;;100.55;95.60;;;;;;;;;;5022867;28;20041;-62
2022/06/18 12:25:06;;;;;;;98.45;93.60;;;;;;;;;;5019773;28;20473;-63
2022/06/18 12:27:38;;;;;;;100.80;95.80;;;;;;;;;;5018597;28;20036;-62
2022/06/18 12:30:10;;;;;;;107.90;102.57;;;;;;;;;;5019832;28;20654;-62
2022/06/18 12:33:01;;;;;;;109.68;104.22;;;;;;;;;;5019266;28;20621;-61
2022/06/18 12:35:59;;;;;;;105.20;100.00;;;;;;;;;;5004461;28;20042;-61
2022/06/18 12:38:43;;;;;;;110.57;105.13;;;;;;;;;;5019928;28;21059;-61
2022/06/18 12:41:12;;;;;;;110.30;104.85;;;;;;;;;;5019159;28;20037;-61
2022/06/18 12:44:03;;;;;;;109.10;103.72;;;;;;;;;;5018944;28;20628;-61
2022/06/18 12:46:41;;;;;;;111.45;105.85;;;;;;;;;;5018098;28;20041;-60
2022/06/18 12:49:15;;;;;;;99.65;94.75;;;;;;;;;;5018599;28;20034;-62
2022/06/18 12:51:51;;;;;;;97.78;92.90;;;;;;;;;;5014158;28;20029;-62
2022/06/18 12:54:46;;;;;;;108.05;102.32;;;;;;;;;;5016779;28;20108;-61
2022/06/18 12:57:28;;;;;;;102.53;97.47;;;;;;;;;;5018277;28;20104;-62
2022/06/18 13:00:02;;;;;;;86.50;82.20;;;;;;;;;;5016569;28;20113;-62
2022/06/18 13:02:52;;;;;;;81.45;77.45;;;;;;;;;;5032118;28;20041;-61
2022/06/18 13:05:41;;;;;;;85.90;81.60;;;;;;;;;;5014091;28;20041;-61
2022/06/18 13:08:19;;;;;;;86.85;82.55;;;;;;;;;;5017459;28;20096;-62
2022/06/18 13:11:22;;;;;;;81.33;77.27;;;;;;;;;;5034429;28;20033;-62
2022/06/18 13:13:56;;;;;;;80.28;76.28;;;;;;;;;;5012443;28;21226;-62
2022/06/18 13:16:35;;;;;;;83.80;79.70;;;;;;;;;;5013108;28;20096;-62
2022/06/18 13:19:16;;;;;;;79.03;75.13;;;;;;;;;;5013576;28;20120;-62
2022/06/18 13:21:43;;;;;;;82.78;78.63;;;;;;;;;;5014339;28;20034;-62
2022/06/18 13:30:09;;;;;;;83.10;78.90;;;;;;;;;;5018664;28;20065;-62
2022/06/18 13:32:44;;;;;;;84.55;80.05;;;;;;;;;;5021795;28;20055;-61
2022/06/18 13:35:43;;;;;;;81.03;76.93;;;;;;;;;;5019650;28;20096;-62
2022/06/18 13:38:27;;;;;;;;;;;;;;;;;;5018256;28;20547;-61
2022/06/18 13:40:59;;;;;;;82.85;78.75;;;;;;;;;;5019174;28;19940;-61
2022/06/18 13:43:53;;;;;;;80.22;76.22;;;;;;;;;;5016978;28;20036;-61
2022/06/18 13:46:41;;;;;;;67.78;64.35;;;;;;;;;;5020274;28;20252;-62
2022/06/18 13:49:28;;;;;;;67.83;64.47;;;;;;;;;;5018131;28;20113;-61
2022/06/18 13:52:02;;;;;;;62.75;59.63;;;;;;;;;;5014398;28;20025;-62
2022/06/18 13:54:43;;;;;;;59.92;56.92;;;;;;;;;;5016798;28;20396;-63
2022/06/18 13:57:11;;;;;;;52.20;49.60;;;;;;;;;;5017945;28;20044;-61
2022/06/18 13:59:59;;;;;;;54.58;51.63;;;;;;;;;;5015902;28;20034;-63
2022/06/18 14:02:27;;;;;;;55.63;52.67;;;;;;;;;;5014788;28;20092;-63
2022/06/18 14:05:05;;;;;;;51.10;48.50;;;;;;;;;;5017828;28;20041;-63
2022/06/18 14:07:32;;;;;;;65.18;61.90;;;;;;;;;;5015496;28;20042;-64
2022/06/18 14:09:59;;;;;;;69.13;65.57;;;;;;;;;;5017918;28;20025;-63
2022/06/18 14:12:32;;;;;;;65.22;61.95;;;;;;;;;;5016634;28;20036;-62
2022/06/18 14:15:18;;;;;;;67.93;64.53;;;;;;;;;;5016272;28;20471;-63
2022/06/18 14:17:50;;;;;;;79.15;74.75;;;;;;;;;;5017065;28;20047;-62
2022/06/18 14:20:26;;;;;;;82.78;78.57;;;;;;;;;;5014208;28;20022;-63
2022/06/18 14:22:59;;;;;;;76.70;72.68;;;;;;;;;;5017654;28;20034;-63
2022/06/18 14:25:24;;;;;;;74.93;71.15;;;;;;;;;;5020845;28;20029;-62
2022/06/18 14:27:51;;;;;;;83.50;79.38;;;;;;;;;;5012677;28;20033;-61
2022/06/18 14:30:42;;;;;;;77.50;73.65;;;;;;;;;;5015022;28;20034;-62
2022/06/18 14:33:24;;;;;;;78.93;75.03;;;;;;;;;;5015312;28;20090;-62
2022/06/18 14:35:55;;;;;;;76.85;73.03;;;;;;;;;;5019282;28;20175;-60
2022/06/18 14:38:21;;;;;;;79.40;75.43;;;;;;;;;;5032556;28;20049;-61
2022/06/18 14:43:55;;;;;;;82.05;77.97;;;;;;;;;;5017465;28;20037;-63
2022/06/18 14:46:45;;;;;;;88.20;83.78;;;;;;;;;;5017790;28;20041;-61
2022/06/18 14:49:42;;;;;;;88.60;84.25;;;;;;;;;;5017038;28;20061;-63
2022/06/18 14:52:27;;;;;;;88.55;84.15;;;;;;;;;;5015886;28;20456;-63
2022/06/18 14:55:11;;;;;;;77.63;73.75;;;;;;;;;;5004770;28;20077;-63