Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:22;;;;;;;2.47;1.20;;;;;;;9.85;100.00;100604.84;5018778;28;20108;-79
2022/09/23 00:02:48;;;;;;;5.57;1.30;;;;;;;9.86;100.00;100585.22;4995974;28;20125;-78
2022/09/23 00:05:14;;;;;;;2.07;1.03;;;;;;;9.80;100.00;100568.00;5024033;28;20497;-78
2022/09/23 00:07:40;;;;;;;1.90;1.00;;;;;;;9.79;100.00;100570.84;5024984;28;20041;-80
2022/09/23 00:10:06;;;;;;;1.50;1.10;;;;;;;9.72;100.00;100539.50;5013947;28;20033;-80
2022/09/23 00:12:32;;;;;;;4.15;1.80;;;;;;;9.75;100.00;100529.50;5007598;28;20029;-79
2022/09/23 00:14:57;;;;;;;4.65;1.30;;;;;;;9.67;100.00;100525.81;5017735;28;20478;-80
2022/09/23 00:17:22;;;;;;;2.00;1.10;;;;;;;9.69;100.00;100520.31;5006092;28;20033;-79
2022/09/23 00:19:48;;;;;;;6.33;1.70;;;;;;;9.73;100.00;100493.16;5020940;28;20438;-78
2022/09/23 00:22:14;;;;;;;1.55;1.15;;;;;;;9.67;100.00;100469.84;5005703;28;20068;-80
2022/09/23 00:24:39;;;;;;;1.58;0.98;;;;;;;9.59;100.00;100493.81;4995869;28;20413;-81
2022/09/23 00:27:05;;;;;;;2.00;1.00;;;;;;;9.64;100.00;100472.81;5038266;28;20087;-79
2022/09/23 00:29:30;;;;;;;1.37;0.97;;;;;;;9.69;100.00;100424.34;5036553;28;20032;-81
2022/09/23 00:31:56;;;;;;;1.58;1.00;;;;;;;9.66;100.00;100393.53;5016497;28;20586;-78
2022/09/23 00:34:21;;;;;;;2.95;1.55;;;;;;;9.64;100.00;100390.19;5018725;28;20525;-79
2022/09/23 00:36:47;;;;;;;1.27;1.10;;;;;;;9.60;100.00;100410.19;5025034;28;20031;-78
2022/09/23 00:39:12;;;;;;;1.60;1.37;;;;;;;9.59;100.00;100387.19;5012860;28;20279;-78
2022/09/23 00:41:38;;;;;;;1.43;0.87;;;;;;;9.58;100.00;100388.19;5020699;28;20115;-79
2022/09/23 00:44:40;;;;;;;1.52;0.80;;;;;;;9.59;100.00;100386.38;5005755;28;20333;-81
2022/09/23 00:47:13;;;;;;;2.13;0.80;;;;;;;9.54;100.00;100384.19;5006885;28;20441;-79
2022/09/23 00:49:39;;;;;;;3.78;1.38;;;;;;;9.69;100.00;100385.22;5005421;28;20532;-81
2022/09/23 00:52:16;;;;;;;2.25;0.80;;;;;;;9.76;100.00;100355.22;5014250;28;20021;-80
2022/09/23 00:54:45;;;;;;;1.23;0.80;;;;;;;9.67;100.00;100317.91;5019913;28;20548;-79
2022/09/23 00:57:12;;;;;;;1.58;0.80;;;;;;;9.67;100.00;100314.41;5017834;28;20447;-79
2022/09/23 00:59:38;;;;;;;0.82;0.68;;;;;;;9.66;100.00;100281.56;5025681;28;20465;-78
2022/09/23 01:02:04;;;;;;;1.33;0.90;;;;;;;9.65;100.00;100301.25;5036426;28;20036;-81
2022/09/23 01:04:30;;;;;;;1.60;0.80;;;;;;;9.60;100.00;100306.25;5006629;28;20037;-79
2022/09/23 01:06:55;;;;;;;1.80;0.77;;;;;;;9.67;100.00;100288.59;5021092;28;20432;-79
2022/09/23 01:09:22;;;;;;;2.27;1.00;;;;;;;9.72;100.00;100304.91;5007701;28;20209;-80
2022/09/23 01:12:25;;;;;;;1.48;0.88;;;;;;;9.81;100.00;100299.56;5021024;28;20100;-79
2022/09/23 01:15:02;;;;;;;2.60;1.00;;;;;;;9.83;100.00;100281.56;5012341;28;20045;-79
2022/09/23 01:18:05;;;;;;;1.90;0.68;;;;;;;9.81;100.00;100288.88;5014485;28;20457;-79
2022/09/23 01:20:50;;;;;;;1.85;0.80;;;;;;;9.82;100.00;100275.41;5014951;28;20033;-79
2022/09/23 01:23:26;;;;;;;1.33;0.90;;;;;;;9.82;100.00;100280.72;5034991;28;20539;-79
2022/09/23 01:26:02;;;;;;;;;;;;;;;9.83;100.00;100268.22;5015456;28;20086;-78
2022/09/23 01:28:46;;;;;;;2.38;1.02;;;;;;;9.89;100.00;100283.56;5019871;28;20007;-79
2022/09/23 01:31:18;;;;;;;3.25;0.80;;;;;;;9.78;100.00;100273.25;5002353;28;20037;-78
2022/09/23 01:33:57;;;;;;;4.20;0.85;;;;;;;9.83;100.00;100270.91;5006350;28;20047;-80
2022/09/23 01:36:41;;;;;;;1.08;0.70;;;;;;;9.77;100.00;100256.41;5033424;28;20033;-78
2022/09/23 01:39:10;;;;;;;2.85;0.98;;;;;;;9.83;100.00;100254.91;5017621;28;20410;-78
2022/09/23 01:41:52;;;;;;;1.10;0.80;;;;;;;9.82;100.00;100251.41;5004216;28;20028;-78
2022/09/23 01:44:30;;;;;;;1.67;1.17;;;;;;;9.78;100.00;100233.25;5004841;28;20088;-80
2022/09/23 01:47:09;;;;;;;1.00;0.93;;;;;;;9.72;100.00;100246.25;5003333;28;20037;-78
2022/09/23 01:50:02;;;;;;;1.52;0.90;;;;;;;9.71;100.00;100284.56;5017609;28;20037;-79
2022/09/23 01:52:31;;;;;;;1.88;0.90;;;;;;;9.67;100.00;100275.25;5010068;28;20076;-80
2022/09/23 01:55:02;;;;;;;4.28;1.42;;;;;;;9.68;100.00;100265.44;5000661;28;20028;-79
2022/09/23 01:57:32;;;;;;;1.70;0.85;;;;;;;9.70;100.00;100272.25;5021508;28;20267;-78
2022/09/23 02:00:09;;;;;;;1.67;1.10;;;;;;;9.64;100.00;100291.56;5020174;28;20043;-78
2022/09/23 02:02:48;;;;;;;1.50;0.80;;;;;;;9.59;100.00;100283.25;5033196;28;20030;-79
2022/09/23 02:05:26;;;;;;;0.95;0.68;;;;;;;9.62;100.00;100263.41;5016138;28;20038;-80
2022/09/23 02:07:58;;;;;;;1.42;1.00;;;;;;;9.64;100.00;100258.75;5014365;28;20436;-78
2022/09/23 02:10:36;;;;;;;2.25;0.90;;;;;;;9.51;100.00;100278.75;5020075;28;20914;-80
2022/09/23 02:13:08;;;;;;;1.80;0.70;;;;;;;9.51;100.00;100307.25;5017798;28;20036;-78
2022/09/23 02:15:40;;;;;;;1.08;0.90;;;;;;;9.40;100.00;100313.72;5018772;28;20026;-79
2022/09/23 02:18:17;;;;;;;3.47;1.52;;;;;;;9.41;100.00;100327.88;5019851;28;20041;-78
2022/09/23 02:20:42;;;;;;;3.60;0.90;;;;;;;9.43;100.00;100329.38;4993610;28;20296;-78
2022/09/23 02:23:15;;;;;;;1.33;0.90;;;;;;;9.40;100.00;100315.56;5020846;28;20401;-78
2022/09/23 02:25:57;;;;;;;6.45;1.73;;;;;;;9.34;100.00;100314.41;5010167;28;20090;-79
2022/09/23 02:28:59;;;;;;;2.00;1.00;;;;;;;9.34;100.00;100330.41;5010077;28;20061;-79
2022/09/23 02:31:55;;;;;;;2.92;1.02;;;;;;;9.29;100.00;100336.22;5040572;28;20486;-79
2022/09/23 02:34:41;;;;;;;0.85;0.85;;;;;;;9.27;100.00;100340.00;4998402;28;20077;-79
2022/09/23 02:37:11;;;;;;;1.92;0.90;;;;;;;9.26;100.00;100341.03;5028200;28;20044;-79
2022/09/23 02:40:11;;;;;;;2.20;1.10;;;;;;;9.16;100.00;100330.53;5011103;28;20039;-78
2022/09/23 02:42:53;;;;;;;1.55;1.13;;;;;;;9.15;100.00;100346.66;5015293;28;20402;-78
2022/09/23 02:45:19;;;;;;;2.17;1.10;;;;;;;9.04;100.00;100345.97;5027717;28;20073;-79
2022/09/23 02:47:53;;;;;;;1.23;0.80;;;;;;;9.05;100.00;100360.09;5010449;28;20052;-79
2022/09/23 02:50:18;;;;;;;2.00;1.00;;;;;;;9.00;100.00;100381.06;4992834;28;20033;-79
2022/09/23 02:52:45;;;;;;;1.75;0.88;;;;;;;8.95;100.00;100368.25;4998354;28;20017;-79
2022/09/23 02:55:16;;;;;;;4.78;1.00;;;;;;;9.00;100.00;100391.72;5007287;28;20060;-79
2022/09/23 02:57:42;;;;;;;3.58;1.38;;;;;;;9.03;100.00;100386.88;5043852;28;20039;-79
2022/09/23 03:00:08;;;;;;;1.48;0.90;;;;;;;8.97;100.00;100370.75;5042210;28;20029;-79
2022/09/23 03:03:05;;;;;;;2.10;1.23;;;;;;;8.97;100.00;100381.41;5026239;28;20091;-80
2022/09/23 03:05:36;;;;;;;6.22;1.10;;;;;;;8.95;100.00;100388.72;4999592;28;20108;-79
2022/09/23 03:08:28;;;;;;;2.17;1.20;;;;;;;8.88;100.00;100399.16;5024160;28;20072;-78
2022/09/23 03:11:04;;;;;;;2.30;1.23;;;;;;;8.85;100.00;100418.94;5000215;28;20037;-79
2022/09/23 03:13:52;;;;;;;1.90;1.13;;;;;;;8.81;100.00;100427.41;5037644;28;20038;-81
2022/09/23 03:16:42;;;;;;;1.23;0.90;;;;;;;8.77;100.00;100440.19;5035068;28;20148;-78
2022/09/23 03:19:25;;;;;;;1.70;1.35;;;;;;;8.76;100.00;100438.53;5009149;28;20041;-79
2022/09/23 03:22:10;;;;;;;2.00;0.98;;;;;;;8.68;100.00;100449.13;5009314;28;20450;-78
2022/09/23 03:24:38;;;;;;;1.30;1.00;;;;;;;8.64;100.00;100477.91;4992423;28;20040;-79
2022/09/23 03:27:12;;;;;;;1.33;1.20;;;;;;;8.62;100.00;100487.84;5008273;28;20033;-79
2022/09/23 03:29:44;;;;;;;3.58;1.35;;;;;;;8.57;100.00;100499.94;5039057;28;20048;-79
2022/09/23 03:32:09;;;;;;;1.73;1.10;;;;;;;8.53;100.00;100510.06;5008546;28;20437;-81
2022/09/23 03:34:36;;;;;;;2.53;0.90;;;;;;;8.51;100.00;100521.88;5008535;28;20080;-78
2022/09/23 03:37:23;;;;;;;4.25;1.10;;;;;;;8.50;100.00;100549.44;5021664;28;20044;-80
2022/09/23 03:40:08;;;;;;;2.67;1.10;;;;;;;8.49;100.00;100548.63;4992658;28;20044;-80
2022/09/23 03:42:36;;;;;;;2.53;0.75;;;;;;;8.47;100.00;100539.13;5017587;28;20037;-81
2022/09/23 03:45:08;;;;;;;2.47;0.95;;;;;;;8.41;100.00;100551.22;5020491;28;20025;-78
2022/09/23 03:47:33;;;;;;;1.90;1.20;;;;;;;8.43;100.00;100559.88;5032758;28;20688;-79
2022/09/23 03:49:59;;;;;;;1.58;1.13;;;;;;;8.45;100.00;100566.72;5020439;28;20108;-82
2022/09/23 03:52:25;;;;;;;1.67;1.17;;;;;;;8.50;100.00;100568.06;5023536;28;20403;-79
2022/09/23 03:54:51;;;;;;;1.90;1.10;;;;;;;8.54;100.00;100588.06;5021803;28;20016;-78
2022/09/23 03:57:19;;;;;;;2.63;1.67;;;;;;;8.56;100.00;100580.78;5020188;28;20033;-78
2022/09/23 03:59:44;;;;;;;1.38;1.05;;;;;;;8.45;100.00;100580.03;5006690;28;20142;-80
2022/09/23 04:02:10;;;;;;;2.50;1.50;;;;;;;8.53;100.00;100597.88;5036394;28;20085;-80
2022/09/23 04:04:37;;;;;;;2.90;1.42;;;;;;;8.53;100.00;100613.84;5038465;28;20044;-78
2022/09/23 04:07:03;;;;;;;2.10;1.00;;;;;;;8.43;100.00;100629.88;5019767;28;20429;-79
2022/09/23 04:09:29;;;;;;;2.05;1.27;;;;;;;8.46;100.00;100658.00;5002455;28;20041;-81
2022/09/23 04:11:54;;;;;;;4.07;1.60;;;;;;;8.51;100.00;100658.41;5038619;28;20033;-79
2022/09/23 04:14:21;;;;;;;2.40;1.03;;;;;;;8.58;100.00;100648.81;5005866;28;20376;-78
2022/09/23 04:16:47;;;;;;;2.30;1.30;;;;;;;8.63;100.00;100619.09;5014290;28;20067;-80
2022/09/23 04:19:13;;;;;;;3.13;1.02;;;;;;;8.62;100.00;100623.56;5015787;28;20366;-79
2022/09/23 04:21:40;;;;;;;2.40;1.20;;;;;;;8.60;100.00;100641.53;5005577;28;20041;-82
2022/09/23 04:24:05;;;;;;;;;;;;;;;8.57;100.00;100662.25;5007725;28;20028;-78
2022/09/23 04:26:30;;;;;;;;;;;;;;;8.60;100.00;100669.97;5038943;28;19917;-81
2022/09/23 04:28:56;;;;;;;3.10;1.03;;;;;;;8.57;100.00;100622.34;5004041;28;20468;-78
2022/09/23 04:31:22;;;;;;;2.80;1.30;;;;;;;8.61;100.00;100611.25;5006061;28;20119;-80
2022/09/23 04:33:48;;;;;;;3.72;1.45;;;;;;;8.63;100.00;100568.53;5020947;28;20349;-80
2022/09/23 04:36:13;;;;;;;4.30;1.92;;;;;;;8.56;100.00;100572.78;5036707;28;20096;-78
2022/09/23 04:38:43;;;;;;;2.17;1.40;;;;;;;8.63;100.00;100579.16;5041496;28;20029;-77
2022/09/23 04:41:08;;;;;;;3.10;1.55;;;;;;;8.51;100.00;100572.41;5025876;28;20156;-77
2022/09/23 04:43:34;;;;;;;1.47;1.20;;;;;;;8.54;100.00;100582.75;4995690;28;20261;-77
2022/09/23 04:46:01;;;;;;;1.83;1.47;;;;;;;8.61;100.00;100574.00;5009608;28;20041;-78
2022/09/23 04:48:27;;;;;;;1.92;1.45;;;;;;;8.59;100.00;100556.50;5005333;28;20478;-80
2022/09/23 04:50:53;;;;;;;1.85;1.40;;;;;;;8.54;100.00;100574.75;5027428;28;20033;-79
2022/09/23 04:53:20;;;;;;;5.37;2.07;;;;;;;8.54;100.00;100580.09;5027904;28;20125;-80
2022/09/23 04:55:45;;;;;;;3.00;1.65;;;;;;;8.52;100.00;100571.41;5044696;28;20107;-78
2022/09/23 04:58:10;;;;;;;2.93;1.27;;;;;;;8.54;100.00;100582.75;5019878;28;20051;-81
2022/09/23 05:00:36;;;;;;;3.93;1.13;;;;;;;8.52;100.00;100612.19;5011853;28;20061;-80
2022/09/23 05:03:01;;;;;;;3.10;1.67;;;;;;;8.56;100.00;100634.00;5041079;28;20025;-78
2022/09/23 05:05:28;;;;;;;1.80;1.20;;;;;;;8.54;100.00;100654.59;5024597;28;20049;-81
2022/09/23 05:07:54;;;;;;;3.47;1.20;;;;;;;8.48;100.00;100615.31;5021795;28;20024;-78
2022/09/23 05:10:21;;;;;;;1.60;1.13;;;;;;;8.37;100.00;100608.34;5010834;28;20041;-80
2022/09/23 05:12:46;;;;;;;;;;;;;;;8.51;100.00;100637.09;5020599;28;20098;-79
2022/09/23 05:15:14;;;;;;;5.15;1.85;;;;;;;8.53;100.00;100647.59;5002858;28;19916;-79
2022/09/23 05:17:43;;;;;;;3.35;1.52;;;;;;;8.51;100.00;100636.28;5030512;28;20013;-80
2022/09/23 05:20:09;;;;;;;2.47;1.30;;;;;;;8.60;100.00;100673.44;5025239;28;20041;-78
2022/09/23 05:22:35;;;;;;;10.18;2.13;;;;;;;8.54;100.00;100683.88;5045234;28;20052;-79
2022/09/23 05:25:01;;;;;;;5.23;1.60;;;;;;;8.54;100.00;100678.53;5018409;28;20071;-78
2022/09/23 05:27:27;;;;;;;2.17;1.42;;;;;;;8.58;100.00;100698.53;5018634;28;20021;-79
2022/09/23 05:29:52;;;;;;;2.20;1.52;;;;;;;8.66;100.00;100747.38;5017957;28;20040;-78
2022/09/23 05:32:18;;;;;;;4.47;1.90;;;;;;;8.70;100.00;100816.28;5021956;28;20422;-79
2022/09/23 05:34:43;;;;;;;2.93;1.73;;;;;;;8.71;100.00;100864.06;5036491;28;20115;-79
2022/09/23 05:37:08;;;;;;;2.67;1.60;;;;;;;8.67;100.00;100873.31;5013291;28;20018;-78
2022/09/23 05:39:34;;;;;;;1.87;1.50;;;;;;;8.69;100.00;100788.84;5024097;28;20068;-79
2022/09/23 05:41:59;;;;;;;1.58;1.48;;;;;;;8.65;100.00;100707.59;5013601;28;20024;-79
2022/09/23 05:44:25;;;;;;;3.13;1.67;;;;;;;8.61;100.00;100682.28;5022530;28;20038;-78
2022/09/23 05:46:50;;;;;;;4.68;1.48;;;;;;;8.57;100.00;100652.47;5020552;28;20021;-77
2022/09/23 05:49:16;;;;;;;2.40;1.50;;;;;;;8.68;100.00;100640.75;5016460;28;20049;-79
2022/09/23 05:51:41;;;;;;;2.50;1.80;;;;;;;8.71;100.00;100632.47;4992262;28;20375;-79
2022/09/23 05:54:07;;;;;;;3.73;2.23;;;;;;;8.84;100.00;100637.41;5018873;28;20028;-79
2022/09/23 05:56:33;;;;;;;1.90;1.60;;;;;;;8.96;100.00;100670.78;5033852;28;20053;-79
2022/09/23 05:59:00;;;;;;;2.35;1.65;;;;;;;8.85;100.00;100634.59;5021630;28;20271;-77
2022/09/23 06:01:27;;;;;;;10.57;2.65;;;;;;;8.92;100.00;100623.31;5022029;28;20379;-79
2022/09/23 06:03:55;;;;;;;2.20;1.65;;;;;;;9.01;100.00;100623.25;5020087;28;20033;-79
2022/09/23 06:06:32;;;;;;;3.22;1.75;;;;;;;9.01;100.00;100599.28;5016651;28;20560;-79
2022/09/23 06:08:59;;;;;;;4.88;2.25;;;;;;;9.02;100.00;100594.78;5019470;28;20041;-79
2022/09/23 06:11:25;;;;;;;3.80;2.05;;;;;;;9.25;100.00;100638.53;4986021;28;20025;-79
2022/09/23 06:13:55;;;;;;;3.45;2.08;;;;;;;9.49;100.00;100675.16;5021094;28;20044;-79
2022/09/23 06:16:20;;;;;;;3.17;1.73;;;;;;;9.51;100.00;100614.53;5036399;28;20029;-79
2022/09/23 06:18:45;;;;;;;8.47;2.20;;;;;;;9.32;100.00;100494.03;5033882;28;20042;-78
2022/09/23 06:21:13;;;;;;;2.80;2.07;;;;;;;9.51;100.00;100553.25;5011227;28;20076;-78
2022/09/23 06:23:39;;;;;;;2.80;1.90;;;;;;;9.35;100.00;100521.22;5003977;28;20033;-82
2022/09/23 06:26:07;;;;;;;2.67;1.65;;;;;;;9.53;100.00;100553.09;5022254;28;20387;-80
2022/09/23 06:28:38;;;;;;;4.07;2.03;;;;;;;9.84;100.00;100571.19;5020246;28;20382;-79
2022/09/23 06:31:10;;;;;;;5.28;1.63;;;;;;;10.28;100.00;100592.31;4996742;28;20338;-80
2022/09/23 06:33:36;;;;;;;2.42;1.77;;;;;;;10.40;100.00;100444.25;5034756;28;20034;-80
2022/09/23 06:36:04;;;;;;;1.63;1.50;;;;;;;10.95;100.00;100410.56;5019814;28;20013;-80
2022/09/23 06:38:32;;;;;;;4.85;2.92;;;;;;;10.73;100.00;100230.59;5008971;28;20076;-80
2022/09/23 06:40:58;;;;;;;3.08;1.48;;;;;;;10.34;100.00;100231.44;5005378;28;20026;-80
2022/09/23 06:43:25;;;;;;;3.25;1.95;;;;;;;9.87;100.00;100226.91;5013146;28;20398;-81
2022/09/23 06:45:59;;;;;;;2.78;1.70;;;;;;;9.72;100.00;100342.22;5019126;28;20056;-79
2022/09/23 06:48:25;;;;;;;3.38;1.55;;;;;;;9.82;100.00;100455.88;5020351;28;20663;-78
2022/09/23 06:50:52;;;;;;;3.30;1.60;;;;;;;9.89;100.00;100531.53;5020654;28;20448;-79
2022/09/23 06:53:19;;;;;;;2.10;1.65;;;;;;;10.04;100.00;100561.06;5021305;28;20042;-79
2022/09/23 06:55:44;;;;;;;5.63;2.10;;;;;;;9.84;100.00;100540.03;5009820;28;20021;-80
2022/09/23 06:58:10;;;;;;;4.60;1.60;;;;;;;9.46;100.00;100467.63;5019127;28;20078;-79
2022/09/23 07:00:35;;;;;;;2.97;1.90;;;;;;;9.81;100.00;100576.84;4992197;28;20510;-79
2022/09/23 07:03:05;;;;;;;2.90;1.55;;;;;;;10.01;100.00;100609.41;5020160;28;20088;-80
2022/09/23 07:05:31;;;;;;;3.40;2.13;;;;;;;10.18;100.00;100547.09;5019348;28;20039;-79
2022/09/23 07:07:56;;;;;;;3.43;2.67;;;;;;;9.95;100.00;100464.22;5022354;28;20403;-78
2022/09/23 07:10:21;;;;;;;2.53;1.93;;;;;;;10.16;100.00;100501.09;5010384;28;20444;-79
2022/09/23 07:12:47;;;;;;;2.70;2.20;;;;;;;10.25;100.00;100443.22;5020248;28;20087;-79
2022/09/23 07:15:14;;;;;;;4.57;1.93;;;;;;;10.43;100.00;100453.75;5022098;28;20056;-80
2022/09/23 07:17:41;;;;;;;3.13;1.67;;;;;;;10.38;100.00;100426.75;5028899;28;20025;-80
2022/09/23 07:20:07;;;;;;;4.47;2.40;;;;;;;9.99;100.00;100352.72;5039979;28;20502;-80
2022/09/23 07:22:33;;;;;;;3.55;1.70;;;;;;;10.35;100.00;100494.63;5012080;28;20057;-81
2022/09/23 07:24:58;;;;;;;2.90;1.97;;;;;;;10.57;100.00;100487.75;5011359;28;20034;-80
2022/09/23 07:27:24;;;;;;;2.33;1.97;;;;;;;10.71;100.00;100511.09;5043041;28;20368;-78
2022/09/23 07:29:50;;;;;;;;;;;;;;;10.60;100.00;100443.88;5043444;28;20406;-78
2022/09/23 07:32:17;;;;;;;2.78;1.80;;;;;;;10.63;100.00;100470.22;5004986;28;19919;-80
2022/09/23 07:34:43;;;;;;;;;;;;;;;10.63;100.00;100488.91;5040099;28;20108;-79
2022/09/23 07:37:09;;;;;;;;;;;;;;;11.04;100.00;100483.50;5016595;28;20031;-79
2022/09/23 07:39:35;;;;;;;2.92;1.92;;;;;;;10.90;100.00;100407.56;5038460;28;19916;-79
2022/09/23 07:42:02;;;;;;;2.30;1.77;;;;;;;11.76;100.00;100534.97;5016924;28;20573;-80
2022/09/23 07:44:30;;;;;;;4.97;2.08;;;;;;;13.06;100.00;100445.69;5010510;28;20033;-79
2022/09/23 07:46:55;;;;;;;6.63;2.05;;;;;;;13.19;100.00;100107.31;5022063;28;20021;-81
2022/09/23 07:49:21;;;;;;;2.07;1.87;;;;;;;12.77;100.00;99969.75;5008073;28;20498;-80
2022/09/23 07:51:47;;;;;;;4.17;2.10;;;;;;;12.34;100.00;99890.38;5022702;28;20064;-80
2022/09/23 07:54:15;;;;;;;5.00;2.33;;;;;;;12.49;100.00;99941.13;5020084;28;20040;-80
2022/09/23 07:56:41;;;;;;;3.00;1.85;;;;;;;12.10;100.00;99955.81;5039929;28;20022;-81
2022/09/23 07:59:11;;;;;;;5.35;2.88;;;;;;;12.21;100.00;100050.81;5009010;28;20028;-80
2022/09/23 08:01:41;;;;;;;2.33;1.80;;;;;;;12.06;100.00;100117.75;5007470;28;20063;-79
2022/09/23 08:04:13;;;;;;;2.80;1.70;;;;;;;12.10;100.00;100062.84;5012051;28;20061;-81
2022/09/23 08:06:43;;;;;;;4.70;1.75;;;;;;;12.15;100.00;100121.13;4991056;28;20224;-79
2022/09/23 08:09:09;;;;;;;3.85;2.17;;;;;;;12.30;100.00;100229.00;4997617;28;20037;-79
2022/09/23 08:11:40;;;;;;;5.07;2.67;;;;;;;12.39;100.00;100095.91;5009608;28;20029;-79
2022/09/23 08:14:10;;;;;;;4.20;1.70;;;;;;;13.25;100.00;100205.69;5017887;28;20037;-80
2022/09/23 08:16:36;;;;;;;4.32;1.83;;;;;;;13.77;100.00;100203.66;5025662;28;20124;-80
2022/09/23 08:19:01;;;;;;;3.95;1.55;;;;;;;13.36;97.98;99811.09;5021133;28;20107;-80
2022/09/23 08:21:27;;;;;;;4.63;2.15;;;;;;;13.48;97.80;99881.88;5008866;28;20541;-79
2022/09/23 08:23:52;;;;;;;3.30;2.20;;;;;;;13.99;98.05;100057.63;5016289;28;20025;-80
2022/09/23 08:26:18;;;;;;;3.07;1.90;;;;;;;14.35;93.54;99890.84;5020121;28;20033;-79
2022/09/23 08:28:44;;;;;;;4.67;1.80;;;;;;;14.69;92.03;99925.72;5026979;28;20786;-80
2022/09/23 08:31:11;;;;;;;4.85;2.00;;;;;;;15.10;88.67;99823.28;5020550;28;20040;-80
2022/09/23 08:33:36;;;;;;;4.03;1.88;;;;;;;14.69;86.35;99571.94;5007573;28;20025;-79
2022/09/23 08:36:02;;;;;;;2.00;1.43;;;;;;;15.09;88.27;99871.88;5024946;28;20049;-81
2022/09/23 08:38:28;;;;;;;4.68;2.05;;;;;;;15.43;85.16;99770.31;5008152;28;20108;-81
2022/09/23 08:41:02;;;;;;;4.78;2.22;;;;;;;14.75;82.47;99368.78;5022786;28;20037;-78
2022/09/23 08:43:30;;;;;;;4.10;1.70;;;;;;;15.10;84.90;99694.25;4993648;28;20483;-80
2022/09/23 08:46:03;;;;;;;2.55;2.08;;;;;;;15.44;85.35;99849.97;5038216;28;20048;-79
2022/09/23 08:48:50;;;;;;;2.88;2.13;;;;;;;15.78;82.96;99776.06;5008586;28;20750;-80
2022/09/23 08:51:28;;;;;;;3.55;1.90;;;;;;;15.19;81.74;99506.59;5001781;28;20135;-81
2022/09/23 08:53:53;;;;;;;4.85;2.30;;;;;;;15.03;85.79;99864.63;5033877;28;20033;-78
2022/09/23 08:56:22;;;;;;;3.27;2.30;;;;;;;15.77;83.99;99911.69;5008966;28;20510;-78
2022/09/23 08:59:08;;;;;;;4.80;2.30;;;;;;;15.33;83.77;99800.38;5032569;28;20029;-79
2022/09/23 09:01:48;;;;;;;2.58;2.38;;;;;;;14.51;83.88;99588.75;4994853;28;20052;-80
2022/09/23 09:04:17;;;;;;;5.13;2.22;;;;;;;14.31;89.11;99937.09;5021031;28;20040;-80
2022/09/23 09:06:58;;;;;;;2.70;1.85;;;;;;;14.31;93.18;100217.16;5006755;28;20014;-81
2022/09/23 09:09:35;;;;;;;3.42;2.25;;;;;;;14.24;93.70;100189.47;5018445;28;20064;-79
2022/09/23 09:12:10;;;;;;;3.33;2.40;;;;;;;14.31;96.45;100331.81;5021248;28;20037;-81
2022/09/23 09:15:01;;;;;;;3.83;2.15;;;;;;;14.86;91.91;100182.22;5026013;28;20101;-80
2022/09/23 09:17:37;;;;;;;2.80;2.25;;;;;;;14.74;93.33;100259.91;5007625;28;20079;-80
2022/09/23 09:20:22;;;;;;;6.32;2.40;;;;;;;14.97;91.38;100186.19;5025409;28;20037;-80
2022/09/23 09:22:52;;;;;;;6.13;2.45;;;;;;;15.08;89.66;100115.69;5036452;28;20040;-80
2022/09/23 09:25:23;;;;;;;3.67;2.50;;;;;;;15.71;91.78;100421.13;5020138;28;20406;-79
2022/09/23 09:27:50;;;;;;;6.53;2.67;;;;;;;14.86;85.95;99840.13;5006996;28;20475;-79
2022/09/23 09:30:18;;;;;;;5.70;2.72;;;;;;;14.94;86.50;99942.03;5008155;28;20021;-80
2022/09/23 09:32:53;;;;;;;3.17;2.22;;;;;;;15.25;85.94;99986.19;5007411;28;20033;-79
2022/09/23 09:35:52;;;;;;;4.13;2.30;;;;;;;15.72;83.35;99912.31;5005241;28;20056;-80
2022/09/23 09:38:20;;;;;;;3.70;2.03;;;;;;;16.01;83.48;100050.91;5035435;28;20041;-79
2022/09/23 09:40:47;;;;;;;4.18;2.40;;;;;;;15.18;83.30;99793.44;5028193;28;20021;-80
2022/09/23 09:43:22;;;;;;;5.03;2.30;;;;;;;15.73;81.74;99875.47;5020712;28;20509;-79
2022/09/23 09:46:07;;;;;;;3.03;2.00;;;;;;;15.41;82.63;99888.88;5020678;28;20176;-79
2022/09/23 09:49:12;;;;;;;4.50;2.03;;;;;;;16.24;82.10;100044.13;5030174;28;20088;-79
2022/09/23 09:51:41;;;;;;;4.45;2.10;;;;;;;15.20;82.04;99734.91;4959267;28;20136;-79
2022/09/23 09:54:23;;;;;;;6.40;3.45;;;;;;;14.48;88.67;100061.03;5022525;28;20029;-79
2022/09/23 09:56:50;;;;;;;4.85;2.15;;;;;;;14.98;92.07;100397.50;5029757;28;20037;-79
2022/09/23 09:59:23;;;;;;;4.13;2.55;;;;;;;15.51;88.04;100271.25;5016802;28;20025;-79
2022/09/23 10:01:49;;;;;;;2.70;2.47;;;;;;;15.00;89.33;100204.56;5013818;28;20041;-79
2022/09/23 10:04:22;;;;;;;4.75;2.53;;;;;;;14.23;90.74;100106.44;5011871;28;20030;-79
2022/09/23 10:07:14;;;;;;;3.55;1.90;;;;;;;14.64;94.08;100409.09;5006337;28;20033;-78
2022/09/23 10:09:47;;;;;;;6.28;2.85;;;;;;;15.43;90.82;100392.50;5018264;28;20057;-79
2022/09/23 10:12:14;;;;;;;6.00;2.33;;;;;;;15.73;87.39;100263.84;5017160;28;20037;-78
2022/09/23 10:14:41;;;;;;;4.40;2.50;;;;;;;16.25;84.05;100137.38;5035525;28;20112;-79
2022/09/23 10:17:32;;;;;;;5.95;2.30;;;;;;;16.43;81.83;100042.34;5018962;28;20094;-80
2022/09/23 10:20:08;;;;;;;5.47;2.38;;;;;;;17.30;80.50;100145.78;5028155;28;20090;-78
2022/09/23 10:22:38;;;;;;;5.30;2.40;;;;;;;17.64;77.48;100005.13;5031852;28;20072;-79
2022/09/23 10:25:20;;;;;;;5.20;2.25;;;;;;;17.44;77.53;99943.28;5011390;28;20056;-79
2022/09/23 10:27:45;;;;;;;2.25;2.05;;;;;;;17.09;77.89;99982.50;5041783;28;20095;-79
2022/09/23 10:30:14;;;;;;;2.27;2.07;;;;;;;17.33;78.80;100073.56;5012946;28;20285;-78
2022/09/23 10:32:43;;;;;;;4.22;2.50;;;;;;;17.50;77.47;99983.69;5022557;28;20297;-78
2022/09/23 10:35:10;;;;;;;4.47;2.28;;;;;;;16.76;79.08;99952.31;5024239;28;20524;-79
2022/09/23 10:37:40;;;;;;;;;;;;;;;16.44;80.57;100009.81;5007411;28;20029;-79
2022/09/23 10:47:03;;;;;;;4.95;2.10;;;;;;;16.56;81.66;100116.88;5019326;28;20053;-78
2022/09/23 10:49:44;;;;;;;3.80;2.20;;;;;;;17.25;81.33;100276.97;4991678;28;20116;-79
2022/09/23 10:52:43;;;;;;;4.65;2.15;;;;;;;17.70;81.37;100401.06;5047883;28;20063;-79
2022/09/23 10:55:14;;;;;;;6.13;2.30;;;;;;;17.37;78.82;100091.78;5008266;28;20029;-78
2022/09/23 10:57:45;;;;;;;3.30;2.30;;;;;;;17.75;79.56;100316.66;5039383;28;20030;-78
2022/09/23 11:00:26;;;;;;;3.90;2.67;;;;;;;17.35;76.61;99909.56;5027818;28;20028;-79
2022/09/23 11:03:18;;;;;;;4.15;2.63;;;;;;;17.39;78.55;100148.19;5025557;28;20474;-78
2022/09/23 11:06:17;;;;;;;3.67;2.38;;;;;;;17.75;77.97;100189.78;5028420;28;20040;-79
2022/09/23 11:09:13;;;;;;;3.05;2.03;;;;;;;17.66;79.66;100308.84;5011377;28;20033;-80
2022/09/23 11:12:08;;;;;;;2.97;2.38;;;;;;;18.08;77.52;100233.50;5037610;28;20163;-79
2022/09/23 11:14:59;;;;;;;4.22;2.90;;;;;;;17.55;76.71;99996.50;5008707;28;20036;-78
2022/09/23 11:17:50;;;;;;;3.60;2.55;;;;;;;17.55;77.97;100126.03;5011484;28;20044;-78
2022/09/23 11:20:26;;;;;;;4.65;2.83;;;;;;;17.41;76.55;99997.72;5019632;28;20033;-78
2022/09/23 11:23:21;;;;;;;6.10;2.53;;;;;;;17.34;78.17;100137.25;5018422;28;20040;-78
2022/09/23 11:26:04;;;;;;;6.33;2.00;;;;;;;18.41;76.90;100332.31;5037231;28;20053;-79
2022/09/23 11:28:39;;;;;;;2.80;2.60;;;;;;;18.68;72.60;99999.44;5045132;28;20338;-78
2022/09/23 11:31:11;;;;;;;5.03;2.78;;;;;;;18.67;73.02;100044.59;5024967;28;20103;-79
2022/09/23 11:33:51;;;;;;;4.05;2.70;;;;;;;17.69;73.42;99805.50;5022758;28;20128;-79
2022/09/23 11:36:42;;;;;;;5.43;2.60;;;;;;;18.32;76.21;100258.00;5009711;28;20122;-78
2022/09/23 11:39:31;;;;;;;2.80;2.17;;;;;;;18.03;72.19;99743.72;5022494;28;20497;-78
2022/09/23 11:42:00;;;;;;;3.55;2.28;;;;;;;18.65;73.59;100102.66;5042941;28;20037;-78
2022/09/23 11:44:36;;;;;;;3.55;2.60;;;;;;;17.67;73.37;99778.72;5046879;28;20466;-78
2022/09/23 11:47:09;;;;;;;3.25;2.60;;;;;;;17.33;73.84;99763.31;5019639;28;20045;-78
2022/09/23 11:49:58;;;;;;;4.50;3.10;;;;;;;17.85;73.81;99930.94;5022729;28;20037;-78
2022/09/23 11:52:29;;;;;;;6.07;2.58;;;;;;;18.04;73.73;100007.31;5014690;28;21007;-78
2022/09/23 11:55:15;;;;;;;5.57;2.65;;;;;;;18.47;71.96;99934.13;5035800;28;20115;-79