Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 06:00:41;;;;;;;40.53;20.83;;;8.00;99.90;;;;;;4961727;29;20804;-85
2024/03/05 06:03:12;;;;;;;34.30;19.40;;;8.00;99.90;;;;;;4960795;29;20279;-85
2024/03/05 06:05:53;;;;;;;37.92;19.77;;;8.10;99.90;;;;;;4960116;28;20576;-87
2024/03/05 06:09:34;;;;;;;40.05;21.75;;;8.10;99.90;;;;;;4942004;29;20405;-86
2024/03/05 06:22:25;;;;;;;40.03;20.75;;;8.00;99.90;;;;;;4942134;29;20035;-83
2024/03/05 06:24:51;;;;;;;37.60;19.42;;;9.10;99.90;;;;;;4938907;29;20036;-86
2024/03/05 06:27:21;;;;;;;42.65;20.75;;;9.50;99.90;;;;;;4955022;29;20055;-88
2024/03/05 06:29:47;;;;;;;36.95;19.20;;;8.10;99.90;;;;;;4939002;29;20159;-88
2024/03/05 06:32:13;;;;;;;38.40;19.63;;;8.10;99.90;;;;;;4939199;29;20032;-87
2024/03/05 06:35:15;;;;;;;35.95;19.45;;;9.00;99.90;;;;;;4944148;29;20019;-87
2024/03/05 06:46:03;;;;;;;33.60;18.00;;;8.30;99.90;;;;;;4968151;29;20066;-86
2024/03/05 06:49:14;;;;;;;34.58;18.52;;;8.30;99.90;;;;;;4966139;28;20035;-85
2024/03/05 06:59:39;;;;;;;31.20;17.33;;;8.90;99.90;;;;;;4977809;28;20071;-89
2024/03/05 07:02:09;;;;;;;32.78;18.35;;;8.30;99.90;;;;;;4960326;29;20054;-90
2024/03/05 07:05:22;;;;;;;34.38;18.00;;;8.30;99.90;;;;;;4981443;28;20118;-90
2024/03/05 07:08:09;;;;;;;32.42;17.95;;;8.30;99.90;;;;;;4866992;29;20042;-91
2024/03/05 07:11:16;;;;;;;29.23;17.60;;;8.20;99.90;;;;;;4968694;28;20035;-87
2024/03/05 07:14:04;;;;;;;32.67;17.27;;;8.30;99.90;;;;;;4968270;28;20027;-84
2024/03/05 07:17:20;;;;;;;32.15;17.25;;;8.20;99.90;;;;;;4947904;29;20031;-88
2024/03/05 07:20:22;;;;;;;32.42;17.63;;;8.20;99.90;;;;;;4966043;28;20035;-87
2024/03/05 07:23:00;;;;;;;30.92;16.80;;;8.30;99.90;;;;;;4959962;28;20036;-85
2024/03/05 07:25:40;;;;;;;28.58;16.48;;;9.00;99.90;;;;;;4959959;28;20043;-85
2024/03/05 07:28:20;;;;;;;30.63;16.27;;;8.30;99.90;;;;;;4973329;28;20043;-87
2024/03/05 07:30:59;;;;;;;33.78;16.38;;;8.30;99.90;;;;;;4964722;28;20584;-83
2024/03/05 07:33:26;;;;;;;30.02;16.15;;;8.30;99.90;;;;;;4954307;28;20035;-84
2024/03/05 07:35:56;;;;;;;29.73;15.77;;;8.90;99.90;;;;;;4950216;28;20037;-87
2024/03/05 07:38:24;;;;;;;29.48;15.43;;;8.20;99.90;;;;;;4961016;28;20035;-86
2024/03/05 07:40:54;;;;;;;29.35;15.73;;;8.20;99.90;;;;;;4949096;28;20032;-85
2024/03/05 07:43:25;;;;;;;26.77;15.23;;;8.20;99.90;;;;;;4964701;28;20047;-84
2024/03/05 07:45:54;;;;;;;26.58;14.55;;;8.20;99.90;;;;;;4951564;28;20486;-82
2024/03/05 07:48:32;;;;;;;25.83;14.50;;;8.20;99.90;;;;;;4967909;28;20074;-84
2024/03/05 07:51:04;;;;;;;30.35;15.80;;;8.20;99.90;;;;;;4966297;28;20294;-89
2024/03/05 07:53:31;;;;;;;25.85;14.10;;;8.20;99.90;;;;;;4947427;28;20043;-86
2024/03/05 07:55:57;;;;;;;22.30;13.18;;;8.10;99.90;;;;;;4962495;28;20030;-86
2024/03/05 07:58:25;;;;;;;22.80;13.18;;;8.10;99.90;;;;;;4936209;28;20038;-87
2024/03/05 08:00:54;;;;;;;24.27;13.10;;;8.10;99.90;;;;;;4969857;28;20556;-86
2024/03/05 08:03:23;;;;;;;23.70;12.68;;;8.10;99.90;;;;;;4936230;29;20084;-87
2024/03/05 08:06:10;;;;;;;21.08;12.52;;;8.00;99.90;;;;;;4967095;28;20040;-85
2024/03/05 08:08:41;;;;;;;22.83;12.48;;;8.00;99.90;;;;;;4976925;28;20126;-88
2024/03/05 08:11:11;;;;;;;21.55;12.90;;;8.00;99.90;;;;;;4943661;28;20053;-87
2024/03/05 08:13:45;;;;;;;23.10;13.20;;;9.30;99.90;;;;;;4956758;28;20035;-86
2024/03/05 08:16:13;;;;;;;22.35;12.38;;;8.70;99.90;;;;;;4962203;28;20070;-87
2024/03/05 08:18:40;;;;;;;25.38;12.68;;;8.00;99.90;;;;;;4959507;28;20031;-85
2024/03/05 08:21:09;;;;;;;20.83;12.63;;;8.00;99.90;;;;;;4940610;28;20035;-86
2024/03/05 08:23:41;;;;;;;23.00;12.88;;;8.10;99.90;;;;;;4954716;28;20059;-85
2024/03/05 08:26:29;;;;;;;21.92;11.88;;;8.10;99.90;;;;;;4945570;28;20135;-86
2024/03/05 08:28:59;;;;;;;21.55;11.95;;;8.30;99.90;;;;;;4941970;28;20031;-87
2024/03/05 08:31:32;;;;;;;22.48;12.45;;;8.20;99.90;;;;;;4950560;28;20031;-84
2024/03/05 08:34:24;;;;;;;26.58;13.60;;;8.30;99.90;;;;;;4946616;28;20031;-87
2024/03/05 08:36:56;;;;;;;20.58;12.15;;;8.30;99.90;;;;;;4949659;28;20114;-87
2024/03/05 08:39:26;;;;;;;21.08;12.38;;;8.40;99.90;;;;;;4940414;28;20484;-87
2024/03/05 08:42:14;;;;;;;24.65;11.70;;;8.40;99.90;;;;;;4937800;28;20035;-88
2024/03/05 08:44:52;;;;;;;17.48;9.50;;;8.50;99.90;;;;;;4953456;28;20036;-86
2024/03/05 08:47:52;;;;;;;12.60;8.10;;;8.60;99.90;;;;;;4951808;28;20047;-88
2024/03/05 08:50:33;;;;;;;17.85;8.88;;;8.60;99.90;;;;;;4951677;28;20086;-87
2024/03/05 08:53:26;;;;;;;13.38;8.05;;;8.70;99.90;;;;;;4953468;28;20083;-84
2024/03/05 08:55:58;;;;;;;13.43;7.68;;;8.70;99.90;;;;;;4951353;28;20043;-89
2024/03/05 08:58:27;;;;;;;14.13;7.85;;;8.60;99.90;;;;;;4936348;28;20035;-88
2024/03/05 09:00:58;;;;;;;13.43;8.02;;;8.50;99.90;;;;;;4939252;29;20042;-85
2024/03/05 09:03:25;;;;;;;13.18;7.47;;;8.50;99.90;;;;;;4951614;28;20039;-87
2024/03/05 09:05:54;;;;;;;11.95;7.38;;;8.50;99.90;;;;;;4939965;28;20042;-87
2024/03/05 09:08:41;;;;;;;12.18;6.60;;;8.60;99.90;;;;;;4952952;28;20070;-85
2024/03/05 09:11:11;;;;;;;15.23;7.00;;;8.60;99.90;;;;;;4947567;28;20035;-84
2024/03/05 09:13:50;;;;;;;10.30;6.53;;;8.60;99.90;;;;;;4933836;28;20039;-90
2024/03/05 09:20:19;;;;;;;12.55;6.93;;;8.60;99.90;;;;;;4995641;23;20058;-86
2024/03/05 09:22:52;;;;;;;12.30;6.78;;;8.50;99.90;;;;;;4988902;28;20027;-84
2024/03/05 09:25:32;;;;;;;10.70;6.68;;;8.50;99.90;;;;;;4988714;28;20073;-88
2024/03/05 09:28:04;;;;;;;12.38;7.05;;;8.50;99.90;;;;;;4989074;28;20429;-88
2024/03/05 09:30:40;;;;;;;11.45;6.32;;;8.00;99.90;;;;;;4996926;28;20027;-88
2024/03/05 09:33:16;;;;;;;14.00;6.43;;;8.60;99.90;;;;;;4998861;28;20076;-88
2024/03/05 09:36:14;;;;;;;11.98;6.20;;;8.70;99.90;;;;;;4999333;28;20033;-87
2024/03/05 09:39:23;;;;;;;10.13;6.07;;;8.70;99.90;;;;;;5002800;28;20027;-87
2024/03/05 09:42:42;;;;;;;10.18;5.50;;;8.80;99.90;;;;;;4992282;28;20038;-88
2024/03/05 09:49:38;;;;;;;8.57;5.32;;;8.80;99.90;;;;;;4905437;28;20081;-85
2024/03/05 09:53:03;;;;;;;10.95;5.68;;;8.60;99.90;;;;;;4927477;29;20722;-88
2024/03/05 10:03:23;;;;;;;10.52;6.75;;;8.80;99.90;;;;;;4874721;29;20044;-83
2024/03/05 10:10:37;;;;;;;14.60;8.73;;;8.60;99.90;;;;;;4874867;29;20093;-90
2024/03/05 10:14:00;;;;;;;16.67;8.45;;;8.60;99.90;;;;;;4823447;29;20038;-88
2024/03/05 10:17:03;;;;;;;15.50;8.85;;;8.60;99.90;;;;;;4853956;28;20074;-86
2024/03/05 10:19:50;;;;;;;14.95;8.88;;;8.60;99.90;;;;;;4945923;28;20626;-87
2024/03/05 10:22:38;;;;;;;13.98;8.70;;;8.50;99.90;;;;;;4968868;28;20084;-86
2024/03/05 10:26:01;;;;;;;14.30;8.80;;;8.60;99.90;;;;;;4996483;28;21583;-87
2024/03/05 10:29:22;;;;;;;14.00;8.13;;;8.60;99.90;;;;;;4993735;28;20030;-87
2024/03/05 10:32:40;;;;;;;17.02;9.32;;;8.50;99.90;;;;;;4994299;28;20034;-86
2024/03/05 10:35:51;;;;;;;13.68;8.13;;;8.50;99.90;;;;;;4996832;28;20509;-87
2024/03/05 10:39:12;;;;;;;14.07;8.27;;;8.20;99.90;;;;;;4994807;28;20066;-87
2024/03/05 10:41:59;;;;;;;13.20;7.35;;;8.40;99.90;;;;;;4994452;28;20077;-86
2024/03/05 10:45:03;;;;;;;10.32;7.47;;;8.30;99.90;;;;;;4998200;28;20062;-88
2024/03/05 10:47:47;;;;;;;13.18;8.15;;;8.30;99.90;;;;;;4989299;28;20039;-87
2024/03/05 10:51:03;;;;;;;11.50;7.32;;;8.30;99.90;;;;;;4974552;28;20049;-87
2024/03/05 10:54:13;;;;;;;11.85;7.60;;;8.30;99.90;;;;;;4988279;28;20587;-90
2024/03/05 10:56:51;;;;;;;10.18;7.38;;;8.30;99.90;;;;;;5004665;28;20042;-88
2024/03/05 11:09:10;;;;;;;13.43;7.32;;;8.10;99.90;;;;;;4989103;28;20042;-88
2024/03/05 11:12:22;;;;;;;10.38;7.00;;;8.20;99.90;;;;;;5000231;28;20039;-87
2024/03/05 11:15:35;;;;;;;14.73;7.22;;;8.30;99.90;;;;;;5003606;28;20479;-88
2024/03/05 11:19:08;;;;;;;10.35;6.53;;;8.40;99.90;;;;;;5008706;28;20031;-88
2024/03/05 11:22:30;;;;;;;11.48;6.47;;;8.70;99.90;;;;;;4925630;29;20047;-88
2024/03/05 11:25:11;;;;;;;12.13;5.95;;;8.70;99.90;;;;;;4932382;29;20036;-88
2024/03/05 11:27:59;;;;;;;12.98;6.18;;;8.90;99.90;;;;;;4938034;29;20067;-86
2024/03/05 11:30:34;;;;;;;11.30;6.00;;;9.20;99.90;;;;;;4994932;28;20039;-88
2024/03/05 11:34:13;;;;;;;9.05;5.35;;;9.30;99.90;;;;;;5004940;28;20027;-88
2024/03/05 11:36:47;;;;;;;9.48;5.10;;;9.60;99.90;;;;;;4894310;29;20036;-88
2024/03/05 11:39:53;;;;;;;8.03;4.33;;;9.90;99.90;;;;;;4928035;28;20040;-89
2024/03/05 11:42:35;;;;;;;8.85;3.90;;;10.20;99.90;;;;;;4993123;28;20125;-89
2024/03/05 11:45:09;;;;;;;7.25;4.65;;;9.90;99.90;;;;;;4994085;28;20066;-88
2024/03/05 11:47:43;;;;;;;9.38;4.60;;;10.00;99.90;;;;;;4992124;28;20077;-85
2024/03/05 11:50:10;;;;;;;9.05;4.35;;;10.00;99.90;;;;;;4992790;28;20030;-86
2024/03/05 11:52:41;;;;;;;8.07;4.20;;;9.90;99.90;;;;;;4991235;28;20528;-88
2024/03/05 11:55:42;;;;;;;9.57;3.83;;;10.00;99.90;;;;;;4994307;28;20399;-90
2024/03/05 11:58:14;;;;;;;;;;;10.10;99.90;;;;;;4994314;28;20035;-87
2024/03/05 12:01:04;;;;;;;8.05;3.85;;;10.30;99.90;;;;;;4990005;28;19921;-88
2024/03/05 12:03:40;;;;;;;9.15;3.70;;;10.40;99.90;;;;;;4992502;28;20423;-89
2024/03/05 12:06:19;;;;;;;6.55;3.05;;;10.40;99.90;;;;;;4993230;28;20506;-84
2024/03/05 12:08:50;;;;;;;8.20;3.40;;;10.30;99.90;;;;;;4979088;28;20045;-87
2024/03/05 12:11:28;;;;;;;7.50;3.53;;;10.30;99.90;;;;;;4979874;28;20403;-88
2024/03/05 12:14:10;;;;;;;7.25;3.50;;;10.30;99.90;;;;;;4975725;28;20037;-85
2024/03/05 12:16:45;;;;;;;8.15;3.63;;;10.30;99.90;;;;;;4992030;28;20030;-86
2024/03/05 12:19:18;;;;;;;6.00;2.58;;;10.40;99.90;;;;;;4989960;28;20050;-87
2024/03/05 12:21:53;;;;;;;7.05;2.88;;;10.50;99.90;;;;;;4991749;28;20053;-88
2024/03/05 12:24:29;;;;;;;8.52;3.08;;;10.60;99.90;;;;;;4996481;28;20466;-90
2024/03/05 12:27:01;;;;;;;7.95;2.50;;;10.60;99.90;;;;;;5003592;28;20030;-86
2024/03/05 12:29:37;;;;;;;8.20;2.40;;;11.50;99.90;;;;;;4992040;28;20403;-86
2024/03/05 12:32:12;;;;;;;5.05;2.40;;;10.60;99.90;;;;;;4991058;28;20113;-86
2024/03/05 12:34:46;;;;;;;11.07;2.60;;;10.70;99.90;;;;;;4989212;28;20029;-89
2024/03/05 12:37:12;;;;;;;4.35;2.38;;;10.60;99.90;;;;;;4993486;28;20029;-89
2024/03/05 12:39:41;;;;;;;8.27;3.00;;;10.70;99.90;;;;;;4992545;28;20042;-84
2024/03/05 12:42:13;;;;;;;7.38;2.90;;;10.50;99.90;;;;;;4989357;28;20165;-88
2024/03/05 12:44:39;;;;;;;5.95;2.65;;;10.50;99.90;;;;;;4977172;28;20038;-86
2024/03/05 12:47:06;;;;;;;11.10;2.42;;;10.40;99.90;;;;;;4994430;28;20030;-87
2024/03/05 12:49:36;;;;;;;7.55;1.45;;;10.30;99.90;;;;;;4989221;28;20034;-89
2024/03/05 12:52:08;;;;;;;6.27;1.33;;;10.30;99.90;;;;;;5005340;28;20594;-87
2024/03/05 12:54:34;;;;;;;3.97;1.50;;;10.40;99.90;;;;;;4995339;28;20034;-89
2024/03/05 12:57:00;;;;;;;4.75;1.23;;;11.00;99.90;;;;;;4993167;28;20028;-88
2024/03/05 12:59:26;;;;;;;8.27;1.83;;;10.60;99.90;;;;;;4989773;28;20027;-87
2024/03/05 13:01:56;;;;;;;6.57;1.40;;;10.70;99.90;;;;;;4994144;28;20030;-87
2024/03/05 13:04:22;;;;;;;3.33;1.10;;;10.90;99.90;;;;;;4995182;28;20189;-89
2024/03/05 13:07:22;;;;;;;10.70;1.52;;;10.60;99.90;;;;;;4981453;23;20044;-84
2024/03/05 13:10:02;;;;;;;;;;;10.60;99.90;;;;;;4953235;28;20043;-88
2024/03/05 13:12:43;;;;;;;5.03;1.67;;;10.70;99.90;;;;;;4948621;28;19945;-86
2024/03/05 13:15:20;;;;;;;5.85;1.60;;;10.60;99.90;;;;;;4950887;28;20046;-85
2024/03/05 13:17:57;;;;;;;8.40;1.65;;;10.60;99.90;;;;;;4926599;28;20043;-87
2024/03/05 13:20:33;;;;;;;5.70;1.70;;;10.60;99.90;;;;;;4955283;28;20065;-89
2024/03/05 13:23:23;;;;;;;4.75;1.88;;;10.50;99.90;;;;;;4944616;28;20040;-85
2024/03/05 13:25:52;;;;;;;3.80;1.50;;;10.40;99.90;;;;;;4951839;28;20031;-88
2024/03/05 13:32:38;;;;;;;9.10;2.50;;;10.40;99.90;;;;;;4936989;28;20038;-88
2024/03/05 13:35:09;;;;;;;6.95;2.20;;;10.40;99.90;;;;;;4960367;28;20023;-89
2024/03/05 13:37:56;;;;;;;6.15;2.25;;;10.30;99.90;;;;;;4955294;28;20054;-87
2024/03/05 13:40:32;;;;;;;6.72;2.28;;;10.30;99.90;;;;;;4959550;28;20060;-84
2024/03/05 13:43:24;;;;;;;8.52;2.85;;;11.10;99.90;;;;;;4937849;28;20051;-85
2024/03/05 13:46:07;;;;;;;15.43;2.70;;;10.30;99.90;;;;;;4954048;28;20442;-84
2024/03/05 13:48:40;;;;;;;7.53;2.80;;;10.10;99.90;;;;;;4923945;28;20629;-87
2024/03/05 13:51:18;;;;;;;7.13;3.22;;;10.10;99.90;;;;;;4935047;28;20067;-86
2024/03/05 13:53:51;;;;;;;6.82;2.95;;;10.00;99.90;;;;;;4920828;28;20090;-86
2024/03/05 13:56:32;;;;;;;8.73;3.42;;;10.00;99.90;;;;;;4939157;28;20023;-88
2024/03/05 13:59:05;;;;;;;6.03;3.42;;;10.00;99.90;;;;;;4943801;28;20081;-85
2024/03/05 14:01:57;;;;;;;4.82;2.58;;;10.00;99.90;;;;;;4954211;28;20119;-88
2024/03/05 14:05:05;;;;;;;6.55;3.05;;;9.90;99.90;;;;;;4951361;28;20117;-86
2024/03/05 14:12:10;;;;;;;4.32;1.60;;;9.90;99.90;;;;;;4898999;29;20088;-89
2024/03/05 14:18:48;;;;;;;3.53;1.60;;;9.80;99.90;;;;;;4825946;29;20045;-85
2024/03/05 14:21:59;;;;;;;2.53;1.30;;;9.70;99.90;;;;;;4826128;29;20051;-84
2024/03/05 14:24:28;;;;;;;3.30;1.50;;;9.70;99.90;;;;;;4826358;29;20535;-87
2024/03/05 14:34:27;;;;;;;3.10;1.30;;;10.10;99.90;;;;;;4808346;29;20124;-88
2024/03/05 14:58:06;;;;;;;1.98;1.10;;;11.00;99.90;;;;;;4779116;29;20759;-84
2024/03/05 15:22:28;;;;;;;2.92;1.50;;;11.10;99.90;;;;;;4747922;30;20065;-87
2024/03/05 15:53:57;;;;;;;4.13;1.60;;;10.60;99.90;;;;;;4762992;30;20043;-86
2024/03/05 16:17:42;;;;;;;5.25;1.73;;;10.10;99.90;;;;;;4679300;30;20048;-82
2024/03/05 16:21:20;;;;;;;6.05;2.00;;;9.90;99.90;;;;;;4718553;30;20404;-87
2024/03/05 16:24:40;;;;;;;4.07;1.60;;;9.50;99.90;;;;;;4693884;30;20041;-88
2024/03/05 16:28:25;;;;;;;5.18;2.10;;;9.20;99.90;;;;;;4747339;30;20180;-86
2024/03/05 16:31:42;;;;;;;5.90;2.10;;;9.10;99.90;;;;;;4762410;29;20082;-87
2024/03/05 16:35:18;;;;;;;5.20;2.60;;;9.00;99.90;;;;;;4790149;29;20041;-87
2024/03/05 16:38:30;;;;;;;4.43;2.22;;;9.00;99.90;;;;;;4804727;29;20042;-86
2024/03/05 16:42:10;;;;;;;4.80;2.08;;;9.10;99.90;;;;;;4851017;29;20045;-83
2024/03/05 16:45:36;;;;;;;6.60;2.03;;;9.00;99.90;;;;;;4854859;29;20041;-87
2024/03/05 16:49:01;;;;;;;3.72;2.00;;;9.00;99.90;;;;;;4870169;29;20029;-85
2024/03/05 16:52:45;;;;;;;6.25;2.60;;;9.00;99.90;;;;;;4933725;28;20043;-84
2024/03/05 16:56:09;;;;;;;4.90;2.15;;;9.10;99.90;;;;;;4949700;28;20051;-86
2024/03/05 16:59:26;;;;;;;4.32;2.20;;;9.10;99.90;;;;;;4943103;28;20035;-86
2024/03/05 17:02:43;;;;;;;5.95;2.47;;;9.00;99.90;;;;;;4949545;28;20133;-86
2024/03/05 17:06:22;;;;;;;3.60;2.20;;;9.00;99.90;;;;;;4933593;28;20063;-85
2024/03/05 17:09:35;;;;;;;3.83;2.42;;;8.90;99.90;;;;;;4948747;28;20039;-88
2024/03/05 17:17:11;;;;;;;6.15;2.20;;;8.80;99.90;;;;;;4951561;28;20034;-89
2024/03/05 20:04:27;;;;;;;15.73;7.53;;;6.80;99.90;;;;;;1587883;23;21565;-84
2024/03/05 20:07:58;;;;;;;13.00;5.88;;;6.80;99.90;;;;;;4921505;29;20048;-83
2024/03/05 20:11:23;;;;;;;11.57;5.35;;;6.70;99.90;;;;;;4888895;29;20049;-85
2024/03/05 20:41:13;;;;;;;8.90;5.32;;;6.60;99.90;;;;;;4883402;29;20102;-87
2024/03/05 20:47:44;;;;;;;10.25;5.90;;;6.60;99.90;;;;;;4901415;29;20046;-87
2024/03/05 20:57:32;;;;;;;12.63;7.40;;;6.60;99.90;;;;;;4871046;29;20117;-84
2024/03/05 21:00:26;;;;;;;9.48;5.90;;;6.70;99.90;;;;;;4868249;29;20605;-89
2024/03/05 21:02:54;;;;;;;12.30;6.63;;;6.70;99.90;;;;;;4888906;29;20044;-86
2024/03/05 21:05:20;;;;;;;12.23;6.93;;;6.60;99.90;;;;;;4904293;29;20064;-87
2024/03/05 21:07:46;;;;;;;13.45;7.22;;;6.60;99.90;;;;;;4887414;29;20029;-84
2024/03/05 21:10:16;;;;;;;12.60;6.97;;;6.50;99.90;;;;;;4902988;29;20028;-87
2024/03/05 21:12:42;;;;;;;14.03;7.80;;;6.50;99.90;;;;;;4902135;29;20100;-87
2024/03/05 21:15:12;;;;;;;14.13;7.53;;;6.50;99.90;;;;;;4903083;29;20430;-84
2024/03/05 21:17:38;;;;;;;12.73;7.80;;;6.40;99.90;;;;;;4904238;29;20032;-86
2024/03/05 21:20:09;;;;;;;15.30;8.13;;;6.60;99.90;;;;;;4903717;29;20513;-86
2024/03/05 21:22:37;;;;;;;14.75;8.05;;;6.40;99.90;;;;;;4903458;29;20222;-85
2024/03/05 21:25:05;;;;;;;22.65;10.02;;;6.30;99.90;;;;;;4900654;29;20040;-88
2024/03/05 21:27:41;;;;;;;16.52;8.80;;;6.40;99.90;;;;;;4915112;29;20064;-87
2024/03/05 21:30:13;;;;;;;19.05;8.90;;;6.30;99.90;;;;;;4901575;29;20029;-88
2024/03/05 21:32:41;;;;;;;16.27;8.40;;;6.30;99.90;;;;;;4919304;29;20068;-89
2024/03/05 21:35:08;;;;;;;15.98;8.23;;;6.30;99.90;;;;;;4902116;29;20029;-86
2024/03/05 21:37:35;;;;;;;18.63;8.82;;;6.30;99.90;;;;;;4899641;29;20032;-84
2024/03/05 21:40:22;;;;;;;13.57;8.15;;;6.30;99.90;;;;;;4888116;29;20091;-88
2024/03/05 21:42:47;;;;;;;14.45;8.30;;;6.30;99.90;;;;;;4901938;29;20040;-85
2024/03/05 21:45:16;;;;;;;13.82;7.85;;;6.20;99.90;;;;;;4907327;29;20076;-85
2024/03/05 21:47:50;;;;;;;14.07;8.77;;;6.20;99.90;;;;;;4904370;29;20075;-83
2024/03/05 21:50:16;;;;;;;16.10;8.82;;;6.20;99.90;;;;;;4918357;29;20152;-86
2024/03/05 21:52:49;;;;;;;14.52;8.38;;;5.80;99.90;;;;;;4905419;29;20501;-89
2024/03/05 21:55:21;;;;;;;13.02;7.95;;;6.10;99.90;;;;;;4926073;29;20079;-89
2024/03/05 21:57:56;;;;;;;15.85;7.30;;;6.10;99.90;;;;;;4902397;29;20040;-89
2024/03/05 22:00:23;;;;;;;13.55;7.60;;;5.30;99.90;;;;;;4920406;29;20127;-85
2024/03/05 22:02:52;;;;;;;14.60;8.23;;;6.10;99.90;;;;;;4906018;29;20028;-86
2024/03/05 22:05:28;;;;;;;;;;;;;;;;;;;;;
2024/03/05 22:08:04;;;;;;;14.35;7.80;;;7.70;99.90;;;;;;4901263;29;20092;-88
2024/03/05 22:10:37;;;;;;;15.55;6.72;;;6.00;99.90;;;;;;4889055;29;20112;-88
2024/03/05 22:13:41;;;;;;;;;;;;;;;;;;;;;
2024/03/05 22:16:25;;;;;;;14.57;7.28;;;6.10;99.90;;;;;;4923831;29;20096;-87
2024/03/05 22:18:51;;;;;;;12.02;5.70;;;6.10;99.90;;;;;;4906343;29;20033;-85
2024/03/05 22:21:17;;;;;;;10.07;6.43;;;6.10;99.90;;;;;;4924349;29;20067;-86
2024/03/05 22:24:19;;;;;;;12.05;5.57;;;6.20;99.90;;;;;;4915613;29;20033;-86
2024/03/05 22:27:17;;;;;;;10.45;5.75;;;6.10;99.90;;;;;;4895544;29;20122;-88
2024/03/05 22:30:19;;;;;;;;;;;;;;;;;;;;;
2024/03/05 22:36:13;;;;;;;12.10;7.50;;;7.30;99.90;;;;;;4844728;29;20030;-85
2024/03/05 22:38:47;;;;;;;12.88;6.90;;;6.00;99.90;;;;;;4897939;29;20035;-86
2024/03/05 22:41:24;;;;;;;12.95;7.30;;;6.00;99.90;;;;;;4914590;29;20036;-86
2024/03/05 22:43:59;;;;;;;14.07;7.75;;;6.70;99.90;;;;;;4898116;29;20024;-85
2024/03/05 22:46:28;;;;;;;11.40;7.68;;;7.40;99.90;;;;;;4913678;29;20024;-87
2024/03/05 22:49:16;;;;;;;12.15;7.38;;;6.20;99.90;;;;;;4910759;29;20065;-84
2024/03/05 22:55:04;;;;;;;;;;;;;;;;;;;;;
2024/03/05 22:57:42;;;;;;;467.48;212.90;;;6.00;99.90;;;;;;4910825;29;20119;-85
2024/03/05 23:00:37;;;;;;;13.90;7.78;;;6.00;99.90;;;;;;4903611;29;20044;-85
2024/03/05 23:03:06;;;;;;;11.10;7.07;;;6.10;99.90;;;;;;4899131;29;20044;-84
2024/03/05 23:05:50;;;;;;;;;;;;;;;;;;;;;
2024/03/05 23:08:16;;;;;;;12.15;6.60;;;6.60;99.90;;;;;;4916521;29;20060;-84
2024/03/05 23:11:07;;;;;;;;;;;;;;;;;;;;;
2024/03/05 23:13:44;;;;;;;12.93;6.70;;;6.00;99.90;;;;;;4913603;29;20437;-85
2024/03/05 23:16:13;;;;;;;11.88;6.53;;;6.50;99.90;;;;;;4921191;29;20036;-88
2024/03/05 23:18:47;;;;;;;9.68;6.32;;;5.80;99.90;;;;;;4912601;29;20029;-88
2024/03/05 23:21:25;;;;;;;;;;;;;;;;;;;;;
2024/03/05 23:23:57;;;;;;;10.23;6.70;;;6.00;99.90;;;;;;4914443;29;20130;-85
2024/03/05 23:26:23;;;;;;;10.02;6.60;;;5.80;99.90;;;;;;4913957;29;20040;-84
2024/03/05 23:28:53;;;;;;;10.00;6.30;;;7.50;99.90;;;;;;4914208;29;20040;-83
2024/03/05 23:31:18;;;;;;;13.47;6.70;;;5.80;99.90;;;;;;4893846;29;20039;-84
2024/03/05 23:33:44;;;;;;;10.23;6.25;;;7.00;99.90;;;;;;4911107;29;20273;-86
2024/03/05 23:36:15;;;;;;;13.48;7.18;;;5.70;99.90;;;;;;4910243;29;20049;-86
2024/03/05 23:38:42;;;;;;;12.82;7.15;;;5.80;99.90;;;;;;4911867;29;20036;-87
2024/03/05 23:41:23;;;;;;;19.00;8.57;;;5.80;99.90;;;;;;4896567;29;20841;-87
2024/03/05 23:43:55;;;;;;;12.90;7.68;;;5.70;99.90;;;;;;4899938;29;20083;-87
2024/03/05 23:46:21;;;;;;;12.35;7.93;;;6.50;99.90;;;;;;4888023;29;20033;-87
2024/03/05 23:48:53;;;;;;;12.52;7.65;;;6.00;99.90;;;;;;4921444;29;20028;-87
2024/03/05 23:51:23;;;;;;;17.05;8.00;;;5.60;99.90;;;;;;4913167;29;20032;-86
2024/03/05 23:53:52;;;;;;;13.80;7.50;;;5.60;99.90;;;;;;4908385;29;20043;-88
2024/03/05 23:56:37;;;;;;;;;;;;;;;;;;;;;
2024/03/05 23:59:55;;;;;;;14.27;8.25;;;5.60;99.90;;;;;;4903182;29;20100;-85
