Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:08;;;;;;;4.65;3.40;;;;;;;20.70;45.84;101390.38;5062876;28;20028;-74
2021/11/05 00:02:37;;;;;;;4.78;3.22;;;;;;;20.72;45.70;101380.44;5061274;28;20040;-74
2021/11/05 00:05:03;;;;;;;5.03;3.67;;;;;;;20.70;45.86;101385.06;5029829;28;20043;-73
2021/11/05 00:07:29;;;;;;;4.85;3.55;;;;;;;20.65;45.86;101381.31;5061985;28;20044;-73
2021/11/05 00:09:54;;;;;;;4.28;3.30;;;;;;;20.64;45.75;101388.38;5063282;28;20052;-73
2021/11/05 00:12:20;;;;;;;4.18;3.28;;;;;;;20.66;45.75;101388.25;5059741;28;20048;-73
2021/11/05 00:14:46;;;;;;;4.68;3.65;;;;;;;20.66;45.79;101389.06;5057709;28;20035;-74
2021/11/05 00:17:11;;;;;;;4.90;3.60;;;;;;;20.61;45.86;101379.97;5060724;28;20094;-73
2021/11/05 00:19:38;;;;;;;4.22;3.40;;;;;;;20.60;45.72;101387.09;5062272;28;20048;-73
2021/11/05 00:22:05;;;;;;;4.20;3.10;;;;;;;20.60;46.01;101387.09;5044084;28;20051;-73
2021/11/05 00:24:30;;;;;;;6.93;3.45;;;;;;;20.59;45.76;101395.19;5061600;28;20681;-74
2021/11/05 00:26:56;;;;;;;4.82;3.00;;;;;;;20.49;46.14;101395.41;5054632;28;20044;-73
2021/11/05 00:29:21;;;;;;;5.32;3.22;;;;;;;20.51;45.88;101396.06;5057155;28;20048;-73
2021/11/05 00:31:47;;;;;;;5.40;3.38;;;;;;;20.50;45.96;101399.72;5058490;28;20113;-73
2021/11/05 00:34:17;;;;;;;4.30;3.10;;;;;;;20.47;45.95;101394.75;5057833;28;20044;-73
2021/11/05 00:36:44;;;;;;;4.22;3.10;;;;;;;20.48;45.85;101407.00;5045749;28;20072;-73
2021/11/05 00:39:09;;;;;;;4.88;3.30;;;;;;;20.45;46.15;101408.13;5056780;28;20114;-73
2021/11/05 00:41:35;;;;;;;4.60;3.35;;;;;;;20.39;46.12;101406.16;5055825;28;20041;-73
2021/11/05 00:44:00;;;;;;;6.13;3.92;;;;;;;20.44;46.05;101406.47;5040526;28;20032;-73
2021/11/05 00:46:25;;;;;;;5.47;3.50;;;;;;;20.42;46.15;101418.22;5058964;28;20068;-74
2021/11/05 00:48:51;;;;;;;4.50;3.17;;;;;;;20.40;46.05;101415.72;5060350;28;20047;-73
2021/11/05 00:51:17;;;;;;;4.13;3.10;;;;;;;20.42;45.91;101418.22;5062258;28;20028;-74
2021/11/05 00:53:42;;;;;;;4.72;3.33;;;;;;;20.33;46.19;101420.06;5058207;28;20048;-73
2021/11/05 00:56:08;;;;;;;4.75;3.08;;;;;;;20.35;46.17;101420.72;5052612;28;20093;-73
2021/11/05 00:58:33;;;;;;;5.35;3.20;;;;;;;20.34;46.25;101434.09;5042324;28;20155;-73
2021/11/05 01:00:59;;;;;;;4.82;3.10;;;;;;;20.30;46.24;101430.97;5059504;28;20045;-74
2021/11/05 01:03:24;;;;;;;3.88;2.67;;;;;;;20.22;46.36;101421.22;5058603;28;20048;-73
2021/11/05 01:05:50;;;;;;;4.45;2.92;;;;;;;20.31;46.21;101437.09;5060965;28;20040;-73
2021/11/05 01:08:15;;;;;;;4.15;2.90;;;;;;;20.24;46.26;101426.34;5062415;28;20485;-73
2021/11/05 01:10:41;;;;;;;4.63;3.20;;;;;;;20.29;46.31;101434.63;5041189;28;20051;-73
2021/11/05 01:13:07;;;;;;;4.40;3.08;;;;;;;20.25;46.30;101435.91;5051622;28;20040;-73
2021/11/05 01:15:34;;;;;;;4.05;3.05;;;;;;;20.20;46.12;101433.78;5059266;28;20503;-73
2021/11/05 01:17:59;;;;;;;4.30;3.00;;;;;;;20.23;46.39;101440.56;5059283;28;20044;-73
2021/11/05 01:20:26;;;;;;;4.05;3.00;;;;;;;20.16;46.28;101445.69;5057943;28;20041;-73
2021/11/05 01:22:51;;;;;;;3.88;3.10;;;;;;;20.16;46.40;101444.88;5061198;28;20493;-73
2021/11/05 01:25:17;;;;;;;4.65;2.70;;;;;;;20.13;46.47;101450.50;5058725;28;20096;-74
2021/11/05 01:27:45;;;;;;;4.43;2.78;;;;;;;20.13;46.51;101448.69;5052074;28;20397;-73
2021/11/05 01:30:12;;;;;;;5.38;3.30;;;;;;;20.18;46.19;101456.09;5054632;28;20083;-73
2021/11/05 01:32:38;;;;;;;3.72;2.92;;;;;;;20.17;46.39;101459.75;5057674;28;20127;-73
2021/11/05 01:35:05;;;;;;;3.65;2.58;;;;;;;20.09;46.56;101463.19;5058618;28;20052;-73
2021/11/05 01:37:31;;;;;;;3.75;3.08;;;;;;;20.14;46.43;101465.38;5059169;28;20036;-73
2021/11/05 01:39:57;;;;;;;4.70;3.03;;;;;;;20.11;46.47;101473.63;5058540;28;20083;-73
2021/11/05 01:42:23;;;;;;;4.13;2.95;;;;;;;20.09;46.54;101467.66;5057034;28;20055;-73
2021/11/05 01:44:48;;;;;;;3.72;2.80;;;;;;;20.10;46.57;101467.50;5055263;28;20440;-73
2021/11/05 01:47:14;;;;;;;4.80;2.80;;;;;;;20.07;46.55;101467.84;5045476;28;20036;-73
2021/11/05 01:49:40;;;;;;;3.72;2.92;;;;;;;20.07;46.46;101467.84;5056303;28;20545;-73
2021/11/05 01:52:07;;;;;;;3.30;2.65;;;;;;;20.06;46.55;101478.56;5059066;28;20525;-73
2021/11/05 01:54:33;;;;;;;3.75;2.80;;;;;;;20.04;46.64;101473.44;5061835;28;20044;-73
2021/11/05 01:56:58;;;;;;;3.35;2.63;;;;;;;20.04;46.55;101484.03;5053338;28;20028;-72
2021/11/05 01:59:27;;;;;;;3.30;2.60;;;;;;;20.02;46.50;101485.19;5058665;28;20045;-73
2021/11/05 02:01:55;;;;;;;3.65;2.67;;;;;;;20.02;46.62;101482.53;5059898;28;20521;-73
2021/11/05 02:04:21;;;;;;;4.40;3.05;;;;;;;20.02;46.56;101486.00;5060977;28;20064;-72
2021/11/05 02:06:48;;;;;;;4.35;2.70;;;;;;;19.92;46.79;101483.53;5061125;28;20040;-72
2021/11/05 02:09:19;;;;;;;3.53;2.72;;;;;;;19.95;46.70;101500.06;5065400;28;20485;-73
2021/11/05 02:11:46;;;;;;;3.83;2.60;;;;;;;19.98;46.64;101499.75;5062400;28;20044;-73
2021/11/05 02:14:15;;;;;;;4.38;2.65;;;;;;;19.92;46.72;101501.19;5053894;28;20048;-73
2021/11/05 02:16:43;;;;;;;4.67;3.47;;;;;;;19.89;46.78;101491.78;5055170;28;20036;-73
2021/11/05 02:19:14;;;;;;;3.47;2.80;;;;;;;19.86;46.81;101486.84;5044200;28;20060;-72
2021/11/05 02:21:41;;;;;;;3.92;2.80;;;;;;;19.88;46.79;101492.78;5063879;28;20055;-73
2021/11/05 02:24:07;;;;;;;3.65;2.58;;;;;;;19.95;46.60;101500.06;5063305;28;20131;-72
2021/11/05 02:26:33;;;;;;;3.30;2.55;;;;;;;19.85;46.92;101495.75;5064638;28;20048;-73
2021/11/05 02:28:58;;;;;;;3.22;2.63;;;;;;;19.86;46.79;101501.84;5062438;28;20044;-73
2021/11/05 02:31:24;;;;;;;3.78;2.60;;;;;;;19.84;46.76;101495.91;5059086;28;20090;-72
2021/11/05 02:33:49;;;;;;;3.42;2.35;;;;;;;19.86;46.61;101497.41;5057034;28;20055;-72
2021/11/05 02:36:15;;;;;;;4.57;2.60;;;;;;;19.87;46.73;101503.50;5061091;28;20051;-72
2021/11/05 02:38:41;;;;;;;3.90;2.47;;;;;;;19.86;46.74;101509.78;5064516;28;20482;-72
2021/11/05 02:41:07;;;;;;;3.70;2.80;;;;;;;19.82;46.84;101511.94;5063497;28;20095;-73
2021/11/05 02:43:33;;;;;;;3.65;2.60;;;;;;;19.84;46.52;101514.41;5063642;28;20485;-72
2021/11/05 02:45:58;;;;;;;2.63;2.30;;;;;;;19.83;46.76;101526.81;5054238;28;20097;-72
2021/11/05 02:48:26;;;;;;;3.05;2.50;;;;;;;19.83;46.71;101524.16;5056977;28;20441;-73
2021/11/05 02:50:53;;;;;;;2.67;2.13;;;;;;;19.76;46.87;101528.47;5062969;28;20394;-73
2021/11/05 02:53:19;;;;;;;3.30;2.50;;;;;;;19.81;46.78;101533.25;5059166;28;20048;-72
2021/11/05 02:55:44;;;;;;;2.97;2.38;;;;;;;19.77;46.88;101530.09;5061277;28;20618;-72
2021/11/05 02:58:10;;;;;;;2.97;2.17;;;;;;;19.68;46.98;101531.06;5060929;28;20060;-72
2021/11/05 03:00:35;;;;;;;3.80;2.53;;;;;;;19.80;46.77;101526.31;5059177;28;20024;-72
2021/11/05 03:03:01;;;;;;;3.15;2.20;;;;;;;19.72;46.92;101535.03;5054585;28;20037;-72
2021/11/05 03:05:27;;;;;;;2.58;2.00;;;;;;;19.76;46.81;101533.75;5055305;28;20048;-72
2021/11/05 03:07:52;;;;;;;3.88;2.53;;;;;;;19.70;46.96;101533.53;5059410;28;20083;-72
2021/11/05 03:10:18;;;;;;;3.20;2.50;;;;;;;19.72;46.77;101537.66;5060035;28;20041;-72
2021/11/05 03:12:45;;;;;;;3.47;2.30;;;;;;;19.74;46.91;101540.97;5057271;28;20048;-72
2021/11/05 03:15:12;;;;;;;3.35;2.28;;;;;;;19.70;46.92;101544.09;5062909;28;20028;-72
2021/11/05 03:17:38;;;;;;;2.75;2.03;;;;;;;19.68;46.74;101546.91;5063597;28;20040;-72
2021/11/05 03:20:07;;;;;;;5.22;3.38;;;;;;;19.70;46.89;101549.41;5064235;28;20043;-73
2021/11/05 03:22:33;;;;;;;3.25;2.30;;;;;;;19.72;46.78;101552.69;5061752;28;20051;-73
2021/11/05 03:24:58;;;;;;;2.63;1.77;;;;;;;19.63;47.00;101557.16;5063515;28;20036;-72
2021/11/05 03:27:24;;;;;;;2.70;1.90;;;;;;;19.69;46.86;101560.97;5062367;28;20113;-72
2021/11/05 03:29:50;;;;;;;3.40;2.17;;;;;;;19.69;46.79;101564.44;5045520;28;20036;-72
2021/11/05 03:32:15;;;;;;;3.78;1.83;;;;;;;19.67;46.88;101576.16;5063866;28;20040;-72
2021/11/05 03:34:41;;;;;;;2.35;2.03;;;;;;;19.53;47.08;101567.81;5063032;28;20103;-72
2021/11/05 03:37:07;;;;;;;3.08;2.30;;;;;;;19.64;46.90;101587.03;5043832;28;20044;-72
2021/11/05 03:39:33;;;;;;;4.47;2.25;;;;;;;19.63;46.99;101588.84;5063725;28;20049;-72
2021/11/05 03:41:59;;;;;;;3.15;2.30;;;;;;;19.65;46.91;101586.88;5057725;28;20029;-72
2021/11/05 03:44:25;;;;;;;2.63;2.35;;;;;;;19.59;46.87;101580.44;5060539;28;20119;-73
2021/11/05 03:46:50;;;;;;;3.40;2.13;;;;;;;19.59;47.00;101601.56;5061443;28;20166;-72
2021/11/05 03:49:16;;;;;;;3.90;2.10;;;;;;;19.60;46.95;101605.88;5061807;28;20032;-73
2021/11/05 03:51:42;;;;;;;2.47;1.95;;;;;;;19.61;46.92;101604.03;5048994;28;20064;-73
2021/11/05 03:54:08;;;;;;;2.35;1.92;;;;;;;19.59;46.97;101593.63;5058162;28;20115;-72
2021/11/05 03:56:34;;;;;;;2.10;1.90;;;;;;;19.63;46.96;101604.72;5058621;28;20036;-72
2021/11/05 03:59:00;;;;;;;3.10;2.30;;;;;;;19.57;46.93;101603.53;5057317;28;20041;-72
2021/11/05 04:01:26;;;;;;;2.45;1.90;;;;;;;19.59;46.73;101609.50;5060589;28;20044;-72
2021/11/05 04:03:52;;;;;;;4.40;1.95;;;;;;;19.60;47.00;101613.78;5061406;28;20601;-72
2021/11/05 04:06:20;;;;;;;2.10;1.90;;;;;;;19.52;47.03;101620.81;5058768;28;20228;-72
2021/11/05 04:08:46;;;;;;;2.15;1.88;;;;;;;19.47;47.17;101617.81;5053095;28;20033;-72
2021/11/05 04:11:13;;;;;;;2.45;1.80;;;;;;;19.49;47.12;101616.66;5056387;28;20040;-72
2021/11/05 04:13:39;;;;;;;4.15;2.40;;;;;;;19.54;47.00;101622.31;5059200;28;20037;-72
2021/11/05 04:16:04;;;;;;;3.35;2.10;;;;;;;19.51;47.08;101635.81;5060650;28;20478;-72
2021/11/05 04:18:30;;;;;;;2.15;1.90;;;;;;;19.48;47.34;101637.97;5060403;28;20366;-72
2021/11/05 04:20:55;;;;;;;1.95;1.70;;;;;;;19.46;47.12;101639.94;5060956;28;20021;-72
2021/11/05 04:23:21;;;;;;;2.65;2.08;;;;;;;19.55;46.92;101645.13;5060173;28;20052;-73
2021/11/05 04:25:47;;;;;;;2.30;1.92;;;;;;;19.49;47.12;101648.38;5062886;28;20044;-73
2021/11/05 04:28:14;;;;;;;2.70;2.05;;;;;;;19.43;47.25;101643.72;5045677;28;20115;-74
2021/11/05 04:30:39;;;;;;;2.33;1.77;;;;;;;19.45;46.95;101649.66;5061699;28;20545;-73
2021/11/05 04:33:06;;;;;;;2.78;1.85;;;;;;;19.45;47.03;101641.75;5042675;28;20033;-73
2021/11/05 04:35:32;;;;;;;4.53;2.10;;;;;;;19.56;46.91;101649.41;5063243;28;20044;-73
2021/11/05 04:37:57;;;;;;;2.08;1.42;;;;;;;19.59;46.71;101656.22;5044019;28;20067;-73
2021/11/05 04:40:23;;;;;;;3.55;1.83;;;;;;;19.61;46.67;101654.25;5043761;28;20041;-73
2021/11/05 04:42:49;;;;;;;2.88;2.05;;;;;;;19.68;46.60;101659.72;5063028;28;20055;-73
2021/11/05 04:45:14;;;;;;;1.98;1.70;;;;;;;19.75;46.42;101651.00;5062719;28;20115;-73
2021/11/05 04:47:40;;;;;;;2.40;1.70;;;;;;;19.88;46.25;101659.28;5060982;28;20032;-73
2021/11/05 04:50:07;;;;;;;2.42;1.77;;;;;;;20.02;46.11;101665.78;5063312;28;20028;-73
2021/11/05 04:52:34;;;;;;;1.65;1.50;;;;;;;20.25;45.52;101668.66;5062556;28;20093;-73
2021/11/05 04:54:59;;;;;;;1.92;1.55;;;;;;;20.66;44.72;101679.34;5059816;28;20036;-73
2021/11/05 04:57:25;;;;;;;1.70;1.60;;;;;;;21.18;43.76;101676.31;5061409;28;20055;-72
2021/11/05 04:59:51;;;;;;;2.88;1.70;;;;;;;21.71;42.63;101681.84;5061827;28;20397;-73
2021/11/05 05:02:18;;;;;;;1.98;1.58;;;;;;;22.20;41.87;101673.69;5057151;28;20036;-73
2021/11/05 05:04:45;;;;;;;2.55;1.63;;;;;;;22.63;41.26;101683.88;5063922;28;20047;-73
2021/11/05 05:07:12;;;;;;;2.03;1.55;;;;;;;22.98;40.43;101685.09;5061828;28;20044;-73
2021/11/05 05:09:38;;;;;;;2.03;1.60;;;;;;;23.25;40.07;101689.81;5062138;28;20470;-73
2021/11/05 05:12:05;;;;;;;4.40;1.80;;;;;;;23.36;39.77;101692.03;5061029;28;20044;-73
2021/11/05 05:14:30;;;;;;;2.35;1.58;;;;;;;23.42;39.76;101698.44;5061243;28;20037;-73
2021/11/05 05:16:56;;;;;;;1.55;1.45;;;;;;;23.39;39.81;101698.81;5059992;28;20047;-73
2021/11/05 05:19:21;;;;;;;1.10;1.10;;;;;;;23.28;40.37;101707.22;5061526;28;20367;-73
2021/11/05 05:21:47;;;;;;;2.78;1.88;;;;;;;23.07;40.57;101710.59;5061433;28;20029;-73
2021/11/05 05:24:13;;;;;;;2.30;1.55;;;;;;;22.82;40.91;101707.31;5062512;28;20098;-73
2021/11/05 05:26:39;;;;;;;2.05;1.30;;;;;;;22.52;41.96;101709.00;5063564;28;20107;-74
2021/11/05 05:29:04;;;;;;;2.50;1.50;;;;;;;22.30;42.25;101716.75;5063230;28;20493;-73
2021/11/05 05:31:30;;;;;;;1.73;1.40;;;;;;;22.07;42.69;101723.81;5061006;28;20049;-73
2021/11/05 05:33:56;;;;;;;2.08;1.33;;;;;;;21.84;43.37;101726.38;5067624;28;20044;-73
2021/11/05 05:36:21;;;;;;;1.23;1.10;;;;;;;21.65;43.88;101726.78;5066554;28;20382;-74
2021/11/05 05:38:47;;;;;;;2.15;1.70;;;;;;;21.54;44.22;101727.94;5069580;28;20221;-74
2021/11/05 05:41:13;;;;;;;2.30;1.45;;;;;;;21.36;44.38;101729.97;5051068;28;20052;-73
2021/11/05 05:43:39;;;;;;;1.40;1.30;;;;;;;21.20;44.78;101738.75;5068026;28;20032;-73
2021/11/05 05:46:04;;;;;;;1.30;1.20;;;;;;;21.11;45.22;101737.09;5066123;28;20044;-73
2021/11/05 05:48:30;;;;;;;2.67;1.40;;;;;;;20.99;45.34;101741.06;5069018;28;20047;-73
2021/11/05 05:50:56;;;;;;;2.10;1.20;;;;;;;20.97;45.65;101745.69;5069794;28;20044;-73
2021/11/05 05:53:21;;;;;;;1.45;1.35;;;;;;;20.95;45.48;101751.16;5066023;28;20048;-73
2021/11/05 05:55:47;;;;;;;1.40;1.30;;;;;;;21.00;45.55;101754.13;5070111;28;20442;-73
2021/11/05 05:58:13;;;;;;;2.03;1.40;;;;;;;21.01;45.41;101761.09;5067563;28;20055;-73
2021/11/05 06:00:39;;;;;;;1.90;1.35;;;;;;;21.03;45.20;101755.63;5069440;28;20040;-73
2021/11/05 06:03:04;;;;;;;1.35;1.17;;;;;;;21.07;45.21;101759.59;5067667;28;20032;-73
2021/11/05 06:05:30;;;;;;;1.42;1.30;;;;;;;21.29;44.78;101766.91;5068087;28;20098;-73
2021/11/05 06:07:56;;;;;;;1.42;1.25;;;;;;;21.52;44.30;101772.34;5068527;28;20033;-73
2021/11/05 06:10:21;;;;;;;1.67;1.42;;;;;;;21.60;44.11;101772.34;5068303;28;20794;-74
2021/11/05 06:12:47;;;;;;;2.38;1.55;;;;;;;21.58;44.21;101779.66;5065828;28;20062;-74
2021/11/05 06:15:12;;;;;;;3.08;1.67;;;;;;;21.38;44.72;101783.66;5067261;28;20101;-73
2021/11/05 06:17:38;;;;;;;1.83;1.63;;;;;;;21.24;44.92;101786.94;5067956;28;20036;-73
2021/11/05 06:20:05;;;;;;;1.35;1.25;;;;;;;21.08;45.47;101785.09;5068325;28;20401;-73
2021/11/05 06:22:31;;;;;;;2.05;1.13;;;;;;;21.05;45.18;101791.56;5069206;28;20040;-73
2021/11/05 06:24:58;;;;;;;1.20;1.10;;;;;;;21.04;45.27;101797.84;5051261;28;20154;-73
2021/11/05 06:27:26;;;;;;;3.63;1.40;;;;;;;21.04;45.54;101799.66;5068418;28;20052;-73
2021/11/05 06:29:52;;;;;;;1.25;1.10;;;;;;;21.07;45.18;101799.34;5066239;28;20522;-73
2021/11/05 06:32:17;;;;;;;1.13;1.05;;;;;;;21.30;44.74;101807.47;5048521;28;20033;-73
2021/11/05 06:34:43;;;;;;;1.83;1.17;;;;;;;21.47;44.40;101811.78;5069354;28;20048;-73
2021/11/05 06:37:08;;;;;;;1.30;1.20;;;;;;;21.66;43.94;101813.25;5069094;28;20040;-73
2021/11/05 06:39:34;;;;;;;2.15;1.20;;;;;;;21.82;43.42;101810.56;5065041;28;20399;-73
2021/11/05 06:42:00;;;;;;;1.38;1.15;;;;;;;21.99;43.49;101814.00;5066311;28;20032;-74
2021/11/05 06:44:26;;;;;;;1.10;1.00;;;;;;;22.05;42.95;101821.31;5065143;28;20102;-73
2021/11/05 06:46:52;;;;;;;2.22;1.23;;;;;;;22.20;43.09;101832.88;5065157;28;20082;-73
2021/11/05 06:49:18;;;;;;;1.50;1.05;;;;;;;22.25;42.73;101827.03;5064421;28;20493;-73
2021/11/05 06:51:44;;;;;;;1.02;0.93;;;;;;;22.22;42.69;101830.88;5065332;28;20044;-73
2021/11/05 06:54:10;;;;;;;1.65;1.02;;;;;;;22.14;43.10;101830.09;5046595;28;20048;-74
2021/11/05 06:56:35;;;;;;;2.25;1.50;;;;;;;21.97;43.29;101834.56;5063011;28;20056;-73
2021/11/05 06:59:01;;;;;;;2.00;1.40;;;;;;;21.76;43.99;101839.59;5064781;28;20410;-73
2021/11/05 07:01:27;;;;;;;1.25;1.00;;;;;;;21.61;44.36;101844.72;5062466;28;20082;-74
2021/11/05 07:03:54;;;;;;;1.38;1.17;;;;;;;21.38;44.67;101849.88;5063233;28;20102;-73
2021/11/05 07:06:20;;;;;;;3.08;1.10;;;;;;;21.29;45.03;101854.34;5061719;28;20052;-71
2021/11/05 07:08:45;;;;;;;3.28;1.52;;;;;;;21.10;45.20;101863.38;5063223;28;20040;-74
2021/11/05 07:11:11;;;;;;;0.90;0.80;;;;;;;21.06;45.20;101861.25;5065583;28;20471;-75
2021/11/05 07:13:37;;;;;;;2.13;1.08;;;;;;;21.07;45.27;101868.19;5062475;28;20071;-76
2021/11/05 07:16:03;;;;;;;2.45;1.00;;;;;;;21.08;45.03;101870.66;5066742;28;20032;-76
2021/11/05 07:18:31;;;;;;;3.22;1.08;;;;;;;21.19;44.83;101876.66;5063298;28;20075;-76
2021/11/05 07:20:58;;;;;;;2.10;1.08;;;;;;;21.37;44.31;101875.56;5064499;28;20035;-76
2021/11/05 07:23:23;;;;;;;2.08;1.00;;;;;;;21.56;44.05;101890.31;5064438;28;21062;-76
2021/11/05 07:25:49;;;;;;;2.38;1.20;;;;;;;21.42;44.29;101891.78;5062531;28;20040;-76
2021/11/05 07:28:14;;;;;;;1.83;1.02;;;;;;;21.22;44.44;101902.81;5044270;28;20049;-76
2021/11/05 07:30:40;;;;;;;1.92;1.13;;;;;;;21.03;45.01;101901.28;5061152;28;20032;-76
2021/11/05 07:33:06;;;;;;;2.50;1.20;;;;;;;21.03;45.31;101919.81;5060956;28;20052;-76
2021/11/05 07:35:32;;;;;;;3.50;1.60;;;;;;;20.89;45.50;101931.03;5064695;28;20117;-76
2021/11/05 07:37:59;;;;;;;3.97;1.30;;;;;;;20.75;46.03;101924.50;5064146;28;20052;-76
2021/11/05 07:40:25;;;;;;;2.58;1.15;;;;;;;20.96;45.43;101916.97;5063770;28;20036;-75
2021/11/05 07:42:50;;;;;;;3.58;1.38;;;;;;;21.06;45.78;101928.28;5065855;28;20770;-76
2021/11/05 07:45:17;;;;;;;2.35;0.88;;;;;;;21.11;45.61;101927.78;5063095;28;20043;-76
2021/11/05 07:47:45;;;;;;;1.45;0.93;;;;;;;21.22;45.58;101929.31;5065234;28;20048;-76
2021/11/05 07:50:13;;;;;;;1.35;1.05;;;;;;;21.40;45.21;101935.34;5064267;28;20041;-76
2021/11/05 07:52:39;;;;;;;1.73;1.08;;;;;;;21.66;44.45;101938.66;5064111;28;20039;-75
2021/11/05 07:55:07;;;;;;;4.05;1.60;;;;;;;21.85;44.29;101947.28;5064565;28;20067;-75
2021/11/05 07:57:33;;;;;;;1.65;1.27;;;;;;;21.87;44.25;101947.94;5063866;28;20047;-74
2021/11/05 07:59:58;;;;;;;3.08;1.55;;;;;;;21.69;44.94;101959.53;5064571;28;20048;-70
2021/11/05 08:02:24;;;;;;;2.05;1.17;;;;;;;21.47;45.33;101956.69;5062440;28;20035;-71
2021/11/05 08:04:50;;;;;;;2.65;1.30;;;;;;;21.25;46.00;101960.78;5061669;28;20794;-70
2021/11/05 08:07:20;;;;;;;1.75;0.73;;;;;;;21.11;46.33;101960.38;5060681;28;20174;-70
2021/11/05 08:09:46;;;;;;;1.73;1.00;;;;;;;20.97;46.52;101971.59;5059244;28;20149;-70
2021/11/05 08:12:11;;;;;;;3.45;1.45;;;;;;;21.04;46.49;101971.81;5062116;28;20044;-70
2021/11/05 08:14:38;;;;;;;1.88;1.10;;;;;;;20.98;46.30;101969.78;5061916;28;20684;-71
2021/11/05 08:17:03;;;;;;;4.03;1.30;;;;;;;21.26;45.65;101979.19;5063021;28;20115;-70
2021/11/05 08:19:29;;;;;;;3.00;0.95;;;;;;;21.82;44.40;101982.09;5062664;28;20158;-70
2021/11/05 08:21:54;;;;;;;2.15;1.10;;;;;;;21.91;44.31;101981.13;5062245;28;20040;-71
2021/11/05 08:24:20;;;;;;;3.75;1.27;;;;;;;21.62;44.53;101974.44;5062742;28;20870;-71
2021/11/05 08:26:46;;;;;;;2.28;1.05;;;;;;;21.54;44.86;101995.63;5058373;28;20055;-71
2021/11/05 08:29:12;;;;;;;1.83;0.95;;;;;;;21.22;45.84;101995.53;5060791;28;20032;-69
2021/11/05 08:31:37;;;;;;;1.60;1.02;;;;;;;21.19;45.93;102006.47;5061410;28;20059;-71
2021/11/05 08:34:03;;;;;;;1.60;1.10;;;;;;;21.13;46.07;102007.91;5061953;28;20048;-71
2021/11/05 08:36:29;;;;;;;2.72;1.17;;;;;;;21.02;46.42;102008.22;5063197;28;20425;-71
2021/11/05 08:38:56;;;;;;;1.48;1.30;;;;;;;20.82;46.79;102004.94;5063568;28;20028;-70
2021/11/05 08:41:22;;;;;;;1.25;1.00;;;;;;;20.99;46.50;102017.28;5063031;28;20474;-70
2021/11/05 08:43:51;;;;;;;2.45;1.35;;;;;;;20.87;46.66;102017.72;5062620;28;20047;-70
2021/11/05 08:46:20;;;;;;;1.35;0.85;;;;;;;20.73;47.07;102027.91;5063635;28;20036;-70
2021/11/05 08:48:55;;;;;;;1.90;0.75;;;;;;;20.70;47.04;102027.41;5063365;28;20028;-70
2021/11/05 08:51:22;;;;;;;1.65;1.08;;;;;;;20.66;47.05;102031.34;5062686;28;20473;-71
2021/11/05 08:53:48;;;;;;;1.63;1.30;;;;;;;20.52;47.42;102028.28;5061615;28;20064;-70
2021/11/05 08:56:15;;;;;;;3.40;1.60;;;;;;;20.56;47.25;102044.66;5062983;28;20113;-71
2021/11/05 08:58:41;;;;;;;2.38;1.20;;;;;;;20.56;47.24;102049.97;5062351;28;20499;-71
2021/11/05 09:01:07;;;;;;;3.33;1.10;;;;;;;20.53;47.43;102050.28;5059348;28;20111;-71
2021/11/05 09:03:33;;;;;;;2.55;1.13;;;;;;;20.65;47.14;102046.41;5062865;28;20097;-70
2021/11/05 09:05:59;;;;;;;1.70;1.13;;;;;;;20.71;46.85;102047.59;5063030;28;20032;-71
2021/11/05 09:08:29;;;;;;;2.47;1.10;;;;;;;20.89;46.31;102053.66;5062920;28;20519;-70
2021/11/05 09:10:54;;;;;;;;;;;;;;;21.19;45.77;102054.97;5064871;28;20079;-70
2021/11/05 09:13:20;;;;;;;3.53;1.35;;;;;;;21.39;45.28;102059.03;5060930;28;19952;-71
2021/11/05 09:15:45;;;;;;;2.55;1.30;;;;;;;21.77;44.48;102062.13;5063179;28;20048;-71
2021/11/05 09:18:11;;;;;;;1.77;0.93;;;;;;;21.95;44.02;102067.28;5061042;28;20060;-70
2021/11/05 09:20:38;;;;;;;1.63;0.95;;;;;;;22.03;43.83;102069.94;5061995;28;20040;-70
2021/11/05 09:23:03;;;;;;;1.52;0.90;;;;;;;22.24;43.25;102072.13;5063349;28;20048;-70
2021/11/05 09:25:29;;;;;;;1.20;0.90;;;;;;;22.04;43.47;102074.25;5063184;28;20402;-71
2021/11/05 09:27:55;;;;;;;0.63;0.63;;;;;;;21.78;44.20;102070.91;5061581;28;20111;-70
2021/11/05 09:30:23;;;;;;;2.03;0.82;;;;;;;21.62;44.85;102074.34;5063818;28;20045;-71
2021/11/05 09:32:51;;;;;;;3.72;1.23;;;;;;;21.28;45.54;102074.38;5061095;28;20047;-70
2021/11/05 09:35:16;;;;;;;2.03;0.88;;;;;;;21.04;46.03;102069.78;5061160;28;20053;-70
2021/11/05 09:37:44;;;;;;;1.15;0.98;;;;;;;20.92;46.45;102081.63;5061819;28;20478;-70
2021/11/05 09:40:13;;;;;;;1.67;1.15;;;;;;;20.89;46.48;102082.78;5060622;28;20127;-70
2021/11/05 09:42:46;;;;;;;1.10;0.85;;;;;;;20.88;46.52;102091.69;5061392;28;20041;-70
2021/11/05 09:45:11;;;;;;;2.05;0.90;;;;;;;20.78;46.95;102085.66;5062790;28;20106;-70
2021/11/05 09:47:40;;;;;;;2.95;1.20;;;;;;;20.68;46.96;102101.66;5062398;28;20040;-70
2021/11/05 09:50:08;;;;;;;3.10;1.05;;;;;;;20.70;47.01;102096.22;5063819;28;20043;-70
2021/11/05 09:52:33;;;;;;;2.47;1.42;;;;;;;20.59;47.23;102104.38;5064641;28;20468;-71
2021/11/05 09:55:02;;;;;;;2.35;0.95;;;;;;;20.65;46.99;102107.28;5062093;28;20040;-71
2021/11/05 09:57:28;;;;;;;1.35;0.98;;;;;;;20.59;47.23;102113.16;5059588;28;20040;-70
2021/11/05 09:59:56;;;;;;;2.10;0.90;;;;;;;20.52;47.37;102120.06;5062488;28;20486;-70
2021/11/05 10:02:24;;;;;;;1.25;0.88;;;;;;;20.49;47.48;102115.09;5060763;28;20033;-70
2021/11/05 10:04:50;;;;;;;0.93;0.93;;;;;;;20.53;47.31;102119.06;5062741;28;20525;-70
2021/11/05 10:07:15;;;;;;;3.80;1.30;;;;;;;20.47;47.44;102120.53;5062229;28;20036;-71
2021/11/05 10:09:55;;;;;;;1.58;0.90;;;;;;;20.52;47.24;102122.72;5062897;28;20081;-70
2021/11/05 10:12:27;;;;;;;1.52;1.00;;;;;;;20.49;47.41;102120.38;5060131;28;20376;-70
2021/11/05 10:14:55;;;;;;;2.05;1.08;;;;;;;20.48;47.34;102124.00;5061870;28;20064;-70
2021/11/05 10:17:21;;;;;;;2.63;0.95;;;;;;;20.52;47.23;102134.13;5062770;28;20078;-70
2021/11/05 10:19:55;;;;;;;1.10;0.90;;;;;;;20.48;47.25;102132.78;5062593;28;20040;-70
2021/11/05 10:22:47;;;;;;;2.25;1.02;;;;;;;20.50;47.21;102146.69;5064529;28;20226;-71
2021/11/05 10:25:29;;;;;;;1.95;1.20;;;;;;;20.53;47.14;102140.25;5065203;28;20162;-70
2021/11/05 10:28:02;;;;;;;1.13;0.82;;;;;;;20.49;47.36;102125.66;5063431;28;20122;-70
2021/11/05 10:30:29;;;;;;;1.17;1.08;;;;;;;20.51;47.14;102129.00;5066923;28;20046;-71
2021/11/05 10:32:57;;;;;;;1.55;1.10;;;;;;;20.51;47.08;102136.94;5063933;28;20048;-70
2021/11/05 10:35:24;;;;;;;1.65;1.00;;;;;;;20.47;47.15;102133.75;5066546;28;20470;-71
2021/11/05 10:37:54;;;;;;;2.40;1.50;;;;;;;20.50;46.94;102140.56;5062692;28;20040;-70
2021/11/05 10:40:20;;;;;;;1.90;0.90;;;;;;;20.43;47.24;102140.31;5062730;28;20123;-71
2021/11/05 10:42:46;;;;;;;0.90;0.75;;;;;;;20.45;47.11;102154.22;5064284;28;20040;-70
2021/11/05 10:45:12;;;;;;;1.08;0.63;;;;;;;20.41;47.23;102146.75;5065623;28;20123;-71
2021/11/05 10:47:52;;;;;;;1.63;0.85;;;;;;;20.44;47.05;102155.19;5063971;28;20116;-70
2021/11/05 10:50:33;;;;;;;2.30;0.80;;;;;;;20.46;47.11;102147.94;5063337;28;20036;-69
2021/11/05 10:53:00;;;;;;;2.13;1.00;;;;;;;20.58;46.95;102151.19;5052726;28;20478;-72
2021/11/05 10:55:47;;;;;;;1.08;0.90;;;;;;;21.63;44.58;102152.88;5024598;28;20097;-74
2021/11/05 10:58:26;;;;;;;0.95;0.70;;;;;;;22.03;43.44;102141.56;5055949;28;20042;-73
2021/11/05 11:00:59;;;;;;;2.33;1.30;;;;;;;22.29;43.00;102150.28;5058654;28;20039;-68
2021/11/05 11:03:33;;;;;;;2.85;1.13;;;;;;;22.44;42.96;102155.78;5061773;28;20485;-74
2021/11/05 11:06:04;;;;;;;3.72;0.75;;;;;;;22.44;43.20;102158.44;5064604;28;20492;-71
2021/11/05 11:08:34;;;;;;;2.40;0.80;;;;;;;22.45;43.07;102160.09;5064204;28;20047;-72
2021/11/05 11:11:22;;;;;;;1.35;0.85;;;;;;;22.44;43.22;102154.91;5024308;28;20106;-72
2021/11/05 11:13:59;;;;;;;1.35;0.95;;;;;;;22.42;43.13;102156.91;5063522;28;20032;-66
2021/11/05 11:16:29;;;;;;;2.08;0.80;;;;;;;22.21;43.22;102163.53;5037673;28;20044;-71
2021/11/05 11:18:54;;;;;;;0.73;0.73;;;;;;;22.06;43.30;102153.69;5063872;28;20720;-71
2021/11/05 11:21:23;;;;;;;1.27;0.73;;;;;;;22.16;43.54;102159.69;5037505;28;20035;-71