Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:36;;;;;;;21.08;13.98;;;;;;;4.42;99.15;102757.19;4941645;29;20127;-78
2023/02/14 00:04:03;;;;;;;19.05;13.80;;;;;;;4.33;98.92;102756.66;4943984;29;20131;-77
2023/02/14 00:06:31;;;;;;;22.60;13.32;;;;;;;4.36;99.30;102762.63;4945116;29;20585;-79
2023/02/14 00:08:58;;;;;;;18.88;12.95;;;;;;;4.23;99.01;102765.75;4937951;29;20056;-78
2023/02/14 00:11:24;;;;;;;23.00;13.85;;;;;;;4.13;98.85;102767.03;4942895;29;20087;-77
2023/02/14 00:16:33;;;;;;;23.33;14.10;;;;;;;3.96;100.00;102769.44;4919917;29;20076;-77
2023/02/14 00:19:05;;;;;;;19.50;13.27;;;;;;;3.91;100.00;102761.03;4933502;29;20104;-78
2023/02/14 00:21:35;;;;;;;23.15;13.20;;;;;;;3.77;100.00;102750.38;4939900;29;20071;-78
2023/02/14 00:24:02;;;;;;;20.77;13.43;;;;;;;3.63;100.00;102751.75;4935631;29;20098;-78
2023/02/14 00:26:28;;;;;;;20.10;13.15;;;;;;;3.63;100.00;102767.28;4942052;29;20134;-77
2023/02/14 00:28:55;;;;;;;17.70;12.38;;;;;;;3.49;100.00;102748.84;4944354;29;20085;-77
2023/02/14 00:31:22;;;;;;;21.50;13.18;;;;;;;3.47;100.00;102761.00;4949571;29;20482;-79
2023/02/14 00:33:50;;;;;;;16.70;12.73;;;;;;;3.39;100.00;102751.84;4949571;29;20541;-78
2023/02/14 00:36:19;;;;;;;17.42;12.75;;;;;;;3.44;100.00;102766.31;4942412;29;20173;-78
2023/02/14 00:38:46;;;;;;;19.52;12.63;;;;;;;3.45;100.00;102767.16;4944976;29;20075;-79
2023/02/14 00:41:18;;;;;;;17.17;11.30;;;;;;;3.55;100.00;102747.78;4945339;29;20127;-78
2023/02/14 00:43:45;;;;;;;17.85;11.95;;;;;;;3.51;100.00;102751.38;4945746;29;20055;-79
2023/02/14 00:46:12;;;;;;;18.85;12.32;;;;;;;3.47;100.00;102745.47;4944114;29;20056;-79
2023/02/14 00:48:38;;;;;;;20.35;12.52;;;;;;;3.41;100.00;102747.47;4945284;29;20051;-77
2023/02/14 00:51:07;;;;;;;17.67;11.88;;;;;;;3.41;100.00;102752.63;4945056;29;20115;-78
2023/02/14 00:53:34;;;;;;;20.05;11.85;;;;;;;3.39;100.00;102747.50;4944885;29;20065;-79
2023/02/14 00:56:01;;;;;;;16.25;12.35;;;;;;;3.36;100.00;102742.44;4943109;29;20134;-78
2023/02/14 00:58:27;;;;;;;18.35;12.50;;;;;;;3.29;100.00;102738.44;4940582;29;20071;-78
2023/02/14 01:00:54;;;;;;;21.58;12.43;;;;;;;3.26;100.00;102741.13;4936284;29;20123;-77
2023/02/14 01:03:21;;;;;;;17.00;12.15;;;;;;;3.29;100.00;102743.59;4943451;29;20095;-76
2023/02/14 01:05:48;;;;;;;18.30;12.38;;;;;;;3.17;100.00;102731.13;4945134;29;20175;-78
2023/02/14 01:08:16;;;;;;;18.75;11.82;;;;;;;3.17;100.00;102741.47;4943842;29;20079;-79
2023/02/14 01:10:43;;;;;;;17.42;11.40;;;;;;;3.12;100.00;102748.56;4945379;29;20047;-78
2023/02/14 01:13:10;;;;;;;17.65;12.13;;;;;;;3.05;100.00;102747.94;4940186;29;20055;-79
2023/02/14 01:15:39;;;;;;;17.73;11.85;;;;;;;2.95;100.00;102742.25;4945447;29;20079;-76
2023/02/14 01:18:06;;;;;;;19.00;12.65;;;;;;;2.91;100.00;102743.25;4941830;29;20550;-77
2023/02/14 01:20:33;;;;;;;18.75;13.15;;;;;;;2.84;100.00;102734.03;4942010;29;20095;-78
2023/02/14 01:23:00;;;;;;;22.15;13.75;;;;;;;2.77;100.00;102737.75;4940215;29;20126;-78
2023/02/14 01:25:29;;;;;;;20.58;13.15;;;;;;;2.73;100.00;102736.16;4941946;29;20088;-78
2023/02/14 01:27:56;;;;;;;18.08;13.25;;;;;;;2.64;100.00;102734.75;4940377;29;20051;-78
2023/02/14 01:30:23;;;;;;;18.95;13.05;;;;;;;2.63;100.00;102734.81;4943065;29;20043;-77
2023/02/14 01:32:49;;;;;;;24.10;13.82;;;;;;;2.58;100.00;102742.72;4942356;29;20079;-76
2023/02/14 01:35:16;;;;;;;21.42;13.35;;;;;;;2.57;100.00;102748.78;4943173;29;20102;-78
2023/02/14 01:37:43;;;;;;;21.23;13.98;;;;;;;2.54;100.00;102746.31;4941031;29;20078;-77
2023/02/14 01:40:12;;;;;;;19.90;13.52;;;;;;;2.55;100.00;102747.13;4937629;29;20103;-78
2023/02/14 01:42:40;;;;;;;21.98;14.02;;;;;;;2.50;100.00;102738.69;4941733;29;20039;-76
2023/02/14 01:45:14;;;;;;;23.02;14.65;;;;;;;2.47;100.00;102736.22;4944089;29;20052;-77
2023/02/14 01:47:44;;;;;;;23.23;13.70;;;;;;;2.37;100.00;102730.50;4942343;29;20075;-79
2023/02/14 01:50:16;;;;;;;23.95;13.30;;;;;;;2.37;100.00;102738.28;4944105;29;20453;-79
2023/02/14 01:52:47;;;;;;;18.15;12.50;;;;;;;2.41;100.00;102750.19;4942045;29;20048;-77
2023/02/14 01:55:19;;;;;;;22.63;13.45;;;;;;;2.39;100.00;102740.81;4942156;29;20075;-78
2023/02/14 01:57:50;;;;;;;21.20;13.53;;;;;;;2.39;100.00;102745.97;4939133;29;20078;-78
2023/02/14 02:03:04;;;;;;;19.10;12.90;;;;;;;2.33;100.00;102747.88;4943571;29;20087;-77
2023/02/14 02:05:30;;;;;;;22.50;15.15;;;;;;;2.32;100.00;102741.03;4949250;29;20043;-77
2023/02/14 02:08:00;;;;;;;22.38;13.30;;;;;;;2.38;100.00;102742.53;4940347;29;20084;-76
2023/02/14 02:10:26;;;;;;;22.02;13.85;;;;;;;2.43;100.00;102737.22;4946465;29;20090;-77
2023/02/14 02:12:55;;;;;;;22.08;13.68;;;;;;;2.53;100.00;102734.28;4935296;29;20122;-76
2023/02/14 02:15:26;;;;;;;21.17;13.45;;;;;;;2.55;100.00;102741.97;4939424;29;20115;-76
2023/02/14 02:18:02;;;;;;;21.23;13.18;;;;;;;2.44;100.00;102741.50;4939984;29;20102;-77
2023/02/14 02:20:52;;;;;;;19.98;13.50;;;;;;;2.27;100.00;102731.75;4940442;29;20083;-77
2023/02/14 02:23:53;;;;;;;20.35;12.50;;;;;;;2.27;100.00;102737.75;4934799;29;20119;-77
2023/02/14 02:26:46;;;;;;;18.90;12.93;;;;;;;2.16;100.00;102739.84;4938187;29;20546;-77
2023/02/14 02:29:57;;;;;;;18.02;13.63;;;;;;;2.07;100.00;102724.66;4933839;29;20048;-77
2023/02/14 02:32:54;;;;;;;20.90;13.25;;;;;;;2.07;100.00;102728.97;4936098;29;20048;-77
2023/02/14 02:35:45;;;;;;;21.17;13.85;;;;;;;1.95;100.00;102725.88;4924966;29;20090;-77
2023/02/14 02:38:25;;;;;;;19.48;13.68;;;;;;;1.87;100.00;102714.16;4934529;29;20537;-78
2023/02/14 02:41:02;;;;;;;19.38;13.77;;;;;;;1.89;100.00;102720.09;4933793;29;20056;-78
2023/02/14 02:43:41;;;;;;;20.27;13.98;;;;;;;1.96;100.00;102712.09;4939483;29;20079;-77
2023/02/14 02:49:07;;;;;;;21.85;14.13;;;;;;;2.06;100.00;102717.78;4932174;29;20118;-78
2023/02/14 02:54:34;;;;;;;19.70;13.50;;;;;;;2.00;100.00;102718.84;4942441;29;20055;-79
2023/02/14 02:57:04;;;;;;;21.77;14.32;;;;;;;2.00;100.00;102733.47;4940610;29;20130;-78
2023/02/14 02:59:34;;;;;;;20.40;14.30;;;;;;;1.90;100.00;102727.75;4936508;29;20044;-78
2023/02/14 03:02:13;;;;;;;19.60;13.38;;;;;;;1.84;100.00;102742.63;4936525;29;20094;-78
2023/02/14 03:04:52;;;;;;;21.08;14.45;;;;;;;1.85;100.00;102721.94;4939068;29;20149;-78
2023/02/14 03:07:36;;;;;;;24.80;15.98;;;;;;;2.07;100.00;102734.97;4936500;29;20056;-77
2023/02/14 03:10:08;;;;;;;21.35;15.13;;;;;;;2.15;100.00;102726.97;4938810;29;20074;-79
2023/02/14 03:13:00;;;;;;;21.83;15.68;;;;;;;2.19;100.00;102733.75;4939945;29;20076;-78
2023/02/14 03:15:49;;;;;;;25.60;16.03;;;;;;;2.22;100.00;102731.06;4935857;29;20072;-78
2023/02/14 03:18:30;;;;;;;24.48;15.57;;;;;;;2.23;100.00;102725.84;4935095;29;20603;-77
2023/02/14 03:21:06;;;;;;;20.95;14.98;;;;;;;2.24;100.00;102735.28;4935313;29;20127;-77
2023/02/14 03:23:40;;;;;;;25.45;17.33;;;;;;;2.32;100.00;102737.59;4937752;29;20086;-78
2023/02/14 03:26:16;;;;;;;23.48;15.13;;;;;;;2.24;100.00;102732.69;4943368;29;20111;-77
2023/02/14 03:28:47;;;;;;;24.92;15.52;;;;;;;2.25;100.00;102734.38;4942460;29;20138;-78
2023/02/14 03:31:20;;;;;;;25.27;16.25;;;;;;;2.09;100.00;102725.44;4942124;29;20047;-78
2023/02/14 03:33:56;;;;;;;24.33;16.85;;;;;;;2.12;100.00;102732.25;4934999;29;20145;-77
2023/02/14 03:36:27;;;;;;;24.55;17.00;;;;;;;1.99;100.00;102729.22;4942515;29;20055;-78
2023/02/14 03:39:03;;;;;;;25.58;16.92;;;;;;;2.08;100.00;102731.50;4935673;29;20048;-78
2023/02/14 03:41:35;;;;;;;27.70;17.55;;;;;;;2.07;100.00;102716.91;4943425;29;20514;-78
2023/02/14 03:44:06;;;;;;;27.95;17.40;;;;;;;2.11;100.00;102731.41;4942251;29;20127;-78
2023/02/14 03:46:37;;;;;;;28.50;17.63;;;;;;;2.08;100.00;102733.25;4940098;29;20055;-77
2023/02/14 03:49:09;;;;;;;28.38;17.45;;;;;;;2.09;100.00;102732.34;4941807;29;20107;-77
2023/02/14 03:51:37;;;;;;;25.35;17.27;;;;;;;2.09;100.00;102725.44;4941919;29;20135;-77
2023/02/14 03:54:10;;;;;;;28.45;18.42;;;;;;;2.07;100.00;102729.81;4946556;29;20087;-77
2023/02/14 03:56:39;;;;;;;26.80;18.08;;;;;;;2.00;100.00;102724.00;4940251;29;20055;-76
2023/02/14 03:59:10;;;;;;;25.58;16.75;;;;;;;1.89;100.00;102727.84;4946875;29;20086;-77
2023/02/14 04:01:43;;;;;;;21.65;15.98;;;;;;;1.82;100.00;102728.94;4952876;29;20048;-76
2023/02/14 04:04:09;;;;;;;;;;;;;;;1.78;100.00;102745.41;4946602;29;20048;-77
2023/02/14 04:06:36;;;;;;;22.85;15.85;;;;;;;1.61;100.00;102741.59;4942978;29;19929;-77
2023/02/14 04:09:04;;;;;;;24.27;16.58;;;;;;;1.48;100.00;102729.09;4952288;29;20079;-77
2023/02/14 04:11:37;;;;;;;26.45;16.92;;;;;;;1.44;100.00;102743.00;4953074;29;20059;-78
2023/02/14 04:14:04;;;;;;;28.65;17.17;;;;;;;1.39;100.00;102735.41;4944810;29;20051;-79
2023/02/14 04:19:21;;;;;;;24.52;17.58;;;;;;;1.31;100.00;102724.47;4942395;29;20075;-78
2023/02/14 04:19:22;;;;;;;27.70;17.15;;;;;;;1.39;100.00;102735.41;4938915;29;20510;-79
2023/02/14 04:21:49;;;;;;;27.95;17.52;;;;;;;1.47;100.00;102743.75;4943900;29;20510;-78
2023/02/14 04:24:17;;;;;;;26.40;16.75;;;;;;;1.44;100.00;102737.84;4943583;29;20071;-78
2023/02/14 04:26:52;;;;;;;26.67;17.48;;;;;;;1.31;100.00;102732.22;4944216;29;20051;-78
2023/02/14 04:29:20;;;;;;;25.60;17.35;;;;;;;1.23;100.00;102732.44;4943776;29;20079;-78
2023/02/14 04:31:47;;;;;;;28.73;16.75;;;;;;;1.23;100.00;102741.91;4943707;29;20051;-78
2023/02/14 04:34:14;;;;;;;27.95;17.75;;;;;;;1.16;100.00;102738.66;4939042;29;20486;-78
2023/02/14 04:36:42;;;;;;;25.33;16.92;;;;;;;1.14;100.00;102735.28;4943866;29;20138;-79
2023/02/14 04:39:08;;;;;;;26.80;17.50;;;;;;;0.99;100.00;102715.09;4944529;29;20087;-78
2023/02/14 04:41:36;;;;;;;25.67;16.52;;;;;;;1.04;100.00;102741.56;4935861;29;20086;-78
2023/02/14 04:44:03;;;;;;;26.40;16.80;;;;;;;0.96;100.00;102730.63;4942770;29;20087;-78
2023/02/14 04:46:29;;;;;;;24.00;16.08;;;;;;;0.82;100.00;102723.31;4941957;29;20087;-78
2023/02/14 04:48:56;;;;;;;34.40;17.25;;;;;;;0.80;100.00;102713.94;4942455;29;20040;-79
2023/02/14 04:53:58;;;;;;;27.65;17.65;;;;;;;0.87;100.00;102718.88;4967952;23;20060;-78
2023/02/14 04:56:27;;;;;;;25.60;17.17;;;;;;;0.94;100.00;102729.88;4943513;29;20889;-76
2023/02/14 04:58:55;;;;;;;27.70;17.80;;;;;;;0.91;100.00;102717.06;4943645;29;20135;-76
2023/02/14 05:30:02;;;;;;;34.88;20.20;;;;;;;1.08;100.00;102701.09;4801069;29;20142;-78
2023/02/14 05:32:29;;;;;;;32.65;20.40;;;;;;;0.81;100.00;102677.81;4858170;29;20064;-78
2023/02/14 05:34:56;;;;;;;34.97;21.63;;;;;;;0.91;100.00;102697.28;4905319;29;20105;-78
2023/02/14 05:37:25;;;;;;;34.92;20.67;;;;;;;0.87;100.00;102674.22;4949397;28;20130;-79
2023/02/14 05:39:52;;;;;;;34.65;22.27;;;;;;;1.03;100.00;102705.53;4954151;28;20141;-78
2023/02/14 05:42:18;;;;;;;39.20;23.08;;;;;;;1.05;100.00;102702.03;4953971;29;20051;-78
2023/02/14 05:44:45;;;;;;;38.65;23.17;;;;;;;1.06;100.00;102700.28;4961413;28;20131;-78
2023/02/14 05:47:13;;;;;;;40.85;23.15;;;;;;;1.09;100.00;102705.34;4953630;28;20137;-78
2023/02/14 05:49:40;;;;;;;40.25;22.35;;;;;;;1.11;100.00;102709.59;4964331;28;20051;-79
2023/02/14 05:52:06;;;;;;;40.65;23.95;;;;;;;1.10;100.00;102696.72;4959753;28;20051;-78
2023/02/14 05:54:35;;;;;;;44.63;25.45;;;;;;;1.17;100.00;102703.41;4954086;29;20107;-78
2023/02/14 05:57:02;;;;;;;42.08;25.13;;;;;;;1.09;100.00;102703.63;4942782;29;20056;-78
2023/02/14 05:59:28;;;;;;;65.22;37.15;;;;;;;1.05;100.00;102708.91;4953411;28;20039;-78
2023/02/14 06:01:55;;;;;;;43.03;24.42;;;;;;;0.97;100.00;102707.38;4953532;29;20134;-79
2023/02/14 06:04:23;;;;;;;38.40;23.92;;;;;;;0.86;100.00;102706.88;4952734;29;20477;-77
2023/02/14 06:06:50;;;;;;;41.10;24.83;;;;;;;0.79;100.00;102705.34;4946823;29;20075;-78
2023/02/14 06:09:20;;;;;;;46.10;25.33;;;;;;;0.71;100.00;102711.59;4957682;29;20126;-78
2023/02/14 06:11:46;;;;;;;47.00;25.33;;;;;;;0.72;100.00;102714.13;4965268;28;20106;-78
2023/02/14 06:14:13;;;;;;;41.50;25.45;;;;;;;0.75;100.00;102716.63;4965327;28;20071;-78
2023/02/14 06:16:39;;;;;;;41.53;22.80;;;;;;;0.74;100.00;102714.09;4962296;28;20651;-77
2023/02/14 06:19:06;;;;;;;42.83;23.90;;;;;;;0.64;100.00;102713.50;4960670;28;20051;-79
2023/02/14 06:21:34;;;;;;;44.58;25.38;;;;;;;0.68;100.00;102707.38;4962637;28;20057;-78
2023/02/14 06:24:01;;;;;;;42.67;24.42;;;;;;;0.69;100.00;102721.09;4958306;28;20960;-76
2023/02/14 06:26:30;;;;;;;40.63;24.35;;;;;;;0.71;100.00;102724.47;4954962;28;20043;-78
2023/02/14 06:28:58;;;;;;;48.20;25.50;;;;;;;0.72;100.00;102726.19;4961416;28;20457;-78
2023/02/14 06:31:47;;;;;;;43.35;26.10;;;;;;;0.58;100.00;102700.78;5106872;23;20217;-79
2023/02/14 06:34:23;;;;;;;46.72;25.60;;;;;;;0.76;100.00;102723.47;4924457;29;20055;-78
2023/02/14 06:36:51;;;;;;;43.58;24.70;;;;;;;0.80;100.00;102731.97;4916091;29;20392;-79
2023/02/14 06:39:20;;;;;;;50.10;25.55;;;;;;;0.66;100.00;102716.88;4917478;29;20123;-77
2023/02/14 06:46:06;;;;;;;46.47;25.70;;;;;;;0.98;100.00;102742.59;4849777;29;20110;-77
2023/02/14 06:48:40;;;;;;;49.97;26.17;;;;;;;0.96;100.00;102739.22;4880769;29;20132;-81
2023/02/14 06:57:21;;;;;;;51.47;27.63;;;;;;;0.92;100.00;102729.91;4929558;29;20698;-77
2023/02/14 07:00:25;;;;;;;52.55;28.83;;;;;;;1.06;100.00;102736.38;4933391;29;20083;-79
2023/02/14 07:02:53;;;;;;;57.30;29.77;;;;;;;0.99;100.00;102721.09;4931153;29;20083;-78
2023/02/14 07:05:40;;;;;;;57.35;29.67;;;;;;;1.24;100.00;102743.59;4937392;29;20056;-79
2023/02/14 07:08:11;;;;;;;51.15;29.08;;;;;;;1.23;100.00;102740.19;4941483;29;20060;-78
2023/02/14 07:10:54;;;;;;;58.13;31.05;;;;;;;1.27;100.00;102735.78;4940904;29;20044;-78
2023/02/14 07:13:37;;;;;;;55.70;30.63;;;;;;;1.41;100.00;102743.97;4946731;29;20063;-79
2023/02/14 07:22:18;;;;;;;58.65;31.75;;;;;;;1.87;100.00;102722.72;4892326;29;20401;-77
2023/02/14 07:24:48;;;;;;;54.63;31.00;;;;;;;2.14;100.00;102718.38;4934292;29;20596;-77
2023/02/14 07:27:20;;;;;;;55.13;31.05;;;;;;;2.58;100.00;102726.38;4937773;29;20098;-78
2023/02/14 07:29:49;;;;;;;53.28;29.58;;;;;;;2.84;100.00;102723.69;4936441;29;20047;-77
2023/02/14 07:32:17;;;;;;;48.80;27.27;;;;;;;2.96;100.00;102720.66;4937531;29;20058;-77
2023/02/14 07:34:43;;;;;;;48.05;27.60;;;;;;;3.13;100.00;102724.38;4970614;28;20055;-79
2023/02/14 07:37:10;;;;;;;46.97;26.60;;;;;;;3.26;100.00;102715.25;4974021;28;20134;-77
2023/02/14 07:39:37;;;;;;;41.72;25.15;;;;;;;3.29;100.00;102709.97;4953433;28;20512;-78
2023/02/14 07:42:03;;;;;;;38.42;24.65;;;;;;;3.38;100.00;102709.59;4958094;28;20122;-77
2023/02/14 07:44:31;;;;;;;41.85;25.40;;;;;;;3.48;100.00;102710.09;4955102;29;20058;-78
2023/02/14 07:46:58;;;;;;;40.58;25.38;;;;;;;3.41;100.00;102711.22;4956138;28;20102;-78
2023/02/14 07:49:25;;;;;;;41.75;24.65;;;;;;;3.44;100.00;102709.38;4955726;28;20094;-79
2023/02/14 07:51:51;;;;;;;42.05;25.98;;;;;;;3.65;100.00;102708.53;4959111;28;20138;-76
2023/02/14 07:54:18;;;;;;;41.85;25.67;;;;;;;3.93;100.00;102712.59;4966649;28;20055;-77
2023/02/14 07:56:45;;;;;;;39.97;24.52;;;;;;;4.11;100.00;102709.25;4955968;28;20488;-78
2023/02/14 07:59:11;;;;;;;39.22;23.90;;;;;;;4.29;100.00;102707.63;4953207;28;20066;-77
2023/02/14 08:01:43;;;;;;;40.45;25.65;;;;;;;4.53;100.00;102713.53;4967570;28;20062;-77
2023/02/14 08:04:12;;;;;;;40.88;23.55;;;;;;;4.61;100.00;102714.03;4955838;29;20047;-79
2023/02/14 08:06:39;;;;;;;36.55;23.67;;;;;;;4.72;99.97;102709.22;4964206;28;20047;-78
2023/02/14 08:09:06;;;;;;;38.72;23.80;;;;;;;4.95;99.04;102703.84;4952800;28;20106;-78
2023/02/14 08:14:17;;;;;;;34.63;22.95;;;;;;;5.34;97.13;102710.69;4968341;29;20058;-78
2023/02/14 08:16:45;;;;;;;36.15;23.45;;;;;;;5.17;95.94;102705.47;4975999;28;20172;-79
2023/02/14 08:19:12;;;;;;;40.05;24.15;;;;;;;5.40;95.97;102707.81;4982671;28;20062;-80
2023/02/14 08:21:39;;;;;;;36.83;23.80;;;;;;;5.43;95.49;102706.84;4969109;29;20442;-77
2023/02/14 08:24:06;;;;;;;36.63;24.20;;;;;;;6.12;93.63;102713.00;4958189;29;20133;-78
2023/02/14 08:26:32;;;;;;;34.28;23.60;;;;;;;6.45;92.50;102709.63;4957481;28;20130;-78
2023/02/14 08:29:01;;;;;;;36.70;23.77;;;;;;;6.09;91.89;102701.94;4976091;28;20051;-79
2023/02/14 08:31:30;;;;;;;34.83;24.02;;;;;;;5.80;91.86;102696.34;4956912;28;20047;-78
2023/02/14 08:33:58;;;;;;;38.42;24.00;;;;;;;5.75;92.67;102703.53;4963596;28;20514;-78
2023/02/14 08:36:24;;;;;;;36.45;24.77;;;;;;;5.66;92.32;102710.03;4954881;28;20107;-77
2023/02/14 08:38:51;;;;;;;37.20;24.95;;;;;;;5.55;92.16;102696.72;4948658;29;20270;-77
2023/02/14 08:41:18;;;;;;;40.90;25.30;;;;;;;5.59;92.70;102711.25;4954161;28;20406;-77
2023/02/14 08:43:45;;;;;;;38.17;25.23;;;;;;;5.54;92.86;102713.22;4965135;28;20133;-77
2023/02/14 08:46:13;;;;;;;37.63;24.60;;;;;;;5.76;92.39;102714.75;4953968;28;20070;-76
2023/02/14 08:48:40;;;;;;;40.72;24.88;;;;;;;5.63;92.17;102719.72;4955877;29;20055;-77
2023/02/14 08:51:10;;;;;;;37.35;23.95;;;;;;;5.60;92.68;102717.28;4959679;28;20093;-77
2023/02/14 08:53:38;;;;;;;37.30;24.65;;;;;;;5.53;92.77;102708.94;4952946;29;20054;-77
2023/02/14 08:56:06;;;;;;;44.55;25.52;;;;;;;5.46;92.74;102710.13;4959104;28;20118;-76
2023/02/14 08:58:34;;;;;;;35.70;24.60;;;;;;;5.37;93.48;102707.13;4953830;29;20138;-77
2023/02/14 09:01:01;;;;;;;41.17;25.02;;;;;;;5.33;93.41;102706.41;4959936;28;20062;-77
2023/02/14 09:03:27;;;;;;;43.72;25.95;;;;;;;5.43;93.86;102706.84;4954547;28;20115;-77
2023/02/14 09:05:54;;;;;;;39.00;25.00;;;;;;;5.30;93.90;102706.56;4961758;28;20139;-77
2023/02/14 09:08:22;;;;;;;41.92;26.23;;;;;;;5.22;93.97;102704.31;4953865;29;20061;-76
2023/02/14 09:10:52;;;;;;;38.90;25.75;;;;;;;5.33;94.22;102696.88;4966275;28;20426;-78
2023/02/14 09:13:18;;;;;;;47.95;26.35;;;;;;;5.44;94.31;102698.97;4962974;28;20055;-77
2023/02/14 09:15:45;;;;;;;42.67;25.08;;;;;;;5.49;93.61;102711.75;4967772;28;20088;-77
2023/02/14 09:18:12;;;;;;;40.40;25.25;;;;;;;5.60;94.03;102705.13;4961762;28;20139;-77
2023/02/14 09:20:38;;;;;;;42.05;25.33;;;;;;;5.55;93.52;102696.72;4958782;28;20133;-76
2023/02/14 09:23:05;;;;;;;41.65;25.23;;;;;;;5.58;93.50;102699.16;4958462;28;20110;-77
2023/02/14 09:25:33;;;;;;;43.28;25.83;;;;;;;5.64;93.56;102700.63;4947195;29;20056;-77
2023/02/14 09:28:00;;;;;;;41.20;25.23;;;;;;;5.74;92.99;102694.06;4954316;29;20118;-77
2023/02/14 09:30:27;;;;;;;41.80;25.83;;;;;;;5.76;92.86;102686.19;4946375;29;20059;-76
2023/02/14 09:32:53;;;;;;;43.45;25.58;;;;;;;5.78;92.57;102687.81;4952406;29;20062;-77
2023/02/14 09:38:04;;;;;;;39.75;25.35;;;;;;;6.04;92.02;102683.97;4968782;28;20182;-77
2023/02/14 09:40:33;;;;;;;41.33;25.45;;;;;;;6.19;91.92;102680.56;4963845;28;20081;-77
2023/02/14 09:43:08;;;;;;;41.28;25.60;;;;;;;6.18;91.58;102676.28;4961915;28;20509;-77
2023/02/14 09:45:35;;;;;;;38.75;24.58;;;;;;;6.39;91.89;102678.72;4954693;29;20055;-77
2023/02/14 09:48:06;;;;;;;37.63;23.90;;;;;;;6.26;90.85;102679.34;4963650;28;20604;-77
2023/02/14 09:50:39;;;;;;;38.63;23.90;;;;;;;6.25;90.58;102664.66;4949065;29;20056;-77
2023/02/14 09:53:17;;;;;;;42.03;25.30;;;;;;;6.25;90.66;102672.47;4955061;28;20051;-77
2023/02/14 09:55:51;;;;;;;36.58;24.10;;;;;;;6.43;90.61;102673.28;4955512;28;20129;-77
2023/02/14 09:58:23;;;;;;;40.70;24.15;;;;;;;6.41;89.74;102669.91;4950365;29;20134;-76
2023/02/14 10:00:57;;;;;;;39.65;25.67;;;;;;;6.68;89.70;102678.03;4954729;28;20050;-77
2023/02/14 10:04:02;;;;;;;38.85;24.60;;;;;;;6.81;89.62;102673.03;4954454;28;20102;-78
2023/02/14 10:06:45;;;;;;;37.17;24.42;;;;;;;6.56;89.06;102665.69;4946229;28;20113;-77
2023/02/14 10:09:23;;;;;;;36.78;23.20;;;;;;;6.58;89.00;102659.50;4954671;28;20043;-76
2023/02/14 10:11:51;;;;;;;38.25;23.08;;;;;;;6.79;88.60;102672.25;4951331;29;20593;-77
2023/02/14 10:14:21;;;;;;;37.72;23.10;;;;;;;6.88;88.27;102663.97;4954483;29;20051;-77
2023/02/14 10:16:52;;;;;;;38.28;24.58;;;;;;;6.81;87.95;102668.66;4954071;28;20089;-76
2023/02/14 10:19:22;;;;;;;34.47;23.10;;;;;;;6.85;87.69;102667.56;4956446;28;20047;-78
2023/02/14 10:21:53;;;;;;;32.97;22.13;;;;;;;6.97;87.31;102666.91;4952300;29;20588;-77
2023/02/14 10:24:25;;;;;;;36.85;23.27;;;;;;;7.03;87.43;102657.94;4955554;29;20071;-76
2023/02/14 10:27:00;;;;;;;34.22;22.48;;;;;;;7.22;87.27;102670.78;4957092;29;20090;-77
2023/02/14 10:29:27;;;;;;;38.97;24.77;;;;;;;7.34;86.98;102670.09;4958975;28;20106;-77
2023/02/14 10:32:00;;;;;;;39.80;23.50;;;;;;;7.45;87.18;102659.94;4957274;28;21311;-78
2023/02/14 10:34:35;;;;;;;33.88;22.55;;;;;;;7.65;86.62;102659.63;4954288;28;20586;-78
2023/02/14 10:37:19;;;;;;;36.22;23.17;;;;;;;7.72;86.03;102648.84;4951984;29;20048;-78
2023/02/14 10:40:09;;;;;;;36.67;23.00;;;;;;;7.78;85.58;102645.88;4970264;28;20389;-77
2023/02/14 10:42:46;;;;;;;35.25;23.02;;;;;;;7.85;85.47;102642.84;4955242;29;20150;-77
2023/02/14 10:45:20;;;;;;;34.15;22.95;;;;;;;7.85;84.89;102642.00;4957772;28;20424;-78
2023/02/14 10:47:56;;;;;;;34.90;23.27;;;;;;;8.00;84.80;102648.94;4953674;28;20480;-77
2023/02/14 10:50:30;;;;;;;35.75;23.23;;;;;;;8.02;84.30;102639.25;4975439;23;20063;-79
2023/02/14 10:53:10;;;;;;;31.40;21.52;;;;;;;8.10;84.34;102634.41;4937577;29;20067;-78
2023/02/14 10:55:43;;;;;;;36.10;22.80;;;;;;;8.08;83.72;102636.25;4937639;29;20043;-79
2023/02/14 10:58:15;;;;;;;32.42;22.10;;;;;;;8.24;83.68;102624.00;4940244;29;20111;-78
2023/02/14 11:00:52;;;;;;;32.17;22.20;;;;;;;8.08;83.08;102625.81;4945146;29;20047;-79
2023/02/14 11:03:20;;;;;;;32.63;22.40;;;;;;;8.21;82.92;102620.72;4959047;28;20114;-78
2023/02/14 11:05:48;;;;;;;35.35;23.30;;;;;;;8.37;82.98;102618.06;4966375;28;20126;-79
2023/02/14 11:08:19;;;;;;;34.03;22.42;;;;;;;8.33;82.74;102614.81;4960304;28;20043;-79
2023/02/14 11:10:46;;;;;;;34.47;22.38;;;;;;;8.44;82.12;102608.94;4971566;28;20093;-78
2023/02/14 11:13:34;;;;;;;36.33;22.23;;;;;;;8.35;82.27;102606.88;4954512;28;20130;-77
2023/02/14 11:16:03;;;;;;;35.28;22.88;;;;;;;8.43;82.03;102602.03;4943423;28;20043;-77
2023/02/14 11:18:32;;;;;;;35.67;21.77;;;;;;;8.65;81.61;102594.56;4950459;28;20126;-78
2023/02/14 11:21:04;;;;;;;31.02;21.88;;;;;;;8.60;81.19;102596.59;4954953;28;20070;-78
2023/02/14 11:23:36;;;;;;;36.17;23.57;;;;;;;8.55;81.27;102599.50;4953278;28;20252;-79
2023/02/14 11:26:05;;;;;;;34.83;22.20;;;;;;;8.83;80.87;102588.19;4955348;28;20310;-77
2023/02/14 11:28:35;;;;;;;33.25;22.45;;;;;;;8.94;80.55;102588.34;4958462;28;20335;-79
2023/02/14 11:31:02;;;;;;;32.80;21.90;;;;;;;8.95;80.22;102581.34;4954902;28;20115;-79
2023/02/14 11:33:39;;;;;;;32.00;21.73;;;;;;;9.14;80.08;102578.38;4949042;28;20083;-78
2023/02/14 11:36:11;;;;;;;31.33;21.88;;;;;;;9.28;79.55;102579.16;4951717;28;20545;-77
2023/02/14 11:38:39;;;;;;;33.35;21.63;;;;;;;9.42;79.36;102575.66;4948222;28;20151;-77
2023/02/14 11:41:08;;;;;;;34.78;22.17;;;;;;;9.43;78.80;102572.09;4948820;28;20055;-77
2023/02/14 11:43:37;;;;;;;31.85;21.38;;;;;;;9.76;78.23;102563.78;4957283;28;20138;-78
2023/02/14 11:46:08;;;;;;;29.85;20.80;;;;;;;9.86;77.65;102564.84;4957273;29;20126;-77
2023/02/14 11:48:35;;;;;;;31.08;20.27;;;;;;;9.95;77.51;102561.56;4954813;28;20138;-76
2023/02/14 11:51:04;;;;;;;31.40;21.05;;;;;;;9.65;77.47;102558.44;4958506;29;20047;-77
2023/02/14 11:53:40;;;;;;;32.90;21.42;;;;;;;9.63;78.01;102561.13;4958716;29;20134;-78
2023/02/14 11:56:06;;;;;;;31.98;21.50;;;;;;;9.48;78.08;102549.09;4954985;28;20055;-79
2023/02/14 11:58:38;;;;;;;29.27;21.08;;;;;;;9.76;78.23;102547.25;4953690;28;20973;-79
2023/02/14 12:01:06;;;;;;;35.83;21.30;;;;;;;9.74;77.91;102539.50;4961551;28;20150;-77
2023/02/14 12:03:39;;;;;;;34.60;21.48;;;;;;;9.73;77.63;102539.63;4960276;28;20044;-77
2023/02/14 12:06:06;;;;;;;30.38;20.27;;;;;;;9.76;77.54;102532.41;4960976;28;20051;-78
2023/02/14 12:08:36;;;;;;;36.67;22.60;;;;;;;9.87;76.86;102529.06;4961962;28;20130;-78
2023/02/14 12:11:05;;;;;;;33.05;20.50;;;;;;;10.09;76.59;102517.94;4962095;28;20086;-79
2023/02/14 12:13:33;;;;;;;29.73;20.52;;;;;;;9.94;76.16;102515.44;4962406;28;20119;-78
2023/02/14 12:16:04;;;;;;;29.70;20.20;;;;;;;10.22;75.93;102511.78;4961670;28;20050;-77
2023/02/14 12:18:49;;;;;;;30.95;20.52;;;;;;;10.34;75.83;102514.47;4955037;28;20040;-77
2023/02/14 12:21:48;;;;;;;33.60;20.38;;;;;;;10.40;75.19;102512.25;4948125;28;20146;-78
2023/02/14 12:24:23;;;;;;;28.00;20.45;;;;;;;10.02;75.13;102504.44;4898925;29;20125;-78
2023/02/14 12:26:56;;;;;;;32.63;20.23;;;;;;;10.32;75.17;102506.75;4946055;29;20051;-79
2023/02/14 12:29:28;;;;;;;29.60;20.30;;;;;;;10.40;74.76;102490.50;4957083;29;20126;-78
2023/02/14 12:32:00;;;;;;;31.05;20.23;;;;;;;10.59;74.51;102482.97;4955021;28;20118;-79
2023/02/14 12:34:27;;;;;;;32.33;21.40;;;;;;;10.35;74.70;102493.44;4958289;29;20076;-78