Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:48;;;;;;;10.75;8.82;;;;;;;;;;5073533;28;20048;-60
2024/02/03 00:04:16;;;;;;;11.18;9.55;;;;;;;;;;5073436;28;20403;-61
2024/02/03 00:06:43;;;;;;;12.00;9.50;;;;;;;;;;5073223;28;20060;-60
2024/02/03 00:09:09;;;;;;;12.52;9.60;;;;;;;;;;5073556;28;20060;-61
2024/02/03 00:11:37;;;;;;;10.52;8.85;;;;;;;;;;5073276;28;20060;-61
2024/02/03 00:14:04;;;;;;;10.60;8.77;;;;;;;;;;5073125;28;20055;-61
2024/02/03 00:16:31;;;;;;;11.18;8.38;;;;;;;;;;5072870;28;20196;-61
2024/02/03 00:18:59;;;;;;;10.48;8.85;;;;;;;;;;5073100;28;20052;-61
2024/02/03 00:21:26;;;;;;;9.85;7.93;;;;;;;;;;5073127;28;20053;-62
2024/02/03 00:23:53;;;;;;;9.48;8.13;;;;;;;;;;5073243;28;20517;-61
2024/02/03 00:26:20;;;;;;;9.85;8.60;;;;;;;;;;5073007;28;20063;-61
2024/02/03 00:28:49;;;;;;;11.63;9.27;;;;;;;;;;5072748;28;20071;-61
2024/02/03 00:31:16;;;;;;;11.45;9.25;;;;;;;;;;5072076;28;20052;-61
2024/02/03 00:33:43;;;;;;;10.00;8.38;;;;;;;;;;5072682;28;20439;-61
2024/02/03 00:36:20;;;;;;;9.55;8.30;;;;;;;;;;5072692;28;20063;-61
2024/02/03 00:38:47;;;;;;;9.85;8.07;;;;;;;;;;5073233;28;20052;-61
2024/02/03 00:41:14;;;;;;;10.35;7.80;;;;;;;;;;5072564;28;20048;-61
2024/02/03 00:43:41;;;;;;;10.45;8.77;;;;;;;;;;5072870;28;20048;-61
2024/02/03 00:46:08;;;;;;;11.13;9.05;;;;;;;;;;5072820;28;20063;-61
2024/02/03 00:48:35;;;;;;;10.07;8.88;;;;;;;;;;5072372;28;20056;-61
2024/02/03 00:51:02;;;;;;;10.52;8.48;;;;;;;;;;5072462;28;20419;-61
2024/02/03 00:53:30;;;;;;;11.25;9.50;;;;;;;;;;5072990;28;20071;-61
2024/02/03 00:55:57;;;;;;;9.57;8.05;;;;;;;;;;5072781;28;20407;-61
2024/02/03 00:58:24;;;;;;;11.38;9.32;;;;;;;;;;5072807;28;20055;-61
2024/02/03 01:00:51;;;;;;;10.77;8.75;;;;;;;;;;5072672;28;20388;-61
2024/02/03 01:03:17;;;;;;;10.23;8.75;;;;;;;;;;5072722;28;20048;-61
2024/02/03 01:05:44;;;;;;;9.82;7.95;;;;;;;;;;5072626;28;20479;-61
2024/02/03 01:08:11;;;;;;;10.30;8.95;;;;;;;;;;5072527;28;20049;-61
2024/02/03 01:10:39;;;;;;;9.43;8.18;;;;;;;;;;5072546;28;20411;-61
2024/02/03 01:13:06;;;;;;;9.98;8.45;;;;;;;;;;5072666;28;20053;-62
2024/02/03 01:15:33;;;;;;;8.82;7.60;;;;;;;;;;5072050;28;20530;-60
2024/02/03 01:18:02;;;;;;;10.05;8.23;;;;;;;;;;5070455;28;20049;-61
2024/02/03 01:20:29;;;;;;;10.00;8.40;;;;;;;;;;5072599;28;20056;-61
2024/02/03 01:22:56;;;;;;;8.05;6.93;;;;;;;;;;5072553;28;20482;-61
2024/02/03 01:25:23;;;;;;;8.32;7.43;;;;;;;;;;5072619;28;20060;-61
2024/02/03 01:27:52;;;;;;;8.80;7.72;;;;;;;;;;5072326;28;20056;-61
2024/02/03 01:30:19;;;;;;;9.93;7.82;;;;;;;;;;5072603;28;20071;-61
2024/02/03 01:32:47;;;;;;;8.57;7.20;;;;;;;;;;5072522;28;20060;-60
2024/02/03 01:35:14;;;;;;;8.43;7.22;;;;;;;;;;5072305;28;20052;-61
2024/02/03 01:37:41;;;;;;;10.93;7.65;;;;;;;;;;5072453;28;20052;-61
2024/02/03 01:40:08;;;;;;;8.50;7.47;;;;;;;;;;5072492;28;20049;-61
2024/02/03 01:42:35;;;;;;;9.00;8.02;;;;;;;;;;5072954;28;20086;-61
2024/02/03 01:45:03;;;;;;;11.10;8.35;;;;;;;;;;5076444;28;20056;-61
2024/02/03 01:47:30;;;;;;;9.55;8.35;;;;;;;;;;5076180;28;20060;-61
2024/02/03 01:49:57;;;;;;;8.57;7.50;;;;;;;;;;5076325;28;20491;-61
2024/02/03 01:52:26;;;;;;;9.50;7.95;;;;;;;;;;5076276;28;20068;-61
2024/02/03 01:54:53;;;;;;;8.00;7.20;;;;;;;;;;5075983;28;20059;-61
2024/02/03 01:57:21;;;;;;;10.20;7.78;;;;;;;;;;5076011;28;20053;-61
2024/02/03 01:59:48;;;;;;;8.20;7.38;;;;;;;;;;5076180;28;20056;-61
2024/02/03 02:02:16;;;;;;;9.38;7.40;;;;;;;;;;5076072;28;20491;-61
2024/02/03 02:04:43;;;;;;;8.35;7.55;;;;;;;;;;5076067;28;20052;-61
2024/02/03 02:07:09;;;;;;;9.07;7.90;;;;;;;;;;5075902;28;20052;-61
2024/02/03 02:09:36;;;;;;;9.40;8.27;;;;;;;;;;5075649;28;20491;-61
2024/02/03 02:12:03;;;;;;;9.05;8.13;;;;;;;;;;5075577;28;20048;-61
2024/02/03 02:14:30;;;;;;;10.02;8.57;;;;;;;;;;5075732;28;20426;-61
2024/02/03 02:16:58;;;;;;;10.57;8.80;;;;;;;;;;5075279;28;20063;-62
2024/02/03 02:19:26;;;;;;;10.40;8.98;;;;;;;;;;5075196;28;20079;-61
2024/02/03 02:21:54;;;;;;;9.52;8.55;;;;;;;;;;5075442;28;20049;-61
2024/02/03 02:24:21;;;;;;;10.80;9.48;;;;;;;;;;5075502;28;20135;-61
2024/02/03 02:26:49;;;;;;;11.15;8.55;;;;;;;;;;5075404;28;20367;-61
2024/02/03 02:29:15;;;;;;;10.93;9.05;;;;;;;;;;5075199;28;20048;-60
2024/02/03 02:31:42;;;;;;;11.45;9.18;;;;;;;;;;5075338;28;20522;-61
2024/02/03 02:34:09;;;;;;;11.27;9.77;;;;;;;;;;5075290;28;20048;-61
2024/02/03 02:36:36;;;;;;;10.68;9.57;;;;;;;;;;5074939;28;20052;-61
2024/02/03 02:39:05;;;;;;;10.50;9.07;;;;;;;;;;5075210;28;20056;-61
2024/02/03 02:41:32;;;;;;;9.52;8.18;;;;;;;;;;5075196;28;20055;-61
2024/02/03 02:43:58;;;;;;;11.38;9.20;;;;;;;;;;5074859;28;20056;-61
2024/02/03 02:46:27;;;;;;;9.98;8.98;;;;;;;;;;5074652;28;20510;-61
2024/02/03 02:48:54;;;;;;;11.85;9.60;;;;;;;;;;5075009;28;20405;-61
2024/02/03 02:51:20;;;;;;;10.02;8.98;;;;;;;;;;5074955;28;20388;-61
2024/02/03 02:53:47;;;;;;;9.98;8.88;;;;;;;;;;5074994;28;20427;-61
2024/02/03 02:56:16;;;;;;;12.70;9.88;;;;;;;;;;5074082;28;20419;-62
2024/02/03 02:58:42;;;;;;;11.18;9.93;;;;;;;;;;5074992;28;20052;-62
2024/02/03 03:01:09;;;;;;;11.07;9.52;;;;;;;;;;5074882;28;20383;-62
2024/02/03 03:03:37;;;;;;;12.07;10.25;;;;;;;;;;5074425;28;20498;-62
2024/02/03 03:06:04;;;;;;;11.07;9.90;;;;;;;;;;5074906;28;20048;-61
2024/02/03 03:08:30;;;;;;;11.30;10.05;;;;;;;;;;5074858;28;20044;-62
2024/02/03 03:10:57;;;;;;;12.10;10.20;;;;;;;;;;5074503;28;20410;-61
2024/02/03 03:13:25;;;;;;;11.75;10.05;;;;;;;;;;5075042;28;20048;-62
2024/02/03 03:15:53;;;;;;;11.57;10.20;;;;;;;;;;5074366;28;20064;-60
2024/02/03 03:18:20;;;;;;;13.88;11.20;;;;;;;;;;5074870;28;20059;-60
2024/02/03 03:20:47;;;;;;;12.75;11.25;;;;;;;;;;5074261;28;20491;-60
2024/02/03 03:23:13;;;;;;;12.98;10.77;;;;;;;;;;5074670;28;20059;-61
2024/02/03 03:25:40;;;;;;;12.68;10.68;;;;;;;;;;5074339;28;20052;-60
2024/02/03 03:28:07;;;;;;;13.02;11.63;;;;;;;;;;5074526;28;20394;-61
2024/02/03 03:30:35;;;;;;;13.57;11.70;;;;;;;;;;5074439;28;20052;-61
2024/02/03 03:33:02;;;;;;;13.43;12.02;;;;;;;;;;5074468;28;20106;-61
2024/02/03 03:35:29;;;;;;;12.38;10.98;;;;;;;;;;5074315;28;20063;-61
2024/02/03 03:37:57;;;;;;;13.88;12.02;;;;;;;;;;5074319;28;20056;-60
2024/02/03 03:40:24;;;;;;;12.48;11.18;;;;;;;;;;5074255;28;20049;-60
2024/02/03 03:42:51;;;;;;;12.77;11.18;;;;;;;;;;5073829;28;20056;-60
2024/02/03 03:45:17;;;;;;;13.10;11.80;;;;;;;;;;5073832;28;20495;-60
2024/02/03 03:47:45;;;;;;;14.40;12.85;;;;;;;;;;5074083;28;20398;-60
2024/02/03 03:50:12;;;;;;;13.73;12.18;;;;;;;;;;5073973;28;20049;-60
2024/02/03 03:52:39;;;;;;;13.82;11.40;;;;;;;;;;5074010;28;20048;-60
2024/02/03 03:55:07;;;;;;;14.40;12.63;;;;;;;;;;5073593;28;20063;-61
2024/02/03 03:57:33;;;;;;;14.00;12.45;;;;;;;;;;5073650;28;20052;-60
2024/02/03 04:00:00;;;;;;;13.63;12.15;;;;;;;;;;5073481;28;20055;-60
2024/02/03 04:02:27;;;;;;;13.52;11.82;;;;;;;;;;5073665;28;20056;-60
2024/02/03 04:04:55;;;;;;;13.02;11.73;;;;;;;;;;5073394;28;20053;-60
2024/02/03 04:07:22;;;;;;;12.60;11.27;;;;;;;;;;5072744;28;20407;-60
2024/02/03 04:09:49;;;;;;;13.65;12.23;;;;;;;;;;5073193;28;20055;-60
2024/02/03 04:12:15;;;;;;;12.80;11.43;;;;;;;;;;5073413;28;20053;-60
2024/02/03 04:14:43;;;;;;;13.35;11.25;;;;;;;;;;5073090;28;20059;-61
2024/02/03 04:17:09;;;;;;;14.93;12.70;;;;;;;;;;5073003;28;20063;-61
2024/02/03 04:19:36;;;;;;;13.10;11.70;;;;;;;;;;5073300;28;20048;-60
2024/02/03 04:22:05;;;;;;;14.05;12.00;;;;;;;;;;5073319;28;20055;-60
2024/02/03 04:24:31;;;;;;;13.15;11.75;;;;;;;;;;5073221;28;20415;-60
2024/02/03 04:26:58;;;;;;;13.27;11.88;;;;;;;;;;5072949;28;20056;-60
2024/02/03 04:29:25;;;;;;;13.32;11.90;;;;;;;;;;5073020;28;20049;-60
2024/02/03 04:31:52;;;;;;;13.30;11.70;;;;;;;;;;5073095;28;20479;-60
2024/02/03 04:34:19;;;;;;;13.63;11.82;;;;;;;;;;5073185;28;20415;-60
2024/02/03 04:36:46;;;;;;;13.15;11.75;;;;;;;;;;5073107;28;20498;-61
2024/02/03 04:39:15;;;;;;;12.73;11.40;;;;;;;;;;5073062;28;20045;-61
2024/02/03 04:41:42;;;;;;;12.43;11.13;;;;;;;;;;5072657;28;20052;-61
2024/02/03 04:44:09;;;;;;;14.10;12.07;;;;;;;;;;5072894;28;20052;-61
2024/02/03 04:46:35;;;;;;;13.32;11.90;;;;;;;;;;5072696;28;20407;-61
2024/02/03 04:49:03;;;;;;;11.65;10.43;;;;;;;;;;5072804;28;20506;-61
2024/02/03 04:51:30;;;;;;;14.90;12.35;;;;;;;;;;5072830;28;20063;-61
2024/02/03 04:53:57;;;;;;;14.32;12.00;;;;;;;;;;5072824;28;20044;-61
2024/02/03 04:56:25;;;;;;;13.35;11.82;;;;;;;;;;5072683;28;20463;-61
2024/02/03 04:58:52;;;;;;;15.00;11.77;;;;;;;;;;5072500;28;20059;-60
2024/02/03 05:01:18;;;;;;;13.40;11.63;;;;;;;;;;5072345;28;20415;-61
2024/02/03 05:03:45;;;;;;;12.57;10.88;;;;;;;;;;5072477;28;20048;-61
2024/02/03 05:06:13;;;;;;;12.75;10.93;;;;;;;;;;5072245;28;20057;-61
2024/02/03 05:08:40;;;;;;;12.65;10.20;;;;;;;;;;5072530;28;20057;-61
2024/02/03 05:11:07;;;;;;;10.95;9.05;;;;;;;;;;5072444;28;20060;-60
2024/02/03 05:13:35;;;;;;;12.63;11.02;;;;;;;;;;5072603;28;20053;-61
2024/02/03 05:16:02;;;;;;;11.88;9.95;;;;;;;;;;5072429;28;20063;-61
2024/02/03 05:18:29;;;;;;;12.30;9.80;;;;;;;;;;5072270;28;20063;-61
2024/02/03 05:20:56;;;;;;;11.40;9.30;;;;;;;;;;5072176;28;20053;-61
2024/02/03 05:23:23;;;;;;;10.52;9.43;;;;;;;;;;5072515;28;20064;-61
2024/02/03 05:25:50;;;;;;;9.35;7.88;;;;;;;;;;5072309;28;20509;-60
2024/02/03 05:28:16;;;;;;;9.90;8.55;;;;;;;;;;5072468;28;20509;-61
2024/02/03 05:30:45;;;;;;;11.18;8.80;;;;;;;;;;5072254;28;20403;-61
2024/02/03 05:33:11;;;;;;;9.45;7.90;;;;;;;;;;5071993;28;20060;-61
2024/02/03 05:35:38;;;;;;;9.20;8.25;;;;;;;;;;5072259;28;20167;-61
2024/02/03 05:38:05;;;;;;;8.80;7.90;;;;;;;;;;5072234;28;20049;-62
2024/02/03 05:40:32;;;;;;;8.95;7.65;;;;;;;;;;5072262;28;20048;-62
2024/02/03 05:42:59;;;;;;;8.52;7.07;;;;;;;;;;5072211;28;20503;-60
2024/02/03 05:45:26;;;;;;;9.70;8.20;;;;;;;;;;5072115;28;20055;-60
2024/02/03 05:47:54;;;;;;;9.45;7.72;;;;;;;;;;5072172;28;20057;-60
2024/02/03 05:50:21;;;;;;;9.10;7.53;;;;;;;;;;5072006;28;20059;-60
2024/02/03 05:52:47;;;;;;;8.40;7.50;;;;;;;;;;5072256;28;20052;-60
2024/02/03 05:55:14;;;;;;;9.00;7.55;;;;;;;;;;5072059;28;20048;-60
2024/02/03 05:57:47;;;;;;;9.30;8.15;;;;;;;;;;5072091;28;20056;-60
2024/02/03 06:00:15;;;;;;;9.30;7.93;;;;;;;;;;5071858;28;20055;-61
2024/02/03 06:02:41;;;;;;;9.30;8.00;;;;;;;;;;5072029;28;20060;-61
2024/02/03 06:05:10;;;;;;;11.10;8.48;;;;;;;;;;5071844;28;20057;-61
2024/02/03 06:07:37;;;;;;;9.23;8.02;;;;;;;;;;5071939;28;20475;-60
2024/02/03 06:10:04;;;;;;;12.02;8.85;;;;;;;;;;5071786;28;20052;-61
2024/02/03 06:12:31;;;;;;;12.48;9.32;;;;;;;;;;5071713;28;20052;-61
2024/02/03 06:14:57;;;;;;;9.70;8.15;;;;;;;;;;5071568;28;20059;-60
2024/02/03 06:17:24;;;;;;;11.30;9.57;;;;;;;;;;5071967;28;20053;-61
2024/02/03 06:19:52;;;;;;;11.60;8.55;;;;;;;;;;5071841;28;20052;-60
2024/02/03 06:22:20;;;;;;;11.15;9.07;;;;;;;;;;5071831;28;20052;-61
2024/02/03 06:24:47;;;;;;;10.35;8.75;;;;;;;;;;5071873;28;20415;-61
2024/02/03 06:27:13;;;;;;;12.48;9.20;;;;;;;;;;5071796;28;20408;-61
2024/02/03 06:29:40;;;;;;;11.93;9.13;;;;;;;;;;5072067;28;20076;-61
2024/02/03 06:32:07;;;;;;;11.73;9.55;;;;;;;;;;5075348;28;20369;-61
2024/02/03 06:34:34;;;;;;;11.77;8.85;;;;;;;;;;5075310;28;20415;-61
2024/02/03 06:37:01;;;;;;;10.88;8.63;;;;;;;;;;5075314;28;20067;-61
2024/02/03 06:39:29;;;;;;;10.35;8.77;;;;;;;;;;5075127;28;20053;-61
2024/02/03 06:41:56;;;;;;;10.68;9.00;;;;;;;;;;5074991;28;20048;-61
2024/02/03 06:44:23;;;;;;;12.05;9.02;;;;;;;;;;5075149;28;20053;-61
2024/02/03 06:46:50;;;;;;;10.05;8.05;;;;;;;;;;5075013;28;20059;-60
2024/02/03 06:49:16;;;;;;;11.32;8.48;;;;;;;;;;5074938;28;20064;-61
2024/02/03 06:51:43;;;;;;;9.77;7.47;;;;;;;;;;5074730;28;20045;-61
2024/02/03 06:54:10;;;;;;;8.80;7.22;;;;;;;;;;5074293;28;20063;-61
2024/02/03 06:56:38;;;;;;;9.40;7.60;;;;;;;;;;5074405;28;20064;-61
2024/02/03 06:59:05;;;;;;;7.95;7.05;;;;;;;;;;5074476;28;20053;-61
2024/02/03 07:01:31;;;;;;;10.35;7.60;;;;;;;;;;5074626;28;20495;-61
2024/02/03 07:03:58;;;;;;;8.52;6.55;;;;;;;;;;5074402;28;20103;-61
2024/02/03 07:06:25;;;;;;;9.82;7.43;;;;;;;;;;5074251;28;20055;-61
2024/02/03 07:08:52;;;;;;;7.38;6.32;;;;;;;;;;5074607;28;20506;-61
2024/02/03 07:11:19;;;;;;;9.68;6.43;;;;;;;;;;5074088;28;20044;-60
2024/02/03 07:13:47;;;;;;;7.78;6.38;;;;;;;;;;5074447;28;20055;-61
2024/02/03 07:16:15;;;;;;;8.77;6.15;;;;;;;;;;5074038;28;20522;-61
2024/02/03 07:18:41;;;;;;;8.40;6.05;;;;;;;;;;5074455;28;20064;-61
2024/02/03 07:21:08;;;;;;;7.05;6.07;;;;;;;;;;5074107;28;20048;-61
2024/02/03 07:23:35;;;;;;;8.15;6.15;;;;;;;;;;5074487;28;20063;-61
2024/02/03 07:26:02;;;;;;;6.10;5.28;;;;;;;;;;5074342;28;20146;-61
2024/02/03 07:28:29;;;;;;;7.78;6.53;;;;;;;;;;5074406;28;20056;-61
2024/02/03 07:30:57;;;;;;;6.20;5.57;;;;;;;;;;5074157;28;20483;-61
2024/02/03 07:33:24;;;;;;;7.60;6.45;;;;;;;;;;5074340;28;20053;-61
2024/02/03 07:35:50;;;;;;;7.82;5.50;;;;;;;;;;5074040;28;20483;-60
2024/02/03 07:38:17;;;;;;;7.65;6.07;;;;;;;;;;5074121;28;20052;-61
2024/02/03 07:40:44;;;;;;;7.10;6.00;;;;;;;;;;5073515;28;20056;-61
2024/02/03 07:43:11;;;;;;;7.53;5.50;;;;;;;;;;5073959;28;20052;-61
2024/02/03 07:45:37;;;;;;;6.97;5.32;;;;;;;;;;5073868;28;20052;-61
2024/02/03 07:48:06;;;;;;;7.03;5.38;;;;;;;;;;5074074;28;20048;-61
2024/02/03 07:50:33;;;;;;;7.47;5.30;;;;;;;;;;5073778;28;20486;-61
2024/02/03 07:53:00;;;;;;;7.50;5.32;;;;;;;;;;5073829;28;20048;-61
2024/02/03 07:55:28;;;;;;;6.63;5.63;;;;;;;;;;5073746;28;20053;-61
2024/02/03 07:57:55;;;;;;;8.20;5.68;;;;;;;;;;5073915;28;20052;-61
2024/02/03 08:00:22;;;;;;;6.32;5.47;;;;;;;;;;5073267;28;20052;-61
2024/02/03 08:02:51;;;;;;;5.68;5.07;;;;;;;;;;5073753;28;20063;-61
2024/02/03 08:05:19;;;;;;;7.63;6.15;;;;;;;;;;5073372;28;20056;-61
2024/02/03 08:07:47;;;;;;;7.97;6.13;;;;;;;;;;5073449;28;20048;-61
2024/02/03 08:10:14;;;;;;;6.65;5.68;;;;;;;;;;5073369;28;20388;-60
2024/02/03 08:12:40;;;;;;;6.25;5.60;;;;;;;;;;5073377;28;20060;-60
2024/02/03 08:15:07;;;;;;;7.68;5.70;;;;;;;;;;5073029;28;20537;-61
2024/02/03 08:17:33;;;;;;;6.70;5.80;;;;;;;;;;5073287;28;20075;-61
2024/02/03 08:20:03;;;;;;;7.22;6.03;;;;;;;;;;5073255;28;20059;-61
2024/02/03 08:22:31;;;;;;;8.07;5.90;;;;;;;;;;5073202;28;20052;-61
2024/02/03 08:24:58;;;;;;;6.65;5.95;;;;;;;;;;5072805;28;20059;-61
2024/02/03 08:27:25;;;;;;;8.73;6.95;;;;;;;;;;5073058;28;20052;-61
2024/02/03 08:29:52;;;;;;;7.47;6.20;;;;;;;;;;5073033;28;20063;-61
2024/02/03 08:32:19;;;;;;;6.78;5.43;;;;;;;;;;5072582;28;20044;-61
2024/02/03 08:34:46;;;;;;;7.78;6.45;;;;;;;;;;5072868;28;20053;-61
2024/02/03 08:37:13;;;;;;;7.53;6.00;;;;;;;;;;5072932;28;20502;-61
2024/02/03 08:39:41;;;;;;;6.97;5.70;;;;;;;;;;5072965;28;20052;-61
2024/02/03 08:42:08;;;;;;;7.55;5.72;;;;;;;;;;5072769;28;20410;-61
2024/02/03 08:44:34;;;;;;;8.32;6.07;;;;;;;;;;5072554;28;20056;-61
2024/02/03 08:47:01;;;;;;;8.93;6.15;;;;;;;;;;5072812;28;20060;-61
2024/02/03 08:49:29;;;;;;;6.68;5.57;;;;;;;;;;5072545;28;20491;-61
2024/02/03 08:51:55;;;;;;;8.27;6.13;;;;;;;;;;5072415;28;20494;-61
2024/02/03 08:54:22;;;;;;;7.80;5.85;;;;;;;;;;5072413;28;20475;-61
2024/02/03 08:56:50;;;;;;;7.60;6.53;;;;;;;;;;5072368;28;20388;-61
2024/02/03 08:59:17;;;;;;;8.63;5.97;;;;;;;;;;5072389;28;20052;-61
2024/02/03 09:01:44;;;;;;;7.53;5.75;;;;;;;;;;5072523;28;20049;-62
2024/02/03 09:04:11;;;;;;;7.15;5.93;;;;;;;;;;5072635;28;20520;-62
2024/02/03 09:06:38;;;;;;;7.85;5.97;;;;;;;;;;5072210;28;20052;-62
2024/02/03 09:09:05;;;;;;;8.32;6.00;;;;;;;;;;5072510;28;20422;-62
2024/02/03 09:11:32;;;;;;;8.27;5.72;;;;;;;;;;5072015;28;20056;-62
2024/02/03 09:14:01;;;;;;;9.60;6.28;;;;;;;;;;5072154;28;20064;-62
2024/02/03 09:16:29;;;;;;;8.48;6.25;;;;;;;;;;5071967;28;20447;-61
2024/02/03 09:18:55;;;;;;;8.43;6.53;;;;;;;;;;5072106;28;20048;-61
2024/02/03 09:21:22;;;;;;;7.80;6.32;;;;;;;;;;5072196;28;20056;-61
2024/02/03 09:23:49;;;;;;;9.88;6.60;;;;;;;;;;5072483;28;20059;-61
2024/02/03 09:26:16;;;;;;;6.95;5.88;;;;;;;;;;5071878;28;20052;-61
2024/02/03 09:28:43;;;;;;;7.75;5.80;;;;;;;;;;5072298;28;20079;-61
2024/02/03 09:31:17;;;;;;;8.10;5.75;;;;;;;;;;5072280;28;20055;-61
2024/02/03 09:33:44;;;;;;;6.57;5.75;;;;;;;;;;5072263;28;20411;-61
2024/02/03 09:36:11;;;;;;;7.18;5.63;;;;;;;;;;5071937;28;20049;-61
2024/02/03 09:38:37;;;;;;;7.05;6.05;;;;;;;;;;5072318;28;20052;-61
2024/02/03 09:41:05;;;;;;;7.40;5.97;;;;;;;;;;5071900;28;20044;-61
2024/02/03 09:43:32;;;;;;;6.85;5.80;;;;;;;;;;5071633;28;20068;-61
2024/02/03 09:45:59;;;;;;;7.05;6.13;;;;;;;;;;5072226;28;20059;-61
2024/02/03 09:48:27;;;;;;;8.10;6.20;;;;;;;;;;5072299;28;20064;-61
2024/02/03 09:50:54;;;;;;;7.95;6.70;;;;;;;;;;5071969;28;20067;-61
2024/02/03 09:53:21;;;;;;;8.18;6.50;;;;;;;;;;5072161;28;20471;-60
2024/02/03 09:55:48;;;;;;;9.55;7.70;;;;;;;;;;5071724;28;20059;-61
2024/02/03 09:58:15;;;;;;;8.15;7.25;;;;;;;;;;5072089;28;20056;-61
2024/02/03 10:00:42;;;;;;;8.82;7.53;;;;;;;;;;5072064;28;20052;-61
2024/02/03 10:03:15;;;;;;;9.52;7.18;;;;;;;;;;5072145;28;20057;-61
2024/02/03 10:05:43;;;;;;;9.05;7.20;;;;;;;;;;5074475;28;20056;-61
2024/02/03 10:08:10;;;;;;;9.80;7.53;;;;;;;;;;5075834;28;20052;-61
2024/02/03 10:10:38;;;;;;;9.95;7.93;;;;;;;;;;5075556;28;20052;-61
2024/02/03 10:13:07;;;;;;;8.55;7.60;;;;;;;;;;5075676;28;20049;-61
2024/02/03 10:15:34;;;;;;;9.57;7.90;;;;;;;;;;5075255;28;20065;-61
2024/02/03 10:18:00;;;;;;;9.73;8.27;;;;;;;;;;5075592;28;20506;-61
2024/02/03 10:20:27;;;;;;;9.93;8.25;;;;;;;;;;5075168;28;20059;-61
2024/02/03 10:22:55;;;;;;;11.63;9.13;;;;;;;;;;5075376;28;20056;-61
2024/02/03 10:25:24;;;;;;;10.35;7.93;;;;;;;;;;5075157;28;20063;-61
2024/02/03 10:27:59;;;;;;;11.75;7.65;;;;;;;;;;5075687;28;20056;-60
2024/02/03 10:30:26;;;;;;;9.93;7.63;;;;;;;;;;5075119;28;20063;-61
2024/02/03 10:32:53;;;;;;;9.52;7.65;;;;;;;;;;5075407;28;20402;-60
2024/02/03 10:35:20;;;;;;;11.18;8.10;;;;;;;;;;5074900;28;20079;-61
2024/02/03 10:37:47;;;;;;;9.73;8.10;;;;;;;;;;5075044;28;20055;-61
2024/02/03 10:40:15;;;;;;;8.35;7.45;;;;;;;;;;5074789;28;20419;-61
2024/02/03 10:42:44;;;;;;;9.88;6.70;;;;;;;;;;5075027;28;20368;-61
2024/02/03 10:45:11;;;;;;;10.30;7.47;;;;;;;;;;5074593;28;20048;-61
2024/02/03 10:47:39;;;;;;;9.40;7.45;;;;;;;;;;5074987;28;20394;-61
2024/02/03 10:50:10;;;;;;;8.05;6.88;;;;;;;;;;5074538;28;20056;-62
2024/02/03 10:52:37;;;;;;;8.32;6.88;;;;;;;;;;5074497;28;20049;-61
2024/02/03 10:55:06;;;;;;;7.85;6.82;;;;;;;;;;5074813;28;20048;-61
2024/02/03 10:57:34;;;;;;;9.73;6.68;;;;;;;;;;5074835;28;20174;-61
2024/02/03 11:00:04;;;;;;;9.82;7.53;;;;;;;;;;5074502;28;20060;-61
2024/02/03 11:02:31;;;;;;;9.73;7.93;;;;;;;;;;5074856;28;20502;-62
2024/02/03 11:04:58;;;;;;;10.02;7.60;;;;;;;;;;5074702;28;20487;-62
2024/02/03 11:07:25;;;;;;;8.45;7.47;;;;;;;;;;5074442;28;20060;-62
2024/02/03 11:09:53;;;;;;;9.77;7.47;;;;;;;;;;5074572;28;20053;-62
2024/02/03 11:12:20;;;;;;;10.55;7.75;;;;;;;;;;5074285;28;20048;-62
2024/02/03 11:14:49;;;;;;;9.55;7.75;;;;;;;;;;5074342;28;20048;-60
2024/02/03 11:17:16;;;;;;;10.15;8.50;;;;;;;;;;5073594;28;20056;-61
2024/02/03 11:19:44;;;;;;;10.55;8.43;;;;;;;;;;5074259;28;20060;-61
2024/02/03 11:22:11;;;;;;;10.70;8.45;;;;;;;;;;5074051;28;20052;-61
2024/02/03 11:24:38;;;;;;;11.63;9.55;;;;;;;;;;5074310;28;20487;-61
2024/02/03 11:27:07;;;;;;;13.63;10.70;;;;;;;;;;5074283;28;20055;-62
2024/02/03 11:29:34;;;;;;;14.32;10.65;;;;;;;;;;5074125;28;20416;-61
2024/02/03 11:32:03;;;;;;;12.25;10.00;;;;;;;;;;5074090;28;20471;-62
2024/02/03 11:34:32;;;;;;;12.05;9.45;;;;;;;;;;5074225;28;20053;-62
2024/02/03 11:37:00;;;;;;;15.47;11.77;;;;;;;;;;5073844;28;20059;-62
2024/02/03 11:39:30;;;;;;;15.95;11.50;;;;;;;;;;5074157;28;20061;-62
2024/02/03 11:41:57;;;;;;;13.18;10.85;;;;;;;;;;5073911;28;20063;-62
2024/02/03 11:44:24;;;;;;;12.27;9.55;;;;;;;;;;5074091;28;20076;-62
2024/02/03 11:46:51;;;;;;;10.25;8.93;;;;;;;;;;5073771;28;20048;-62
2024/02/03 11:49:19;;;;;;;13.65;9.82;;;;;;;;;;5074479;28;20495;-62
2024/02/03 11:51:46;;;;;;;11.75;8.98;;;;;;;;;;5073339;28;20044;-62
2024/02/03 11:54:13;;;;;;;10.48;8.75;;;;;;;;;;5073677;28;20511;-62
2024/02/03 11:56:41;;;;;;;9.55;8.15;;;;;;;;;;5073272;28;20380;-61
2024/02/03 11:59:10;;;;;;;10.30;8.67;;;;;;;;;;5073687;28;20056;-61
2024/02/03 12:01:38;;;;;;;10.60;8.23;;;;;;;;;;5073388;28;20823;-61
2024/02/03 12:04:06;;;;;;;9.40;8.00;;;;;;;;;;5073910;28;20052;-61
2024/02/03 12:06:34;;;;;;;9.88;8.13;;;;;;;;;;5073317;28;20053;-61
2024/02/03 12:09:01;;;;;;;10.30;8.57;;;;;;;;;;5073103;28;20063;-61
2024/02/03 12:11:28;;;;;;;10.35;8.50;;;;;;;;;;5072910;28;20388;-61
2024/02/03 12:13:55;;;;;;;10.48;8.80;;;;;;;;;;5072962;28;20044;-61
2024/02/03 12:16:22;;;;;;;10.52;8.45;;;;;;;;;;5072987;28;20052;-61
2024/02/03 12:18:49;;;;;;;10.15;8.02;;;;;;;;;;5073154;28;20052;-61
2024/02/03 12:21:15;;;;;;;9.32;8.27;;;;;;;;;;5073112;28;20052;-61
2024/02/03 12:23:44;;;;;;;9.55;7.00;;;;;;;;;;5072909;28;20049;-61
2024/02/03 12:26:11;;;;;;;8.18;7.20;;;;;;;;;;5073240;28;20053;-61
2024/02/03 12:28:38;;;;;;;8.68;7.10;;;;;;;;;;5072615;28;20059;-61
2024/02/03 12:31:05;;;;;;;9.07;7.50;;;;;;;;;;5072650;28;20491;-61
2024/02/03 12:33:32;;;;;;;7.65;6.18;;;;;;;;;;5073060;28;20399;-61
2024/02/03 12:35:59;;;;;;;7.60;6.00;;;;;;;;;;5072881;28;20052;-61
2024/02/03 12:38:26;;;;;;;7.78;6.47;;;;;;;;;;5073148;28;20403;-61
2024/02/03 12:40:55;;;;;;;7.72;6.32;;;;;;;;;;5072943;28;20442;-61
2024/02/03 12:43:21;;;;;;;6.95;5.57;;;;;;;;;;5072954;28;20380;-61
2024/02/03 12:45:48;;;;;;;6.82;5.57;;;;;;;;;;5072761;28;20060;-61
2024/02/03 12:48:15;;;;;;;5.55;4.95;;;;;;;;;;5073070;28;20052;-61
2024/02/03 12:50:43;;;;;;;5.63;4.65;;;;;;;;;;5072784;28;20057;-60
2024/02/03 12:53:10;;;;;;;5.10;4.30;;;;;;;;;;5072686;28;20053;-60
2024/02/03 12:55:37;;;;;;;5.47;4.30;;;;;;;;;;5072375;28;20056;-61
2024/02/03 12:58:05;;;;;;;5.38;4.35;;;;;;;;;;5072665;28;20052;-61
2024/02/03 13:00:32;;;;;;;5.03;3.85;;;;;;;;;;5072432;28;20072;-61
2024/02/03 13:03:00;;;;;;;4.82;3.58;;;;;;;;;;5072436;28;20075;-61
2024/02/03 13:05:26;;;;;;;5.45;4.35;;;;;;;;;;5072969;28;20053;-61
2024/02/03 13:07:53;;;;;;;5.68;4.03;;;;;;;;;;5072219;28;20067;-59
2024/02/03 13:10:20;;;;;;;5.13;3.90;;;;;;;;;;5072079;28;20064;-60
2024/02/03 13:12:47;;;;;;;4.30;3.15;;;;;;;;;;5072322;28;20071;-60
2024/02/03 13:15:17;;;;;;;4.40;3.55;;;;;;;;;;5071874;28;20060;-60
2024/02/03 13:17:43;;;;;;;;;;;;;;;;;;5072863;28;20056;-60
2024/02/03 13:20:11;;;;;;;4.50;3.33;;;;;;;;;;5072548;28;19920;-61
2024/02/03 13:22:38;;;;;;;4.68;3.47;;;;;;;;;;5072435;28;20063;-61
2024/02/03 13:25:05;;;;;;;4.60;3.50;;;;;;;;;;5071931;28;20106;-60
2024/02/03 13:27:32;;;;;;;4.55;3.33;;;;;;;;;;5072225;28;20048;-60
2024/02/03 13:29:59;;;;;;;4.43;3.35;;;;;;;;;;5072362;28;20052;-60
2024/02/03 13:32:27;;;;;;;4.00;3.17;;;;;;;;;;5072142;28;20064;-59
2024/02/03 13:34:54;;;;;;;4.32;3.10;;;;;;;;;;5072285;28;20079;-59
2024/02/03 13:37:21;;;;;;;3.05;2.70;;;;;;;;;;5072245;28;20063;-60
2024/02/03 13:39:48;;;;;;;3.00;2.40;;;;;;;;;;5074767;28;20078;-59
2024/02/03 13:42:15;;;;;;;3.60;2.47;;;;;;;;;;5075982;28;20052;-60
2024/02/03 13:44:42;;;;;;;2.78;2.25;;;;;;;;;;5075515;28;20055;-61
2024/02/03 13:47:09;;;;;;;3.70;2.70;;;;;;;;;;5075697;28;20056;-60
2024/02/03 13:49:37;;;;;;;5.45;3.38;;;;;;;;;;5075788;28;20060;-60
2024/02/03 13:52:04;;;;;;;4.75;3.10;;;;;;;;;;5076058;28;20064;-61
2024/02/03 13:54:31;;;;;;;3.92;2.80;;;;;;;;;;5076017;28;20488;-60
2024/02/03 13:56:58;;;;;;;2.83;2.42;;;;;;;;;;5075650;28;20056;-61
2024/02/03 13:59:28;;;;;;;3.60;2.60;;;;;;;;;;5075933;28;20067;-61
2024/02/03 14:01:55;;;;;;;4.20;2.17;;;;;;;;;;5075831;28;20060;-60
2024/02/03 14:04:21;;;;;;;2.83;2.17;;;;;;;;;;5075842;28;20052;-60
2024/02/03 14:06:50;;;;;;;4.43;2.30;;;;;;;;;;5075556;28;20052;-62
2024/02/03 14:09:16;;;;;;;3.28;2.50;;;;;;;;;;5075597;28;20059;-61
2024/02/03 14:11:43;;;;;;;2.95;2.20;;;;;;;;;;5075234;28;20052;-60
2024/02/03 14:14:10;;;;;;;2.97;2.38;;;;;;;;;;5075319;28;20057;-60
2024/02/03 14:16:37;;;;;;;4.53;2.40;;;;;;;;;;5074918;28;20056;-60
2024/02/03 14:19:04;;;;;;;2.85;2.17;;;;;;;;;;5075608;28;20056;-60
2024/02/03 14:21:30;;;;;;;3.25;2.30;;;;;;;;;;5075438;28;20049;-60
2024/02/03 14:23:59;;;;;;;3.08;2.20;;;;;;;;;;5075198;28;20052;-60
2024/02/03 14:26:26;;;;;;;2.75;2.13;;;;;;;;;;5074612;28;20557;-60
2024/02/03 14:28:53;;;;;;;3.13;2.20;;;;;;;;;;5074832;28;20063;-60
2024/02/03 14:31:20;;;;;;;3.45;2.40;;;;;;;;;;5074878;28;20411;-60
2024/02/03 14:33:47;;;;;;;3.25;2.20;;;;;;;;;;5075118;28;20048;-60
2024/02/03 14:36:14;;;;;;;2.90;2.50;;;;;;;;;;5075347;28;20052;-60