Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 05:50:55;;;;;;;;;0.00;0.00;;;;;13.97;62.81;98972.78;3038070;22;46406;-87
2022/11/17 05:52:06;;;;;;;;;0.00;0.00;;;;;13.96;62.75;98973.72;3044315;22;45293;-87
2022/11/17 05:53:16;;;;;;;;;1.00;1.00;;;;;13.95;62.87;98967.59;3044271;22;46953;-86
2022/11/17 05:54:26;;;;;;;;;1.00;0.00;;;;;13.95;62.67;98972.06;3033605;22;45240;-87
2022/11/17 05:55:37;;;;;;;;;0.25;0.25;;;;;13.95;63.01;98972.06;3033490;22;45902;-87
2022/11/17 05:56:54;;;;;;;;;2.75;0.00;;;;;13.98;63.19;98976.22;3049470;22;45271;-87
2022/11/17 05:58:20;;;;;;;;;3.50;0.00;;;;;13.96;63.02;98968.44;3044334;22;48040;-88
2022/11/17 05:59:38;;;;;;;;;2.00;1.00;;;;;13.97;63.30;98969.28;3053189;22;45169;-88
2022/11/17 06:00:50;;;;;;;;;4.25;0.50;;;;;13.96;63.63;98979.00;3044399;22;48357;-88
2022/11/17 06:02:30;;;;;;;;;1.00;1.00;;;;;13.95;62.76;98975.50;3034152;22;45184;-88
2022/11/17 06:03:46;;;;;;;;;0.00;0.00;;;;;13.93;63.35;98980.06;3039761;22;47456;-88
2022/11/17 06:04:56;;;;;;;;;0.00;0.00;;;;;13.91;63.38;98992.56;3050862;22;44668;-88
2022/11/17 06:06:08;;;;;;;;;0.50;0.50;;;;;13.90;63.10;98975.00;3043803;22;46880;-88
2022/11/17 06:07:19;;;;;;;;;0.75;0.00;;;;;13.90;62.96;98995.31;3048403;22;44714;-88
2022/11/17 06:08:29;;;;;;;;;0.00;0.00;;;;;13.90;63.35;98990.03;3040747;22;47958;-87
2022/11/17 06:09:41;;;;;;;;;1.00;0.00;;;;;13.89;63.55;98994.47;3031535;22;45259;-88
2022/11/17 06:10:51;;;;;;;;;1.00;1.00;;;;;13.89;63.70;98997.13;3046830;22;47607;-88
2022/11/17 06:12:01;;;;;;;;;0.00;0.00;;;;;13.89;63.67;98988.34;3042842;22;44556;-88
2022/11/17 06:13:12;;;;;;;;;3.00;0.00;;;;;13.90;63.30;98998.78;3031817;22;46828;-89
2022/11/17 06:14:22;;;;;;;;;2.00;2.00;;;;;13.89;63.30;98994.47;3031622;22;45167;-88
2022/11/17 06:15:33;;;;;;;;;0.00;0.00;;;;;13.89;63.22;98998.91;3042825;22;46755;-88
2022/11/17 06:16:48;;;;;;;;;1.00;1.00;;;;;13.89;62.87;99012.97;3048272;22;45186;-88
2022/11/17 06:18:04;;;;;;;;;0.75;0.00;;;;;13.85;62.80;99006.25;3059105;22;45629;-90
2022/11/17 06:19:21;;;;;;;;;2.00;0.25;;;;;13.81;62.67;99004.75;3059666;22;44601;-89
2022/11/17 06:20:36;;;;;;;;;1.00;0.00;;;;;13.79;62.69;99009.31;3059092;22;45283;-88
2022/11/17 06:21:47;;;;;;;;;3.00;0.00;;;;;13.75;63.17;99008.72;3043102;22;45289;-90
2022/11/17 06:23:03;;;;;;;;;0.00;0.00;;;;;13.75;63.52;99008.72;3042894;22;46908;-87
2022/11/17 06:24:14;;;;;;;;;3.00;0.00;;;;;13.72;62.19;99015.06;3049177;22;45180;-90
2022/11/17 06:25:26;;;;;;;;;0.75;0.75;;;;;13.68;62.53;99016.22;3042763;22;47300;-88
2022/11/17 06:26:39;;;;;;;;;0.75;0.00;;;;;13.69;63.08;99004.72;3048251;22;45291;-87
2022/11/17 06:27:51;;;;;;;;;0.75;0.00;;;;;13.68;62.61;99003.03;3057747;22;47185;-87
2022/11/17 06:29:04;;;;;;;;;2.50;1.00;;;;;13.68;62.90;99008.31;3043087;22;45211;-88
2022/11/17 06:30:14;;;;;;;;;2.25;0.00;;;;;13.66;62.66;99010.22;3032236;22;47631;-88
2022/11/17 06:31:26;;;;;;;;;0.00;0.00;;;;;13.64;62.97;99009.50;3032047;22;45164;-88
2022/11/17 06:32:42;;;;;;;;;1.75;0.00;;;;;13.64;63.21;99012.16;3047685;22;45374;-88
2022/11/17 06:33:53;;;;;;;;;0.00;0.00;;;;;13.64;63.93;99001.59;3058320;22;45235;-88
2022/11/17 06:35:06;;;;;;;;;2.25;0.00;;;;;13.65;63.72;99000.63;3058146;22;45995;-87
2022/11/17 06:36:17;;;;;;;;;0.50;0.00;;;;;13.66;63.70;98999.66;3041828;22;44732;-88
2022/11/17 06:37:27;;;;;;;;;0.75;0.00;;;;;13.68;63.91;99004.84;3041860;22;46719;-87
2022/11/17 06:38:37;;;;;;;;;2.00;0.00;;;;;13.68;64.26;99004.84;3046977;22;45423;-88
2022/11/17 06:39:47;;;;;;;;;0.75;0.75;;;;;13.68;63.69;99012.78;3041102;22;47905;-88
2022/11/17 06:40:58;;;;;;;;;0.00;0.00;;;;;13.69;63.40;99014.44;3046475;22;45345;-88
2022/11/17 06:42:08;;;;;;;;;1.00;0.00;;;;;13.67;63.42;99014.56;3041363;22;47051;-88
2022/11/17 06:43:19;;;;;;;;;2.25;1.00;;;;;13.66;63.81;99012.03;3041911;22;45298;-87
2022/11/17 06:44:29;;;;;;;;;0.00;0.00;;;;;13.66;63.79;99012.03;3046686;22;45534;-88
2022/11/17 06:45:42;;;;;;;;;0.75;0.00;;;;;13.64;63.71;99014.78;3041972;22;45251;-89
2022/11/17 06:46:52;;;;;;;;;0.00;0.00;;;;;13.63;64.21;99014.91;3031420;22;47235;-87
2022/11/17 06:48:04;;;;;;;;;2.00;0.00;;;;;13.59;63.55;99007.22;3046324;22;44642;-88
2022/11/17 06:49:15;;;;;;;;;0.00;0.00;;;;;13.57;64.12;99003.00;3041698;22;48500;-88
2022/11/17 06:50:25;;;;;;;;;0.00;0.00;;;;;13.57;64.34;99005.63;3046661;22;45525;-88
2022/11/17 06:51:36;;;;;;;;;0.00;0.00;;;;;13.57;64.08;99010.91;3058121;22;45504;-89
2022/11/17 06:52:46;;;;;;;;;1.00;0.00;;;;;13.58;64.42;99009.97;3058489;22;45254;-88
2022/11/17 06:53:56;;;;;;;;;0.75;0.75;;;;;13.56;64.60;99011.81;3041616;22;49463;-88
2022/11/17 06:55:07;;;;;;;;;0.75;0.25;;;;;13.57;64.33;99005.63;3030856;22;45228;-88
2022/11/17 06:56:17;;;;;;;;;1.25;0.00;;;;;13.56;64.37;99022.38;3041463;22;46959;-88
2022/11/17 06:57:29;;;;;;;;;0.00;0.00;;;;;13.55;64.10;99018.94;3030206;22;45187;-88
2022/11/17 06:58:40;;;;;;;;;1.25;0.00;;;;;13.53;64.55;99014.72;3046786;22;45330;-88
2022/11/17 06:59:51;;;;;;;;;0.00;0.00;;;;;13.51;64.00;99028.00;3041628;22;45246;-88
2022/11/17 07:01:11;;;;;;;;;0.00;0.00;;;;;13.48;63.79;99021.16;3031056;22;47183;-87
2022/11/17 07:02:21;;;;;;;;;0.00;0.00;;;;;13.46;64.71;99028.34;3049275;22;44692;-86
2022/11/17 07:03:36;;;;;;;;;0.00;0.00;;;;;13.46;64.88;99028.34;3057995;22;45572;-87
2022/11/17 07:04:46;;;;;;;;;3.25;0.00;;;;;13.46;64.47;99027.50;3041760;22;45231;-87
2022/11/17 07:06:00;;;;;;;;;0.00;0.00;;;;;13.45;64.60;99031.94;3030119;22;46905;-88
2022/11/17 07:07:11;;;;;;;;;2.00;0.75;;;;;13.46;64.68;99028.34;3041926;22;45258;-88
2022/11/17 07:08:22;;;;;;;;;1.50;0.50;;;;;13.45;64.98;99026.66;3030262;22;48154;-88
2022/11/17 07:09:32;;;;;;;;;0.25;0.00;;;;;13.46;64.77;99033.63;3031106;22;45177;-86
2022/11/17 07:10:42;;;;;;;;;2.00;0.00;;;;;13.46;64.85;99035.41;3046658;22;54778;-87
2022/11/17 07:11:52;;;;;;;;;3.00;1.00;;;;;13.45;65.14;99033.75;3058793;22;47070;-88
2022/11/17 07:13:03;;;;;;;;;1.00;0.00;;;;;13.44;64.45;99032.88;3041109;22;60790;-88
2022/11/17 07:14:13;;;;;;;;;1.25;0.00;;;;;13.40;64.65;99031.44;3047607;22;45411;-88
2022/11/17 07:15:24;;;;;;;;;0.00;0.00;;;;;13.41;64.82;99034.94;3058815;22;45983;-88
2022/11/17 07:16:34;;;;;;;;;5.75;0.25;;;;;13.39;64.68;99033.22;3058670;22;45155;-89
2022/11/17 07:17:45;;;;;;;;;1.00;0.00;;;;;13.41;64.67;99042.84;3058687;22;46170;-88
2022/11/17 07:18:57;;;;;;;;;3.75;1.00;;;;;13.41;64.63;99040.19;3059076;22;45203;-88
2022/11/17 07:20:09;;;;;;;;;0.00;0.00;;;;;13.41;64.96;99038.38;3041976;22;47089;-88
2022/11/17 07:21:21;;;;;;;;;1.00;0.00;;;;;13.42;64.89;99031.31;3031477;22;44581;-89
2022/11/17 07:22:31;;;;;;;;;0.50;0.00;;;;;13.43;64.83;99039.13;3042201;22;48096;-88
2022/11/17 07:23:43;;;;;;;;;0.50;0.00;;;;;13.45;64.84;99044.28;3046436;22;45271;-89
2022/11/17 07:24:53;;;;;;;;;0.75;0.00;;;;;13.43;65.51;99041.78;3042359;22;47791;-88
2022/11/17 07:26:05;;;;;;;;;0.00;0.00;;;;;13.44;64.50;99043.44;3042432;22;45243;-89
2022/11/17 07:27:15;;;;;;;;;1.50;1.00;;;;;13.44;64.87;99038.16;3031470;22;47175;-89
2022/11/17 07:28:26;;;;;;;;;0.75;0.00;;;;;13.47;65.02;99037.94;3031500;22;45412;-88
2022/11/17 07:29:36;;;;;;;;;2.75;0.25;;;;;13.50;64.82;99044.81;3046703;22;48023;-89
2022/11/17 07:30:46;;;;;;;;;2.00;1.00;;;;;13.52;64.90;99048.19;3057992;22;45342;-87
2022/11/17 07:31:57;;;;;;;;;1.00;0.00;;;;;13.55;65.14;99052.38;3041357;22;60507;-89
2022/11/17 07:33:07;;;;;;;;;2.00;0.25;;;;;13.59;64.78;99056.50;3041801;22;46019;-87
2022/11/17 07:34:17;;;;;;;;;0.00;0.00;;;;;13.61;64.84;99052.81;3031273;22;49767;-88
2022/11/17 07:35:28;;;;;;;;;2.00;0.00;;;;;13.64;64.24;99048.25;3030756;22;45279;-88
2022/11/17 07:36:38;;;;;;;;;1.00;1.00;;;;;13.67;64.81;99048.88;3046800;22;45452;-88
2022/11/17 07:37:48;;;;;;;;;3.50;0.25;;;;;13.68;64.68;99053.19;3056836;22;66620;-88
2022/11/17 07:38:58;;;;;;;;;3.00;2.00;;;;;13.71;64.68;99042.41;3056627;22;62595;-88
2022/11/17 07:40:09;;;;;;;;;3.00;1.00;;;;;13.74;64.38;99054.56;3041220;22;56279;-88
2022/11/17 07:41:19;;;;;;;;;0.00;0.00;;;;;13.75;65.17;99050.97;3046961;22;46724;-87
2022/11/17 07:42:30;;;;;;;;;1.75;0.00;;;;;13.79;65.02;99059.50;3057154;22;45377;-88
2022/11/17 07:43:40;;;;;;;;;1.00;1.00;;;;;13.83;64.77;99058.28;3041591;22;47888;-87
2022/11/17 07:44:50;;;;;;;;;1.00;0.00;;;;;13.86;64.61;99059.88;3045950;22;45318;-88
2022/11/17 07:46:05;;;;;;;;;2.00;1.25;;;;;13.89;64.44;99068.44;3042105;22;47386;-88
2022/11/17 07:47:15;;;;;;;;;1.50;0.00;;;;;13.90;64.90;99070.09;3032262;22;45212;-89
2022/11/17 07:48:25;;;;;;;;;2.25;0.00;;;;;13.95;65.03;99072.41;3046018;22;46688;-89
2022/11/17 07:49:35;;;;;;;;;1.25;1.00;;;;;13.98;64.40;99066.03;3057629;22;45278;-88
2022/11/17 07:50:46;;;;;;;;;1.75;1.50;;;;;14.01;64.20;99073.75;3055978;22;63835;-87
2022/11/17 07:51:56;;;;;;;;;2.00;1.00;;;;;14.03;64.63;99075.31;3041517;22;44609;-88
2022/11/17 07:53:06;;;;;;;;;0.25;0.00;;;;;14.06;64.10;99069.81;3046878;22;45391;-88
2022/11/17 07:54:17;;;;;;;;;0.00;0.00;;;;;14.10;63.94;99078.34;3057160;22;45289;-88
2022/11/17 07:55:27;;;;;;;;;3.00;1.00;;;;;14.13;64.49;99069.34;3058199;22;45505;-88
2022/11/17 07:56:37;;;;;;;;;0.75;0.75;;;;;14.15;64.29;99070.91;3058231;22;45251;-87
2022/11/17 07:57:58;;;;;;;;;3.00;0.75;;;;;14.20;63.88;99077.66;3041581;22;48534;-88
2022/11/17 07:59:09;;;;;;;;;2.00;2.00;;;;;14.20;63.97;99075.03;3033513;22;45265;-87
2022/11/17 08:00:19;;;;;;;;;0.25;0.00;;;;;14.23;64.35;99077.41;3046386;22;47274;-88
2022/11/17 08:01:30;;;;;;;;;3.00;1.25;;;;;14.25;64.21;99076.34;3058304;22;45270;-87
2022/11/17 08:02:40;;;;;;;;;3.00;0.00;;;;;14.26;64.05;99080.69;3058785;22;45349;-87
2022/11/17 08:03:51;;;;;;;;;1.75;1.50;;;;;14.31;64.38;99082.13;3042101;22;45190;-87
2022/11/17 08:05:01;;;;;;;;;1.25;1.00;;;;;14.33;64.09;99093.41;3046384;22;46114;-88
2022/11/17 08:06:11;;;;;;;;;1.50;1.00;;;;;14.36;64.02;99087.91;3041399;22;56416;-89
2022/11/17 08:07:22;;;;;;;;;1.50;1.00;;;;;14.37;64.02;99093.06;3047022;22;46339;-88
2022/11/17 08:08:32;;;;;;;;;3.00;0.00;;;;;14.41;64.21;99101.63;3057760;22;51156;-88
2022/11/17 08:09:43;;;;;;;;;1.00;1.00;;;;;14.43;63.83;99101.50;3058759;22;45275;-88
2022/11/17 08:10:53;;;;;;;;;3.00;1.25;;;;;14.44;63.61;99097.91;3059941;22;45081;-88
2022/11/17 08:12:04;;;;;;;;;1.50;1.00;;;;;14.43;63.75;99094.41;3058800;22;60606;-88
2022/11/17 08:13:15;;;;;;;;;2.00;1.00;;;;;14.44;64.07;99092.63;3059305;22;45160;-88
2022/11/17 08:14:25;;;;;;;;;4.50;2.00;;;;;14.46;63.96;99091.56;3059541;22;46234;-88
2022/11/17 08:15:35;;;;;;;;;1.25;1.25;;;;;14.47;63.34;99095.03;3043101;22;44564;-88
2022/11/17 08:16:46;;;;;;;;;0.00;0.00;;;;;14.47;63.68;99087.13;3032215;22;47063;-88
2022/11/17 08:17:58;;;;;;;;;2.75;1.00;;;;;14.49;63.54;99085.19;3030119;22;48743;-88
2022/11/17 08:19:13;;;;;;;;;1.50;0.50;;;;;14.50;63.74;99095.63;3047629;22;47369;-88
2022/11/17 08:20:24;;;;;;;;;1.75;1.00;;;;;14.51;63.06;99107.06;3042463;22;45239;-88
2022/11/17 08:21:36;;;;;;;;;1.00;0.75;;;;;14.51;63.08;99089.41;3032781;22;48041;-86
2022/11/17 08:22:48;;;;;;;;;3.50;0.00;;;;;14.51;63.39;99099.13;3033364;22;45509;-88
2022/11/17 08:23:59;;;;;;;;;1.00;1.00;;;;;14.50;63.34;99097.44;3048278;22;45211;-88
2022/11/17 08:25:09;;;;;;;;;0.50;0.50;;;;;14.51;63.19;99089.41;3043143;22;45301;-88
2022/11/17 08:26:20;;;;;;;;;0.00;0.00;;;;;14.51;63.67;99083.25;3031584;22;57288;-88
2022/11/17 08:27:30;;;;;;;;;0.75;0.75;;;;;14.50;63.76;99090.34;3048224;22;45246;-88
2022/11/17 08:28:41;;;;;;;;;2.00;1.00;;;;;14.52;63.69;99085.78;3059335;22;45916;-89
2022/11/17 08:29:51;;;;;;;;;0.00;0.00;;;;;14.52;63.59;99090.22;3042790;22;45226;-88
2022/11/17 08:31:03;;;;;;;;;2.00;0.00;;;;;14.53;64.04;99097.19;3046369;22;56537;-88
2022/11/17 08:32:13;;;;;;;;;0.00;0.00;;;;;14.53;63.57;99097.19;3043083;22;45179;-89
2022/11/17 08:33:24;;;;;;;;;6.00;1.00;;;;;14.52;63.39;99093.72;3030933;22;47916;-88
2022/11/17 08:34:34;;;;;;;;;2.75;1.00;;;;;14.52;63.54;99093.72;3030925;22;45167;-88
2022/11/17 08:35:44;;;;;;;;;1.25;0.75;;;;;14.46;62.25;99101.28;3046795;22;46970;-88
2022/11/17 08:36:55;;;;;;;;;0.00;0.00;;;;;14.51;63.19;99094.69;3042792;22;49054;-89
2022/11/17 08:38:05;;;;;;;;;0.00;0.00;;;;;14.52;63.70;99098.16;3047531;22;48489;-88
2022/11/17 08:39:16;;;;;;;;;0.50;0.00;;;;;14.52;63.46;99095.50;3059675;22;45132;-89
2022/11/17 08:40:26;;;;;;;;;2.25;2.00;;;;;14.53;63.78;99094.56;3058823;22;45388;-88
2022/11/17 08:41:36;;;;;;;;;3.00;0.00;;;;;14.56;63.92;99096.13;3059269;22;44671;-88
2022/11/17 08:42:53;;;;;;;;;0.00;0.00;;;;;14.58;62.61;99099.50;3057324;22;47105;-87
2022/11/17 08:44:04;;;;;;;;;1.75;1.00;;;;;14.57;63.07;99103.94;3058522;22;45202;-88
2022/11/17 08:45:14;;;;;;;;;2.00;2.00;;;;;14.56;63.23;99096.97;3059246;22;45415;-88
2022/11/17 08:46:25;;;;;;;;;3.00;0.50;;;;;14.57;63.51;99100.47;3059702;22;45149;-88
2022/11/17 08:47:36;;;;;;;;;0.00;0.00;;;;;14.57;63.70;99098.66;3058783;22;46259;-88
2022/11/17 08:48:47;;;;;;;;;1.75;1.00;;;;;14.60;64.01;99097.56;3059582;22;45293;-88
2022/11/17 08:49:57;;;;;;;;;2.00;0.25;;;;;14.61;63.60;99102.75;3041502;22;47684;-89
2022/11/17 08:51:08;;;;;;;;;1.50;0.00;;;;;14.61;63.70;99094.81;3047448;22;45262;-88
2022/11/17 08:52:18;;;;;;;;;3.50;1.00;;;;;14.65;63.74;99110.44;3059054;22;46153;-88
2022/11/17 08:53:29;;;;;;;;;0.00;0.00;;;;;14.67;63.82;99108.53;3059679;22;45256;-87
2022/11/17 08:54:39;;;;;;;;;1.25;0.75;;;;;14.70;63.55;99106.50;3059335;22;48282;-88
2022/11/17 08:55:50;;;;;;;;;1.75;0.50;;;;;14.73;63.43;99105.41;3059028;22;45412;-88
2022/11/17 08:57:00;;;;;;;;;0.50;0.50;;;;;14.74;63.49;99100.00;3058644;22;46043;-89
2022/11/17 08:58:11;;;;;;;;;0.25;0.00;;;;;14.75;63.72;99098.19;3057112;22;56280;-88
2022/11/17 08:59:21;;;;;;;;;0.25;0.00;;;;;14.77;63.64;99096.28;3058588;22;45195;-88
2022/11/17 09:00:32;;;;;;;;;3.00;1.00;;;;;14.78;63.54;99102.41;3059242;22;45190;-88
2022/11/17 09:01:42;;;;;;;;;0.75;0.25;;;;;14.80;63.60;99103.13;3059436;22;45128;-88
2022/11/17 09:02:52;;;;;;;;;1.00;1.00;;;;;14.82;63.98;99104.69;3059248;22;50885;-88
2022/11/17 09:04:04;;;;;;;;;1.00;1.00;;;;;14.85;63.44;99099.22;3059281;22;47473;-88
2022/11/17 09:05:14;;;;;;;;;1.50;1.00;;;;;14.88;63.76;99100.78;3042709;22;45184;-89
2022/11/17 09:06:25;;;;;;;;;2.50;1.25;;;;;14.91;63.64;99105.84;3042585;22;47662;-88
2022/11/17 09:07:35;;;;;;;;;2.25;1.00;;;;;14.92;63.48;99093.44;3030544;22;48543;-88
2022/11/17 09:08:45;;;;;;;;;3.50;0.00;;;;;14.94;63.74;99102.09;3031950;22;47819;-89
2022/11/17 09:09:56;;;;;;;;;2.00;2.00;;;;;14.95;63.53;99091.41;3047224;22;55083;-89
2022/11/17 09:11:09;;;;;;;;;3.25;2.00;;;;;14.99;63.20;99101.75;3057710;22;69807;-90
2022/11/17 09:12:19;;;;;;;;;3.00;1.00;;;;;15.00;63.61;99100.78;3043031;22;45257;-89
2022/11/17 09:13:30;;;;;;;;;3.75;1.00;;;;;14.99;63.39;99105.22;3031895;22;47964;-89
2022/11/17 09:14:41;;;;;;;;;1.75;1.00;;;;;14.96;63.31;99108.94;3048073;22;45200;-89
2022/11/17 09:15:51;;;;;;;;;1.00;1.00;;;;;14.95;63.66;99112.56;3042301;22;46599;-89
2022/11/17 09:17:01;;;;;;;;;0.25;0.00;;;;;14.95;63.60;99117.00;3041111;22;45168;-88
2022/11/17 09:18:11;;;;;;;;;1.25;0.50;;;;;14.95;63.52;99117.00;3030746;22;47500;-88
2022/11/17 09:19:22;;;;;;;;;5.00;2.50;;;;;14.93;63.78;99108.34;3030592;22;53337;-89
2022/11/17 09:20:32;;;;;;;;;1.50;1.25;;;;;14.91;63.73;99120.84;3047308;22;45283;-87
2022/11/17 09:21:42;;;;;;;;;3.75;1.00;;;;;14.90;64.45;99124.44;3041458;22;45236;-90
2022/11/17 09:22:53;;;;;;;;;3.00;1.25;;;;;14.85;64.09;99122.13;3030213;22;48502;-88
2022/11/17 09:24:03;;;;;;;;;2.25;2.00;;;;;14.82;64.57;99125.00;3030975;22;45351;-88
2022/11/17 09:25:14;;;;;;;;;3.25;1.25;;;;;14.79;64.79;99119.97;3042035;22;47243;-88
2022/11/17 09:26:24;;;;;;;;;2.00;1.00;;;;;14.78;64.64;99115.63;3047303;22;45132;-89
2022/11/17 09:27:35;;;;;;;;;6.00;6.00;;;;;14.77;65.58;99120.06;3058837;22;56711;-88
2022/11/17 09:28:45;;;;;;;;;5.75;3.00;;;;;14.74;65.71;99144.13;3058780;22;53331;-89
2022/11/17 09:29:56;;;;;;;;;4.50;2.25;;;;;14.70;66.27;99151.44;3059169;22;46382;-88
2022/11/17 09:31:12;;;;;;;;;3.00;1.00;;;;;14.60;68.54;99150.44;3042581;22;45179;-89
2022/11/17 09:32:22;;;;;;;;;4.25;0.50;;;;;14.48;68.70;99113.41;3048163;22;45668;-88
2022/11/17 09:33:33;;;;;;;;;2.00;2.00;;;;;14.36;68.37;99107.25;3058829;22;51692;-88
2022/11/17 09:34:43;;;;;;;;;2.00;0.00;;;;;14.28;68.27;99105.19;3042098;22;47864;-87
2022/11/17 09:35:56;;;;;;;;;0.00;0.00;;;;;14.20;67.53;99107.56;3047294;22;44550;-87
2022/11/17 09:37:06;;;;;;;;;1.00;1.00;;;;;14.13;67.61;99101.03;3042499;22;46597;-87
2022/11/17 09:38:17;;;;;;;;;1.50;1.00;;;;;14.04;66.57;99090.22;3046054;22;45238;-87
2022/11/17 09:39:27;;;;;;;;;4.00;0.00;;;;;14.00;67.76;99101.94;3057672;22;49322;-87
2022/11/17 09:40:40;;;;;;;;;1.25;0.75;;;;;13.94;67.47;99118.25;3058838;22;52429;-87
2022/11/17 09:41:53;;;;;;;;;1.25;0.00;;;;;13.89;67.84;99125.69;3042127;22;47055;-87
2022/11/17 09:43:13;;;;;;;;;1.00;1.00;;;;;13.86;68.11;99125.88;3048063;22;45203;-86
2022/11/17 09:44:29;;;;;;;;;1.50;0.00;;;;;13.83;68.73;99133.09;3059362;22;46417;-87
2022/11/17 09:45:43;;;;;;;;;2.00;0.00;;;;;13.83;69.09;99122.53;3042792;22;45168;-86
2022/11/17 09:47:06;;;;;;;;;1.50;1.00;;;;;13.84;69.43;99104.88;3042646;22;47179;-86
2022/11/17 09:48:29;;;;;;;;;2.75;1.75;;;;;13.86;69.48;99118.81;3034633;22;44837;-87
2022/11/17 09:50:01;;;;;;;;;2.00;2.00;;;;;13.89;69.94;99118.59;3050461;22;45420;-87
2022/11/17 09:51:17;;;;;;;;;4.25;1.25;;;;;13.91;69.91;99118.47;3041751;22;45381;-86
2022/11/17 09:52:52;;;;;;;;;3.25;1.50;;;;;13.92;69.61;99118.38;3032470;22;47377;-86
2022/11/17 09:54:15;;;;;;;;;2.25;1.25;;;;;13.96;69.65;99126.91;3053525;22;44576;-86
2022/11/17 09:55:30;;;;;;;;;3.00;1.50;;;;;14.01;70.03;99137.13;3058978;22;46644;-86
2022/11/17 09:56:42;;;;;;;;;1.75;1.00;;;;;14.04;69.82;99132.50;3042763;22;45311;-86
2022/11/17 09:58:07;;;;;;;;;6.25;2.00;;;;;14.08;70.25;99133.09;3031908;22;47076;-87
2022/11/17 09:59:20;;;;;;;;;5.00;2.00;;;;;14.11;70.35;99135.50;3033721;22;45203;-87
2022/11/17 10:00:32;;;;;;;;;3.00;2.50;;;;;14.14;70.40;99145.00;3047688;22;45481;-86
2022/11/17 10:01:42;;;;;;;;;2.00;2.00;;;;;14.18;69.73;99135.91;3042032;22;45255;-87
2022/11/17 10:02:54;;;;;;;;;1.00;0.00;;;;;14.20;69.23;99141.91;3031915;22;47407;-86
2022/11/17 10:04:11;;;;;;;;;4.25;2.25;;;;;14.24;69.64;99145.19;3047657;22;45234;-87
2022/11/17 10:05:28;;;;;;;;;1.00;1.00;;;;;14.25;69.68;99142.41;3058569;22;46483;-87
2022/11/17 10:06:43;;;;;;;;;0.75;0.75;;;;;14.26;69.80;99130.91;3058593;22;45262;-87
2022/11/17 10:07:59;;;;;;;;;1.75;1.75;;;;;14.26;69.60;99137.97;3057187;22;47608;-87
2022/11/17 10:09:34;;;;;;;;;3.00;1.00;;;;;14.25;69.59;99146.84;3042712;22;45128;-86
2022/11/17 10:10:47;;;;;;;;;3.00;1.00;;;;;14.23;69.82;99143.47;3037277;22;48057;-86
2022/11/17 10:12:12;;;;;;;;;1.00;1.00;;;;;14.23;69.82;99148.75;3042902;22;44646;-87
2022/11/17 10:13:29;;;;;;;;;5.00;1.75;;;;;14.25;70.12;99152.13;3051750;22;45426;-86
2022/11/17 10:14:40;;;;;;;;;3.25;0.50;;;;;14.29;69.52;99150.97;3043521;22;45551;-87
2022/11/17 10:15:59;;;;;;;;;4.25;1.25;;;;;14.32;70.11;99160.47;3032141;22;48223;-87
2022/11/17 10:17:11;;;;;;;;;1.00;1.00;;;;;14.39;69.43;99157.25;3034532;22;44610;-87
2022/11/17 10:18:21;;;;;;;;;7.25;2.00;;;;;14.46;70.09;99157.63;3048392;22;45159;-87
2022/11/17 10:19:37;;;;;;;;;3.25;2.00;;;;;14.52;69.56;99153.66;3060043;22;45272;-87
2022/11/17 10:20:47;;;;;;;;;3.75;2.00;;;;;14.60;70.11;99161.88;3042727;22;47906;-87
2022/11/17 10:22:00;;;;;;;;;3.00;1.00;;;;;14.67;68.91;99164.88;3032538;22;45252;-86
2022/11/17 10:23:17;;;;;;;;;1.50;0.50;;;;;14.71;69.09;99155.78;3032962;22;47282;-87
2022/11/17 10:24:33;;;;;;;;;0.50;0.00;;;;;14.77;68.79;99159.75;3033923;22;45360;-87
2022/11/17 10:25:46;;;;;;;;;3.25;1.00;;;;;14.77;68.59;99167.69;3033673;22;48084;-87
2022/11/17 10:26:57;;;;;;;;;2.25;1.50;;;;;14.77;68.24;99157.09;3047477;22;44687;-87
2022/11/17 10:28:22;;;;;;;;;2.00;1.75;;;;;14.77;67.52;99159.75;3042548;22;46862;-87
2022/11/17 10:29:32;;;;;;;;;1.75;1.75;;;;;14.72;67.61;99156.59;3035515;22;44564;-87
2022/11/17 10:30:53;;;;;;;;;3.75;1.00;;;;;14.68;68.08;99149.88;3031439;22;46850;-87
2022/11/17 10:32:13;;;;;;;;;2.50;0.50;;;;;14.64;68.66;99154.56;3043336;22;45179;-86
2022/11/17 10:33:33;;;;;;;;;1.25;1.00;;;;;14.60;67.45;99146.00;3050038;22;45512;-87
2022/11/17 10:34:43;;;;;;;;;2.00;0.50;;;;;14.57;67.99;99142.78;3059612;22;45152;-87
2022/11/17 10:35:55;;;;;;;;;2.25;1.00;;;;;14.53;67.71;99144.78;3042317;22;47748;-87
2022/11/17 10:37:24;;;;;;;;;4.00;0.25;;;;;14.50;68.45;99140.56;3041674;22;45242;-87
2022/11/17 10:38:35;;;;;;;;;0.75;0.00;;;;;14.48;67.20;99141.66;3052487;22;45327;-88
2022/11/17 10:39:45;;;;;;;;;1.00;1.00;;;;;14.45;68.23;99142.72;3042768;22;45124;-87
2022/11/17 10:40:59;;;;;;;;;0.25;0.00;;;;;14.45;67.45;99141.88;3047595;22;55775;-87
2022/11/17 10:42:18;;;;;;;;;0.25;0.25;;;;;14.42;67.54;99145.59;3058476;22;45207;-88
2022/11/17 10:43:32;;;;;;;;;2.25;1.00;;;;;14.40;68.01;99142.22;3059121;22;45360;-89
2022/11/17 10:44:50;;;;;;;;;1.00;1.00;;;;;14.37;66.03;99138.00;3059729;22;45176;-87
2022/11/17 10:46:12;;;;;;;;;2.25;1.00;;;;;14.36;67.70;99146.91;3043118;22;47220;-88
2022/11/17 10:47:37;;;;;;;;;1.00;1.00;;;;;14.36;67.78;99141.63;3050914;22;45213;-89
2022/11/17 10:48:59;;;;;;;;;4.00;1.00;;;;;14.38;68.06;99136.22;3043101;22;48134;-89
2022/11/17 10:50:19;;;;;;;;;1.00;0.00;;;;;14.39;68.55;99138.75;3033799;22;45392;-87
2022/11/17 10:51:32;;;;;;;;;0.00;0.00;;;;;14.42;68.48;99139.47;3048148;22;45284;-89
2022/11/17 10:52:42;;;;;;;;;1.00;1.00;;;;;14.43;68.68;99143.78;3057624;22;45569;-88
2022/11/17 10:54:19;;;;;;;;;0.00;0.00;;;;;14.44;68.14;99140.19;3058243;22;59506;-87
2022/11/17 10:55:32;;;;;;;;;1.50;0.25;;;;;14.46;68.28;99135.63;3059321;22;45297;-88
2022/11/17 10:56:46;;;;;;;;;1.00;1.00;;;;;14.45;68.05;99144.50;3059089;22;46080;-88
2022/11/17 10:58:01;;;;;;;;;2.25;0.50;;;;;14.46;67.90;99140.94;3043278;22;45290;-88
2022/11/17 10:59:13;;;;;;;;;2.00;2.00;;;;;14.47;67.89;99147.91;3033017;22;46855;-88
2022/11/17 11:00:31;;;;;;;;;2.25;1.50;;;;;14.50;67.63;99142.38;3032976;22;45246;-88
2022/11/17 11:01:44;;;;;;;;;1.75;0.75;;;;;14.48;67.39;99131.91;3042991;22;48149;-89
2022/11/17 11:03:16;;;;;;;;;1.25;1.00;;;;;14.50;66.75;99139.72;3048317;22;45214;-87
2022/11/17 11:04:29;;;;;;;;;1.00;0.00;;;;;14.49;67.47;99143.34;3059449;22;46375;-88
2022/11/17 11:06:01;;;;;;;;;2.25;0.00;;;;;14.49;67.11;99138.06;3042788;22;45563;-88
2022/11/17 11:07:18;;;;;;;;;3.00;2.00;;;;;14.51;67.29;99130.84;3052966;22;46781;-89
2022/11/17 11:08:34;;;;;;;;;2.00;0.25;;;;;14.53;67.28;99128.94;3043245;22;45203;-90
2022/11/17 11:09:51;;;;;;;;;0.00;0.00;;;;;14.59;67.30;99127.63;3049459;22;45217;-89
2022/11/17 11:11:07;;;;;;;;;2.00;1.00;;;;;14.65;68.39;99131.59;3042443;22;45266;-90
2022/11/17 11:12:25;;;;;;;;;1.50;1.50;;;;;14.68;67.01;99126.91;3043257;22;47277;-89
2022/11/17 11:13:44;;;;;;;;;2.50;2.50;;;;;14.74;67.88;99131.72;3050167;22;44576;-89
2022/11/17 11:14:58;;;;;;;;;2.00;1.00;;;;;14.81;66.37;99133.91;3059867;22;46528;-90
2022/11/17 11:16:10;;;;;;;;;3.50;1.75;;;;;14.84;66.49;99126.56;3059616;22;45250;-89
2022/11/17 11:17:21;;;;;;;;;0.50;0.50;;;;;14.89;66.56;99122.78;3059395;22;45703;-90
2022/11/17 11:18:31;;;;;;;;;4.00;1.75;;;;;14.92;66.77;99117.22;3042938;22;49587;-90
2022/11/17 11:19:50;;;;;;;;;2.50;0.75;;;;;14.96;67.23;99124.81;3031613;22;47260;-89
2022/11/17 11:21:11;;;;;;;;;2.50;0.75;;;;;15.03;66.84;99124.34;3049751;22;45236;-89
2022/11/17 11:22:27;;;;;;;;;1.25;1.00;;;;;15.08;66.16;99122.19;3059227;22;45345;-88
2022/11/17 11:23:47;;;;;;;;;2.75;1.00;;;;;15.15;67.25;99125.19;3043441;22;45275;-89
2022/11/17 11:25:13;;;;;;;;;0.00;0.00;;;;;15.23;66.93;99114.00;3034090;22;48138;-89
2022/11/17 11:26:41;;;;;;;;;0.00;0.00;;;;;15.29;66.46;99106.41;3051357;22;45264;-89
2022/11/17 11:28:28;;;;;;;;;0.50;0.00;;;;;15.34;66.06;99113.13;3043074;22;47553;-89
2022/11/17 11:29:54;;;;;;;;;2.00;1.00;;;;;15.39;64.50;99117.13;3041829;22;45417;-90
2022/11/17 11:31:22;;;;;;;;;2.25;0.75;;;;;15.43;64.98;99114.22;3050960;22;45142;-89
2022/11/17 11:32:57;;;;;;;;;4.00;0.75;;;;;15.45;63.98;99107.00;3042931;22;45331;-88
2022/11/17 11:34:26;;;;;;;;;0.50;0.50;;;;;15.46;64.86;99114.81;3036275;22;47223;-89
2022/11/17 11:36:13;;;;;;;;;2.00;0.00;;;;;15.47;64.15;99086.53;3035639;22;45389;-90
2022/11/17 11:37:42;;;;;;;;;1.00;1.00;;;;;15.41;63.14;99112.53;3039800;22;47502;-89