Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:07;;;;;;;31.60;21.30;;;;;;;6.84;56.13;99002.56;114591;1202;64484;-85
2021/04/11 00:04:33;;;;;;;34.17;19.30;;;;;;;6.77;56.23;99002.88;113747;1202;64789;-84
2021/04/11 00:07:00;;;;;;;28.75;19.10;;;;;;;6.69;56.39;99004.19;113528;1202;64340;-87
2021/04/11 00:09:26;;;;;;;30.77;21.13;;;;;;;6.63;56.58;99001.86;113632;1203;64391;-85
2021/04/11 00:11:53;;;;;;;31.87;21.20;;;;;;;6.60;56.60;99003.72;113659;1202;64439;-85
2021/04/11 00:14:19;;;;;;;35.00;22.90;;;;;;;6.54;56.98;98998.75;113617;1202;64448;-86
2021/04/11 00:16:46;;;;;;;33.80;21.53;;;;;;;6.51;56.80;99006.00;113520;1202;64327;-86
2021/04/11 00:19:12;;;;;;;32.40;22.73;;;;;;;6.42;56.90;99007.30;113558;1202;64477;-85
2021/04/11 00:21:39;;;;;;;31.55;19.90;;;;;;;6.34;57.31;98999.73;113675;1203;64493;-86
2021/04/11 00:24:06;;;;;;;38.00;24.40;;;;;;;6.29;57.42;99006.19;113710;1203;64403;-85
2021/04/11 00:26:32;;;;;;;40.53;24.67;;;;;;;6.24;57.33;98998.50;113792;1202;64397;-85
2021/04/11 00:28:59;;;;;;;39.85;24.45;;;;;;;6.22;57.56;99002.16;113813;1202;64748;-85
2021/04/11 00:31:25;;;;;;;36.80;24.85;;;;;;;6.20;57.69;98996.07;113840;1203;64512;-86
2021/04/11 00:33:52;;;;;;;42.85;26.75;;;;;;;6.20;57.59;98996.07;114043;1202;64298;-85
2021/04/11 00:36:19;;;;;;;49.50;29.20;;;;;;;6.23;57.88;98996.77;114002;1202;64512;-85
2021/04/11 00:38:46;;;;;;;49.50;29.40;;;;;;;6.24;58.21;98997.62;114011;1203;64657;-85
2021/04/11 00:41:42;;;;;;;51.10;30.50;;;;;;;6.25;58.17;99007.29;114028;1203;64365;-85
2021/04/11 00:44:09;;;;;;;44.85;28.15;;;;;;;6.21;58.39;99003.06;114215;1202;63489;-85
2021/04/11 00:46:55;;;;;;;49.87;30.33;;;;;;;6.24;58.30;99006.44;114114;1202;64429;-85
2021/04/11 00:49:42;;;;;;;49.00;26.80;;;;;;;6.25;58.12;99010.79;114205;1202;64487;-85
2021/04/11 00:52:13;;;;;;;45.65;27.65;;;;;;;6.20;58.12;99011.95;114111;1202;64330;-85
2021/04/11 00:54:42;;;;;;;50.10;29.57;;;;;;;6.12;58.22;99018.46;114212;1203;64356;-85
2021/04/11 00:57:11;;;;;;;50.65;31.20;;;;;;;6.04;58.48;99017.13;113880;1202;64333;-85
2021/04/11 00:59:38;;;;;;;47.25;29.05;;;;;;;5.97;58.55;99020.98;113979;1203;64384;-85
2021/04/11 01:02:05;;;;;;;49.73;30.80;;;;;;;5.88;58.76;99016.97;113897;1202;64304;-84
2021/04/11 01:04:32;;;;;;;48.20;29.80;;;;;;;5.83;58.79;99024.27;113751;1202;64394;-85
2021/04/11 01:07:03;;;;;;;48.53;27.27;;;;;;;5.83;59.21;99017.18;113719;1202;64372;-85
2021/04/11 01:09:34;;;;;;;42.65;26.00;;;;;;;5.85;59.08;99017.97;113686;1202;64368;-84
2021/04/11 01:12:04;;;;;;;44.75;25.85;;;;;;;5.91;59.14;99014.17;113613;1203;64487;-84
2021/04/11 01:14:32;;;;;;;49.00;26.55;;;;;;;6.03;59.31;99015.39;113314;1203;64352;-84
2021/04/11 01:17:00;;;;;;;48.63;27.93;;;;;;;6.17;59.39;99009.45;113466;1202;64550;-84
2021/04/11 01:19:33;;;;;;;48.50;27.90;;;;;;;6.29;59.34;99014.13;113336;1202;64529;-84
2021/04/11 01:22:08;;;;;;;49.90;27.70;;;;;;;6.37;59.01;99011.95;113364;1202;64417;-84
2021/04/11 01:24:42;;;;;;;50.40;28.50;;;;;;;6.41;59.12;99005.59;113439;1203;64398;-85
2021/04/11 01:27:14;;;;;;;48.70;27.65;;;;;;;6.40;58.83;99008.30;113385;1203;64397;-85
2021/04/11 01:29:41;;;;;;;48.55;29.15;;;;;;;6.34;58.99;99015.61;113393;1203;64384;-85
2021/04/11 01:32:10;;;;;;;55.33;29.63;;;;;;;6.28;58.92;99013.28;113379;1203;64532;-85
2021/04/11 01:34:39;;;;;;;51.60;29.63;;;;;;;6.23;58.99;99009.15;113491;1202;64388;-84
2021/04/11 01:37:08;;;;;;;56.60;31.90;;;;;;;6.17;59.24;98998.88;113324;1203;64407;-84
2021/04/11 01:39:41;;;;;;;49.97;30.10;;;;;;;6.14;59.41;99003.38;113393;1202;64510;-85
2021/04/11 01:42:09;;;;;;;43.97;27.30;;;;;;;6.10;59.19;99004.45;113446;1203;64468;-84
2021/04/11 01:44:39;;;;;;;47.60;28.05;;;;;;;6.04;59.29;99004.75;113583;1202;64282;-85
2021/04/11 01:47:07;;;;;;;46.93;30.90;;;;;;;6.02;59.53;99009.25;113386;1202;64378;-86
2021/04/11 01:49:35;;;;;;;47.40;29.30;;;;;;;6.02;59.65;99011.05;113278;1203;64398;-86
2021/04/11 01:52:07;;;;;;;47.27;29.93;;;;;;;5.98;59.80;99015.64;113510;1203;64471;-86
2021/04/11 01:54:35;;;;;;;48.73;28.57;;;;;;;5.99;60.12;99017.34;113463;1202;64519;-84
2021/04/11 01:57:32;;;;;;;45.65;27.75;;;;;;;6.01;59.96;99009.34;113461;1203;64397;-85
2021/04/11 02:00:24;;;;;;;43.90;26.70;;;;;;;6.03;59.84;99004.81;113414;1203;64381;-83
2021/04/11 02:03:03;;;;;;;45.07;27.03;;;;;;;6.02;59.93;99011.05;113455;1202;64381;-84
2021/04/11 02:05:30;;;;;;;43.40;28.00;;;;;;;6.00;60.06;99003.17;113349;1203;64349;-85
2021/04/11 02:07:58;;;;;;;44.35;28.60;;;;;;;5.99;59.80;99004.11;113396;1203;64422;-85
2021/04/11 02:10:29;;;;;;;46.75;29.00;;;;;;;5.97;60.24;99008.61;113205;1203;64500;-85
2021/04/11 02:12:56;;;;;;;48.25;27.70;;;;;;;5.93;60.02;98999.98;113387;1203;64452;-85
2021/04/11 02:15:29;;;;;;;42.65;28.45;;;;;;;5.87;59.99;99000.25;113407;1202;64355;-85
2021/04/11 02:17:58;;;;;;;43.80;27.50;;;;;;;5.80;60.03;99001.46;113391;1202;64618;-84
2021/04/11 02:20:27;;;;;;;43.93;28.70;;;;;;;5.69;60.16;99001.12;113437;1202;64677;-84
2021/04/11 02:22:55;;;;;;;50.80;30.00;;;;;;;5.60;60.47;98993.60;113515;1202;64397;-86
2021/04/11 02:25:26;;;;;;;43.60;28.75;;;;;;;5.53;60.48;98998.33;113366;1202;64395;-83
2021/04/11 02:27:55;;;;;;;43.40;29.20;;;;;;;5.43;60.71;98994.40;113424;1202;64379;-85
2021/04/11 02:30:23;;;;;;;46.60;30.63;;;;;;;5.37;60.71;99005.23;113317;1202;64856;-85
2021/04/11 02:32:51;;;;;;;54.10;31.20;;;;;;;5.32;61.12;99002.81;113680;1202;64490;-85
2021/04/11 02:35:22;;;;;;;46.80;31.10;;;;;;;5.25;61.18;98991.66;113499;1202;64480;-85
2021/04/11 02:37:56;;;;;;;46.55;33.10;;;;;;;5.16;61.12;99001.77;114025;1202;64449;-84
2021/04/11 02:40:35;;;;;;;52.13;32.53;;;;;;;5.03;61.21;98996.20;114515;1202;64379;-85
2021/04/11 02:43:03;;;;;;;52.15;33.65;;;;;;;4.91;61.42;98994.09;114659;1203;64234;-85
2021/04/11 02:45:37;;;;;;;49.60;34.60;;;;;;;4.81;61.60;99004.19;115259;1202;64362;-84
2021/04/11 02:48:04;;;;;;;45.57;29.53;;;;;;;4.77;61.99;98994.70;114534;1202;64458;-85
2021/04/11 02:50:35;;;;;;;43.25;29.80;;;;;;;4.74;62.23;98994.80;113722;1203;64365;-84
2021/04/11 02:53:05;;;;;;;45.20;29.60;;;;;;;4.75;62.93;98988.63;113580;1202;64375;-86
2021/04/11 02:55:36;;;;;;;40.53;27.73;;;;;;;4.88;63.12;98981.88;113433;1202;64484;-84
2021/04/11 02:58:03;;;;;;;52.70;29.17;;;;;;;4.96;63.08;98987.67;113354;1202;64470;-84
2021/04/11 03:00:35;;;;;;;44.63;29.40;;;;;;;4.99;62.88;98984.89;113462;1202;64391;-85
2021/04/11 03:03:03;;;;;;;45.10;30.35;;;;;;;4.99;63.25;98981.41;113540;1203;64276;-85
2021/04/11 03:05:29;;;;;;;45.50;31.70;;;;;;;5.02;63.10;98990.03;113491;1203;64477;-85
2021/04/11 03:08:02;;;;;;;48.30;33.00;;;;;;;5.04;63.11;98984.70;113424;1202;64442;-85
2021/04/11 03:10:52;;;;;;;45.50;30.75;;;;;;;5.02;63.30;98987.39;113429;1202;64382;-84
2021/04/11 03:13:21;;;;;;;49.20;33.60;;;;;;;5.02;63.38;98989.19;113413;1203;64420;-84
2021/04/11 03:15:49;;;;;;;52.70;33.10;;;;;;;5.05;63.21;98992.56;113559;1203;64330;-84
2021/04/11 03:18:18;;;;;;;62.00;36.90;;;;;;;5.03;63.37;98993.56;113347;1203;64420;-84
2021/04/11 03:20:46;;;;;;;56.25;36.95;;;;;;;5.02;63.51;98986.55;113420;1203;64320;-84
2021/04/11 03:23:13;;;;;;;52.15;36.05;;;;;;;5.03;63.24;98985.64;113356;1202;64432;-84
2021/04/11 03:25:41;;;;;;;63.17;41.27;;;;;;;5.01;63.49;98985.69;113419;1202;64391;-84
2021/04/11 03:28:17;;;;;;;49.93;37.17;;;;;;;5.02;63.37;98975.98;113257;1202;64420;-85
2021/04/11 03:30:46;;;;;;;47.93;34.23;;;;;;;5.03;63.57;98973.28;113314;1202;64391;-86
2021/04/11 03:33:19;;;;;;;51.45;35.50;;;;;;;5.02;63.38;98982.11;113701;1202;64262;-85
2021/04/11 03:35:49;;;;;;;46.45;34.05;;;;;;;5.05;64.01;98975.84;113508;1202;64362;-84
2021/04/11 03:38:24;;;;;;;47.47;33.53;;;;;;;5.09;63.67;98974.78;113541;1202;64494;-87
2021/04/11 03:40:54;;;;;;;49.25;34.20;;;;;;;5.11;63.98;98972.94;113413;1202;64391;-84
2021/04/11 03:43:29;;;;;;;;;;;;;;;5.14;64.17;98982.52;113371;1210;64487;-85
2021/04/11 03:45:59;;;;;;;42.60;31.30;;;;;;;5.14;64.05;98970.16;113354;1202;64439;-85
2021/04/11 03:48:34;;;;;;;;;;;;;;;5.15;63.92;98974.50;113511;1210;64369;-85
2021/04/11 03:51:15;;;;;;;42.97;29.47;;;;;;;5.12;64.00;98969.36;113526;1202;64499;-85
2021/04/11 03:53:44;;;;;;;44.60;29.80;;;;;;;5.13;64.06;98972.85;113581;1203;64320;-85
2021/04/11 03:56:13;;;;;;;45.85;29.90;;;;;;;5.15;63.76;98974.50;113413;1202;64350;-85
2021/04/11 03:58:45;;;;;;;44.70;30.90;;;;;;;5.18;63.79;98963.78;113254;1202;64385;-84
2021/04/11 04:01:19;;;;;;;46.55;30.25;;;;;;;5.21;63.82;98955.75;113403;1203;64519;-84
2021/04/11 04:03:50;;;;;;;46.15;29.30;;;;;;;5.24;63.96;98962.67;113352;1202;64407;-85
2021/04/11 04:06:24;;;;;;;44.45;29.45;;;;;;;5.25;64.04;98959.95;113397;1203;64407;-84
2021/04/11 04:08:51;;;;;;;45.23;30.23;;;;;;;5.25;63.99;98957.30;113332;1202;64435;-85
2021/04/11 04:11:33;;;;;;;42.80;30.55;;;;;;;5.25;64.10;98959.95;113486;1202;64324;-86
2021/04/11 04:13:59;;;;;;;45.73;31.13;;;;;;;5.27;64.12;98963.38;113347;1202;64541;-85
2021/04/11 04:16:32;;;;;;;48.55;32.70;;;;;;;5.29;64.20;98958.01;113347;1202;64353;-85
2021/04/11 04:19:16;;;;;;;50.10;33.00;;;;;;;5.46;63.99;98960.74;113497;1202;64381;-85
2021/04/11 04:22:04;;;;;;;45.50;29.80;;;;;;;5.96;63.56;98947.87;113404;1203;64490;-85
2021/04/11 04:24:43;;;;;;;50.60;31.70;;;;;;;6.42;62.94;98954.35;113333;1203;64401;-84
2021/04/11 04:27:10;;;;;;;44.25;31.95;;;;;;;6.77;62.33;98954.36;113286;1203;64775;-84
2021/04/11 04:29:49;;;;;;;40.13;29.27;;;;;;;7.17;61.69;98957.55;113316;1202;64401;-84
2021/04/11 04:32:54;;;;;;;43.30;28.60;;;;;;;7.53;61.13;98944.09;113313;1202;64337;-84
2021/04/11 04:35:35;;;;;;;43.45;29.95;;;;;;;7.79;60.36;98942.60;113367;1202;64359;-85
2021/04/11 04:38:14;;;;;;;41.30;31.40;;;;;;;7.98;60.10;98939.79;113306;1203;64414;-84
2021/04/11 04:41:09;;;;;;;37.10;28.90;;;;;;;8.05;59.72;98940.27;113398;1202;64403;-84
2021/04/11 04:43:49;;;;;;;41.00;28.60;;;;;;;8.05;59.50;98937.63;113337;1203;64834;-84
2021/04/11 04:46:28;;;;;;;43.27;29.67;;;;;;;8.10;59.17;98940.87;113469;1203;64474;-85
2021/04/11 04:49:18;;;;;;;42.75;30.15;;;;;;;8.09;59.15;98940.02;113236;1203;64834;-84
2021/04/11 04:51:54;;;;;;;40.00;28.70;;;;;;;8.25;58.63;98944.45;113460;1202;64372;-86
2021/04/11 04:55:00;;;;;;;37.90;28.57;;;;;;;8.37;58.49;98943.70;113753;1202;64545;-85
2021/04/11 04:57:43;;;;;;;40.50;28.90;;;;;;;8.62;58.06;98940.50;113470;1202;64394;-85
2021/04/11 05:00:23;;;;;;;42.50;29.75;;;;;;;8.89;57.78;98935.31;113405;1203;64397;-85
2021/04/11 05:02:57;;;;;;;38.05;29.15;;;;;;;9.31;56.88;98932.76;113387;1203;64509;-85
2021/04/11 05:05:26;;;;;;;39.43;29.07;;;;;;;9.73;56.42;98947.80;113324;1202;64452;-84
2021/04/11 05:08:06;;;;;;;39.97;28.90;;;;;;;10.10;55.60;98946.25;113435;1203;64369;-84
2021/04/11 05:10:58;;;;;;;38.80;29.10;;;;;;;10.48;55.00;98939.39;113319;1203;64445;-84
2021/04/11 05:13:26;;;;;;;36.50;28.10;;;;;;;10.88;54.71;98928.66;113468;1203;64359;-85
2021/04/11 05:16:31;;;;;;;37.40;27.67;;;;;;;11.12;53.80;98926.09;113506;1202;64366;-85
2021/04/11 05:19:10;;;;;;;42.20;33.00;;;;;;;11.20;52.93;98924.58;113474;1203;64506;-85
2021/04/11 05:21:42;;;;;;;39.50;32.75;;;;;;;11.26;52.72;98928.63;113569;1203;64390;-84
2021/04/11 05:24:20;;;;;;;40.20;31.37;;;;;;;11.38;53.01;98930.44;113642;1202;64391;-85
2021/04/11 05:26:52;;;;;;;42.90;31.45;;;;;;;11.55;51.75;98933.70;114319;1203;64317;-83
2021/04/11 05:29:44;;;;;;;40.80;29.30;;;;;;;11.70;52.16;98937.09;114080;1203;64372;-85
2021/04/11 05:32:13;;;;;;;34.33;27.30;;;;;;;11.85;51.48;98931.49;114338;1202;64861;-85
2021/04/11 05:34:40;;;;;;;34.95;25.75;;;;;;;11.99;51.18;98929.66;114589;1202;64557;-85
2021/04/11 05:37:38;;;;;;;34.65;26.65;;;;;;;12.08;50.87;98931.63;113815;1203;64381;-84
2021/04/11 05:40:19;;;;;;;34.60;26.60;;;;;;;12.24;50.90;98928.66;113547;1202;64420;-88
2021/04/11 05:43:01;;;;;;;34.90;25.60;;;;;;;12.41;50.58;98927.42;113559;1202;64439;-84
2021/04/11 05:45:53;;;;;;;30.80;23.90;;;;;;;12.50;50.18;98930.22;113549;1202;64500;-85
2021/04/11 05:48:42;;;;;;;32.97;24.23;;;;;;;12.59;49.90;98933.19;113471;1202;64359;-85
2021/04/11 05:51:18;;;;;;;36.37;24.20;;;;;;;12.73;49.58;98928.47;113436;1203;64353;-85
2021/04/11 05:53:56;;;;;;;36.60;24.20;;;;;;;12.85;49.42;98933.84;113493;1202;64401;-85
2021/04/11 05:56:32;;;;;;;32.05;23.75;;;;;;;12.99;49.47;98925.61;113409;1203;64387;-85
2021/04/11 05:59:04;;;;;;;31.53;21.97;;;;;;;13.19;49.11;98924.03;113530;1203;64484;-86
2021/04/11 06:01:51;;;;;;;31.40;21.95;;;;;;;13.29;49.15;98924.20;113671;1203;64560;-85
2021/04/11 06:04:37;;;;;;;28.25;20.80;;;;;;;13.48;48.93;98920.91;113600;1203;64365;-85
2021/04/11 06:07:16;;;;;;;27.77;20.63;;;;;;;13.68;48.50;98924.66;113569;1202;64372;-85
2021/04/11 06:10:08;;;;;;;27.55;19.85;;;;;;;13.76;48.44;98919.53;113559;1203;64442;-85
2021/04/11 06:12:53;;;;;;;24.65;19.20;;;;;;;13.98;48.05;98919.50;113582;1202;64509;-85
2021/04/11 06:15:32;;;;;;;26.33;19.40;;;;;;;14.08;47.98;98919.56;113629;1203;64519;-85
2021/04/11 06:18:02;;;;;;;25.37;20.60;;;;;;;14.17;47.77;98917.98;113684;1202;64487;-83
2021/04/11 06:20:29;;;;;;;25.40;18.90;;;;;;;14.34;47.79;98921.92;113690;1202;64404;-84
2021/04/11 06:23:18;;;;;;;23.80;17.95;;;;;;;14.51;47.59;98916.00;113630;1203;64847;-85
2021/04/11 06:25:56;;;;;;;18.97;15.77;;;;;;;14.65;46.12;98910.34;113634;1202;64403;-85
2021/04/11 06:28:36;;;;;;;19.00;15.67;;;;;;;14.62;46.61;98910.61;113608;1202;64394;-85
2021/04/11 06:31:12;;;;;;;19.95;15.50;;;;;;;14.71;46.77;98906.28;113644;1202;64363;-84
2021/04/11 06:33:57;;;;;;;16.80;14.00;;;;;;;14.71;46.12;98906.28;113570;1203;64378;-84
2021/04/11 06:36:34;;;;;;;22.25;16.15;;;;;;;14.62;45.92;98902.56;113397;1202;64372;-85
2021/04/11 06:39:09;;;;;;;20.77;15.83;;;;;;;14.49;46.10;98897.34;113334;1203;64574;-84
2021/04/11 06:42:03;;;;;;;22.53;16.10;;;;;;;14.21;45.92;98897.96;113624;1202;64382;-84
2021/04/11 06:44:55;;;;;;;20.10;16.00;;;;;;;13.72;46.39;98892.16;113372;1203;64439;-84
2021/04/11 06:47:33;;;;;;;20.00;15.47;;;;;;;13.45;47.22;98892.55;113404;1202;64864;-87
2021/04/11 06:50:22;;;;;;;17.20;14.35;;;;;;;13.33;47.06;98894.40;113417;1203;64539;-85
2021/04/11 06:53:19;;;;;;;20.75;14.15;;;;;;;13.13;47.00;98895.94;113411;1202;64654;-84
2021/04/11 06:55:58;;;;;;;18.27;14.43;;;;;;;13.05;47.64;98905.55;113458;1203;64353;-85
2021/04/11 06:58:47;;;;;;;22.63;13.93;;;;;;;13.08;47.82;98905.30;113525;1202;64394;-85
2021/04/11 07:01:34;;;;;;;20.40;14.63;;;;;;;13.15;47.93;98911.88;113400;1202;64292;-84
2021/04/11 07:04:19;;;;;;;19.47;13.40;;;;;;;13.19;48.16;98913.33;113622;1202;64356;-85
2021/04/11 07:07:23;;;;;;;19.30;14.80;;;;;;;13.26;48.35;98903.88;113576;1202;64400;-86
2021/04/11 07:10:17;;;;;;;18.30;14.30;;;;;;;13.42;48.63;98908.02;113693;1202;64455;-85
2021/04/11 07:13:05;;;;;;;26.00;16.45;;;;;;;13.50;47.91;98903.73;113971;1202;64384;-84
2021/04/11 07:15:53;;;;;;;26.17;16.90;;;;;;;13.45;48.08;98895.22;113605;1202;64324;-85
2021/04/11 07:18:41;;;;;;;22.45;14.80;;;;;;;13.45;47.77;98892.55;113577;1202;64391;-85
2021/04/11 07:21:26;;;;;;;26.85;15.90;;;;;;;13.44;47.78;98895.37;113622;1203;64455;-84
2021/04/11 07:24:19;;;;;;;19.20;13.93;;;;;;;13.43;47.99;98889.17;113586;1202;64420;-85
2021/04/11 07:27:03;;;;;;;16.30;13.30;;;;;;;13.48;47.79;98881.62;113458;1202;64362;-85
2021/04/11 07:30:02;;;;;;;15.50;11.40;;;;;;;13.56;47.73;98886.33;113415;1203;64426;-85
2021/04/11 07:33:00;;;;;;;18.40;12.15;;;;;;;13.73;47.64;98875.10;113651;1203;64388;-85
2021/04/11 07:35:47;;;;;;;15.33;10.30;;;;;;;13.87;47.34;98876.64;113399;1202;64442;-85
2021/04/11 07:38:35;;;;;;;16.25;11.70;;;;;;;14.02;47.10;98867.34;113568;1202;64327;-85
2021/04/11 07:41:33;;;;;;;18.05;10.25;;;;;;;14.15;46.79;98867.17;113403;1203;64381;-84
2021/04/11 07:44:30;;;;;;;12.00;8.90;;;;;;;14.35;46.29;98873.55;113526;1203;64481;-84
2021/04/11 07:47:32;;;;;;;12.60;9.00;;;;;;;14.43;45.69;98863.02;113368;1202;64411;-86
2021/04/11 07:50:11;;;;;;;9.67;7.70;;;;;;;14.59;45.95;98856.39;113186;1203;64397;-86
2021/04/11 07:53:23;;;;;;;8.60;7.10;;;;;;;14.80;45.64;98862.58;113168;1203;64359;-85
2021/04/11 07:56:04;;;;;;;7.75;6.65;;;;;;;15.03;45.13;98867.77;113425;1205;64586;-84
2021/04/11 07:59:09;;;;;;;7.70;6.20;;;;;;;15.29;45.01;98865.47;113146;1206;64484;-84
2021/04/11 08:01:58;;;;;;;8.25;6.10;;;;;;;15.54;43.79;98861.47;113388;1203;64388;-88
2021/04/11 08:04:30;;;;;;;11.27;6.10;;;;;;;15.74;44.15;98876.65;113721;1202;64359;-89
2021/04/11 08:07:25;;;;;;;9.20;5.90;;;;;;;15.88;44.26;98875.42;114129;1202;64554;-79
2021/04/11 08:10:22;;;;;;;8.37;5.57;;;;;;;15.97;44.19;98877.26;115886;1168;64165;-94
2021/04/11 08:13:03;;;;;;;7.70;5.20;;;;;;;16.10;44.18;98887.75;113667;1202;64416;-90
2021/04/11 08:18:57;;;;;;;5.40;3.95;;;;;;;16.37;42.86;98861.98;117238;1165;63255;-92
2021/04/11 08:24:24;;;;;;;3.67;2.37;;;;;;;16.72;42.28;98855.13;117708;1166;61765;-93
2021/04/11 08:26:51;;;;;;;8.35;5.75;;;;;;;16.87;41.08;98851.86;115502;1203;64374;-87
2021/04/11 08:32:36;;;;;;;3.90;2.30;;;;;;;17.15;40.67;98846.53;117470;1168;63301;-84
2021/04/11 08:35:15;;;;;;;2.60;2.00;;;;;;;17.28;40.51;98849.73;113284;1203;64487;-89
2021/04/11 08:38:06;;;;;;;4.40;2.00;;;;;;;17.45;40.56;98860.70;113440;1202;64484;-85
2021/04/11 08:47:09;;;;;;;3.73;1.70;;;;;;;17.68;39.44;98855.77;113873;1203;64417;-91
2021/04/11 08:49:53;;;;;;;2.05;1.85;;;;;;;17.58;38.93;98863.89;113552;1203;64410;-87
2021/04/11 08:52:39;;;;;;;3.70;1.83;;;;;;;17.61;38.80;98854.66;113623;1203;64391;-86
2021/04/11 08:58:14;;;;;;;4.05;1.60;;;;;;;17.75;39.12;98862.25;113807;1199;64396;-82
2021/04/11 09:00:50;;;;;;;4.30;2.00;;;;;;;17.73;38.16;98869.64;113158;1203;64397;-82
2021/04/11 09:03:50;;;;;;;3.37;1.27;;;;;;;17.69;37.13;98860.14;113241;1203;64384;-81
2021/04/11 09:06:42;;;;;;;2.37;1.20;;;;;;;17.67;37.27;98851.38;113781;1203;64397;-82
2021/04/11 09:09:23;;;;;;;2.57;1.27;;;;;;;17.77;36.77;98854.84;113351;1203;64272;-83
2021/04/11 09:12:17;;;;;;;3.20;1.10;;;;;;;17.81;36.56;98850.05;113278;1203;64381;-83
2021/04/11 09:14:44;;;;;;;1.30;1.00;;;;;;;17.77;34.94;98858.41;113357;1203;64410;-83
2021/04/11 09:17:32;;;;;;;2.40;1.27;;;;;;;17.72;35.87;98854.45;113543;1203;64615;-84
2021/04/11 09:20:11;;;;;;;3.50;1.20;;;;;;;17.83;35.45;98848.05;113459;1203;64420;-82
2021/04/11 09:23:13;;;;;;;2.60;1.40;;;;;;;17.98;35.14;98851.89;113505;1203;64366;-84
2021/04/11 09:25:53;;;;;;;2.55;1.00;;;;;;;18.23;34.76;98842.19;113305;1203;64398;-83
2021/04/11 09:28:32;;;;;;;3.30;1.00;;;;;;;18.48;34.78;98851.32;113375;1203;64393;-84
2021/04/11 09:31:22;;;;;;;2.20;1.20;;;;;;;18.71;34.43;98861.63;113456;1203;64539;-82
2021/04/11 09:33:56;;;;;;;3.27;0.90;;;;;;;18.86;34.07;98855.52;113473;1203;64902;-84
2021/04/11 09:36:41;;;;;;;1.77;1.20;;;;;;;19.00;33.50;98848.67;113255;1203;64471;-84
2021/04/11 09:40:02;;;;;;;1.70;1.00;;;;;;;19.07;31.90;98857.00;113317;1203;64362;-83
2021/04/11 09:42:49;;;;;;;1.55;0.75;;;;;;;19.14;32.37;98843.69;112971;1206;64427;-83
2021/04/11 09:45:40;;;;;;;2.95;1.20;;;;;;;19.15;32.09;98848.94;113107;1206;64413;-83
2021/04/11 09:48:19;;;;;;;3.80;1.20;;;;;;;19.38;32.69;98851.92;113211;1203;64385;-83
2021/04/11 09:50:49;;;;;;;1.70;1.00;;;;;;;19.61;32.05;98864.83;113426;1203;64388;-83
2021/04/11 09:53:41;;;;;;;2.20;0.90;;;;;;;19.80;32.35;98853.80;113265;1203;64442;-82
2021/04/11 09:56:35;;;;;;;3.45;1.10;;;;;;;20.03;32.25;98848.58;113245;1203;64595;-82
2021/04/11 09:59:50;;;;;;;2.40;1.10;;;;;;;20.14;32.00;98866.34;113300;1203;64343;-83
2021/04/11 10:02:35;;;;;;;2.20;0.90;;;;;;;20.15;31.41;98846.41;113062;1203;64397;-82
2021/04/11 10:05:13;;;;;;;2.40;1.00;;;;;;;20.16;31.91;98859.75;113300;1203;64422;-80
2021/04/11 10:08:11;;;;;;;2.80;1.00;;;;;;;20.21;31.55;98859.26;113262;1203;64394;-79
2021/04/11 10:10:51;;;;;;;1.60;1.00;;;;;;;20.20;31.24;98846.76;114212;1203;64528;-91
2021/04/11 10:13:41;;;;;;;3.60;0.93;;;;;;;20.13;32.02;98853.84;114994;1203;64435;-94
2021/04/11 10:16:32;;;;;;;1.90;1.00;;;;;;;20.27;31.63;98844.20;113600;1203;64394;-83
2021/04/11 10:19:13;;;;;;;1.95;1.15;;;;;;;20.08;31.59;98846.22;113173;1203;64387;-83
2021/04/11 10:22:15;;;;;;;4.75;1.10;;;;;;;19.91;31.90;98861.59;113151;1203;64416;-81
2021/04/11 10:25:09;;;;;;;4.65;0.85;;;;;;;19.80;31.74;98853.80;113131;1203;64493;-81
2021/04/11 10:27:54;;;;;;;3.40;1.10;;;;;;;19.67;32.01;98851.55;113219;1203;64451;-82
2021/04/11 10:30:22;;;;;;;2.05;0.80;;;;;;;19.62;32.28;98861.98;113332;1203;64337;-82
2021/04/11 10:33:10;;;;;;;1.45;1.00;;;;;;;19.64;32.21;98861.80;113317;1203;64349;-81
2021/04/11 10:36:14;;;;;;;2.00;0.90;;;;;;;19.69;32.96;98871.14;113364;1203;64330;-80
2021/04/11 10:38:56;;;;;;;1.33;0.77;;;;;;;19.83;32.61;98858.02;113306;1203;64391;-80
2021/04/11 10:41:50;;;;;;;1.40;0.90;;;;;;;19.89;32.50;98850.08;113320;1203;64433;-81
2021/04/11 10:44:29;;;;;;;2.50;1.20;;;;;;;19.99;33.21;98844.53;113227;1203;64384;-81
2021/04/11 10:47:20;;;;;;;1.90;0.70;;;;;;;20.08;33.26;98848.92;113385;1203;64375;-82
2021/04/11 10:50:21;;;;;;;2.77;0.87;;;;;;;20.17;32.79;98847.09;113347;1203;64394;-81
2021/04/11 10:52:53;;;;;;;2.53;0.83;;;;;;;20.03;32.83;98858.55;113095;1203;64526;-81
2021/04/11 10:55:50;;;;;;;3.07;1.10;;;;;;;19.91;33.18;98856.18;113499;1203;64388;-81
2021/04/11 10:58:39;;;;;;;1.55;0.65;;;;;;;19.75;33.26;98864.26;113425;1203;64454;-80
2021/04/11 11:01:11;;;;;;;2.05;1.00;;;;;;;19.71;33.99;98861.02;113417;1203;64385;-81
2021/04/11 11:04:15;;;;;;;0.80;0.70;;;;;;;19.80;33.78;98845.68;113560;1203;64430;-81
2021/04/11 11:07:00;;;;;;;3.55;1.15;;;;;;;19.95;34.24;98844.00;114337;1203;64423;-82
2021/04/11 11:10:07;;;;;;;3.90;1.50;;;;;;;20.14;33.92;98837.45;116164;1203;64417;-81
2021/04/11 11:12:51;;;;;;;2.50;0.70;;;;;;;20.31;33.63;98832.88;113374;1203;64568;-83
2021/04/11 11:15:48;;;;;;;1.00;0.80;;;;;;;20.37;33.64;98837.61;115625;1203;64199;-80
2021/04/11 11:18:53;;;;;;;2.20;0.90;;;;;;;20.33;33.89;98836.27;116542;1203;63470;-80
2021/04/11 11:21:41;;;;;;;2.63;0.70;;;;;;;20.23;34.04;98838.30;113596;1203;64381;-82
2021/04/11 11:24:26;;;;;;;2.00;0.80;;;;;;;20.05;34.14;98856.54;113235;1203;64435;-80
2021/04/11 11:27:06;;;;;;;1.20;0.90;;;;;;;20.00;34.54;98859.73;113253;1203;64394;-80
2021/04/11 11:29:43;;;;;;;0.60;0.60;;;;;;;19.92;34.43;98857.02;113214;1203;64422;-81
2021/04/11 11:32:37;;;;;;;1.40;0.73;;;;;;;19.93;34.78;98855.99;113201;1203;64381;-80
2021/04/11 11:35:09;;;;;;;0.87;0.70;;;;;;;20.06;34.19;98860.92;113152;1203;64359;-80
2021/04/11 11:37:58;;;;;;;1.60;1.03;;;;;;;20.14;34.61;98860.94;113351;1203;64506;-81
2021/04/11 11:40:40;;;;;;;0.97;0.80;;;;;;;20.32;34.68;98849.96;113420;1203;64391;-80
2021/04/11 11:43:31;;;;;;;2.35;0.95;;;;;;;20.35;35.12;98839.66;113371;1203;64391;-81
2021/04/11 11:46:01;;;;;;;2.40;0.80;;;;;;;20.34;34.79;98842.53;113434;1203;64417;-79
2021/04/11 11:48:33;;;;;;;1.95;0.88;;;;;;;20.12;35.01;98838.63;113169;1203;64317;-80
2021/04/11 11:51:13;;;;;;;1.85;1.00;;;;;;;19.93;35.14;98846.05;113167;1203;64388;-80
2021/04/11 11:53:45;;;;;;;1.30;0.80;;;;;;;19.90;35.20;98848.22;113170;1203;64359;-80
2021/04/11 11:56:26;;;;;;;1.85;0.75;;;;;;;19.84;34.84;98832.66;113220;1203;64359;-79
2021/04/11 11:59:27;;;;;;;1.67;1.10;;;;;;;19.69;35.22;98849.51;113140;1203;64349;-80
2021/04/11 12:02:18;;;;;;;2.60;0.90;;;;;;;19.54;35.65;98851.14;113089;1203;64403;-80
2021/04/11 12:05:06;;;;;;;1.30;0.90;;;;;;;19.37;36.25;98854.78;113024;1203;64509;-79
2021/04/11 12:07:46;;;;;;;2.60;0.85;;;;;;;19.22;36.60;98850.00;113141;1203;64397;-79
2021/04/11 12:10:32;;;;;;;2.00;0.95;;;;;;;19.17;36.72;98855.03;113103;1203;64397;-79
2021/04/11 12:12:58;;;;;;;1.40;1.10;;;;;;;19.20;36.38;98843.91;113111;1203;64381;-79
2021/04/11 12:15:42;;;;;;;1.10;0.80;;;;;;;19.26;36.33;98851.34;113254;1203;64487;-81
2021/04/11 12:18:21;;;;;;;1.00;0.80;;;;;;;19.28;36.62;98854.74;113158;1203;64445;-79
2021/04/11 12:21:20;;;;;;;2.45;1.00;;;;;;;19.24;36.53;98853.36;113192;1203;64423;-79
2021/04/11 12:24:00;;;;;;;1.83;1.40;;;;;;;19.29;37.04;98856.42;113169;1203;64372;-80
2021/04/11 12:26:30;;;;;;;1.50;1.20;;;;;;;19.33;36.87;98858.83;113345;1203;64385;-79
2021/04/11 12:29:06;;;;;;;2.10;1.10;;;;;;;19.39;36.92;98859.02;113124;1203;64429;-79
2021/04/11 12:31:43;;;;;;;3.35;1.45;;;;;;;19.49;36.65;98864.30;113191;1203;64506;-80
2021/04/11 12:34:45;;;;;;;1.35;1.00;;;;;;;19.62;37.08;98853.88;113385;1203;64385;-79
2021/04/11 12:37:27;;;;;;;1.77;1.30;;;;;;;19.49;36.98;98857.03;113308;1203;64394;-80