Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:38;;;;;;;13.40;4.05;;;;;;;;;;5031108;28;20610;-73
2022/10/30 00:03:04;;;;;;;8.63;4.35;;;;;;;;;;5028522;28;20037;-73
2022/10/30 00:05:30;;;;;;;10.00;4.05;;;;;;;;;;5026873;28;20722;-73
2022/10/30 00:07:56;;;;;;;10.20;4.18;;;;;;;;;;5034504;28;20120;-73
2022/10/30 00:10:22;;;;;;;11.07;4.10;;;;;;;;;;5049694;28;20043;-73
2022/10/30 00:12:48;;;;;;;10.68;4.60;;;;;;;;;;5047397;28;20028;-73
2022/10/30 00:15:13;;;;;;;11.82;3.90;;;;;;;;;;5045689;28;20021;-73
2022/10/30 00:17:38;;;;;;;11.38;4.40;;;;;;;;;;5051382;28;20579;-73
2022/10/30 00:20:05;;;;;;;9.70;3.80;;;;;;;;;;5045206;28;20045;-73
2022/10/30 00:22:30;;;;;;;7.85;3.97;;;;;;;;;;5026162;28;20113;-73
2022/10/30 00:24:55;;;;;;;11.43;4.50;;;;;;;;;;5027892;28;20564;-73
2022/10/30 00:27:21;;;;;;;10.77;4.63;;;;;;;;;;5029311;28;20105;-73
2022/10/30 00:29:46;;;;;;;10.80;4.05;;;;;;;;;;5044392;28;20033;-73
2022/10/30 00:32:11;;;;;;;6.80;4.35;;;;;;;;;;5032282;28;20037;-73
2022/10/30 00:34:37;;;;;;;11.13;4.88;;;;;;;;;;5038825;28;20043;-72
2022/10/30 00:37:02;;;;;;;10.07;4.68;;;;;;;;;;5048009;28;20102;-73
2022/10/30 00:39:27;;;;;;;6.95;3.45;;;;;;;;;;5047475;28;20056;-73
2022/10/30 00:41:53;;;;;;;8.68;3.60;;;;;;;;;;5036463;28;20091;-73
2022/10/30 00:44:40;;;;;;;8.18;4.00;;;;;;;;;;5044130;28;20080;-73
2022/10/30 00:47:09;;;;;;;11.68;3.88;;;;;;;;;;5045093;28;20073;-72
2022/10/30 00:49:41;;;;;;;10.15;3.85;;;;;;;;;;5044910;28;20063;-73
2022/10/30 00:52:08;;;;;;;9.55;3.80;;;;;;;;;;5026818;28;20061;-73
2022/10/30 00:54:35;;;;;;;15.95;4.35;;;;;;;;;;5027664;28;20475;-73
2022/10/30 00:57:03;;;;;;;12.18;4.25;;;;;;;;;;5036904;28;20036;-72
2022/10/30 00:59:32;;;;;;;10.20;4.85;;;;;;;;;;5054796;28;20086;-73
2022/10/30 01:01:59;;;;;;;15.02;4.38;;;;;;;;;;5029470;28;20029;-72
2022/10/30 01:04:25;;;;;;;9.57;4.40;;;;;;;;;;5043869;28;20040;-72
2022/10/30 01:06:51;;;;;;;15.25;4.43;;;;;;;;;;5039128;28;20025;-73
2022/10/30 01:09:20;;;;;;;8.45;3.92;;;;;;;;;;5047692;28;20024;-72
2022/10/30 01:11:46;;;;;;;13.10;4.18;;;;;;;;;;5047340;28;20504;-73
2022/10/30 01:14:14;;;;;;;8.23;3.70;;;;;;;;;;5044808;28;20107;-72
2022/10/30 01:16:52;;;;;;;9.32;4.05;;;;;;;;;;5046351;28;20032;-72
2022/10/30 01:19:24;;;;;;;9.55;4.03;;;;;;;;;;5044454;28;20094;-73
2022/10/30 01:22:01;;;;;;;8.68;4.05;;;;;;;;;;5031820;28;20502;-73
2022/10/30 01:24:43;;;;;;;11.32;4.72;;;;;;;;;;5043066;28;20038;-72
2022/10/30 01:27:19;;;;;;;10.60;4.95;;;;;;;;;;5024969;28;20091;-73
2022/10/30 01:29:52;;;;;;;12.95;4.40;;;;;;;;;;5024485;28;20079;-73
2022/10/30 01:32:36;;;;;;;13.18;4.40;;;;;;;;;;5025302;28;20399;-73
2022/10/30 01:35:13;;;;;;;9.25;4.43;;;;;;;;;;5033824;28;20627;-72
2022/10/30 01:37:48;;;;;;;11.88;4.35;;;;;;;;;;5041375;28;20071;-73
2022/10/30 01:40:17;;;;;;;9.65;4.30;;;;;;;;;;5040055;28;20053;-73
2022/10/30 01:42:47;;;;;;;10.27;4.32;;;;;;;;;;5042565;28;20027;-72
2022/10/30 01:45:20;;;;;;;11.43;3.63;;;;;;;;;;5038760;28;20403;-72
2022/10/30 01:48:07;;;;;;;10.77;4.55;;;;;;;;;;5044946;28;20033;-72
2022/10/30 01:50:49;;;;;;;12.02;4.90;;;;;;;;;;5027234;28;20029;-72
2022/10/30 01:53:26;;;;;;;12.02;5.03;;;;;;;;;;5043215;28;20068;-72
2022/10/30 01:56:10;;;;;;;12.02;4.80;;;;;;;;;;5039311;28;20676;-72
2022/10/30 01:58:46;;;;;;;12.20;4.40;;;;;;;;;;5041509;28;20701;-72
2022/10/30 02:01:12;;;;;;;11.27;4.43;;;;;;;;;;5037005;28;20419;-73
2022/10/30 02:03:38;;;;;;;12.82;4.50;;;;;;;;;;5044174;28;20090;-72
2022/10/30 02:06:04;;;;;;;10.43;4.95;;;;;;;;;;5041163;28;20041;-72
2022/10/30 02:08:29;;;;;;;14.57;5.03;;;;;;;;;;5049090;28;20765;-73
2022/10/30 02:10:55;;;;;;;14.23;4.90;;;;;;;;;;5046981;28;20083;-72
2022/10/30 02:13:21;;;;;;;10.05;4.38;;;;;;;;;;5044003;28;20060;-73
2022/10/30 02:15:47;;;;;;;13.57;4.70;;;;;;;;;;5050236;28;20406;-73
2022/10/30 02:18:12;;;;;;;9.98;4.93;;;;;;;;;;5049984;28;20081;-72
2022/10/30 02:20:38;;;;;;;15.80;4.63;;;;;;;;;;5054084;28;20032;-72
2022/10/30 02:23:04;;;;;;;10.32;4.60;;;;;;;;;;5046765;28;20053;-73
2022/10/30 02:25:29;;;;;;;9.43;5.00;;;;;;;;;;5047569;28;20128;-73
2022/10/30 02:27:54;;;;;;;13.73;4.50;;;;;;;;;;5047843;28;20108;-72
2022/10/30 02:30:19;;;;;;;12.50;4.70;;;;;;;;;;5044608;28;20028;-73
2022/10/30 02:32:45;;;;;;;12.27;5.15;;;;;;;;;;5049992;28;20037;-72
2022/10/30 02:35:10;;;;;;;7.65;4.07;;;;;;;;;;5026614;28;20065;-73
2022/10/30 02:37:35;;;;;;;9.73;4.60;;;;;;;;;;5030165;28;20068;-72
2022/10/30 02:40:07;;;;;;;10.75;4.80;;;;;;;;;;5039271;28;20116;-72
2022/10/30 02:42:33;;;;;;;9.27;4.53;;;;;;;;;;5043793;28;20033;-72
2022/10/30 02:44:58;;;;;;;11.80;4.60;;;;;;;;;;5043116;28;20060;-72
2022/10/30 02:47:23;;;;;;;13.27;5.28;;;;;;;;;;5049651;28;20037;-72
2022/10/30 02:49:49;;;;;;;10.32;5.05;;;;;;;;;;5049534;28;20036;-72
2022/10/30 02:52:14;;;;;;;11.68;4.72;;;;;;;;;;5054061;28;20413;-72
2022/10/30 02:54:39;;;;;;;10.10;3.95;;;;;;;;;;5059405;28;20108;-73
2022/10/30 02:57:05;;;;;;;10.32;4.75;;;;;;;;;;5064946;28;20421;-72
2022/10/30 02:59:30;;;;;;;10.30;4.10;;;;;;;;;;5056921;28;20566;-72
2022/10/30 03:01:55;;;;;;;8.02;3.80;;;;;;;;;;5048663;28;20045;-72
2022/10/30 03:04:21;;;;;;;12.00;4.28;;;;;;;;;;5051880;28;20090;-72
2022/10/30 03:06:46;;;;;;;15.98;4.95;;;;;;;;;;5046546;28;20021;-72
2022/10/30 03:09:11;;;;;;;12.55;4.38;;;;;;;;;;5037020;28;20029;-72
2022/10/30 03:11:37;;;;;;;14.95;4.75;;;;;;;;;;5031551;28;20053;-72
2022/10/30 03:14:02;;;;;;;11.57;4.63;;;;;;;;;;5028322;28;20060;-72
2022/10/30 03:16:32;;;;;;;10.68;4.97;;;;;;;;;;5036199;28;20048;-72
2022/10/30 03:18:58;;;;;;;15.10;5.00;;;;;;;;;;5047480;28;20036;-73
2022/10/30 03:21:26;;;;;;;15.32;5.00;;;;;;;;;;5047951;28;20025;-72
2022/10/30 03:23:52;;;;;;;15.30;5.05;;;;;;;;;;5047807;28;20079;-72
2022/10/30 03:26:18;;;;;;;12.90;4.78;;;;;;;;;;5048714;28;20411;-72
2022/10/30 03:28:44;;;;;;;13.65;5.30;;;;;;;;;;5048600;28;20112;-72
2022/10/30 03:31:13;;;;;;;9.55;4.93;;;;;;;;;;5050411;28;20132;-73
2022/10/30 03:33:39;;;;;;;9.52;4.40;;;;;;;;;;5053721;28;20038;-72
2022/10/30 03:36:08;;;;;;;18.08;5.13;;;;;;;;;;5047827;28;20059;-72
2022/10/30 03:38:33;;;;;;;12.95;4.85;;;;;;;;;;5052704;28;20036;-72
2022/10/30 03:40:59;;;;;;;15.50;5.00;;;;;;;;;;5047435;28;20055;-72
2022/10/30 03:43:24;;;;;;;16.05;5.07;;;;;;;;;;5046056;28;20033;-73
2022/10/30 03:45:52;;;;;;;12.18;4.47;;;;;;;;;;5049003;28;20132;-72
2022/10/30 03:48:19;;;;;;;12.45;5.35;;;;;;;;;;5049145;28;20049;-72
2022/10/30 03:50:45;;;;;;;12.80;4.68;;;;;;;;;;5043095;28;20037;-72
2022/10/30 03:53:11;;;;;;;12.88;5.45;;;;;;;;;;5053808;28;20075;-72
2022/10/30 03:55:37;;;;;;;16.27;5.22;;;;;;;;;;5042333;28;20037;-72
2022/10/30 03:58:02;;;;;;;12.20;4.20;;;;;;;;;;5046150;28;20371;-72
2022/10/30 04:00:28;;;;;;;13.95;4.80;;;;;;;;;;5049794;28;20115;-72
2022/10/30 04:02:53;;;;;;;14.30;5.50;;;;;;;;;;5037494;28;20069;-72
2022/10/30 04:05:21;;;;;;;10.00;4.72;;;;;;;;;;5028201;28;20116;-72
2022/10/30 04:07:47;;;;;;;14.35;4.10;;;;;;;;;;5044612;28;20040;-72
2022/10/30 04:10:13;;;;;;;17.63;4.85;;;;;;;;;;5049346;28;20064;-72
2022/10/30 04:12:39;;;;;;;17.48;5.28;;;;;;;;;;5052980;28;20028;-72
2022/10/30 04:15:06;;;;;;;11.77;4.78;;;;;;;;;;5050601;28;20422;-72
2022/10/30 04:17:31;;;;;;;11.27;4.65;;;;;;;;;;5047846;28;20779;-72
2022/10/30 04:19:57;;;;;;;15.40;4.50;;;;;;;;;;5048302;28;20041;-72
2022/10/30 04:22:22;;;;;;;10.50;4.55;;;;;;;;;;5041880;28;20042;-72
2022/10/30 04:24:48;;;;;;;15.45;4.90;;;;;;;;;;5048452;28;20036;-73
2022/10/30 04:27:14;;;;;;;10.45;4.93;;;;;;;;;;5049360;28;20633;-72
2022/10/30 04:29:43;;;;;;;16.67;5.00;;;;;;;;;;5043302;28;20810;-72
2022/10/30 04:32:09;;;;;;;14.73;4.35;;;;;;;;;;5033942;28;20072;-72
2022/10/30 04:34:35;;;;;;;15.35;5.18;;;;;;;;;;5026496;28;20041;-73
2022/10/30 04:37:00;;;;;;;13.63;4.43;;;;;;;;;;5027011;28;20032;-72
2022/10/30 04:39:25;;;;;;;15.00;5.07;;;;;;;;;;5040099;28;20055;-72
2022/10/30 04:41:51;;;;;;;14.35;4.82;;;;;;;;;;5047289;28;20040;-72
2022/10/30 04:44:16;;;;;;;15.05;4.60;;;;;;;;;;5045277;28;20048;-72
2022/10/30 04:46:41;;;;;;;13.32;4.10;;;;;;;;;;5047196;28;20037;-72
2022/10/30 04:49:07;;;;;;;12.50;4.30;;;;;;;;;;5046947;28;20131;-72
2022/10/30 04:51:32;;;;;;;11.48;4.80;;;;;;;;;;5047426;28;20112;-72
2022/10/30 04:53:58;;;;;;;12.55;4.90;;;;;;;;;;5043645;28;20752;-73
2022/10/30 04:56:23;;;;;;;12.75;4.63;;;;;;;;;;5041035;28;20506;-72
2022/10/30 04:58:49;;;;;;;13.43;4.63;;;;;;;;;;5056141;28;20051;-72
2022/10/30 05:01:14;;;;;;;12.85;4.85;;;;;;;;;;5060728;28;20085;-72
2022/10/30 05:03:39;;;;;;;15.60;5.10;;;;;;;;;;5061400;28;20021;-73
2022/10/30 05:06:11;;;;;;;12.20;4.68;;;;;;;;;;5050995;28;20082;-72
2022/10/30 05:08:37;;;;;;;12.10;4.90;;;;;;;;;;5050992;28;20041;-72
2022/10/30 05:11:04;;;;;;;13.52;4.53;;;;;;;;;;5047233;28;20048;-72
2022/10/30 05:13:29;;;;;;;11.25;4.38;;;;;;;;;;5045613;28;20089;-72
2022/10/30 05:15:54;;;;;;;17.10;4.50;;;;;;;;;;5046268;28;20111;-72
2022/10/30 05:18:20;;;;;;;13.63;4.78;;;;;;;;;;5049530;28;21184;-72
2022/10/30 05:20:46;;;;;;;18.30;4.80;;;;;;;;;;5048311;28;20048;-72
2022/10/30 05:23:11;;;;;;;10.88;4.40;;;;;;;;;;5045488;28;20037;-72
2022/10/30 05:25:36;;;;;;;12.93;4.43;;;;;;;;;;5036050;28;20041;-72
2022/10/30 05:28:04;;;;;;;9.57;4.55;;;;;;;;;;5026556;28;20566;-72
2022/10/30 05:30:31;;;;;;;12.80;4.60;;;;;;;;;;5043013;28;20037;-72
2022/10/30 05:32:58;;;;;;;13.85;4.43;;;;;;;;;;5042200;28;20175;-72
2022/10/30 05:35:24;;;;;;;7.78;4.47;;;;;;;;;;5040730;28;20041;-72
2022/10/30 05:37:49;;;;;;;8.63;4.20;;;;;;;;;;5032064;28;20033;-72
2022/10/30 05:40:14;;;;;;;13.40;4.70;;;;;;;;;;5039780;28;20037;-72
2022/10/30 05:42:46;;;;;;;12.13;4.85;;;;;;;;;;5045789;28;20037;-72
2022/10/30 05:45:12;;;;;;;10.63;4.85;;;;;;;;;;5049013;28;20553;-72
2022/10/30 05:47:38;;;;;;;8.82;3.95;;;;;;;;;;5043414;28;20041;-72
2022/10/30 05:50:04;;;;;;;10.30;4.38;;;;;;;;;;5046964;28;20060;-72
2022/10/30 05:52:29;;;;;;;11.38;4.55;;;;;;;;;;5029395;28;20045;-72
2022/10/30 05:54:54;;;;;;;9.15;4.10;;;;;;;;;;5032587;28;20032;-72
2022/10/30 05:57:20;;;;;;;11.50;4.40;;;;;;;;;;5050989;28;20027;-72
2022/10/30 05:59:45;;;;;;;10.63;4.22;;;;;;;;;;5045777;28;20080;-72
2022/10/30 06:02:11;;;;;;;11.07;4.13;;;;;;;;;;5058317;28;20494;-72
2022/10/30 06:04:36;;;;;;;15.10;3.95;;;;;;;;;;5032464;28;20578;-72
2022/10/30 06:07:01;;;;;;;12.23;4.82;;;;;;;;;;5030813;28;20035;-72
2022/10/30 06:09:27;;;;;;;7.72;4.38;;;;;;;;;;5051121;28;20020;-72
2022/10/30 06:11:52;;;;;;;15.85;4.90;;;;;;;;;;5046824;28;20037;-72
2022/10/30 06:14:18;;;;;;;13.65;5.55;;;;;;;;;;5048367;28;20313;-72
2022/10/30 06:16:43;;;;;;;12.73;5.10;;;;;;;;;;5063799;28;20029;-72
2022/10/30 06:19:08;;;;;;;11.25;4.85;;;;;;;;;;5039145;28;20065;-72
2022/10/30 06:21:34;;;;;;;14.02;4.88;;;;;;;;;;5045038;28;20033;-72
2022/10/30 06:23:59;;;;;;;11.75;4.55;;;;;;;;;;5042230;28;20064;-72
2022/10/30 06:26:24;;;;;;;10.35;5.05;;;;;;;;;;5046045;28;20057;-72
2022/10/30 06:28:50;;;;;;;7.93;4.55;;;;;;;;;;5049801;28;20044;-72
2022/10/30 06:31:15;;;;;;;11.52;4.32;;;;;;;;;;5046619;28;20037;-72
2022/10/30 06:33:40;;;;;;;16.90;4.60;;;;;;;;;;5049537;28;20055;-72
2022/10/30 06:36:06;;;;;;;11.65;4.55;;;;;;;;;;5042954;28;20419;-72
2022/10/30 06:38:31;;;;;;;10.88;5.85;;;;;;;;;;5044373;28;20063;-72
2022/10/30 06:40:56;;;;;;;9.35;4.50;;;;;;;;;;5047947;28;20094;-72
2022/10/30 06:43:22;;;;;;;10.10;4.53;;;;;;;;;;5046829;28;20079;-72
2022/10/30 06:45:47;;;;;;;11.65;4.38;;;;;;;;;;5038694;28;20133;-73
2022/10/30 06:48:12;;;;;;;13.55;5.05;;;;;;;;;;5038147;28;21164;-73
2022/10/30 06:50:38;;;;;;;10.55;4.68;;;;;;;;;;5042165;28;20045;-73
2022/10/30 06:53:03;;;;;;;14.65;5.00;;;;;;;;;;5046863;28;20454;-72
2022/10/30 06:55:29;;;;;;;14.52;5.25;;;;;;;;;;5044874;28;20418;-72
2022/10/30 06:57:55;;;;;;;9.40;4.80;;;;;;;;;;5043200;28;20032;-72
2022/10/30 07:00:21;;;;;;;9.82;4.53;;;;;;;;;;5043525;28;20025;-72
2022/10/30 07:02:58;;;;;;;12.48;4.95;;;;;;;;;;5046576;28;20044;-72
2022/10/30 07:05:23;;;;;;;10.57;4.68;;;;;;;;;;5047448;28;20036;-72
2022/10/30 07:07:48;;;;;;;11.43;5.00;;;;;;;;;;5043925;28;20041;-73
2022/10/30 07:10:14;;;;;;;9.10;4.20;;;;;;;;;;5028022;28;20116;-72
2022/10/30 07:12:39;;;;;;;13.38;4.65;;;;;;;;;;5028950;28;20079;-73
2022/10/30 07:15:05;;;;;;;11.07;4.00;;;;;;;;;;5027060;28;20124;-72
2022/10/30 07:17:30;;;;;;;10.27;4.38;;;;;;;;;;5038509;28;20033;-73
2022/10/30 07:19:55;;;;;;;12.68;4.05;;;;;;;;;;5043470;28;20521;-73
2022/10/30 07:22:21;;;;;;;12.70;4.25;;;;;;;;;;5045843;28;20040;-72
2022/10/30 07:24:46;;;;;;;11.00;4.97;;;;;;;;;;5042392;28;20025;-73
2022/10/30 07:27:11;;;;;;;16.20;4.72;;;;;;;;;;5039692;28;20075;-72
2022/10/30 07:29:37;;;;;;;18.95;4.68;;;;;;;;;;5043371;28;20124;-72
2022/10/30 07:32:02;;;;;;;10.73;4.38;;;;;;;;;;5028125;28;20610;-73
2022/10/30 07:34:27;;;;;;;9.07;4.82;;;;;;;;;;5033565;28;20048;-73
2022/10/30 07:36:53;;;;;;;12.38;4.60;;;;;;;;;;5037483;28;20037;-72
2022/10/30 07:39:18;;;;;;;9.60;4.28;;;;;;;;;;5046135;28;20078;-72
2022/10/30 07:41:43;;;;;;;11.60;4.57;;;;;;;;;;5043287;28;20041;-73
2022/10/30 07:44:09;;;;;;;12.82;5.28;;;;;;;;;;5029006;28;20091;-72
2022/10/30 07:46:34;;;;;;;12.98;4.68;;;;;;;;;;5045347;28;20057;-73
2022/10/30 07:48:59;;;;;;;14.32;4.88;;;;;;;;;;5047590;28;20371;-72
2022/10/30 07:51:24;;;;;;;8.80;4.30;;;;;;;;;;5040917;28;20032;-72
2022/10/30 07:53:50;;;;;;;10.50;4.85;;;;;;;;;;5051789;28;20055;-72
2022/10/30 07:56:15;;;;;;;12.60;5.75;;;;;;;;;;5047077;28;20128;-77
2022/10/30 07:58:40;;;;;;;18.58;7.13;;;;;;;;;;5048076;28;20045;-72
2022/10/30 08:01:06;;;;;;;18.23;7.10;;;;;;;;;;5034832;28;20052;-72
2022/10/30 08:03:31;;;;;;;19.98;6.95;;;;;;;;;;5038076;28;20025;-73
2022/10/30 08:05:57;;;;;;;19.45;5.45;;;;;;;;;;5039993;28;20053;-72
2022/10/30 08:08:22;;;;;;;12.50;5.03;;;;;;;;;;5042312;28;20052;-72
2022/10/30 08:10:47;;;;;;;13.80;5.45;;;;;;;;;;5027027;28;20038;-73
2022/10/30 08:13:13;;;;;;;13.68;4.97;;;;;;;;;;5035693;28;20510;-72
2022/10/30 08:15:41;;;;;;;14.90;5.28;;;;;;;;;;5040913;28;20035;-72
2022/10/30 08:18:06;;;;;;;10.05;5.40;;;;;;;;;;5031589;28;20572;-73
2022/10/30 08:20:32;;;;;;;13.75;5.28;;;;;;;;;;5034775;28;20032;-72
2022/10/30 08:22:57;;;;;;;12.93;5.22;;;;;;;;;;5030325;28;20045;-72
2022/10/30 08:25:26;;;;;;;12.65;5.05;;;;;;;;;;5042144;28;20047;-72
2022/10/30 08:28:01;;;;;;;9.48;4.85;;;;;;;;;;5038130;28;20028;-72
2022/10/30 08:30:29;;;;;;;11.55;4.65;;;;;;;;;;5044630;28;20033;-73
2022/10/30 08:32:59;;;;;;;12.10;4.93;;;;;;;;;;5046113;28;20577;-72
2022/10/30 08:35:24;;;;;;;14.32;4.97;;;;;;;;;;5061256;28;20040;-73
2022/10/30 08:37:56;;;;;;;12.23;5.05;;;;;;;;;;5066615;28;20724;-73
2022/10/30 08:40:23;;;;;;;17.60;5.22;;;;;;;;;;5038988;28;20091;-72
2022/10/30 08:42:56;;;;;;;9.93;4.50;;;;;;;;;;5027340;28;20422;-72
2022/10/30 08:45:23;;;;;;;20.88;5.35;;;;;;;;;;5026316;28;20114;-72
2022/10/30 08:47:56;;;;;;;10.43;4.88;;;;;;;;;;5035574;28;20044;-72
2022/10/30 08:50:21;;;;;;;10.52;5.05;;;;;;;;;;5034169;28;20037;-72
2022/10/30 08:52:46;;;;;;;15.82;4.80;;;;;;;;;;5046489;28;20040;-72
2022/10/30 08:55:12;;;;;;;12.23;5.18;;;;;;;;;;5029157;28;20050;-72
2022/10/30 08:57:37;;;;;;;11.90;5.20;;;;;;;;;;5034723;28;20029;-73
2022/10/30 09:00:04;;;;;;;12.07;5.07;;;;;;;;;;5031024;28;21216;-72
2022/10/30 09:02:30;;;;;;;12.85;5.05;;;;;;;;;;5038376;28;20087;-73
2022/10/30 09:04:55;;;;;;;9.98;4.40;;;;;;;;;;5038138;28;20049;-72
2022/10/30 09:07:20;;;;;;;10.27;4.15;;;;;;;;;;5045500;28;20827;-72
2022/10/30 09:09:46;;;;;;;9.95;4.50;;;;;;;;;;5038043;28;20032;-72
2022/10/30 09:12:11;;;;;;;13.68;4.28;;;;;;;;;;5039062;28;20810;-72
2022/10/30 09:14:36;;;;;;;12.77;4.65;;;;;;;;;;5036319;28;20554;-73
2022/10/30 09:17:01;;;;;;;10.13;5.20;;;;;;;;;;5044354;28;20051;-72
2022/10/30 09:19:27;;;;;;;9.27;4.57;;;;;;;;;;5044533;28;20091;-72
2022/10/30 09:21:53;;;;;;;10.38;4.43;;;;;;;;;;5041757;28;20251;-72
2022/10/30 09:24:19;;;;;;;14.27;4.82;;;;;;;;;;5049242;28;20040;-73
2022/10/30 09:26:44;;;;;;;11.50;4.30;;;;;;;;;;5037289;28;20414;-72
2022/10/30 09:29:10;;;;;;;12.70;4.78;;;;;;;;;;5042360;28;20120;-73
2022/10/30 09:31:35;;;;;;;9.98;4.65;;;;;;;;;;5042669;28;20045;-73
2022/10/30 09:34:00;;;;;;;8.15;4.30;;;;;;;;;;5033227;28;20032;-73
2022/10/30 09:36:26;;;;;;;11.27;4.38;;;;;;;;;;5039146;28;20119;-72
2022/10/30 09:38:52;;;;;;;11.38;4.18;;;;;;;;;;5045042;28;20399;-73
2022/10/30 09:41:39;;;;;;;11.02;4.88;;;;;;;;;;5039783;28;20116;-72
2022/10/30 09:44:19;;;;;;;11.10;4.43;;;;;;;;;;5037983;28;20034;-73
2022/10/30 09:46:47;;;;;;;14.15;4.90;;;;;;;;;;5039927;28;20049;-73
2022/10/30 09:49:32;;;;;;;12.30;4.85;;;;;;;;;;5042334;28;20052;-73
2022/10/30 09:52:27;;;;;;;11.43;4.43;;;;;;;;;;5036308;28;20154;-73
2022/10/30 09:55:04;;;;;;;12.57;4.13;;;;;;;;;;5033403;28;20053;-72
2022/10/30 09:57:33;;;;;;;9.85;4.80;;;;;;;;;;5042971;28;20171;-73
2022/10/30 10:00:09;;;;;;;13.90;4.60;;;;;;;;;;5045180;28;20037;-73
2022/10/30 10:02:52;;;;;;;10.10;4.22;;;;;;;;;;5039197;28;20068;-72
2022/10/30 10:05:39;;;;;;;10.80;5.03;;;;;;;;;;5043729;28;20076;-72
2022/10/30 10:08:12;;;;;;;10.40;5.07;;;;;;;;;;5038978;28;20093;-73
2022/10/30 10:10:41;;;;;;;13.63;4.07;;;;;;;;;;5041537;28;20052;-72
2022/10/30 10:13:22;;;;;;;9.70;4.30;;;;;;;;;;5042930;28;20297;-73
2022/10/30 10:15:52;;;;;;;11.90;5.15;;;;;;;;;;5030376;28;20517;-72
2022/10/30 10:18:53;;;;;;;8.77;4.70;;;;;;;;;;5043965;28;20048;-72
2022/10/30 10:21:24;;;;;;;10.38;4.80;;;;;;;;;;5020495;28;20092;-72
2022/10/30 10:23:53;;;;;;;14.40;5.07;;;;;;;;;;5023843;28;20592;-72
2022/10/30 10:26:29;;;;;;;12.75;5.20;;;;;;;;;;5030165;28;20044;-72
2022/10/30 10:29:36;;;;;;;11.45;4.82;;;;;;;;;;5033461;28;20087;-72
2022/10/30 10:32:56;;;;;;;12.45;4.72;;;;;;;;;;5038962;28;20029;-72
2022/10/30 10:35:35;;;;;;;11.95;5.63;;;;;;;;;;4995375;28;20592;-72
2022/10/30 10:38:06;;;;;;;10.65;4.30;;;;;;;;;;5027468;28;20080;-72
2022/10/30 10:40:49;;;;;;;10.70;5.00;;;;;;;;;;5042712;28;20064;-72
2022/10/30 10:43:14;;;;;;;14.32;4.65;;;;;;;;;;5038131;28;20120;-72
2022/10/30 10:45:58;;;;;;;10.52;5.07;;;;;;;;;;5039426;28;20174;-72
2022/10/30 10:48:43;;;;;;;10.98;5.00;;;;;;;;;;5030836;28;20042;-72
2022/10/30 10:51:17;;;;;;;17.65;4.80;;;;;;;;;;5042592;28;20032;-72
2022/10/30 10:53:55;;;;;;;11.75;5.10;;;;;;;;;;5043132;28;20036;-72
2022/10/30 10:56:35;;;;;;;10.57;4.93;;;;;;;;;;5041095;28;20060;-71
2022/10/30 10:59:07;;;;;;;11.60;4.80;;;;;;;;;;5047666;28;20059;-72
2022/10/30 11:01:38;;;;;;;14.57;5.05;;;;;;;;;;5045424;28;20049;-72
2022/10/30 11:04:13;;;;;;;9.77;4.50;;;;;;;;;;5047974;28;20029;-72
2022/10/30 11:06:41;;;;;;;12.15;4.65;;;;;;;;;;5043318;28;20044;-72
2022/10/30 11:09:18;;;;;;;15.70;4.97;;;;;;;;;;5046040;28;20518;-72
2022/10/30 11:11:45;;;;;;;12.77;4.32;;;;;;;;;;5044950;28;20075;-72
2022/10/30 11:14:14;;;;;;;17.02;4.95;;;;;;;;;;5043740;28;20040;-72
2022/10/30 11:17:00;;;;;;;15.75;4.82;;;;;;;;;;5044302;28;20037;-72
2022/10/30 11:19:29;;;;;;;18.23;6.40;;;;;;;;;;5043956;28;20095;-72
2022/10/30 11:21:56;;;;;;;18.05;6.05;;;;;;;;;;5042438;28;20576;-72
2022/10/30 11:24:27;;;;;;;11.05;5.97;;;;;;;;;;5039482;28;20247;-72
2022/10/30 11:26:56;;;;;;;12.60;5.90;;;;;;;;;;5041210;28;20033;-72
2022/10/30 11:29:28;;;;;;;13.27;5.22;;;;;;;;;;5049451;28;20025;-72
2022/10/30 11:32:04;;;;;;;19.95;5.50;;;;;;;;;;5048156;28;20037;-72
2022/10/30 11:34:36;;;;;;;13.15;4.75;;;;;;;;;;5045628;28;20968;-72
2022/10/30 11:37:03;;;;;;;11.80;4.43;;;;;;;;;;5048153;28;20092;-72
2022/10/30 11:39:33;;;;;;;10.38;4.65;;;;;;;;;;5037080;28;20028;-72
2022/10/30 11:42:05;;;;;;;13.52;4.55;;;;;;;;;;5049042;28;20111;-72
2022/10/30 11:44:34;;;;;;;9.73;4.82;;;;;;;;;;5034403;28;20047;-72
2022/10/30 11:47:00;;;;;;;8.98;4.32;;;;;;;;;;5035306;28;20045;-72
2022/10/30 11:49:44;;;;;;;11.00;4.57;;;;;;;;;;5043633;28;20747;-72
2022/10/30 11:52:11;;;;;;;10.13;5.28;;;;;;;;;;5029388;28;20114;-72
2022/10/30 11:54:43;;;;;;;10.60;4.43;;;;;;;;;;5036897;28;20021;-72
2022/10/30 11:57:20;;;;;;;8.38;4.50;;;;;;;;;;5060884;28;20048;-72
2022/10/30 11:59:46;;;;;;;8.75;4.55;;;;;;;;;;5042530;28;20142;-71
2022/10/30 12:02:42;;;;;;;12.15;4.40;;;;;;;;;;5042909;28;20520;-71
2022/10/30 12:05:38;;;;;;;8.07;4.75;;;;;;;;;;5041797;28;20065;-71
2022/10/30 12:08:06;;;;;;;15.48;4.68;;;;;;;;;;5043850;28;20135;-71
2022/10/30 12:10:36;;;;;;;8.75;4.45;;;;;;;;;;5040662;28;20522;-71
2022/10/30 12:13:05;;;;;;;13.30;4.57;;;;;;;;;;5042207;28;20064;-71
2022/10/30 12:15:36;;;;;;;13.00;5.13;;;;;;;;;;5042647;28;20524;-71
2022/10/30 12:18:04;;;;;;;13.38;5.60;;;;;;;;;;5044166;28;20029;-71
2022/10/30 12:20:32;;;;;;;9.45;5.00;;;;;;;;;;5044835;28;20033;-71
2022/10/30 12:22:57;;;;;;;13.52;4.90;;;;;;;;;;5037515;28;20083;-71
2022/10/30 12:25:27;;;;;;;13.55;4.75;;;;;;;;;;5045431;28;20041;-71
2022/10/30 12:28:14;;;;;;;16.05;4.93;;;;;;;;;;5046537;28;20479;-71
2022/10/30 12:30:50;;;;;;;11.73;4.25;;;;;;;;;;5039386;28;20037;-70
2022/10/30 12:33:24;;;;;;;10.15;4.63;;;;;;;;;;5035138;28;20041;-71
2022/10/30 12:35:52;;;;;;;9.07;4.18;;;;;;;;;;5041791;28;20548;-71
2022/10/30 12:38:29;;;;;;;11.18;4.82;;;;;;;;;;5038720;28;20056;-71
2022/10/30 12:41:25;;;;;;;13.70;4.60;;;;;;;;;;5037874;28;20061;-71
2022/10/30 12:44:07;;;;;;;12.93;4.65;;;;;;;;;;5041518;28;20040;-71
2022/10/30 12:46:50;;;;;;;13.25;4.50;;;;;;;;;;5046485;28;20037;-71
2022/10/30 12:49:42;;;;;;;13.02;4.82;;;;;;;;;;5044262;28;20039;-71
2022/10/30 12:52:19;;;;;;;9.13;4.35;;;;;;;;;;5045450;28;20033;-71
2022/10/30 12:54:52;;;;;;;13.98;4.70;;;;;;;;;;5030998;28;20029;-71
2022/10/30 12:57:22;;;;;;;10.18;4.38;;;;;;;;;;5039548;28;20028;-71
2022/10/30 13:00:03;;;;;;;15.60;5.50;;;;;;;;;;5034255;28;20518;-71
2022/10/30 13:02:37;;;;;;;13.85;4.45;;;;;;;;;;5056545;28;20044;-71
2022/10/30 13:05:20;;;;;;;9.50;4.68;;;;;;;;;;5042532;28;20132;-71
2022/10/30 13:07:53;;;;;;;11.03;4.70;;;;;;;;;;5036573;28;20471;-71
2022/10/30 13:10:34;;;;;;;10.90;4.70;;;;;;;;;;5038525;28;20067;-71
2022/10/30 13:13:14;;;;;;;15.88;5.75;;;;;;;;;;5043441;28;20108;-71
2022/10/30 13:16:07;;;;;;;11.15;5.07;;;;;;;;;;5050520;28;20021;-71
2022/10/30 13:18:33;;;;;;;;;;;;;;;;;;5033878;28;20045;-71
2022/10/30 13:21:10;;;;;;;10.52;4.75;;;;;;;;;;5031822;28;19927;-71
2022/10/30 13:23:46;;;;;;;12.57;4.95;;;;;;;;;;5042132;28;20083;-71
2022/10/30 13:26:25;;;;;;;11.05;4.93;;;;;;;;;;5025088;28;20666;-71
2022/10/30 13:29:16;;;;;;;10.82;4.35;;;;;;;;;;5025939;28;20037;-71
2022/10/30 13:31:41;;;;;;;13.30;5.00;;;;;;;;;;5034819;28;20053;-71
2022/10/30 13:34:26;;;;;;;10.70;4.53;;;;;;;;;;5045460;28;21105;-71
2022/10/30 13:37:03;;;;;;;15.18;4.63;;;;;;;;;;5041530;28;20024;-71
2022/10/30 13:39:59;;;;;;;12.52;4.60;;;;;;;;;;5047433;28;20726;-71
2022/10/30 13:43:19;;;;;;;13.43;4.85;;;;;;;;;;5027479;28;20048;-71
2022/10/30 13:45:57;;;;;;;12.40;5.00;;;;;;;;;;5002637;28;20129;-71
2022/10/30 13:48:46;;;;;;;8.68;5.00;;;;;;;;;;5040382;28;20090;-71
2022/10/30 13:51:31;;;;;;;14.95;5.30;;;;;;;;;;5042565;28;20072;-71
2022/10/30 13:54:07;;;;;;;14.20;5.50;;;;;;;;;;5040789;28;20540;-71
2022/10/30 13:56:34;;;;;;;14.10;6.18;;;;;;;;;;5040462;28;20029;-71
2022/10/30 13:59:39;;;;;;;17.30;7.18;;;;;;;;;;5046994;28;20037;-71
2022/10/30 14:02:31;;;;;;;14.90;6.72;;;;;;;;;;5046104;28;20036;-71
2022/10/30 14:05:18;;;;;;;14.40;6.25;;;;;;;;;;5050976;28;20033;-71
2022/10/30 14:07:53;;;;;;;18.15;7.20;;;;;;;;;;5047926;28;20152;-71
2022/10/30 14:10:39;;;;;;;16.73;7.57;;;;;;;;;;5049264;28;20588;-71
2022/10/30 14:13:14;;;;;;;17.95;7.57;;;;;;;;;;5044769;28;20078;-71
2022/10/30 14:15:42;;;;;;;15.43;7.07;;;;;;;;;;5051772;28;20545;-71
2022/10/30 14:18:10;;;;;;;17.10;7.82;;;;;;;;;;5057372;28;20441;-71
2022/10/30 14:20:45;;;;;;;14.82;7.38;;;;;;;;;;5039374;28;20045;-71
2022/10/30 14:23:34;;;;;;;14.82;7.93;;;;;;;;;;5041256;28;20084;-71
2022/10/30 14:26:02;;;;;;;19.95;8.05;;;;;;;;;;5045490;28;20552;-71
2022/10/30 14:28:36;;;;;;;17.67;8.32;;;;;;;;;;5047411;28;20586;-71
2022/10/30 14:31:15;;;;;;;16.05;7.50;;;;;;;;;;5046614;28;20109;-71
2022/10/30 14:33:51;;;;;;;16.85;8.27;;;;;;;;;;5041874;28;20052;-71
2022/10/30 14:36:21;;;;;;;21.63;8.77;;;;;;;;;;5042594;28;20963;-71
2022/10/30 14:39:13;;;;;;;15.10;7.93;;;;;;;;;;5049820;28;20041;-71
2022/10/30 14:41:44;;;;;;;15.73;7.95;;;;;;;;;;5046346;28;20060;-71
2022/10/30 14:44:18;;;;;;;23.55;8.98;;;;;;;;;;5048875;28;20025;-71
2022/10/30 14:46:55;;;;;;;18.90;8.40;;;;;;;;;;5046139;28;20098;-71
2022/10/30 14:49:44;;;;;;;18.23;7.97;;;;;;;;;;5048390;28;20541;-71
2022/10/30 14:52:18;;;;;;;13.55;6.25;;;;;;;;;;5046394;28;20483;-71